Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:00:54;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5092435;28;20252;-64
2023/01/05 00:03:21;;;;;;;0.28;0.28;;;12.80;99.90;;;;;;5092675;28;20250;-64
2023/01/05 00:05:48;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5086345;28;20663;-65
2023/01/05 00:08:16;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5083762;28;20203;-64
2023/01/05 00:24:30;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5089962;28;20252;-64
2023/01/05 00:26:57;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5086125;28;20202;-64
2023/01/05 00:29:24;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5089586;28;20310;-64
2023/01/05 00:31:51;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5081876;28;20223;-65
2023/01/05 00:34:18;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5081826;28;20206;-63
2023/01/05 00:36:44;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5084164;28;20573;-64
2023/01/05 00:39:11;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5081452;28;20206;-64
2023/01/05 00:41:39;;;;;;;0.15;0.15;;;12.30;99.90;;;;;;5083974;28;20215;-63
2023/01/05 00:44:06;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5083303;28;20288;-63
2023/01/05 00:46:33;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5085929;28;20312;-65
2023/01/05 00:49:00;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5089520;28;20209;-65
2023/01/05 00:51:27;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5074214;28;20219;-64
2023/01/05 00:53:54;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5088799;28;20202;-65
2023/01/05 00:56:21;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5081715;28;20216;-63
2023/01/05 00:58:53;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5068377;28;20207;-65
2023/01/05 01:01:20;;;;;;;0.03;0.03;;;12.30;99.90;;;;;;5071751;28;20623;-64
2023/01/05 01:03:46;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5075788;28;20199;-65
2023/01/05 01:06:14;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5088706;28;20286;-64
2023/01/05 01:08:40;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5085303;28;20203;-65
2023/01/05 01:11:08;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5090499;28;20202;-64
2023/01/05 01:13:37;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5089290;28;20536;-64
2023/01/05 01:16:10;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5081716;28;20286;-66
2023/01/05 01:18:37;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5083672;28;20282;-64
2023/01/05 01:21:04;;;;;;;0.17;0.17;;;12.40;99.90;;;;;;5080682;28;20222;-64
2023/01/05 01:23:32;;;;;;;0.17;0.17;;;12.40;99.90;;;;;;5077515;28;20280;-64
2023/01/05 01:26:04;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5081085;28;20697;-64
2023/01/05 01:28:31;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5068416;28;20199;-64
2023/01/05 01:30:58;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5080586;28;20209;-65
2023/01/05 01:33:26;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5086478;28;20317;-64
2023/01/05 01:35:53;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5086298;28;20664;-63
2023/01/05 01:38:20;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5085128;28;20206;-64
2023/01/05 01:40:48;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5079368;28;20204;-63
2023/01/05 01:43:16;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5076530;28;20245;-64
2023/01/05 01:45:43;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5085788;28;20202;-63
2023/01/05 01:48:13;;;;;;;0.63;0.30;;;12.70;99.90;;;;;;5086947;28;20214;-63
2023/01/05 01:50:44;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5073802;28;20223;-64
2023/01/05 01:53:15;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5076397;28;20242;-66
2023/01/05 01:55:43;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5063936;28;20215;-64
2023/01/05 01:58:14;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5101213;28;20210;-63
2023/01/05 02:00:41;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5095088;28;20206;-64
2023/01/05 02:03:08;;;;;;;0.03;0.03;;;12.80;99.90;;;;;;5088123;28;20228;-63
2023/01/05 02:05:36;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5089932;28;20240;-64
2023/01/05 02:08:09;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5093156;28;20209;-64
2023/01/05 02:10:45;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5088355;28;20200;-65
2023/01/05 02:13:26;;;;;;;0.03;0.03;;;13.00;99.90;;;;;;5092418;28;20317;-64
2023/01/05 02:16:00;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5080562;28;20198;-62
2023/01/05 02:18:43;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5084510;28;20259;-64
2023/01/05 02:21:21;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5091865;28;20648;-64
2023/01/05 02:24:30;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5090174;28;20209;-64
2023/01/05 02:27:15;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5077793;28;20220;-64
2023/01/05 02:30:11;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5085998;28;20218;-65
2023/01/05 02:32:47;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5078740;28;20228;-64
2023/01/05 02:35:22;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5089555;28;20202;-63
2023/01/05 02:38:01;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5084517;28;20281;-63
2023/01/05 02:40:32;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5082503;28;20198;-65
2023/01/05 02:43:02;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5087256;28;20229;-64
2023/01/05 02:45:28;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5074571;28;20255;-63
2023/01/05 02:47:57;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5083701;28;20218;-64
2023/01/05 02:50:29;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5079561;28;20203;-63
2023/01/05 02:53:00;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5083812;28;20313;-65
2023/01/05 02:55:32;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5079263;28;20289;-66
2023/01/05 02:58:04;;;;;;;0.13;0.13;;;13.30;99.90;;;;;;5077166;28;20199;-62
2023/01/05 03:00:36;;;;;;;0.07;0.07;;;13.30;99.90;;;;;;5072843;28;20566;-65
2023/01/05 03:03:09;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5087075;28;20221;-62
2023/01/05 03:05:42;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5080403;28;20191;-64
2023/01/05 03:08:20;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5074311;28;20654;-65
2023/01/05 03:13:46;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5075863;28;20725;-64
2023/01/05 03:16:18;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5078442;28;20205;-64
2023/01/05 03:35:33;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5075557;28;20255;-64
2023/01/05 03:38:07;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5078198;28;20194;-63
2023/01/05 03:40:36;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5081370;28;20669;-63
2023/01/05 03:43:05;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5099784;28;20232;-64
2023/01/05 03:45:38;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5090725;28;20392;-64
2023/01/05 03:48:06;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5091086;28;20201;-64
2023/01/05 03:50:35;;;;;;;0.03;0.03;;;13.30;99.90;;;;;;5087258;28;20644;-62
2023/01/05 03:53:01;;;;;;;0.17;0.17;;;13.30;99.90;;;;;;5088190;28;20224;-62
2023/01/05 03:55:29;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5077672;28;20206;-63
2023/01/05 03:57:56;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5087639;28;20294;-63
2023/01/05 04:00:23;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5084317;28;20681;-64
2023/01/05 04:02:50;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5085916;28;20220;-63
2023/01/05 04:05:17;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5089585;28;20194;-63
2023/01/05 04:07:46;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5085806;28;20218;-61
2023/01/05 04:10:13;;;;;;;0.03;0.03;;;13.30;99.90;;;;;;5088443;28;20198;-63
2023/01/05 04:12:40;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5084174;28;20590;-62
2023/01/05 04:15:07;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5086255;28;20206;-62
2023/01/05 04:17:34;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5083055;28;20206;-63
2023/01/05 04:20:01;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5086676;28;20224;-63
2023/01/05 04:22:29;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5087562;28;20330;-63
2023/01/05 04:24:57;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5086292;28;20218;-64
2023/01/05 04:27:24;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5089886;28;21005;-63
2023/01/05 04:29:51;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5085140;28;20202;-64
2023/01/05 04:32:18;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5087234;28;20934;-63
2023/01/05 04:34:45;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5083576;28;20289;-62
2023/01/05 04:37:11;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5086219;28;20294;-64
2023/01/05 04:39:38;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5091789;28;20263;-65
2023/01/05 04:42:06;;;;;;;0.17;0.17;;;13.40;99.90;;;;;;5089353;28;20809;-62
2023/01/05 04:44:33;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5080752;28;20195;-62
2023/01/05 04:47:00;;;;;;;0.17;0.17;;;13.50;99.90;;;;;;5088398;28;20289;-62
2023/01/05 04:49:27;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5086469;28;20207;-63
2023/01/05 04:51:54;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5082792;28;20222;-63
2023/01/05 04:54:21;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5071536;28;20255;-62
2023/01/05 04:56:48;;;;;;;0.40;0.27;;;13.50;99.90;;;;;;5088936;28;20239;-63
2023/01/05 04:59:16;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5087949;28;20733;-62
2023/01/05 05:01:43;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5071752;28;20713;-63
2023/01/05 05:04:10;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5088870;28;20198;-62
2023/01/05 05:06:37;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5085798;28;20695;-64
2023/01/05 05:09:04;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5091391;28;20248;-62
2023/01/05 05:11:31;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5091174;28;20237;-62
2023/01/05 05:13:58;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5089622;28;20226;-63
2023/01/05 05:16:26;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5093165;28;20226;-63
2023/01/05 05:18:53;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5086440;28;20421;-64
2023/01/05 05:21:20;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5092537;28;20238;-64
2023/01/05 05:23:47;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5103531;28;20209;-64
2023/01/05 05:26:14;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5098232;28;20227;-63
2023/01/05 05:28:41;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5090673;28;20301;-63
2023/01/05 05:31:08;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5091618;28;20290;-61
2023/01/05 05:33:36;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5088959;28;20229;-63
2023/01/05 05:36:04;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5077775;28;20198;-63
2023/01/05 05:38:31;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5076435;28;20270;-64
2023/01/05 05:40:58;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5078213;28;20196;-63
2023/01/05 05:43:24;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5086600;28;20242;-63
2023/01/05 05:45:51;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5090183;28;20198;-62
2023/01/05 05:48:18;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5074134;28;20915;-63
2023/01/05 05:50:47;;;;;;;0.08;0.08;;;13.10;99.90;;;;;;5087165;28;20222;-64
2023/01/05 05:53:13;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5092459;28;20226;-63
2023/01/05 05:55:40;;;;;;;0.15;0.15;;;13.00;99.90;;;;;;5080710;28;20212;-63
2023/01/05 05:58:07;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5089018;28;20195;-62
2023/01/05 06:00:35;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5085499;28;20198;-63
2023/01/05 06:03:01;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5089805;28;20240;-63
2023/01/05 06:05:29;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5092878;28;20203;-62
2023/01/05 06:07:57;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5077670;28;20210;-63
2023/01/05 06:10:24;;;;;;;0.40;0.10;;;12.80;99.90;;;;;;5088439;28;20207;-64
2023/01/05 06:12:53;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5082500;28;20589;-62
2023/01/05 06:15:20;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5076677;28;20503;-64
2023/01/05 06:17:47;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5089002;28;20209;-64
2023/01/05 06:20:16;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5092585;28;20624;-62
2023/01/05 06:22:43;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5087352;28;20231;-63
2023/01/05 06:25:11;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5087128;28;20237;-64
2023/01/05 06:27:38;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5080621;28;20207;-63
2023/01/05 06:30:06;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5073402;28;20295;-62
2023/01/05 06:32:33;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5090562;28;20250;-63
2023/01/05 06:35:00;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5087703;28;20229;-62
2023/01/05 06:37:27;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5089533;28;20200;-65
2023/01/05 06:39:55;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5090486;28;20612;-64
2023/01/05 06:42:23;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5089606;28;20381;-64
2023/01/05 06:44:50;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5087335;28;20200;-64
2023/01/05 06:47:17;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5082062;28;20730;-64
2023/01/05 06:49:44;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5077689;28;20666;-63
2023/01/05 06:52:11;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5090930;28;20231;-65
2023/01/05 06:54:38;;;;;;;0.17;0.17;;;12.40;99.90;;;;;;5080998;28;20306;-62
2023/01/05 06:57:05;;;;;;;0.27;0.27;;;12.30;99.90;;;;;;5080239;28;20227;-64
2023/01/05 06:59:33;;;;;;;0.38;0.38;;;12.20;99.90;;;;;;5074538;28;20203;-64
2023/01/05 07:02:00;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5085468;28;20219;-64
2023/01/05 07:04:27;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5071159;28;20195;-64
2023/01/05 07:06:54;;;;;;;0.37;0.37;;;12.30;99.90;;;;;;5087287;28;20230;-64
2023/01/05 07:09:21;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5089180;28;20306;-64
2023/01/05 07:11:47;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5080746;28;20218;-64
2023/01/05 07:14:14;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5076021;28;20215;-64
2023/01/05 07:16:43;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5088100;28;21021;-63
2023/01/05 07:19:10;;;;;;;0.43;0.43;;;12.00;99.90;;;;;;5078045;28;20203;-63
2023/01/05 07:21:37;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5067705;28;20199;-63
2023/01/05 07:24:05;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5081321;28;20203;-64
2023/01/05 07:26:32;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5076542;28;20665;-63
2023/01/05 07:28:58;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5086139;28;20212;-64
2023/01/05 07:31:25;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5080094;28;20230;-63
2023/01/05 07:33:53;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5089689;28;20306;-63
2023/01/05 07:36:20;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5079086;28;20706;-64
2023/01/05 07:38:47;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5084113;28;20211;-63
2023/01/05 07:41:14;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5077982;28;20206;-65
2023/01/05 07:43:41;;;;;;;0.43;0.43;;;12.00;99.90;;;;;;5083945;28;20244;-63
2023/01/05 07:46:09;;;;;;;0.43;0.43;;;12.00;99.90;;;;;;5083626;28;20289;-62
2023/01/05 07:48:35;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5090342;28;20286;-64
2023/01/05 07:51:05;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5079878;28;20204;-65
2023/01/05 07:53:36;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;5084447;28;20231;-62
2023/01/05 07:56:03;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;5088695;28;20199;-64
2023/01/05 07:58:31;;;;;;;0.63;0.63;;;12.10;99.90;;;;;;5075973;28;20645;-63
2023/01/05 08:01:02;;;;;;;0.45;0.45;;;12.10;99.90;;;;;;5087059;28;20611;-64
2023/01/05 08:03:28;;;;;;;0.47;0.47;;;12.10;99.90;;;;;;5082645;28;20245;-65
2023/01/05 08:05:55;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5092342;28;20729;-64
2023/01/05 08:08:23;;;;;;;0.43;0.43;;;12.30;99.90;;;;;;5084160;28;20289;-64
2023/01/05 08:10:50;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5091721;28;20253;-64
2023/01/05 08:16:02;;;;;;;0.33;0.33;;;12.40;99.90;;;;;;5084456;28;20210;-64
2023/01/05 08:18:28;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5075902;28;20689;-63
2023/01/05 08:20:57;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5086989;28;20195;-64
2023/01/05 08:23:27;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5089591;28;20731;-63
2023/01/05 08:25:54;;;;;;;0.70;0.70;;;12.50;99.90;;;;;;5082032;28;20214;-65
2023/01/05 08:28:22;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5096866;28;20313;-64
2023/01/05 08:30:48;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5078922;28;20286;-62
2023/01/05 08:33:15;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5083589;28;20222;-65
2023/01/05 08:35:43;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5086555;28;20302;-63
2023/01/05 08:38:10;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5092412;28;20207;-63
2023/01/05 08:40:39;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5088665;28;20198;-63
2023/01/05 08:43:06;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5080095;28;20682;-63
2023/01/05 08:45:34;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5088206;28;20206;-64
2023/01/05 08:48:01;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5089523;28;20207;-64
2023/01/05 08:50:29;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5082939;28;20199;-62
2023/01/05 08:52:56;;;;;;;0.27;0.27;;;12.10;99.90;;;;;;5088167;28;20222;-64
2023/01/05 08:55:23;;;;;;;0.33;0.33;;;12.10;99.90;;;;;;5090375;28;20223;-64
2023/01/05 08:57:51;;;;;;;0.33;0.33;;;12.10;99.90;;;;;;5071789;28;20206;-64
2023/01/05 09:00:20;;;;;;;0.47;0.47;;;12.10;99.90;;;;;;5075981;28;20230;-65
2023/01/05 09:02:47;;;;;;;0.33;0.33;;;12.20;99.90;;;;;;5083400;28;20692;-64
2023/01/05 09:05:15;;;;;;;0.27;0.27;;;12.20;99.90;;;;;;5088115;28;20304;-62
2023/01/05 09:07:41;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5078443;28;20239;-63
2023/01/05 09:10:09;;;;;;;0.83;0.50;;;12.30;99.90;;;;;;5070469;28;20209;-63
2023/01/05 09:12:36;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5076747;28;20215;-64
2023/01/05 09:15:07;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5080483;28;20689;-65
2023/01/05 09:17:36;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5069191;28;20207;-63
2023/01/05 09:20:03;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5081794;28;20573;-64
2023/01/05 09:22:31;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5077256;28;20575;-64
2023/01/05 09:24:58;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5081696;28;20202;-64
2023/01/05 09:27:25;;;;;;;0.22;0.22;;;12.50;99.90;;;;;;5078189;28;20209;-63
2023/01/05 09:29:51;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5087005;28;20600;-65
2023/01/05 09:32:20;;;;;;;0.23;0.23;;;12.50;99.90;;;;;;5075172;28;20231;-63
2023/01/05 09:34:46;;;;;;;0.17;0.17;;;12.50;99.90;;;;;;5082223;28;20536;-63
2023/01/05 09:37:13;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5081038;28;20194;-64
2023/01/05 09:39:40;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5086097;28;20670;-62
2023/01/05 09:42:11;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5090418;28;20312;-63
2023/01/05 09:44:42;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5086566;28;20290;-64
2023/01/05 09:47:15;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5081831;28;20564;-65
2023/01/05 09:49:45;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5086994;28;20195;-64
2023/01/05 09:52:13;;;;;;;0.43;0.43;;;12.90;99.90;;;;;;5097972;28;20233;-64
2023/01/05 09:54:40;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5099762;28;20654;-63
2023/01/05 09:57:15;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5107245;28;20262;-64
2023/01/05 09:59:44;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5104805;28;20410;-64
2023/01/05 10:02:20;;;;;;;0.27;0.27;;;13.00;99.90;;;;;;5099616;28;20260;-65
2023/01/05 10:04:48;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5105778;28;20209;-64
2023/01/05 10:07:23;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5095582;28;20285;-63
2023/01/05 10:09:53;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5094294;28;20195;-64
2023/01/05 10:15:12;;;;;;;0.63;0.63;;;13.20;99.90;;;;;;5085626;28;20226;-64
2023/01/05 10:17:40;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5088111;28;20281;-64
2023/01/05 10:20:16;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5087669;28;20211;-63
2023/01/05 10:22:50;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;5070915;28;20222;-63
2023/01/05 10:25:23;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5077069;28;20206;-64
2023/01/05 10:27:57;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;5085325;28;20210;-64
2023/01/05 10:30:26;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5082482;28;20306;-64
2023/01/05 10:32:59;;;;;;;0.47;0.47;;;13.30;99.90;;;;;;5085735;28;20713;-64
2023/01/05 10:35:43;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5084815;28;20226;-63
2023/01/05 10:38:21;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5086039;28;20199;-62
2023/01/05 10:40:58;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;5102100;28;20293;-63
2023/01/05 10:43:51;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5097334;28;20317;-63
2023/01/05 10:46:20;;;;;;;0.65;0.65;;;13.50;99.90;;;;;;5093138;28;20685;-64
2023/01/05 10:48:47;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5093414;28;20198;-63
2023/01/05 10:51:15;;;;;;;0.53;0.53;;;13.40;99.90;;;;;;5090211;28;20209;-63
2023/01/05 10:53:43;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5093370;28;20303;-64
2023/01/05 10:56:14;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5092049;28;20286;-64
2023/01/05 10:58:42;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;5098542;28;20203;-63
2023/01/05 11:01:23;;;;;;;0.47;0.47;;;13.50;99.90;;;;;;5102734;28;20228;-64
2023/01/05 11:03:54;;;;;;;0.80;0.80;;;13.60;99.90;;;;;;5093674;28;20195;-63
2023/01/05 11:06:25;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;5090426;28;20209;-63
2023/01/05 11:08:53;;;;;;;0.90;0.90;;;13.70;99.90;;;;;;5091251;28;20230;-63
2023/01/05 11:11:23;;;;;;;0.70;0.70;;;13.70;99.90;;;;;;5091143;28;20361;-63
2023/01/05 11:13:52;;;;;;;0.70;0.70;;;13.70;99.90;;;;;;5084847;28;20206;-64
2023/01/05 11:16:22;;;;;;;1.03;0.77;;;13.70;99.90;;;;;;5091259;28;20218;-62
2023/01/05 11:18:52;;;;;;;1.10;1.03;;;13.80;99.90;;;;;;5088521;28;20256;-64
2023/01/05 11:21:22;;;;;;;0.90;0.90;;;13.90;99.90;;;;;;5093562;28;20213;-64
2023/01/05 11:23:51;;;;;;;1.00;1.00;;;13.90;99.90;;;;;;5088890;28;20225;-63
2023/01/05 11:26:25;;;;;;;0.80;0.80;;;14.00;99.90;;;;;;5091668;28;20202;-63
2023/01/05 11:29:01;;;;;;;1.17;1.13;;;14.10;99.90;;;;;;5087877;28;20201;-63
2023/01/05 11:31:32;;;;;;;1.40;1.30;;;14.10;99.90;;;;;;5090482;28;20705;-64
2023/01/05 11:34:07;;;;;;;0.93;0.93;;;14.10;99.90;;;;;;5077974;28;20203;-64
2023/01/05 11:36:35;;;;;;;1.00;1.00;;;14.20;99.90;;;;;;5072641;28;20212;-64
2023/01/05 11:39:02;;;;;;;0.80;0.73;;;14.20;99.90;;;;;;5090345;28;20210;-64
2023/01/05 11:41:29;;;;;;;1.15;1.10;;;14.20;99.90;;;;;;5090170;28;20289;-64
2023/01/05 11:43:59;;;;;;;0.90;0.90;;;14.20;99.90;;;;;;5085253;28;20202;-65
2023/01/05 11:46:38;;;;;;;0.90;0.90;;;14.10;99.90;;;;;;5087506;28;20213;-64
2023/01/05 11:49:05;;;;;;;0.95;0.90;;;14.10;99.90;;;;;;5090526;28;20206;-63
2023/01/05 11:51:36;;;;;;;1.27;1.17;;;14.00;99.90;;;;;;5086498;28;20674;-63
2023/01/05 11:54:03;;;;;;;0.80;0.80;;;14.10;99.90;;;;;;5089382;28;20210;-64
2023/01/05 11:56:30;;;;;;;0.80;0.80;;;14.00;99.90;;;;;;5087654;28;20682;-63
2023/01/05 11:58:57;;;;;;;1.10;1.00;;;14.00;99.90;;;;;;5089497;28;20997;-64
2023/01/05 12:01:56;;;;;;;1.00;1.00;;;14.00;99.90;;;;;;5084337;28;20199;-64
2023/01/05 12:04:37;;;;;;;1.00;1.00;;;13.90;99.90;;;;;;5086976;28;20207;-63
2023/01/05 12:07:20;;;;;;;0.90;0.90;;;13.90;99.90;;;;;;5086526;28;20217;-63
2023/01/05 12:09:55;;;;;;;1.00;1.00;;;13.80;99.90;;;;;;5077458;28;20261;-64
2023/01/05 12:12:44;;;;;;;0.90;0.90;;;13.80;99.90;;;;;;5081847;28;20230;-62
2023/01/05 12:15:43;;;;;;;0.80;0.80;;;13.80;99.90;;;;;;5087571;28;20219;-64
2023/01/05 12:18:24;;;;;;;1.40;1.30;;;13.80;99.90;;;;;;5082433;28;20206;-63
2023/01/05 12:20:59;;;;;;;1.07;1.00;;;13.80;99.90;;;;;;5078559;28;20199;-64
2023/01/05 12:23:54;;;;;;;1.10;0.93;;;13.80;99.90;;;;;;5090081;28;20357;-64
2023/01/05 12:26:25;;;;;;;0.87;0.87;;;13.90;99.90;;;;;;5100974;28;20206;-64
2023/01/05 12:29:22;;;;;;;1.00;1.00;;;13.90;99.90;;;;;;5090480;28;20313;-64
2023/01/05 12:32:14;;;;;;;1.00;1.00;;;13.80;99.90;;;;;;5071358;28;20317;-65
2023/01/05 12:35:02;;;;;;;0.90;0.90;;;13.80;99.90;;;;;;5082010;28;20226;-64
2023/01/05 12:37:42;;;;;;;1.10;1.10;;;13.80;99.90;;;;;;5085480;28;20207;-63
2023/01/05 12:40:22;;;;;;;1.50;1.40;;;13.80;99.90;;;;;;5087068;28;20202;-63
2023/01/05 12:43:01;;;;;;;1.20;1.10;;;13.80;99.90;;;;;;5068993;28;20219;-64
2023/01/05 12:45:52;;;;;;;1.20;1.10;;;13.90;99.90;;;;;;5082419;28;20190;-65
2023/01/05 12:48:24;;;;;;;1.27;1.17;;;13.90;99.90;;;;;;5076304;28;20218;-63
2023/01/05 12:50:56;;;;;;;1.30;1.20;;;13.80;99.90;;;;;;5077518;28;20199;-62
2023/01/05 12:53:31;;;;;;;1.03;1.00;;;13.80;99.90;;;;;;5078109;28;20230;-62
2023/01/05 12:56:08;;;;;;;1.47;1.37;;;13.80;99.90;;;;;;5082192;28;20297;-63
2023/01/05 12:58:39;;;;;;;1.20;1.10;;;13.80;99.90;;;;;;5077263;28;20199;-63
2023/01/05 13:01:14;;;;;;;1.50;1.40;;;13.80;99.90;;;;;;5084154;28;20198;-64
2023/01/05 13:03:47;;;;;;;1.40;1.30;;;13.80;99.90;;;;;;5078432;28;20309;-62
2023/01/05 13:06:17;;;;;;;1.10;1.10;;;13.90;99.90;;;;;;5094729;28;20281;-63
2023/01/05 13:08:51;;;;;;;1.30;1.20;;;13.80;99.90;;;;;;5088362;28;20326;-63
2023/01/05 13:11:25;;;;;;;1.67;1.43;;;13.90;99.90;;;;;;5081464;28;20203;-63
2023/01/05 13:13:55;;;;;;;1.10;1.10;;;13.90;99.90;;;;;;5080982;28;20207;-65
2023/01/05 13:16:24;;;;;;;1.53;1.43;;;13.90;99.90;;;;;;5082259;28;20713;-64
2023/01/05 13:18:57;;;;;;;1.40;1.30;;;13.90;99.90;;;;;;5083301;28;20301;-64
2023/01/05 13:21:26;;;;;;;1.60;1.50;;;14.00;99.90;;;;;;5081746;28;20213;-64
2023/01/05 13:23:57;;;;;;;1.40;1.30;;;14.00;99.90;;;;;;5081376;28;20215;-63
2023/01/05 13:26:25;;;;;;;2.20;1.23;;;13.90;99.90;;;;;;5081812;28;20294;-63
2023/01/05 13:28:54;;;;;;;1.47;1.37;;;13.90;99.90;;;;;;5082075;28;20202;-64
2023/01/05 13:32:00;;;;;;;1.40;1.30;;;13.90;99.90;;;;;;5085340;28;20238;-63
2023/01/05 13:35:15;;;;;;;1.50;1.20;;;13.90;99.90;;;;;;5003069;28;20204;-63
2023/01/05 13:38:07;;;;;;;1.30;1.20;;;13.90;99.90;;;;;;5018472;28;20747;-64
2023/01/05 13:40:56;;;;;;;1.57;1.47;;;13.90;99.90;;;;;;5007173;28;20197;-62
2023/01/05 13:43:47;;;;;;;1.43;1.33;;;13.90;99.90;;;;;;5019815;28;20221;-64