Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:02:02;;;;;;;0.03;0.03;;;;;;;14.77;94.61;100792.53;5072222;28;20262;-73
2022/07/05 00:04:28;;;;;;;0.10;0.10;;;;;;;14.71;95.13;100795.78;5072503;28;20228;-73
2022/07/05 00:09:37;;;;;;;0.00;0.00;;;;;;;14.56;96.47;100794.38;5072421;28;20259;-74
2022/07/05 00:12:03;;;;;;;0.00;0.00;;;;;;;14.57;97.12;100796.00;5072290;28;20723;-73
2022/07/05 00:14:29;;;;;;;0.00;0.00;;;;;;;14.50;97.78;100785.50;5072369;28;20626;-74
2022/07/05 00:16:55;;;;;;;0.00;0.00;;;;;;;14.50;98.53;100787.47;5072063;28;20252;-74
2022/07/05 00:19:21;;;;;;;0.00;0.00;;;;;;;14.51;99.03;100794.56;5071962;28;20209;-73
2022/07/05 00:21:46;;;;;;;0.00;0.00;;;;;;;14.47;99.08;100791.69;5072088;28;20209;-73
2022/07/05 00:24:12;;;;;;;0.00;0.00;;;;;;;14.41;99.18;100800.38;5071902;28;20755;-73
2022/07/05 00:26:37;;;;;;;0.00;0.00;;;;;;;14.38;99.27;100798.28;5071766;28;20171;-74
2022/07/05 00:29:02;;;;;;;0.00;0.00;;;;;;;14.28;99.61;100803.00;5071489;28;20205;-73
2022/07/05 00:31:27;;;;;;;0.00;0.00;;;;;;;14.20;100.00;100812.09;5070559;28;20166;-73
2022/07/05 00:33:53;;;;;;;7.83;0.67;;;;;;;14.24;100.00;100804.00;5071047;28;20177;-73
2022/07/05 00:36:18;;;;;;;0.20;0.20;;;;;;;14.25;100.00;100806.41;5071088;28;20220;-73
2022/07/05 00:38:44;;;;;;;0.40;0.40;;;;;;;14.29;100.00;100801.06;5071068;28;20181;-74
2022/07/05 00:41:09;;;;;;;0.00;0.00;;;;;;;14.35;100.00;100815.44;5071837;28;20174;-74
2022/07/05 00:43:34;;;;;;;0.30;0.30;;;;;;;14.33;100.00;100818.53;5071646;28;20186;-73
2022/07/05 00:46:00;;;;;;;0.00;0.00;;;;;;;14.26;100.00;100810.78;5071636;28;20261;-74
2022/07/05 00:48:25;;;;;;;0.77;0.67;;;;;;;14.24;100.00;100818.53;5071049;28;20221;-73
2022/07/05 00:50:52;;;;;;;0.00;0.00;;;;;;;14.18;100.00;100824.56;5071263;28;20212;-73
2022/07/05 00:53:17;;;;;;;0.00;0.00;;;;;;;14.13;100.00;100822.75;5071629;28;20178;-74
2022/07/05 00:55:44;;;;;;;0.00;0.00;;;;;;;14.05;100.00;100825.53;5071461;28;20177;-73
2022/07/05 00:58:10;;;;;;;0.27;0.27;;;;;;;13.93;100.00;100826.19;5065277;28;20210;-74
2022/07/05 01:00:36;;;;;;;0.00;0.00;;;;;;;13.88;100.00;100820.84;5066650;28;20413;-73
2022/07/05 01:03:02;;;;;;;0.57;0.57;;;;;;;13.89;100.00;100826.03;5071183;28;20174;-74
2022/07/05 01:05:29;;;;;;;0.30;0.30;;;;;;;13.87;100.00;100825.53;5071193;28;20174;-73
2022/07/05 01:07:56;;;;;;;0.00;0.00;;;;;;;13.88;100.00;100826.34;5070709;28;20266;-73
2022/07/05 01:10:21;;;;;;;0.00;0.00;;;;;;;13.95;100.00;100818.44;5071197;28;20202;-73
2022/07/05 01:12:47;;;;;;;0.00;0.00;;;;;;;14.02;100.00;100818.72;5071246;28;20205;-73
2022/07/05 01:15:13;;;;;;;0.00;0.00;;;;;;;14.06;100.00;100818.91;5069727;28;20175;-73
2022/07/05 01:17:38;;;;;;;0.00;0.00;;;;;;;14.07;100.00;100813.09;5069639;28;20171;-73
2022/07/05 01:20:06;;;;;;;0.00;0.00;;;;;;;14.06;100.00;100813.41;5070769;28;20178;-73
2022/07/05 01:22:51;;;;;;;0.00;0.00;;;;;;;14.07;100.00;100820.53;5071113;28;20224;-74
2022/07/05 01:25:16;;;;;;;0.00;0.00;;;;;;;14.05;100.00;100815.34;5071085;28;20208;-73
2022/07/05 01:27:41;;;;;;;0.00;0.00;;;;;;;13.99;100.00;100819.38;5070844;28;20182;-73
2022/07/05 01:30:07;;;;;;;0.00;0.00;;;;;;;13.97;100.00;100822.47;5069262;28;20212;-74
2022/07/05 01:32:33;;;;;;;0.00;0.00;;;;;;;13.93;100.00;100820.69;5069469;28;20269;-73
2022/07/05 01:34:58;;;;;;;0.00;0.00;;;;;;;13.91;100.00;100828.47;5071000;28;20176;-74
2022/07/05 01:37:24;;;;;;;0.00;0.00;;;;;;;13.86;100.00;100820.38;5067164;28;20203;-73
2022/07/05 01:39:51;;;;;;;0.10;0.10;;;;;;;13.81;100.00;100820.53;5070359;28;20179;-73
2022/07/05 01:42:16;;;;;;;0.00;0.00;;;;;;;13.73;100.00;100822.13;5070806;28;20622;-74
2022/07/05 01:44:41;;;;;;;0.00;0.00;;;;;;;13.68;100.00;100811.31;5070638;28;20262;-73
2022/07/05 01:47:07;;;;;;;0.00;0.00;;;;;;;13.69;100.00;100819.25;5069040;28;20641;-73
2022/07/05 01:49:37;;;;;;;0.13;0.13;;;;;;;13.68;100.00;100816.81;5070139;28;20654;-74
2022/07/05 01:52:09;;;;;;;0.00;0.00;;;;;;;13.63;100.00;100820.53;5069495;28;20170;-73
2022/07/05 01:54:34;;;;;;;0.00;0.00;;;;;;;13.72;100.00;100822.47;5070730;28;20159;-74
2022/07/05 01:57:00;;;;;;;0.03;0.03;;;;;;;13.73;100.00;100815.84;5070716;28;20185;-73
2022/07/05 01:59:27;;;;;;;0.53;0.53;;;;;;;13.61;100.00;100817.31;5068957;28;20687;-73
2022/07/05 02:01:52;;;;;;;0.00;0.00;;;;;;;13.57;100.00;100826.50;5070646;28;20217;-73
2022/07/05 02:04:18;;;;;;;0.00;0.00;;;;;;;13.45;100.00;100829.88;5070573;28;20178;-74
2022/07/05 02:06:45;;;;;;;0.00;0.00;;;;;;;13.39;100.00;100836.66;5070381;28;20179;-73
2022/07/05 02:09:10;;;;;;;0.83;0.83;;;;;;;13.34;100.00;100831.34;5068822;28;20217;-73
2022/07/05 02:11:36;;;;;;;0.00;0.00;;;;;;;13.26;100.00;100830.16;5070438;28;20178;-73
2022/07/05 02:14:02;;;;;;;0.00;0.00;;;;;;;13.23;100.00;100830.00;5070382;28;20390;-74
2022/07/05 02:16:28;;;;;;;0.30;0.17;;;;;;;13.12;100.00;100821.22;5070497;28;20174;-73
2022/07/05 02:18:55;;;;;;;0.00;0.00;;;;;;;12.97;100.00;100821.66;5070046;28;20169;-73
2022/07/05 02:21:20;;;;;;;0.00;0.00;;;;;;;12.96;100.00;100825.53;5070394;28;20554;-73
2022/07/05 02:23:45;;;;;;;0.00;0.00;;;;;;;12.96;100.00;100826.34;5069103;28;20266;-73
2022/07/05 02:26:11;;;;;;;0.00;0.00;;;;;;;12.94;100.00;100834.09;5070362;28;20178;-73
2022/07/05 02:28:37;;;;;;;0.00;0.00;;;;;;;12.93;100.00;100831.66;5069800;28;20171;-74
2022/07/05 02:31:02;;;;;;;0.00;0.00;;;;;;;12.92;100.00;100832.78;5070246;28;20202;-73
2022/07/05 02:33:27;;;;;;;0.00;0.00;;;;;;;12.87;100.00;100832.91;5070409;28;20192;-74
2022/07/05 02:35:53;;;;;;;0.13;0.13;;;;;;;12.75;100.00;100830.81;5070311;28;20176;-74
2022/07/05 02:38:18;;;;;;;0.00;0.00;;;;;;;12.75;100.00;100828.88;5064699;28;20264;-74
2022/07/05 02:40:43;;;;;;;0.00;0.00;;;;;;;12.80;100.00;100825.16;5070118;28;20642;-74
2022/07/05 02:43:09;;;;;;;0.10;0.10;;;;;;;12.79;100.00;100829.84;5070529;28;20649;-74
2022/07/05 02:45:34;;;;;;;0.20;0.20;;;;;;;12.78;100.00;100836.47;5070391;28;20714;-73
2022/07/05 02:47:59;;;;;;;0.00;0.00;;;;;;;12.81;100.00;100835.00;5068227;28;20186;-74
2022/07/05 02:50:25;;;;;;;0.00;0.00;;;;;;;12.88;100.00;100834.56;5068745;28;20214;-74
2022/07/05 02:52:50;;;;;;;0.00;0.00;;;;;;;12.94;100.00;100845.06;5070155;28;20224;-73
2022/07/05 02:55:15;;;;;;;0.00;0.00;;;;;;;13.05;100.00;100840.91;5068862;28;20170;-73
2022/07/05 02:57:41;;;;;;;0.00;0.00;;;;;;;13.17;100.00;100829.34;5070454;28;20646;-74
2022/07/05 03:00:07;;;;;;;0.00;0.00;;;;;;;13.24;100.00;100840.66;5073523;28;20254;-74
2022/07/05 03:02:33;;;;;;;0.00;0.00;;;;;;;13.16;100.00;100846.91;5072451;28;20192;-73
2022/07/05 03:04:58;;;;;;;0.20;0.20;;;;;;;12.96;100.00;100844.75;5073650;28;20630;-73
2022/07/05 03:07:23;;;;;;;0.40;0.40;;;;;;;12.83;100.00;100846.47;5073447;28;20556;-73
2022/07/05 03:09:49;;;;;;;0.20;0.20;;;;;;;12.69;100.00;100841.09;5072964;28;20415;-74
2022/07/05 03:12:14;;;;;;;0.00;0.00;;;;;;;12.61;100.00;100846.53;5073480;28;20642;-73
2022/07/05 03:14:39;;;;;;;0.00;0.00;;;;;;;12.59;100.00;100852.34;5073558;28;20545;-73
2022/07/05 03:17:05;;;;;;;0.00;0.00;;;;;;;12.67;100.00;100851.56;5071788;28;20170;-74
2022/07/05 03:19:30;;;;;;;0.00;0.00;;;;;;;12.73;100.00;100855.78;5073384;28;20185;-73
2022/07/05 03:21:55;;;;;;;0.00;0.00;;;;;;;12.85;100.00;100852.44;5073314;28;20181;-74
2022/07/05 03:24:20;;;;;;;0.00;0.00;;;;;;;13.00;100.00;100853.94;5073232;28;20526;-74
2022/07/05 03:26:46;;;;;;;0.00;0.00;;;;;;;13.09;100.00;100863.81;5073137;28;20170;-74
2022/07/05 03:29:11;;;;;;;0.00;0.00;;;;;;;13.08;100.00;100862.22;5071350;28;20199;-73
2022/07/05 03:31:36;;;;;;;0.00;0.00;;;;;;;13.17;100.00;100854.03;5073172;28;20227;-73
2022/07/05 03:34:02;;;;;;;0.20;0.20;;;;;;;13.24;100.00;100859.06;5073087;28;20171;-74
2022/07/05 03:36:27;;;;;;;0.00;0.00;;;;;;;13.23;100.00;100858.25;5071689;28;20171;-74
2022/07/05 03:38:52;;;;;;;0.10;0.10;;;;;;;13.24;100.00;100861.81;5072459;28;20179;-74
2022/07/05 03:41:18;;;;;;;0.00;0.00;;;;;;;13.31;100.00;100865.72;5073062;28;20170;-75
2022/07/05 03:43:43;;;;;;;0.00;0.00;;;;;;;13.37;100.00;100858.94;5073179;28;20301;-74
2022/07/05 03:46:08;;;;;;;0.00;0.00;;;;;;;13.45;100.00;100862.81;5072746;28;20213;-74
2022/07/05 03:48:34;;;;;;;0.20;0.10;;;;;;;13.46;100.00;100875.44;5072088;28;20208;-74
2022/07/05 03:50:59;;;;;;;0.30;0.30;;;;;;;13.43;100.00;100875.25;5072688;28;20267;-74
2022/07/05 03:53:24;;;;;;;0.10;0.10;;;;;;;13.43;100.00;100877.97;5072981;28;20186;-74
2022/07/05 03:55:50;;;;;;;0.33;0.33;;;;;;;13.38;100.00;100884.44;5071307;28;20653;-74
2022/07/05 03:58:15;;;;;;;0.00;0.00;;;;;;;13.34;100.00;100887.03;5070603;28;20214;-75
2022/07/05 04:00:41;;;;;;;0.53;0.53;;;;;;;13.29;100.00;100898.13;5071191;28;20533;-74
2022/07/05 04:03:06;;;;;;;0.67;0.60;;;;;;;13.26;100.00;100885.06;5072518;28;20661;-74
2022/07/05 04:05:31;;;;;;;0.00;0.00;;;;;;;13.28;100.00;100898.44;5071090;28;20181;-74
2022/07/05 04:07:57;;;;;;;0.47;0.47;;;;;;;13.28;100.00;100885.53;5071542;28;20279;-74
2022/07/05 04:10:23;;;;;;;0.67;0.67;;;;;;;13.27;100.00;100894.91;5071914;28;20214;-73
2022/07/05 04:12:48;;;;;;;0.23;0.23;;;;;;;13.29;100.00;100900.88;5071893;28;20167;-74
2022/07/05 04:15:14;;;;;;;0.63;0.63;;;;;;;13.33;100.00;100896.38;5072209;28;20184;-74
2022/07/05 04:17:54;;;;;;;0.30;0.30;;;;;;;13.36;100.00;100905.91;5071961;28;20657;-74
2022/07/05 04:20:21;;;;;;;6.23;0.67;;;;;;;13.36;100.00;100908.66;5072199;28;20178;-74
2022/07/05 04:22:47;;;;;;;0.40;0.40;;;;;;;13.34;100.00;100905.44;5071963;28;20206;-75
2022/07/05 04:25:19;;;;;;;0.60;0.60;;;;;;;13.40;100.00;100913.19;5071892;28;20211;-74
2022/07/05 04:27:50;;;;;;;0.60;0.60;;;;;;;13.43;100.00;100910.91;5071762;28;20163;-75
2022/07/05 04:30:16;;;;;;;0.73;0.57;;;;;;;13.45;100.00;100914.97;5071580;28;20206;-74
2022/07/05 04:32:42;;;;;;;0.57;0.57;;;;;;;13.49;100.00;100915.97;5071955;28;20682;-74
2022/07/05 04:35:09;;;;;;;0.37;0.37;;;;;;;13.53;100.00;100914.19;5071786;28;20274;-74
2022/07/05 04:37:35;;;;;;;0.00;0.00;;;;;;;13.58;100.00;100913.22;5070711;28;20177;-74
2022/07/05 04:40:00;;;;;;;0.10;0.10;;;;;;;13.67;100.00;100917.59;5071255;28;20163;-74
2022/07/05 04:42:25;;;;;;;0.10;0.10;;;;;;;13.75;100.00;100916.03;5070381;28;20257;-74
2022/07/05 04:44:50;;;;;;;0.10;0.10;;;;;;;13.82;100.00;100916.34;5071421;28;20455;-74
2022/07/05 04:47:16;;;;;;;0.13;0.13;;;;;;;13.90;100.00;100926.53;5071254;28;20166;-74
2022/07/05 04:49:41;;;;;;;1.50;0.77;;;;;;;13.94;100.00;100921.19;5070820;28;20603;-74
2022/07/05 04:52:07;;;;;;;0.20;0.20;;;;;;;13.98;100.00;100922.16;5071520;28;20213;-73
2022/07/05 04:54:32;;;;;;;0.00;0.00;;;;;;;14.02;100.00;100923.13;5071291;28;20706;-75
2022/07/05 04:56:57;;;;;;;0.17;0.17;;;;;;;14.08;100.00;100918.31;5071021;28;20181;-75
2022/07/05 04:59:23;;;;;;;0.00;0.00;;;;;;;14.13;100.00;100921.69;5071176;28;20265;-75
2022/07/05 05:01:48;;;;;;;0.00;0.00;;;;;;;14.18;100.00;100928.97;5071433;28;20254;-75
2022/07/05 05:04:13;;;;;;;0.50;0.50;;;;;;;14.19;100.00;100928.66;5071253;28;20209;-75
2022/07/05 05:06:39;;;;;;;0.97;0.93;;;;;;;14.25;100.00;100921.03;5071151;28;20253;-74
2022/07/05 05:09:04;;;;;;;0.00;0.00;;;;;;;14.30;100.00;100924.41;5070737;28;20170;-75
2022/07/05 05:11:30;;;;;;;0.33;0.30;;;;;;;14.43;100.00;100932.81;5071260;28;20185;-75
2022/07/05 05:13:55;;;;;;;0.00;0.00;;;;;;;14.49;100.00;100937.06;5071288;28;20182;-75
2022/07/05 05:16:21;;;;;;;0.00;0.00;;;;;;;14.60;100.00;100938.31;5071159;28;20204;-75
2022/07/05 05:18:46;;;;;;;0.00;0.00;;;;;;;14.69;100.00;100933.63;5070524;28;20239;-75
2022/07/05 05:21:11;;;;;;;0.00;0.00;;;;;;;14.82;100.00;100932.63;5070522;28;20566;-75
2022/07/05 05:23:37;;;;;;;0.20;0.20;;;;;;;14.95;100.00;100943.75;5071073;28;20202;-74
2022/07/05 05:26:02;;;;;;;0.00;0.00;;;;;;;15.07;100.00;100941.94;5070823;28;20231;-75
2022/07/05 05:28:28;;;;;;;0.50;0.50;;;;;;;15.21;100.00;100933.47;5070151;28;20178;-75
2022/07/05 05:30:53;;;;;;;0.23;0.23;;;;;;;15.29;99.22;100946.38;5070737;28;20206;-75
2022/07/05 05:33:18;;;;;;;0.00;0.00;;;;;;;15.30;98.42;100942.47;5070835;28;20516;-75
2022/07/05 05:35:44;;;;;;;0.50;0.47;;;;;;;15.30;98.32;100941.66;5070738;28;20178;-75
2022/07/05 05:38:09;;;;;;;1.00;1.00;;;;;;;15.23;98.65;100947.72;5069341;28;20179;-75
2022/07/05 05:40:37;;;;;;;1.07;0.73;;;;;;;15.20;98.97;100948.38;5070618;28;20656;-75
2022/07/05 05:43:03;;;;;;;16.07;0.80;;;;;;;15.20;99.33;100955.81;5070759;28;20174;-74
2022/07/05 05:45:28;;;;;;;0.10;0.10;;;;;;;15.27;100.00;100959.66;5070629;28;20181;-75
2022/07/05 05:47:58;;;;;;;0.77;0.77;;;;;;;15.33;100.00;100960.28;5070189;28;20245;-74
2022/07/05 05:50:25;;;;;;;0.20;0.20;;;;;;;15.40;99.21;100963.34;5071626;28;20214;-76
2022/07/05 05:52:51;;;;;;;0.00;0.00;;;;;;;15.40;98.36;100960.59;5080762;28;20253;-76
2022/07/05 05:55:17;;;;;;;10.00;0.50;;;;;;;15.50;98.97;100959.41;5072262;28;20186;-75
2022/07/05 05:57:43;;;;;;;2.97;2.73;;;;;;;15.56;99.28;100955.31;5069440;28;20550;-75
2022/07/05 06:00:10;;;;;;;0.10;0.00;;;;;;;15.65;98.07;100961.63;5070614;28;20204;-74
2022/07/05 06:02:35;;;;;;;0.27;0.27;;;;;;;15.72;97.80;100965.47;5069309;28;20630;-74
2022/07/05 06:05:00;;;;;;;0.43;0.40;;;;;;;15.81;96.72;100970.13;5070628;28;20170;-75
2022/07/05 06:07:26;;;;;;;3.50;1.03;;;;;;;15.95;96.37;100977.00;5070215;28;20177;-74
2022/07/05 06:09:51;;;;;;;0.00;0.00;;;;;;;16.05;95.69;100979.34;5070200;28;20337;-75
2022/07/05 06:12:17;;;;;;;0.13;0.13;;;;;;;16.21;95.11;100978.78;5070453;28;20200;-76
2022/07/05 06:14:42;;;;;;;0.10;0.10;;;;;;;16.26;94.51;100990.38;5070447;28;20677;-76
2022/07/05 06:17:07;;;;;;;0.40;0.40;;;;;;;16.19;93.78;100978.28;5069970;28;20179;-75
2022/07/05 06:19:33;;;;;;;0.93;0.93;;;;;;;16.21;94.85;100982.34;5070133;28;20239;-76
2022/07/05 06:21:58;;;;;;;0.60;0.60;;;;;;;16.24;95.57;100981.66;5070218;28;20179;-76
2022/07/05 06:24:23;;;;;;;0.33;0.33;;;;;;;16.15;95.20;100989.16;5069358;28;20171;-76
2022/07/05 06:26:49;;;;;;;0.50;0.50;;;;;;;16.12;94.40;100995.38;5070097;28;20265;-76
2022/07/05 06:29:14;;;;;;;0.10;0.10;;;;;;;16.20;93.83;100996.44;5069912;28;20228;-74
2022/07/05 06:31:39;;;;;;;4.33;0.47;;;;;;;16.32;93.66;100980.75;5071087;28;20247;-76
2022/07/05 06:34:05;;;;;;;0.00;0.00;;;;;;;16.32;92.62;100990.97;5074033;28;20249;-76
2022/07/05 06:36:30;;;;;;;1.33;1.33;;;;;;;16.36;92.74;100995.50;5073301;28;20182;-74
2022/07/05 06:38:55;;;;;;;0.00;0.00;;;;;;;16.47;92.48;101001.41;5073601;28;20253;-76
2022/07/05 06:41:21;;;;;;;0.00;0.00;;;;;;;16.61;92.08;100996.41;5073880;28;20179;-76
2022/07/05 06:43:46;;;;;;;0.00;0.00;;;;;;;16.75;91.43;101000.88;5073716;28;20638;-75
2022/07/05 06:46:11;;;;;;;0.10;0.10;;;;;;;16.82;89.97;101004.69;5069367;28;20187;-74
2022/07/05 06:48:36;;;;;;;0.00;0.00;;;;;;;16.82;89.06;101010.22;5072866;28;20182;-77
2022/07/05 06:51:02;;;;;;;0.00;0.00;;;;;;;16.86;88.10;101010.34;5070992;28;20213;-76
2022/07/05 06:53:27;;;;;;;0.10;0.10;;;;;;;16.86;86.17;101007.59;5072316;28;20628;-76
2022/07/05 06:55:52;;;;;;;0.10;0.10;;;;;;;16.88;86.42;101002.53;5073651;28;20182;-76
2022/07/05 06:58:18;;;;;;;0.00;0.00;;;;;;;17.00;86.07;100999.81;5073474;28;20183;-76
2022/07/05 07:00:44;;;;;;;0.00;0.00;;;;;;;17.08;84.66;101006.41;5073509;28;20204;-75
2022/07/05 07:03:09;;;;;;;0.00;0.00;;;;;;;17.14;84.43;101002.25;5073560;28;20223;-76
2022/07/05 07:05:34;;;;;;;0.10;0.10;;;;;;;17.28;84.46;101007.47;5073479;28;20179;-76
2022/07/05 07:10:44;;;;;;;0.00;0.00;;;;;;;17.33;81.56;101013.56;5073295;28;20217;-76
2022/07/05 07:13:09;;;;;;;0.10;0.10;;;;;;;17.52;82.10;101011.06;5073296;28;20179;-76
2022/07/05 07:15:35;;;;;;;0.20;0.20;;;;;;;17.61;77.07;101008.19;5073285;28;20198;-75
2022/07/05 07:18:01;;;;;;;0.10;0.10;;;;;;;17.72;74.88;101009.38;5072500;28;20261;-74
2022/07/05 07:20:27;;;;;;;1.27;0.50;;;;;;;17.73;74.27;101022.03;5073127;28;20562;-74
2022/07/05 07:22:52;;;;;;;0.20;0.10;;;;;;;17.76;74.16;101013.03;5073303;28;20172;-74
2022/07/05 07:25:20;;;;;;;0.23;0.23;;;;;;;17.77;72.52;101011.09;5073077;28;20259;-72
2022/07/05 07:27:48;;;;;;;0.00;0.00;;;;;;;17.90;72.87;101015.47;5072965;28;20167;-75
2022/07/05 07:30:14;;;;;;;0.00;0.00;;;;;;;18.12;71.64;101011.41;5073289;28;20578;-83
2022/07/05 07:32:40;;;;;;;0.00;0.00;;;;;;;18.13;71.49;101019.34;5072862;28;20197;-74
2022/07/05 07:35:06;;;;;;;0.10;0.10;;;;;;;18.17;72.29;101019.47;5072835;28;20167;-74
2022/07/05 07:37:31;;;;;;;0.00;0.00;;;;;;;18.30;72.53;101006.41;5072242;28;20194;-73
2022/07/05 07:39:57;;;;;;;0.00;0.00;;;;;;;18.44;70.25;101004.88;5072640;28;20177;-75
2022/07/05 07:42:22;;;;;;;0.00;0.00;;;;;;;18.59;67.23;101019.94;5072380;28;20586;-75
2022/07/05 07:44:47;;;;;;;0.00;0.00;;;;;;;18.47;64.42;101006.13;5071130;28;20224;-75
2022/07/05 07:47:13;;;;;;;2.30;0.70;;;;;;;18.33;65.43;101014.00;5072480;28;20442;-74
2022/07/05 07:49:38;;;;;;;0.13;0.13;;;;;;;18.25;65.43;101015.78;5070310;28;20226;-74
2022/07/05 07:52:04;;;;;;;0.50;0.50;;;;;;;18.43;65.50;101013.53;5072244;28;20614;-75
2022/07/05 07:54:29;;;;;;;0.00;0.00;;;;;;;18.63;64.34;101008.94;5070930;28;20269;-75
2022/07/05 07:56:55;;;;;;;0.60;0.60;;;;;;;18.76;63.28;101013.31;5072384;28;20179;-75
2022/07/05 07:59:20;;;;;;;0.00;0.00;;;;;;;18.89;62.86;101014.88;5071777;28;20206;-74
2022/07/05 08:01:45;;;;;;;0.00;0.00;;;;;;;18.96;61.86;101017.84;5072193;28;20232;-74
2022/07/05 08:04:12;;;;;;;0.30;0.30;;;;;;;19.20;62.72;101018.84;5071973;28;20170;-75
2022/07/05 08:06:38;;;;;;;0.67;0.37;;;;;;;19.28;61.81;101029.78;5071668;28;20206;-75
2022/07/05 08:09:03;;;;;;;0.00;0.00;;;;;;;19.30;61.50;101015.56;5071558;28;20194;-74
2022/07/05 08:11:28;;;;;;;0.40;0.40;;;;;;;19.40;61.62;101009.50;5072012;28;20175;-75
2022/07/05 08:13:54;;;;;;;0.30;0.30;;;;;;;19.47;61.78;101020.75;5071823;28;20258;-75
2022/07/05 08:16:19;;;;;;;0.00;0.00;;;;;;;19.38;61.47;101008.22;5072315;28;20171;-75
2022/07/05 08:21:31;;;;;;;0.10;0.10;;;;;;;19.35;60.76;101000.63;5072007;28;20474;-75
2022/07/05 08:24:02;;;;;;;0.00;0.00;;;;;;;19.40;60.97;101012.28;5071467;28;20206;-74
2022/07/05 08:26:28;;;;;;;0.00;0.00;;;;;;;19.47;60.79;101008.88;5071643;28;20182;-74
2022/07/05 08:28:54;;;;;;;0.40;0.20;;;;;;;19.64;61.16;101005.75;5071005;28;20171;-75
2022/07/05 08:31:20;;;;;;;0.10;0.10;;;;;;;19.61;60.13;101015.59;5071663;28;20711;-75
2022/07/05 08:33:47;;;;;;;0.00;0.00;;;;;;;19.66;60.68;101008.16;5071666;28;20257;-74
2022/07/05 08:36:12;;;;;;;0.63;0.63;;;;;;;19.74;58.95;101001.63;5071831;28;20171;-74
2022/07/05 08:38:37;;;;;;;0.13;0.13;;;;;;;19.90;58.94;101006.00;5069801;28;20539;-75
2022/07/05 08:41:08;;;;;;;0.00;0.00;;;;;;;19.88;58.10;101002.78;5071594;28;20261;-75
2022/07/05 08:43:36;;;;;;;0.00;0.00;;;;;;;19.69;57.31;101001.91;5071487;28;20586;-75
2022/07/05 08:46:03;;;;;;;2.10;0.40;;;;;;;19.62;58.65;101005.31;5070061;28;20179;-75
2022/07/05 08:48:29;;;;;;;0.00;0.00;;;;;;;19.80;57.79;101002.97;5070925;28;20173;-75
2022/07/05 08:50:56;;;;;;;0.20;0.20;;;;;;;19.98;57.37;101001.44;5071176;28;20579;-74
2022/07/05 08:53:22;;;;;;;0.83;0.83;;;;;;;20.00;56.87;101003.84;5070032;28;20680;-75
2022/07/05 08:55:47;;;;;;;0.20;0.20;;;;;;;20.04;56.91;101001.94;5069338;28;20198;-75
2022/07/05 08:58:13;;;;;;;0.23;0.23;;;;;;;20.13;57.48;101002.56;5070608;28;20177;-75
2022/07/05 09:00:39;;;;;;;0.30;0.30;;;;;;;20.12;56.66;101012.84;5071363;28;20534;-74
2022/07/05 09:03:06;;;;;;;0.00;0.00;;;;;;;19.88;56.59;100999.19;5071284;28;20171;-73
2022/07/05 09:05:39;;;;;;;0.10;0.10;;;;;;;20.10;56.88;101006.81;5069905;28;20231;-73
2022/07/05 09:08:08;;;;;;;0.10;0.10;;;;;;;20.15;55.67;101002.97;5070475;28;20181;-74
2022/07/05 09:10:34;;;;;;;0.00;0.00;;;;;;;20.24;55.51;101002.75;5070996;28;20678;-74
2022/07/05 09:12:59;;;;;;;0.00;0.00;;;;;;;20.40;54.88;101000.75;5071096;28;20194;-73
2022/07/05 09:15:24;;;;;;;0.00;0.00;;;;;;;20.71;55.31;100995.09;5071041;28;20214;-74
2022/07/05 09:17:50;;;;;;;0.00;0.00;;;;;;;20.79;53.30;100996.00;5070258;28;20214;-75
2022/07/05 09:20:18;;;;;;;0.00;0.00;;;;;;;20.63;52.48;101003.63;5070870;28;20688;-75
2022/07/05 09:22:49;;;;;;;0.10;0.10;;;;;;;20.35;53.43;100995.47;5070915;28;20167;-74
2022/07/05 09:25:20;;;;;;;0.10;0.10;;;;;;;20.47;52.75;101006.47;5070760;28;20165;-72
2022/07/05 09:27:56;;;;;;;13.13;0.23;;;;;;;20.54;53.18;101012.16;5070610;28;20613;-71
2022/07/05 09:30:27;;;;;;;0.20;0.20;;;;;;;20.65;51.49;101002.09;5069860;28;20198;-71
2022/07/05 09:33:17;;;;;;;0.00;0.00;;;;;;;20.58;52.09;100998.38;5068837;28;20225;-71
2022/07/05 09:36:01;;;;;;;0.77;0.33;;;;;;;20.61;50.30;101001.22;5068539;28;20187;-74
2022/07/05 09:38:27;;;;;;;0.67;0.30;;;;;;;20.79;50.79;101010.69;5066941;28;20208;-73
2022/07/05 09:40:55;;;;;;;0.43;0.43;;;;;;;20.81;49.31;100999.22;5068548;28;20582;-73
2022/07/05 09:43:25;;;;;;;0.10;0.10;;;;;;;20.93;49.04;100992.69;5068471;28;20186;-74
2022/07/05 09:45:56;;;;;;;0.63;0.63;;;;;;;20.96;50.45;100991.97;5068831;28;20158;-74
2022/07/05 09:48:21;;;;;;;0.60;0.60;;;;;;;20.92;50.31;100982.75;5068126;28;20624;-74
2022/07/05 09:50:48;;;;;;;0.83;0.40;;;;;;;20.98;49.65;100987.66;5068955;28;20207;-73
2022/07/05 09:53:14;;;;;;;0.00;0.00;;;;;;;21.15;50.43;100991.94;5070245;28;20176;-74
2022/07/05 09:55:40;;;;;;;0.13;0.10;;;;;;;20.91;48.59;100975.59;5070367;28;20525;-74
2022/07/05 09:58:06;;;;;;;0.47;0.13;;;;;;;21.17;48.93;100975.69;5069551;28;20175;-74
2022/07/05 10:00:31;;;;;;;0.20;0.20;;;;;;;21.23;47.58;100984.50;5070109;28;20173;-74
2022/07/05 10:03:01;;;;;;;0.00;0.00;;;;;;;21.13;48.29;100987.94;5070201;28;20172;-74
2022/07/05 10:05:33;;;;;;;0.27;0.27;;;;;;;21.07;49.57;100987.41;5069075;28;20637;-73
2022/07/05 10:08:00;;;;;;;0.00;0.00;;;;;;;20.93;49.66;100987.16;5073516;28;20183;-75
2022/07/05 10:10:28;;;;;;;2.47;0.73;;;;;;;21.06;49.10;100991.38;5074071;28;20261;-71
2022/07/05 10:12:56;;;;;;;0.00;0.00;;;;;;;21.26;50.24;100992.13;5072890;28;20191;-71
2022/07/05 10:15:24;;;;;;;0.00;0.00;;;;;;;21.56;48.77;100997.84;5074049;28;20638;-71
2022/07/05 10:18:04;;;;;;;0.13;0.13;;;;;;;21.52;48.35;100988.59;5073404;28;20536;-70
2022/07/05 10:20:41;;;;;;;0.00;0.00;;;;;;;21.01;48.38;100988.91;5074090;28;20579;-71
2022/07/05 10:23:17;;;;;;;0.00;0.00;;;;;;;20.69;48.91;100988.28;5072647;28;20189;-73
2022/07/05 10:25:48;;;;;;;0.00;0.00;;;;;;;20.76;50.76;100986.44;5073888;28;20170;-73
2022/07/05 10:28:14;;;;;;;0.67;0.40;;;;;;;20.93;47.52;100996.28;5073125;28;20266;-74
2022/07/05 10:30:40;;;;;;;0.30;0.30;;;;;;;21.17;48.42;100989.59;5073603;28;20804;-74
2022/07/05 10:33:07;;;;;;;0.40;0.30;;;;;;;21.33;47.05;100992.28;5073719;28;20176;-73
2022/07/05 10:35:34;;;;;;;0.00;0.00;;;;;;;21.56;47.00;100990.28;5073820;28;20265;-74
2022/07/05 10:38:01;;;;;;;2.10;1.27;;;;;;;21.66;45.73;100997.97;5071444;28;20635;-74
2022/07/05 10:40:28;;;;;;;0.10;0.10;;;;;;;21.81;45.98;100984.28;5073500;28;20201;-74
2022/07/05 10:42:59;;;;;;;0.40;0.40;;;;;;;21.63;45.46;100989.59;5073646;28;20188;-71
2022/07/05 10:45:34;;;;;;;0.20;0.20;;;;;;;;;;5073480;28;20630;-71
2022/07/05 10:48:19;;;;;;;0.20;0.10;;;;;;;21.56;46.08;100986.72;5072615;28;20176;-71
2022/07/05 10:51:03;;;;;;;0.10;0.10;;;;;;;21.62;45.98;100986.00;5073222;28;20213;-73
2022/07/05 10:53:55;;;;;;;0.43;0.37;;;;;;;21.57;45.78;100983.56;5073398;28;20176;-73
2022/07/05 10:56:20;;;;;;;0.10;0.10;;;;;;;22.06;46.35;100982.72;5073110;28;20380;-74
2022/07/05 10:58:46;;;;;;;0.07;0.07;;;;;;;21.73;45.88;100988.97;5072634;28;20475;-73
2022/07/05 11:01:11;;;;;;;0.13;0.13;;;;;;;21.65;46.84;100990.00;5071763;28;20695;-74
2022/07/05 11:03:37;;;;;;;0.00;0.00;;;;;;;21.45;46.21;100986.53;5073296;28;20265;-74
2022/07/05 11:06:04;;;;;;;0.70;0.67;;;;;;;21.51;46.71;100984.22;5073311;28;20295;-73
2022/07/05 11:08:33;;;;;;;1.17;0.03;;;;;;;21.67;46.77;100988.47;5072503;28;20237;-71
2022/07/05 11:11:13;;;;;;;0.00;0.00;;;;;;;21.62;47.56;100983.22;5073003;28;20204;-71
2022/07/05 11:13:40;;;;;;;0.60;0.60;;;;;;;21.79;46.23;100969.97;5072961;28;20653;-71
2022/07/05 11:16:26;;;;;;;0.20;0.20;;;;;;;21.97;45.63;100976.59;5072844;28;20205;-71
2022/07/05 11:19:16;;;;;;;0.00;0.00;;;;;;;21.91;44.87;100970.56;5071633;28;20698;-71
2022/07/05 11:22:04;;;;;;;0.00;0.00;;;;;;;22.09;44.18;100978.38;5061192;28;20588;-71
2022/07/05 11:24:31;;;;;;;0.20;0.20;;;;;;;22.02;42.88;100967.13;5072764;28;20649;-71
2022/07/05 11:26:59;;;;;;;0.10;0.10;;;;;;;22.04;43.35;100961.97;5067974;28;20192;-71
2022/07/05 11:29:48;;;;;;;2.63;0.33;;;;;;;22.25;40.89;100979.78;5068135;28;20590;-71