Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:01:13;;;;;;;14.35;9.23;;;;;;;;;;5014312;28;20022;-69
2021/07/27 00:03:39;;;;;;;13.48;9.52;;;;;;;;;;5026872;28;20075;-69
2021/07/27 00:06:06;;;;;;;14.98;9.18;;;;;;;;;;5033927;28;20026;-69
2021/07/27 00:08:35;;;;;;;13.85;10.07;;;;;;;;;;5034022;28;20026;-69
2021/07/27 00:11:01;;;;;;;15.00;9.80;;;;;;;;;;5033769;28;20030;-70
2021/07/27 00:13:30;;;;;;;14.43;9.90;;;;;;;;;;5033885;28;20076;-70
2021/07/27 00:15:56;;;;;;;13.55;9.73;;;;;;;;;;5033820;28;20030;-69
2021/07/27 00:18:22;;;;;;;13.73;9.50;;;;;;;;;;5033611;28;20032;-69
2021/07/27 00:20:48;;;;;;;12.45;9.40;;;;;;;;;;5033735;28;20103;-69
2021/07/27 00:23:15;;;;;;;13.80;9.40;;;;;;;;;;5033567;28;20022;-69
2021/07/27 00:25:42;;;;;;;11.38;8.77;;;;;;;;;;5032860;28;20028;-70
2021/07/27 00:28:08;;;;;;;13.68;9.45;;;;;;;;;;5033583;28;20488;-69
2021/07/27 00:30:34;;;;;;;15.65;9.70;;;;;;;;;;5033504;28;20076;-69
2021/07/27 00:33:00;;;;;;;14.27;9.05;;;;;;;;;;5033325;28;20484;-70
2021/07/27 00:35:28;;;;;;;14.93;9.88;;;;;;;;;;5033214;28;20427;-71
2021/07/27 00:38:08;;;;;;;14.90;9.75;;;;;;;;;;5033593;28;20033;-69
2021/07/27 00:40:34;;;;;;;13.43;10.00;;;;;;;;;;5015579;28;20041;-68
2021/07/27 00:43:03;;;;;;;14.35;9.43;;;;;;;;;;5033144;28;20117;-69
2021/07/27 00:45:29;;;;;;;11.73;9.23;;;;;;;;;;5033281;28;20040;-70
2021/07/27 00:47:55;;;;;;;12.75;9.48;;;;;;;;;;5033017;28;20041;-70
2021/07/27 00:50:21;;;;;;;13.20;9.50;;;;;;;;;;5033091;28;20118;-70
2021/07/27 00:52:47;;;;;;;12.60;9.55;;;;;;;;;;5033060;28;20037;-69
2021/07/27 00:55:13;;;;;;;15.20;10.10;;;;;;;;;;5033335;28;20022;-70
2021/07/27 00:57:40;;;;;;;15.38;10.10;;;;;;;;;;5026372;28;20045;-69
2021/07/27 01:00:06;;;;;;;13.45;10.73;;;;;;;;;;5013272;28;20022;-69
2021/07/27 01:02:32;;;;;;;12.93;8.90;;;;;;;;;;5016530;28;20101;-69
2021/07/27 01:05:01;;;;;;;14.15;9.63;;;;;;;;;;5032885;28;20021;-69
2021/07/27 01:07:27;;;;;;;11.25;8.93;;;;;;;;;;5032905;28;20022;-70
2021/07/27 01:09:54;;;;;;;13.85;9.18;;;;;;;;;;5033000;28;20068;-69
2021/07/27 01:12:20;;;;;;;12.85;9.20;;;;;;;;;;5032597;28;20048;-69
2021/07/27 01:14:46;;;;;;;12.95;8.93;;;;;;;;;;5014942;28;20117;-69
2021/07/27 01:17:12;;;;;;;11.38;8.82;;;;;;;;;;5033002;28;20443;-69
2021/07/27 01:43:50;;;;;;;12.32;10.10;;;;;;;;;;5032303;28;20087;-69
2021/07/27 01:46:16;;;;;;;13.07;10.25;;;;;;;;;;4997195;28;20069;-70
2021/07/27 01:48:43;;;;;;;14.07;9.65;;;;;;;;;;4993092;28;20053;-69
2021/07/27 01:51:09;;;;;;;14.05;9.95;;;;;;;;;;4992900;28;20073;-70
2021/07/27 01:53:43;;;;;;;15.05;9.82;;;;;;;;;;4992891;28;20022;-70
2021/07/27 01:56:10;;;;;;;14.15;9.93;;;;;;;;;;4992793;28;20109;-69
2021/07/27 01:58:36;;;;;;;13.45;10.10;;;;;;;;;;4992863;28;20436;-69
2021/07/27 02:01:02;;;;;;;15.18;10.30;;;;;;;;;;4992911;28;20441;-68
2021/07/27 02:03:28;;;;;;;11.25;9.48;;;;;;;;;;4992710;28;20153;-69
2021/07/27 02:05:54;;;;;;;13.82;9.48;;;;;;;;;;4992737;28;20023;-69
2021/07/27 02:08:21;;;;;;;18.08;11.07;;;;;;;;;;4992800;28;20481;-69
2021/07/27 02:10:52;;;;;;;17.45;11.18;;;;;;;;;;4992647;28;20014;-70
2021/07/27 02:13:27;;;;;;;12.10;9.43;;;;;;;;;;4992811;28;20029;-69
2021/07/27 02:15:53;;;;;;;13.98;10.50;;;;;;;;;;4992576;28;20019;-69
2021/07/27 02:18:22;;;;;;;14.63;9.75;;;;;;;;;;4992640;28;20026;-70
2021/07/27 02:20:48;;;;;;;12.70;9.75;;;;;;;;;;4992778;28;20110;-69
2021/07/27 02:23:15;;;;;;;13.93;10.38;;;;;;;;;;4992569;28;20058;-69
2021/07/27 02:25:41;;;;;;;14.27;9.32;;;;;;;;;;4992577;28;20477;-69
2021/07/27 02:28:12;;;;;;;13.70;9.48;;;;;;;;;;4992678;28;20022;-70
2021/07/27 02:30:43;;;;;;;13.07;9.57;;;;;;;;;;4992820;28;20023;-69
2021/07/27 02:33:09;;;;;;;16.80;11.30;;;;;;;;;;4991467;28;20084;-70
2021/07/27 02:35:41;;;;;;;12.27;9.48;;;;;;;;;;4992654;28;20034;-71
2021/07/27 02:38:07;;;;;;;13.00;9.60;;;;;;;;;;4973220;28;20106;-69
2021/07/27 02:40:33;;;;;;;13.10;10.18;;;;;;;;;;4972995;28;20478;-69
2021/07/27 02:43:04;;;;;;;13.90;9.45;;;;;;;;;;4972996;28;20451;-68
2021/07/27 02:45:30;;;;;;;16.02;9.60;;;;;;;;;;4988631;28;20056;-69
2021/07/27 02:47:56;;;;;;;14.45;10.52;;;;;;;;;;5012090;28;20018;-69
2021/07/27 02:50:22;;;;;;;15.88;9.90;;;;;;;;;;5015578;28;20632;-69
2021/07/27 02:52:49;;;;;;;14.00;9.73;;;;;;;;;;5015561;28;20087;-69
2021/07/27 02:55:15;;;;;;;16.65;10.43;;;;;;;;;;5015719;28;20034;-69
2021/07/27 02:57:41;;;;;;;13.43;10.00;;;;;;;;;;5015585;28;20022;-69
2021/07/27 03:00:08;;;;;;;14.23;9.98;;;;;;;;;;5015462;28;20057;-69
2021/07/27 03:02:38;;;;;;;16.88;10.50;;;;;;;;;;5019175;28;20033;-69
2021/07/27 03:05:05;;;;;;;18.00;10.10;;;;;;;;;;5035092;28;20014;-69
2021/07/27 03:07:37;;;;;;;13.07;9.82;;;;;;;;;;5035025;28;20084;-70
2021/07/27 03:10:19;;;;;;;18.20;10.30;;;;;;;;;;5035168;28;20022;-70
2021/07/27 03:12:46;;;;;;;14.48;10.30;;;;;;;;;;5035160;28;20025;-70
2021/07/27 03:15:12;;;;;;;15.20;9.38;;;;;;;;;;5035222;28;20051;-69
2021/07/27 03:17:39;;;;;;;14.73;9.60;;;;;;;;;;5035179;28;20033;-69
2021/07/27 03:20:05;;;;;;;16.08;9.27;;;;;;;;;;5016868;28;20021;-69
2021/07/27 03:22:32;;;;;;;13.23;9.93;;;;;;;;;;5016908;28;20050;-69
2021/07/27 03:24:58;;;;;;;14.85;10.10;;;;;;;;;;5034849;28;20028;-69
2021/07/27 03:27:24;;;;;;;14.63;10.52;;;;;;;;;;5035118;28;20017;-69
2021/07/27 03:29:50;;;;;;;14.43;10.52;;;;;;;;;;5034812;28;20029;-68
2021/07/27 03:32:16;;;;;;;19.77;12.52;;;;;;;;;;5034705;28;20112;-69
2021/07/27 03:34:43;;;;;;;16.15;10.88;;;;;;;;;;5034666;28;20025;-69
2021/07/27 03:37:12;;;;;;;18.48;11.85;;;;;;;;;;5034383;28;20021;-70
2021/07/27 03:39:38;;;;;;;16.50;10.60;;;;;;;;;;5034580;28;20024;-69
2021/07/27 03:42:05;;;;;;;19.73;10.52;;;;;;;;;;5034469;28;20033;-69
2021/07/27 03:44:31;;;;;;;30.52;11.98;;;;;;;;;;5034498;28;20472;-70
2021/07/27 03:47:03;;;;;;;20.73;12.77;;;;;;;;;;5034460;28;20038;-69
2021/07/27 03:49:29;;;;;;;19.27;12.75;;;;;;;;;;5034305;28;20071;-70
2021/07/27 03:51:56;;;;;;;21.58;12.65;;;;;;;;;;5034239;28;20413;-69
2021/07/27 03:54:23;;;;;;;16.50;10.20;;;;;;;;;;5034301;28;20048;-69
2021/07/27 03:56:49;;;;;;;22.02;11.88;;;;;;;;;;5034287;28;20034;-70
2021/07/27 03:59:15;;;;;;;23.80;11.30;;;;;;;;;;5034254;28;20366;-70
2021/07/27 04:01:41;;;;;;;28.85;12.77;;;;;;;;;;5033176;28;20032;-70
2021/07/27 04:04:08;;;;;;;22.58;12.27;;;;;;;;;;5034033;28;20068;-69
2021/07/27 04:06:34;;;;;;;25.27;11.63;;;;;;;;;;5033968;28;20100;-68
2021/07/27 04:09:00;;;;;;;29.30;12.55;;;;;;;;;;5034174;28;20104;-69
2021/07/27 04:11:26;;;;;;;28.17;12.48;;;;;;;;;;5033910;28;20021;-68
2021/07/27 04:13:52;;;;;;;34.53;12.70;;;;;;;;;;5033844;28;20032;-69
2021/07/27 04:16:18;;;;;;;23.35;12.30;;;;;;;;;;5034249;28;20026;-68
2021/07/27 04:18:46;;;;;;;22.65;12.02;;;;;;;;;;5033790;28;20022;-68
2021/07/27 04:21:12;;;;;;;26.52;11.73;;;;;;;;;;5033661;28;20100;-69
2021/07/27 04:23:38;;;;;;;20.30;12.60;;;;;;;;;;5033624;28;20030;-68
2021/07/27 04:26:04;;;;;;;20.10;12.18;;;;;;;;;;5033765;28;20026;-68
2021/07/27 04:28:30;;;;;;;19.33;12.07;;;;;;;;;;5033535;28;20100;-68
2021/07/27 04:30:56;;;;;;;22.67;12.02;;;;;;;;;;5033506;28;20028;-68
2021/07/27 04:33:22;;;;;;;18.90;10.20;;;;;;;;;;5033595;28;20033;-68
2021/07/27 04:35:48;;;;;;;17.08;10.48;;;;;;;;;;5033316;28;20026;-68
2021/07/27 04:38:14;;;;;;;23.15;12.30;;;;;;;;;;5033257;28;20025;-68
2021/07/27 04:40:41;;;;;;;20.63;11.55;;;;;;;;;;5033405;28;20519;-69
2021/07/27 04:43:07;;;;;;;19.55;12.50;;;;;;;;;;5033343;28;20033;-69
2021/07/27 04:45:33;;;;;;;21.38;11.73;;;;;;;;;;5032923;28;20095;-70
2021/07/27 04:47:59;;;;;;;23.08;11.75;;;;;;;;;;5033123;28;20018;-69
2021/07/27 04:50:25;;;;;;;20.58;11.48;;;;;;;;;;5032974;28;20028;-69
2021/07/27 04:52:59;;;;;;;20.38;11.13;;;;;;;;;;5033025;28;20057;-68
2021/07/27 04:55:25;;;;;;;21.08;12.90;;;;;;;;;;5015298;28;20025;-69
2021/07/27 04:57:51;;;;;;;18.33;11.32;;;;;;;;;;5033199;28;20499;-69
2021/07/27 05:00:27;;;;;;;17.77;11.60;;;;;;;;;;5032932;28;20021;-69
2021/07/27 05:02:53;;;;;;;17.58;10.82;;;;;;;;;;5032719;28;20427;-69
2021/07/27 05:05:19;;;;;;;18.60;11.05;;;;;;;;;;5032966;28;20018;-70
2021/07/27 05:07:45;;;;;;;18.63;11.43;;;;;;;;;;5032813;28;20025;-68
2021/07/27 05:10:12;;;;;;;16.90;11.40;;;;;;;;;;5032716;28;20013;-68
2021/07/27 05:12:38;;;;;;;18.95;11.63;;;;;;;;;;5032557;28;20518;-68
2021/07/27 05:15:05;;;;;;;18.55;11.63;;;;;;;;;;5032684;28;20027;-68
2021/07/27 05:17:31;;;;;;;18.15;11.13;;;;;;;;;;5032462;28;20029;-69
2021/07/27 05:19:57;;;;;;;16.73;10.82;;;;;;;;;;5032318;28;20032;-68
2021/07/27 05:22:23;;;;;;;17.23;9.98;;;;;;;;;;5032566;28;20025;-68
2021/07/27 05:24:50;;;;;;;18.48;10.93;;;;;;;;;;5032538;28;20025;-69
2021/07/27 05:27:16;;;;;;;17.63;11.43;;;;;;;;;;5032520;28;20056;-68
2021/07/27 05:29:42;;;;;;;17.70;11.13;;;;;;;;;;5032429;28;20048;-68
2021/07/27 05:32:08;;;;;;;18.45;9.90;;;;;;;;;;5032461;28;20036;-68
2021/07/27 05:34:34;;;;;;;17.35;10.80;;;;;;;;;;5032248;28;20052;-68
2021/07/27 05:37:00;;;;;;;15.27;10.57;;;;;;;;;;5017058;28;20083;-67
2021/07/27 05:39:27;;;;;;;17.67;10.75;;;;;;;;;;5032670;28;20049;-69
2021/07/27 05:41:53;;;;;;;16.10;10.38;;;;;;;;;;5031292;28;20030;-69
2021/07/27 05:44:23;;;;;;;14.18;9.80;;;;;;;;;;5031812;28;20032;-70
2021/07/27 05:46:50;;;;;;;14.98;9.43;;;;;;;;;;5031807;28;20050;-68
2021/07/27 05:49:16;;;;;;;14.82;9.18;;;;;;;;;;5031206;28;20021;-69
2021/07/27 05:51:42;;;;;;;12.60;8.25;;;;;;;;;;5030622;28;20028;-69
2021/07/27 05:54:08;;;;;;;13.73;8.80;;;;;;;;;;5030453;28;20538;-68
2021/07/27 05:56:34;;;;;;;12.60;7.60;;;;;;;;;;5030635;28;20026;-68
2021/07/27 05:59:00;;;;;;;13.40;7.32;;;;;;;;;;5030378;28;20507;-70
2021/07/27 06:01:26;;;;;;;13.50;7.05;;;;;;;;;;5030319;28;20025;-69
2021/07/27 06:03:52;;;;;;;14.15;7.88;;;;;;;;;;5030024;28;20566;-69
2021/07/27 06:06:18;;;;;;;10.15;6.75;;;;;;;;;;5031775;28;20068;-68
2021/07/27 06:08:44;;;;;;;9.93;6.55;;;;;;;;;;5032063;28;20076;-69
2021/07/27 06:11:11;;;;;;;9.65;6.72;;;;;;;;;;5032207;28;20028;-68
2021/07/27 06:13:37;;;;;;;10.70;6.82;;;;;;;;;;5032001;28;20025;-69
2021/07/27 06:16:04;;;;;;;8.73;5.75;;;;;;;;;;5031096;28;20038;-69
2021/07/27 06:18:30;;;;;;;9.52;6.40;;;;;;;;;;5027771;28;20511;-69
2021/07/27 06:20:56;;;;;;;7.60;5.60;;;;;;;;;;5029654;28;20037;-69
2021/07/27 06:23:22;;;;;;;7.60;5.45;;;;;;;;;;5032246;28;20030;-69
2021/07/27 06:25:49;;;;;;;8.65;5.78;;;;;;;;;;5036108;28;20469;-69
2021/07/27 06:28:15;;;;;;;6.78;4.40;;;;;;;;;;5027571;28;20026;-69
2021/07/27 06:30:41;;;;;;;9.50;5.80;;;;;;;;;;5016139;28;20018;-70
2021/07/27 06:33:07;;;;;;;6.82;5.43;;;;;;;;;;5015905;28;20125;-68
2021/07/27 06:35:33;;;;;;;7.82;5.72;;;;;;;;;;5016086;28;20381;-69
2021/07/27 06:37:59;;;;;;;7.70;6.30;;;;;;;;;;5015950;28;20101;-69
2021/07/27 06:40:25;;;;;;;9.15;5.97;;;;;;;;;;5015875;28;20033;-68
2021/07/27 06:42:52;;;;;;;8.10;6.07;;;;;;;;;;5020032;28;20476;-69
2021/07/27 06:45:18;;;;;;;8.32;5.72;;;;;;;;;;5035263;28;20520;-68
2021/07/27 06:47:44;;;;;;;9.07;6.93;;;;;;;;;;5035831;28;20029;-69
2021/07/27 06:50:10;;;;;;;7.78;5.82;;;;;;;;;;5035514;28;20053;-68
2021/07/27 06:52:37;;;;;;;11.55;7.32;;;;;;;;;;5034954;28;20087;-69
2021/07/27 06:55:03;;;;;;;10.68;6.13;;;;;;;;;;5030426;28;20370;-69
2021/07/27 06:57:29;;;;;;;12.70;7.78;;;;;;;;;;5027309;28;20025;-69
2021/07/27 06:59:56;;;;;;;8.18;6.18;;;;;;;;;;5024534;28;20315;-69
2021/07/27 07:02:24;;;;;;;9.90;6.05;;;;;;;;;;5023979;28;20491;-69
2021/07/27 07:04:50;;;;;;;7.32;5.40;;;;;;;;;;5035067;28;20018;-68
2021/07/27 07:07:16;;;;;;;8.32;5.70;;;;;;;;;;5017705;28;20476;-69
2021/07/27 07:09:42;;;;;;;8.90;5.90;;;;;;;;;;5035292;28;20030;-69
2021/07/27 07:12:10;;;;;;;7.85;6.15;;;;;;;;;;5033015;28;20476;-69
2021/07/27 07:14:36;;;;;;;8.65;5.50;;;;;;;;;;5033395;28;20033;-71
2021/07/27 07:17:02;;;;;;;8.57;5.95;;;;;;;;;;5016041;28;20447;-69
2021/07/27 07:19:28;;;;;;;8.57;6.82;;;;;;;;;;5019385;28;20033;-69
2021/07/27 07:21:54;;;;;;;9.88;7.20;;;;;;;;;;5020830;28;20104;-69
2021/07/27 07:24:21;;;;;;;11.40;7.65;;;;;;;;;;5020531;28;20045;-69
2021/07/27 07:26:49;;;;;;;9.65;7.30;;;;;;;;;;5018388;28;20083;-69
2021/07/27 07:29:15;;;;;;;11.30;7.28;;;;;;;;;;5020600;28;20085;-68
2021/07/27 07:31:42;;;;;;;9.85;7.32;;;;;;;;;;5008036;28;20469;-69
2021/07/27 07:34:08;;;;;;;10.80;6.75;;;;;;;;;;5014599;28;20038;-66
2021/07/27 07:36:34;;;;;;;11.85;7.82;;;;;;;;;;5024764;28;20108;-67
2021/07/27 07:39:00;;;;;;;9.50;6.82;;;;;;;;;;5024075;28;20051;-68
2021/07/27 07:41:28;;;;;;;8.95;7.10;;;;;;;;;;5012023;28;20037;-69
2021/07/27 07:43:54;;;;;;;8.32;6.68;;;;;;;;;;5011350;28;20026;-69
2021/07/27 07:46:20;;;;;;;8.30;6.65;;;;;;;;;;5023987;28;20061;-69
2021/07/27 07:48:46;;;;;;;8.50;7.05;;;;;;;;;;5019968;28;20033;-68
2021/07/27 07:51:12;;;;;;;9.60;6.50;;;;;;;;;;5013639;28;20034;-71
2021/07/27 07:53:38;;;;;;;8.55;6.85;;;;;;;;;;5010261;28;20041;-69
2021/07/27 07:56:09;;;;;;;10.55;7.20;;;;;;;;;;5014706;28;20072;-68
2021/07/27 07:58:35;;;;;;;10.50;7.07;;;;;;;;;;5015429;28;20523;-68
2021/07/27 08:01:01;;;;;;;8.35;6.03;;;;;;;;;;5014079;28;20111;-69
2021/07/27 08:03:27;;;;;;;10.45;5.95;;;;;;;;;;5017195;28;20064;-68
2021/07/27 08:05:53;;;;;;;7.45;5.90;;;;;;;;;;5011731;28;20055;-68
2021/07/27 08:08:19;;;;;;;12.68;7.60;;;;;;;;;;5011887;28;20428;-69
2021/07/27 08:10:46;;;;;;;8.07;6.55;;;;;;;;;;5009905;28;20107;-68
2021/07/27 08:13:12;;;;;;;8.52;6.95;;;;;;;;;;5023952;28;20215;-67
2021/07/27 08:15:38;;;;;;;9.05;6.90;;;;;;;;;;5016099;28;20045;-68
2021/07/27 08:18:04;;;;;;;9.38;6.28;;;;;;;;;;5016843;28;20480;-70
2021/07/27 08:20:30;;;;;;;9.48;7.38;;;;;;;;;;5022026;28;20037;-68
2021/07/27 08:22:58;;;;;;;11.65;7.85;;;;;;;;;;5016762;28;20026;-68
2021/07/27 08:25:24;;;;;;;8.68;7.05;;;;;;;;;;5015326;28;20154;-67
2021/07/27 08:27:51;;;;;;;11.63;7.57;;;;;;;;;;5016705;28;20096;-69
2021/07/27 08:30:18;;;;;;;10.30;6.97;;;;;;;;;;5015478;28;20102;-69
2021/07/27 08:32:48;;;;;;;10.57;7.32;;;;;;;;;;5023163;28;20033;-70
2021/07/27 08:35:15;;;;;;;10.93;7.88;;;;;;;;;;5026092;28;20036;-70
2021/07/27 08:37:41;;;;;;;12.43;7.47;;;;;;;;;;5017762;28;20048;-68
2021/07/27 08:40:07;;;;;;;17.52;8.77;;;;;;;;;;5015489;28;20029;-70
2021/07/27 08:42:34;;;;;;;13.25;8.30;;;;;;;;;;5020466;28;20624;-68
2021/07/27 08:45:02;;;;;;;16.60;9.95;;;;;;;;;;5021601;28;20038;-68
2021/07/27 08:47:28;;;;;;;17.48;10.43;;;;;;;;;;5001164;28;20040;-68
2021/07/27 08:49:56;;;;;;;17.95;10.52;;;;;;;;;;5017563;28;20021;-67
2021/07/27 08:52:22;;;;;;;19.83;10.95;;;;;;;;;;5018521;28;20539;-69
2021/07/27 08:54:48;;;;;;;20.17;11.35;;;;;;;;;;5021523;28;20087;-68
2021/07/27 08:57:14;;;;;;;20.58;12.35;;;;;;;;;;5011681;28;20041;-69
2021/07/27 08:59:41;;;;;;;20.45;12.85;;;;;;;;;;5017214;28;20037;-68
2021/07/27 09:02:08;;;;;;;20.75;11.93;;;;;;;;;;5008922;28;20116;-69
2021/07/27 09:04:34;;;;;;;19.90;12.88;;;;;;;;;;5021146;28;20044;-68
2021/07/27 09:07:07;;;;;;;17.55;11.77;;;;;;;;;;5025684;28;20029;-67
2021/07/27 09:09:34;;;;;;;19.20;12.88;;;;;;;;;;5028305;28;20519;-69
2021/07/27 09:12:01;;;;;;;18.45;11.52;;;;;;;;;;5022805;28;20400;-69
2021/07/27 09:14:28;;;;;;;19.73;12.38;;;;;;;;;;5019081;28;20025;-68
2021/07/27 09:16:55;;;;;;;22.75;13.10;;;;;;;;;;5014584;28;20025;-69
2021/07/27 09:19:21;;;;;;;23.00;13.50;;;;;;;;;;5019033;28;20033;-69
2021/07/27 09:21:48;;;;;;;23.55;13.75;;;;;;;;;;5027900;28;20022;-67
2021/07/27 09:24:20;;;;;;;16.48;10.80;;;;;;;;;;5019340;28;20048;-68
2021/07/27 09:26:55;;;;;;;14.57;9.88;;;;;;;;;;5015882;28;20025;-68
2021/07/27 09:29:23;;;;;;;15.23;10.52;;;;;;;;;;5025238;28;20034;-68
2021/07/27 09:31:53;;;;;;;14.70;10.35;;;;;;;;;;5014966;28;20388;-67
2021/07/27 09:34:19;;;;;;;14.05;10.68;;;;;;;;;;5009739;28;20030;-67
2021/07/27 09:36:45;;;;;;;15.80;10.07;;;;;;;;;;5024560;28;20067;-68
2021/07/27 09:39:11;;;;;;;11.73;9.25;;;;;;;;;;5026893;28;20021;-68
2021/07/27 09:41:38;;;;;;;10.43;8.70;;;;;;;;;;5022047;28;20021;-67
2021/07/27 09:44:07;;;;;;;12.73;9.60;;;;;;;;;;5024205;28;20160;-67
2021/07/27 09:46:33;;;;;;;11.30;9.18;;;;;;;;;;5021097;28;20160;-68
2021/07/27 09:49:00;;;;;;;12.40;9.15;;;;;;;;;;5018666;28;20061;-68
2021/07/27 09:51:30;;;;;;;10.98;8.40;;;;;;;;;;5001022;28;20091;-70
2021/07/27 09:53:57;;;;;;;11.10;8.80;;;;;;;;;;5013632;28;20103;-68
2021/07/27 09:56:23;;;;;;;13.23;9.50;;;;;;;;;;5019878;28;20049;-67
2021/07/27 09:58:49;;;;;;;16.05;11.38;;;;;;;;;;5014336;28;20040;-69
2021/07/27 10:01:18;;;;;;;10.57;8.13;;;;;;;;;;5021584;28;20039;-69
2021/07/27 10:03:47;;;;;;;8.63;7.70;;;;;;;;;;5025193;28;20487;-68
2021/07/27 10:06:19;;;;;;;9.85;8.02;;;;;;;;;;5021911;28;20026;-69
2021/07/27 10:08:56;;;;;;;13.35;9.13;;;;;;;;;;5029421;28;20100;-67
2021/07/27 10:11:33;;;;;;;10.40;9.25;;;;;;;;;;5013520;28;20026;-68
2021/07/27 10:14:05;;;;;;;10.20;8.20;;;;;;;;;;5025670;28;20040;-67
2021/07/27 10:16:31;;;;;;;9.10;8.15;;;;;;;;;;5012878;28;20091;-68
2021/07/27 10:18:57;;;;;;;13.15;7.78;;;;;;;;;;5021604;28;20048;-68
2021/07/27 10:21:25;;;;;;;9.25;7.38;;;;;;;;;;5027888;28;20069;-67
2021/07/27 10:23:51;;;;;;;9.82;6.95;;;;;;;;;;5028362;28;20033;-69
2021/07/27 10:26:33;;;;;;;9.95;6.65;;;;;;;;;;5003571;28;20392;-69
2021/07/27 10:29:00;;;;;;;8.57;7.05;;;;;;;;;;5026784;28;20032;-69
2021/07/27 10:31:33;;;;;;;10.63;7.65;;;;;;;;;;5031272;28;20484;-69
2021/07/27 10:34:00;;;;;;;8.95;6.63;;;;;;;;;;5017437;28;20034;-68
2021/07/27 10:36:31;;;;;;;7.20;5.75;;;;;;;;;;5026585;28;20083;-67
2021/07/27 10:39:08;;;;;;;6.78;6.15;;;;;;;;;;5023089;28;20064;-68
2021/07/27 10:41:38;;;;;;;7.75;6.18;;;;;;;;;;5019451;28;20478;-67
2021/07/27 10:44:08;;;;;;;7.40;6.45;;;;;;;;;;5012519;28;20404;-70
2021/07/27 10:46:37;;;;;;;7.63;6.82;;;;;;;;;;5018955;28;20504;-69
2021/07/27 10:49:04;;;;;;;6.63;5.40;;;;;;;;;;5023079;28;20056;-69
2021/07/27 10:51:35;;;;;;;7.60;6.88;;;;;;;;;;5023353;28;20037;-69
2021/07/27 10:54:01;;;;;;;8.25;7.05;;;;;;;;;;5025287;28;20045;-68
2021/07/27 10:56:29;;;;;;;8.82;7.20;;;;;;;;;;5024900;28;20108;-69
2021/07/27 10:58:55;;;;;;;7.28;6.57;;;;;;;;;;5020964;28;20563;-69
2021/07/27 11:01:28;;;;;;;5.63;4.80;;;;;;;;;;5028684;28;20034;-69
2021/07/27 11:03:56;;;;;;;6.32;5.70;;;;;;;;;;5017852;28;20029;-68
2021/07/27 11:06:22;;;;;;;8.18;6.32;;;;;;;;;;5029249;28;20026;-68
2021/07/27 11:08:48;;;;;;;7.30;5.35;;;;;;;;;;5024563;28;20037;-69
2021/07/27 11:11:17;;;;;;;7.20;6.50;;;;;;;;;;5015180;28;20029;-69
2021/07/27 11:13:52;;;;;;;6.97;6.30;;;;;;;;;;5013008;28;20037;-66
2021/07/27 11:16:18;;;;;;;7.00;6.30;;;;;;;;;;5007095;28;20026;-69
2021/07/27 11:18:44;;;;;;;7.03;5.75;;;;;;;;;;5028251;28;20030;-68
2021/07/27 11:21:11;;;;;;;6.47;5.88;;;;;;;;;;5023624;28;20042;-67
2021/07/27 11:23:38;;;;;;;6.18;5.47;;;;;;;;;;5018844;28;20083;-70
2021/07/27 11:26:04;;;;;;;5.95;5.35;;;;;;;;;;5012493;28;20026;-69
2021/07/27 11:28:37;;;;;;;6.30;5.68;;;;;;;;;;5023658;28;20029;-70
2021/07/27 11:31:07;;;;;;;10.50;7.53;;;;;;;;;;5021449;28;20145;-68
2021/07/27 11:33:33;;;;;;;6.55;5.47;;;;;;;;;;5016972;28;20404;-68
2021/07/27 11:36:00;;;;;;;8.60;5.13;;;;;;;;;;5021121;28;20035;-68
2021/07/27 11:38:33;;;;;;;6.10;4.60;;;;;;;;;;5028391;28;20128;-69
2021/07/27 11:41:05;;;;;;;5.07;4.57;;;;;;;;;;5026625;28;20625;-68
2021/07/27 11:43:32;;;;;;;4.47;3.75;;;;;;;;;;5018332;28;20061;-67
2021/07/27 11:46:04;;;;;;;5.90;4.50;;;;;;;;;;5017912;28;20062;-68
2021/07/27 11:48:33;;;;;;;5.32;4.72;;;;;;;;;;5019064;28;20107;-69
2021/07/27 11:50:59;;;;;;;4.88;4.05;;;;;;;;;;5022636;28;20021;-68
2021/07/27 11:53:25;;;;;;;5.65;3.60;;;;;;;;;;5025355;28;20041;-69
2021/07/27 11:55:51;;;;;;;4.18;3.13;;;;;;;;;;5026207;28;20038;-70
2021/07/27 11:58:28;;;;;;;5.07;3.75;;;;;;;;;;5028965;28;20109;-69
2021/07/27 12:00:57;;;;;;;4.65;3.28;;;;;;;;;;5024426;28;20391;-68
2021/07/27 12:03:24;;;;;;;5.95;4.68;;;;;;;;;;5018706;28;20058;-70
2021/07/27 12:05:51;;;;;;;4.50;3.42;;;;;;;;;;5025047;28;20096;-69
2021/07/27 12:08:17;;;;;;;5.10;3.63;;;;;;;;;;5029247;28;20030;-69
2021/07/27 12:10:44;;;;;;;7.07;5.72;;;;;;;;;;5012485;28;20060;-68
2021/07/27 12:13:10;;;;;;;4.97;3.92;;;;;;;;;;5015201;28;20032;-71
2021/07/27 12:15:36;;;;;;;6.22;3.75;;;;;;;;;;5027869;28;20034;-69
2021/07/27 12:18:02;;;;;;;4.30;2.95;;;;;;;;;;5029576;28;20032;-69
2021/07/27 12:20:28;;;;;;;3.65;2.88;;;;;;;;;;5029260;28;20039;-69
2021/07/27 12:22:54;;;;;;;5.63;4.38;;;;;;;;;;5029349;28;20060;-69
2021/07/27 12:25:20;;;;;;;4.90;2.83;;;;;;;;;;5029959;28;20040;-69
2021/07/27 12:27:46;;;;;;;3.50;2.90;;;;;;;;;;5030203;28;20029;-68
2021/07/27 12:30:13;;;;;;;4.85;2.53;;;;;;;;;;5030378;28;20071;-69
2021/07/27 12:32:39;;;;;;;2.90;2.60;;;;;;;;;;5030504;28;20136;-69
2021/07/27 12:35:06;;;;;;;3.13;2.72;;;;;;;;;;5030407;28;20100;-70
2021/07/27 12:37:35;;;;;;;5.95;3.38;;;;;;;;;;5028797;28;20037;-69
2021/07/27 12:40:01;;;;;;;3.47;2.70;;;;;;;;;;5021863;28;20047;-71
2021/07/27 12:42:28;;;;;;;4.43;3.42;;;;;;;;;;5028877;28;20030;-69
2021/07/27 12:44:54;;;;;;;5.28;2.60;;;;;;;;;;5020707;28;20037;-69
2021/07/27 12:47:21;;;;;;;4.22;2.75;;;;;;;;;;5011438;28;20029;-69
2021/07/27 12:49:47;;;;;;;4.20;2.65;;;;;;;;;;5027405;28;20025;-69
2021/07/27 12:52:13;;;;;;;3.17;2.83;;;;;;;;;;5029410;28;20037;-70
2021/07/27 12:54:40;;;;;;;2.70;2.45;;;;;;;;;;5028657;28;20116;-69
2021/07/27 12:57:06;;;;;;;3.38;2.47;;;;;;;;;;5031592;28;20052;-70
2021/07/27 12:59:33;;;;;;;2.58;2.25;;;;;;;;;;5022827;28;20025;-69
2021/07/27 13:01:59;;;;;;;2.70;2.30;;;;;;;;;;5029075;28;20503;-70
2021/07/27 13:04:25;;;;;;;3.03;2.45;;;;;;;;;;5029326;28;20033;-69
2021/07/27 13:06:51;;;;;;;4.35;2.80;;;;;;;;;;5029457;28;20029;-70
2021/07/27 13:09:17;;;;;;;5.20;3.03;;;;;;;;;;5025496;28;20029;-69
2021/07/27 13:11:44;;;;;;;3.05;2.60;;;;;;;;;;5027829;28;20025;-68
2021/07/27 13:14:10;;;;;;;4.30;3.00;;;;;;;;;;5029077;28;20507;-68
2021/07/27 13:16:36;;;;;;;4.20;2.83;;;;;;;;;;5028326;28;20037;-69
2021/07/27 13:19:02;;;;;;;3.13;2.58;;;;;;;;;;5029505;28;20029;-69
2021/07/27 13:21:29;;;;;;;3.03;2.63;;;;;;;;;;5030693;28;20037;-68
2021/07/27 13:23:56;;;;;;;4.13;2.53;;;;;;;;;;5028495;28;20037;-69
2021/07/27 13:26:24;;;;;;;2.28;2.03;;;;;;;;;;5028869;28;20021;-69
2021/07/27 13:28:50;;;;;;;2.28;1.90;;;;;;;;;;5016899;28;20033;-68
2021/07/27 13:31:17;;;;;;;2.53;2.33;;;;;;;;;;5015693;28;20050;-69
2021/07/27 13:33:44;;;;;;;3.15;1.90;;;;;;;;;;5010128;28;20025;-68
2021/07/27 13:36:10;;;;;;;2.58;2.25;;;;;;;;;;5022051;28;20056;-68
2021/07/27 13:38:36;;;;;;;2.58;2.35;;;;;;;;;;5025475;28;20029;-67
2021/07/27 13:41:02;;;;;;;2.42;1.90;;;;;;;;;;5021430;28;20029;-69
2021/07/27 13:43:28;;;;;;;2.38;2.00;;;;;;;;;;5010439;28;20030;-69
2021/07/27 13:45:54;;;;;;;1.75;1.65;;;;;;;;;;5026762;28;20069;-70
2021/07/27 13:48:20;;;;;;;3.03;1.90;;;;;;;;;;5023781;28;20037;-69
2021/07/27 13:50:46;;;;;;;3.63;1.88;;;;;;;;;;5011135;28;20025;-68
2021/07/27 13:53:12;;;;;;;2.20;1.70;;;;;;;;;;5013153;28;20646;-69
2021/07/27 13:55:38;;;;;;;2.67;1.67;;;;;;;;;;5020414;28;20048;-69
2021/07/27 13:58:04;;;;;;;2.42;1.88;;;;;;;;;;5008325;28;20034;-68
2021/07/27 14:00:31;;;;;;;4.53;1.92;;;;;;;;;;5024068;28;20178;-68
2021/07/27 14:02:57;;;;;;;3.08;2.00;;;;;;;;;;5024891;28;20038;-69
2021/07/27 14:05:23;;;;;;;3.15;1.70;;;;;;;;;;5014697;28;20109;-70
2021/07/27 14:07:50;;;;;;;1.77;1.67;;;;;;;;;;5012942;28;20026;-69
2021/07/27 14:10:17;;;;;;;2.10;1.85;;;;;;;;;;5016376;28;20024;-68
2021/07/27 14:12:43;;;;;;;2.38;1.75;;;;;;;;;;5012103;28;20702;-67
2021/07/27 14:15:09;;;;;;;1.65;1.55;;;;;;;;;;5017419;28;20742;-69
2021/07/27 14:17:35;;;;;;;2.00;1.60;;;;;;;;;;5017654;28;20040;-68
2021/07/27 14:20:03;;;;;;;2.17;1.48;;;;;;;;;;5021931;28;20578;-68
2021/07/27 14:22:29;;;;;;;1.50;1.40;;;;;;;;;;5019470;28;20029;-68
2021/07/27 14:24:55;;;;;;;1.50;1.30;;;;;;;;;;5022212;28;20056;-69
2021/07/27 14:27:21;;;;;;;1.83;1.63;;;;;;;;;;5001888;28;20083;-68
2021/07/27 14:29:47;;;;;;;1.63;1.52;;;;;;;;;;4927034;28;20034;-70
2021/07/27 14:32:13;;;;;;;2.53;1.90;;;;;;;;;;4828714;28;20156;-69
2021/07/27 14:34:39;;;;;;;2.20;2.00;;;;;;;;;;5016195;28;20026;-68
2021/07/27 14:37:06;;;;;;;2.67;1.80;;;;;;;;;;5017380;28;20439;-67
2021/07/27 14:39:33;;;;;;;3.17;2.00;;;;;;;;;;5012945;28;20029;-70
2021/07/27 14:41:59;;;;;;;1.60;1.50;;;;;;;;;;5016721;28;20033;-68
2021/07/27 14:44:25;;;;;;;2.15;1.85;;;;;;;;;;5019669;28;20037;-69
2021/07/27 14:46:51;;;;;;;2.60;1.70;;;;;;;;;;5020333;28;20046;-69
2021/07/27 14:49:18;;;;;;;2.15;1.75;;;;;;;;;;5020368;28;20061;-70
2021/07/27 14:51:44;;;;;;;2.22;1.90;;;;;;;;;;5011568;28;20033;-69
2021/07/27 14:54:10;;;;;;;1.70;1.60;;;;;;;;;;5026916;28;20104;-69