Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:03:03;;;;;;;5.10;3.90;;;;;;;17.84;46.50;96853.00;10278969;28;20041;-21
2022/03/07 00:08:04;;;;;;;6.47;3.50;;;;;;;17.83;46.47;96853.84;10266606;28;20030;-22
2022/03/07 00:13:04;;;;;;;4.60;3.33;;;;;;;17.82;46.58;96849.63;10275286;28;20030;-22
2022/03/07 00:18:05;;;;;;;6.10;3.50;;;;;;;17.85;46.31;96857.22;10285925;28;20104;-22
2022/03/07 00:23:05;;;;;;;4.17;3.23;;;;;;;17.85;45.99;96857.22;10286698;28;20116;-22
2022/03/07 00:28:06;;;;;;;4.30;3.13;;;;;;;17.84;45.99;96855.53;10281596;28;20550;-22
2022/03/07 00:33:06;;;;;;;6.67;3.33;;;;;;;17.84;46.33;96863.13;10262965;28;20027;-22
2022/03/07 00:38:07;;;;;;;5.57;2.95;;;;;;;17.83;46.37;96853.84;10286368;28;20031;-22
2022/03/07 00:43:08;;;;;;;8.20;4.00;;;;;;;17.92;48.28;96858.94;10261866;28;20038;-23
2022/03/07 00:48:08;;;;;;;7.85;4.10;;;;;;;17.89;48.04;96869.03;10283205;28;20407;-22
2022/03/07 00:53:10;;;;;;;7.70;3.13;;;;;;;17.83;46.85;96862.25;10275662;28;20102;-22
2022/03/07 00:58:11;;;;;;;6.43;3.85;;;;;;;17.83;46.56;96859.72;10284065;28;20026;-22
2022/03/07 01:03:13;;;;;;;8.35;3.53;;;;;;;17.82;46.42;96863.09;10277229;28;20031;-22
2022/03/07 01:08:14;;;;;;;6.13;3.22;;;;;;;17.79;46.19;96858.03;10283362;28;20066;-22
2022/03/07 01:13:15;;;;;;;6.78;3.70;;;;;;;17.82;46.57;96862.28;10267464;28;20511;-22
2022/03/07 01:18:15;;;;;;;6.37;3.50;;;;;;;17.82;46.04;96855.50;10282433;28;20039;-22
2022/03/07 01:23:15;;;;;;;9.53;3.53;;;;;;;17.85;46.75;96844.56;10277869;28;20026;-22
2022/03/07 01:28:16;;;;;;;6.45;3.88;;;;;;;17.84;47.04;96847.94;10280981;28;20038;-22
2022/03/07 01:33:17;;;;;;;6.80;4.28;;;;;;;17.75;46.48;96836.06;10274460;28;20569;-22
2022/03/07 01:38:17;;;;;;;6.70;3.53;;;;;;;17.81;46.15;96848.75;10289971;28;20519;-22
2022/03/07 01:43:17;;;;;;;5.53;2.80;;;;;;;17.86;46.38;96843.72;10259707;28;20358;-22
2022/03/07 01:48:18;;;;;;;6.47;4.45;;;;;;;17.92;46.96;96841.22;10270471;28;20446;-21
2022/03/07 01:53:21;;;;;;;6.97;4.32;;;;;;;17.86;48.02;96841.19;10257354;28;20038;-22
2022/03/07 01:58:22;;;;;;;7.43;4.43;;;;;;;17.77;47.80;96826.81;10276269;28;20084;-22
2022/03/07 02:03:23;;;;;;;6.18;3.50;;;;;;;17.76;46.54;96816.66;10263640;28;20051;-22
2022/03/07 02:08:24;;;;;;;6.47;3.97;;;;;;;17.76;46.59;96814.13;10253837;28;20546;-21
2022/03/07 02:13:47;;;;;;;6.07;3.17;;;;;;;17.76;46.28;96819.19;10285208;28;20031;-22
2022/03/07 02:18:48;;;;;;;6.13;3.42;;;;;;;17.80;46.32;96823.41;10267892;28;20042;-21
2022/03/07 02:23:54;;;;;;;6.15;3.50;;;;;;;17.80;46.34;96824.28;10272286;28;20030;-22
2022/03/07 02:28:54;;;;;;;7.18;4.22;;;;;;;17.80;46.56;96819.22;10256583;28;20043;-22
2022/03/07 02:34:00;;;;;;;4.65;2.95;;;;;;;17.79;45.90;96819.19;10259503;28;20030;-21
2022/03/07 02:39:01;;;;;;;5.38;3.22;;;;;;;17.77;46.26;96804.00;10261619;28;20038;-21
2022/03/07 02:44:02;;;;;;;5.53;3.22;;;;;;;17.76;46.47;96809.06;10283024;28;20114;-21
2022/03/07 02:49:04;;;;;;;5.85;3.80;;;;;;;17.81;47.13;96803.16;10286907;28;20398;-22
2022/03/07 02:54:05;;;;;;;6.97;3.63;;;;;;;17.86;47.33;96805.72;10270813;28;20679;-21
2022/03/07 02:59:05;;;;;;;6.97;3.65;;;;;;;17.83;46.93;96808.25;10278703;28;20097;-21
2022/03/07 03:04:05;;;;;;;6.10;4.27;;;;;;;17.76;47.41;96806.53;10275210;28;20114;-21
2022/03/07 03:09:06;;;;;;;5.70;3.13;;;;;;;17.76;46.93;96809.88;10274311;28;20030;-22
2022/03/07 03:14:06;;;;;;;4.90;3.27;;;;;;;17.76;46.44;96806.53;10279898;28;20043;-22
2022/03/07 03:19:07;;;;;;;3.83;2.90;;;;;;;17.72;46.56;96802.28;10272138;28;20298;-22
2022/03/07 03:24:07;;;;;;;5.17;3.07;;;;;;;17.71;46.59;96810.72;10283204;28;20117;-21
2022/03/07 03:29:07;;;;;;;3.77;2.77;;;;;;;17.79;46.34;96821.72;10271861;28;20749;-22
2022/03/07 03:34:08;;;;;;;8.13;3.33;;;;;;;17.76;46.44;96816.66;10275579;28;20035;-22
2022/03/07 03:39:08;;;;;;;5.35;3.33;;;;;;;17.78;46.33;96817.50;10277138;28;20570;-22
2022/03/07 03:44:09;;;;;;;4.03;3.10;;;;;;;17.79;46.24;96821.72;10280023;28;20030;-22
2022/03/07 03:49:09;;;;;;;5.88;3.83;;;;;;;17.74;46.06;96814.13;10285911;28;20046;-22
2022/03/07 03:54:09;;;;;;;5.20;3.13;;;;;;;17.79;47.20;96817.53;10276423;28;20089;-22
2022/03/07 03:59:10;;;;;;;5.43;3.43;;;;;;;17.85;47.34;96816.69;10287480;28;20026;-23
2022/03/07 04:04:11;;;;;;;4.93;3.00;;;;;;;17.76;47.84;96817.47;10275673;28;20145;-22
2022/03/07 04:09:14;;;;;;;6.70;3.47;;;;;;;17.74;47.51;96819.19;10255656;28;20463;-21
2022/03/07 04:14:15;;;;;;;6.40;3.05;;;;;;;17.72;47.00;96820.00;10288047;28;20027;-22
2022/03/07 04:19:16;;;;;;;4.35;2.90;;;;;;;17.74;47.05;96813.28;10276644;28;20478;-21
2022/03/07 04:24:16;;;;;;;4.63;2.67;;;;;;;17.72;46.40;96820.00;10289377;28;20039;-22
2022/03/07 04:29:17;;;;;;;5.70;3.20;;;;;;;17.74;46.53;96823.41;10279470;28;20050;-22
2022/03/07 04:34:17;;;;;;;5.00;3.27;;;;;;;17.72;46.42;96830.13;10276172;28;20373;-22
2022/03/07 04:39:18;;;;;;;4.63;2.97;;;;;;;17.74;46.20;96831.00;10287403;28;20035;-21
2022/03/07 04:44:18;;;;;;;4.90;2.80;;;;;;;17.71;46.51;96828.44;10283019;28;20046;-22
2022/03/07 04:49:19;;;;;;;5.28;3.13;;;;;;;17.75;46.28;96835.22;10279227;28;20356;-22
2022/03/07 04:54:19;;;;;;;5.00;2.38;;;;;;;17.74;45.52;96839.44;10278389;28;20034;-21
2022/03/07 04:59:20;;;;;;;4.47;3.70;;;;;;;17.82;46.15;96845.38;10277798;28;20042;-22
2022/03/07 05:04:20;;;;;;;6.15;3.10;;;;;;;17.89;47.05;96843.72;10270979;28;20229;-22
2022/03/07 05:09:21;;;;;;;6.60;3.38;;;;;;;17.90;45.65;96840.38;10273357;28;20035;-21
2022/03/07 05:14:21;;;;;;;6.07;3.07;;;;;;;17.87;45.14;96837.81;10281381;28;20031;-22
2022/03/07 05:19:23;;;;;;;6.03;3.60;;;;;;;17.87;44.64;96842.88;10280189;28;20301;-21
2022/03/07 05:24:25;;;;;;;5.93;3.08;;;;;;;17.86;45.14;96843.72;10288843;28;20400;-22
2022/03/07 05:29:26;;;;;;;6.00;3.70;;;;;;;17.86;45.23;96848.78;10267937;28;20031;-21
2022/03/07 05:34:26;;;;;;;5.77;3.50;;;;;;;17.88;45.50;96852.16;10276995;28;20510;-21
2022/03/07 05:39:27;;;;;;;5.33;2.90;;;;;;;17.87;45.11;96856.38;10283351;28;20472;-21
2022/03/07 05:44:27;;;;;;;4.47;3.00;;;;;;;17.86;45.06;96846.25;10276388;28;20023;-21
2022/03/07 05:49:28;;;;;;;17.52;6.13;;;;;;;17.52;43.52;96847.78;10276721;28;20034;-24
2022/03/07 05:54:28;;;;;;;10.50;3.63;;;;;;;17.44;43.07;96854.47;10276525;28;20031;-22
2022/03/07 05:59:28;;;;;;;6.90;3.60;;;;;;;17.52;44.67;96864.63;10282788;28;20082;-25
2022/03/07 06:04:29;;;;;;;7.43;5.13;;;;;;;17.10;38.21;96864.31;10284546;28;20042;-23
2022/03/07 06:09:29;;;;;;;6.43;4.80;;;;;;;17.33;42.89;96862.81;10272406;28;20302;-22
2022/03/07 06:14:29;;;;;;;7.10;3.80;;;;;;;17.48;43.83;96861.22;10279560;28;20282;-22
2022/03/07 06:19:30;;;;;;;5.63;3.47;;;;;;;17.54;44.27;96870.53;10278151;28;20287;-22
2022/03/07 06:24:30;;;;;;;10.50;3.70;;;;;;;17.51;44.56;96871.38;10288481;28;20039;-21
2022/03/07 06:29:31;;;;;;;6.70;3.10;;;;;;;17.53;45.17;96873.91;10276921;28;20334;-22
2022/03/07 06:34:33;;;;;;;8.90;4.77;;;;;;;17.13;41.40;96872.78;10261658;28;20314;-23
2022/03/07 06:39:33;;;;;;;8.80;3.90;;;;;;;17.27;44.17;96861.06;10280639;28;20080;-22
2022/03/07 06:44:39;;;;;;;6.97;3.00;;;;;;;17.45;44.50;96875.56;10275042;28;20039;-22
2022/03/07 06:49:40;;;;;;;7.00;2.88;;;;;;;17.47;44.90;96873.88;10277028;28;20289;-22
2022/03/07 06:54:40;;;;;;;7.90;3.10;;;;;;;17.50;44.90;96874.75;10269877;28;20027;-22
2022/03/07 06:59:41;;;;;;;4.53;2.97;;;;;;;17.43;44.82;96878.09;10283447;28;20031;-22
2022/03/07 07:04:42;;;;;;;4.33;2.73;;;;;;;17.51;45.04;96890.78;10277289;28;20058;-21
2022/03/07 07:09:42;;;;;;;4.88;3.08;;;;;;;17.44;45.76;96889.03;10283848;28;20289;-22
2022/03/07 07:14:43;;;;;;;7.25;3.22;;;;;;;17.51;45.83;96890.78;10276049;28;20031;-22
2022/03/07 07:19:43;;;;;;;6.57;3.63;;;;;;;17.52;45.58;96893.34;10275623;28;20034;-21
2022/03/07 07:24:45;;;;;;;3.60;2.50;;;;;;;17.45;45.61;96888.22;10283992;28;20027;-22
2022/03/07 07:29:45;;;;;;;5.75;2.92;;;;;;;17.43;45.44;96888.22;10285139;28;20043;-22
2022/03/07 07:34:45;;;;;;;6.85;3.17;;;;;;;17.46;45.34;96892.44;10283269;28;20039;-22
2022/03/07 07:39:46;;;;;;;5.07;2.50;;;;;;;17.43;45.72;96892.41;10284536;28;20094;-22
2022/03/07 07:44:47;;;;;;;4.32;2.92;;;;;;;17.39;46.10;96895.75;10291002;28;20038;-22
2022/03/07 07:49:47;;;;;;;3.27;2.60;;;;;;;17.45;45.67;96903.41;10287944;28;20502;-22
2022/03/07 07:54:47;;;;;;;4.63;2.47;;;;;;;17.42;45.92;96910.97;10274786;28;20485;-22
2022/03/07 07:59:48;;;;;;;3.00;2.50;;;;;;;17.45;45.52;96908.44;10288653;28;20294;-25
2022/03/07 08:04:51;;;;;;;4.97;2.80;;;;;;;17.42;46.28;96896.63;10278534;28;20078;-21
2022/03/07 08:09:52;;;;;;;3.80;2.53;;;;;;;17.42;46.31;96903.38;10293579;28;20041;-21
2022/03/07 08:14:53;;;;;;;4.10;2.45;;;;;;;17.43;46.05;96907.59;10285169;28;20033;-23
2022/03/07 08:19:53;;;;;;;3.65;2.95;;;;;;;17.28;46.46;96882.16;10287235;28;20038;-21
2022/03/07 08:24:53;;;;;;;3.73;1.87;;;;;;;17.45;46.48;96916.06;10288309;28;20030;-21
2022/03/07 08:29:54;;;;;;;6.53;2.77;;;;;;;17.41;46.44;96922.78;10276524;28;20837;-21
2022/03/07 08:34:55;;;;;;;2.97;2.63;;;;;;;17.39;46.51;96924.44;10273707;28;20034;-22
2022/03/07 08:39:56;;;;;;;3.08;2.50;;;;;;;17.38;46.47;96924.44;10282349;28;20038;-21
2022/03/07 08:44:56;;;;;;;5.90;2.55;;;;;;;17.38;46.57;96937.09;10281783;28;20034;-21
2022/03/07 08:49:56;;;;;;;6.65;2.70;;;;;;;17.34;46.36;96927.75;10289811;28;20034;-21
2022/03/07 08:54:57;;;;;;;5.43;2.57;;;;;;;17.33;46.52;96923.53;10275759;28;20030;-21
2022/03/07 08:59:57;;;;;;;3.37;2.50;;;;;;;17.32;46.99;96921.84;10281431;28;20034;-21
2022/03/07 09:04:57;;;;;;;3.60;2.37;;;;;;;17.31;46.61;96917.63;10281926;28;20083;-22
2022/03/07 09:09:58;;;;;;;4.03;2.80;;;;;;;17.37;46.28;96921.06;10280051;28;20288;-21
2022/03/07 09:15:02;;;;;;;3.45;2.40;;;;;;;17.38;46.26;96921.91;10282640;28;20030;-23
2022/03/07 09:20:03;;;;;;;4.10;2.55;;;;;;;17.38;46.59;96921.91;10292750;28;20096;-21
2022/03/07 09:25:05;;;;;;;2.40;2.20;;;;;;;17.39;46.27;96916.84;10282839;28;20034;-21
2022/03/07 09:30:06;;;;;;;3.70;2.83;;;;;;;17.40;46.92;96918.53;10276240;28;20037;-21
2022/03/07 09:35:07;;;;;;;2.97;2.13;;;;;;;17.39;46.90;96919.38;10288173;28;20054;-21
2022/03/07 09:40:09;;;;;;;3.22;2.22;;;;;;;17.34;46.40;96912.56;10277676;28;20038;-21
2022/03/07 09:45:13;;;;;;;5.78;2.22;;;;;;;17.33;46.68;96926.06;10281034;28;20031;-21
2022/03/07 09:50:14;;;;;;;4.53;2.45;;;;;;;17.33;46.80;96923.53;10282623;28;20057;-22
2022/03/07 09:55:17;;;;;;;2.47;2.10;;;;;;;17.33;46.83;96931.13;10271000;28;20134;-22
2022/03/07 10:00:18;;;;;;;3.05;2.00;;;;;;;17.31;46.64;96932.81;10274433;28;20491;-21
2022/03/07 10:05:18;;;;;;;4.25;2.78;;;;;;;17.27;46.83;96923.47;10273939;28;20107;-22
2022/03/07 10:10:20;;;;;;;3.90;2.47;;;;;;;17.28;47.00;96932.75;10280579;28;20189;-22
2022/03/07 10:15:22;;;;;;;2.30;1.90;;;;;;;17.31;47.04;96932.81;10282486;28;20027;-21
2022/03/07 10:20:26;;;;;;;2.67;1.60;;;;;;;17.31;46.78;96923.50;10270394;28;20054;-21
2022/03/07 10:25:31;;;;;;;3.20;2.45;;;;;;;17.33;46.69;96926.88;10284105;28;20031;-27
2022/03/07 10:30:33;;;;;;;2.90;2.00;;;;;;;17.32;46.87;96920.13;10275320;28;20027;-21
2022/03/07 10:35:44;;;;;;;3.97;2.50;;;;;;;17.35;47.33;96929.44;10268766;28;20082;-21
2022/03/07 10:40:47;;;;;;;2.85;2.50;;;;;;;17.35;47.62;96926.91;10279008;28;20035;-21
2022/03/07 10:45:50;;;;;;;3.33;2.50;;;;;;;17.34;46.51;96925.22;10272079;28;20035;-22
2022/03/07 10:50:53;;;;;;;3.63;2.00;;;;;;;17.38;46.34;96926.97;10285511;28;20126;-22
2022/03/07 10:56:00;;;;;;;3.05;2.08;;;;;;;17.42;45.61;96926.16;10272154;28;20026;-22
2022/03/07 11:01:01;;;;;;;;;;;;;;;17.41;45.86;96920.25;10273765;28;20092;-21
2022/03/07 11:06:03;;;;;;;1.90;1.70;;;;;;;17.36;46.82;96921.91;10269611;28;19958;-22
2022/03/07 11:11:03;;;;;;;2.15;1.90;;;;;;;17.29;47.21;96919.25;10285996;28;20062;-22
2022/03/07 11:16:05;;;;;;;2.00;1.77;;;;;;;17.30;46.85;96916.75;10274934;28;20073;-22
2022/03/07 11:21:06;;;;;;;3.50;2.00;;;;;;;17.34;46.43;96910.03;10270662;28;20053;-22
2022/03/07 11:26:08;;;;;;;1.83;1.73;;;;;;;17.39;46.43;96910.94;10282612;28;20053;-22
2022/03/07 11:31:18;;;;;;;2.50;2.03;;;;;;;17.43;45.68;96913.53;10276411;28;20131;-22
2022/03/07 11:36:22;;;;;;;3.67;2.35;;;;;;;17.43;45.65;96903.41;10277454;28;20050;-21
2022/03/07 11:41:30;;;;;;;1.73;1.58;;;;;;;17.48;46.12;96896.66;10277407;28;20035;-22
2022/03/07 11:46:36;;;;;;;7.72;5.35;;;;;;;17.37;42.31;96883.09;10273456;28;20034;-21
2022/03/07 11:51:39;;;;;;;5.57;4.93;;;;;;;17.02;42.07;96886.16;10281919;28;20508;-22
2022/03/07 11:56:40;;;;;;;3.67;2.90;;;;;;;17.29;43.62;96883.84;10268462;28;20118;-22
2022/03/07 12:01:52;;;;;;;3.87;2.77;;;;;;;17.37;44.57;96878.03;10275141;28;20027;-22
2022/03/07 12:06:54;;;;;;;4.35;3.30;;;;;;;17.42;45.31;96865.41;10278172;28;20088;-21
2022/03/07 12:11:59;;;;;;;3.72;2.72;;;;;;;17.46;45.04;96862.06;10286814;28;20060;-21
2022/03/07 12:17:01;;;;;;;6.10;3.33;;;;;;;17.46;45.40;96859.53;10289227;28;20057;-22
2022/03/07 12:22:13;;;;;;;5.63;3.95;;;;;;;17.47;45.32;96853.63;10279271;28;20038;-22
2022/03/07 12:27:13;;;;;;;4.68;3.03;;;;;;;17.47;45.32;96846.03;10284908;28;20043;-22
2022/03/07 12:32:14;;;;;;;7.53;2.67;;;;;;;17.45;45.47;96840.13;10280390;28;20455;-22
2022/03/07 12:37:20;;;;;;;4.60;2.77;;;;;;;17.46;45.72;96826.63;10290959;28;20293;-22
2022/03/07 12:42:31;;;;;;;4.55;3.15;;;;;;;17.45;45.66;96833.38;10279077;28;20358;-22
2022/03/07 12:47:34;;;;;;;11.20;4.68;;;;;;;17.46;45.91;96816.50;10270105;28;20073;-22
2022/03/07 12:52:36;;;;;;;12.57;5.05;;;;;;;17.47;46.76;96818.19;10279682;28;20428;-22
2022/03/07 12:57:36;;;;;;;13.50;5.63;;;;;;;17.46;46.17;96807.22;10270095;28;20035;-22
2022/03/07 13:02:42;;;;;;;8.10;4.55;;;;;;;17.49;45.92;96803.88;10277569;28;20101;-22
2022/03/07 13:07:54;;;;;;;7.78;4.00;;;;;;;17.49;45.30;96809.78;10287883;28;20414;-22
2022/03/07 13:12:57;;;;;;;7.10;3.90;;;;;;;17.50;45.49;96797.97;10294253;28;20023;-21
2022/03/07 13:18:04;;;;;;;5.28;3.50;;;;;;;17.46;45.54;96796.25;10280927;28;20066;-21
2022/03/07 13:23:07;;;;;;;14.20;6.50;;;;;;;17.28;42.95;96798.66;10277284;28;20039;-22
2022/03/07 13:28:09;;;;;;;9.77;4.38;;;;;;;17.30;46.27;96789.38;10272399;28;20027;-21
2022/03/07 13:33:09;;;;;;;14.95;6.30;;;;;;;17.20;46.95;96800.28;10286432;28;20092;-22
2022/03/07 13:38:21;;;;;;;16.30;5.03;;;;;;;17.41;45.47;96788.63;10268739;28;20064;-22
2022/03/07 13:43:26;;;;;;;7.97;3.38;;;;;;;17.47;45.02;96783.63;10275205;28;20781;-22
2022/03/07 13:48:27;;;;;;;10.82;4.32;;;;;;;17.47;44.52;96790.34;10283693;28;20481;-22
2022/03/07 13:53:27;;;;;;;8.30;4.45;;;;;;;17.45;44.50;96780.22;10290157;28;20027;-21
2022/03/07 13:58:32;;;;;;;7.03;4.20;;;;;;;17.50;44.40;96773.50;10292815;28;20030;-23
2022/03/07 14:03:33;;;;;;;8.80;6.25;;;;;;;17.49;43.57;96776.88;10284454;28;20389;-21
2022/03/07 14:08:34;;;;;;;7.80;4.88;;;;;;;17.47;43.64;96773.50;10287519;28;20031;-22
2022/03/07 14:13:39;;;;;;;12.25;5.80;;;;;;;17.40;43.40;96766.69;10269832;28;20027;-22
2022/03/07 14:18:41;;;;;;;9.40;5.20;;;;;;;17.44;43.87;96772.63;10269276;28;20047;-22
2022/03/07 14:23:41;;;;;;;9.05;5.82;;;;;;;17.35;43.52;96758.22;10264840;28;20030;-22
2022/03/07 14:28:44;;;;;;;5.72;4.50;;;;;;;17.54;44.18;96764.22;10283400;28;20566;-22
2022/03/07 14:33:44;;;;;;;12.15;5.15;;;;;;;17.51;44.29;96766.75;10275262;28;20074;-23
2022/03/07 14:38:45;;;;;;;6.65;4.90;;;;;;;17.54;44.07;96774.34;10286444;28;20059;-22
2022/03/07 14:43:45;;;;;;;7.77;5.93;;;;;;;17.55;44.58;96771.84;10278157;28;20037;-22
2022/03/07 14:48:46;;;;;;;8.88;6.43;;;;;;;17.51;44.53;96769.28;10266939;28;20782;-22
2022/03/07 14:53:46;;;;;;;9.43;5.53;;;;;;;17.47;44.74;96767.56;10268453;28;20475;-22
2022/03/07 14:58:46;;;;;;;9.97;5.43;;;;;;;17.49;44.37;96770.97;10280620;28;20293;-21
2022/03/07 15:03:47;;;;;;;10.85;6.50;;;;;;;17.37;44.92;96764.16;10274704;28;20054;-21
2022/03/07 15:08:47;;;;;;;13.90;8.10;;;;;;;17.42;45.18;96769.25;10276655;28;20411;-22
2022/03/07 15:13:48;;;;;;;8.10;6.80;;;;;;;17.33;45.48;96757.34;10280213;28;20279;-22
2022/03/07 15:18:50;;;;;;;25.20;6.80;;;;;;;17.33;40.34;96764.13;10288336;28;20858;-22
2022/03/07 15:23:50;;;;;;;12.95;7.35;;;;;;;17.17;39.87;96767.41;10286807;28;20305;-23
2022/03/07 15:28:50;;;;;;;10.57;6.83;;;;;;;17.16;44.61;96766.53;10284038;28;20038;-22
2022/03/07 15:33:51;;;;;;;9.60;6.87;;;;;;;17.28;44.94;96765.75;10296117;28;20093;-22
2022/03/07 15:38:52;;;;;;;13.63;7.25;;;;;;;17.28;45.25;96771.69;10278459;28;20034;-22
2022/03/07 15:43:53;;;;;;;10.00;6.22;;;;;;;17.30;45.10;96784.31;10299290;28;20045;-22
2022/03/07 15:48:53;;;;;;;9.73;5.97;;;;;;;17.30;45.15;96769.13;10294515;28;20046;-22
2022/03/07 15:53:56;;;;;;;8.30;5.67;;;;;;;17.38;45.25;96777.66;10303047;28;20293;-22
2022/03/07 15:58:57;;;;;;;17.13;6.15;;;;;;;17.37;45.33;96768.38;10300170;28;20034;-22
2022/03/07 16:03:58;;;;;;;16.33;8.55;;;;;;;17.10;37.37;96775.78;10300650;28;20061;-22
2022/03/07 16:08:58;;;;;;;13.13;7.03;;;;;;;17.22;44.40;96785.97;10299894;28;20062;-22
2022/03/07 16:14:00;;;;;;;18.10;7.60;;;;;;;17.31;45.35;96786.03;10297349;28;20035;-22
2022/03/07 16:19:00;;;;;;;14.98;8.57;;;;;;;17.32;45.57;96782.66;10287220;28;20041;-21
2022/03/07 16:24:02;;;;;;;12.82;6.25;;;;;;;17.34;45.23;96786.88;10297409;28;20509;-22
2022/03/07 16:29:04;;;;;;;12.98;5.75;;;;;;;17.32;45.11;96792.78;10287251;28;20035;-22
2022/03/07 16:34:04;;;;;;;11.30;5.80;;;;;;;17.35;45.20;96805.44;10281584;28;20062;-21
2022/03/07 16:39:05;;;;;;;10.23;5.63;;;;;;;17.34;45.05;96804.59;10275405;28;20121;-19
2022/03/07 16:44:07;;;;;;;15.23;7.32;;;;;;;16.95;39.30;96799.28;10286905;28;20026;-23
2022/03/07 16:49:10;;;;;;;10.40;6.28;;;;;;;17.23;43.40;96810.44;10274687;28;20517;-21
2022/03/07 16:54:11;;;;;;;7.45;5.00;;;;;;;17.36;44.05;96824.88;10294292;28;20031;-21
2022/03/07 16:59:11;;;;;;;7.83;4.80;;;;;;;17.40;44.43;96826.59;10297280;28;20421;-21
2022/03/07 17:04:12;;;;;;;5.77;4.53;;;;;;;17.42;44.56;96830.00;10279549;28;20297;-22
2022/03/07 17:09:13;;;;;;;6.68;5.07;;;;;;;17.40;44.25;96836.72;10286712;28;20051;-22
2022/03/07 17:14:14;;;;;;;7.57;5.00;;;;;;;17.37;44.44;96844.28;10286812;28;20380;-22
2022/03/07 17:19:14;;;;;;;13.30;6.35;;;;;;;17.16;43.30;96842.44;10292018;28;20026;-22
2022/03/07 17:24:15;;;;;;;10.55;5.70;;;;;;;17.35;44.61;96864.50;10295062;28;20033;-22
2022/03/07 17:29:15;;;;;;;11.07;6.20;;;;;;;17.37;45.58;96859.47;10303969;28;20027;-22
2022/03/07 17:34:16;;;;;;;7.83;5.43;;;;;;;17.36;45.01;96855.25;10274382;28;20019;-22
2022/03/07 17:39:17;;;;;;;8.57;4.45;;;;;;;17.38;44.89;96862.03;10280660;28;20049;-22
2022/03/07 17:44:17;;;;;;;7.70;5.28;;;;;;;17.34;45.13;96861.97;10281361;28;20041;-21
2022/03/07 17:49:18;;;;;;;10.17;6.33;;;;;;;17.36;44.85;96865.38;10271925;28;20566;-22
2022/03/07 17:54:18;;;;;;;6.35;5.25;;;;;;;17.37;44.88;96867.06;10273105;28;20286;-22
2022/03/07 17:59:19;;;;;;;11.60;5.60;;;;;;;17.31;44.68;96872.06;10276601;28;20039;-22
2022/03/07 18:04:19;;;;;;;5.87;5.27;;;;;;;17.39;44.45;96866.25;10280104;28;20035;-22
2022/03/07 18:09:20;;;;;;;8.52;5.03;;;;;;;17.43;44.61;96872.16;10285696;28;20286;-22
2022/03/07 18:14:20;;;;;;;6.38;5.22;;;;;;;17.40;44.74;96882.28;10280511;28;20031;-22
2022/03/07 18:19:21;;;;;;;5.18;4.68;;;;;;;17.38;44.47;96889.84;10276236;28;20645;-22
2022/03/07 18:24:22;;;;;;;5.82;4.70;;;;;;;17.41;44.60;96902.53;10282615;28;20506;-21
2022/03/07 18:29:23;;;;;;;6.63;4.70;;;;;;;17.40;44.66;96907.59;10279004;28;20042;-22
2022/03/07 18:34:23;;;;;;;6.27;5.13;;;;;;;17.39;45.51;96921.06;10278776;28;20034;-21
2022/03/07 18:39:24;;;;;;;8.13;4.65;;;;;;;17.37;45.90;96921.06;10287801;28;20043;-21
2022/03/07 18:44:24;;;;;;;7.77;4.60;;;;;;;17.37;45.07;96930.31;10277304;28;20027;-21
2022/03/07 18:49:24;;;;;;;7.33;4.57;;;;;;;17.38;44.85;96932.03;10277274;28;20638;-22
2022/03/07 18:54:25;;;;;;;5.72;3.90;;;;;;;17.34;45.50;96923.53;10282160;28;20031;-21
2022/03/07 18:59:28;;;;;;;5.40;4.47;;;;;;;17.35;44.64;96915.13;10270293;28;20030;-22
2022/03/07 19:04:29;;;;;;;7.10;3.65;;;;;;;17.37;45.02;96930.31;10278808;28;20097;-23
2022/03/07 19:09:29;;;;;;;4.83;3.60;;;;;;;17.39;45.22;96926.13;10272654;28;20113;-21
2022/03/07 19:14:30;;;;;;;5.78;4.07;;;;;;;17.39;45.32;96937.09;10274728;28;20289;-21
2022/03/07 19:19:30;;;;;;;8.33;4.63;;;;;;;17.42;45.33;96947.25;10291251;28;20097;-22
2022/03/07 19:24:31;;;;;;;8.40;4.45;;;;;;;17.42;44.79;96949.78;10276849;28;20041;-22
2022/03/07 19:29:31;;;;;;;7.20;4.33;;;;;;;17.44;44.79;96949.78;10282931;28;20570;-22
2022/03/07 19:34:31;;;;;;;4.77;3.90;;;;;;;17.45;45.21;96956.53;10282920;28;20287;-21
2022/03/07 19:39:32;;;;;;;5.95;3.97;;;;;;;17.46;44.99;96953.16;10289845;28;20086;-21
2022/03/07 19:44:32;;;;;;;4.90;3.83;;;;;;;17.43;46.19;96959.09;10277955;28;20698;-22
2022/03/07 19:49:33;;;;;;;5.97;3.80;;;;;;;17.41;47.27;96962.44;10283082;28;20043;-22
2022/03/07 19:54:33;;;;;;;6.57;4.30;;;;;;;17.40;45.44;96966.63;10288506;28;20047;-22
2022/03/07 19:59:34;;;;;;;6.50;4.63;;;;;;;17.38;45.81;96957.31;10282105;28;20038;-22
2022/03/07 20:04:35;;;;;;;8.05;4.80;;;;;;;17.44;45.16;96975.09;10273275;28;20458;-22
2022/03/07 20:09:37;;;;;;;6.38;5.50;;;;;;;17.45;45.74;96976.78;10279805;28;20045;-21
2022/03/07 20:14:37;;;;;;;7.65;4.80;;;;;;;17.42;45.29;96972.53;10278331;28;20500;-21
2022/03/07 20:19:38;;;;;;;7.43;5.40;;;;;;;17.44;45.21;96986.09;10284920;28;20035;-22
2022/03/07 20:24:38;;;;;;;7.03;5.97;;;;;;;17.22;45.17;96963.06;10281276;28;20329;-21
2022/03/07 20:29:38;;;;;;;5.63;4.27;;;;;;;17.38;44.69;96980.97;10278123;28;20695;-21
2022/03/07 20:34:40;;;;;;;4.90;4.43;;;;;;;17.38;45.02;96990.22;10270729;28;20027;-22
2022/03/07 20:39:43;;;;;;;5.90;4.40;;;;;;;17.43;44.46;96988.59;10280947;28;20030;-22
2022/03/07 20:44:43;;;;;;;10.48;5.40;;;;;;;17.40;44.69;96991.13;10277554;28;20039;-21
2022/03/07 20:49:44;;;;;;;7.03;5.03;;;;;;;17.36;44.59;96992.75;10281378;28;20045;-21
2022/03/07 20:54:45;;;;;;;7.95;5.00;;;;;;;17.36;45.61;97002.03;10286167;28;20058;-22
2022/03/07 20:59:46;;;;;;;9.23;4.80;;;;;;;17.34;45.49;96996.91;10280631;28;20154;-22
2022/03/07 21:04:46;;;;;;;7.10;4.72;;;;;;;17.40;45.03;96998.72;10291538;28;20082;-22
2022/03/07 21:09:46;;;;;;;5.03;4.53;;;;;;;17.43;44.90;97003.78;10279204;28;20039;-22
2022/03/07 21:14:47;;;;;;;6.17;4.10;;;;;;;17.40;45.06;96994.47;10275764;28;20097;-21
2022/03/07 21:19:47;;;;;;;5.80;4.10;;;;;;;17.37;45.25;96998.66;10278228;28;20046;-22
2022/03/07 21:24:48;;;;;;;4.77;4.33;;;;;;;17.36;45.17;96991.91;10278282;28;20043;-21
2022/03/07 21:29:48;;;;;;;6.88;3.97;;;;;;;17.38;45.30;97000.34;10279882;28;20380;-21
2022/03/07 21:34:48;;;;;;;6.57;4.13;;;;;;;17.39;45.47;97002.03;10278513;28;20058;-22
2022/03/07 21:39:49;;;;;;;4.20;3.70;;;;;;;17.37;45.53;96998.66;10283631;28;20215;-22
2022/03/07 21:44:49;;;;;;;5.43;3.50;;;;;;;17.29;45.93;96980.00;10284196;28;20574;-21
2022/03/07 21:49:50;;;;;;;5.32;3.95;;;;;;;17.34;46.17;96999.44;10275589;28;20384;-21
2022/03/07 21:54:50;;;;;;;7.43;4.47;;;;;;;17.33;45.90;96991.84;10280485;28;20058;-22
2022/03/07 21:59:51;;;;;;;8.45;4.88;;;;;;;17.34;46.76;97003.66;10281496;28;20050;-21
2022/03/07 22:04:54;;;;;;;7.20;4.43;;;;;;;17.36;47.71;96996.97;10278589;28;20034;-22
2022/03/07 22:09:54;;;;;;;8.52;4.05;;;;;;;17.32;47.97;96996.06;10277901;28;20306;-22
2022/03/07 22:14:56;;;;;;;7.38;3.80;;;;;;;17.29;46.46;96992.66;10281767;28;20029;-22
2022/03/07 22:19:57;;;;;;;7.90;4.20;;;;;;;17.29;46.37;96993.50;10281920;28;20044;-22
2022/03/07 22:24:57;;;;;;;10.70;4.50;;;;;;;17.29;46.14;96987.59;10281349;28;20301;-22
2022/03/07 22:29:58;;;;;;;8.32;4.10;;;;;;;17.12;47.21;96966.34;10275855;28;20037;-21
2022/03/07 22:34:58;;;;;;;8.47;3.57;;;;;;;17.29;46.61;96985.06;10278206;28;20038;-22
2022/03/07 22:39:58;;;;;;;10.70;4.47;;;;;;;17.29;46.86;96985.06;10273370;28;20717;-23
2022/03/07 22:44:59;;;;;;;4.63;3.67;;;;;;;17.30;47.08;96981.69;10285806;28;20343;-22
2022/03/07 22:50:00;;;;;;;8.60;4.70;;;;;;;17.28;46.94;96983.38;10268272;28;20042;-21
2022/03/07 22:55:01;;;;;;;6.83;3.83;;;;;;;17.31;46.45;96980.88;10266787;28;20034;-21
2022/03/07 23:00:07;;;;;;;6.15;3.40;;;;;;;17.31;46.04;96980.88;10274331;28;20640;-22
2022/03/07 23:10:27;;;;;;;5.13;4.00;;;;;;;17.32;47.39;96970.75;10280246;28;20711;-22
2022/03/07 23:15:27;;;;;;;8.23;3.95;;;;;;;17.34;47.02;96968.25;10271181;28;20031;-21
2022/03/07 23:20:27;;;;;;;5.83;3.27;;;;;;;17.27;46.60;96967.34;10277268;28;20039;-22
2022/03/07 23:25:28;;;;;;;7.72;4.05;;;;;;;17.28;47.31;96965.66;10279952;28;20329;-21