Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:00:45;;;;;;;;;;;15.80;1.00;;;;;;5026732;28;19909;-74
2021/06/06 00:03:21;;;;;;;;;;;15.80;1.00;;;;;;5037600;28;19956;-75
2021/06/06 00:05:54;;;;;;;;;;;15.80;1.00;;;;;;5039330;28;19913;-75
2021/06/06 00:08:20;;;;;;;;;;;15.80;1.00;;;;;;5039685;28;20341;-75
2021/06/06 00:10:46;;;;;;;;;;;15.80;1.00;;;;;;5045449;28;20155;-75
2021/06/06 00:13:13;;;;;;;;;;;15.80;1.00;;;;;;5029155;28;19909;-74
2021/06/06 00:15:39;;;;;;;;;;;15.80;1.00;;;;;;5046491;28;19916;-74
2021/06/06 00:18:05;;;;;;;;;;;15.80;1.00;;;;;;5047840;28;19913;-75
2021/06/06 00:20:31;;;;;;;;;;;15.70;1.00;;;;;;5046820;28;19919;-75
2021/06/06 00:22:56;;;;;;;;;;;15.70;1.00;;;;;;5047572;28;20360;-75
2021/06/06 00:25:23;;;;;;;;;;;15.70;1.00;;;;;;5047146;28;19919;-75
2021/06/06 00:27:49;;;;;;;;;;;15.70;1.00;;;;;;5047333;28;20042;-74
2021/06/06 00:30:14;;;;;;;;;;;15.70;1.00;;;;;;5046095;28;19944;-74
2021/06/06 00:32:40;;;;;;;;;;;15.80;1.00;;;;;;5027886;28;19934;-75
2021/06/06 00:35:06;;;;;;;;;;;15.70;1.00;;;;;;5027930;28;20148;-75
2021/06/06 00:37:32;;;;;;;;;;;15.80;1.00;;;;;;5027076;28;19919;-75
2021/06/06 00:39:58;;;;;;;;;;;15.70;1.00;;;;;;5026856;28;19910;-75
2021/06/06 00:42:23;;;;;;;;;;;15.70;1.00;;;;;;5026995;28;19913;-75
2021/06/06 00:44:49;;;;;;;;;;;15.70;1.00;;;;;;5025707;28;19913;-75
2021/06/06 00:47:15;;;;;;;;;;;15.70;1.00;;;;;;5028090;28;19917;-75
2021/06/06 00:49:41;;;;;;;;;;;15.70;1.00;;;;;;5029715;28;20008;-75
2021/06/06 00:52:06;;;;;;;;;;;15.70;1.00;;;;;;5031080;28;19942;-75
2021/06/06 00:54:37;;;;;;;;;;;15.70;1.00;;;;;;5030343;28;19909;-75
2021/06/06 00:57:08;;;;;;;;;;;15.70;1.00;;;;;;5031188;28;19992;-75
2021/06/06 00:59:35;;;;;;;;;;;15.70;1.00;;;;;;5029050;28;20230;-75
2021/06/06 01:02:01;;;;;;;;;;;15.70;1.00;;;;;;5034753;28;19943;-75
2021/06/06 01:04:26;;;;;;;;;;;15.70;1.00;;;;;;5039685;28;20404;-75
2021/06/06 01:06:53;;;;;;;;;;;15.70;1.00;;;;;;5050407;28;19964;-74
2021/06/06 01:09:19;;;;;;;;;;;15.60;1.00;;;;;;5049201;28;19944;-75
2021/06/06 01:11:49;;;;;;;;;;;15.60;1.00;;;;;;5050429;28;20244;-75
2021/06/06 01:14:18;;;;;;;;;;;15.60;1.00;;;;;;5049318;28;19923;-75
2021/06/06 01:16:48;;;;;;;;;;;15.60;1.00;;;;;;5051127;28;20066;-75
2021/06/06 01:19:29;;;;;;;;;;;15.60;1.00;;;;;;5049331;28;20042;-75
2021/06/06 01:22:06;;;;;;;;;;;15.60;1.00;;;;;;5050582;28;20404;-75
2021/06/06 01:24:40;;;;;;;;;;;15.60;1.00;;;;;;5049950;28;20239;-74
2021/06/06 01:27:17;;;;;;;;;;;15.60;1.00;;;;;;5050384;28;20168;-74
2021/06/06 01:29:51;;;;;;;;;;;15.60;1.00;;;;;;5047412;28;19971;-74
2021/06/06 01:32:20;;;;;;;;;;;15.60;1.00;;;;;;5034090;28;19912;-75
2021/06/06 01:34:48;;;;;;;;;;;15.60;1.00;;;;;;5030017;28;19913;-74
2021/06/06 01:37:16;;;;;;;;;;;15.60;1.00;;;;;;5030292;28;19913;-74
2021/06/06 01:39:46;;;;;;;;;;;15.50;1.00;;;;;;5028273;28;19933;-74
2021/06/06 01:42:14;;;;;;;;;;;15.50;1.00;;;;;;5030545;28;19933;-75
2021/06/06 01:44:42;;;;;;;;;;;15.50;1.00;;;;;;5037415;28;19909;-74
2021/06/06 01:47:11;;;;;;;;;;;15.50;1.00;;;;;;5050265;28;19917;-75
2021/06/06 01:49:41;;;;;;;;;;;15.50;1.00;;;;;;5048682;28;19913;-74
2021/06/06 01:52:09;;;;;;;;;;;15.50;1.00;;;;;;5050377;28;19909;-74
2021/06/06 01:54:36;;;;;;;;;;;15.50;1.00;;;;;;5049404;28;20308;-74
2021/06/06 01:57:02;;;;;;;;;;;15.50;1.00;;;;;;5050238;28;20366;-75
2021/06/06 01:59:32;;;;;;;;;;;15.50;1.00;;;;;;5046176;28;19912;-74
2021/06/06 02:01:58;;;;;;;;;;;15.50;1.00;;;;;;5047758;28;19970;-75
2021/06/06 02:04:24;;;;;;;;;;;15.50;1.00;;;;;;5038858;28;19921;-75
2021/06/06 02:06:55;;;;;;;;;;;15.50;1.00;;;;;;5049182;28;19919;-74
2021/06/06 02:09:23;;;;;;;;;;;15.50;1.00;;;;;;5048085;28;19909;-75
2021/06/06 02:11:51;;;;;;;;;;;15.50;1.00;;;;;;5033253;28;19920;-75
2021/06/06 02:14:18;;;;;;;;;;;15.50;1.00;;;;;;5027819;28;19913;-74
2021/06/06 02:16:47;;;;;;;;;;;15.50;1.00;;;;;;5030089;28;20342;-75
2021/06/06 02:19:12;;;;;;;;;;;15.50;1.00;;;;;;5028177;28;19929;-75
2021/06/06 02:21:38;;;;;;;;;;;15.50;1.00;;;;;;5029641;28;20342;-74
2021/06/06 02:24:04;;;;;;;;;;;15.60;1.00;;;;;;5028845;28;20236;-74
2021/06/06 02:26:33;;;;;;;;;;;15.50;1.00;;;;;;5029080;28;19999;-74
2021/06/06 02:29:08;;;;;;;;;;;15.50;1.00;;;;;;5028025;28;19913;-75
2021/06/06 02:31:38;;;;;;;;;;;15.50;1.00;;;;;;5039639;28;20353;-74
2021/06/06 02:34:22;;;;;;;;;;;15.50;1.00;;;;;;5049236;28;19913;-75
2021/06/06 02:36:51;;;;;;;;;;;15.60;1.00;;;;;;5049587;28;19909;-74
2021/06/06 02:39:22;;;;;;;;;;;15.50;1.00;;;;;;5032946;28;19925;-74
2021/06/06 02:41:50;;;;;;;;;;;15.50;1.00;;;;;;5029120;28;19919;-75
2021/06/06 02:44:20;;;;;;;;;;;15.50;1.00;;;;;;5014001;28;20012;-75
2021/06/06 02:46:47;;;;;;;;;;;15.50;1.00;;;;;;5029164;28;19917;-74
2021/06/06 02:49:16;;;;;;;;;;;15.50;1.00;;;;;;5028553;28;20393;-75
2021/06/06 02:51:47;;;;;;;;;;;15.50;1.00;;;;;;5029097;28;19916;-75
2021/06/06 02:54:19;;;;;;;;;;;15.50;1.00;;;;;;5028345;28;19932;-75
2021/06/06 02:56:46;;;;;;;;;;;15.50;1.00;;;;;;5029149;28;20334;-75
2021/06/06 02:59:18;;;;;;;;;;;15.50;1.00;;;;;;5026813;28;19909;-75
2021/06/06 03:01:45;;;;;;;;;;;15.50;1.00;;;;;;5029872;28;20036;-74
2021/06/06 03:04:13;;;;;;;;;;;15.60;1.00;;;;;;5039073;28;19913;-75
2021/06/06 03:06:41;;;;;;;;;;;15.60;1.00;;;;;;5044858;28;20168;-74
2021/06/06 03:09:07;;;;;;;;;;;15.50;1.00;;;;;;5038732;28;19908;-75
2021/06/06 03:11:33;;;;;;;;;;;15.50;1.00;;;;;;5047430;28;19944;-75
2021/06/06 03:14:01;;;;;;;;;;;15.50;1.00;;;;;;5035480;28;19955;-75
2021/06/06 03:16:27;;;;;;;;;;;15.50;1.00;;;;;;5035821;28;19999;-75
2021/06/06 03:18:54;;;;;;;;;;;15.50;1.00;;;;;;5028528;28;19920;-75
2021/06/06 03:21:22;;;;;;;;;;;15.50;1.00;;;;;;5028804;28;19960;-74
2021/06/06 03:23:50;;;;;;;;;;;15.50;1.00;;;;;;5027654;28;19936;-73
2021/06/06 03:26:16;;;;;;;;;;;15.50;1.00;;;;;;5028450;28;20004;-73
2021/06/06 03:28:42;;;;;;;;;;;15.50;1.00;;;;;;5027509;28;19985;-73
2021/06/06 03:31:16;;;;;;;;;;;15.50;1.00;;;;;;5033522;28;20028;-73
2021/06/06 03:33:50;;;;;;;;;;;15.50;1.00;;;;;;5047900;28;19905;-73
2021/06/06 03:36:18;;;;;;;;;;;15.50;1.00;;;;;;5048102;28;20442;-73
2021/06/06 03:38:43;;;;;;;;;;;15.50;1.00;;;;;;5037033;28;19989;-73
2021/06/06 03:41:09;;;;;;;;;;;15.40;1.00;;;;;;5027194;28;20415;-73
2021/06/06 03:43:35;;;;;;;;;;;15.40;1.00;;;;;;5026607;28;19910;-73
2021/06/06 03:46:01;;;;;;;;;;;15.40;1.00;;;;;;5027062;28;19920;-73
2021/06/06 03:48:27;;;;;;;;;;;15.40;1.00;;;;;;5027750;28;20276;-73
2021/06/06 03:50:52;;;;;;;;;;;15.50;1.00;;;;;;5027961;28;20392;-73
2021/06/06 03:53:19;;;;;;;;;;;15.50;1.00;;;;;;5027663;28;20285;-73
2021/06/06 03:55:45;;;;;;;;;;;15.40;1.00;;;;;;5027412;28;19913;-73
2021/06/06 03:58:11;;;;;;;;;;;15.50;1.00;;;;;;5026888;28;20333;-73
2021/06/06 04:00:39;;;;;;;;;;;15.50;1.00;;;;;;5026479;28;19909;-73
2021/06/06 04:03:05;;;;;;;;;;;15.50;1.00;;;;;;5035925;28;19909;-73
2021/06/06 04:05:30;;;;;;;;;;;15.50;1.00;;;;;;5039491;28;19909;-73
2021/06/06 04:07:56;;;;;;;;;;;15.50;1.00;;;;;;5047026;28;20000;-73
2021/06/06 04:10:22;;;;;;;;;;;15.50;1.00;;;;;;5046455;28;20322;-73
2021/06/06 04:12:48;;;;;;;;;;;15.50;1.00;;;;;;5046417;28;19909;-73
2021/06/06 04:15:14;;;;;;;;;;;15.50;1.00;;;;;;5046595;28;19912;-73
2021/06/06 04:17:39;;;;;;;;;;;15.50;1.00;;;;;;5046629;28;20338;-73
2021/06/06 04:20:06;;;;;;;;;;;15.60;1.00;;;;;;5046727;28;20015;-73
2021/06/06 04:22:31;;;;;;;;;;;15.60;1.00;;;;;;5046384;28;19982;-74
2021/06/06 04:24:57;;;;;;;;;;;15.60;1.00;;;;;;5046981;28;19909;-73
2021/06/06 04:27:22;;;;;;;;;;;15.60;1.00;;;;;;5047242;28;19917;-74
2021/06/06 04:29:48;;;;;;;;;;;15.70;1.00;;;;;;5045507;28;20026;-73
2021/06/06 04:32:16;;;;;;;;;;;15.70;1.00;;;;;;5031785;28;20255;-73
2021/06/06 04:34:42;;;;;;;;;;;15.70;1.00;;;;;;5026764;28;19909;-73
2021/06/06 04:37:09;;;;;;;;;;;15.80;1.00;;;;;;5028185;28;19927;-73
2021/06/06 04:39:34;;;;;;;;;;;15.80;1.00;;;;;;5026315;28;19909;-73
2021/06/06 04:42:00;;;;;;;;;;;15.80;1.00;;;;;;5027764;28;19920;-73
2021/06/06 04:44:25;;;;;;;;;;;15.80;1.00;;;;;;5033882;28;19913;-73
2021/06/06 04:46:51;;;;;;;;;;;15.90;1.00;;;;;;5046436;28;20234;-73
2021/06/06 04:49:16;;;;;;;;;;;15.90;1.00;;;;;;5046321;28;19924;-73
2021/06/06 04:51:43;;;;;;;;;;;16.00;1.00;;;;;;5047319;28;20030;-73
2021/06/06 04:54:09;;;;;;;;;;;16.00;1.00;;;;;;5047073;28;19908;-74
2021/06/06 04:56:34;;;;;;;;;;;16.10;1.00;;;;;;5047482;28;19913;-73
2021/06/06 04:59:00;;;;;;;;;;;16.10;1.00;;;;;;5045871;28;19936;-73
2021/06/06 05:01:25;;;;;;;;;;;16.20;1.00;;;;;;5045527;28;19998;-73
2021/06/06 05:03:51;;;;;;;;;;;16.30;1.00;;;;;;5039743;28;19913;-74
2021/06/06 05:06:17;;;;;;;;;;;16.30;1.00;;;;;;5042006;28;19919;-74
2021/06/06 05:08:42;;;;;;;;;;;16.40;1.00;;;;;;5047082;28;19920;-74
2021/06/06 05:11:08;;;;;;;;;;;16.40;1.00;;;;;;5045980;28;20392;-74
2021/06/06 05:13:34;;;;;;;;;;;16.40;1.00;;;;;;5046933;28;19963;-73
2021/06/06 05:16:00;;;;;;;;;;;16.40;1.00;;;;;;5045745;28;19913;-68
2021/06/06 05:18:25;;;;;;;;;;;16.50;1.00;;;;;;5046973;28;19955;-68
2021/06/06 05:20:52;;;;;;;;;;;16.40;1.00;;;;;;5046182;28;19916;-68
2021/06/06 05:23:18;;;;;;;;;;;16.50;1.00;;;;;;5046625;28;19924;-68
2021/06/06 05:25:44;;;;;;;;;;;16.50;1.00;;;;;;5046377;28;20257;-68
2021/06/06 05:28:13;;;;;;;;;;;16.50;1.00;;;;;;5046557;28;19916;-68
2021/06/06 05:30:39;;;;;;;;;;;16.50;1.00;;;;;;5031652;28;20850;-68
2021/06/06 05:33:04;;;;;;;;;;;16.60;1.00;;;;;;5047916;28;19919;-69
2021/06/06 05:35:31;;;;;;;;;;;16.60;1.00;;;;;;5049354;28;19996;-68
2021/06/06 05:37:57;;;;;;;;;;;16.60;1.00;;;;;;5023470;28;20386;-69
2021/06/06 05:40:23;;;;;;;;;;;16.60;1.00;;;;;;5036811;28;20367;-69
2021/06/06 05:42:49;;;;;;;;;;;16.70;1.00;;;;;;5045541;28;19967;-69
2021/06/06 05:45:15;;;;;;;;;;;16.70;1.00;;;;;;5029445;28;19952;-69
2021/06/06 05:47:41;;;;;;;;;;;16.70;1.00;;;;;;5029289;28;20444;-69
2021/06/06 05:50:07;;;;;;;;;;;16.80;1.00;;;;;;5027675;28;20015;-68
2021/06/06 05:52:32;;;;;;;;;;;16.80;1.00;;;;;;5029340;28;19913;-69
2021/06/06 05:54:59;;;;;;;;;;;16.70;1.00;;;;;;5030916;28;20329;-68
2021/06/06 05:57:24;;;;;;;;;;;16.80;1.00;;;;;;5029844;28;20008;-68
2021/06/06 05:59:50;;;;;;;;;;;16.80;1.00;;;;;;5034890;28;19999;-68
2021/06/06 06:02:15;;;;;;;;;;;16.80;1.00;;;;;;5031121;28;19913;-68
2021/06/06 06:04:41;;;;;;;;;;;16.90;1.00;;;;;;5032681;28;19971;-69
2021/06/06 06:07:06;;;;;;;;;;;17.00;1.00;;;;;;5030444;28;19963;-68
2021/06/06 06:09:32;;;;;;;;;;;17.10;1.00;;;;;;5028765;28;20012;-68
2021/06/06 06:11:57;;;;;;;;;;;17.10;1.00;;;;;;5030445;28;19917;-68
2021/06/06 06:14:23;;;;;;;;;;;17.10;1.00;;;;;;5028594;28;20003;-68
2021/06/06 06:16:48;;;;;;;;;;;17.10;1.00;;;;;;5029959;28;19980;-68
2021/06/06 06:19:14;;;;;;;;;;;17.20;1.00;;;;;;5028790;28;19928;-68
2021/06/06 06:21:40;;;;;;;;;;;17.20;1.00;;;;;;5030556;28;19975;-68
2021/06/06 06:24:06;;;;;;;;;;;17.20;1.00;;;;;;5028933;28;19964;-68
2021/06/06 06:26:33;;;;;;;;;;;17.30;1.00;;;;;;5030487;28;19960;-68
2021/06/06 06:28:59;;;;;;;;;;;17.30;1.00;;;;;;5027984;28;20047;-68
2021/06/06 06:31:24;;;;;;;;;;;17.30;1.00;;;;;;5029333;28;20358;-68
2021/06/06 06:33:51;;;;;;;;;;;17.50;1.00;;;;;;5029366;28;19909;-68
2021/06/06 06:36:18;;;;;;;;;;;17.60;1.00;;;;;;5029741;28;19932;-69
2021/06/06 06:38:45;;;;;;;;;;;17.70;1.00;;;;;;5029170;28;19925;-72
2021/06/06 06:41:10;;;;;;;;;;;17.90;1.00;;;;;;5028611;28;19952;-70
2021/06/06 06:43:36;;;;;;;;;;;18.00;1.00;;;;;;5029383;28;20040;-69
2021/06/06 06:46:02;;;;;;;;;;;18.20;1.00;;;;;;5027792;28;19978;-70
2021/06/06 06:48:28;;;;;;;;;;;18.20;1.00;;;;;;5029834;28;19913;-68
2021/06/06 06:50:55;;;;;;;;;;;18.30;1.00;;;;;;5028876;28;19944;-68
2021/06/06 06:53:21;;;;;;;;;;;18.30;1.00;;;;;;5028814;28;19909;-70
2021/06/06 06:55:47;;;;;;;;;;;18.30;1.00;;;;;;5011180;28;19909;-68
2021/06/06 06:58:13;;;;;;;;;;;18.40;1.00;;;;;;5028330;28;20376;-70
2021/06/06 07:00:40;;;;;;;;;;;18.40;99.90;;;;;;5027479;28;19924;-70
2021/06/06 07:03:07;;;;;;;;;;;18.40;99.90;;;;;;5038474;28;20007;-69
2021/06/06 07:05:32;;;;;;;;;;;18.40;1.00;;;;;;5041042;28;19928;-68
2021/06/06 07:07:58;;;;;;;;;;;18.40;99.90;;;;;;5035967;28;19929;-69
2021/06/06 07:10:25;;;;;;;;;;;18.40;99.90;;;;;;5028320;28;19940;-70
2021/06/06 07:12:51;;;;;;;;;;;18.30;99.90;;;;;;5028170;28;19971;-70
2021/06/06 07:15:16;;;;;;;;;;;18.30;1.00;;;;;;5027807;28;20321;-69
2021/06/06 07:17:42;;;;;;;;;;;18.20;1.00;;;;;;5029035;28;20641;-68
2021/06/06 07:20:09;;;;;;;;;;;18.20;1.00;;;;;;5028103;28;19920;-68
2021/06/06 07:22:35;;;;;;;;;;;18.10;1.00;;;;;;5028495;28;20626;-68
2021/06/06 07:25:00;;;;;;;;;;;18.00;1.00;;;;;;5029502;28;20032;-69
2021/06/06 07:27:26;;;;;;;;;;;18.00;1.00;;;;;;5028893;28;19940;-69
2021/06/06 07:29:53;;;;;;;;;;;18.00;1.00;;;;;;5027432;28;20603;-69
2021/06/06 07:32:20;;;;;;;;;;;17.90;1.00;;;;;;5030995;28;20004;-69
2021/06/06 07:34:47;;;;;;;;;;;17.80;1.00;;;;;;5029054;28;19910;-69
2021/06/06 07:37:13;;;;;;;;;;;17.80;1.00;;;;;;5029483;28;19924;-69
2021/06/06 07:39:40;;;;;;;;;;;17.70;1.00;;;;;;5009816;28;19913;-69
2021/06/06 07:42:06;;;;;;;;;;;17.60;1.00;;;;;;5028048;28;20000;-69
2021/06/06 07:44:31;;;;;;;;;;;17.60;1.00;;;;;;5026972;28;19920;-68
2021/06/06 07:46:57;;;;;;;;;;;17.60;1.00;;;;;;5028624;28;19913;-69
2021/06/06 07:49:23;;;;;;;;;;;17.60;1.00;;;;;;5034316;28;20439;-69
2021/06/06 07:51:49;;;;;;;;;;;17.60;1.00;;;;;;5029053;28;19913;-69
2021/06/06 07:54:14;;;;;;;;;;;17.70;1.00;;;;;;5027007;28;19967;-66
2021/06/06 07:56:40;;;;;;;;;;;17.70;1.00;;;;;;5028945;28;19909;-69
2021/06/06 07:59:05;;;;;;;;;;;17.70;1.00;;;;;;5026658;28;20457;-67
2021/06/06 08:01:31;;;;;;;;;;;17.80;1.00;;;;;;5028714;28;19916;-70
2021/06/06 08:03:59;;;;;;;;;;;17.90;1.00;;;;;;5027501;28;19924;-67
2021/06/06 08:06:24;;;;;;;;;;;18.00;1.00;;;;;;5031547;28;19909;-69
2021/06/06 08:08:50;;;;;;;;;;;18.10;1.00;;;;;;5030166;28;20230;-67
2021/06/06 08:11:15;;;;;;;;;;;18.20;1.00;;;;;;5029692;28;19917;-71
2021/06/06 08:13:41;;;;;;;;;;;18.30;1.00;;;;;;5027838;28;19913;-71
2021/06/06 08:16:08;;;;;;;;;;;18.40;1.00;;;;;;5029752;28;19913;-67
2021/06/06 08:18:35;;;;;;;;;;;18.40;99.90;;;;;;5028840;28;19936;-68
2021/06/06 08:21:06;;;;;;;;;;;18.60;99.90;;;;;;5029353;28;19916;-69
2021/06/06 08:23:32;;;;;;;;;;;18.60;99.90;;;;;;5029750;28;19922;-70
2021/06/06 08:25:58;;;;;;;;;;;18.70;99.90;;;;;;5029742;28;19914;-70
2021/06/06 08:28:24;;;;;;;;;;;18.70;99.90;;;;;;5028652;28;19918;-67
2021/06/06 08:30:52;;;;;;;;;;;18.60;99.90;;;;;;5029698;28;20235;-68
2021/06/06 08:33:19;;;;;;;;;;;18.60;99.90;;;;;;5011771;28;19935;-65
2021/06/06 08:35:45;;;;;;;;;;;18.60;99.90;;;;;;5029459;28;19953;-66
2021/06/06 08:38:11;;;;;;;;;;;18.60;99.90;;;;;;5028354;28;19913;-68
2021/06/06 08:40:54;;;;;;;;;;;18.70;99.90;;;;;;5028592;28;20003;-69
2021/06/06 08:43:22;;;;;;;;;;;18.80;99.90;;;;;;5028076;28;19999;-67
2021/06/06 08:45:49;;;;;;;;;;;18.90;99.90;;;;;;5029388;28;20325;-67
2021/06/06 08:48:16;;;;;;;;;;;19.00;99.90;;;;;;5029154;28;19920;-69
2021/06/06 08:50:44;;;;;;;;;;;19.20;1.00;;;;;;5028772;28;19940;-68
2021/06/06 08:53:28;;;;;;;;;;;19.40;1.00;;;;;;5029131;28;19909;-69
2021/06/06 08:56:05;;;;;;;;;;;19.50;1.00;;;;;;5029099;28;19913;-68
2021/06/06 08:58:36;;;;;;;;;;;19.60;99.90;;;;;;5027814;28;19920;-68
2021/06/06 09:01:09;;;;;;;;;;;19.70;99.90;;;;;;5025009;28;19928;-68
2021/06/06 09:03:35;;;;;;;;;;;19.80;99.90;;;;;;5028754;28;19915;-68
2021/06/06 09:06:02;;;;;;;;;;;19.80;99.90;;;;;;5028659;28;19910;-69
2021/06/06 09:08:30;;;;;;;;;;;19.80;61.80;;;;;;5029154;28;19940;-69
2021/06/06 09:10:57;;;;;;;;;;;19.90;1.00;;;;;;5031944;28;20287;-68
2021/06/06 09:13:23;;;;;;;;;;;19.90;1.00;;;;;;5031156;28;19913;-69
2021/06/06 09:15:54;;;;;;;;;;;19.80;1.00;;;;;;5030655;28;19920;-68
2021/06/06 09:18:24;;;;;;;;;;;19.80;1.00;;;;;;5028012;28;19925;-68
2021/06/06 09:20:50;;;;;;;;;;;19.80;1.00;;;;;;5028358;28;19916;-68
2021/06/06 09:23:21;;;;;;;;;;;19.90;1.00;;;;;;5030902;28;19912;-68
2021/06/06 09:26:07;;;;;;;;;;;19.90;1.00;;;;;;5032262;28;20413;-67
2021/06/06 09:28:34;;;;;;;;;;;19.90;1.00;;;;;;5003228;28;20342;-68
2021/06/06 09:31:01;;;;;;;;;;;19.90;10.10;;;;;;5018516;28;19978;-68
2021/06/06 09:33:29;;;;;;;;;;;20.00;99.90;;;;;;5051880;28;19919;-69
2021/06/06 09:35:56;;;;;;;;;;;20.00;99.90;;;;;;5043051;28;19996;-69
2021/06/06 09:38:24;;;;;;;;;;;20.20;99.90;;;;;;5030788;28;20297;-69
2021/06/06 09:40:50;;;;;;;;;;;20.30;99.90;;;;;;5030459;28;19972;-69
2021/06/06 09:43:21;;;;;;;;;;;20.40;1.00;;;;;;5030139;28;20004;-66
2021/06/06 09:45:46;;;;;;;;;;;20.40;1.00;;;;;;5030208;28;19913;-68
2021/06/06 09:48:21;;;;;;;;;;;20.40;1.00;;;;;;5030529;28;19975;-69
2021/06/06 09:50:48;;;;;;;;;;;20.40;1.00;;;;;;5031167;28;20000;-68
2021/06/06 09:53:29;;;;;;;;;;;20.20;1.00;;;;;;5031252;28;19916;-68
2021/06/06 09:56:13;;;;;;;;;;;20.10;1.00;;;;;;5031036;28;19910;-68
2021/06/06 09:58:40;;;;;;;;;;;19.90;1.00;;;;;;5026669;28;19913;-68
2021/06/06 10:01:19;;;;;;;;;;;19.80;1.00;;;;;;5012111;28;19909;-69
2021/06/06 10:04:05;;;;;;;;;;;19.80;1.00;;;;;;5036496;28;19967;-68
2021/06/06 10:06:38;;;;;;;;;;;19.70;60.80;;;;;;5015345;28;19959;-66
2021/06/06 10:09:10;;;;;;;;;;;19.50;99.90;;;;;;5034910;28;19944;-67
2021/06/06 10:11:39;;;;;;;;;;;19.30;1.00;;;;;;5030475;28;19913;-69
2021/06/06 10:14:05;;;;;;;;;;;19.20;99.90;;;;;;5029797;28;19917;-67
2021/06/06 10:16:36;;;;;;;;;;;19.20;99.90;;;;;;5030171;28;19913;-66
2021/06/06 10:19:04;;;;;;;;;;;19.10;99.90;;;;;;5027221;28;20303;-68
2021/06/06 10:21:32;;;;;;;;;;;19.10;99.90;;;;;;5030229;28;19913;-69
2021/06/06 10:24:18;;;;;;;;;;;19.00;99.90;;;;;;5029840;28;20280;-69
2021/06/06 10:26:50;;;;;;;;;;;19.00;99.90;;;;;;5028307;28;20445;-69
2021/06/06 10:29:24;;;;;;;;;;;18.90;1.00;;;;;;5028437;28;19913;-66
2021/06/06 10:31:52;;;;;;;;;;;18.90;99.90;;;;;;5032000;28;19909;-70
2021/06/06 10:34:33;;;;;;;;;;;18.90;99.90;;;;;;5030186;28;19917;-68
2021/06/06 10:36:58;;;;;;;;;;;19.00;99.90;;;;;;5028044;28;19960;-69
2021/06/06 10:39:29;;;;;;;;;;;19.20;99.90;;;;;;5029055;28;20235;-71
2021/06/06 10:41:57;;;;;;;;;;;19.10;99.90;;;;;;5012832;28;19914;-69
2021/06/06 10:44:23;;;;;;;;;;;19.20;99.90;;;;;;5024127;28;19921;-67
2021/06/06 10:46:54;;;;;;;;;;;19.30;99.90;;;;;;5029817;28;20672;-66
2021/06/06 10:49:46;;;;;;;;;;;19.30;99.90;;;;;;5029199;28;20382;-68
2021/06/06 10:52:33;;;;;;;;;;;19.30;99.90;;;;;;5030514;28;19971;-70
2021/06/06 10:55:00;;;;;;;;;;;19.20;99.90;;;;;;5030371;28;19917;-70
2021/06/06 10:57:31;;;;;;;;;;;19.20;99.90;;;;;;5025333;28;19917;-70
2021/06/06 11:00:00;;;;;;;;;;;19.30;99.90;;;;;;5028828;28;19915;-68
2021/06/06 11:02:28;;;;;;;;;;;19.30;99.90;;;;;;5032055;28;20332;-69
2021/06/06 11:04:54;;;;;;;;;;;19.30;99.90;;;;;;5041111;28;19944;-71
2021/06/06 11:07:20;;;;;;;;;;;19.40;99.90;;;;;;5049887;28;19968;-68
2021/06/06 11:09:59;;;;;;;;;;;19.40;99.90;;;;;;5028641;28;20382;-69
2021/06/06 11:12:29;;;;;;;;;;;19.40;99.90;;;;;;5029594;28;19909;-68
2021/06/06 11:14:55;;;;;;;;;;;19.40;99.90;;;;;;5029282;28;19964;-69
2021/06/06 11:17:27;;;;;;;;;;;19.50;99.90;;;;;;5029383;28;19952;-69
2021/06/06 11:19:52;;;;;;;;;;;19.40;99.90;;;;;;5028780;28;20456;-69
2021/06/06 11:22:44;;;;;;;;;;;19.30;99.90;;;;;;5029724;28;19968;-69
2021/06/06 11:25:25;;;;;;;;;;;19.30;99.90;;;;;;5026811;28;20242;-68
2021/06/06 11:27:53;;;;;;;;;;;19.30;99.90;;;;;;5029329;28;19917;-69
2021/06/06 11:30:21;;;;;;;;;;;19.30;99.90;;;;;;5028101;28;20351;-69
2021/06/06 11:32:56;;;;;;;;;;;19.40;99.90;;;;;;5049079;28;19912;-69
2021/06/06 11:35:25;;;;;;;;;;;19.50;99.90;;;;;;5030267;28;19917;-69
2021/06/06 11:37:53;;;;;;;;;;;19.70;99.90;;;;;;5028709;28;20345;-68
2021/06/06 11:40:18;;;;;;;;;;;19.70;68.10;;;;;;5027565;28;19909;-68
2021/06/06 11:42:44;;;;;;;;;;;19.80;1.00;;;;;;5027669;28;20389;-69
2021/06/06 11:45:17;;;;;;;;;;;19.80;1.00;;;;;;5029261;28;19916;-70
2021/06/06 11:47:47;;;;;;;;;;;19.80;1.00;;;;;;5028755;28;20111;-69
2021/06/06 11:50:12;;;;;;;;;;;19.80;1.00;;;;;;5028070;28;19913;-69
2021/06/06 11:52:41;;;;;;;;;;;19.80;1.00;;;;;;5024156;28;20349;-67
2021/06/06 11:55:12;;;;;;;;;;;19.80;1.00;;;;;;5030908;28;20000;-68
2021/06/06 11:57:43;;;;;;;;;;;19.80;1.00;;;;;;5027222;28;20632;-67
2021/06/06 12:00:13;;;;;;;;;;;19.90;1.00;;;;;;5025313;28;20247;-71
2021/06/06 12:02:39;;;;;;;;;;;19.90;1.00;;;;;;5027837;28;19948;-71
2021/06/06 12:05:23;;;;;;;;;;;19.90;1.00;;;;;;5032225;28;19945;-68
2021/06/06 12:07:50;;;;;;;;;;;19.90;1.00;;;;;;5025974;28;19916;-69
2021/06/06 12:10:33;;;;;;;;;;;20.00;1.00;;;;;;5027187;28;19920;-68
2021/06/06 12:13:02;;;;;;;;;;;20.00;99.90;;;;;;5027363;28;20329;-70
2021/06/06 12:15:32;;;;;;;;;;;20.10;44.10;;;;;;5025651;28;19963;-70
2021/06/06 12:18:07;;;;;;;;;;;20.20;1.00;;;;;;5028100;28;19913;-69
2021/06/06 12:20:33;;;;;;;;;;;20.30;1.00;;;;;;5025815;28;19924;-68
2021/06/06 12:23:04;;;;;;;;;;;20.50;1.00;;;;;;5027172;28;20050;-69
2021/06/06 12:25:30;;;;;;;;;;;20.70;99.90;;;;;;5026288;28;19956;-69
2021/06/06 12:27:58;;;;;;;;;;;20.70;1.00;;;;;;5027771;28;19963;-69
2021/06/06 12:30:24;;;;;;;;;;;20.80;99.90;;;;;;5027628;28;19909;-69
2021/06/06 12:32:55;;;;;;;;;;;20.80;99.90;;;;;;5027295;28;19909;-67
2021/06/06 12:35:23;;;;;;;;;;;20.70;1.00;;;;;;5028555;28;19917;-69
2021/06/06 12:37:52;;;;;;;;;;;20.70;1.00;;;;;;5024882;28;20023;-69
2021/06/06 12:40:18;;;;;;;;;;;20.60;99.90;;;;;;5027404;28;19952;-69
2021/06/06 12:42:49;;;;;;;;;;;20.60;1.00;;;;;;5026759;28;19936;-70
2021/06/06 12:45:16;;;;;;;;;;;20.70;1.00;;;;;;5027106;28;20308;-70
2021/06/06 12:47:47;;;;;;;;;;;20.80;1.00;;;;;;5027507;28;19913;-69
2021/06/06 12:50:16;;;;;;;;;;;20.90;1.00;;;;;;5027271;28;19951;-69
2021/06/06 12:52:44;;;;;;;;;;;21.00;99.90;;;;;;5027496;28;20293;-69
2021/06/06 12:55:28;;;;;;;;;;;21.00;1.00;;;;;;5028161;28;19916;-68
2021/06/06 12:57:56;;;;;;;;;;;21.00;1.00;;;;;;5025053;28;19920;-70
2021/06/06 13:00:40;;;;;;;;;;;21.00;1.00;;;;;;5026304;28;19909;-68
2021/06/06 13:03:13;;;;;;;;;;;21.10;1.00;;;;;;5031436;28;19909;-70
2021/06/06 13:05:41;;;;;;;;;;;21.20;1.00;;;;;;5030180;28;19956;-71
2021/06/06 13:08:26;;;;;;;;;;;21.40;99.90;;;;;;5031070;28;19916;-69
2021/06/06 13:10:56;;;;;;;;;;;21.70;99.90;;;;;;5028675;28;19909;-71
2021/06/06 13:13:27;;;;;;;;;;;21.80;2.20;;;;;;5027230;28;20350;-71
2021/06/06 13:15:53;;;;;;;;;;;21.80;1.00;;;;;;5027663;28;19917;-70
2021/06/06 13:18:23;;;;;;;;;;;21.60;1.00;;;;;;5027016;28;19924;-69
2021/06/06 13:20:49;;;;;;;;;;;21.50;1.00;;;;;;5008534;28;19924;-69
2021/06/06 13:23:26;;;;;;;;;;;21.30;1.00;;;;;;5027434;28;20644;-69
2021/06/06 13:25:51;;;;;;;;;;;21.20;1.00;;;;;;5028280;28;19909;-70
2021/06/06 13:28:23;;;;;;;;;;;21.00;1.00;;;;;;5027181;28;20388;-70
2021/06/06 13:30:50;;;;;;;;;;;20.90;99.90;;;;;;5027905;28;19908;-68
2021/06/06 13:33:16;;;;;;;;;;;20.70;99.90;;;;;;5025815;28;19988;-68
2021/06/06 13:35:42;;;;;;;;;;;20.70;99.90;;;;;;5027663;28;19983;-70
2021/06/06 13:38:08;;;;;;;;;;;20.60;99.90;;;;;;5026870;28;19960;-69
2021/06/06 13:40:36;;;;;;;;;;;20.60;1.00;;;;;;5008358;28;19913;-70
2021/06/06 13:43:05;;;;;;;;;;;20.50;1.00;;;;;;5027437;28;19913;-69
2021/06/06 13:45:31;;;;;;;;;;;20.40;1.00;;;;;;5008658;28;20031;-70
2021/06/06 13:47:57;;;;;;;;;;;20.30;1.00;;;;;;5026820;28;20402;-69
2021/06/06 13:50:23;;;;;;;;;;;20.20;1.00;;;;;;5008790;28;19940;-70
2021/06/06 13:52:51;;;;;;;;;;;20.20;99.90;;;;;;5026910;28;20378;-70
2021/06/06 13:55:18;;;;;;;;;;;20.10;1.00;;;;;;5027654;28;19931;-68
2021/06/06 13:57:43;;;;;;;;;;;20.10;99.90;;;;;;5031247;28;20305;-71
2021/06/06 14:00:11;;;;;;;;;;;20.10;1.00;;;;;;5029067;28;19978;-69
2021/06/06 14:02:39;;;;;;;;;;;20.00;99.90;;;;;;5029810;28;19920;-70
2021/06/06 14:05:05;;;;;;;;;;;20.00;1.00;;;;;;5051127;28;19913;-69
2021/06/06 14:07:30;;;;;;;;;;;20.00;99.90;;;;;;5039272;28;20401;-71
2021/06/06 14:09:56;;;;;;;;;;;19.80;99.90;;;;;;5029721;28;19924;-70
2021/06/06 14:12:21;;;;;;;;;;;19.80;99.90;;;;;;5044643;28;19915;-71
2021/06/06 14:14:47;;;;;;;;;;;19.60;1.00;;;;;;5029932;28;19915;-68
2021/06/06 14:17:12;;;;;;;;;;;19.50;1.00;;;;;;5029171;28;19913;-70
2021/06/06 14:19:38;;;;;;;;;;;19.50;46.10;;;;;;5028575;28;20048;-71
2021/06/06 14:22:04;;;;;;;;;;;19.50;99.90;;;;;;5030273;28;20413;-69
2021/06/06 14:24:29;;;;;;;;;;;19.50;99.90;;;;;;5030062;28;19917;-70
2021/06/06 14:26:59;;;;;;;;;;;19.50;99.90;;;;;;5029926;28;19928;-68
2021/06/06 14:29:24;;;;;;;;;;;19.60;99.90;;;;;;5028570;28;19923;-70
2021/06/06 14:31:50;;;;;;;;;;;19.60;99.90;;;;;;5043060;28;20293;-70