Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:01:19;;;;;;;13.75;3.60;;;;;;;20.96;nan;100043.53;5055631;28;20095;-75
2022/08/26 00:03:44;;;;;;;23.75;6.43;;;;;;;21.00;nan;100106.88;5054751;28;20496;-75
2022/08/26 00:06:10;;;;;;;17.98;5.47;;;;;;;21.01;nan;100076.31;5067931;28;20043;-75
2022/08/26 00:08:36;;;;;;;20.92;4.55;;;;;;;21.02;nan;100064.53;5070241;28;20032;-75
2022/08/26 00:11:01;;;;;;;19.08;4.32;;;;;;;21.00;nan;100061.38;5058276;28;20024;-75
2022/08/26 00:13:28;;;;;;;16.95;4.47;;;;;;;20.92;nan;100101.44;5059345;28;20044;-75
2022/08/26 00:15:54;;;;;;;15.98;4.35;;;;;;;20.94;nan;100067.91;5064291;28;20024;-74
2022/08/26 00:18:19;;;;;;;22.88;4.40;;;;;;;;;;5068447;28;20040;-71
2022/08/26 00:20:44;;;;;;;15.47;4.50;;;;;;;20.80;nan;100000.25;5073810;28;20401;-71
2022/08/26 00:23:10;;;;;;;19.25;4.40;;;;;;;20.77;nan;100038.34;5050555;28;20273;-70
2022/08/26 00:25:36;;;;;;;16.67;5.20;;;;;;;20.73;nan;100061.44;5073076;28;20070;-70
2022/08/26 00:28:02;;;;;;;15.88;4.30;;;;;;;20.70;nan;100099.50;5066416;28;20029;-69
2022/08/26 00:30:30;;;;;;;20.73;4.10;;;;;;;20.70;nan;100054.03;5074617;28;20490;-69
2022/08/26 00:32:56;;;;;;;21.50;4.78;;;;;;;;;;5072040;28;20048;-70
2022/08/26 00:35:22;;;;;;;16.50;4.30;;;;;;;20.60;nan;100109.31;5068846;28;20021;-70
2022/08/26 00:37:48;;;;;;;22.20;4.47;;;;;;;20.50;nan;100047.19;5072648;28;20225;-71
2022/08/26 00:40:18;;;;;;;19.90;4.25;;;;;;;20.44;nan;100053.72;5068972;28;20104;-70
2022/08/26 00:42:44;;;;;;;18.83;4.65;;;;;;;20.43;nan;100047.59;5073895;28;20051;-70
2022/08/26 00:45:10;;;;;;;25.40;4.50;;;;;;;20.34;nan;100046.72;5067912;28;20051;-70
2022/08/26 00:47:59;;;;;;;14.38;4.78;;;;;;;20.35;nan;100057.13;5071247;28;20055;-69
2022/08/26 00:50:30;;;;;;;13.70;4.57;;;;;;;20.22;nan;100065.91;5064972;28;20039;-68
2022/08/26 00:52:56;;;;;;;20.92;4.88;;;;;;;;;;5070992;28;20042;-69
2022/08/26 00:55:34;;;;;;;17.02;4.13;;;;;;;20.21;nan;100050.16;5065372;28;20025;-69
2022/08/26 00:58:01;;;;;;;17.55;4.43;;;;;;;20.10;nan;100111.06;5067510;28;20028;-70
2022/08/26 01:00:28;;;;;;;16.67;4.70;;;;;;;20.06;nan;100065.41;5048946;28;20029;-69
2022/08/26 01:02:55;;;;;;;19.33;5.13;;;;;;;20.01;nan;100067.41;5066040;28;20136;-74
2022/08/26 01:05:21;;;;;;;16.35;4.85;;;;;;;19.89;nan;100060.66;5063545;28;20071;-74
2022/08/26 01:07:47;;;;;;;25.90;4.90;;;;;;;19.88;nan;100036.91;5054438;28;20032;-73
2022/08/26 01:10:19;;;;;;;23.55;4.95;;;;;;;19.89;nan;100118.66;5070127;28;20029;-74
2022/08/26 01:13:01;;;;;;;14.95;4.30;;;;;;;19.84;nan;100044.72;5068123;28;20033;-74
2022/08/26 01:15:42;;;;;;;25.10;5.45;;;;;;;19.87;nan;100038.81;5069403;28;20043;-73
2022/08/26 01:18:08;;;;;;;14.57;4.30;;;;;;;19.87;nan;100041.47;5067119;28;20028;-74
2022/08/26 01:20:46;;;;;;;12.02;5.13;;;;;;;19.88;nan;100044.94;5051827;28;20395;-73
2022/08/26 01:23:13;;;;;;;22.20;4.32;;;;;;;19.89;nan;100057.97;5052346;28;20419;-74
2022/08/26 01:25:42;;;;;;;24.30;5.05;;;;;;;19.86;nan;100061.25;5052434;28;20589;-73
2022/08/26 01:28:14;;;;;;;22.05;5.40;;;;;;;19.85;nan;100059.69;5073968;28;20036;-73
2022/08/26 01:30:40;;;;;;;16.60;5.72;;;;;;;19.81;nan;100056.00;5068379;28;20104;-74
2022/08/26 01:33:14;;;;;;;17.90;4.63;;;;;;;19.77;nan;100093.19;5071833;28;20028;-74
2022/08/26 01:35:41;;;;;;;13.02;5.03;;;;;;;;;;5068635;28;20487;-74
2022/08/26 01:38:07;;;;;;;16.00;5.50;;;;;;;19.78;nan;100072.63;5068029;28;20055;-75
2022/08/26 01:40:36;;;;;;;15.77;4.95;;;;;;;19.76;nan;100059.56;5069327;28;20386;-74
2022/08/26 01:43:04;;;;;;;21.55;5.28;;;;;;;19.71;nan;100109.63;5067278;28;20033;-73
2022/08/26 01:45:32;;;;;;;15.52;5.20;;;;;;;19.68;nan;100003.31;5063899;28;20370;-73
2022/08/26 01:48:03;;;;;;;15.02;5.72;;;;;;;19.58;nan;100041.66;5067026;28;20033;-74
2022/08/26 01:50:32;;;;;;;17.40;6.03;;;;;;;19.65;nan;100076.81;5062114;28;20074;-73
2022/08/26 01:53:01;;;;;;;14.05;5.10;;;;;;;19.65;nan;100071.47;5047390;28;20078;-74
2022/08/26 01:55:28;;;;;;;16.20;4.90;;;;;;;19.63;nan;100073.63;5068880;28;20115;-74
2022/08/26 01:57:56;;;;;;;17.35;5.03;;;;;;;19.55;nan;100068.97;5061818;28;20028;-74
2022/08/26 02:00:22;;;;;;;17.40;5.38;;;;;;;19.44;nan;100056.88;5070881;28;20028;-74
2022/08/26 02:02:50;;;;;;;16.27;5.18;;;;;;;;;;5073324;28;20029;-73
2022/08/26 02:05:20;;;;;;;16.52;4.97;;;;;;;19.38;nan;100055.38;5067307;28;20107;-74
2022/08/26 02:07:46;;;;;;;21.50;5.05;;;;;;;;;;5064825;28;20024;-74
2022/08/26 02:10:12;;;;;;;14.65;5.05;;;;;;;19.26;nan;100047.81;5046360;28;20042;-74
2022/08/26 02:12:38;;;;;;;15.32;5.15;;;;;;;19.28;nan;100049.13;5051354;28;20447;-74
2022/08/26 02:15:08;;;;;;;20.95;5.38;;;;;;;19.24;nan;100021.41;5072852;28;20028;-73
2022/08/26 02:17:40;;;;;;;16.88;5.28;;;;;;;19.26;nan;100040.59;5050855;28;21287;-74
2022/08/26 02:20:07;;;;;;;19.80;6.32;;;;;;;19.20;nan;100038.28;5064571;28;20031;-74
2022/08/26 02:22:34;;;;;;;14.82;5.45;;;;;;;19.13;nan;99987.97;5071564;28;20028;-73
2022/08/26 02:25:10;;;;;;;19.85;5.28;;;;;;;19.13;nan;100084.84;5070233;28;20028;-73
2022/08/26 02:27:36;;;;;;;15.63;5.20;;;;;;;19.12;nan;100048.53;5063322;28;20028;-74
2022/08/26 02:30:17;;;;;;;17.23;6.20;;;;;;;19.03;nan;100026.25;5074565;28;20028;-72
2022/08/26 02:32:43;;;;;;;17.25;5.18;;;;;;;19.17;nan;100109.06;5051956;28;20028;-74
2022/08/26 02:35:10;;;;;;;20.60;5.57;;;;;;;19.09;nan;100032.34;5048852;28;20025;-73
2022/08/26 02:37:35;;;;;;;18.85;5.60;;;;;;;19.05;nan;100045.44;5059958;28;20049;-74
2022/08/26 02:40:02;;;;;;;20.80;5.55;;;;;;;19.07;nan;100039.84;5072984;28;20070;-74
2022/08/26 02:42:28;;;;;;;16.60;5.18;;;;;;;19.04;nan;99998.50;5047462;28;20025;-74
2022/08/26 02:44:54;;;;;;;20.30;5.70;;;;;;;19.06;nan;100039.03;5068700;28;20111;-74
2022/08/26 02:47:19;;;;;;;12.43;4.53;;;;;;;18.98;nan;100050.34;5062660;28;20064;-74
2022/08/26 02:49:45;;;;;;;15.27;4.95;;;;;;;18.96;nan;99998.38;5065097;28;20028;-73
2022/08/26 02:52:11;;;;;;;21.25;5.38;;;;;;;18.96;nan;100041.06;5048589;28;20024;-74
2022/08/26 02:54:37;;;;;;;18.05;5.68;;;;;;;18.84;nan;100087.66;5048569;28;20059;-74
2022/08/26 02:57:02;;;;;;;14.57;5.72;;;;;;;;;;5052504;28;20434;-69
2022/08/26 02:59:28;;;;;;;17.60;5.30;;;;;;;;;;5049975;28;20024;-70
2022/08/26 03:01:54;;;;;;;15.20;5.40;;;;;;;18.83;nan;100047.91;5065122;28;20029;-70
2022/08/26 03:04:20;;;;;;;20.85;5.65;;;;;;;18.80;nan;100037.84;5064648;28;20417;-70
2022/08/26 03:06:48;;;;;;;16.05;5.20;;;;;;;18.83;nan;100054.03;5059428;28;20032;-74
2022/08/26 03:09:14;;;;;;;15.48;6.18;;;;;;;18.79;nan;100042.34;5072726;28;20023;-74
2022/08/26 03:11:39;;;;;;;14.40;6.45;;;;;;;18.77;nan;100063.22;5070985;28;20032;-74
2022/08/26 03:14:05;;;;;;;25.75;4.97;;;;;;;18.75;nan;100057.34;5065157;28;20087;-73
2022/08/26 03:16:34;;;;;;;16.30;5.35;;;;;;;18.71;nan;100057.09;5067812;28;20490;-74
2022/08/26 03:19:01;;;;;;;19.27;5.60;;;;;;;18.67;nan;100092.63;5070956;28;20028;-73
2022/08/26 03:21:28;;;;;;;14.98;5.28;;;;;;;18.65;nan;100054.78;5063451;28;20459;-75
2022/08/26 03:23:54;;;;;;;22.60;6.03;;;;;;;18.56;nan;100043.19;5061922;28;20103;-73
2022/08/26 03:26:20;;;;;;;14.63;5.03;;;;;;;18.60;nan;100046.84;5055090;28;20393;-74
2022/08/26 03:31:40;;;;;;;17.63;6.28;;;;;;;18.50;nan;100069.91;5027042;28;20056;-74
2022/08/26 03:34:06;;;;;;;14.13;5.72;;;;;;;18.44;nan;100087.06;5027059;28;20029;-74
2022/08/26 03:36:31;;;;;;;17.80;5.80;;;;;;;18.45;nan;100058.50;5012028;28;20041;-74
2022/08/26 03:38:57;;;;;;;26.25;5.90;;;;;;;18.46;nan;100076.09;5012969;28;20467;-74
2022/08/26 03:41:22;;;;;;;20.02;6.07;;;;;;;18.33;nan;99994.94;5013204;28;20140;-74
2022/08/26 03:43:49;;;;;;;20.90;5.82;;;;;;;18.42;nan;100064.41;5027420;28;20029;-74
2022/08/26 03:46:16;;;;;;;20.77;6.07;;;;;;;18.39;nan;100113.78;5013158;28;20033;-74
2022/08/26 03:48:42;;;;;;;18.15;5.68;;;;;;;18.26;nan;100077.91;5028549;28;20041;-75
2022/08/26 03:51:26;;;;;;;17.27;5.70;;;;;;;18.23;nan;100032.41;5030697;28;20044;-74
2022/08/26 03:53:52;;;;;;;18.80;5.65;;;;;;;;;;5029338;28;20034;-74
2022/08/26 03:56:17;;;;;;;14.13;5.53;;;;;;;18.23;nan;100064.38;5030019;28;20095;-71
2022/08/26 03:58:43;;;;;;;17.48;5.85;;;;;;;18.25;nan;100075.56;5026755;28;20369;-70
2022/08/26 04:01:10;;;;;;;19.27;5.25;;;;;;;18.19;nan;100060.69;5031790;28;20045;-70
2022/08/26 04:06:19;;;;;;;16.38;5.50;;;;;;;18.19;nan;100028.69;5025178;28;20036;-73
2022/08/26 04:08:45;;;;;;;19.73;5.60;;;;;;;18.20;nan;100065.75;5055484;28;20056;-73
2022/08/26 04:11:17;;;;;;;21.27;6.07;;;;;;;18.22;nan;100060.09;5065974;28;20024;-74
2022/08/26 04:13:43;;;;;;;16.17;5.70;;;;;;;18.19;nan;100031.38;5064155;28;21215;-73
2022/08/26 04:16:08;;;;;;;13.93;5.55;;;;;;;18.23;nan;100104.34;5065178;28;20029;-73
2022/08/26 04:18:36;;;;;;;13.55;5.63;;;;;;;18.24;nan;100041.97;5063934;28;20033;-73
2022/08/26 04:21:02;;;;;;;17.53;5.90;;;;;;;;;;5067700;28;20028;-72
2022/08/26 04:23:27;;;;;;;14.95;5.55;;;;;;;18.22;nan;100068.09;5066642;28;20024;-73
2022/08/26 04:25:52;;;;;;;22.33;5.80;;;;;;;18.24;nan;100066.75;5052412;28;20034;-74
2022/08/26 04:28:18;;;;;;;19.02;5.97;;;;;;;18.27;nan;100057.41;5070853;28;20024;-73
2022/08/26 04:30:43;;;;;;;15.35;6.53;;;;;;;18.28;nan;100067.75;5068690;28;20020;-74
2022/08/26 04:33:12;;;;;;;17.23;6.22;;;;;;;;;;5073654;28;20140;-74
2022/08/26 04:35:37;;;;;;;16.52;6.07;;;;;;;;;;5054395;28;20024;-74
2022/08/26 04:38:03;;;;;;;13.03;5.40;;;;;;;18.29;nan;100100.53;5072284;28;20031;-74
2022/08/26 04:40:29;;;;;;;13.48;5.72;;;;;;;18.29;nan;100044.56;5074148;28;20099;-74
2022/08/26 04:42:55;;;;;;;25.95;5.90;;;;;;;18.39;nan;100075.63;5065977;28;20967;-74
2022/08/26 04:45:21;;;;;;;18.58;5.60;;;;;;;18.36;nan;100015.69;5069167;28;20060;-74
2022/08/26 04:47:46;;;;;;;17.00;6.47;;;;;;;18.38;nan;100080.19;5065883;28;20056;-74
2022/08/26 04:50:14;;;;;;;21.83;6.07;;;;;;;18.40;nan;100099.34;5068025;28;20502;-75
2022/08/26 04:52:39;;;;;;;22.02;5.90;;;;;;;18.38;nan;100056.19;5072638;28;20585;-75
2022/08/26 04:55:06;;;;;;;20.20;6.30;;;;;;;18.52;nan;100037.63;5067427;28;20103;-73
2022/08/26 04:57:32;;;;;;;17.48;4.95;;;;;;;;;;5050934;28;20032;-73
2022/08/26 04:59:57;;;;;;;19.55;5.50;;;;;;;18.52;nan;100092.84;5073056;28;20467;-74
2022/08/26 05:02:23;;;;;;;13.45;5.60;;;;;;;18.57;nan;100119.44;5067978;28;20115;-74
2022/08/26 05:04:49;;;;;;;21.85;6.05;;;;;;;18.61;nan;100021.78;5069837;28;20023;-73
2022/08/26 05:07:14;;;;;;;22.48;5.80;;;;;;;18.58;nan;100073.00;5070922;28;20024;-72
2022/08/26 05:09:40;;;;;;;26.73;6.15;;;;;;;18.70;nan;100063.53;5071600;28;20104;-73
2022/08/26 05:12:05;;;;;;;24.58;5.93;;;;;;;18.62;nan;100053.47;5067975;28;20020;-73
2022/08/26 05:14:31;;;;;;;13.90;5.55;;;;;;;18.82;nan;100094.34;5069888;28;20127;-73
2022/08/26 05:16:56;;;;;;;20.73;6.13;;;;;;;18.86;nan;100079.34;5068207;28;20059;-73
2022/08/26 05:19:22;;;;;;;19.52;5.30;;;;;;;;;;5052269;28;20028;-73
2022/08/26 05:21:48;;;;;;;12.02;5.35;;;;;;;18.95;nan;100104.31;5070642;28;20120;-73
2022/08/26 05:24:15;;;;;;;24.85;5.90;;;;;;;19.04;nan;100078.56;5069017;28;20020;-73
2022/08/26 05:26:40;;;;;;;14.05;5.70;;;;;;;;;;5052784;28;20020;-71
2022/08/26 05:29:06;;;;;;;23.77;6.03;;;;;;;19.14;nan;100077.63;5054138;28;20098;-74
2022/08/26 05:31:32;;;;;;;12.68;5.88;;;;;;;;;;5055240;28;20039;-73
2022/08/26 05:33:58;;;;;;;25.38;6.30;;;;;;;19.13;nan;100052.03;5070325;28;20017;-69
2022/08/26 05:36:25;;;;;;;18.75;6.32;;;;;;;;;;5072653;28;20386;-70
2022/08/26 05:38:50;;;;;;;30.45;7.07;;;;;;;19.36;nan;100061.00;5065353;28;20174;-70
2022/08/26 05:41:37;;;;;;;28.35;5.78;;;;;;;19.48;nan;100087.25;5069932;28;20470;-70
2022/08/26 05:44:05;;;;;;;21.25;5.55;;;;;;;19.52;nan;100086.38;5051182;28;20025;-68
2022/08/26 05:46:31;;;;;;;20.52;5.32;;;;;;;19.57;nan;100018.72;5067479;28;20517;-70
2022/08/26 05:48:57;;;;;;;19.40;5.78;;;;;;;19.66;nan;100082.97;5071477;28;20020;-69
2022/08/26 05:51:23;;;;;;;22.38;5.70;;;;;;;19.72;nan;100084.47;5067986;28;20381;-70
2022/08/26 05:53:49;;;;;;;14.48;5.80;;;;;;;19.80;nan;100093.69;5069367;28;20097;-70
2022/08/26 05:56:16;;;;;;;17.67;5.60;;;;;;;19.85;nan;100083.72;5064431;28;20180;-71
2022/08/26 05:58:41;;;;;;;17.75;5.45;;;;;;;19.93;nan;100075.00;5070087;28;20019;-69
2022/08/26 06:01:19;;;;;;;20.75;5.38;;;;;;;20.01;nan;100076.19;5068989;28;20036;-71
2022/08/26 06:03:48;;;;;;;13.30;5.25;;;;;;;20.09;nan;100066.72;5066289;28;20029;-71
2022/08/26 06:06:24;;;;;;;14.32;5.28;;;;;;;20.16;nan;100051.88;5069218;28;20021;-70
2022/08/26 06:08:50;;;;;;;13.98;5.35;;;;;;;20.22;nan;100114.06;5067797;28;20182;-69
2022/08/26 06:11:18;;;;;;;23.80;5.78;;;;;;;20.30;nan;100049.16;5051892;28;20107;-71
2022/08/26 06:13:44;;;;;;;18.13;5.65;;;;;;;20.37;nan;100078.97;5065194;28;20045;-71
2022/08/26 06:16:14;;;;;;;16.73;6.22;;;;;;;20.35;nan;100061.66;5046234;28;20031;-70
2022/08/26 06:18:45;;;;;;;21.05;5.90;;;;;;;20.50;nan;100087.31;5050787;28;20028;-71
2022/08/26 06:21:18;;;;;;;31.80;7.78;;;;;;;20.55;nan;100073.84;5060082;28;20167;-71
2022/08/26 06:26:30;;;;;;;20.80;6.93;;;;;;;20.73;nan;100088.97;5066128;28;20063;-70
2022/08/26 06:28:56;;;;;;;19.25;6.50;;;;;;;20.79;nan;100093.13;5048423;28;20037;-70
2022/08/26 06:31:22;;;;;;;14.63;5.90;;;;;;;20.81;nan;100071.44;5066717;28;20059;-70
2022/08/26 06:33:48;;;;;;;19.15;5.72;;;;;;;20.82;nan;100132.69;5063310;28;20064;-71
2022/08/26 06:36:21;;;;;;;19.35;6.10;;;;;;;20.93;nan;100044.16;5067365;28;20521;-72
2022/08/26 06:38:48;;;;;;;17.35;5.53;;;;;;;21.01;nan;100073.66;5067133;28;20112;-71
2022/08/26 06:41:15;;;;;;;13.40;5.82;;;;;;;21.06;nan;100072.75;5071720;28;20024;-75
2022/08/26 06:43:40;;;;;;;17.33;6.55;;;;;;;;;;5065783;28;20012;-72
2022/08/26 06:46:09;;;;;;;19.77;6.47;;;;;;;21.36;nan;100078.50;5071711;28;20039;-70
2022/08/26 06:48:34;;;;;;;20.70;7.88;;;;;;;21.43;nan;100039.50;5050969;28;20060;-70
2022/08/26 06:51:23;;;;;;;20.75;7.80;;;;;;;21.50;nan;100095.31;5068672;28;20036;-69
2022/08/26 06:53:51;;;;;;;22.88;6.88;;;;;;;21.53;nan;100097.38;5065822;28;20049;-73
2022/08/26 06:56:19;;;;;;;24.88;7.70;;;;;;;21.60;nan;100123.75;5061622;28;20105;-74
2022/08/26 06:58:46;;;;;;;19.75;8.20;;;;;;;;;;5070329;28;20047;-69
2022/08/26 07:01:18;;;;;;;15.65;7.45;;;;;;;21.80;nan;100093.75;5063281;28;20032;-69
2022/08/26 07:03:46;;;;;;;18.35;7.60;;;;;;;21.86;nan;100097.91;5065321;28;20047;-70
2022/08/26 07:06:12;;;;;;;19.58;8.05;;;;;;;21.96;nan;100104.09;5046493;28;20056;-74
2022/08/26 07:08:37;;;;;;;37.47;8.05;;;;;;;21.95;nan;100099.81;5050033;28;20051;-74
2022/08/26 07:11:05;;;;;;;20.52;8.77;;;;;;;22.07;nan;100127.63;5062567;28;20107;-74
2022/08/26 07:13:31;;;;;;;15.90;7.18;;;;;;;22.20;nan;100085.75;5047607;28;20036;-74
2022/08/26 07:15:56;;;;;;;27.02;8.02;;;;;;;22.27;nan;100034.34;5050233;28;20079;-70
2022/08/26 07:18:22;;;;;;;17.88;8.60;;;;;;;22.36;nan;100069.22;5044848;28;20080;-70
2022/08/26 07:20:47;;;;;;;23.63;8.43;;;;;;;22.43;nan;100062.31;5045823;28;20040;-68
2022/08/26 07:23:13;;;;;;;18.83;8.90;;;;;;;22.60;nan;100088.41;5041027;28;20064;-68
2022/08/26 07:25:41;;;;;;;16.45;8.75;;;;;;;22.71;nan;100084.31;5041620;28;20078;-70
2022/08/26 07:28:07;;;;;;;23.93;8.97;;;;;;;;;;5043886;28;20047;-72
2022/08/26 07:30:37;;;;;;;23.73;9.05;;;;;;;22.78;nan;100072.31;5042180;28;20029;-70
2022/08/26 07:33:03;;;;;;;22.17;8.80;;;;;;;22.91;nan;100092.84;5041063;28;20033;-69
2022/08/26 07:35:28;;;;;;;17.10;9.43;;;;;;;22.98;nan;100077.09;5046638;28;20379;-70
2022/08/26 07:37:54;;;;;;;21.55;10.80;;;;;;;23.12;nan;100088.47;5045279;28;20033;-69
2022/08/26 07:40:19;;;;;;;25.23;11.05;;;;;;;23.22;nan;100052.41;5045652;28;20051;-70
2022/08/26 07:42:44;;;;;;;26.92;10.68;;;;;;;;;;5035912;28;20076;-69
2022/08/26 07:45:10;;;;;;;28.23;11.38;;;;;;;23.46;nan;100030.41;5050093;28;20052;-70
2022/08/26 07:47:35;;;;;;;19.63;11.35;;;;;;;23.52;nan;100082.09;5064636;28;20036;-71
2022/08/26 07:50:01;;;;;;;21.02;10.73;;;;;;;23.54;nan;100101.41;5044882;28;20037;-73
2022/08/26 07:52:28;;;;;;;24.42;11.20;;;;;;;23.61;nan;100057.88;5048560;28;20032;-73
2022/08/26 07:54:59;;;;;;;26.77;11.60;;;;;;;23.68;nan;100058.16;5042854;28;20036;-73
2022/08/26 07:57:26;;;;;;;31.77;11.50;;;;;;;23.71;nan;100050.28;5044481;28;20491;-74
2022/08/26 07:59:52;;;;;;;22.50;10.88;;;;;;;23.88;nan;100049.44;5050536;28;20483;-73
2022/08/26 08:02:17;;;;;;;16.77;10.55;;;;;;;23.93;nan;100100.34;5049674;28;20162;-74
2022/08/26 08:04:43;;;;;;;23.17;11.13;;;;;;;24.01;nan;100068.38;5043490;28;20481;-74
2022/08/26 08:07:09;;;;;;;24.90;11.00;;;;;;;;;;5051378;28;20109;-74
2022/08/26 08:09:35;;;;;;;19.63;11.23;;;;;;;24.20;nan;100042.63;5051017;28;20116;-71
2022/08/26 08:12:00;;;;;;;18.42;10.02;;;;;;;24.27;nan;100025.97;5050441;28;20104;-70
2022/08/26 08:14:25;;;;;;;21.05;11.18;;;;;;;24.35;nan;100078.16;5046252;28;20043;-70
2022/08/26 08:16:51;;;;;;;21.27;11.02;;;;;;;24.44;nan;100072.75;5047443;28;20021;-73
2022/08/26 08:19:16;;;;;;;21.95;10.48;;;;;;;24.44;nan;100025.09;5042033;28;20431;-70
2022/08/26 08:21:42;;;;;;;26.30;11.10;;;;;;;24.55;nan;100099.00;5054391;28;20040;-70
2022/08/26 08:24:09;;;;;;;18.88;10.15;;;;;;;24.68;nan;100019.06;5047582;28;20107;-70
2022/08/26 08:26:35;;;;;;;20.38;10.48;;;;;;;24.70;nan;100035.69;5047951;28;20526;-74
2022/08/26 08:29:00;;;;;;;25.15;10.68;;;;;;;24.83;nan;100047.34;5053617;28;20033;-69
2022/08/26 08:31:32;;;;;;;22.73;11.13;;;;;;;24.94;nan;100102.38;5047868;28;20483;-73
2022/08/26 08:33:57;;;;;;;23.67;10.27;;;;;;;25.02;nan;100049.53;5048807;28;20028;-69
2022/08/26 08:36:23;;;;;;;25.80;9.57;;;;;;;25.10;nan;100097.19;5049437;28;20025;-69
2022/08/26 08:38:48;;;;;;;23.25;10.20;;;;;;;25.14;nan;100049.59;5053018;28;20024;-70
2022/08/26 08:41:17;;;;;;;28.50;11.10;;;;;;;;;;5051623;28;20433;-72
2022/08/26 08:43:46;;;;;;;19.13;9.07;;;;;;;25.31;nan;100039.78;5048488;28;20563;-70
2022/08/26 08:46:15;;;;;;;18.70;9.75;;;;;;;25.39;nan;100055.88;5051507;28;20079;-69
2022/08/26 08:48:45;;;;;;;30.02;10.23;;;;;;;25.46;nan;100041.84;5045004;28;20018;-74
2022/08/26 08:51:13;;;;;;;15.13;9.50;;;;;;;25.46;nan;100061.50;5050256;28;20017;-69
2022/08/26 08:53:43;;;;;;;23.30;9.40;;;;;;;25.49;nan;100068.13;5048422;28;20386;-73
2022/08/26 08:56:29;;;;;;;20.38;10.18;;;;;;;25.59;nan;100043.44;5042782;28;20049;-72
2022/08/26 08:59:09;;;;;;;24.27;9.95;;;;;;;25.68;nan;100057.63;5043843;28;20021;-69
2022/08/26 09:01:49;;;;;;;16.73;9.80;;;;;;;25.79;nan;100057.97;5045582;28;20033;-70
2022/08/26 09:04:46;;;;;;;37.33;10.80;;;;;;;25.86;nan;100042.06;5047851;28;20029;-69
2022/08/26 09:07:39;;;;;;;23.55;9.43;;;;;;;25.84;nan;100013.81;5051578;28;20025;-73
2022/08/26 09:10:20;;;;;;;27.05;9.98;;;;;;;26.00;nan;100049.81;5042659;28;20072;-74
2022/08/26 09:12:46;;;;;;;20.60;9.10;;;;;;;26.00;nan;100017.44;5050529;28;20027;-73
2022/08/26 09:15:17;;;;;;;17.88;9.63;;;;;;;26.12;nan;100064.41;5048993;28;20620;-68
2022/08/26 09:17:52;;;;;;;22.35;9.52;;;;;;;26.15;nan;99997.09;5048472;28;20024;-68
2022/08/26 09:20:28;;;;;;;16.88;9.82;;;;;;;26.26;nan;100083.75;5047570;28;20090;-70
2022/08/26 09:22:56;;;;;;;21.85;8.80;;;;;;;26.36;nan;100039.31;5049210;28;20385;-73
2022/08/26 09:25:22;;;;;;;18.77;8.45;;;;;;;26.43;nan;100010.63;5051629;28;20532;-71
2022/08/26 09:27:50;;;;;;;17.65;7.68;;;;;;;26.49;nan;100030.09;5046658;28;20033;-73
2022/08/26 09:30:31;;;;;;;20.27;9.47;;;;;;;26.51;nan;100031.31;5050461;28;20044;-73
2022/08/26 09:33:06;;;;;;;18.17;9.32;;;;;;;26.55;nan;99963.94;5050636;28;20048;-73
2022/08/26 09:35:39;;;;;;;22.05;8.70;;;;;;;26.65;nan;100008.56;5049783;28;20101;-73
2022/08/26 09:38:33;;;;;;;18.98;8.80;;;;;;;26.69;nan;100012.94;5043957;28;20108;-72
2022/08/26 09:41:03;;;;;;;21.67;7.93;;;;;;;26.73;nan;99994.16;5043816;28;20083;-74
2022/08/26 09:43:29;;;;;;;21.95;8.55;;;;;;;26.87;nan;100021.56;5050456;28;20116;-73
2022/08/26 09:46:17;;;;;;;19.60;8.43;;;;;;;26.93;nan;100052.59;5049717;28;20254;-74
2022/08/26 09:48:42;;;;;;;23.67;8.07;;;;;;;26.99;nan;100065.88;5046190;28;20025;-73
2022/08/26 09:51:23;;;;;;;20.00;7.53;;;;;;;27.08;nan;100012.44;5056376;28;20040;-73
2022/08/26 09:53:54;;;;;;;16.15;7.78;;;;;;;27.12;nan;100065.47;5046233;28;20037;-73
2022/08/26 09:56:28;;;;;;;17.75;7.78;;;;;;;27.20;nan;100015.13;5048046;28;20104;-75
2022/08/26 09:58:55;;;;;;;17.60;7.50;;;;;;;27.28;nan;100010.69;5066134;28;20040;-68
2022/08/26 10:01:34;;;;;;;12.32;6.75;;;;;;;27.38;nan;100028.31;5045962;28;20128;-69
2022/08/26 10:04:03;;;;;;;24.50;7.38;;;;;;;27.45;nan;100026.56;5044007;28;20017;-69
2022/08/26 10:06:28;;;;;;;21.40;7.60;;;;;;;27.51;nan;100022.50;5044419;28;20036;-69
2022/08/26 10:08:57;;;;;;;18.77;7.18;;;;;;;27.60;nan;99948.50;5049368;28;20028;-69
2022/08/26 10:11:29;;;;;;;20.10;7.40;;;;;;;27.71;nan;100036.09;5043212;28;20028;-68
2022/08/26 10:14:01;;;;;;;20.38;7.78;;;;;;;27.77;nan;99988.69;5055573;28;20044;-69
2022/08/26 10:16:53;;;;;;;20.45;7.35;;;;;;;27.84;nan;100015.94;5064004;28;20036;-69
2022/08/26 10:19:25;;;;;;;20.25;7.57;;;;;;;27.84;nan;100021.38;5051900;28;20043;-69
2022/08/26 10:22:06;;;;;;;16.15;7.03;;;;;;;27.85;nan;100038.41;5050698;28;20025;-73
2022/08/26 10:24:40;;;;;;;27.63;7.38;;;;;;;27.97;nan;100000.41;5065711;28;20025;-72
2022/08/26 10:27:42;;;;;;;19.77;7.03;;;;;;;28.08;nan;100006.06;5064150;28;20483;-72
2022/08/26 10:30:14;;;;;;;17.70;6.55;;;;;;;28.09;nan;99992.19;5055555;28;20131;-73
2022/08/26 10:33:06;;;;;;;16.23;6.80;;;;;;;28.08;nan;100062.91;5066291;28;20020;-71
2022/08/26 10:35:35;;;;;;;18.35;6.20;;;;;;;28.10;nan;99980.19;5046028;28;20395;-71
2022/08/26 10:38:10;;;;;;;21.17;5.95;;;;;;;28.20;nan;99992.41;5063370;28;20093;-71
2022/08/26 10:41:11;;;;;;;22.15;6.13;;;;;;;28.30;nan;100002.69;5050905;28;20032;-70
2022/08/26 10:43:43;;;;;;;11.23;6.53;;;;;;;28.35;nan;99966.41;5067309;28;20074;-71
2022/08/26 10:46:15;;;;;;;17.17;6.22;;;;;;;28.34;nan;99984.56;5045476;28;20051;-68
2022/08/26 10:48:57;;;;;;;24.10;6.07;;;;;;;28.37;nan;99981.19;5048638;28;20031;-68
2022/08/26 10:51:28;;;;;;;17.30;5.50;;;;;;;28.47;nan;99979.84;5065613;28;20534;-68
2022/08/26 10:54:12;;;;;;;19.05;6.22;;;;;;;28.56;nan;99969.56;5057907;28;20108;-71
2022/08/26 10:56:52;;;;;;;12.00;6.05;;;;;;;28.69;nan;99972.94;5060152;28;20016;-71
2022/08/26 10:59:29;;;;;;;19.23;5.68;;;;;;;28.72;nan;99980.34;5044933;28;20023;-71
2022/08/26 11:02:14;;;;;;;19.83;6.10;;;;;;;28.76;nan;99966.88;5065943;28;20033;-70
2022/08/26 11:04:50;;;;;;;16.02;5.05;;;;;;;28.87;nan;99984.09;5045364;28;20028;-68
2022/08/26 11:07:40;;;;;;;16.67;5.53;;;;;;;28.96;nan;99973.81;5063949;28;20474;-69
2022/08/26 11:10:11;;;;;;;13.35;4.82;;;;;;;29.05;nan;99949.19;5049728;28;20047;-69
2022/08/26 11:12:37;;;;;;;21.73;5.50;;;;;;;29.19;nan;99973.88;5061994;28;20103;-69
2022/08/26 11:15:05;;;;;;;17.00;5.30;;;;;;;29.27;nan;99967.41;5068192;28;20132;-71
2022/08/26 11:17:42;;;;;;;13.65;4.75;;;;;;;29.41;nan;99972.31;5049639;28;20624;-71
2022/08/26 11:20:09;;;;;;;13.40;5.18;;;;;;;29.44;nan;99962.66;5050643;28;20037;-71
2022/08/26 11:22:37;;;;;;;19.30;4.88;;;;;;;29.59;nan;99971.78;5046763;28;20055;-71
2022/08/26 11:25:26;;;;;;;16.70;5.18;;;;;;;29.58;nan;99964.81;5065797;28;20118;-72
2022/08/26 11:27:53;;;;;;;;;;;;;;;29.58;nan;99975.66;5042813;28;20036;-71
2022/08/26 11:30:18;;;;;;;25.35;4.13;;;;;;;29.59;nan;99971.78;5067421;28;19908;-71
2022/08/26 11:32:46;;;;;;;15.50;4.40;;;;;;;29.57;nan;100017.50;5069953;28;20106;-71
2022/08/26 11:35:35;;;;;;;23.58;4.78;;;;;;;29.71;nan;99974.34;5069497;28;20020;-72
2022/08/26 11:38:20;;;;;;;14.77;4.78;;;;;;;29.74;nan;99970.91;5064270;28;20032;-69
2022/08/26 11:40:55;;;;;;;15.82;4.18;;;;;;;29.79;nan;99962.44;5071944;28;20059;-70
2022/08/26 11:43:24;;;;;;;13.70;4.55;;;;;;;29.95;nan;99947.91;5073273;28;20869;-69
2022/08/26 11:45:59;;;;;;;14.45;3.90;;;;;;;30.04;nan;99943.78;5072265;28;20056;-71
2022/08/26 11:48:36;;;;;;;19.20;3.55;;;;;;;30.07;nan;99929.50;5065336;28;20035;-72
2022/08/26 11:51:07;;;;;;;17.25;4.10;;;;;;;30.10;nan;99933.41;5064657;28;20108;-71
2022/08/26 11:53:38;;;;;;;11.05;4.13;;;;;;;30.08;nan;99920.19;5072136;28;20040;-72
2022/08/26 11:56:32;;;;;;;23.45;4.45;;;;;;;30.13;nan;99935.38;5065733;28;20135;-71
2022/08/26 11:59:01;;;;;;;17.23;3.50;;;;;;;30.12;nan;99971.81;5063987;28;20052;-72
2022/08/26 12:01:34;;;;;;;19.23;4.10;;;;;;;30.23;nan;99936.66;5064887;28;20067;-72
2022/08/26 12:04:02;;;;;;;17.15;3.88;;;;;;;30.28;nan;99939.84;5069633;28;20021;-72
2022/08/26 12:07:00;;;;;;;16.30;3.85;;;;;;;30.35;nan;99932.94;5067175;28;20021;-72