Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:00;;;;;;;;;7.00;4.67;;;;;12.82;61.41;100304.13;5073834;27;45286;-61
2021/12/29 00:02:25;;;;;;;;;6.00;5.00;;;;;12.83;60.07;100305.94;5091075;27;45452;-62
2021/12/29 00:04:50;;;;;;;;;11.25;7.00;;;;;12.80;60.90;100312.19;5079139;27;45368;-63
2021/12/29 00:07:16;;;;;;;;;7.67;6.00;;;;;12.83;61.26;100306.81;5077303;27;45478;-62
2021/12/29 00:09:41;;;;;;;;;10.00;4.33;;;;;12.89;61.03;100314.94;5093604;27;46028;-63
2021/12/29 00:12:08;;;;;;;;;6.67;4.00;;;;;12.90;60.06;100323.88;5091101;27;45494;-64
2021/12/29 00:14:34;;;;;;;;;5.67;3.33;;;;;12.89;60.29;100336.38;5092903;27;45570;-62
2021/12/29 00:16:59;;;;;;;;;6.00;5.00;;;;;12.86;60.95;100338.13;5096007;27;45556;-63
2021/12/29 00:19:24;;;;;;;;;12.33;4.67;;;;;12.88;60.72;100344.41;5097959;27;46129;-65
2021/12/29 00:21:50;;;;;;;;;8.67;4.67;;;;;12.90;60.21;100338.19;5097896;27;45496;-62
2021/12/29 00:24:15;;;;;;;;;9.33;4.00;;;;;12.43;60.15;100258.16;5096135;27;45451;-63
2021/12/29 00:26:40;;;;;;;;;9.00;4.00;;;;;12.94;59.62;100367.72;5098136;27;45459;-61
2021/12/29 00:29:06;;;;;;;;;9.33;4.00;;;;;12.96;59.99;100384.72;5098086;27;46562;-62
2021/12/29 00:31:32;;;;;;;;;4.67;3.67;;;;;12.88;59.89;100365.84;5097344;27;45523;-64
2021/12/29 00:33:58;;;;;;;;;5.33;4.33;;;;;12.91;60.45;100376.63;5097831;27;45436;-62
2021/12/29 00:36:23;;;;;;;;;9.33;5.00;;;;;12.88;59.99;100381.94;5097959;27;45412;-62
2021/12/29 00:38:49;;;;;;;;;9.25;5.50;;;;;12.88;60.20;100388.19;5097980;27;46057;-61
2021/12/29 00:41:15;;;;;;;;;9.67;2.33;;;;;12.91;60.15;100384.66;5097486;27;45430;-63
2021/12/29 00:43:41;;;;;;;;;5.67;4.00;;;;;12.90;60.38;100388.22;5097828;27;45601;-65
2021/12/29 00:46:08;;;;;;;;;6.00;2.67;;;;;12.91;61.05;100395.38;5098149;27;45380;-62
2021/12/29 00:48:39;;;;;;;;;7.33;3.00;;;;;12.88;61.37;100392.66;5098450;27;46149;-62
2021/12/29 00:51:05;;;;;;;;;4.33;4.00;;;;;12.82;61.29;100387.22;5096904;27;45610;-63
2021/12/29 00:53:32;;;;;;;;;11.00;4.33;;;;;12.84;61.27;100391.75;5097887;27;45306;-63
2021/12/29 00:55:57;;;;;;;;;8.67;3.67;;;;;12.82;61.90;100393.50;5091997;27;45409;-63
2021/12/29 00:58:23;;;;;;;;;13.33;3.00;;;;;12.37;61.28;100318.81;5076395;28;46535;-65
2021/12/29 01:00:49;;;;;;;;;9.67;5.67;;;;;12.72;62.04;100379.09;5076769;28;45337;-62
2021/12/29 01:03:14;;;;;;;;;4.00;4.00;;;;;12.83;62.37;100395.28;5076795;28;45356;-62
2021/12/29 01:05:40;;;;;;;;;9.67;3.00;;;;;12.73;62.23;100370.16;5077182;28;45461;-64
2021/12/29 01:08:06;;;;;;;;;10.67;6.00;;;;;12.84;61.95;100385.50;5091475;28;46276;-63
2021/12/29 01:10:33;;;;;;;;;13.67;4.33;;;;;12.84;61.67;100391.75;5093909;28;45454;-63
2021/12/29 01:13:01;;;;;;;;;9.67;6.00;;;;;12.85;62.49;100392.63;5094475;28;44953;-63
2021/12/29 01:15:33;;;;;;;;;5.00;2.67;;;;;12.83;62.64;100397.97;5094828;28;45064;-63
2021/12/29 01:18:01;;;;;;;;;10.25;6.00;;;;;12.80;62.78;100403.31;5089286;28;45393;-60
2021/12/29 01:20:28;;;;;;;;;7.33;3.00;;;;;12.81;63.01;100406.91;5072290;28;45033;-61
2021/12/29 01:22:53;;;;;;;;;7.00;2.33;;;;;12.79;62.37;100406.88;5062682;28;45394;-64
2021/12/29 01:25:21;;;;;;;;;7.00;4.00;;;;;12.81;62.84;100409.56;5056805;28;45359;-64
2021/12/29 01:27:47;;;;;;;;;9.75;3.75;;;;;12.83;62.51;100406.00;5056158;28;46041;-64
2021/12/29 01:30:12;;;;;;;;;11.00;3.25;;;;;12.66;62.46;100375.44;5056104;28;45486;-62
2021/12/29 01:32:39;;;;;;;;;8.33;4.33;;;;;12.73;62.89;100394.28;5056683;28;45696;-62
2021/12/29 01:35:06;;;;;;;;;9.00;5.50;;;;;12.79;63.36;100404.19;5056746;28;45642;-63
2021/12/29 01:37:32;;;;;;;;;6.67;3.67;;;;;12.81;63.39;100402.44;5057186;28;46414;-66
2021/12/29 01:39:57;;;;;;;;;6.00;4.00;;;;;12.80;63.50;100394.38;5076386;28;45647;-63
2021/12/29 01:42:22;;;;;;;;;9.00;6.00;;;;;12.78;62.62;100398.81;5076429;28;45425;-63
2021/12/29 01:44:48;;;;;;;;;8.67;6.00;;;;;12.80;63.66;100403.31;5077002;28;45582;-63
2021/12/29 01:47:23;;;;;;;;;12.25;4.00;;;;;12.79;63.44;100404.19;5076311;28;46094;-63
2021/12/29 01:49:49;;;;;;;;;12.00;4.25;;;;;12.72;62.60;100396.97;5076571;28;45408;-65
2021/12/29 01:52:20;;;;;;;;;6.75;4.00;;;;;12.59;63.40;100370.88;5076445;28;45716;-62
2021/12/29 01:54:45;;;;;;;;;9.33;4.00;;;;;12.77;63.10;100402.38;5076697;28;45453;-62
2021/12/29 01:57:11;;;;;;;;;6.33;6.00;;;;;12.77;63.21;100408.66;5075371;27;45648;-63
2021/12/29 01:59:37;;;;;;;;;8.00;3.67;;;;;12.61;63.71;100386.09;5076056;28;45401;-62
2021/12/29 02:02:04;;;;;;;;;10.50;6.50;;;;;12.70;64.27;100407.69;5068964;28;45304;-63
2021/12/29 02:04:29;;;;;;;;;6.67;4.33;;;;;12.68;63.88;100400.47;5056452;28;45356;-62
2021/12/29 02:06:54;;;;;;;;;8.25;4.00;;;;;12.84;63.14;100423.03;5055731;28;46474;-62
2021/12/29 02:09:20;;;;;;;;;10.75;5.25;;;;;12.82;63.10;100422.06;5064234;28;45671;-63
2021/12/29 02:11:46;;;;;;;;;9.00;4.75;;;;;12.83;63.37;100422.09;5075788;28;45311;-62
2021/12/29 02:14:13;;;;;;;;;2.67;2.00;;;;;12.85;63.16;100424.81;5076484;28;45428;-63
2021/12/29 02:16:38;;;;;;;;;8.33;4.00;;;;;12.71;63.14;100412.13;5075828;28;45567;-61
2021/12/29 02:19:08;;;;;;;;;4.67;3.00;;;;;12.83;64.08;100423.88;5055742;28;45347;-61
2021/12/29 02:21:34;;;;;;;;;12.33;4.00;;;;;12.86;63.72;100419.47;5055931;28;45365;-62
2021/12/29 02:26:32;;;;;;;;;12.33;4.00;;;;;12.86;63.13;100424.81;5055451;28;45335;-63
2021/12/29 02:29:01;;;;;;;;;21.67;11.00;;;;;12.86;64.03;100416.78;5073423;28;45435;-62
2021/12/29 02:31:27;;;;;;;;;9.33;3.00;;;;;12.89;64.00;100416.81;5075899;28;45587;-61
2021/12/29 02:33:53;;;;;;;;;16.00;5.67;;;;;12.75;64.20;100393.41;5075734;28;45260;-62
2021/12/29 02:36:19;;;;;;;;;8.00;4.67;;;;;12.90;64.20;100424.00;5050793;28;45885;-62
2021/12/29 02:38:50;;;;;;;;;7.33;3.67;;;;;12.94;64.16;100429.41;5055392;28;45388;-63
2021/12/29 02:41:15;;;;;;;;;8.33;5.67;;;;;12.93;64.48;100423.09;5055283;28;45705;-63
2021/12/29 02:43:41;;;;;;;;;6.33;6.00;;;;;12.94;63.68;100419.56;5055402;28;45344;-62
2021/12/29 02:46:11;;;;;;;;;5.67;5.33;;;;;12.94;63.67;100421.34;5059423;28;45420;-63
2021/12/29 02:48:41;;;;;;;;;6.00;4.75;;;;;12.93;63.61;100416.84;5075705;28;45368;-61
2021/12/29 02:51:08;;;;;;;;;4.00;3.00;;;;;12.92;63.55;100415.97;5075516;28;45345;-63
2021/12/29 02:53:35;;;;;;;;;6.00;3.00;;;;;12.92;64.06;100407.91;5075416;28;45549;-61
2021/12/29 02:56:01;;;;;;;;;5.67;3.00;;;;;12.91;64.73;100408.78;5072490;27;46315;-62
2021/12/29 02:58:26;;;;;;;;;7.00;4.00;;;;;12.93;63.95;100417.75;5054782;28;45520;-61
2021/12/29 03:00:55;;;;;;;;;5.33;3.00;;;;;12.98;64.26;100413.31;5055075;28;45363;-62
2021/12/29 03:03:24;;;;;;;;;6.75;3.25;;;;;12.98;63.56;100413.31;5055353;28;45564;-62
2021/12/29 03:05:49;;;;;;;;;7.33;5.67;;;;;13.00;63.79;100416.94;5055334;28;45683;-61
2021/12/29 03:08:16;;;;;;;;;8.33;5.33;;;;;13.00;63.36;100413.34;5058325;28;45527;-61
2021/12/29 03:10:43;;;;;;;;;6.67;4.67;;;;;13.02;63.17;100407.13;5055330;28;45384;-61
2021/12/29 03:13:09;;;;;;;;;6.00;3.00;;;;;13.04;62.85;100410.72;5054697;28;45500;-61
2021/12/29 03:15:37;;;;;;;;;5.67;3.00;;;;;13.04;63.35;100421.44;5054780;28;47026;-62
2021/12/29 03:18:03;;;;;;;;;5.33;4.00;;;;;12.91;63.77;100396.28;5054916;28;45604;-61
2021/12/29 03:20:30;;;;;;;;;9.00;3.33;;;;;13.04;63.40;100415.19;5073388;28;45355;-62
2021/12/29 03:22:56;;;;;;;;;4.00;2.00;;;;;12.67;62.83;100348.66;5055164;28;45603;-62
2021/12/29 03:25:22;;;;;;;;;6.33;2.33;;;;;13.07;63.60;100405.41;5054631;28;46443;-62
2021/12/29 03:27:47;;;;;;;;;7.67;3.00;;;;;13.11;63.88;100405.44;5060934;28;45488;-60
2021/12/29 03:30:13;;;;;;;;;6.00;3.00;;;;;12.97;63.69;100384.75;5074975;28;45854;-61
2021/12/29 03:32:42;;;;;;;;;6.33;3.67;;;;;13.09;64.54;100419.72;5075140;28;45496;-63
2021/12/29 03:35:09;;;;;;;;;7.00;3.00;;;;;13.10;64.34;100415.28;5074878;28;46211;-60
2021/12/29 03:37:36;;;;;;;;;5.33;2.00;;;;;13.10;64.02;100420.63;5073933;28;45490;-62
2021/12/29 03:40:03;;;;;;;;;6.67;4.00;;;;;13.09;64.50;100417.03;5074997;28;45700;-62
2021/12/29 03:42:29;;;;;;;;;4.00;2.67;;;;;13.09;64.03;100414.34;5074878;28;45445;-61
2021/12/29 03:44:54;;;;;;;;;7.33;3.33;;;;;12.78;64.15;100358.59;5056340;28;46194;-61
2021/12/29 03:47:20;;;;;;;;;6.00;4.67;;;;;12.95;63.87;100393.63;5070913;28;45263;-62
2021/12/29 03:49:45;;;;;;;;;5.00;2.33;;;;;13.06;64.31;100406.28;5054459;28;45462;-62
2021/12/29 03:52:10;;;;;;;;;1.33;1.33;;;;;13.04;64.71;100417.88;5056335;28;45474;-61
2021/12/29 03:54:36;;;;;;;;;4.33;3.00;;;;;13.05;64.33;100409.84;5064687;28;46108;-62
2021/12/29 03:57:02;;;;;;;;;7.00;2.00;;;;;13.02;65.04;100399.09;5077909;27;45393;-63
2021/12/29 03:59:30;;;;;;;;;4.00;4.00;;;;;13.08;64.29;100398.25;5078354;28;45420;-64
2021/12/29 04:01:56;;;;;;;;;3.33;2.00;;;;;12.95;64.40;100385.59;5078404;28;45360;-61
2021/12/29 04:04:22;;;;;;;;;4.33;2.67;;;;;13.00;65.11;100391.91;5077451;28;46219;-61
2021/12/29 04:06:48;;;;;;;;;4.00;3.00;;;;;12.99;64.36;100401.72;5078122;28;45613;-61
2021/12/29 04:09:15;;;;;;;;;4.67;2.33;;;;;12.98;65.23;100407.09;5078074;28;45504;-62
2021/12/29 04:11:41;;;;;;;;;2.00;1.67;;;;;12.91;64.64;100398.06;5078116;28;45451;-61
2021/12/29 04:14:06;;;;;;;;;5.33;3.00;;;;;12.94;65.60;100408.84;5075033;28;45333;-61
2021/12/29 04:16:36;;;;;;;;;4.67;3.00;;;;;12.96;65.33;100403.50;5059428;28;45483;-61
2021/12/29 04:19:06;;;;;;;;;4.00;2.00;;;;;12.96;65.18;100403.50;5062430;28;45494;-62
2021/12/29 04:21:36;;;;;;;;;4.67;2.67;;;;;12.96;65.26;100408.84;5058900;28;45335;-61
2021/12/29 04:24:03;;;;;;;;;3.00;1.00;;;;;12.97;65.41;100398.16;5057541;28;45894;-61
2021/12/29 04:26:28;;;;;;;;;4.33;2.00;;;;;12.94;65.16;100392.75;5057373;28;45339;-61
2021/12/29 04:28:54;;;;;;;;;6.00;2.67;;;;;12.97;65.84;100405.25;5057144;28;45761;-62
2021/12/29 04:31:19;;;;;;;;;3.00;2.00;;;;;12.90;65.66;100393.56;5057833;28;45577;-60
2021/12/29 04:33:45;;;;;;;;;6.67;1.67;;;;;12.96;66.67;100407.06;5057378;28;46127;-61
2021/12/29 04:36:10;;;;;;;;;2.00;2.00;;;;;12.90;65.83;100397.19;5057513;28;45460;-62
2021/12/29 04:38:35;;;;;;;;;3.67;2.00;;;;;12.84;66.33;100396.22;5057588;28;45466;-62
2021/12/29 04:41:01;;;;;;;;;3.33;3.00;;;;;12.89;66.86;100398.06;5069732;28;45529;-63
2021/12/29 04:43:27;;;;;;;;;4.33;2.00;;;;;12.89;67.50;100400.72;5076889;28;46704;-62
2021/12/29 04:45:53;;;;;;;;;6.33;4.00;;;;;12.84;67.18;100398.91;5077617;28;45671;-60
2021/12/29 04:48:19;;;;;;;;;2.33;2.00;;;;;12.68;68.23;100382.59;5077621;28;45224;-61
2021/12/29 04:50:52;;;;;;;;;5.33;2.33;;;;;12.76;68.64;100395.22;5077450;28;45396;-62
2021/12/29 04:53:20;;;;;;;;;1.33;1.00;;;;;12.72;67.82;100395.19;5076916;28;46077;-61
2021/12/29 04:55:49;;;;;;;;;2.33;2.33;;;;;12.72;68.93;100389.81;5076972;27;45528;-62
2021/12/29 04:58:15;;;;;;;;;4.50;2.00;;;;;12.75;68.90;100388.06;5058846;28;45419;-61
2021/12/29 05:00:40;;;;;;;;;6.33;2.00;;;;;12.74;68.81;100379.13;5068766;28;45486;-61
2021/12/29 05:03:06;;;;;;;;;2.00;2.00;;;;;12.36;69.23;100315.25;5056456;28;45335;-62
2021/12/29 05:10:42;;;;;;;;;3.33;1.00;;;;;12.72;69.59;100376.41;5076805;28;45653;-62
2021/12/29 05:13:08;;;;;;;;;4.00;2.00;;;;;12.47;69.40;100326.09;5076443;28;45364;-61
2021/12/29 05:15:34;;;;;;;;;1.67;1.00;;;;;12.74;69.43;100368.41;5076970;28;45347;-62
2021/12/29 05:18:01;;;;;;;;;3.00;3.00;;;;;12.72;69.39;100368.38;5077286;28;45493;-61
2021/12/29 05:20:27;;;;;;;;;5.67;2.33;;;;;12.76;69.26;100365.75;5062953;28;46119;-63
2021/12/29 05:22:53;;;;;;;;;4.00;4.00;;;;;12.78;69.90;100353.25;5056413;28;47158;-62
2021/12/29 05:25:18;;;;;;;;;2.67;1.67;;;;;12.77;69.62;100367.50;5056507;28;45435;-63
2021/12/29 05:27:44;;;;;;;;;6.67;4.33;;;;;12.75;69.69;100364.81;5056280;28;45302;-61
2021/12/29 05:30:10;;;;;;;;;3.00;2.00;;;;;12.64;69.48;100337.03;5056647;28;45386;-62
2021/12/29 05:32:38;;;;;;;;;3.67;2.00;;;;;12.79;69.77;100355.06;5056304;28;47353;-61
2021/12/29 05:35:04;;;;;;;;;1.00;1.00;;;;;12.83;69.41;100356.88;5056360;28;45276;-61
2021/12/29 05:37:29;;;;;;;;;1.00;1.00;;;;;12.69;69.79;100321.88;5059569;28;45307;-62
2021/12/29 05:39:55;;;;;;;;;2.00;1.00;;;;;12.82;70.12;100341.66;5076975;28;45511;-62
2021/12/29 05:42:20;;;;;;;;;0.67;0.67;;;;;12.85;70.89;100345.28;5076294;28;45734;-61
2021/12/29 05:44:46;;;;;;;;;0.67;0.67;;;;;12.83;70.14;100351.50;5076594;28;45527;-63
2021/12/29 05:47:11;;;;;;;;;2.67;2.67;;;;;12.80;70.95;100356.84;5076062;28;45473;-63
2021/12/29 05:49:36;;;;;;;;;2.67;2.67;;;;;12.79;70.85;100353.25;5056437;28;45462;-63
2021/12/29 05:52:02;;;;;;;;;3.00;3.00;;;;;12.70;71.11;100339.75;5055869;28;45379;-62
2021/12/29 05:54:27;;;;;;;;;1.33;1.33;;;;;12.78;70.63;100335.38;5056052;28;45558;-63
2021/12/29 05:56:53;;;;;;;;;4.00;3.00;;;;;12.82;70.88;100339.91;5055706;28;45397;-62
2021/12/29 05:59:18;;;;;;;;;2.33;2.33;;;;;12.81;71.53;100334.50;5073592;28;45344;-63
2021/12/29 06:01:44;;;;;;;;;2.00;2.00;;;;;12.83;71.08;100330.94;5075663;28;46178;-62
2021/12/29 06:04:10;;;;;;;;;3.67;2.00;;;;;12.87;70.93;100337.28;5075987;28;45402;-61
2021/12/29 06:06:35;;;;;;;;;4.33;3.00;;;;;12.72;71.94;100324.59;5076159;28;45354;-61
2021/12/29 06:09:01;;;;;;;;;3.00;3.00;;;;;12.79;71.64;100326.44;5076257;28;45230;-62
2021/12/29 06:11:26;;;;;;;;;7.67;2.33;;;;;12.91;71.76;100331.94;5075774;28;45311;-62
2021/12/29 06:13:51;;;;;;;;;2.67;2.67;;;;;12.90;70.73;100334.59;5074610;28;45550;-61
2021/12/29 06:16:17;;;;;;;;;3.00;3.00;;;;;12.91;71.95;100328.34;5075103;28;45628;-62
2021/12/29 06:18:42;;;;;;;;;19.00;17.50;;;;;12.91;70.97;100329.25;5075908;28;45634;-63
2021/12/29 06:21:08;;;;;;;;;4.00;4.00;;;;;12.92;72.40;100330.16;5075580;28;46171;-62
2021/12/29 06:23:33;;;;;;;;;6.75;6.50;;;;;12.94;72.11;100336.44;5075751;28;45359;-64
2021/12/29 06:25:58;;;;;;;;;5.00;3.33;;;;;12.96;71.23;100341.81;5075503;28;45383;-63
2021/12/29 06:28:24;;;;;;;;;6.67;6.67;;;;;12.98;71.78;100340.94;5075481;28;45287;-61
2021/12/29 06:30:49;;;;;;;;;4.67;4.67;;;;;12.98;71.55;100334.69;5075480;28;46067;-61
2021/12/29 06:33:14;;;;;;;;;6.00;5.67;;;;;12.99;71.83;100341.84;5075331;28;45287;-62
2021/12/29 06:35:40;;;;;;;;;7.67;6.00;;;;;12.93;71.87;100328.38;5075680;28;45612;-61
2021/12/29 06:38:05;;;;;;;;;7.00;5.67;;;;;12.96;72.15;100341.81;5075648;28;45480;-62
2021/12/29 06:40:31;;;;;;;;;6.00;6.00;;;;;12.94;72.54;100341.78;5075099;28;45419;-61
2021/12/29 06:42:56;;;;;;;;;9.75;7.25;;;;;12.94;72.26;100341.78;5075077;28;45444;-62
2021/12/29 06:45:22;;;;;;;;;5.00;5.00;;;;;12.95;72.10;100331.97;5073235;28;45517;-62
2021/12/29 06:47:47;;;;;;;;;9.00;6.67;;;;;12.67;72.55;100289.69;5055510;28;45668;-62
2021/12/29 06:50:13;;;;;;;;;10.75;8.25;;;;;13.00;71.78;100338.25;5054763;28;45529;-63
2021/12/29 06:52:38;;;;;;;;;7.00;5.75;;;;;13.04;72.46;100334.75;5054423;28;45480;-61
2021/12/29 06:55:04;;;;;;;;;8.00;8.00;;;;;13.04;72.26;100341.00;5054930;28;45394;-62
2021/12/29 06:57:30;;;;;;;;;8.50;7.00;;;;;12.87;71.93;100303.31;5054926;28;45483;-62
2021/12/29 06:59:55;;;;;;;;;8.50;7.00;;;;;13.01;72.38;100334.72;5054631;28;45906;-61
2021/12/29 07:02:20;;;;;;;;;5.50;5.50;;;;;13.03;72.25;100335.63;5054627;28;45435;-62
2021/12/29 07:04:47;;;;;;;;;7.00;6.33;;;;;12.94;71.34;100316.78;5054626;28;45315;-61
2021/12/29 07:07:12;;;;;;;;;7.00;5.50;;;;;12.87;72.52;100314.03;5054606;28;45425;-61
2021/12/29 07:09:38;;;;;;;;;6.00;5.25;;;;;12.95;71.95;100316.78;5054362;28;46039;-62
2021/12/29 07:12:04;;;;;;;;;6.00;6.00;;;;;13.01;71.54;100329.34;5054168;28;45403;-61
2021/12/29 07:14:29;;;;;;;;;10.00;7.00;;;;;12.53;72.29;100254.69;5055042;28;45282;-64
2021/12/29 07:16:54;;;;;;;;;5.50;5.50;;;;;12.99;72.34;100333.81;5054770;28;45376;-62
2021/12/29 07:19:20;;;;;;;;;6.00;4.00;;;;;12.96;72.33;100339.13;5054491;28;45276;-60
2021/12/29 07:21:47;;;;;;;;;5.67;5.00;;;;;12.94;72.52;100330.19;5054379;28;45497;-63
2021/12/29 07:24:13;;;;;;;;;6.50;6.25;;;;;12.97;72.50;100336.47;5054256;28;45460;-61
2021/12/29 07:26:38;;;;;;;;;5.00;4.67;;;;;13.01;72.63;100340.97;5054111;28;45455;-61
2021/12/29 07:29:05;;;;;;;;;5.00;5.00;;;;;12.95;72.26;100318.56;5053854;28;46007;-61
2021/12/29 07:31:31;;;;;;;;;4.67;4.33;;;;;13.06;72.46;100341.91;5054394;28;45470;-62
2021/12/29 07:33:57;;;;;;;;;6.50;6.50;;;;;13.03;71.91;100331.19;5054394;28;45399;-61
2021/12/29 07:36:22;;;;;;;;;7.75;6.75;;;;;12.92;72.97;100311.41;5054242;28;45344;-63
2021/12/29 07:38:47;;;;;;;;;17.00;15.75;;;;;13.03;72.84;100339.22;5054084;28;46197;-63
2021/12/29 07:41:13;;;;;;;;;7.00;7.00;;;;;13.07;73.03;100340.16;5053877;28;45338;-62
2021/12/29 07:43:39;;;;;;;;;5.00;5.00;;;;;13.09;72.42;100336.56;5053922;28;45423;-62
2021/12/29 07:46:05;;;;;;;;;4.67;4.67;;;;;13.11;72.28;100349.13;5054079;28;45372;-62
2021/12/29 07:48:32;;;;;;;;;6.67;6.67;;;;;13.07;72.42;100349.06;5053614;28;46186;-61
2021/12/29 07:50:59;;;;;;;;;11.50;7.50;;;;;13.03;73.26;100336.53;5054168;28;45803;-63
2021/12/29 07:53:24;;;;;;;;;8.50;8.50;;;;;13.00;73.05;100336.50;5054121;28;45387;-62
2021/12/29 07:55:50;;;;;;;;;12.75;12.25;;;;;13.13;72.17;100360.75;5054037;28;45403;-62
2021/12/29 07:58:15;;;;;;;;;6.75;6.25;;;;;13.09;72.30;100346.41;5053631;28;46146;-62
2021/12/29 08:00:43;;;;;;;;;10.00;7.00;;;;;13.11;72.84;100346.44;5053718;28;45319;-61
2021/12/29 08:03:11;;;;;;;;;7.75;6.75;;;;;13.14;72.37;100358.09;5053752;28;45413;-62
2021/12/29 08:05:36;;;;;;;;;13.75;9.50;;;;;13.11;72.39;100346.44;5053810;28;45347;-62
2021/12/29 08:08:05;;;;;;;;;6.00;6.00;;;;;13.13;73.15;100350.00;5053314;28;45379;-62
2021/12/29 08:10:31;;;;;;;;;6.67;6.00;;;;;13.19;73.22;100375.13;5053557;28;45418;-62
2021/12/29 08:12:56;;;;;;;;;11.25;8.75;;;;;13.25;73.06;100368.94;5053257;28;45489;-61
2021/12/29 08:15:22;;;;;;;;;9.50;7.75;;;;;12.92;72.44;100308.72;5053790;28;45366;-61
2021/12/29 08:17:47;;;;;;;;;9.33;7.00;;;;;12.90;72.60;100299.72;5053138;28;46226;-61
2021/12/29 08:20:12;;;;;;;;;3.67;3.67;;;;;13.27;73.37;100384.13;5053479;28;45288;-60
2021/12/29 08:22:38;;;;;;;;;6.33;6.00;;;;;13.27;73.41;100380.56;5053360;28;45321;-62
2021/12/29 08:25:04;;;;;;;;;8.50;7.75;;;;;13.15;72.59;100358.97;5053651;28;45345;-63
2021/12/29 08:27:29;;;;;;;;;7.67;6.33;;;;;12.87;73.19;100307.78;5053338;28;45830;-64
2021/12/29 08:29:54;;;;;;;;;7.33;7.33;;;;;13.30;72.72;100388.66;5053333;28;45379;-62
2021/12/29 08:32:20;;;;;;;;;9.50;9.50;;;;;13.33;73.20;100385.09;5053124;28;45295;-62
2021/12/29 08:34:46;;;;;;;;;11.75;11.00;;;;;13.35;72.77;100392.31;5053126;28;45544;-60
2021/12/29 08:37:11;;;;;;;;;11.25;11.25;;;;;13.36;73.56;100396.75;5053420;28;45565;-64
2021/12/29 08:39:37;;;;;;;;;13.25;10.00;;;;;13.35;73.58;100388.72;5056849;28;45451;-61
2021/12/29 08:42:02;;;;;;;;;17.25;13.25;;;;;13.34;73.75;100389.59;5056571;28;45437;-62
2021/12/29 08:44:28;;;;;;;;;10.25;10.00;;;;;13.23;73.22;100360.88;5056852;28;45423;-63
2021/12/29 08:46:53;;;;;;;;;7.00;7.00;;;;;13.34;73.82;100369.03;5055982;28;46103;-62
2021/12/29 08:49:19;;;;;;;;;9.50;7.50;;;;;13.42;73.88;100377.16;5056443;28;45465;-62
2021/12/29 08:51:45;;;;;;;;;10.25;9.75;;;;;13.39;73.68;100372.66;5038373;28;45580;-61
2021/12/29 08:54:10;;;;;;;;;9.50;9.50;;;;;13.48;74.12;100384.34;5056635;28;45614;-62
2021/12/29 08:56:36;;;;;;;;;8.33;7.67;;;;;13.50;73.56;100380.81;5055981;28;45981;-62
2021/12/29 08:59:02;;;;;;;;;6.67;6.33;;;;;13.44;73.39;100378.06;5056488;28;45261;-62
2021/12/29 09:01:28;;;;;;;;;5.00;5.00;;;;;13.51;74.06;100384.38;5056124;28;45382;-63
2021/12/29 09:03:54;;;;;;;;;8.00;7.00;;;;;13.36;73.78;100358.31;5056465;28;45516;-61
2021/12/29 09:06:20;;;;;;;;;13.50;10.00;;;;;13.47;73.39;100377.19;5056024;28;45456;-63
2021/12/29 09:08:46;;;;;;;;;8.00;8.00;;;;;13.55;74.00;100378.16;5056523;28;45255;-62
2021/12/29 09:11:11;;;;;;;;;10.67;10.67;;;;;13.59;73.89;100382.66;5056127;28;45427;-62
2021/12/29 09:13:37;;;;;;;;;8.67;7.00;;;;;13.63;74.15;100374.66;5055771;28;45493;-63
2021/12/29 09:16:04;;;;;;;;;7.00;7.00;;;;;13.66;73.85;100371.09;5071519;28;45370;-63
2021/12/29 09:18:31;;;;;;;;;5.33;3.33;;;;;13.70;73.70;100363.97;5084132;28;45501;-62
2021/12/29 09:21:05;;;;;;;;;6.33;6.33;;;;;13.72;73.97;100362.19;5074993;28;45451;-61
2021/12/29 09:23:31;;;;;;;;;9.00;8.00;;;;;13.73;74.35;100347.88;5061444;28;45609;-65
2021/12/29 09:25:57;;;;;;;;;9.00;8.00;;;;;13.69;73.87;100354.97;5062301;28;46150;-61
2021/12/29 09:28:22;;;;;;;;;13.33;9.00;;;;;13.82;74.23;100372.09;5059307;28;45463;-62
2021/12/29 09:30:49;;;;;;;;;10.00;7.00;;;;;13.86;73.91;100371.25;5066943;28;45309;-62
2021/12/29 09:33:16;;;;;;;;;10.33;7.67;;;;;13.88;73.97;100374.81;5073481;28;45622;-63
2021/12/29 09:35:43;;;;;;;;;7.67;6.00;;;;;13.86;74.08;100365.88;5088936;28;47089;-62
2021/12/29 09:38:09;;;;;;;;;10.67;8.00;;;;;13.92;74.16;100378.44;5093718;28;45065;-63
2021/12/29 09:40:36;;;;;;;;;10.00;8.67;;;;;13.90;74.72;100369.47;5093114;28;44992;-63
2021/12/29 09:43:03;;;;;;;;;11.00;8.75;;;;;13.90;74.71;100361.41;5074779;28;45470;-62
2021/12/29 09:45:30;;;;;;;;;14.33;10.67;;;;;13.85;74.52;100345.25;5074830;28;45940;-62
2021/12/29 09:47:57;;;;;;;;;15.67;8.67;;;;;13.99;74.60;100365.06;5081346;28;45424;-62
2021/12/29 09:50:23;;;;;;;;;11.67;9.67;;;;;14.10;74.55;100356.16;5057452;28;45386;-62
2021/12/29 09:52:48;;;;;;;;;9.67;8.67;;;;;14.00;74.32;100329.22;5066196;28;45824;-62
2021/12/29 09:55:18;;;;;;;;;13.50;13.50;;;;;14.19;74.54;100361.59;5063415;28;45960;-62
2021/12/29 09:57:48;;;;;;;;;15.00;11.75;;;;;14.25;74.43;100363.41;5081929;28;45233;-62
2021/12/29 10:00:29;;;;;;;;;15.75;15.00;;;;;14.27;74.35;100362.53;5082068;28;45334;-62
2021/12/29 10:02:57;;;;;;;;;10.00;10.00;;;;;14.33;74.07;100362.53;5071831;28;45502;-64
2021/12/29 10:05:26;;;;;;;;;13.33;9.33;;;;;14.30;74.16;100349.06;5087391;28;45425;-65
2021/12/29 10:08:26;;;;;;;;;13.33;11.33;;;;;14.39;74.39;100361.69;5061139;28;45390;-65
2021/12/29 10:10:55;;;;;;;;;11.50;11.50;;;;;14.44;74.18;100365.28;5054852;28;45596;-67
2021/12/29 10:13:21;;;;;;;;;10.00;9.00;;;;;14.47;74.20;100354.56;5055226;28;45497;-67
2021/12/29 10:15:55;;;;;;;;;13.00;11.00;;;;;14.51;74.38;100367.09;5054998;28;45335;-66
2021/12/29 10:18:27;;;;;;;;;9.33;9.33;;;;;14.32;74.06;100319.53;5063149;28;45569;-66
2021/12/29 10:20:57;;;;;;;;;16.75;14.00;;;;;14.59;74.00;100356.41;5075512;28;45516;-66
2021/12/29 10:23:32;;;;;;;;;43.50;36.25;;;;;14.60;74.17;100363.59;5064592;28;45247;-67
2021/12/29 10:26:19;;;;;;;;;10.67;9.00;;;;;14.61;73.98;100370.75;5057204;28;45402;-66
2021/12/29 10:29:00;;;;;;;;;12.67;12.00;;;;;14.64;74.19;100380.63;5059710;28;45457;-67
2021/12/29 10:31:32;;;;;;;;;16.50;14.00;;;;;14.61;74.07;100367.19;5055041;28;45752;-68
2021/12/29 10:34:01;;;;;;;;;20.75;15.75;;;;;14.69;74.00;100385.13;5054869;28;45465;-67
2021/12/29 10:36:28;;;;;;;;;19.00;14.00;;;;;14.69;73.83;100381.56;5054469;28;45544;-68
2021/12/29 10:39:13;;;;;;;;;24.75;22.00;;;;;14.70;74.46;100381.56;5054847;28;45347;-66
2021/12/29 10:41:58;;;;;;;;;21.75;19.00;;;;;14.74;74.51;100369.00;5054442;28;45509;-67
2021/12/29 10:44:30;;;;;;;;;21.75;21.50;;;;;14.77;74.54;100378.91;5055186;28;45229;-67
2021/12/29 10:46:56;;;;;;;;;19.25;19.25;;;;;14.77;75.25;100384.28;5066303;28;45991;-67
2021/12/29 10:49:24;;;;;;;;;10.00;9.00;;;;;14.77;75.54;100385.16;5074536;28;45399;-67
2021/12/29 10:51:49;;;;;;;;;13.75;10.75;;;;;14.74;76.27;100366.31;5073144;28;45752;-67
2021/12/29 10:54:19;;;;;;;;;9.00;9.00;;;;;14.79;76.48;100382.47;5054675;28;45470;-67
2021/12/29 10:56:46;;;;;;;;;8.00;5.00;;;;;14.81;76.88;100391.44;5054066;28;46204;-67
2021/12/29 10:59:25;;;;;;;;;5.33;5.33;;;;;14.81;76.83;100376.19;5055015;28;45198;-66
2021/12/29 11:01:52;;;;;;;;;8.00;6.00;;;;;14.91;76.64;100398.63;5053793;28;45414;-68
2021/12/29 11:04:19;;;;;;;;;6.00;4.00;;;;;14.92;77.42;100395.97;5054467;28;45425;-66
2021/12/29 11:06:47;;;;;;;;;5.00;3.00;;;;;14.92;77.38;100390.56;5053933;28;46369;-68
2021/12/29 11:09:15;;;;;;;;;5.33;4.33;;;;;14.93;77.91;100391.47;5058562;28;45311;-68
2021/12/29 11:11:43;;;;;;;;;4.00;4.00;;;;;14.96;78.05;100398.66;5054523;28;45755;-66
2021/12/29 11:14:25;;;;;;;;;9.33;7.67;;;;;14.97;78.61;100392.41;5074491;28;45393;-66
2021/12/29 11:17:19;;;;;;;;;4.67;3.33;;;;;15.00;78.92;100404.06;5074364;28;46256;-67
2021/12/29 11:19:56;;;;;;;;;10.33;7.33;;;;;14.98;78.32;100375.34;5046247;28;45564;-69
2021/12/29 11:22:25;;;;;;;;;11.33;7.00;;;;;15.09;78.70;100406.75;5073752;28;45477;-67
2021/12/29 11:25:03;;;;;;;;;6.33;5.00;;;;;14.78;78.72;100338.53;5074535;28;45329;-67
2021/12/29 11:27:31;;;;;;;;;5.00;2.67;;;;;15.19;78.62;100404.97;5079571;28;46481;-69