Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:02:21;;;;;;;9.02;5.57;;;;;;;-143.84;66.21;45237.59;5033458;28;20196;-78
2022/03/11 00:04:49;;;;;;;11.57;6.70;;;;;;;-143.84;66.08;45273.78;5026240;28;20911;-78
2022/03/11 00:07:16;;;;;;;9.23;6.60;;;;;;;-143.84;66.10;45260.44;5033882;28;20196;-79
2022/03/11 00:09:43;;;;;;;7.65;5.47;;;;;;;-143.84;66.07;45277.56;5033310;28;20315;-79
2022/03/11 00:12:11;;;;;;;8.65;6.10;;;;;;;-143.84;66.27;45285.19;5034103;28;20211;-79
2022/03/11 00:14:38;;;;;;;15.05;6.47;;;;;;;-143.84;66.33;45243.31;5033843;28;20211;-79
2022/03/11 00:17:07;;;;;;;11.57;6.00;;;;;;;-143.84;65.94;45271.88;5033726;28;20247;-79
2022/03/11 00:19:35;;;;;;;8.18;5.55;;;;;;;-143.84;65.65;45241.41;5033649;28;20200;-78
2022/03/11 00:22:02;;;;;;;9.18;6.15;;;;;;;-143.84;65.80;45283.28;5034051;28;20544;-79
2022/03/11 00:24:29;;;;;;;11.30;6.10;;;;;;;-143.84;65.99;45260.44;5033873;28;20222;-79
2022/03/11 00:26:57;;;;;;;8.48;5.68;;;;;;;-143.84;65.91;45269.97;5033529;28;20605;-79
2022/03/11 00:29:24;;;;;;;8.90;5.57;;;;;;;-143.84;65.84;45275.66;5033283;28;20208;-78
2022/03/11 00:31:51;;;;;;;12.15;6.60;;;;;;;-143.84;66.21;45304.25;5032904;28;20650;-79
2022/03/11 00:34:19;;;;;;;7.00;4.90;;;;;;;-143.84;66.41;45268.06;5033475;28;20196;-79
2022/03/11 00:36:47;;;;;;;8.40;6.10;;;;;;;-143.84;66.26;45306.13;5033131;28;20235;-79
2022/03/11 00:39:14;;;;;;;9.10;6.15;;;;;;;-143.84;65.94;45262.34;5032829;28;20207;-79
2022/03/11 00:41:41;;;;;;;8.38;5.35;;;;;;;-143.84;65.93;45262.34;5032239;28;20207;-79
2022/03/11 00:44:08;;;;;;;14.43;6.38;;;;;;;-143.84;65.92;45243.31;5032521;28;20203;-79
2022/03/11 00:46:36;;;;;;;10.48;6.63;;;;;;;-143.84;65.85;45271.88;5032720;28;20207;-78
2022/03/11 00:49:03;;;;;;;10.45;6.35;;;;;;;-143.84;66.21;45289.00;5032949;28;20266;-78
2022/03/11 00:51:31;;;;;;;13.00;6.47;;;;;;;-143.84;66.38;45262.34;5033706;28;20200;-79
2022/03/11 00:53:59;;;;;;;6.07;5.13;;;;;;;-143.84;66.27;45292.81;5034172;28;20200;-79
2022/03/11 00:56:27;;;;;;;11.05;6.25;;;;;;;-143.84;66.62;45277.56;5032965;28;20220;-78
2022/03/11 00:58:54;;;;;;;11.43;6.47;;;;;;;-143.84;66.92;45252.81;5032535;28;20235;-79
2022/03/11 01:01:21;;;;;;;11.90;5.75;;;;;;;-143.84;66.98;45268.06;5032536;28;20246;-78
2022/03/11 01:03:49;;;;;;;5.97;5.30;;;;;;;-143.84;66.90;45296.63;5024425;28;20724;-79
2022/03/11 01:06:16;;;;;;;8.73;6.80;;;;;;;-143.84;67.37;45256.63;5033059;28;20617;-78
2022/03/11 01:08:45;;;;;;;11.82;6.35;;;;;;;-143.84;67.28;45262.34;5032310;28;20262;-79
2022/03/11 01:11:12;;;;;;;8.68;5.72;;;;;;;-143.84;67.73;45264.25;5032724;28;20290;-79
2022/03/11 01:13:39;;;;;;;9.65;7.53;;;;;;;-143.84;67.74;45245.19;5032588;28;20247;-79
2022/03/11 01:16:07;;;;;;;10.02;7.03;;;;;;;-143.84;67.94;45256.63;5032761;28;20270;-79
2022/03/11 01:18:34;;;;;;;10.40;6.13;;;;;;;-143.84;67.81;45268.06;5032435;28;20258;-78
2022/03/11 01:21:02;;;;;;;7.45;5.65;;;;;;;-143.84;67.87;45249.00;5032608;28;20195;-79
2022/03/11 01:23:29;;;;;;;9.80;6.00;;;;;;;-143.84;68.07;45269.97;5032814;28;20731;-79
2022/03/11 01:25:58;;;;;;;9.00;5.97;;;;;;;-143.84;68.04;45275.66;5032814;28;20196;-79
2022/03/11 01:28:25;;;;;;;7.70;5.90;;;;;;;-143.84;68.25;45285.19;5033030;28;20203;-78
2022/03/11 01:30:52;;;;;;;13.38;7.38;;;;;;;-143.84;68.18;45277.56;5033954;28;20200;-79
2022/03/11 01:33:19;;;;;;;13.52;7.32;;;;;;;-143.84;68.25;45250.91;5040006;28;20720;-78
2022/03/11 01:35:48;;;;;;;11.85;6.65;;;;;;;-143.84;68.46;45277.56;5041415;28;20291;-79
2022/03/11 01:38:15;;;;;;;11.15;7.57;;;;;;;-143.84;68.33;45279.47;5036964;28;20700;-79
2022/03/11 01:40:43;;;;;;;10.15;7.03;;;;;;;-143.84;68.37;45269.97;5036603;28;20196;-78
2022/03/11 01:43:18;;;;;;;11.00;6.07;;;;;;;-143.84;68.52;45264.25;5037189;28;20200;-79
2022/03/11 01:45:46;;;;;;;12.43;7.35;;;;;;;-143.84;68.82;45292.81;5037235;28;20199;-79
2022/03/11 01:48:13;;;;;;;13.20;6.63;;;;;;;-143.84;68.92;45264.25;5036566;28;20200;-79
2022/03/11 01:50:41;;;;;;;10.45;6.75;;;;;;;-143.84;69.15;45298.53;5036451;28;20195;-79
2022/03/11 01:53:09;;;;;;;10.32;6.35;;;;;;;-143.84;69.11;45285.19;5036978;28;20196;-79
2022/03/11 01:55:37;;;;;;;9.80;6.50;;;;;;;-143.84;68.83;45277.56;5036456;28;20192;-80
2022/03/11 01:58:05;;;;;;;10.35;6.30;;;;;;;-143.84;68.44;45254.72;5037234;28;20199;-79
2022/03/11 02:00:38;;;;;;;7.05;5.57;;;;;;;-143.84;68.51;45268.06;5036900;28;20200;-79
2022/03/11 02:03:06;;;;;;;8.52;6.13;;;;;;;-143.84;68.53;45292.81;5036319;28;20235;-79
2022/03/11 02:05:33;;;;;;;8.20;6.30;;;;;;;-143.84;68.28;45275.66;5036163;28;20228;-79
2022/03/11 02:08:00;;;;;;;10.35;5.93;;;;;;;-143.84;68.72;45300.44;5035850;28;20222;-79
2022/03/11 02:10:29;;;;;;;10.85;6.20;;;;;;;-143.84;68.52;45249.00;5036247;28;20239;-79
2022/03/11 02:12:57;;;;;;;8.07;4.90;;;;;;;-143.84;68.56;45277.56;5036199;28;20889;-78
2022/03/11 02:15:25;;;;;;;10.30;6.40;;;;;;;-143.84;68.49;45287.09;5035820;28;20196;-79
2022/03/11 02:17:53;;;;;;;11.82;6.90;;;;;;;-143.84;68.25;45258.53;5036349;28;20216;-78
2022/03/11 02:20:20;;;;;;;10.70;6.53;;;;;;;-143.84;68.84;45254.72;5036059;28;20207;-78
2022/03/11 02:22:51;;;;;;;11.35;6.82;;;;;;;-143.84;68.68;45281.38;5035628;28;20198;-78
2022/03/11 02:25:20;;;;;;;12.82;7.30;;;;;;;-143.84;68.75;45290.91;5035447;28;20250;-79
2022/03/11 02:27:47;;;;;;;9.52;6.60;;;;;;;-143.84;68.74;45264.25;5037138;28;20588;-79
2022/03/11 02:30:16;;;;;;;12.40;7.45;;;;;;;-143.84;68.99;45262.34;5036447;28;20227;-78
2022/03/11 02:32:44;;;;;;;8.93;7.13;;;;;;;-143.84;68.81;45254.72;5036127;28;20204;-79
2022/03/11 02:35:11;;;;;;;11.30;7.30;;;;;;;-143.84;69.11;45273.78;5035947;28;20208;-79
2022/03/11 02:37:38;;;;;;;11.10;7.50;;;;;;;-143.84;69.26;45247.09;5036034;28;20586;-78
2022/03/11 02:40:07;;;;;;;12.68;6.63;;;;;;;-143.84;69.49;45254.72;5035787;28;20258;-79
2022/03/11 02:42:35;;;;;;;11.90;6.90;;;;;;;-143.84;69.29;45275.66;5034515;28;20255;-78
2022/03/11 02:45:04;;;;;;;11.80;6.40;;;;;;;-143.84;68.92;45262.34;5035701;28;20255;-79
2022/03/11 02:47:31;;;;;;;7.40;5.85;;;;;;;-143.84;69.31;45273.78;5035591;28;20196;-79
2022/03/11 02:49:58;;;;;;;12.15;7.30;;;;;;;-143.84;69.23;45256.63;5035255;28;20196;-79
2022/03/11 02:52:28;;;;;;;12.63;7.05;;;;;;;-143.84;69.55;45250.91;5035077;28;20196;-79
2022/03/11 02:54:56;;;;;;;9.93;6.78;;;;;;;-143.84;69.28;45249.00;5034594;28;20720;-70
2022/03/11 02:57:23;;;;;;;10.88;7.10;;;;;;;-143.84;69.52;45256.63;5032513;28;20290;-70
2022/03/11 02:59:52;;;;;;;9.20;6.65;;;;;;;-143.84;69.38;45266.16;5032590;28;20208;-70
2022/03/11 03:02:19;;;;;;;10.55;6.45;;;;;;;-143.84;69.16;45289.00;5032448;28;20215;-70
2022/03/11 03:04:46;;;;;;;10.63;6.93;;;;;;;-143.84;69.19;45292.81;5032682;28;20627;-70
2022/03/11 03:07:13;;;;;;;15.02;6.32;;;;;;;-143.84;69.12;45254.72;5032397;28;20250;-71
2022/03/11 03:09:41;;;;;;;14.32;6.13;;;;;;;-143.84;68.97;45279.47;5032076;28;20243;-71
2022/03/11 03:12:11;;;;;;;11.02;6.20;;;;;;;-143.84;68.88;45266.16;5032394;28;20578;-71
2022/03/11 03:14:38;;;;;;;11.32;7.05;;;;;;;-143.84;69.04;45281.38;5032205;28;20196;-71
2022/03/11 03:17:07;;;;;;;10.15;6.57;;;;;;;-143.84;69.30;45271.88;5032086;28;20289;-70
2022/03/11 03:19:35;;;;;;;10.00;6.75;;;;;;;-143.84;69.20;45281.38;5032364;28;20212;-71
2022/03/11 03:22:03;;;;;;;8.40;6.47;;;;;;;-143.84;69.05;45258.53;5032330;28;20223;-71
2022/03/11 03:24:31;;;;;;;12.40;6.60;;;;;;;-143.84;69.46;45258.53;5031956;28;20200;-70
2022/03/11 03:26:58;;;;;;;8.18;6.20;;;;;;;-143.84;69.65;45243.31;5032123;28;20204;-71
2022/03/11 03:29:25;;;;;;;8.95;6.25;;;;;;;-143.84;69.80;45266.16;5031909;28;20289;-70
2022/03/11 03:31:57;;;;;;;9.13;6.65;;;;;;;-143.84;69.52;45262.34;5032091;28;20204;-70
2022/03/11 03:34:28;;;;;;;12.90;6.50;;;;;;;-143.84;69.00;45300.44;5031946;28;20315;-71
2022/03/11 03:36:56;;;;;;;13.18;6.32;;;;;;;-143.84;68.83;45289.00;5032070;28;20231;-71
2022/03/11 03:39:23;;;;;;;9.43;6.15;;;;;;;-143.84;68.42;45254.72;5032060;28;20482;-70
2022/03/11 03:41:50;;;;;;;10.57;5.93;;;;;;;-143.84;68.66;45269.97;5032276;28;20200;-70
2022/03/11 03:44:18;;;;;;;10.65;6.75;;;;;;;-143.84;68.21;45247.09;5032032;28;20247;-71
2022/03/11 03:46:45;;;;;;;6.80;5.90;;;;;;;-143.84;68.02;45292.81;5032477;28;20309;-70
2022/03/11 03:49:12;;;;;;;10.38;6.15;;;;;;;-143.84;67.48;45281.38;5032302;28;20963;-71
2022/03/11 03:51:41;;;;;;;5.85;4.78;;;;;;;-143.84;66.67;45266.16;5031880;28;20262;-70
2022/03/11 03:54:10;;;;;;;6.72;4.93;;;;;;;-143.84;65.77;45289.00;5031626;28;20207;-70
2022/03/11 03:56:37;;;;;;;23.40;5.65;;;;;;;-143.84;65.19;45254.72;5031755;28;20231;-71
2022/03/11 03:59:05;;;;;;;8.20;5.45;;;;;;;-143.84;64.88;45264.25;5032007;28;20650;-71
2022/03/11 04:01:34;;;;;;;6.65;4.47;;;;;;;-143.84;64.91;45283.28;5032244;28;20271;-71
2022/03/11 04:04:02;;;;;;;9.07;5.85;;;;;;;-143.84;64.74;45277.56;5029955;28;20204;-71
2022/03/11 04:06:30;;;;;;;9.98;5.95;;;;;;;-143.84;65.09;45210.94;5029219;28;20215;-71
2022/03/11 04:08:59;;;;;;;8.00;5.32;;;;;;;-143.84;65.44;45264.25;5030475;28;20852;-71
2022/03/11 04:11:26;;;;;;;9.85;5.45;;;;;;;-143.84;nan;45279.47;5029622;28;20236;-70
2022/03/11 04:13:54;;;;;;;8.38;6.32;;;;;;;-143.84;65.46;45258.53;5031365;28;20208;-70
2022/03/11 04:16:21;;;;;;;10.02;5.75;;;;;;;-143.84;65.26;45273.78;5031285;28;20208;-70
2022/03/11 04:18:50;;;;;;;6.70;5.50;;;;;;;-143.84;65.59;45264.25;5031297;28;20215;-71
2022/03/11 04:21:18;;;;;;;8.30;5.35;;;;;;;-143.84;65.63;45264.25;5051621;28;20257;-71
2022/03/11 04:23:48;;;;;;;9.25;5.65;;;;;;;-143.84;65.88;45260.44;5051566;28;20199;-71
2022/03/11 04:26:17;;;;;;;5.13;4.65;;;;;;;-143.84;66.13;45249.00;5052573;28;20211;-79
2022/03/11 04:28:44;;;;;;;6.03;4.50;;;;;;;-143.84;66.64;45271.88;5053328;28;20279;-79
2022/03/11 04:31:13;;;;;;;13.73;7.38;;;;;;;-143.84;66.78;45296.63;5052833;28;20265;-82
2022/03/11 04:33:42;;;;;;;11.98;5.93;;;;;;;-143.84;67.17;45289.00;5053509;28;20199;-81
2022/03/11 04:36:10;;;;;;;23.90;6.10;;;;;;;-143.84;68.76;45289.00;5053177;28;20226;-82
2022/03/11 04:38:37;;;;;;;11.73;8.00;;;;;;;-143.84;68.73;45249.00;5053296;28;20235;-80
2022/03/11 04:41:05;;;;;;;7.90;5.63;;;;;;;-143.84;68.24;45287.09;5053699;28;20195;-82
2022/03/11 04:43:33;;;;;;;12.95;6.82;;;;;;;-143.84;68.38;45269.97;5055462;28;20249;-81
2022/03/11 04:46:00;;;;;;;9.18;6.53;;;;;;;-143.84;68.51;45254.72;5053352;28;20195;-79
2022/03/11 04:48:28;;;;;;;10.10;6.25;;;;;;;-143.84;68.83;45268.06;5058370;28;20196;-78
2022/03/11 04:50:56;;;;;;;13.30;6.80;;;;;;;-143.84;69.03;45285.19;5054101;28;20221;-79
2022/03/11 04:53:24;;;;;;;7.43;4.78;;;;;;;-143.84;68.96;45235.69;5053287;28;20288;-78
2022/03/11 04:55:51;;;;;;;10.88;5.93;;;;;;;-143.84;68.61;45281.38;5053293;28;20665;-80
2022/03/11 04:58:18;;;;;;;9.73;5.55;;;;;;;-143.84;68.38;45247.09;5052633;28;20273;-79
2022/03/11 05:00:47;;;;;;;9.43;5.97;;;;;;;-143.84;68.17;45262.34;5053163;28;20203;-79
2022/03/11 05:03:14;;;;;;;13.40;8.00;;;;;;;-143.84;68.00;45262.34;5053357;28;20203;-80
2022/03/11 05:05:41;;;;;;;7.30;5.80;;;;;;;-143.84;67.95;45247.09;5047337;28;20701;-81
2022/03/11 05:08:09;;;;;;;12.05;6.72;;;;;;;-143.84;68.18;45289.00;5033190;28;20662;-81
2022/03/11 05:10:36;;;;;;;13.13;6.65;;;;;;;-143.84;67.87;45279.47;5031798;28;20227;-81
2022/03/11 05:13:03;;;;;;;14.05;7.60;;;;;;;-143.84;67.67;45241.41;5032395;28;20639;-80
2022/03/11 05:15:30;;;;;;;9.13;5.88;;;;;;;-143.84;67.10;45266.16;5031915;28;20203;-81
2022/03/11 05:17:59;;;;;;;12.73;7.30;;;;;;;-143.84;67.52;45289.00;5031706;28;20372;-81
2022/03/11 05:20:26;;;;;;;10.20;7.45;;;;;;;-143.84;66.56;45268.06;5031678;28;20196;-81
2022/03/11 05:22:53;;;;;;;13.02;7.20;;;;;;;-143.84;65.79;45260.44;5031936;28;20215;-81
2022/03/11 05:25:20;;;;;;;12.02;7.25;;;;;;;-143.84;64.26;45269.97;5031532;28;20266;-81
2022/03/11 05:27:47;;;;;;;8.88;6.22;;;;;;;-143.84;62.43;45258.53;5031398;28;20618;-81
2022/03/11 05:30:15;;;;;;;8.60;6.43;;;;;;;-143.84;61.12;45228.06;5031451;28;20200;-80
2022/03/11 05:32:44;;;;;;;5.60;4.38;;;;;;;-143.84;60.44;45256.63;5031257;28;20583;-81
2022/03/11 05:35:13;;;;;;;9.02;6.38;;;;;;;-143.84;59.90;45273.78;5031281;28;20200;-81
2022/03/11 05:37:41;;;;;;;8.60;5.38;;;;;;;-143.84;58.87;45239.50;5031075;28;20230;-81
2022/03/11 05:40:09;;;;;;;13.45;7.47;;;;;;;-143.84;58.25;45239.50;5031342;28;20253;-81
2022/03/11 05:42:36;;;;;;;14.55;7.80;;;;;;;-143.84;57.34;45252.81;5031572;28;20596;-81
2022/03/11 05:45:04;;;;;;;9.65;6.78;;;;;;;-143.84;56.34;45249.00;5031027;28;20200;-81
2022/03/11 05:47:31;;;;;;;12.57;7.57;;;;;;;-143.84;55.37;45237.59;5030880;28;20254;-81
2022/03/11 05:49:59;;;;;;;10.23;6.90;;;;;;;-143.84;54.32;45233.78;5031211;28;20200;-81
2022/03/11 05:52:27;;;;;;;10.15;5.55;;;;;;;-143.84;51.75;45245.19;5031039;28;20481;-80
2022/03/11 05:54:54;;;;;;;11.05;7.20;;;;;;;-143.84;51.70;45233.78;5031142;28;20262;-80
2022/03/11 05:57:22;;;;;;;10.80;7.32;;;;;;;-143.84;50.57;45214.72;5031254;28;20224;-80
2022/03/11 05:59:49;;;;;;;9.93;6.10;;;;;;;-143.84;49.39;45237.59;5023961;28;20254;-77
2022/03/11 06:02:16;;;;;;;11.33;6.27;;;;;;;-143.84;48.63;45228.06;5031161;28;20509;-78
2022/03/11 06:04:43;;;;;;;10.13;6.60;;;;;;;-143.84;48.65;45231.88;5031998;28;20431;-81
2022/03/11 06:07:10;;;;;;;9.68;6.38;;;;;;;-143.84;48.54;45243.31;5030805;28;20434;-82
2022/03/11 06:09:39;;;;;;;9.18;6.32;;;;;;;-143.84;47.54;45237.59;5030661;28;20309;-81
2022/03/11 06:12:07;;;;;;;20.23;7.50;;;;;;;-143.84;47.71;45233.78;5031065;28;20604;-81
2022/03/11 06:14:34;;;;;;;9.23;6.00;;;;;;;-143.84;46.59;45212.84;5030685;28;20439;-82
2022/03/11 06:17:01;;;;;;;9.67;6.70;;;;;;;-143.84;46.78;45199.50;5031936;28;20629;-82
2022/03/11 06:19:28;;;;;;;20.20;8.20;;;;;;;-143.84;45.48;45237.59;5034775;28;20446;-82
2022/03/11 06:21:57;;;;;;;8.98;6.15;;;;;;;-143.84;44.92;45222.34;5035008;28;20798;-82
2022/03/11 06:24:24;;;;;;;12.43;6.70;;;;;;;-143.84;44.60;45239.50;5035662;28;20642;-82
2022/03/11 06:26:53;;;;;;;9.90;6.57;;;;;;;-143.84;43.77;45205.22;5035257;28;20434;-83
2022/03/11 06:29:20;;;;;;;7.43;5.83;;;;;;;-143.84;43.13;45231.88;5034009;28;20786;-83
2022/03/11 06:31:47;;;;;;;18.90;6.80;;;;;;;-143.84;42.82;45237.59;5034685;28;20844;-83
2022/03/11 06:34:14;;;;;;;7.33;5.43;;;;;;;-143.84;42.22;45193.78;5034079;28;20450;-82
2022/03/11 06:36:42;;;;;;;9.83;6.37;;;;;;;-143.84;42.22;45218.53;5034175;28;20453;-82
2022/03/11 06:39:11;;;;;;;8.73;5.83;;;;;;;-143.84;42.01;45222.34;5034198;28;21006;-82
2022/03/11 06:41:38;;;;;;;11.00;5.90;;;;;;;-143.84;42.09;45241.41;5034432;28;20437;-82
2022/03/11 06:44:07;;;;;;;9.77;6.47;;;;;;;-143.84;42.23;45226.16;5034021;28;20505;-82
2022/03/11 06:46:34;;;;;;;10.83;5.30;;;;;;;-143.84;42.25;45193.78;5034196;28;20442;-83
2022/03/11 06:49:01;;;;;;;10.37;6.57;;;;;;;-143.84;41.26;45209.03;5034399;28;21000;-82
2022/03/11 06:51:28;;;;;;;18.77;6.00;;;;;;;-143.84;42.03;45210.94;5033763;28;20504;-82
2022/03/11 06:53:55;;;;;;;6.63;4.83;;;;;;;-143.84;40.88;45228.06;5033935;28;20427;-82
2022/03/11 06:56:22;;;;;;;7.10;5.20;;;;;;;-143.84;40.91;45233.78;5033716;28;20426;-82
2022/03/11 06:58:49;;;;;;;8.43;5.60;;;;;;;-143.84;41.93;45222.34;5033968;28;20479;-82
2022/03/11 07:01:18;;;;;;;9.40;5.50;;;;;;;-143.84;42.40;45254.72;5034231;28;20920;-83
2022/03/11 07:03:46;;;;;;;9.33;6.57;;;;;;;-143.84;42.45;45205.22;5034885;28;20461;-83
2022/03/11 07:06:13;;;;;;;17.43;6.60;;;;;;;-143.84;41.67;45199.50;5033863;28;20460;-82
2022/03/11 07:08:40;;;;;;;8.70;5.40;;;;;;;-143.84;41.30;45233.78;5033695;28;20791;-82
2022/03/11 07:11:08;;;;;;;9.80;5.40;;;;;;;-143.84;40.86;45205.22;5033565;28;20485;-82
2022/03/11 07:13:35;;;;;;;9.93;6.00;;;;;;;-143.84;40.77;45231.88;5033617;28;20435;-81
2022/03/11 07:16:03;;;;;;;8.83;6.40;;;;;;;-143.84;40.76;45268.06;5033602;28;21316;-82
2022/03/11 07:18:31;;;;;;;6.00;5.27;;;;;;;-143.84;40.76;45218.53;5033574;28;20482;-82
2022/03/11 07:21:00;;;;;;;11.17;6.30;;;;;;;-143.84;40.35;45216.63;5033615;28;20945;-82
2022/03/11 07:23:28;;;;;;;8.37;5.90;;;;;;;-143.84;40.84;45222.34;5033549;28;20443;-83
2022/03/11 07:25:55;;;;;;;7.23;5.40;;;;;;;-143.84;40.28;45222.34;5032782;28;20501;-82
2022/03/11 07:28:22;;;;;;;9.30;5.30;;;;;;;-143.84;40.22;45201.41;5032564;28;20497;-82
2022/03/11 07:30:49;;;;;;;8.20;5.30;;;;;;;-143.84;39.16;45228.06;5033132;28;20446;-82
2022/03/11 07:33:16;;;;;;;12.53;5.10;;;;;;;-143.84;39.13;45218.53;5033180;28;20528;-82
2022/03/11 07:35:45;;;;;;;7.37;4.60;;;;;;;-143.84;39.02;45209.03;5033070;28;20430;-81
2022/03/11 07:38:12;;;;;;;10.13;4.77;;;;;;;-143.84;39.21;45239.50;5033140;28;20474;-82
2022/03/11 07:40:39;;;;;;;9.23;5.23;;;;;;;-143.84;40.17;45228.06;5033182;28;20443;-82
2022/03/11 07:43:09;;;;;;;13.50;5.20;;;;;;;-143.84;39.63;45212.84;5033097;28;20442;-81
2022/03/11 07:45:36;;;;;;;15.93;6.00;;;;;;;-143.84;39.65;45214.72;5033626;28;20445;-80
2022/03/11 07:48:03;;;;;;;6.10;4.70;;;;;;;-143.84;38.92;45241.41;5032961;28;20450;-80
2022/03/11 07:50:32;;;;;;;8.90;4.83;;;;;;;-143.84;39.46;45193.78;5033147;28;20437;-80
2022/03/11 07:53:01;;;;;;;9.03;6.20;;;;;;;-143.84;39.37;45205.22;5033286;28;20463;-81
2022/03/11 07:55:28;;;;;;;6.17;5.10;;;;;;;-143.84;39.67;45199.50;5033012;28;20952;-80
2022/03/11 07:57:55;;;;;;;5.53;5.03;;;;;;;-143.84;38.10;45216.63;5032566;28;20532;-80
2022/03/11 08:00:22;;;;;;;5.30;4.20;;;;;;;-143.84;38.19;45197.59;5032344;28;20500;-80
2022/03/11 08:02:49;;;;;;;8.37;5.57;;;;;;;-143.84;38.83;45220.44;5032719;28;20443;-81
2022/03/11 08:05:17;;;;;;;8.67;4.80;;;;;;;-143.84;38.65;45201.41;5033121;28;20443;-78
2022/03/11 08:07:48;;;;;;;9.73;5.60;;;;;;;-143.84;38.70;45207.13;5033929;28;20483;-81
2022/03/11 08:10:18;;;;;;;6.30;4.60;;;;;;;-143.84;38.93;45216.63;5033819;28;20485;-81
2022/03/11 08:12:45;;;;;;;13.60;6.40;;;;;;;-143.84;39.15;45222.34;5052564;28;20438;-81
2022/03/11 08:15:13;;;;;;;6.07;5.47;;;;;;;-143.84;39.27;45216.63;5053524;28;20459;-81
2022/03/11 08:17:41;;;;;;;10.27;6.17;;;;;;;-143.84;39.40;45218.53;5049746;28;20458;-81
2022/03/11 08:20:09;;;;;;;12.60;6.60;;;;;;;-143.84;39.39;45203.31;5053134;28;20536;-81
2022/03/11 08:22:37;;;;;;;9.97;6.10;;;;;;;-143.84;39.01;45205.22;5059324;28;20460;-81
2022/03/11 08:25:08;;;;;;;10.70;5.90;;;;;;;-143.84;38.09;45214.72;5067701;28;21043;-81
2022/03/11 08:27:37;;;;;;;7.93;6.07;;;;;;;-143.84;38.15;45188.06;5056331;28;20877;-82
2022/03/11 08:30:05;;;;;;;8.80;6.13;;;;;;;-143.84;38.61;45216.63;5071985;28;20452;-81
2022/03/11 08:32:32;;;;;;;7.07;5.33;;;;;;;-143.84;37.22;45195.69;5072198;28;20440;-81
2022/03/11 08:35:00;;;;;;;5.50;4.90;;;;;;;-143.84;37.62;45231.88;5071311;28;20440;-81
2022/03/11 08:37:27;;;;;;;6.83;4.67;;;;;;;-143.84;37.98;45209.03;5058503;28;20461;-81
2022/03/11 08:39:54;;;;;;;7.60;5.80;;;;;;;-143.84;38.72;45203.31;5064866;28;21033;-81
2022/03/11 08:42:22;;;;;;;10.07;5.63;;;;;;;-143.84;37.80;45218.53;5068091;28;20494;-81
2022/03/11 08:44:50;;;;;;;11.70;5.40;;;;;;;-143.84;37.79;45209.03;5054209;28;20987;-81
2022/03/11 08:47:17;;;;;;;5.23;4.63;;;;;;;-143.84;37.80;45207.13;5051726;28;20444;-81
2022/03/11 08:49:45;;;;;;;9.80;4.70;;;;;;;-143.84;37.42;45188.06;5052014;28;20437;-81
2022/03/11 08:52:12;;;;;;;7.10;5.13;;;;;;;-143.84;37.48;45203.31;5051909;28;20440;-81
2022/03/11 08:54:39;;;;;;;5.97;4.80;;;;;;;-143.84;37.25;45224.25;5051920;28;20430;-81
2022/03/11 08:57:06;;;;;;;6.73;4.53;;;;;;;-143.84;36.92;45201.41;5052042;28;20942;-81
2022/03/11 08:59:33;;;;;;;15.63;5.40;;;;;;;-143.84;36.74;45212.84;5051756;28;20983;-81
2022/03/11 09:02:03;;;;;;;5.90;4.67;;;;;;;-143.84;37.27;45205.22;5052903;28;20838;-81
2022/03/11 09:04:30;;;;;;;13.17;4.90;;;;;;;-143.84;37.10;45203.31;5058658;28;20460;-81
2022/03/11 09:06:57;;;;;;;7.00;4.87;;;;;;;-143.84;37.17;45201.41;5050748;28;20974;-80
2022/03/11 09:09:24;;;;;;;8.97;5.53;;;;;;;-143.84;36.96;45209.03;5054465;28;20457;-81
2022/03/11 09:11:51;;;;;;;6.00;3.80;;;;;;;-143.84;36.63;45207.13;5048072;28;20515;-81
2022/03/11 09:14:19;;;;;;;10.77;5.40;;;;;;;-143.84;36.50;45199.50;5051837;28;20812;-81
2022/03/11 09:16:46;;;;;;;9.40;5.43;;;;;;;-143.84;37.28;45201.41;5051816;28;20802;-81
2022/03/11 09:19:14;;;;;;;10.63;5.20;;;;;;;-143.84;37.09;45191.88;5051555;28;20535;-81
2022/03/11 09:21:42;;;;;;;11.37;5.30;;;;;;;-143.84;36.57;45228.06;5051258;28;20479;-81
2022/03/11 09:24:09;;;;;;;11.40;5.10;;;;;;;-143.84;36.24;45210.94;5051483;28;20863;-81
2022/03/11 09:26:37;;;;;;;6.23;4.93;;;;;;;-143.84;36.63;45188.06;5052017;28;20796;-81
2022/03/11 09:29:04;;;;;;;6.00;4.50;;;;;;;-143.84;36.87;45170.94;5057272;28;20445;-80
2022/03/11 09:31:32;;;;;;;6.83;4.40;;;;;;;-143.84;36.75;45203.31;5047752;28;20456;-80
2022/03/11 09:33:59;;;;;;;4.13;3.77;;;;;;;-143.84;36.55;45209.03;5056808;28;20868;-80
2022/03/11 09:36:28;;;;;;;7.20;5.00;;;;;;;-143.84;36.47;45214.72;5054283;28;20430;-81
2022/03/11 09:38:55;;;;;;;5.20;4.60;;;;;;;-143.84;36.73;45241.41;5051952;28;20892;-80
2022/03/11 09:41:22;;;;;;;6.30;5.10;;;;;;;-143.84;36.85;45199.50;5052025;28;20426;-81
2022/03/11 09:43:49;;;;;;;7.80;4.93;;;;;;;-143.84;37.13;45170.94;5051090;28;20426;-81
2022/03/11 09:46:17;;;;;;;7.47;4.90;;;;;;;-143.84;37.21;45222.34;5051016;28;20460;-81
2022/03/11 09:48:45;;;;;;;4.27;3.53;;;;;;;-143.84;37.35;45224.25;5063346;28;20448;-80
2022/03/11 09:51:12;;;;;;;10.93;4.80;;;;;;;-143.84;38.26;45241.41;5054248;28;20445;-80
2022/03/11 09:53:42;;;;;;;13.40;5.07;;;;;;;-143.84;37.53;45216.63;5058435;28;20548;-80
2022/03/11 09:56:09;;;;;;;11.83;5.00;;;;;;;-143.84;37.98;45199.50;5065992;28;20448;-80
2022/03/11 09:58:36;;;;;;;5.70;4.57;;;;;;;-143.84;38.43;45247.09;5063136;28;20542;-81
2022/03/11 10:01:05;;;;;;;7.93;4.73;;;;;;;-143.84;38.57;45228.06;5074879;28;20455;-82
2022/03/11 10:03:33;;;;;;;8.60;5.03;;;;;;;-143.84;38.43;45224.25;5074876;28;20465;-81
2022/03/11 10:06:00;;;;;;;9.93;5.23;;;;;;;-143.84;38.95;45233.78;5074833;28;20953;-81
2022/03/11 10:08:33;;;;;;;7.27;4.90;;;;;;;-143.84;39.17;45241.41;5075163;28;20490;-81
2022/03/11 10:11:21;;;;;;;7.85;4.68;;;;;;;-143.84;39.23;45222.34;5074501;28;20517;-81
2022/03/11 10:13:49;;;;;;;9.77;5.47;;;;;;;-143.84;39.55;45239.50;5073183;28;20202;-81
2022/03/11 10:16:18;;;;;;;6.00;4.87;;;;;;;-143.84;39.44;45216.63;5062492;28;20445;-81
2022/03/11 10:18:54;;;;;;;7.00;4.87;;;;;;;-143.84;39.07;45214.72;5068309;28;20475;-81
2022/03/11 10:21:27;;;;;;;7.53;4.80;;;;;;;-143.84;37.98;45203.31;5069488;28;20443;-81
2022/03/11 10:23:54;;;;;;;8.07;5.00;;;;;;;-143.84;37.91;45207.13;5066547;28;20429;-80
2022/03/11 10:26:34;;;;;;;10.00;5.10;;;;;;;-143.84;38.27;45207.13;5074658;28;20436;-81
2022/03/11 10:29:03;;;;;;;7.67;5.20;;;;;;;-143.84;38.11;45245.19;5064046;28;20965;-81
2022/03/11 10:31:32;;;;;;;10.10;5.33;;;;;;;-143.84;37.81;45201.41;5066578;28;20792;-81
2022/03/11 10:34:17;;;;;;;8.43;4.50;;;;;;;-143.84;38.53;45199.50;5047024;28;21794;-81
2022/03/11 10:36:48;;;;;;;7.23;5.20;;;;;;;-143.84;38.81;45195.69;5058362;28;20953;-81
2022/03/11 10:39:16;;;;;;;10.10;5.17;;;;;;;-143.84;38.67;45216.63;5054426;28;20469;-81
2022/03/11 10:41:45;;;;;;;13.60;5.20;;;;;;;-143.84;38.92;45189.97;5054403;28;20442;-80
2022/03/11 10:44:12;;;;;;;7.10;5.10;;;;;;;-143.84;39.12;45205.22;5054626;28;20445;-80
2022/03/11 10:46:40;;;;;;;7.30;5.20;;;;;;;-143.84;38.76;45203.31;5052868;28;20446;-80
2022/03/11 10:49:08;;;;;;;7.10;3.67;;;;;;;-143.84;38.39;45220.44;5051046;28;20844;-80
2022/03/11 10:51:36;;;;;;;8.13;5.00;;;;;;;-143.84;38.59;45205.22;5064920;28;20448;-80
2022/03/11 10:54:06;;;;;;;4.67;4.27;;;;;;;-143.84;39.34;45241.41;5070067;28;20453;-81
2022/03/11 10:56:35;;;;;;;6.13;4.30;;;;;;;-143.84;38.24;45188.06;5053492;28;20457;-80
2022/03/11 10:59:06;;;;;;;11.97;5.37;;;;;;;-143.84;38.64;45231.88;5061615;28;21006;-79
2022/03/11 11:01:38;;;;;;;6.63;4.70;;;;;;;-143.84;38.63;45228.06;5050501;28;20462;-79
2022/03/11 11:04:08;;;;;;;8.27;4.60;;;;;;;-143.84;38.21;45218.53;5051263;28;20452;-80
2022/03/11 11:06:36;;;;;;;6.13;4.37;;;;;;;-143.84;38.53;45197.59;5060160;28;20521;-79
2022/03/11 11:09:05;;;;;;;8.27;5.23;;;;;;;-143.84;38.83;45195.69;5057464;28;20468;-81
2022/03/11 11:11:33;;;;;;;12.33;4.87;;;;;;;-143.84;39.15;45205.22;5056511;28;20492;-81
2022/03/11 11:14:04;;;;;;;10.03;5.40;;;;;;;-143.84;39.71;45218.53;5059304;28;20445;-80
2022/03/11 11:16:40;;;;;;;9.00;6.00;;;;;;;-143.84;39.63;45212.84;5057714;28;20503;-80
2022/03/11 11:19:09;;;;;;;10.17;5.20;;;;;;;-143.84;40.02;45222.34;5053317;28;20473;-80