Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:54;;;;;;;25.37;15.87;;;11.10;99.90;;;;;;5114259;28;20207;-72
2022/12/21 00:04:20;;;;;;;27.17;16.57;;;11.10;99.90;;;;;;5113818;28;20259;-71
2022/12/21 00:06:46;;;;;;;27.13;16.30;;;11.20;99.90;;;;;;5095945;28;20265;-71
2022/12/21 00:09:13;;;;;;;23.30;16.40;;;11.30;99.90;;;;;;5114126;28;20200;-70
2022/12/21 00:11:39;;;;;;;26.10;16.73;;;11.30;99.90;;;;;;5113961;28;20187;-70
2022/12/21 00:14:07;;;;;;;21.20;15.07;;;11.30;99.90;;;;;;5114147;28;20168;-72
2022/12/21 00:16:35;;;;;;;23.70;16.40;;;11.30;99.90;;;;;;5114037;28;20175;-71
2022/12/21 00:19:01;;;;;;;23.87;17.23;;;11.40;99.90;;;;;;5113593;28;20543;-70
2022/12/21 00:21:31;;;;;;;23.10;15.20;;;11.40;99.90;;;;;;5113927;28;20220;-70
2022/12/21 00:23:58;;;;;;;24.53;15.90;;;11.40;99.90;;;;;;5113901;28;20167;-71
2022/12/21 00:26:26;;;;;;;18.07;12.93;;;11.30;99.90;;;;;;5113898;28;20198;-71
2022/12/21 00:28:53;;;;;;;19.60;12.97;;;11.20;99.90;;;;;;5113828;28;20183;-71
2022/12/21 00:31:23;;;;;;;22.37;13.30;;;11.20;99.90;;;;;;5113199;28;20219;-69
2022/12/21 00:33:49;;;;;;;16.60;12.30;;;11.10;99.90;;;;;;5113755;28;20198;-71
2022/12/21 00:36:17;;;;;;;18.63;12.37;;;11.00;99.90;;;;;;5113795;28;20167;-72
2022/12/21 00:38:43;;;;;;;19.63;12.53;;;11.00;99.90;;;;;;5113670;28;20178;-71
2022/12/21 00:41:12;;;;;;;16.80;10.80;;;11.00;99.90;;;;;;5113759;28;20204;-71
2022/12/21 00:43:40;;;;;;;18.93;11.40;;;10.90;99.90;;;;;;5113543;28;20179;-71
2022/12/21 00:46:06;;;;;;;19.00;11.53;;;10.90;99.90;;;;;;5113336;28;20216;-72
2022/12/21 00:48:34;;;;;;;19.27;11.10;;;10.90;99.90;;;;;;5095184;28;20630;-71
2022/12/21 00:51:11;;;;;;;18.77;11.87;;;10.90;99.90;;;;;;5113732;28;20237;-70
2022/12/21 00:53:38;;;;;;;15.73;10.60;;;10.90;99.90;;;;;;5113637;28;20207;-71
2022/12/21 00:56:06;;;;;;;15.50;11.10;;;10.90;99.90;;;;;;5113634;28;20179;-71
2022/12/21 00:58:33;;;;;;;19.93;11.43;;;11.00;99.90;;;;;;5113376;28;20164;-71
2022/12/21 01:01:00;;;;;;;17.77;10.53;;;11.00;99.90;;;;;;5113048;28;20183;-71
2022/12/21 01:03:26;;;;;;;15.63;10.53;;;11.00;99.90;;;;;;5113671;28;20247;-71
2022/12/21 01:05:53;;;;;;;17.53;10.07;;;11.10;99.90;;;;;;5113439;28;20175;-70
2022/12/21 01:08:21;;;;;;;15.30;9.87;;;11.10;99.90;;;;;;5113572;28;20179;-71
2022/12/21 01:10:47;;;;;;;15.10;10.17;;;11.10;99.90;;;;;;5113523;28;20216;-70
2022/12/21 01:13:15;;;;;;;18.13;10.60;;;11.20;99.90;;;;;;5113406;28;20218;-71
2022/12/21 01:15:45;;;;;;;15.87;10.40;;;11.30;99.90;;;;;;5112925;28;20175;-71
2022/12/21 01:18:13;;;;;;;16.27;10.87;;;11.30;99.90;;;;;;5113686;28;20163;-71
2022/12/21 01:20:45;;;;;;;18.87;11.20;;;11.40;99.90;;;;;;5113304;28;20193;-71
2022/12/21 01:23:11;;;;;;;20.13;11.93;;;11.40;99.90;;;;;;5113387;28;20160;-71
2022/12/21 01:25:36;;;;;;;17.90;11.93;;;11.40;99.90;;;;;;5113212;28;20179;-71
2022/12/21 01:28:02;;;;;;;15.73;11.60;;;11.40;99.90;;;;;;5113231;28;20199;-73
2022/12/21 01:30:28;;;;;;;17.00;12.07;;;11.40;99.90;;;;;;5112835;28;20646;-71
2022/12/21 01:32:54;;;;;;;14.77;11.27;;;11.30;99.90;;;;;;5112673;28;20257;-71
2022/12/21 01:35:20;;;;;;;20.47;12.13;;;11.20;99.90;;;;;;5113346;28;20204;-71
2022/12/21 01:37:46;;;;;;;20.53;12.57;;;11.30;99.90;;;;;;5113099;28;20511;-71
2022/12/21 01:40:12;;;;;;;22.50;13.07;;;11.30;99.90;;;;;;5113196;28;20189;-71
2022/12/21 01:42:38;;;;;;;20.63;14.17;;;11.20;99.90;;;;;;5113217;28;20176;-70
2022/12/21 01:45:29;;;;;;;21.17;15.10;;;11.10;99.90;;;;;;5094769;28;20653;-71
2022/12/21 01:48:02;;;;;;;26.23;16.73;;;11.10;99.90;;;;;;5113252;28;20168;-70
2022/12/21 01:50:34;;;;;;;26.57;16.63;;;11.00;99.90;;;;;;5113075;28;20216;-71
2022/12/21 01:53:09;;;;;;;28.70;17.57;;;10.90;99.90;;;;;;5113022;28;20203;-71
2022/12/21 01:55:37;;;;;;;26.40;19.03;;;10.90;99.90;;;;;;5113435;28;20524;-70
2022/12/21 01:58:05;;;;;;;29.70;18.90;;;11.00;99.90;;;;;;5116744;28;20171;-69
2022/12/21 02:00:30;;;;;;;32.67;19.13;;;11.00;99.90;;;;;;5116283;28;20163;-70
2022/12/21 02:03:02;;;;;;;31.30;19.87;;;10.90;99.90;;;;;;5116627;28;20210;-71
2022/12/21 02:05:46;;;;;;;24.13;16.67;;;10.80;99.90;;;;;;5116514;28;20171;-70
2022/12/21 02:08:12;;;;;;;30.70;17.27;;;10.70;99.90;;;;;;5116386;28;20248;-70
2022/12/21 02:10:38;;;;;;;22.73;15.80;;;10.60;99.90;;;;;;5116301;28;20250;-71
2022/12/21 02:13:06;;;;;;;22.53;14.23;;;10.60;99.90;;;;;;5116222;28;20219;-70
2022/12/21 02:15:51;;;;;;;21.50;14.63;;;10.50;99.90;;;;;;5116299;28;20243;-70
2022/12/21 02:18:16;;;;;;;26.67;15.80;;;10.20;99.90;;;;;;5098091;28;20167;-70
2022/12/21 02:21:00;;;;;;;22.53;14.90;;;10.20;99.90;;;;;;5116339;28;20159;-71
2022/12/21 02:24:02;;;;;;;23.33;15.37;;;10.20;99.90;;;;;;5116272;28;20167;-70
2022/12/21 02:26:40;;;;;;;24.57;15.93;;;10.20;99.90;;;;;;5116302;28;20201;-70
2022/12/21 02:29:24;;;;;;;26.73;16.20;;;10.20;99.90;;;;;;5115595;28;20183;-70
2022/12/21 02:32:13;;;;;;;26.63;15.80;;;10.20;99.90;;;;;;5115717;28;20211;-70
2022/12/21 02:34:53;;;;;;;29.20;16.73;;;10.00;99.90;;;;;;5097891;28;20216;-70
2022/12/21 02:37:44;;;;;;;25.53;16.47;;;10.00;99.90;;;;;;5115950;28;20250;-70
2022/12/21 02:40:30;;;;;;;26.27;15.27;;;10.10;99.90;;;;;;5115924;28;20163;-70
2022/12/21 02:46:31;;;;;;;22.20;15.20;;;10.00;99.90;;;;;;5115883;28;20166;-70
2022/12/21 02:49:01;;;;;;;28.67;17.30;;;10.00;99.90;;;;;;5115699;28;20175;-70
2022/12/21 02:51:38;;;;;;;29.20;16.30;;;10.00;99.90;;;;;;5115638;28;20172;-70
2022/12/21 02:54:04;;;;;;;28.40;16.40;;;10.00;99.90;;;;;;5115485;28;20225;-70
2022/12/21 02:56:30;;;;;;;25.93;16.40;;;10.10;99.90;;;;;;5115213;28;20183;-70
2022/12/21 02:58:56;;;;;;;28.03;15.57;;;10.20;99.90;;;;;;5115458;28;20676;-69
2022/12/21 03:01:43;;;;;;;21.70;13.90;;;10.20;99.90;;;;;;5115412;28;20164;-70
2022/12/21 03:04:28;;;;;;;21.10;14.03;;;10.10;99.90;;;;;;5097511;28;20198;-70
2022/12/21 03:07:02;;;;;;;23.73;13.40;;;10.10;99.90;;;;;;5114523;28;20277;-69
2022/12/21 03:09:30;;;;;;;21.70;13.00;;;10.20;99.90;;;;;;5115265;28;20183;-70
2022/12/21 03:12:13;;;;;;;21.73;12.67;;;10.20;99.90;;;;;;5114999;28;20175;-70
2022/12/21 03:14:38;;;;;;;21.83;11.83;;;10.20;99.90;;;;;;5115393;28;20203;-70
2022/12/21 03:17:22;;;;;;;19.73;12.17;;;10.20;99.90;;;;;;5115139;28;20171;-71
2022/12/21 03:20:08;;;;;;;18.87;11.93;;;10.10;99.90;;;;;;5114962;28;20257;-70
2022/12/21 03:23:03;;;;;;;17.57;10.87;;;10.20;99.90;;;;;;5115175;28;20214;-71
2022/12/21 03:25:55;;;;;;;18.40;10.27;;;10.20;99.90;;;;;;5012005;28;20615;-70
2022/12/21 03:28:33;;;;;;;15.40;10.87;;;10.20;99.90;;;;;;5012374;28;20194;-70
2022/12/21 03:31:04;;;;;;;20.53;11.97;;;10.20;99.90;;;;;;5012270;28;20256;-71
2022/12/21 03:33:36;;;;;;;16.30;10.33;;;10.30;99.90;;;;;;4996622;28;20221;-70
2022/12/21 03:36:08;;;;;;;15.17;9.50;;;10.30;99.90;;;;;;5012340;28;20193;-70
2022/12/21 03:38:41;;;;;;;19.13;9.70;;;10.30;99.90;;;;;;5012590;28;20170;-70
2022/12/21 03:41:17;;;;;;;13.17;8.80;;;10.40;99.90;;;;;;5012002;28;20171;-70
2022/12/21 03:43:46;;;;;;;14.77;8.53;;;10.40;99.90;;;;;;5012459;28;20232;-70
2022/12/21 03:46:29;;;;;;;13.50;8.10;;;10.40;99.90;;;;;;5012031;28;20265;-70
2022/12/21 03:49:02;;;;;;;15.83;7.57;;;10.40;99.90;;;;;;5012201;28;20326;-70
2022/12/21 03:51:49;;;;;;;17.97;8.27;;;10.40;99.90;;;;;;5012128;28;20202;-69
2022/12/21 03:54:35;;;;;;;11.30;8.07;;;10.40;99.90;;;;;;5011849;28;20265;-71
2022/12/21 03:57:02;;;;;;;13.23;8.50;;;10.40;99.90;;;;;;5011925;28;20178;-70
2022/12/21 03:59:28;;;;;;;12.47;8.37;;;10.30;99.90;;;;;;5012101;28;20220;-70
2022/12/21 04:02:28;;;;;;;14.97;7.93;;;10.30;99.90;;;;;;5054122;28;20188;-71
2022/12/21 04:05:12;;;;;;;13.90;8.43;;;10.40;99.90;;;;;;5089756;28;20213;-71
2022/12/21 04:07:40;;;;;;;14.60;9.13;;;10.40;99.90;;;;;;5093984;28;20179;-71
2022/12/21 04:10:08;;;;;;;14.50;8.43;;;10.40;99.90;;;;;;5093592;28;20179;-70
2022/12/21 04:12:37;;;;;;;14.70;9.53;;;10.40;99.90;;;;;;5093338;28;20187;-70
2022/12/21 04:15:09;;;;;;;14.50;9.17;;;10.30;99.90;;;;;;5093643;28;20179;-70
2022/12/21 04:17:35;;;;;;;19.50;9.40;;;10.40;99.90;;;;;;5093692;28;20184;-70
2022/12/21 04:20:02;;;;;;;13.73;9.13;;;10.40;99.90;;;;;;5092702;28;20176;-71
2022/12/21 04:28:07;;;;;;;13.00;8.57;;;10.30;99.90;;;;;;5093383;28;20206;-71
2022/12/21 04:30:40;;;;;;;12.10;6.20;;;10.30;99.90;;;;;;5093539;28;20352;-70
2022/12/21 04:33:07;;;;;;;13.50;7.37;;;10.30;99.90;;;;;;5111490;28;20241;-70
2022/12/21 04:35:34;;;;;;;12.70;6.37;;;10.30;99.90;;;;;;5113554;28;20193;-70
2022/12/21 04:38:00;;;;;;;11.73;7.40;;;10.30;99.90;;;;;;5113405;28;20220;-70
2022/12/21 04:40:25;;;;;;;9.57;5.57;;;10.30;99.90;;;;;;5113440;28;20170;-70
2022/12/21 04:42:51;;;;;;;9.67;5.37;;;10.30;99.90;;;;;;5113311;28;20645;-70
2022/12/21 04:45:17;;;;;;;8.70;5.63;;;10.40;99.90;;;;;;5113650;28;20175;-72
2022/12/21 04:47:42;;;;;;;10.63;6.03;;;10.30;99.90;;;;;;5113577;28;20244;-71
2022/12/21 04:50:09;;;;;;;10.00;5.40;;;10.30;99.90;;;;;;5113493;28;20649;-70
2022/12/21 04:52:34;;;;;;;11.87;6.00;;;10.30;99.90;;;;;;5112922;28;20329;-71
2022/12/21 04:55:00;;;;;;;10.83;5.60;;;10.30;99.90;;;;;;5113090;28;20195;-70
2022/12/21 04:57:25;;;;;;;7.30;5.07;;;10.20;99.90;;;;;;5113231;28;20178;-71
2022/12/21 04:59:51;;;;;;;13.53;5.00;;;10.30;99.90;;;;;;5113744;28;20171;-71
2022/12/21 05:02:16;;;;;;;13.00;5.57;;;10.20;99.90;;;;;;5113250;28;20171;-70
2022/12/21 05:04:42;;;;;;;13.60;5.77;;;10.20;99.90;;;;;;5113071;28;20171;-70
2022/12/21 05:07:08;;;;;;;8.13;5.03;;;10.20;99.90;;;;;;5112428;28;20167;-70
2022/12/21 05:09:33;;;;;;;11.60;5.63;;;10.20;99.90;;;;;;5112629;28;20775;-70
2022/12/21 05:11:59;;;;;;;8.03;5.43;;;10.20;99.90;;;;;;5112713;28;20167;-70
2022/12/21 05:14:25;;;;;;;7.67;5.33;;;10.20;99.90;;;;;;5113189;28;20250;-70
2022/12/21 05:16:51;;;;;;;8.93;4.80;;;10.20;99.90;;;;;;5112919;28;20686;-71
2022/12/21 05:19:18;;;;;;;9.40;4.50;;;10.10;99.90;;;;;;5094860;28;20197;-70
2022/12/21 05:21:44;;;;;;;9.13;5.20;;;10.20;99.90;;;;;;5112741;28;20244;-71
2022/12/21 05:24:10;;;;;;;9.33;4.93;;;10.20;99.90;;;;;;5112429;28;20320;-70
2022/12/21 05:26:35;;;;;;;11.60;5.73;;;10.30;99.90;;;;;;5113029;28;20685;-70
2022/12/21 05:29:01;;;;;;;10.83;5.30;;;10.20;99.90;;;;;;5113016;28;20210;-70
2022/12/21 05:31:27;;;;;;;9.97;5.07;;;10.30;99.90;;;;;;5114554;28;20219;-70
2022/12/21 05:33:53;;;;;;;10.17;5.33;;;10.20;99.90;;;;;;5116728;28;20297;-71
2022/12/21 05:36:18;;;;;;;8.70;5.17;;;10.10;99.90;;;;;;5116473;28;20163;-71
2022/12/21 05:38:45;;;;;;;10.53;5.17;;;10.20;99.90;;;;;;5116294;28;20171;-70
2022/12/21 05:41:12;;;;;;;12.20;6.30;;;10.20;99.90;;;;;;5116102;28;20160;-71
2022/12/21 05:43:38;;;;;;;13.90;5.97;;;10.10;99.90;;;;;;5116451;28;20185;-71
2022/12/21 05:46:06;;;;;;;11.87;5.93;;;10.10;99.90;;;;;;5116323;28;20175;-70
2022/12/21 05:48:32;;;;;;;11.77;5.90;;;10.00;99.90;;;;;;5116554;28;20176;-70
2022/12/21 05:50:58;;;;;;;15.03;6.90;;;10.00;99.90;;;;;;5115830;28;20626;-70
2022/12/21 05:53:24;;;;;;;15.90;7.80;;;10.00;99.90;;;;;;5115430;28;20199;-70
2022/12/21 05:55:51;;;;;;;14.73;6.93;;;10.10;99.90;;;;;;5116172;28;20175;-70
2022/12/21 05:58:18;;;;;;;15.97;7.57;;;10.10;99.90;;;;;;5098094;28;20228;-71
2022/12/21 06:00:44;;;;;;;20.80;7.83;;;10.00;99.90;;;;;;5116151;28;20275;-71
2022/12/21 06:03:10;;;;;;;17.83;8.93;;;10.00;99.90;;;;;;5116130;28;20645;-71
2022/12/21 06:05:36;;;;;;;20.57;8.73;;;10.00;99.90;;;;;;5115844;28;20178;-71
2022/12/21 06:08:03;;;;;;;21.77;8.70;;;10.00;99.90;;;;;;5115490;28;20167;-71
2022/12/21 06:10:28;;;;;;;18.60;9.23;;;9.90;99.90;;;;;;5115753;28;20164;-71
2022/12/21 06:12:54;;;;;;;15.03;8.83;;;10.00;99.90;;;;;;5115387;28;20211;-71
2022/12/21 06:15:20;;;;;;;16.20;9.37;;;9.90;99.90;;;;;;5115888;28;20171;-70
2022/12/21 06:17:46;;;;;;;18.37;8.90;;;10.00;99.90;;;;;;5115693;28;20735;-70
2022/12/21 06:20:12;;;;;;;16.77;8.60;;;10.00;99.90;;;;;;5096705;28;20637;-71
2022/12/21 06:22:40;;;;;;;16.27;9.30;;;9.90;99.90;;;;;;5115505;28;20170;-71
2022/12/21 06:25:07;;;;;;;18.97;9.30;;;9.80;99.90;;;;;;5114883;28;20167;-70
2022/12/21 06:27:33;;;;;;;15.17;9.67;;;9.80;99.90;;;;;;5114979;28;20233;-71
2022/12/21 06:29:58;;;;;;;19.77;9.70;;;9.70;99.90;;;;;;5115082;28;20223;-71
2022/12/21 06:32:24;;;;;;;20.60;10.17;;;9.70;99.90;;;;;;5114952;28;20235;-71
2022/12/21 06:34:49;;;;;;;19.83;10.17;;;9.60;99.90;;;;;;5115138;28;20221;-71
2022/12/21 06:37:15;;;;;;;23.63;10.33;;;9.60;99.90;;;;;;5114748;28;20175;-71
2022/12/21 06:39:41;;;;;;;20.77;10.13;;;9.50;99.90;;;;;;5114283;28;20258;-70
2022/12/21 06:42:06;;;;;;;25.50;10.23;;;9.50;99.90;;;;;;5113883;28;20171;-72
2022/12/21 06:44:32;;;;;;;23.63;10.37;;;9.50;99.90;;;;;;5114353;28;20170;-70
2022/12/21 06:46:58;;;;;;;21.40;10.97;;;9.50;99.90;;;;;;5114662;28;20254;-70
2022/12/21 06:49:24;;;;;;;23.53;11.60;;;9.50;99.90;;;;;;5114072;28;20218;-71
2022/12/21 06:51:49;;;;;;;24.47;12.37;;;9.60;99.90;;;;;;5095795;28;20679;-70
2022/12/21 06:54:15;;;;;;;20.37;11.80;;;9.50;99.90;;;;;;5114650;28;20171;-70
2022/12/21 06:56:40;;;;;;;31.13;11.50;;;9.50;99.90;;;;;;5114319;28;20645;-71
2022/12/21 06:59:06;;;;;;;23.43;12.17;;;9.40;99.90;;;;;;5096276;28;20178;-71
2022/12/21 07:01:34;;;;;;;22.97;11.63;;;9.40;99.90;;;;;;5113748;28;20182;-71
2022/12/21 07:04:00;;;;;;;23.58;12.98;;;9.50;99.90;;;;;;5112090;28;20393;-71
2022/12/21 07:06:27;;;;;;;26.50;12.67;;;9.50;99.90;;;;;;5112999;28;20204;-71
2022/12/21 07:08:54;;;;;;;27.03;11.93;;;9.60;99.90;;;;;;5112336;28;20228;-70
2022/12/21 07:11:21;;;;;;;26.20;11.60;;;9.70;99.90;;;;;;5094484;28;20168;-70
2022/12/21 07:13:49;;;;;;;25.50;12.17;;;9.60;99.90;;;;;;5094637;28;20574;-70
2022/12/21 07:16:15;;;;;;;23.60;12.20;;;9.50;99.90;;;;;;5094604;28;20175;-70
2022/12/21 07:18:41;;;;;;;23.13;12.17;;;9.50;99.90;;;;;;5093274;28;20170;-71
2022/12/21 07:21:10;;;;;;;25.33;11.97;;;9.50;99.90;;;;;;5106563;28;20171;-71
2022/12/21 07:23:39;;;;;;;19.20;11.73;;;9.50;99.90;;;;;;5104681;28;20178;-71
2022/12/21 07:26:06;;;;;;;21.80;12.70;;;9.50;99.90;;;;;;5113135;28;20167;-70
2022/12/21 07:28:31;;;;;;;26.90;13.30;;;9.40;99.90;;;;;;5111665;28;20277;-70
2022/12/21 07:31:10;;;;;;;22.03;11.93;;;9.40;99.90;;;;;;5106313;28;20301;-71
2022/12/21 07:33:37;;;;;;;21.63;11.83;;;9.30;99.90;;;;;;5100145;28;20301;-71
2022/12/21 07:36:04;;;;;;;22.40;12.50;;;9.30;99.90;;;;;;5111744;28;20175;-72
2022/12/21 07:38:31;;;;;;;24.67;13.00;;;9.30;99.90;;;;;;5110770;28;20175;-71
2022/12/21 07:40:58;;;;;;;27.43;13.70;;;9.30;99.90;;;;;;5105375;28;20210;-72
2022/12/21 07:43:24;;;;;;;28.10;14.17;;;9.40;99.90;;;;;;5103229;28;20182;-72
2022/12/21 07:45:51;;;;;;;28.00;14.80;;;9.40;99.90;;;;;;5101638;28;20207;-70
2022/12/21 07:48:16;;;;;;;31.57;13.70;;;9.40;99.90;;;;;;5099027;28;20232;-71
2022/12/21 07:50:42;;;;;;;29.50;14.93;;;9.40;99.90;;;;;;5107286;28;20171;-70
2022/12/21 07:53:08;;;;;;;28.23;13.40;;;9.40;99.90;;;;;;5110813;28;20245;-72
2022/12/21 07:55:34;;;;;;;28.10;14.33;;;9.40;99.90;;;;;;5103949;28;20634;-71
2022/12/21 07:58:00;;;;;;;31.97;15.57;;;9.40;99.90;;;;;;5105081;28;20221;-71
2022/12/21 08:00:26;;;;;;;32.53;15.60;;;9.50;99.90;;;;;;5097759;28;20183;-71
2022/12/21 08:02:51;;;;;;;29.90;14.90;;;9.40;99.90;;;;;;5106714;28;20213;-69
2022/12/21 08:05:18;;;;;;;27.83;14.77;;;9.30;99.90;;;;;;5111532;28;20189;-70
2022/12/21 08:07:44;;;;;;;28.43;15.50;;;9.30;99.90;;;;;;5104378;28;20180;-69
2022/12/21 08:10:10;;;;;;;33.43;16.00;;;9.20;99.90;;;;;;5102325;28;20517;-71
2022/12/21 08:12:36;;;;;;;37.07;17.07;;;9.30;99.90;;;;;;5105360;28;20268;-69
2022/12/21 08:15:01;;;;;;;31.43;16.87;;;9.30;99.90;;;;;;5108468;28;20305;-69
2022/12/21 08:17:27;;;;;;;38.83;16.83;;;9.40;99.90;;;;;;5105132;28;20180;-71
2022/12/21 08:19:52;;;;;;;29.37;16.30;;;9.40;99.90;;;;;;5104100;28;20185;-71
2022/12/21 08:22:18;;;;;;;33.07;15.70;;;9.40;99.90;;;;;;5112017;28;20175;-70
2022/12/21 08:24:44;;;;;;;32.47;15.70;;;9.40;99.90;;;;;;5089352;28;20195;-71
2022/12/21 08:27:10;;;;;;;33.43;14.80;;;9.30;99.90;;;;;;5093728;28;20670;-70
2022/12/21 08:29:36;;;;;;;27.83;13.30;;;9.40;99.90;;;;;;5111198;28;20649;-71
2022/12/21 08:32:02;;;;;;;26.40;13.47;;;9.30;99.90;;;;;;5108012;28;20257;-71
2022/12/21 08:34:28;;;;;;;41.03;15.13;;;9.30;99.90;;;;;;5103611;28;20179;-71
2022/12/21 08:36:54;;;;;;;24.13;13.70;;;9.50;99.90;;;;;;5091966;28;20641;-72
2022/12/21 08:39:20;;;;;;;22.90;12.80;;;9.60;99.90;;;;;;5110190;28;20183;-71
2022/12/21 08:41:46;;;;;;;22.67;12.03;;;9.70;99.90;;;;;;5099722;28;20179;-70
2022/12/21 08:44:11;;;;;;;25.13;12.53;;;9.80;99.90;;;;;;5104294;28;20179;-71
2022/12/21 08:46:37;;;;;;;23.77;12.40;;;9.90;99.90;;;;;;5099431;28;20624;-72
2022/12/21 08:49:03;;;;;;;21.83;11.80;;;10.10;99.90;;;;;;5106934;28;20642;-72
2022/12/21 08:51:29;;;;;;;24.57;11.47;;;10.20;99.90;;;;;;5108392;28;20217;-71
2022/12/21 08:53:55;;;;;;;27.17;12.00;;;10.10;99.90;;;;;;5111491;28;20237;-72
2022/12/21 08:56:21;;;;;;;21.37;12.07;;;10.20;99.90;;;;;;5090467;28;20202;-71
2022/12/21 08:58:47;;;;;;;22.40;11.87;;;10.10;99.90;;;;;;5100865;28;20195;-72
2022/12/21 09:01:16;;;;;;;20.33;11.70;;;10.20;99.90;;;;;;5097098;28;20175;-73
2022/12/21 09:03:42;;;;;;;22.83;11.70;;;10.10;99.90;;;;;;5099735;28;20324;-71
2022/12/21 09:06:07;;;;;;;21.87;11.83;;;10.00;99.90;;;;;;5106293;28;20258;-72
2022/12/21 09:08:33;;;;;;;21.60;10.93;;;10.10;99.90;;;;;;5107727;28;20672;-72
2022/12/21 09:11:09;;;;;;;19.13;10.83;;;10.20;99.90;;;;;;5098438;28;20297;-71
2022/12/21 09:13:36;;;;;;;22.67;10.90;;;10.10;99.90;;;;;;5105063;28;20214;-70
2022/12/21 09:16:02;;;;;;;19.07;10.57;;;10.10;99.90;;;;;;5111792;28;20179;-71
2022/12/21 09:18:28;;;;;;;21.00;10.50;;;10.00;99.90;;;;;;5099625;28;20176;-72
2022/12/21 09:20:54;;;;;;;17.83;10.40;;;10.20;99.90;;;;;;5108420;28;20216;-71
2022/12/21 09:23:20;;;;;;;22.83;10.90;;;10.20;99.90;;;;;;5108095;28;20180;-70
2022/12/21 09:25:46;;;;;;;29.43;13.57;;;10.00;99.90;;;;;;5088415;28;20179;-71
2022/12/21 09:28:12;;;;;;;20.70;11.00;;;10.00;99.90;;;;;;5115722;28;20194;-72
2022/12/21 09:30:38;;;;;;;20.47;11.77;;;10.10;99.90;;;;;;5105747;28;20180;-72
2022/12/21 09:33:03;;;;;;;22.53;11.57;;;10.20;99.90;;;;;;5107727;28;20409;-71
2022/12/21 09:35:30;;;;;;;21.77;11.97;;;10.20;99.90;;;;;;5101061;28;20536;-70
2022/12/21 09:37:57;;;;;;;19.87;12.83;;;10.20;99.90;;;;;;5113439;28;20175;-71
2022/12/21 09:40:22;;;;;;;23.17;13.13;;;10.30;99.90;;;;;;5095419;28;20167;-71
2022/12/21 09:43:11;;;;;;;22.60;13.00;;;10.40;99.90;;;;;;5099731;28;20685;-73
2022/12/21 09:45:43;;;;;;;23.57;13.60;;;10.50;99.90;;;;;;5096572;28;20183;-72
2022/12/21 09:48:15;;;;;;;20.17;12.27;;;10.50;99.90;;;;;;5108365;28;20175;-70
2022/12/21 09:51:05;;;;;;;22.13;12.77;;;10.40;99.90;;;;;;5109220;28;20183;-71
2022/12/21 09:53:38;;;;;;;18.53;12.53;;;10.40;99.90;;;;;;5115446;27;20199;-71
2022/12/21 09:56:06;;;;;;;21.37;12.40;;;10.30;99.90;;;;;;5091989;28;20284;-72
2022/12/21 09:58:49;;;;;;;16.93;11.37;;;10.20;99.90;;;;;;5097036;28;20285;-71
2022/12/21 10:01:26;;;;;;;15.80;9.93;;;10.10;99.90;;;;;;5111772;28;20216;-71
2022/12/21 10:04:13;;;;;;;21.53;12.30;;;10.10;99.90;;;;;;5105109;28;20179;-72
2022/12/21 10:07:05;;;;;;;15.77;10.63;;;10.10;99.90;;;;;;5112310;27;20530;-70
2022/12/21 10:09:55;;;;;;;19.63;15.17;;;10.00;99.90;;;;;;5106930;28;20639;-72
2022/12/21 10:12:47;;;;;;;14.07;10.77;;;10.10;99.90;;;;;;5088376;28;20286;-71
2022/12/21 10:15:31;;;;;;;17.73;9.70;;;10.00;99.90;;;;;;5113901;28;20260;-70
2022/12/21 10:18:25;;;;;;;15.90;9.53;;;10.10;99.90;;;;;;5104209;28;20268;-71
2022/12/21 10:21:04;;;;;;;13.90;9.20;;;9.90;99.90;;;;;;5107612;28;20206;-71
2022/12/21 10:23:40;;;;;;;17.13;8.80;;;9.90;99.90;;;;;;5098220;28;20198;-71
2022/12/21 10:26:09;;;;;;;13.87;8.47;;;9.90;99.90;;;;;;5109064;28;20174;-70
2022/12/21 10:28:45;;;;;;;13.87;9.23;;;9.90;99.90;;;;;;5111113;28;20199;-70
2022/12/21 10:31:18;;;;;;;18.27;9.63;;;9.80;99.90;;;;;;5107660;28;20207;-70
2022/12/21 10:33:49;;;;;;;11.63;9.10;;;9.80;99.90;;;;;;5106430;28;20222;-70
2022/12/21 10:36:22;;;;;;;16.13;9.27;;;9.80;99.90;;;;;;5112639;27;20195;-70
2022/12/21 10:38:48;;;;;;;14.37;9.10;;;9.80;99.90;;;;;;5107590;28;20684;-68
2022/12/21 10:41:21;;;;;;;15.67;9.70;;;9.70;99.90;;;;;;5113791;28;20175;-68
2022/12/21 10:43:49;;;;;;;14.60;9.00;;;9.80;99.90;;;;;;5109013;27;20182;-70
2022/12/21 10:46:20;;;;;;;17.73;10.23;;;9.80;99.90;;;;;;5094175;28;20213;-70
2022/12/21 10:48:47;;;;;;;33.60;22.33;;;9.90;99.90;;;;;;5101728;28;20576;-69
2022/12/21 10:51:34;;;;;;;23.73;10.13;;;9.90;99.90;;;;;;5113587;28;20213;-71
2022/12/21 10:54:05;;;;;;;17.20;9.53;;;9.80;99.90;;;;;;5111907;28;20205;-70
2022/12/21 10:56:35;;;;;;;13.20;9.27;;;9.90;99.90;;;;;;5111386;28;20176;-70
2022/12/21 10:59:17;;;;;;;15.53;9.97;;;9.90;99.90;;;;;;5109566;28;20438;-70
2022/12/21 11:01:42;;;;;;;12.33;8.90;;;9.90;99.90;;;;;;5111791;28;20175;-71
2022/12/21 11:04:14;;;;;;;12.33;8.30;;;10.10;99.90;;;;;;5110886;28;20193;-73
2022/12/21 11:06:53;;;;;;;13.73;9.17;;;10.10;99.90;;;;;;5112784;28;20221;-71
2022/12/21 11:09:37;;;;;;;16.27;9.60;;;10.10;99.90;;;;;;5111712;28;20171;-71
2022/12/21 11:12:20;;;;;;;12.83;9.00;;;10.20;99.90;;;;;;5113439;28;20187;-71
2022/12/21 11:14:46;;;;;;;15.60;8.97;;;10.10;99.90;;;;;;5114153;28;20171;-71
2022/12/21 11:17:19;;;;;;;13.93;8.93;;;10.20;99.90;;;;;;5113485;28;20171;-71
2022/12/21 11:19:45;;;;;;;13.93;8.20;;;10.20;99.90;;;;;;5111810;28;20540;-70
2022/12/21 11:22:14;;;;;;;12.23;8.50;;;10.30;99.90;;;;;;5114392;28;20194;-71
2022/12/21 11:24:43;;;;;;;14.33;8.80;;;10.30;99.90;;;;;;5113045;28;20186;-70
2022/12/21 11:27:11;;;;;;;13.30;10.10;;;10.30;99.90;;;;;;5078022;28;20745;-71
2022/12/21 11:30:31;;;;;;;16.03;10.90;;;10.30;99.90;;;;;;5114034;28;20239;-69
2022/12/21 11:32:58;;;;;;;12.70;9.20;;;10.30;99.90;;;;;;4994075;28;20260;-71
2022/12/21 11:35:28;;;;;;;14.87;9.33;;;10.50;99.90;;;;;;5010674;28;20210;-71
2022/12/21 11:38:08;;;;;;;11.07;8.23;;;10.50;99.90;;;;;;5011150;28;20252;-70
2022/12/21 11:40:34;;;;;;;15.53;11.37;;;10.60;99.90;;;;;;5010452;28;20241;-71
2022/12/21 11:42:59;;;;;;;14.27;8.00;;;10.60;99.90;;;;;;5010358;28;20187;-71
2022/12/21 11:45:29;;;;;;;10.33;7.70;;;10.60;99.90;;;;;;5008213;28;20729;-71
2022/12/21 11:48:11;;;;;;;14.03;7.20;;;10.70;99.90;;;;;;5002805;28;20187;-71
2022/12/21 11:50:55;;;;;;;11.33;7.70;;;10.60;99.90;;;;;;5010532;28;20265;-71
2022/12/21 11:53:40;;;;;;;12.97;7.57;;;10.60;99.90;;;;;;5019358;28;20206;-71
2022/12/21 11:56:19;;;;;;;14.63;7.37;;;10.70;99.90;;;;;;4987539;28;20191;-70
2022/12/21 11:58:54;;;;;;;13.63;7.77;;;10.60;99.90;;;;;;5008207;28;20183;-72
2022/12/21 12:01:25;;;;;;;13.03;7.87;;;10.70;99.90;;;;;;5008482;28;20186;-72
2022/12/21 12:04:04;;;;;;;12.60;7.70;;;10.70;99.90;;;;;;4986374;28;20270;-72
2022/12/21 12:06:57;;;;;;;14.53;8.07;;;10.70;99.90;;;;;;5003433;28;20518;-71
2022/12/21 12:09:56;;;;;;;16.23;7.83;;;10.50;99.90;;;;;;5096236;28;20231;-70
2022/12/21 12:12:45;;;;;;;22.23;16.60;;;10.60;99.90;;;;;;5112223;28;20294;-71
2022/12/21 12:15:53;;;;;;;13.20;7.60;;;10.50;99.90;;;;;;5093233;28;20171;-71
2022/12/21 12:18:38;;;;;;;16.43;8.37;;;10.50;99.90;;;;;;5112982;28;20174;-71
2022/12/21 12:21:21;;;;;;;18.10;9.37;;;10.50;99.90;;;;;;5096714;28;20171;-71
2022/12/21 12:23:49;;;;;;;15.97;7.97;;;10.50;99.90;;;;;;5111159;28;20163;-71
2022/12/21 12:26:20;;;;;;;14.43;7.90;;;10.50;99.90;;;;;;5094333;28;20536;-71
2022/12/21 12:28:48;;;;;;;16.07;10.53;;;10.60;99.90;;;;;;5107097;28;20264;-71
2022/12/21 12:31:36;;;;;;;12.73;7.83;;;10.60;99.90;;;;;;5111982;28;20190;-71
2022/12/21 12:34:19;;;;;;;11.13;7.80;;;10.60;99.90;;;;;;5112024;28;20747;-71
2022/12/21 12:37:06;;;;;;;14.93;7.80;;;10.60;99.90;;;;;;5111817;28;20703;-72
2022/12/21 12:39:32;;;;;;;14.80;8.00;;;10.60;99.90;;;;;;5097091;28;20175;-72
2022/12/21 12:42:13;;;;;;;18.27;7.30;;;10.60;99.90;;;;;;5104473;28;20188;-72
2022/12/21 12:45:01;;;;;;;15.00;7.10;;;10.70;99.90;;;;;;5088161;28;20630;-72
2022/12/21 12:48:08;;;;;;;9.43;6.60;;;10.80;99.90;;;;;;5091225;28;20185;-71
2022/12/21 12:50:55;;;;;;;7.10;5.73;;;10.80;99.90;;;;;;5045368;28;20189;-71
2022/12/21 12:53:38;;;;;;;11.90;6.50;;;10.70;99.90;;;;;;5107662;28;20195;-71
2022/12/21 12:56:25;;;;;;;9.20;6.03;;;10.70;99.90;;;;;;5105344;28;20219;-71
2022/12/21 12:58:59;;;;;;;10.90;6.17;;;10.70;99.90;;;;;;5098439;28;20248;-71
2022/12/21 13:01:32;;;;;;;12.87;6.33;;;10.70;99.90;;;;;;5096304;28;20240;-72
2022/12/21 13:04:12;;;;;;;8.30;5.50;;;10.70;99.90;;;;;;5111872;28;20175;-72