Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:00:00;;;;;;;4.60;2.00;;;;;;;;;;5019768;28;20055;-81
2023/03/19 00:02:25;;;;;;;4.75;1.83;;;;;;;;;;5036080;28;20044;-81
2023/03/19 00:04:51;;;;;;;3.50;1.90;;;;;;;;;;5036065;28;20132;-81
2023/03/19 00:07:16;;;;;;;4.80;2.08;;;;;;;;;;5054045;28;20047;-81
2023/03/19 00:09:42;;;;;;;4.05;1.83;;;;;;;;;;5053956;28;20044;-81
2023/03/19 00:12:08;;;;;;;4.43;1.83;;;;;;;;;;5035245;28;20037;-81
2023/03/19 00:14:34;;;;;;;5.25;2.83;;;;;;;;;;5019045;28;20538;-81
2023/03/19 00:17:00;;;;;;;3.90;2.00;;;;;;;;;;5035931;28;20488;-80
2023/03/19 00:19:25;;;;;;;6.28;2.17;;;;;;;;;;5035660;28;20053;-81
2023/03/19 00:21:51;;;;;;;6.55;1.92;;;;;;;;;;5035736;28;20173;-81
2023/03/19 00:24:16;;;;;;;4.95;2.05;;;;;;;;;;5052356;28;20037;-81
2023/03/19 00:26:42;;;;;;;4.97;2.20;;;;;;;;;;5053601;28;20029;-81
2023/03/19 00:29:07;;;;;;;4.47;2.20;;;;;;;;;;5052357;28;20031;-81
2023/03/19 00:31:33;;;;;;;5.43;2.67;;;;;;;;;;5035641;28;20431;-80
2023/03/19 00:33:59;;;;;;;3.25;2.00;;;;;;;;;;5035095;28;20028;-81
2023/03/19 00:36:25;;;;;;;3.25;2.00;;;;;;;;;;5052552;28;20116;-81
2023/03/19 00:38:50;;;;;;;3.63;2.10;;;;;;;;;;5053086;28;20040;-81
2023/03/19 00:41:17;;;;;;;3.88;2.17;;;;;;;;;;5034823;28;20045;-81
2023/03/19 00:43:43;;;;;;;3.60;2.08;;;;;;;;;;5053441;28;20678;-80
2023/03/19 00:46:09;;;;;;;5.43;2.05;;;;;;;;;;5018868;28;20106;-82
2023/03/19 00:48:34;;;;;;;3.90;1.98;;;;;;;;;;5018369;28;20027;-81
2023/03/19 00:51:01;;;;;;;5.97;2.17;;;;;;;;;;5053272;28;20040;-81
2023/03/19 00:53:26;;;;;;;;;;;;;;;;;;5019818;28;20388;-81
2023/03/19 00:55:52;;;;;;;3.90;2.20;;;;;;;;;;5059806;28;19924;-81
2023/03/19 00:58:18;;;;;;;6.60;2.58;;;;;;;;;;5072414;28;20119;-81
2023/03/19 01:00:44;;;;;;;6.40;2.05;;;;;;;;;;5053624;28;20040;-81
2023/03/19 01:03:09;;;;;;;;;;;;;;;;;;5038780;28;20028;-82
2023/03/19 01:05:36;;;;;;;5.07;2.03;;;;;;;;;;5068865;28;19923;-82
2023/03/19 01:08:01;;;;;;;3.60;1.85;;;;;;;;;;5034625;28;20034;-81
2023/03/19 01:10:28;;;;;;;10.95;2.00;;;;;;;;;;5056945;28;20131;-81
2023/03/19 01:12:54;;;;;;;4.00;2.10;;;;;;;;;;5038267;28;20040;-81
2023/03/19 01:15:19;;;;;;;6.28;2.10;;;;;;;;;;5054221;28;20115;-81
2023/03/19 01:17:45;;;;;;;5.22;2.20;;;;;;;;;;5054561;28;20056;-81
2023/03/19 01:20:17;;;;;;;5.65;2.10;;;;;;;;;;5033503;28;20033;-81
2023/03/19 01:22:43;;;;;;;4.38;2.20;;;;;;;;;;5047953;28;20070;-81
2023/03/19 01:25:08;;;;;;;3.95;2.20;;;;;;;;;;5036689;28;20048;-81
2023/03/19 01:27:35;;;;;;;4.78;2.30;;;;;;;;;;5037836;28;20037;-81
2023/03/19 01:30:02;;;;;;;3.47;1.98;;;;;;;;;;5037427;28;20032;-81
2023/03/19 01:32:53;;;;;;;7.97;2.13;;;;;;;;;;5048400;28;20127;-81
2023/03/19 01:35:48;;;;;;;4.13;2.42;;;;;;;;;;5054279;28;20119;-80
2023/03/19 01:38:16;;;;;;;4.60;2.35;;;;;;;;;;5053155;28;20123;-81
2023/03/19 01:40:43;;;;;;;4.20;2.17;;;;;;;;;;5037756;28;20040;-81
2023/03/19 01:43:17;;;;;;;4.47;2.20;;;;;;;;;;5036749;28;20051;-81
2023/03/19 01:45:59;;;;;;;6.55;2.88;;;;;;;;;;5038398;28;20033;-80
2023/03/19 01:48:44;;;;;;;5.18;2.53;;;;;;;;;;5049794;28;20498;-80
2023/03/19 01:51:18;;;;;;;5.18;2.38;;;;;;;;;;5053398;28;20078;-80
2023/03/19 01:54:20;;;;;;;6.75;2.60;;;;;;;;;;5036941;28;20040;-80
2023/03/19 01:57:05;;;;;;;3.90;2.28;;;;;;;;;;5051465;28;20080;-80
2023/03/19 01:59:54;;;;;;;3.65;1.85;;;;;;;;;;5003214;28;20076;-80
2023/03/19 02:02:40;;;;;;;5.97;2.40;;;;;;;;;;5011842;28;20049;-79
2023/03/19 02:05:21;;;;;;;4.90;2.55;;;;;;;;;;5017185;28;20040;-81
2023/03/19 02:07:47;;;;;;;4.00;1.90;;;;;;;;;;5033830;28;20041;-81
2023/03/19 02:10:13;;;;;;;5.40;2.08;;;;;;;;;;5033612;28;20385;-80
2023/03/19 02:12:38;;;;;;;;;;;;;;;;;;5017826;28;20114;-80
2023/03/19 02:15:04;;;;;;;5.57;2.03;;;;;;;;;;5017690;28;20379;-80
2023/03/19 02:17:31;;;;;;;4.13;2.10;;;;;;;;;;5017949;28;20043;-80
2023/03/19 02:20:02;;;;;;;3.92;2.15;;;;;;;;;;5017830;28;20036;-80
2023/03/19 02:22:28;;;;;;;6.28;2.50;;;;;;;;;;5017663;28;20171;-79
2023/03/19 02:24:54;;;;;;;5.70;2.95;;;;;;;;;;5033994;28;20032;-80
2023/03/19 02:27:21;;;;;;;3.58;1.90;;;;;;;;;;5034267;28;20368;-80
2023/03/19 02:29:48;;;;;;;4.95;2.60;;;;;;;;;;5001906;28;20028;-80
2023/03/19 02:32:14;;;;;;;4.97;2.25;;;;;;;;;;5034191;28;20021;-80
2023/03/19 02:34:41;;;;;;;6.10;2.45;;;;;;;;;;5034896;28;20116;-80
2023/03/19 02:37:36;;;;;;;6.05;2.63;;;;;;;;;;5018137;28;20083;-80
2023/03/19 02:40:06;;;;;;;5.18;2.30;;;;;;;;;;5030305;28;20048;-80
2023/03/19 02:42:33;;;;;;;3.63;2.20;;;;;;;;;;5017172;28;20037;-80
2023/03/19 02:44:58;;;;;;;4.88;2.33;;;;;;;;;;5033785;28;20503;-80
2023/03/19 02:47:24;;;;;;;6.30;2.30;;;;;;;;;;5034519;28;20104;-81
2023/03/19 02:49:50;;;;;;;3.35;2.05;;;;;;;;;;5037922;28;20041;-80
2023/03/19 02:52:16;;;;;;;7.70;3.10;;;;;;;;;;5037805;28;20450;-80
2023/03/19 02:54:41;;;;;;;4.60;2.58;;;;;;;;;;5021543;28;20507;-81
2023/03/19 02:57:07;;;;;;;4.88;2.30;;;;;;;;;;5055292;28;20412;-80
2023/03/19 02:59:32;;;;;;;6.22;2.72;;;;;;;;;;5037280;28;20048;-80
2023/03/19 03:01:58;;;;;;;6.25;2.90;;;;;;;;;;5037594;28;20029;-80
2023/03/19 03:04:25;;;;;;;11.52;2.85;;;;;;;;;;5037915;28;20147;-80
2023/03/19 03:06:51;;;;;;;4.82;2.90;;;;;;;;;;5036897;28;20063;-80
2023/03/19 03:09:17;;;;;;;5.43;2.80;;;;;;;;;;5054960;28;20516;-80
2023/03/19 03:11:42;;;;;;;5.40;2.50;;;;;;;;;;5036707;28;20063;-80
2023/03/19 03:14:08;;;;;;;6.35;3.20;;;;;;;;;;5054985;28;20032;-80
2023/03/19 03:16:33;;;;;;;7.57;3.25;;;;;;;;;;5020370;28;20527;-80
2023/03/19 03:18:59;;;;;;;5.20;3.15;;;;;;;;;;5036916;28;20033;-80
2023/03/19 03:21:25;;;;;;;4.55;2.80;;;;;;;;;;5036934;28;20503;-80
2023/03/19 03:23:51;;;;;;;4.78;2.88;;;;;;;;;;5047509;28;20033;-81
2023/03/19 03:26:16;;;;;;;;;;;;;;;;;;5031566;28;20041;-80
2023/03/19 03:28:42;;;;;;;4.75;2.67;;;;;;;;;;5054452;28;20442;-81
2023/03/19 03:31:07;;;;;;;8.05;2.88;;;;;;;;;;5036661;28;20096;-80
2023/03/19 03:33:33;;;;;;;5.85;2.67;;;;;;;;;;5054972;28;20029;-80
2023/03/19 03:35:58;;;;;;;6.05;2.88;;;;;;;;;;5019376;28;20512;-80
2023/03/19 03:38:24;;;;;;;6.47;2.80;;;;;;;;;;5020099;28;20063;-80
2023/03/19 03:40:51;;;;;;;5.43;2.70;;;;;;;;;;5036333;28;20037;-80
2023/03/19 03:43:19;;;;;;;5.80;3.03;;;;;;;;;;5035922;28;20079;-80
2023/03/19 03:45:46;;;;;;;6.68;2.85;;;;;;;;;;5035476;28;20028;-81
2023/03/19 03:48:12;;;;;;;5.07;2.78;;;;;;;;;;5020068;28;20036;-81
2023/03/19 03:50:37;;;;;;;5.30;3.08;;;;;;;;;;5019174;28;20017;-80
2023/03/19 03:53:07;;;;;;;6.10;2.67;;;;;;;;;;5036354;28;20073;-80
2023/03/19 03:55:33;;;;;;;5.82;2.53;;;;;;;;;;5039113;28;20084;-81
2023/03/19 03:57:58;;;;;;;10.25;3.17;;;;;;;;;;5038588;28;20450;-81
2023/03/19 04:00:24;;;;;;;8.10;2.80;;;;;;;;;;5052777;28;20765;-80
2023/03/19 04:02:50;;;;;;;8.05;2.90;;;;;;;;;;5054773;28;20086;-80
2023/03/19 04:05:15;;;;;;;6.60;2.72;;;;;;;;;;5052559;28;20033;-80
2023/03/19 04:07:41;;;;;;;6.47;3.10;;;;;;;;;;5036333;28;20118;-80
2023/03/19 04:10:08;;;;;;;;;;;;;;;;;;5037364;28;20490;-80
2023/03/19 04:12:34;;;;;;;5.50;2.72;;;;;;;;;;5047694;28;20295;-81
2023/03/19 04:14:59;;;;;;;6.25;3.25;;;;;;;;;;5053644;28;20044;-79
2023/03/19 04:17:25;;;;;;;5.97;2.88;;;;;;;;;;5035236;28;20033;-80
2023/03/19 04:19:51;;;;;;;8.95;3.20;;;;;;;;;;5054471;28;20059;-80
2023/03/19 04:22:17;;;;;;;9.38;3.22;;;;;;;;;;5003732;28;20048;-81
2023/03/19 04:24:42;;;;;;;8.60;3.40;;;;;;;;;;5019361;28;20537;-80
2023/03/19 04:27:08;;;;;;;6.60;3.85;;;;;;;;;;5035678;28;20083;-80
2023/03/19 04:29:35;;;;;;;7.60;3.30;;;;;;;;;;5019712;28;20027;-80
2023/03/19 04:32:02;;;;;;;5.80;2.88;;;;;;;;;;5035590;28;20479;-80
2023/03/19 04:34:27;;;;;;;5.45;3.00;;;;;;;;;;5019973;28;20032;-80
2023/03/19 04:36:53;;;;;;;6.60;3.17;;;;;;;;;;5019642;28;20037;-80
2023/03/19 04:39:18;;;;;;;5.22;3.22;;;;;;;;;;5035391;28;20017;-80
2023/03/19 04:41:44;;;;;;;10.63;3.63;;;;;;;;;;5035504;28;20067;-80
2023/03/19 04:44:23;;;;;;;7.28;3.28;;;;;;;;;;5035481;28;20036;-80
2023/03/19 04:46:48;;;;;;;8.30;3.13;;;;;;;;;;5029143;28;20028;-80
2023/03/19 04:49:16;;;;;;;7.57;3.28;;;;;;;;;;5054480;28;20020;-79
2023/03/19 04:51:42;;;;;;;;;;;;;;;;;;5055580;28;20052;-79
2023/03/19 04:54:07;;;;;;;6.22;3.33;;;;;;;;;;5037243;28;19908;-80
2023/03/19 04:56:33;;;;;;;7.88;3.53;;;;;;;;;;5018479;28;20504;-80
2023/03/19 04:58:59;;;;;;;8.27;3.42;;;;;;;;;;5018324;28;20045;-80
2023/03/19 05:01:25;;;;;;;9.00;3.05;;;;;;;;;;5034762;28;20064;-82
2023/03/19 05:04:04;;;;;;;8.50;3.30;;;;;;;;;;5020177;28;20024;-80
2023/03/19 05:06:32;;;;;;;7.82;3.55;;;;;;;;;;5035094;28;20083;-79
2023/03/19 05:08:58;;;;;;;6.78;3.10;;;;;;;;;;5034699;28;20071;-82
2023/03/19 05:11:24;;;;;;;7.40;3.55;;;;;;;;;;5018423;28;20124;-81
2023/03/19 05:14:16;;;;;;;7.40;3.50;;;;;;;;;;5049105;28;20032;-81
2023/03/19 05:16:57;;;;;;;5.68;3.13;;;;;;;;;;5020607;28;20131;-80
2023/03/19 05:19:24;;;;;;;6.90;2.95;;;;;;;;;;5034831;28;20127;-81
2023/03/19 05:21:49;;;;;;;7.38;2.83;;;;;;;;;;5034706;28;20583;-81
2023/03/19 05:24:21;;;;;;;4.80;3.00;;;;;;;;;;5034576;28;20059;-81
2023/03/19 05:26:46;;;;;;;;;;;;;;;;;;5018140;28;20032;-80
2023/03/19 05:29:27;;;;;;;8.50;3.35;;;;;;;;;;5052647;28;20392;-81
2023/03/19 05:32:12;;;;;;;6.82;2.92;;;;;;;;;;5011422;28;20076;-81
2023/03/19 05:34:39;;;;;;;5.28;2.97;;;;;;;;;;5018042;28;20048;-81
2023/03/19 05:37:04;;;;;;;8.82;3.00;;;;;;;;;;5015007;28;20029;-81
2023/03/19 05:39:30;;;;;;;;;;;;;;;;;;5031497;28;20029;-80
2023/03/19 05:42:00;;;;;;;9.68;3.20;;;;;;;;;;5034683;28;20327;-81
2023/03/19 05:44:28;;;;;;;11.55;3.38;;;;;;;;;;5034347;28;20028;-81
2023/03/19 05:46:59;;;;;;;11.60;3.20;;;;;;;;;;5018221;28;20028;-80
2023/03/19 05:49:28;;;;;;;6.63;2.72;;;;;;;;;;5018082;28;20032;-80
2023/03/19 05:51:54;;;;;;;6.05;3.45;;;;;;;;;;5052076;28;20039;-80
2023/03/19 05:54:20;;;;;;;11.75;3.38;;;;;;;;;;5017548;28;20128;-80
2023/03/19 05:57:03;;;;;;;13.30;3.50;;;;;;;;;;5047747;28;20053;-80
2023/03/19 05:59:47;;;;;;;9.20;3.65;;;;;;;;;;5041878;28;20048;-80
2023/03/19 06:02:28;;;;;;;8.48;3.30;;;;;;;;;;5051934;28;20055;-82
2023/03/19 06:05:09;;;;;;;9.93;3.80;;;;;;;;;;5050189;28;20067;-81
2023/03/19 06:07:35;;;;;;;9.55;2.97;;;;;;;;;;5017358;28;20033;-80
2023/03/19 06:10:02;;;;;;;7.72;3.75;;;;;;;;;;5033843;28;20029;-80
2023/03/19 06:12:28;;;;;;;9.02;3.20;;;;;;;;;;5050054;28;20041;-81
2023/03/19 06:15:28;;;;;;;8.73;3.55;;;;;;;;;;5037968;28;20037;-80
2023/03/19 06:18:07;;;;;;;10.50;3.38;;;;;;;;;;5049718;28;20029;-83
2023/03/19 06:20:33;;;;;;;9.10;3.60;;;;;;;;;;5050357;28;20040;-83
2023/03/19 06:22:59;;;;;;;6.10;3.15;;;;;;;;;;5035602;28;20028;-83
2023/03/19 06:25:25;;;;;;;10.75;3.58;;;;;;;;;;5037158;28;20033;-82
2023/03/19 06:27:51;;;;;;;15.65;3.75;;;;;;;;;;5036699;28;20032;-83
2023/03/19 06:30:24;;;;;;;12.63;3.80;;;;;;;;;;5038208;28;20090;-82
2023/03/19 06:32:51;;;;;;;11.85;3.40;;;;;;;;;;5053403;28;20057;-82
2023/03/19 06:35:17;;;;;;;13.73;3.88;;;;;;;;;;5037083;28;20064;-82
2023/03/19 06:37:46;;;;;;;12.63;4.30;;;;;;;;;;5053230;28;20045;-81
2023/03/19 06:40:11;;;;;;;8.60;3.60;;;;;;;;;;5033118;28;20033;-83
2023/03/19 06:42:37;;;;;;;5.85;3.20;;;;;;;;;;5046624;28;20037;-83
2023/03/19 06:45:03;;;;;;;9.07;3.55;;;;;;;;;;5036515;28;20377;-84
2023/03/19 06:47:28;;;;;;;8.90;3.53;;;;;;;;;;5019369;28;20036;-84
2023/03/19 06:49:55;;;;;;;7.80;3.15;;;;;;;;;;5054095;28;20041;-82
2023/03/19 06:52:21;;;;;;;12.18;3.92;;;;;;;;;;5052866;28;20404;-83
2023/03/19 06:54:46;;;;;;;8.18;3.42;;;;;;;;;;5018819;28;20033;-81
2023/03/19 06:57:12;;;;;;;12.85;4.22;;;;;;;;;;5049946;28;20037;-83
2023/03/19 06:59:37;;;;;;;10.98;3.92;;;;;;;;;;5037638;28;20519;-82
2023/03/19 07:02:03;;;;;;;10.43;3.60;;;;;;;;;;5038079;28;20021;-84
2023/03/19 07:04:29;;;;;;;11.98;4.38;;;;;;;;;;5037816;28;20024;-82
2023/03/19 07:06:54;;;;;;;13.95;3.90;;;;;;;;;;5054192;28;20041;-81
2023/03/19 07:09:20;;;;;;;9.65;3.35;;;;;;;;;;5054633;28;20028;-84
2023/03/19 07:11:45;;;;;;;10.05;3.55;;;;;;;;;;5036544;28;20472;-80
2023/03/19 07:14:11;;;;;;;8.40;3.92;;;;;;;;;;5036981;28;20529;-85
2023/03/19 07:16:36;;;;;;;9.55;4.20;;;;;;;;;;5036945;28;20041;-80
2023/03/19 07:19:02;;;;;;;10.23;3.80;;;;;;;;;;5019999;28;20029;-80
2023/03/19 07:21:28;;;;;;;;;;;;;;;;;;5020472;28;20082;-80
2023/03/19 07:23:53;;;;;;;6.72;3.42;;;;;;;;;;5036655;28;19908;-80
2023/03/19 07:26:19;;;;;;;8.18;3.40;;;;;;;;;;5036221;28;20093;-81
2023/03/19 07:28:44;;;;;;;9.07;3.50;;;;;;;;;;5020218;28;20025;-81
2023/03/19 07:31:10;;;;;;;9.48;3.58;;;;;;;;;;5053732;28;20028;-82
2023/03/19 07:33:35;;;;;;;7.18;3.65;;;;;;;;;;5019464;28;20427;-82
2023/03/19 07:36:01;;;;;;;6.93;3.20;;;;;;;;;;5053749;28;20051;-81
2023/03/19 07:38:26;;;;;;;6.93;3.63;;;;;;;;;;5054226;28;20102;-83
2023/03/19 07:40:52;;;;;;;7.63;3.70;;;;;;;;;;5053556;28;20125;-84
2023/03/19 07:43:17;;;;;;;11.02;4.13;;;;;;;;;;5053791;28;20029;-82
2023/03/19 07:45:43;;;;;;;11.00;3.30;;;;;;;;;;5053457;28;20044;-83
2023/03/19 07:48:08;;;;;;;6.43;3.05;;;;;;;;;;5036006;28;20029;-82
2023/03/19 07:50:34;;;;;;;7.57;3.08;;;;;;;;;;5019167;28;20033;-82
2023/03/19 07:52:59;;;;;;;14.52;3.33;;;;;;;;;;5035819;28;20025;-81
2023/03/19 07:55:25;;;;;;;11.95;3.65;;;;;;;;;;5038459;28;20056;-83
2023/03/19 07:57:50;;;;;;;6.75;3.25;;;;;;;;;;5055734;28;20036;-82
2023/03/19 08:00:16;;;;;;;5.60;3.35;;;;;;;;;;5072850;28;20370;-81
2023/03/19 08:02:44;;;;;;;6.57;3.33;;;;;;;;;;5039013;28;20060;-80
2023/03/19 08:05:10;;;;;;;6.85;3.15;;;;;;;;;;5072699;28;20128;-80
2023/03/19 08:07:36;;;;;;;9.45;3.60;;;;;;;;;;4994032;28;20120;-80
2023/03/19 08:10:02;;;;;;;5.68;3.30;;;;;;;;;;5027040;28;20080;-82
2023/03/19 08:12:28;;;;;;;4.45;2.85;;;;;;;;;;5051360;28;20112;-82
2023/03/19 08:14:53;;;;;;;6.50;2.95;;;;;;;;;;5045309;28;20061;-82
2023/03/19 08:17:18;;;;;;;7.28;3.63;;;;;;;;;;5056435;28;20066;-81
2023/03/19 08:19:44;;;;;;;4.80;3.00;;;;;;;;;;5041119;28;20079;-81
2023/03/19 08:22:10;;;;;;;6.47;3.13;;;;;;;;;;5045859;28;20028;-81
2023/03/19 08:24:35;;;;;;;;;;;;;;;;;;5042720;28;20033;-80
2023/03/19 08:27:01;;;;;;;7.50;3.25;;;;;;;;;;5064032;28;19916;-81
2023/03/19 08:29:26;;;;;;;10.55;3.58;;;;;;;;;;5059827;28;20036;-78
2023/03/19 08:31:52;;;;;;;6.25;3.38;;;;;;;;;;5029191;28;20023;-82
2023/03/19 08:34:18;;;;;;;15.20;6.72;;;;;;;;;;5034389;28;20484;-80
2023/03/19 08:36:43;;;;;;;10.32;3.92;;;;;;;;;;5037356;28;20522;-80
2023/03/19 08:39:09;;;;;;;8.23;3.95;;;;;;;;;;5052412;28;20040;-76
2023/03/19 08:41:34;;;;;;;9.90;4.07;;;;;;;;;;5070384;28;20475;-78
2023/03/19 08:44:00;;;;;;;8.70;4.10;;;;;;;;;;5068538;28;20515;-76
2023/03/19 08:46:26;;;;;;;5.43;3.15;;;;;;;;;;5069530;28;20039;-77
2023/03/19 08:48:52;;;;;;;7.28;3.15;;;;;;;;;;5069033;28;20048;-77
2023/03/19 08:51:17;;;;;;;7.75;3.13;;;;;;;;;;5070547;28;20028;-79
2023/03/19 08:53:43;;;;;;;5.68;3.13;;;;;;;;;;5069463;28;20028;-76
2023/03/19 08:56:08;;;;;;;4.85;2.97;;;;;;;;;;5052529;28;20091;-77
2023/03/19 08:58:33;;;;;;;5.45;3.05;;;;;;;;;;5051906;28;20098;-78
2023/03/19 09:01:03;;;;;;;12.35;4.45;;;;;;;;;;5040926;28;20470;-78
2023/03/19 09:03:29;;;;;;;10.07;4.05;;;;;;;;;;5035618;28;20045;-78
2023/03/19 09:05:55;;;;;;;;;;;;;;;;;;5030891;28;20150;-78
2023/03/19 09:08:20;;;;;;;5.45;3.20;;;;;;;;;;5057426;28;19912;-78
2023/03/19 09:10:45;;;;;;;5.38;2.45;;;;;;;;;;5052308;28;20035;-78
2023/03/19 09:13:11;;;;;;;6.38;2.83;;;;;;;;;;5068720;28;20090;-77
2023/03/19 09:15:36;;;;;;;4.80;2.90;;;;;;;;;;5036242;28;20032;-78
2023/03/19 09:18:02;;;;;;;8.52;2.90;;;;;;;;;;5021346;28;20040;-78
2023/03/19 09:20:27;;;;;;;8.57;3.25;;;;;;;;;;5027346;28;20040;-77
2023/03/19 09:22:53;;;;;;;4.90;2.83;;;;;;;;;;5013912;28;20028;-76
2023/03/19 09:25:18;;;;;;;3.53;2.22;;;;;;;;;;5033350;28;20036;-78
2023/03/19 09:27:44;;;;;;;5.97;2.63;;;;;;;;;;5000048;28;20063;-77
2023/03/19 09:30:10;;;;;;;7.93;2.78;;;;;;;;;;5037026;28;20097;-77
2023/03/19 09:32:35;;;;;;;4.22;2.20;;;;;;;;;;5049534;28;20055;-77
2023/03/19 09:35:01;;;;;;;5.60;2.60;;;;;;;;;;5051024;28;20090;-77
2023/03/19 09:37:26;;;;;;;6.47;2.33;;;;;;;;;;5065056;28;20036;-76
2023/03/19 09:39:52;;;;;;;8.02;2.50;;;;;;;;;;5050097;28;20099;-77
2023/03/19 09:42:17;;;;;;;4.90;2.30;;;;;;;;;;5065333;28;20401;-79
2023/03/19 09:44:44;;;;;;;5.53;2.40;;;;;;;;;;5049130;28;20021;-76
2023/03/19 09:47:22;;;;;;;3.33;1.98;;;;;;;;;;5043176;28;20488;-79
2023/03/19 09:49:48;;;;;;;4.82;2.20;;;;;;;;;;5042462;28;20061;-78
2023/03/19 09:52:23;;;;;;;7.05;3.90;;;;;;;;;;5017707;28;20426;-78
2023/03/19 09:54:51;;;;;;;7.70;3.53;;;;;;;;;;5050305;28;20487;-77
2023/03/19 09:57:16;;;;;;;6.30;2.47;;;;;;;;;;5033035;28;20566;-78
2023/03/19 09:59:42;;;;;;;3.80;2.15;;;;;;;;;;5034396;28;20041;-78
2023/03/19 10:02:19;;;;;;;3.55;1.85;;;;;;;;;;5033637;28;20067;-77
2023/03/19 10:05:05;;;;;;;4.90;2.17;;;;;;;;;;5049926;28;20376;-79
2023/03/19 10:07:50;;;;;;;3.55;2.00;;;;;;;;;;5050345;28;20037;-78
2023/03/19 10:10:38;;;;;;;4.75;2.30;;;;;;;;;;4998508;28;20064;-77
2023/03/19 10:13:25;;;;;;;3.80;2.30;;;;;;;;;;5016218;28;20128;-77
2023/03/19 10:15:51;;;;;;;5.00;2.33;;;;;;;;;;5027763;28;20108;-77
2023/03/19 10:18:16;;;;;;;;;;;;;;;;;;5020378;28;20124;-76
2023/03/19 10:20:47;;;;;;;3.50;1.88;;;;;;;;;;5036598;28;19912;-79
2023/03/19 10:23:12;;;;;;;3.55;2.20;;;;;;;;;;5036932;28;20041;-78
2023/03/19 10:25:37;;;;;;;;;;;;;;;;;;5053868;28;20029;-77
2023/03/19 10:28:16;;;;;;;2.97;1.75;;;;;;;;;;5052796;28;19912;-78
2023/03/19 10:30:42;;;;;;;3.08;1.73;;;;;;;;;;5019632;28;20037;-76
2023/03/19 10:33:07;;;;;;;;;;;;;;;;;;5020270;28;20112;-75
2023/03/19 10:35:37;;;;;;;16.70;2.40;;;;;;;;;;5035992;28;20078;-78
2023/03/19 10:38:14;;;;;;;4.10;2.40;;;;;;;;;;5035993;28;20082;-78
2023/03/19 10:40:54;;;;;;;3.30;2.28;;;;;;;;;;5023703;28;20043;-78
2023/03/19 10:43:21;;;;;;;4.53;2.45;;;;;;;;;;5047536;28;20110;-78
2023/03/19 10:45:48;;;;;;;4.57;2.53;;;;;;;;;;5035854;28;20029;-77
2023/03/19 10:48:16;;;;;;;3.35;2.05;;;;;;;;;;5053426;28;20033;-77
2023/03/19 10:50:48;;;;;;;3.30;2.20;;;;;;;;;;5053375;28;20116;-76
2023/03/19 10:53:13;;;;;;;3.13;2.30;;;;;;;;;;5025670;28;20028;-76
2023/03/19 10:55:39;;;;;;;;;;;;;;;;;;5053789;28;20061;-77
2023/03/19 10:58:06;;;;;;;3.88;2.40;;;;;;;;;;5035522;28;20299;-78
2023/03/19 11:00:32;;;;;;;4.45;2.10;;;;;;;;;;5019236;28;20120;-78
2023/03/19 11:02:58;;;;;;;4.97;2.40;;;;;;;;;;5035588;28;20037;-78
2023/03/19 11:05:24;;;;;;;4.85;2.63;;;;;;;;;;5035540;28;20531;-77
2023/03/19 11:07:50;;;;;;;4.43;2.20;;;;;;;;;;5052774;28;20550;-78
2023/03/19 11:10:15;;;;;;;;;;;;;;;;;;5035678;28;20033;-77
2023/03/19 11:12:41;;;;;;;3.60;2.10;;;;;;;;;;5035325;28;19952;-78
2023/03/19 11:15:30;;;;;;;8.82;2.60;;;;;;;;;;5035622;28;20013;-77
2023/03/19 11:17:56;;;;;;;3.38;2.00;;;;;;;;;;5040146;28;20045;-79
2023/03/19 11:20:23;;;;;;;3.20;1.90;;;;;;;;;;5035487;28;20040;-78
2023/03/19 11:22:49;;;;;;;3.83;2.20;;;;;;;;;;5035494;28;20029;-77
2023/03/19 11:25:18;;;;;;;3.55;2.20;;;;;;;;;;5052744;28;20037;-78
2023/03/19 11:27:44;;;;;;;3.45;2.15;;;;;;;;;;5019258;28;20100;-77
2023/03/19 11:30:13;;;;;;;2.80;1.90;;;;;;;;;;5018791;28;20454;-78
2023/03/19 11:32:57;;;;;;;3.17;1.83;;;;;;;;;;5035449;28;20029;-79
2023/03/19 11:35:28;;;;;;;3.20;2.20;;;;;;;;;;5052585;28;20115;-77
2023/03/19 11:37:54;;;;;;;3.80;2.10;;;;;;;;;;5035185;28;20048;-76
2023/03/19 11:40:24;;;;;;;3.30;2.13;;;;;;;;;;5002176;28;20079;-77
2023/03/19 11:42:56;;;;;;;6.90;2.47;;;;;;;;;;5035054;28;20033;-78
2023/03/19 11:45:27;;;;;;;4.90;2.17;;;;;;;;;;5034375;28;20040;-77
2023/03/19 11:47:56;;;;;;;3.97;2.80;;;;;;;;;;5018478;28;20067;-79
2023/03/19 11:50:21;;;;;;;4.75;2.42;;;;;;;;;;5052395;28;20380;-78
2023/03/19 11:52:57;;;;;;;3.55;2.10;;;;;;;;;;5052474;28;20028;-77
2023/03/19 11:55:32;;;;;;;3.53;2.20;;;;;;;;;;5036839;28;20060;-78
2023/03/19 11:58:04;;;;;;;3.63;2.28;;;;;;;;;;5050135;28;20641;-77
2023/03/19 12:00:38;;;;;;;3.17;2.05;;;;;;;;;;5050345;28;20051;-78
2023/03/19 12:03:04;;;;;;;3.42;2.25;;;;;;;;;;5070203;28;20878;-77
2023/03/19 12:05:29;;;;;;;5.28;2.78;;;;;;;;;;5065339;28;20028;-78
2023/03/19 12:08:10;;;;;;;6.90;2.50;;;;;;;;;;5034290;28;20469;-78
2023/03/19 12:10:48;;;;;;;5.40;2.40;;;;;;;;;;5052136;28;20036;-78
2023/03/19 12:13:39;;;;;;;3.10;2.08;;;;;;;;;;5071906;28;20029;-77
2023/03/19 12:16:14;;;;;;;3.30;2.42;;;;;;;;;;5022775;28;20392;-76
2023/03/19 12:18:53;;;;;;;3.22;2.15;;;;;;;;;;5071082;28;20032;-79
2023/03/19 12:21:45;;;;;;;3.38;2.30;;;;;;;;;;5052341;28;20043;-78
2023/03/19 12:24:17;;;;;;;3.58;2.28;;;;;;;;;;5033252;28;20050;-78
2023/03/19 12:26:54;;;;;;;3.88;2.55;;;;;;;;;;5071315;28;20067;-78
2023/03/19 12:29:23;;;;;;;4.18;2.67;;;;;;;;;;5058901;28;20025;-78
2023/03/19 12:31:48;;;;;;;4.05;2.45;;;;;;;;;;5036139;28;20426;-79
2023/03/19 12:34:20;;;;;;;3.05;2.33;;;;;;;;;;5062825;28;20037;-77
2023/03/19 12:36:59;;;;;;;4.90;2.50;;;;;;;;;;5032472;28;20495;-76
2023/03/19 12:39:25;;;;;;;4.70;2.63;;;;;;;;;;5035600;28;20519;-76
2023/03/19 12:41:57;;;;;;;3.65;2.30;;;;;;;;;;5101564;27;20819;-76
2023/03/19 12:44:23;;;;;;;3.10;1.92;;;;;;;;;;5085375;28;20116;-77
2023/03/19 12:47:05;;;;;;;3.33;2.15;;;;;;;;;;5085977;28;20029;-76
2023/03/19 12:50:00;;;;;;;4.15;2.40;;;;;;;;;;5084373;28;20056;-76
2023/03/19 12:52:28;;;;;;;3.90;2.70;;;;;;;;;;5077356;28;20463;-76
2023/03/19 12:55:00;;;;;;;3.65;2.47;;;;;;;;;;5084365;28;20390;-76
2023/03/19 12:57:28;;;;;;;3.42;2.38;;;;;;;;;;5087656;28;20029;-76
2023/03/19 13:00:01;;;;;;;3.88;2.40;;;;;;;;;;5087916;28;20036;-77
2023/03/19 13:02:31;;;;;;;3.47;2.25;;;;;;;;;;5084214;28;20027;-77
2023/03/19 13:05:04;;;;;;;4.95;2.70;;;;;;;;;;5085701;28;20416;-76
2023/03/19 13:07:39;;;;;;;3.25;2.15;;;;;;;;;;5070638;28;20028;-77
2023/03/19 13:10:07;;;;;;;2.92;2.20;;;;;;;;;;5069376;28;20036;-77
2023/03/19 13:12:33;;;;;;;6.13;2.35;;;;;;;;;;5069466;28;20024;-77
2023/03/19 13:15:06;;;;;;;3.30;2.10;;;;;;;;;;5055913;28;20037;-76
2023/03/19 13:17:43;;;;;;;2.70;1.90;;;;;;;;;;5068553;28;20036;-77
2023/03/19 13:20:31;;;;;;;3.72;2.00;;;;;;;;;;5083087;28;20118;-77
2023/03/19 13:22:59;;;;;;;3.83;2.50;;;;;;;;;;5055815;28;20033;-77
2023/03/19 13:25:32;;;;;;;2.67;2.00;;;;;;;;;;5088283;28;20028;-77
2023/03/19 13:27:57;;;;;;;2.95;2.00;;;;;;;;;;5085882;28;20035;-76
2023/03/19 13:30:24;;;;;;;3.65;2.30;;;;;;;;;;5085526;28;20387;-77
2023/03/19 13:32:52;;;;;;;3.40;2.13;;;;;;;;;;5071204;28;20040;-77
2023/03/19 13:35:30;;;;;;;4.15;2.30;;;;;;;;;;5086260;28;20032;-77
2023/03/19 13:37:57;;;;;;;3.22;2.15;;;;;;;;;;5072476;28;20024;-78
2023/03/19 13:40:38;;;;;;;8.55;2.35;;;;;;;;;;5049633;28;20089;-77
2023/03/19 13:43:05;;;;;;;3.33;2.03;;;;;;;;;;5066970;28;20037;-79
2023/03/19 13:45:35;;;;;;;3.33;2.13;;;;;;;;;;5049402;28;20450;-78
2023/03/19 13:48:19;;;;;;;3.50;1.95;;;;;;;;;;5066920;28;20033;-78
2023/03/19 13:50:49;;;;;;;3.28;2.03;;;;;;;;;;5063047;28;20044;-76
2023/03/19 13:53:35;;;;;;;3.10;2.13;;;;;;;;;;5022607;28;20033;-77
2023/03/19 13:56:04;;;;;;;4.40;2.00;;;;;;;;;;5048829;28;20064;-77
2023/03/19 13:58:50;;;;;;;4.00;2.20;;;;;;;;;;5049443;28;20107;-78
2023/03/19 14:01:25;;;;;;;3.22;2.30;;;;;;;;;;5036479;28;20029;-77
2023/03/19 14:04:00;;;;;;;3.92;2.60;;;;;;;;;;5051167;28;20399;-78
2023/03/19 14:06:33;;;;;;;4.10;2.30;;;;;;;;;;5036458;28;20119;-77
2023/03/19 14:08:59;;;;;;;4.50;2.30;;;;;;;;;;5049394;28;20377;-76
2023/03/19 14:11:28;;;;;;;3.47;2.20;;;;;;;;;;5024650;28;20029;-78
2023/03/19 14:13:53;;;;;;;4.00;2.40;;;;;;;;;;5052549;28;20127;-77
2023/03/19 14:16:23;;;;;;;4.57;2.60;;;;;;;;;;5052206;28;20119;-77
2023/03/19 14:18:48;;;;;;;3.20;2.38;;;;;;;;;;5035485;28;20071;-78
2023/03/19 14:21:15;;;;;;;4.25;2.50;;;;;;;;;;5031826;28;20569;-77
2023/03/19 14:23:42;;;;;;;4.53;2.42;;;;;;;;;;5068540;28;20037;-77
2023/03/19 14:26:21;;;;;;;4.55;2.97;;;;;;;;;;5053151;28;20507;-77
2023/03/19 14:28:54;;;;;;;5.07;2.67;;;;;;;;;;5040761;28;20033;-78
2023/03/19 14:31:21;;;;;;;4.00;2.80;;;;;;;;;;5051807;28;20154;-77
2023/03/19 14:33:49;;;;;;;4.18;2.72;;;;;;;;;;5035508;28;20376;-76
2023/03/19 14:36:16;;;;;;;5.25;3.00;;;;;;;;;;5034840;28;20349;-77
2023/03/19 14:38:45;;;;;;;5.65;2.90;;;;;;;;;;5052656;28;20452;-77
2023/03/19 14:41:11;;;;;;;4.60;3.08;;;;;;;;;;5052161;28;20053;-77
2023/03/19 14:43:52;;;;;;;4.40;3.00;;;;;;;;;;5051791;28;20025;-77
2023/03/19 14:46:24;;;;;;;4.60;2.85;;;;;;;;;;5048367;28;20030;-80
2023/03/19 14:49:08;;;;;;;6.75;3.50;;;;;;;;;;5046704;28;20048;-77
2023/03/19 14:51:53;;;;;;;6.57;3.20;;;;;;;;;;5042839;28;20032;-78
2023/03/19 14:54:22;;;;;;;7.07;3.53;;;;;;;;;;5051384;28;20045;-77
2023/03/19 14:56:47;;;;;;;6.88;3.63;;;;;;;;;;5051468;28;20033;-77
2023/03/19 14:59:14;;;;;;;;;;;;;;;;;;5051464;28;20036;-76