Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:02:05;;;;;;;40.42;20.10;;;-0.50;99.90;;;;;;5013954;28;20052;-77
2022/12/10 00:04:30;;;;;;;41.38;21.55;;;-0.50;99.90;;;;;;5031388;28;20054;-77
2022/12/10 00:06:56;;;;;;;38.35;21.45;;;-0.50;99.90;;;;;;5030358;28;20041;-77
2022/12/10 00:09:22;;;;;;;38.85;20.17;;;-0.40;99.90;;;;;;5030661;28;20159;-78
2022/12/10 00:11:48;;;;;;;40.35;20.35;;;-0.40;99.90;;;;;;5031730;28;20041;-77
2022/12/10 00:14:13;;;;;;;42.20;20.63;;;-0.30;99.90;;;;;;5029908;28;20041;-77
2022/12/10 00:16:40;;;;;;;42.20;21.33;;;-0.40;99.90;;;;;;5030238;28;20462;-77
2022/12/10 00:19:06;;;;;;;43.92;21.27;;;-0.30;99.90;;;;;;5030334;28;20530;-76
2022/12/10 00:21:33;;;;;;;43.78;21.60;;;-0.30;99.90;;;;;;5030496;28;20471;-77
2022/12/10 00:24:00;;;;;;;44.15;21.15;;;-0.20;99.90;;;;;;5013252;28;20060;-77
2022/12/10 00:26:29;;;;;;;45.83;20.92;;;-0.20;99.90;;;;;;5013819;28;20042;-77
2022/12/10 00:28:55;;;;;;;43.75;20.73;;;-0.30;99.90;;;;;;5030375;28;20104;-77
2022/12/10 00:31:26;;;;;;;44.85;22.67;;;-0.40;99.90;;;;;;5013705;28;20041;-77
2022/12/10 00:33:58;;;;;;;40.60;21.55;;;-0.40;99.90;;;;;;5031260;28;20088;-78
2022/12/10 00:36:26;;;;;;;43.25;21.80;;;-0.30;99.90;;;;;;5030100;28;20124;-77
2022/12/10 00:38:52;;;;;;;41.35;20.33;;;-0.40;99.90;;;;;;5030257;28;20096;-77
2022/12/10 00:41:19;;;;;;;51.13;23.85;;;-0.40;99.90;;;;;;5030142;28;20045;-77
2022/12/10 00:43:45;;;;;;;42.13;22.00;;;-0.20;99.90;;;;;;5029647;28;20088;-76
2022/12/10 00:46:12;;;;;;;46.55;23.35;;;-0.40;99.90;;;;;;5031213;28;20469;-78
2022/12/10 00:48:38;;;;;;;50.78;23.33;;;-0.20;99.90;;;;;;5030072;28;20042;-77
2022/12/10 00:51:12;;;;;;;47.75;23.65;;;-0.30;99.90;;;;;;5031416;28;20036;-77
2022/12/10 00:53:39;;;;;;;47.58;22.63;;;-0.20;99.90;;;;;;5029995;28;20447;-77
2022/12/10 00:56:06;;;;;;;49.38;24.02;;;-0.20;99.90;;;;;;5030208;28;20424;-77
2022/12/10 00:58:33;;;;;;;47.00;22.58;;;-0.20;99.90;;;;;;5029876;28;20042;-76
2022/12/10 01:01:20;;;;;;;44.70;22.63;;;-0.20;99.90;;;;;;5029924;28;20102;-77
2022/12/10 01:03:47;;;;;;;52.05;23.92;;;-0.30;99.90;;;;;;5029407;28;20049;-77
2022/12/10 01:06:16;;;;;;;43.50;22.55;;;-0.20;99.90;;;;;;5032230;28;20037;-77
2022/12/10 01:08:42;;;;;;;56.90;24.73;;;-0.20;99.90;;;;;;5017225;28;20038;-77
2022/12/10 01:11:09;;;;;;;51.00;24.25;;;-0.40;99.90;;;;;;5034791;28;20160;-77
2022/12/10 01:13:35;;;;;;;49.13;24.88;;;-0.20;99.90;;;;;;5033219;28;20045;-76
2022/12/10 01:16:04;;;;;;;47.03;23.85;;;-0.20;99.90;;;;;;5034949;28;20041;-77
2022/12/10 01:18:29;;;;;;;55.20;23.77;;;-0.20;99.90;;;;;;5033768;28;20120;-77
2022/12/10 01:20:55;;;;;;;52.47;23.48;;;-0.40;99.90;;;;;;5034811;28;20124;-77
2022/12/10 01:23:20;;;;;;;55.97;24.80;;;-0.30;99.90;;;;;;5032932;28;20045;-77
2022/12/10 01:25:46;;;;;;;47.58;22.95;;;-0.50;99.90;;;;;;5033754;28;20407;-77
2022/12/10 01:28:11;;;;;;;46.35;22.63;;;-0.30;99.90;;;;;;5033782;28;20048;-77
2022/12/10 01:30:37;;;;;;;49.63;23.98;;;-0.50;99.90;;;;;;5033593;28;20637;-77
2022/12/10 01:33:02;;;;;;;49.20;23.05;;;-0.30;99.90;;;;;;5033114;28;20128;-77
2022/12/10 01:35:28;;;;;;;50.25;25.00;;;-0.50;99.90;;;;;;5017184;28;20083;-77
2022/12/10 01:37:53;;;;;;;48.47;24.73;;;-0.40;99.90;;;;;;5033506;28;20140;-77
2022/12/10 01:40:19;;;;;;;48.55;24.63;;;-0.40;99.90;;;;;;5033039;28;20037;-77
2022/12/10 01:42:45;;;;;;;53.40;25.10;;;-0.50;99.90;;;;;;5032610;28;20052;-77
2022/12/10 01:45:12;;;;;;;46.40;23.75;;;-0.50;99.90;;;;;;5016493;28;20095;-77
2022/12/10 01:47:38;;;;;;;46.30;23.58;;;-0.50;99.90;;;;;;5033205;28;20532;-77
2022/12/10 01:50:05;;;;;;;47.63;23.70;;;-0.50;99.90;;;;;;5032971;28;20037;-77
2022/12/10 01:52:31;;;;;;;47.28;23.15;;;-0.50;99.90;;;;;;5032820;28;20045;-77
2022/12/10 01:54:56;;;;;;;52.35;25.63;;;-0.40;99.90;;;;;;5032781;28;20037;-78
2022/12/10 01:57:27;;;;;;;51.38;24.25;;;-0.40;99.90;;;;;;5032818;28;20124;-77
2022/12/10 02:00:03;;;;;;;44.85;22.77;;;-0.50;99.90;;;;;;5033121;28;20439;-77
2022/12/10 02:02:46;;;;;;;50.88;22.58;;;-0.60;99.90;;;;;;5032421;28;20044;-77
2022/12/10 02:05:32;;;;;;;53.50;26.43;;;-0.60;99.90;;;;;;5032523;28;20045;-77
2022/12/10 02:08:17;;;;;;;48.58;22.55;;;-0.50;99.90;;;;;;5032639;28;20772;-77
2022/12/10 02:11:01;;;;;;;52.55;24.77;;;-0.60;99.90;;;;;;5032637;28;20041;-77
2022/12/10 02:13:41;;;;;;;54.40;25.10;;;-0.50;99.90;;;;;;5032344;28;20666;-77
2022/12/10 02:16:16;;;;;;;53.95;25.52;;;-0.60;99.90;;;;;;5032305;28;20128;-79
2022/12/10 02:18:56;;;;;;;56.33;26.83;;;-0.60;99.90;;;;;;5016244;28;20053;-77
2022/12/10 02:21:28;;;;;;;53.17;24.23;;;-0.60;99.90;;;;;;5032631;28;20041;-77
2022/12/10 02:23:59;;;;;;;55.58;26.40;;;-0.50;99.90;;;;;;5032031;28;20546;-77
2022/12/10 02:26:41;;;;;;;51.05;25.15;;;-0.50;99.90;;;;;;5032550;28;20044;-77
2022/12/10 02:29:17;;;;;;;52.63;25.92;;;-0.50;99.90;;;;;;5032256;28;20087;-77
2022/12/10 02:31:47;;;;;;;52.28;23.67;;;-0.60;99.90;;;;;;5032272;28;20064;-77
2022/12/10 02:34:15;;;;;;;54.90;25.40;;;-0.60;99.90;;;;;;5015200;28;20048;-77
2022/12/10 02:36:44;;;;;;;50.50;24.50;;;-0.70;99.90;;;;;;5015633;28;20410;-77
2022/12/10 02:39:13;;;;;;;51.63;25.95;;;-0.60;99.90;;;;;;5032063;28;20037;-77
2022/12/10 02:41:51;;;;;;;51.15;24.45;;;-0.70;99.90;;;;;;5031907;28;20515;-77
2022/12/10 02:44:18;;;;;;;53.80;27.13;;;-0.80;99.90;;;;;;5015082;28;20045;-77
2022/12/10 02:46:48;;;;;;;57.58;25.48;;;-0.60;99.90;;;;;;5032202;28;20045;-77
2022/12/10 02:49:15;;;;;;;55.55;25.60;;;-0.60;99.90;;;;;;5031907;28;20044;-78
2022/12/10 02:51:41;;;;;;;52.20;25.38;;;-0.80;99.90;;;;;;5031838;28;20041;-77
2022/12/10 02:54:34;;;;;;;54.28;26.48;;;-0.60;99.90;;;;;;5031595;28;20056;-77
2022/12/10 02:57:07;;;;;;;56.77;24.83;;;-0.60;99.90;;;;;;5031791;28;20526;-77
2022/12/10 03:00:02;;;;;;;62.75;28.13;;;-0.80;99.90;;;;;;5031905;28;20303;-77
2022/12/10 03:02:34;;;;;;;56.42;26.63;;;-0.60;99.90;;;;;;5031179;28;20037;-77
2022/12/10 03:05:28;;;;;;;56.45;26.85;;;-0.80;99.90;;;;;;5031469;28;20037;-79
2022/12/10 03:08:04;;;;;;;61.25;29.58;;;-0.80;99.90;;;;;;5032965;28;20080;-78
2022/12/10 03:10:50;;;;;;;59.75;27.48;;;-0.60;99.90;;;;;;5014633;28;20037;-77
2022/12/10 03:13:19;;;;;;;64.10;26.70;;;-0.70;99.90;;;;;;5031142;28;20387;-77
2022/12/10 03:15:47;;;;;;;56.63;26.50;;;-0.80;99.90;;;;;;5031545;28;20041;-78
2022/12/10 03:18:16;;;;;;;59.08;27.25;;;-0.80;99.90;;;;;;5031756;28;20046;-79
2022/12/10 03:20:45;;;;;;;57.63;29.35;;;-0.80;99.90;;;;;;5031792;28;20438;-77
2022/12/10 03:23:17;;;;;;;59.00;29.25;;;-0.70;99.90;;;;;;5015090;28;20033;-77
2022/12/10 03:25:46;;;;;;;60.05;27.70;;;-0.60;99.90;;;;;;5031507;28;20037;-79
2022/12/10 03:28:13;;;;;;;60.15;29.88;;;-0.60;99.90;;;;;;5032288;28;20033;-77
2022/12/10 03:30:40;;;;;;;61.08;28.50;;;-0.80;99.90;;;;;;5031237;28;20033;-78
2022/12/10 03:33:07;;;;;;;59.40;28.50;;;-0.70;99.90;;;;;;5030842;28;20045;-77
2022/12/10 03:35:33;;;;;;;64.50;30.45;;;-0.80;99.90;;;;;;5031526;28;20522;-77
2022/12/10 03:37:58;;;;;;;62.90;28.80;;;-0.60;99.90;;;;;;5031077;28;20042;-77
2022/12/10 03:40:25;;;;;;;63.65;29.70;;;-0.60;99.90;;;;;;5030931;28;20128;-77
2022/12/10 03:42:50;;;;;;;62.45;29.10;;;-0.80;99.90;;;;;;5030535;28;20049;-77
2022/12/10 03:45:16;;;;;;;64.57;30.23;;;-0.70;99.90;;;;;;5031874;28;20052;-77
2022/12/10 03:47:42;;;;;;;59.38;26.98;;;-0.60;99.90;;;;;;5030796;28;20045;-77
2022/12/10 03:50:08;;;;;;;55.55;27.80;;;-0.80;99.90;;;;;;5014253;28;20561;-78
2022/12/10 03:52:33;;;;;;;65.30;28.70;;;-0.70;99.90;;;;;;5030268;28;20120;-78
2022/12/10 03:54:59;;;;;;;61.72;26.98;;;-0.70;99.90;;;;;;5014191;28;20095;-77
2022/12/10 03:57:25;;;;;;;62.38;27.98;;;-0.80;99.90;;;;;;5030825;28;20045;-77
2022/12/10 03:59:50;;;;;;;60.42;29.85;;;-0.70;99.90;;;;;;5030480;28;20522;-77
2022/12/10 04:02:16;;;;;;;63.20;30.27;;;-0.80;99.90;;;;;;5030777;28;20442;-78
2022/12/10 04:04:42;;;;;;;59.45;27.48;;;-0.70;99.90;;;;;;5030308;28;20069;-77
2022/12/10 04:07:07;;;;;;;61.30;30.40;;;-0.80;99.90;;;;;;5030639;28;20036;-79
2022/12/10 04:09:33;;;;;;;60.47;28.73;;;-0.70;99.90;;;;;;5030331;28;20037;-77
2022/12/10 04:11:59;;;;;;;62.15;30.90;;;-0.80;99.90;;;;;;5030593;28;20064;-77
2022/12/10 04:17:10;;;;;;;58.47;29.27;;;-0.80;99.90;;;;;;5030327;28;20128;-77
2022/12/10 04:19:36;;;;;;;60.83;29.00;;;-0.90;99.90;;;;;;5030243;28;20123;-78
2022/12/10 04:27:36;;;;;;;61.63;30.55;;;-0.80;99.90;;;;;;5098274;28;20138;-76
2022/12/10 04:30:01;;;;;;;60.05;29.08;;;-0.90;99.90;;;;;;5098795;28;20523;-76
2022/12/10 04:32:28;;;;;;;65.85;29.30;;;-1.00;99.90;;;;;;5097465;28;20100;-76
2022/12/10 04:34:55;;;;;;;56.70;28.58;;;-0.90;99.90;;;;;;5098739;28;20145;-76
2022/12/10 04:37:21;;;;;;;57.50;27.35;;;-1.00;99.90;;;;;;5080716;28;20036;-76
2022/12/10 04:39:48;;;;;;;60.30;27.40;;;-0.90;99.90;;;;;;5098220;28;20497;-76
2022/12/10 04:42:14;;;;;;;56.03;27.85;;;-1.10;99.90;;;;;;5084748;28;20044;-76
2022/12/10 04:44:40;;;;;;;58.13;27.20;;;-1.00;99.90;;;;;;5102286;28;20119;-76
2022/12/10 04:47:08;;;;;;;62.22;28.45;;;-0.90;99.90;;;;;;5101863;28;20048;-76
2022/12/10 04:49:34;;;;;;;61.97;30.77;;;-1.00;99.90;;;;;;5101619;28;20563;-76
2022/12/10 04:51:59;;;;;;;63.38;27.92;;;-1.00;99.90;;;;;;5102385;28;20115;-75
2022/12/10 04:54:25;;;;;;;59.13;28.30;;;-1.00;99.90;;;;;;5100230;28;20080;-75
2022/12/10 04:56:51;;;;;;;61.13;28.25;;;-1.00;99.90;;;;;;5102389;28;20048;-76
2022/12/10 04:59:17;;;;;;;58.30;26.70;;;-1.10;99.90;;;;;;5101946;28;20039;-76
2022/12/10 05:01:43;;;;;;;60.70;31.75;;;-1.10;99.90;;;;;;5102089;28;20126;-76
2022/12/10 05:04:12;;;;;;;59.25;28.38;;;-1.20;99.90;;;;;;5100628;28;20512;-76
2022/12/10 05:06:37;;;;;;;60.17;29.55;;;-1.30;99.90;;;;;;5100868;28;20036;-76
2022/12/10 05:09:04;;;;;;;65.57;28.88;;;-1.20;99.90;;;;;;5101450;28;20040;-75
2022/12/10 05:11:31;;;;;;;56.83;27.23;;;-1.30;99.90;;;;;;5102952;28;20550;-75
2022/12/10 05:13:57;;;;;;;63.42;30.98;;;-1.20;99.90;;;;;;5102307;28;20044;-76
2022/12/10 05:16:25;;;;;;;60.20;29.42;;;-1.20;99.90;;;;;;5101401;28;20097;-76
2022/12/10 05:18:50;;;;;;;60.08;30.13;;;-1.20;99.90;;;;;;5083597;28;20059;-76
2022/12/10 05:21:18;;;;;;;57.42;28.38;;;-1.30;99.90;;;;;;5103404;28;20040;-76
2022/12/10 05:23:46;;;;;;;56.25;28.35;;;-1.40;99.90;;;;;;5102897;28;20039;-76
2022/12/10 05:26:23;;;;;;;60.90;30.52;;;-1.30;99.90;;;;;;5102219;28;20052;-76
2022/12/10 05:28:52;;;;;;;61.38;29.20;;;-1.30;99.90;;;;;;5099850;28;20045;-75
2022/12/10 05:31:20;;;;;;;55.75;27.80;;;-1.40;99.90;;;;;;5102482;28;20043;-76
2022/12/10 05:33:46;;;;;;;62.95;30.05;;;-1.40;99.90;;;;;;5102905;28;20036;-75
2022/12/10 05:36:14;;;;;;;63.72;28.75;;;-1.40;99.90;;;;;;5085512;28;20096;-76
2022/12/10 05:38:40;;;;;;;58.05;27.88;;;-1.40;99.90;;;;;;5103061;28;20050;-75
2022/12/10 05:41:14;;;;;;;54.88;27.40;;;-1.30;99.90;;;;;;5101929;28;20036;-75
2022/12/10 05:43:40;;;;;;;57.25;27.30;;;-1.40;99.90;;;;;;5102411;28;20090;-75
2022/12/10 05:46:10;;;;;;;64.45;29.13;;;-1.50;99.90;;;;;;5102463;28;20122;-75
2022/12/10 05:48:36;;;;;;;59.78;28.13;;;-1.30;99.90;;;;;;5101881;28;20041;-76
2022/12/10 05:51:07;;;;;;;64.25;28.30;;;-1.40;99.90;;;;;;5103181;28;20043;-75
2022/12/10 05:53:33;;;;;;;63.88;28.52;;;-1.50;99.90;;;;;;5084184;28;20062;-75
2022/12/10 05:56:25;;;;;;;62.53;29.92;;;-1.30;99.90;;;;;;5103005;28;20086;-75
2022/12/10 05:58:57;;;;;;;58.60;28.85;;;-1.40;99.90;;;;;;5098102;28;20051;-75
2022/12/10 06:01:26;;;;;;;64.10;30.10;;;-1.40;99.90;;;;;;5100690;28;20044;-76
2022/12/10 06:03:52;;;;;;;63.65;29.55;;;-1.40;99.90;;;;;;5101344;28;20043;-75
2022/12/10 06:06:27;;;;;;;63.13;29.50;;;-1.40;99.90;;;;;;5103716;28;20044;-75
2022/12/10 06:08:53;;;;;;;64.85;31.02;;;-1.30;99.90;;;;;;5102626;28;20077;-75
2022/12/10 06:11:19;;;;;;;60.40;30.50;;;-1.40;99.90;;;;;;5102338;28;20038;-75
2022/12/10 06:13:45;;;;;;;65.80;29.50;;;-1.40;99.90;;;;;;5102488;28;20127;-75
2022/12/10 06:16:12;;;;;;;65.47;32.70;;;-1.40;99.90;;;;;;5103396;28;20092;-76
2022/12/10 06:18:38;;;;;;;65.93;30.35;;;-1.50;99.90;;;;;;5103976;28;20032;-75
2022/12/10 06:21:05;;;;;;;67.57;31.48;;;-1.20;99.90;;;;;;5101645;28;20043;-75
2022/12/10 06:23:33;;;;;;;72.35;31.92;;;-1.40;99.90;;;;;;5100636;28;20036;-75
2022/12/10 06:25:58;;;;;;;69.78;31.27;;;-1.40;99.90;;;;;;5100401;28;20365;-76
2022/12/10 06:28:24;;;;;;;64.97;31.45;;;-1.20;99.90;;;;;;5099987;28;20043;-76
2022/12/10 06:30:49;;;;;;;69.55;31.95;;;-1.20;99.90;;;;;;5099598;28;20036;-76
2022/12/10 06:33:15;;;;;;;65.80;30.58;;;-1.40;99.90;;;;;;5099984;28;20065;-76
2022/12/10 06:35:40;;;;;;;67.15;30.27;;;-1.30;99.90;;;;;;5099697;28;20146;-76
2022/12/10 06:38:06;;;;;;;75.72;34.05;;;-1.40;99.90;;;;;;5101571;28;20038;-76
2022/12/10 06:40:31;;;;;;;60.88;30.55;;;-1.30;99.90;;;;;;5100341;28;20044;-76
2022/12/10 06:42:57;;;;;;;63.05;29.92;;;-1.10;99.90;;;;;;5100540;28;20032;-76
2022/12/10 06:45:22;;;;;;;67.80;31.92;;;-1.30;99.90;;;;;;5099440;28;20114;-76
2022/12/10 06:47:48;;;;;;;72.40;32.13;;;-1.30;99.90;;;;;;5101521;28;20048;-75
2022/12/10 06:50:14;;;;;;;70.70;34.00;;;-1.20;99.90;;;;;;5102135;28;20444;-75
2022/12/10 06:52:39;;;;;;;76.63;36.78;;;-1.20;99.90;;;;;;5100639;28;20040;-76
2022/12/10 06:55:05;;;;;;;66.45;29.60;;;-1.20;99.90;;;;;;5099547;28;20449;-76
2022/12/10 06:57:31;;;;;;;73.30;32.13;;;-1.10;99.90;;;;;;5099825;28;20039;-76
2022/12/10 06:59:56;;;;;;;68.45;33.42;;;-1.20;99.90;;;;;;5099119;28;20047;-76
2022/12/10 07:02:22;;;;;;;77.45;32.50;;;-1.00;99.90;;;;;;5099712;28;20048;-76
2022/12/10 07:04:47;;;;;;;69.93;32.70;;;-1.10;99.90;;;;;;5100823;28;20040;-76
2022/12/10 07:07:13;;;;;;;71.55;33.70;;;-0.90;99.90;;;;;;5100755;28;20036;-76
2022/12/10 07:09:38;;;;;;;71.22;31.35;;;-1.00;99.90;;;;;;5101279;28;20043;-76
2022/12/10 07:12:04;;;;;;;70.82;32.22;;;-1.10;99.90;;;;;;5101284;28;20054;-75
2022/12/10 07:14:30;;;;;;;72.35;32.85;;;-0.80;99.90;;;;;;5103422;28;20048;-76
2022/12/10 07:16:55;;;;;;;75.97;34.17;;;-0.90;99.90;;;;;;5105888;28;20075;-76
2022/12/10 07:19:21;;;;;;;78.20;36.00;;;-0.70;99.90;;;;;;5104951;28;20044;-76
2022/12/10 07:21:47;;;;;;;72.32;35.60;;;-1.00;99.90;;;;;;5104858;28;20494;-76
2022/12/10 07:24:16;;;;;;;73.78;32.83;;;-0.60;99.90;;;;;;5101238;28;20032;-76
2022/12/10 07:26:43;;;;;;;72.97;33.85;;;-0.70;99.90;;;;;;5101328;28;20070;-77
2022/12/10 07:29:17;;;;;;;83.50;36.45;;;-0.90;99.90;;;;;;5102906;28;20070;-76
2022/12/10 07:31:44;;;;;;;88.95;35.60;;;-0.60;99.90;;;;;;5103095;28;20036;-76
2022/12/10 07:34:10;;;;;;;75.90;33.20;;;-0.80;99.90;;;;;;5104656;28;20051;-76
2022/12/10 07:36:38;;;;;;;76.07;33.30;;;-0.70;99.90;;;;;;5103582;28;20048;-76
2022/12/10 07:39:06;;;;;;;82.25;35.30;;;-0.80;99.90;;;;;;5100912;28;20136;-76
2022/12/10 07:41:31;;;;;;;77.72;35.53;;;-0.80;99.90;;;;;;5098240;28;20119;-76
2022/12/10 07:43:57;;;;;;;81.47;35.42;;;-0.60;99.90;;;;;;5098137;28;20140;-76
2022/12/10 07:46:26;;;;;;;81.88;35.20;;;-0.50;99.90;;;;;;5099536;28;20079;-71
2022/12/10 07:48:52;;;;;;;73.32;34.10;;;-0.80;99.90;;;;;;5098673;28;20427;-75
2022/12/10 07:51:20;;;;;;;86.93;36.20;;;-0.60;99.90;;;;;;5098234;28;20109;-75
2022/12/10 07:53:46;;;;;;;82.13;36.38;;;-0.60;99.90;;;;;;5070518;28;20037;-76
2022/12/10 07:56:12;;;;;;;88.72;35.78;;;-0.60;99.90;;;;;;5093823;28;20492;-76
2022/12/10 07:58:42;;;;;;;90.38;40.50;;;-0.80;99.90;;;;;;5098805;28;20046;-76
2022/12/10 08:01:10;;;;;;;83.70;35.88;;;-0.70;99.90;;;;;;5098223;28;20054;-76
2022/12/10 08:03:35;;;;;;;89.40;37.42;;;-0.60;99.90;;;;;;5099301;28;20513;-76
2022/12/10 08:06:02;;;;;;;82.88;36.10;;;-0.80;99.90;;;;;;5098539;28;20040;-75
2022/12/10 08:08:28;;;;;;;75.15;35.85;;;-0.70;99.90;;;;;;5094388;28;20505;-75
2022/12/10 08:10:54;;;;;;;87.25;38.88;;;-0.40;99.90;;;;;;5097090;28;20070;-75
2022/12/10 08:13:19;;;;;;;95.18;40.95;;;-0.40;99.90;;;;;;5084618;28;20062;-76
2022/12/10 08:15:45;;;;;;;90.93;35.58;;;-0.40;99.90;;;;;;5105553;28;20100;-76
2022/12/10 08:18:10;;;;;;;89.47;38.28;;;-0.60;99.90;;;;;;5106768;28;20040;-76
2022/12/10 08:20:36;;;;;;;85.75;37.60;;;-0.40;99.90;;;;;;5108042;28;20036;-75
2022/12/10 08:23:02;;;;;;;91.00;38.75;;;-0.30;99.90;;;;;;5106517;28;20040;-75
2022/12/10 08:25:27;;;;;;;88.50;38.72;;;-0.70;99.90;;;;;;5105545;28;20039;-76
2022/12/10 08:27:53;;;;;;;90.38;39.42;;;-0.50;99.90;;;;;;5104640;28;20040;-76
2022/12/10 08:30:18;;;;;;;83.53;39.25;;;-0.50;99.90;;;;;;5106404;28;20122;-75
2022/12/10 08:32:44;;;;;;;89.40;40.00;;;-0.60;99.90;;;;;;5095953;28;20398;-76
2022/12/10 08:35:09;;;;;;;86.25;37.97;;;-0.40;99.90;;;;;;5094978;28;20040;-76
2022/12/10 08:37:35;;;;;;;90.10;38.00;;;-0.30;99.90;;;;;;5102885;28;20036;-75
2022/12/10 08:40:01;;;;;;;80.95;36.95;;;-0.60;99.90;;;;;;5092017;28;20090;-75
2022/12/10 08:42:26;;;;;;;83.93;37.42;;;-0.40;99.90;;;;;;5064301;28;20406;-75
2022/12/10 08:44:52;;;;;;;91.43;40.50;;;-0.40;99.90;;;;;;5082847;28;20064;-75
2022/12/10 08:47:18;;;;;;;83.07;38.60;;;-0.50;99.90;;;;;;5076178;28;20544;-75
2022/12/10 08:49:43;;;;;;;82.30;37.63;;;-0.50;99.90;;;;;;5073554;28;20040;-74
2022/12/10 08:52:09;;;;;;;87.55;38.97;;;-0.60;99.90;;;;;;5065373;28;20044;-75
2022/12/10 08:54:34;;;;;;;86.82;37.80;;;-0.40;99.90;;;;;;5079487;28;20044;-75
2022/12/10 08:57:01;;;;;;;92.43;39.75;;;-0.40;99.90;;;;;;5045713;28;20261;-74
2022/12/10 08:59:27;;;;;;;78.22;35.35;;;-0.30;99.90;;;;;;5107946;28;20035;-75
2022/12/10 09:01:52;;;;;;;79.93;35.50;;;-0.20;99.90;;;;;;5114490;28;20091;-75
2022/12/10 09:04:18;;;;;;;95.53;39.08;;;-0.30;99.90;;;;;;5119968;28;20046;-75
2022/12/10 09:06:43;;;;;;;75.60;34.63;;;-0.50;99.90;;;;;;5103855;28;20089;-75
2022/12/10 09:09:09;;;;;;;88.03;39.35;;;-0.50;99.90;;;;;;5120223;28;20389;-76
2022/12/10 09:11:35;;;;;;;93.55;40.47;;;-0.30;99.90;;;;;;5118081;28;20052;-75
2022/12/10 09:14:01;;;;;;;74.70;33.60;;;-0.10;99.90;;;;;;5063476;28;20111;-76
2022/12/10 09:16:36;;;;;;;89.38;38.90;;;-0.20;99.90;;;;;;5069202;28;20036;-69
2022/12/10 09:19:03;;;;;;;89.80;37.88;;;-0.10;99.90;;;;;;5070760;28;20174;-69
2022/12/10 09:21:30;;;;;;;80.78;36.97;;;-0.30;99.90;;;;;;5069822;28;20467;-69
2022/12/10 09:23:56;;;;;;;97.35;38.45;;;-0.50;99.90;;;;;;5069025;28;20036;-70
2022/12/10 09:26:22;;;;;;;87.22;37.53;;;-0.10;99.90;;;;;;5071773;28;20509;-70
2022/12/10 09:28:47;;;;;;;88.93;41.85;;;-0.10;99.90;;;;;;5056799;28;20040;-70
2022/12/10 09:31:15;;;;;;;89.88;37.63;;;-0.10;99.90;;;;;;5073207;28;20036;-70
2022/12/10 09:33:41;;;;;;;89.93;39.97;;;-0.50;99.90;;;;;;5073140;28;20131;-70
2022/12/10 09:36:09;;;;;;;90.32;40.20;;;-0.30;99.90;;;;;;5073145;28;20071;-71
2022/12/10 09:38:36;;;;;;;91.50;38.50;;;-0.50;99.90;;;;;;5073182;28;20482;-71
2022/12/10 09:41:04;;;;;;;92.50;38.35;;;-0.30;99.90;;;;;;5072906;28;20119;-71
2022/12/10 09:44:08;;;;;;;95.25;41.60;;;-0.20;99.90;;;;;;5055992;28;20055;-69
2022/12/10 09:46:56;;;;;;;98.43;40.17;;;0.00;99.90;;;;;;5074306;28;20054;-69
2022/12/10 09:49:39;;;;;;;92.60;37.03;;;-0.10;99.90;;;;;;5074153;28;20485;-69
2022/12/10 09:52:12;;;;;;;92.03;40.58;;;-0.20;99.90;;;;;;5074394;28;20041;-70
2022/12/10 09:54:54;;;;;;;87.30;37.63;;;-0.30;99.90;;;;;;5072641;28;20048;-70
2022/12/10 09:57:32;;;;;;;93.97;41.70;;;-0.30;99.90;;;;;;5056912;28;20283;-70
2022/12/10 10:00:25;;;;;;;96.10;41.30;;;0.10;99.90;;;;;;5074098;28;20040;-70
2022/12/10 10:02:51;;;;;;;96.75;38.38;;;0.10;99.90;;;;;;5072548;28;20040;-70
2022/12/10 10:05:27;;;;;;;99.90;41.22;;;-0.10;99.90;;;;;;5073726;28;20124;-69
2022/12/10 10:07:56;;;;;;;87.82;37.65;;;-0.20;99.90;;;;;;5072420;28;20040;-69
2022/12/10 10:10:34;;;;;;;97.93;38.58;;;0.10;99.90;;;;;;5072406;28;20041;-70
2022/12/10 10:13:08;;;;;;;92.75;39.50;;;-0.20;99.90;;;;;;5073656;28;20115;-69
2022/12/10 10:15:40;;;;;;;93.10;39.92;;;0.10;99.90;;;;;;5083086;28;20483;-71
2022/12/10 10:18:18;;;;;;;89.85;40.80;;;0.20;99.90;;;;;;5104683;28;20067;-70
2022/12/10 10:20:44;;;;;;;84.55;37.53;;;0.00;99.90;;;;;;5108362;28;20036;-70
2022/12/10 10:23:14;;;;;;;85.95;38.17;;;0.10;99.90;;;;;;5134623;22;20036;-74
2022/12/10 10:25:39;;;;;;;98.68;40.80;;;0.10;99.90;;;;;;5072513;28;20045;-74
2022/12/10 10:28:05;;;;;;;88.38;38.28;;;0.00;99.90;;;;;;5054328;28;20476;-75
2022/12/10 10:30:30;;;;;;;77.32;34.78;;;-0.10;99.90;;;;;;5072292;28;20046;-74
2022/12/10 10:32:57;;;;;;;84.20;37.78;;;0.00;99.90;;;;;;5072172;28;20071;-75
2022/12/10 10:35:26;;;;;;;79.65;36.15;;;-0.10;99.90;;;;;;5055806;28;20443;-75
2022/12/10 10:37:58;;;;;;;99.70;42.45;;;0.00;99.90;;;;;;5072194;28;20130;-74
2022/12/10 10:40:56;;;;;;;86.10;34.60;;;-0.10;99.90;;;;;;5073748;28;20071;-74
2022/12/10 10:43:33;;;;;;;80.18;36.88;;;0.40;99.90;;;;;;5056622;28;20079;-74
2022/12/10 10:46:06;;;;;;;79.70;37.08;;;0.30;99.90;;;;;;5073160;28;20457;-74
2022/12/10 10:48:31;;;;;;;78.63;36.90;;;0.10;99.90;;;;;;5073550;28;20044;-74
2022/12/10 10:51:12;;;;;;;82.97;37.25;;;0.50;99.90;;;;;;5072149;28;20041;-74
2022/12/10 10:53:37;;;;;;;85.03;36.65;;;0.20;99.90;;;;;;5072772;28;20490;-74
2022/12/10 10:56:17;;;;;;;95.18;38.55;;;0.20;99.90;;;;;;5073135;28;20043;-74
2022/12/10 10:59:12;;;;;;;87.15;37.22;;;0.50;99.90;;;;;;5073241;28;20078;-74
2022/12/10 11:01:58;;;;;;;79.22;36.17;;;0.20;99.90;;;;;;5073159;28;20041;-75
2022/12/10 11:04:30;;;;;;;92.45;38.17;;;0.20;99.90;;;;;;5071527;28;20064;-75
2022/12/10 11:07:00;;;;;;;96.15;39.88;;;0.20;99.90;;;;;;5071600;28;20036;-74
2022/12/10 11:09:31;;;;;;;91.55;39.60;;;0.50;99.90;;;;;;5073070;28;20036;-74
2022/12/10 11:12:06;;;;;;;93.28;37.45;;;0.30;99.90;;;;;;5072767;28;20051;-73
2022/12/10 11:14:45;;;;;;;92.72;39.08;;;0.40;99.90;;;;;;5072400;28;20049;-74
2022/12/10 11:17:18;;;;;;;89.75;39.97;;;0.40;99.90;;;;;;5071616;28;20037;-74
2022/12/10 11:19:55;;;;;;;92.97;39.88;;;0.60;99.90;;;;;;5072836;28;20044;-75
2022/12/10 11:22:30;;;;;;;98.15;43.53;;;0.20;99.90;;;;;;5072489;28;20132;-74
2022/12/10 11:24:56;;;;;;;100.38;41.28;;;0.10;99.90;;;;;;5072095;28;20064;-74
2022/12/10 11:27:47;;;;;;;100.45;42.10;;;0.10;99.90;;;;;;5071957;28;20449;-74
2022/12/10 11:30:21;;;;;;;90.05;38.10;;;0.50;99.90;;;;;;5071274;28;20049;-74
2022/12/10 11:32:47;;;;;;;96.03;40.65;;;0.50;99.90;;;;;;5070774;28;20091;-75
2022/12/10 11:35:25;;;;;;;90.80;40.50;;;0.60;99.90;;;;;;5072331;28;20044;-74
2022/12/10 11:38:20;;;;;;;93.30;37.50;;;0.20;99.90;;;;;;5072124;28;20518;-74
2022/12/10 11:41:00;;;;;;;106.65;40.38;;;0.30;99.90;;;;;;5072383;28;20127;-74
2022/12/10 11:43:51;;;;;;;101.95;42.38;;;0.20;99.90;;;;;;5070505;28;20044;-74
2022/12/10 11:46:52;;;;;;;92.10;38.50;;;0.60;99.90;;;;;;5072190;28;20044;-74
2022/12/10 11:49:23;;;;;;;93.90;39.75;;;0.50;99.90;;;;;;5070424;28;20040;-74
2022/12/10 11:52:00;;;;;;;95.28;39.35;;;0.60;99.90;;;;;;5072088;28;20044;-74
2022/12/10 11:54:39;;;;;;;102.20;42.25;;;0.40;99.90;;;;;;5070515;28;20398;-73
2022/12/10 11:57:14;;;;;;;98.40;41.38;;;0.70;99.90;;;;;;5070742;28;20075;-74
2022/12/10 11:59:50;;;;;;;90.07;39.13;;;0.40;99.90;;;;;;5072089;28;20090;-75
2022/12/10 12:02:28;;;;;;;96.53;39.65;;;0.40;99.90;;;;;;5070340;28;20041;-74
2022/12/10 12:05:10;;;;;;;85.90;38.63;;;0.70;99.90;;;;;;5053806;28;20045;-75
2022/12/10 12:07:57;;;;;;;105.60;38.28;;;0.60;99.90;;;;;;5070513;28;20033;-75
2022/12/10 12:10:47;;;;;;;99.30;42.10;;;0.70;99.90;;;;;;5070413;28;20410;-70
2022/12/10 12:13:34;;;;;;;87.88;36.65;;;0.40;99.90;;;;;;5071371;28;20036;-70
2022/12/10 12:16:23;;;;;;;86.32;37.17;;;0.70;99.90;;;;;;5070035;28;20108;-69
2022/12/10 12:18:56;;;;;;;86.50;38.38;;;1.10;99.90;;;;;;5056656;28;20148;-69
2022/12/10 12:21:21;;;;;;;86.85;36.17;;;1.10;99.90;;;;;;5071392;28;20036;-68
2022/12/10 12:23:56;;;;;;;78.50;36.40;;;1.00;99.90;;;;;;5070901;28;20047;-69
2022/12/10 12:26:28;;;;;;;76.13;33.33;;;1.20;99.90;;;;;;5053265;28;20127;-69
2022/12/10 12:29:12;;;;;;;69.75;33.25;;;1.30;99.90;;;;;;5071316;28;20045;-68
2022/12/10 12:31:49;;;;;;;75.28;36.53;;;1.50;99.90;;;;;;5069804;28;20044;-68
2022/12/10 12:34:31;;;;;;;79.18;34.00;;;1.60;99.90;;;;;;5071261;28;20040;-69
2022/12/10 12:36:57;;;;;;;75.53;33.88;;;1.60;99.90;;;;;;5071340;28;20044;-70
2022/12/10 12:39:45;;;;;;;78.03;35.92;;;1.40;99.90;;;;;;5070935;28;20044;-70
2022/12/10 12:42:35;;;;;;;70.18;33.47;;;1.30;99.90;;;;;;5071264;28;20410;-68
2022/12/10 12:45:21;;;;;;;80.82;34.20;;;1.40;99.90;;;;;;5059774;28;20146;-69
2022/12/10 12:48:15;;;;;;;72.05;32.55;;;1.50;99.90;;;;;;5071687;28;20119;-69
2022/12/10 12:50:50;;;;;;;73.80;31.33;;;1.60;99.90;;;;;;5071501;28;20040;-70
2022/12/10 12:53:19;;;;;;;73.55;32.38;;;1.40;99.90;;;;;;5071021;28;20041;-69