Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/23 00:00:54;;;;;;;4.82;1.55;;;;;;;18.88;65.28;97972.97;6306746;22;20396;-86
2021/07/23 00:03:20;;;;;;;5.57;1.10;;;;;;;18.82;65.35;97979.25;6230639;22;20043;-75
2021/07/23 00:05:46;;;;;;;0.88;0.88;;;;;;;18.83;65.30;97964.66;6277158;22;20444;-76
2021/07/23 00:08:12;;;;;;;1.40;1.20;;;;;;;18.84;65.40;97966.31;6106779;23;20048;-76
2021/07/23 00:10:38;;;;;;;0.93;0.93;;;;;;;18.62;65.78;97947.56;6284814;22;20120;-77
2021/07/23 00:13:04;;;;;;;1.20;1.10;;;;;;;18.80;65.16;97965.06;6284934;22;20025;-77
2021/07/23 00:15:30;;;;;;;0.98;0.98;;;;;;;18.71;65.57;97966.34;6259942;22;20019;-75
2021/07/23 00:17:56;;;;;;;1.25;1.13;;;;;;;18.66;65.87;97967.75;6234100;22;20021;-76
2021/07/23 00:20:23;;;;;;;2.65;1.10;;;;;;;18.56;66.16;97974.63;6132868;22;20356;-77
2021/07/23 00:22:49;;;;;;;1.55;1.45;;;;;;;18.52;66.67;97985.03;6259448;22;20020;-76
2021/07/23 00:25:14;;;;;;;4.10;1.85;;;;;;;18.52;66.37;97995.03;6181263;23;20399;-75
2021/07/23 00:27:41;;;;;;;1.65;1.27;;;;;;;18.48;66.40;98032.47;6209087;22;20104;-76
2021/07/23 00:30:07;;;;;;;1.15;1.10;;;;;;;18.55;66.12;98038.75;6257316;22;20023;-78
2021/07/23 00:32:35;;;;;;;2.67;1.65;;;;;;;18.63;66.27;98035.00;6283265;22;20025;-77
2021/07/23 00:35:06;;;;;;;3.95;1.60;;;;;;;18.64;66.05;98005.00;6232173;22;20047;-77
2021/07/23 00:37:32;;;;;;;1.60;1.50;;;;;;;18.72;65.24;98005.88;6234588;22;20021;-81
2021/07/23 00:39:58;;;;;;;5.28;3.45;;;;;;;18.78;65.14;97988.81;6107402;23;20021;-78
2021/07/23 00:42:43;;;;;;;2.22;1.98;;;;;;;18.69;65.28;97975.47;6285717;22;20017;-77
2021/07/23 00:45:10;;;;;;;7.10;1.70;;;;;;;18.61;64.95;97956.72;6234218;22;20021;-76
2021/07/23 00:47:37;;;;;;;1.60;1.50;;;;;;;18.65;65.46;97974.22;6258557;22;20013;-78
2021/07/23 00:50:04;;;;;;;3.15;2.08;;;;;;;18.52;66.27;97971.50;6233154;22;20356;-77
2021/07/23 00:52:30;;;;;;;1.60;1.50;;;;;;;18.41;66.07;97977.53;6234022;22;20016;-76
2021/07/23 00:54:57;;;;;;;2.22;1.73;;;;;;;18.47;66.24;97970.44;6206920;22;20044;-77
2021/07/23 00:57:24;;;;;;;2.38;2.15;;;;;;;18.37;66.13;97960.88;6209561;22;20044;-77
2021/07/23 00:59:51;;;;;;;2.00;1.80;;;;;;;18.36;66.10;97952.97;6259578;22;20027;-77
2021/07/23 01:02:17;;;;;;;3.55;1.70;;;;;;;18.43;65.88;97967.34;6234689;22;20031;-77
2021/07/23 01:04:44;;;;;;;1.95;1.75;;;;;;;18.28;66.09;97974.78;6259169;22;20051;-75
2021/07/23 01:07:10;;;;;;;1.98;1.80;;;;;;;18.15;65.94;97979.13;6278421;22;20019;-77
2021/07/23 01:09:37;;;;;;;1.92;1.83;;;;;;;18.17;66.30;97992.47;6230769;22;20019;-77
2021/07/23 01:12:04;;;;;;;1.80;1.70;;;;;;;18.25;66.29;98002.25;6255374;22;20343;-76
2021/07/23 01:14:36;;;;;;;3.72;1.80;;;;;;;18.19;66.34;98006.59;6281444;22;20457;-75
2021/07/23 01:17:02;;;;;;;2.08;1.90;;;;;;;18.08;66.50;98010.72;6280594;22;20015;-76
2021/07/23 01:19:30;;;;;;;3.58;1.90;;;;;;;17.99;67.13;98021.94;6254836;22;20019;-77
2021/07/23 01:21:57;;;;;;;2.22;2.03;;;;;;;18.02;67.32;98035.88;6255721;22;20007;-77
2021/07/23 01:24:23;;;;;;;2.20;2.00;;;;;;;17.98;67.39;98023.81;6229890;22;20023;-76
2021/07/23 01:26:50;;;;;;;2.80;2.00;;;;;;;18.10;67.35;98018.66;6229862;22;20018;-77
2021/07/23 01:29:29;;;;;;;1.63;1.52;;;;;;;18.06;67.36;98001.16;6260697;22;20026;-76
2021/07/23 01:31:56;;;;;;;2.53;1.92;;;;;;;18.14;67.22;98017.22;6279827;22;20332;-78
2021/07/23 01:34:22;;;;;;;2.55;2.10;;;;;;;17.92;67.54;98000.28;6307512;22;20025;-76
2021/07/23 01:36:48;;;;;;;2.67;1.75;;;;;;;18.05;67.57;98016.53;6230108;22;20023;-77
2021/07/23 01:39:16;;;;;;;5.20;2.17;;;;;;;18.06;67.60;98029.03;6280451;22;20386;-77
2021/07/23 01:41:43;;;;;;;2.42;2.00;;;;;;;18.06;67.32;98033.63;6280466;22;20386;-77
2021/07/23 01:44:09;;;;;;;3.70;1.70;;;;;;;18.02;67.81;98033.19;6254162;22;20021;-78
2021/07/23 01:46:35;;;;;;;2.40;1.90;;;;;;;17.98;67.67;98021.13;6253981;22;20030;-77
2021/07/23 01:49:06;;;;;;;3.83;2.10;;;;;;;18.02;67.99;98006.16;6255378;22;20051;-77
2021/07/23 01:51:37;;;;;;;2.10;2.00;;;;;;;18.02;68.05;98008.84;6256728;22;20027;-78
2021/07/23 01:54:09;;;;;;;2.10;2.00;;;;;;;17.95;68.34;97986.38;6232973;22;20095;-78
2021/07/23 01:56:38;;;;;;;2.40;2.20;;;;;;;18.01;68.64;97993.66;6255663;22;20094;-78
2021/07/23 01:59:11;;;;;;;2.50;2.30;;;;;;;17.98;68.95;97987.81;6257689;22;20138;-79
2021/07/23 02:01:39;;;;;;;2.17;1.90;;;;;;;17.86;69.23;97974.88;6280544;22;20034;-77
2021/07/23 02:04:21;;;;;;;4.13;2.83;;;;;;;17.86;69.65;97982.16;6239673;22;20102;-79
2021/07/23 02:06:47;;;;;;;5.00;2.60;;;;;;;17.89;69.03;97969.06;6279585;22;20015;-78
2021/07/23 02:09:13;;;;;;;3.42;3.00;;;;;;;17.85;69.69;97961.56;6305305;22;20462;-77
2021/07/23 02:11:53;;;;;;;2.40;2.20;;;;;;;17.80;69.74;97980.28;6256772;22;20030;-78
2021/07/23 02:14:22;;;;;;;6.80;3.20;;;;;;;17.73;70.17;97996.44;6279815;22;20026;-78
2021/07/23 02:16:48;;;;;;;2.88;2.53;;;;;;;17.72;70.13;97994.78;6229051;22;20018;-77
2021/07/23 02:19:15;;;;;;;2.63;2.42;;;;;;;17.81;70.32;97981.94;6279158;22;20324;-77
2021/07/23 02:21:49;;;;;;;2.50;2.30;;;;;;;17.77;70.05;97980.69;6233797;22;20019;-78
2021/07/23 02:24:17;;;;;;;3.35;2.40;;;;;;;17.66;70.43;97982.06;6306468;22;20110;-79
2021/07/23 02:26:44;;;;;;;4.25;2.72;;;;;;;17.54;70.41;97971.00;6254381;22;20332;-79
2021/07/23 02:29:10;;;;;;;5.65;2.50;;;;;;;17.57;71.07;97958.97;6228800;22;20393;-82
2021/07/23 02:31:47;;;;;;;4.40;2.53;;;;;;;17.25;71.82;97953.16;6184687;22;20076;-81
2021/07/23 02:34:22;;;;;;;4.25;2.70;;;;;;;17.27;72.66;97953.00;6309062;22;20026;-78
2021/07/23 02:36:49;;;;;;;3.17;2.72;;;;;;;17.31;72.54;97970.47;6308303;22;20020;-87
2021/07/23 02:39:19;;;;;;;8.52;4.60;;;;;;;17.33;72.28;97968.38;6257117;22;20105;-79
2021/07/23 02:41:54;;;;;;;4.00;2.60;;;;;;;17.51;72.13;98013.78;6305651;22;20023;-81
2021/07/23 02:44:20;;;;;;;4.80;2.90;;;;;;;17.43;72.37;98045.31;6279343;22;20019;-82
2021/07/23 02:46:46;;;;;;;2.92;2.58;;;;;;;17.57;71.97;98070.56;6254045;22;20019;-82
2021/07/23 02:49:16;;;;;;;2.65;2.40;;;;;;;17.57;71.45;98048.13;6256238;22;20026;-83
2021/07/23 02:51:45;;;;;;;2.85;2.53;;;;;;;17.66;71.61;98033.41;6280231;22;20020;-79
2021/07/23 02:54:11;;;;;;;6.57;2.72;;;;;;;17.66;71.16;98028.81;6228920;22;20015;-84
2021/07/23 02:56:38;;;;;;;3.00;2.60;;;;;;;17.55;71.64;98020.44;6307207;22;20015;-78
2021/07/23 02:59:04;;;;;;;2.70;2.50;;;;;;;17.57;71.13;98034.59;6307231;22;20047;-81
2021/07/23 03:01:31;;;;;;;2.75;2.50;;;;;;;17.53;71.30;98039.56;6306770;22;20447;-77
2021/07/23 03:03:59;;;;;;;2.77;2.53;;;;;;;17.55;71.25;98023.97;6307445;22;20063;-78
2021/07/23 03:06:32;;;;;;;3.78;2.78;;;;;;;17.66;71.22;98020.72;6231895;22;20261;-79
2021/07/23 03:08:59;;;;;;;7.93;3.00;;;;;;;17.73;71.04;98045.91;6306648;22;20458;-82
2021/07/23 03:11:25;;;;;;;2.95;2.58;;;;;;;17.78;71.17;98061.56;6281709;22;20049;-78
2021/07/23 03:13:58;;;;;;;2.58;2.38;;;;;;;17.92;70.97;98075.97;6234793;22;20026;-77
2021/07/23 03:16:27;;;;;;;3.57;2.63;;;;;;;18.00;70.41;98102.00;6306409;22;20015;-87
2021/07/23 03:18:53;;;;;;;2.80;2.60;;;;;;;18.00;70.27;98120.94;6229273;22;20355;-78
2021/07/23 03:21:21;;;;;;;3.78;2.53;;;;;;;18.08;69.85;98137.81;6282072;22;20098;-82
2021/07/23 03:23:49;;;;;;;15.65;11.13;;;;;;;18.23;69.61;98153.09;6281120;22;20015;-78
2021/07/23 03:26:17;;;;;;;4.47;2.90;;;;;;;18.15;69.03;98141.41;6308404;22;20015;-83
2021/07/23 03:28:46;;;;;;;;;;;;;;;18.19;69.22;98134.56;6257673;22;20019;-83
2021/07/23 03:31:19;;;;;;;5.20;2.65;;;;;;;18.01;69.01;98128.00;6234595;22;19917;-79
2021/07/23 03:34:08;;;;;;;4.70;3.65;;;;;;;18.00;69.31;98138.00;6305337;22;20015;-79
2021/07/23 03:36:53;;;;;;;4.45;3.97;;;;;;;18.09;69.59;98160.28;6263457;22;20199;-78
2021/07/23 03:39:26;;;;;;;7.82;6.22;;;;;;;18.07;69.65;98163.19;6307850;22;20030;-82
2021/07/23 03:41:54;;;;;;;4.80;3.90;;;;;;;17.93;69.85;98148.75;6256220;22;20110;-80
2021/07/23 03:44:20;;;;;;;4.05;3.55;;;;;;;17.80;70.72;98129.78;6255324;22;20023;-85
2021/07/23 03:46:48;;;;;;;13.90;4.85;;;;;;;17.65;70.92;98139.84;6280477;22;20019;-78
2021/07/23 03:49:14;;;;;;;12.98;4.72;;;;;;;17.72;71.22;98127.19;6279900;22;20027;-77
2021/07/23 03:51:44;;;;;;;6.90;3.60;;;;;;;17.79;70.85;98124.53;6305668;22;20471;-77
2021/07/23 03:54:12;;;;;;;6.32;3.95;;;;;;;17.85;70.72;98112.94;6230866;22;20023;-81
2021/07/23 03:56:40;;;;;;;3.95;3.60;;;;;;;17.77;71.47;98115.81;6254065;22;20094;-84
2021/07/23 03:59:11;;;;;;;9.40;3.45;;;;;;;17.77;71.55;98137.44;6231904;22;20042;-80
2021/07/23 04:01:45;;;;;;;4.18;3.00;;;;;;;17.56;71.60;98133.72;6305299;22;20088;-80
2021/07/23 04:04:12;;;;;;;6.07;3.15;;;;;;;17.59;72.07;98149.53;6254386;22;20015;-91
2021/07/23 04:06:38;;;;;;;4.20;3.03;;;;;;;17.71;72.01;98156.09;6228848;22;20015;-90
2021/07/23 04:09:08;;;;;;;3.13;2.83;;;;;;;17.93;71.13;98153.34;6280466;22;20350;-79
2021/07/23 04:11:47;;;;;;;3.88;3.40;;;;;;;18.05;71.01;98150.91;6279467;22;20023;-81
2021/07/23 04:14:13;;;;;;;6.75;5.10;;;;;;;18.16;70.85;98150.34;6283145;22;20148;-80
2021/07/23 04:16:39;;;;;;;5.68;4.18;;;;;;;18.25;70.45;98151.03;6304964;22;20023;-78
2021/07/23 04:19:06;;;;;;;4.75;3.83;;;;;;;18.23;70.00;98148.50;6253538;22;20019;-78
2021/07/23 04:21:41;;;;;;;5.57;4.30;;;;;;;18.16;70.12;98163.88;6257656;22;20402;-82
2021/07/23 04:24:31;;;;;;;;;;;;;;;18.06;70.46;98158.00;6272456;22;20106;-85
2021/07/23 04:26:58;;;;;;;6.35;4.90;;;;;;;17.88;70.76;98145.00;6229131;22;20015;-79
2021/07/23 04:29:24;;;;;;;8.05;3.83;;;;;;;17.74;71.49;98138.63;6305397;22;20027;-78
2021/07/23 04:31:51;;;;;;;5.30;3.83;;;;;;;17.71;72.14;98144.44;6306127;22;20406;-79
2021/07/23 04:34:17;;;;;;;7.05;4.00;;;;;;;17.70;72.07;98154.41;6304473;22;20015;-79
2021/07/23 04:37:21;;;;;;;3.58;3.28;;;;;;;17.61;72.26;98154.78;6285860;22;20042;-79
2021/07/23 04:39:56;;;;;;;3.80;3.28;;;;;;;17.62;72.59;98141.06;6281718;22;20342;-79
2021/07/23 04:42:23;;;;;;;6.57;4.05;;;;;;;17.50;72.98;98121.03;6305072;22;20050;-78
2021/07/23 04:44:49;;;;;;;4.13;3.17;;;;;;;17.63;72.81;98126.50;6253627;22;20068;-79
2021/07/23 04:47:16;;;;;;;3.92;3.30;;;;;;;17.73;72.70;98121.59;6252642;22;20057;-78
2021/07/23 04:49:43;;;;;;;4.32;3.55;;;;;;;17.89;72.16;98108.81;6254078;22;20027;-79
2021/07/23 04:52:19;;;;;;;4.72;3.50;;;;;;;18.07;71.59;98114.53;6234518;22;20027;-79
2021/07/23 04:55:13;;;;;;;4.25;3.72;;;;;;;18.12;71.74;98108.50;6305230;22;20019;-84
2021/07/23 04:58:16;;;;;;;6.50;3.42;;;;;;;18.17;70.72;98120.41;6301455;22;20027;-79
2021/07/23 05:00:42;;;;;;;3.33;3.03;;;;;;;18.05;71.06;98132.81;6305438;22;20081;-84
2021/07/23 05:03:08;;;;;;;3.92;3.45;;;;;;;18.10;71.32;98141.19;6304428;22;20296;-79
2021/07/23 05:05:34;;;;;;;4.28;3.35;;;;;;;18.07;70.42;98155.09;6286818;22;20020;-79
2021/07/23 05:08:00;;;;;;;4.20;3.50;;;;;;;18.06;71.57;98158.84;6207684;22;20096;-77
2021/07/23 05:10:29;;;;;;;4.03;3.63;;;;;;;18.28;71.42;98156.00;6258851;22;20023;-80
2021/07/23 05:12:55;;;;;;;3.88;3.47;;;;;;;18.14;70.92;98145.16;6232578;22;20016;-80
2021/07/23 05:15:21;;;;;;;4.32;3.47;;;;;;;18.08;70.82;98148.63;6257829;22;20076;-79
2021/07/23 05:17:47;;;;;;;4.00;3.58;;;;;;;17.99;71.91;98141.75;6230880;22;20021;-82
2021/07/23 05:20:13;;;;;;;4.75;3.28;;;;;;;18.03;71.79;98136.75;6282608;22;20017;-79
2021/07/23 05:22:39;;;;;;;6.18;3.55;;;;;;;18.24;71.88;98138.53;6256968;22;20017;-80
2021/07/23 05:25:07;;;;;;;5.45;3.30;;;;;;;18.40;71.29;98146.31;6258557;22;20020;-82
2021/07/23 05:27:34;;;;;;;5.40;3.60;;;;;;;18.23;71.06;98158.50;6232144;22;20021;-80
2021/07/23 05:30:00;;;;;;;3.85;3.42;;;;;;;18.12;71.82;98162.59;6233209;22;20055;-78
2021/07/23 05:32:26;;;;;;;4.78;3.80;;;;;;;17.95;72.72;98162.09;6180406;23;20021;-77
2021/07/23 05:34:52;;;;;;;4.90;3.40;;;;;;;17.84;72.43;98176.16;6255258;22;20347;-77
2021/07/23 05:37:18;;;;;;;3.70;3.40;;;;;;;17.82;72.25;98168.25;6283320;22;20397;-75
2021/07/23 05:39:43;;;;;;;4.78;3.13;;;;;;;17.78;72.86;98166.13;6258044;22;20074;-75
2021/07/23 05:42:09;;;;;;;5.80;3.30;;;;;;;17.83;72.59;98179.91;6258378;22;20326;-76
2021/07/23 05:44:35;;;;;;;3.78;3.35;;;;;;;17.90;72.77;98178.06;6283665;22;20088;-74
2021/07/23 05:47:01;;;;;;;3.90;3.50;;;;;;;17.73;72.26;98162.13;6257382;22;20084;-76
2021/07/23 05:49:27;;;;;;;3.78;3.30;;;;;;;17.79;72.32;98165.97;6233034;22;20401;-76
2021/07/23 05:51:54;;;;;;;6.00;3.30;;;;;;;17.76;72.69;98162.81;6130252;23;20021;-75
2021/07/23 05:54:19;;;;;;;4.32;3.30;;;;;;;17.79;72.94;98157.84;6257051;22;20100;-76
2021/07/23 05:56:46;;;;;;;6.95;4.20;;;;;;;18.00;72.96;98135.28;6208270;22;20021;-78
2021/07/23 05:59:12;;;;;;;4.45;3.95;;;;;;;18.16;72.87;98124.13;6233043;22;20066;-77
2021/07/23 06:01:38;;;;;;;5.63;3.78;;;;;;;18.23;72.90;98105.22;6256251;22;20349;-75
2021/07/23 06:04:04;;;;;;;4.82;4.18;;;;;;;18.30;72.72;98094.44;6258170;22;20029;-80
2021/07/23 06:06:30;;;;;;;3.95;3.65;;;;;;;18.20;73.34;98084.84;6304274;22;20015;-78
2021/07/23 06:08:58;;;;;;;4.65;4.10;;;;;;;18.23;72.92;98082.75;6279621;22;20058;-76
2021/07/23 06:11:24;;;;;;;4.60;3.90;;;;;;;18.18;73.54;98080.66;6254044;22;20456;-78
2021/07/23 06:13:50;;;;;;;7.68;4.10;;;;;;;18.33;73.61;98110.28;6253374;22;20350;-78
2021/07/23 06:16:16;;;;;;;6.68;3.85;;;;;;;18.59;73.21;98140.13;6255294;22;20110;-76
2021/07/23 06:18:42;;;;;;;4.25;3.67;;;;;;;18.45;72.42;98155.47;6278848;22;20023;-74
2021/07/23 06:21:08;;;;;;;4.25;3.85;;;;;;;18.44;72.17;98147.56;6305676;22;20115;-76
2021/07/23 06:23:59;;;;;;;5.55;3.70;;;;;;;18.44;72.22;98150.28;6219738;22;20026;-76
2021/07/23 06:26:30;;;;;;;4.28;3.63;;;;;;;18.34;72.12;98153.34;6218819;22;20015;-78
2021/07/23 06:28:58;;;;;;;4.28;3.88;;;;;;;18.40;72.67;98157.13;6246181;22;20099;-76
2021/07/23 06:31:24;;;;;;;8.20;4.20;;;;;;;18.49;72.55;98152.38;6247058;22;20107;-75
2021/07/23 06:33:51;;;;;;;3.80;3.50;;;;;;;18.77;72.24;98146.84;6197660;22;20020;-76
2021/07/23 06:36:17;;;;;;;4.60;3.88;;;;;;;18.93;71.09;98149.19;6196618;22;20386;-79
2021/07/23 06:38:44;;;;;;;5.65;3.95;;;;;;;19.04;71.13;98150.47;6245647;22;20016;-79
2021/07/23 06:41:10;;;;;;;5.38;4.30;;;;;;;19.23;70.77;98159.66;6221657;22;20413;-79
2021/07/23 06:43:36;;;;;;;4.60;4.20;;;;;;;19.33;69.64;98150.09;6222629;22;20015;-78
2021/07/23 06:46:02;;;;;;;4.20;3.80;;;;;;;19.52;69.46;98153.00;6197131;22;20027;-76
2021/07/23 06:48:39;;;;;;;;;;;;;;;;;;;;;
2021/07/23 06:51:11;;;;;;;9.27;4.00;;;;;;;19.41;68.47;98144.47;6226209;22;20079;-76
2021/07/23 06:53:40;;;;;;;5.82;4.00;;;;;;;19.21;68.56;98148.19;6246185;22;20084;-80
2021/07/23 06:56:06;;;;;;;9.30;4.57;;;;;;;19.05;69.01;98152.97;6221656;22;20026;-80
2021/07/23 06:58:34;;;;;;;6.32;4.68;;;;;;;18.95;69.54;98144.41;6171159;22;20020;-78
2021/07/23 07:01:05;;;;;;;5.22;4.72;;;;;;;18.91;69.58;98156.69;6221922;22;20091;-78
2021/07/23 07:07:40;;;;;;;8.68;5.90;;;;;;;18.83;70.15;98171.25;6112029;23;20503;-84
2021/07/23 07:11:59;;;;;;;;;;;;;;;;;;;;;
2021/07/23 07:20:00;;;;;;;;;;;;;;;;;;;;;
2021/07/23 07:23:20;;;;;;;6.90;6.30;;;;;;;19.13;69.34;98128.38;6002563;23;20084;-82
2021/07/23 07:26:40;;;;;;;;;;;;;;;;;;;;;
2021/07/23 07:29:36;;;;;;;9.07;6.53;;;;;;;19.21;69.98;98132.78;6095284;23;20154;-80
2021/07/23 07:32:03;;;;;;;8.45;6.45;;;;;;;19.48;69.47;98152.56;6110718;23;20450;-78
2021/07/23 07:34:34;;;;;;;8.18;7.10;;;;;;;19.28;69.30;98132.78;6245323;23;20016;-79
2021/07/23 07:37:01;;;;;;;8.85;6.57;;;;;;;19.38;69.92;98153.00;6218955;23;20101;-79
2021/07/23 07:39:27;;;;;;;7.97;7.18;;;;;;;19.67;69.08;98153.66;6169419;23;20419;-82
2021/07/23 07:41:53;;;;;;;7.78;6.85;;;;;;;19.88;68.86;98153.41;6217697;23;20016;-80
2021/07/23 07:44:19;;;;;;;8.90;7.10;;;;;;;20.24;68.15;98152.06;6242001;23;20081;-79
2021/07/23 07:46:45;;;;;;;8.30;7.03;;;;;;;20.60;67.63;98156.97;6166800;23;20466;-80
2021/07/23 07:49:11;;;;;;;8.38;7.00;;;;;;;20.93;66.02;98153.25;6243926;23;20024;-82
2021/07/23 07:51:37;;;;;;;10.73;7.00;;;;;;;20.88;64.69;98163.94;6167899;23;20430;-81
2021/07/23 07:54:03;;;;;;;7.00;6.30;;;;;;;20.89;65.04;98153.91;6169840;23;20019;-81
2021/07/23 07:56:29;;;;;;;9.15;6.75;;;;;;;20.97;64.94;98167.22;6244823;23;20513;-85
2021/07/23 07:58:55;;;;;;;8.15;6.38;;;;;;;21.11;63.84;98163.38;6193558;23;20016;-82
2021/07/23 08:01:21;;;;;;;7.28;6.13;;;;;;;21.03;62.93;98164.47;6219440;23;20130;-82
2021/07/23 08:03:47;;;;;;;8.60;6.93;;;;;;;20.77;64.48;98180.91;6245870;23;20047;-82
2021/07/23 08:06:29;;;;;;;8.73;6.68;;;;;;;20.78;64.87;98190.72;6247789;23;20012;-81
2021/07/23 08:09:02;;;;;;;6.63;5.93;;;;;;;20.82;64.35;98194.66;6203211;23;20053;-81
2021/07/23 08:11:28;;;;;;;7.78;6.40;;;;;;;20.73;64.72;98187.84;6249256;23;20059;-81
2021/07/23 08:13:54;;;;;;;7.78;6.32;;;;;;;20.82;64.31;98183.81;6246606;23;20039;-82
2021/07/23 08:16:20;;;;;;;6.65;5.95;;;;;;;20.95;64.30;98182.91;6246668;23;20028;-82
2021/07/23 08:18:46;;;;;;;6.70;5.60;;;;;;;21.08;64.43;98186.38;6219992;23;20024;-81
2021/07/23 08:21:12;;;;;;;7.53;5.45;;;;;;;21.28;63.77;98191.66;6219267;23;20327;-82
2021/07/23 08:23:38;;;;;;;6.03;5.40;;;;;;;21.19;63.09;98203.03;6219375;23;20024;-82
2021/07/23 08:26:04;;;;;;;6.07;5.25;;;;;;;20.46;64.64;98201.50;6251540;22;20426;-81
2021/07/23 08:28:32;;;;;;;5.53;4.95;;;;;;;20.58;65.09;98188.94;6151406;23;20014;-81
2021/07/23 08:30:58;;;;;;;6.40;5.40;;;;;;;20.91;63.67;98173.50;6077037;23;20104;-81
2021/07/23 08:33:24;;;;;;;10.60;6.15;;;;;;;21.22;63.84;98149.09;6151329;23;20055;-82
2021/07/23 08:35:50;;;;;;;7.78;5.82;;;;;;;21.27;63.22;98140.25;6077268;23;20021;-80
2021/07/23 08:38:17;;;;;;;6.13;5.57;;;;;;;21.21;63.27;98122.97;6101111;23;20029;-84
2021/07/23 08:40:43;;;;;;;6.25;5.40;;;;;;;21.33;63.18;98140.25;6149451;23;20025;-81
2021/07/23 08:43:09;;;;;;;6.35;5.68;;;;;;;21.36;63.26;98155.25;6125008;23;20022;-82
2021/07/23 08:45:39;;;;;;;5.95;5.43;;;;;;;21.30;63.09;98148.81;6124893;23;20460;-81
2021/07/23 08:48:05;;;;;;;7.43;6.03;;;;;;;21.27;63.15;98129.41;6125065;23;20021;-82
2021/07/23 08:50:31;;;;;;;6.70;5.88;;;;;;;21.32;63.36;98154.84;6101162;23;20020;-81
2021/07/23 08:52:57;;;;;;;6.03;5.47;;;;;;;21.46;63.37;98161.06;6101254;23;20049;-81
2021/07/23 08:55:23;;;;;;;7.07;6.05;;;;;;;21.52;62.69;98149.28;6125168;23;20120;-80
2021/07/23 08:57:50;;;;;;;6.97;6.28;;;;;;;21.67;61.83;98156.28;6077020;23;20025;-80
2021/07/23 09:00:20;;;;;;;8.60;5.97;;;;;;;21.77;61.08;98151.97;6253986;22;20389;-83
2021/07/23 09:02:50;;;;;;;6.85;6.25;;;;;;;21.58;61.51;98159.28;6152117;23;20052;-81
2021/07/23 09:05:17;;;;;;;7.57;6.65;;;;;;;21.64;61.97;98145.84;6125436;23;20032;-81
2021/07/23 09:07:43;;;;;;;7.25;6.55;;;;;;;21.67;61.85;98156.28;6100019;23;20013;-82
2021/07/23 09:10:09;;;;;;;7.15;6.45;;;;;;;21.81;61.29;98152.38;6100891;23;20378;-80
2021/07/23 09:12:44;;;;;;;7.55;6.85;;;;;;;21.91;61.54;98158.13;6101057;23;20018;-82
2021/07/23 09:15:30;;;;;;;6.10;5.50;;;;;;;22.00;60.84;98158.66;6100641;23;20036;-80
2021/07/23 09:17:56;;;;;;;7.05;6.05;;;;;;;22.15;60.64;98159.16;6125550;23;20018;-81
2021/07/23 09:20:36;;;;;;;7.03;6.15;;;;;;;21.74;60.24;98159.75;6103721;23;20029;-80
2021/07/23 09:23:05;;;;;;;7.68;6.28;;;;;;;21.71;60.54;98152.06;6124750;23;20321;-81
2021/07/23 09:25:38;;;;;;;7.20;6.50;;;;;;;22.10;59.78;98141.84;6101685;23;20460;-81
2021/07/23 09:28:26;;;;;;;6.53;5.88;;;;;;;22.35;59.46;98152.69;6101123;23;20017;-81
2021/07/23 09:30:53;;;;;;;7.80;5.97;;;;;;;22.37;58.98;98150.56;6100734;23;20048;-81
2021/07/23 09:33:30;;;;;;;7.55;6.18;;;;;;;22.08;59.08;98163.84;6124764;23;20473;-80
2021/07/23 09:35:57;;;;;;;7.63;6.53;;;;;;;22.02;59.62;98148.41;6101797;23;20017;-81
2021/07/23 09:38:24;;;;;;;7.90;6.35;;;;;;;21.91;60.29;98152.69;6103872;23;20082;-79
2021/07/23 09:40:50;;;;;;;7.55;6.32;;;;;;;21.81;60.11;98157.81;6154501;23;20352;-81
2021/07/23 09:43:32;;;;;;;8.77;7.40;;;;;;;21.47;60.82;98162.72;6127920;23;20028;-79
2021/07/23 09:46:20;;;;;;;9.43;6.72;;;;;;;21.36;61.72;98154.44;6124141;23;20024;-80
2021/07/23 09:48:51;;;;;;;9.27;7.40;;;;;;;21.51;61.06;98123.16;6152356;23;20063;-82
2021/07/23 09:51:17;;;;;;;8.27;7.50;;;;;;;21.48;61.44;98126.31;6078306;23;20035;-80
2021/07/23 09:53:43;;;;;;;8.63;7.18;;;;;;;21.26;61.39;98114.16;6124423;23;20106;-82
2021/07/23 09:56:10;;;;;;;8.30;7.53;;;;;;;21.56;61.46;98120.59;6100496;23;20048;-80
2021/07/23 09:58:43;;;;;;;10.75;7.10;;;;;;;22.02;60.68;98124.75;6124931;23;20045;-81
2021/07/23 10:01:11;;;;;;;7.22;6.57;;;;;;;22.26;59.61;98136.63;6101356;23;20022;-81
2021/07/23 10:03:39;;;;;;;10.23;6.45;;;;;;;22.38;58.81;98139.47;6124427;23;20021;-80
2021/07/23 10:06:28;;;;;;;12.40;6.40;;;;;;;22.59;58.35;98142.75;6124769;23;20026;-79
2021/07/23 10:08:55;;;;;;;;;;;;;;;22.53;57.96;98145.34;6054775;23;20387;-79
2021/07/23 10:11:21;;;;;;;10.60;7.25;;;;;;;22.26;57.89;98133.09;6148272;23;19916;-80
2021/07/23 10:13:48;;;;;;;6.78;6.18;;;;;;;22.05;58.79;98151.50;6052769;23;20448;-77
2021/07/23 10:16:15;;;;;;;7.43;6.32;;;;;;;22.11;58.37;98143.50;6150683;23;20017;-77
2021/07/23 10:18:41;;;;;;;7.38;6.60;;;;;;;21.98;58.63;98131.69;6124713;23;20022;-79
2021/07/23 10:21:09;;;;;;;7.10;6.50;;;;;;;22.00;58.56;98139.63;6100412;23;20028;-79
2021/07/23 10:23:36;;;;;;;7.43;6.60;;;;;;;21.83;59.37;98133.94;6100400;23;20032;-78
2021/07/23 10:26:02;;;;;;;10.32;5.88;;;;;;;21.89;59.74;98143.94;6094760;23;20022;-79
2021/07/23 10:28:40;;;;;;;10.23;6.38;;;;;;;21.98;59.85;98136.31;6119573;23;20033;-79
2021/07/23 10:31:21;;;;;;;10.35;6.30;;;;;;;21.92;59.63;98137.19;6095822;23;20475;-83
2021/07/23 10:34:06;;;;;;;6.53;5.90;;;;;;;21.97;58.21;98113.72;6121910;23;20111;-77
2021/07/23 10:36:32;;;;;;;6.50;5.93;;;;;;;21.81;58.95;98117.00;6119518;23;20029;-81
2021/07/23 10:39:17;;;;;;;8.77;6.25;;;;;;;22.03;59.03;98118.22;6119873;23;20018;-80
2021/07/23 10:41:46;;;;;;;9.63;6.43;;;;;;;22.90;58.37;98126.16;6118173;23;20025;-79
2021/07/23 10:44:33;;;;;;;7.90;6.75;;;;;;;24.04;55.09;98119.75;6143050;23;20083;-75
2021/07/23 10:46:59;;;;;;;6.57;5.97;;;;;;;24.36;52.89;98110.03;6128726;23;20014;-76
2021/07/23 10:49:28;;;;;;;13.90;6.28;;;;;;;23.81;54.14;98126.03;6095179;23;20041;-75
2021/07/23 10:51:54;;;;;;;;;;;;;;;23.50;55.15;98133.44;6118682;23;20384;-75
2021/07/23 10:54:23;;;;;;;7.22;6.53;;;;;;;23.65;54.61;98133.00;6120684;23;19917;-78
2021/07/23 10:57:00;;;;;;;12.68;5.93;;;;;;;23.60;54.14;98132.88;6070841;23;20028;-74
2021/07/23 10:59:38;;;;;;;8.45;5.95;;;;;;;23.47;54.16;98137.50;6119057;23;20049;-75
2021/07/23 11:02:07;;;;;;;9.18;7.78;;;;;;;22.89;55.23;98143.59;6119873;23;20021;-77
2021/07/23 11:04:33;;;;;;;11.75;7.75;;;;;;;22.70;55.63;98147.41;6094923;23;20022;-76
2021/07/23 11:07:00;;;;;;;7.78;7.00;;;;;;;22.58;55.46;98149.25;6118615;23;20147;-77
2021/07/23 11:09:31;;;;;;;17.48;7.65;;;;;;;22.78;55.49;98149.81;6118748;23;20022;-76
2021/07/23 11:12:15;;;;;;;10.23;7.75;;;;;;;22.62;55.85;98164.09;6069598;23;20049;-75
2021/07/23 11:14:41;;;;;;;11.77;8.73;;;;;;;22.76;55.84;98157.41;6120052;23;20018;-73
2021/07/23 11:17:08;;;;;;;10.13;8.85;;;;;;;23.25;55.63;98152.75;6071530;23;20113;-74
2021/07/23 11:19:34;;;;;;;11.73;8.50;;;;;;;23.71;54.03;98162.94;6120215;23;20128;-75
2021/07/23 11:22:00;;;;;;;7.80;7.05;;;;;;;23.80;52.95;98173.47;6048042;23;20032;-74
2021/07/23 11:24:35;;;;;;;7.88;7.05;;;;;;;24.26;52.65;98172.66;6071926;23;20032;-75
2021/07/23 11:27:01;;;;;;;7.50;6.75;;;;;;;24.73;51.75;98180.75;6120963;23;20101;-75
2021/07/23 11:29:38;;;;;;;9.90;6.82;;;;;;;25.03;50.06;98158.66;6095801;23;20347;-74
2021/07/23 11:32:08;;;;;;;8.38;7.13;;;;;;;25.15;49.25;98173.13;6119921;23;20018;-75
2021/07/23 11:34:39;;;;;;;9.20;8.10;;;;;;;24.81;50.22;98155.78;6121822;23;20104;-75
2021/07/23 11:37:13;;;;;;;16.55;9.30;;;;;;;24.80;50.11;98159.59;6096191;23;20032;-75
2021/07/23 11:39:55;;;;;;;11.82;7.90;;;;;;;24.86;50.62;98169.56;6121637;23;20468;-74
2021/07/23 11:42:22;;;;;;;12.80;6.63;;;;;;;24.70;49.37;98170.31;6095837;23;20018;-75
2021/07/23 11:44:57;;;;;;;7.10;6.40;;;;;;;24.78;49.72;98172.66;6119892;23;20353;-74
2021/07/23 11:47:31;;;;;;;13.05;6.43;;;;;;;25.07;49.74;98175.41;6120979;23;20484;-74
2021/07/23 11:50:02;;;;;;;9.25;8.45;;;;;;;25.12;49.36;98173.63;6120665;23;20108;-74
2021/07/23 11:52:29;;;;;;;13.85;7.88;;;;;;;25.15;49.61;98173.13;6096526;23;20079;-73
2021/07/23 11:55:08;;;;;;;12.25;8.95;;;;;;;24.68;50.58;98177.94;6094674;23;20014;-75
2021/07/23 11:57:39;;;;;;;29.98;11.48;;;;;;;24.19;52.31;98191.06;6095660;23;20112;-75
2021/07/23 12:00:06;;;;;;;24.20;11.70;;;;;;;23.86;53.38;98192.47;6119431;23;20464;-74
2021/07/23 12:02:39;;;;;;;27.67;11.07;;;;;;;23.49;54.43;98184.44;6120210;23;20022;-76