Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/13 00:02:08;;;;;;;80.30;40.63;;;5.40;99.90;;;;;;5166642;28;20506;-67
2021/11/13 00:04:43;;;;;;;154.10;43.30;;;5.40;99.90;;;;;;5150336;28;20269;-64
2021/11/13 00:07:16;;;;;;;113.23;42.77;;;5.30;99.90;;;;;;5134842;28;20294;-68
2021/11/13 00:09:51;;;;;;;81.07;40.63;;;5.20;99.90;;;;;;5167591;28;20287;-65
2021/11/13 00:12:23;;;;;;;94.60;42.33;;;5.20;99.90;;;;;;5167383;28;20207;-67
2021/11/13 00:14:55;;;;;;;96.83;40.57;;;5.20;99.90;;;;;;5150048;28;20681;-69
2021/11/13 00:17:28;;;;;;;82.73;41.23;;;5.10;99.90;;;;;;5150884;28;20645;-65
2021/11/13 00:20:00;;;;;;;97.27;41.27;;;5.00;99.90;;;;;;5168017;28;20242;-65
2021/11/13 00:22:32;;;;;;;100.80;41.83;;;5.00;99.90;;;;;;5167918;28;20208;-67
2021/11/13 00:25:05;;;;;;;111.33;42.20;;;5.00;99.90;;;;;;5168151;28;20231;-68
2021/11/13 00:27:37;;;;;;;79.83;39.23;;;4.90;99.90;;;;;;5150703;28;20235;-63
2021/11/13 00:30:13;;;;;;;89.13;40.63;;;4.80;99.90;;;;;;5167275;28;20239;-66
2021/11/13 00:32:46;;;;;;;83.33;40.27;;;4.80;99.90;;;;;;5167228;28;20215;-66
2021/11/13 00:35:18;;;;;;;81.63;39.60;;;4.80;99.90;;;;;;5150535;28;20640;-65
2021/11/13 00:37:50;;;;;;;98.53;42.47;;;4.80;99.90;;;;;;5149887;28;20203;-65
2021/11/13 00:40:22;;;;;;;84.13;40.00;;;4.70;99.90;;;;;;5150559;28;20211;-67
2021/11/13 00:42:54;;;;;;;85.10;39.17;;;4.70;99.90;;;;;;5150359;28;20187;-68
2021/11/13 00:45:29;;;;;;;91.70;40.17;;;4.70;99.90;;;;;;5167189;28;20207;-71
2021/11/13 00:48:02;;;;;;;112.30;43.43;;;4.70;99.90;;;;;;5134315;28;20528;-70
2021/11/13 00:50:34;;;;;;;84.57;41.50;;;4.60;99.90;;;;;;5166809;28;20214;-66
2021/11/13 00:53:06;;;;;;;80.97;40.43;;;4.60;99.90;;;;;;5167116;28;20215;-65
2021/11/13 00:55:38;;;;;;;81.27;38.27;;;4.50;99.90;;;;;;5150018;28;20595;-67
2021/11/13 00:58:10;;;;;;;80.37;37.87;;;4.50;99.90;;;;;;5150079;28;20188;-67
2021/11/13 01:00:42;;;;;;;82.53;37.80;;;4.50;99.90;;;;;;5118467;28;20588;-70
2021/11/13 01:03:15;;;;;;;83.53;36.83;;;4.30;99.90;;;;;;5167012;28;20291;-66
2021/11/13 01:05:49;;;;;;;70.90;35.93;;;4.30;99.90;;;;;;5166945;28;20251;-68
2021/11/13 01:08:21;;;;;;;79.23;34.27;;;4.20;99.90;;;;;;5169511;28;20227;-66
2021/11/13 01:10:53;;;;;;;79.20;36.80;;;4.20;99.90;;;;;;5171171;28;20203;-65
2021/11/13 01:13:25;;;;;;;69.03;34.90;;;4.20;99.90;;;;;;5138116;28;20207;-68
2021/11/13 01:15:58;;;;;;;71.33;33.63;;;4.20;99.90;;;;;;5171528;28;20208;-64
2021/11/13 01:18:30;;;;;;;75.20;35.10;;;4.10;99.90;;;;;;5170911;28;20203;-64
2021/11/13 01:21:02;;;;;;;75.53;34.00;;;4.10;99.90;;;;;;5170315;28;20203;-66
2021/11/13 01:23:36;;;;;;;63.60;33.07;;;4.00;99.90;;;;;;5153492;28;20216;-69
2021/11/13 01:26:09;;;;;;;73.27;32.97;;;4.00;99.90;;;;;;5154071;28;20217;-65
2021/11/13 01:28:41;;;;;;;72.70;35.43;;;4.00;99.90;;;;;;5153379;28;20247;-67
2021/11/13 01:31:15;;;;;;;68.50;32.10;;;4.00;99.90;;;;;;5170712;28;20211;-63
2021/11/13 01:33:47;;;;;;;79.37;35.33;;;4.00;99.90;;;;;;5170501;28;20663;-66
2021/11/13 01:36:19;;;;;;;70.17;32.63;;;3.90;99.90;;;;;;5170387;28;20211;-65
2021/11/13 01:38:54;;;;;;;73.77;35.07;;;4.00;99.90;;;;;;5153062;28;20550;-66
2021/11/13 01:41:29;;;;;;;65.20;33.27;;;4.00;99.90;;;;;;5153019;28;20207;-66
2021/11/13 01:44:01;;;;;;;77.53;35.30;;;4.00;99.90;;;;;;5170141;28;20206;-64
2021/11/13 01:46:34;;;;;;;71.73;35.20;;;4.00;99.90;;;;;;5169879;28;20238;-64
2021/11/13 01:49:07;;;;;;;78.10;36.37;;;4.00;99.90;;;;;;5170019;28;20232;-64
2021/11/13 01:51:40;;;;;;;78.50;34.23;;;4.00;99.90;;;;;;5170969;28;20199;-66
2021/11/13 01:54:12;;;;;;;73.60;34.07;;;4.00;99.90;;;;;;5153360;28;20211;-67
2021/11/13 01:56:50;;;;;;;74.47;34.80;;;3.90;99.90;;;;;;5171870;28;20527;-65
2021/11/13 01:59:24;;;;;;;83.87;34.70;;;3.90;99.90;;;;;;5170432;28;20235;-67
2021/11/13 02:01:56;;;;;;;77.70;33.07;;;3.90;99.90;;;;;;5137232;28;20207;-66
2021/11/13 02:04:28;;;;;;;78.60;33.70;;;3.90;99.90;;;;;;5152522;28;20331;-66
2021/11/13 02:07:05;;;;;;;74.17;32.13;;;3.90;99.90;;;;;;5152527;28;20236;-69
2021/11/13 02:09:38;;;;;;;66.87;32.00;;;3.80;99.90;;;;;;5153878;28;20222;-66
2021/11/13 02:12:10;;;;;;;105.37;32.43;;;3.90;99.90;;;;;;5169651;28;20212;-65
2021/11/13 02:14:43;;;;;;;63.83;30.20;;;3.90;99.90;;;;;;5152769;28;20203;-64
2021/11/13 02:17:15;;;;;;;74.97;31.20;;;3.90;99.90;;;;;;5152591;28;20208;-68
2021/11/13 02:19:50;;;;;;;84.70;31.07;;;3.90;99.90;;;;;;5151727;28;20210;-65
2021/11/13 02:22:24;;;;;;;93.87;31.33;;;3.90;99.90;;;;;;5169567;28;20214;-68
2021/11/13 02:24:58;;;;;;;66.47;30.67;;;3.90;99.90;;;;;;5169281;28;20568;-69
2021/11/13 02:27:31;;;;;;;107.30;29.30;;;3.80;99.90;;;;;;5152519;28;20227;-67
2021/11/13 02:30:04;;;;;;;51.87;27.67;;;3.70;99.90;;;;;;5169738;28;20234;-65
2021/11/13 02:32:38;;;;;;;75.97;28.50;;;3.70;99.90;;;;;;5152331;28;20620;-67
2021/11/13 02:35:14;;;;;;;104.03;27.87;;;3.60;99.90;;;;;;5169250;28;20550;-67
2021/11/13 02:37:48;;;;;;;68.43;24.37;;;3.60;99.90;;;;;;5168748;28;20191;-67
2021/11/13 02:40:20;;;;;;;42.07;24.00;;;3.60;99.90;;;;;;5151932;28;20222;-71
2021/11/13 02:42:53;;;;;;;56.23;25.07;;;3.60;99.90;;;;;;5168670;28;20203;-67
2021/11/13 02:45:25;;;;;;;53.50;25.73;;;3.60;99.90;;;;;;5168734;28;20211;-66
2021/11/13 02:48:01;;;;;;;48.60;25.13;;;3.60;99.90;;;;;;5168509;28;20227;-65
2021/11/13 02:50:35;;;;;;;68.30;26.13;;;3.60;99.90;;;;;;5151366;28;20230;-65
2021/11/13 02:53:16;;;;;;;97.90;28.53;;;3.60;99.90;;;;;;5168776;28;20207;-68
2021/11/13 02:55:50;;;;;;;95.13;27.57;;;3.50;99.90;;;;;;5168922;28;20246;-68
2021/11/13 02:58:24;;;;;;;125.77;29.53;;;3.50;99.90;;;;;;5151419;28;20207;-65
2021/11/13 03:01:04;;;;;;;67.67;26.47;;;3.40;99.90;;;;;;5168273;28;20258;-66
2021/11/13 03:03:36;;;;;;;68.70;28.83;;;3.40;99.90;;;;;;5168483;28;20195;-65
2021/11/13 03:06:11;;;;;;;121.83;29.07;;;3.30;99.90;;;;;;5151157;28;20251;-68
2021/11/13 03:08:49;;;;;;;56.20;26.23;;;3.30;99.90;;;;;;5151295;28;20238;-67
2021/11/13 03:11:22;;;;;;;53.30;25.70;;;3.30;99.90;;;;;;5151262;28;20242;-67
2021/11/13 03:13:54;;;;;;;76.17;27.67;;;3.30;99.90;;;;;;5168418;28;20545;-67
2021/11/13 03:16:26;;;;;;;66.87;28.10;;;3.30;99.90;;;;;;5167869;28;20243;-63
2021/11/13 03:19:00;;;;;;;79.30;27.77;;;3.30;99.90;;;;;;5151335;28;20674;-65
2021/11/13 03:21:33;;;;;;;68.07;27.13;;;3.20;99.90;;;;;;5151238;28;20230;-69
2021/11/13 03:24:05;;;;;;;64.67;27.40;;;3.30;99.90;;;;;;5151055;28;20222;-66
2021/11/13 03:26:38;;;;;;;64.80;27.90;;;3.30;99.90;;;;;;5168267;28;20236;-65
2021/11/13 03:29:14;;;;;;;57.13;27.73;;;3.30;99.90;;;;;;5167801;28;20239;-66
2021/11/13 03:31:48;;;;;;;80.93;27.40;;;3.30;99.90;;;;;;5167011;28;20565;-68
2021/11/13 03:34:20;;;;;;;62.80;27.37;;;3.30;99.90;;;;;;5167749;28;20207;-68
2021/11/13 03:36:55;;;;;;;57.40;26.83;;;3.30;99.90;;;;;;5134626;28;20223;-63
2021/11/13 03:39:26;;;;;;;61.83;27.63;;;3.30;99.90;;;;;;5151077;28;20206;-67
2021/11/13 03:42:01;;;;;;;58.00;26.87;;;3.30;99.90;;;;;;5167073;28;20545;-69
2021/11/13 03:44:35;;;;;;;61.73;26.60;;;3.40;99.90;;;;;;5151496;28;20541;-67
2021/11/13 03:47:12;;;;;;;87.10;28.03;;;3.40;99.90;;;;;;5153384;28;20570;-66
2021/11/13 03:49:44;;;;;;;58.03;26.47;;;3.40;99.90;;;;;;5168513;28;20188;-67
2021/11/13 03:52:16;;;;;;;65.13;26.63;;;3.40;99.90;;;;;;5167843;28;20227;-67
2021/11/13 03:54:48;;;;;;;64.60;26.57;;;3.40;99.90;;;;;;5167981;28;20207;-65
2021/11/13 03:57:20;;;;;;;75.97;26.43;;;3.50;99.90;;;;;;5150607;28;20562;-68
2021/11/13 03:59:54;;;;;;;71.20;25.43;;;3.50;99.90;;;;;;5167944;28;20529;-65
2021/11/13 04:02:26;;;;;;;83.53;26.13;;;3.50;99.90;;;;;;5170374;28;20263;-67
2021/11/13 04:05:01;;;;;;;64.13;26.23;;;3.40;99.90;;;;;;5168398;28;20686;-66
2021/11/13 04:07:33;;;;;;;71.20;26.33;;;3.50;99.90;;;;;;5151206;28;20556;-66
2021/11/13 04:10:07;;;;;;;85.50;26.50;;;3.50;99.90;;;;;;5150769;28;20474;-68
2021/11/13 04:12:40;;;;;;;62.77;26.83;;;3.50;99.90;;;;;;5167014;28;20555;-67
2021/11/13 04:15:14;;;;;;;60.40;26.17;;;3.50;99.90;;;;;;5167394;28;20208;-65
2021/11/13 04:17:48;;;;;;;68.53;26.40;;;3.50;99.90;;;;;;5150125;28;20231;-65
2021/11/13 04:20:20;;;;;;;59.23;25.83;;;3.50;99.90;;;;;;5167491;28;20536;-65
2021/11/13 04:22:53;;;;;;;64.53;27.73;;;3.60;99.90;;;;;;5167385;28;20242;-66
2021/11/13 04:25:28;;;;;;;87.27;28.43;;;3.60;99.90;;;;;;5167426;28;20211;-65
2021/11/13 04:28:00;;;;;;;65.40;26.87;;;3.60;99.90;;;;;;5166946;28;20242;-65
2021/11/13 04:30:32;;;;;;;64.20;26.60;;;3.60;99.90;;;;;;5150256;28;20286;-65
2021/11/13 04:33:05;;;;;;;60.53;26.30;;;3.60;99.90;;;;;;5167385;28;20230;-66
2021/11/13 04:38:37;;;;;;;71.87;28.80;;;3.70;99.90;;;;;;5165284;28;20227;-65
2021/11/13 04:41:09;;;;;;;88.73;30.37;;;3.70;99.90;;;;;;5167463;28;20217;-68
2021/11/13 04:43:41;;;;;;;72.13;28.63;;;3.80;99.90;;;;;;5170450;28;20235;-66
2021/11/13 04:46:21;;;;;;;78.10;29.17;;;3.80;99.90;;;;;;5171281;28;20207;-66
2021/11/13 04:48:53;;;;;;;110.63;28.57;;;3.80;99.90;;;;;;5121921;28;20250;-67
2021/11/13 04:51:25;;;;;;;100.20;30.30;;;3.80;99.90;;;;;;5171435;28;20207;-66
2021/11/13 04:54:00;;;;;;;115.07;30.07;;;3.80;99.90;;;;;;5171510;28;20238;-65
2021/11/13 04:56:32;;;;;;;86.80;30.47;;;3.80;99.90;;;;;;5171499;28;20226;-63
2021/11/13 04:59:05;;;;;;;107.07;32.40;;;3.80;99.90;;;;;;5153646;28;20231;-64
2021/11/13 05:01:37;;;;;;;111.67;31.27;;;3.90;99.90;;;;;;5153851;28;20207;-71
2021/11/13 05:04:10;;;;;;;85.17;30.63;;;3.90;99.90;;;;;;5170645;28;20266;-68
2021/11/13 05:06:42;;;;;;;109.30;31.00;;;3.90;99.90;;;;;;5153987;28;20215;-67
2021/11/13 05:09:14;;;;;;;175.50;33.33;;;3.90;99.90;;;;;;5169607;28;20678;-63
2021/11/13 05:11:46;;;;;;;115.10;33.20;;;4.00;99.90;;;;;;5171093;28;20604;-66
2021/11/13 05:14:18;;;;;;;133.77;32.03;;;4.00;99.90;;;;;;5170613;28;20224;-67
2021/11/13 05:16:52;;;;;;;122.27;31.53;;;4.00;99.90;;;;;;5154022;28;20219;-67
2021/11/13 05:19:24;;;;;;;123.60;29.23;;;4.00;99.90;;;;;;5170928;28;20234;-67
2021/11/13 05:21:58;;;;;;;148.03;32.77;;;4.00;99.90;;;;;;5170578;28;20662;-63
2021/11/13 05:24:30;;;;;;;154.67;35.17;;;4.00;99.90;;;;;;5154061;28;20310;-69
2021/11/13 05:27:03;;;;;;;108.33;33.97;;;4.10;99.90;;;;;;5171098;28;20208;-68
2021/11/13 05:29:35;;;;;;;137.50;34.63;;;4.10;99.90;;;;;;5137521;28;20239;-66
2021/11/13 05:32:08;;;;;;;152.07;34.50;;;4.10;99.90;;;;;;5170456;28;20207;-69
2021/11/13 05:34:40;;;;;;;97.63;33.07;;;4.10;99.90;;;;;;5170921;28;20521;-68
2021/11/13 05:37:15;;;;;;;107.60;34.77;;;4.10;99.90;;;;;;5170658;28;20678;-65
2021/11/13 05:39:50;;;;;;;137.10;35.63;;;4.10;99.90;;;;;;5170601;28;20545;-68
2021/11/13 05:42:22;;;;;;;120.13;36.60;;;4.10;99.90;;;;;;5170423;28;20211;-68
2021/11/13 05:44:55;;;;;;;130.80;36.23;;;4.10;99.90;;;;;;5153632;28;20314;-68
2021/11/13 05:47:29;;;;;;;131.83;36.27;;;4.10;99.90;;;;;;5153884;28;20552;-68
2021/11/13 05:50:03;;;;;;;152.73;37.63;;;4.10;99.90;;;;;;5169744;28;20253;-68
2021/11/13 05:52:37;;;;;;;121.67;38.00;;;4.10;99.90;;;;;;5153201;28;20274;-70
2021/11/13 05:55:16;;;;;;;138.27;37.97;;;4.10;99.90;;;;;;5168681;28;20231;-68
2021/11/13 05:57:48;;;;;;;120.20;35.80;;;4.10;99.90;;;;;;5171705;28;20522;-67
2021/11/13 06:00:21;;;;;;;123.30;38.10;;;4.10;99.90;;;;;;5170509;28;20709;-66
2021/11/13 06:02:56;;;;;;;117.70;37.20;;;4.20;99.90;;;;;;5170784;28;20226;-70
2021/11/13 06:05:29;;;;;;;121.30;38.50;;;4.20;99.90;;;;;;5169888;28;20247;-68
2021/11/13 06:08:01;;;;;;;135.13;40.27;;;4.20;99.90;;;;;;5170134;28;20224;-66
2021/11/13 06:10:33;;;;;;;120.60;38.20;;;4.20;99.90;;;;;;5169778;28;20232;-67
2021/11/13 06:13:07;;;;;;;123.53;38.93;;;4.20;99.90;;;;;;5169887;28;20491;-65
2021/11/13 06:15:39;;;;;;;141.70;39.30;;;4.30;99.90;;;;;;5152407;28;20227;-70
2021/11/13 06:18:11;;;;;;;129.60;40.07;;;4.30;99.90;;;;;;5152465;28;20206;-69
2021/11/13 06:20:48;;;;;;;139.37;39.80;;;4.30;99.90;;;;;;5169630;28;20231;-64
2021/11/13 06:23:20;;;;;;;120.33;39.23;;;4.20;99.90;;;;;;5152842;28;20215;-66
2021/11/13 06:25:52;;;;;;;122.27;39.63;;;4.30;99.90;;;;;;5169630;28;20238;-67
2021/11/13 06:28:24;;;;;;;119.83;38.97;;;4.30;99.90;;;;;;5168975;28;20227;-65
2021/11/13 06:30:58;;;;;;;131.27;40.37;;;4.30;99.90;;;;;;5168920;28;20309;-65
2021/11/13 06:33:31;;;;;;;113.23;38.13;;;4.30;99.90;;;;;;5169854;28;20292;-66
2021/11/13 06:36:04;;;;;;;144.40;38.13;;;4.30;99.90;;;;;;5136217;28;20554;-63
2021/11/13 06:38:36;;;;;;;114.53;35.43;;;4.30;99.90;;;;;;5169078;28;20211;-68
2021/11/13 06:41:10;;;;;;;117.73;35.83;;;4.30;99.90;;;;;;5135887;28;20694;-65
2021/11/13 06:43:43;;;;;;;102.37;34.57;;;4.30;99.90;;;;;;5169025;28;20556;-65
2021/11/13 06:46:16;;;;;;;100.70;34.17;;;4.30;99.90;;;;;;5169046;28;20228;-65
2021/11/13 06:48:50;;;;;;;108.20;34.57;;;4.30;99.90;;;;;;5151673;28;20227;-67
2021/11/13 06:51:22;;;;;;;119.47;34.10;;;4.30;99.90;;;;;;5168671;28;20246;-67
2021/11/13 06:53:54;;;;;;;107.23;35.07;;;4.30;99.90;;;;;;5168481;28;20191;-64
2021/11/13 06:56:27;;;;;;;115.30;33.60;;;4.30;99.90;;;;;;5151679;28;20672;-63
2021/11/13 06:58:59;;;;;;;112.87;33.70;;;4.30;99.90;;;;;;5168887;28;20196;-66
2021/11/13 07:01:31;;;;;;;122.47;35.53;;;4.30;99.90;;;;;;5151760;28;20226;-67
2021/11/13 07:04:06;;;;;;;127.87;34.27;;;4.30;99.90;;;;;;5168976;28;20220;-64
2021/11/13 07:06:41;;;;;;;108.73;34.70;;;4.30;99.90;;;;;;5170022;28;20211;-64
2021/11/13 07:09:13;;;;;;;108.27;34.90;;;4.40;99.90;;;;;;5151828;28;20225;-66
2021/11/13 07:11:45;;;;;;;125.07;36.83;;;4.40;99.90;;;;;;5169697;28;20234;-65
2021/11/13 07:14:21;;;;;;;103.87;33.43;;;4.40;99.90;;;;;;5168363;28;20600;-64
2021/11/13 07:16:55;;;;;;;124.73;35.03;;;4.40;99.90;;;;;;5151059;28;20232;-66
2021/11/13 07:19:27;;;;;;;103.37;35.43;;;4.40;99.90;;;;;;5168455;28;20610;-66
2021/11/13 07:21:59;;;;;;;117.13;34.63;;;4.50;99.90;;;;;;5135169;28;20215;-67
2021/11/13 07:24:31;;;;;;;114.47;36.07;;;4.50;99.90;;;;;;5135237;28;20203;-70
2021/11/13 07:27:04;;;;;;;131.17;38.33;;;4.50;99.90;;;;;;5168086;28;20203;-66
2021/11/13 07:29:47;;;;;;;114.70;34.93;;;4.50;99.90;;;;;;5168013;28;20223;-68
2021/11/13 07:32:19;;;;;;;114.07;35.70;;;4.60;99.90;;;;;;5152856;28;20608;-66
2021/11/13 07:34:50;;;;;;;119.60;36.37;;;4.60;99.90;;;;;;5151027;28;20192;-67
2021/11/13 07:37:31;;;;;;;125.07;36.77;;;4.60;99.90;;;;;;5137416;28;20207;-67
2021/11/13 07:40:07;;;;;;;127.23;36.83;;;4.60;99.90;;;;;;5168110;28;20211;-67
2021/11/13 07:42:41;;;;;;;113.03;34.37;;;4.60;99.90;;;;;;5151214;28;20213;-66
2021/11/13 07:45:13;;;;;;;122.97;38.13;;;4.60;99.90;;;;;;5167897;28;20205;-68
2021/11/13 07:47:45;;;;;;;116.03;36.73;;;4.60;99.90;;;;;;5150793;28;20204;-66
2021/11/13 07:50:17;;;;;;;110.63;33.23;;;4.60;99.90;;;;;;5167961;28;20238;-65
2021/11/13 07:52:50;;;;;;;116.20;35.50;;;4.70;99.90;;;;;;5118709;28;20208;-68
2021/11/13 07:55:24;;;;;;;141.47;36.90;;;4.70;99.90;;;;;;5167419;28;20207;-70
2021/11/13 07:57:56;;;;;;;120.23;34.97;;;4.70;99.90;;;;;;5167811;28;20527;-66
2021/11/13 08:00:28;;;;;;;110.13;34.50;;;4.70;99.90;;;;;;5167879;28;20313;-65
2021/11/13 08:03:00;;;;;;;158.33;37.03;;;4.70;99.90;;;;;;5150190;28;20222;-67
2021/11/13 08:05:33;;;;;;;153.87;34.33;;;4.70;99.90;;;;;;5150385;28;20231;-65
2021/11/13 08:08:05;;;;;;;131.40;35.43;;;4.70;99.90;;;;;;5134699;28;20207;-69
2021/11/13 08:10:43;;;;;;;148.70;34.63;;;4.70;99.90;;;;;;5168413;28;20592;-68
2021/11/13 08:13:17;;;;;;;106.13;33.40;;;4.70;99.90;;;;;;5150886;28;20539;-67
2021/11/13 08:15:53;;;;;;;121.23;35.73;;;4.80;99.90;;;;;;5150305;28;20607;-69
2021/11/13 08:18:25;;;;;;;125.47;34.27;;;4.70;99.90;;;;;;5166782;28;20211;-69
2021/11/13 08:20:59;;;;;;;107.20;33.73;;;4.80;99.90;;;;;;5167310;28;20244;-70
2021/11/13 08:23:32;;;;;;;147.50;34.97;;;4.80;99.90;;;;;;5167012;28;20220;-70
2021/11/13 08:26:04;;;;;;;100.47;33.43;;;4.80;99.90;;;;;;5167323;28;20538;-67
2021/11/13 08:28:36;;;;;;;125.87;35.17;;;4.80;99.90;;;;;;5149678;28;20628;-64
2021/11/13 08:31:08;;;;;;;114.13;35.13;;;4.80;99.90;;;;;;5133788;28;20218;-67
2021/11/13 08:33:40;;;;;;;133.17;32.97;;;4.80;99.90;;;;;;5149826;28;20214;-67
2021/11/13 08:36:14;;;;;;;114.10;35.00;;;4.90;99.90;;;;;;5167109;28;20599;-66
2021/11/13 08:38:46;;;;;;;107.30;34.93;;;4.90;99.90;;;;;;5167239;28;20203;-66
2021/11/13 08:41:18;;;;;;;114.93;34.90;;;4.90;99.90;;;;;;5150808;28;20212;-68
2021/11/13 08:43:53;;;;;;;117.07;35.70;;;4.90;99.90;;;;;;5167501;28;20223;-68
2021/11/13 08:46:25;;;;;;;118.13;35.00;;;5.00;99.90;;;;;;5150251;28;20304;-66
2021/11/13 08:49:01;;;;;;;110.80;35.30;;;5.00;99.90;;;;;;5167652;28;20227;-68
2021/11/13 08:51:33;;;;;;;130.73;37.93;;;5.00;99.90;;;;;;5167518;28;20192;-69
2021/11/13 08:54:05;;;;;;;120.33;36.63;;;5.00;99.90;;;;;;5167889;28;20211;-71
2021/11/13 08:56:37;;;;;;;110.33;37.00;;;5.00;99.90;;;;;;5118801;28;20249;-64
2021/11/13 08:59:09;;;;;;;126.70;38.37;;;5.10;99.90;;;;;;5134616;28;20196;-70
2021/11/13 09:01:44;;;;;;;127.20;36.87;;;5.10;99.90;;;;;;5166744;28;20352;-68
2021/11/13 09:04:17;;;;;;;137.97;37.80;;;5.20;99.90;;;;;;5170343;28;20277;-73
2021/11/13 09:06:49;;;;;;;124.37;37.33;;;5.20;99.90;;;;;;5186675;28;20231;-68
2021/11/13 09:09:24;;;;;;;124.87;37.00;;;5.20;99.90;;;;;;5187528;28;20614;-69
2021/11/13 09:11:59;;;;;;;133.57;37.00;;;5.30;99.90;;;;;;5170736;28;20670;-70
2021/11/13 09:14:32;;;;;;;140.63;39.20;;;5.20;99.90;;;;;;5187205;28;20202;-68
2021/11/13 09:17:07;;;;;;;129.37;38.30;;;5.30;99.90;;;;;;5187292;28;20238;-69
2021/11/13 09:19:39;;;;;;;135.50;37.93;;;5.30;99.90;;;;;;5169932;28;20211;-70
2021/11/13 09:22:12;;;;;;;116.43;37.90;;;5.30;99.90;;;;;;5170767;28;20229;-68
2021/11/13 09:24:45;;;;;;;123.40;37.17;;;5.40;99.90;;;;;;5171794;28;20502;-68
2021/11/13 09:27:20;;;;;;;119.50;36.27;;;5.40;99.90;;;;;;5188393;28;20254;-72
2021/11/13 09:29:54;;;;;;;120.30;36.10;;;5.40;99.90;;;;;;5189764;28;20245;-71
2021/11/13 09:32:26;;;;;;;111.50;36.33;;;5.40;99.90;;;;;;5190255;28;20285;-68
2021/11/13 09:34:58;;;;;;;111.70;35.63;;;5.40;99.90;;;;;;5173524;28;20237;-68
2021/11/13 09:37:32;;;;;;;109.10;35.07;;;5.40;99.90;;;;;;5157350;28;20234;-73
2021/11/13 09:40:05;;;;;;;118.53;35.37;;;5.50;99.90;;;;;;5173463;28;20217;-68
2021/11/13 09:42:37;;;;;;;112.47;35.93;;;5.50;99.90;;;;;;5173100;28;20249;-70
2021/11/13 09:45:13;;;;;;;107.90;35.10;;;5.50;99.90;;;;;;5173368;28;20214;-73
2021/11/13 09:47:47;;;;;;;117.10;36.53;;;5.50;99.90;;;;;;5190376;28;20230;-70
2021/11/13 09:50:21;;;;;;;100.00;35.57;;;5.50;99.90;;;;;;5190356;28;20516;-69
2021/11/13 09:52:55;;;;;;;100.37;33.73;;;5.50;99.90;;;;;;5190276;28;20226;-70
2021/11/13 09:55:27;;;;;;;105.67;36.27;;;5.50;99.90;;;;;;5172858;28;20298;-68
2021/11/13 09:58:00;;;;;;;113.83;36.17;;;5.50;99.90;;;;;;5189912;28;20246;-69
2021/11/13 10:00:37;;;;;;;97.47;34.23;;;5.60;99.90;;;;;;5172557;28;20210;-70
2021/11/13 10:03:10;;;;;;;100.83;32.77;;;5.60;99.90;;;;;;5154718;28;20325;-68
2021/11/13 10:05:42;;;;;;;103.37;34.13;;;5.60;99.90;;;;;;5193548;28;20249;-69
2021/11/13 10:08:17;;;;;;;100.43;33.50;;;5.60;99.90;;;;;;5204535;28;20322;-72
2021/11/13 10:10:59;;;;;;;96.77;33.70;;;5.60;99.90;;;;;;5183649;28;20229;-73
2021/11/13 10:13:36;;;;;;;96.90;33.37;;;5.60;99.90;;;;;;5191666;28;20219;-71
2021/11/13 10:16:15;;;;;;;91.87;32.23;;;5.60;99.90;;;;;;5173643;28;20187;-71
2021/11/13 10:18:49;;;;;;;96.83;34.23;;;5.70;99.90;;;;;;5190070;28;20238;-74
2021/11/13 10:21:27;;;;;;;97.33;32.53;;;5.60;99.90;;;;;;5173013;28;20557;-69
2021/11/13 10:24:04;;;;;;;88.00;31.27;;;5.70;99.90;;;;;;5172945;28;20231;-74
2021/11/13 10:26:42;;;;;;;92.07;31.87;;;5.70;99.90;;;;;;5190554;28;20598;-68
2021/11/13 10:29:17;;;;;;;89.67;31.70;;;5.70;99.90;;;;;;5173291;28;20245;-74
2021/11/13 10:31:57;;;;;;;92.10;32.87;;;5.70;99.90;;;;;;5190722;28;20221;-72
2021/11/13 10:34:36;;;;;;;96.23;32.10;;;5.70;99.90;;;;;;5190916;28;20247;-73
2021/11/13 10:37:16;;;;;;;93.37;32.17;;;5.70;99.90;;;;;;5191096;28;20588;-69
2021/11/13 10:39:49;;;;;;;98.63;33.57;;;5.70;99.90;;;;;;5189687;28;20245;-71
2021/11/13 10:42:22;;;;;;;93.70;32.60;;;5.70;99.90;;;;;;5189770;28;20267;-70
2021/11/13 10:45:00;;;;;;;92.70;33.00;;;5.70;99.90;;;;;;5189122;28;20249;-66
2021/11/13 10:47:33;;;;;;;89.40;33.10;;;5.80;99.90;;;;;;5189326;28;20194;-70
2021/11/13 10:50:17;;;;;;;88.93;33.33;;;5.80;99.90;;;;;;5171513;28;20238;-67
2021/11/13 10:53:08;;;;;;;97.93;35.23;;;5.90;99.90;;;;;;5171795;28;20203;-69
2021/11/13 10:55:46;;;;;;;95.33;33.60;;;5.90;99.90;;;;;;5187895;28;20277;-66
2021/11/13 10:58:31;;;;;;;101.57;36.60;;;5.90;99.90;;;;;;5187122;28;20203;-68
2021/11/13 11:01:08;;;;;;;85.60;33.70;;;5.90;99.90;;;;;;5193637;28;20315;-67
2021/11/13 11:03:42;;;;;;;88.97;32.40;;;5.90;99.90;;;;;;5197053;28;20601;-66
2021/11/13 11:06:24;;;;;;;94.07;34.17;;;5.90;99.90;;;;;;5200986;28;20215;-68
2021/11/13 11:08:58;;;;;;;92.70;33.93;;;5.90;99.90;;;;;;5197705;28;20198;-68
2021/11/13 11:11:35;;;;;;;88.83;32.77;;;6.00;99.90;;;;;;5193987;28;20217;-64
2021/11/13 11:14:09;;;;;;;89.33;35.50;;;5.90;99.90;;;;;;5179609;28;20260;-67
2021/11/13 11:16:45;;;;;;;99.13;33.80;;;6.00;99.90;;;;;;5195493;28;20210;-69
2021/11/13 11:19:24;;;;;;;92.37;32.40;;;6.00;99.90;;;;;;5195643;28;20261;-65
2021/11/13 11:22:15;;;;;;;83.93;31.60;;;6.00;99.90;;;;;;5196876;28;20226;-63
2021/11/13 11:24:57;;;;;;;85.23;33.73;;;6.00;99.90;;;;;;5197906;28;20214;-65
2021/11/13 11:27:29;;;;;;;87.63;34.43;;;6.00;99.90;;;;;;5162293;28;20214;-67
2021/11/13 11:30:11;;;;;;;90.77;32.77;;;6.00;99.90;;;;;;5196226;28;20203;-62
2021/11/13 11:32:55;;;;;;;87.83;32.93;;;6.00;99.90;;;;;;5196452;28;20194;-67
2021/11/13 11:35:29;;;;;;;84.50;34.77;;;6.00;99.90;;;;;;5197050;28;20205;-67
2021/11/13 11:38:11;;;;;;;91.87;34.50;;;6.00;99.90;;;;;;5196229;28;20195;-70
2021/11/13 11:40:47;;;;;;;90.67;34.47;;;6.00;99.90;;;;;;5194666;28;20198;-67
2021/11/13 11:43:19;;;;;;;90.17;33.63;;;6.00;99.90;;;;;;5195338;28;20213;-66
2021/11/13 11:45:53;;;;;;;93.90;35.67;;;6.00;99.90;;;;;;5196385;28;20228;-64
2021/11/13 11:48:26;;;;;;;94.63;36.50;;;6.00;99.90;;;;;;5177913;28;20221;-68
2021/11/13 11:50:58;;;;;;;84.37;32.13;;;6.10;99.90;;;;;;5160346;28;20229;-68
2021/11/13 11:53:30;;;;;;;89.93;34.83;;;6.10;99.90;;;;;;5177823;28;20212;-63
2021/11/13 11:56:03;;;;;;;89.63;33.70;;;6.10;99.90;;;;;;5191037;28;20213;-63
2021/11/13 11:58:35;;;;;;;96.63;36.43;;;6.10;99.90;;;;;;5178263;28;20202;-69
2021/11/13 12:01:29;;;;;;;86.47;33.90;;;6.10;99.90;;;;;;5193872;28;20202;-66
2021/11/13 12:04:17;;;;;;;91.77;34.50;;;6.20;99.90;;;;;;5177493;28;20199;-65
2021/11/13 12:06:53;;;;;;;83.83;33.60;;;6.20;99.90;;;;;;5195167;28;20205;-64
2021/11/13 12:09:28;;;;;;;88.63;35.17;;;6.20;99.90;;;;;;5194539;28;20218;-69
2021/11/13 12:12:20;;;;;;;85.30;34.50;;;6.20;99.90;;;;;;5192444;28;20213;-61
2021/11/13 12:14:54;;;;;;;90.50;36.03;;;6.20;99.90;;;;;;5180776;28;20221;-70
2021/11/13 12:17:35;;;;;;;84.87;36.13;;;6.30;99.90;;;;;;5193683;28;20241;-68
2021/11/13 12:20:08;;;;;;;86.93;35.57;;;6.30;99.90;;;;;;5195306;28;20214;-70
2021/11/13 12:22:43;;;;;;;90.23;36.77;;;6.30;99.90;;;;;;5194670;28;20549;-69
2021/11/13 12:25:18;;;;;;;94.73;36.27;;;6.30;99.90;;;;;;5179495;28;20218;-67
2021/11/13 12:28:11;;;;;;;99.63;38.50;;;6.40;99.90;;;;;;5195531;28;20658;-68
2021/11/13 12:31:01;;;;;;;93.53;36.97;;;6.40;99.90;;;;;;5196797;28;20227;-71
2021/11/13 12:33:33;;;;;;;95.33;37.93;;;6.40;99.90;;;;;;5193134;28;20222;-69
2021/11/13 12:36:15;;;;;;;88.47;36.70;;;6.40;99.90;;;;;;5183692;28;20198;-68
2021/11/13 12:38:55;;;;;;;96.90;38.27;;;6.40;99.90;;;;;;5195338;28;20657;-69
2021/11/13 12:41:43;;;;;;;92.83;38.57;;;6.40;99.90;;;;;;5197865;28;20601;-69
2021/11/13 12:44:15;;;;;;;92.60;37.17;;;6.40;99.90;;;;;;5195951;28;20320;-71
2021/11/13 12:47:03;;;;;;;89.77;37.00;;;6.40;99.90;;;;;;5185354;28;20224;-68
2021/11/13 12:49:42;;;;;;;86.30;37.17;;;6.50;99.90;;;;;;5194990;28;20640;-69
2021/11/13 12:52:23;;;;;;;78.50;36.80;;;6.40;99.90;;;;;;5191535;28;20215;-69
2021/11/13 12:55:11;;;;;;;82.83;35.97;;;6.40;99.90;;;;;;5195791;28;20620;-70
2021/11/13 12:57:45;;;;;;;89.40;36.20;;;6.40;99.90;;;;;;5194483;28;20206;-69
2021/11/13 13:00:25;;;;;;;95.77;40.20;;;6.40;99.90;;;;;;5193507;28;20205;-71
2021/11/13 13:03:18;;;;;;;97.67;40.60;;;6.40;99.90;;;;;;5195637;28;20211;-69
2021/11/13 13:05:50;;;;;;;97.67;40.00;;;6.40;99.90;;;;;;5197641;28;20321;-71
2021/11/13 13:08:23;;;;;;;99.50;41.97;;;6.40;99.90;;;;;;5199723;28;20206;-64
2021/11/13 13:11:04;;;;;;;106.70;43.03;;;6.40;99.90;;;;;;5180127;28;20219;-70
2021/11/13 13:13:38;;;;;;;102.00;41.30;;;6.40;99.90;;;;;;5198638;28;20198;-70