Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:49;;;;;;;6.07;2.60;;;;;;;18.23;48.91;100370.47;5062393;28;20040;-61
2022/06/29 00:03:15;;;;;;;4.13;2.50;;;;;;;18.19;48.78;100364.50;5064954;28;20074;-62
2022/06/29 00:05:40;;;;;;;6.43;2.60;;;;;;;18.19;49.35;100361.88;5066447;28;20017;-62
2022/06/29 00:08:06;;;;;;;4.70;2.50;;;;;;;18.16;49.19;100369.03;5066489;28;20029;-62
2022/06/29 00:10:32;;;;;;;4.10;2.40;;;;;;;18.15;50.08;100367.31;5066455;28;20082;-62
2022/06/29 00:12:58;;;;;;;5.68;2.60;;;;;;;18.06;49.43;100364.16;5066590;28;20027;-61
2022/06/29 00:15:24;;;;;;;5.22;2.70;;;;;;;17.99;50.46;100372.34;5066269;28;20162;-61
2022/06/29 00:17:49;;;;;;;5.38;2.70;;;;;;;17.99;50.08;100372.34;5066529;28;20025;-61
2022/06/29 00:20:15;;;;;;;5.85;2.83;;;;;;;17.92;50.68;100376.97;5066453;28;20088;-61
2022/06/29 00:22:42;;;;;;;10.30;3.13;;;;;;;17.87;50.12;100378.88;5066572;28;20317;-62
2022/06/29 00:25:09;;;;;;;12.35;2.95;;;;;;;17.86;50.48;100377.19;5083113;28;20313;-61
2022/06/29 00:27:38;;;;;;;8.95;2.97;;;;;;;17.83;50.35;100378.19;5073762;28;20025;-61
2022/06/29 00:30:05;;;;;;;7.07;2.88;;;;;;;17.81;51.10;100376.53;5066117;28;20029;-62
2022/06/29 00:32:33;;;;;;;3.40;2.50;;;;;;;17.70;51.67;100374.31;5065988;28;20024;-61
2022/06/29 00:35:00;;;;;;;4.07;2.38;;;;;;;17.68;51.14;100377.00;5065961;28;20043;-61
2022/06/29 00:37:26;;;;;;;4.43;2.20;;;;;;;17.66;51.29;100364.88;5066257;28;20079;-62
2022/06/29 00:39:52;;;;;;;11.80;2.80;;;;;;;17.65;51.76;100381.53;5066068;28;20100;-62
2022/06/29 00:42:18;;;;;;;5.03;2.67;;;;;;;17.65;51.40;100378.91;5065728;28;20206;-60
2022/06/29 00:44:43;;;;;;;4.85;2.38;;;;;;;17.67;52.13;100377.94;5065948;28;20226;-60
2022/06/29 00:47:09;;;;;;;5.28;2.47;;;;;;;17.64;51.79;100372.78;5065674;28;20033;-60
2022/06/29 00:49:35;;;;;;;3.85;2.50;;;;;;;17.60;52.13;100381.72;5069237;28;20029;-60
2022/06/29 00:52:07;;;;;;;4.88;2.72;;;;;;;17.54;52.36;100390.66;5065571;28;20032;-61
2022/06/29 00:54:56;;;;;;;3.80;2.55;;;;;;;17.43;52.79;100377.13;5065629;28;20322;-60
2022/06/29 00:57:26;;;;;;;5.82;2.60;;;;;;;17.16;52.50;100318.81;5058106;28;20321;-61
2022/06/29 00:59:54;;;;;;;3.78;2.42;;;;;;;17.41;52.66;100379.81;5065509;28;20029;-60
2022/06/29 01:02:24;;;;;;;3.83;2.67;;;;;;;17.37;53.10;100379.97;5065415;28;20032;-61
2022/06/29 01:04:51;;;;;;;7.50;2.55;;;;;;;17.32;52.89;100377.53;5047742;28;20245;-61
2022/06/29 01:07:19;;;;;;;4.28;2.40;;;;;;;17.15;52.71;100348.53;5065364;28;20048;-61
2022/06/29 01:09:45;;;;;;;5.88;2.67;;;;;;;17.33;53.26;100368.78;5065502;28;20036;-61
2022/06/29 01:12:12;;;;;;;7.60;2.97;;;;;;;17.24;52.98;100364.75;5065154;28;20076;-61
2022/06/29 01:14:41;;;;;;;5.35;2.80;;;;;;;17.23;53.01;100373.50;5064325;28;20029;-60
2022/06/29 01:17:06;;;;;;;4.25;2.70;;;;;;;17.20;52.96;100362.28;5065384;28;20029;-61
2022/06/29 01:19:32;;;;;;;4.90;2.92;;;;;;;17.20;53.34;100362.28;5065180;28;20104;-62
2022/06/29 01:22:10;;;;;;;5.13;3.00;;;;;;;17.11;53.33;100363.50;5064550;28;20310;-61
2022/06/29 01:24:37;;;;;;;6.07;2.70;;;;;;;17.19;53.36;100353.59;5065125;28;20035;-61
2022/06/29 01:27:03;;;;;;;4.43;2.50;;;;;;;17.24;53.51;100363.88;5064982;28;20104;-61
2022/06/29 01:29:29;;;;;;;5.40;2.85;;;;;;;17.18;54.00;100361.50;5067690;28;20100;-61
2022/06/29 01:31:55;;;;;;;4.63;3.28;;;;;;;17.00;53.56;100353.44;5073747;28;20092;-60
2022/06/29 01:34:22;;;;;;;3.28;2.70;;;;;;;17.06;53.68;100350.59;5083177;28;20031;-60
2022/06/29 01:36:48;;;;;;;4.47;2.58;;;;;;;16.96;53.51;100346.63;5056645;28;20095;-61
2022/06/29 01:39:14;;;;;;;3.75;3.10;;;;;;;17.06;53.53;100366.28;5059907;28;20048;-60
2022/06/29 01:41:39;;;;;;;7.65;2.97;;;;;;;17.03;54.01;100362.91;5064708;28;20020;-60
2022/06/29 01:44:05;;;;;;;5.10;3.10;;;;;;;16.95;53.13;100346.69;5064838;28;20277;-61
2022/06/29 01:46:30;;;;;;;3.78;2.80;;;;;;;17.06;53.72;100358.44;5051976;28;20191;-61
2022/06/29 01:48:56;;;;;;;3.63;2.42;;;;;;;17.05;54.48;100368.97;5073906;28;20091;-61
2022/06/29 01:51:21;;;;;;;5.10;2.55;;;;;;;17.02;53.96;100369.09;5074819;28;20025;-60
2022/06/29 01:53:47;;;;;;;3.22;2.60;;;;;;;17.07;53.30;100373.25;5064371;28;20036;-60
2022/06/29 01:56:13;;;;;;;5.97;2.92;;;;;;;17.12;54.21;100374.84;5064501;28;20291;-61
2022/06/29 01:58:38;;;;;;;5.18;2.50;;;;;;;17.16;54.32;100368.53;5064759;28;20035;-61
2022/06/29 02:01:04;;;;;;;3.97;2.85;;;;;;;17.13;54.33;100376.53;5064404;28;20021;-62
2022/06/29 02:03:29;;;;;;;5.65;2.80;;;;;;;17.10;54.35;100363.56;5046724;28;20035;-61
2022/06/29 02:05:55;;;;;;;3.28;2.47;;;;;;;17.17;54.12;100375.50;5070163;28;20324;-61
2022/06/29 02:08:20;;;;;;;4.43;2.55;;;;;;;17.18;54.69;100374.59;5083967;28;20031;-61
2022/06/29 02:10:46;;;;;;;2.50;2.10;;;;;;;17.17;54.14;100375.50;5084368;28;20032;-61
2022/06/29 02:13:12;;;;;;;5.65;2.67;;;;;;;17.19;54.51;100379.78;5067509;28;20025;-61
2022/06/29 02:15:37;;;;;;;3.83;2.65;;;;;;;17.13;53.90;100381.75;5063618;28;20025;-61
2022/06/29 02:18:03;;;;;;;5.63;3.00;;;;;;;17.11;54.38;100366.09;5046310;28;20021;-61
2022/06/29 02:20:29;;;;;;;4.25;2.75;;;;;;;17.17;53.10;100376.38;5064063;28;20213;-61
2022/06/29 02:22:54;;;;;;;9.48;3.20;;;;;;;17.07;53.68;100370.63;5064121;28;20036;-60
2022/06/29 02:25:20;;;;;;;3.17;2.50;;;;;;;17.16;53.85;100374.66;5063727;28;20024;-60
2022/06/29 02:27:46;;;;;;;2.78;2.58;;;;;;;17.24;53.82;100377.84;5063813;28;20036;-61
2022/06/29 02:30:14;;;;;;;4.38;2.60;;;;;;;17.14;52.97;100383.47;5064002;28;20096;-60
2022/06/29 02:35:26;;;;;;;4.28;2.65;;;;;;;17.11;52.73;100357.41;5063588;28;20056;-60
2022/06/29 02:37:51;;;;;;;4.93;2.55;;;;;;;17.35;52.56;100373.94;5063675;28;20092;-60
2022/06/29 02:40:17;;;;;;;4.72;2.65;;;;;;;17.27;52.58;100369.00;5063763;28;20047;-61
2022/06/29 02:42:42;;;;;;;3.33;2.65;;;;;;;17.11;52.89;100367.88;5075812;28;20031;-61
2022/06/29 02:45:08;;;;;;;4.57;2.35;;;;;;;17.19;52.55;100363.22;5074433;28;20050;-61
2022/06/29 02:47:34;;;;;;;6.78;2.70;;;;;;;17.09;52.74;100365.34;5046555;28;20079;-62
2022/06/29 02:49:59;;;;;;;4.03;2.70;;;;;;;16.97;52.69;100360.53;5063542;28;20025;-62
2022/06/29 02:52:25;;;;;;;3.03;2.55;;;;;;;17.24;52.62;100363.88;5063250;28;20025;-62
2022/06/29 02:54:50;;;;;;;5.25;2.80;;;;;;;17.32;52.67;100367.06;5063208;28;20032;-61
2022/06/29 02:57:16;;;;;;;5.53;2.85;;;;;;;17.40;52.87;100367.63;5063301;28;20036;-61
2022/06/29 02:59:41;;;;;;;3.42;2.55;;;;;;;17.49;51.78;100357.72;5063256;28;20035;-62
2022/06/29 03:02:07;;;;;;;2.78;2.45;;;;;;;17.17;52.20;100365.03;5063212;28;20085;-62
2022/06/29 03:04:34;;;;;;;3.30;2.55;;;;;;;17.50;52.03;100369.88;5063225;28;20025;-61
2022/06/29 03:07:00;;;;;;;11.73;3.50;;;;;;;17.64;52.58;100367.56;5063215;28;20298;-61
2022/06/29 03:09:26;;;;;;;4.38;2.85;;;;;;;17.65;52.80;100368.44;5063025;28;20348;-62
2022/06/29 03:11:52;;;;;;;6.88;3.22;;;;;;;17.65;52.06;100364.03;5062988;28;20028;-62
2022/06/29 03:14:18;;;;;;;5.22;2.75;;;;;;;17.66;52.06;100359.63;5062877;28;20318;-62
2022/06/29 03:16:43;;;;;;;6.28;2.83;;;;;;;17.65;52.05;100363.19;5063014;28;20088;-62
2022/06/29 03:19:09;;;;;;;5.57;3.00;;;;;;;17.71;51.38;100371.63;5062999;28;20025;-62
2022/06/29 03:21:35;;;;;;;5.75;2.50;;;;;;;17.85;52.49;100365.00;5062770;28;20059;-62
2022/06/29 03:24:03;;;;;;;6.32;2.63;;;;;;;18.03;52.56;100364.28;5062834;28;20063;-62
2022/06/29 03:26:30;;;;;;;3.45;2.50;;;;;;;18.11;51.56;100343.84;5062620;28;20029;-61
2022/06/29 03:28:56;;;;;;;5.78;2.80;;;;;;;18.28;51.41;100345.75;5062793;28;20048;-62
2022/06/29 03:31:22;;;;;;;5.95;3.00;;;;;;;18.30;51.50;100350.94;5057253;28;20025;-62
2022/06/29 03:33:47;;;;;;;2.95;2.40;;;;;;;18.39;50.56;100341.81;5067786;28;20099;-62
2022/06/29 03:36:13;;;;;;;2.97;2.65;;;;;;;18.32;51.70;100343.00;5074739;28;20049;-61
2022/06/29 03:38:39;;;;;;;5.63;2.60;;;;;;;18.40;51.16;100352.22;5061941;28;20199;-62
2022/06/29 03:41:04;;;;;;;4.53;2.97;;;;;;;18.23;50.27;100358.19;5062788;28;20028;-62
2022/06/29 03:43:31;;;;;;;4.60;2.28;;;;;;;18.12;50.29;100344.69;5062393;28;20217;-62
2022/06/29 03:45:57;;;;;;;3.17;2.47;;;;;;;18.21;50.46;100344.31;5062400;28;20104;-62
2022/06/29 03:48:22;;;;;;;6.55;3.05;;;;;;;18.28;50.81;100343.13;5071444;28;20032;-62
2022/06/29 03:50:49;;;;;;;5.20;3.03;;;;;;;18.49;50.88;100344.91;5078254;28;20036;-62
2022/06/29 03:53:15;;;;;;;4.65;2.30;;;;;;;18.40;49.29;100340.91;5044560;28;20041;-62
2022/06/29 03:55:41;;;;;;;3.92;2.35;;;;;;;18.40;50.23;100344.38;5062668;28;20025;-62
2022/06/29 03:58:07;;;;;;;5.25;2.50;;;;;;;18.50;49.17;100344.81;5077640;28;20107;-62
2022/06/29 04:00:32;;;;;;;3.60;2.30;;;;;;;18.42;48.51;100344.28;5034472;28;20218;-61
2022/06/29 04:02:58;;;;;;;2.30;1.83;;;;;;;18.60;48.22;100342.66;5053536;28;20037;-61
2022/06/29 04:05:24;;;;;;;4.13;2.35;;;;;;;18.74;48.39;100331.53;5081536;28;20035;-61
2022/06/29 04:07:49;;;;;;;3.90;2.60;;;;;;;18.87;48.20;100330.09;5062509;28;20025;-61
2022/06/29 04:10:15;;;;;;;5.45;2.78;;;;;;;18.90;48.32;100329.94;5062312;28;20021;-61
2022/06/29 04:12:40;;;;;;;2.90;2.00;;;;;;;18.81;48.03;100327.69;5062264;28;20052;-62
2022/06/29 04:15:06;;;;;;;3.72;2.10;;;;;;;18.68;46.58;100326.56;5061501;28;20032;-61
2022/06/29 04:17:32;;;;;;;4.22;2.40;;;;;;;18.88;48.21;100338.81;5062203;28;20304;-61
2022/06/29 04:19:57;;;;;;;4.22;2.10;;;;;;;18.97;47.13;100326.13;5062340;28;20025;-61
2022/06/29 04:22:23;;;;;;;4.63;2.30;;;;;;;19.00;47.25;100335.63;5062237;28;20223;-62
2022/06/29 04:24:50;;;;;;;5.97;2.45;;;;;;;19.19;47.90;100330.38;5062158;28;20313;-62
2022/06/29 04:27:16;;;;;;;3.55;2.47;;;;;;;19.21;47.65;100327.66;5061986;28;20025;-61
2022/06/29 04:29:42;;;;;;;4.90;2.33;;;;;;;19.28;46.95;100334.31;5062203;28;20021;-61
2022/06/29 04:32:08;;;;;;;3.35;2.13;;;;;;;19.13;47.58;100328.88;5061983;28;20333;-60
2022/06/29 04:34:34;;;;;;;5.53;2.67;;;;;;;19.28;47.27;100329.06;5061980;28;20029;-61
2022/06/29 04:36:59;;;;;;;4.65;2.10;;;;;;;19.30;46.96;100322.00;5075801;28;20044;-61
2022/06/29 04:39:25;;;;;;;6.80;2.58;;;;;;;19.47;47.04;100326.44;5065020;28;20040;-61
2022/06/29 04:41:52;;;;;;;3.35;1.92;;;;;;;19.42;46.65;100324.00;5061687;28;20025;-62
2022/06/29 04:44:18;;;;;;;5.68;2.28;;;;;;;19.42;47.30;100331.06;5062040;28;20033;-62
2022/06/29 04:46:44;;;;;;;3.30;2.30;;;;;;;19.42;46.88;100329.28;5061566;28;20094;-62
2022/06/29 04:49:09;;;;;;;3.10;2.15;;;;;;;19.43;46.59;100338.03;5062427;28;20025;-62
2022/06/29 04:51:35;;;;;;;6.22;2.30;;;;;;;19.52;47.25;100328.84;5047553;28;20090;-62
2022/06/29 04:54:02;;;;;;;4.65;2.15;;;;;;;19.64;47.41;100338.75;5047616;28;20360;-62
2022/06/29 04:56:32;;;;;;;3.22;2.10;;;;;;;19.51;46.11;100304.34;5065476;28;20059;-63
2022/06/29 04:58:59;;;;;;;3.50;2.10;;;;;;;19.97;46.60;100338.06;5065717;28;20028;-62
2022/06/29 05:01:26;;;;;;;2.40;2.20;;;;;;;20.07;46.38;100341.06;5065317;28;20025;-62
2022/06/29 05:03:53;;;;;;;3.58;1.88;;;;;;;19.99;45.11;100336.19;5065363;28;20032;-63
2022/06/29 05:06:22;;;;;;;3.15;2.25;;;;;;;20.03;44.28;100344.78;5073381;28;20032;-62
2022/06/29 05:08:49;;;;;;;5.50;2.10;;;;;;;20.13;44.45;100341.59;5085352;28;20040;-62
2022/06/29 05:11:15;;;;;;;2.10;1.90;;;;;;;20.28;45.46;100347.88;5085203;28;20029;-62
2022/06/29 05:13:42;;;;;;;4.53;2.17;;;;;;;20.40;45.21;100348.16;5085217;28;20030;-62
2022/06/29 05:16:07;;;;;;;4.50;1.90;;;;;;;20.27;42.79;100351.41;5070485;28;20080;-61
2022/06/29 05:18:34;;;;;;;2.30;2.10;;;;;;;20.31;43.70;100352.13;5065025;28;20021;-62
2022/06/29 05:21:00;;;;;;;2.20;2.00;;;;;;;20.25;42.41;100353.28;5065342;28;20055;-62
2022/06/29 05:23:26;;;;;;;2.00;1.90;;;;;;;20.23;41.55;100356.94;5064566;28;20333;-60
2022/06/29 05:25:52;;;;;;;3.50;2.10;;;;;;;20.44;41.32;100353.19;5065497;28;20024;-61
2022/06/29 05:28:18;;;;;;;3.08;1.65;;;;;;;20.26;41.33;100348.88;5080796;28;20021;-62
2022/06/29 05:30:44;;;;;;;5.07;1.92;;;;;;;20.50;41.97;100350.22;5084910;28;20063;-62
2022/06/29 05:33:09;;;;;;;3.28;2.17;;;;;;;20.13;40.71;100307.41;5084795;28;20290;-61
2022/06/29 05:35:35;;;;;;;2.92;1.50;;;;;;;20.65;39.40;100353.84;5083423;28;20048;-60
2022/06/29 05:38:04;;;;;;;2.15;1.85;;;;;;;20.72;39.56;100351.75;5064719;28;20029;-61
2022/06/29 05:40:30;;;;;;;4.82;2.22;;;;;;;20.76;40.77;100357.72;5064670;28;20020;-61
2022/06/29 05:42:57;;;;;;;1.90;1.67;;;;;;;20.91;40.57;100346.38;5077570;28;20036;-60
2022/06/29 05:45:26;;;;;;;1.80;1.60;;;;;;;20.65;38.87;100353.84;5072978;28;20026;-60
2022/06/29 05:47:53;;;;;;;4.10;1.92;;;;;;;20.76;38.41;100352.47;5048837;28;20048;-61
2022/06/29 05:50:21;;;;;;;3.85;1.83;;;;;;;20.92;39.67;100350.72;5064813;28;20047;-62
2022/06/29 05:52:47;;;;;;;6.18;4.40;;;;;;;21.10;40.48;100351.47;5084100;28;20021;-61
2022/06/29 05:55:12;;;;;;;3.20;2.60;;;;;;;21.17;41.16;100350.22;5069363;28;20035;-61
2022/06/29 05:57:38;;;;;;;2.80;2.20;;;;;;;21.09;41.46;100349.81;5056978;28;20221;-61
2022/06/29 06:00:05;;;;;;;5.53;1.85;;;;;;;21.36;41.46;100344.78;5083941;28;20034;-61
2022/06/29 06:02:30;;;;;;;2.75;1.67;;;;;;;21.40;41.66;100348.09;5084485;28;20028;-60
2022/06/29 06:04:56;;;;;;;2.97;1.83;;;;;;;21.52;40.70;100341.28;5084612;28;20032;-61
2022/06/29 06:07:21;;;;;;;29.85;18.75;;;;;;;21.61;40.49;100340.78;5068006;28;20303;-61
2022/06/29 06:09:47;;;;;;;2.15;1.98;;;;;;;21.31;37.73;100332.81;5064069;28;20233;-62
2022/06/29 06:12:13;;;;;;;2.40;1.98;;;;;;;21.48;38.83;100343.25;5064069;28;20029;-60
2022/06/29 06:14:38;;;;;;;2.30;1.92;;;;;;;21.61;38.05;100343.44;5064197;28;20025;-61
2022/06/29 06:17:04;;;;;;;2.50;2.08;;;;;;;21.51;38.66;100339.59;5064182;28;20063;-62
2022/06/29 06:19:29;;;;;;;3.03;1.83;;;;;;;21.07;38.61;100335.00;5064080;28;20025;-61
2022/06/29 06:21:55;;;;;;;4.95;2.15;;;;;;;21.40;38.91;100331.44;5063748;28;20051;-61
2022/06/29 06:24:21;;;;;;;4.07;2.05;;;;;;;21.51;39.74;100327.28;5064109;28;20040;-60
2022/06/29 06:26:46;;;;;;;3.05;2.28;;;;;;;21.62;38.93;100321.41;5063770;28;20031;-60
2022/06/29 06:29:30;;;;;;;2.10;1.88;;;;;;;21.75;37.82;100328.59;5063629;28;20052;-61
2022/06/29 06:31:56;;;;;;;2.95;1.98;;;;;;;21.74;38.52;100325.13;5044199;28;20035;-61
2022/06/29 06:34:23;;;;;;;3.03;1.95;;;;;;;21.50;38.22;100316.78;5059338;28;20021;-61
2022/06/29 06:36:48;;;;;;;3.08;2.00;;;;;;;21.71;38.96;100320.03;5063470;28;20055;-62
2022/06/29 06:39:14;;;;;;;3.50;1.98;;;;;;;21.79;38.19;100315.16;5063402;28;20064;-61
2022/06/29 06:41:39;;;;;;;3.15;2.05;;;;;;;21.72;38.46;100321.72;5045632;28;20028;-61
2022/06/29 06:44:05;;;;;;;3.45;1.92;;;;;;;21.89;38.37;100313.69;5063655;28;20082;-60
2022/06/29 06:46:33;;;;;;;3.80;2.45;;;;;;;22.09;37.70;100310.78;5063164;28;20021;-60
2022/06/29 06:48:59;;;;;;;4.20;1.83;;;;;;;21.98;37.45;100311.44;5063076;28;20088;-60
2022/06/29 06:51:25;;;;;;;2.72;1.88;;;;;;;21.97;36.76;100299.19;5063430;28;20021;-60
2022/06/29 06:53:51;;;;;;;27.60;3.70;;;;;;;22.11;38.07;100301.00;5063196;28;20036;-60
2022/06/29 06:56:34;;;;;;;2.13;1.88;;;;;;;22.13;37.28;100299.13;5063506;28;20063;-60
2022/06/29 06:59:00;;;;;;;2.60;1.92;;;;;;;22.02;37.54;100300.63;5043428;28;20040;-60
2022/06/29 07:01:25;;;;;;;2.33;2.13;;;;;;;22.13;37.49;100299.13;5075718;28;20248;-60
2022/06/29 07:03:51;;;;;;;5.68;1.98;;;;;;;22.27;37.68;100295.66;5063753;28;20028;-60
2022/06/29 07:06:17;;;;;;;4.47;1.90;;;;;;;22.23;35.99;100302.91;5063144;28;20041;-59
2022/06/29 07:08:42;;;;;;;4.40;2.08;;;;;;;22.21;37.55;100292.44;5063244;28;20063;-60
2022/06/29 07:11:08;;;;;;;2.85;2.00;;;;;;;22.35;36.90;100301.38;5063275;28;20021;-61
2022/06/29 07:13:34;;;;;;;4.28;2.17;;;;;;;22.46;38.33;100293.63;5044434;28;20082;-61
2022/06/29 07:16:05;;;;;;;4.30;1.80;;;;;;;22.56;36.13;100297.41;5062796;28;20028;-60
2022/06/29 07:18:32;;;;;;;2.33;1.83;;;;;;;22.16;35.98;100291.88;5044922;28;20047;-61
2022/06/29 07:20:57;;;;;;;5.18;2.03;;;;;;;22.02;36.87;100289.22;5063147;28;20031;-61
2022/06/29 07:23:23;;;;;;;2.42;1.85;;;;;;;22.38;37.04;100283.53;5062991;28;20345;-61
2022/06/29 07:25:49;;;;;;;4.15;2.00;;;;;;;22.51;36.86;100288.91;5082158;28;20028;-60
2022/06/29 07:28:14;;;;;;;2.72;2.47;;;;;;;22.51;36.68;100283.63;5068398;28;20048;-61
2022/06/29 07:30:40;;;;;;;3.75;1.95;;;;;;;22.29;36.02;100288.47;5062887;28;20037;-61
2022/06/29 07:33:08;;;;;;;7.47;2.65;;;;;;;22.64;37.57;100281.06;5062819;28;20025;-63
2022/06/29 07:35:35;;;;;;;2.67;2.30;;;;;;;22.60;35.85;100282.19;5062277;28;20056;-62
2022/06/29 07:38:00;;;;;;;4.18;2.30;;;;;;;22.61;36.03;100272.50;5044940;28;20043;-62
2022/06/29 07:40:27;;;;;;;2.58;2.13;;;;;;;22.74;37.07;100273.41;5044975;28;20032;-62
2022/06/29 07:42:52;;;;;;;2.65;2.10;;;;;;;22.73;36.51;100277.00;5062664;28;20025;-62
2022/06/29 07:45:18;;;;;;;2.25;1.98;;;;;;;22.45;35.69;100284.00;5062509;28;20039;-62
2022/06/29 07:47:44;;;;;;;3.47;2.08;;;;;;;22.24;34.87;100275.56;5062330;28;20017;-62
2022/06/29 07:50:11;;;;;;;3.90;2.10;;;;;;;22.36;35.05;100277.50;5062239;28;20021;-62
2022/06/29 07:52:39;;;;;;;3.75;2.00;;;;;;;22.77;36.16;100273.22;5044740;28;20230;-62
2022/06/29 07:55:05;;;;;;;6.32;2.33;;;;;;;22.90;35.85;100279.44;5062276;28;20021;-62
2022/06/29 07:57:31;;;;;;;5.18;2.25;;;;;;;22.82;34.69;100286.16;5070925;28;20194;-62
2022/06/29 07:59:56;;;;;;;6.35;2.50;;;;;;;23.10;36.13;100283.44;5082556;28;20031;-62
2022/06/29 08:02:22;;;;;;;6.30;4.55;;;;;;;23.16;35.70;100290.16;5081721;28;20265;-62
2022/06/29 08:04:47;;;;;;;2.78;2.35;;;;;;;23.11;35.11;100249.97;5063775;28;20058;-62
2022/06/29 08:07:13;;;;;;;3.47;2.10;;;;;;;22.86;35.91;100269.16;5062290;28;20040;-63
2022/06/29 08:09:38;;;;;;;3.65;2.30;;;;;;;23.06;35.30;100257.34;5062334;28;20021;-63
2022/06/29 08:12:04;;;;;;;3.25;2.10;;;;;;;23.33;35.83;100264.41;5062326;28;20039;-63
2022/06/29 08:14:30;;;;;;;3.25;2.10;;;;;;;23.32;35.23;100253.00;5062158;28;20029;-63
2022/06/29 08:16:55;;;;;;;6.18;2.30;;;;;;;23.08;34.78;100260.72;5062281;28;20053;-63
2022/06/29 08:19:21;;;;;;;9.05;2.47;;;;;;;23.23;35.83;100249.19;5061958;28;20032;-63
2022/06/29 08:21:48;;;;;;;9.68;2.70;;;;;;;23.32;35.32;100257.47;5062324;28;20020;-65
2022/06/29 08:24:13;;;;;;;5.00;2.88;;;;;;;23.23;36.75;100251.81;5068929;28;20043;-65
2022/06/29 08:26:39;;;;;;;4.25;2.03;;;;;;;23.24;34.66;100250.00;5064755;28;20033;-64
2022/06/29 08:29:04;;;;;;;2.25;1.95;;;;;;;23.16;33.63;100236.44;5072174;28;20021;-65
2022/06/29 08:31:30;;;;;;;6.72;2.45;;;;;;;22.95;33.28;100238.69;5066856;28;20185;-65
2022/06/29 08:33:56;;;;;;;4.07;2.42;;;;;;;22.84;33.13;100242.00;5064566;28;20086;-64
2022/06/29 08:36:22;;;;;;;9.95;2.40;;;;;;;23.02;33.49;100239.97;5065630;28;20040;-63
2022/06/29 08:38:48;;;;;;;6.03;2.65;;;;;;;22.63;33.37;100231.88;5064048;28;20147;-63
2022/06/29 08:41:15;;;;;;;2.67;2.20;;;;;;;23.04;33.88;100238.91;5065170;28;20095;-64
2022/06/29 08:43:42;;;;;;;4.22;2.45;;;;;;;23.23;33.71;100214.81;5065556;28;20025;-64
2022/06/29 08:46:11;;;;;;;5.97;2.13;;;;;;;23.59;33.88;100238.91;5068432;28;20020;-64
2022/06/29 08:48:37;;;;;;;1.70;1.60;;;;;;;23.60;34.22;100222.94;5070128;28;20033;-64
2022/06/29 08:51:05;;;;;;;2.25;1.98;;;;;;;23.77;34.58;100228.88;5067449;28;20032;-63
2022/06/29 08:53:33;;;;;;;1.98;1.75;;;;;;;23.72;33.40;100217.78;5065255;28;20330;-64
2022/06/29 08:56:00;;;;;;;2.20;2.00;;;;;;;23.46;32.35;100170.16;5065371;28;20037;-64
2022/06/29 08:58:26;;;;;;;1.88;1.70;;;;;;;23.94;33.25;100217.16;5065786;28;20025;-65
2022/06/29 09:00:52;;;;;;;3.00;2.00;;;;;;;24.06;32.79;100216.31;5065282;28;20027;-65
2022/06/29 09:03:19;;;;;;;4.35;2.10;;;;;;;23.86;32.26;100209.75;5065187;28;20044;-64
2022/06/29 09:05:49;;;;;;;3.92;1.90;;;;;;;23.68;31.94;100203.91;5065340;28;20029;-64
2022/06/29 09:08:16;;;;;;;2.78;1.92;;;;;;;23.07;31.50;100203.53;5058383;28;20039;-64
2022/06/29 09:10:42;;;;;;;3.03;1.85;;;;;;;23.06;31.51;100215.91;5031335;28;20218;-65
2022/06/29 09:13:08;;;;;;;7.18;2.15;;;;;;;23.47;32.47;100208.00;5047138;28;20033;-63
2022/06/29 09:15:40;;;;;;;1.70;1.60;;;;;;;23.60;31.62;100204.44;5039006;28;20021;-62
2022/06/29 09:18:21;;;;;;;5.30;2.20;;;;;;;23.69;31.58;100210.88;5063043;28;20089;-62
2022/06/29 09:20:53;;;;;;;4.57;1.60;;;;;;;23.39;30.25;100198.78;5030625;28;20021;-64
2022/06/29 09:23:19;;;;;;;2.50;1.70;;;;;;;23.53;30.60;100205.78;5065154;28;20329;-63
2022/06/29 09:25:44;;;;;;;3.47;1.55;;;;;;;23.29;29.94;100213.56;5082624;28;20039;-64
2022/06/29 09:28:28;;;;;;;3.65;1.90;;;;;;;23.37;30.70;100205.13;5071830;28;20036;-64
2022/06/29 09:30:55;;;;;;;4.68;1.75;;;;;;;22.98;30.28;100204.13;5064624;28;20253;-64
2022/06/29 09:33:23;;;;;;;3.78;1.85;;;;;;;23.29;30.11;100203.00;5064605;28;20029;-64
2022/06/29 09:36:05;;;;;;;3.20;2.05;;;;;;;23.51;30.63;100165.38;5065510;28;20052;-64
2022/06/29 09:38:30;;;;;;;3.85;2.50;;;;;;;23.96;31.51;100202.06;5075483;28;20036;-64
2022/06/29 09:41:01;;;;;;;3.63;1.70;;;;;;;24.09;29.67;100210.81;5064760;28;20045;-64
2022/06/29 09:43:27;;;;;;;2.00;1.90;;;;;;;24.27;30.34;100197.22;5064846;28;20381;-63
2022/06/29 09:45:54;;;;;;;3.03;1.90;;;;;;;24.04;29.50;100201.50;5067302;28;20028;-65
2022/06/29 09:48:23;;;;;;;4.03;1.60;;;;;;;23.87;29.64;100200.88;5070567;28;20047;-64
2022/06/29 09:50:52;;;;;;;2.80;1.77;;;;;;;24.03;30.46;100207.75;5084237;28;20020;-65
2022/06/29 09:53:19;;;;;;;2.67;1.55;;;;;;;23.32;28.92;100204.59;5068500;28;20026;-65
2022/06/29 09:55:48;;;;;;;1.80;1.70;;;;;;;22.76;29.58;100160.63;5064626;28;20080;-64
2022/06/29 09:58:21;;;;;;;6.30;1.98;;;;;;;23.17;30.45;100172.09;5064244;28;20329;-64
2022/06/29 10:03:33;;;;;;;4.63;2.00;;;;;;;23.66;31.38;100205.81;5064094;28;20028;-64
2022/06/29 10:06:05;;;;;;;3.83;2.08;;;;;;;23.86;31.30;100199.16;5046055;28;20096;-65
2022/06/29 10:08:34;;;;;;;;;;;;;;;23.95;30.72;100200.34;5064967;28;20043;-65
2022/06/29 10:14:09;;;;;;;2.67;1.90;;;;;;;23.40;30.36;100189.03;5063954;28;20045;-65
2022/06/29 10:16:49;;;;;;;2.20;1.73;;;;;;;23.44;30.05;100159.69;5080106;28;20052;-65
2022/06/29 10:19:29;;;;;;;3.70;1.77;;;;;;;23.93;29.98;100195.16;5070742;28;20057;-65
2022/06/29 10:21:56;;;;;;;2.10;1.63;;;;;;;23.46;29.56;100193.94;5074549;28;20028;-63
2022/06/29 10:24:25;;;;;;;1.98;1.80;;;;;;;23.42;30.67;100200.38;5077842;28;20324;-64
2022/06/29 10:26:50;;;;;;;2.47;1.63;;;;;;;23.24;30.20;100192.75;5065585;28;20080;-65
2022/06/29 10:29:19;;;;;;;3.08;1.75;;;;;;;23.53;30.57;100184.66;5083856;28;20256;-66
2022/06/29 10:31:53;;;;;;;1.83;1.65;;;;;;;23.75;30.79;100189.31;5066402;28;20024;-67
2022/06/29 10:34:28;;;;;;;4.32;1.60;;;;;;;23.21;29.92;100181.50;5077121;28;20028;-65
2022/06/29 10:37:07;;;;;;;4.63;1.83;;;;;;;23.48;30.81;100184.09;5073268;28;20036;-64
2022/06/29 10:39:44;;;;;;;8.73;2.25;;;;;;;23.79;30.70;100182.00;5063572;28;20098;-61
2022/06/29 10:45:15;;;;;;;5.15;1.83;;;;;;;23.47;29.45;100165.69;5063451;28;20357;-65
2022/06/29 10:48:06;;;;;;;5.85;1.88;;;;;;;23.85;29.70;100175.47;5063560;28;20218;-65
2022/06/29 10:50:32;;;;;;;2.97;1.70;;;;;;;23.66;29.24;100171.44;5049933;28;20226;-66
2022/06/29 10:53:04;;;;;;;3.47;1.42;;;;;;;23.58;30.08;100136.72;5064189;28;20041;-66
2022/06/29 10:55:31;;;;;;;5.30;1.85;;;;;;;23.82;30.20;100176.50;5063308;28;20029;-65
2022/06/29 10:57:58;;;;;;;3.08;1.83;;;;;;;23.79;29.22;100174.91;5045418;28;20100;-65
2022/06/29 11:00:28;;;;;;;4.32;1.63;;;;;;;23.94;29.18;100170.41;5063141;28;20024;-64
2022/06/29 11:02:54;;;;;;;3.90;1.53;;;;;;;23.72;28.32;100170.16;5062971;28;20098;-64
2022/06/29 11:05:20;;;;;;;1.70;1.60;;;;;;;23.78;28.76;100175.84;5063133;28;20021;-64
2022/06/29 11:13:35;;;;;;;2.38;1.80;;;;;;;24.12;28.80;100170.06;5062710;28;20330;-65
2022/06/29 11:16:01;;;;;;;4.20;1.88;;;;;;;24.21;30.01;100166.75;5062412;28;20149;-64
2022/06/29 11:18:29;;;;;;;2.95;1.70;;;;;;;24.32;29.88;100170.47;5062767;28;20188;-63
2022/06/29 11:21:02;;;;;;;6.97;2.08;;;;;;;24.37;29.83;100157.72;5062694;28;20040;-65
2022/06/29 11:23:33;;;;;;;2.00;1.80;;;;;;;23.71;29.14;100160.53;5062756;28;20087;-64
2022/06/29 11:26:00;;;;;;;1.65;1.50;;;;;;;24.07;29.59;100154.50;5063016;28;20119;-65
2022/06/29 11:28:30;;;;;;;4.30;2.10;;;;;;;24.23;30.13;100162.22;5059339;28;20309;-65
2022/06/29 11:31:07;;;;;;;5.15;2.25;;;;;;;24.29;29.40;100156.47;5082977;28;20095;-65
2022/06/29 11:33:35;;;;;;;2.25;1.70;;;;;;;24.08;29.04;100100.59;5075733;28;20092;-62
2022/06/29 11:36:10;;;;;;;2.55;1.50;;;;;;;24.30;29.38;100115.81;5062495;28;20111;-63
2022/06/29 11:38:44;;;;;;;2.35;1.85;;;;;;;24.45;31.03;100140.31;5062540;28;20051;-63
2022/06/29 11:43:03;;;;;;;3.22;2.13;;;;;;;24.65;29.90;100132.75;5062841;28;20322;-63