Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:01:20;;;;;;;;;8.00;8.00;;;;;;;;5019171;28;45637;-68
2022/06/11 00:03:46;;;;;;;;;5.67;5.67;;;;;;;;5018773;28;46082;-68
2022/06/11 00:06:11;;;;;;;;;8.00;8.00;;;;;;;;5018142;28;45523;-68
2022/06/11 00:08:38;;;;;;;;;9.00;9.00;;;;;;;;5019817;28;45378;-68
2022/06/11 00:11:03;;;;;;;;;7.33;6.00;;;;;;;;5015896;28;45571;-68
2022/06/11 00:13:29;;;;;;;;;6.00;6.00;;;;;;;;5019285;28;45300;-68
2022/06/11 00:15:55;;;;;;;;;8.00;6.00;;;;;;;;5016045;28;45400;-68
2022/06/11 00:18:21;;;;;;;;;8.00;6.00;;;;;;;;5019558;28;45360;-68
2022/06/11 00:20:47;;;;;;;;;7.67;6.67;;;;;;;;5012868;28;45474;-68
2022/06/11 00:23:12;;;;;;;;;7.00;6.67;;;;;;;;5019156;28;45277;-68
2022/06/11 00:25:38;;;;;;;;;6.00;6.00;;;;;;;;5018212;28;45181;-68
2022/06/11 00:28:04;;;;;;;;;7.00;7.00;;;;;;;;5019735;28;45555;-68
2022/06/11 00:30:29;;;;;;;;;9.67;7.33;;;;;;;;5015611;28;45309;-68
2022/06/11 00:32:55;;;;;;;;;6.00;6.00;;;;;;;;5019143;28;45493;-68
2022/06/11 00:35:20;;;;;;;;;5.00;5.00;;;;;;;;5012490;28;45611;-68
2022/06/11 00:37:46;;;;;;;;;7.00;7.00;;;;;;;;5019279;28;45565;-68
2022/06/11 00:40:14;;;;;;;;;8.33;8.33;;;;;;;;5012176;28;45438;-69
2022/06/11 00:42:39;;;;;;;;;7.00;7.00;;;;;;;;5012645;28;47127;-67
2022/06/11 00:45:14;;;;;;;;;6.33;6.33;;;;;;;;5015860;28;45450;-68
2022/06/11 00:47:40;;;;;;;;;7.00;7.00;;;;;;;;5018582;28;45340;-68
2022/06/11 00:50:15;;;;;;;;;6.00;6.00;;;;;;;;5016636;28;45387;-68
2022/06/11 00:52:42;;;;;;;;;6.00;6.00;;;;;;;;5018330;28;45442;-68
2022/06/11 00:55:10;;;;;;;;;7.33;7.00;;;;;;;;5017231;28;45986;-69
2022/06/11 00:57:38;;;;;;;;;7.00;6.33;;;;;;;;5018374;28;45487;-69
2022/06/11 01:00:07;;;;;;;;;7.67;6.67;;;;;;;;5016229;28;47162;-69
2022/06/11 01:02:33;;;;;;;;;5.00;5.00;;;;;;;;5018201;28;46319;-68
2022/06/11 01:05:00;;;;;;;;;8.00;5.33;;;;;;;;5013685;28;45237;-68
2022/06/11 01:07:29;;;;;;;;;6.33;6.33;;;;;;;;5016422;28;45497;-68
2022/06/11 01:10:00;;;;;;;;;6.67;6.67;;;;;;;;5014798;28;45318;-68
2022/06/11 01:12:34;;;;;;;;;7.67;5.67;;;;;;;;5018419;28;46220;-69
2022/06/11 01:15:12;;;;;;;;;5.00;5.00;;;;;;;;5013132;28;45339;-68
2022/06/11 01:17:49;;;;;;;;;6.00;6.00;;;;;;;;5018909;28;45368;-68
2022/06/11 01:20:30;;;;;;;;;7.33;7.33;;;;;;;;5012093;28;45655;-68
2022/06/11 01:23:13;;;;;;;;;7.00;6.00;;;;;;;;5018224;28;46070;-68
2022/06/11 01:25:57;;;;;;;;;5.67;5.67;;;;;;;;5010929;28;45487;-68
2022/06/11 01:28:40;;;;;;;;;4.67;4.67;;;;;;;;5012897;28;45876;-68
2022/06/11 01:31:09;;;;;;;;;7.00;7.00;;;;;;;;5015268;28;46912;-68
2022/06/11 01:33:44;;;;;;;;;6.33;5.67;;;;;;;;5021719;28;45134;-69
2022/06/11 01:36:36;;;;;;;;;10.67;5.00;;;;;;;;5018641;28;45298;-68
2022/06/11 01:39:24;;;;;;;;;5.33;5.33;;;;;;;;5016971;28;45209;-69
2022/06/11 01:41:50;;;;;;;;;5.33;5.33;;;;;;;;5014347;28;45402;-68
2022/06/11 01:44:20;;;;;;;;;5.00;5.00;;;;;;;;5019857;28;45478;-68
2022/06/11 01:46:46;;;;;;;;;7.67;6.67;;;;;;;;5020330;28;45367;-68
2022/06/11 01:49:21;;;;;;;;;6.00;6.00;;;;;;;;5019715;28;45246;-68
2022/06/11 01:51:52;;;;;;;;;5.67;4.67;;;;;;;;5020999;28;45232;-68
2022/06/11 01:54:40;;;;;;;;;5.67;5.67;;;;;;;;5019496;28;45400;-68
2022/06/11 01:57:32;;;;;;;;;4.67;4.33;;;;;;;;5015631;28;45298;-68
2022/06/11 02:00:03;;;;;;;;;6.33;6.33;;;;;;;;5016943;28;45625;-68
2022/06/11 02:02:31;;;;;;;;;7.00;6.00;;;;;;;;5017581;28;45367;-68
2022/06/11 02:05:05;;;;;;;;;5.67;5.67;;;;;;;;5018200;28;45418;-68
2022/06/11 02:07:41;;;;;;;;;8.00;8.00;;;;;;;;5021182;28;45223;-69
2022/06/11 02:10:12;;;;;;;;;6.00;6.00;;;;;;;;5016575;28;45489;-68
2022/06/11 02:12:46;;;;;;;;;4.00;4.00;;;;;;;;5021499;28;45546;-68
2022/06/11 02:15:12;;;;;;;;;9.00;6.00;;;;;;;;5016124;28;48280;-68
2022/06/11 02:17:40;;;;;;;;;6.33;5.00;;;;;;;;5011934;28;45327;-68
2022/06/11 02:20:07;;;;;;;;;6.00;6.00;;;;;;;;5019559;28;45370;-69
2022/06/11 02:22:45;;;;;;;;;5.67;5.67;;;;;;;;5019917;28;45356;-68
2022/06/11 02:25:16;;;;;;;;;6.00;5.00;;;;;;;;5016838;28;45430;-68
2022/06/11 02:27:42;;;;;;;;;6.67;6.67;;;;;;;;5020944;28;45522;-69
2022/06/11 02:30:09;;;;;;;;;5.67;5.67;;;;;;;;5012997;28;45355;-68
2022/06/11 02:32:34;;;;;;;;;8.00;8.00;;;;;;;;5015630;28;45253;-68
2022/06/11 02:35:03;;;;;;;;;7.00;6.00;;;;;;;;5015822;28;46321;-68
2022/06/11 02:37:33;;;;;;;;;7.67;7.00;;;;;;;;5019876;28;45428;-68
2022/06/11 02:40:01;;;;;;;;;6.00;5.33;;;;;;;;5016762;28;45314;-68
2022/06/11 02:42:26;;;;;;;;;5.67;5.67;;;;;;;;5020764;28;45375;-68
2022/06/11 02:44:51;;;;;;;;;8.33;7.00;;;;;;;;5016896;28;45305;-69
2022/06/11 02:47:18;;;;;;;;;8.00;8.00;;;;;;;;5018613;28;45150;-68
2022/06/11 02:49:44;;;;;;;;;10.00;7.00;;;;;;;;5017710;28;45423;-68
2022/06/11 02:52:11;;;;;;;;;6.67;6.67;;;;;;;;5020307;28;45533;-68
2022/06/11 02:54:37;;;;;;;;;8.33;7.00;;;;;;;;5018563;28;46389;-69
2022/06/11 02:57:03;;;;;;;;;10.00;7.00;;;;;;;;5020350;28;45471;-68
2022/06/11 02:59:28;;;;;;;;;8.67;7.67;;;;;;;;5018542;28;46757;-69
2022/06/11 03:01:54;;;;;;;;;8.67;7.33;;;;;;;;5019480;28;46624;-69
2022/06/11 03:04:21;;;;;;;;;7.67;6.67;;;;;;;;5018490;28;46039;-69
2022/06/11 03:06:46;;;;;;;;;6.67;6.67;;;;;;;;5020128;28;45323;-69
2022/06/11 03:09:13;;;;;;;;;6.67;6.67;;;;;;;;5017336;28;45371;-69
2022/06/11 03:11:38;;;;;;;;;10.67;7.67;;;;;;;;5020282;28;45237;-69
2022/06/11 03:14:04;;;;;;;;;8.33;8.33;;;;;;;;5018839;28;45235;-69
2022/06/11 03:16:29;;;;;;;;;8.00;8.00;;;;;;;;5016746;28;45251;-69
2022/06/11 03:18:55;;;;;;;;;11.00;8.33;;;;;;;;5017516;28;45415;-69
2022/06/11 03:21:20;;;;;;;;;9.00;6.00;;;;;;;;5015802;28;45273;-68
2022/06/11 03:23:46;;;;;;;;;7.00;7.00;;;;;;;;5019447;28;45215;-68
2022/06/11 03:26:11;;;;;;;;;6.33;6.00;;;;;;;;5013107;28;45463;-68
2022/06/11 03:28:36;;;;;;;;;9.00;9.00;;;;;;;;5020065;28;45373;-68
2022/06/11 03:31:06;;;;;;;;;8.00;7.33;;;;;;;;5013760;28;45708;-68
2022/06/11 03:33:31;;;;;;;;;6.00;6.00;;;;;;;;5020043;28;46343;-68
2022/06/11 03:35:56;;;;;;;;;7.67;7.67;;;;;;;;5013704;28;45424;-68
2022/06/11 03:38:22;;;;;;;;;8.33;7.33;;;;;;;;5020272;28;45198;-68
2022/06/11 03:40:47;;;;;;;;;5.67;5.67;;;;;;;;5014767;28;45301;-68
2022/06/11 03:43:13;;;;;;;;;6.33;6.00;;;;;;;;5016393;28;45569;-68
2022/06/11 03:45:38;;;;;;;;;7.00;6.00;;;;;;;;5015711;28;45181;-68
2022/06/11 03:48:04;;;;;;;;;8.00;7.00;;;;;;;;5020133;28;45312;-69
2022/06/11 03:50:31;;;;;;;;;7.00;7.00;;;;;;;;5016624;28;45259;-68
2022/06/11 03:52:57;;;;;;;;;7.00;7.00;;;;;;;;5019143;28;45939;-69
2022/06/11 03:55:23;;;;;;;;;9.33;6.33;;;;;;;;5013308;28;45423;-69
2022/06/11 03:57:49;;;;;;;;;10.00;6.00;;;;;;;;5018528;28;45495;-67
2022/06/11 04:00:16;;;;;;;;;10.00;8.33;;;;;;;;5013673;28;45497;-68
2022/06/11 04:02:42;;;;;;;;;7.00;7.00;;;;;;;;5017973;28;47142;-68
2022/06/11 04:05:08;;;;;;;;;8.33;8.33;;;;;;;;5014279;28;45192;-68
2022/06/11 04:07:33;;;;;;;;;6.00;6.00;;;;;;;;5018209;28;45366;-68
2022/06/11 04:09:58;;;;;;;;;6.00;6.00;;;;;;;;5011421;28;45737;-68
2022/06/11 04:12:23;;;;;;;;;10.00;8.33;;;;;;;;5004986;28;45328;-68
2022/06/11 04:14:49;;;;;;;;;10.33;9.33;;;;;;;;5017756;28;45387;-69
2022/06/11 04:17:23;;;;;;;;;8.00;7.00;;;;;;;;5017824;28;45409;-68
2022/06/11 04:19:49;;;;;;;;;13.00;8.33;;;;;;;;5016300;28;45501;-69
2022/06/11 04:22:14;;;;;;;;;8.00;7.00;;;;;;;;5015472;28;45526;-69
2022/06/11 04:24:40;;;;;;;;;9.67;9.67;;;;;;;;5014541;28;45316;-68
2022/06/11 04:27:07;;;;;;;;;6.00;6.00;;;;;;;;5011926;28;45364;-70
2022/06/11 04:29:34;;;;;;;;;7.00;7.00;;;;;;;;5017323;28;45289;-68
2022/06/11 04:32:01;;;;;;;;;9.67;8.00;;;;;;;;5017979;28;45379;-69
2022/06/11 04:34:27;;;;;;;;;10.00;9.00;;;;;;;;5017162;28;45351;-69
2022/06/11 04:36:53;;;;;;;;;8.00;7.00;;;;;;;;5018547;28;45499;-69
2022/06/11 04:39:19;;;;;;;;;9.00;8.00;;;;;;;;5017248;28;45330;-67
2022/06/11 04:41:45;;;;;;;;;12.67;8.33;;;;;;;;5017814;28;47297;-68
2022/06/11 04:44:10;;;;;;;;;9.33;7.00;;;;;;;;5016820;28;47242;-68
2022/06/11 04:46:36;;;;;;;;;9.67;6.33;;;;;;;;5014254;28;45443;-68
2022/06/11 04:49:01;;;;;;;;;9.33;7.00;;;;;;;;5017311;28;45221;-68
2022/06/11 04:51:27;;;;;;;;;7.33;7.00;;;;;;;;5014773;28;46343;-70
2022/06/11 04:53:52;;;;;;;;;10.00;7.33;;;;;;;;5017647;28;45355;-68
2022/06/11 04:56:20;;;;;;;;;11.00;8.67;;;;;;;;5009769;28;45275;-68
2022/06/11 04:58:45;;;;;;;;;10.33;9.00;;;;;;;;5017056;28;46019;-67
2022/06/11 05:01:11;;;;;;;;;9.33;7.67;;;;;;;;5017454;28;45342;-69
2022/06/11 05:03:37;;;;;;;;;11.00;9.33;;;;;;;;5017880;28;45466;-69
2022/06/11 05:06:02;;;;;;;;;9.00;8.00;;;;;;;;5016195;28;45358;-68
2022/06/11 05:08:27;;;;;;;;;11.67;8.33;;;;;;;;5022524;28;45546;-68
2022/06/11 05:10:52;;;;;;;;;8.67;8.67;;;;;;;;5018211;28;45608;-68
2022/06/11 05:13:17;;;;;;;;;7.00;7.00;;;;;;;;5022235;28;45353;-68
2022/06/11 05:15:44;;;;;;;;;7.00;7.00;;;;;;;;5016201;28;45371;-68
2022/06/11 05:18:15;;;;;;;;;9.67;8.00;;;;;;;;5022255;28;45549;-68
2022/06/11 05:20:41;;;;;;;;;8.00;6.67;;;;;;;;5015506;28;45344;-68
2022/06/11 05:23:06;;;;;;;;;7.67;7.00;;;;;;;;5020523;28;45353;-68
2022/06/11 05:25:32;;;;;;;;;9.00;7.67;;;;;;;;5014287;28;45408;-68
2022/06/11 05:27:57;;;;;;;;;7.00;7.00;;;;;;;;5019765;28;45562;-68
2022/06/11 05:30:24;;;;;;;;;8.00;8.00;;;;;;;;5045127;28;46101;-68
2022/06/11 05:32:50;;;;;;;;;13.33;9.67;;;;;;;;5019660;28;45389;-68
2022/06/11 05:35:17;;;;;;;;;8.33;7.67;;;;;;;;5013679;28;45356;-68
2022/06/11 05:37:42;;;;;;;;;7.33;7.33;;;;;;;;5019538;28;45458;-68
2022/06/11 05:40:08;;;;;;;;;7.67;7.67;;;;;;;;5016782;28;45474;-69
2022/06/11 05:42:33;;;;;;;;;8.00;8.00;;;;;;;;5020829;28;45388;-69
2022/06/11 05:44:58;;;;;;;;;14.33;10.67;;;;;;;;5018461;28;45307;-69
2022/06/11 05:47:24;;;;;;;;;9.00;8.00;;;;;;;;5021697;28;45575;-68
2022/06/11 05:49:58;;;;;;;;;9.00;9.00;;;;;;;;5019646;28;45462;-68
2022/06/11 05:52:25;;;;;;;;;10.00;8.67;;;;;;;;5021683;28;45359;-68
2022/06/11 05:54:51;;;;;;;;;9.00;8.00;;;;;;;;5018858;28;45371;-69
2022/06/11 05:57:20;;;;;;;;;9.00;7.00;;;;;;;;5013894;28;45292;-68
2022/06/11 05:59:47;;;;;;;;;10.67;7.00;;;;;;;;5018634;28;46031;-68
2022/06/11 06:02:14;;;;;;;;;8.67;6.00;;;;;;;;5019341;28;45364;-69
2022/06/11 06:04:40;;;;;;;;;5.00;4.33;;;;;;;;5019156;28;44872;-68
2022/06/11 06:07:05;;;;;;;;;5.67;5.67;;;;;;;;5019980;28;45565;-68
2022/06/11 06:09:31;;;;;;;;;6.00;5.00;;;;;;;;5018411;28;45998;-68
2022/06/11 06:11:56;;;;;;;;;4.00;4.00;;;;;;;;5016625;28;45308;-68
2022/06/11 06:14:22;;;;;;;;;5.00;5.00;;;;;;;;5018456;28;45266;-68
2022/06/11 06:16:47;;;;;;;;;6.00;6.00;;;;;;;;5018008;28;45379;-68
2022/06/11 06:19:12;;;;;;;;;5.33;4.67;;;;;;;;5018800;28;45389;-68
2022/06/11 06:21:37;;;;;;;;;4.33;4.00;;;;;;;;5016836;28;45237;-68
2022/06/11 06:24:03;;;;;;;;;6.00;5.00;;;;;;;;5019348;28;45179;-68
2022/06/11 06:26:29;;;;;;;;;7.00;6.00;;;;;;;;5019713;28;45300;-68
2022/06/11 06:28:54;;;;;;;;;8.00;6.00;;;;;;;;5019683;28;45974;-68
2022/06/11 06:31:20;;;;;;;;;7.00;5.00;;;;;;;;5020083;28;45200;-68
2022/06/11 06:33:46;;;;;;;;;9.67;6.33;;;;;;;;5020774;28;45385;-68
2022/06/11 06:36:12;;;;;;;;;6.67;5.33;;;;;;;;5016869;28;45565;-68
2022/06/11 06:38:38;;;;;;;;;5.00;5.00;;;;;;;;5019575;28;46185;-68
2022/06/11 06:41:03;;;;;;;;;6.67;5.33;;;;;;;;5015051;28;45254;-68
2022/06/11 06:43:29;;;;;;;;;4.67;4.33;;;;;;;;5019811;28;45304;-68
2022/06/11 06:45:54;;;;;;;;;6.00;5.33;;;;;;;;5009156;28;45455;-68
2022/06/11 06:48:19;;;;;;;;;6.33;4.00;;;;;;;;5019152;28;45341;-67
2022/06/11 06:50:45;;;;;;;;;3.33;3.33;;;;;;;;5018475;28;45619;-67
2022/06/11 06:53:10;;;;;;;;;5.00;5.00;;;;;;;;5020415;28;45461;-68
2022/06/11 06:55:35;;;;;;;;;2.67;2.67;;;;;;;;5018688;28;45550;-68
2022/06/11 06:58:00;;;;;;;;;4.00;2.00;;;;;;;;5020579;28;46543;-68
2022/06/11 07:00:26;;;;;;;;;4.00;3.00;;;;;;;;5014421;28;45470;-68
2022/06/11 07:02:54;;;;;;;;;5.00;2.00;;;;;;;;5019533;28;45379;-68
2022/06/11 07:05:20;;;;;;;;;4.00;3.00;;;;;;;;5018193;28;47075;-68
2022/06/11 07:07:48;;;;;;;;;5.67;4.67;;;;;;;;5018663;28;46001;-68
2022/06/11 07:10:14;;;;;;;;;3.00;1.67;;;;;;;;5012677;28;45412;-69
2022/06/11 07:12:39;;;;;;;;;10.33;9.00;;;;;;;;5020337;28;45451;-69
2022/06/11 07:15:06;;;;;;;;;8.00;8.00;;;;;;;;5013779;28;45490;-68
2022/06/11 07:17:34;;;;;;;;;4.67;4.00;;;;;;;;5018803;28;46942;-68
2022/06/11 07:20:01;;;;;;;;;5.00;4.00;;;;;;;;5013540;28;45395;-67
2022/06/11 07:22:30;;;;;;;;;4.00;4.00;;;;;;;;5017080;28;45230;-68
2022/06/11 07:24:56;;;;;;;;;4.00;3.00;;;;;;;;5013718;28;45381;-68
2022/06/11 07:27:23;;;;;;;;;14.67;14.67;;;;;;;;5018581;28;45338;-68
2022/06/11 07:29:53;;;;;;;;;3.00;3.00;;;;;;;;5017072;28;45420;-67
2022/06/11 07:32:20;;;;;;;;;13.33;12.00;;;;;;;;5020132;28;45327;-68
2022/06/11 07:34:45;;;;;;;;;3.00;2.33;;;;;;;;5014961;28;45418;-68
2022/06/11 07:37:11;;;;;;;;;5.67;5.00;;;;;;;;5019275;28;45261;-68
2022/06/11 07:39:37;;;;;;;;;8.67;8.67;;;;;;;;5017952;28;45514;-67
2022/06/11 07:42:02;;;;;;;;;3.67;3.67;;;;;;;;5018680;28;45323;-67
2022/06/11 07:44:28;;;;;;;;;10.00;9.00;;;;;;;;5017856;28;45414;-67
2022/06/11 07:46:53;;;;;;;;;11.33;8.00;;;;;;;;5019572;28;46249;-67
2022/06/11 07:49:18;;;;;;;;;2.67;2.67;;;;;;;;5018304;28;45340;-67
2022/06/11 07:51:44;;;;;;;;;4.00;2.33;;;;;;;;5018827;28;45328;-68
2022/06/11 07:54:09;;;;;;;;;7.00;5.67;;;;;;;;5017696;28;45222;-67
2022/06/11 07:56:36;;;;;;;;;11.67;10.33;;;;;;;;5019058;28;47506;-67
2022/06/11 07:59:01;;;;;;;;;3.00;3.00;;;;;;;;5017784;28;45470;-67
2022/06/11 08:01:26;;;;;;;;;4.00;1.75;;;;;;;;5012185;28;46501;-67
2022/06/11 08:03:52;;;;;;;;;4.00;2.75;;;;;;;;5018099;28;45568;-69
2022/06/11 08:06:17;;;;;;;;;5.00;1.50;;;;;;;;5014190;28;46304;-69
2022/06/11 08:08:45;;;;;;;;;2.00;2.00;;;;;;;;5019435;28;45384;-68
2022/06/11 08:11:10;;;;;;;;;5.75;2.75;;;;;;;;5016202;28;45543;-69
2022/06/11 08:13:35;;;;;;;;;1.75;1.75;;;;;;;;5019176;28;45615;-69
2022/06/11 08:16:01;;;;;;;;;5.00;3.00;;;;;;;;5012459;28;46312;-70
2022/06/11 08:18:29;;;;;;;;;6.00;2.75;;;;;;;;5019110;28;45315;-69
2022/06/11 08:20:54;;;;;;;;;5.50;3.00;;;;;;;;5012493;28;45262;-69
2022/06/11 08:23:20;;;;;;;;;2.75;2.75;;;;;;;;5017581;28;46850;-69
2022/06/11 08:25:46;;;;;;;;;5.00;3.75;;;;;;;;5012544;28;46210;-69
2022/06/11 08:28:13;;;;;;;;;2.25;2.00;;;;;;;;5018982;28;45251;-69
2022/06/11 08:30:38;;;;;;;;;4.25;2.75;;;;;;;;5012796;28;45398;-69
2022/06/11 08:33:03;;;;;;;;;3.50;2.50;;;;;;;;5016578;28;45433;-69
2022/06/11 08:35:30;;;;;;;;;1.75;1.75;;;;;;;;5012951;28;45385;-69
2022/06/11 08:37:56;;;;;;;;;1.00;1.00;;;;;;;;5011678;28;45357;-69
2022/06/11 08:40:25;;;;;;;;;5.50;3.25;;;;;;;;5014521;28;45406;-69
2022/06/11 08:42:57;;;;;;;;;5.00;2.20;;;;;;;;5015076;28;45515;-69
2022/06/11 08:45:34;;;;;;;;;2.60;2.60;;;;;;;;5015178;28;45347;-69
2022/06/11 08:48:01;;;;;;;;;4.00;3.40;;;;;;;;5018594;28;45293;-68
2022/06/11 08:50:30;;;;;;;;;5.00;4.20;;;;;;;;5016575;28;45399;-69
2022/06/11 08:52:55;;;;;;;;;1.60;1.60;;;;;;;;5018026;28;45441;-69
2022/06/11 08:55:21;;;;;;;;;3.50;3.00;;;;;;;;5012897;28;46049;-70
2022/06/11 08:58:10;;;;;;;;;3.75;2.50;;;;;;;;5018665;28;45558;-71
2022/06/11 09:00:35;;;;;;;;;3.00;3.00;;;;;;;;5012452;28;45380;-71
2022/06/11 09:03:07;;;;;;;;;6.50;3.25;;;;;;;;5017093;28;45518;-71
2022/06/11 09:05:57;;;;;;;;;4.00;3.00;;;;;;;;5008935;28;47854;-70
2022/06/11 09:08:25;;;;;;;;;4.00;4.00;;;;;;;;5006825;28;47238;-71
2022/06/11 09:10:56;;;;;;;;;1.00;1.00;;;;;;;;5007749;28;45287;-70
2022/06/11 09:13:25;;;;;;;;;4.60;2.20;;;;;;;;5016711;28;46250;-71
2022/06/11 09:15:53;;;;;;;;;1.80;1.80;;;;;;;;5011931;28;45652;-71
2022/06/11 09:18:24;;;;;;;;;1.60;1.60;;;;;;;;5009363;28;45319;-71
2022/06/11 09:21:09;;;;;;;;;6.20;4.20;;;;;;;;5013925;28;45887;-70
2022/06/11 09:23:35;;;;;;;;;3.60;2.60;;;;;;;;5017000;28;45373;-70
2022/06/11 09:26:20;;;;;;;;;2.25;2.25;;;;;;;;5010793;28;45506;-70
2022/06/11 09:29:04;;;;;;;;;3.60;2.20;;;;;;;;5018811;28;45489;-70
2022/06/11 09:31:36;;;;;;;;;4.80;4.80;;;;;;;;5016223;28;45315;-70
2022/06/11 09:34:10;;;;;;;;;14.75;14.75;;;;;;;;5016273;28;45273;-70
2022/06/11 09:36:41;;;;;;;;;6.20;4.80;;;;;;;;5015007;28;45257;-70
2022/06/11 09:39:13;;;;;;;;;3.60;3.40;;;;;;;;5015143;28;45419;-70
2022/06/11 09:41:57;;;;;;;;;5.00;3.80;;;;;;;;5014159;28;45379;-70
2022/06/11 09:44:32;;;;;;;;;5.60;3.60;;;;;;;;5014192;28;46090;-70
2022/06/11 09:47:11;;;;;;;;;4.00;4.00;;;;;;;;5016447;28;46454;-69
2022/06/11 09:49:49;;;;;;;;;4.00;4.00;;;;;;;;5015422;28;45440;-70
2022/06/11 09:52:22;;;;;;;;;3.40;3.40;;;;;;;;5012860;28;45270;-71
2022/06/11 09:55:08;;;;;;;;;4.00;3.60;;;;;;;;5019230;28;45292;-70
2022/06/11 09:57:54;;;;;;;;;4.00;4.00;;;;;;;;5021144;28;45227;-70
2022/06/11 10:00:25;;;;;;;;;5.80;4.20;;;;;;;;5019077;28;45481;-70
2022/06/11 10:03:08;;;;;;;;;3.40;3.40;;;;;;;;5021429;28;45375;-70
2022/06/11 10:05:56;;;;;;;;;3.00;3.00;;;;;;;;5015706;28;45558;-70
2022/06/11 10:08:31;;;;;;;;;6.00;4.00;;;;;;;;5015069;28;46218;-70
2022/06/11 10:10:56;;;;;;;;;5.20;5.20;;;;;;;;5012902;28;45745;-70
2022/06/11 10:13:43;;;;;;;;;3.25;3.25;;;;;;;;5020074;28;44975;-70
2022/06/11 10:16:26;;;;;;;;;3.25;3.25;;;;;;;;5010891;28;47052;-70
2022/06/11 10:18:53;;;;;;;;;4.40;4.20;;;;;;;;5016349;28;46253;-69
2022/06/11 10:21:20;;;;;;;;;6.60;4.80;;;;;;;;5015569;28;45167;-69
2022/06/11 10:23:59;;;;;;;;;6.00;4.75;;;;;;;;5003744;28;45391;-69
2022/06/11 10:26:34;;;;;;;;;3.25;3.25;;;;;;;;5016061;28;45318;-69
2022/06/11 10:29:35;;;;;;;;;2.60;2.60;;;;;;;;5019112;28;45597;-69
2022/06/11 10:32:00;;;;;;;;;3.60;3.60;;;;;;;;4981655;28;45712;-69
2022/06/11 10:34:26;;;;;;;;;2.75;2.50;;;;;;;;5014310;28;45911;-69
2022/06/11 10:37:07;;;;;;;;;5.20;4.00;;;;;;;;5018896;28;45443;-69
2022/06/11 10:39:33;;;;;;;;;7.00;2.80;;;;;;;;5017586;28;45240;-70
2022/06/11 10:42:02;;;;;;;;;3.50;2.75;;;;;;;;5016853;28;45398;-70
2022/06/11 10:44:31;;;;;;;;;4.20;2.80;;;;;;;;5019088;28;45755;-70
2022/06/11 10:46:56;;;;;;;;;2.40;2.40;;;;;;;;5009938;28;45326;-71
2022/06/11 10:49:22;;;;;;;;;3.00;3.00;;;;;;;;5017832;28;46297;-70
2022/06/11 10:51:56;;;;;;;;;2.00;2.00;;;;;;;;5008754;28;45439;-70
2022/06/11 10:54:22;;;;;;;;;4.00;4.00;;;;;;;;5017017;28;45415;-68
2022/06/11 10:56:50;;;;;;;;;2.80;1.60;;;;;;;;5020353;28;45553;-68
2022/06/11 10:59:20;;;;;;;;;2.80;2.80;;;;;;;;5018270;28;46518;-68
2022/06/11 11:02:12;;;;;;;;;3.00;1.80;;;;;;;;5014642;28;45533;-68
2022/06/11 11:04:42;;;;;;;;;2.20;1.20;;;;;;;;5008353;28;45415;-69
2022/06/11 11:07:11;;;;;;;;;2.00;2.00;;;;;;;;5018968;28;45420;-68
2022/06/11 11:09:37;;;;;;;;;2.00;2.00;;;;;;;;5016804;28;45442;-69
2022/06/11 11:12:06;;;;;;;;;2.25;1.00;;;;;;;;5019075;28;45300;-69
2022/06/11 11:14:40;;;;;;;;;2.40;2.40;;;;;;;;5004251;28;45317;-69
2022/06/11 11:17:13;;;;;;;;;5.40;2.00;;;;;;;;5018560;28;45470;-70
2022/06/11 11:19:43;;;;;;;;;2.20;0.40;;;;;;;;5005538;28;46404;-69
2022/06/11 11:22:11;;;;;;;;;4.20;2.80;;;;;;;;5019061;28;45793;-69
2022/06/11 11:24:48;;;;;;;;;4.20;2.00;;;;;;;;5017009;28;45473;-69
2022/06/11 11:27:15;;;;;;;;;2.40;1.80;;;;;;;;5019808;28;45399;-69
2022/06/11 11:30:01;;;;;;;;;2.60;1.80;;;;;;;;5015758;28;46265;-70
2022/06/11 11:32:28;;;;;;;;;2.20;1.00;;;;;;;;5009959;28;45422;-69
2022/06/11 11:34:54;;;;;;;;;2.20;2.20;;;;;;;;5008313;28;45966;-69
2022/06/11 11:37:19;;;;;;;;;0.00;0.00;;;;;;;;5012160;28;46455;-69
2022/06/11 11:39:52;;;;;;;;;1.25;1.25;;;;;;;;5016815;28;45449;-69
2022/06/11 11:42:19;;;;;;;;;1.60;1.60;;;;;;;;5010236;28;45549;-69
2022/06/11 11:44:51;;;;;;;;;0.80;0.80;;;;;;;;5016848;28;45405;-69
2022/06/11 11:47:29;;;;;;;;;1.00;1.00;;;;;;;;5016835;28;45553;-69
2022/06/11 11:49:57;;;;;;;;;1.00;1.00;;;;;;;;5016836;28;46453;-69
2022/06/11 11:52:24;;;;;;;;;2.40;1.40;;;;;;;;5015544;28;45235;-69
2022/06/11 11:54:56;;;;;;;;;1.40;1.40;;;;;;;;5017679;28;45367;-69
2022/06/11 11:57:22;;;;;;;;;1.00;1.00;;;;;;;;5010492;28;46056;-70
2022/06/11 11:59:50;;;;;;;;;1.60;1.60;;;;;;;;5018264;28;46017;-69
2022/06/11 12:02:15;;;;;;;;;2.60;1.00;;;;;;;;5012987;28;45332;-70
2022/06/11 12:04:49;;;;;;;;;3.25;2.00;;;;;;;;5015293;28;45288;-69
2022/06/11 12:07:15;;;;;;;;;2.40;2.40;;;;;;;;5018071;28;45293;-69
2022/06/11 12:09:47;;;;;;;;;2.40;1.20;;;;;;;;5013376;28;46890;-69
2022/06/11 12:12:27;;;;;;;;;2.60;2.60;;;;;;;;5014172;28;45463;-68
2022/06/11 12:14:57;;;;;;;;;1.80;0.20;;;;;;;;5017403;28;45249;-67
2022/06/11 12:17:34;;;;;;;;;0.60;0.00;;;;;;;;5009765;28;45782;-67
2022/06/11 12:20:02;;;;;;;;;1.80;1.00;;;;;;;;5012887;28;45556;-67
2022/06/11 12:22:39;;;;;;;;;2.40;1.20;;;;;;;;5018799;28;45302;-67
2022/06/11 12:25:05;;;;;;;;;1.60;1.00;;;;;;;;5011675;28;46644;-68
2022/06/11 12:27:39;;;;;;;;;2.00;2.00;;;;;;;;5018950;28;45566;-69
2022/06/11 12:30:06;;;;;;;;;1.80;1.80;;;;;;;;5011273;28;45575;-69
2022/06/11 12:32:32;;;;;;;;;2.40;1.20;;;;;;;;5016658;28;45257;-70
2022/06/11 12:35:00;;;;;;;;;1.80;1.20;;;;;;;;5015451;28;45403;-66
2022/06/11 12:37:28;;;;;;;;;3.00;1.80;;;;;;;;5017538;28;45545;-71
2022/06/11 12:40:11;;;;;;;;;0.20;0.20;;;;;;;;5010647;28;48010;-68
2022/06/11 12:42:36;;;;;;;;;4.00;2.60;;;;;;;;5018808;28;45347;-69
2022/06/11 12:45:13;;;;;;;;;4.25;2.00;;;;;;;;5015701;28;45591;-69
2022/06/11 12:47:45;;;;;;;;;1.20;1.00;;;;;;;;5017429;28;45387;-69
2022/06/11 12:50:31;;;;;;;;;1.80;1.80;;;;;;;;5016717;28;47147;-69
2022/06/11 12:53:11;;;;;;;;;1.40;1.40;;;;;;;;5018267;28;45287;-69
2022/06/11 12:55:45;;;;;;;;;4.00;2.80;;;;;;;;5016778;28;45201;-67
2022/06/11 12:58:10;;;;;;;;;1.20;1.20;;;;;;;;5018629;28;45183;-67
2022/06/11 13:00:51;;;;;;;;;0.50;0.50;;;;;;;;5016330;28;46120;-67
2022/06/11 13:03:19;;;;;;;;;1.80;1.00;;;;;;;;5018692;28;45331;-67
2022/06/11 13:06:02;;;;;;;;;1.00;1.00;;;;;;;;5014084;28;45319;-67
2022/06/11 13:08:30;;;;;;;;;3.00;2.00;;;;;;;;5012908;28;45483;-67
2022/06/11 13:11:14;;;;;;;;;4.60;4.40;;;;;;;;5011958;28;46348;-67
2022/06/11 13:13:45;;;;;;;;;1.00;1.00;;;;;;;;5013624;28;45334;-67
2022/06/11 13:16:22;;;;;;;;;1.60;1.60;;;;;;;;5010364;28;45549;-67
2022/06/11 13:19:06;;;;;;;;;1.40;1.00;;;;;;;;5013042;28;45288;-68
2022/06/11 13:21:31;;;;;;;;;2.40;1.20;;;;;;;;5013959;28;45371;-68
2022/06/11 13:24:19;;;;;;;;;2.25;1.75;;;;;;;;5017762;28;45278;-68
2022/06/11 13:27:01;;;;;;;;;0.00;0.00;;;;;;;;5017241;28;45194;-68
2022/06/11 13:29:29;;;;;;;;;1.60;0.20;;;;;;;;5015935;28;47441;-68
2022/06/11 13:32:13;;;;;;;;;2.60;1.20;;;;;;;;5019028;28;45422;-68
2022/06/11 13:34:38;;;;;;;;;3.20;0.60;;;;;;;;5017422;28;45490;-68
2022/06/11 13:37:06;;;;;;;;;2.00;2.00;;;;;;;;5013586;28;45332;-68
2022/06/11 13:39:45;;;;;;;;;1.00;1.00;;;;;;;;5019046;28;45260;-68
2022/06/11 13:42:17;;;;;;;;;1.20;1.20;;;;;;;;5020104;28;47412;-68
2022/06/11 13:44:53;;;;;;;;;0.40;0.40;;;;;;;;5013264;28;45403;-68
2022/06/11 13:47:25;;;;;;;;;1.00;1.00;;;;;;;;5014718;28;45358;-68
2022/06/11 13:50:08;;;;;;;;;3.60;1.00;;;;;;;;5018914;28;47246;-68
2022/06/11 13:55:26;;;;;;;;;2.20;0.00;;;;;;;;5015375;28;45345;-68
2022/06/11 13:57:55;;;;;;;;;2.00;2.00;;;;;;;;5004882;28;45388;-68
2022/06/11 14:00:23;;;;;;;;;1.60;0.20;;;;;;;;5012153;28;45388;-67
2022/06/11 14:02:51;;;;;;;;;2.00;2.00;;;;;;;;5009132;28;45664;-68
2022/06/11 14:05:19;;;;;;;;;0.00;0.00;;;;;;;;5013742;28;45548;-69
2022/06/11 14:07:45;;;;;;;;;1.00;0.00;;;;;;;;5019642;28;45370;-68
2022/06/11 14:10:23;;;;;;;;;2.75;1.00;;;;;;;;5015849;28;45204;-68
2022/06/11 14:12:56;;;;;;;;;2.80;1.60;;;;;;;;5018838;28;46070;-69
2022/06/11 14:15:29;;;;;;;;;1.00;1.00;;;;;;;;5015008;28;45217;-67
2022/06/11 14:18:17;;;;;;;;;2.20;1.20;;;;;;;;5013629;28;45238;-67
2022/06/11 14:20:53;;;;;;;;;0.00;0.00;;;;;;;;5016672;28;45294;-68
2022/06/11 14:23:22;;;;;;;;;2.60;2.20;;;;;;;;5018692;28;47112;-68
2022/06/11 14:25:48;;;;;;;;;0.40;0.40;;;;;;;;5018090;28;45431;-68
2022/06/11 14:28:13;;;;;;;;;1.00;1.00;;;;;;;;5019444;28;45562;-67
2022/06/11 14:30:39;;;;;;;;;8.75;7.75;;;;;;;;5019071;28;45419;-68
2022/06/11 14:33:22;;;;;;;;;16.75;15.25;;;;;;;;5019572;28;45379;-68
2022/06/11 14:35:47;;;;;;;;;1.00;1.00;;;;;;;;5016840;28;45364;-68
2022/06/11 14:38:22;;;;;;;;;3.25;3.25;;;;;;;;5018505;28;45372;-68
2022/06/11 14:40:48;;;;;;;;;1.00;1.00;;;;;;;;5013284;28;46039;-69
2022/06/11 14:43:15;;;;;;;;;2.60;1.20;;;;;;;;5019025;28;45681;-69
2022/06/11 14:45:42;;;;;;;;;0.40;0.20;;;;;;;;5015207;28;45427;-69
2022/06/11 14:48:20;;;;;;;;;1.00;1.00;;;;;;;;5020146;28;45284;-69
2022/06/11 14:50:51;;;;;;;;;2.20;0.20;;;;;;;;5016504;28;45882;-69
2022/06/11 14:53:16;;;;;;;;;1.60;0.00;;;;;;;;5019718;28;45546;-68
2022/06/11 14:55:42;;;;;;;;;0.00;0.00;;;;;;;;5018439;28;46545;-69
2022/06/11 14:58:27;;;;;;;;;0.40;0.40;;;;;;;;5019073;28;45253;-68