Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:00:51;;;;;;;10.43;8.30;;;;;;;24.34;66.68;101476.44;5042764;28;20032;-69
2023/07/09 00:03:18;;;;;;;9.23;8.15;;;;;;;24.23;67.68;101478.50;5043136;28;20036;-68
2023/07/09 00:05:47;;;;;;;13.93;8.68;;;;;;;24.24;67.79;101486.50;5038967;28;20025;-72
2023/07/09 00:08:27;;;;;;;10.27;8.57;;;;;;;24.19;66.69;101483.41;5040592;28;20048;-73
2023/07/09 00:10:54;;;;;;;9.75;8.60;;;;;;;24.03;67.63;101481.31;5030740;28;20025;-68
2023/07/09 00:13:20;;;;;;;9.77;8.65;;;;;;;23.91;67.69;101489.81;5041125;28;20071;-74
2023/07/09 00:15:45;;;;;;;12.40;9.18;;;;;;;23.97;67.97;101478.38;5035435;28;20187;-73
2023/07/09 00:18:11;;;;;;;10.82;8.77;;;;;;;23.92;67.57;101486.13;5041254;28;20515;-73
2023/07/09 00:20:36;;;;;;;11.73;8.52;;;;;;;23.87;68.23;101500.16;5042590;28;20033;-71
2023/07/09 00:23:04;;;;;;;12.10;8.95;;;;;;;23.89;68.85;101498.13;5038844;28;20259;-68
2023/07/09 00:25:30;;;;;;;11.43;9.52;;;;;;;23.73;68.69;101495.19;5040587;28;20112;-71
2023/07/09 00:27:55;;;;;;;12.75;10.77;;;;;;;23.75;68.94;101496.75;5042677;28;20112;-67
2023/07/09 00:30:23;;;;;;;11.70;10.48;;;;;;;23.73;69.61;101503.34;5039006;28;20041;-70
2023/07/09 00:32:49;;;;;;;13.15;10.55;;;;;;;23.67;69.66;101499.38;5041871;28;20017;-68
2023/07/09 00:35:15;;;;;;;12.18;10.43;;;;;;;23.58;69.55;101503.78;5039019;28;20143;-69
2023/07/09 00:37:45;;;;;;;14.93;11.10;;;;;;;23.68;69.94;101501.06;5042360;28;20108;-72
2023/07/09 00:40:22;;;;;;;13.32;11.05;;;;;;;23.60;69.49;101509.91;5032702;28;20021;-69
2023/07/09 00:42:50;;;;;;;13.30;11.10;;;;;;;23.57;70.55;101506.63;5039795;28;20419;-71
2023/07/09 00:45:20;;;;;;;12.73;10.05;;;;;;;23.54;70.82;101506.94;5038283;28;20025;-69
2023/07/09 00:48:12;;;;;;;11.98;10.77;;;;;;;23.47;71.03;101500.38;5038282;28;20049;-69
2023/07/09 00:50:53;;;;;;;13.52;11.30;;;;;;;23.42;70.58;101499.97;5048547;28;20087;-72
2023/07/09 00:53:22;;;;;;;12.90;11.13;;;;;;;23.42;71.92;101505.41;5036444;28;20036;-68
2023/07/09 00:56:14;;;;;;;12.10;10.80;;;;;;;23.36;71.64;101514.97;5039899;28;20021;-69
2023/07/09 00:58:43;;;;;;;12.27;10.75;;;;;;;23.30;72.92;101513.69;5033274;28;20028;-74
2023/07/09 01:01:15;;;;;;;13.15;10.90;;;;;;;23.31;73.06;101506.41;5036743;28;20313;-69
2023/07/09 01:03:46;;;;;;;14.82;10.30;;;;;;;23.23;73.49;101511.69;5034308;28;20446;-74
2023/07/09 01:06:12;;;;;;;11.85;10.55;;;;;;;23.15;73.87;101503.41;5038218;28;20025;-68
2023/07/09 01:08:43;;;;;;;13.38;11.13;;;;;;;23.22;73.38;101505.41;5040220;28;20553;-70
2023/07/09 01:11:22;;;;;;;12.50;11.20;;;;;;;23.15;72.86;101503.41;5044037;28;20038;-71
2023/07/09 01:13:56;;;;;;;11.88;10.65;;;;;;;23.15;73.75;101492.53;5039163;28;20029;-73
2023/07/09 01:16:25;;;;;;;12.80;10.30;;;;;;;23.09;74.17;101502.97;5046056;28;20548;-75
2023/07/09 01:18:51;;;;;;;16.42;11.60;;;;;;;23.04;74.28;101501.72;5038987;28;20677;-74
2023/07/09 01:21:17;;;;;;;11.93;10.57;;;;;;;23.00;74.92;101497.56;5039588;28;20072;-73
2023/07/09 01:23:44;;;;;;;12.35;10.95;;;;;;;22.94;75.35;101503.56;5041267;28;20053;-72
2023/07/09 01:26:15;;;;;;;12.68;10.40;;;;;;;22.94;75.62;101495.41;5044055;28;20116;-73
2023/07/09 01:28:43;;;;;;;14.95;11.23;;;;;;;22.90;76.20;101502.09;5042807;28;20040;-73
2023/07/09 01:31:13;;;;;;;14.70;10.90;;;;;;;22.85;76.67;101499.81;5039993;28;20092;-71
2023/07/09 01:33:39;;;;;;;13.05;11.65;;;;;;;22.87;76.68;101501.38;5037072;28;20629;-73
2023/07/09 01:36:06;;;;;;;14.00;11.88;;;;;;;22.88;76.43;101505.81;5042229;28;20063;-68
2023/07/09 01:38:33;;;;;;;13.65;11.55;;;;;;;22.87;76.86;101501.38;5032416;28;20036;-68
2023/07/09 01:40:59;;;;;;;13.07;11.48;;;;;;;22.84;77.26;101506.22;5038218;28;20028;-71
2023/07/09 01:43:25;;;;;;;15.02;11.63;;;;;;;22.82;76.80;101505.50;5038349;28;20059;-74
2023/07/09 01:45:51;;;;;;;14.20;12.13;;;;;;;22.82;77.22;101503.69;5036399;28;20024;-71
2023/07/09 01:48:20;;;;;;;16.17;12.35;;;;;;;22.86;77.38;101505.06;5033592;28;20053;-72
2023/07/09 01:50:49;;;;;;;14.57;12.63;;;;;;;22.77;77.65;101513.22;5055215;28;20047;-74
2023/07/09 01:53:17;;;;;;;16.33;13.00;;;;;;;22.62;78.25;101513.63;5035055;28;20048;-73
2023/07/09 01:55:44;;;;;;;15.05;12.55;;;;;;;22.63;77.87;101518.06;5038202;28;20044;-73
2023/07/09 01:58:10;;;;;;;14.43;12.95;;;;;;;22.55;78.56;101517.03;5035932;28;20060;-73
2023/07/09 02:00:37;;;;;;;16.33;14.10;;;;;;;22.37;79.17;101512.28;5038204;28;20092;-74
2023/07/09 02:03:04;;;;;;;15.85;13.15;;;;;;;22.33;79.34;101520.84;5034756;28;20059;-72
2023/07/09 02:05:33;;;;;;;17.83;13.60;;;;;;;22.13;80.31;101522.63;5032219;28;20021;-73
2023/07/09 02:07:59;;;;;;;15.32;13.43;;;;;;;22.23;80.06;101519.94;5035324;28;20213;-74
2023/07/09 02:10:25;;;;;;;17.27;13.93;;;;;;;22.33;79.88;101515.44;5035845;28;20114;-74
2023/07/09 02:12:51;;;;;;;18.80;13.90;;;;;;;22.26;80.08;101519.69;5032190;28;20027;-74
2023/07/09 02:15:16;;;;;;;16.73;15.02;;;;;;;22.21;80.38;101513.81;5033984;28;20028;-73
2023/07/09 02:17:42;;;;;;;16.83;13.98;;;;;;;22.23;80.34;101520.78;5033863;28;20074;-72
2023/07/09 02:20:09;;;;;;;15.00;13.40;;;;;;;22.24;80.23;101521.66;5038033;28;20028;-70
2023/07/09 02:22:36;;;;;;;15.60;13.15;;;;;;;22.29;79.87;101520.25;5033901;28;20095;-74
2023/07/09 02:25:03;;;;;;;15.55;13.95;;;;;;;22.36;80.16;101523.25;5032588;28;20029;-68
2023/07/09 02:27:29;;;;;;;16.38;13.98;;;;;;;22.36;79.63;101518.72;5034590;28;20072;-72
2023/07/09 02:29:55;;;;;;;15.98;13.63;;;;;;;22.26;80.52;101517.81;5036157;28;20109;-72
2023/07/09 02:32:23;;;;;;;15.02;13.38;;;;;;;22.28;80.88;101518.56;5040053;28;20032;-74
2023/07/09 02:34:52;;;;;;;15.15;13.55;;;;;;;22.29;81.12;101513.97;5036387;28;20134;-69
2023/07/09 02:37:19;;;;;;;16.40;13.68;;;;;;;22.24;81.00;101521.66;5033780;28;20070;-74
2023/07/09 02:39:44;;;;;;;17.73;14.43;;;;;;;22.21;81.29;101520.09;5035605;28;20375;-71
2023/07/09 02:42:11;;;;;;;17.95;15.23;;;;;;;22.24;80.81;101521.66;5042585;28;20017;-74
2023/07/09 02:44:37;;;;;;;15.98;14.13;;;;;;;22.19;81.00;101519.34;5037944;28;20282;-73
2023/07/09 02:47:02;;;;;;;13.73;12.27;;;;;;;22.13;81.92;101511.78;5034595;28;20300;-71
2023/07/09 02:49:28;;;;;;;15.18;13.57;;;;;;;22.07;82.11;101512.28;5040840;28;20021;-72
2023/07/09 02:51:53;;;;;;;18.20;13.68;;;;;;;22.08;81.83;101516.72;5039870;28;20782;-73
2023/07/09 02:54:18;;;;;;;17.00;13.23;;;;;;;22.01;82.47;101518.25;5040689;28;20048;-70
2023/07/09 02:56:44;;;;;;;14.32;12.40;;;;;;;22.00;82.11;101511.97;5039688;28;20032;-69
2023/07/09 02:59:11;;;;;;;16.27;11.90;;;;;;;21.86;83.94;101515.03;5043436;28;20029;-73
2023/07/09 03:01:36;;;;;;;13.25;11.00;;;;;;;21.79;83.94;101509.31;5035080;28;20052;-69
2023/07/09 03:04:04;;;;;;;14.02;11.98;;;;;;;21.79;84.26;101519.28;5043117;28;20032;-67
2023/07/09 03:06:32;;;;;;;17.35;13.07;;;;;;;21.76;83.96;101512.28;5042899;28;20502;-71
2023/07/09 03:08:59;;;;;;;13.95;12.30;;;;;;;21.74;84.10;101511.56;5042670;28;20037;-72
2023/07/09 03:11:27;;;;;;;13.82;11.80;;;;;;;21.66;85.03;101518.66;5058910;28;20029;-71
2023/07/09 03:13:53;;;;;;;14.70;12.07;;;;;;;21.71;84.53;101510.97;5043792;28;20033;-68
2023/07/09 03:16:19;;;;;;;14.65;11.65;;;;;;;21.65;85.07;101515.06;5040309;28;20041;-71
2023/07/09 03:18:45;;;;;;;16.25;11.75;;;;;;;21.59;85.31;101515.59;5035945;28;20595;-69
2023/07/09 03:21:10;;;;;;;13.30;11.88;;;;;;;21.53;85.89;101517.00;5042063;28;20064;-72
2023/07/09 03:23:36;;;;;;;15.77;12.32;;;;;;;21.41;85.93;101511.78;5040814;28;20166;-71
2023/07/09 03:26:01;;;;;;;14.10;12.60;;;;;;;21.37;86.70;101513.91;5047292;28;20453;-70
2023/07/09 03:28:30;;;;;;;13.93;12.45;;;;;;;21.34;86.94;101509.59;5042116;28;20072;-70
2023/07/09 03:30:55;;;;;;;13.57;12.18;;;;;;;21.38;86.83;101511.06;5046976;28;20036;-71
2023/07/09 03:33:22;;;;;;;14.48;11.95;;;;;;;21.38;86.84;101512.91;5037054;28;20031;-73
2023/07/09 03:35:47;;;;;;;15.35;12.70;;;;;;;21.34;87.36;101511.44;5049516;28;20020;-69
2023/07/09 03:38:13;;;;;;;15.93;12.63;;;;;;;21.37;86.79;101519.31;5040753;28;20029;-73
2023/07/09 03:40:38;;;;;;;13.60;12.18;;;;;;;21.37;87.19;101509.34;5038106;28;20522;-70
2023/07/09 03:43:05;;;;;;;14.23;12.85;;;;;;;21.40;87.35;101513.63;5040674;28;20033;-70
2023/07/09 03:45:33;;;;;;;18.80;14.15;;;;;;;21.33;87.28;101507.03;5039357;28;20032;-69
2023/07/09 03:47:59;;;;;;;16.85;13.32;;;;;;;21.34;87.28;101512.31;5036573;28;20110;-73
2023/07/09 03:50:24;;;;;;;16.17;13.35;;;;;;;21.34;87.06;101517.72;5042980;28;20032;-71
2023/07/09 03:52:49;;;;;;;15.05;13.15;;;;;;;21.36;87.56;101518.47;5042060;28;20491;-71
2023/07/09 03:55:15;;;;;;;16.88;13.32;;;;;;;21.36;87.95;101517.56;5043779;28;20029;-71
2023/07/09 03:57:40;;;;;;;16.75;14.82;;;;;;;21.40;86.84;101519.03;5042773;28;20027;-74
2023/07/09 04:00:10;;;;;;;17.17;13.70;;;;;;;21.43;87.70;101523.34;5040784;28;20108;-74
2023/07/09 04:02:36;;;;;;;15.60;13.93;;;;;;;21.42;87.15;101518.91;5033070;28;20848;-74
2023/07/09 04:05:05;;;;;;;16.45;14.55;;;;;;;21.43;87.54;101518.78;5039534;28;20033;-72
2023/07/09 04:07:30;;;;;;;19.02;14.85;;;;;;;21.39;87.79;101512.75;5038932;28;20041;-70
2023/07/09 04:09:56;;;;;;;16.85;14.93;;;;;;;21.47;87.45;101519.38;5035521;28;20025;-70
2023/07/09 04:12:21;;;;;;;17.55;15.50;;;;;;;21.50;87.14;101513.72;5041090;28;20561;-74
2023/07/09 04:14:46;;;;;;;16.77;14.68;;;;;;;21.46;87.52;101512.25;5039599;28;20383;-70
2023/07/09 04:17:12;;;;;;;18.85;15.77;;;;;;;21.52;87.58;101517.13;5034965;28;20045;-73
2023/07/09 04:19:38;;;;;;;18.30;15.43;;;;;;;21.54;87.72;101513.31;5040695;28;20028;-71
2023/07/09 04:22:04;;;;;;;17.48;15.57;;;;;;;21.60;87.70;101512.75;5044700;28;20049;-66
2023/07/09 04:24:30;;;;;;;17.95;16.08;;;;;;;21.58;87.44;101519.31;5044708;28;20035;-73
2023/07/09 04:26:56;;;;;;;19.15;15.85;;;;;;;21.61;87.54;101521.75;5041251;28;20033;-70
2023/07/09 04:29:22;;;;;;;16.85;14.00;;;;;;;21.56;88.31;101521.28;5038134;28;20020;-72
2023/07/09 04:31:48;;;;;;;15.32;12.90;;;;;;;21.70;88.19;101520.97;5040392;28;20033;-66
2023/07/09 04:34:13;;;;;;;17.88;14.73;;;;;;;21.65;87.81;101523.19;5041071;28;20033;-72
2023/07/09 04:36:39;;;;;;;18.98;16.50;;;;;;;21.58;88.37;101522.03;5039309;28;20429;-71
2023/07/09 04:39:04;;;;;;;19.45;17.42;;;;;;;21.66;87.91;101521.38;5052263;28;20035;-72
2023/07/09 04:41:30;;;;;;;20.45;18.20;;;;;;;21.74;88.16;101522.41;5041128;28;20031;-69
2023/07/09 04:43:55;;;;;;;22.35;18.80;;;;;;;21.72;88.07;101521.66;5040939;28;20028;-68
2023/07/09 04:46:20;;;;;;;22.35;19.95;;;;;;;21.77;87.52;101515.84;5035912;28;20198;-72
2023/07/09 04:48:46;;;;;;;22.10;19.80;;;;;;;21.81;87.50;101511.88;5039321;28;20463;-70
2023/07/09 04:51:11;;;;;;;25.63;19.92;;;;;;;21.86;87.08;101513.22;5038436;28;20502;-73
2023/07/09 04:53:36;;;;;;;21.50;19.30;;;;;;;21.97;86.95;101512.25;5038183;28;20120;-70
2023/07/09 04:56:02;;;;;;;24.88;20.20;;;;;;;22.00;86.73;101508.41;5038394;28;20407;-73
2023/07/09 04:58:29;;;;;;;21.60;19.30;;;;;;;22.14;86.76;101510.78;5042304;28;20078;-68
2023/07/09 05:00:58;;;;;;;23.38;18.20;;;;;;;22.23;86.09;101512.66;5040220;28;20017;-71
2023/07/09 05:03:23;;;;;;;22.67;18.67;;;;;;;22.33;85.28;101513.56;5039398;28;20663;-73
2023/07/09 05:05:49;;;;;;;19.30;17.30;;;;;;;22.42;84.57;101516.44;5037910;28;20051;-70
2023/07/09 05:08:15;;;;;;;20.52;17.70;;;;;;;22.54;84.20;101507.19;5041719;28;20083;-69
2023/07/09 05:10:45;;;;;;;20.25;18.00;;;;;;;22.59;84.21;101511.19;5041291;28;20387;-71
2023/07/09 05:13:10;;;;;;;20.23;18.15;;;;;;;22.70;83.25;101509.34;5040017;28;20033;-71
2023/07/09 05:15:40;;;;;;;19.15;17.08;;;;;;;22.78;82.00;101506.78;5037707;28;20522;-73
2023/07/09 05:18:07;;;;;;;18.17;16.23;;;;;;;22.92;82.22;101511.84;5048334;28;20092;-70
2023/07/09 05:20:36;;;;;;;18.15;16.20;;;;;;;23.01;81.23;101518.28;5035218;28;20490;-72
2023/07/09 05:23:02;;;;;;;19.05;16.83;;;;;;;23.02;81.18;101509.13;5039866;28;20041;-69
2023/07/09 05:25:27;;;;;;;22.25;17.35;;;;;;;23.10;80.12;101517.41;5038753;28;20043;-73
2023/07/09 05:27:52;;;;;;;18.60;16.65;;;;;;;23.18;80.01;101509.41;5040434;28;20471;-71
2023/07/09 05:30:18;;;;;;;17.63;15.82;;;;;;;23.30;79.48;101518.28;5038587;28;20594;-69
2023/07/09 05:32:45;;;;;;;18.85;16.33;;;;;;;23.40;79.17;101518.25;5040769;28;20024;-74
2023/07/09 05:35:10;;;;;;;18.63;16.05;;;;;;;23.49;77.38;101518.25;5035320;28;20530;-71
2023/07/09 05:37:37;;;;;;;17.90;15.63;;;;;;;23.59;77.95;101518.22;5036136;28;20028;-71
2023/07/09 05:40:05;;;;;;;21.70;16.02;;;;;;;23.63;77.60;101516.06;5037928;28;20017;-74
2023/07/09 05:42:31;;;;;;;18.77;16.33;;;;;;;23.66;77.51;101515.78;5041805;28;20025;-73
2023/07/09 05:44:56;;;;;;;19.83;15.07;;;;;;;23.75;76.87;101517.66;5041053;28;20039;-68
2023/07/09 05:47:22;;;;;;;21.55;15.25;;;;;;;23.85;75.84;101519.31;5039799;28;20045;-71
2023/07/09 05:49:49;;;;;;;19.00;16.30;;;;;;;23.98;75.84;101518.13;5040339;28;20033;-73
2023/07/09 05:52:15;;;;;;;18.73;15.30;;;;;;;24.04;74.30;101515.69;5040567;28;20025;-69
2023/07/09 05:54:41;;;;;;;17.40;14.05;;;;;;;24.16;74.64;101510.91;5036730;28;20032;-73
2023/07/09 05:57:06;;;;;;;17.60;14.23;;;;;;;24.30;74.59;101507.69;5039655;28;20439;-72
2023/07/09 05:59:32;;;;;;;15.35;12.80;;;;;;;24.57;72.44;101516.88;5040996;28;20116;-71
2023/07/09 06:01:57;;;;;;;17.95;14.13;;;;;;;24.66;72.20;101513.22;5037635;28;20093;-73
2023/07/09 06:04:25;;;;;;;17.40;13.13;;;;;;;24.86;71.17;101519.38;5028141;28;20115;-70
2023/07/09 06:06:50;;;;;;;17.38;12.95;;;;;;;24.98;70.15;101518.16;5038125;28;20083;-71
2023/07/09 06:09:15;;;;;;;18.17;12.70;;;;;;;25.18;69.52;101523.47;5041641;28;20021;-71
2023/07/09 06:11:41;;;;;;;13.35;11.43;;;;;;;25.37;69.32;101509.66;5042355;28;20564;-72
2023/07/09 06:14:06;;;;;;;15.23;12.10;;;;;;;25.57;67.99;101524.81;5036513;28;20477;-73
2023/07/09 06:16:31;;;;;;;18.67;12.10;;;;;;;25.75;67.33;101526.63;5033883;28;20021;-70
2023/07/09 06:18:57;;;;;;;14.52;11.35;;;;;;;26.03;66.77;101528.19;5037506;28;20549;-73
2023/07/09 06:21:22;;;;;;;14.25;11.52;;;;;;;26.06;64.39;101522.41;5037035;28;20024;-73
2023/07/09 06:23:48;;;;;;;14.20;11.30;;;;;;;26.16;65.03;101522.28;5035769;28;20804;-69
2023/07/09 06:26:13;;;;;;;13.73;10.98;;;;;;;26.35;65.25;101531.25;5034314;28;20625;-72
2023/07/09 06:28:38;;;;;;;16.52;12.27;;;;;;;26.49;64.15;101531.50;5034669;28;20061;-72
2023/07/09 06:31:07;;;;;;;12.65;10.95;;;;;;;26.66;63.69;101526.94;5034822;28;20115;-68
2023/07/09 06:33:32;;;;;;;13.10;10.48;;;;;;;26.88;63.28;101524.59;5039536;28;20174;-74
2023/07/09 06:36:00;;;;;;;12.90;10.50;;;;;;;27.01;62.45;101522.25;5035743;28;20117;-74
2023/07/09 06:38:26;;;;;;;15.38;10.75;;;;;;;27.14;62.22;101530.81;5038825;28;20029;-72
2023/07/09 06:40:52;;;;;;;15.88;11.45;;;;;;;27.29;60.36;101534.56;5036202;28;20376;-72
2023/07/09 06:43:18;;;;;;;14.48;10.50;;;;;;;27.44;59.97;101520.22;5038087;28;20025;-69
2023/07/09 06:45:50;;;;;;;13.07;10.82;;;;;;;27.50;60.50;101527.72;5037788;28;20058;-73
2023/07/09 06:48:15;;;;;;;13.80;10.68;;;;;;;27.72;59.57;101528.91;5035796;28;20044;-69
2023/07/09 06:50:41;;;;;;;12.45;10.55;;;;;;;27.91;58.51;101535.91;5037521;28;20017;-71
2023/07/09 06:53:06;;;;;;;11.93;10.25;;;;;;;28.05;58.38;101535.19;5031127;28;20511;-70
2023/07/09 06:55:31;;;;;;;13.20;10.98;;;;;;;28.24;57.82;101539.38;5033377;28;20029;-69
2023/07/09 06:57:57;;;;;;;12.68;9.85;;;;;;;28.48;57.25;101535.72;5033993;28;20028;-72
2023/07/09 07:00:23;;;;;;;13.95;10.35;;;;;;;28.57;56.92;101536.53;5035068;28;20505;-71
2023/07/09 07:02:48;;;;;;;12.05;9.82;;;;;;;28.71;56.06;101531.13;5033234;28;20052;-68
2023/07/09 07:05:14;;;;;;;15.00;10.70;;;;;;;28.79;55.46;101538.44;5036222;28;20071;-70
2023/07/09 07:07:39;;;;;;;12.38;10.40;;;;;;;28.92;55.98;101541.44;5033373;28;20135;-67
2023/07/09 07:10:05;;;;;;;11.65;10.23;;;;;;;29.14;55.29;101530.72;5032316;28;20025;-68
2023/07/09 07:12:42;;;;;;;14.40;10.40;;;;;;;29.45;55.03;101539.69;5033329;28;20615;-70
2023/07/09 07:15:08;;;;;;;11.82;9.88;;;;;;;29.51;53.13;101540.84;5030965;28;20480;-72
2023/07/09 07:17:33;;;;;;;11.57;9.25;;;;;;;29.68;51.44;101536.97;5030430;28;20032;-71
2023/07/09 07:19:59;;;;;;;10.77;9.45;;;;;;;29.74;51.11;101532.59;5030568;28;20486;-71
2023/07/09 07:22:24;;;;;;;12.88;8.43;;;;;;;29.97;51.07;101538.00;5035509;28;20055;-68
2023/07/09 07:24:49;;;;;;;10.52;8.60;;;;;;;30.16;50.67;101542.97;5033967;28;20559;-70
2023/07/09 07:27:15;;;;;;;11.32;8.60;;;;;;;30.35;49.83;101538.78;5029937;28;20542;-70
2023/07/09 07:29:40;;;;;;;10.77;8.18;;;;;;;30.59;48.84;101548.59;5030983;28;20025;-70
2023/07/09 07:32:06;;;;;;;11.98;8.65;;;;;;;30.90;47.50;101544.75;5032881;28;20085;-69
2023/07/09 07:34:32;;;;;;;8.95;8.05;;;;;;;31.14;47.86;101541.59;5034271;28;20041;-68
2023/07/09 07:36:57;;;;;;;10.20;8.10;;;;;;;31.67;45.77;101553.13;5037565;28;20486;-69
2023/07/09 07:39:22;;;;;;;12.00;8.57;;;;;;;31.75;44.86;101550.22;5029732;28;20032;-71
2023/07/09 07:41:50;;;;;;;11.18;8.38;;;;;;;32.07;44.87;101552.59;5035541;28;20079;-67
2023/07/09 07:44:15;;;;;;;11.93;9.85;;;;;;;32.21;44.99;101546.94;5039570;28;20029;-70
2023/07/09 07:46:41;;;;;;;9.70;8.70;;;;;;;32.55;43.77;101550.72;5038921;28;20118;-71
2023/07/09 07:49:06;;;;;;;11.93;8.65;;;;;;;32.92;43.02;101541.13;5041044;28;20033;-71
2023/07/09 07:51:32;;;;;;;9.10;7.88;;;;;;;33.25;41.25;101536.72;5040557;28;20064;-69
2023/07/09 07:53:57;;;;;;;13.23;8.93;;;;;;;33.52;41.65;101540.34;5039608;28;20447;-72
2023/07/09 07:56:23;;;;;;;10.27;9.02;;;;;;;33.95;40.84;101544.34;5041941;28;20545;-69
2023/07/09 07:58:48;;;;;;;9.15;8.20;;;;;;;34.37;40.08;101544.03;5036267;28;20114;-70
2023/07/09 08:01:13;;;;;;;9.68;8.02;;;;;;;34.66;38.65;101551.81;5041256;28;20037;-70
2023/07/09 08:03:39;;;;;;;8.30;7.47;;;;;;;35.15;36.94;101546.63;5040371;28;20394;-71
2023/07/09 08:06:06;;;;;;;9.98;7.00;;;;;;;35.33;35.78;101538.41;5039976;28;20372;-72
2023/07/09 08:08:31;;;;;;;8.90;7.03;;;;;;;35.53;35.59;101535.50;5034206;28;20033;-68
2023/07/09 08:11:04;;;;;;;8.13;6.78;;;;;;;36.00;34.33;101540.63;5043643;28;20293;-68
2023/07/09 08:13:33;;;;;;;9.98;7.00;;;;;;;36.34;33.52;101540.00;5040006;28;20048;-73
2023/07/09 08:15:58;;;;;;;8.05;6.90;;;;;;;36.68;33.56;101537.66;5043973;28;20120;-70
2023/07/09 08:18:24;;;;;;;8.18;7.05;;;;;;;37.28;32.92;101528.44;5039903;28;20120;-69
2023/07/09 08:20:49;;;;;;;13.00;7.47;;;;;;;37.58;31.56;101531.16;5037565;28;20059;-70
2023/07/09 08:23:14;;;;;;;7.57;6.78;;;;;;;37.69;30.53;101532.25;5044782;28;20017;-71
2023/07/09 08:25:40;;;;;;;9.40;5.88;;;;;;;37.97;29.83;101539.88;5039750;28;20538;-68
2023/07/09 08:28:14;;;;;;;7.43;6.25;;;;;;;37.80;30.58;101542.53;5041559;28;20033;-70
2023/07/09 08:30:39;;;;;;;7.35;6.47;;;;;;;37.97;30.21;101537.09;5036275;28;20083;-69
2023/07/09 08:33:06;;;;;;;6.95;6.10;;;;;;;38.20;29.21;101534.25;5041028;28;20049;-68
2023/07/09 08:35:32;;;;;;;9.30;6.30;;;;;;;38.26;29.17;101530.53;5037691;28;20025;-72
2023/07/09 08:37:57;;;;;;;7.85;5.75;;;;;;;38.64;28.29;101523.53;5035923;28;20028;-70
2023/07/09 08:40:23;;;;;;;7.75;5.93;;;;;;;38.98;28.74;101521.69;5039736;28;20035;-71
2023/07/09 08:42:54;;;;;;;10.32;7.40;;;;;;;39.07;28.27;101531.31;5034708;28;20033;-71
2023/07/09 08:45:29;;;;;;;8.00;6.25;;;;;;;39.16;27.71;101533.69;5036993;28;20423;-70
2023/07/09 08:48:05;;;;;;;7.80;6.28;;;;;;;39.44;28.34;101536.41;5036323;28;20049;-70
2023/07/09 08:50:54;;;;;;;7.20;6.07;;;;;;;40.36;27.24;101532.19;5034067;28;20033;-72
2023/07/09 08:53:29;;;;;;;9.20;6.38;;;;;;;40.26;25.67;101541.28;5037858;28;20027;-69
2023/07/09 08:55:55;;;;;;;7.00;6.30;;;;;;;40.72;25.37;101539.06;5039939;28;20055;-69
2023/07/09 08:58:26;;;;;;;10.27;6.30;;;;;;;40.65;25.90;101545.97;5033515;28;20082;-71
2023/07/09 09:00:57;;;;;;;7.15;6.40;;;;;;;41.08;25.81;101538.59;5039173;28;20039;-70
2023/07/09 09:03:38;;;;;;;7.55;6.57;;;;;;;41.45;25.76;101542.31;5034684;28;20024;-68
2023/07/09 09:06:13;;;;;;;8.30;6.07;;;;;;;41.50;25.67;101536.75;5037031;28;20067;-71
2023/07/09 09:09:01;;;;;;;6.07;5.40;;;;;;;41.70;24.81;101540.81;5034500;28;20021;-72
2023/07/09 09:11:44;;;;;;;7.75;5.80;;;;;;;42.01;24.32;101523.13;5038166;28;20041;-69
2023/07/09 09:14:23;;;;;;;6.03;5.40;;;;;;;42.48;24.51;101532.56;5034632;28;20154;-73
2023/07/09 09:16:49;;;;;;;9.82;5.80;;;;;;;42.66;23.15;101520.88;5041693;28;20074;-71
2023/07/09 09:19:43;;;;;;;7.75;6.47;;;;;;;43.39;23.80;101525.41;5041072;28;20066;-72
2023/07/09 09:22:13;;;;;;;7.75;6.07;;;;;;;43.39;22.80;101526.25;5039885;28;20127;-68
2023/07/09 09:24:55;;;;;;;8.68;5.88;;;;;;;43.45;22.95;101532.75;5037200;28;20149;-73
2023/07/09 09:27:20;;;;;;;7.13;5.95;;;;;;;43.64;22.46;101530.19;5034862;28;20029;-74
2023/07/09 09:29:46;;;;;;;11.38;6.38;;;;;;;44.14;21.40;101522.75;5037087;28;20089;-69
2023/07/09 09:32:27;;;;;;;8.13;5.75;;;;;;;44.38;21.98;101529.41;5033171;28;20091;-73
2023/07/09 09:34:53;;;;;;;6.50;5.90;;;;;;;44.38;21.44;101514.53;5035098;28;20048;-72
2023/07/09 09:37:31;;;;;;;8.25;5.82;;;;;;;44.70;21.54;101514.94;5034952;28;20048;-70
2023/07/09 09:39:59;;;;;;;8.13;6.10;;;;;;;44.59;20.99;101512.47;5039273;28;20402;-69
2023/07/09 09:42:25;;;;;;;7.60;5.60;;;;;;;45.02;20.23;101505.13;5038531;28;20021;-72
2023/07/09 09:44:54;;;;;;;7.93;6.28;;;;;;;45.58;20.43;101496.25;5034500;28;20697;-75
2023/07/09 09:47:20;;;;;;;6.30;5.60;;;;;;;45.68;19.53;101490.47;5053552;28;20044;-75
2023/07/09 09:49:45;;;;;;;7.03;5.82;;;;;;;45.67;19.86;101493.59;5037036;28;20029;-73
2023/07/09 09:52:17;;;;;;;6.85;5.85;;;;;;;45.83;19.64;101489.50;5045321;28;20078;-69
2023/07/09 09:54:55;;;;;;;7.13;5.95;;;;;;;46.18;19.82;101485.41;5033603;28;20040;-74
2023/07/09 09:57:23;;;;;;;6.07;5.22;;;;;;;46.26;19.51;101483.91;5037330;28;20199;-74
2023/07/09 09:59:49;;;;;;;6.30;5.35;;;;;;;45.75;20.25;101481.69;5035285;28;20103;-70
2023/07/09 10:02:20;;;;;;;6.95;6.18;;;;;;;45.32;20.59;101480.72;5036976;28;20055;-73
2023/07/09 10:04:46;;;;;;;6.10;5.57;;;;;;;45.50;20.60;101485.63;5037444;28;20499;-71
2023/07/09 10:07:36;;;;;;;7.30;5.78;;;;;;;45.57;21.01;101485.25;5039668;28;20340;-74
2023/07/09 10:10:12;;;;;;;6.35;5.75;;;;;;;45.26;19.92;101499.63;5036088;28;20060;-72
2023/07/09 10:12:50;;;;;;;7.45;5.80;;;;;;;45.02;20.60;101502.31;5040517;28;20028;-72
2023/07/09 10:15:46;;;;;;;7.53;5.80;;;;;;;45.57;20.73;101493.69;5039680;28;20021;-69
2023/07/09 10:18:37;;;;;;;7.05;5.90;;;;;;;46.62;20.39;101498.31;5035573;28;20195;-72
2023/07/09 10:21:13;;;;;;;7.03;5.47;;;;;;;47.45;19.28;101495.84;5037225;28;20029;-73
2023/07/09 10:24:05;;;;;;;6.63;5.50;;;;;;;48.03;18.48;101506.53;5040544;28;20024;-73
2023/07/09 10:26:43;;;;;;;7.60;6.28;;;;;;;48.34;18.04;101503.88;5028169;28;20037;-74
2023/07/09 10:29:44;;;;;;;5.90;5.28;;;;;;;49.40;17.81;101510.06;5032637;28;20119;-68
2023/07/09 10:32:31;;;;;;;6.35;5.20;;;;;;;49.44;16.82;101518.72;4992010;28;20148;-71
2023/07/09 10:35:03;;;;;;;6.28;5.10;;;;;;;49.84;16.29;101511.97;4993419;28;20049;-73
2023/07/09 10:38:07;;;;;;;5.45;4.95;;;;;;;50.67;16.08;101514.00;4991541;28;20033;-73
2023/07/09 10:40:43;;;;;;;7.30;5.30;;;;;;;50.72;16.00;101516.66;4992417;28;20136;-74
2023/07/09 10:43:16;;;;;;;6.20;5.25;;;;;;;50.33;15.99;101518.41;4996264;28;20041;-70
2023/07/09 10:45:49;;;;;;;7.97;5.82;;;;;;;50.03;16.79;101522.16;4976119;28;20172;-70
2023/07/09 10:48:33;;;;;;;8.13;6.70;;;;;;;50.42;16.82;101509.97;4998174;28;20061;-71
2023/07/09 10:51:01;;;;;;;6.30;5.55;;;;;;;50.17;15.53;101497.44;4997863;28;20026;-74
2023/07/09 10:53:48;;;;;;;6.28;5.35;;;;;;;50.20;16.26;101493.91;4998735;28;20045;-76
2023/07/09 10:56:17;;;;;;;7.40;5.68;;;;;;;49.58;16.04;101497.72;4997114;28;20041;-72
2023/07/09 10:59:19;;;;;;;6.18;5.57;;;;;;;49.28;16.80;101488.03;4997885;28;20092;-74
2023/07/09 11:01:50;;;;;;;6.15;5.40;;;;;;;48.70;17.41;101485.25;4993073;28;20037;-71
2023/07/09 11:04:25;;;;;;;8.43;5.45;;;;;;;48.90;17.18;101481.13;4999012;28;20053;-74
2023/07/09 11:06:55;;;;;;;7.43;5.55;;;;;;;48.65;17.42;101486.22;5028262;28;20041;-70
2023/07/09 11:09:32;;;;;;;6.95;5.32;;;;;;;48.66;16.70;101487.88;5049261;28;20182;-73
2023/07/09 11:12:03;;;;;;;7.97;5.47;;;;;;;48.00;17.33;101483.75;5038768;28;20211;-70
2023/07/09 11:14:38;;;;;;;8.43;5.57;;;;;;;47.80;17.75;101479.38;5038932;28;20489;-74
2023/07/09 11:17:07;;;;;;;6.63;5.28;;;;;;;47.12;17.89;101483.72;5046904;28;20021;-72
2023/07/09 11:19:42;;;;;;;7.05;5.00;;;;;;;46.73;18.82;101499.00;5039494;28;20523;-74
2023/07/09 11:22:32;;;;;;;5.75;4.82;;;;;;;46.03;18.29;101499.69;5045405;28;20032;-69