Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:04;;;;;;;;;;;;;;;28.99;25.16;99820.00;5058887;28;1086;-15
2023/03/26 00:03:30;;;;;;;;;;;;;;;29.41;24.73;99827.56;5059159;28;1894;-14
2023/03/26 00:06:08;;;;;;;;;;;;;;;29.62;24.22;99830.97;5051946;28;1015;-15
2023/03/26 00:08:34;;;;;;;;;;;;;;;29.94;23.71;99839.03;5021735;28;1141;-15
2023/03/26 00:11:00;;;;;;;;;;;;;;;30.18;23.31;99843.75;5045331;28;1152;-15
2023/03/26 00:13:26;;;;;;;;;;;;;;;29.44;23.70;99842.56;5046164;28;1202;-15
2023/03/26 00:15:51;;;;;;;;;;;;;;;29.04;24.78;99849.09;5057602;28;1143;-15
2023/03/26 00:18:23;;;;;;;;;;;;;;;29.34;24.15;99843.88;5058803;28;1174;-14
2023/03/26 00:20:49;;;;;;;;;;;;;;;29.73;23.66;99842.97;5038558;28;1167;-14
2023/03/26 00:23:15;;;;;;;;;;;;;;;30.02;23.49;99853.31;5051914;28;1972;-15
2023/03/26 00:25:42;;;;;;;;;;;;;;;30.07;23.22;99861.63;5051555;28;1175;-15
2023/03/26 00:28:07;;;;;;;;;;;;;;;29.57;23.89;99852.47;5051391;28;1115;-15
2023/03/26 00:30:34;;;;;;;;;;;;;;;29.34;23.80;99852.00;5038646;28;1124;-14
2023/03/26 00:33:00;;;;;;;;;;;;;;;28.34;25.21;99852.31;5052066;28;1088;-15
2023/03/26 00:35:26;;;;;;;;;;;;;;;29.77;23.69;99860.44;5045866;28;1076;-15
2023/03/26 00:37:52;;;;;;;;;;;;;;;30.12;23.17;99860.94;5057496;28;1165;-15
2023/03/26 00:40:17;;;;;;;;;;;;;;;29.23;23.90;99857.31;5027162;28;1172;-15
2023/03/26 00:42:43;;;;;;;;;;;;;;;29.11;24.32;99858.03;5036469;28;1883;-15
2023/03/26 00:45:09;;;;;;;;;;;;;;;29.42;24.07;99861.75;5031840;28;1068;-15
2023/03/26 00:47:35;;;;;;;;;;;;;;;29.52;23.97;99863.13;5043979;28;1526;-16
2023/03/26 00:50:02;;;;;;;;;;;;;;;29.90;23.31;99866.78;5030521;28;1385;-15
2023/03/26 00:52:28;;;;;;;;;;;;;;;29.87;23.38;99869.94;5029743;28;1213;-15
2023/03/26 00:54:54;;;;;;;;;;;;;;;29.55;23.81;99874.38;5026919;28;990;-15
2023/03/26 00:57:20;;;;;;;;;;;;;;;29.46;23.44;99876.50;5030157;28;1076;-15
2023/03/26 00:59:46;;;;;;;;;;;;;;;28.39;25.29;99876.03;5029410;28;1080;-15
2023/03/26 01:02:15;;;;;;;;;;;;;;;29.40;24.02;99869.28;5030323;28;1915;-15
2023/03/26 01:04:43;;;;;;;;;;;;;;;29.39;24.03;99877.63;5024027;28;1211;-15
2023/03/26 01:07:09;;;;;;;;;;;;;;;29.45;24.09;99877.56;5037615;28;1067;-15
2023/03/26 01:09:36;;;;;;;;;;;;;;;29.54;23.86;99874.59;5028725;28;1172;-15
2023/03/26 01:12:02;;;;;;;;;;;;;;;29.61;23.71;99878.13;5029779;28;1064;-15
2023/03/26 01:14:28;;;;;;;;;;;;;;;29.49;23.66;99879.84;5025763;28;1096;-15
2023/03/26 01:16:55;;;;;;;;;;;;;;;28.57;25.10;99869.09;5028578;28;1106;-15
2023/03/26 01:19:32;;;;;;;;;;;;;;;29.50;23.81;99870.66;5029715;28;1039;-14
2023/03/26 01:21:58;;;;;;;;;;;;;;;30.00;23.19;99863.56;5030748;28;1894;-15
2023/03/26 01:24:24;;;;;;;;;;;;;;;29.60;23.26;99873.72;5027190;28;1177;-15
2023/03/26 01:26:52;;;;;;;;;;;;;;;29.18;23.84;99872.34;5037100;28;1398;-15
2023/03/26 01:29:38;;;;;;;;;;;;;;;29.32;24.21;99872.25;5025668;28;1129;-15
2023/03/26 01:32:08;;;;;;;;;;;;;;;29.58;23.69;99876.63;5037015;28;1078;-14
2023/03/26 01:34:40;;;;;;;;;;;;;;;29.87;23.26;99881.63;5035970;28;1222;-15
2023/03/26 01:37:14;;;;;;;;;;;;;;;30.02;23.08;99881.28;5017508;28;1063;-15
2023/03/26 01:39:47;;;;;;;;;;;;;;;29.66;23.45;99872.84;5031501;28;1164;-15
2023/03/26 01:42:32;;;;;;;;;;;;;;;29.60;23.62;99873.72;5025843;28;1911;-15
2023/03/26 01:45:27;;;;;;;;;;;;;;;28.40;24.75;99861.47;5035861;28;1044;-15
2023/03/26 01:47:53;;;;;;;;;;;;;;;29.70;23.69;99870.50;5012479;28;1187;-15
2023/03/26 01:50:18;;;;;;;;;;;;;;;29.58;23.32;99865.78;5025322;28;1052;-15
2023/03/26 01:52:44;;;;;;;;;;;;;;;29.25;23.59;99863.31;5036793;28;1533;-15
2023/03/26 01:55:10;;;;;;;;;;;;;;;29.35;24.00;99874.50;5045345;28;1070;-14
2023/03/26 01:57:52;;;;;;;;;;;;;;;29.56;23.83;99861.66;5036138;28;1072;-15
2023/03/26 02:00:23;;;;;;;;;;;;;;;29.92;23.23;99870.94;5028727;28;1107;-16
2023/03/26 02:03:01;;;;;;;;;;;;;;;30.21;23.11;99872.34;5019739;28;1962;-15
2023/03/26 02:05:37;;;;;;;;;;;;;;;29.04;24.22;99868.06;5020254;28;984;-15
2023/03/26 02:08:15;;;;;;;;;;;;;;;29.30;24.13;99867.06;5035577;28;1005;-15
2023/03/26 02:10:43;;;;;;;;;;;;;;;29.88;23.37;99871.63;5022857;28;1075;-15
2023/03/26 02:13:09;;;;;;;;;;;;;;;30.12;22.88;99863.66;5032568;28;1641;-15
2023/03/26 02:15:34;;;;;;;;;;;;;;;29.39;23.29;99870.34;5021928;28;1100;-15
2023/03/26 02:18:00;;;;;;;;;;;;;;;29.02;24.04;99864.72;5036484;28;949;-15
2023/03/26 02:20:29;;;;;;;;;;;;;;;29.31;23.99;99862.47;5023156;28;1004;-15
2023/03/26 02:22:55;;;;;;;;;;;;;;;29.54;23.58;99869.16;5044428;28;1914;-15
2023/03/26 02:25:21;;;;;;;;;;;;;;;29.78;23.34;99874.84;5023499;28;1234;-15
2023/03/26 02:27:49;;;;;;;;;;;;;;;30.05;23.03;99863.72;5024247;28;1968;-15
2023/03/26 02:30:16;;;;;;;;;;;;;;;29.75;23.40;99869.84;5027948;28;1239;-15
2023/03/26 02:32:44;;;;;;;;;;;;;;;29.67;23.35;99868.25;5026917;28;1314;-15
2023/03/26 02:35:10;;;;;;;;;;;;;;;28.81;24.47;99861.28;5031514;28;1016;-15
2023/03/26 02:37:37;;;;;;;;;;;;;;;29.11;24.37;99860.75;5026049;28;1341;-15
2023/03/26 02:40:16;;;;;;;;;;;;;;;29.50;23.70;99851.69;5029084;28;1037;-15
2023/03/26 02:42:44;;;;;;;;;;;;;;;29.52;23.69;99852.28;5014614;28;1910;-15
2023/03/26 02:45:10;;;;;;;;;;;;;;;29.60;23.84;99856.63;5028362;28;1166;-14
2023/03/26 02:48:01;;;;;;;;;;;;;;;29.68;23.50;99857.19;5027452;28;1204;-15
2023/03/26 02:50:45;;;;;;;;;;;;;;;29.53;23.45;99862.09;5027184;28;1233;-14
2023/03/26 02:53:30;;;;;;;;;;;;;;;29.02;23.88;99862.03;5014662;28;1268;-15
2023/03/26 02:56:28;;;;;;;;;;;;;;;29.92;23.36;99860.09;5002547;28;1304;-15
2023/03/26 02:59:10;;;;;;;;;;;;;;;30.14;23.01;99865.09;5021213;28;1098;-15
2023/03/26 03:01:41;;;;;;;;;;;;;;;28.63;23.66;99852.00;5022205;28;1443;-15
2023/03/26 03:04:10;;;;;;;;;;;;;;;26.53;27.66;99860.88;5038257;28;1120;-15
2023/03/26 03:06:37;;;;;;;;;;;;;;;27.26;25.97;99871.25;5034873;28;918;-15
2023/03/26 03:09:09;;;;;;;;;;;;;;;26.80;26.80;99870.94;5018929;28;1905;-15
2023/03/26 03:11:34;;;;;;;;;;;;;;;27.47;25.74;99875.69;5026356;28;1195;-15
2023/03/26 03:14:00;;;;;;;;;;;;;;;29.26;23.32;99873.13;5034717;28;1240;-15
2023/03/26 03:16:28;;;;;;;;;;;;;;;28.90;23.00;99880.78;5038835;28;1231;-15
2023/03/26 03:18:55;;;;;;;;;;;;;;;28.20;24.13;99885.81;5039910;28;1326;-13
2023/03/26 03:21:23;;;;;;;;;;;;;;;28.28;23.94;99887.47;5038724;28;1413;-15
2023/03/26 03:23:49;;;;;;;;;;;;;;;25.84;26.85;99881.38;5026573;28;1914;-14
2023/03/26 03:26:16;;;;;;;;;;;;;;;21.78;33.86;99876.44;5038369;28;1131;-15
2023/03/26 03:28:47;;;;;;;;;;;;;;;25.31;28.83;99884.19;5038198;28;1756;-15
2023/03/26 03:31:15;;;;;;;;;;;;;;;26.43;26.83;99887.38;5038227;28;1163;-15
2023/03/26 03:33:41;;;;;;;;;;;;;;;26.33;27.07;99886.88;5026190;28;1191;-14
2023/03/26 03:36:09;;;;;;;;;;;;;;;26.28;27.22;99887.47;5025152;28;2164;-15
2023/03/26 03:38:36;;;;;;;;;;;;;;;27.58;25.81;99903.09;5025666;28;1345;-15
2023/03/26 03:41:02;;;;;;;;;;;;;;;28.73;23.77;99892.97;5024502;28;1332;-15
2023/03/26 03:43:29;;;;;;;;;;;;;;;28.64;23.91;99896.13;5037709;28;1902;-16
2023/03/26 03:46:05;;;;;;;;;;;;;;;28.64;24.02;99913.19;5024930;28;1475;-15
2023/03/26 03:48:37;;;;;;;;;;;;;;;28.71;23.72;99919.41;5028759;28;1383;-15
2023/03/26 03:51:04;;;;;;;;;;;;;;;28.83;23.41;99908.75;5031750;28;1179;-15
2023/03/26 03:53:39;;;;;;;;;;;;;;;29.01;23.63;99922.66;5023390;28;1278;-14
2023/03/26 03:56:09;;;;;;;;;;;;;;;29.17;23.48;99921.31;5035431;28;1262;-15
2023/03/26 03:58:58;;;;;;;;;;;;;;;29.19;23.44;99909.22;5024947;28;1224;-15
2023/03/26 04:01:30;;;;;;;;;;;;;;;29.22;23.49;99929.59;5032487;28;1200;-15
2023/03/26 04:04:01;;;;;;;;;;;;;;;29.03;23.45;99917.84;5030346;28;1983;-15
2023/03/26 04:06:40;;;;;;;;;;;;;;;27.93;24.84;99927.25;5037482;28;1102;-15
2023/03/26 04:09:09;;;;;;;;;;;;;;;28.62;24.26;99923.41;5023424;28;1303;-15
2023/03/26 04:11:35;;;;;;;;;;;;;;;29.20;23.38;99916.28;5028724;28;1164;-15
2023/03/26 04:14:21;;;;;;;;;;;;;;;29.06;23.77;99918.22;5018123;28;1204;-15
2023/03/26 04:17:14;;;;;;;;;;;;;;;29.23;23.33;99906.06;5035659;28;1417;-15
2023/03/26 04:19:42;;;;;;;;;;;;;;;29.24;23.45;99913.97;5023385;28;1382;-15
2023/03/26 04:22:10;;;;;;;;;;;;;;;29.29;23.38;99927.69;5029834;28;1979;-15
2023/03/26 04:24:47;;;;;;;;;;;;;;;28.15;24.63;99924.31;5030303;28;1695;-15
2023/03/26 04:27:19;;;;;;;;;;;;;;;28.80;24.27;99917.28;5018067;28;1156;-16
2023/03/26 04:29:45;;;;;;;;;;;;;;;29.96;22.61;99920.13;5015702;28;1333;-15
2023/03/26 04:32:19;;;;;;;;;;;;;;;29.59;23.00;99923.56;5037380;28;1206;-14
2023/03/26 04:34:44;;;;;;;;;;;;;;;27.30;25.99;99931.94;5018759;28;1389;-14
2023/03/26 04:37:15;;;;;;;;;;;;;;;28.26;25.40;99938.25;5029104;28;1308;-13
2023/03/26 04:39:45;;;;;;;;;;;;;;;28.83;24.33;99945.78;5021698;28;1398;-14
2023/03/26 04:42:32;;;;;;;;;;;;;;;29.04;24.20;99941.16;5036359;28;1906;-14
2023/03/26 04:45:09;;;;;;;;;;;;;;;29.23;23.95;99944.81;5037035;28;1067;-14
2023/03/26 04:47:37;;;;;;;;;;;;;;;28.32;24.96;99957.16;5023655;28;1258;-13
2023/03/26 04:50:05;;;;;;;;;;;;;;;29.37;23.73;99945.56;5037084;28;1689;-15
2023/03/26 04:52:31;;;;;;;;;;;;;;;29.64;23.03;99952.72;5036676;28;1293;-16
2023/03/26 04:55:20;;;;;;;;;;;;;;;28.06;25.24;99971.53;5029800;28;1253;-15
2023/03/26 04:57:52;;;;;;;;;;;;;;;29.27;24.19;99959.59;5036627;28;1406;-15
2023/03/26 05:00:37;;;;;;;;;;;;;;;29.94;23.06;99960.19;5037685;28;1128;-15
2023/03/26 05:03:05;;;;;;;;;;;;;;;29.26;23.83;99955.19;5038205;28;1906;-15
2023/03/26 05:05:30;;;;;;;;;;;;;;;28.53;24.87;99963.38;5023313;28;1314;-15
2023/03/26 05:07:58;;;;;;;;;;;;;;;29.38;24.24;99962.66;5020324;28;1293;-15
2023/03/26 05:10:23;;;;;;;;;;;;;;;29.90;23.46;99956.25;5018264;28;1219;-15
2023/03/26 05:12:53;;;;;;;;;;;;;;;30.16;23.20;99952.47;5025033;28;1195;-15
2023/03/26 05:15:23;;;;;;;;;;;;;;;29.09;24.22;99958.41;5023105;28;1328;-15
2023/03/26 05:18:15;;;;;;;;;;;;;;;29.13;24.54;99961.53;5023965;28;1180;-15
2023/03/26 05:20:50;;;;;;;;;;;;;;;29.89;23.39;99970.88;5036314;28;1155;-15
2023/03/26 05:23:16;;;;;;;;;;;;;;;30.26;23.02;99972.88;5036400;28;1902;-15
2023/03/26 05:25:51;;;;;;;;;;;;;;;29.14;24.08;99984.88;5036162;28;1159;-15
2023/03/26 05:28:23;;;;;;;;;;;;;;;29.13;24.48;99982.38;5022493;28;1410;-15
2023/03/26 05:31:26;;;;;;;;;;;;;;;29.74;23.87;99999.13;5022259;28;1296;-15
2023/03/26 05:33:54;;;;;;;;;;;;;;;30.15;23.42;99994.22;5052527;28;1617;-15
2023/03/26 05:36:20;;;;;;;;;;;;;;;29.44;23.69;99992.44;5035946;28;1195;-15
2023/03/26 05:38:51;;;;;;;;;;;;;;;28.71;24.94;99988.94;5036339;28;1313;-15
2023/03/26 05:41:45;;;;;;;;;;;;;;;29.91;23.75;99985.03;5047557;28;1211;-15
2023/03/26 05:44:11;;;;;;;;;;;;;;;29.80;23.42;99978.44;5044432;28;893;-14
2023/03/26 05:46:37;;;;;;;;;;;;;;;29.09;24.36;99971.13;5032260;28;1382;-15
2023/03/26 05:49:03;;;;;;;;;;;;;;;29.40;24.36;99955.97;5031017;28;1478;-14
2023/03/26 05:51:32;;;;;;;;;;;;;;;28.76;25.16;99953.94;5039077;28;1262;-15
2023/03/26 05:54:20;;;;;;;;;;;;;;;28.05;25.88;99959.88;5054797;28;1237;-14
2023/03/26 05:57:04;;;;;;;;;;;;;;;28.67;25.40;99968.75;5045145;28;1075;-15
2023/03/26 06:00:07;;;;;;;;;;;;;;;29.24;24.73;99959.19;5056879;28;1116;-14
2023/03/26 06:02:42;;;;;;;;;;;;;;;29.91;23.81;99972.28;5056411;28;1906;-15
2023/03/26 06:05:33;;;;;;;;;;;;;;;30.51;22.98;99985.56;5027783;28;1406;-15
2023/03/26 06:08:26;;;;;;;;;;;;;;;29.20;24.58;99984.00;5038039;28;1670;-15
2023/03/26 06:10:58;;;;;;;;;;;;;;;29.31;24.70;99981.66;5052139;28;1144;-14
2023/03/26 06:13:24;;;;;;;;;;;;;;;28.93;25.00;99977.81;5036864;28;1179;-15
2023/03/26 06:15:50;;;;;;;;;;;;;;;28.82;25.12;99984.75;5019000;28;1217;-15
2023/03/26 06:18:28;;;;;;;;;;;;;;;29.23;24.78;99980.00;5018952;28;1324;-15
2023/03/26 06:21:15;;;;;;;;;;;;;;;28.95;24.77;99976.56;5027831;28;1238;-15
2023/03/26 06:23:47;;;;;;;;;;;;;;;28.22;25.83;99972.97;5023530;28;1914;-15
2023/03/26 06:26:36;;;;;;;;;;;;;;;28.79;25.16;99980.59;5000904;28;1335;-15
2023/03/26 06:29:24;;;;;;;;;;;;;;;29.28;24.62;99984.81;5054777;28;1308;-15
2023/03/26 06:31:59;;;;;;;;;;;;;;;29.89;23.79;99992.56;5049461;28;1199;-15
2023/03/26 06:34:32;;;;;;;;;;;;;;;29.95;23.32;99988.97;5031615;28;1247;-15
2023/03/26 06:36:57;;;;;;;;;;;;;;;29.23;24.56;99992.75;5025650;28;1232;-14
2023/03/26 06:39:23;;;;;;;;;;;;;;;29.39;24.26;99991.41;5037957;28;2073;-15
2023/03/26 06:42:24;;;;;;;;;;;;;;;28.96;24.77;99996.38;4975401;28;1969;-15
2023/03/26 06:45:00;;;;;;;;;;;;;;;28.99;25.16;100011.38;5027317;28;1251;-15
2023/03/26 06:47:48;;;;;;;;;;;;;;;29.23;24.49;100001.69;5042680;28;1136;-15
2023/03/26 06:50:14;;;;;;;;;;;;;;;28.94;24.66;100007.41;5046107;28;1140;-15
2023/03/26 06:53:00;;;;;;;;;;;;;;;27.99;26.34;99998.56;5028004;28;1698;-15
2023/03/26 06:55:44;;;;;;;;;;;;;;;28.91;25.25;99999.69;5050510;28;1206;-15
2023/03/26 06:58:30;;;;;;;;;;;;;;;29.40;24.51;99998.47;5005449;28;1168;-15
2023/03/26 07:01:14;;;;;;;;;;;;;;;28.65;25.29;100004.16;5035799;28;1050;-15
2023/03/26 07:03:58;;;;;;;;;;;;;;;28.79;25.38;100017.66;5049167;28;1959;-15
2023/03/26 07:06:42;;;;;;;;;;;;;;;29.27;24.62;100021.03;5047720;28;1021;-14
2023/03/26 07:09:29;;;;;;;;;;;;;;;28.93;24.94;100018.44;5049322;28;945;-15
2023/03/26 07:12:00;;;;;;;;;;;;;;;28.31;25.92;100011.47;5049790;28;1068;-15
2023/03/26 07:14:44;;;;;;;;;;;;;;;29.05;24.97;100022.19;5035846;28;1148;-15
2023/03/26 07:17:29;;;;;;;;;;;;;;;29.04;24.64;100014.28;5033428;28;1115;-15
2023/03/26 07:20:12;;;;;;;;;;;;;;;28.23;25.88;100016.03;5055203;28;1095;-15
2023/03/26 07:22:39;;;;;;;;;;;;;;;28.82;25.19;100020.78;5029905;28;1914;-14
2023/03/26 07:25:05;;;;;;;;;;;;;;;29.39;24.40;99999.53;5048938;28;1108;-14
2023/03/26 07:27:55;;;;;;;;;;;;;;;28.95;24.75;99997.41;5045882;28;1028;-15
2023/03/26 07:30:58;;;;;;;;;;;;;;;28.49;25.68;99989.22;5030458;28;1104;-14
2023/03/26 07:33:40;;;;;;;;;;;;;;;29.21;24.58;99982.13;5040303;28;1104;-15
2023/03/26 07:36:22;;;;;;;;;;;;;;;29.04;24.45;99985.31;5037746;28;1236;-15
2023/03/26 07:39:32;;;;;;;;;;;;;;;28.17;25.58;99973.63;5050309;28;1155;-14
2023/03/26 07:42:50;;;;;;;;;;;;;;;29.28;24.27;99982.09;5011876;28;1906;-15
2023/03/26 07:45:48;;;;;;;;;;;;;;;28.89;24.92;99971.19;5022917;28;1207;-15
2023/03/26 07:48:16;;;;;;;;;;;;;;;28.38;25.47;99973.63;5049202;28;1128;-14
2023/03/26 07:50:56;;;;;;;;;;;;;;;29.23;24.49;99969.19;5049240;28;1249;-14
2023/03/26 07:53:45;;;;;;;;;;;;;;;28.97;24.47;99968.28;5037708;28;1411;-15
2023/03/26 07:56:36;;;;;;;;;;;;;;;28.04;25.63;99958.22;5004365;28;1239;-15
2023/03/26 07:59:26;;;;;;;;;;;;;;;29.11;24.37;99960.94;5032506;28;1155;-15
2023/03/26 08:02:32;;;;;;;;;;;;;;;29.00;24.45;99954.28;5012825;28;1914;-15
2023/03/26 08:05:17;;;;;;;;;;;;;;;28.08;25.82;99964.88;5040948;28;1402;-15
2023/03/26 08:07:57;;;;;;;;;;;;;;;29.09;24.32;99974.66;5057323;28;1030;-14
2023/03/26 08:10:54;;;;;;;;;;;;;;;29.13;24.24;99971.53;5039591;28;1155;-14
2023/03/26 08:13:29;;;;;;;;;;;;;;;28.47;25.53;99970.47;5017762;28;2068;-15
2023/03/26 08:15:56;;;;;;;;;;;;;;;28.95;24.59;99960.34;5027780;28;1207;-15
2023/03/26 08:18:26;;;;;;;;;;;;;;;28.97;24.59;99970.97;5045585;28;1072;-14
2023/03/26 08:21:06;;;;;;;;;;;;;;;28.52;24.97;99972.53;5047813;28;1000;-14
2023/03/26 08:23:45;;;;;;;;;;;;;;;28.80;24.78;99981.41;5050066;28;1980;-14
2023/03/26 08:26:17;;;;;;;;;;;;;;;28.78;24.68;99981.63;5041266;28;1057;-15
2023/03/26 08:28:47;;;;;;;;;;;;;;;28.33;25.03;99974.22;5057805;28;1154;-15
2023/03/26 08:31:12;;;;;;;;;;;;;;;28.54;25.19;99983.16;5046377;28;1133;-14
2023/03/26 08:33:39;;;;;;;;;;;;;;;29.16;24.32;99984.66;5057841;28;941;-14
2023/03/26 08:36:05;;;;;;;;;;;;;;;28.28;25.21;99979.44;5058331;28;1131;-15
2023/03/26 08:38:31;;;;;;;;;;;;;;;28.29;25.18;99973.81;5056503;28;1058;-15
2023/03/26 08:41:02;;;;;;;;;;;;;;;29.09;24.54;99971.13;5038132;28;1168;-15
2023/03/26 08:43:46;;;;;;;;;;;;;;;28.47;25.17;99977.75;5049076;28;1969;-14
2023/03/26 08:46:12;;;;;;;;;;;;;;;28.26;24.96;99974.22;5037833;28;1203;-14
2023/03/26 08:48:46;;;;;;;;;;;;;;;29.11;24.43;99981.75;5058779;28;1187;-15
2023/03/26 08:51:12;;;;;;;;;;;;;;;28.42;25.31;99975.69;5039017;28;1154;-15
2023/03/26 08:53:56;;;;;;;;;;;;;;;28.15;25.36;99980.25;5046072;28;1128;-15
2023/03/26 08:56:21;;;;;;;;;;;;;;;29.17;24.39;99970.88;5057720;28;1032;-15
2023/03/26 08:59:09;;;;;;;;;;;;;;;27.95;25.21;99983.78;5040254;28;1193;-15
2023/03/26 09:01:44;;;;;;;;;;;;;;;27.30;25.79;99977.00;5045216;28;1048;-16
2023/03/26 09:04:49;;;;;;;;;;;;;;;28.71;24.35;99983.53;5026472;28;1987;-15
2023/03/26 09:07:17;;;;;;;;;;;;;;;29.08;23.49;99989.25;4996166;28;1181;-15
2023/03/26 09:09:56;;;;;;;;;;;;;;;27.41;25.08;99987.22;4979953;28;1117;-15
2023/03/26 09:12:24;;;;;;;;;;;;;;;27.21;25.77;99996.09;5002808;28;1153;-15
2023/03/26 09:14:56;;;;;;;;;;;;;;;28.92;23.74;99981.59;5048282;28;1076;-15
2023/03/26 09:17:21;;;;;;;;;;;;;;;27.55;25.83;99990.78;5053106;28;1075;-15
2023/03/26 09:19:55;;;;;;;;;;;;;;;27.45;25.87;99987.63;5043295;28;1295;-14
2023/03/26 09:22:39;;;;;;;;;;;;;;;27.15;26.28;100005.00;5039255;28;1906;-15
2023/03/26 09:25:05;;;;;;;;;;;;;;;26.94;25.86;100006.75;5041485;28;1056;-15
2023/03/26 09:27:33;;;;;;;;;;;;;;;26.93;26.76;100004.22;5045662;28;1036;-15
2023/03/26 09:29:59;;;;;;;;;;;;;;;26.86;26.49;100004.22;5039992;28;1102;-15
2023/03/26 09:32:37;;;;;;;;;;;;;;;27.22;26.62;100026.63;5045272;28;985;-15
2023/03/26 09:35:12;;;;;;;;;;;;;;;27.19;26.53;100017.06;5042309;28;1114;-15
2023/03/26 09:37:50;;;;;;;;;;;;;;;26.81;27.26;100012.06;5056372;28;1011;-15
2023/03/26 09:40:17;;;;;;;;;;;;;;;26.75;27.21;100024.50;5032221;28;1155;-14
2023/03/26 09:42:44;;;;;;;;;;;;;;;26.80;27.41;100022.03;5050331;28;1963;-15
2023/03/26 09:45:15;;;;;;;;;;;;;;;26.68;27.38;100029.00;5053218;28;856;-15
2023/03/26 09:47:51;;;;;;;;;;;;;;;26.71;27.42;100023.22;5024431;28;1112;-15
2023/03/26 09:50:20;;;;;;;;;;;;;;;26.48;27.86;100030.53;5028143;28;1013;-15
2023/03/26 09:52:45;;;;;;;;;;;;;;;26.57;27.90;100042.03;5042714;28;1012;-14
2023/03/26 09:55:30;;;;;;;;;;;;;;;26.58;27.64;100024.78;5055859;28;1056;-15
2023/03/26 09:57:58;;;;;;;;;;;;;;;26.50;27.94;100025.78;5052358;28;1064;-15
2023/03/26 10:00:42;;;;;;;;;;;;;;;26.93;27.18;100026.66;5044353;28;1088;-15
2023/03/26 10:03:23;;;;;;;;;;;;;;;26.92;27.47;100026.88;5044160;28;1906;-15
2023/03/26 10:05:56;;;;;;;;;;;;;;;27.18;26.86;100025.34;5042657;28;1009;-15
2023/03/26 10:08:28;;;;;;;;;;;;;;;27.39;26.53;100019.81;5055579;28;1024;-15
2023/03/26 10:11:03;;;;;;;;;;;;;;;27.42;26.02;100018.59;5042360;28;1120;-15
2023/03/26 10:13:29;;;;;;;;;;;;;;;27.37;26.48;100024.63;5055993;28;1032;-15
2023/03/26 10:16:02;;;;;;;;;;;;;;;27.25;26.56;100034.31;5018664;28;1285;-15
2023/03/26 10:18:27;;;;;;;;;;;;;;;27.20;27.02;100032.22;5018602;28;1066;-15
2023/03/26 10:20:53;;;;;;;;;;;;;;;27.21;26.38;100051.97;5040731;28;1038;-15
2023/03/26 10:23:28;;;;;;;;;;;;;;;26.89;27.45;100044.31;5036783;28;1914;-15
2023/03/26 10:26:05;;;;;;;;;;;;;;;26.49;28.05;100036.78;5043157;28;1020;-15
2023/03/26 10:28:34;;;;;;;;;;;;;;;26.57;27.58;100028.53;5055462;28;1046;-14
2023/03/26 10:31:18;;;;;;;;;;;;;;;26.77;26.72;100020.56;5055543;28;1175;-15
2023/03/26 10:33:47;;;;;;;;;;;;;;;26.75;26.44;100033.41;5055354;28;1150;-15
2023/03/26 10:36:29;;;;;;;;;;;;;;;26.65;26.10;100032.94;5024859;28;1180;-15
2023/03/26 10:39:14;;;;;;;;;;;;;;;26.64;27.10;100047.47;5026591;28;1192;-15
2023/03/26 10:41:49;;;;;;;;;;;;;;;26.72;26.35;100043.78;5041674;28;1057;-15
2023/03/26 10:44:15;;;;;;;;;;;;;;;26.64;26.33;100050.97;5055355;28;1981;-15
2023/03/26 10:46:48;;;;;;;;;;;;;;;26.71;25.64;100032.13;5054882;28;1052;-15
2023/03/26 10:49:48;;;;;;;;;;;;;;;27.01;24.93;100033.75;5042363;28;1028;-15
2023/03/26 10:52:43;;;;;;;;;;;;;;;26.03;25.79;99931.03;4994565;28;1183;-15
2023/03/26 10:55:08;;;;;;;;;;;;;;;26.54;25.94;100026.25;5023112;28;1255;-15
2023/03/26 10:57:37;;;;;;;;;;;;;;;26.20;26.31;100025.94;5047867;28;1105;-15
2023/03/26 11:00:12;;;;;;;;;;;;;;;26.58;26.04;100027.50;5044131;28;1182;-15
2023/03/26 11:02:39;;;;;;;;;;;;;;;27.15;25.30;100029.28;5055604;28;1987;-15
2023/03/26 11:05:05;;;;;;;;;;;;;;;27.05;25.63;100036.91;5045530;28;1080;-15
2023/03/26 11:07:30;;;;;;;;;;;;;;;26.46;26.47;100047.97;5051507;28;1138;-15
2023/03/26 11:09:59;;;;;;;;;;;;;;;26.30;26.60;100052.56;5044586;28;873;-15
2023/03/26 11:12:27;;;;;;;;;;;;;;;26.96;25.83;100052.44;5052482;28;1052;-15
2023/03/26 11:14:57;;;;;;;;;;;;;;;26.88;25.84;100067.75;5044556;28;1155;-15
2023/03/26 11:17:40;;;;;;;;;;;;;;;26.37;26.67;100066.13;5053517;28;1080;-15
2023/03/26 11:20:07;;;;;;;;;;;;;;;26.37;26.86;100058.88;5023125;28;1145;-15
2023/03/26 11:22:45;;;;;;;;;;;;;;;27.12;25.36;100054.00;5034142;28;1906;-15
2023/03/26 11:25:34;;;;;;;;;;;;;;;26.92;25.83;100053.84;5017696;28;1200;-15
2023/03/26 11:27:59;;;;;;;;;;;;;;;26.60;26.23;100038.94;5024160;28;1934;-15
2023/03/26 11:30:32;;;;;;;;;;;;;;;26.82;26.26;100043.41;5033744;28;1360;-16
2023/03/26 11:33:02;;;;;;;;;;;;;;;26.90;26.29;100036.00;5036811;28;1044;-15
2023/03/26 11:35:41;;;;;;;;;;;;;;;27.16;26.02;100038.22;5032949;28;1185;-16
2023/03/26 11:38:15;;;;;;;;;;;;;;;27.16;25.83;100041.75;5051974;28;1190;-15
2023/03/26 11:40:41;;;;;;;;;;;;;;;27.10;26.02;100034.47;5046856;28;1032;-15
2023/03/26 11:43:13;;;;;;;;;;;;;;;27.09;25.76;100043.59;5025457;28;1898;-15
2023/03/26 11:45:43;;;;;;;;;;;;;;;26.90;26.31;100043.25;5047572;28;1093;-15
2023/03/26 11:48:09;;;;;;;;;;;;;;;26.71;26.40;100044.81;5038505;28;1188;-15
2023/03/26 11:50:37;;;;;;;;;;;;;;;26.43;26.93;100019.50;5038498;28;1039;-15
2023/03/26 11:53:16;;;;;;;;;;;;;;;26.22;27.67;100023.88;5021228;28;1141;-15
2023/03/26 11:55:54;;;;;;;;;;;;;;;27.12;26.43;100027.00;5039063;28;1025;-15
2023/03/26 11:58:30;;;;;;;;;;;;;;;26.92;26.13;100016.91;5051541;28;1040;-15
2023/03/26 12:00:55;;;;;;;;;;;;;;;26.93;26.30;100026.66;5051564;28;1056;-14
2023/03/26 12:03:21;;;;;;;;;;;;;;;26.67;26.83;100014.69;5027797;28;1973;-15
2023/03/26 12:05:48;;;;;;;;;;;;;;;26.65;27.05;100014.91;5044906;28;1036;-15
2023/03/26 12:08:17;;;;;;;;;;;;;;;26.41;27.62;100013.47;5045639;28;1098;-14
2023/03/26 12:10:43;;;;;;;;;;;;;;;26.58;27.05;100018.56;5019757;28;1224;-15
2023/03/26 12:13:20;;;;;;;;;;;;;;;26.90;26.55;100017.13;5030661;28;1350;-16
2023/03/26 12:15:45;;;;;;;;;;;;;;;26.98;26.36;100023.34;5040439;28;1055;-15
2023/03/26 12:18:24;;;;;;;;;;;;;;;26.92;26.54;100018.75;5050094;28;1054;-15
2023/03/26 12:20:55;;;;;;;;;;;;;;;27.20;26.16;100013.31;5050796;28;989;-15
2023/03/26 12:23:34;;;;;;;;;;;;;;;27.01;26.32;100010.34;5019440;28;1902;-15
2023/03/26 12:26:03;;;;;;;;;;;;;;;26.98;26.35;100020.66;5037915;28;1124;-15
2023/03/26 12:28:32;;;;;;;;;;;;;;;26.99;26.55;100017.75;5041158;28;1052;-15
2023/03/26 12:30:59;;;;;;;;;;;;;;;26.86;26.48;100023.13;5047764;28;1079;-15
2023/03/26 12:33:29;;;;;;;;;;;;;;;27.09;26.51;100022.00;5038787;28;1140;-15
2023/03/26 12:35:56;;;;;;;;;;;;;;;27.05;26.73;100018.03;5057626;28;1028;-15
2023/03/26 12:38:37;;;;;;;;;;;;;;;27.30;26.23;100012.94;5040078;28;1140;-15
2023/03/26 12:41:13;;;;;;;;;;;;;;;27.25;26.25;100012.72;5050792;28;1025;-15
2023/03/26 12:43:45;;;;;;;;;;;;;;;26.94;26.89;100005.91;5038078;28;1914;-15
2023/03/26 12:46:23;;;;;;;;;;;;;;;27.33;25.91;100009.84;5046024;28;1064;-15
2023/03/26 12:48:52;;;;;;;;;;;;;;;27.13;26.34;100007.06;5046766;28;1029;-15
2023/03/26 12:51:18;;;;;;;;;;;;;;;27.13;26.61;99997.09;5057296;28;1123;-16
2023/03/26 12:54:05;;;;;;;;;;;;;;;27.09;26.24;99990.44;5039741;28;1364;-15
2023/03/26 12:56:35;;;;;;;;;;;;;;;26.96;26.50;99990.34;5019908;28;1223;-15
2023/03/26 12:59:17;;;;;;;;;;;;;;;27.04;26.48;99982.13;5049830;28;1199;-15
2023/03/26 13:01:49;;;;;;;;;;;;;;;27.00;26.55;99984.34;5057199;28;1031;-15
2023/03/26 13:04:23;;;;;;;;;;;;;;;26.73;26.88;99975.28;5039300;28;1914;-15
2023/03/26 13:07:18;;;;;;;;;;;;;;;26.51;27.37;99983.44;5057809;28;1111;-15
2023/03/26 13:09:59;;;;;;;;;;;;;;;26.76;27.13;99982.97;4984830;28;1216;-15
2023/03/26 13:12:30;;;;;;;;;;;;;;;26.83;26.80;99975.75;5043476;28;1058;-15
2023/03/26 13:15:22;;;;;;;;;;;;;;;26.76;26.90;99975.72;5039915;28;1040;-15
2023/03/26 13:17:51;;;;;;;;;;;;;;;26.69;26.91;99957.84;5025313;28;1135;-15
2023/03/26 13:20:42;;;;;;;;;;;;;;;26.63;27.21;99967.56;5052088;28;993;-15
2023/03/26 13:23:20;;;;;;;;;;;;;;;26.79;26.65;99974.50;5044425;28;1898;-15
2023/03/26 13:25:45;;;;;;;;;;;;;;;26.83;26.62;99969.50;5039128;28;1009;-15
2023/03/26 13:28:11;;;;;;;;;;;;;;;26.48;27.62;99964.97;5057134;28;1048;-15
2023/03/26 13:30:38;;;;;;;;;;;;;;;26.36;27.36;99965.53;5037105;28;1124;-16