Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:02:24;;;;;;;;;22.75;19.00;;;;;-146.80;100.00;64830.25;5075220;28;45367;-61
2021/09/23 00:04:50;;;;;;;;;23.50;18.25;;;;;-146.80;100.00;64830.25;5076439;27;45421;-61
2021/09/23 00:07:15;;;;;;;;;22.75;20.25;;;;;-146.80;100.00;64830.25;5075737;28;45417;-61
2021/09/23 00:09:41;;;;;;;;;20.50;18.75;;;;;-146.80;100.00;64830.25;5076379;27;45354;-61
2021/09/23 00:12:09;;;;;;;;;19.75;17.00;;;;;-146.80;100.00;64830.25;5076274;27;45577;-62
2021/09/23 00:14:35;;;;;;;;;21.25;19.50;;;;;-146.80;100.00;64830.25;5075925;27;46447;-61
2021/09/23 00:17:00;;;;;;;;;19.50;18.00;;;;;-146.80;100.00;64830.25;5091307;27;45499;-62
2021/09/23 00:19:26;;;;;;;;;20.00;17.00;;;;;-146.80;100.00;64830.25;5076228;28;45362;-61
2021/09/23 00:21:52;;;;;;;;;19.75;18.00;;;;;-146.80;100.00;64830.25;5076211;27;45466;-62
2021/09/23 00:24:17;;;;;;;;;17.75;16.25;;;;;-146.80;100.00;64830.25;5075739;27;47132;-60
2021/09/23 00:26:43;;;;;;;;;24.25;21.75;;;;;-146.80;100.00;64830.25;5074663;28;45502;-60
2021/09/23 00:29:08;;;;;;;;;19.50;18.50;;;;;-146.80;100.00;64830.25;5074481;28;45442;-61
2021/09/23 00:31:34;;;;;;;;;17.00;16.25;;;;;-146.80;100.00;64830.25;5075975;27;45231;-60
2021/09/23 00:34:00;;;;;;;;;18.75;15.75;;;;;-146.80;100.00;64830.25;5074554;28;46375;-60
2021/09/23 00:36:25;;;;;;;;;18.75;17.00;;;;;-146.80;100.00;64830.25;5075949;27;45498;-66
2021/09/23 00:38:50;;;;;;;;;24.25;16.50;;;;;-146.80;100.00;64830.25;5075895;27;45905;-64
2021/09/23 00:41:16;;;;;;;;;22.25;19.50;;;;;-146.80;100.00;64830.25;5076233;27;45639;-61
2021/09/23 00:43:41;;;;;;;;;22.25;18.00;;;;;-146.80;100.00;64830.25;5075865;28;45319;-60
2021/09/23 00:46:08;;;;;;;;;17.50;16.00;;;;;-146.80;100.00;64830.25;5075554;27;45421;-63
2021/09/23 00:48:34;;;;;;;;;16.00;16.00;;;;;-146.80;100.00;64830.25;5075463;27;45432;-61
2021/09/23 00:51:00;;;;;;;;;17.25;13.75;;;;;-146.80;100.00;64830.25;5075437;28;45476;-62
2021/09/23 00:53:26;;;;;;;;;17.00;16.75;;;;;-146.80;100.00;64830.25;5075238;27;45692;-60
2021/09/23 00:55:55;;;;;;;;;20.50;17.00;;;;;-146.80;100.00;64830.25;5091311;27;45413;-61
2021/09/23 00:58:20;;;;;;;;;20.25;20.00;;;;;-146.80;100.00;64830.25;5075188;28;45413;-61
2021/09/23 01:00:46;;;;;;;;;18.25;18.25;;;;;-146.80;100.00;64830.25;5075643;28;45302;-62
2021/09/23 01:03:14;;;;;;;;;23.00;20.50;;;;;-146.80;100.00;64830.25;5076002;27;47290;-60
2021/09/23 01:05:40;;;;;;;;;18.75;18.00;;;;;-146.80;100.00;64830.25;5073840;28;45891;-61
2021/09/23 01:08:05;;;;;;;;;25.50;18.00;;;;;-146.80;100.00;64830.25;5075207;27;45197;-60
2021/09/23 01:10:31;;;;;;;;;23.50;19.50;;;;;-146.80;100.00;64830.25;5075446;27;45283;-61
2021/09/23 01:12:56;;;;;;;;;18.50;17.00;;;;;-146.80;100.00;64830.25;5075291;27;45649;-61
2021/09/23 01:15:22;;;;;;;;;15.50;14.00;;;;;-146.80;100.00;64830.25;5090705;27;45395;-62
2021/09/23 01:17:47;;;;;;;;;15.00;14.25;;;;;-146.80;100.00;64830.25;5075432;27;45314;-62
2021/09/23 01:20:15;;;;;;;;;20.25;19.50;;;;;-146.80;100.00;64830.25;5078253;28;45414;-62
2021/09/23 01:22:41;;;;;;;;;20.75;16.25;;;;;-146.80;100.00;64830.25;5095268;27;47397;-62
2021/09/23 01:25:08;;;;;;;;;26.75;20.50;;;;;-146.80;100.00;64830.25;5079181;27;45383;-63
2021/09/23 01:27:33;;;;;;;;;23.75;23.25;;;;;-146.80;100.00;64830.25;5077470;28;45430;-62
2021/09/23 01:30:01;;;;;;;;;27.00;24.25;;;;;-146.80;100.00;64830.25;5078635;28;45245;-64
2021/09/23 01:32:26;;;;;;;;;27.75;23.50;;;;;-146.80;100.00;64830.25;5078663;27;46675;-61
2021/09/23 01:34:52;;;;;;;;;25.25;23.75;;;;;-146.80;100.00;64830.25;5078550;27;45316;-61
2021/09/23 01:37:18;;;;;;;;;29.75;23.50;;;;;-146.80;100.00;64830.25;5077760;28;45441;-64
2021/09/23 01:39:43;;;;;;;;;21.50;20.00;;;;;-146.80;100.00;64830.25;5079184;27;45214;-60
2021/09/23 01:42:09;;;;;;;;;20.00;18.00;;;;;-146.80;100.00;64830.25;5078209;27;45890;-65
2021/09/23 01:44:35;;;;;;;;;22.50;19.25;;;;;-146.80;100.00;64830.25;5076991;28;45316;-62
2021/09/23 01:47:01;;;;;;;;;19.25;18.75;;;;;-146.80;100.00;64830.25;5078294;27;45433;-61
2021/09/23 01:49:26;;;;;;;;;23.50;21.75;;;;;-146.80;100.00;64830.25;5077025;28;45342;-65
2021/09/23 01:51:52;;;;;;;;;23.50;17.50;;;;;-146.80;100.00;64830.25;5077950;28;46643;-62
2021/09/23 01:54:18;;;;;;;;;20.25;18.75;;;;;-146.80;100.00;64830.25;5078436;27;45280;-64
2021/09/23 01:56:43;;;;;;;;;17.50;17.50;;;;;-146.80;100.00;64830.25;5077017;28;45452;-62
2021/09/23 01:59:09;;;;;;;;;19.50;16.75;;;;;-146.80;100.00;64830.25;5093967;27;45608;-62
2021/09/23 02:01:34;;;;;;;;;17.75;14.25;;;;;-146.80;100.00;64830.25;5077931;27;46218;-63
2021/09/23 02:04:00;;;;;;;;;20.00;15.00;;;;;-146.80;100.00;64830.25;5078386;27;45343;-61
2021/09/23 02:06:26;;;;;;;;;15.50;15.00;;;;;-146.80;100.00;64830.25;5077037;28;45315;-62
2021/09/23 02:08:52;;;;;;;;;22.25;18.00;;;;;-146.80;100.00;64830.25;5078412;28;45366;-62
2021/09/23 02:11:18;;;;;;;;;14.50;14.25;;;;;-146.80;100.00;64830.25;5078034;28;45513;-62
2021/09/23 02:13:43;;;;;;;;;21.25;16.75;;;;;-146.80;100.00;64830.25;5077539;27;45408;-60
2021/09/23 02:16:09;;;;;;;;;22.50;18.00;;;;;-146.80;100.00;64830.25;5078032;27;45406;-62
2021/09/23 02:18:34;;;;;;;;;17.25;16.00;;;;;-146.80;100.00;64830.25;5093816;27;45316;-60
2021/09/23 02:21:00;;;;;;;;;19.50;16.00;;;;;-146.80;100.00;64830.25;5076482;27;47329;-60
2021/09/23 02:23:25;;;;;;;;;22.75;20.50;;;;;-146.80;100.00;64830.25;5093523;27;45344;-61
2021/09/23 02:25:51;;;;;;;;;21.25;20.75;;;;;-146.80;100.00;64830.25;5077880;27;45711;-60
2021/09/23 02:28:16;;;;;;;;;18.00;17.50;;;;;-146.80;100.00;64830.25;5078163;27;45408;-62
2021/09/23 02:30:41;;;;;;;;;16.25;15.00;;;;;-146.80;100.00;64830.25;5075850;28;45718;-61
2021/09/23 02:33:07;;;;;;;;;23.00;18.25;;;;;-146.80;100.00;64830.25;5076248;28;45381;-61
2021/09/23 02:35:32;;;;;;;;;18.75;18.25;;;;;-146.80;100.00;64830.25;5076388;28;45347;-61
2021/09/23 02:37:58;;;;;;;;;19.00;16.50;;;;;-146.80;100.00;64830.25;5077672;27;45308;-61
2021/09/23 02:40:24;;;;;;;;;20.75;19.25;;;;;-146.80;100.00;64830.25;5077370;27;45367;-61
2021/09/23 02:42:49;;;;;;;;;24.00;16.75;;;;;-146.80;100.00;64830.25;5077782;27;45410;-61
2021/09/23 02:45:15;;;;;;;;;21.25;19.00;;;;;-146.80;100.00;64830.25;5093448;27;45341;-60
2021/09/23 02:47:42;;;;;;;;;22.75;17.75;;;;;-146.80;100.00;64830.25;5077924;27;45551;-61
2021/09/23 02:50:09;;;;;;;;;27.25;23.75;;;;;-146.80;100.00;64830.25;5093392;27;48496;-61
2021/09/23 02:52:35;;;;;;;;;22.00;18.75;;;;;-146.80;100.00;64830.25;5078059;27;45343;-61
2021/09/23 02:55:01;;;;;;;;;22.25;19.75;;;;;-146.80;100.00;64830.25;5077983;27;45544;-59
2021/09/23 02:57:26;;;;;;;;;22.00;20.25;;;;;-146.80;100.00;64830.25;5093332;27;45356;-60
2021/09/23 02:59:52;;;;;;;;;22.00;21.25;;;;;-146.80;100.00;64830.25;5077660;27;46769;-61
2021/09/23 03:02:18;;;;;;;;;18.25;16.50;;;;;-146.80;100.00;64830.25;5077806;27;45404;-60
2021/09/23 03:04:43;;;;;;;;;22.75;19.75;;;;;-146.80;100.00;64830.25;5077596;27;45335;-61
2021/09/23 03:07:08;;;;;;;;;24.00;19.25;;;;;-146.80;100.00;64830.25;5078041;28;45314;-61
2021/09/23 03:09:34;;;;;;;;;19.00;19.00;;;;;-146.80;100.00;64830.25;5076811;27;45346;-62
2021/09/23 03:11:59;;;;;;;;;19.75;18.00;;;;;-146.80;100.00;64830.25;5076804;27;45436;-63
2021/09/23 03:14:25;;;;;;;;;18.25;18.00;;;;;-146.80;100.00;64830.25;5075610;28;45379;-61
2021/09/23 03:16:50;;;;;;;;;21.75;17.75;;;;;-146.80;100.00;64830.25;5077276;27;45280;-61
2021/09/23 03:19:16;;;;;;;;;20.50;19.25;;;;;-146.80;100.00;64830.25;5076680;27;45407;-65
2021/09/23 03:21:41;;;;;;;;;23.50;20.75;;;;;-146.80;100.00;64830.25;5076597;28;45319;-67
2021/09/23 03:24:07;;;;;;;;;21.00;18.50;;;;;-146.80;100.00;64830.25;5076852;27;45237;-67
2021/09/23 03:26:33;;;;;;;;;20.75;19.25;;;;;-146.80;100.00;64830.25;5076966;27;45221;-62
2021/09/23 03:28:59;;;;;;;;;24.00;23.25;;;;;-146.80;100.00;64830.25;5076626;27;46128;-60
2021/09/23 03:31:25;;;;;;;;;32.75;25.50;;;;;-146.80;100.00;64830.25;5076440;27;45378;-60
2021/09/23 03:33:50;;;;;;;;;29.50;24.50;;;;;-146.80;100.00;64830.25;5076958;27;45460;-60
2021/09/23 03:36:16;;;;;;;;;26.00;24.50;;;;;-146.80;100.00;64830.25;5075607;27;45543;-61
2021/09/23 03:38:42;;;;;;;;;26.25;24.75;;;;;-146.80;100.00;64830.25;5076451;27;45308;-61
2021/09/23 03:41:08;;;;;;;;;26.00;24.00;;;;;-146.80;100.00;64830.25;5076301;27;45404;-60
2021/09/23 03:43:34;;;;;;;;;23.25;23.25;;;;;-146.80;100.00;64830.25;5092212;27;45435;-61
2021/09/23 03:46:04;;;;;;;;;29.75;25.75;;;;;-146.80;100.00;64830.25;5076655;27;45517;-60
2021/09/23 03:48:30;;;;;;;;;29.50;24.50;;;;;-146.80;100.00;64830.25;5076407;27;46034;-63
2021/09/23 03:50:56;;;;;;;;;26.75;24.50;;;;;-146.80;100.00;64830.25;5076230;28;45462;-61
2021/09/23 03:53:21;;;;;;;;;26.50;22.75;;;;;-146.80;100.00;64830.25;5076981;28;45331;-62
2021/09/23 03:55:47;;;;;;;;;32.75;28.75;;;;;-146.80;100.00;64830.25;5076402;27;45328;-63
2021/09/23 03:58:12;;;;;;;;;25.75;23.75;;;;;-146.80;100.00;64830.25;5076140;27;45462;-64
2021/09/23 04:00:38;;;;;;;;;23.50;20.50;;;;;-146.80;100.00;64830.25;5076108;28;45540;-63
2021/09/23 04:03:03;;;;;;;;;26.00;23.00;;;;;-146.80;100.00;64830.25;5076252;27;45444;-64
2021/09/23 04:05:28;;;;;;;;;26.50;22.75;;;;;-146.80;100.00;64830.25;5076410;27;45322;-63
2021/09/23 04:07:54;;;;;;;;;24.25;22.75;;;;;-146.80;100.00;64830.25;5076447;27;45630;-64
2021/09/23 04:10:22;;;;;;;;;29.50;25.50;;;;;-146.80;100.00;64830.25;5075885;27;45397;-60
2021/09/23 04:12:49;;;;;;;;;23.25;22.75;;;;;-146.80;100.00;64830.25;5076030;27;45265;-61
2021/09/23 04:15:15;;;;;;;;;36.25;30.50;;;;;-146.80;100.00;64830.25;5091726;27;45480;-60
2021/09/23 04:17:40;;;;;;;;;34.50;28.00;;;;;-146.80;100.00;64830.25;5076067;27;45475;-61
2021/09/23 04:20:07;;;;;;;;;27.00;24.75;;;;;-146.80;100.00;64830.25;5075854;27;45825;-59
2021/09/23 04:22:32;;;;;;;;;31.75;29.25;;;;;-146.80;100.00;64830.25;5076013;28;45552;-60
2021/09/23 04:24:58;;;;;;;;;34.25;30.00;;;;;-146.80;100.00;64830.25;5076033;27;45422;-61
2021/09/23 04:27:24;;;;;;;;;38.00;29.75;;;;;-146.80;100.00;64830.25;5076169;27;46175;-60
2021/09/23 04:29:50;;;;;;;;;31.75;30.50;;;;;-146.80;100.00;64830.25;5075801;28;45275;-60
2021/09/23 04:32:15;;;;;;;;;31.75;30.75;;;;;-146.80;100.00;64830.25;5075961;27;45222;-62
2021/09/23 04:34:40;;;;;;;;;38.50;30.75;;;;;-146.80;100.00;64830.25;5076136;27;45268;-64
2021/09/23 04:37:06;;;;;;;;;35.25;30.00;;;;;-146.80;100.00;64830.25;5074344;28;46693;-63
2021/09/23 04:39:32;;;;;;;;;35.25;30.75;;;;;-146.80;100.00;64830.25;5075632;28;45388;-61
2021/09/23 04:41:57;;;;;;;;;35.00;30.25;;;;;-146.80;100.00;64830.25;5075592;27;45323;-60
2021/09/23 04:44:25;;;;;;;;;32.50;29.75;;;;;-146.80;100.00;64830.25;5092692;27;45337;-61
2021/09/23 04:46:50;;;;;;;;;32.00;31.00;;;;;-146.80;100.00;64830.25;5093729;27;47203;-62
2021/09/23 04:49:16;;;;;;;;;33.75;27.25;;;;;-146.80;100.00;64830.25;5077464;27;45418;-59
2021/09/23 04:51:41;;;;;;;;;31.00;30.00;;;;;-146.80;100.00;64830.25;5076781;27;45337;-63
2021/09/23 04:54:07;;;;;;;;;33.00;31.00;;;;;-146.80;100.00;64830.25;5075515;27;45534;-62
2021/09/23 04:56:33;;;;;;;;;30.50;29.25;;;;;-146.80;100.00;64830.25;5075130;27;45974;-60
2021/09/23 04:58:59;;;;;;;;;35.75;29.00;;;;;-146.80;100.00;64830.25;5075082;27;45429;-62
2021/09/23 05:01:25;;;;;;;;;38.50;32.25;;;;;-146.80;100.00;64830.25;5075901;27;45263;-61
2021/09/23 05:03:50;;;;;;;;;41.00;32.25;;;;;-146.80;100.00;64830.25;5075696;27;45231;-61
2021/09/23 05:06:16;;;;;;;;;35.50;29.00;;;;;-146.80;100.00;64830.25;5091141;27;45627;-61
2021/09/23 05:08:41;;;;;;;;;41.50;33.75;;;;;-146.80;100.00;64830.25;5090777;27;45384;-60
2021/09/23 05:11:07;;;;;;;;;32.75;29.25;;;;;-146.80;100.00;64830.25;5075467;27;45393;-62
2021/09/23 05:13:32;;;;;;;;;33.50;30.00;;;;;-146.80;100.00;64830.25;5075415;27;45517;-61
2021/09/23 05:15:57;;;;;;;;;35.25;30.00;;;;;-146.80;100.00;64830.25;5075211;27;46283;-63
2021/09/23 05:18:23;;;;;;;;;34.50;30.75;;;;;-146.80;100.00;64830.25;5073737;28;45275;-61
2021/09/23 05:20:48;;;;;;;;;34.00;28.50;;;;;-146.80;100.00;64830.25;5075202;27;45595;-60
2021/09/23 05:23:14;;;;;;;;;36.00;30.25;;;;;-146.80;100.00;64830.25;5075340;27;45180;-61
2021/09/23 05:25:39;;;;;;;;;33.00;28.00;;;;;-146.80;100.00;64830.25;5075239;27;46236;-61
2021/09/23 05:28:05;;;;;;;;;31.50;28.75;;;;;-146.80;100.00;64830.25;5074991;27;45393;-61
2021/09/23 05:30:31;;;;;;;;;33.00;30.00;;;;;-146.80;100.00;64830.25;5075017;28;45329;-64
2021/09/23 05:32:56;;;;;;;;;35.75;29.00;;;;;-146.80;100.00;64830.25;5075514;27;45326;-60
2021/09/23 05:35:22;;;;;;;;;37.25;31.25;;;;;-146.80;100.00;64830.25;5074857;27;46282;-62
2021/09/23 05:37:47;;;;;;;;;35.25;31.00;;;;;-146.80;100.00;64830.25;5074786;27;45398;-60
2021/09/23 05:40:13;;;;;;;;;33.00;29.50;;;;;-146.80;100.00;64830.25;5074946;27;45458;-61
2021/09/23 05:42:39;;;;;;;;;32.00;30.00;;;;;-146.80;100.00;64830.25;5075108;27;45589;-62
2021/09/23 05:45:08;;;;;;;;;32.25;28.75;;;;;-146.80;100.00;64830.25;5090138;27;46988;-61
2021/09/23 05:47:34;;;;;;;;;40.00;31.00;;;;;-146.80;100.00;64830.25;5074538;27;45306;-63
2021/09/23 05:50:00;;;;;;;;;34.00;29.25;;;;;-146.80;100.00;64830.25;5074860;28;45343;-61
2021/09/23 05:52:26;;;;;;;;;29.50;27.25;;;;;-146.80;100.00;64830.25;5075389;27;45545;-63
2021/09/23 05:54:51;;;;;;;;;30.25;26.25;;;;;-146.80;100.00;64830.25;5074852;27;46305;-63
2021/09/23 05:57:24;;;;;;;;;33.75;28.75;;;;;-146.80;100.00;64830.25;5074829;27;45457;-64
2021/09/23 05:59:50;;;;;;;;;26.50;26.50;;;;;-146.80;100.00;64830.25;5074729;27;45395;-63
2021/09/23 06:02:16;;;;;;;;;31.75;27.50;;;;;-146.80;100.00;64830.25;5073445;28;45601;-63
2021/09/23 06:04:41;;;;;;;;;28.25;26.50;;;;;-146.80;100.00;64830.25;5074466;27;46470;-61
2021/09/23 06:07:07;;;;;;;;;36.25;30.25;;;;;-146.80;100.00;64830.25;5076358;28;45426;-68
2021/09/23 06:09:32;;;;;;;;;34.25;27.00;;;;;-146.80;100.00;64830.25;5078096;28;45404;-62
2021/09/23 06:11:57;;;;;;;;;26.25;20.75;;;;;-146.80;100.00;64830.25;5078473;27;45373;-64
2021/09/23 06:14:23;;;;;;;;;28.00;25.25;;;;;-146.80;100.00;64830.25;5077919;27;46244;-63
2021/09/23 06:16:48;;;;;;;;;29.00;27.50;;;;;-146.80;100.00;64830.25;5077824;27;45265;-68
2021/09/23 06:19:14;;;;;;;;;28.50;27.00;;;;;-146.80;100.00;64830.25;5078017;28;45325;-60
2021/09/23 06:21:40;;;;;;;;;32.75;29.50;;;;;-146.80;100.00;64830.25;5076212;28;45643;-63
2021/09/23 06:24:07;;;;;;;;;30.50;27.25;;;;;-146.80;100.00;64830.25;5093092;27;45424;-63
2021/09/23 06:26:33;;;;;;;;;29.00;28.00;;;;;-146.80;100.00;64830.25;5077171;27;45288;-61
2021/09/23 06:28:59;;;;;;;;;29.50;26.75;;;;;-146.80;100.00;64830.25;5077904;27;45350;-62
2021/09/23 06:31:24;;;;;;;;;29.75;24.75;;;;;-146.80;100.00;64830.25;5078007;28;45207;-61
2021/09/23 06:33:50;;;;;;;;;26.00;25.50;;;;;-146.80;100.00;64830.25;5077702;27;45488;-61
2021/09/23 06:36:16;;;;;;;;;29.25;27.75;;;;;-146.80;100.00;64830.25;5076903;28;45477;-63
2021/09/23 06:38:41;;;;;;;;;24.75;22.25;;;;;-146.80;100.00;64830.25;5080520;27;45351;-62
2021/09/23 06:41:10;;;;;;;;;36.50;27.50;;;;;-146.80;100.00;64830.25;5077728;28;45418;-62
2021/09/23 06:43:36;;;;;;;;;27.00;23.50;;;;;-146.80;100.00;64830.25;5093243;27;47303;-64
2021/09/23 06:46:02;;;;;;;;;32.25;29.75;;;;;-146.80;100.00;64830.25;5077795;27;45477;-61
2021/09/23 06:48:27;;;;;;;;;31.25;28.25;;;;;-146.80;100.00;64830.25;5076969;27;45613;-68
2021/09/23 06:50:53;;;;;;;;;34.25;29.50;;;;;-146.80;100.00;64830.25;5075878;28;45566;-61
2021/09/23 06:53:18;;;;;;;;;32.00;26.00;;;;;-146.80;100.00;64830.25;5075655;28;48149;-61
2021/09/23 06:55:44;;;;;;;;;36.00;29.75;;;;;-146.80;100.00;64830.25;5077035;27;45690;-62
2021/09/23 06:58:09;;;;;;;;;32.00;28.75;;;;;-146.80;100.00;64830.25;5077177;27;45689;-61
2021/09/23 07:00:34;;;;;;;;;30.75;28.50;;;;;-146.80;100.00;64830.25;5077388;27;45504;-62
2021/09/23 07:03:00;;;;;;;;;32.50;31.00;;;;;-146.80;100.00;64830.25;5076967;27;47358;-62
2021/09/23 07:05:25;;;;;;;;;34.00;28.75;;;;;-146.80;100.00;64830.25;5076776;28;45274;-62
2021/09/23 07:07:51;;;;;;;;;31.25;28.50;;;;;-146.80;100.00;64830.25;5076779;27;45498;-62
2021/09/23 07:10:16;;;;;;;;;32.00;26.50;;;;;-146.80;100.00;64830.25;5075763;28;45582;-63
2021/09/23 07:12:41;;;;;;;;;33.75;28.50;;;;;-146.80;100.00;64830.25;5076578;27;45442;-65
2021/09/23 07:15:08;;;;;;;;;31.50;30.25;;;;;-146.80;100.00;64830.25;5076284;27;45302;-64
2021/09/23 07:17:34;;;;;;;;;31.75;28.00;;;;;-146.80;100.00;64830.25;5091591;27;45451;-62
2021/09/23 07:19:59;;;;;;;;;30.75;28.50;;;;;-146.80;100.00;64830.25;5076673;27;45400;-61
2021/09/23 07:22:25;;;;;;;;;31.25;29.25;;;;;-146.80;100.00;64830.25;5091996;27;47659;-64
2021/09/23 07:24:50;;;;;;;;;31.50;26.00;;;;;-146.80;100.00;64830.25;5076672;28;45293;-63
2021/09/23 07:27:16;;;;;;;;;36.75;31.50;;;;;-146.80;100.00;64830.25;5076451;27;45161;-63
2021/09/23 07:29:41;;;;;;;;;37.75;31.25;;;;;-146.80;100.00;64830.25;5076706;27;45482;-61
2021/09/23 07:32:08;;;;;;;;;30.75;30.50;;;;;-146.80;100.00;64830.25;5076363;27;46320;-64
2021/09/23 07:34:34;;;;;;;;;34.75;27.75;;;;;-146.80;100.00;64830.25;5075178;28;45602;-64
2021/09/23 07:36:59;;;;;;;;;30.75;30.00;;;;;-146.80;100.00;64830.25;5076503;27;45407;-61
2021/09/23 07:39:24;;;;;;;;;31.50;29.50;;;;;-146.80;100.00;64830.25;5076759;27;45232;-64
2021/09/23 07:41:50;;;;;;;;;40.25;34.00;;;;;-146.80;100.00;64830.25;5076640;27;45483;-64
2021/09/23 07:44:18;;;;;;;;;32.00;26.75;;;;;-146.80;100.00;64830.25;5076703;27;45409;-64
2021/09/23 07:46:44;;;;;;;;;33.25;25.75;;;;;-146.80;100.00;64830.25;5076628;27;45432;-67
2021/09/23 07:49:10;;;;;;;;;37.75;31.50;;;;;-146.80;100.00;64830.25;5076699;27;45418;-64
2021/09/23 07:51:36;;;;;;;;;31.00;27.50;;;;;-146.80;100.00;64830.25;5074732;28;48045;-69
2021/09/23 07:54:01;;;;;;;;;32.50;28.50;;;;;-146.80;100.00;64830.25;5074744;28;45754;-65
2021/09/23 07:56:27;;;;;;;;;34.75;30.25;;;;;-146.80;100.00;64830.25;5091782;27;45264;-64
2021/09/23 07:58:53;;;;;;;;;43.25;31.00;;;;;-146.80;100.00;64830.25;5076500;27;45440;-64
2021/09/23 08:01:18;;;;;;;;;28.50;26.50;;;;;-146.80;100.00;64830.25;5076032;27;46209;-64
2021/09/23 08:03:44;;;;;;;;;26.75;26.75;;;;;-146.80;100.00;64830.25;5075927;27;45250;-62
2021/09/23 08:06:09;;;;;;;;;33.75;30.25;;;;;-146.80;100.00;64830.25;5076155;28;45213;-62
2021/09/23 08:08:35;;;;;;;;;30.50;26.75;;;;;-146.80;100.00;64830.25;5075208;28;45771;-61
2021/09/23 08:11:01;;;;;;;;;31.00;29.25;;;;;-146.80;100.00;64830.25;5076258;27;45852;-61
2021/09/23 08:13:27;;;;;;;;;35.00;27.00;;;;;-146.80;100.00;64830.25;5076062;27;45912;-60
2021/09/23 08:15:52;;;;;;;;;29.75;25.25;;;;;-146.80;100.00;64830.25;5076226;27;45684;-62
2021/09/23 08:18:19;;;;;;;;;43.75;32.75;;;;;-146.80;100.00;64830.25;5076188;27;45509;-64
2021/09/23 08:20:45;;;;;;;;;38.25;29.25;;;;;-146.80;100.00;64830.25;5075970;27;46180;-61
2021/09/23 08:23:11;;;;;;;;;32.25;27.00;;;;;-146.80;100.00;64830.25;5074305;28;45278;-63
2021/09/23 08:25:36;;;;;;;;;26.75;23.00;;;;;-146.80;100.00;64830.25;5074715;28;45345;-61
2021/09/23 08:28:02;;;;;;;;;27.25;27.25;;;;;-146.80;100.00;64830.25;5091210;27;45606;-61
2021/09/23 08:30:27;;;;;;;;;33.50;29.00;;;;;-146.80;100.00;64830.25;5075635;28;46171;-62
2021/09/23 08:32:53;;;;;;;;;28.50;25.00;;;;;-146.80;100.00;64830.25;5076513;27;45327;-63
2021/09/23 08:35:19;;;;;;;;;27.75;24.50;;;;;-146.80;100.00;64830.25;5076989;27;45318;-61
2021/09/23 08:37:45;;;;;;;;;27.75;23.75;;;;;-146.80;100.00;64830.25;5091994;27;45254;-61
2021/09/23 08:40:12;;;;;;;;;26.00;23.00;;;;;-146.80;100.00;64830.25;5075393;27;45482;-62
2021/09/23 08:42:45;;;;;;;;;27.00;21.75;;;;;-146.80;100.00;64830.25;5075393;27;45465;-63
2021/09/23 08:45:13;;;;;;;;;29.50;22.25;;;;;-146.80;100.00;64830.25;5075417;28;45517;-61
2021/09/23 08:47:41;;;;;;;;;33.75;30.00;;;;;-146.80;100.00;64830.25;5074280;28;45578;-61
2021/09/23 08:50:10;;;;;;;;;34.00;28.25;;;;;-146.80;100.00;64830.25;5075473;27;46363;-59
2021/09/23 08:52:36;;;;;;;;;25.50;20.00;;;;;-146.80;100.00;64830.25;5075327;27;45418;-62
2021/09/23 08:55:03;;;;;;;;;22.25;19.50;;;;;-146.80;100.00;64830.25;5091336;27;45410;-62
2021/09/23 08:57:30;;;;;;;;;19.25;17.25;;;;;-146.80;100.00;64830.25;5075920;27;45512;-62
2021/09/23 08:59:55;;;;;;;;;24.50;22.50;;;;;-146.80;100.00;64830.25;5075000;27;46264;-62
2021/09/23 09:02:26;;;;;;;;;23.25;21.25;;;;;-146.80;100.00;64830.25;5075111;27;45433;-63
2021/09/23 09:04:56;;;;;;;;;27.00;22.25;;;;;-146.80;100.00;64830.25;5075404;27;45418;-64
2021/09/23 09:07:28;;;;;;;;;17.50;17.50;;;;;-146.80;100.00;64830.25;5090908;27;45399;-64
2021/09/23 09:10:07;;;;;;;;;23.50;23.00;;;;;-146.80;100.00;64830.25;5075019;27;47389;-64
2021/09/23 09:12:32;;;;;;;;;20.75;17.75;;;;;-146.80;100.00;64830.25;5073374;28;46872;-62
2021/09/23 09:14:59;;;;;;;;;19.25;16.50;;;;;-146.80;100.00;64830.25;5090435;27;45198;-62
2021/09/23 09:17:25;;;;;;;;;21.25;18.75;;;;;-146.80;100.00;64830.25;5075347;27;45225;-61
2021/09/23 09:19:57;;;;;;;;;23.25;20.25;;;;;-146.80;100.00;64830.25;5074929;27;46369;-61
2021/09/23 09:22:26;;;;;;;;;18.25;17.50;;;;;-146.80;100.00;64830.25;5073558;28;45282;-62
2021/09/23 09:24:57;;;;;;;;;20.75;20.75;;;;;-146.80;100.00;64830.25;5090278;27;45369;-62
2021/09/23 09:27:26;;;;;;;;;21.75;21.25;;;;;-146.80;100.00;64830.25;5074819;27;45350;-61
2021/09/23 09:29:57;;;;;;;;;20.25;18.00;;;;;-146.80;100.00;64830.25;5074273;27;45463;-62
2021/09/23 09:32:33;;;;;;;;;20.00;17.75;;;;;-146.80;100.00;64830.25;5074357;27;45495;-61
2021/09/23 09:34:59;;;;;;;;;20.75;18.75;;;;;-146.80;100.00;64830.25;5074722;27;45373;-60
2021/09/23 09:37:24;;;;;;;;;22.50;19.75;;;;;-146.80;100.00;64830.25;5074672;27;45563;-62
2021/09/23 09:39:56;;;;;;;;;15.75;15.50;;;;;-146.80;100.00;64830.25;5057798;28;45683;-62
2021/09/23 09:42:25;;;;;;;;;21.50;18.50;;;;;-146.80;100.00;64830.25;5078686;27;45450;-61
2021/09/23 09:44:58;;;;;;;;;19.75;16.50;;;;;-146.80;100.00;64830.25;5078388;28;45383;-61
2021/09/23 09:47:35;;;;;;;;;27.75;24.00;;;;;-146.80;100.00;64830.25;5078505;27;45444;-62
2021/09/23 09:50:15;;;;;;;;;25.00;20.00;;;;;-146.80;100.00;64830.25;5093095;27;46845;-60
2021/09/23 09:53:07;;;;;;;;;24.25;20.00;;;;;-146.80;100.00;64830.25;5078097;28;45306;-65
2021/09/23 09:55:35;;;;;;;;;23.00;20.00;;;;;-146.80;100.00;64830.25;5077777;27;45493;-62
2021/09/23 09:58:02;;;;;;;;;12.75;12.75;;;;;-146.80;100.00;64830.25;5076787;28;45575;-60
2021/09/23 10:00:29;;;;;;;;;17.50;17.00;;;;;-146.80;100.00;64830.25;5077871;27;46597;-64
2021/09/23 10:02:55;;;;;;;;;24.50;21.75;;;;;-146.80;100.00;64830.25;5077928;27;45358;-61
2021/09/23 10:05:22;;;;;;;;;23.25;19.75;;;;;-146.80;100.00;64830.25;5093735;27;45408;-61
2021/09/23 10:07:50;;;;;;;;;17.75;17.00;;;;;-146.80;100.00;64830.25;5078494;27;45664;-64
2021/09/23 10:10:19;;;;;;;;;18.00;18.00;;;;;-146.80;100.00;64830.25;5076278;28;46119;-64
2021/09/23 10:12:46;;;;;;;;;19.75;17.75;;;;;-146.80;100.00;64830.25;5059306;28;45383;-64
2021/09/23 10:15:14;;;;;;;;;21.00;18.00;;;;;-146.80;100.00;64830.25;5077643;27;45380;-61
2021/09/23 10:17:45;;;;;;;;;19.00;19.00;;;;;-146.80;100.00;64830.25;5078333;27;45474;-60
2021/09/23 10:20:13;;;;;;;;;19.25;17.50;;;;;-146.80;100.00;64830.25;5077938;27;46448;-65
2021/09/23 10:22:39;;;;;;;;;15.00;13.50;;;;;-146.80;100.00;64830.25;5078154;27;45413;-63
2021/09/23 10:25:09;;;;;;;;;15.25;13.25;;;;;-146.80;100.00;64830.25;5077063;28;45577;-61
2021/09/23 10:30:21;;;;;;;;;20.00;15.50;;;;;-146.80;100.00;64830.25;5078481;28;45822;-63
2021/09/23 10:32:47;;;;;;;;;16.25;13.00;;;;;-146.80;100.00;64830.25;5077667;27;45376;-64
2021/09/23 10:35:14;;;;;;;;;17.75;15.25;;;;;-146.80;100.00;64830.25;5078367;27;45466;-63
2021/09/23 10:37:42;;;;;;;;;16.75;14.75;;;;;-146.80;100.00;64830.25;5076169;28;45548;-64
2021/09/23 10:40:09;;;;;;;;;15.50;14.00;;;;;-146.80;100.00;64830.25;5077408;27;46158;-63
2021/09/23 10:42:36;;;;;;;;;20.25;15.25;;;;;-146.80;100.00;64830.25;5075917;28;45679;-62
2021/09/23 10:45:04;;;;;;;;;15.75;11.75;;;;;-146.80;100.00;64830.25;5076120;28;45345;-67
2021/09/23 10:47:35;;;;;;;;;18.75;15.00;;;;;-146.80;100.00;64830.25;5077540;27;45265;-61
2021/09/23 10:50:08;;;;;;;;;12.00;12.00;;;;;-146.80;100.00;64830.25;5075505;28;47377;-64
2021/09/23 10:52:34;;;;;;;;;13.00;12.25;;;;;-146.80;100.00;64830.25;5076140;28;45308;-62
2021/09/23 10:55:05;;;;;;;;;17.00;13.25;;;;;-146.80;100.00;64830.25;5076119;28;45426;-63