Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:02:20;;;;;;;39.20;35.30;;;19.20;99.90;;;;;;5077981;28;20039;-64
2022/08/25 00:04:45;;;;;;;38.50;34.33;;;19.30;99.90;;;;;;5113396;28;20077;-64
2022/08/25 00:07:11;;;;;;;38.35;34.53;;;19.30;99.90;;;;;;5095149;28;20089;-64
2022/08/25 00:09:37;;;;;;;34.35;30.80;;;19.30;99.90;;;;;;5113116;28;20047;-64
2022/08/25 00:12:04;;;;;;;38.13;34.42;;;19.20;99.90;;;;;;5094793;28;20055;-64
2022/08/25 00:14:33;;;;;;;38.70;34.80;;;19.20;99.90;;;;;;5111233;28;20371;-64
2022/08/25 00:17:00;;;;;;;36.53;32.72;;;19.20;99.90;;;;;;5094982;28;20461;-64
2022/08/25 00:19:30;;;;;;;35.97;32.38;;;19.10;99.90;;;;;;5112954;28;20476;-64
2022/08/25 00:21:57;;;;;;;32.85;29.45;;;19.10;99.90;;;;;;5112838;28;20172;-64
2022/08/25 00:24:23;;;;;;;37.50;33.83;;;19.10;99.90;;;;;;5113017;28;20044;-64
2022/08/25 00:26:53;;;;;;;35.63;32.15;;;19.10;99.90;;;;;;5094744;28;20036;-64
2022/08/25 00:29:20;;;;;;;34.97;31.70;;;19.10;99.90;;;;;;5112804;28;20047;-64
2022/08/25 00:31:47;;;;;;;35.88;32.38;;;19.10;99.90;;;;;;5116844;28;20036;-64
2022/08/25 00:34:17;;;;;;;36.83;33.10;;;19.00;99.90;;;;;;5116701;28;20071;-64
2022/08/25 00:36:43;;;;;;;38.10;34.13;;;19.00;99.90;;;;;;5098598;28;20073;-64
2022/08/25 00:39:09;;;;;;;37.80;33.85;;;18.90;99.90;;;;;;5098571;28;20043;-64
2022/08/25 00:41:37;;;;;;;37.00;33.28;;;18.90;99.90;;;;;;5098781;28;20380;-64
2022/08/25 00:44:06;;;;;;;37.47;33.67;;;18.90;99.90;;;;;;5114395;28;20476;-64
2022/08/25 00:46:39;;;;;;;37.33;32.72;;;18.90;99.90;;;;;;5098379;28;20047;-64
2022/08/25 00:49:13;;;;;;;34.75;31.25;;;18.90;99.90;;;;;;5116506;28;20039;-64
2022/08/25 00:51:46;;;;;;;31.75;28.55;;;18.80;99.90;;;;;;5098310;28;20558;-64
2022/08/25 00:54:16;;;;;;;31.67;28.30;;;18.80;99.90;;;;;;5098207;28;20039;-64
2022/08/25 00:56:42;;;;;;;33.70;30.35;;;18.80;99.90;;;;;;5081323;28;20046;-64
2022/08/25 00:59:09;;;;;;;30.85;27.75;;;18.80;99.90;;;;;;5098092;28;20046;-64
2022/08/25 01:01:35;;;;;;;28.52;25.73;;;18.80;99.90;;;;;;5116544;28;20457;-64
2022/08/25 01:04:01;;;;;;;25.42;22.83;;;18.80;99.90;;;;;;5116428;28;20440;-64
2022/08/25 01:06:31;;;;;;;26.80;23.95;;;18.80;99.90;;;;;;5098403;28;20384;-64
2022/08/25 01:08:57;;;;;;;28.92;25.70;;;18.80;99.90;;;;;;5097647;28;20040;-64
2022/08/25 01:11:23;;;;;;;28.73;23.80;;;18.80;99.90;;;;;;5115990;28;20036;-64
2022/08/25 01:13:52;;;;;;;23.00;20.60;;;18.80;99.90;;;;;;5095655;28;20043;-64
2022/08/25 01:16:19;;;;;;;26.05;23.35;;;18.80;99.90;;;;;;5116312;28;20039;-64
2022/08/25 01:18:52;;;;;;;24.67;22.17;;;18.80;99.90;;;;;;5097723;28;20055;-64
2022/08/25 01:21:20;;;;;;;22.95;20.55;;;18.70;99.90;;;;;;5115983;28;20047;-64
2022/08/25 01:23:48;;;;;;;22.35;20.23;;;18.80;99.90;;;;;;5097680;28;20411;-64
2022/08/25 01:26:18;;;;;;;22.80;18.38;;;18.70;99.90;;;;;;5097628;28;20046;-64
2022/08/25 01:31:31;;;;;;;24.17;18.25;;;18.70;99.90;;;;;;5097833;28;20478;-64
2022/08/25 01:33:58;;;;;;;18.75;16.75;;;18.70;99.90;;;;;;5097396;28;20170;-64
2022/08/25 01:36:26;;;;;;;20.17;18.08;;;18.60;99.90;;;;;;5115971;28;20114;-64
2022/08/25 01:38:53;;;;;;;19.60;17.65;;;18.60;99.90;;;;;;5115726;28;20403;-64
2022/08/25 01:41:39;;;;;;;19.60;17.50;;;18.60;99.90;;;;;;5097456;28;20044;-64
2022/08/25 01:44:04;;;;;;;18.67;14.55;;;18.60;99.90;;;;;;5095154;28;20050;-64
2022/08/25 01:46:31;;;;;;;14.93;12.60;;;18.50;99.90;;;;;;5097078;28;20035;-64
2022/08/25 01:48:58;;;;;;;16.05;13.30;;;18.50;99.90;;;;;;5115390;28;20051;-64
2022/08/25 01:51:27;;;;;;;13.85;12.40;;;18.50;99.90;;;;;;5097475;28;20564;-64
2022/08/25 01:53:53;;;;;;;13.52;11.10;;;18.50;99.90;;;;;;5097349;28;20441;-64
2022/08/25 01:56:19;;;;;;;11.77;10.57;;;18.40;99.90;;;;;;5115166;28;20040;-64
2022/08/25 01:58:48;;;;;;;10.68;9.57;;;18.40;99.90;;;;;;5097362;28;20055;-64
2022/08/25 02:01:21;;;;;;;9.18;8.27;;;18.40;99.90;;;;;;5115245;28;20071;-63
2022/08/25 02:03:49;;;;;;;9.85;7.68;;;18.50;99.90;;;;;;5115389;28;20035;-64
2022/08/25 02:06:21;;;;;;;11.85;8.45;;;18.50;99.90;;;;;;5096850;28;20039;-63
2022/08/25 02:08:51;;;;;;;9.93;8.10;;;18.50;99.90;;;;;;5079781;28;20566;-63
2022/08/25 02:11:17;;;;;;;10.90;7.47;;;18.60;99.90;;;;;;5114830;28;20494;-63
2022/08/25 02:13:43;;;;;;;9.32;7.07;;;18.60;99.90;;;;;;5077482;28;20167;-63
2022/08/25 02:16:13;;;;;;;8.60;7.15;;;18.60;99.90;;;;;;5096896;28;20189;-64
2022/08/25 02:18:39;;;;;;;7.78;6.57;;;18.70;99.90;;;;;;5096776;28;20443;-64
2022/08/25 02:21:05;;;;;;;10.13;7.00;;;18.70;99.90;;;;;;5114823;28;20078;-64
2022/08/25 02:23:31;;;;;;;9.60;5.75;;;18.70;99.90;;;;;;5096337;28;20082;-63
2022/08/25 02:25:57;;;;;;;11.88;6.32;;;18.70;99.90;;;;;;5096634;28;20043;-63
2022/08/25 02:28:23;;;;;;;8.18;5.85;;;18.70;99.90;;;;;;5096257;28;20083;-63
2022/08/25 02:30:51;;;;;;;7.00;5.72;;;18.70;99.90;;;;;;5114901;28;20183;-63
2022/08/25 02:33:18;;;;;;;10.25;6.32;;;18.80;99.90;;;;;;5114761;28;20040;-63
2022/08/25 02:35:44;;;;;;;11.02;5.82;;;18.80;99.90;;;;;;5114659;28;20036;-63
2022/08/25 02:38:09;;;;;;;7.50;6.47;;;18.70;99.90;;;;;;5096260;28;20031;-63
2022/08/25 02:40:35;;;;;;;7.32;5.22;;;18.70;99.90;;;;;;5114459;28;20047;-63
2022/08/25 02:43:02;;;;;;;7.80;5.20;;;18.70;99.90;;;;;;5094020;28;20035;-63
2022/08/25 02:45:28;;;;;;;13.30;6.15;;;18.70;99.90;;;;;;5114306;28;20044;-63
2022/08/25 02:47:54;;;;;;;10.63;5.78;;;18.70;99.90;;;;;;5079177;28;20043;-64
2022/08/25 02:50:20;;;;;;;6.97;5.30;;;18.70;99.90;;;;;;5096074;28;20036;-63
2022/08/25 02:52:47;;;;;;;8.68;5.40;;;18.60;99.90;;;;;;5113606;28;20036;-63
2022/08/25 02:55:13;;;;;;;9.45;4.78;;;18.60;99.90;;;;;;5095951;28;20593;-63
2022/08/25 02:57:40;;;;;;;10.15;5.05;;;18.60;99.90;;;;;;5079196;28;20116;-63
2022/08/25 03:00:09;;;;;;;9.38;5.07;;;18.70;99.90;;;;;;5078845;28;20043;-63
2022/08/25 03:02:36;;;;;;;8.05;5.00;;;18.70;99.90;;;;;;5095821;28;20133;-63
2022/08/25 03:05:02;;;;;;;7.47;4.82;;;18.80;99.90;;;;;;5095663;28;20040;-63
2022/08/25 03:07:29;;;;;;;7.35;5.07;;;18.80;99.90;;;;;;5095493;28;20040;-63
2022/08/25 03:09:55;;;;;;;10.77;5.07;;;18.80;99.90;;;;;;5095454;28;20055;-63
2022/08/25 03:12:21;;;;;;;6.93;5.03;;;18.80;99.90;;;;;;5093006;28;20047;-63
2022/08/25 03:14:47;;;;;;;6.60;4.47;;;18.90;99.90;;;;;;5095747;28;20039;-63
2022/08/25 03:17:13;;;;;;;6.78;5.03;;;18.90;99.90;;;;;;5078801;28;20078;-63
2022/08/25 03:19:39;;;;;;;7.10;4.70;;;18.90;99.90;;;;;;5113888;28;20054;-63
2022/08/25 03:22:05;;;;;;;6.18;4.20;;;18.90;99.90;;;;;;5113810;28;20039;-63
2022/08/25 03:24:31;;;;;;;8.32;4.72;;;18.90;99.90;;;;;;5095378;28;20051;-63
2022/08/25 03:26:58;;;;;;;5.15;3.97;;;19.00;99.90;;;;;;5078329;28;20054;-63
2022/08/25 03:29:29;;;;;;;5.80;4.18;;;19.00;99.90;;;;;;5095342;28;20051;-63
2022/08/25 03:31:59;;;;;;;8.30;4.72;;;19.00;99.90;;;;;;5095477;28;20031;-63
2022/08/25 03:34:29;;;;;;;;;;;19.10;99.90;;;;;;5095673;28;20050;-63
2022/08/25 03:36:56;;;;;;;8.35;4.20;;;19.10;99.90;;;;;;5095606;28;19919;-63
2022/08/25 03:39:25;;;;;;;8.18;4.60;;;19.10;99.90;;;;;;5095361;28;20038;-63
2022/08/25 03:41:52;;;;;;;11.23;4.50;;;19.20;99.90;;;;;;5113660;28;20392;-63
2022/08/25 03:44:19;;;;;;;6.57;4.00;;;19.20;99.90;;;;;;5111351;28;20040;-62
2022/08/25 03:46:48;;;;;;;6.03;3.92;;;19.30;99.90;;;;;;5095259;28;20118;-63
2022/08/25 03:49:18;;;;;;;6.78;4.43;;;19.30;99.90;;;;;;5078365;28;20039;-62
2022/08/25 03:51:47;;;;;;;7.22;3.95;;;19.30;99.90;;;;;;5113332;28;20106;-62
2022/08/25 03:54:18;;;;;;;5.23;4.20;;;19.30;99.90;;;;;;5113579;28;20074;-62
2022/08/25 03:56:44;;;;;;;6.00;3.78;;;19.30;99.90;;;;;;5094973;28;20039;-62
2022/08/25 03:59:10;;;;;;;7.10;4.28;;;19.30;99.90;;;;;;5094989;28;20122;-64
2022/08/25 04:01:41;;;;;;;5.53;3.95;;;19.30;99.90;;;;;;5095020;28;20065;-63
2022/08/25 04:04:09;;;;;;;6.05;3.50;;;19.30;99.90;;;;;;5094867;28;20044;-62
2022/08/25 04:06:35;;;;;;;6.78;3.95;;;19.20;99.90;;;;;;5098856;28;20047;-62
2022/08/25 04:09:01;;;;;;;5.38;3.85;;;19.20;99.90;;;;;;5099143;28;20032;-63
2022/08/25 04:11:27;;;;;;;6.15;3.90;;;19.20;99.90;;;;;;5098883;28;20369;-63
2022/08/25 04:13:56;;;;;;;7.28;4.32;;;19.20;99.90;;;;;;5097011;28;20059;-63
2022/08/25 04:16:32;;;;;;;8.77;4.28;;;19.20;99.90;;;;;;5099314;28;20055;-63
2022/08/25 04:19:01;;;;;;;8.32;3.47;;;19.20;99.90;;;;;;5117100;28;20395;-63
2022/08/25 04:21:27;;;;;;;9.07;4.30;;;19.10;99.90;;;;;;5117322;28;20063;-63
2022/08/25 04:23:54;;;;;;;7.43;4.25;;;19.10;99.90;;;;;;5082070;28;20043;-63
2022/08/25 04:26:33;;;;;;;8.27;4.18;;;19.10;99.90;;;;;;5117140;28;20380;-63
2022/08/25 04:29:02;;;;;;;10.82;4.50;;;19.00;99.90;;;;;;5098827;28;20122;-63
2022/08/25 04:31:29;;;;;;;6.47;3.90;;;19.00;99.90;;;;;;5098878;28;20391;-63
2022/08/25 04:33:56;;;;;;;7.10;4.38;;;19.00;99.90;;;;;;5117140;28;20036;-63
2022/08/25 04:36:22;;;;;;;6.18;4.55;;;19.00;99.90;;;;;;5081655;28;20049;-63
2022/08/25 04:38:49;;;;;;;8.93;4.13;;;19.00;99.90;;;;;;5098589;28;20049;-63
2022/08/25 04:41:18;;;;;;;8.95;4.15;;;19.00;99.90;;;;;;5116876;28;20043;-62
2022/08/25 04:43:44;;;;;;;7.07;4.18;;;18.90;99.90;;;;;;5079443;28;20035;-63
2022/08/25 04:46:16;;;;;;;5.28;4.30;;;19.00;99.90;;;;;;5116588;28;20047;-62
2022/08/25 04:48:43;;;;;;;7.45;4.57;;;19.00;99.90;;;;;;5098129;28;20496;-63
2022/08/25 04:51:12;;;;;;;8.43;3.95;;;19.00;99.90;;;;;;5098558;28;20032;-62
2022/08/25 04:53:39;;;;;;;5.18;3.55;;;19.00;99.90;;;;;;5098402;28;20422;-63
2022/08/25 04:56:07;;;;;;;6.97;4.38;;;19.00;99.90;;;;;;5098433;28;20035;-63
2022/08/25 04:58:33;;;;;;;6.03;3.70;;;19.00;99.90;;;;;;5116415;28;20357;-63
2022/08/25 05:01:04;;;;;;;7.53;4.20;;;19.00;99.90;;;;;;5116409;28;20031;-63
2022/08/25 05:03:30;;;;;;;4.60;3.63;;;19.00;99.90;;;;;;5097912;28;20046;-63
2022/08/25 05:05:56;;;;;;;7.10;3.85;;;19.00;99.90;;;;;;5116313;28;20125;-63
2022/08/25 05:08:22;;;;;;;5.25;3.55;;;19.00;99.90;;;;;;5098219;28;20066;-63
2022/08/25 05:10:49;;;;;;;6.22;3.45;;;19.10;99.90;;;;;;5116238;28;20035;-63
2022/08/25 05:13:15;;;;;;;7.10;4.03;;;19.20;99.90;;;;;;5095228;28;20056;-62
2022/08/25 05:15:50;;;;;;;8.63;3.83;;;19.20;99.90;;;;;;5115628;28;20040;-62
2022/08/25 05:18:17;;;;;;;5.88;3.05;;;19.20;99.90;;;;;;5080906;28;20039;-62
2022/08/25 05:20:43;;;;;;;8.70;4.00;;;19.30;99.90;;;;;;5116031;28;20044;-62
2022/08/25 05:23:09;;;;;;;5.75;3.92;;;19.30;99.90;;;;;;5080624;28;20040;-62
2022/08/25 05:25:35;;;;;;;5.57;3.83;;;19.30;99.90;;;;;;5097593;28;20077;-62
2022/08/25 05:28:02;;;;;;;5.97;4.10;;;19.30;99.90;;;;;;5116165;28;20445;-63
2022/08/25 05:30:28;;;;;;;5.03;3.72;;;19.40;99.90;;;;;;5080636;28;20460;-63
2022/08/25 05:32:54;;;;;;;8.10;3.63;;;19.50;99.90;;;;;;5115782;28;20035;-63
2022/08/25 05:35:20;;;;;;;8.90;3.70;;;19.50;99.90;;;;;;5115817;28;20130;-63
2022/08/25 05:37:46;;;;;;;5.55;3.60;;;19.50;99.90;;;;;;5115655;28;20487;-63
2022/08/25 05:40:12;;;;;;;5.10;3.58;;;19.50;99.90;;;;;;5080204;28;20100;-63
2022/08/25 05:42:39;;;;;;;10.60;4.45;;;19.60;99.90;;;;;;5095037;28;20043;-63
2022/08/25 05:45:06;;;;;;;6.75;3.88;;;19.60;99.90;;;;;;5097318;28;20549;-64
2022/08/25 05:47:32;;;;;;;6.10;3.90;;;19.70;99.90;;;;;;5115302;28;20122;-63
2022/08/25 05:49:58;;;;;;;6.88;3.70;;;19.70;99.90;;;;;;5097154;28;20040;-63
2022/08/25 05:52:26;;;;;;;7.82;3.50;;;19.70;99.90;;;;;;5097170;28;20047;-63
2022/08/25 05:54:52;;;;;;;8.60;3.75;;;19.80;99.90;;;;;;5079992;28;20036;-63
2022/08/25 05:57:18;;;;;;;10.45;4.75;;;19.80;99.90;;;;;;5096983;28;20046;-63
2022/08/25 05:59:44;;;;;;;9.05;4.15;;;19.90;99.90;;;;;;5115229;28;20136;-63
2022/08/25 06:04:57;;;;;;;5.15;3.65;;;20.00;99.90;;;;;;5096915;28;20048;-63
2022/08/25 06:07:24;;;;;;;10.77;4.43;;;20.10;99.90;;;;;;5096814;28;20449;-63
2022/08/25 06:09:50;;;;;;;5.90;3.85;;;20.20;99.90;;;;;;5096655;28;20044;-64
2022/08/25 06:12:16;;;;;;;6.78;3.58;;;20.30;99.90;;;;;;5095973;28;20131;-63
2022/08/25 06:14:42;;;;;;;7.43;3.33;;;20.50;99.90;;;;;;5078732;28;20042;-63
2022/08/25 06:17:09;;;;;;;8.50;3.38;;;20.60;99.90;;;;;;5096850;28;20392;-63
2022/08/25 06:19:35;;;;;;;8.25;3.83;;;20.90;99.90;;;;;;5096545;28;20047;-64
2022/08/25 06:22:01;;;;;;;9.38;4.53;;;21.10;99.90;;;;;;5114671;28;20036;-64
2022/08/25 06:24:28;;;;;;;8.10;3.92;;;21.30;99.90;;;;;;5096630;28;20126;-63
2022/08/25 06:26:54;;;;;;;6.55;2.88;;;21.60;99.90;;;;;;5096147;28;20040;-64
2022/08/25 06:29:20;;;;;;;6.20;3.63;;;21.80;99.90;;;;;;5114323;28;20036;-64
2022/08/25 06:31:48;;;;;;;7.13;3.17;;;21.90;99.90;;;;;;5079815;28;20035;-64
2022/08/25 06:34:14;;;;;;;7.65;3.30;;;22.10;99.90;;;;;;5096244;28;20039;-64
2022/08/25 06:36:40;;;;;;;5.07;3.60;;;22.30;99.90;;;;;;5096026;28;20046;-64
2022/08/25 06:39:06;;;;;;;5.10;3.03;;;22.40;99.90;;;;;;5096013;28;20114;-64
2022/08/25 06:41:32;;;;;;;5.55;3.70;;;22.60;99.90;;;;;;5096297;28;20040;-64
2022/08/25 06:43:58;;;;;;;7.65;3.10;;;22.70;99.90;;;;;;5094150;28;20388;-64
2022/08/25 06:46:26;;;;;;;5.88;3.47;;;22.80;99.90;;;;;;5095970;28;20040;-64
2022/08/25 06:48:56;;;;;;;6.72;3.63;;;22.90;99.90;;;;;;5096112;28;20387;-64
2022/08/25 06:51:25;;;;;;;7.13;3.47;;;22.90;99.90;;;;;;5114264;28;20043;-64
2022/08/25 06:53:51;;;;;;;9.53;3.60;;;23.10;99.90;;;;;;5095842;28;20039;-65
2022/08/25 06:56:19;;;;;;;6.80;3.13;;;23.20;99.90;;;;;;5095893;28;20274;-64
2022/08/25 06:58:46;;;;;;;4.20;2.90;;;23.30;99.90;;;;;;5113937;28;20745;-64
2022/08/25 07:01:22;;;;;;;6.25;3.13;;;23.40;99.90;;;;;;5096006;28;20031;-64
2022/08/25 07:03:49;;;;;;;5.05;3.33;;;23.40;99.90;;;;;;5095561;28;20044;-64
2022/08/25 07:06:17;;;;;;;6.55;3.35;;;23.40;99.90;;;;;;5095569;28;20199;-63
2022/08/25 07:08:43;;;;;;;4.85;2.95;;;23.30;99.90;;;;;;5079024;28;20130;-64
2022/08/25 07:11:11;;;;;;;6.25;3.33;;;23.20;99.90;;;;;;5095811;28;20043;-63
2022/08/25 07:13:37;;;;;;;5.75;2.72;;;23.10;99.90;;;;;;5091797;28;20051;-64
2022/08/25 07:16:04;;;;;;;7.60;3.67;;;23.10;99.90;;;;;;5113672;28;20544;-64
2022/08/25 07:18:31;;;;;;;6.45;3.05;;;23.10;99.90;;;;;;5113569;28;20130;-64
2022/08/25 07:20:57;;;;;;;13.02;3.92;;;23.10;99.90;;;;;;5095580;28;20097;-64
2022/08/25 07:23:23;;;;;;;6.60;3.65;;;23.20;99.90;;;;;;5113496;28;20068;-65
2022/08/25 07:25:49;;;;;;;5.10;2.95;;;23.30;99.90;;;;;;5095471;28;20035;-65
2022/08/25 07:28:16;;;;;;;8.02;3.70;;;23.40;99.90;;;;;;5095230;28;20447;-65
2022/08/25 07:30:43;;;;;;;4.68;3.10;;;23.50;99.90;;;;;;5095123;28;20038;-64
2022/08/25 07:33:08;;;;;;;6.70;2.88;;;23.50;99.90;;;;;;5113265;28;20101;-65
2022/08/25 07:35:36;;;;;;;8.05;3.65;;;23.50;99.90;;;;;;5094985;28;20039;-65
2022/08/25 07:38:05;;;;;;;6.53;3.00;;;23.60;99.90;;;;;;5078158;28;20035;-66
2022/08/25 07:40:37;;;;;;;4.82;3.17;;;23.60;99.90;;;;;;5113257;28;20126;-65
2022/08/25 07:43:07;;;;;;;5.47;3.17;;;23.70;99.90;;;;;;5076068;28;20039;-65
2022/08/25 07:45:36;;;;;;;8.18;3.10;;;23.80;99.90;;;;;;5078012;28;20046;-65
2022/08/25 07:48:07;;;;;;;5.03;2.80;;;23.90;99.90;;;;;;5113056;28;20044;-65
2022/08/25 07:50:35;;;;;;;4.53;2.92;;;24.00;99.90;;;;;;5094542;28;20048;-65
2022/08/25 07:53:01;;;;;;;6.78;3.75;;;24.20;99.90;;;;;;5112979;28;20035;-65
2022/08/25 07:55:29;;;;;;;4.88;3.08;;;24.40;99.90;;;;;;5077907;28;20036;-65
2022/08/25 07:57:58;;;;;;;7.75;3.30;;;24.60;99.90;;;;;;5094846;28;20054;-65
2022/08/25 08:00:28;;;;;;;5.22;2.90;;;24.90;99.90;;;;;;5078445;28;20406;-65
2022/08/25 08:02:55;;;;;;;6.60;2.90;;;25.20;99.90;;;;;;5078022;28;20535;-65
2022/08/25 08:05:21;;;;;;;8.63;3.03;;;25.50;99.90;;;;;;5077924;28;20039;-65
2022/08/25 08:07:47;;;;;;;5.45;2.78;;;25.80;99.90;;;;;;5113040;28;20044;-66
2022/08/25 08:10:14;;;;;;;5.35;2.92;;;26.10;99.90;;;;;;5094881;28;20096;-66
2022/08/25 08:12:41;;;;;;;7.18;3.13;;;26.40;99.90;;;;;;5092530;28;20851;-65
2022/08/25 08:15:08;;;;;;;10.32;3.25;;;26.80;99.90;;;;;;5094685;28;20046;-65
2022/08/25 08:17:35;;;;;;;7.53;2.90;;;27.10;99.60;;;;;;5113295;28;20054;-65
2022/08/25 08:20:03;;;;;;;4.57;2.60;;;27.40;99.60;;;;;;5094933;28;20043;-65
2022/08/25 08:22:29;;;;;;;8.70;3.47;;;27.80;98.80;;;;;;5094761;28;20040;-65
2022/08/25 08:24:55;;;;;;;3.70;2.45;;;28.10;97.60;;;;;;5094789;28;20040;-63
2022/08/25 08:27:21;;;;;;;9.05;2.80;;;28.30;97.30;;;;;;5112922;28;20045;-64
2022/08/25 08:29:47;;;;;;;6.57;3.15;;;28.50;96.10;;;;;;5077791;28;20097;-65
2022/08/25 08:32:13;;;;;;;2.67;2.42;;;28.70;95.50;;;;;;5112895;28;20032;-65
2022/08/25 08:34:40;;;;;;;4.60;2.85;;;28.90;95.00;;;;;;5094891;28;20462;-64
2022/08/25 08:37:07;;;;;;;5.25;2.63;;;29.10;94.10;;;;;;5088884;28;20552;-63
2022/08/25 08:39:33;;;;;;;6.15;2.55;;;29.20;92.60;;;;;;5093947;28;20408;-64
2022/08/25 08:42:21;;;;;;;4.53;2.30;;;29.30;93.00;;;;;;5112445;28;20035;-64
2022/08/25 08:45:20;;;;;;;3.33;2.20;;;29.50;93.10;;;;;;5056879;28;20044;-64
2022/08/25 08:48:12;;;;;;;6.93;2.58;;;29.70;91.00;;;;;;5074553;28;20433;-63
2022/08/25 08:50:53;;;;;;;5.65;2.20;;;29.70;89.50;;;;;;5074536;28;20051;-64
2022/08/25 08:53:31;;;;;;;7.40;2.65;;;29.70;87.50;;;;;;5077913;28;20040;-64
2022/08/25 08:56:01;;;;;;;4.77;2.30;;;29.80;86.90;;;;;;5108902;28;20035;-63
2022/08/25 08:58:46;;;;;;;4.68;2.45;;;30.00;87.50;;;;;;5098306;28;20173;-64
2022/08/25 09:01:23;;;;;;;3.80;1.95;;;30.30;86.40;;;;;;5116269;28;20092;-64
2022/08/25 09:03:55;;;;;;;4.18;1.92;;;30.50;85.00;;;;;;5116148;28;20472;-64
2022/08/25 09:06:37;;;;;;;4.03;2.10;;;30.80;83.10;;;;;;5116418;28;20043;-64
2022/08/25 09:09:04;;;;;;;4.60;2.47;;;31.10;78.50;;;;;;5115919;28;20119;-64
2022/08/25 09:11:53;;;;;;;5.45;2.08;;;31.20;78.00;;;;;;5080621;28;20096;-64
2022/08/25 09:14:38;;;;;;;8.82;2.10;;;31.10;76.40;;;;;;5075707;28;20130;-64
2022/08/25 09:17:36;;;;;;;4.60;2.00;;;31.10;75.90;;;;;;5092570;28;20518;-64
2022/08/25 09:20:40;;;;;;;5.75;2.25;;;31.30;75.90;;;;;;5077538;28;20044;-64
2022/08/25 09:23:24;;;;;;;6.38;2.10;;;31.50;75.50;;;;;;5077303;28;20037;-64
2022/08/25 09:26:07;;;;;;;8.00;2.30;;;31.60;74.20;;;;;;5095717;28;20487;-64
2022/08/25 09:28:45;;;;;;;6.20;1.77;;;31.90;72.60;;;;;;5077555;28;20048;-65
2022/08/25 09:31:21;;;;;;;7.22;1.92;;;32.20;71.50;;;;;;5077195;28;20076;-64
2022/08/25 09:33:47;;;;;;;4.20;1.38;;;32.40;70.50;;;;;;5060475;28;20565;-64
2022/08/25 09:36:13;;;;;;;7.95;1.80;;;32.40;67.00;;;;;;5076958;28;20040;-65
2022/08/25 09:38:39;;;;;;;3.67;1.70;;;32.40;65.10;;;;;;5077128;28;20055;-65
2022/08/25 09:41:06;;;;;;;4.88;1.70;;;32.40;63.90;;;;;;5095034;28;20069;-65
2022/08/25 09:43:35;;;;;;;4.18;1.60;;;32.40;61.90;;;;;;5093026;28;20036;-65
2022/08/25 09:46:04;;;;;;;4.22;1.48;;;32.40;60.90;;;;;;5076820;28;20048;-64
2022/08/25 09:48:37;;;;;;;;;;;32.20;60.70;;;;;;5077451;28;20036;-65
2022/08/25 09:51:29;;;;;;;4.75;1.90;;;32.40;62.90;;;;;;5073830;28;20455;-66
2022/08/25 09:54:14;;;;;;;4.03;1.88;;;32.50;59.60;;;;;;5076860;28;20048;-65
2022/08/25 09:56:54;;;;;;;2.92;1.38;;;32.70;57.90;;;;;;5076693;28;20473;-65
2022/08/25 09:59:20;;;;;;;4.45;1.33;;;32.60;56.50;;;;;;5095045;28;20036;-65
2022/08/25 10:01:56;;;;;;;6.03;1.70;;;32.60;56.50;;;;;;5076536;28;20495;-65
2022/08/25 10:04:52;;;;;;;3.28;1.60;;;32.70;57.90;;;;;;5094715;28;20172;-64
2022/08/25 10:07:31;;;;;;;3.15;1.67;;;32.90;56.40;;;;;;5064011;28;20052;-64
2022/08/25 10:09:58;;;;;;;;;;;32.90;55.40;;;;;;5095045;28;20483;-65
2022/08/25 10:12:43;;;;;;;2.50;1.43;;;33.10;55.30;;;;;;5075154;28;19920;-64
2022/08/25 10:15:31;;;;;;;2.20;1.70;;;33.30;57.30;;;;;;5076775;28;20048;-65
2022/08/25 10:18:27;;;;;;;3.60;1.40;;;33.60;54.50;;;;;;5059769;28;20044;-65
2022/08/25 10:21:09;;;;;;;4.35;2.00;;;33.50;53.00;;;;;;5076645;28;20372;-65
2022/08/25 10:23:39;;;;;;;4.97;1.70;;;33.50;53.80;;;;;;5076198;28;20044;-65
2022/08/25 10:26:13;;;;;;;3.03;1.90;;;33.40;53.70;;;;;;5094186;28;20048;-65
2022/08/25 10:29:00;;;;;;;3.45;2.28;;;33.50;53.00;;;;;;5094101;28;20039;-64
2022/08/25 10:31:35;;;;;;;4.13;1.95;;;33.70;53.60;;;;;;5094133;28;20518;-65
2022/08/25 10:34:01;;;;;;;4.57;1.73;;;33.80;53.10;;;;;;5075956;28;20094;-64
2022/08/25 10:36:41;;;;;;;3.47;1.67;;;33.80;51.50;;;;;;5075871;28;20040;-64
2022/08/25 10:39:16;;;;;;;3.65;1.77;;;33.90;53.70;;;;;;5076258;28;20415;-66
2022/08/25 10:41:59;;;;;;;4.25;1.77;;;34.00;51.10;;;;;;5059186;28;20040;-65
2022/08/25 10:47:40;;;;;;;4.75;1.90;;;33.80;49.10;;;;;;5092673;28;20052;-64
2022/08/25 10:50:32;;;;;;;6.40;1.77;;;33.80;49.80;;;;;;5092586;28;20048;-64
2022/08/25 10:53:34;;;;;;;5.85;1.40;;;33.80;50.10;;;;;;5092535;28;20040;-65
2022/08/25 10:56:20;;;;;;;2.72;1.50;;;33.80;49.80;;;;;;5092808;28;20043;-66
2022/08/25 10:58:45;;;;;;;5.13;1.50;;;33.80;47.80;;;;;;5092437;28;20071;-64
2022/08/25 11:01:37;;;;;;;2.10;1.13;;;33.80;48.00;;;;;;5092407;28;20492;-65
2022/08/25 11:04:46;;;;;;;3.30;1.60;;;33.80;47.60;;;;;;5092199;28;20044;-65
2022/08/25 11:07:25;;;;;;;2.58;1.60;;;33.70;47.60;;;;;;5058935;28;20531;-66
2022/08/25 11:09:56;;;;;;;3.10;1.60;;;33.70;48.40;;;;;;5092197;28;20044;-63
2022/08/25 11:12:31;;;;;;;3.10;1.88;;;33.80;48.80;;;;;;5091396;28;20048;-64
2022/08/25 11:15:01;;;;;;;4.15;2.15;;;33.80;50.10;;;;;;5093286;28;20051;-64
2022/08/25 11:18:01;;;;;;;3.03;1.80;;;33.90;50.70;;;;;;5093509;28;20036;-64
2022/08/25 11:20:59;;;;;;;3.70;1.55;;;34.00;51.60;;;;;;5075189;28;20048;-63
2022/08/25 11:23:37;;;;;;;3.05;1.65;;;34.10;50.10;;;;;;5066996;28;20052;-63
2022/08/25 11:26:10;;;;;;;3.58;1.73;;;34.10;49.00;;;;;;5091939;28;20050;-61
2022/08/25 11:29:15;;;;;;;5.78;1.98;;;33.90;49.00;;;;;;5092724;28;20036;-62
2022/08/25 11:31:53;;;;;;;2.40;1.95;;;33.90;51.00;;;;;;5030031;28;20052;-62
2022/08/25 11:34:21;;;;;;;3.95;1.85;;;34.00;49.20;;;;;;5067076;28;20048;-62
2022/08/25 11:37:06;;;;;;;4.57;1.85;;;33.90;48.20;;;;;;5091694;28;20032;-63
2022/08/25 11:39:43;;;;;;;3.65;1.67;;;33.80;48.70;;;;;;5093056;28;20119;-62
2022/08/25 11:42:18;;;;;;;3.63;1.77;;;33.60;48.50;;;;;;5092911;28;20404;-62
2022/08/25 11:44:59;;;;;;;2.88;1.75;;;33.60;48.80;;;;;;5091040;28;20036;-64
2022/08/25 11:47:25;;;;;;;4.47;1.90;;;33.70;49.50;;;;;;5074980;28;20040;-64
2022/08/25 11:49:56;;;;;;;3.60;1.88;;;33.80;52.30;;;;;;5074396;28;20051;-65
2022/08/25 11:52:35;;;;;;;5.63;2.03;;;34.00;50.30;;;;;;5074777;28;20040;-63
2022/08/25 11:55:15;;;;;;;3.45;1.88;;;34.10;51.20;;;;;;5074794;28;20040;-64
2022/08/25 11:57:44;;;;;;;4.40;2.10;;;34.20;50.60;;;;;;5091774;28;20123;-64
2022/08/25 12:00:39;;;;;;;5.68;2.00;;;34.30;51.40;;;;;;5091439;28;20051;-64
2022/08/25 12:03:40;;;;;;;5.20;2.00;;;34.20;49.50;;;;;;5091701;28;20514;-64
2022/08/25 12:06:30;;;;;;;3.60;1.73;;;33.80;51.20;;;;;;5029830;28;20091;-64
2022/08/25 12:08:59;;;;;;;2.75;1.60;;;33.80;48.70;;;;;;5087394;28;20087;-64
2022/08/25 12:11:38;;;;;;;3.20;1.80;;;33.60;47.30;;;;;;5090593;28;20075;-65
2022/08/25 12:14:12;;;;;;;5.60;2.00;;;33.30;48.30;;;;;;5089474;28;20043;-64
2022/08/25 12:17:04;;;;;;;4.22;1.90;;;33.10;50.30;;;;;;5090722;28;20070;-64
2022/08/25 12:19:32;;;;;;;3.20;1.60;;;33.10;50.70;;;;;;5090769;28;20040;-65
2022/08/25 12:22:18;;;;;;;3.75;2.05;;;33.00;50.20;;;;;;5090582;28;20381;-64
2022/08/25 12:24:55;;;;;;;4.43;2.20;;;32.90;49.90;;;;;;5073550;28;20052;-64
2022/08/25 12:27:42;;;;;;;5.57;2.13;;;32.80;51.20;;;;;;5095199;28;20484;-65
2022/08/25 12:30:32;;;;;;;4.10;2.00;;;32.80;50.10;;;;;;5077609;28;20063;-65
2022/08/25 12:33:12;;;;;;;4.95;2.00;;;33.00;50.90;;;;;;5078046;28;20032;-67
2022/08/25 12:35:59;;;;;;;5.97;1.88;;;33.10;49.20;;;;;;5094862;28;20051;-65
2022/08/25 12:38:47;;;;;;;4.05;1.90;;;33.00;49.80;;;;;;5094402;28;20044;-64
2022/08/25 12:41:29;;;;;;;2.95;2.13;;;33.00;50.70;;;;;;5094442;28;20504;-64
2022/08/25 12:44:18;;;;;;;6.10;2.25;;;32.90;50.10;;;;;;5092791;28;20047;-65
2022/08/25 12:46:44;;;;;;;3.70;1.85;;;32.80;50.70;;;;;;5095171;28;20044;-65
2022/08/25 12:49:31;;;;;;;3.60;1.77;;;32.60;49.50;;;;;;5095459;28;20075;-64
2022/08/25 12:52:14;;;;;;;3.03;1.83;;;32.40;49.60;;;;;;5094155;28;20098;-64
2022/08/25 12:54:56;;;;;;;4.03;1.92;;;32.30;49.90;;;;;;5094031;28;20467;-66
2022/08/25 12:57:50;;;;;;;5.68;2.00;;;32.20;49.20;;;;;;5076890;28;20060;-65
2022/08/25 13:00:23;;;;;;;5.70;2.17;;;32.20;50.30;;;;;;5093713;28;20047;-63
2022/08/25 13:02:57;;;;;;;4.07;1.85;;;32.20;49.40;;;;;;5093889;28;20052;-64
2022/08/25 13:05:41;;;;;;;3.22;1.88;;;32.10;50.60;;;;;;5076902;28;20519;-66
2022/08/25 13:08:22;;;;;;;5.40;1.80;;;32.20;49.90;;;;;;5093700;28;20051;-64
2022/08/25 13:11:15;;;;;;;3.45;1.80;;;32.20;49.10;;;;;;5093903;28;20044;-64
2022/08/25 13:14:13;;;;;;;4.93;1.67;;;32.20;49.30;;;;;;5107566;28;20163;-64
2022/08/25 13:16:39;;;;;;;2.40;1.60;;;32.20;50.30;;;;;;5093604;28;20040;-65