Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:00:11;;;;;;;2.92;1.75;;;;;;;;;;4529520;28;20060;-66
2021/07/26 00:02:26;;;;;;;1.80;1.45;;;;;;;;;;4528582;28;20045;-66
2021/07/26 00:04:37;;;;;;;2.17;1.45;;;;;;;;;;4512191;28;20096;-66
2021/07/26 00:06:48;;;;;;;1.88;1.40;;;;;;;;;;4494205;28;20549;-66
2021/07/26 00:08:59;;;;;;;1.30;1.20;;;;;;;;;;4528627;28;20030;-67
2021/07/26 00:11:10;;;;;;;3.73;1.60;;;;;;;;;;4528930;28;20044;-66
2021/07/26 00:13:21;;;;;;;2.17;1.42;;;;;;;;;;4512646;28;20141;-66
2021/07/26 00:15:31;;;;;;;2.23;1.60;;;;;;;;;;4501290;28;20037;-66
2021/07/26 00:17:41;;;;;;;1.93;1.50;;;;;;;;;;4504311;28;20034;-66
2021/07/26 00:19:52;;;;;;;2.23;1.40;;;;;;;;;;4530150;28;20426;-66
2021/07/26 00:22:03;;;;;;;1.60;1.33;;;;;;;;;;4529413;28;20083;-66
2021/07/26 00:24:13;;;;;;;2.27;1.40;;;;;;;;;;4513803;28;20482;-66
2021/07/26 00:26:25;;;;;;;1.77;1.33;;;;;;;;;;4529462;28;20641;-66
2021/07/26 00:28:35;;;;;;;2.88;1.38;;;;;;;;;;4528016;28;20129;-66
2021/07/26 00:30:46;;;;;;;2.53;1.40;;;;;;;;;;4529764;28;20045;-66
2021/07/26 00:32:56;;;;;;;1.80;1.20;;;;;;;;;;4510581;28;20033;-66
2021/07/26 00:35:07;;;;;;;2.13;1.30;;;;;;;;;;4528956;28;20276;-66
2021/07/26 00:37:18;;;;;;;2.10;1.43;;;;;;;;;;4528784;28;20051;-66
2021/07/26 00:39:29;;;;;;;;;;;;;;;;;;4528457;28;20041;-65
2021/07/26 00:41:41;;;;;;;2.83;1.70;;;;;;;;;;4514358;28;19921;-66
2021/07/26 00:43:51;;;;;;;;;;;;;;;;;;4531714;28;20108;-66
2021/07/26 00:46:01;;;;;;;2.23;1.50;;;;;;;;;;4509731;28;19921;-66
2021/07/26 00:48:12;;;;;;;1.80;1.20;;;;;;;;;;4516689;28;20135;-66
2021/07/26 00:50:22;;;;;;;3.83;1.63;;;;;;;;;;4531901;28;20064;-66
2021/07/26 00:52:33;;;;;;;2.47;1.27;;;;;;;;;;4531379;28;20553;-66
2021/07/26 00:54:43;;;;;;;1.47;1.27;;;;;;;;;;4517870;28;20041;-66
2021/07/26 00:56:55;;;;;;;3.27;1.40;;;;;;;;;;4503880;28;20125;-66
2021/07/26 00:59:06;;;;;;;1.65;1.55;;;;;;;;;;4512597;28;20048;-66
2021/07/26 01:01:17;;;;;;;1.58;1.08;;;;;;;;;;4513508;28;20758;-66
2021/07/26 01:03:28;;;;;;;2.38;1.20;;;;;;;;;;4519976;28;20038;-65
2021/07/26 01:05:38;;;;;;;5.77;2.13;;;;;;;;;;4521682;28;20037;-65
2021/07/26 01:07:49;;;;;;;2.50;1.47;;;;;;;;;;4513171;28;20045;-65
2021/07/26 01:09:59;;;;;;;2.43;1.43;;;;;;;;;;4532423;28;20124;-65
2021/07/26 01:12:10;;;;;;;2.50;1.50;;;;;;;;;;4528613;28;20044;-65
2021/07/26 01:14:20;;;;;;;2.30;1.53;;;;;;;;;;4533907;28;20041;-65
2021/07/26 01:16:31;;;;;;;1.87;1.20;;;;;;;;;;4532240;28;20068;-65
2021/07/26 01:18:42;;;;;;;2.72;1.50;;;;;;;;;;4531760;28;20037;-65
2021/07/26 01:21:16;;;;;;;1.63;1.30;;;;;;;;;;4517644;28;20038;-65
2021/07/26 01:23:29;;;;;;;1.80;1.30;;;;;;;;;;4531637;28;20137;-65
2021/07/26 01:25:40;;;;;;;2.83;1.58;;;;;;;;;;4530625;28;20148;-65
2021/07/26 01:27:50;;;;;;;2.27;1.47;;;;;;;;;;4513245;28;20030;-65
2021/07/26 01:30:01;;;;;;;2.27;1.20;;;;;;;;;;4531909;28;20088;-65
2021/07/26 01:32:11;;;;;;;1.50;1.30;;;;;;;;;;4513538;28;20477;-65
2021/07/26 01:34:22;;;;;;;2.00;1.30;;;;;;;;;;4530115;28;20033;-66
2021/07/26 01:36:32;;;;;;;2.40;1.20;;;;;;;;;;4531345;28;20041;-66
2021/07/26 01:38:45;;;;;;;2.03;1.40;;;;;;;;;;4518215;28;20046;-65
2021/07/26 01:41:01;;;;;;;1.92;1.20;;;;;;;;;;4515458;28;20104;-65
2021/07/26 01:43:12;;;;;;;1.63;1.20;;;;;;;;;;4531258;28;20028;-65
2021/07/26 01:45:22;;;;;;;1.60;1.23;;;;;;;;;;4512304;28;20049;-65
2021/07/26 01:47:34;;;;;;;2.95;1.50;;;;;;;;;;4512791;28;20482;-65
2021/07/26 01:50:11;;;;;;;;;;;;;;;;;;4507121;28;20040;-65
2021/07/26 01:52:21;;;;;;;2.03;1.40;;;;;;;;;;4527958;28;20014;-66
2021/07/26 01:54:32;;;;;;;1.40;1.30;;;;;;;;;;4531853;28;20100;-65
2021/07/26 01:56:42;;;;;;;2.57;1.60;;;;;;;;;;4523390;28;20033;-65
2021/07/26 01:58:53;;;;;;;2.30;1.20;;;;;;;;;;4531327;28;20049;-65
2021/07/26 02:01:03;;;;;;;2.73;1.60;;;;;;;;;;4530794;28;20488;-66
2021/07/26 02:03:13;;;;;;;1.90;1.10;;;;;;;;;;4522476;28;20087;-65
2021/07/26 02:05:24;;;;;;;2.03;1.40;;;;;;;;;;4515924;28;20025;-65
2021/07/26 02:07:34;;;;;;;2.80;1.60;;;;;;;;;;4521407;28;20045;-65
2021/07/26 02:09:45;;;;;;;2.73;1.70;;;;;;;;;;4521986;28;20045;-65
2021/07/26 02:11:56;;;;;;;1.40;1.30;;;;;;;;;;4513079;28;20061;-65
2021/07/26 02:14:10;;;;;;;1.67;1.47;;;;;;;;;;4530109;28;20057;-65
2021/07/26 02:16:23;;;;;;;2.00;1.38;;;;;;;;;;4513426;28;20045;-65
2021/07/26 02:18:33;;;;;;;2.08;1.30;;;;;;;;;;4522465;28;20049;-65
2021/07/26 02:20:44;;;;;;;1.40;1.30;;;;;;;;;;4531317;28;20187;-65
2021/07/26 02:22:54;;;;;;;2.23;1.60;;;;;;;;;;4530922;28;20068;-66
2021/07/26 02:25:05;;;;;;;1.37;1.27;;;;;;;;;;4531382;28;20041;-65
2021/07/26 02:27:16;;;;;;;3.05;1.58;;;;;;;;;;4529768;28;20096;-65
2021/07/26 02:29:26;;;;;;;3.60;1.63;;;;;;;;;;4530636;28;20045;-65
2021/07/26 02:31:36;;;;;;;1.70;1.30;;;;;;;;;;4530737;28;20033;-65
2021/07/26 02:33:47;;;;;;;1.30;1.20;;;;;;;;;;4531864;28;20399;-65
2021/07/26 02:35:57;;;;;;;2.40;1.47;;;;;;;;;;4512729;28;20048;-66
2021/07/26 02:38:08;;;;;;;1.40;1.30;;;;;;;;;;4512973;28;20617;-65
2021/07/26 02:40:19;;;;;;;2.03;1.30;;;;;;;;;;4520687;28;20029;-65
2021/07/26 02:42:29;;;;;;;2.07;1.30;;;;;;;;;;4512646;28;20776;-65
2021/07/26 02:44:40;;;;;;;2.83;1.40;;;;;;;;;;4530472;28;20062;-65
2021/07/26 02:46:50;;;;;;;3.37;1.50;;;;;;;;;;4530968;28;20057;-65
2021/07/26 02:49:01;;;;;;;3.40;1.30;;;;;;;;;;4530546;28;20068;-65
2021/07/26 02:51:11;;;;;;;1.40;1.17;;;;;;;;;;4513001;28;20466;-65
2021/07/26 02:53:22;;;;;;;1.97;1.60;;;;;;;;;;4531022;28;20164;-65
2021/07/26 02:55:32;;;;;;;2.13;1.43;;;;;;;;;;4530169;28;24047;-65
2021/07/26 02:57:42;;;;;;;2.33;1.40;;;;;;;;;;4529568;28;20036;-65
2021/07/26 02:59:53;;;;;;;3.97;1.30;;;;;;;;;;4530792;28;20791;-65
2021/07/26 03:02:03;;;;;;;1.40;1.20;;;;;;;;;;4529510;28;20029;-67
2021/07/26 03:04:14;;;;;;;1.57;1.33;;;;;;;;;;4531817;28;20402;-65
2021/07/26 03:06:24;;;;;;;1.83;1.20;;;;;;;;;;4530588;28;20414;-66
2021/07/26 03:08:37;;;;;;;2.10;1.50;;;;;;;;;;4514711;28;20131;-65
2021/07/26 03:10:47;;;;;;;1.80;1.20;;;;;;;;;;4530601;28;20138;-65
2021/07/26 03:12:57;;;;;;;1.53;1.30;;;;;;;;;;4529610;28;20146;-65
2021/07/26 03:15:08;;;;;;;1.77;1.27;;;;;;;;;;4529681;28;20144;-65
2021/07/26 03:17:19;;;;;;;1.85;1.35;;;;;;;;;;4529945;28;20167;-65
2021/07/26 03:19:30;;;;;;;1.83;1.37;;;;;;;;;;4497377;28;20037;-65
2021/07/26 03:21:41;;;;;;;2.22;1.38;;;;;;;;;;4515186;28;20037;-65
2021/07/26 03:23:52;;;;;;;3.00;1.53;;;;;;;;;;4514722;28;22993;-66
2021/07/26 03:26:03;;;;;;;2.17;1.48;;;;;;;;;;4529609;28;20033;-65
2021/07/26 03:28:13;;;;;;;1.40;1.20;;;;;;;;;;4528084;28;20104;-65
2021/07/26 03:30:24;;;;;;;2.07;1.50;;;;;;;;;;4528615;28;20048;-65
2021/07/26 03:32:34;;;;;;;2.57;1.40;;;;;;;;;;4495055;28;20125;-65
2021/07/26 03:34:45;;;;;;;2.03;1.23;;;;;;;;;;4511206;28;20265;-65
2021/07/26 03:36:55;;;;;;;2.40;1.40;;;;;;;;;;4528838;28;20152;-65
2021/07/26 03:39:05;;;;;;;2.77;1.40;;;;;;;;;;4529820;28;20127;-65
2021/07/26 03:41:17;;;;;;;1.60;1.33;;;;;;;;;;4529302;28;20040;-65
2021/07/26 03:43:29;;;;;;;;;;;;;;;;;;4529740;28;20079;-65
2021/07/26 03:45:40;;;;;;;2.03;1.42;;;;;;;;;;4528736;28;19952;-65
2021/07/26 03:47:51;;;;;;;2.07;1.20;;;;;;;;;;4529919;28;20120;-65
2021/07/26 03:50:02;;;;;;;1.50;1.30;;;;;;;;;;4513011;28;20034;-66
2021/07/26 03:52:13;;;;;;;1.50;1.30;;;;;;;;;;4530226;28;20160;-66
2021/07/26 03:54:23;;;;;;;2.07;1.60;;;;;;;;;;4513211;28;20033;-66
2021/07/26 03:56:34;;;;;;;2.97;1.53;;;;;;;;;;4530552;28;20071;-65
2021/07/26 03:58:44;;;;;;;1.97;1.60;;;;;;;;;;4529808;28;20033;-66
2021/07/26 04:00:54;;;;;;;1.57;1.30;;;;;;;;;;4516140;28;20038;-66
2021/07/26 04:05:55;;;;;;;1.67;1.30;;;;;;;;;;4513023;28;20108;-65
2021/07/26 04:08:13;;;;;;;1.88;1.30;;;;;;;;;;4527360;28;20053;-66
2021/07/26 04:10:23;;;;;;;2.22;1.38;;;;;;;;;;4520680;28;20045;-65
2021/07/26 04:12:35;;;;;;;2.47;1.33;;;;;;;;;;4529933;28;20081;-66
2021/07/26 04:14:45;;;;;;;2.05;1.30;;;;;;;;;;4513828;28;20124;-66
2021/07/26 04:16:56;;;;;;;2.07;1.33;;;;;;;;;;4530601;28;20410;-66
2021/07/26 04:19:07;;;;;;;1.33;1.23;;;;;;;;;;4525689;28;20038;-65
2021/07/26 04:21:18;;;;;;;2.90;1.33;;;;;;;;;;4528116;28;20154;-66
2021/07/26 04:23:28;;;;;;;2.47;1.73;;;;;;;;;;4514793;28;20536;-66
2021/07/26 04:25:39;;;;;;;2.70;1.40;;;;;;;;;;4531334;28;20067;-66
2021/07/26 04:27:49;;;;;;;1.40;1.10;;;;;;;;;;4528260;28;20037;-66
2021/07/26 04:30:00;;;;;;;2.07;1.27;;;;;;;;;;4532666;28;20029;-65
2021/07/26 04:32:10;;;;;;;1.80;1.40;;;;;;;;;;4532021;28;20038;-66
2021/07/26 04:34:21;;;;;;;2.37;1.40;;;;;;;;;;4517228;28;20037;-66
2021/07/26 04:36:31;;;;;;;1.83;1.50;;;;;;;;;;4502386;28;20021;-66
2021/07/26 04:38:41;;;;;;;2.27;1.60;;;;;;;;;;4531404;28;25089;-66
2021/07/26 04:40:52;;;;;;;2.50;1.40;;;;;;;;;;4532286;28;20148;-65
2021/07/26 04:43:02;;;;;;;2.57;1.47;;;;;;;;;;4533066;28;20033;-66
2021/07/26 04:45:13;;;;;;;1.83;1.30;;;;;;;;;;4518848;28;20132;-66
2021/07/26 04:47:23;;;;;;;2.27;1.30;;;;;;;;;;4534290;28;20046;-65
2021/07/26 04:49:34;;;;;;;1.43;1.20;;;;;;;;;;4531711;28;20684;-66
2021/07/26 04:51:44;;;;;;;1.97;1.70;;;;;;;;;;4516151;28;20402;-66
2021/07/26 04:53:55;;;;;;;1.60;1.30;;;;;;;;;;4532153;28;20523;-66
2021/07/26 04:56:05;;;;;;;1.90;1.50;;;;;;;;;;4531272;28;20037;-66
2021/07/26 04:58:16;;;;;;;1.90;1.40;;;;;;;;;;4531806;28;20085;-66
2021/07/26 05:00:27;;;;;;;2.23;1.47;;;;;;;;;;4523824;28;20500;-66
2021/07/26 05:02:39;;;;;;;1.52;1.20;;;;;;;;;;4514925;28;20081;-66
2021/07/26 05:04:49;;;;;;;2.97;1.60;;;;;;;;;;4530754;28;20037;-66
2021/07/26 05:07:01;;;;;;;1.47;1.20;;;;;;;;;;4531808;28;20016;-66
2021/07/26 05:09:12;;;;;;;2.42;1.50;;;;;;;;;;4532064;28;21359;-66
2021/07/26 05:11:23;;;;;;;1.95;1.38;;;;;;;;;;4514080;28;21311;-66
2021/07/26 05:13:33;;;;;;;2.30;1.65;;;;;;;;;;4530358;28;20044;-66
2021/07/26 05:15:44;;;;;;;2.20;1.60;;;;;;;;;;4531346;28;20033;-66
2021/07/26 05:17:54;;;;;;;2.43;1.60;;;;;;;;;;4514823;28;20037;-66
2021/07/26 05:20:06;;;;;;;1.87;1.47;;;;;;;;;;4522846;28;20029;-66
2021/07/26 05:22:16;;;;;;;1.45;1.25;;;;;;;;;;4517258;28;20032;-66
2021/07/26 05:24:26;;;;;;;1.73;1.40;;;;;;;;;;4515919;28;20044;-66
2021/07/26 05:26:37;;;;;;;2.67;1.40;;;;;;;;;;4530848;28;20478;-66
2021/07/26 05:28:47;;;;;;;2.10;1.43;;;;;;;;;;4529404;28;20486;-66
2021/07/26 05:30:58;;;;;;;2.07;1.30;;;;;;;;;;4516719;28;20029;-66
2021/07/26 05:33:08;;;;;;;1.87;1.40;;;;;;;;;;4530979;28;20049;-65
2021/07/26 05:35:19;;;;;;;2.33;1.47;;;;;;;;;;4518937;28;20041;-66
2021/07/26 05:37:29;;;;;;;1.73;1.42;;;;;;;;;;4495907;28;20470;-66
2021/07/26 05:39:40;;;;;;;2.33;1.40;;;;;;;;;;4531346;28;20449;-65
2021/07/26 05:41:56;;;;;;;2.37;1.50;;;;;;;;;;4531592;28;21740;-66
2021/07/26 05:44:07;;;;;;;1.98;1.60;;;;;;;;;;4531765;28;20469;-66
2021/07/26 05:46:17;;;;;;;2.17;1.60;;;;;;;;;;4521201;28;20038;-65
2021/07/26 05:48:28;;;;;;;1.93;1.50;;;;;;;;;;4517270;28;20558;-65
2021/07/26 05:50:38;;;;;;;1.93;1.50;;;;;;;;;;4514419;28;20053;-66
2021/07/26 05:52:49;;;;;;;2.77;1.70;;;;;;;;;;4531348;28;20128;-66
2021/07/26 05:55:06;;;;;;;2.07;1.50;;;;;;;;;;4513122;28;20446;-66
2021/07/26 05:57:18;;;;;;;2.08;1.58;;;;;;;;;;4529862;28;20658;-66
2021/07/26 05:59:29;;;;;;;2.75;1.60;;;;;;;;;;4531190;28;20044;-66
2021/07/26 06:01:49;;;;;;;2.03;1.50;;;;;;;;;;4529006;28;20041;-65
2021/07/26 06:03:59;;;;;;;1.98;1.35;;;;;;;;;;4530375;28;20045;-65
2021/07/26 06:06:10;;;;;;;3.47;1.40;;;;;;;;;;4513122;28;20768;-65
2021/07/26 06:08:20;;;;;;;1.67;1.53;;;;;;;;;;4529883;28;20033;-65
2021/07/26 06:10:30;;;;;;;1.73;1.30;;;;;;;;;;4529668;28;20508;-66
2021/07/26 06:12:41;;;;;;;2.73;1.60;;;;;;;;;;4532081;28;20542;-65
2021/07/26 06:14:51;;;;;;;2.10;1.47;;;;;;;;;;4530130;28;20029;-65
2021/07/26 06:17:02;;;;;;;1.80;1.40;;;;;;;;;;4513502;28;20038;-66
2021/07/26 06:19:13;;;;;;;1.83;1.48;;;;;;;;;;4529430;28;20037;-65
2021/07/26 06:21:24;;;;;;;2.60;1.48;;;;;;;;;;4530276;28;20047;-65
2021/07/26 06:23:34;;;;;;;1.70;1.50;;;;;;;;;;4516606;28;20038;-65
2021/07/26 06:25:45;;;;;;;4.20;1.70;;;;;;;;;;4516195;28;20052;-65
2021/07/26 06:27:55;;;;;;;2.33;1.47;;;;;;;;;;4530740;28;20159;-66
2021/07/26 06:30:06;;;;;;;2.30;1.57;;;;;;;;;;4507704;28;20281;-65
2021/07/26 06:32:17;;;;;;;2.13;1.50;;;;;;;;;;4514018;28;20038;-66
2021/07/26 06:34:28;;;;;;;2.57;1.53;;;;;;;;;;4529487;28;20045;-65
2021/07/26 06:36:41;;;;;;;2.80;1.63;;;;;;;;;;4531592;28;20079;-66
2021/07/26 06:38:52;;;;;;;3.97;1.45;;;;;;;;;;4498512;28;20030;-65
2021/07/26 06:41:02;;;;;;;2.40;1.63;;;;;;;;;;4530212;28;20815;-65
2021/07/26 06:43:13;;;;;;;1.90;1.50;;;;;;;;;;4530434;28;20107;-65
2021/07/26 06:45:25;;;;;;;1.73;1.40;;;;;;;;;;4529945;28;20513;-65
2021/07/26 06:47:36;;;;;;;1.70;1.52;;;;;;;;;;4531311;28;20040;-65
2021/07/26 06:49:46;;;;;;;2.13;1.37;;;;;;;;;;4528917;28;20037;-65
2021/07/26 06:51:57;;;;;;;1.80;1.37;;;;;;;;;;4530060;28;20037;-65
2021/07/26 06:54:07;;;;;;;1.77;1.40;;;;;;;;;;4530255;28;20021;-65
2021/07/26 06:56:18;;;;;;;1.70;1.30;;;;;;;;;;4530920;28;20560;-64
2021/07/26 06:58:28;;;;;;;2.37;1.60;;;;;;;;;;4530400;28;20040;-65
2021/07/26 07:00:38;;;;;;;2.47;1.77;;;;;;;;;;4530533;28;20569;-65
2021/07/26 07:02:51;;;;;;;3.00;1.73;;;;;;;;;;4530236;28;20036;-66
2021/07/26 07:05:02;;;;;;;2.22;1.45;;;;;;;;;;4529729;28;21027;-65
2021/07/26 07:07:13;;;;;;;3.22;1.70;;;;;;;;;;4528568;28;20042;-65
2021/07/26 07:09:23;;;;;;;3.10;1.70;;;;;;;;;;4513135;28;20030;-65
2021/07/26 07:11:33;;;;;;;1.87;1.50;;;;;;;;;;4531922;28;20033;-65
2021/07/26 07:13:46;;;;;;;2.03;1.53;;;;;;;;;;4513328;28;20026;-65
2021/07/26 07:15:56;;;;;;;1.70;1.40;;;;;;;;;;4530077;28;20044;-66
2021/07/26 07:18:06;;;;;;;1.87;1.40;;;;;;;;;;4521110;28;20040;-65
2021/07/26 07:20:17;;;;;;;1.93;1.43;;;;;;;;;;4529058;28;20030;-65
2021/07/26 07:22:27;;;;;;;1.90;1.43;;;;;;;;;;4529679;28;20402;-65
2021/07/26 07:24:39;;;;;;;1.33;1.23;;;;;;;;;;4530600;28;20433;-65
2021/07/26 07:26:50;;;;;;;1.70;1.40;;;;;;;;;;4529699;28;20084;-66
2021/07/26 07:29:00;;;;;;;1.60;1.27;;;;;;;;;;4528053;28;20710;-65
2021/07/26 07:31:12;;;;;;;1.60;1.40;;;;;;;;;;4528219;28;20529;-65
2021/07/26 07:33:24;;;;;;;1.83;1.33;;;;;;;;;;4512370;28;20077;-65
2021/07/26 07:35:34;;;;;;;;;;;;;;;;;;4530052;28;20040;-65
2021/07/26 07:37:45;;;;;;;1.93;1.40;;;;;;;;;;4528200;28;19922;-65
2021/07/26 07:39:56;;;;;;;2.07;1.37;;;;;;;;;;4505319;28;20648;-65
2021/07/26 07:42:06;;;;;;;1.50;1.30;;;;;;;;;;4529358;28;20048;-66
2021/07/26 07:44:17;;;;;;;2.15;1.60;;;;;;;;;;4512375;28;20037;-66
2021/07/26 07:46:27;;;;;;;2.10;1.50;;;;;;;;;;4529445;28;20041;-66
2021/07/26 07:48:38;;;;;;;1.73;1.53;;;;;;;;;;4529758;28;20030;-66
2021/07/26 07:50:49;;;;;;;2.47;1.60;;;;;;;;;;4528491;28;20033;-66
2021/07/26 07:52:59;;;;;;;2.38;1.60;;;;;;;;;;4528544;28;20036;-66
2021/07/26 07:55:10;;;;;;;2.97;1.53;;;;;;;;;;4529023;28;20034;-66
2021/07/26 07:57:22;;;;;;;2.22;1.40;;;;;;;;;;4508334;28;21068;-66
2021/07/26 07:59:33;;;;;;;2.42;1.73;;;;;;;;;;4517222;28;20046;-66
2021/07/26 08:01:43;;;;;;;2.33;1.37;;;;;;;;;;4513804;28;20029;-66
2021/07/26 08:03:54;;;;;;;2.50;1.60;;;;;;;;;;4529843;28;21041;-66
2021/07/26 08:06:04;;;;;;;2.23;1.47;;;;;;;;;;4529391;28;20026;-66
2021/07/26 08:08:17;;;;;;;2.03;1.40;;;;;;;;;;4528574;28;20584;-66
2021/07/26 08:10:28;;;;;;;1.67;1.40;;;;;;;;;;4527568;28;20606;-66
2021/07/26 08:12:38;;;;;;;2.20;1.40;;;;;;;;;;4528333;28;20049;-66
2021/07/26 08:14:49;;;;;;;2.67;1.73;;;;;;;;;;4528150;28;20037;-66
2021/07/26 08:17:01;;;;;;;2.07;1.57;;;;;;;;;;4510212;28;20269;-66
2021/07/26 08:19:11;;;;;;;2.38;1.35;;;;;;;;;;4528095;28;20124;-66
2021/07/26 08:21:22;;;;;;;2.67;1.70;;;;;;;;;;4528214;28;20042;-66
2021/07/26 08:23:32;;;;;;;2.90;1.50;;;;;;;;;;4513988;28;20120;-66
2021/07/26 08:25:43;;;;;;;1.90;1.50;;;;;;;;;;4528607;28;20033;-66
2021/07/26 08:27:56;;;;;;;1.83;1.30;;;;;;;;;;4529372;28;20112;-66
2021/07/26 08:30:07;;;;;;;2.25;1.42;;;;;;;;;;4528008;28;20761;-66
2021/07/26 08:32:17;;;;;;;1.48;1.20;;;;;;;;;;4520248;28;20708;-66
2021/07/26 08:34:28;;;;;;;1.80;1.40;;;;;;;;;;4529405;28;20172;-65
2021/07/26 08:36:38;;;;;;;1.80;1.20;;;;;;;;;;4526299;28;20034;-65
2021/07/26 08:38:49;;;;;;;2.30;1.30;;;;;;;;;;4520025;28;20406;-65
2021/07/26 08:40:59;;;;;;;2.40;1.20;;;;;;;;;;4527575;28;20479;-65
2021/07/26 08:43:11;;;;;;;1.93;1.20;;;;;;;;;;4528573;28;20116;-65
2021/07/26 08:45:21;;;;;;;2.00;1.10;;;;;;;;;;4510290;28;20273;-65
2021/07/26 08:47:33;;;;;;;1.73;1.20;;;;;;;;;;4528359;28;20524;-65
2021/07/26 08:49:44;;;;;;;2.03;1.30;;;;;;;;;;4513750;28;20133;-66
2021/07/26 08:51:56;;;;;;;1.35;1.23;;;;;;;;;;4511838;28;20069;-66
2021/07/26 08:54:07;;;;;;;2.95;1.50;;;;;;;;;;4520382;28;20040;-66
2021/07/26 08:56:18;;;;;;;1.77;1.33;;;;;;;;;;4528296;28;20033;-63
2021/07/26 08:58:29;;;;;;;1.45;1.27;;;;;;;;;;4509223;28;20034;-66
2021/07/26 09:00:39;;;;;;;2.10;1.40;;;;;;;;;;4527994;28;20037;-65
2021/07/26 09:02:50;;;;;;;1.67;1.10;;;;;;;;;;4528283;28;20037;-64
2021/07/26 09:05:01;;;;;;;1.88;1.48;;;;;;;;;;4527106;28;20037;-63
2021/07/26 09:07:11;;;;;;;1.40;1.30;;;;;;;;;;4528545;28;20041;-65
2021/07/26 09:09:44;;;;;;;2.23;1.53;;;;;;;;;;4515724;28;20323;-63
2021/07/26 09:11:54;;;;;;;2.42;1.48;;;;;;;;;;4516821;28;20229;-64
2021/07/26 09:14:04;;;;;;;1.40;1.20;;;;;;;;;;4514195;28;20038;-64
2021/07/26 09:16:19;;;;;;;1.90;1.60;;;;;;;;;;4530897;28;20041;-64
2021/07/26 09:18:29;;;;;;;2.63;1.33;;;;;;;;;;4517029;28;20034;-64
2021/07/26 09:20:40;;;;;;;2.37;1.37;;;;;;;;;;4512579;28;20545;-64
2021/07/26 09:22:51;;;;;;;2.03;1.40;;;;;;;;;;4517190;28;20030;-64
2021/07/26 09:25:14;;;;;;;2.20;1.60;;;;;;;;;;4514766;28;20040;-64
2021/07/26 09:27:25;;;;;;;3.72;1.50;;;;;;;;;;4530013;28;20030;-64
2021/07/26 09:29:36;;;;;;;2.57;1.50;;;;;;;;;;4531086;28;20025;-64
2021/07/26 09:32:03;;;;;;;1.93;1.47;;;;;;;;;;4514413;28;20295;-64
2021/07/26 09:34:23;;;;;;;2.83;1.60;;;;;;;;;;4529832;28;20128;-64
2021/07/26 09:36:41;;;;;;;2.35;1.40;;;;;;;;;;4512235;28;20037;-64
2021/07/26 09:38:52;;;;;;;2.30;1.50;;;;;;;;;;4528667;28;20037;-63
2021/07/26 09:41:05;;;;;;;2.17;1.50;;;;;;;;;;4529746;28;20033;-64
2021/07/26 09:43:24;;;;;;;2.25;1.58;;;;;;;;;;4512143;28;20147;-65
2021/07/26 09:45:40;;;;;;;1.92;1.40;;;;;;;;;;4522167;28;20034;-64
2021/07/26 09:48:11;;;;;;;1.45;1.33;;;;;;;;;;4513517;28;20137;-66
2021/07/26 09:50:34;;;;;;;1.67;1.33;;;;;;;;;;4531372;28;20037;-64
2021/07/26 09:52:45;;;;;;;2.20;1.50;;;;;;;;;;4515982;28;20042;-63
2021/07/26 09:54:55;;;;;;;2.60;1.40;;;;;;;;;;4528369;28;20033;-64
2021/07/26 09:57:19;;;;;;;2.50;1.60;;;;;;;;;;4530810;28;20079;-62
2021/07/26 09:59:29;;;;;;;1.92;1.70;;;;;;;;;;4512190;28;20034;-64
2021/07/26 10:01:40;;;;;;;2.70;1.47;;;;;;;;;;4512307;28;20038;-63
2021/07/26 10:03:54;;;;;;;2.78;1.70;;;;;;;;;;4514986;28;20399;-63
2021/07/26 10:06:05;;;;;;;1.85;1.55;;;;;;;;;;4528592;28;20040;-63
2021/07/26 10:08:16;;;;;;;2.15;1.42;;;;;;;;;;4512477;28;20037;-63
2021/07/26 10:10:26;;;;;;;2.17;1.50;;;;;;;;;;4512289;28;20046;-66
2021/07/26 10:12:41;;;;;;;2.00;1.20;;;;;;;;;;4512870;28;20037;-63
2021/07/26 10:14:51;;;;;;;2.50;1.60;;;;;;;;;;4511724;28;20116;-64
2021/07/26 10:17:02;;;;;;;2.28;1.48;;;;;;;;;;4530907;28;20132;-64
2021/07/26 10:19:13;;;;;;;1.93;1.30;;;;;;;;;;4530181;28;20523;-64
2021/07/26 10:21:27;;;;;;;1.33;1.23;;;;;;;;;;4529121;28;20268;-64
2021/07/26 10:23:40;;;;;;;1.65;1.30;;;;;;;;;;4531030;28;20037;-64
2021/07/26 10:25:59;;;;;;;1.23;1.13;;;;;;;;;;4515789;28;20124;-64
2021/07/26 10:28:13;;;;;;;1.63;1.20;;;;;;;;;;4531176;28;20041;-62
2021/07/26 10:30:31;;;;;;;1.65;1.30;;;;;;;;;;4514906;28;20121;-62
2021/07/26 10:32:42;;;;;;;1.52;1.08;;;;;;;;;;4513877;28;20895;-63
2021/07/26 10:34:52;;;;;;;1.27;1.17;;;;;;;;;;4510825;28;20049;-64
2021/07/26 10:37:03;;;;;;;1.47;0.87;;;;;;;;;;4512126;28;20075;-62
2021/07/26 10:39:14;;;;;;;1.03;0.90;;;;;;;;;;4530518;28;20123;-64
2021/07/26 10:41:42;;;;;;;1.25;1.10;;;;;;;;;;4530621;28;20132;-61
2021/07/26 10:43:59;;;;;;;1.65;0.90;;;;;;;;;;4529207;28;20037;-62
2021/07/26 10:46:10;;;;;;;2.28;0.95;;;;;;;;;;4529229;28;20038;-63
2021/07/26 10:48:30;;;;;;;1.43;1.10;;;;;;;;;;4528768;28;20037;-63
2021/07/26 10:50:40;;;;;;;1.20;0.90;;;;;;;;;;4512565;28;20472;-63
2021/07/26 10:52:51;;;;;;;2.43;1.30;;;;;;;;;;4510064;28;20050;-63
2021/07/26 10:55:03;;;;;;;2.10;1.10;;;;;;;;;;4510775;28;20042;-63
2021/07/26 10:57:14;;;;;;;1.15;0.82;;;;;;;;;;4510704;28;20042;-63
2021/07/26 10:59:25;;;;;;;1.52;1.20;;;;;;;;;;4529243;28;20084;-62
2021/07/26 11:01:36;;;;;;;1.87;1.30;;;;;;;;;;4513166;28;20076;-63
2021/07/26 11:03:47;;;;;;;1.80;1.20;;;;;;;;;;4529462;28;20792;-63
2021/07/26 11:05:58;;;;;;;2.03;1.40;;;;;;;;;;4515815;28;20045;-63
2021/07/26 11:08:15;;;;;;;1.60;1.27;;;;;;;;;;4502288;28;20065;-63
2021/07/26 11:10:47;;;;;;;1.88;1.20;;;;;;;;;;4528924;28;20064;-63
2021/07/26 11:12:58;;;;;;;1.30;1.20;;;;;;;;;;4529517;28;20049;-63
2021/07/26 11:15:12;;;;;;;2.17;1.30;;;;;;;;;;4527836;28;20025;-63
2021/07/26 11:17:23;;;;;;;1.40;1.02;;;;;;;;;;4528420;28;20059;-63
2021/07/26 11:22:25;;;;;;;;;;;;;;;;;;4504973;28;20600;-63
2021/07/26 11:24:49;;;;;;;3.80;1.20;;;;;;;;;;4529821;28;19974;-63
2021/07/26 11:27:00;;;;;;;1.08;0.90;;;;;;;;;;4528695;28;20021;-63
2021/07/26 11:29:11;;;;;;;0.83;0.73;;;;;;;;;;4497251;28;20033;-63
2021/07/26 11:31:26;;;;;;;1.27;1.10;;;;;;;;;;4528284;28;21210;-63
2021/07/26 11:33:36;;;;;;;1.35;1.10;;;;;;;;;;4527576;28;20041;-63
2021/07/26 11:35:48;;;;;;;1.30;1.10;;;;;;;;;;4498480;28;20046;-63
2021/07/26 11:38:03;;;;;;;1.50;1.17;;;;;;;;;;4498484;28;20470;-63
2021/07/26 11:40:15;;;;;;;1.40;1.00;;;;;;;;;;4528001;28;20827;-63
2021/07/26 11:42:30;;;;;;;1.73;1.10;;;;;;;;;;4529336;28;20120;-62
2021/07/26 11:44:41;;;;;;;1.13;0.90;;;;;;;;;;4528629;28;20033;-63
2021/07/26 11:46:51;;;;;;;1.00;0.90;;;;;;;;;;4496330;28;20031;-63
2021/07/26 11:49:01;;;;;;;0.93;0.90;;;;;;;;;;4511046;28;20038;-63
2021/07/26 11:51:28;;;;;;;1.43;0.90;;;;;;;;;;4509000;28;20045;-64
2021/07/26 11:53:38;;;;;;;1.55;1.00;;;;;;;;;;4514472;28;20077;-63
2021/07/26 11:55:49;;;;;;;2.00;1.10;;;;;;;;;;4526930;28;20144;-63
2021/07/26 11:58:07;;;;;;;1.20;1.10;;;;;;;;;;4527628;28;20159;-62
2021/07/26 12:00:24;;;;;;;2.22;1.05;;;;;;;;;;4527987;28;20064;-61
2021/07/26 12:02:36;;;;;;;1.00;0.90;;;;;;;;;;4527974;28;20038;-61
2021/07/26 12:04:46;;;;;;;1.20;1.00;;;;;;;;;;4513584;28;20030;-61
2021/07/26 12:07:05;;;;;;;1.13;0.93;;;;;;;;;;4514129;28;20042;-60
2021/07/26 12:09:16;;;;;;;2.33;1.20;;;;;;;;;;4512686;28;20038;-61
2021/07/26 12:11:32;;;;;;;1.85;1.10;;;;;;;;;;4529354;28;20017;-61
2021/07/26 12:13:43;;;;;;;1.08;0.73;;;;;;;;;;4528666;28;20127;-61
2021/07/26 12:16:11;;;;;;;1.67;1.10;;;;;;;;;;4528104;28;20168;-61
2021/07/26 12:18:31;;;;;;;1.05;0.80;;;;;;;;;;4529177;28;20037;-61
2021/07/26 12:20:43;;;;;;;2.47;0.90;;;;;;;;;;4529790;28;20040;-61
2021/07/26 12:22:53;;;;;;;0.95;0.80;;;;;;;;;;4527179;28;20041;-61
2021/07/26 12:25:17;;;;;;;1.50;1.13;;;;;;;;;;4511165;28;20045;-61
2021/07/26 12:27:37;;;;;;;0.93;0.88;;;;;;;;;;4514579;28;20083;-61
2021/07/26 12:29:55;;;;;;;1.17;1.00;;;;;;;;;;4510212;28;20030;-61
2021/07/26 12:32:06;;;;;;;1.45;1.00;;;;;;;;;;4510723;28;20042;-61
2021/07/26 12:34:19;;;;;;;1.10;0.98;;;;;;;;;;4513805;28;20077;-61
2021/07/26 12:36:33;;;;;;;0.85;0.80;;;;;;;;;;4530118;28;20040;-61
2021/07/26 12:39:04;;;;;;;1.00;0.70;;;;;;;;;;4529883;28;20033;-61
2021/07/26 12:41:15;;;;;;;1.33;0.60;;;;;;;;;;4514903;28;21042;-61
2021/07/26 12:43:29;;;;;;;1.63;0.83;;;;;;;;;;4529634;28;20075;-61
2021/07/26 12:45:43;;;;;;;0.93;0.60;;;;;;;;;;4513203;28;20030;-61
2021/07/26 12:47:54;;;;;;;0.80;0.60;;;;;;;;;;4507896;28;20754;-61
2021/07/26 12:50:05;;;;;;;0.90;0.63;;;;;;;;;;4530951;28;20041;-61
2021/07/26 12:52:15;;;;;;;0.75;0.60;;;;;;;;;;4532382;28;21182;-61
2021/07/26 12:54:41;;;;;;;1.00;0.90;;;;;;;;;;4531817;28;20041;-61
2021/07/26 12:56:51;;;;;;;0.80;0.70;;;;;;;;;;4531558;28;20032;-61
2021/07/26 12:59:02;;;;;;;0.97;0.83;;;;;;;;;;4532265;28;20063;-60
2021/07/26 13:01:12;;;;;;;0.97;0.80;;;;;;;;;;4531917;28;20522;-61
2021/07/26 13:03:23;;;;;;;1.30;0.97;;;;;;;;;;4513360;28;20026;-62
2021/07/26 13:05:33;;;;;;;4.50;1.10;;;;;;;;;;4522929;28;20407;-61
2021/07/26 13:07:44;;;;;;;1.00;0.90;;;;;;;;;;4529946;28;20041;-61
2021/07/26 13:09:54;;;;;;;1.27;0.90;;;;;;;;;;4532560;28;20397;-61
2021/07/26 13:12:05;;;;;;;1.27;0.93;;;;;;;;;;4531619;28;20593;-61
2021/07/26 13:14:15;;;;;;;1.00;0.80;;;;;;;;;;4513076;28;20070;-61
2021/07/26 13:16:26;;;;;;;2.03;0.97;;;;;;;;;;4531774;28;20037;-61
2021/07/26 13:18:37;;;;;;;0.60;0.60;;;;;;;;;;4530175;28;20433;-61