Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 04:00:43;;;;;;;4.10;3.30;;;;;;;20.51;77.21;100533.16;6039406;27;20155;-86
2022/06/27 04:03:46;;;;;;;2.90;2.70;;;;;;;20.64;76.02;100534.00;5333286;33;33904;-86
2022/06/27 04:06:50;;;;;;;3.67;3.08;;;;;;;20.76;75.86;100532.88;5329374;33;34962;-87
2022/06/27 04:09:53;;;;;;;4.07;3.08;;;;;;;20.87;75.14;100533.13;5319039;33;33568;-87
2022/06/27 04:12:56;;;;;;;3.25;2.85;;;;;;;20.96;74.28;100537.97;5324400;33;33577;-87
2022/06/27 04:16:02;;;;;;;3.42;3.12;;;;;;;21.08;73.65;100535.19;5325033;33;34939;-87
2022/06/27 04:19:06;;;;;;;3.50;3.17;;;;;;;21.18;72.56;100540.06;5324225;33;35129;-87
2022/06/27 04:22:10;;;;;;;4.05;2.83;;;;;;;21.25;72.05;100540.72;5324425;33;34809;-87
2022/06/27 04:25:16;;;;;;;3.33;3.00;;;;;;;21.33;71.44;100537.59;5323813;33;34695;-87
2022/06/27 04:28:20;;;;;;;3.12;2.83;;;;;;;21.48;70.89;100543.38;5323833;33;33691;-87
2022/06/27 04:31:24;;;;;;;3.03;2.72;;;;;;;21.65;70.44;100545.34;5324029;33;34418;-86
2022/06/27 04:34:27;;;;;;;3.35;3.03;;;;;;;21.73;69.00;100558.59;5323976;33;34104;-87
2022/06/27 04:37:29;;;;;;;5.25;2.92;;;;;;;21.84;68.88;100554.12;5323920;33;33919;-86
2022/06/27 04:40:34;;;;;;;3.85;2.80;;;;;;;21.94;68.34;100557.91;5323929;33;33947;-86
2022/06/27 04:43:43;;;;;;;4.22;2.90;;;;;;;22.05;67.69;100553.38;5323677;33;34600;-86
2022/06/27 04:46:47;;;;;;;3.00;2.70;;;;;;;22.10;67.69;100561.69;5324536;33;33881;-86
2022/06/27 04:49:50;;;;;;;3.28;2.97;;;;;;;22.23;67.31;100551.50;5326202;33;34419;-86
2022/06/27 04:52:55;;;;;;;3.83;3.15;;;;;;;22.31;66.94;100546.41;5325884;33;34173;-86
2022/06/27 04:55:58;;;;;;;3.08;2.78;;;;;;;22.37;66.26;100556.38;5325849;33;33924;-86
2022/06/27 04:59:01;;;;;;;3.53;2.92;;;;;;;22.54;66.51;100558.28;5332996;33;33721;-86
2022/06/27 05:02:05;;;;;;;4.85;2.95;;;;;;;22.66;65.68;100556.25;5329765;33;36768;-86
2022/06/27 05:05:08;;;;;;;5.75;3.62;;;;;;;22.76;65.25;100552.84;5325926;33;34111;-86
2022/06/27 05:08:11;;;;;;;4.05;2.70;;;;;;;22.87;64.99;100555.44;5325458;33;34126;-86
2022/06/27 05:11:17;;;;;;;3.87;2.90;;;;;;;22.99;64.51;100558.09;5311876;33;32985;-86
2022/06/27 05:14:20;;;;;;;3.37;3.08;;;;;;;23.08;64.44;100553.00;5329086;33;34014;-86
2022/06/27 05:17:26;;;;;;;4.55;2.87;;;;;;;23.15;63.96;100559.09;5325675;33;34021;-87
2022/06/27 05:20:30;;;;;;;3.28;2.97;;;;;;;23.20;63.52;100567.41;5325660;33;34873;-86
2022/06/27 05:23:33;;;;;;;3.47;2.50;;;;;;;23.18;63.35;100560.50;5325424;33;34431;-86
2022/06/27 05:26:36;;;;;;;3.05;2.85;;;;;;;23.28;63.43;100564.22;5325449;33;34663;-86
2022/06/27 05:29:39;;;;;;;3.25;2.95;;;;;;;23.42;63.31;100563.78;5325713;33;35051;-90
2022/06/27 05:32:42;;;;;;;3.20;2.80;;;;;;;23.58;62.73;100573.88;5325837;33;34384;-90
2022/06/27 05:35:45;;;;;;;3.37;2.80;;;;;;;23.62;62.36;100563.19;5325371;33;34782;-90
2022/06/27 05:38:48;;;;;;;3.78;2.70;;;;;;;23.61;62.93;100573.34;5325716;33;33760;-90
2022/06/27 05:41:51;;;;;;;2.92;2.62;;;;;;;23.68;62.59;100562.97;5320224;33;34633;-87
2022/06/27 05:44:55;;;;;;;5.20;2.80;;;;;;;23.65;62.05;100560.72;5312309;33;32228;-87
2022/06/27 05:48:02;;;;;;;3.15;2.90;;;;;;;23.80;61.91;100564.75;5325576;33;33920;-86
2022/06/27 05:51:05;;;;;;;3.00;2.70;;;;;;;24.02;61.53;100567.44;5325623;33;33726;-87
2022/06/27 05:54:09;;;;;;;3.70;2.58;;;;;;;24.18;60.25;100566.44;5327209;33;33719;-86
2022/06/27 05:57:12;;;;;;;3.15;2.80;;;;;;;24.22;60.37;100564.84;5323813;33;34358;-86
2022/06/27 06:00:17;;;;;;;4.30;2.95;;;;;;;24.29;60.00;100557.16;5319426;33;33995;-86
2022/06/27 06:03:24;;;;;;;4.53;2.80;;;;;;;24.28;59.55;100565.66;5324661;33;33809;-87
2022/06/27 06:06:28;;;;;;;6.25;2.78;;;;;;;24.34;59.74;100564.66;5311851;33;33196;-87
2022/06/27 06:09:33;;;;;;;3.72;2.75;;;;;;;24.61;59.57;100564.56;5325690;33;34858;-86
2022/06/27 06:12:36;;;;;;;2.67;2.47;;;;;;;24.76;58.80;100574.81;5321461;33;34840;-86
2022/06/27 06:15:40;;;;;;;2.85;2.65;;;;;;;24.86;58.04;100570.22;5317276;33;34028;-86
2022/06/27 06:18:44;;;;;;;3.03;2.70;;;;;;;24.94;58.23;100574.34;5324797;33;33940;-86
2022/06/27 06:21:48;;;;;;;3.33;2.72;;;;;;;25.09;56.91;100571.66;5331549;33;34169;-87
2022/06/27 06:24:50;;;;;;;4.12;2.55;;;;;;;25.14;57.01;100572.81;5328269;33;33768;-87
2022/06/27 06:27:56;;;;;;;3.30;2.72;;;;;;;25.34;57.11;100579.22;5313404;33;32564;-86
2022/06/27 06:31:00;;;;;;;2.92;2.60;;;;;;;25.29;56.97;100576.44;5323540;33;34514;-86
2022/06/27 06:34:05;;;;;;;4.70;2.58;;;;;;;25.29;56.90;100575.63;5323015;33;34881;-87
2022/06/27 06:37:09;;;;;;;7.03;2.72;;;;;;;25.39;56.59;100575.66;5322856;33;35039;-86
2022/06/27 06:40:16;;;;;;;2.80;2.33;;;;;;;25.47;56.61;100588.06;5324082;33;35542;-87
2022/06/27 06:43:19;;;;;;;2.47;2.28;;;;;;;25.68;56.33;100587.03;5325445;33;33591;-87
2022/06/27 06:46:24;;;;;;;3.22;2.60;;;;;;;25.81;55.12;100585.66;5316500;33;33894;-86
2022/06/27 06:49:28;;;;;;;2.55;2.35;;;;;;;25.94;54.25;100587.06;5309570;33;34990;-86
2022/06/27 06:52:34;;;;;;;2.78;2.50;;;;;;;25.94;54.24;100587.88;5322331;33;33700;-87
2022/06/27 06:55:36;;;;;;;3.87;2.70;;;;;;;26.12;53.63;100591.22;5324724;33;34439;-86
2022/06/27 06:58:40;;;;;;;3.72;2.62;;;;;;;26.18;53.41;100585.44;5324868;33;34373;-86
2022/06/27 07:01:46;;;;;;;3.62;2.55;;;;;;;26.26;52.78;100586.78;5324767;33;34791;-86
2022/06/27 07:04:49;;;;;;;3.15;2.70;;;;;;;26.33;53.41;100587.34;5322260;33;34084;-86
2022/06/27 07:08:33;;;;;;;4.70;2.40;;;;;;;26.33;54.02;100586.53;5309485;33;34054;-86
2022/06/27 07:11:38;;;;;;;3.03;2.55;;;;;;;26.45;53.54;100576.00;5287993;33;33254;-86
2022/06/27 07:14:40;;;;;;;2.90;2.47;;;;;;;26.51;52.65;100585.16;5289174;33;33530;-86
2022/06/27 07:17:46;;;;;;;2.53;2.33;;;;;;;26.64;52.29;100585.38;5281285;33;33063;-87
2022/06/27 07:20:49;;;;;;;2.67;2.40;;;;;;;26.94;51.83;100578.12;5293396;33;33063;-86
2022/06/27 07:23:55;;;;;;;3.45;2.60;;;;;;;27.17;51.25;100571.12;5290392;33;32592;-87
2022/06/27 07:26:59;;;;;;;4.70;2.58;;;;;;;27.35;49.80;100581.56;5289550;33;34028;-87
2022/06/27 07:30:04;;;;;;;2.85;2.25;;;;;;;27.36;49.21;100577.66;5288810;33;34111;-87
2022/06/27 07:33:07;;;;;;;4.25;2.25;;;;;;;27.49;48.01;100573.44;5288950;33;33996;-87
2022/06/27 07:36:18;;;;;;;5.07;2.53;;;;;;;27.46;48.19;100579.53;5289764;33;34100;-87
2022/06/27 07:39:21;;;;;;;2.80;2.42;;;;;;;27.47;48.95;100581.22;5290644;33;33697;-87
2022/06/27 07:42:23;;;;;;;2.20;2.05;;;;;;;27.30;48.97;100589.03;5299782;33;33923;-86
2022/06/27 07:45:27;;;;;;;2.70;2.25;;;;;;;27.46;48.38;100585.06;5293065;33;34301;-86
2022/06/27 07:48:31;;;;;;;2.22;2.10;;;;;;;27.68;47.35;100587.44;5289498;33;33893;-87
2022/06/27 07:51:35;;;;;;;3.42;2.35;;;;;;;27.86;47.18;100579.59;5288986;33;34346;-86
2022/06/27 07:54:39;;;;;;;3.78;2.67;;;;;;;27.82;47.50;100576.59;5288857;33;35092;-87
2022/06/27 07:57:43;;;;;;;4.00;2.33;;;;;;;28.07;47.61;100583.84;5288357;33;34375;-86
2022/06/27 08:00:48;;;;;;;3.10;2.80;;;;;;;28.19;46.79;100581.50;5281587;33;32319;-87
2022/06/27 08:03:51;;;;;;;2.30;2.10;;;;;;;28.41;46.51;100574.69;5288359;33;34429;-87
2022/06/27 08:06:54;;;;;;;2.35;2.05;;;;;;;28.30;45.89;100586.97;5287111;33;35222;-87
2022/06/27 08:09:57;;;;;;;2.28;2.08;;;;;;;28.23;45.70;100582.59;5285795;33;34024;-87
2022/06/27 08:12:59;;;;;;;2.37;1.85;;;;;;;28.44;45.87;100585.22;5272299;33;34256;-87
2022/06/27 08:16:04;;;;;;;4.00;2.62;;;;;;;28.65;45.17;100583.88;5270914;33;35089;-87
2022/06/27 08:19:09;;;;;;;2.33;2.12;;;;;;;28.75;44.99;100590.41;5270697;33;34565;-86
2022/06/27 08:22:12;;;;;;;2.47;2.20;;;;;;;28.85;43.93;100588.34;5272903;33;34180;-87
2022/06/27 08:25:14;;;;;;;2.72;2.25;;;;;;;28.78;44.39;100592.59;5262419;33;34657;-87
2022/06/27 08:28:19;;;;;;;2.62;2.42;;;;;;;29.07;44.22;100589.78;5271271;33;34068;-88
2022/06/27 08:31:22;;;;;;;2.40;2.17;;;;;;;29.41;42.06;100591.56;5271165;33;33702;-88
2022/06/27 08:34:27;;;;;;;2.53;2.22;;;;;;;29.50;41.97;100587.81;5276171;33;34019;-88
2022/06/27 08:37:30;;;;;;;2.25;2.08;;;;;;;29.54;41.74;100588.03;5281451;33;35060;-88
2022/06/27 08:40:33;;;;;;;2.47;2.28;;;;;;;29.59;40.81;100582.41;5273360;33;34596;-88
2022/06/27 08:43:38;;;;;;;2.12;2.03;;;;;;;29.84;40.59;100581.25;5272174;33;34808;-86
2022/06/27 08:46:41;;;;;;;2.30;2.10;;;;;;;30.01;40.03;100575.09;5272294;33;34076;-89
2022/06/27 08:49:46;;;;;;;2.30;2.10;;;;;;;30.01;39.07;100578.72;5270410;33;33925;-90
2022/06/27 08:52:51;;;;;;;3.67;2.40;;;;;;;30.10;40.43;100578.03;5260360;33;34544;-90
2022/06/27 08:55:54;;;;;;;2.30;2.10;;;;;;;30.23;39.92;100574.50;5258110;33;35576;-86
2022/06/27 08:58:59;;;;;;;3.12;2.12;;;;;;;30.50;39.25;100576.50;5258798;33;32350;-87
2022/06/27 09:02:03;;;;;;;2.10;2.00;;;;;;;30.80;39.59;100577.91;5272849;33;34509;-86
2022/06/27 09:05:15;;;;;;;3.30;2.05;;;;;;;30.58;38.99;100567.47;5266528;33;33916;-86
2022/06/27 09:08:19;;;;;;;3.45;2.00;;;;;;;30.41;39.29;100572.78;5259164;33;31172;-85
2022/06/27 09:11:27;;;;;;;2.08;1.95;;;;;;;30.41;39.64;100564.44;5271675;33;35394;-85
2022/06/27 09:14:41;;;;;;;3.15;2.30;;;;;;;30.60;39.03;100561.59;5274314;33;34904;-85
2022/06/27 09:17:44;;;;;;;2.37;2.17;;;;;;;30.95;39.08;100558.13;5282638;33;34024;-86
2022/06/27 09:21:01;;;;;;;2.33;2.05;;;;;;;31.11;37.82;100564.16;5286385;33;33913;-85
2022/06/27 09:24:04;;;;;;;2.30;2.10;;;;;;;31.14;38.10;100555.19;5276692;33;33902;-86
2022/06/27 09:27:08;;;;;;;5.20;1.90;;;;;;;31.37;37.31;100556.13;5262732;33;33051;-85
2022/06/27 09:30:20;;;;;;;2.10;1.92;;;;;;;31.37;36.44;100556.13;5259372;33;33657;-85
2022/06/27 09:33:24;;;;;;;2.22;2.05;;;;;;;31.51;36.16;100555.28;5276594;33;33502;-85
2022/06/27 09:36:29;;;;;;;2.00;1.90;;;;;;;31.68;35.97;100549.84;5274560;33;34753;-85
2022/06/27 09:39:36;;;;;;;1.92;1.62;;;;;;;31.86;35.65;100550.78;5276315;33;34101;-85
2022/06/27 09:42:42;;;;;;;2.17;1.98;;;;;;;31.85;35.07;100554.69;5287113;33;35403;-85
2022/06/27 09:45:48;;;;;;;2.25;2.05;;;;;;;31.79;35.86;100547.62;5282672;33;35290;-86
2022/06/27 09:48:52;;;;;;;3.35;2.33;;;;;;;31.84;35.60;100542.75;5272510;33;34546;-85
2022/06/27 09:51:56;;;;;;;2.12;2.00;;;;;;;31.92;37.04;100546.78;5267950;33;33789;-85
2022/06/27 09:54:59;;;;;;;2.10;1.98;;;;;;;32.14;36.16;100545.91;5267065;33;34459;-86
2022/06/27 09:58:03;;;;;;;2.35;1.73;;;;;;;32.39;35.82;100538.84;5270666;33;34669;-86
2022/06/27 10:01:08;;;;;;;2.20;2.00;;;;;;;32.50;35.35;100534.66;5268908;33;33987;-85
2022/06/27 10:04:11;;;;;;;2.20;2.00;;;;;;;32.36;35.55;100530.31;5271601;33;34035;-86
2022/06/27 10:07:17;;;;;;;7.93;2.85;;;;;;;32.48;35.04;100523.00;5266200;33;32605;-86
2022/06/27 10:10:20;;;;;;;2.50;2.30;;;;;;;32.70;35.11;100522.13;5262852;33;34107;-89
2022/06/27 10:13:23;;;;;;;2.00;1.90;;;;;;;32.63;35.34;100537.66;5265484;33;33551;-89
2022/06/27 10:16:28;;;;;;;2.65;1.87;;;;;;;32.90;34.61;100528.22;5269182;33;35321;-91
2022/06/27 10:19:31;;;;;;;2.20;2.00;;;;;;;33.11;32.76;100520.94;5270173;33;34221;-88
2022/06/27 10:22:34;;;;;;;2.45;1.80;;;;;;;33.23;32.01;100511.91;5270330;33;33136;-88
2022/06/27 10:25:39;;;;;;;2.05;1.95;;;;;;;33.51;30.91;100509.62;5265151;33;33509;-87
2022/06/27 10:28:41;;;;;;;3.40;2.22;;;;;;;33.70;30.73;100500.91;5262928;33;32301;-87
2022/06/27 10:31:45;;;;;;;3.65;2.53;;;;;;;33.71;30.86;100501.75;5274510;33;34856;-88
2022/06/27 10:34:48;;;;;;;1.98;1.80;;;;;;;34.07;30.89;100504.16;5272128;33;33952;-87
2022/06/27 10:37:51;;;;;;;2.30;2.10;;;;;;;34.41;30.80;100494.81;5273008;33;35411;-87
2022/06/27 10:40:55;;;;;;;2.03;1.90;;;;;;;34.74;30.04;100489.41;5276166;33;33935;-86
2022/06/27 10:44:03;;;;;;;2.20;2.00;;;;;;;34.71;29.29;100494.84;5266624;33;32419;-88
2022/06/27 10:47:35;;;;;;;3.78;2.40;;;;;;;34.72;30.32;100496.47;5268717;33;32344;-86
2022/06/27 10:50:41;;;;;;;2.12;1.73;;;;;;;35.11;29.11;100491.66;5278101;33;34062;-88
2022/06/27 10:53:45;;;;;;;3.25;2.05;;;;;;;35.51;28.18;100485.56;5269358;33;34283;-87
2022/06/27 10:56:53;;;;;;;1.83;1.73;;;;;;;35.63;27.67;100486.47;5265267;33;32353;-88
2022/06/27 11:00:00;;;;;;;1.90;1.80;;;;;;;35.97;27.14;100486.44;5265622;33;32308;-87
2022/06/27 11:03:03;;;;;;;1.87;1.70;;;;;;;36.71;26.70;100484.56;5275869;33;35544;-87
2022/06/27 11:06:10;;;;;;;1.90;1.80;;;;;;;36.48;26.33;100478.59;5272086;33;33285;-87
2022/06/27 11:09:13;;;;;;;2.03;1.80;;;;;;;36.74;26.13;100475.44;5270007;33;34111;-88
2022/06/27 11:12:18;;;;;;;2.10;1.90;;;;;;;36.55;27.28;100465.62;5275908;33;34085;-87
2022/06/27 11:15:23;;;;;;;1.73;1.62;;;;;;;37.03;24.77;100482.78;5270660;33;34430;-87
2022/06/27 11:18:26;;;;;;;2.08;1.87;;;;;;;37.34;24.91;100467.25;5273688;33;34294;-88
2022/06/27 11:21:37;;;;;;;2.47;1.75;;;;;;;37.96;24.87;100454.56;5260930;33;32215;-87
2022/06/27 11:24:45;;;;;;;2.25;2.15;;;;;;;37.13;24.67;100461.84;5271869;33;34305;-87
2022/06/27 11:27:47;;;;;;;3.90;2.00;;;;;;;37.26;25.15;100460.59;5263684;33;34050;-86
2022/06/27 11:34:15;;;;;;;3.08;2.00;;;;;;;38.76;23.46;100447.72;5268870;33;34143;-90
2022/06/27 11:37:20;;;;;;;3.08;1.80;;;;;;;39.99;22.48;100451.03;5269920;33;34700;-85
2022/06/27 11:40:22;;;;;;;2.15;1.95;;;;;;;38.74;22.35;100438.81;5278288;33;33870;-86
2022/06/27 11:44:04;;;;;;;2.25;1.92;;;;;;;39.95;21.35;100433.25;5269905;33;34635;-85
2022/06/27 11:47:08;;;;;;;2.95;1.70;;;;;;;41.06;20.75;100432.97;5274956;33;34026;-85
2022/06/27 11:50:20;;;;;;;1.67;1.58;;;;;;;41.41;20.49;100438.25;5278811;33;34053;-85
2022/06/27 11:53:23;;;;;;;2.20;1.80;;;;;;;40.99;21.13;100447.81;5273336;33;35193;-85
2022/06/27 11:56:29;;;;;;;2.22;1.48;;;;;;;42.08;19.49;100430.88;5274111;33;33782;-87
2022/06/27 11:59:31;;;;;;;3.65;2.03;;;;;;;41.80;20.11;100425.75;5253649;33;33356;-86
2022/06/27 12:02:36;;;;;;;1.75;1.65;;;;;;;41.72;19.82;100415.59;5266705;33;34797;-85
2022/06/27 12:05:42;;;;;;;1.67;1.57;;;;;;;39.69;22.34;100420.66;5268274;33;33696;-86
2022/06/27 12:08:58;;;;;;;2.05;1.52;;;;;;;38.03;24.00;100426.66;5257358;33;32428;-85
2022/06/27 12:12:04;;;;;;;2.20;2.00;;;;;;;38.33;23.79;100412.91;5267643;33;33512;-85
2022/06/27 12:15:18;;;;;;;2.28;1.65;;;;;;;40.81;21.71;100418.53;5269761;33;34923;-84
2022/06/27 12:18:32;;;;;;;2.80;1.60;;;;;;;42.88;19.46;100414.03;5259334;33;32366;-85
2022/06/27 12:21:44;;;;;;;3.25;1.67;;;;;;;43.16;18.40;100406.91;5280204;33;32907;-85
2022/06/27 12:24:47;;;;;;;1.52;1.42;;;;;;;43.83;17.85;100409.09;5311249;28;32610;-85
2022/06/27 12:27:50;;;;;;;2.30;1.40;;;;;;;44.11;17.85;100399.81;5295014;33;32218;-85
2022/06/27 12:30:53;;;;;;;1.60;1.45;;;;;;;43.50;18.33;100403.75;5307306;33;33917;-84
2022/06/27 12:33:56;;;;;;;3.03;1.75;;;;;;;42.65;18.86;100402.16;5303189;33;32954;-85
2022/06/27 12:36:59;;;;;;;1.67;1.58;;;;;;;41.60;20.02;100400.53;5315780;33;34320;-85
2022/06/27 12:40:07;;;;;;;1.35;1.27;;;;;;;42.51;19.63;100391.59;5317739;33;34095;-85
2022/06/27 12:43:10;;;;;;;2.00;1.62;;;;;;;43.46;18.43;100389.56;5320963;33;35244;-90
2022/06/27 12:46:15;;;;;;;2.90;1.60;;;;;;;42.64;18.70;100387.22;5307881;33;35465;-89
2022/06/27 12:49:19;;;;;;;1.90;1.80;;;;;;;40.57;21.36;100391.53;5307944;33;34429;-85
2022/06/27 12:52:22;;;;;;;1.92;1.67;;;;;;;39.94;21.41;100398.59;5317744;33;34082;-86
2022/06/27 12:55:25;;;;;;;1.85;1.75;;;;;;;39.20;22.08;100388.34;5315375;33;33458;-86
2022/06/27 12:58:31;;;;;;;1.35;1.25;;;;;;;41.07;19.86;100385.78;5302596;33;34825;-86
2022/06/27 13:01:34;;;;;;;1.52;1.42;;;;;;;42.48;18.16;100379.03;5297611;33;34736;-86
2022/06/27 13:04:37;;;;;;;1.55;1.45;;;;;;;43.86;17.18;100382.75;5313211;33;34482;-86
2022/06/27 13:07:40;;;;;;;1.65;1.55;;;;;;;41.52;19.87;100376.22;5310438;33;138658;-86
2022/06/27 13:10:43;;;;;;;1.83;1.70;;;;;;;39.29;22.19;100379.66;5303795;33;32654;-86
2022/06/27 13:13:46;;;;;;;1.98;1.80;;;;;;;38.41;23.00;100377.38;5308881;33;33537;-86
2022/06/27 13:16:50;;;;;;;2.22;1.85;;;;;;;40.87;20.91;100377.47;5320345;33;32740;-86
2022/06/27 13:19:53;;;;;;;1.75;1.65;;;;;;;43.44;18.69;100372.97;5311705;33;34026;-86
2022/06/27 13:22:55;;;;;;;1.83;1.45;;;;;;;45.48;16.39;100375.38;5308368;33;32285;-86
2022/06/27 13:25:58;;;;;;;2.30;1.50;;;;;;;46.48;15.66;100370.06;5331837;33;34217;-86
2022/06/27 13:29:01;;;;;;;2.40;1.50;;;;;;;46.50;15.03;100367.62;5314914;33;34754;-86
2022/06/27 13:32:04;;;;;;;1.52;1.37;;;;;;;44.03;17.31;100364.12;5309108;33;33991;-86
2022/06/27 13:35:08;;;;;;;2.80;1.70;;;;;;;44.68;16.62;100376.16;5309153;33;33860;-86
2022/06/27 13:38:11;;;;;;;3.83;1.25;;;;;;;45.24;16.36;100365.78;5309389;33;34891;-86
2022/06/27 13:41:14;;;;;;;1.65;1.55;;;;;;;45.73;15.66;100367.94;5307877;33;34465;-86
2022/06/27 13:44:17;;;;;;;1.70;1.60;;;;;;;43.51;17.85;100360.84;5294608;33;33402;-86
2022/06/27 13:47:19;;;;;;;1.60;1.50;;;;;;;42.90;18.12;100365.50;5307183;33;35129;-86
2022/06/27 13:50:23;;;;;;;1.50;1.30;;;;;;;43.29;17.92;100357.12;5307188;33;35031;-85
2022/06/27 13:53:26;;;;;;;1.60;1.50;;;;;;;41.35;19.46;100362.69;5310424;33;34440;-86
2022/06/27 13:56:29;;;;;;;2.58;1.75;;;;;;;39.19;21.50;100357.72;5325769;33;33897;-86
2022/06/27 13:59:31;;;;;;;1.60;1.50;;;;;;;37.55;23.40;100361.12;5314511;33;33710;-86
2022/06/27 14:02:35;;;;;;;1.98;1.70;;;;;;;36.87;24.55;100355.56;5312413;33;35137;-86
2022/06/27 14:05:38;;;;;;;2.65;2.00;;;;;;;37.06;25.07;100352.94;5307882;33;34239;-86
2022/06/27 14:08:41;;;;;;;2.10;1.77;;;;;;;37.45;24.13;100345.59;5313498;33;35379;-86
2022/06/27 14:11:44;;;;;;;2.22;1.95;;;;;;;36.81;25.08;100345.78;5294784;33;32682;-86
2022/06/27 14:14:46;;;;;;;1.50;1.40;;;;;;;36.82;25.60;100339.00;5318953;33;33667;-86
2022/06/27 14:17:51;;;;;;;2.62;1.87;;;;;;;37.14;24.45;100345.53;5310671;33;34824;-86
2022/06/27 14:20:53;;;;;;;3.05;1.70;;;;;;;37.64;23.24;100342.09;5312711;33;33915;-87
2022/06/27 14:23:56;;;;;;;2.83;1.55;;;;;;;38.26;22.51;100336.84;5308480;33;34157;-88
2022/06/27 14:27:06;;;;;;;2.15;1.85;;;;;;;37.95;23.04;100343.31;5300360;33;32949;-88
2022/06/27 14:30:09;;;;;;;1.92;1.73;;;;;;;36.95;24.21;100347.00;5296040;33;32283;-88
2022/06/27 14:33:11;;;;;;;2.33;2.00;;;;;;;36.42;25.16;100348.16;5321181;33;33926;-87
2022/06/27 14:36:23;;;;;;;1.90;1.80;;;;;;;36.04;25.49;100341.81;5320429;33;33014;-88
2022/06/27 14:39:26;;;;;;;2.35;1.65;;;;;;;35.76;25.49;100333.25;5320460;33;33567;-88
2022/06/27 14:42:32;;;;;;;3.60;1.83;;;;;;;35.69;26.40;100343.38;5315781;33;33453;-87
2022/06/27 14:45:35;;;;;;;3.30;1.70;;;;;;;35.02;26.45;100334.19;5319712;33;34067;-85
2022/06/27 14:48:38;;;;;;;2.03;1.60;;;;;;;34.57;26.41;100323.72;5309371;33;34551;-85
2022/06/27 14:51:41;;;;;;;2.70;2.17;;;;;;;34.27;27.17;100318.94;5307297;33;35294;-91
2022/06/27 14:54:45;;;;;;;3.70;2.00;;;;;;;34.36;28.14;100315.28;5309003;33;34485;-92
2022/06/27 14:57:47;;;;;;;2.08;1.85;;;;;;;34.43;27.34;100309.97;5313929;33;34113;-89
2022/06/27 15:00:50;;;;;;;2.62;1.83;;;;;;;34.72;26.54;100318.34;5314306;33;34188;-87
2022/06/27 15:03:53;;;;;;;2.10;1.90;;;;;;;34.69;27.00;100306.97;5307932;33;33042;-89
2022/06/27 15:06:55;;;;;;;2.62;2.42;;;;;;;34.72;26.80;100314.69;5306873;33;34665;-86
2022/06/27 15:09:58;;;;;;;3.80;2.00;;;;;;;34.65;26.90;100306.84;5314395;33;34912;-85
2022/06/27 15:13:01;;;;;;;2.22;1.75;;;;;;;34.54;26.09;100309.25;5310787;33;35350;-86
2022/06/27 15:16:04;;;;;;;2.17;1.65;;;;;;;34.43;27.17;100307.16;5312768;33;34244;-87
2022/06/27 15:19:07;;;;;;;3.97;1.77;;;;;;;34.30;26.18;100297.91;5305374;33;33561;-86
2022/06/27 15:22:09;;;;;;;4.43;1.83;;;;;;;34.41;26.13;100296.34;5320562;33;33970;-87
2022/06/27 15:25:12;;;;;;;3.05;1.92;;;;;;;34.47;26.32;100292.19;5324984;33;34214;-88
2022/06/27 15:28:15;;;;;;;1.75;1.65;;;;;;;34.32;27.04;100295.59;5315721;33;33811;-88
2022/06/27 15:31:20;;;;;;;2.45;1.98;;;;;;;34.32;26.33;100290.00;5305109;33;32853;-85
2022/06/27 15:34:23;;;;;;;2.03;1.80;;;;;;;34.26;26.75;100299.75;5324209;33;33959;-85
2022/06/27 15:37:26;;;;;;;2.08;1.92;;;;;;;34.37;27.07;100294.53;5303275;33;33939;-86
2022/06/27 15:40:29;;;;;;;3.35;1.87;;;;;;;34.35;27.16;100292.09;5310449;33;34802;-86
2022/06/27 15:43:33;;;;;;;1.90;1.80;;;;;;;34.41;26.82;100296.34;5323852;33;33962;-86
2022/06/27 15:46:35;;;;;;;2.10;1.60;;;;;;;34.51;27.30;100295.91;5312645;33;33064;-86
2022/06/27 15:49:39;;;;;;;3.80;1.77;;;;;;;34.39;26.07;100295.03;5320555;33;34821;-86
2022/06/27 15:52:42;;;;;;;3.00;1.50;;;;;;;34.40;26.30;100299.47;5315774;33;34885;-88
2022/06/27 15:55:45;;;;;;;1.70;1.60;;;;;;;34.39;26.62;100307.03;5319778;33;33758;-87
