Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 00:02:03;;;;;;;7.67;5.57;;;19.00;53.20;;;;;;5056699;28;20199;-70
2021/06/24 00:04:30;;;;;;;6.57;5.73;;;19.00;52.90;;;;;;5041611;28;20196;-70
2021/06/24 00:06:56;;;;;;;6.10;5.50;;;19.10;52.90;;;;;;5047043;28;20193;-70
2021/06/24 00:09:21;;;;;;;6.87;5.23;;;19.00;52.70;;;;;;5043781;28;20220;-69
2021/06/24 00:11:47;;;;;;;5.83;5.30;;;19.00;52.70;;;;;;5039652;28;20223;-70
2021/06/24 00:14:12;;;;;;;5.93;5.43;;;19.00;52.90;;;;;;5055793;28;20197;-70
2021/06/24 00:16:38;;;;;;;8.80;6.03;;;19.00;53.50;;;;;;5059624;28;20588;-69
2021/06/24 00:19:04;;;;;;;7.03;5.40;;;19.00;53.90;;;;;;5057807;28;20189;-70
2021/06/24 00:21:30;;;;;;;6.23;5.60;;;18.90;54.30;;;;;;5059611;28;20215;-70
2021/06/24 00:23:56;;;;;;;7.07;5.50;;;18.90;54.30;;;;;;5060524;28;20261;-70
2021/06/24 00:26:21;;;;;;;7.60;5.57;;;18.90;54.30;;;;;;5062995;28;20218;-69
2021/06/24 00:28:47;;;;;;;7.10;5.07;;;18.90;54.30;;;;;;5061862;28;20560;-70
2021/06/24 00:31:13;;;;;;;6.80;6.10;;;18.90;54.30;;;;;;5064438;28;20200;-69
2021/06/24 00:33:38;;;;;;;10.07;6.10;;;18.80;54.20;;;;;;5060717;28;20193;-70
2021/06/24 00:36:04;;;;;;;6.47;5.50;;;18.90;54.30;;;;;;5061957;28;20201;-70
2021/06/24 00:38:30;;;;;;;6.17;5.50;;;18.80;54.20;;;;;;5060513;28;20193;-69
2021/06/24 00:40:56;;;;;;;8.00;6.03;;;18.80;54.20;;;;;;5061023;28;20225;-69
2021/06/24 00:43:23;;;;;;;6.37;5.57;;;18.80;54.20;;;;;;5060270;28;20226;-69
2021/06/24 00:45:49;;;;;;;9.03;5.90;;;18.80;54.40;;;;;;5063503;28;20212;-70
2021/06/24 00:48:15;;;;;;;6.37;5.60;;;18.80;54.20;;;;;;5062753;28;20693;-69
2021/06/24 00:50:43;;;;;;;6.70;6.07;;;18.70;55.70;;;;;;5059448;28;20192;-69
2021/06/24 00:53:09;;;;;;;7.67;5.83;;;18.70;56.10;;;;;;5051006;28;20186;-69
2021/06/24 00:55:45;;;;;;;6.90;6.30;;;18.60;55.80;;;;;;5063645;28;20208;-69
2021/06/24 00:58:14;;;;;;;6.90;5.90;;;18.60;55.40;;;;;;5061623;28;21075;-70
2021/06/24 01:00:42;;;;;;;7.20;6.50;;;18.60;56.00;;;;;;5049781;28;20192;-69
2021/06/24 01:03:07;;;;;;;6.80;6.10;;;18.60;56.00;;;;;;5062745;28;20200;-69
2021/06/24 01:05:36;;;;;;;7.00;6.07;;;18.60;56.20;;;;;;5062029;28;20560;-69
2021/06/24 01:08:03;;;;;;;8.37;6.50;;;18.60;56.10;;;;;;5060143;28;20302;-69
2021/06/24 01:10:29;;;;;;;6.97;6.23;;;18.60;55.80;;;;;;5059851;28;20220;-69
2021/06/24 01:12:55;;;;;;;6.80;6.10;;;18.60;56.20;;;;;;5060243;28;20191;-69
2021/06/24 01:15:21;;;;;;;6.63;5.97;;;18.60;56.40;;;;;;5043701;28;20227;-69
2021/06/24 01:17:47;;;;;;;8.03;5.83;;;18.50;56.80;;;;;;5049463;28;20221;-70
2021/06/24 01:20:13;;;;;;;8.13;7.07;;;18.40;57.20;;;;;;5060241;28;20259;-69
2021/06/24 01:22:39;;;;;;;7.17;6.27;;;18.50;57.30;;;;;;5061894;28;20192;-69
2021/06/24 01:25:05;;;;;;;7.17;6.43;;;18.40;57.40;;;;;;5060681;28;20249;-69
2021/06/24 01:27:31;;;;;;;6.90;6.30;;;18.40;58.10;;;;;;5049217;28;20228;-69
2021/06/24 01:29:57;;;;;;;7.27;6.60;;;18.40;57.70;;;;;;5043864;28;20200;-69
2021/06/24 01:32:23;;;;;;;7.73;6.47;;;18.40;57.70;;;;;;5043083;28;20223;-69
2021/06/24 01:34:48;;;;;;;6.93;6.23;;;18.30;57.60;;;;;;5058839;28;20274;-69
2021/06/24 01:37:14;;;;;;;7.77;7.10;;;18.40;57.60;;;;;;5058919;28;20664;-70
2021/06/24 01:39:40;;;;;;;8.27;7.13;;;18.40;57.60;;;;;;5060006;28;20322;-70
2021/06/24 01:42:06;;;;;;;10.83;7.43;;;18.30;57.70;;;;;;5049392;28;20208;-69
2021/06/24 01:44:35;;;;;;;6.90;6.03;;;18.40;57.10;;;;;;5060454;28;20191;-69
2021/06/24 01:47:02;;;;;;;9.60;6.60;;;18.30;57.30;;;;;;5058839;28;20188;-70
2021/06/24 01:49:29;;;;;;;7.97;6.20;;;18.40;56.80;;;;;;5057064;28;20219;-69
2021/06/24 01:51:55;;;;;;;8.00;6.00;;;18.40;56.80;;;;;;5059206;28;20202;-69
2021/06/24 01:54:21;;;;;;;7.90;6.17;;;18.40;57.00;;;;;;5042026;28;20211;-69
2021/06/24 01:56:47;;;;;;;6.97;6.27;;;18.40;56.50;;;;;;5046006;28;20712;-69
2021/06/24 01:59:14;;;;;;;7.23;6.40;;;18.40;56.50;;;;;;5058504;28;20261;-70
2021/06/24 02:01:39;;;;;;;7.87;6.63;;;18.40;56.80;;;;;;5060299;28;20204;-71
2021/06/24 02:04:05;;;;;;;7.53;6.57;;;18.40;56.50;;;;;;5058296;28;20195;-71
2021/06/24 02:06:31;;;;;;;9.47;6.50;;;18.40;56.70;;;;;;5061332;28;20189;-70
2021/06/24 02:08:56;;;;;;;9.13;7.50;;;18.30;56.90;;;;;;5057990;28;20237;-70
2021/06/24 02:11:22;;;;;;;7.90;6.60;;;18.30;56.60;;;;;;5060076;28;20558;-70
2021/06/24 02:13:48;;;;;;;9.67;6.40;;;18.20;56.50;;;;;;5050143;28;20190;-70
2021/06/24 02:16:13;;;;;;;6.73;6.03;;;18.30;57.00;;;;;;5058057;28;20203;-70
2021/06/24 02:18:39;;;;;;;7.93;6.80;;;18.30;57.30;;;;;;5061994;28;20739;-70
2021/06/24 02:21:05;;;;;;;7.07;6.37;;;18.30;56.90;;;;;;5059821;28;20205;-70
2021/06/24 02:23:30;;;;;;;6.90;6.10;;;18.30;56.90;;;;;;5058669;28;20251;-69
2021/06/24 02:25:56;;;;;;;6.90;6.20;;;18.20;57.30;;;;;;5043323;28;20219;-69
2021/06/24 02:28:22;;;;;;;7.13;6.10;;;18.30;58.00;;;;;;5049234;28;20207;-68
2021/06/24 02:30:48;;;;;;;6.47;5.87;;;18.20;58.00;;;;;;5061384;28;20193;-68
2021/06/24 02:33:15;;;;;;;7.00;6.30;;;18.20;58.50;;;;;;5060265;28;20221;-68
2021/06/24 02:35:47;;;;;;;6.50;6.00;;;18.20;57.70;;;;;;5059567;28;20275;-68
2021/06/24 02:38:13;;;;;;;6.67;5.93;;;18.20;57.70;;;;;;5049056;28;20206;-69
2021/06/24 02:40:38;;;;;;;6.80;6.20;;;18.20;58.00;;;;;;5050094;28;20195;-69
2021/06/24 02:43:04;;;;;;;7.57;6.10;;;18.20;58.00;;;;;;5059392;28;20720;-69
2021/06/24 02:45:31;;;;;;;8.83;6.17;;;18.20;58.10;;;;;;5057891;28;20198;-68
2021/06/24 02:47:56;;;;;;;11.47;6.80;;;18.30;58.10;;;;;;5057583;28;20579;-69
2021/06/24 02:50:22;;;;;;;6.97;6.27;;;19.70;58.50;;;;;;5059576;28;20204;-69
2021/06/24 02:52:49;;;;;;;12.57;7.43;;;18.20;57.30;;;;;;5058414;28;20199;-69
2021/06/24 02:55:14;;;;;;;7.40;6.50;;;18.10;57.70;;;;;;5046226;28;20198;-68
2021/06/24 02:57:41;;;;;;;8.70;6.97;;;18.10;57.60;;;;;;5058513;28;20283;-69
2021/06/24 03:00:09;;;;;;;8.87;6.57;;;18.00;58.00;;;;;;5058858;28;20283;-69
2021/06/24 03:02:35;;;;;;;6.90;6.20;;;18.00;58.40;;;;;;5060264;28;20240;-69
2021/06/24 03:05:01;;;;;;;7.57;6.87;;;17.90;59.10;;;;;;5059903;28;20644;-69
2021/06/24 03:07:26;;;;;;;7.73;7.03;;;17.90;58.80;;;;;;5059198;28;21136;-69
2021/06/24 03:09:52;;;;;;;8.47;7.63;;;17.90;59.50;;;;;;5059682;28;20676;-69
2021/06/24 03:12:18;;;;;;;7.83;6.83;;;17.90;59.40;;;;;;5054391;28;21031;-69
2021/06/24 03:14:43;;;;;;;8.40;7.60;;;17.90;59.60;;;;;;5059301;28;20387;-69
2021/06/24 03:17:09;;;;;;;9.13;6.83;;;17.90;60.10;;;;;;5057916;28;20275;-68
2021/06/24 03:19:35;;;;;;;7.70;7.00;;;17.90;59.10;;;;;;5047057;28;20522;-69
2021/06/24 03:22:00;;;;;;;7.07;6.37;;;17.90;59.50;;;;;;5061154;28;20289;-69
2021/06/24 03:24:26;;;;;;;7.67;6.87;;;17.80;60.10;;;;;;5054582;28;20193;-69
2021/06/24 03:26:52;;;;;;;8.57;6.90;;;17.90;60.40;;;;;;5059163;28;20266;-69
2021/06/24 03:29:17;;;;;;;8.83;7.23;;;17.80;59.60;;;;;;5057639;28;20226;-69
2021/06/24 03:31:43;;;;;;;9.63;7.40;;;17.80;60.20;;;;;;5039089;28;20199;-70
2021/06/24 03:34:09;;;;;;;9.73;7.27;;;17.80;59.60;;;;;;5057411;28;20227;-69
2021/06/24 03:36:34;;;;;;;7.57;6.53;;;17.80;60.10;;;;;;5058160;28;20275;-69
2021/06/24 03:39:00;;;;;;;8.07;7.03;;;17.80;59.50;;;;;;5055715;28;20197;-69
2021/06/24 03:41:26;;;;;;;9.30;7.70;;;17.80;59.50;;;;;;5059220;28;20195;-69
2021/06/24 03:43:53;;;;;;;7.50;6.77;;;17.80;59.80;;;;;;5055851;28;20237;-69
2021/06/24 03:46:19;;;;;;;8.33;6.90;;;17.80;59.30;;;;;;5058908;28;20191;-69
2021/06/24 03:48:44;;;;;;;7.90;7.10;;;17.90;59.00;;;;;;5058685;28;20236;-69
2021/06/24 03:51:10;;;;;;;9.17;7.07;;;17.90;58.70;;;;;;5057043;28;20191;-69
2021/06/24 03:53:36;;;;;;;9.17;7.03;;;17.90;58.50;;;;;;5044934;28;20191;-69
2021/06/24 03:56:02;;;;;;;9.10;6.47;;;17.90;58.90;;;;;;5058618;28;20195;-69
2021/06/24 03:58:28;;;;;;;10.00;7.53;;;17.80;58.50;;;;;;5049370;28;20214;-69
2021/06/24 04:00:54;;;;;;;9.47;6.20;;;17.90;59.10;;;;;;5043998;28;20191;-70
2021/06/24 04:03:19;;;;;;;8.43;7.37;;;18.00;58.50;;;;;;5060817;28;20192;-69
2021/06/24 04:05:45;;;;;;;7.20;6.50;;;17.90;57.80;;;;;;5064157;28;20204;-69
2021/06/24 04:08:11;;;;;;;9.30;7.47;;;18.00;58.00;;;;;;5063313;28;20583;-70
2021/06/24 04:10:38;;;;;;;8.33;6.67;;;18.00;57.80;;;;;;5051854;28;20191;-70
2021/06/24 04:13:04;;;;;;;8.07;6.87;;;17.90;57.50;;;;;;5059244;28;20195;-70
2021/06/24 04:15:31;;;;;;;9.37;6.33;;;18.00;57.40;;;;;;5061717;28;20191;-69
2021/06/24 04:17:59;;;;;;;6.90;6.20;;;18.00;57.10;;;;;;5063164;28;20215;-69
2021/06/24 04:20:25;;;;;;;7.73;6.50;;;17.90;57.40;;;;;;5060315;28;20234;-69
2021/06/24 04:22:50;;;;;;;7.97;7.27;;;17.90;58.20;;;;;;5062299;28;20262;-69
2021/06/24 04:25:17;;;;;;;8.27;6.93;;;18.00;57.90;;;;;;5060878;28;20186;-70
2021/06/24 04:27:44;;;;;;;8.37;7.23;;;18.00;57.80;;;;;;5060025;28;20742;-70
2021/06/24 04:30:11;;;;;;;8.30;7.50;;;18.00;57.40;;;;;;5058913;28;20285;-69
2021/06/24 04:32:38;;;;;;;8.43;6.87;;;18.00;57.70;;;;;;5061635;28;20190;-70
2021/06/24 04:35:04;;;;;;;7.50;6.63;;;18.00;57.60;;;;;;5061649;28;20190;-69
2021/06/24 04:37:30;;;;;;;8.13;7.03;;;18.00;56.90;;;;;;5061748;28;20195;-70
2021/06/24 04:39:56;;;;;;;8.03;6.97;;;18.00;57.60;;;;;;5062672;28;20201;-70
2021/06/24 04:42:22;;;;;;;8.43;6.40;;;18.00;57.30;;;;;;5040841;28;20204;-70
2021/06/24 04:44:48;;;;;;;8.27;6.90;;;18.10;57.50;;;;;;5050058;28;20703;-70
2021/06/24 04:47:15;;;;;;;8.20;6.53;;;18.10;57.40;;;;;;5049663;28;20217;-70
2021/06/24 04:49:41;;;;;;;7.53;6.13;;;18.10;56.40;;;;;;5049897;28;20309;-70
2021/06/24 04:52:07;;;;;;;8.20;6.47;;;18.10;56.50;;;;;;5044488;28;20195;-70
2021/06/24 04:54:33;;;;;;;8.10;7.30;;;18.20;56.60;;;;;;5046840;28;20185;-71
2021/06/24 04:56:59;;;;;;;9.17;6.33;;;18.10;56.70;;;;;;5060005;28;20225;-71
2021/06/24 04:59:24;;;;;;;8.83;6.70;;;18.20;56.20;;;;;;5047144;28;20246;-70
2021/06/24 05:01:50;;;;;;;9.30;6.87;;;18.20;57.50;;;;;;5062219;28;20206;-70
2021/06/24 05:04:16;;;;;;;8.77;6.57;;;18.20;56.30;;;;;;5044632;28;20195;-70
2021/06/24 05:06:42;;;;;;;7.90;7.10;;;18.20;57.40;;;;;;5053628;28;20211;-70
2021/06/24 05:09:07;;;;;;;13.30;7.50;;;18.20;57.70;;;;;;5056782;28;20250;-70
2021/06/24 05:11:33;;;;;;;8.37;7.53;;;18.20;57.50;;;;;;5058832;28;20558;-70
2021/06/24 05:13:59;;;;;;;8.27;6.80;;;18.20;58.00;;;;;;5050483;28;20187;-70
2021/06/24 05:16:25;;;;;;;8.37;6.87;;;;;;;;;;5049778;28;20197;-69
2021/06/24 05:18:51;;;;;;;8.97;8.03;;;18.20;57.50;;;;;;5060481;28;20201;-69
2021/06/24 05:21:18;;;;;;;7.53;6.77;;;18.20;58.50;;;;;;5059385;28;20196;-70
2021/06/24 05:23:44;;;;;;;11.17;7.60;;;18.20;59.90;;;;;;5057082;28;20561;-68
2021/06/24 05:26:10;;;;;;;9.03;6.93;;;18.10;60.30;;;;;;5043952;28;20215;-72
2021/06/24 05:28:36;;;;;;;9.53;7.57;;;18.10;60.20;;;;;;5060307;28;20220;-69
2021/06/24 05:31:02;;;;;;;14.37;7.90;;;18.10;62.30;;;;;;5060860;28;20193;-69
2021/06/24 05:33:28;;;;;;;10.80;7.73;;;18.10;63.60;;;;;;5058891;28;20278;-71
2021/06/24 05:35:54;;;;;;;8.43;7.63;;;18.10;64.80;;;;;;5052341;28;20301;-69
2021/06/24 05:38:19;;;;;;;10.30;8.20;;;17.90;65.30;;;;;;5049802;28;20553;-69
2021/06/24 05:40:50;;;;;;;9.33;7.93;;;17.90;68.10;;;;;;5048613;28;20564;-69
2021/06/24 05:43:17;;;;;;;12.73;9.27;;;17.70;68.30;;;;;;5056288;28;20188;-69
2021/06/24 05:45:43;;;;;;;13.23;8.97;;;17.70;68.70;;;;;;5041794;28;20214;-68
2021/06/24 05:48:08;;;;;;;13.80;8.40;;;17.70;69.40;;;;;;5063561;28;20216;-69
2021/06/24 05:50:35;;;;;;;11.57;9.13;;;17.60;69.60;;;;;;5058313;28;20323;-70
2021/06/24 05:53:00;;;;;;;9.03;8.13;;;17.50;69.80;;;;;;5058856;28;20198;-70
2021/06/24 05:58:12;;;;;;;12.97;9.07;;;17.50;73.30;;;;;;5059092;28;20230;-69
2021/06/24 06:00:38;;;;;;;11.27;9.37;;;17.50;73.70;;;;;;5058125;28;20745;-69
2021/06/24 06:03:04;;;;;;;13.43;9.37;;;17.50;73.50;;;;;;5058251;28;20195;-69
2021/06/24 06:05:32;;;;;;;12.77;9.53;;;17.30;74.40;;;;;;5059402;28;20249;-69
2021/06/24 06:07:58;;;;;;;10.63;9.57;;;17.20;77.20;;;;;;5060456;28;20216;-69
2021/06/24 06:10:24;;;;;;;13.33;9.47;;;17.10;78.80;;;;;;5057234;28;20190;-69
2021/06/24 06:12:50;;;;;;;11.83;9.97;;;17.10;81.10;;;;;;5059641;28;20190;-69
2021/06/24 06:15:15;;;;;;;13.13;10.13;;;17.20;83.10;;;;;;5060149;28;20271;-70
2021/06/24 06:17:41;;;;;;;13.80;10.07;;;17.20;84.80;;;;;;5057803;28;20187;-69
2021/06/24 06:20:08;;;;;;;12.50;10.10;;;17.20;83.80;;;;;;5059086;28;20572;-70
2021/06/24 06:22:33;;;;;;;11.67;9.80;;;17.10;83.40;;;;;;5060557;28;20191;-70
2021/06/24 06:25:00;;;;;;;12.30;10.93;;;17.10;83.90;;;;;;5059001;28;20339;-69
2021/06/24 06:27:26;;;;;;;12.70;10.23;;;17.10;82.20;;;;;;5059427;28;20195;-69
2021/06/24 06:29:51;;;;;;;11.33;10.13;;;17.10;82.80;;;;;;5059597;28;20592;-71
2021/06/24 06:32:17;;;;;;;15.83;10.77;;;;;;;;;;5059506;28;20646;-70
2021/06/24 06:34:43;;;;;;;11.67;9.93;;;17.10;83.20;;;;;;5056678;28;20282;-69
2021/06/24 06:37:09;;;;;;;12.73;10.57;;;17.00;84.90;;;;;;5059461;28;20269;-70
2021/06/24 06:39:35;;;;;;;13.30;10.43;;;17.00;86.70;;;;;;5061647;28;20699;-70
2021/06/24 06:42:01;;;;;;;14.57;11.03;;;17.00;87.00;;;;;;5062233;28;20197;-70
2021/06/24 06:44:26;;;;;;;12.83;10.37;;;17.00;87.10;;;;;;5058218;28;20218;-70
2021/06/24 06:46:52;;;;;;;15.03;11.47;;;17.00;88.80;;;;;;5062667;28;22029;-69
2021/06/24 06:49:18;;;;;;;12.17;10.87;;;17.00;89.20;;;;;;5059797;28;20219;-69
2021/06/24 06:51:44;;;;;;;13.10;11.17;;;17.00;89.60;;;;;;5059308;28;20252;-70
2021/06/24 06:54:10;;;;;;;14.23;11.33;;;17.00;90.40;;;;;;5058792;28;20204;-69
2021/06/24 06:56:36;;;;;;;13.70;12.10;;;17.10;90.30;;;;;;5044842;28;20191;-71
2021/06/24 06:59:05;;;;;;;13.17;11.53;;;17.00;91.10;;;;;;5041589;28;20217;-71
2021/06/24 07:01:31;;;;;;;14.37;12.17;;;17.00;91.50;;;;;;5058393;28;20518;-70
2021/06/24 07:03:56;;;;;;;15.80;11.87;;;17.10;91.30;;;;;;5057787;28;20241;-69
2021/06/24 07:06:25;;;;;;;11.83;10.30;;;17.10;91.20;;;;;;5057982;28;20189;-70
2021/06/24 07:08:50;;;;;;;14.37;11.37;;;17.10;91.10;;;;;;5040687;28;20308;-70
2021/06/24 07:11:16;;;;;;;13.23;11.90;;;17.20;90.90;;;;;;5060715;28;20269;-70
2021/06/24 07:13:42;;;;;;;13.17;10.53;;;17.20;90.80;;;;;;5041562;28;20324;-70
2021/06/24 07:16:07;;;;;;;13.67;11.13;;;17.30;90.80;;;;;;5052622;28;20198;-70
2021/06/24 07:18:33;;;;;;;13.83;11.27;;;17.30;90.50;;;;;;5049227;28;20198;-70
2021/06/24 07:20:58;;;;;;;13.27;10.97;;;17.30;90.60;;;;;;5060676;28;20201;-70
2021/06/24 07:23:24;;;;;;;14.17;11.80;;;17.40;90.70;;;;;;5058680;28;20276;-70
2021/06/24 07:25:50;;;;;;;14.20;11.27;;;17.40;90.40;;;;;;5057325;28;20619;-70
2021/06/24 07:28:18;;;;;;;13.30;10.93;;;17.40;87.50;;;;;;5058671;28;20214;-69
2021/06/24 07:30:44;;;;;;;14.73;11.20;;;17.40;86.30;;;;;;5057725;28;20194;-70
2021/06/24 07:33:10;;;;;;;11.30;10.03;;;17.40;87.90;;;;;;5059339;28;20190;-70
2021/06/24 07:35:36;;;;;;;17.07;11.20;;;17.40;87.40;;;;;;5062749;28;20267;-70
2021/06/24 07:38:01;;;;;;;11.67;10.43;;;17.40;87.40;;;;;;5064244;28;20654;-70
2021/06/24 07:40:27;;;;;;;14.07;10.83;;;17.40;88.40;;;;;;5061332;28;20195;-70
2021/06/24 07:42:53;;;;;;;12.17;10.80;;;17.40;85.80;;;;;;5061042;28;20210;-70
2021/06/24 07:45:18;;;;;;;12.97;10.53;;;17.50;86.50;;;;;;5062711;28;20661;-70
2021/06/24 07:47:44;;;;;;;12.90;11.50;;;18.40;85.90;;;;;;5063568;28;20748;-71
2021/06/24 07:50:10;;;;;;;13.90;11.23;;;17.40;85.60;;;;;;5064630;28;20743;-70
2021/06/24 07:52:36;;;;;;;14.80;11.40;;;17.50;85.80;;;;;;5062047;28;20191;-70
2021/06/24 07:55:03;;;;;;;13.03;11.43;;;17.60;86.00;;;;;;5052571;28;20184;-70
2021/06/24 07:57:29;;;;;;;14.07;11.20;;;17.60;86.50;;;;;;5063396;28;20748;-70
2021/06/24 07:59:56;;;;;;;13.93;11.40;;;17.70;86.70;;;;;;5064340;28;20270;-70
2021/06/24 08:02:22;;;;;;;13.67;11.70;;;17.70;83.60;;;;;;5062522;28;20248;-70
2021/06/24 08:04:47;;;;;;;12.30;11.00;;;17.70;83.90;;;;;;5063026;28;20199;-70
2021/06/24 08:07:13;;;;;;;13.57;10.83;;;17.80;86.00;;;;;;5063281;28;20233;-70
2021/06/24 08:09:39;;;;;;;17.03;11.40;;;17.80;83.30;;;;;;5049095;28;20332;-70
2021/06/24 08:12:05;;;;;;;16.63;11.20;;;17.80;84.00;;;;;;5063189;28;20199;-70
2021/06/24 08:14:31;;;;;;;12.87;10.77;;;17.90;84.20;;;;;;5058208;28;20203;-70
2021/06/24 08:16:56;;;;;;;12.97;9.97;;;17.90;83.00;;;;;;5060378;28;20626;-70
2021/06/24 08:19:22;;;;;;;15.53;10.00;;;17.90;83.20;;;;;;5063232;28;20730;-69
2021/06/24 08:21:48;;;;;;;12.13;10.30;;;17.90;82.20;;;;;;5063418;28;20204;-69
2021/06/24 08:24:14;;;;;;;16.77;11.10;;;17.90;83.80;;;;;;5060032;28;20655;-66
2021/06/24 08:26:39;;;;;;;14.10;11.30;;;17.90;83.70;;;;;;5065442;28;20198;-66
2021/06/24 08:29:05;;;;;;;14.67;10.30;;;17.90;84.90;;;;;;5044443;28;20222;-74
2021/06/24 08:31:31;;;;;;;13.43;10.50;;;18.00;83.10;;;;;;5062159;28;20191;-67
2021/06/24 08:33:56;;;;;;;12.13;10.83;;;17.90;84.30;;;;;;5064463;28;20253;-67
2021/06/24 08:36:22;;;;;;;13.00;10.27;;;17.90;84.90;;;;;;5062919;28;20195;-67
2021/06/24 08:38:48;;;;;;;14.73;10.57;;;17.90;84.10;;;;;;5064961;28;20204;-66
2021/06/24 08:41:15;;;;;;;13.67;10.57;;;17.90;82.40;;;;;;5061153;28;20204;-69
2021/06/24 08:43:41;;;;;;;13.37;11.00;;;17.80;83.90;;;;;;5062541;28;20189;-67
2021/06/24 08:46:07;;;;;;;12.97;10.30;;;17.80;86.20;;;;;;5062900;28;20536;-67
2021/06/24 08:48:37;;;;;;;13.57;10.67;;;17.90;85.70;;;;;;5064420;28;20247;-67
2021/06/24 08:51:05;;;;;;;17.10;12.07;;;18.00;88.00;;;;;;5066923;28;20279;-71
2021/06/24 08:53:31;;;;;;;14.37;11.50;;;18.00;85.60;;;;;;5061886;28;20673;-72
2021/06/24 08:55:57;;;;;;;13.60;10.93;;;18.00;86.20;;;;;;5062916;28;20188;-72
2021/06/24 08:58:24;;;;;;;13.63;11.50;;;18.00;83.80;;;;;;5065124;28;20216;-71
2021/06/24 09:00:50;;;;;;;13.07;11.17;;;17.90;84.40;;;;;;5064418;28;20236;-72
2021/06/24 09:03:24;;;;;;;14.07;11.40;;;18.00;85.80;;;;;;5043858;28;20195;-72
2021/06/24 09:05:59;;;;;;;15.07;11.47;;;18.00;86.30;;;;;;5051310;28;20270;-72
2021/06/24 09:08:25;;;;;;;15.33;11.77;;;18.00;86.60;;;;;;5060503;28;20247;-72
2021/06/24 09:11:13;;;;;;;12.87;11.13;;;18.10;85.70;;;;;;5061267;28;20646;-71
2021/06/24 09:13:39;;;;;;;12.70;11.27;;;18.00;82.70;;;;;;5060761;28;20187;-72
2021/06/24 09:16:17;;;;;;;12.90;10.80;;;17.90;85.10;;;;;;5062968;28;20211;-72
2021/06/24 09:18:42;;;;;;;13.00;10.87;;;18.00;87.30;;;;;;5041414;28;20182;-72
2021/06/24 09:21:17;;;;;;;12.07;10.17;;;18.00;88.60;;;;;;5051907;28;20215;-72
2021/06/24 09:23:43;;;;;;;12.60;10.67;;;18.00;85.80;;;;;;5050656;28;20193;-72
2021/06/24 09:26:13;;;;;;;12.23;10.80;;;18.00;85.60;;;;;;5062412;28;20640;-72
2021/06/24 09:28:48;;;;;;;12.73;11.23;;;18.10;85.60;;;;;;5064397;28;20208;-72
2021/06/24 09:31:29;;;;;;;12.57;11.10;;;18.10;86.80;;;;;;5061554;28;20703;-72
2021/06/24 09:34:05;;;;;;;13.80;10.90;;;18.00;86.20;;;;;;5062597;28;20198;-72
2021/06/24 09:36:37;;;;;;;13.70;10.47;;;18.00;88.00;;;;;;5061752;28;20245;-71
2021/06/24 09:39:06;;;;;;;13.47;10.60;;;17.90;86.30;;;;;;5042414;28;20189;-72
2021/06/24 09:41:32;;;;;;;14.77;9.73;;;17.90;87.90;;;;;;5062807;28;20201;-72
2021/06/24 09:43:58;;;;;;;12.60;10.57;;;17.90;87.90;;;;;;5063444;28;20188;-73
2021/06/24 09:46:25;;;;;;;12.97;10.70;;;17.80;88.10;;;;;;5062874;28;20566;-73
2021/06/24 09:48:59;;;;;;;14.50;11.33;;;17.70;87.70;;;;;;5060335;28;20767;-70
2021/06/24 09:51:33;;;;;;;13.10;11.10;;;17.70;90.00;;;;;;5059527;28;20186;-71
2021/06/24 09:54:12;;;;;;;13.83;11.43;;;17.70;90.20;;;;;;5056426;28;20192;-71
2021/06/24 09:56:46;;;;;;;12.67;11.13;;;17.60;90.10;;;;;;5057721;28;20219;-71
2021/06/24 09:59:13;;;;;;;13.90;11.47;;;17.60;90.80;;;;;;5062701;28;20213;-70
2021/06/24 10:01:45;;;;;;;12.00;10.20;;;17.60;90.50;;;;;;5061596;28;20186;-64
2021/06/24 10:04:31;;;;;;;14.13;10.70;;;17.60;90.80;;;;;;5058567;28;20200;-64
2021/06/24 10:06:59;;;;;;;12.57;10.90;;;17.60;90.90;;;;;;5058459;28;20278;-65
2021/06/24 10:09:25;;;;;;;13.40;11.70;;;17.60;91.10;;;;;;5055753;28;20499;-66
2021/06/24 10:11:52;;;;;;;14.13;11.23;;;17.60;91.70;;;;;;5055002;28;20225;-72
2021/06/24 10:14:19;;;;;;;14.17;12.00;;;17.60;92.00;;;;;;5059431;28;20234;-71
2021/06/24 10:16:53;;;;;;;15.53;10.77;;;17.60;91.40;;;;;;5057439;28;20279;-66
2021/06/24 10:19:33;;;;;;;13.57;11.73;;;17.50;92.10;;;;;;5059462;28;20659;-66
2021/06/24 10:22:15;;;;;;;14.93;10.83;;;17.50;91.80;;;;;;5058330;28;20261;-68
2021/06/24 10:24:53;;;;;;;14.87;11.33;;;17.50;92.00;;;;;;5058657;28;20189;-66
2021/06/24 10:27:20;;;;;;;12.23;10.83;;;17.60;92.60;;;;;;5057123;28;20190;-66
2021/06/24 10:29:51;;;;;;;14.17;11.40;;;17.50;91.90;;;;;;5058444;28;20882;-68
2021/06/24 10:32:23;;;;;;;12.73;10.37;;;17.60;91.30;;;;;;5040539;28;20197;-68
2021/06/24 10:34:49;;;;;;;14.00;11.10;;;17.70;91.30;;;;;;5036174;28;20183;-73
2021/06/24 10:37:21;;;;;;;13.87;11.10;;;17.70;91.00;;;;;;5046132;28;20200;-69
2021/06/24 10:39:47;;;;;;;14.03;10.97;;;17.70;91.10;;;;;;5066491;28;20195;-73
2021/06/24 10:42:15;;;;;;;13.73;10.27;;;17.70;91.10;;;;;;5061811;28;20182;-72
2021/06/24 10:44:50;;;;;;;13.10;10.63;;;17.70;91.20;;;;;;5065219;28;20598;-74
2021/06/24 10:47:32;;;;;;;14.00;10.73;;;17.70;91.40;;;;;;5060975;28;20199;-74
2021/06/24 10:50:26;;;;;;;12.60;10.70;;;17.70;91.50;;;;;;5062456;28;20204;-72
2021/06/24 10:52:52;;;;;;;15.00;11.53;;;17.70;92.60;;;;;;5061273;28;20192;-73
2021/06/24 10:55:39;;;;;;;12.13;10.67;;;17.80;92.70;;;;;;5061195;28;20216;-74
2021/06/24 10:58:17;;;;;;;13.20;10.90;;;17.80;92.40;;;;;;5045157;28;20299;-73
2021/06/24 11:00:45;;;;;;;14.90;10.93;;;17.70;92.60;;;;;;5058588;28;20329;-74
2021/06/24 11:03:16;;;;;;;11.83;10.63;;;17.80;92.70;;;;;;5055390;28;20200;-74
2021/06/24 11:05:47;;;;;;;13.40;11.47;;;17.90;92.70;;;;;;5057509;28;20568;-73
2021/06/24 11:08:15;;;;;;;13.03;10.03;;;17.80;92.40;;;;;;5059797;28;20181;-72
2021/06/24 11:10:50;;;;;;;14.00;11.20;;;17.90;92.70;;;;;;5060900;28;20198;-72
2021/06/24 11:16:24;;;;;;;13.37;10.23;;;18.00;92.30;;;;;;5061464;28;20225;-72
2021/06/24 11:18:51;;;;;;;11.40;9.97;;;18.00;91.70;;;;;;5038534;28;20640;-73
2021/06/24 11:21:21;;;;;;;13.33;10.90;;;18.00;91.70;;;;;;5043841;28;20207;-72
2021/06/24 11:23:59;;;;;;;11.97;10.67;;;18.00;91.50;;;;;;5061065;28;20204;-72
2021/06/24 11:26:24;;;;;;;13.73;10.43;;;18.10;92.20;;;;;;5062685;28;20173;-72
2021/06/24 11:28:54;;;;;;;14.30;11.27;;;18.20;91.60;;;;;;5038069;28;20282;-72
2021/06/24 11:31:35;;;;;;;11.20;10.00;;;18.30;91.60;;;;;;5061375;28;20197;-73
2021/06/24 11:34:11;;;;;;;13.47;10.07;;;18.30;90.30;;;;;;5059845;28;20188;-73
2021/06/24 11:36:37;;;;;;;11.37;9.53;;;18.40;90.60;;;;;;5063142;28;20187;-73
2021/06/24 11:39:04;;;;;;;12.37;10.17;;;18.50;88.50;;;;;;5062377;28;20556;-73
2021/06/24 11:41:30;;;;;;;12.60;9.93;;;18.50;88.50;;;;;;5045014;28;20249;-73
2021/06/24 11:43:55;;;;;;;10.87;9.27;;;18.60;88.60;;;;;;5058015;28;20222;-73
2021/06/24 11:46:48;;;;;;;12.57;9.83;;;18.60;88.50;;;;;;5059272;28;20543;-74
2021/06/24 11:49:28;;;;;;;12.73;10.27;;;18.70;88.00;;;;;;5060421;28;20229;-73
2021/06/24 12:03:20;;;;;;;13.37;10.90;;;18.60;88.10;;;;;;5062406;28;20192;-74
2021/06/24 12:05:53;;;;;;;11.87;9.50;;;18.60;88.60;;;;;;5057655;28;20264;-74
2021/06/24 12:08:24;;;;;;;14.60;9.70;;;18.70;88.50;;;;;;5061865;28;20201;-74
2021/06/24 12:11:02;;;;;;;10.63;9.53;;;18.80;82.60;;;;;;5060679;28;20194;-74
2021/06/24 12:13:33;;;;;;;10.50;9.40;;;18.90;83.30;;;;;;5045191;28;20181;-72
2021/06/24 12:15:59;;;;;;;12.67;9.60;;;18.80;82.60;;;;;;5039765;28;20495;-72
2021/06/24 12:18:44;;;;;;;11.13;9.63;;;18.90;83.10;;;;;;5047710;28;20313;-74
2021/06/24 12:21:15;;;;;;;11.33;9.67;;;18.90;80.50;;;;;;5062557;28;20202;-72
2021/06/24 12:23:46;;;;;;;10.90;8.97;;;19.00;80.60;;;;;;5045106;28;20577;-72
2021/06/24 12:26:13;;;;;;;11.30;8.73;;;19.10;80.40;;;;;;5057905;28;20204;-73
2021/06/24 12:28:40;;;;;;;13.03;8.97;;;19.10;81.30;;;;;;5063396;28;20209;-73
2021/06/24 12:31:16;;;;;;;9.77;8.20;;;19.20;79.20;;;;;;5062532;28;20252;-73
2021/06/24 12:33:42;;;;;;;9.87;8.63;;;19.10;78.20;;;;;;5066899;28;20218;-73
2021/06/24 12:36:07;;;;;;;10.23;7.80;;;19.20;79.60;;;;;;5062608;28;20187;-73
2021/06/24 12:38:34;;;;;;;12.20;9.17;;;19.30;79.80;;;;;;5053776;28;20201;-73
2021/06/24 12:41:10;;;;;;;9.67;8.30;;;19.40;79.90;;;;;;5060583;28;20545;-72
2021/06/24 12:43:38;;;;;;;9.53;8.53;;;19.50;77.70;;;;;;5063340;28;20270;-72
2021/06/24 12:46:06;;;;;;;8.67;7.70;;;19.70;79.00;;;;;;5063783;28;20257;-72
2021/06/24 12:48:35;;;;;;;8.23;7.40;;;19.80;76.90;;;;;;5062779;28;20267;-73
2021/06/24 12:51:05;;;;;;;8.53;7.67;;;19.70;75.80;;;;;;5063545;28;20189;-72
2021/06/24 12:53:36;;;;;;;12.87;7.60;;;19.90;75.40;;;;;;5063358;28;20646;-71
2021/06/24 12:56:05;;;;;;;7.83;7.03;;;19.80;72.10;;;;;;5046773;28;20182;-71
2021/06/24 12:58:33;;;;;;;7.43;6.73;;;20.10;70.90;;;;;;5045675;28;20218;-72