Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:35;;;;;;;1.93;0.60;;;9.00;99.90;;;;;;4988832;28;20444;-50
2022/09/28 00:04:03;;;;;;;1.93;0.80;;;8.40;99.90;;;;;;4988813;28;21000;-53
2022/09/28 00:06:30;;;;;;;1.37;1.07;;;8.40;99.90;;;;;;4988715;28;20950;-52
2022/09/28 00:09:00;;;;;;;1.07;0.77;;;8.80;99.90;;;;;;4988752;28;20556;-53
2022/09/28 00:11:28;;;;;;;2.33;1.00;;;9.10;99.90;;;;;;4988797;28;20448;-52
2022/09/28 00:13:58;;;;;;;1.10;0.80;;;9.20;99.90;;;;;;4988638;28;20484;-53
2022/09/28 00:16:28;;;;;;;1.50;0.90;;;9.10;99.90;;;;;;4988417;28;20539;-52
2022/09/28 00:18:55;;;;;;;1.30;0.90;;;8.90;99.90;;;;;;4988531;28;20494;-50
2022/09/28 00:21:25;;;;;;;2.27;1.20;;;8.10;99.90;;;;;;4989780;28;20722;-52
2022/09/28 00:26:39;;;;;;;1.60;0.90;;;7.50;99.90;;;;;;4988824;28;20551;-51
2022/09/28 00:29:07;;;;;;;1.20;0.83;;;7.60;99.90;;;;;;4988633;28;20506;-50
2022/09/28 00:31:35;;;;;;;3.20;1.10;;;8.00;99.90;;;;;;4989403;28;20459;-51
2022/09/28 00:34:04;;;;;;;1.20;1.07;;;7.90;99.90;;;;;;4989333;28;20480;-51
2022/09/28 00:36:33;;;;;;;1.30;0.80;;;7.90;99.90;;;;;;4989887;28;20453;-52
2022/09/28 00:39:05;;;;;;;2.33;1.37;;;7.80;99.90;;;;;;4989362;28;21067;-50
2022/09/28 00:41:32;;;;;;;1.20;0.90;;;8.00;99.90;;;;;;4989863;28;20445;-51
2022/09/28 00:44:41;;;;;;;1.10;0.87;;;8.50;99.90;;;;;;4989675;28;20809;-51
2022/09/28 00:47:31;;;;;;;1.23;1.10;;;8.80;99.90;;;;;;4990325;28;20496;-52
2022/09/28 00:50:01;;;;;;;1.77;1.00;;;8.80;99.90;;;;;;4993808;28;20483;-52
2022/09/28 00:52:34;;;;;;;2.07;0.80;;;8.60;99.90;;;;;;4988872;28;20584;-52
2022/09/28 00:55:03;;;;;;;1.60;0.90;;;8.50;99.90;;;;;;4988564;28;20480;-53
2022/09/28 00:57:32;;;;;;;1.10;0.80;;;8.60;99.90;;;;;;4988361;28;20448;-52
2022/09/28 01:00:02;;;;;;;1.20;1.00;;;8.60;99.90;;;;;;4988715;28;21047;-50
2022/09/28 01:02:29;;;;;;;1.40;0.90;;;8.80;99.90;;;;;;4988659;28;20936;-51
2022/09/28 01:04:57;;;;;;;4.53;1.07;;;8.40;99.90;;;;;;4988561;28;20448;-51
2022/09/28 01:07:25;;;;;;;1.30;1.03;;;8.50;99.90;;;;;;4988491;28;20955;-52
2022/09/28 01:09:55;;;;;;;1.23;0.87;;;8.50;99.90;;;;;;4988478;28;20472;-51
2022/09/28 01:12:22;;;;;;;2.40;0.90;;;8.70;99.90;;;;;;4988493;28;20888;-51
2022/09/28 01:14:50;;;;;;;1.20;0.90;;;8.90;99.90;;;;;;4988646;28;20451;-54
2022/09/28 01:17:24;;;;;;;1.50;0.90;;;8.90;99.90;;;;;;4988093;28;20502;-52
2022/09/28 01:20:16;;;;;;;2.20;0.77;;;9.00;99.90;;;;;;4988397;28;20465;-51
2022/09/28 01:23:25;;;;;;;1.20;1.00;;;8.60;99.90;;;;;;4990369;28;20499;-52
2022/09/28 01:25:58;;;;;;;1.90;1.10;;;8.70;99.90;;;;;;4999404;28;20452;-51
2022/09/28 01:28:28;;;;;;;2.03;0.97;;;8.80;99.90;;;;;;4987921;28;20483;-53
2022/09/28 01:31:06;;;;;;;2.90;1.10;;;8.70;99.90;;;;;;4987685;28;20534;-51
2022/09/28 01:33:38;;;;;;;1.50;1.30;;;8.80;99.90;;;;;;4987813;28;20491;-52
2022/09/28 01:36:12;;;;;;;1.90;1.37;;;9.00;99.90;;;;;;4989273;28;20470;-51
2022/09/28 01:38:43;;;;;;;1.10;0.80;;;9.10;99.90;;;;;;4990185;28;20535;-51
2022/09/28 01:41:11;;;;;;;1.50;0.90;;;9.20;99.90;;;;;;4991282;28;20447;-50
2022/09/28 01:43:43;;;;;;;1.40;0.80;;;9.10;99.90;;;;;;4990909;28;20472;-50
2022/09/28 01:46:13;;;;;;;1.50;0.93;;;9.00;99.90;;;;;;4991084;28;20476;-51
2022/09/28 01:48:45;;;;;;;2.20;1.10;;;9.10;99.90;;;;;;4990646;28;20864;-51
2022/09/28 01:51:19;;;;;;;1.10;0.70;;;9.20;99.90;;;;;;4992510;28;20935;-53
2022/09/28 01:53:49;;;;;;;1.60;1.10;;;9.20;99.90;;;;;;4990886;28;20545;-52
2022/09/28 01:56:21;;;;;;;1.60;1.10;;;9.30;99.90;;;;;;4991536;28;20493;-53
2022/09/28 01:58:56;;;;;;;0.90;0.60;;;9.30;99.90;;;;;;4991052;28;20849;-51
2022/09/28 02:01:29;;;;;;;1.20;0.90;;;9.20;99.90;;;;;;4991266;28;20478;-51
2022/09/28 02:04:02;;;;;;;1.50;0.90;;;9.00;99.90;;;;;;4990847;28;20487;-50
2022/09/28 02:06:34;;;;;;;1.60;0.90;;;8.10;99.90;;;;;;4992612;28;20503;-50
2022/09/28 02:09:08;;;;;;;1.20;0.73;;;7.90;99.90;;;;;;4992531;28;20862;-51
2022/09/28 02:11:37;;;;;;;1.37;0.97;;;7.70;99.90;;;;;;4992499;28;20624;-51
2022/09/28 02:14:08;;;;;;;1.77;0.80;;;7.90;99.90;;;;;;4990970;28;20484;-51
2022/09/28 02:16:40;;;;;;;1.87;0.80;;;7.70;99.90;;;;;;4991765;28;20930;-54
2022/09/28 02:19:09;;;;;;;1.43;0.90;;;7.40;99.90;;;;;;4993174;28;20468;-50
2022/09/28 02:21:56;;;;;;;2.30;0.80;;;7.50;99.90;;;;;;4993040;28;20482;-50
2022/09/28 02:24:28;;;;;;;1.93;0.90;;;7.90;99.90;;;;;;4991780;28;20836;-51
2022/09/28 02:26:57;;;;;;;1.40;0.90;;;8.10;99.90;;;;;;4992404;28;20507;-50
2022/09/28 02:29:26;;;;;;;1.23;0.83;;;8.20;99.90;;;;;;4992724;28;20507;-52
2022/09/28 02:31:53;;;;;;;1.60;0.60;;;7.70;99.90;;;;;;4993497;28;20448;-51
2022/09/28 02:34:20;;;;;;;1.47;0.70;;;8.00;99.90;;;;;;4993660;28;20491;-51
2022/09/28 02:36:47;;;;;;;1.40;1.00;;;8.10;99.90;;;;;;4992348;28;20497;-52
2022/09/28 02:39:16;;;;;;;1.20;0.80;;;8.00;99.90;;;;;;4992290;28;20555;-51
2022/09/28 02:41:54;;;;;;;1.20;1.03;;;7.80;99.90;;;;;;4992546;28;20939;-51
2022/09/28 02:44:37;;;;;;;1.20;0.70;;;8.00;99.90;;;;;;4993396;28;20462;-51
2022/09/28 02:47:13;;;;;;;1.37;0.90;;;8.20;99.90;;;;;;4993217;28;20441;-51
2022/09/28 02:49:46;;;;;;;1.63;0.70;;;8.30;99.90;;;;;;4991920;28;20886;-50
2022/09/28 02:52:31;;;;;;;0.90;0.50;;;8.40;99.90;;;;;;4992450;28;20493;-51
2022/09/28 02:55:19;;;;;;;1.00;0.67;;;8.40;99.90;;;;;;4991975;28;20477;-51
2022/09/28 02:58:05;;;;;;;2.73;0.60;;;8.50;99.90;;;;;;4991409;28;20447;-52
2022/09/28 03:00:41;;;;;;;1.07;0.57;;;8.50;99.90;;;;;;4992617;28;20502;-51
2022/09/28 03:03:16;;;;;;;2.17;0.90;;;8.60;99.90;;;;;;4992506;28;20976;-51
2022/09/28 03:05:51;;;;;;;1.67;0.67;;;8.70;99.90;;;;;;4991889;28;20446;-51
2022/09/28 03:08:24;;;;;;;1.63;0.80;;;8.50;99.90;;;;;;4992811;28;20493;-51
2022/09/28 03:10:56;;;;;;;1.20;0.70;;;8.30;99.90;;;;;;4991952;28;20496;-51
2022/09/28 03:13:23;;;;;;;1.40;0.63;;;7.90;99.90;;;;;;4989535;28;20552;-51
2022/09/28 03:15:52;;;;;;;1.00;0.70;;;7.30;99.90;;;;;;4989848;28;20477;-50
2022/09/28 03:18:19;;;;;;;1.47;0.70;;;7.40;99.90;;;;;;4990895;28;20483;-52
2022/09/28 03:20:48;;;;;;;2.40;0.80;;;7.80;99.90;;;;;;4992238;28;20468;-51
2022/09/28 03:23:15;;;;;;;1.40;0.90;;;8.10;99.90;;;;;;4991956;28;20456;-50
2022/09/28 03:25:42;;;;;;;1.10;0.63;;;7.80;99.90;;;;;;4992423;28;20535;-51
2022/09/28 03:28:09;;;;;;;1.37;0.80;;;7.60;99.90;;;;;;4992070;28;20528;-51
2022/09/28 03:30:36;;;;;;;2.27;0.87;;;7.70;99.90;;;;;;4991626;28;20476;-52
2022/09/28 03:33:05;;;;;;;1.20;0.90;;;7.90;99.90;;;;;;4991664;28;20459;-51
2022/09/28 03:35:32;;;;;;;1.50;0.60;;;7.80;99.90;;;;;;4992041;28;20942;-50
2022/09/28 03:37:59;;;;;;;1.27;0.60;;;7.20;99.90;;;;;;4992942;28;20493;-51
2022/09/28 03:40:26;;;;;;;1.80;1.17;;;6.80;99.90;;;;;;4992915;28;21009;-52
2022/09/28 03:42:53;;;;;;;1.10;0.80;;;7.00;99.90;;;;;;4992649;28;20577;-52
2022/09/28 03:45:21;;;;;;;2.27;1.10;;;7.40;99.90;;;;;;4992654;28;20447;-52
2022/09/28 03:47:48;;;;;;;1.00;0.70;;;7.60;99.90;;;;;;4992781;28;20820;-51
2022/09/28 03:50:17;;;;;;;1.13;0.93;;;7.70;99.90;;;;;;4992634;28;20472;-51
2022/09/28 03:52:44;;;;;;;2.00;1.23;;;8.00;99.90;;;;;;4992303;28;20483;-51
2022/09/28 03:55:11;;;;;;;2.07;1.10;;;8.10;99.90;;;;;;4992952;28;20829;-51
2022/09/28 03:57:38;;;;;;;2.03;1.30;;;8.20;99.90;;;;;;4993226;28;20514;-50
2022/09/28 04:00:06;;;;;;;2.53;1.37;;;7.90;99.90;;;;;;4992758;28;20536;-51
2022/09/28 04:02:34;;;;;;;1.47;1.23;;;7.20;99.90;;;;;;4992293;28;20838;-50
2022/09/28 04:05:01;;;;;;;1.63;0.90;;;7.00;99.90;;;;;;4992548;28;20511;-51
2022/09/28 04:07:29;;;;;;;1.43;0.97;;;7.30;99.90;;;;;;4993290;28;20451;-51
2022/09/28 04:09:56;;;;;;;2.27;1.20;;;7.60;99.90;;;;;;4992626;28;20563;-51
2022/09/28 04:12:23;;;;;;;1.80;1.23;;;7.70;99.90;;;;;;4991796;28;20523;-51
2022/09/28 04:14:50;;;;;;;1.57;1.30;;;7.70;99.90;;;;;;4991588;28;20637;-52
2022/09/28 04:17:17;;;;;;;3.33;2.30;;;8.00;99.90;;;;;;4992132;28;20501;-51
2022/09/28 04:19:44;;;;;;;2.03;1.67;;;8.30;99.90;;;;;;4991169;28;20575;-51
2022/09/28 04:22:11;;;;;;;2.60;1.30;;;8.40;99.90;;;;;;4991595;28;20997;-51
2022/09/28 04:24:42;;;;;;;2.60;1.33;;;8.30;99.90;;;;;;4990413;28;20472;-51
2022/09/28 04:29:53;;;;;;;1.50;1.10;;;8.10;99.90;;;;;;4990972;28;20565;-51
2022/09/28 04:32:20;;;;;;;3.63;3.33;;;8.10;99.90;;;;;;4990794;28;20454;-51
2022/09/28 04:34:47;;;;;;;2.03;1.53;;;7.80;99.90;;;;;;4990216;28;20480;-51
2022/09/28 04:37:14;;;;;;;3.93;3.63;;;7.70;99.90;;;;;;4991662;28;20867;-51
2022/09/28 04:39:43;;;;;;;3.93;3.30;;;8.00;99.90;;;;;;4992368;28;20460;-51
2022/09/28 04:42:10;;;;;;;4.00;2.53;;;8.20;99.90;;;;;;4991385;28;20487;-51
2022/09/28 04:44:37;;;;;;;4.53;3.20;;;8.20;99.90;;;;;;4990491;28;20485;-51
2022/09/28 04:47:04;;;;;;;3.53;3.23;;;8.20;99.90;;;;;;4989990;28;21012;-50
2022/09/28 04:49:34;;;;;;;3.40;2.40;;;8.10;99.90;;;;;;4990410;28;20508;-51
2022/09/28 04:52:01;;;;;;;5.00;4.60;;;8.00;99.90;;;;;;4991318;28;20491;-50
2022/09/28 04:54:28;;;;;;;5.57;5.00;;;8.00;99.90;;;;;;4990401;28;20523;-50
2022/09/28 04:56:57;;;;;;;5.87;4.50;;;7.90;99.90;;;;;;4990390;28;20522;-52
2022/09/28 04:59:24;;;;;;;3.80;3.50;;;8.00;99.90;;;;;;4990404;28;20467;-51
2022/09/28 05:01:52;;;;;;;3.63;2.97;;;8.00;99.90;;;;;;4990420;28;20646;-52
2022/09/28 05:04:19;;;;;;;5.40;3.10;;;8.10;99.90;;;;;;4990544;28;20528;-53
2022/09/28 05:06:46;;;;;;;3.97;3.63;;;7.50;99.90;;;;;;4990879;28;20494;-54
2022/09/28 05:09:13;;;;;;;5.33;3.57;;;7.50;99.90;;;;;;4990762;28;20551;-51
2022/09/28 05:11:40;;;;;;;3.30;2.80;;;7.90;99.90;;;;;;4990649;28;20472;-50
2022/09/28 05:14:10;;;;;;;3.63;2.43;;;7.90;99.90;;;;;;4992136;28;21065;-51
2022/09/28 05:16:37;;;;;;;3.90;2.50;;;7.60;99.90;;;;;;4994101;28;20451;-51
2022/09/28 05:19:05;;;;;;;3.07;2.60;;;7.30;99.90;;;;;;4994016;28;20539;-51
2022/09/28 05:21:31;;;;;;;3.53;3.20;;;7.40;99.90;;;;;;4994045;28;20472;-51
2022/09/28 05:23:58;;;;;;;3.47;2.87;;;7.60;99.90;;;;;;4993311;28;20532;-53
2022/09/28 05:26:25;;;;;;;4.83;2.97;;;7.60;99.90;;;;;;4993986;28;20491;-51
2022/09/28 05:28:52;;;;;;;3.80;3.23;;;7.90;99.90;;;;;;4993392;28;21006;-51
2022/09/28 05:31:21;;;;;;;4.07;3.33;;;7.90;99.90;;;;;;4994717;28;20441;-51
2022/09/28 05:33:48;;;;;;;4.80;3.87;;;8.20;99.90;;;;;;4994985;28;20504;-52
2022/09/28 05:36:15;;;;;;;5.37;4.17;;;7.40;99.90;;;;;;4995028;28;20535;-51
2022/09/28 05:38:42;;;;;;;4.20;3.30;;;7.10;99.90;;;;;;4994313;28;20451;-51
2022/09/28 05:41:08;;;;;;;3.77;3.33;;;7.20;99.90;;;;;;4994046;28;20476;-51
2022/09/28 05:43:37;;;;;;;3.73;3.33;;;7.50;99.90;;;;;;4993733;28;20490;-51
2022/09/28 05:46:04;;;;;;;4.00;3.67;;;7.70;99.90;;;;;;4994010;28;20452;-54
2022/09/28 05:48:32;;;;;;;4.10;2.80;;;8.00;99.90;;;;;;4994577;28;20452;-52
2022/09/28 05:50:59;;;;;;;3.40;2.57;;;8.10;99.90;;;;;;4993360;28;20529;-52
2022/09/28 05:53:27;;;;;;;5.90;2.77;;;7.90;99.90;;;;;;4992936;28;20467;-54
2022/09/28 05:55:58;;;;;;;5.33;2.37;;;7.90;99.90;;;;;;4993350;28;20480;-52
2022/09/28 05:58:25;;;;;;;7.60;2.20;;;8.00;99.90;;;;;;4991860;28;20792;-52
2022/09/28 06:00:54;;;;;;;4.63;2.50;;;7.90;99.90;;;;;;4992857;28;20507;-51
2022/09/28 06:03:22;;;;;;;3.37;2.93;;;8.10;99.90;;;;;;4991405;28;20444;-51
2022/09/28 06:05:50;;;;;;;4.63;3.70;;;7.70;99.90;;;;;;4992308;28;20472;-51
2022/09/28 06:08:17;;;;;;;3.20;2.90;;;7.60;99.90;;;;;;4992524;28;20456;-54
2022/09/28 06:10:44;;;;;;;3.63;2.83;;;7.60;99.90;;;;;;4992238;28;21028;-52
2022/09/28 06:13:11;;;;;;;3.87;2.40;;;7.60;99.90;;;;;;4991940;28;20485;-52
2022/09/28 06:15:38;;;;;;;3.90;2.50;;;7.80;99.90;;;;;;4992201;28;20535;-51
2022/09/28 06:18:07;;;;;;;3.17;2.40;;;8.10;99.90;;;;;;4991934;28;20455;-52
2022/09/28 06:20:36;;;;;;;7.87;3.10;;;8.10;99.90;;;;;;4991364;28;20500;-53
2022/09/28 06:23:05;;;;;;;5.60;4.00;;;8.10;99.90;;;;;;4991371;28;20445;-51
2022/09/28 06:25:32;;;;;;;5.27;4.63;;;8.10;99.90;;;;;;4990963;28;20444;-51
2022/09/28 06:28:01;;;;;;;6.97;4.83;;;8.30;99.90;;;;;;4991966;28;20448;-51
2022/09/28 06:30:32;;;;;;;6.70;6.00;;;8.40;99.90;;;;;;4992133;28;20983;-52
2022/09/28 06:33:01;;;;;;;7.90;5.13;;;8.50;99.90;;;;;;4991873;28;20448;-51
2022/09/28 06:35:30;;;;;;;5.73;5.23;;;8.40;99.90;;;;;;4991369;28;20568;-53
2022/09/28 06:37:57;;;;;;;5.77;5.17;;;8.30;99.90;;;;;;4990491;28;20505;-52
2022/09/28 06:40:26;;;;;;;7.53;6.63;;;8.30;99.90;;;;;;4990448;28;20504;-52
2022/09/28 06:42:58;;;;;;;6.20;4.47;;;8.40;99.90;;;;;;4990706;28;20526;-50
2022/09/28 06:45:26;;;;;;;4.80;4.40;;;8.40;99.90;;;;;;4990646;28;20452;-50
2022/09/28 06:47:55;;;;;;;5.37;4.47;;;8.40;99.90;;;;;;4990905;28;21008;-50
2022/09/28 06:50:22;;;;;;;4.03;3.67;;;8.30;99.90;;;;;;4990407;28;20699;-51
2022/09/28 06:52:51;;;;;;;4.97;4.20;;;8.40;99.90;;;;;;4990415;28;20452;-50
2022/09/28 06:55:18;;;;;;;4.80;4.40;;;8.50;99.90;;;;;;4990644;28;20480;-52
2022/09/28 06:57:47;;;;;;;5.87;5.13;;;8.50;99.90;;;;;;4990174;28;20510;-51
2022/09/28 07:00:15;;;;;;;11.20;6.40;;;8.50;99.90;;;;;;4990247;28;20859;-51
2022/09/28 07:02:42;;;;;;;11.83;9.40;;;8.60;99.90;;;;;;4990443;28;20455;-51
2022/09/28 07:05:12;;;;;;;19.53;13.20;;;8.50;99.90;;;;;;4989348;28;20436;-53
2022/09/28 07:07:43;;;;;;;13.90;10.10;;;8.50;99.90;;;;;;4990011;28;20480;-52
2022/09/28 07:10:11;;;;;;;7.43;6.37;;;8.40;99.90;;;;;;4990211;28;20525;-50
2022/09/28 07:12:39;;;;;;;6.37;5.10;;;8.50;99.90;;;;;;4990175;28;20466;-51
2022/09/28 07:15:09;;;;;;;7.43;5.60;;;8.60;99.90;;;;;;4989792;28;20480;-50
2022/09/28 07:17:36;;;;;;;5.10;4.60;;;8.70;99.90;;;;;;4989944;28;20577;-52
2022/09/28 07:20:04;;;;;;;4.77;3.20;;;8.70;99.90;;;;;;4989842;28;20500;-50
2022/09/28 07:22:31;;;;;;;3.50;3.20;;;8.70;99.90;;;;;;4989773;28;20452;-50
2022/09/28 07:24:58;;;;;;;3.53;3.20;;;8.70;99.90;;;;;;4989575;28;20844;-51
2022/09/28 07:27:25;;;;;;;3.70;2.93;;;8.70;99.90;;;;;;4989782;28;20508;-51
2022/09/28 07:29:53;;;;;;;3.30;3.00;;;8.80;99.90;;;;;;4989363;28;20471;-52
2022/09/28 07:32:22;;;;;;;3.00;2.70;;;8.80;99.90;;;;;;4989498;28;20531;-53
2022/09/28 07:34:48;;;;;;;3.00;2.70;;;8.80;99.90;;;;;;4988921;28;20512;-54
2022/09/28 07:37:17;;;;;;;4.40;2.83;;;8.90;99.90;;;;;;4988546;28;20532;-53
2022/09/28 07:42:37;;;;;;;5.20;3.30;;;8.90;99.90;;;;;;4953983;28;20439;-51
2022/09/28 07:45:06;;;;;;;4.07;3.63;;;8.90;99.90;;;;;;4988855;28;20494;-54
2022/09/28 07:47:34;;;;;;;4.50;3.30;;;9.00;99.90;;;;;;4989219;28;20440;-51
2022/09/28 07:50:01;;;;;;;3.73;2.60;;;9.00;99.90;;;;;;4990059;28;20521;-50
2022/09/28 07:52:28;;;;;;;5.47;3.50;;;8.90;99.90;;;;;;4988932;28;20942;-54
2022/09/28 07:54:55;;;;;;;3.57;3.27;;;8.90;99.90;;;;;;4988816;28;20537;-52
2022/09/28 07:57:23;;;;;;;3.80;2.80;;;8.90;99.90;;;;;;4988855;28;20532;-52
2022/09/28 07:59:52;;;;;;;2.70;2.50;;;9.10;99.90;;;;;;4989217;28;20554;-54
2022/09/28 08:02:20;;;;;;;4.17;3.27;;;9.10;99.90;;;;;;4988898;28;20536;-49
2022/09/28 08:04:48;;;;;;;3.30;2.77;;;9.20;99.90;;;;;;4988264;28;20452;-51
2022/09/28 08:07:16;;;;;;;3.60;3.20;;;9.10;99.90;;;;;;4989442;28;20531;-50
2022/09/28 08:09:43;;;;;;;4.43;2.50;;;9.30;99.90;;;;;;4988691;28;20468;-51
2022/09/28 08:12:11;;;;;;;3.30;2.00;;;9.40;99.90;;;;;;4988936;28;20989;-52
2022/09/28 08:14:38;;;;;;;4.30;1.90;;;9.40;99.90;;;;;;4988458;28;20888;-52
2022/09/28 08:17:06;;;;;;;3.17;2.27;;;9.40;99.90;;;;;;4988438;28;21004;-50
2022/09/28 08:22:18;;;;;;;2.73;1.60;;;9.30;99.90;;;;;;4988285;28;20435;-52
2022/09/28 08:24:45;;;;;;;1.33;1.03;;;8.80;99.90;;;;;;4988422;28;20918;-52
2022/09/28 08:27:13;;;;;;;2.50;1.80;;;8.70;99.90;;;;;;4988859;28;20468;-51
2022/09/28 08:29:41;;;;;;;1.97;1.63;;;9.00;99.90;;;;;;4988475;28;20543;-52
2022/09/28 08:32:10;;;;;;;1.77;1.60;;;9.30;99.90;;;;;;4988686;28;20467;-50
2022/09/28 08:34:38;;;;;;;1.53;1.20;;;9.50;99.90;;;;;;4988220;28;20493;-51
2022/09/28 08:37:05;;;;;;;3.23;1.43;;;9.50;99.90;;;;;;4988306;28;20483;-51
2022/09/28 08:39:34;;;;;;;2.20;1.37;;;9.50;99.90;;;;;;4988693;28;20499;-52
2022/09/28 08:42:15;;;;;;;1.67;1.13;;;9.40;99.90;;;;;;4988589;28;20855;-51
2022/09/28 08:44:44;;;;;;;1.87;1.20;;;9.50;99.90;;;;;;4988615;28;20543;-52
2022/09/28 08:50:00;;;;;;;1.87;1.30;;;9.60;99.90;;;;;;4991542;28;20465;-50
2022/09/28 08:52:32;;;;;;;2.73;1.43;;;9.60;99.90;;;;;;4992550;28;20475;-52
2022/09/28 08:55:07;;;;;;;1.83;1.20;;;9.80;99.90;;;;;;4991676;28;20487;-52
2022/09/28 08:57:40;;;;;;;2.00;1.30;;;9.90;99.90;;;;;;4991762;28;20472;-52
2022/09/28 09:00:17;;;;;;;1.60;1.10;;;9.50;99.90;;;;;;4991703;28;20514;-52
2022/09/28 09:02:45;;;;;;;1.80;1.40;;;9.60;99.90;;;;;;4991932;28;20910;-50
2022/09/28 09:05:17;;;;;;;2.67;1.20;;;9.80;99.90;;;;;;4991144;28;20491;-51
2022/09/28 09:08:12;;;;;;;4.70;1.67;;;10.00;99.90;;;;;;4991782;28;20843;-52
2022/09/28 09:10:49;;;;;;;2.33;1.60;;;9.90;99.90;;;;;;4994870;28;20506;-52
2022/09/28 09:13:49;;;;;;;2.77;1.57;;;9.60;99.90;;;;;;4991605;28;20448;-50
2022/09/28 09:16:29;;;;;;;1.60;1.10;;;9.60;99.90;;;;;;4991749;28;20520;-50
2022/09/28 09:19:05;;;;;;;1.70;1.10;;;9.50;99.90;;;;;;4991190;28;20475;-50
2022/09/28 09:21:40;;;;;;;3.23;1.47;;;9.70;99.90;;;;;;4991660;28;20527;-50
2022/09/28 09:24:25;;;;;;;2.40;1.30;;;9.70;99.90;;;;;;4991388;28;20487;-52
2022/09/28 09:27:04;;;;;;;1.80;1.57;;;9.80;99.90;;;;;;4991325;28;20536;-52
2022/09/28 09:29:43;;;;;;;1.90;1.37;;;10.00;99.90;;;;;;4991298;28;20488;-52
2022/09/28 09:32:24;;;;;;;2.43;1.30;;;9.90;99.90;;;;;;4991199;28;20539;-52
2022/09/28 09:35:10;;;;;;;1.87;1.20;;;10.10;99.90;;;;;;4990666;28;20521;-52
2022/09/28 09:38:05;;;;;;;1.80;1.30;;;10.20;99.90;;;;;;4991066;28;20444;-52
2022/09/28 09:40:49;;;;;;;1.57;1.20;;;10.40;99.90;;;;;;4991353;28;20492;-52
2022/09/28 09:43:40;;;;;;;2.60;1.63;;;10.50;99.90;;;;;;4991070;28;20478;-52
2022/09/28 09:46:15;;;;;;;2.80;1.37;;;10.60;99.90;;;;;;4990987;28;20451;-52
2022/09/28 09:48:48;;;;;;;2.40;1.87;;;10.40;99.90;;;;;;4990914;28;20440;-51
2022/09/28 09:51:23;;;;;;;4.60;1.40;;;10.00;99.90;;;;;;4991067;28;20448;-50
2022/09/28 09:53:58;;;;;;;4.00;1.37;;;10.30;99.90;;;;;;4990940;28;20844;-50
2022/09/28 09:56:35;;;;;;;1.83;1.40;;;10.50;99.90;;;;;;4990876;28;20487;-51
2022/09/28 09:59:07;;;;;;;1.67;1.40;;;10.70;99.90;;;;;;4989911;28;20495;-51
2022/09/28 10:01:38;;;;;;;2.00;1.50;;;10.90;99.90;;;;;;4990919;28;20792;-50
2022/09/28 10:04:12;;;;;;;1.20;0.90;;;10.90;99.90;;;;;;4990572;28;20470;-50
2022/09/28 10:06:41;;;;;;;1.53;1.00;;;10.90;99.90;;;;;;4990259;28;20449;-51
2022/09/28 10:09:13;;;;;;;1.40;1.03;;;10.90;99.90;;;;;;4991065;28;20504;-51
2022/09/28 10:11:44;;;;;;;2.17;1.20;;;11.10;99.90;;;;;;4990795;28;20506;-52
2022/09/28 10:14:15;;;;;;;2.00;1.50;;;11.30;99.90;;;;;;4990148;28;20485;-50
2022/09/28 10:16:43;;;;;;;3.90;3.50;;;11.50;99.90;;;;;;4990592;28;20563;-49
2022/09/28 10:19:12;;;;;;;3.70;1.60;;;11.60;99.90;;;;;;4990390;28;20469;-50
2022/09/28 10:21:40;;;;;;;1.50;1.10;;;11.60;99.90;;;;;;4990655;28;20455;-49
2022/09/28 10:24:17;;;;;;;3.73;1.90;;;11.30;99.90;;;;;;4990423;28;20455;-50
2022/09/28 10:26:48;;;;;;;2.00;1.57;;;11.50;99.90;;;;;;4990492;28;20441;-50
2022/09/28 10:29:19;;;;;;;1.87;1.37;;;11.40;99.90;;;;;;4990444;28;20905;-50
2022/09/28 10:31:48;;;;;;;1.80;1.40;;;11.50;99.90;;;;;;4990343;28;20746;-50
2022/09/28 10:34:17;;;;;;;2.07;1.20;;;11.60;99.90;;;;;;4990007;28;20562;-52
2022/09/28 10:36:54;;;;;;;1.60;1.40;;;11.80;99.90;;;;;;5000283;28;21033;-52
2022/09/28 10:39:32;;;;;;;1.50;1.20;;;11.80;99.90;;;;;;5000594;28;20946;-52
2022/09/28 10:42:02;;;;;;;1.60;1.20;;;11.70;99.90;;;;;;5000700;28;20523;-50
2022/09/28 10:44:32;;;;;;;3.60;1.70;;;11.80;99.90;;;;;;4999180;28;20445;-49
2022/09/28 10:47:01;;;;;;;1.67;1.43;;;11.80;99.90;;;;;;4995811;28;20494;-51
2022/09/28 10:49:29;;;;;;;2.57;1.70;;;11.80;99.90;;;;;;4990087;28;20519;-51
2022/09/28 10:51:56;;;;;;;3.23;1.87;;;11.80;99.90;;;;;;4990023;28;21050;-51
2022/09/28 10:54:25;;;;;;;2.97;1.73;;;11.90;99.90;;;;;;4989496;28;20485;-52
2022/09/28 10:56:54;;;;;;;2.10;1.60;;;11.90;99.90;;;;;;4989986;28;20568;-50
2022/09/28 10:59:38;;;;;;;2.87;2.03;;;12.00;99.90;;;;;;4989576;28;20529;-50
2022/09/28 11:02:19;;;;;;;2.90;1.70;;;11.90;99.90;;;;;;4990221;28;20489;-51
2022/09/28 11:04:54;;;;;;;3.40;2.03;;;11.80;99.90;;;;;;4989263;28;20516;-52
2022/09/28 11:07:24;;;;;;;2.97;2.07;;;11.90;99.90;;;;;;4989695;28;20875;-51
2022/09/28 11:09:52;;;;;;;3.13;2.10;;;11.90;99.90;;;;;;4987971;28;20836;-52
2022/09/28 11:12:21;;;;;;;2.17;1.97;;;12.00;99.90;;;;;;4988417;28;20983;-51
2022/09/28 11:14:56;;;;;;;3.17;2.20;;;12.00;99.90;;;;;;4988396;28;20978;-51
2022/09/28 11:17:29;;;;;;;4.50;2.10;;;11.90;99.90;;;;;;4989118;28;20546;-51
2022/09/28 11:19:57;;;;;;;5.43;2.27;;;11.70;99.90;;;;;;4989386;28;20884;-51
2022/09/28 11:22:29;;;;;;;2.83;2.13;;;11.40;99.90;;;;;;4989885;28;20476;-51
2022/09/28 11:25:20;;;;;;;2.87;2.07;;;11.50;99.90;;;;;;4989979;28;20454;-52
2022/09/28 11:27:57;;;;;;;3.10;2.10;;;11.60;99.90;;;;;;4989450;28;20963;-52
2022/09/28 11:30:30;;;;;;;2.80;1.93;;;11.60;99.90;;;;;;4989587;28;20507;-51
2022/09/28 11:33:03;;;;;;;2.70;2.03;;;11.70;99.90;;;;;;4989631;28;20440;-51
2022/09/28 11:35:39;;;;;;;4.33;2.60;;;11.80;99.90;;;;;;4989572;28;20482;-52
2022/09/28 11:38:25;;;;;;;3.10;2.20;;;12.00;99.90;;;;;;4989515;28;20448;-51
2022/09/28 11:41:02;;;;;;;2.70;2.00;;;11.90;99.90;;;;;;4989950;28;20485;-50
2022/09/28 11:43:49;;;;;;;1.80;1.60;;;11.90;99.90;;;;;;4989149;28;20476;-52
2022/09/28 11:46:28;;;;;;;2.07;1.87;;;11.90;99.90;;;;;;4988762;28;20505;-53
2022/09/28 11:49:00;;;;;;;2.70;2.10;;;12.00;99.90;;;;;;4989034;28;20476;-51
2022/09/28 11:51:31;;;;;;;2.90;2.10;;;12.10;99.90;;;;;;4989210;28;20486;-51
2022/09/28 11:54:02;;;;;;;5.57;2.70;;;12.20;99.90;;;;;;4988804;28;20536;-51
2022/09/28 11:56:34;;;;;;;2.30;2.00;;;12.30;99.90;;;;;;4988941;28;20924;-51
2022/09/28 11:59:07;;;;;;;2.73;2.00;;;12.50;99.90;;;;;;4989018;28;20475;-51
2022/09/28 12:01:40;;;;;;;2.83;1.67;;;12.40;99.90;;;;;;4988464;28;20504;-51
2022/09/28 12:04:12;;;;;;;2.60;2.03;;;12.50;99.90;;;;;;4988833;28;20859;-51
2022/09/28 12:06:44;;;;;;;4.33;2.50;;;12.60;99.90;;;;;;4988131;28;20470;-52
2022/09/28 12:09:18;;;;;;;2.50;2.30;;;12.70;99.90;;;;;;4988507;28;20471;-51
2022/09/28 12:11:49;;;;;;;4.10;2.80;;;12.50;99.90;;;;;;4989067;28;20528;-51
2022/09/28 12:14:23;;;;;;;2.13;1.70;;;12.60;99.90;;;;;;4988202;28;20450;-51
2022/09/28 12:16:56;;;;;;;5.13;2.83;;;12.50;99.90;;;;;;4988791;28;20515;-51
2022/09/28 12:19:30;;;;;;;4.10;2.47;;;12.60;99.90;;;;;;4988572;28;20901;-51
2022/09/28 12:22:02;;;;;;;4.00;3.10;;;12.70;99.90;;;;;;4988018;28;20499;-51
2022/09/28 12:24:33;;;;;;;4.33;3.20;;;12.80;99.90;;;;;;4988405;28;20538;-51
2022/09/28 12:27:05;;;;;;;4.60;2.87;;;12.90;99.90;;;;;;4988439;28;20448;-51
2022/09/28 12:29:38;;;;;;;7.17;2.93;;;12.90;99.90;;;;;;4988357;28;20473;-51
2022/09/28 12:32:14;;;;;;;6.93;3.33;;;12.90;99.90;;;;;;4988538;28;20550;-51
2022/09/28 12:34:42;;;;;;;3.50;2.40;;;13.00;99.90;;;;;;4988531;28;20869;-51
2022/09/28 12:37:23;;;;;;;2.40;2.20;;;12.90;99.90;;;;;;4987974;28;20834;-51
2022/09/28 12:40:11;;;;;;;4.50;2.37;;;12.80;99.90;;;;;;4987060;28;20473;-52
2022/09/28 12:42:53;;;;;;;7.10;3.43;;;12.70;99.90;;;;;;4988475;28;20885;-51
2022/09/28 12:45:43;;;;;;;4.57;3.20;;;12.70;99.90;;;;;;4988313;28;20441;-52
2022/09/28 12:48:50;;;;;;;4.63;3.77;;;12.60;99.90;;;;;;4988257;28;20482;-51
2022/09/28 12:51:32;;;;;;;3.80;2.60;;;12.60;99.90;;;;;;4928114;28;21038;-51
2022/09/28 12:54:06;;;;;;;3.17;2.67;;;12.70;99.90;;;;;;4928153;29;21000;-51
2022/09/28 12:56:41;;;;;;;4.00;2.87;;;12.50;99.90;;;;;;4966664;28;20581;-51
2022/09/28 12:59:20;;;;;;;2.90;2.20;;;12.70;99.90;;;;;;4988270;28;20554;-51
2022/09/28 13:02:21;;;;;;;2.60;2.40;;;12.40;99.90;;;;;;4988513;28;20943;-52
2022/09/28 13:05:07;;;;;;;3.77;2.37;;;12.50;99.90;;;;;;4987523;28;20457;-52
2022/09/28 13:07:39;;;;;;;3.03;2.30;;;12.50;99.90;;;;;;4988312;28;20899;-51
2022/09/28 13:10:18;;;;;;;2.67;2.17;;;12.40;99.90;;;;;;4987813;28;20523;-51
2022/09/28 13:13:01;;;;;;;3.00;2.70;;;12.40;99.90;;;;;;4987935;28;20481;-50
2022/09/28 13:15:38;;;;;;;4.20;2.77;;;12.40;99.90;;;;;;4988355;28;20542;-52
2022/09/28 13:18:18;;;;;;;3.23;2.93;;;12.40;99.90;;;;;;4988224;28;20918;-51
2022/09/28 13:21:13;;;;;;;4.80;3.07;;;12.50;99.90;;;;;;4987938;28;20471;-51
2022/09/28 13:23:43;;;;;;;3.47;3.17;;;12.40;99.90;;;;;;4987785;28;20446;-52
2022/09/28 13:26:19;;;;;;;5.43;2.43;;;12.50;99.90;;;;;;4988084;28;20541;-51
2022/09/28 13:28:49;;;;;;;3.77;2.77;;;12.30;99.90;;;;;;4987810;28;20868;-51
2022/09/28 13:31:22;;;;;;;4.30;2.67;;;12.00;99.90;;;;;;4987626;28;20446;-51