Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:08;;;;;;;59.93;32.17;;;;;;;12.87;100.00;101135.69;4933610;29;20036;-78
2022/10/30 00:02:37;;;;;;;62.90;30.80;;;;;;;12.75;100.00;101120.97;4957604;28;20054;-78
2022/10/30 00:05:02;;;;;;;69.67;32.07;;;;;;;12.76;100.00;101117.25;4956599;28;20030;-77
2022/10/30 00:07:28;;;;;;;61.22;29.50;;;;;;;12.61;100.00;101115.25;4953563;28;20030;-78
2022/10/30 00:09:53;;;;;;;55.20;30.73;;;;;;;12.52;100.00;101110.91;4959472;28;20070;-78
2022/10/30 00:12:18;;;;;;;62.30;29.67;;;;;;;12.48;100.00;101108.72;4959608;28;20041;-77
2022/10/30 00:14:44;;;;;;;66.00;28.97;;;;;;;12.43;100.00;101107.41;4953511;28;20105;-77
2022/10/30 00:17:09;;;;;;;60.37;29.83;;;;;;;12.36;100.00;101101.03;4960795;28;20039;-77
2022/10/30 00:19:34;;;;;;;50.63;28.40;;;;;;;12.29;100.00;101100.03;4972903;28;20043;-77
2022/10/30 00:22:01;;;;;;;58.03;30.80;;;;;;;12.24;100.00;101092.47;4957105;28;20604;-77
2022/10/30 00:24:27;;;;;;;50.45;27.30;;;;;;;12.15;100.00;101085.44;4941559;28;20026;-77
2022/10/30 00:26:52;;;;;;;56.90;29.35;;;;;;;12.11;100.00;101081.41;4960002;28;20046;-77
2022/10/30 00:29:18;;;;;;;51.43;26.20;;;;;;;12.08;100.00;101092.44;4959700;28;20035;-77
2022/10/30 00:31:45;;;;;;;52.97;28.23;;;;;;;12.05;100.00;101092.75;4941776;28;20039;-78
2022/10/30 00:34:10;;;;;;;63.15;30.52;;;;;;;11.98;100.00;101075.69;4959917;28;20035;-78
2022/10/30 00:36:36;;;;;;;52.20;29.07;;;;;;;12.02;100.00;101082.38;4946387;28;20067;-78
2022/10/30 00:39:02;;;;;;;68.23;33.03;;;;;;;12.08;100.00;101092.44;4960970;28;20035;-79
2022/10/30 00:41:28;;;;;;;58.67;29.20;;;;;;;11.96;100.00;101072.34;4956936;28;20611;-77
2022/10/30 00:43:53;;;;;;;51.33;28.73;;;;;;;11.88;100.00;101080.34;4975102;28;20148;-77
2022/10/30 00:46:25;;;;;;;62.93;31.67;;;;;;;11.84;100.00;101082.47;4937934;28;20109;-77
2022/10/30 00:49:12;;;;;;;60.92;30.60;;;;;;;11.78;100.00;101083.97;4941928;28;20609;-79
2022/10/30 00:51:41;;;;;;;56.78;30.45;;;;;;;11.70;100.00;101083.91;4950751;28;20055;-77
2022/10/30 00:54:07;;;;;;;65.40;32.00;;;;;;;11.60;100.00;101075.19;4960270;28;20625;-77
2022/10/30 00:56:34;;;;;;;56.47;32.90;;;;;;;11.55;100.00;101080.19;4956499;28;20031;-77
2022/10/30 00:59:01;;;;;;;;;;;;;;;11.56;100.00;101077.34;4956709;28;20038;-77
2022/10/30 01:01:31;;;;;;;47.15;25.33;;;;;;;11.47;100.00;101081.00;4952765;28;20292;-78
2022/10/30 01:03:59;;;;;;;55.55;28.80;;;;;;;11.46;100.00;101076.66;4968217;28;20045;-78
2022/10/30 01:06:27;;;;;;;51.35;28.98;;;;;;;11.48;100.00;101081.84;4957793;28;20209;-77
2022/10/30 01:08:53;;;;;;;52.80;27.50;;;;;;;11.49;100.00;101083.50;4956035;28;20030;-77
2022/10/30 01:11:18;;;;;;;64.53;33.38;;;;;;;11.48;100.00;101071.16;4958706;28;20108;-77
2022/10/30 01:13:47;;;;;;;58.43;29.97;;;;;;;11.51;100.00;101081.50;4958068;28;20035;-77
2022/10/30 01:16:22;;;;;;;60.60;31.83;;;;;;;11.64;100.00;101083.75;4943097;28;20117;-77
2022/10/30 01:19:20;;;;;;;69.72;34.70;;;;;;;11.72;100.00;101095.31;4945914;28;20043;-77
2022/10/30 01:21:54;;;;;;;63.45;32.20;;;;;;;11.69;100.00;101084.94;4936126;28;20485;-78
2022/10/30 01:24:51;;;;;;;69.90;33.95;;;;;;;11.73;100.00;101088.97;4952965;28;20066;-78
2022/10/30 01:27:29;;;;;;;64.97;33.05;;;;;;;11.74;100.00;101095.16;4956765;28;20400;-77
2022/10/30 01:30:00;;;;;;;58.50;33.25;;;;;;;11.67;100.00;101092.28;4958399;28;20042;-77
2022/10/30 01:32:45;;;;;;;69.03;36.20;;;;;;;11.62;100.00;101100.78;4952560;28;20031;-77
2022/10/30 01:35:37;;;;;;;61.58;31.77;;;;;;;11.56;100.00;101097.91;4955341;28;20491;-77
2022/10/30 01:38:09;;;;;;;70.15;33.55;;;;;;;11.53;100.00;101101.75;4958651;28;20393;-78
2022/10/30 01:40:35;;;;;;;98.38;40.72;;;;;;;11.61;100.00;101117.84;4936810;28;20046;-77
2022/10/30 01:43:01;;;;;;;60.25;34.03;;;;;;;11.56;100.00;101103.25;4947639;28;20109;-78
2022/10/30 01:46:07;;;;;;;59.38;32.47;;;;;;;11.55;100.00;101096.25;4950965;28;20037;-78
2022/10/30 01:48:54;;;;;;;65.32;33.55;;;;;;;11.55;100.00;101099.75;4949301;28;20055;-78
2022/10/30 01:51:23;;;;;;;67.53;32.63;;;;;;;11.57;100.00;101099.59;4950170;28;20046;-77
2022/10/30 01:54:05;;;;;;;67.22;33.05;;;;;;;11.56;100.00;101093.38;4935784;28;20028;-77
2022/10/30 01:57:08;;;;;;;73.38;36.80;;;;;;;11.66;100.00;101087.94;4934278;28;20114;-78
2022/10/30 01:59:44;;;;;;;80.78;38.83;;;;;;;11.59;100.00;101073.53;4955961;28;20113;-78
2022/10/30 02:02:10;;;;;;;68.13;36.05;;;;;;;11.58;100.00;101082.53;4954119;28;20046;-77
2022/10/30 02:04:37;;;;;;;79.40;38.83;;;;;;;11.61;100.00;101090.22;4954429;28;20027;-78
2022/10/30 02:07:04;;;;;;;69.50;37.00;;;;;;;11.54;100.00;101090.06;4938953;28;20347;-77
2022/10/30 02:09:34;;;;;;;78.82;39.53;;;;;;;11.62;100.00;101090.09;4940320;28;20028;-77
2022/10/30 02:12:01;;;;;;;76.80;39.13;;;;;;;11.68;100.00;101091.25;4939935;29;20034;-77
2022/10/30 02:14:35;;;;;;;72.32;36.00;;;;;;;11.74;100.00;101100.50;4935243;29;20046;-77
2022/10/30 02:17:05;;;;;;;72.32;36.08;;;;;;;11.71;100.00;101074.09;4947026;28;20027;-77
2022/10/30 02:19:30;;;;;;;82.78;37.05;;;;;;;11.73;100.00;101080.94;4952726;28;20588;-77
2022/10/30 02:21:56;;;;;;;71.00;36.13;;;;;;;11.68;100.00;101069.88;4944736;28;20098;-76
2022/10/30 02:24:21;;;;;;;89.93;41.00;;;;;;;11.77;100.00;101073.41;4942763;28;20027;-77
2022/10/30 02:26:47;;;;;;;78.40;40.60;;;;;;;11.82;100.00;101076.44;4959613;28;20401;-77
2022/10/30 02:29:12;;;;;;;104.70;40.80;;;;;;;11.84;100.00;101075.28;4958491;28;20054;-77
2022/10/30 02:31:40;;;;;;;77.65;41.00;;;;;;;11.91;100.00;101069.31;4939988;28;20046;-77
2022/10/30 02:34:05;;;;;;;71.93;38.47;;;;;;;11.80;100.00;101065.91;4942703;28;20495;-77
2022/10/30 02:36:31;;;;;;;84.85;44.10;;;;;;;11.88;100.00;101072.31;4939857;28;20182;-77
2022/10/30 02:38:56;;;;;;;93.10;43.33;;;;;;;12.05;100.00;101074.03;4954438;28;20035;-76
2022/10/30 02:41:22;;;;;;;84.43;41.93;;;;;;;12.03;100.00;101062.66;4957738;28;20031;-77
2022/10/30 02:43:49;;;;;;;90.75;42.85;;;;;;;12.13;100.00;101068.69;4956362;28;20520;-75
2022/10/30 02:46:14;;;;;;;91.07;42.30;;;;;;;12.09;100.00;101066.53;4928995;29;20145;-77
2022/10/30 02:48:39;;;;;;;90.07;45.03;;;;;;;12.01;100.00;101070.00;4927752;29;20125;-77
2022/10/30 02:51:06;;;;;;;93.10;44.83;;;;;;;11.95;100.00;101065.31;4955714;28;20844;-76
2022/10/30 02:53:32;;;;;;;85.10;42.13;;;;;;;11.98;100.00;101071.16;4934294;28;20031;-77
2022/10/30 02:56:02;;;;;;;;;;;;;;;11.96;100.00;101077.69;4958632;28;20558;-77
2022/10/30 02:58:28;;;;;;;94.97;42.53;;;;;;;11.89;100.00;101072.13;4956305;28;20494;-77
2022/10/30 03:00:53;;;;;;;87.40;44.20;;;;;;;11.85;100.00;101076.13;4952440;28;20504;-77
2022/10/30 03:03:19;;;;;;;82.97;40.27;;;;;;;11.76;100.00;101074.44;4935023;29;20493;-77
2022/10/30 03:05:44;;;;;;;104.30;46.33;;;;;;;11.67;100.00;101060.19;4938122;28;20031;-77
2022/10/30 03:08:10;;;;;;;100.50;47.07;;;;;;;11.62;100.00;101059.84;4949165;28;20047;-77
2022/10/30 03:10:35;;;;;;;101.17;46.13;;;;;;;11.65;100.00;101064.03;4974004;28;20038;-77
2022/10/30 03:13:00;;;;;;;103.10;46.27;;;;;;;11.69;100.00;101060.03;4936157;29;20501;-77
2022/10/30 03:15:26;;;;;;;105.80;48.03;;;;;;;11.60;100.00;101056.47;4941998;29;20058;-77
2022/10/30 03:17:51;;;;;;;99.73;47.67;;;;;;;11.50;100.00;101045.91;4961738;28;20034;-76
2022/10/30 03:20:17;;;;;;;117.90;49.47;;;;;;;11.55;100.00;101053.47;4945129;28;20511;-76
2022/10/30 03:22:43;;;;;;;104.93;49.20;;;;;;;11.55;100.00;101066.84;4960674;28;20481;-77
2022/10/30 03:25:08;;;;;;;93.90;48.03;;;;;;;11.48;100.00;101052.44;4946204;28;20113;-76
2022/10/30 03:27:34;;;;;;;95.20;45.35;;;;;;;11.49;100.00;101056.78;4936128;28;20032;-78
2022/10/30 03:29:59;;;;;;;118.20;52.80;;;;;;;11.49;100.00;101064.78;4958821;28;20031;-77
2022/10/30 03:32:24;;;;;;;124.63;53.80;;;;;;;11.51;100.00;101063.63;4954235;28;20506;-77
2022/10/30 03:34:52;;;;;;;96.32;48.50;;;;;;;11.52;100.00;101072.47;4956837;28;20077;-77
2022/10/30 03:37:17;;;;;;;123.33;52.63;;;;;;;11.53;100.00;101072.34;4953777;28;20444;-77
2022/10/30 03:39:43;;;;;;;105.37;47.97;;;;;;;11.53;100.00;101066.97;4960321;28;20042;-78
2022/10/30 03:42:08;;;;;;;113.83;50.03;;;;;;;11.61;100.00;101076.88;4962545;28;20035;-77
2022/10/30 03:44:33;;;;;;;89.97;45.97;;;;;;;11.60;100.00;101081.38;4941509;28;20100;-77
2022/10/30 03:46:59;;;;;;;109.78;50.00;;;;;;;11.57;100.00;101070.19;4937871;29;20030;-77
2022/10/30 03:49:28;;;;;;;105.57;50.67;;;;;;;11.59;100.00;101084.25;4953756;28;20035;-77
2022/10/30 03:51:54;;;;;;;105.50;50.80;;;;;;;11.53;100.00;101087.53;4957977;28;20495;-77
2022/10/30 03:54:21;;;;;;;131.27;55.95;;;;;;;11.61;100.00;101104.47;4943061;28;20054;-77
2022/10/30 03:56:47;;;;;;;113.40;51.47;;;;;;;11.59;100.00;101097.59;4938386;28;20039;-78
2022/10/30 03:59:15;;;;;;;155.07;54.80;;;;;;;11.56;100.00;101097.91;4961206;28;20058;-77
2022/10/30 04:01:42;;;;;;;144.00;58.65;;;;;;;11.49;100.00;101097.72;4943917;28;20039;-77
2022/10/30 04:04:08;;;;;;;115.63;51.73;;;;;;;11.51;100.00;101094.88;4957041;28;20102;-77
2022/10/30 04:06:33;;;;;;;180.43;63.60;;;;;;;11.51;100.00;101101.06;4936261;28;20059;-77
2022/10/30 04:08:59;;;;;;;173.50;60.10;;;;;;;11.52;100.00;101107.25;4945410;28;20505;-77
2022/10/30 04:11:24;;;;;;;159.43;63.43;;;;;;;11.52;100.00;101105.44;4954156;28;20130;-77
2022/10/30 04:13:50;;;;;;;161.57;59.00;;;;;;;11.60;100.00;101110.81;4933027;28;20035;-77
2022/10/30 04:16:15;;;;;;;157.97;60.00;;;;;;;11.61;100.00;101116.97;4942660;28;20033;-78
2022/10/30 04:18:43;;;;;;;211.55;68.60;;;;;;;11.70;100.00;101123.22;4958169;28;20039;-76
2022/10/30 04:21:08;;;;;;;159.53;63.77;;;;;;;11.66;100.00;101120.03;4960777;28;20042;-78
2022/10/30 04:23:35;;;;;;;317.20;74.95;;;;;;;11.66;100.00;101117.38;4944036;28;20031;-77
2022/10/30 04:26:01;;;;;;;291.67;75.07;;;;;;;11.67;100.00;101119.03;4961082;28;20543;-78
2022/10/30 04:28:26;;;;;;;332.48;74.22;;;;;;;11.66;100.00;101128.06;4942247;28;20698;-78
2022/10/30 04:30:52;;;;;;;208.23;71.57;;;;;;;11.64;100.00;101115.84;4958912;28;20097;-77
2022/10/30 04:33:18;;;;;;;264.42;72.85;;;;;;;11.69;100.00;101130.41;4960199;28;20031;-77
2022/10/30 04:35:43;;;;;;;313.97;80.90;;;;;;;11.71;100.00;101136.44;4954560;28;20524;-76
2022/10/30 04:38:14;;;;;;;285.95;75.20;;;;;;;11.66;100.00;101141.44;4939621;28;20034;-76
2022/10/30 04:40:42;;;;;;;187.57;66.03;;;;;;;11.67;100.00;101136.91;4957690;28;20031;-80
2022/10/30 04:43:10;;;;;;;270.42;71.68;;;;;;;11.72;100.00;101148.78;4938384;29;20019;-77
2022/10/30 04:45:37;;;;;;;437.17;90.43;;;;;;;11.59;100.00;101129.69;4939263;28;20433;-77
2022/10/30 04:48:04;;;;;;;;;;;;;;;11.65;100.00;101142.41;4931446;29;20516;-78
2022/10/30 04:50:31;;;;;;;467.17;93.18;;;;;;;11.63;100.00;101141.72;4940504;28;20323;-78
2022/10/30 04:53:11;;;;;;;463.67;93.78;;;;;;;11.64;100.00;101139.91;4968283;28;20521;-78
2022/10/30 04:55:36;;;;;;;323.08;88.57;;;;;;;11.63;100.00;101141.72;4938935;28;20047;-78
2022/10/30 04:58:02;;;;;;;314.77;81.40;;;;;;;11.67;100.00;101143.09;4960486;28;20508;-78
2022/10/30 05:00:31;;;;;;;291.00;82.18;;;;;;;11.65;100.00;101146.94;4951774;28;20869;-78
2022/10/30 05:03:04;;;;;;;328.35;84.95;;;;;;;11.61;100.00;101138.38;4954798;28;20066;-79
2022/10/30 05:05:30;;;;;;;213.73;72.50;;;;;;;11.70;100.00;101150.78;4944927;28;20047;-78
2022/10/30 05:07:56;;;;;;;175.80;67.82;;;;;;;11.62;100.00;101135.56;4943855;29;20068;-76
2022/10/30 05:10:22;;;;;;;290.27;79.53;;;;;;;11.68;100.00;101154.63;4944828;28;20392;-78
2022/10/30 05:12:47;;;;;;;297.13;80.97;;;;;;;11.64;100.00;101156.78;4945786;28;20039;-78
2022/10/30 05:15:13;;;;;;;203.37;70.97;;;;;;;11.63;100.00;101155.09;4942261;29;20031;-78
2022/10/30 05:17:40;;;;;;;189.35;73.03;;;;;;;11.68;100.00;101162.66;4961241;28;20031;-78
2022/10/30 05:20:06;;;;;;;258.55;80.78;;;;;;;11.63;100.00;101163.13;4936352;29;20554;-77
2022/10/30 05:22:31;;;;;;;217.55;73.22;;;;;;;11.59;100.00;101167.13;4938967;28;20045;-77
2022/10/30 05:24:57;;;;;;;236.67;76.80;;;;;;;11.56;100.00;101170.09;4947871;28;20026;-78
2022/10/30 05:27:23;;;;;;;172.48;70.28;;;;;;;11.56;100.00;101173.63;4941491;28;20126;-77
2022/10/30 05:29:48;;;;;;;174.70;68.23;;;;;;;11.53;100.00;101171.25;4936485;28;20095;-78
2022/10/30 05:32:14;;;;;;;146.95;63.28;;;;;;;11.48;100.00;101180.78;4963984;28;20293;-78
2022/10/30 05:34:45;;;;;;;129.18;55.63;;;;;;;11.37;100.00;101174.66;4961714;28;20500;-78
2022/10/30 05:37:12;;;;;;;143.55;58.30;;;;;;;11.34;100.00;101169.66;4947090;28;20057;-78
2022/10/30 05:39:39;;;;;;;151.68;62.83;;;;;;;11.34;100.00;101169.66;4956555;28;20059;-78
2022/10/30 05:42:12;;;;;;;130.45;55.08;;;;;;;11.33;100.00;101173.34;4941347;29;20027;-77
2022/10/30 05:44:41;;;;;;;127.25;56.42;;;;;;;11.24;100.00;101171.59;4954560;28;20066;-76
2022/10/30 05:47:07;;;;;;;130.98;55.13;;;;;;;11.18;100.00;101161.53;4960356;28;20264;-78
2022/10/30 05:49:33;;;;;;;123.32;54.25;;;;;;;11.19;100.00;101173.88;4958698;28;20556;-78
2022/10/30 05:52:01;;;;;;;112.80;52.78;;;;;;;11.18;100.00;101188.25;4965796;28;20042;-77
2022/10/30 05:54:26;;;;;;;115.97;53.00;;;;;;;11.19;100.00;101192.56;4946471;28;20027;-77
2022/10/30 05:57:02;;;;;;;133.15;54.45;;;;;;;11.14;100.00;101184.19;4944654;28;20110;-78
2022/10/30 05:59:30;;;;;;;128.60;54.28;;;;;;;11.08;100.00;101184.84;4933043;29;20077;-77
2022/10/30 06:01:57;;;;;;;119.47;53.90;;;;;;;11.04;100.00;101188.81;4962582;28;20039;-76
2022/10/30 06:04:22;;;;;;;145.40;56.85;;;;;;;11.00;100.00;101193.59;4943184;28;20117;-77
2022/10/30 06:06:47;;;;;;;105.40;52.83;;;;;;;11.04;100.00;101208.34;4949654;28;20461;-78
2022/10/30 06:09:13;;;;;;;110.70;51.38;;;;;;;11.05;100.00;101215.38;4949053;28;20027;-77
2022/10/30 06:11:59;;;;;;;130.93;54.22;;;;;;;11.03;100.00;101221.84;4942405;29;20106;-78
2022/10/30 06:14:38;;;;;;;125.35;51.40;;;;;;;10.87;100.00;101218.06;4950798;28;20043;-78
2022/10/30 06:17:04;;;;;;;98.53;47.83;;;;;;;10.86;100.00;101218.19;4935648;29;20119;-78
2022/10/30 06:19:32;;;;;;;86.85;42.60;;;;;;;10.77;100.00;101207.44;4953077;28;20286;-78
2022/10/30 06:22:13;;;;;;;187.20;63.00;;;;;;;10.80;100.00;101214.31;4930803;29;20115;-76
2022/10/30 06:24:48;;;;;;;147.27;57.10;;;;;;;10.73;100.00;101214.06;4953119;28;20038;-77
2022/10/30 06:27:37;;;;;;;113.60;48.60;;;;;;;10.59;100.00;101217.28;4945720;28;20031;-78
2022/10/30 06:30:03;;;;;;;126.27;53.03;;;;;;;10.54;100.00;101219.56;4951991;28;20537;-77
2022/10/30 06:32:29;;;;;;;97.32;44.22;;;;;;;10.62;100.00;101226.81;4935754;29;20031;-78
2022/10/30 06:34:55;;;;;;;89.30;44.13;;;;;;;10.56;100.00;101221.09;4946142;28;20064;-77
2022/10/30 06:37:20;;;;;;;221.20;62.87;;;;;;;10.41;100.00;101211.91;4952958;28;20829;-78
2022/10/30 06:39:46;;;;;;;73.32;38.92;;;;;;;10.49;100.00;101228.03;4950824;28;20035;-77
2022/10/30 06:42:30;;;;;;;75.60;41.38;;;;;;;10.57;100.00;101236.09;4932552;29;20120;-78
2022/10/30 06:45:08;;;;;;;91.22;42.00;;;;;;;10.54;100.00;101233.75;4941250;29;20389;-77
2022/10/30 06:47:35;;;;;;;90.57;45.08;;;;;;;10.55;100.00;101243.41;4963023;28;20144;-78
2022/10/30 06:50:01;;;;;;;96.05;43.85;;;;;;;10.60;100.00;101250.16;4932402;29;20033;-78
2022/10/30 06:52:28;;;;;;;63.53;35.38;;;;;;;10.64;100.00;101240.84;4929389;29;20051;-78
2022/10/30 06:54:54;;;;;;;76.05;38.75;;;;;;;10.75;100.00;101248.66;4951344;28;20055;-79
2022/10/30 06:57:41;;;;;;;71.45;38.58;;;;;;;10.81;100.00;101244.53;4937864;29;20044;-77
2022/10/30 07:00:29;;;;;;;61.15;35.50;;;;;;;10.85;100.00;101249.41;4949923;28;20046;-79
2022/10/30 07:03:16;;;;;;;71.35;35.65;;;;;;;10.92;100.00;101249.66;4938113;28;20023;-76
2022/10/30 07:05:42;;;;;;;70.63;37.38;;;;;;;10.90;100.00;101263.16;4935071;28;20166;-78
2022/10/30 07:08:07;;;;;;;60.40;34.00;;;;;;;10.90;100.00;101260.47;4951562;28;20019;-79
2022/10/30 07:10:32;;;;;;;59.43;34.10;;;;;;;10.86;100.00;101258.25;4947469;28;20489;-78
2022/10/30 07:13:15;;;;;;;63.33;35.25;;;;;;;10.99;100.00;101275.59;4951152;28;20027;-78
2022/10/30 07:15:50;;;;;;;68.72;37.05;;;;;;;11.03;100.00;101267.25;4956144;28;20412;-77
2022/10/30 07:18:20;;;;;;;58.83;32.72;;;;;;;11.07;100.00;101280.16;4935144;29;20027;-80
2022/10/30 07:20:46;;;;;;;51.92;32.22;;;;;;;11.17;100.00;101286.28;4934108;28;20158;-77
2022/10/30 07:23:11;;;;;;;52.47;29.87;;;;;;;11.26;100.00;101278.34;4933538;29;20515;-78
2022/10/30 07:25:37;;;;;;;59.05;30.88;;;;;;;11.47;100.00;101296.72;4950175;28;20039;-79
2022/10/30 07:28:08;;;;;;;49.08;28.48;;;;;;;11.68;100.00;101297.22;4950462;28;20027;-79
2022/10/30 07:30:42;;;;;;;50.45;27.48;;;;;;;11.74;100.00;101293.09;4946530;28;20489;-79
2022/10/30 07:33:23;;;;;;;46.30;25.35;;;;;;;11.68;100.00;101280.34;4936501;29;20078;-78
2022/10/30 07:35:54;;;;;;;42.88;26.30;;;;;;;11.78;100.00;101281.09;4949422;28;20031;-79
2022/10/30 07:38:42;;;;;;;43.35;25.10;;;;;;;11.88;100.00;101283.69;4946089;28;20046;-79
2022/10/30 07:41:28;;;;;;;45.28;24.60;;;;;;;12.03;100.00;101292.78;4946779;28;20035;-78
2022/10/30 07:44:13;;;;;;;40.85;24.00;;;;;;;12.11;100.00;101289.34;4941689;28;20027;-77
2022/10/30 07:47:02;;;;;;;42.47;24.30;;;;;;;12.73;100.00;101294.44;4949560;28;20501;-78
2022/10/30 07:49:46;;;;;;;40.30;21.92;;;;;;;13.35;100.00;101291.38;4967411;28;20539;-78
2022/10/30 07:52:13;;;;;;;30.17;18.65;;;;;;;13.64;100.00;101264.84;4941057;28;20031;-78
2022/10/30 07:54:38;;;;;;;24.55;15.85;;;;;;;13.98;100.00;101241.47;4951622;28;20067;-78
2022/10/30 07:57:20;;;;;;;26.33;16.55;;;;;;;14.60;100.00;101197.75;4951334;28;20039;-78
2022/10/30 08:00:13;;;;;;;24.35;14.75;;;;;;;14.69;100.00;101132.19;4957693;28;20383;-78
2022/10/30 08:02:38;;;;;;;19.30;13.23;;;;;;;14.48;100.00;101073.69;4960843;28;20043;-77
2022/10/30 08:05:13;;;;;;;20.85;13.05;;;;;;;14.22;100.00;101034.63;4931530;29;20652;-78
2022/10/30 08:08:08;;;;;;;22.35;12.80;;;;;;;15.05;100.00;101029.34;4922891;29;20525;-78
2022/10/30 08:10:34;;;;;;;24.15;11.98;;;;;;;15.80;100.00;100996.81;4923559;29;20032;-77
2022/10/30 08:13:00;;;;;;;15.65;11.75;;;;;;;16.50;100.00;100993.50;4921893;29;20028;-76
2022/10/30 08:15:26;;;;;;;17.43;11.57;;;;;;;16.85;100.00;100970.97;4923874;29;20075;-77
2022/10/30 08:17:52;;;;;;;;;;;;;;;17.58;100.00;100964.22;4928328;29;20126;-77
2022/10/30 08:20:21;;;;;;;24.27;11.02;;;;;;;18.30;100.00;100932.97;4905121;29;20015;-77
2022/10/30 08:22:50;;;;;;;19.48;11.07;;;;;;;17.81;100.00;100877.50;4916206;29;20040;-78
2022/10/30 08:25:21;;;;;;;17.83;10.07;;;;;;;18.26;100.00;100853.34;4919288;29;20511;-77
2022/10/30 08:27:51;;;;;;;24.63;10.60;;;;;;;18.90;100.00;100800.34;4908965;29;20071;-77
2022/10/30 08:30:17;;;;;;;22.30;10.52;;;;;;;18.61;100.00;100753.03;4918598;29;20501;-76
2022/10/30 08:32:42;;;;;;;21.02;10.43;;;;;;;19.33;100.00;100713.88;4902849;29;20051;-77
2022/10/30 08:35:28;;;;;;;19.42;9.15;;;;;;;19.88;100.00;100614.81;4908962;29;20236;-78
2022/10/30 08:37:58;;;;;;;19.55;10.50;;;;;;;20.22;100.00;100513.03;4919246;29;20103;-78
2022/10/30 08:40:25;;;;;;;16.88;9.43;;;;;;;20.53;100.00;100414.28;4916596;29;20187;-75
2022/10/30 08:43:00;;;;;;;16.63;9.18;;;;;;;20.79;100.00;100333.50;4901575;29;20474;-74
2022/10/30 08:45:26;;;;;;;29.77;11.00;;;;;;;19.87;100.00;100144.53;4959871;28;20053;-74
2022/10/30 08:48:02;;;;;;;22.90;11.02;;;;;;;20.08;100.00;100244.16;4950405;28;20088;-74
2022/10/30 08:50:30;;;;;;;16.88;8.90;;;;;;;20.26;100.00;100278.41;4952824;28;20035;-75
2022/10/30 08:53:00;;;;;;;18.70;10.43;;;;;;;19.80;100.00;100223.19;4972394;28;20093;-74
2022/10/30 08:55:26;;;;;;;21.42;10.82;;;;;;;18.81;100.00;100334.59;4939215;29;20210;-75
2022/10/30 08:57:51;;;;;;;16.20;10.07;;;;;;;18.63;100.00;100465.16;4950911;28;20429;-76
2022/10/30 09:00:17;;;;;;;15.27;9.27;;;;;;;18.68;100.00;100526.69;4930842;29;20019;-77
2022/10/30 09:03:08;;;;;;;19.90;10.35;;;;;;;17.14;100.00;100664.22;4924207;28;20046;-77
2022/10/30 09:05:52;;;;;;;20.88;10.70;;;;;;;17.42;100.00;100795.38;4957125;28;20114;-76
2022/10/30 09:08:36;;;;;;;19.63;11.07;;;;;;;18.00;100.00;100752.38;4954426;28;20061;-77
2022/10/30 09:11:34;;;;;;;19.52;11.30;;;;;;;17.65;100.00;100650.06;4930785;29;20046;-77
2022/10/30 09:13:59;;;;;;;21.10;11.63;;;;;;;17.47;100.00;100690.38;4915007;29;20513;-76
2022/10/30 09:16:25;;;;;;;19.63;10.77;;;;;;;17.23;100.00;100767.34;4898507;29;20126;-77
2022/10/30 09:18:50;;;;;;;20.13;10.87;;;;;;;17.09;100.00;100798.88;4915048;29;20040;-76
2022/10/30 09:21:16;;;;;;;26.35;12.27;;;;;;;17.15;100.00;100821.50;4899679;29;20099;-76
2022/10/30 09:23:44;;;;;;;24.55;10.55;;;;;;;17.43;100.00;100840.25;4915484;29;20054;-77
2022/10/30 09:26:38;;;;;;;34.28;11.68;;;;;;;17.75;100.00;100799.97;4939448;29;20034;-77
2022/10/30 09:29:12;;;;;;;21.95;11.30;;;;;;;18.06;100.00;100783.16;4897502;29;20107;-76
2022/10/30 09:32:03;;;;;;;25.02;10.93;;;;;;;18.86;100.00;100759.38;4901899;29;20113;-75
2022/10/30 09:34:30;;;;;;;22.08;9.10;;;;;;;19.61;100.00;100599.66;4919382;29;20521;-77
2022/10/30 09:37:18;;;;;;;18.35;10.02;;;;;;;19.29;100.00;100422.22;4928865;29;20050;-78
2022/10/30 09:39:47;;;;;;;19.55;12.02;;;;;;;19.09;100.00;100390.03;4885251;29;20445;-77
2022/10/30 09:42:22;;;;;;;18.57;10.07;;;;;;;19.93;100.00;100514.75;4914971;29;20031;-77
2022/10/30 09:45:34;;;;;;;22.85;11.18;;;;;;;20.37;100.00;100436.69;4915618;29;20042;-78
2022/10/30 09:48:41;;;;;;;20.38;11.40;;;;;;;21.31;100.00;100243.84;4896049;29;20078;-76
2022/10/30 09:51:44;;;;;;;26.30;11.30;;;;;;;20.24;100.00;99920.88;4896647;29;20040;-77
2022/10/30 09:54:35;;;;;;;21.92;10.32;;;;;;;20.34;100.00;100180.44;4899920;29;20044;-77
2022/10/30 09:57:18;;;;;;;22.30;9.70;;;;;;;20.69;100.00;100138.03;4914386;29;20028;-77
2022/10/30 09:59:58;;;;;;;23.77;9.98;;;;;;;21.30;100.00;100163.47;4901247;29;20415;-77
2022/10/30 10:02:37;;;;;;;20.00;9.48;;;;;;;21.60;100.00;100198.44;4912026;29;20047;-76
2022/10/30 10:05:14;;;;;;;19.63;9.98;;;;;;;21.82;100.00;100027.34;4909386;29;20062;-76
2022/10/30 10:08:12;;;;;;;20.95;10.43;;;;;;;20.63;100.00;100081.00;4921380;29;20663;-76
2022/10/30 10:11:04;;;;;;;24.77;10.80;;;;;;;21.33;100.00;100211.00;4913841;29;20075;-76
2022/10/30 10:13:37;;;;;;;16.25;9.95;;;;;;;21.35;100.00;100044.09;4899450;29;20043;-77
2022/10/30 10:16:20;;;;;;;26.00;10.93;;;;;;;21.86;100.00;99936.06;4908266;29;20047;-77
2022/10/30 10:18:56;;;;;;;25.05;11.30;;;;;;;22.08;100.00;99905.31;4898013;29;20055;-76
2022/10/30 10:21:26;;;;;;;21.95;10.13;;;;;;;22.66;97.99;99910.91;4909055;29;20554;-76
2022/10/30 10:23:57;;;;;;;16.50;10.23;;;;;;;22.61;95.37;99778.41;4909670;29;20047;-75
2022/10/30 10:26:34;;;;;;;24.15;10.48;;;;;;;21.55;96.50;99697.88;4910225;29;20050;-74
2022/10/30 10:29:26;;;;;;;19.40;9.70;;;;;;;21.96;94.69;99725.28;4944201;28;20799;-76
2022/10/30 10:32:27;;;;;;;18.15;9.35;;;;;;;22.35;97.03;99940.63;4958740;28;20042;-76
2022/10/30 10:35:14;;;;;;;21.35;9.52;;;;;;;22.90;92.57;99799.75;4951320;28;20495;-76
2022/10/30 10:37:45;;;;;;;20.88;9.55;;;;;;;23.11;89.05;99673.53;4957112;28;20530;-76
2022/10/30 10:40:35;;;;;;;18.15;10.25;;;;;;;22.87;89.67;99694.13;4959774;28;20031;-76
2022/10/30 10:43:21;;;;;;;22.35;11.55;;;;;;;22.12;90.36;99619.13;4953482;28;20043;-76
2022/10/30 10:46:12;;;;;;;18.55;8.65;;;;;;;22.41;92.29;99836.25;4944491;29;20472;-76
2022/10/30 10:48:53;;;;;;;21.17;10.93;;;;;;;22.14;89.59;99616.13;4948005;28;20054;-76
2022/10/30 10:51:24;;;;;;;21.15;11.73;;;;;;;21.74;92.95;99786.00;4945386;28;20401;-76
2022/10/30 10:53:54;;;;;;;20.88;10.70;;;;;;;21.98;94.85;99957.66;4970135;28;20055;-76
2022/10/30 10:56:26;;;;;;;22.05;10.27;;;;;;;22.12;94.41;100042.31;4944689;28;20042;-76
2022/10/30 10:58:59;;;;;;;18.77;10.43;;;;;;;22.65;91.51;99937.28;4927976;28;20030;-76
2022/10/30 11:01:37;;;;;;;29.10;10.63;;;;;;;22.45;88.73;99701.41;4950823;28;20177;-77
2022/10/30 11:04:22;;;;;;;15.23;8.43;;;;;;;23.36;88.07;99914.25;4942157;28;20098;-76
2022/10/30 11:06:53;;;;;;;21.67;10.10;;;;;;;23.70;82.52;99543.25;4950351;28;20070;-76
2022/10/30 11:09:21;;;;;;;23.30;10.73;;;;;;;22.75;85.79;99681.59;4944565;28;20035;-76
2022/10/30 11:11:49;;;;;;;20.63;9.05;;;;;;;22.61;87.94;99853.75;4928487;28;20074;-77
2022/10/30 11:14:17;;;;;;;17.85;9.70;;;;;;;23.01;87.94;99955.78;4929341;29;20036;-76
2022/10/30 11:17:04;;;;;;;24.77;10.43;;;;;;;22.59;87.15;99796.88;4944722;28;20122;-76
2022/10/30 11:19:30;;;;;;;15.80;8.70;;;;;;;23.30;86.11;99912.63;4954789;28;20035;-77
2022/10/30 11:21:57;;;;;;;29.33;10.90;;;;;;;23.08;85.97;99855.63;4955417;28;20037;-76