Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:05:29;;;;;;;7.65;4.15;;;;;;;7.48;100.00;100291.97;5115978;28;20051;-76
2022/02/09 00:08:15;;;;;;;5.47;3.28;;;;;;;7.50;100.00;100296.28;5101695;28;20044;-76
2022/02/09 00:11:03;;;;;;;3.65;2.45;;;;;;;7.56;100.00;100291.94;5115994;28;20043;-76
2022/02/09 00:13:54;;;;;;;4.13;2.60;;;;;;;7.58;100.00;100287.59;5115807;28;20353;-76
2022/02/09 00:41:12;;;;;;;3.95;1.85;;;;;;;7.43;100.00;100344.09;5095161;28;20365;-76
2022/02/09 00:44:22;;;;;;;4.60;2.17;;;;;;;7.52;100.00;100343.22;5115517;28;20067;-77
2022/02/09 01:00:06;;;;;;;1.73;1.58;;;;;;;7.43;100.00;100338.88;5115621;28;20341;-76
2022/02/09 01:12:04;;;;;;;4.20;2.33;;;;;;;7.40;100.00;100341.50;5115302;28;20035;-77
2022/02/09 01:37:59;;;;;;;1.88;1.50;;;;;;;7.28;100.00;100328.53;5115084;28;20413;-77
2022/02/09 01:39:39;;;;;;;1.50;1.40;;;;;;;7.38;100.00;100335.44;5115936;28;20456;-77
2022/02/09 01:57:36;;;;;;;1.50;1.38;;;;;;;7.45;100.00;100344.97;5119260;28;20036;-77
2022/02/09 02:00:20;;;;;;;2.97;1.88;;;;;;;7.45;100.00;100354.53;5118522;28;20118;-77
2022/02/09 02:03:05;;;;;;;2.65;2.05;;;;;;;7.45;100.00;100362.34;5119109;28;20085;-77
2022/02/09 02:05:50;;;;;;;3.20;2.25;;;;;;;7.30;100.00;100355.44;5103902;28;20097;-77
2022/02/09 02:08:34;;;;;;;2.28;1.75;;;;;;;7.39;100.00;100352.81;5118244;28;20336;-77
2022/02/09 02:11:28;;;;;;;4.22;2.60;;;;;;;7.42;100.00;100362.38;5118361;28;20036;-77
2022/02/09 02:17:15;;;;;;;;;;;;;;;7.36;100.00;100363.25;5119254;28;20093;-77
2022/02/09 02:20:12;;;;;;;3.63;1.30;;;;;;;7.26;100.00;100348.53;5117989;28;19926;-77
2022/02/09 02:23:27;;;;;;;1.35;0.77;;;;;;;7.23;100.00;100348.53;5117845;28;20090;-78
2022/02/09 03:13:38;;;;;;;9.75;8.95;;;;;;;7.44;100.00;100348.47;5116976;28;20036;-78
2022/02/09 03:16:47;;;;;;;6.15;5.55;;;;;;;7.36;100.00;100357.19;5102582;28;20044;-78
2022/02/09 03:19:44;;;;;;;26.60;11.75;;;;;;;7.41;100.00;100348.47;5117611;28;20074;-78
2022/02/09 03:25:36;;;;;;;41.92;15.43;;;;;;;7.41;100.00;100347.56;5117442;28;20043;-78
2022/02/09 03:53:03;;;;;;;4.85;4.25;;;;;;;7.52;100.00;100343.22;5117110;28;20038;-77
2022/02/09 03:58:53;;;;;;;6.55;5.22;;;;;;;7.46;100.00;100359.72;5100942;28;20058;-78
2022/02/09 04:01:40;;;;;;;6.05;5.45;;;;;;;7.59;100.00;100367.50;5101848;28;20047;-77
2022/02/09 04:04:24;;;;;;;5.43;4.22;;;;;;;7.62;100.00;100370.13;5101739;28;20039;-78
2022/02/09 04:07:12;;;;;;;5.57;4.57;;;;;;;7.62;100.00;100370.13;5116021;28;20040;-78
2022/02/09 04:09:59;;;;;;;7.18;4.75;;;;;;;7.48;100.00;100368.44;5116712;28;20064;-77
2022/02/09 04:15:59;;;;;;;6.78;4.78;;;;;;;7.58;100.00;100368.41;5101215;28;20048;-78
2022/02/09 04:19:01;;;;;;;10.35;5.28;;;;;;;7.59;100.00;100359.69;5115816;28;20067;-78
2022/02/09 04:37:14;;;;;;;5.90;5.30;;;;;;;7.54;100.00;100364.94;5115582;28;20047;-77
2022/02/09 04:40:05;;;;;;;6.40;5.75;;;;;;;7.44;100.00;100363.22;5115526;28;20069;-77
2022/02/09 04:57:51;;;;;;;5.22;3.70;;;;;;;7.48;100.00;100371.03;5115516;28;19919;-78
2022/02/09 05:00:50;;;;;;;6.13;4.47;;;;;;;7.52;100.00;100361.47;5115573;28;20487;-78
2022/02/09 05:27:34;;;;;;;14.85;9.23;;;;;;;7.63;100.00;100351.84;5117998;28;20039;-77
2022/02/09 05:30:19;;;;;;;15.15;10.40;;;;;;;7.75;100.00;100360.50;5117440;28;20043;-77
2022/02/09 05:33:05;;;;;;;19.05;11.10;;;;;;;7.71;100.00;100359.66;5104626;28;20043;-77
2022/02/09 05:35:50;;;;;;;25.88;13.00;;;;;;;7.68;100.00;100378.78;5118827;28;20035;-77
2022/02/09 05:38:35;;;;;;;121.28;57.97;;;;;;;7.77;100.00;100380.47;5119647;28;20040;-77
2022/02/09 05:41:19;;;;;;;36.25;22.30;;;;;;;7.63;100.00;100372.69;5119694;28;20040;-77
2022/02/09 05:44:03;;;;;;;29.73;16.08;;;;;;;7.73;100.00;100373.53;5118152;28;20118;-77
2022/02/09 05:47:18;;;;;;;14.35;9.43;;;;;;;7.83;100.00;100390.88;5118655;28;20044;-77
2022/02/09 05:53:06;;;;;;;6.88;5.68;;;;;;;7.68;100.00;100388.34;5117988;28;20353;-77
2022/02/09 05:56:21;;;;;;;10.10;7.78;;;;;;;7.81;100.00;100389.16;5118447;28;20063;-77
2022/02/09 06:01:48;;;;;;;33.70;15.35;;;;;;;7.60;100.00;100375.31;5118361;28;20039;-77
2022/02/09 06:04:36;;;;;;;59.10;20.80;;;;;;;7.65;100.00;100396.16;5119123;28;20330;-77
2022/02/09 06:07:21;;;;;;;41.40;16.85;;;;;;;7.64;100.00;100397.91;5118420;28;20032;-77
2022/02/09 06:10:13;;;;;;;64.70;26.98;;;;;;;7.59;100.00;100414.44;5118266;28;20429;-77
2022/02/09 06:21:48;;;;;;;87.65;44.42;;;;;;;7.50;100.00;100418.78;5118413;28;20395;-77
2022/02/09 06:24:32;;;;;;;57.03;33.00;;;;;;;7.61;100.00;100417.91;5111462;28;20055;-84
2022/02/09 06:27:17;;;;;;;38.55;27.92;;;;;;;7.72;100.00;100418.72;5097329;28;20040;-86
2022/02/09 06:30:02;;;;;;;33.65;23.63;;;;;;;7.53;100.00;100406.63;5096890;28;20036;-85
2022/02/09 06:32:46;;;;;;;30.00;18.45;;;;;;;7.49;100.00;100385.78;5095333;28;20402;-84
2022/02/09 06:35:31;;;;;;;32.67;24.63;;;;;;;7.57;100.00;100401.44;5094353;28;20078;-84
2022/02/09 06:38:17;;;;;;;22.95;14.40;;;;;;;7.52;100.00;100410.13;5095331;28;20101;-85
2022/02/09 06:41:02;;;;;;;17.60;15.45;;;;;;;7.59;100.00;100419.66;5096063;28;20040;-85
2022/02/09 06:43:47;;;;;;;14.95;10.38;;;;;;;7.62;100.00;100414.44;5096016;28;20044;-84
2022/02/09 06:46:36;;;;;;;10.57;8.68;;;;;;;7.62;100.00;100424.84;5096243;28;20040;-84
2022/02/09 06:49:21;;;;;;;12.38;9.45;;;;;;;7.64;100.00;100426.59;5095897;28;20350;-84
2022/02/09 06:52:06;;;;;;;10.85;8.23;;;;;;;7.60;100.00;100426.59;5081571;28;20046;-84
2022/02/09 06:55:42;;;;;;;12.25;8.13;;;;;;;7.70;100.00;100433.50;5081553;28;20036;-84
2022/02/09 06:58:02;;;;;;;13.00;10.07;;;;;;;7.65;100.00;100428.31;5095923;28;20063;-84
2022/02/09 07:00:47;;;;;;;63.05;35.55;;;;;;;7.60;100.00;100424.84;5097063;28;20154;-85
2022/02/09 07:03:31;;;;;;;27.90;17.58;;;;;;;7.66;100.00;100431.78;5083227;28;20036;-85
2022/02/09 07:06:16;;;;;;;20.60;14.10;;;;;;;7.70;100.00;100423.06;5098250;28;20055;-85
2022/02/09 07:09:00;;;;;;;21.58;14.25;;;;;;;7.68;100.00;100420.50;5096878;28;20035;-85
2022/02/09 07:11:45;;;;;;;10.95;8.65;;;;;;;7.71;100.00;100428.31;5097518;28;20101;-85
2022/02/09 07:14:30;;;;;;;10.65;8.60;;;;;;;7.67;100.00;100428.31;5082450;28;20051;-85
2022/02/09 07:17:14;;;;;;;11.70;9.75;;;;;;;7.82;100.00;100443.03;5096706;28;20036;-85
2022/02/09 07:20:14;;;;;;;8.88;7.57;;;;;;;7.78;100.00;100441.31;5082083;28;20080;-85
2022/02/09 07:23:01;;;;;;;8.48;6.95;;;;;;;7.68;100.00;100430.06;5095338;28;20055;-87
2022/02/09 07:26:01;;;;;;;9.43;7.07;;;;;;;7.82;100.00;100437.81;5080445;28;20048;-84
2022/02/09 07:28:47;;;;;;;9.40;7.40;;;;;;;7.81;100.00;100434.34;5094648;28;20040;-85
2022/02/09 07:31:32;;;;;;;8.93;6.63;;;;;;;7.76;100.00;100430.03;5095487;28;20046;-85
2022/02/09 07:34:17;;;;;;;8.00;7.03;;;;;;;7.83;100.00;100432.63;5094508;28;20040;-84
2022/02/09 07:37:01;;;;;;;8.75;6.72;;;;;;;7.79;100.00;100436.09;5094659;28;20040;-85
2022/02/09 07:39:45;;;;;;;6.97;5.07;;;;;;;7.79;100.00;100432.63;5080491;28;20047;-85
2022/02/09 07:42:32;;;;;;;6.25;5.65;;;;;;;7.93;100.00;100436.91;5081618;28;20305;-84
2022/02/09 07:45:41;;;;;;;9.30;6.22;;;;;;;7.88;100.00;100440.41;5094588;28;20047;-84
2022/02/09 07:54:01;;;;;;;6.40;5.28;;;;;;;8.01;100.00;100441.22;5097141;28;20119;-84
2022/02/09 07:56:46;;;;;;;5.68;4.72;;;;;;;7.91;100.00;100436.03;5096709;28;20097;-84
2022/02/09 07:59:30;;;;;;;9.45;5.95;;;;;;;8.00;100.00;100434.28;5096548;28;20051;-86
2022/02/09 08:02:15;;;;;;;7.22;4.88;;;;;;;7.98;100.00;100426.44;5081625;28;20051;-87
2022/02/09 08:04:59;;;;;;;9.20;6.63;;;;;;;8.10;100.00;100436.84;5096131;28;20055;-85
2022/02/09 08:07:43;;;;;;;16.17;10.20;;;;;;;8.13;100.00;100423.78;5096171;28;20062;-80
2022/02/09 08:10:39;;;;;;;17.98;12.77;;;;;;;8.06;100.00;100426.41;5092501;27;20040;-80
2022/02/09 08:31:46;;;;;;;18.52;13.00;;;;;;;8.26;100.00;100421.09;5116513;28;20097;-80
2022/02/09 08:34:30;;;;;;;19.10;13.40;;;;;;;8.32;100.00;100427.16;5116415;28;20040;-79
2022/02/09 08:37:14;;;;;;;15.90;11.18;;;;;;;8.30;100.00;100417.59;5101483;28;20076;-80
2022/02/09 08:39:58;;;;;;;15.27;10.45;;;;;;;8.35;100.00;100421.03;5116621;28;20089;-81
2022/02/09 08:42:43;;;;;;;17.83;11.63;;;;;;;8.26;100.00;100416.75;5115723;28;20036;-80
2022/02/09 08:45:28;;;;;;;15.38;9.40;;;;;;;8.29;100.00;100413.25;5115671;28;20134;-80
2022/02/09 08:48:13;;;;;;;15.77;10.85;;;;;;;8.28;100.00;100407.13;5115931;28;20043;-80
2022/02/09 08:50:57;;;;;;;25.40;13.45;;;;;;;8.31;100.00;100412.34;5101403;28;20036;-79
2022/02/09 08:53:42;;;;;;;17.30;11.93;;;;;;;8.23;100.00;100408.06;5115686;28;20092;-79
2022/02/09 08:56:28;;;;;;;15.27;9.63;;;;;;;8.35;100.00;100408.88;5116655;28;20040;-80
2022/02/09 08:59:13;;;;;;;15.02;11.05;;;;;;;8.42;100.00;100413.19;5119151;28;20047;-79
2022/02/09 09:02:02;;;;;;;15.90;11.70;;;;;;;8.38;100.00;100405.38;5119740;28;20353;-79
2022/02/09 09:04:56;;;;;;;16.67;11.80;;;;;;;8.29;100.00;100408.03;5121005;28;20089;-80
2022/02/09 09:07:42;;;;;;;20.10;13.40;;;;;;;8.29;100.00;100403.69;5090869;28;20056;-79
2022/02/09 09:10:39;;;;;;;19.67;12.50;;;;;;;8.26;100.00;100403.69;5119623;28;20046;-80
2022/02/09 09:31:23;;;;;;;;;;;;;;;8.63;100.00;100393.88;5120979;28;20116;-79
2022/02/09 09:40:22;;;;;;;7.93;5.88;;;;;;;8.54;100.00;100390.47;5119133;28;20039;-79
2022/02/09 10:03:13;;;;;;;10.98;8.27;;;;;;;8.81;100.00;100395.50;5037671;28;20068;-79
2022/02/09 10:33:37;;;;;;;13.40;9.03;;;;;;;8.99;100.00;100396.19;5097587;28;19931;-78
2022/02/09 10:36:21;;;;;;;11.80;8.18;;;;;;;8.94;100.00;100401.47;5097978;28;20040;-78
2022/02/09 10:39:13;;;;;;;9.60;6.80;;;;;;;8.99;100.00;100402.28;5083709;28;20047;-78
2022/02/09 10:42:14;;;;;;;10.93;6.77;;;;;;;9.02;100.00;100404.88;5097928;28;20055;-78
2022/02/09 10:45:07;;;;;;;10.15;6.80;;;;;;;9.02;100.00;100398.78;5098493;28;20357;-79
2022/02/09 10:47:51;;;;;;;9.05;6.10;;;;;;;9.06;100.00;100405.72;5097229;28;20094;-78
2022/02/09 10:50:38;;;;;;;9.70;6.85;;;;;;;8.95;100.00;100389.28;5097249;28;20392;-78
2022/02/09 10:53:25;;;;;;;7.22;5.82;;;;;;;9.04;100.00;100400.50;5097705;28;20089;-78
2022/02/09 10:56:09;;;;;;;11.20;5.80;;;;;;;9.07;100.00;100400.47;5098314;28;20046;-78
2022/02/09 10:58:58;;;;;;;9.27;5.65;;;;;;;9.05;100.00;100394.38;5098174;28;20048;-77
2022/02/09 11:01:43;;;;;;;6.40;4.97;;;;;;;9.13;100.00;100408.25;5098306;28;20044;-77
2022/02/09 11:04:29;;;;;;;9.55;5.57;;;;;;;9.12;100.00;100406.50;5082756;28;20040;-77
2022/02/09 11:07:17;;;;;;;7.95;5.45;;;;;;;9.08;100.00;100396.13;5097429;28;20469;-77
2022/02/09 11:10:02;;;;;;;7.07;5.43;;;;;;;9.07;100.00;100410.94;5096010;28;20438;-78
2022/02/09 11:12:46;;;;;;;7.03;6.07;;;;;;;9.08;100.00;100417.03;5095398;28;20044;-78
2022/02/09 11:15:31;;;;;;;9.57;6.45;;;;;;;8.94;100.00;100388.41;5095262;28;20051;-78
2022/02/09 11:18:19;;;;;;;8.02;6.43;;;;;;;9.00;100.00;100410.97;5096577;28;20402;-78
2022/02/09 11:21:09;;;;;;;7.78;6.28;;;;;;;8.92;100.00;100403.22;5080804;28;20047;-80
2022/02/09 11:23:55;;;;;;;10.68;6.90;;;;;;;8.96;100.00;100402.31;5094933;28;20040;-79
2022/02/09 11:27:04;;;;;;;8.93;5.82;;;;;;;9.04;100.00;100402.25;5096538;28;20418;-79
2022/02/09 11:30:35;;;;;;;8.40;6.13;;;;;;;8.84;100.00;100394.59;5097489;28;20074;-79
2022/02/09 11:39:41;;;;;;;4.88;3.53;;;;;;;8.81;100.00;100392.03;5097449;28;20048;-79
2022/02/09 11:42:44;;;;;;;7.07;4.43;;;;;;;8.83;100.00;100395.47;5081602;28;20436;-78
2022/02/09 12:10:06;;;;;;;6.30;4.60;;;;;;;8.68;100.00;100391.25;5096566;28;20386;-79
2022/02/09 12:13:05;;;;;;;5.13;3.80;;;;;;;8.63;100.00;100393.03;5096406;28;20449;-79
2022/02/09 12:16:01;;;;;;;4.53;4.10;;;;;;;8.67;100.00;100386.88;5096262;28;20051;-79
2022/02/09 12:18:57;;;;;;;10.15;5.75;;;;;;;8.56;100.00;100386.13;5095600;28;20043;-79
2022/02/09 12:21:54;;;;;;;4.53;4.10;;;;;;;8.55;100.00;100384.41;5096237;28;20056;-79
2022/02/09 12:24:42;;;;;;;5.00;3.55;;;;;;;8.61;100.00;100360.81;5081261;28;20354;-79
2022/02/09 12:27:27;;;;;;;6.38;4.22;;;;;;;8.50;100.00;100366.13;5095728;28;20101;-80
2022/02/09 12:30:12;;;;;;;5.07;3.67;;;;;;;8.61;100.00;100374.78;5095756;28;20078;-78
2022/02/09 12:32:56;;;;;;;8.65;5.05;;;;;;;8.63;100.00;100374.75;5095391;28;20426;-78
2022/02/09 12:35:40;;;;;;;5.95;4.55;;;;;;;8.82;100.00;100372.84;5095798;28;20120;-79
2022/02/09 12:38:29;;;;;;;5.28;3.40;;;;;;;8.69;100.00;100372.09;5095444;28;20040;-79
2022/02/09 12:41:19;;;;;;;3.67;3.22;;;;;;;8.80;100.00;100369.38;5095521;28;20036;-79
2022/02/09 12:44:07;;;;;;;3.30;3.00;;;;;;;8.75;100.00;100366.81;5095064;28;20059;-79
2022/02/09 12:46:51;;;;;;;5.05;3.50;;;;;;;8.78;100.00;100368.53;5081269;28;20060;-79
2022/02/09 12:49:36;;;;;;;6.90;4.85;;;;;;;8.82;100.00;100371.09;5081213;28;20063;-80
2022/02/09 12:52:30;;;;;;;6.30;3.80;;;;;;;8.81;100.00;100385.03;5095951;28;20040;-80
2022/02/09 12:55:18;;;;;;;8.90;5.40;;;;;;;8.94;100.00;100369.22;5094995;28;20337;-78
2022/02/09 12:58:08;;;;;;;6.38;4.15;;;;;;;8.87;100.00;100356.25;5094947;28;20044;-78
2022/02/09 13:00:54;;;;;;;10.70;5.57;;;;;;;9.03;100.00;100363.91;5093760;28;20055;-78
2022/02/09 13:03:38;;;;;;;12.90;7.13;;;;;;;9.07;100.00;100363.91;5093411;28;20048;-78
2022/02/09 13:06:22;;;;;;;13.13;6.82;;;;;;;9.04;100.00;100352.63;5094576;28;20345;-78
2022/02/09 13:09:07;;;;;;;16.63;8.68;;;;;;;8.98;100.00;100345.69;5093715;28;20060;-78
2022/02/09 13:11:51;;;;;;;6.32;4.57;;;;;;;9.10;100.00;100352.56;5094488;28;20044;-78
2022/02/09 13:14:41;;;;;;;8.35;4.05;;;;;;;9.22;100.00;100349.78;5078703;28;20044;-78
2022/02/09 13:17:53;;;;;;;5.93;4.93;;;;;;;9.31;100.00;100357.53;5093407;28;20484;-79
2022/02/09 14:15:04;;;;;;;8.68;5.10;;;;;;;9.29;100.00;100313.97;5098872;28;20047;-78
2022/02/09 14:57:06;;;;;;;13.63;7.63;;;;;;;9.06;100.00;100324.69;5097493;28;20051;-79
2022/02/09 15:00:04;;;;;;;14.07;9.00;;;;;;;8.95;100.00;100324.81;5097526;28;20097;-78
2022/02/09 15:11:32;;;;;;;11.20;4.88;;;;;;;8.89;100.00;100307.44;5094889;28;20040;-78
2022/02/09 15:14:25;;;;;;;6.38;4.20;;;;;;;8.92;100.00;100324.84;5094787;28;20040;-77
2022/02/09 15:20:43;;;;;;;9.82;5.72;;;;;;;8.84;100.00;100318.84;5095841;28;20136;-77
2022/02/09 15:23:29;;;;;;;8.65;5.72;;;;;;;8.78;100.00;100311.06;5096331;28;20350;-77
2022/02/09 15:26:14;;;;;;;9.55;5.50;;;;;;;8.73;100.00;100315.47;5094859;28;20047;-77
2022/02/09 15:28:58;;;;;;;11.02;6.55;;;;;;;8.73;100.00;100316.31;5095877;28;20426;-78
2022/02/09 15:31:52;;;;;;;18.10;11.40;;;;;;;8.66;100.00;100315.50;5095297;28;20047;-78
2022/02/09 15:34:44;;;;;;;;;;;;;;;8.65;100.00;100321.63;5082415;28;20104;-78
2022/02/09 15:37:41;;;;;;;20.00;10.40;;;;;;;8.62;100.00;100315.56;5097609;28;19920;-78
2022/02/09 15:40:34;;;;;;;16.10;8.48;;;;;;;8.53;100.00;100299.97;5081887;28;20040;-78
2022/02/09 16:17:09;;;;;;;27.20;15.20;;;;;;;8.11;100.00;100297.66;5096323;28;20093;-77
2022/02/09 16:23:03;;;;;;;16.33;10.20;;;;;;;8.09;100.00;100295.94;5095346;28;20052;-77
2022/02/09 16:46:35;;;;;;;41.05;18.55;;;;;;;7.98;100.00;100316.88;5095853;28;20123;-80
2022/02/09 16:49:32;;;;;;;30.20;14.88;;;;;;;7.91;100.00;100318.66;5080928;28;20044;-80
2022/02/09 16:52:23;;;;;;;29.65;15.15;;;;;;;7.88;100.00;100313.47;5095031;28;20063;-80
2022/02/09 17:19:12;;;;;;;20.23;11.73;;;;;;;7.62;100.00;100331.00;5096477;28;20044;-80
2022/02/09 17:21:56;;;;;;;22.85;11.45;;;;;;;7.47;100.00;100317.19;5098602;28;20153;-80
2022/02/09 17:24:41;;;;;;;17.92;10.50;;;;;;;7.48;100.00;100328.47;5098894;28;20043;-80
2022/02/09 17:27:29;;;;;;;22.15;12.35;;;;;;;7.43;100.00;100333.69;5084524;28;20399;-80
2022/02/09 17:36:19;;;;;;;17.55;10.73;;;;;;;7.38;100.00;100340.66;5084081;28;20070;-80
2022/02/09 17:57:35;;;;;;;22.25;15.57;;;;;;;7.21;100.00;100326.81;5098230;28;20043;-81
2022/02/09 18:00:20;;;;;;;59.47;32.95;;;;;;;7.19;100.00;100341.59;5098153;28;20051;-80
2022/02/09 18:03:05;;;;;;;49.00;21.33;;;;;;;7.19;100.00;100334.63;5098111;28;20055;-80
2022/02/09 18:05:52;;;;;;;34.60;16.92;;;;;;;7.10;100.00;100339.00;5098079;28;20048;-80
2022/02/09 18:14:48;;;;;;;;;;;;;;;6.98;100.00;100351.16;5098564;28;20047;-81
2022/02/09 18:38:34;;;;;;;16.55;11.15;;;;;;;6.85;100.00;100323.41;5098235;28;20079;-81
2022/02/09 19:02:07;;;;;;;24.25;14.02;;;;;;;6.74;100.00;100333.84;5097776;28;20040;-81
2022/02/09 19:05:04;;;;;;;33.15;19.20;;;;;;;6.85;100.00;100327.75;5082665;28;20130;-82
2022/02/09 19:17:07;;;;;;;18.75;11.68;;;;;;;6.75;100.00;100340.78;5082039;28;20448;-81
2022/02/09 19:50:08;;;;;;;27.13;16.08;;;;;;;6.72;100.00;100329.50;5075969;28;20121;-80
2022/02/09 19:53:09;;;;;;;25.85;15.38;;;;;;;6.78;100.00;100335.59;5096023;28;20047;-81
2022/02/09 19:55:59;;;;;;;24.58;13.57;;;;;;;6.78;100.00;100324.31;5095958;28;20098;-80
2022/02/09 20:01:35;;;;;;;18.15;10.45;;;;;;;6.82;100.00;100332.97;5095870;28;20092;-80
2022/02/09 20:04:20;;;;;;;26.67;13.70;;;;;;;6.75;100.00;100325.16;5095895;28;20452;-81
2022/02/09 20:07:07;;;;;;;22.00;13.55;;;;;;;6.77;100.00;100313.03;5081518;28;20051;-81
2022/02/09 20:09:51;;;;;;;22.33;11.80;;;;;;;6.73;100.00;100321.72;5096458;28;20047;-81
2022/02/09 20:12:36;;;;;;;17.40;11.23;;;;;;;6.86;100.00;100324.28;5081624;28;20426;-81
2022/02/09 20:15:20;;;;;;;23.17;10.23;;;;;;;6.87;100.00;100324.28;5095733;28;20094;-81
2022/02/09 20:18:05;;;;;;;20.45;10.85;;;;;;;6.82;100.00;100320.81;5095590;28;20055;-81
2022/02/09 20:20:50;;;;;;;20.80;12.18;;;;;;;6.80;100.00;100330.38;5081270;28;20044;-81
2022/02/09 20:23:35;;;;;;;21.77;10.65;;;;;;;6.82;100.00;100325.16;5081338;28;20075;-81
2022/02/09 20:26:22;;;;;;;17.27;9.88;;;;;;;6.90;100.00;100326.91;5081350;28;20170;-81
2022/02/09 20:29:15;;;;;;;17.88;9.45;;;;;;;6.81;100.00;100315.63;5109707;28;20068;-81
2022/02/09 20:32:18;;;;;;;;;;;;;;;6.92;100.00;100329.47;5096443;28;20048;-81
2022/02/09 20:35:07;;;;;;;16.73;10.52;;;;;;;6.86;100.00;100333.00;5095198;28;20302;-81
2022/02/09 20:37:54;;;;;;;17.30;9.00;;;;;;;6.92;100.00;100329.47;5096042;28;20442;-81
2022/02/09 20:40:48;;;;;;;17.88;10.60;;;;;;;6.77;100.00;100325.19;5095493;28;20048;-81
2022/02/09 20:43:40;;;;;;;28.65;13.18;;;;;;;6.82;100.00;100325.16;5095200;28;20035;-81
2022/02/09 20:46:29;;;;;;;25.40;12.43;;;;;;;6.85;100.00;100326.03;5095174;28;20044;-81
2022/02/09 20:49:14;;;;;;;24.90;14.20;;;;;;;6.96;100.00;100332.09;5095827;28;20032;-81
2022/02/09 20:51:58;;;;;;;25.52;14.35;;;;;;;6.97;100.00;100336.44;5095878;28;20097;-81
2022/02/09 20:54:43;;;;;;;25.45;14.65;;;;;;;7.00;100.00;100340.75;5097710;28;20404;-81
2022/02/09 20:57:30;;;;;;;26.15;14.10;;;;;;;7.02;100.00;100341.66;5085138;28;20422;-81
2022/02/09 21:00:22;;;;;;;26.40;14.43;;;;;;;6.93;100.00;100337.31;5081602;28;20063;-81
2022/02/09 21:12:11;;;;;;;16.42;9.55;;;;;;;6.99;100.00;100333.84;5084696;28;20446;-80
2022/02/09 21:15:17;;;;;;;16.67;9.65;;;;;;;6.96;100.00;100333.84;5070397;28;20150;-80
2022/02/09 21:27:34;;;;;;;14.68;8.57;;;;;;;7.04;100.00;100334.69;5098761;28;20040;-80
2022/02/09 21:45:37;;;;;;;25.08;13.15;;;;;;;6.94;100.00;100354.66;5098433;28;20055;-80
2022/02/09 21:52:27;;;;;;;14.13;8.32;;;;;;;7.06;100.00;100353.78;5098663;28;20055;-81
2022/02/09 21:54:47;;;;;;;15.93;8.68;;;;;;;6.92;100.00;100345.09;5097974;28;20117;-81
2022/02/09 22:21:21;;;;;;;;;;;;;;;6.87;100.00;100344.25;5119168;28;20120;-81
2022/02/09 22:54:49;;;;;;;;;;;;;;;6.61;100.00;100321.72;5117936;28;20047;-80
2022/02/09 22:57:43;;;;;;;16.30;10.07;;;;;;;6.62;100.00;100312.19;5117623;28;19919;-81
2022/02/09 23:03:50;;;;;;;19.15;11.65;;;;;;;6.63;100.00;100308.69;5118163;28;20031;-81
2022/02/09 23:06:46;;;;;;;18.95;10.90;;;;;;;6.71;100.00;100320.84;5103168;28;20048;-80
2022/02/09 23:10:00;;;;;;;15.40;9.88;;;;;;;6.71;100.00;100302.63;5102994;28;20040;-80
2022/02/09 23:12:53;;;;;;;17.13;10.10;;;;;;;6.71;100.00;100302.63;5102868;28;20044;-80
2022/02/09 23:15:55;;;;;;;15.98;9.32;;;;;;;6.73;100.00;100306.09;5102745;28;20036;-81
2022/02/09 23:22:32;;;;;;;29.90;17.08;;;;;;;6.75;100.00;100306.09;5117650;28;20047;-81
