Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:04;;;;;;;17.77;10.45;;;;;;;3.65;83.49;95734.88;5112934;28;20027;-69
2022/01/06 00:02:30;;;;;;;17.00;9.27;;;;;;;3.70;83.33;95742.53;5112752;28;20028;-65
2022/01/06 00:04:56;;;;;;;12.02;8.98;;;;;;;3.68;82.56;95740.00;5113133;28;20099;-68
2022/01/06 00:07:21;;;;;;;11.82;8.68;;;;;;;3.70;82.30;95751.13;5112985;28;20370;-69
2022/01/06 00:09:49;;;;;;;15.00;9.27;;;;;;;3.73;81.57;95751.06;5113491;28;20015;-67
2022/01/06 00:12:17;;;;;;;14.90;9.40;;;;;;;3.77;81.70;95757.03;5116474;27;20028;-67
2022/01/06 00:25:14;;;;;;;15.70;8.60;;;;;;;3.46;80.99;95778.44;5116363;28;20079;-68
2022/01/06 00:27:39;;;;;;;15.38;10.18;;;;;;;3.35;81.16;95786.41;5116279;28;20433;-63
2022/01/06 00:30:05;;;;;;;16.30;11.10;;;;;;;3.28;81.93;95783.09;5116204;28;20035;-65
2022/01/06 00:32:31;;;;;;;16.15;11.23;;;;;;;3.32;82.54;95789.06;5116212;28;20027;-63
2022/01/06 00:34:57;;;;;;;17.35;10.38;;;;;;;3.38;82.12;95789.78;5116057;28;20526;-63
2022/01/06 00:37:22;;;;;;;10.95;8.55;;;;;;;3.38;81.17;95791.53;5116025;28;20019;-63
2022/01/06 00:39:48;;;;;;;13.15;7.50;;;;;;;3.27;80.85;95794.31;5115988;28;20031;-65
2022/01/06 00:42:13;;;;;;;13.25;9.10;;;;;;;3.21;80.07;95789.28;5116020;28;20027;-66
2022/01/06 00:44:39;;;;;;;14.25;8.38;;;;;;;2.92;79.87;95788.16;5115972;28;20045;-65
2022/01/06 00:47:05;;;;;;;11.32;8.85;;;;;;;2.66;80.58;95787.75;5115788;28;20028;-61
2022/01/06 00:49:30;;;;;;;15.15;8.75;;;;;;;2.59;80.67;95781.84;5115726;28;20031;-65
2022/01/06 00:51:56;;;;;;;11.38;8.25;;;;;;;2.50;80.50;95782.88;5115805;28;20027;-71
2022/01/06 00:54:21;;;;;;;12.07;8.57;;;;;;;2.48;82.44;95787.22;5115852;28;20103;-65
2022/01/06 00:56:47;;;;;;;15.13;10.10;;;;;;;2.49;81.40;95781.19;5115790;28;20027;-68
2022/01/06 00:59:12;;;;;;;13.25;9.95;;;;;;;2.48;81.13;95786.38;5115683;28;20027;-67
2022/01/06 01:01:38;;;;;;;16.42;10.18;;;;;;;2.43;81.79;95794.19;5115509;28;20473;-68
2022/01/06 01:04:04;;;;;;;15.10;9.23;;;;;;;2.37;82.06;95795.16;5115443;28;20084;-67
2022/01/06 01:06:29;;;;;;;13.38;9.63;;;;;;;2.43;82.35;95801.94;5115426;28;20066;-67
2022/01/06 01:08:55;;;;;;;15.32;9.90;;;;;;;2.38;82.10;95802.00;5115445;28;20107;-68
2022/01/06 01:11:20;;;;;;;11.70;8.98;;;;;;;2.41;82.33;95793.38;5115438;28;20484;-66
2022/01/06 01:14:07;;;;;;;15.55;9.93;;;;;;;2.45;82.00;95796.75;5115386;28;20024;-67
2022/01/06 01:16:33;;;;;;;13.45;8.55;;;;;;;2.47;81.48;95797.59;5115326;28;20092;-65
2022/01/06 01:19:01;;;;;;;16.83;9.82;;;;;;;2.46;82.25;95786.38;5115283;28;20477;-68
2022/01/06 01:21:28;;;;;;;13.00;9.20;;;;;;;2.47;82.49;95779.50;5114373;28;20039;-68
2022/01/06 01:23:59;;;;;;;13.45;9.85;;;;;;;2.40;82.08;95768.41;5115002;28;20034;-68
2022/01/06 01:26:26;;;;;;;13.10;8.90;;;;;;;2.40;82.29;95764.13;5114841;27;20051;-66
2022/01/06 01:28:52;;;;;;;13.55;9.73;;;;;;;2.45;82.25;95768.34;5115103;28;20028;-66
2022/01/06 01:33:46;;;;;;;17.00;9.80;;;;;;;2.27;82.15;95760.91;5114959;28;20031;-67
2022/01/06 01:36:12;;;;;;;20.65;11.10;;;;;;;2.32;83.30;95757.41;5114749;28;20015;-63
2022/01/06 01:38:38;;;;;;;19.55;15.52;;;;;;;2.36;84.11;95754.75;5114848;28;20355;-70
2022/01/06 01:41:05;;;;;;;17.98;10.68;;;;;;;2.31;83.33;95750.50;5114752;28;20059;-69
2022/01/06 01:43:32;;;;;;;18.85;10.63;;;;;;;2.32;83.39;95752.22;5114711;28;20030;-65
2022/01/06 01:46:07;;;;;;;16.08;10.00;;;;;;;2.27;82.70;95747.16;5114649;28;20026;-65
2022/01/06 01:48:35;;;;;;;13.88;9.57;;;;;;;2.27;82.20;95744.56;5114687;28;20032;-67
2022/01/06 01:51:01;;;;;;;15.25;10.50;;;;;;;2.22;82.02;95748.94;5114600;28;20033;-69
2022/01/06 01:53:27;;;;;;;16.77;11.52;;;;;;;2.31;83.00;95753.94;5114551;28;20043;-63
2022/01/06 01:55:53;;;;;;;17.42;11.30;;;;;;;2.36;82.71;95756.47;5114613;28;20047;-68
2022/01/06 01:58:20;;;;;;;13.82;10.43;;;;;;;2.42;82.60;95755.50;5114461;28;20473;-63
2022/01/06 02:00:46;;;;;;;14.85;10.95;;;;;;;2.36;82.44;95747.00;5114259;28;20474;-66
2022/01/06 02:03:12;;;;;;;13.38;9.48;;;;;;;2.31;82.43;95743.63;5114349;28;20058;-70
2022/01/06 02:05:37;;;;;;;17.40;10.50;;;;;;;2.27;81.78;95740.28;5114333;28;20412;-67
2022/01/06 02:08:05;;;;;;;18.33;10.90;;;;;;;2.22;82.24;95744.66;5114169;28;20024;-67
2022/01/06 02:10:31;;;;;;;20.90;10.85;;;;;;;2.30;82.61;95743.66;5114183;27;20393;-66
2022/01/06 02:13:00;;;;;;;17.45;11.75;;;;;;;2.40;83.28;95740.88;5114128;27;20076;-64
2022/01/06 02:15:26;;;;;;;45.22;18.40;;;;;;;2.37;82.18;95745.25;5114094;28;20122;-65
2022/01/06 02:17:51;;;;;;;33.92;14.93;;;;;;;2.31;82.26;95746.22;5114123;28;20095;-64
2022/01/06 02:20:20;;;;;;;22.70;12.80;;;;;;;2.22;82.65;95743.78;5114215;28;20031;-68
2022/01/06 02:22:46;;;;;;;21.42;11.40;;;;;;;2.26;82.71;95748.03;5113886;28;20481;-67
2022/01/06 02:25:20;;;;;;;23.50;12.30;;;;;;;2.20;81.98;95748.97;5113750;28;20054;-63
2022/01/06 02:27:51;;;;;;;16.23;10.75;;;;;;;2.13;81.99;95745.66;5113967;28;20078;-66
2022/01/06 02:30:17;;;;;;;17.55;10.40;;;;;;;2.10;81.77;95750.00;5114072;28;20373;-68
2022/01/06 02:32:43;;;;;;;15.60;9.60;;;;;;;2.11;81.16;95754.31;5113554;28;20096;-65
2022/01/06 02:35:15;;;;;;;18.73;10.10;;;;;;;2.06;81.65;95751.81;5113286;28;20411;-67
2022/01/06 02:37:42;;;;;;;13.73;9.70;;;;;;;2.07;81.29;95760.38;5113871;28;20072;-69
2022/01/06 02:40:19;;;;;;;15.00;10.50;;;;;;;2.00;81.65;95757.94;5113777;28;20035;-64
2022/01/06 02:42:48;;;;;;;12.70;8.90;;;;;;;1.92;81.89;95751.19;5113826;28;20035;-65
2022/01/06 02:45:14;;;;;;;16.65;9.80;;;;;;;1.76;81.54;95754.00;5113630;28;20510;-68
2022/01/06 02:47:41;;;;;;;24.80;13.60;;;;;;;1.75;84.17;95752.31;5113691;28;20427;-68
2022/01/06 02:50:08;;;;;;;19.60;12.02;;;;;;;1.85;84.17;95748.72;5113617;28;20099;-66
2022/01/06 02:52:34;;;;;;;21.88;9.98;;;;;;;1.87;82.59;95748.69;5113620;28;20024;-67
2022/01/06 02:54:59;;;;;;;17.50;10.07;;;;;;;1.75;82.34;95744.56;5112507;28;20587;-67
2022/01/06 02:57:25;;;;;;;12.88;9.98;;;;;;;1.78;81.57;95741.94;5113621;28;20012;-65
2022/01/06 02:59:51;;;;;;;19.38;10.35;;;;;;;1.67;81.43;95748.97;5113549;28;20028;-68
2022/01/06 03:02:16;;;;;;;21.40;11.43;;;;;;;1.58;82.37;95745.69;5113405;28;20373;-67
2022/01/06 03:04:42;;;;;;;17.67;11.30;;;;;;;1.64;82.30;95748.19;5113543;28;20035;-66
2022/01/06 03:07:08;;;;;;;12.75;9.27;;;;;;;1.67;81.87;95747.28;5113537;28;20023;-66
2022/01/06 03:09:40;;;;;;;15.65;10.45;;;;;;;1.60;82.05;95743.09;5113562;28;20110;-64
2022/01/06 03:12:11;;;;;;;16.33;10.60;;;;;;;1.56;82.35;95752.56;5113485;28;20063;-64
2022/01/06 03:14:37;;;;;;;15.98;11.30;;;;;;;1.54;82.32;95759.50;5113387;28;20042;-65
2022/01/06 03:17:04;;;;;;;16.23;10.65;;;;;;;1.47;82.78;95761.31;5113271;28;20058;-65
2022/01/06 03:19:30;;;;;;;16.75;10.63;;;;;;;1.46;82.94;95751.88;5113469;28;20437;-67
2022/01/06 03:21:55;;;;;;;17.45;11.43;;;;;;;1.42;83.47;95752.81;5113186;28;20060;-66
2022/01/06 03:24:20;;;;;;;23.05;12.15;;;;;;;1.40;84.06;95741.66;5113288;28;20118;-64
2022/01/06 03:26:46;;;;;;;18.05;9.90;;;;;;;1.46;83.96;95753.59;5113100;28;20082;-66
2022/01/06 03:29:12;;;;;;;16.02;10.65;;;;;;;1.39;83.31;95730.47;5113229;28;20424;-68
2022/01/06 03:31:37;;;;;;;23.60;11.48;;;;;;;1.38;83.82;95733.94;5113209;28;20538;-64
2022/01/06 03:34:03;;;;;;;14.02;9.38;;;;;;;1.45;84.10;95736.44;5113315;28;20027;-63
2022/01/06 03:36:28;;;;;;;11.82;8.13;;;;;;;1.46;82.81;95733.84;5113143;28;20023;-66
2022/01/06 03:38:54;;;;;;;12.52;8.20;;;;;;;1.45;81.63;95736.44;5113107;28;20056;-69
2022/01/06 03:41:20;;;;;;;12.93;8.35;;;;;;;1.45;81.81;95744.16;5113080;28;20071;-65
2022/01/06 03:43:46;;;;;;;11.80;8.73;;;;;;;1.39;82.03;95758.00;5113117;28;20016;-63
2022/01/06 03:46:12;;;;;;;16.67;10.43;;;;;;;1.38;82.77;95764.00;5116110;28;20031;-69
2022/01/06 03:48:37;;;;;;;22.55;11.63;;;;;;;1.43;84.04;95766.53;5116917;28;20111;-64
2022/01/06 03:51:03;;;;;;;14.15;9.75;;;;;;;1.51;84.34;95764.69;5116912;28;20019;-65
2022/01/06 03:53:29;;;;;;;18.60;11.18;;;;;;;1.55;84.19;95773.22;5116971;28;20012;-63
2022/01/06 03:55:54;;;;;;;14.48;10.73;;;;;;;1.60;84.31;95768.88;5116846;28;20023;-69
2022/01/06 03:58:20;;;;;;;13.43;10.05;;;;;;;1.61;84.08;95779.16;5116849;28;20127;-67
2022/01/06 04:00:45;;;;;;;15.45;9.82;;;;;;;1.57;83.43;95781.81;5116688;28;20027;-67
2022/01/06 04:03:11;;;;;;;15.60;9.43;;;;;;;1.47;82.84;95781.94;5116684;28;20070;-61
2022/01/06 04:05:36;;;;;;;17.98;9.52;;;;;;;1.48;82.09;95782.78;5116733;28;20410;-64
2022/01/06 04:08:03;;;;;;;16.55;8.52;;;;;;;1.46;82.57;95779.38;5116719;28;20016;-66
2022/01/06 04:10:29;;;;;;;14.38;9.25;;;;;;;1.41;82.41;95774.28;5116643;28;20046;-65
2022/01/06 04:12:55;;;;;;;15.93;10.15;;;;;;;1.39;83.66;95776.03;5116608;28;20028;-66
2022/01/06 04:15:23;;;;;;;16.30;10.50;;;;;;;1.38;84.10;95774.31;5116510;28;20038;-64
2022/01/06 04:17:49;;;;;;;14.55;10.15;;;;;;;1.34;83.67;95770.94;5116388;28;20024;-67
2022/01/06 04:20:14;;;;;;;14.90;9.15;;;;;;;1.35;82.93;95776.94;5116402;28;20034;-65
2022/01/06 04:22:40;;;;;;;10.88;7.22;;;;;;;1.27;82.68;95771.91;5116459;28;20028;-68
2022/01/06 04:25:06;;;;;;;11.52;8.43;;;;;;;1.26;82.40;95765.88;5116079;28;20508;-69
2022/01/06 04:27:32;;;;;;;16.15;8.90;;;;;;;1.29;82.53;95771.88;5116196;27;20417;-67
2022/01/06 04:29:58;;;;;;;18.30;8.82;;;;;;;1.30;81.92;95771.00;5116286;28;20032;-67
2022/01/06 04:32:23;;;;;;;17.20;9.77;;;;;;;1.26;82.28;95776.19;5116249;27;20024;-65
2022/01/06 04:34:49;;;;;;;21.50;10.00;;;;;;;1.26;82.64;95773.63;5116098;28;20068;-66
2022/01/06 04:37:14;;;;;;;21.15;10.85;;;;;;;1.32;83.03;95775.25;5116059;28;20496;-63
2022/01/06 04:39:40;;;;;;;15.70;9.52;;;;;;;1.36;83.79;95784.63;5115987;28;20421;-68
2022/01/06 04:42:06;;;;;;;13.15;8.38;;;;;;;1.37;83.79;95783.78;5116059;27;20051;-66
2022/01/06 04:44:31;;;;;;;15.02;8.80;;;;;;;1.36;83.25;95787.22;5116030;28;20028;-65
2022/01/06 04:46:57;;;;;;;14.95;9.52;;;;;;;1.37;82.81;95791.53;5115946;28;20106;-65
2022/01/06 04:49:22;;;;;;;16.10;9.50;;;;;;;1.31;83.66;95789.03;5115921;28;20381;-66
2022/01/06 04:51:49;;;;;;;16.00;7.68;;;;;;;1.36;82.61;95788.97;5115804;28;20469;-66
2022/01/06 04:54:14;;;;;;;12.55;7.05;;;;;;;1.30;83.11;95795.06;5115774;28;20053;-67
2022/01/06 04:56:40;;;;;;;11.80;7.57;;;;;;;1.37;83.21;95788.09;5114817;28;20517;-63
2022/01/06 04:59:08;;;;;;;16.05;9.05;;;;;;;1.38;83.07;95797.50;5115744;28;20415;-66
2022/01/06 05:01:34;;;;;;;13.27;8.70;;;;;;;1.42;83.34;95795.75;5115481;28;20031;-63
2022/01/06 05:04:00;;;;;;;14.70;9.45;;;;;;;1.41;83.26;95788.91;5115476;28;20019;-67
2022/01/06 05:06:26;;;;;;;13.07;9.48;;;;;;;1.36;83.58;95791.53;5115581;28;20051;-67
2022/01/06 05:08:52;;;;;;;18.92;9.15;;;;;;;1.41;83.18;95796.63;5115539;28;20418;-64
2022/01/06 05:11:17;;;;;;;13.63;8.88;;;;;;;1.41;83.05;95794.88;5115370;28;20385;-66
2022/01/06 05:13:43;;;;;;;11.73;8.13;;;;;;;1.40;82.34;95798.34;5115508;28;20031;-65
2022/01/06 05:16:08;;;;;;;10.85;7.88;;;;;;;1.35;82.93;95789.81;5115197;28;20038;-65
2022/01/06 05:18:35;;;;;;;17.60;7.93;;;;;;;1.30;82.87;95801.94;5115349;28;20020;-69
2022/01/06 05:21:01;;;;;;;11.43;7.85;;;;;;;1.34;83.46;95803.59;5115101;28;20027;-69
2022/01/06 05:23:27;;;;;;;9.25;7.40;;;;;;;1.35;83.01;95805.28;5115214;28;20015;-62
2022/01/06 05:25:54;;;;;;;12.52;7.78;;;;;;;1.34;82.95;95808.75;5114877;28;20115;-63
2022/01/06 05:28:20;;;;;;;14.95;7.93;;;;;;;1.33;83.72;95805.31;5115091;28;20103;-66
2022/01/06 05:30:46;;;;;;;14.73;9.32;;;;;;;1.33;83.30;95807.91;5114939;28;20477;-69
2022/01/06 05:33:13;;;;;;;11.57;7.60;;;;;;;1.24;83.11;95803.69;5115145;28;20024;-64
2022/01/06 05:35:38;;;;;;;8.65;6.00;;;;;;;1.21;82.86;95802.91;5114973;28;20355;-66
2022/01/06 05:38:04;;;;;;;11.05;6.80;;;;;;;1.16;82.49;95802.09;5114833;28;20030;-63
2022/01/06 05:40:30;;;;;;;12.82;6.28;;;;;;;1.09;82.35;95803.91;5114782;28;20043;-66
2022/01/06 05:42:57;;;;;;;9.43;6.55;;;;;;;1.10;82.12;95798.72;5114694;28;20110;-68
2022/01/06 05:45:23;;;;;;;10.18;6.32;;;;;;;1.04;82.29;95809.09;5114686;28;20031;-66
2022/01/06 05:47:49;;;;;;;12.07;7.80;;;;;;;1.09;82.13;95809.88;5114725;28;20517;-67
2022/01/06 05:50:14;;;;;;;15.05;10.13;;;;;;;1.08;82.87;95812.50;5114788;28;20024;-68
2022/01/06 05:52:40;;;;;;;22.48;15.63;;;;;;;1.15;82.93;95808.13;5114616;28;20103;-66
2022/01/06 05:55:06;;;;;;;13.45;8.98;;;;;;;1.13;83.30;95811.59;5114540;28;20024;-66
2022/01/06 05:57:31;;;;;;;17.15;9.80;;;;;;;1.20;85.17;95814.09;5114435;28;20042;-68
2022/01/06 05:59:57;;;;;;;17.30;10.65;;;;;;;1.31;85.55;95812.22;5114488;28;20019;-67
2022/01/06 06:02:22;;;;;;;22.35;11.02;;;;;;;1.40;85.72;95824.13;5114363;28;20080;-67
2022/01/06 06:04:48;;;;;;;18.20;11.68;;;;;;;1.55;86.04;95829.94;5114523;28;20032;-65
2022/01/06 06:07:13;;;;;;;19.88;12.95;;;;;;;1.64;85.62;95828.09;5114423;28;20098;-66
2022/01/06 06:09:39;;;;;;;23.73;13.75;;;;;;;1.64;85.69;95829.81;5114174;28;20566;-65
2022/01/06 06:12:06;;;;;;;18.23;10.93;;;;;;;1.70;85.53;95823.72;5114314;28;20023;-68
2022/01/06 06:14:32;;;;;;;13.10;10.05;;;;;;;1.84;85.32;95826.09;5114227;28;20029;-68
2022/01/06 06:16:58;;;;;;;12.13;8.30;;;;;;;1.95;84.49;95831.09;5114099;28;20112;-69
2022/01/06 06:19:23;;;;;;;12.25;7.85;;;;;;;2.02;83.95;95830.16;5114301;28;20047;-65
2022/01/06 06:21:49;;;;;;;13.32;9.38;;;;;;;2.02;84.03;95830.16;5114169;28;20050;-66
2022/01/06 06:24:15;;;;;;;9.68;8.07;;;;;;;2.17;84.70;95831.63;5113996;27;20027;-68
2022/01/06 06:26:40;;;;;;;14.45;9.23;;;;;;;2.37;84.46;95845.91;5113740;28;20051;-67
2022/01/06 06:29:06;;;;;;;15.25;8.88;;;;;;;2.58;84.50;95839.53;5113988;28;20019;-69
2022/01/06 06:31:32;;;;;;;9.48;6.85;;;;;;;2.95;83.41;95839.75;5114021;28;20030;-65
2022/01/06 06:33:57;;;;;;;12.95;7.70;;;;;;;3.37;81.46;95837.19;5113992;28;20011;-68
2022/01/06 06:36:23;;;;;;;13.32;7.13;;;;;;;3.69;81.00;95845.16;5113899;28;20495;-66
2022/01/06 06:38:49;;;;;;;12.45;7.07;;;;;;;3.91;79.79;95840.34;5113851;28;20020;-67
2022/01/06 06:41:14;;;;;;;7.35;5.63;;;;;;;4.03;79.10;95847.00;5113675;28;20066;-67
2022/01/06 06:43:40;;;;;;;8.38;5.97;;;;;;;4.09;77.89;95845.16;5113678;28;20016;-64
2022/01/06 06:46:05;;;;;;;7.18;5.50;;;;;;;4.13;76.62;95847.63;5113748;28;20051;-68
2022/01/06 06:48:31;;;;;;;8.35;5.50;;;;;;;4.23;76.53;95850.00;5113755;28;20027;-68
2022/01/06 06:50:59;;;;;;;9.15;6.00;;;;;;;4.38;76.40;95851.38;5113685;28;20030;-65
2022/01/06 06:53:24;;;;;;;9.00;6.63;;;;;;;4.46;76.52;95852.03;5113583;28;20028;-63
2022/01/06 06:55:50;;;;;;;10.30;6.65;;;;;;;4.52;77.28;95853.63;5113695;28;20492;-67
2022/01/06 06:58:15;;;;;;;5.65;4.65;;;;;;;4.63;77.42;95855.94;5113560;28;20101;-65
2022/01/06 07:00:41;;;;;;;12.23;8.27;;;;;;;4.71;76.27;95863.50;5113645;28;20187;-67
2022/01/06 07:03:07;;;;;;;12.05;8.40;;;;;;;4.87;76.95;95854.47;5113482;28;20416;-68
2022/01/06 07:05:33;;;;;;;12.35;8.77;;;;;;;4.99;76.52;95858.47;5113501;28;20011;-65
2022/01/06 07:07:58;;;;;;;8.88;6.57;;;;;;;5.20;75.69;95863.13;5113411;28;20426;-65
2022/01/06 07:10:25;;;;;;;9.45;7.25;;;;;;;5.42;75.89;95866.81;5113621;28;20099;-62
2022/01/06 07:12:50;;;;;;;12.40;9.40;;;;;;;5.70;76.12;95865.16;5113483;28;20115;-67
2022/01/06 07:15:17;;;;;;;10.40;7.10;;;;;;;6.15;75.41;95865.59;5113465;28;20440;-64
2022/01/06 07:17:43;;;;;;;9.45;6.30;;;;;;;6.73;73.43;95863.75;5113350;28;20024;-67
2022/01/06 07:20:09;;;;;;;8.18;4.88;;;;;;;7.46;71.47;95876.84;5114781;28;20415;-65
2022/01/06 07:22:36;;;;;;;7.07;5.30;;;;;;;8.06;69.30;95872.91;5117341;28;20031;-65
2022/01/06 07:25:02;;;;;;;7.95;5.03;;;;;;;8.53;66.68;95881.53;5117273;28;20089;-65
2022/01/06 07:27:28;;;;;;;7.88;5.05;;;;;;;9.13;65.49;95879.97;5117463;28;20102;-67
2022/01/06 07:29:54;;;;;;;10.88;6.55;;;;;;;9.87;63.71;95881.09;5117541;28;20062;-67
2022/01/06 07:32:21;;;;;;;13.55;9.10;;;;;;;10.80;61.59;95885.50;5117389;28;20446;-65
2022/01/06 07:34:47;;;;;;;8.98;5.72;;;;;;;11.59;58.82;95901.66;5117302;28;20638;-68
2022/01/06 07:37:12;;;;;;;11.30;6.60;;;;;;;12.29;57.09;95892.72;5117370;28;20408;-66
2022/01/06 07:39:38;;;;;;;6.85;5.63;;;;;;;12.63;55.52;95888.22;5117176;28;20024;-65
2022/01/06 07:42:05;;;;;;;18.02;8.48;;;;;;;13.02;54.67;95893.88;5117051;28;20023;-66
2022/01/06 07:44:30;;;;;;;11.18;7.32;;;;;;;13.48;54.01;95884.19;5117136;28;20016;-69
2022/01/06 07:46:57;;;;;;;8.23;6.90;;;;;;;13.57;53.41;95885.47;5117140;28;20068;-64
2022/01/06 07:49:23;;;;;;;13.55;6.82;;;;;;;13.88;53.78;95878.31;5117085;28;20046;-67
2022/01/06 07:51:48;;;;;;;8.75;7.03;;;;;;;14.48;53.30;95879.91;5116948;28;20485;-67
2022/01/06 07:54:14;;;;;;;8.82;7.32;;;;;;;15.05;52.03;95882.44;5116892;28;20107;-67
2022/01/06 07:56:39;;;;;;;7.68;6.88;;;;;;;15.74;50.63;95886.59;5116901;28;20358;-68
2022/01/06 07:59:07;;;;;;;7.70;6.80;;;;;;;16.24;48.92;95891.06;5116860;28;20023;-65
2022/01/06 08:01:33;;;;;;;8.85;7.13;;;;;;;16.86;47.83;95888.44;5116679;28;20081;-67
2022/01/06 08:03:59;;;;;;;9.68;6.68;;;;;;;17.33;46.34;95891.13;5116762;28;20023;-67
2022/01/06 08:06:24;;;;;;;8.52;7.35;;;;;;;17.81;45.12;95895.41;5116644;27;20035;-63
2022/01/06 08:08:50;;;;;;;11.02;7.03;;;;;;;18.08;44.22;95895.16;5116733;28;20122;-67
2022/01/06 08:11:15;;;;;;;10.05;7.03;;;;;;;18.63;43.30;95897.06;5116582;28;20047;-66
2022/01/06 08:13:42;;;;;;;8.95;7.30;;;;;;;19.10;42.20;95893.31;5116627;28;20136;-67
2022/01/06 08:16:08;;;;;;;12.55;7.85;;;;;;;19.08;42.81;95889.94;5116486;28;20361;-64
2022/01/06 08:18:33;;;;;;;10.52;7.45;;;;;;;19.29;42.18;95895.25;5116409;28;20072;-67
2022/01/06 08:21:00;;;;;;;10.15;6.88;;;;;;;19.53;41.72;95896.81;5116464;28;20028;-70
2022/01/06 08:23:25;;;;;;;7.80;6.93;;;;;;;19.98;41.04;95897.47;5116476;28;20031;-66
2022/01/06 08:25:51;;;;;;;8.63;6.63;;;;;;;20.08;40.20;95901.06;5116109;28;20052;-64
2022/01/06 08:28:17;;;;;;;8.85;6.95;;;;;;;19.87;40.43;95904.53;5116199;28;20041;-67
2022/01/06 08:30:43;;;;;;;11.32;7.55;;;;;;;19.24;41.85;95900.97;5116260;28;20415;-69
2022/01/06 08:33:09;;;;;;;9.77;7.07;;;;;;;18.54;43.33;95894.19;5116214;28;20553;-65
2022/01/06 08:35:35;;;;;;;13.82;7.80;;;;;;;18.24;43.92;95893.03;5114900;28;20076;-62
2022/01/06 08:38:00;;;;;;;8.65;7.68;;;;;;;17.70;44.85;95899.84;5116105;27;20027;-67
2022/01/06 08:40:26;;;;;;;10.35;7.60;;;;;;;17.25;45.84;95896.16;5116013;28;20024;-64
2022/01/06 08:42:53;;;;;;;9.90;8.00;;;;;;;16.78;46.41;95904.84;5115900;28;20030;-62
2022/01/06 08:45:20;;;;;;;10.90;7.65;;;;;;;16.35;47.90;95906.16;5115966;28;20046;-65
2022/01/06 08:47:46;;;;;;;9.38;8.25;;;;;;;15.76;49.73;95909.28;5116022;28;20550;-67
2022/01/06 08:50:13;;;;;;;10.93;8.30;;;;;;;15.61;50.40;95902.41;5115854;27;20427;-66
2022/01/06 08:52:40;;;;;;;11.15;8.45;;;;;;;15.40;51.11;95914.31;5115677;28;20047;-64
2022/01/06 08:55:08;;;;;;;10.65;8.10;;;;;;;15.14;51.71;95908.16;5115763;28;20023;-63
2022/01/06 08:57:34;;;;;;;11.50;8.55;;;;;;;14.82;53.09;95900.59;5115877;28;20023;-66
2022/01/06 09:00:00;;;;;;;12.13;8.18;;;;;;;14.56;54.64;95898.69;5115762;28;20020;-66
2022/01/06 09:02:27;;;;;;;12.00;8.45;;;;;;;14.17;55.75;95910.81;5115432;28;20378;-63
2022/01/06 09:04:55;;;;;;;12.77;9.05;;;;;;;13.92;56.43;95909.69;5115570;27;20043;-62
2022/01/06 09:07:21;;;;;;;13.05;9.20;;;;;;;13.94;56.10;95915.69;5115474;28;20103;-65
2022/01/06 09:09:47;;;;;;;21.67;14.15;;;;;;;13.80;56.03;95917.38;5115525;28;20051;-63
2022/01/06 09:12:17;;;;;;;14.70;9.90;;;;;;;13.55;57.31;95913.63;5115357;27;20512;-64
2022/01/06 09:14:43;;;;;;;11.85;9.45;;;;;;;13.27;58.43;95923.09;5115399;28;20031;-66
2022/01/06 09:17:09;;;;;;;11.30;8.77;;;;;;;13.05;58.64;95920.88;5115242;28;20431;-65
2022/01/06 09:19:35;;;;;;;13.55;9.07;;;;;;;13.00;59.41;95918.50;5115390;28;20023;-62
2022/01/06 09:22:00;;;;;;;9.27;7.50;;;;;;;12.80;59.68;95920.53;5113875;28;20047;-64
2022/01/06 09:24:26;;;;;;;12.25;8.43;;;;;;;12.73;60.51;95917.38;5115064;28;20065;-67
2022/01/06 09:26:52;;;;;;;9.05;7.75;;;;;;;12.74;60.53;95915.63;5114819;28;20039;-68
2022/01/06 09:29:18;;;;;;;10.60;9.23;;;;;;;12.73;60.17;95906.03;5115029;28;20027;-65
2022/01/06 09:31:44;;;;;;;10.45;8.73;;;;;;;12.79;60.05;95908.31;5114944;27;20034;-67
2022/01/06 09:34:10;;;;;;;12.68;8.38;;;;;;;12.83;59.70;95909.84;5115125;28;20024;-64
2022/01/06 09:36:40;;;;;;;11.27;8.65;;;;;;;12.94;60.08;95911.00;5114826;27;20030;-65
2022/01/06 09:39:08;;;;;;;10.95;8.88;;;;;;;12.87;60.20;95911.38;5114772;28;20016;-69
2022/01/06 09:41:35;;;;;;;12.85;7.75;;;;;;;12.74;60.98;95905.13;5114714;28;20031;-66
2022/01/06 09:44:02;;;;;;;13.02;8.82;;;;;;;12.74;60.36;95900.69;5114210;28;20015;-65
2022/01/06 09:46:29;;;;;;;14.50;8.55;;;;;;;12.85;60.91;95896.63;5114814;28;20485;-65
2022/01/06 09:48:58;;;;;;;9.70;7.60;;;;;;;12.83;60.73;95896.72;5114670;28;20104;-63
2022/01/06 09:51:24;;;;;;;11.27;7.45;;;;;;;13.04;59.72;95899.03;5114719;28;20527;-61
2022/01/06 09:53:55;;;;;;;11.70;8.65;;;;;;;13.22;59.50;95896.28;5114444;28;20016;-67
2022/01/06 09:56:22;;;;;;;11.75;8.35;;;;;;;13.29;60.19;95902.00;5114513;28;20047;-63
2022/01/06 09:58:49;;;;;;;11.18;8.20;;;;;;;13.42;59.37;95896.88;5114543;28;20098;-69
2022/01/06 10:01:15;;;;;;;12.25;9.02;;;;;;;13.51;58.24;95897.19;5114252;28;20058;-66
2022/01/06 10:03:45;;;;;;;13.73;11.35;;;;;;;13.59;58.78;95893.25;5114409;28;20030;-63
2022/01/06 10:06:15;;;;;;;;;;;;;;;13.67;58.54;95893.66;5113507;28;20378;-64
2022/01/06 10:08:43;;;;;;;11.97;9.40;;;;;;;13.69;58.95;95889.13;5114452;28;19915;-64
2022/01/06 10:11:18;;;;;;;11.40;8.75;;;;;;;13.76;58.48;95892.25;5114440;28;20098;-64
2022/01/06 10:13:46;;;;;;;12.73;8.88;;;;;;;13.85;57.71;95893.44;5114300;28;20140;-64
2022/01/06 10:16:20;;;;;;;10.15;7.60;;;;;;;13.89;56.21;95887.06;5114261;28;20032;-62
2022/01/06 10:19:02;;;;;;;10.77;8.70;;;;;;;13.96;56.87;95885.72;5114146;28;20023;-63
2022/01/06 10:21:44;;;;;;;10.77;8.43;;;;;;;14.02;56.67;95889.75;5113983;28;20024;-63
2022/01/06 10:24:12;;;;;;;9.75;8.73;;;;;;;14.13;56.53;95883.84;5112870;28;20032;-66
2022/01/06 10:26:58;;;;;;;10.10;7.35;;;;;;;14.15;55.23;95885.41;5113654;27;20505;-63
2022/01/06 10:29:30;;;;;;;9.25;7.43;;;;;;;14.15;56.24;95884.59;5114026;28;20076;-63
2022/01/06 10:32:12;;;;;;;9.98;7.30;;;;;;;14.29;54.79;95891.59;5113933;28;20028;-62
2022/01/06 10:35:02;;;;;;;8.52;6.70;;;;;;;14.20;53.95;95881.66;5113937;28;20059;-65
2022/01/06 10:37:31;;;;;;;10.68;6.18;;;;;;;14.02;54.38;95884.50;5113857;28;20066;-67
2022/01/06 10:40:01;;;;;;;7.72;6.35;;;;;;;14.19;54.19;95885.22;5113765;28;20440;-63
2022/01/06 10:42:30;;;;;;;10.13;6.30;;;;;;;14.37;53.37;95883.22;5113775;28;20028;-67
2022/01/06 10:45:00;;;;;;;8.27;6.30;;;;;;;14.53;54.11;95877.81;5113761;28;20024;-67
2022/01/06 10:47:30;;;;;;;11.40;5.10;;;;;;;14.56;53.23;95872.34;5113769;28;20034;-66
2022/01/06 10:50:07;;;;;;;8.95;6.03;;;;;;;14.64;51.92;95871.88;5113733;28;20032;-68
2022/01/06 10:52:32;;;;;;;8.02;5.40;;;;;;;14.73;50.77;95873.91;5113611;28;20473;-64
2022/01/06 10:55:17;;;;;;;5.85;5.18;;;;;;;14.77;51.27;95878.00;5112730;28;20069;-67
2022/01/06 10:57:55;;;;;;;9.07;5.60;;;;;;;14.69;51.66;95869.75;5113589;28;20046;-64
2022/01/06 11:00:23;;;;;;;10.68;5.68;;;;;;;14.75;50.96;95874.63;5113534;28;20164;-67
2022/01/06 11:02:49;;;;;;;9.68;6.68;;;;;;;14.75;51.38;95868.53;5113509;28;20384;-61
2022/01/06 11:05:15;;;;;;;7.90;5.18;;;;;;;14.62;50.51;95856.19;5113479;28;20508;-63
2022/01/06 11:07:41;;;;;;;5.32;3.92;;;;;;;14.63;48.71;95867.56;5113495;28;20043;-64
2022/01/06 11:10:15;;;;;;;6.13;4.25;;;;;;;14.66;48.33;95865.56;5113407;28;20069;-61
2022/01/06 11:12:40;;;;;;;9.38;4.57;;;;;;;14.68;49.37;95861.97;5113539;28;20097;-66
2022/01/06 11:15:07;;;;;;;7.25;4.10;;;;;;;14.59;47.56;95853.75;5113480;28;20032;-62
2022/01/06 11:17:33;;;;;;;5.18;4.50;;;;;;;14.53;47.91;95856.75;5113256;28;20118;-62
2022/01/06 11:19:59;;;;;;;7.50;4.68;;;;;;;14.45;48.52;95857.25;5113416;28;20076;-62
2022/01/06 11:22:27;;;;;;;9.10;5.05;;;;;;;14.46;48.06;95852.84;5113246;28;20036;-62
2022/01/06 11:25:03;;;;;;;8.75;5.03;;;;;;;14.47;49.58;95854.53;5113295;28;20030;-64
2022/01/06 11:27:34;;;;;;;7.25;4.22;;;;;;;14.51;48.84;95850.78;5113347;28;20071;-61
2022/01/06 11:30:15;;;;;;;4.97;3.55;;;;;;;14.50;47.96;95851.69;5113240;28;20055;-66
2022/01/06 11:32:42;;;;;;;5.30;3.60;;;;;;;14.26;46.82;95847.94;5113249;28;20061;-66
2022/01/06 11:35:15;;;;;;;7.93;3.67;;;;;;;14.26;47.84;95844.44;5113265;28;20084;-65
2022/01/06 11:37:45;;;;;;;4.60;4.05;;;;;;;14.20;46.85;95845.69;5113306;28;20023;-63
2022/01/06 11:40:14;;;;;;;4.20;3.28;;;;;;;14.21;48.03;95844.75;5113432;28;20465;-68
2022/01/06 11:42:40;;;;;;;5.25;3.35;;;;;;;14.25;47.67;95846.25;5112984;28;20073;-63