Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:02:36;;;;;;;13.83;12.50;;;13.70;99.90;;;;;;6227051;28;20476;-59
2023/05/04 00:05:40;;;;;;;14.47;13.13;;;13.50;99.90;;;;;;6227109;28;20475;-59
2023/05/04 00:08:43;;;;;;;14.77;13.37;;;13.50;99.90;;;;;;6226311;28;20479;-59
2023/05/04 00:11:46;;;;;;;13.13;11.93;;;13.40;99.90;;;;;;6226748;28;20479;-59
2023/05/04 00:14:50;;;;;;;13.77;12.53;;;13.40;99.90;;;;;;6226678;28;20483;-59
2023/05/04 00:17:54;;;;;;;15.23;13.73;;;13.30;99.90;;;;;;6226640;28;20798;-59
2023/05/04 00:20:57;;;;;;;13.57;12.27;;;13.30;99.90;;;;;;6226752;28;20605;-60
2023/05/04 00:24:01;;;;;;;14.07;12.40;;;13.20;99.90;;;;;;6226721;28;20478;-60
2023/05/04 00:27:04;;;;;;;14.20;12.80;;;13.20;99.90;;;;;;6226906;28;20480;-60
2023/05/04 00:30:10;;;;;;;15.20;13.80;;;13.10;99.90;;;;;;6226492;28;20486;-60
2023/05/04 00:33:13;;;;;;;12.63;11.43;;;13.10;99.90;;;;;;6226569;28;20472;-60
2023/05/04 00:36:16;;;;;;;12.97;11.73;;;13.00;99.90;;;;;;6201695;28;20461;-60
2023/05/04 00:39:19;;;;;;;11.93;10.73;;;12.90;99.90;;;;;;6226164;28;20514;-60
2023/05/04 00:42:22;;;;;;;12.40;11.13;;;12.90;99.90;;;;;;6226254;28;20463;-59
2023/05/04 00:45:27;;;;;;;12.23;11.03;;;12.90;99.90;;;;;;6226136;28;20475;-59
2023/05/04 00:48:30;;;;;;;12.93;11.63;;;12.90;99.90;;;;;;6226303;28;20452;-60
2023/05/04 00:51:34;;;;;;;12.30;10.93;;;12.80;99.90;;;;;;6225825;28;20459;-60
2023/05/04 00:54:38;;;;;;;12.40;11.20;;;12.80;99.90;;;;;;6225565;28;20948;-59
2023/05/04 00:57:42;;;;;;;12.97;11.83;;;12.80;99.90;;;;;;6226074;28;20468;-59
2023/05/04 01:00:46;;;;;;;12.30;11.13;;;12.70;99.90;;;;;;6225877;28;20463;-60
2023/05/04 01:03:51;;;;;;;14.27;11.83;;;12.70;99.90;;;;;;6225910;28;20598;-60
2023/05/04 01:07:10;;;;;;;13.00;11.80;;;12.70;99.90;;;;;;6225714;28;20472;-60
2023/05/04 01:10:20;;;;;;;12.70;11.40;;;12.60;99.90;;;;;;6225866;28;20481;-60
2023/05/04 01:13:25;;;;;;;14.87;13.27;;;12.60;99.90;;;;;;6225380;28;20800;-60
2023/05/04 01:16:30;;;;;;;13.07;11.87;;;12.60;99.90;;;;;;6224791;28;20855;-60
2023/05/04 01:19:33;;;;;;;13.60;12.20;;;12.60;99.90;;;;;;6225974;28;20819;-58
2023/05/04 01:22:38;;;;;;;13.17;11.83;;;12.50;99.90;;;;;;6230738;28;20498;-60
2023/05/04 01:25:55;;;;;;;12.83;11.60;;;12.60;99.90;;;;;;6231048;28;20635;-60
2023/05/04 01:29:04;;;;;;;12.87;11.73;;;12.50;99.90;;;;;;6230950;28;20786;-61
2023/05/04 01:32:08;;;;;;;13.83;12.37;;;12.50;99.90;;;;;;6230729;28;20468;-61
2023/05/04 01:35:13;;;;;;;13.47;12.03;;;12.40;99.90;;;;;;6230368;28;20479;-60
2023/05/04 01:38:18;;;;;;;12.90;11.60;;;12.40;99.90;;;;;;6230234;28;20472;-59
2023/05/04 01:41:21;;;;;;;12.20;11.20;;;12.30;99.90;;;;;;6230068;28;20471;-59
2023/05/04 01:44:24;;;;;;;12.80;10.93;;;12.30;99.90;;;;;;6220523;28;20471;-60
2023/05/04 01:47:27;;;;;;;15.70;12.10;;;12.20;99.90;;;;;;6229799;28;20483;-59
2023/05/04 01:50:31;;;;;;;13.30;11.80;;;12.20;99.90;;;;;;6229877;28;20468;-59
2023/05/04 01:53:35;;;;;;;12.03;11.00;;;12.10;99.90;;;;;;6230114;28;20772;-59
2023/05/04 01:56:38;;;;;;;11.67;10.57;;;12.00;99.90;;;;;;6229632;28;20472;-59
2023/05/04 01:59:42;;;;;;;11.63;10.50;;;12.00;99.90;;;;;;6229951;28;20492;-60
2023/05/04 02:02:45;;;;;;;9.80;8.97;;;12.00;99.90;;;;;;6229715;28;20476;-59
2023/05/04 02:05:48;;;;;;;11.50;10.30;;;11.90;99.90;;;;;;6229242;28;20480;-60
2023/05/04 02:08:53;;;;;;;12.80;10.70;;;11.80;99.90;;;;;;6229001;28;20490;-59
2023/05/04 02:11:56;;;;;;;12.93;11.07;;;11.80;99.90;;;;;;6229108;28;20468;-59
2023/05/04 02:14:59;;;;;;;12.20;11.00;;;11.70;99.90;;;;;;6229225;28;20494;-59
2023/05/04 02:18:02;;;;;;;13.27;11.80;;;11.70;99.90;;;;;;6229090;28;20977;-59
2023/05/04 02:21:06;;;;;;;12.77;11.50;;;11.60;99.90;;;;;;6228675;28;20490;-59
2023/05/04 02:24:10;;;;;;;11.30;10.20;;;11.60;99.90;;;;;;6228561;28;20505;-59
2023/05/04 02:27:13;;;;;;;11.20;10.10;;;11.60;99.90;;;;;;6227981;28;20472;-59
2023/05/04 02:30:17;;;;;;;12.10;10.80;;;11.50;99.90;;;;;;6227504;28;20553;-59
2023/05/04 02:33:20;;;;;;;11.80;10.10;;;11.50;99.90;;;;;;6227991;28;20451;-59
2023/05/04 02:36:23;;;;;;;12.00;10.80;;;11.40;99.90;;;;;;6228414;28;20478;-59
2023/05/04 02:39:27;;;;;;;11.77;10.67;;;11.40;99.90;;;;;;6228542;28;20462;-59
2023/05/04 02:42:30;;;;;;;11.03;10.03;;;11.30;99.90;;;;;;6228312;28;20459;-59
2023/05/04 02:45:34;;;;;;;11.47;10.40;;;11.30;99.90;;;;;;6223770;28;20468;-59
2023/05/04 02:48:38;;;;;;;11.67;10.43;;;11.30;99.90;;;;;;6228595;28;20471;-59
2023/05/04 02:51:41;;;;;;;11.03;10.13;;;11.30;99.90;;;;;;6227990;28;20471;-59
2023/05/04 02:54:46;;;;;;;14.27;10.83;;;11.20;99.90;;;;;;6228165;28;20487;-59
2023/05/04 02:57:49;;;;;;;11.23;9.90;;;11.20;99.90;;;;;;6228199;28;20467;-59
2023/05/04 03:00:54;;;;;;;11.07;10.00;;;11.10;99.90;;;;;;6228284;28;20455;-59
2023/05/04 03:03:57;;;;;;;11.13;9.97;;;11.10;99.90;;;;;;6227810;28;20471;-59
2023/05/04 03:07:00;;;;;;;10.87;8.93;;;11.10;99.90;;;;;;6227826;28;20472;-59
2023/05/04 03:10:08;;;;;;;11.50;10.27;;;11.00;99.90;;;;;;6227454;28;20955;-59
2023/05/04 03:13:11;;;;;;;11.57;9.90;;;11.00;99.90;;;;;;6227963;28;20471;-59
2023/05/04 03:16:15;;;;;;;11.63;9.53;;;11.00;99.90;;;;;;6227654;28;20483;-59
2023/05/04 03:19:20;;;;;;;10.97;9.87;;;10.90;99.90;;;;;;6227303;28;21207;-59
2023/05/04 03:22:23;;;;;;;12.37;11.17;;;10.90;99.90;;;;;;6227149;28;20766;-59
2023/05/04 03:25:28;;;;;;;10.77;9.67;;;10.80;99.90;;;;;;6227134;28;20781;-59
2023/05/04 03:28:31;;;;;;;12.93;11.57;;;10.80;99.90;;;;;;6227177;28;20479;-59
2023/05/04 03:31:34;;;;;;;12.73;11.53;;;10.80;99.90;;;;;;6226683;28;20972;-59
2023/05/04 03:34:37;;;;;;;12.93;11.73;;;10.80;99.90;;;;;;6226542;28;20810;-59
2023/05/04 03:37:40;;;;;;;11.83;10.63;;;10.70;99.90;;;;;;6226860;28;20482;-60
2023/05/04 03:40:45;;;;;;;10.33;9.33;;;10.60;99.90;;;;;;6226959;28;20476;-60
2023/05/04 03:43:48;;;;;;;13.90;10.90;;;10.60;99.90;;;;;;6225358;28;20468;-59
2023/05/04 03:46:52;;;;;;;12.17;10.90;;;10.60;99.90;;;;;;6226572;28;20476;-59
2023/05/04 03:49:55;;;;;;;11.07;10.00;;;10.60;99.90;;;;;;6226807;28;20471;-60
2023/05/04 03:52:58;;;;;;;12.80;10.97;;;10.50;99.90;;;;;;6226347;28;20479;-59
2023/05/04 03:56:03;;;;;;;12.90;10.73;;;10.50;99.90;;;;;;6226647;28;20765;-59
2023/05/04 03:59:06;;;;;;;11.53;10.43;;;10.60;99.90;;;;;;6226298;28;20476;-59
2023/05/04 04:02:09;;;;;;;11.13;10.00;;;10.60;99.90;;;;;;6226222;28;20498;-59
2023/05/04 04:05:12;;;;;;;11.83;10.73;;;10.50;99.90;;;;;;6226107;28;20480;-60
2023/05/04 04:08:15;;;;;;;10.77;9.67;;;10.50;99.90;;;;;;6242736;28;20475;-60
2023/05/04 04:11:20;;;;;;;10.77;9.73;;;10.40;99.90;;;;;;6250611;28;20470;-60
2023/05/04 04:14:23;;;;;;;11.63;10.53;;;10.40;99.90;;;;;;6250338;28;20924;-60
2023/05/04 04:17:26;;;;;;;11.50;10.40;;;10.40;99.90;;;;;;6250028;28;20481;-60
2023/05/04 04:20:29;;;;;;;10.70;9.70;;;10.40;99.90;;;;;;6249963;28;20989;-59
2023/05/04 04:23:33;;;;;;;10.63;9.50;;;10.40;99.90;;;;;;6250010;28;20471;-59
2023/05/04 04:26:37;;;;;;;15.00;10.30;;;10.50;99.90;;;;;;6250482;28;20490;-59
2023/05/04 04:29:41;;;;;;;12.17;10.13;;;10.50;99.90;;;;;;6250036;28;20481;-59
2023/05/04 04:32:45;;;;;;;8.90;8.10;;;10.60;99.90;;;;;;6250372;28;20483;-59
2023/05/04 04:35:49;;;;;;;10.50;9.47;;;10.60;99.90;;;;;;6250159;28;20585;-59
2023/05/04 04:38:52;;;;;;;11.60;10.50;;;10.70;99.90;;;;;;6249860;28;20471;-59
2023/05/04 04:41:57;;;;;;;11.60;10.40;;;10.80;99.90;;;;;;6250178;28;20478;-59
2023/05/04 04:45:03;;;;;;;10.40;9.00;;;11.00;99.90;;;;;;6249858;28;20479;-59
2023/05/04 04:48:07;;;;;;;10.70;9.30;;;11.10;99.90;;;;;;6249899;28;20467;-59
2023/05/04 04:51:11;;;;;;;10.27;9.00;;;11.20;99.90;;;;;;6249669;28;20467;-59
2023/05/04 04:54:14;;;;;;;12.03;9.80;;;11.40;99.90;;;;;;6249427;28;20478;-59
2023/05/04 04:57:18;;;;;;;10.27;9.27;;;11.50;99.90;;;;;;6240425;28;20475;-59
2023/05/04 05:00:22;;;;;;;9.93;7.97;;;11.60;99.90;;;;;;6249710;28;20459;-59
2023/05/04 05:03:26;;;;;;;9.13;8.20;;;11.70;99.90;;;;;;6249349;28;20946;-60
2023/05/04 05:06:29;;;;;;;9.40;8.20;;;11.80;99.90;;;;;;6249741;28;20463;-59
2023/05/04 05:09:32;;;;;;;10.80;8.40;;;11.90;99.90;;;;;;6249205;28;20465;-59
2023/05/04 05:12:36;;;;;;;7.53;6.77;;;12.00;99.90;;;;;;6249113;28;20554;-59
2023/05/04 05:15:40;;;;;;;14.37;7.40;;;12.20;99.90;;;;;;6249666;28;20618;-59
2023/05/04 05:18:43;;;;;;;8.60;7.23;;;12.40;99.90;;;;;;6249194;28;20977;-59
2023/05/04 05:21:46;;;;;;;8.37;6.40;;;12.60;99.90;;;;;;6249409;28;20473;-59
2023/05/04 05:24:49;;;;;;;9.03;6.70;;;12.90;99.90;;;;;;6249018;28;20552;-59
2023/05/04 05:27:54;;;;;;;6.80;6.20;;;13.10;99.90;;;;;;6249845;28;20462;-59
2023/05/04 05:30:57;;;;;;;7.17;6.53;;;13.30;99.90;;;;;;6249291;28;20474;-60
2023/05/04 05:34:00;;;;;;;6.90;6.10;;;13.60;99.90;;;;;;6249360;28;20489;-59
2023/05/04 05:37:04;;;;;;;6.77;5.57;;;14.00;99.90;;;;;;6248723;28;20794;-59
2023/05/04 05:40:08;;;;;;;6.67;6.07;;;14.40;99.90;;;;;;6248736;28;20828;-59
2023/05/04 05:43:12;;;;;;;8.33;6.10;;;15.00;99.70;;;;;;6249157;28;20485;-59
2023/05/04 05:46:17;;;;;;;7.00;6.30;;;15.60;98.70;;;;;;6249184;28;20475;-59
2023/05/04 05:49:20;;;;;;;6.00;5.40;;;16.30;97.50;;;;;;6249368;28;20482;-59
2023/05/04 05:52:23;;;;;;;7.43;5.53;;;16.90;96.10;;;;;;6249468;28;20478;-59
2023/05/04 05:55:26;;;;;;;7.50;5.23;;;17.70;95.00;;;;;;6249080;28;20958;-60
2023/05/04 05:58:31;;;;;;;7.20;6.50;;;18.10;93.10;;;;;;6244503;28;20478;-59
2023/05/04 06:01:34;;;;;;;7.63;5.10;;;18.60;92.00;;;;;;6249051;28;20482;-59
2023/05/04 06:04:37;;;;;;;6.53;4.70;;;19.30;89.70;;;;;;6248626;28;20479;-60
2023/05/04 06:07:40;;;;;;;7.53;4.90;;;19.30;85.20;;;;;;6250549;28;20238;-60
2023/05/04 06:10:43;;;;;;;6.13;5.63;;;19.70;85.70;;;;;;6253500;28;20239;-60
2023/05/04 06:13:48;;;;;;;6.23;5.50;;;20.40;82.70;;;;;;6254155;28;20328;-60
2023/05/04 06:16:51;;;;;;;7.73;6.30;;;21.00;78.90;;;;;;6253320;28;20596;-60
2023/05/04 06:19:54;;;;;;;8.00;5.53;;;21.60;76.60;;;;;;6253550;28;20250;-60
2023/05/04 06:22:57;;;;;;;5.80;5.30;;;22.40;72.90;;;;;;6253087;28;20240;-60
2023/05/04 06:26:04;;;;;;;6.90;6.17;;;23.10;69.80;;;;;;6252824;28;20266;-60
2023/05/04 06:29:09;;;;;;;6.77;6.17;;;23.70;66.00;;;;;;6252907;28;20248;-60
2023/05/04 06:32:12;;;;;;;6.00;5.50;;;24.30;62.20;;;;;;6253573;28;20326;-60
2023/05/04 06:35:15;;;;;;;6.90;5.50;;;24.80;58.30;;;;;;6252922;28;20325;-59
2023/05/04 06:38:19;;;;;;;7.40;5.20;;;25.20;56.20;;;;;;6252588;28;20554;-59
2023/05/04 06:41:22;;;;;;;6.87;6.17;;;25.90;53.90;;;;;;6252505;28;20659;-60
2023/05/04 06:44:26;;;;;;;6.43;5.63;;;26.50;51.40;;;;;;6252656;28;20236;-59
2023/05/04 06:47:29;;;;;;;8.03;5.70;;;26.60;49.10;;;;;;6252689;28;20262;-59
2023/05/04 06:50:34;;;;;;;6.40;5.80;;;27.10;48.30;;;;;;6252375;28;20251;-60
2023/05/04 06:53:37;;;;;;;6.10;5.60;;;27.60;46.10;;;;;;6252566;28;20238;-60
2023/05/04 06:56:41;;;;;;;6.50;5.90;;;28.10;44.40;;;;;;6252675;28;20550;-60
2023/05/04 06:59:45;;;;;;;5.73;5.23;;;28.90;43.00;;;;;;6252553;28;20289;-60
2023/05/04 07:02:48;;;;;;;6.03;5.50;;;29.60;40.70;;;;;;6243469;28;20239;-60
2023/05/04 07:05:51;;;;;;;6.33;5.50;;;30.10;38.40;;;;;;6251871;28;20239;-61
2023/05/04 07:08:54;;;;;;;6.03;5.43;;;30.50;36.90;;;;;;6251997;28;20228;-61
2023/05/04 07:11:58;;;;;;;5.55;5.05;;;31.20;35.80;;;;;;6251875;28;20231;-61
2023/05/04 07:15:02;;;;;;;6.80;5.85;;;31.90;34.10;;;;;;6252105;28;20243;-61
2023/05/04 07:18:05;;;;;;;6.68;5.90;;;32.50;32.40;;;;;;6252004;28;20691;-61
2023/05/04 07:21:11;;;;;;;5.72;5.28;;;32.90;31.20;;;;;;6251563;28;20231;-61
2023/05/04 07:24:29;;;;;;;6.15;5.65;;;32.60;30.60;;;;;;6227512;28;20225;-61
2023/05/04 07:27:33;;;;;;;6.55;5.70;;;33.20;29.60;;;;;;6227233;28;20573;-60
2023/05/04 07:30:38;;;;;;;5.55;5.05;;;33.90;28.60;;;;;;6227289;28;20239;-61
2023/05/04 07:33:42;;;;;;;6.70;6.13;;;33.60;27.80;;;;;;6227583;28;20532;-64
2023/05/04 07:36:45;;;;;;;7.50;6.65;;;34.60;27.90;;;;;;6227348;28;20238;-65
2023/05/04 07:39:48;;;;;;;7.07;6.38;;;35.50;27.20;;;;;;6227083;28;20369;-65
2023/05/04 07:42:51;;;;;;;7.68;6.90;;;35.20;27.60;;;;;;6226878;28;20239;-65
2023/05/04 07:45:56;;;;;;;7.10;6.53;;;34.80;26.90;;;;;;6227103;28;20232;-65
2023/05/04 07:48:59;;;;;;;8.13;6.35;;;35.60;26.80;;;;;;6226791;28;20238;-65
2023/05/04 07:52:04;;;;;;;6.65;6.07;;;36.00;26.30;;;;;;6231713;28;20230;-65
2023/05/04 07:55:08;;;;;;;7.63;6.88;;;37.40;25.00;;;;;;6234411;28;20252;-64
2023/05/04 07:58:14;;;;;;;5.40;5.10;;;37.90;24.20;;;;;;6237266;28;20230;-65
2023/05/04 08:01:18;;;;;;;6.93;6.20;;;39.00;23.70;;;;;;6226677;28;20232;-65
2023/05/04 08:04:24;;;;;;;7.38;6.78;;;39.80;22.20;;;;;;6225096;28;20239;-64
2023/05/04 08:07:27;;;;;;;6.85;6.15;;;39.70;21.20;;;;;;6243100;28;20331;-66
2023/05/04 08:10:30;;;;;;;6.65;6.22;;;39.00;20.90;;;;;;6236679;28;20588;-66
2023/05/04 08:13:34;;;;;;;5.50;5.00;;;40.20;21.10;;;;;;6236559;28;20220;-65
2023/05/04 08:16:39;;;;;;;6.38;5.88;;;40.30;19.70;;;;;;6250596;28;20243;-64
2023/05/04 08:19:42;;;;;;;6.75;6.15;;;40.00;19.90;;;;;;6244909;28;20552;-64
2023/05/04 08:22:46;;;;;;;6.22;5.50;;;40.30;19.50;;;;;;6233158;28;20223;-65
2023/05/04 08:25:49;;;;;;;8.50;6.13;;;41.00;19.60;;;;;;6237634;28;20224;-65
2023/05/04 08:28:52;;;;;;;6.55;5.95;;;40.80;19.10;;;;;;6233979;28;20571;-65
2023/05/04 08:31:57;;;;;;;6.15;5.60;;;40.50;18.70;;;;;;6238601;28;20535;-66
2023/05/04 08:35:00;;;;;;;5.20;4.80;;;40.00;19.40;;;;;;6248390;28;20254;-65
2023/05/04 08:38:03;;;;;;;4.93;4.57;;;39.80;18.30;;;;;;6244276;28;20231;-66
2023/05/04 08:41:07;;;;;;;4.97;4.68;;;39.00;20.20;;;;;;6233449;28;20232;-64
2023/05/04 08:44:11;;;;;;;5.43;4.93;;;38.90;19.80;;;;;;6231565;28;20318;-64
2023/05/04 08:47:16;;;;;;;4.60;4.22;;;38.40;20.10;;;;;;6236233;28;20238;-66
2023/05/04 08:50:19;;;;;;;5.60;5.20;;;37.90;19.50;;;;;;6233169;28;20223;-66
2023/05/04 08:53:23;;;;;;;5.47;5.07;;;35.70;21.00;;;;;;6241558;28;20230;-65
2023/05/04 08:56:26;;;;;;;5.18;4.68;;;33.80;21.40;;;;;;6227142;28;20557;-65
2023/05/04 08:59:31;;;;;;;5.88;5.13;;;32.00;23.60;;;;;;6241917;28;20365;-65
2023/05/04 09:02:37;;;;;;;6.65;5.47;;;30.70;25.10;;;;;;6250317;28;20254;-65
2023/05/04 09:05:42;;;;;;;7.53;5.72;;;29.70;26.40;;;;;;6249919;28;20293;-65
2023/05/04 09:08:46;;;;;;;6.70;5.57;;;28.80;27.20;;;;;;6249846;28;20562;-65
2023/05/04 09:11:52;;;;;;;6.00;5.50;;;27.80;28.20;;;;;;6249527;28;20580;-65
2023/05/04 09:14:55;;;;;;;6.20;5.60;;;26.90;29.10;;;;;;6249762;28;20698;-65
2023/05/04 09:18:03;;;;;;;6.43;5.93;;;26.00;29.90;;;;;;6249429;28;20242;-65
2023/05/04 09:21:06;;;;;;;5.17;4.87;;;25.60;31.80;;;;;;6249395;28;20678;-64
2023/05/04 09:24:11;;;;;;;5.50;5.03;;;25.60;32.10;;;;;;6249521;28;20227;-64
2023/05/04 09:27:16;;;;;;;4.93;4.53;;;25.30;32.40;;;;;;6249393;28;20228;-64
2023/05/04 09:30:21;;;;;;;5.77;5.27;;;25.00;32.80;;;;;;6249433;28;20239;-64
2023/05/04 09:33:27;;;;;;;5.47;5.07;;;24.40;33.70;;;;;;6249880;28;20211;-64
2023/05/04 09:36:30;;;;;;;6.03;5.40;;;24.20;34.80;;;;;;6249870;28;20234;-64
2023/05/04 09:39:34;;;;;;;6.37;5.67;;;24.30;34.60;;;;;;6250262;28;20215;-64
2023/05/04 09:42:37;;;;;;;6.50;5.40;;;24.10;34.90;;;;;;6234245;28;20223;-64
2023/05/04 09:45:42;;;;;;;5.80;5.33;;;23.90;34.70;;;;;;6243267;28;20614;-64
2023/05/04 09:48:54;;;;;;;6.17;5.63;;;23.70;35.50;;;;;;6241076;28;20247;-63
2023/05/04 09:52:00;;;;;;;6.20;5.70;;;23.00;35.80;;;;;;6237796;28;20228;-64
2023/05/04 09:55:05;;;;;;;5.60;5.20;;;22.60;36.60;;;;;;6240633;28;20237;-64
2023/05/04 09:58:09;;;;;;;5.13;4.73;;;22.60;36.60;;;;;;6238235;28;20251;-64
2023/05/04 10:01:12;;;;;;;5.57;5.00;;;22.50;36.90;;;;;;6234556;28;20269;-66
2023/05/04 10:04:17;;;;;;;5.40;4.90;;;22.80;36.80;;;;;;6238717;28;20285;-65
2023/05/04 10:07:20;;;;;;;7.57;5.97;;;22.80;36.20;;;;;;6234412;28;20224;-65
2023/05/04 10:10:26;;;;;;;6.03;5.17;;;22.80;35.70;;;;;;6235390;28;20653;-65
2023/05/04 10:13:29;;;;;;;5.80;5.30;;;23.10;37.70;;;;;;6227321;28;20224;-65
2023/05/04 10:16:41;;;;;;;5.97;5.50;;;23.20;36.30;;;;;;6245583;28;20223;-65
2023/05/04 10:19:59;;;;;;;5.30;4.80;;;22.90;36.70;;;;;;6233736;28;20236;-65
2023/05/04 10:23:29;;;;;;;5.60;5.20;;;23.00;37.50;;;;;;6236419;28;20224;-66
2023/05/04 10:26:47;;;;;;;6.43;5.87;;;23.20;36.80;;;;;;6253423;28;20232;-65
2023/05/04 10:29:53;;;;;;;4.80;3.80;;;23.40;36.30;;;;;;6244919;28;20703;-65
2023/05/04 10:32:57;;;;;;;6.10;5.10;;;23.50;36.60;;;;;;6249978;28;20224;-66
2023/05/04 10:36:02;;;;;;;8.50;5.83;;;23.30;37.00;;;;;;6253118;28;20252;-65
2023/05/04 10:39:16;;;;;;;5.17;4.30;;;23.00;37.00;;;;;;6250598;28;20228;-65
2023/05/04 10:42:20;;;;;;;6.03;5.47;;;23.10;37.20;;;;;;6248482;28;20334;-65
2023/05/04 10:45:34;;;;;;;6.27;5.70;;;23.00;36.80;;;;;;6240768;28;20229;-64
2023/05/04 10:48:37;;;;;;;5.30;4.90;;;23.10;37.20;;;;;;6227711;28;20200;-65
2023/05/04 10:51:42;;;;;;;7.20;4.90;;;22.90;37.50;;;;;;6228586;28;20225;-64
2023/05/04 10:54:59;;;;;;;5.37;4.83;;;22.80;38.00;;;;;;6227146;28;20311;-65
2023/05/04 10:58:02;;;;;;;5.40;5.00;;;22.70;38.00;;;;;;6228562;28;20244;-66
2023/05/04 11:01:12;;;;;;;4.53;4.13;;;22.90;38.40;;;;;;6227820;28;20239;-65
2023/05/04 11:04:21;;;;;;;4.80;4.17;;;23.00;38.90;;;;;;6228163;28;20233;-65
2023/05/04 11:07:34;;;;;;;4.40;4.00;;;23.00;36.70;;;;;;6228102;28;20236;-65
2023/05/04 11:10:38;;;;;;;4.97;4.50;;;23.10;35.20;;;;;;6228724;28;20755;-61
2023/05/04 11:13:44;;;;;;;6.73;4.47;;;23.20;35.10;;;;;;6237917;28;20235;-61
2023/05/04 11:16:47;;;;;;;6.57;3.90;;;23.10;34.70;;;;;;6246515;28;20711;-61
2023/05/04 11:19:52;;;;;;;6.53;4.03;;;23.30;33.80;;;;;;6251990;28;20362;-61
2023/05/04 11:22:56;;;;;;;3.80;3.50;;;23.40;33.50;;;;;;6251268;28;20239;-61
2023/05/04 11:26:05;;;;;;;5.57;4.97;;;23.60;33.50;;;;;;6250883;28;20236;-61
2023/05/04 11:29:13;;;;;;;4.70;4.40;;;23.70;33.10;;;;;;6243469;28;20623;-61
2023/05/04 11:32:16;;;;;;;3.67;3.37;;;23.80;32.70;;;;;;6252169;28;20228;-61
2023/05/04 11:35:21;;;;;;;4.83;4.43;;;23.90;32.70;;;;;;6251876;28;20240;-61
2023/05/04 11:38:26;;;;;;;4.33;4.00;;;23.70;33.10;;;;;;6252424;28;20615;-62
2023/05/04 11:41:29;;;;;;;3.90;3.50;;;23.10;33.60;;;;;;6244757;28;20723;-62
2023/05/04 11:44:32;;;;;;;3.87;3.57;;;22.50;32.80;;;;;;6235184;28;20231;-60
2023/05/04 11:47:36;;;;;;;4.37;3.63;;;22.40;32.30;;;;;;6243718;28;20235;-61
2023/05/04 11:50:39;;;;;;;4.40;3.93;;;22.50;32.40;;;;;;6250689;28;20308;-60
2023/05/04 11:53:44;;;;;;;4.20;3.90;;;22.60;32.00;;;;;;6242931;28;20241;-61
2023/05/04 11:56:47;;;;;;;3.70;3.40;;;22.50;32.10;;;;;;6235227;28;20667;-60
2023/05/04 11:59:50;;;;;;;3.43;3.13;;;22.80;31.80;;;;;;6227214;28;20233;-60
2023/05/04 12:02:56;;;;;;;5.57;3.33;;;22.90;31.00;;;;;;6245180;28;20225;-60
2023/05/04 12:06:01;;;;;;;5.30;3.53;;;22.70;30.90;;;;;;6234429;28;20653;-60
2023/05/04 12:09:07;;;;;;;4.10;3.70;;;22.50;32.00;;;;;;6229624;28;20236;-61
2023/05/04 12:12:10;;;;;;;3.87;3.13;;;22.60;32.00;;;;;;6239343;28;20225;-61
2023/05/04 12:15:13;;;;;;;3.60;3.30;;;22.80;32.70;;;;;;6225952;28;20252;-61
2023/05/04 12:18:28;;;;;;;3.67;3.27;;;23.00;31.60;;;;;;6226467;28;20225;-61
2023/05/04 12:21:32;;;;;;;3.00;2.80;;;23.20;31.30;;;;;;6229085;28;20637;-61
2023/05/04 12:24:38;;;;;;;4.43;3.23;;;23.10;31.20;;;;;;6228652;28;20225;-61
2023/05/04 12:27:41;;;;;;;3.83;3.53;;;23.30;31.40;;;;;;6228827;28;20772;-61
2023/05/04 12:30:45;;;;;;;3.73;3.03;;;23.50;30.00;;;;;;6248135;28;20232;-61
2023/05/04 12:33:49;;;;;;;3.60;3.30;;;23.60;29.70;;;;;;6250606;28;20231;-61
2023/05/04 12:36:53;;;;;;;3.30;3.03;;;23.70;30.10;;;;;;6250733;28;20263;-61
2023/05/04 12:39:57;;;;;;;3.63;3.27;;;23.70;30.50;;;;;;6251969;28;20228;-61
2023/05/04 12:43:00;;;;;;;3.10;2.90;;;23.80;30.00;;;;;;6252613;28;20228;-61
2023/05/04 12:46:03;;;;;;;3.50;3.20;;;23.80;29.90;;;;;;6250994;28;20232;-61
2023/05/04 12:49:07;;;;;;;3.87;3.10;;;23.80;30.00;;;;;;6250102;28;20231;-61
2023/05/04 12:52:10;;;;;;;4.07;3.60;;;23.30;30.40;;;;;;6250506;28;20232;-61
2023/05/04 12:55:14;;;;;;;3.77;3.13;;;23.10;30.60;;;;;;6237347;28;20242;-61
2023/05/04 12:58:17;;;;;;;3.10;2.90;;;23.20;30.70;;;;;;6241261;28;20232;-61
2023/05/04 13:01:20;;;;;;;3.83;3.53;;;23.00;32.20;;;;;;6247680;28;20239;-61
2023/05/04 13:04:24;;;;;;;2.90;2.70;;;22.80;30.90;;;;;;6249906;28;20228;-61
2023/05/04 13:07:27;;;;;;;5.90;3.60;;;22.70;31.70;;;;;;6249980;28;20228;-61
2023/05/04 13:10:31;;;;;;;4.30;3.10;;;22.80;31.30;;;;;;6249376;28;20703;-61
2023/05/04 13:13:35;;;;;;;4.30;3.90;;;22.70;31.60;;;;;;6250105;28;20367;-61
2023/05/04 13:16:38;;;;;;;3.83;3.50;;;22.60;31.60;;;;;;6249493;28;20270;-62
2023/05/04 13:19:41;;;;;;;4.30;3.03;;;22.70;32.00;;;;;;6249992;28;20234;-60
2023/05/04 13:22:46;;;;;;;3.57;3.37;;;22.80;31.20;;;;;;6249946;28;20239;-60
2023/05/04 13:25:51;;;;;;;3.63;3.33;;;22.60;31.30;;;;;;6240484;28;20240;-61
2023/05/04 13:28:54;;;;;;;6.00;4.47;;;22.80;30.90;;;;;;6249110;28;20696;-60
2023/05/04 13:31:58;;;;;;;3.93;3.60;;;22.50;31.30;;;;;;6249661;28;20695;-60
2023/05/04 13:35:02;;;;;;;5.20;4.10;;;22.40;31.40;;;;;;6249218;28;20236;-60
2023/05/04 13:38:05;;;;;;;3.60;3.30;;;22.40;30.90;;;;;;6249644;28;20449;-60
2023/05/04 13:41:10;;;;;;;4.00;3.60;;;22.30;30.30;;;;;;6249833;28;20317;-60
2023/05/04 13:44:13;;;;;;;4.20;3.73;;;21.90;30.70;;;;;;6249193;28;20577;-61
2023/05/04 13:47:17;;;;;;;3.47;3.17;;;22.10;31.40;;;;;;6249408;28;20243;-61
2023/05/04 13:50:21;;;;;;;3.67;3.37;;;22.10;30.90;;;;;;6250201;28;20228;-61
2023/05/04 13:53:24;;;;;;;3.40;3.10;;;22.10;31.00;;;;;;6246826;28;20236;-61
2023/05/04 13:56:29;;;;;;;4.10;3.80;;;22.10;31.20;;;;;;6246869;28;20232;-65
2023/05/04 13:59:33;;;;;;;3.83;3.17;;;21.90;31.10;;;;;;6237137;28;20564;-61
2023/05/04 14:02:36;;;;;;;2.50;2.30;;;22.00;31.10;;;;;;6243236;28;20235;-61
2023/05/04 14:05:39;;;;;;;3.20;2.60;;;22.20;31.40;;;;;;6238928;28;20216;-64
2023/05/04 14:08:42;;;;;;;3.37;2.37;;;22.40;30.90;;;;;;6233740;28;20259;-64
2023/05/04 14:11:47;;;;;;;3.07;2.87;;;22.30;30.50;;;;;;6250086;28;20547;-64
2023/05/04 14:14:50;;;;;;;3.13;2.87;;;22.30;31.20;;;;;;6253902;28;20235;-65
2023/05/04 14:17:53;;;;;;;3.30;3.00;;;22.20;29.70;;;;;;6228358;28;20564;-65
2023/05/04 14:20:57;;;;;;;3.10;2.90;;;22.30;30.00;;;;;;6225358;28;20237;-65
2023/05/04 14:24:00;;;;;;;2.83;2.50;;;22.30;30.10;;;;;;6227049;28;20236;-65
2023/05/04 14:27:05;;;;;;;3.07;2.87;;;22.50;30.50;;;;;;6239963;28;20232;-66
2023/05/04 14:30:09;;;;;;;3.10;2.80;;;22.60;30.20;;;;;;6238154;28;20676;-65
2023/05/04 14:33:14;;;;;;;3.40;2.93;;;22.50;29.50;;;;;;6241602;28;20271;-64
2023/05/04 14:36:17;;;;;;;3.03;2.83;;;22.60;30.00;;;;;;6246158;28;20220;-62
2023/05/04 14:39:21;;;;;;;3.33;3.07;;;22.70;30.20;;;;;;6253088;28;20683;-67
2023/05/04 14:42:25;;;;;;;3.13;2.80;;;22.70;30.40;;;;;;6253219;28;20220;-64
2023/05/04 14:45:29;;;;;;;3.13;2.90;;;22.40;30.60;;;;;;6253926;28;20230;-64
2023/05/04 14:48:32;;;;;;;3.47;3.27;;;22.30;32.10;;;;;;6252559;28;20216;-60
2023/05/04 14:51:35;;;;;;;3.53;3.23;;;22.30;30.90;;;;;;6252780;28;20215;-61
2023/05/04 14:54:38;;;;;;;6.20;2.97;;;22.30;30.90;;;;;;6252581;28;20228;-60
2023/05/04 14:57:43;;;;;;;3.47;3.23;;;22.40;30.70;;;;;;6252936;28;20207;-60
2023/05/04 15:00:46;;;;;;;3.80;2.97;;;22.50;31.10;;;;;;6252526;28;20232;-60
2023/05/04 15:03:49;;;;;;;3.63;3.33;;;22.60;31.10;;;;;;6252435;28;20224;-59
2023/05/04 15:06:53;;;;;;;3.37;2.57;;;22.50;31.50;;;;;;6252001;28;20232;-60
2023/05/04 15:09:56;;;;;;;2.70;2.50;;;22.50;31.50;;;;;;6252049;28;20224;-62
2023/05/04 15:13:02;;;;;;;3.57;3.27;;;22.60;30.90;;;;;;6252409;28;20236;-59
2023/05/04 15:16:06;;;;;;;4.23;3.93;;;22.60;30.40;;;;;;6249656;28;20247;-60
2023/05/04 15:19:09;;;;;;;3.40;3.10;;;22.40;31.40;;;;;;6241240;28;20228;-59
2023/05/04 15:22:12;;;;;;;4.00;2.77;;;22.50;31.50;;;;;;6227076;28;20229;-59
2023/05/04 15:25:15;;;;;;;3.73;3.43;;;22.40;31.50;;;;;;6227513;28;20233;-59
2023/05/04 15:28:21;;;;;;;3.17;2.93;;;22.50;31.90;;;;;;6227661;28;20232;-59
2023/05/04 15:31:25;;;;;;;2.73;2.53;;;22.50;32.10;;;;;;6234999;28;20562;-59
2023/05/04 15:34:28;;;;;;;4.03;3.60;;;22.40;31.80;;;;;;6242868;28;20232;-60
2023/05/04 15:37:31;;;;;;;3.60;2.70;;;22.30;32.40;;;;;;6237574;28;20236;-60
2023/05/04 15:40:35;;;;;;;3.27;2.97;;;22.30;32.50;;;;;;6239753;28;20562;-59
2023/05/04 15:43:39;;;;;;;3.23;2.93;;;22.20;32.60;;;;;;6236976;28;20244;-59
2023/05/04 15:46:43;;;;;;;3.77;3.37;;;22.20;32.60;;;;;;6244397;28;20236;-59
2023/05/04 15:49:47;;;;;;;5.27;3.20;;;22.10;32.50;;;;;;6246672;28;20217;-59
2023/05/04 15:52:50;;;;;;;3.83;3.47;;;22.00;33.90;;;;;;6236269;28;20658;-59