Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:02:09;;;;;;;21.20;4.00;;;;;;;0.58;66.50;99864.00;4947077;27;20047;-63
2023/03/24 00:04:41;;;;;;;26.63;4.18;;;;;;;-0.14;63.72;99793.31;4948204;27;20058;-65
2023/03/24 00:07:14;;;;;;;21.33;3.55;;;;;;;-0.17;62.90;99871.16;4946872;27;20071;-62
2023/03/24 00:09:45;;;;;;;26.85;2.88;;;;;;;-0.40;64.81;99872.34;4947024;27;20065;-65
2023/03/24 00:12:17;;;;;;;12.98;3.58;;;;;;;-0.49;64.24;99868.75;4947953;27;20146;-63
2023/03/24 00:14:48;;;;;;;28.67;4.00;;;;;;;-0.58;64.23;99858.28;4947264;27;20314;-64
2023/03/24 00:17:24;;;;;;;24.65;5.10;;;;;;;-0.45;65.01;99870.56;4945760;27;20059;-63
2023/03/24 00:19:54;;;;;;;18.58;3.42;;;;;;;-0.23;63.97;99866.75;4937116;28;20062;-64
2023/03/24 00:22:27;;;;;;;19.08;3.20;;;;;;;-0.07;64.55;99873.06;4948470;27;20398;-64
2023/03/24 00:24:57;;;;;;;32.13;4.15;;;;;;;-0.20;62.30;99819.75;4946784;28;20055;-62
2023/03/24 00:27:29;;;;;;;29.23;3.33;;;;;;;0.51;60.16;99880.16;4947190;27;20044;-63
2023/03/24 00:29:59;;;;;;;27.85;3.42;;;;;;;0.49;59.10;99899.81;4947771;27;20157;-62
2023/03/24 00:32:32;;;;;;;25.08;4.22;;;;;;;0.26;57.58;99873.69;4946382;28;20048;-64
2023/03/24 00:35:02;;;;;;;20.83;2.83;;;;;;;0.60;58.55;99888.00;4953509;28;20071;-61
2023/03/24 00:37:36;;;;;;;24.15;3.45;;;;;;;0.24;56.90;99853.09;4955919;27;20094;-64
2023/03/24 00:40:09;;;;;;;22.52;3.08;;;;;;;0.32;58.46;99902.94;4954213;27;20101;-63
2023/03/24 00:42:44;;;;;;;30.20;4.15;;;;;;;-0.15;59.02;99848.94;4953096;27;20058;-63
2023/03/24 00:45:17;;;;;;;19.90;2.45;;;;;;;-0.07;58.66;99883.34;4943695;27;20051;-64
2023/03/24 00:47:52;;;;;;;10.20;2.33;;;;;;;-0.06;59.09;99894.47;4953926;27;20058;-60
2023/03/24 00:50:25;;;;;;;22.88;3.92;;;;;;;-0.17;60.10;99891.69;4945443;27;20060;-62
2023/03/24 00:53:00;;;;;;;34.30;4.45;;;;;;;0.02;60.06;99902.34;4948693;27;20141;-63
2023/03/24 00:55:31;;;;;;;24.23;3.92;;;;;;;-0.04;60.44;99897.94;4951792;27;20059;-64
2023/03/24 00:58:01;;;;;;;26.33;3.97;;;;;;;0.07;60.59;99903.28;4954935;27;20636;-63
2023/03/24 01:00:32;;;;;;;29.70;3.65;;;;;;;0.04;59.56;99898.09;4950970;27;20052;-64
2023/03/24 01:03:05;;;;;;;15.00;3.83;;;;;;;-0.08;59.83;99901.28;4957603;27;20059;-61
2023/03/24 01:05:36;;;;;;;22.58;3.15;;;;;;;-0.15;60.37;99910.56;4953085;27;20048;-64
2023/03/24 01:08:07;;;;;;;20.90;3.20;;;;;;;-0.11;61.38;99916.63;4953623;27;20462;-64
2023/03/24 01:10:51;;;;;;;33.78;4.07;;;;;;;-0.04;60.70;99903.94;4952427;27;20062;-65
2023/03/24 01:13:23;;;;;;;13.70;3.22;;;;;;;0.17;60.27;99907.78;4940152;27;20293;-65
2023/03/24 01:15:54;;;;;;;20.42;2.72;;;;;;;-0.14;61.24;99835.25;4954643;27;20043;-64
2023/03/24 01:18:27;;;;;;;28.98;5.38;;;;;;;0.47;61.29;99914.34;4953822;27;20146;-66
2023/03/24 01:20:58;;;;;;;15.32;2.58;;;;;;;0.46;62.33;99915.19;4952877;27;20142;-66
2023/03/24 01:23:31;;;;;;;13.93;3.40;;;;;;;0.43;62.77;99914.31;4974750;27;20035;-66
2023/03/24 01:26:06;;;;;;;29.25;3.83;;;;;;;0.13;63.66;99917.16;4950452;27;20105;-63
2023/03/24 01:28:39;;;;;;;17.20;3.38;;;;;;;-0.29;64.09;99917.13;4949003;27;20047;-67
2023/03/24 01:31:11;;;;;;;17.27;2.90;;;;;;;-0.11;64.62;99937.19;4953275;27;20120;-64
2023/03/24 01:33:43;;;;;;;24.35;3.33;;;;;;;-0.22;65.02;99930.13;4952911;27;20041;-65
2023/03/24 01:36:14;;;;;;;29.35;3.03;;;;;;;-0.28;66.01;99939.38;4942177;27;20175;-65
2023/03/24 01:38:44;;;;;;;20.08;3.42;;;;;;;-0.24;66.57;99936.91;4953513;27;20078;-66
2023/03/24 01:41:15;;;;;;;19.35;3.70;;;;;;;-0.28;66.51;99904.28;4952776;27;20066;-64
2023/03/24 01:43:46;;;;;;;15.18;2.85;;;;;;;0.10;66.13;99939.31;4952919;27;20052;-63
2023/03/24 01:46:19;;;;;;;30.52;3.83;;;;;;;-0.10;65.86;99916.69;4953669;27;20035;-67
2023/03/24 01:48:55;;;;;;;20.73;3.95;;;;;;;0.11;65.47;99929.09;4948641;27;20079;-67
2023/03/24 01:51:29;;;;;;;26.42;4.18;;;;;;;-0.25;66.85;99913.75;4938090;27;20474;-66
2023/03/24 01:54:02;;;;;;;25.70;3.25;;;;;;;-0.16;66.99;99942.22;4950026;27;20059;-65
2023/03/24 01:56:37;;;;;;;16.40;3.17;;;;;;;-0.61;66.60;99883.88;4941293;27;20048;-66
2023/03/24 01:59:11;;;;;;;18.77;3.47;;;;;;;-0.20;66.90;99978.94;4948535;27;20096;-66
2023/03/24 02:01:42;;;;;;;14.50;3.35;;;;;;;-0.34;67.04;99972.63;4945540;27;20733;-66
2023/03/24 02:04:15;;;;;;;18.65;3.53;;;;;;;-0.46;68.17;99971.50;4953758;27;20119;-65
2023/03/24 02:06:47;;;;;;;16.58;3.35;;;;;;;-0.40;68.34;99980.16;4945091;28;20389;-65
2023/03/24 02:09:18;;;;;;;27.52;4.45;;;;;;;-0.44;67.42;99974.09;4947730;27;20066;-65
2023/03/24 02:11:49;;;;;;;23.30;3.60;;;;;;;-0.42;67.16;99987.84;4948590;27;20413;-64
2023/03/24 02:14:20;;;;;;;18.80;3.53;;;;;;;-0.40;68.06;99986.19;4944462;27;20468;-66
2023/03/24 02:17:16;;;;;;;27.33;5.03;;;;;;;-0.40;67.66;99988.75;4947803;27;20051;-64
2023/03/24 02:20:15;;;;;;;11.35;2.70;;;;;;;-0.32;67.47;99986.38;4937635;27;20051;-63
2023/03/24 02:23:29;;;;;;;24.65;3.85;;;;;;;-0.31;67.61;100000.94;4928182;27;20055;-67
2023/03/24 02:26:35;;;;;;;13.35;2.85;;;;;;;-0.35;68.34;99999.13;4937149;27;20047;-67
2023/03/24 02:29:38;;;;;;;22.80;3.65;;;;;;;-0.40;67.68;100001.59;4938633;27;20071;-67
2023/03/24 02:32:32;;;;;;;22.92;3.38;;;;;;;-0.57;67.86;100014.03;4933083;27;20059;-66
2023/03/24 02:35:42;;;;;;;26.75;4.05;;;;;;;-0.73;68.58;100017.03;4931846;27;20516;-64
2023/03/24 02:38:55;;;;;;;23.17;3.28;;;;;;;-0.87;66.66;100009.84;4934867;27;20045;-63
2023/03/24 02:41:31;;;;;;;18.08;3.55;;;;;;;-0.89;66.85;100016.63;4880877;27;20047;-67
2023/03/24 02:44:09;;;;;;;14.95;2.83;;;;;;;-1.03;66.01;99976.94;4946706;27;20223;-65
2023/03/24 02:46:46;;;;;;;17.85;3.83;;;;;;;-0.74;66.21;100005.03;4947996;27;20059;-65
2023/03/24 02:49:27;;;;;;;13.98;3.25;;;;;;;-0.58;66.08;100019.97;4938365;27;20482;-66
2023/03/24 02:52:04;;;;;;;17.63;3.25;;;;;;;-0.69;66.02;100018.84;4936622;27;20047;-63
2023/03/24 02:54:45;;;;;;;26.75;4.18;;;;;;;-0.90;66.96;100020.03;4936605;27;20119;-66
2023/03/24 02:57:23;;;;;;;25.95;4.30;;;;;;;-1.16;66.31;100005.66;4939401;27;20426;-64
2023/03/24 02:59:58;;;;;;;13.57;2.92;;;;;;;-1.10;66.69;100031.44;4937599;27;20074;-66
2023/03/24 03:02:33;;;;;;;8.27;2.75;;;;;;;-1.37;67.73;100001.69;4947832;27;20138;-63
2023/03/24 03:05:07;;;;;;;11.45;2.58;;;;;;;-1.00;67.48;100028.31;4939148;27;20610;-62
2023/03/24 03:07:40;;;;;;;22.77;2.63;;;;;;;-0.96;66.82;100025.00;4948645;27;20043;-62
2023/03/24 03:10:19;;;;;;;14.05;2.70;;;;;;;-1.12;67.31;100002.38;4947945;27;20192;-63
2023/03/24 03:12:54;;;;;;;9.13;2.72;;;;;;;-0.96;68.22;100019.88;4935190;27;20048;-62
2023/03/24 03:15:29;;;;;;;11.95;2.33;;;;;;;-1.02;69.08;100017.16;4936825;27;20040;-64
2023/03/24 03:18:09;;;;;;;18.02;2.45;;;;;;;-0.90;67.85;100040.56;4946770;27;20130;-62
2023/03/24 03:20:49;;;;;;;15.73;2.53;;;;;;;-0.85;68.65;100032.09;4937320;27;20052;-64
2023/03/24 03:23:22;;;;;;;;;;;;;;;-0.91;68.08;100049.06;4939257;27;20048;-62
2023/03/24 03:26:03;;;;;;;17.23;2.70;;;;;;;-1.05;68.35;100029.88;4942554;27;19929;-64
2023/03/24 03:28:42;;;;;;;23.15;2.97;;;;;;;-1.05;67.72;100040.13;4940331;27;20060;-65
2023/03/24 03:31:20;;;;;;;10.80;2.42;;;;;;;-1.00;68.60;100020.63;4944649;27;20474;-63
2023/03/24 03:33:59;;;;;;;12.88;2.53;;;;;;;-0.83;68.30;100030.44;4930608;27;20054;-64
2023/03/24 03:36:33;;;;;;;9.65;2.25;;;;;;;-0.71;67.54;100035.91;4937048;27;20056;-64
2023/03/24 03:39:12;;;;;;;15.45;2.75;;;;;;;-0.62;66.44;100025.88;4938074;27;20223;-64
2023/03/24 03:41:44;;;;;;;10.60;2.20;;;;;;;-0.50;65.95;100036.44;4941079;27;20056;-63
2023/03/24 03:44:16;;;;;;;9.57;2.67;;;;;;;-0.49;66.12;100038.16;4948066;27;20062;-63
2023/03/24 03:46:47;;;;;;;21.77;2.67;;;;;;;-0.51;65.95;100003.88;4948654;27;20546;-64
2023/03/24 03:49:18;;;;;;;7.00;2.10;;;;;;;-0.21;64.99;100049.09;4946916;27;20051;-64
2023/03/24 03:51:49;;;;;;;10.48;2.28;;;;;;;-0.24;64.82;100036.19;4947069;27;20161;-64
2023/03/24 03:54:21;;;;;;;14.70;2.85;;;;;;;-0.30;64.71;100044.63;4943184;28;20044;-62
2023/03/24 03:56:52;;;;;;;14.35;2.80;;;;;;;-0.12;66.29;100038.19;4946827;27;20053;-65
2023/03/24 03:59:32;;;;;;;8.93;1.95;;;;;;;-0.39;64.53;100051.22;4940218;28;20064;-63
2023/03/24 04:02:17;;;;;;;16.40;2.83;;;;;;;-0.38;64.47;100052.97;4941155;27;20056;-63
2023/03/24 04:05:12;;;;;;;16.50;2.60;;;;;;;-0.31;65.56;100076.25;4936449;27;20050;-63
2023/03/24 04:08:07;;;;;;;16.80;3.60;;;;;;;-0.50;64.75;100067.25;4929767;27;20123;-63
2023/03/24 04:10:50;;;;;;;14.05;2.72;;;;;;;-0.26;64.75;100066.09;4935134;27;20062;-62
2023/03/24 04:13:32;;;;;;;25.05;3.30;;;;;;;-0.33;63.52;100069.34;4937919;27;20051;-63
2023/03/24 04:16:11;;;;;;;19.05;2.80;;;;;;;-0.52;64.25;100068.91;4931993;28;20041;-63
2023/03/24 04:19:12;;;;;;;11.70;2.50;;;;;;;-0.38;63.24;100070.94;4945442;27;20243;-63
2023/03/24 04:21:53;;;;;;;15.80;3.70;;;;;;;-0.19;62.92;100062.84;4932922;27;20086;-61
2023/03/24 04:24:36;;;;;;;22.30;4.03;;;;;;;-0.03;62.59;100064.91;4935970;27;20115;-63
2023/03/24 04:27:13;;;;;;;16.13;3.15;;;;;;;-0.16;62.64;100083.44;4946255;28;20043;-61
2023/03/24 04:29:57;;;;;;;21.80;3.22;;;;;;;-0.26;63.14;100037.84;4935276;28;20120;-62
2023/03/24 04:32:36;;;;;;;15.27;3.28;;;;;;;0.14;63.19;100061.88;4938286;28;20055;-62
2023/03/24 04:35:11;;;;;;;12.43;2.33;;;;;;;0.34;61.08;100080.31;4937554;28;20035;-63
2023/03/24 04:37:43;;;;;;;13.85;2.95;;;;;;;0.43;61.21;100076.25;4956250;28;20086;-62
2023/03/24 04:40:16;;;;;;;25.83;3.40;;;;;;;0.53;61.38;100081.59;4961642;28;20474;-63
2023/03/24 04:42:51;;;;;;;18.20;3.22;;;;;;;0.52;61.47;100097.84;4945481;28;20054;-62
2023/03/24 04:45:24;;;;;;;17.55;3.03;;;;;;;0.47;61.37;100096.88;4945041;28;20054;-62
2023/03/24 04:47:59;;;;;;;17.70;3.10;;;;;;;0.30;60.54;100069.13;4934611;28;20586;-63
2023/03/24 04:50:33;;;;;;;13.60;2.05;;;;;;;0.32;54.77;100103.41;4945375;28;20109;-63
2023/03/24 04:53:03;;;;;;;8.23;2.45;;;;;;;0.19;55.11;100101.41;4936626;28;20046;-63
2023/03/24 04:55:53;;;;;;;5.93;1.95;;;;;;;-0.41;52.74;100024.66;4945105;28;20040;-63
2023/03/24 04:58:23;;;;;;;7.53;2.60;;;;;;;-0.07;52.00;100109.38;4938129;28;20507;-61
2023/03/24 05:00:55;;;;;;;4.32;2.50;;;;;;;-0.13;53.17;100118.63;4944766;28;20043;-62
2023/03/24 05:03:27;;;;;;;8.07;1.95;;;;;;;-0.15;53.41;100120.28;4945010;28;20047;-62
2023/03/24 05:05:58;;;;;;;8.68;1.90;;;;;;;-0.24;52.50;100128.63;4944499;28;20047;-62
2023/03/24 05:08:28;;;;;;;5.85;2.15;;;;;;;-0.09;53.94;100126.44;4943786;28;20043;-62
2023/03/24 05:10:58;;;;;;;7.60;2.25;;;;;;;-0.17;52.94;100145.94;4943409;28;20124;-62
2023/03/24 05:13:29;;;;;;;8.93;2.38;;;;;;;-0.24;50.75;100142.34;4945128;28;20332;-63
2023/03/24 05:15:59;;;;;;;10.25;2.20;;;;;;;-0.43;52.13;100135.84;4944548;28;20396;-63
2023/03/24 05:18:31;;;;;;;7.93;2.33;;;;;;;-0.43;52.26;100153.81;4944604;28;20051;-62
2023/03/24 05:21:02;;;;;;;4.03;1.73;;;;;;;-0.38;51.54;100158.22;4942683;28;20466;-63
2023/03/24 05:23:32;;;;;;;7.63;2.13;;;;;;;-0.35;52.19;100158.28;4952986;28;20052;-62
2023/03/24 05:26:06;;;;;;;5.20;1.85;;;;;;;-0.47;52.10;100159.72;4952848;28;20064;-62
2023/03/24 05:28:37;;;;;;;5.00;1.65;;;;;;;-0.75;51.91;100167.47;4948094;28;20044;-62
2023/03/24 05:31:07;;;;;;;6.05;1.98;;;;;;;-0.81;51.43;100177.59;4948883;28;20050;-62
2023/03/24 05:33:40;;;;;;;7.05;2.13;;;;;;;-0.93;51.94;100184.09;4947473;28;20049;-63
2023/03/24 05:36:11;;;;;;;4.95;2.00;;;;;;;-0.86;52.67;100190.28;4949027;27;20042;-61
2023/03/24 05:38:42;;;;;;;4.63;1.83;;;;;;;-0.91;49.80;100192.72;4955052;27;20066;-61
2023/03/24 05:41:13;;;;;;;4.75;1.70;;;;;;;-1.07;49.01;100205.94;4956217;28;20232;-63
2023/03/24 05:43:43;;;;;;;3.92;2.05;;;;;;;-1.26;49.10;100209.63;4951195;27;20448;-62
2023/03/24 05:46:14;;;;;;;4.22;1.70;;;;;;;-1.27;49.53;100212.13;4949703;28;20378;-61
2023/03/24 05:48:50;;;;;;;5.13;1.50;;;;;;;-1.26;49.45;100221.59;4948665;28;20050;-63
2023/03/24 05:51:20;;;;;;;6.50;2.08;;;;;;;-1.29;50.87;100222.34;4949368;28;20047;-61
2023/03/24 05:53:51;;;;;;;2.15;1.33;;;;;;;-1.37;47.29;100227.25;4948751;28;20048;-61
2023/03/24 05:56:21;;;;;;;4.40;2.17;;;;;;;-1.31;48.78;100237.69;4949361;28;22562;-61
2023/03/24 05:58:52;;;;;;;8.63;1.95;;;;;;;-1.42;48.84;100228.81;4946539;27;20489;-60
2023/03/24 06:01:24;;;;;;;4.22;1.65;;;;;;;-1.60;50.16;100228.19;4955688;28;20053;-60
2023/03/24 06:03:56;;;;;;;2.70;1.55;;;;;;;-1.71;51.27;100229.56;4948874;28;20044;-60
2023/03/24 06:06:27;;;;;;;9.23;2.30;;;;;;;-1.71;50.54;100230.44;4948818;28;20039;-60
2023/03/24 06:09:01;;;;;;;9.13;2.10;;;;;;;-1.75;50.97;100234.59;4948437;27;20027;-60
2023/03/24 06:11:31;;;;;;;8.18;2.75;;;;;;;-2.47;51.53;100136.56;4950895;27;20051;-61
2023/03/24 06:14:02;;;;;;;3.25;1.50;;;;;;;-1.88;51.91;100241.81;4947862;28;20110;-60
2023/03/24 06:16:33;;;;;;;14.23;4.53;;;;;;;-1.76;50.62;100245.63;4956387;27;20106;-60
2023/03/24 06:19:05;;;;;;;13.45;3.00;;;;;;;-1.78;50.91;100239.59;4952650;27;20142;-60
2023/03/24 06:21:36;;;;;;;9.73;3.35;;;;;;;-1.51;51.40;100259.25;4951354;27;20428;-60
2023/03/24 06:24:07;;;;;;;7.00;2.70;;;;;;;-1.32;50.20;100266.72;4950977;27;20048;-61
2023/03/24 06:26:40;;;;;;;3.75;1.60;;;;;;;-1.62;48.89;100217.03;4951388;27;20381;-60
2023/03/24 06:29:11;;;;;;;3.13;1.90;;;;;;;-1.48;49.40;100259.34;4952316;27;20051;-58
2023/03/24 06:31:44;;;;;;;7.50;2.97;;;;;;;-1.42;49.84;100282.63;4951247;27;24301;-60
2023/03/24 06:34:16;;;;;;;3.17;1.63;;;;;;;-1.35;49.63;100282.00;4948137;28;20463;-58
2023/03/24 06:36:48;;;;;;;6.18;2.53;;;;;;;-1.35;49.25;100291.34;4947937;27;20369;-58
2023/03/24 06:39:18;;;;;;;4.45;2.00;;;;;;;-1.55;48.75;100289.06;4951276;27;20062;-58
2023/03/24 06:41:49;;;;;;;6.82;2.00;;;;;;;-1.55;49.05;100293.28;4950885;28;20068;-58
2023/03/24 06:44:20;;;;;;;4.15;1.63;;;;;;;-1.61;48.54;100287.97;4950395;28;20046;-58
2023/03/24 06:46:50;;;;;;;5.75;2.00;;;;;;;-1.63;48.87;100295.59;4950917;28;20055;-58
2023/03/24 06:49:23;;;;;;;5.95;2.33;;;;;;;-1.73;49.37;100299.53;4951187;28;20079;-58
2023/03/24 06:51:53;;;;;;;8.63;2.20;;;;;;;-1.81;48.87;100311.22;4953950;28;20053;-58
2023/03/24 06:54:24;;;;;;;6.15;2.00;;;;;;;-1.94;48.82;100314.19;4950967;28;20426;-58
2023/03/24 06:56:55;;;;;;;5.07;1.70;;;;;;;-1.97;48.55;100319.22;4950737;28;20039;-58
2023/03/24 06:59:27;;;;;;;6.93;2.03;;;;;;;-2.47;47.59;100273.06;4950870;28;20510;-58
2023/03/24 07:01:57;;;;;;;5.38;1.55;;;;;;;-2.15;47.77;100328.78;4949494;27;20062;-58
2023/03/24 07:04:35;;;;;;;3.40;1.50;;;;;;;-2.21;48.55;100329.44;4947904;27;20464;-58
2023/03/24 07:07:05;;;;;;;3.85;1.98;;;;;;;-2.18;48.63;100334.66;4937899;28;20147;-57
2023/03/24 07:09:56;;;;;;;3.33;1.77;;;;;;;-2.47;47.52;100313.13;4936087;27;20585;-58
2023/03/24 07:12:27;;;;;;;5.45;1.58;;;;;;;-2.31;49.65;100348.72;4949891;27;20224;-59
2023/03/24 07:15:02;;;;;;;7.63;1.90;;;;;;;-2.31;49.15;100356.38;4950108;27;20501;-59
2023/03/24 07:17:33;;;;;;;4.50;1.67;;;;;;;-2.47;46.77;100357.50;4943636;28;20048;-58
2023/03/24 07:20:07;;;;;;;3.22;1.60;;;;;;;-2.48;49.39;100365.13;4950849;27;20046;-58
2023/03/24 07:22:37;;;;;;;6.13;2.05;;;;;;;-2.48;47.78;100360.00;4949865;27;20066;-58
2023/03/24 07:25:08;;;;;;;4.90;2.10;;;;;;;-2.57;48.50;100375.00;4949746;27;20043;-58
2023/03/24 07:27:39;;;;;;;3.38;1.85;;;;;;;-2.72;47.62;100381.28;4943045;28;20035;-59
2023/03/24 07:30:11;;;;;;;4.85;1.85;;;;;;;-2.79;48.27;100384.41;4953807;27;20051;-58
2023/03/24 07:32:42;;;;;;;5.47;2.05;;;;;;;-2.84;48.73;100385.91;4944600;28;20049;-59
2023/03/24 07:35:15;;;;;;;7.07;2.10;;;;;;;-2.81;50.18;100396.25;4950266;28;20191;-60
2023/03/24 07:37:49;;;;;;;4.82;1.83;;;;;;;-2.82;50.72;100399.66;4945785;28;20055;-60
2023/03/24 07:40:20;;;;;;;8.52;3.25;;;;;;;-2.97;50.79;100388.78;4946522;28;20461;-59
2023/03/24 07:42:51;;;;;;;8.68;2.10;;;;;;;-3.04;51.55;100396.22;4948303;27;20416;-59
2023/03/24 07:45:23;;;;;;;9.13;2.15;;;;;;;-3.01;51.18;100404.84;4938320;27;20056;-60
2023/03/24 07:47:55;;;;;;;7.43;1.98;;;;;;;-3.00;51.47;100414.22;4947141;28;20048;-59
2023/03/24 07:50:28;;;;;;;4.63;2.08;;;;;;;-3.03;50.70;100426.06;4946680;27;20142;-60
2023/03/24 07:52:58;;;;;;;4.45;2.15;;;;;;;-3.13;50.41;100426.50;4946819;28;20054;-59
2023/03/24 07:55:29;;;;;;;7.68;2.20;;;;;;;-3.14;51.46;100427.34;4946860;28;20054;-60
2023/03/24 07:57:59;;;;;;;6.63;2.45;;;;;;;-3.13;51.68;100423.97;4945921;28;20936;-59
2023/03/24 08:00:33;;;;;;;5.93;2.20;;;;;;;-3.19;52.16;100423.72;4952360;27;20051;-59
2023/03/24 08:03:03;;;;;;;5.97;2.38;;;;;;;-3.30;51.75;100435.16;4938021;28;20121;-59
2023/03/24 08:05:36;;;;;;;6.53;2.30;;;;;;;-3.36;52.46;100445.13;4946444;28;20047;-59
2023/03/24 08:08:09;;;;;;;4.35;2.00;;;;;;;-3.51;50.41;100446.22;4946577;28;20043;-59
2023/03/24 08:10:46;;;;;;;5.18;1.98;;;;;;;-3.66;50.57;100455.78;4946359;28;20055;-59
2023/03/24 08:13:17;;;;;;;8.20;2.10;;;;;;;-3.75;51.60;100457.91;4936150;28;20352;-60
2023/03/24 08:15:50;;;;;;;5.63;2.22;;;;;;;-3.84;52.01;100449.84;4945614;28;20047;-60
2023/03/24 08:18:21;;;;;;;5.57;2.35;;;;;;;-3.95;52.16;100452.78;4945614;28;20138;-59
2023/03/24 08:20:57;;;;;;;7.35;2.38;;;;;;;-4.58;51.55;100370.00;4945737;28;21488;-60
2023/03/24 08:23:28;;;;;;;5.07;2.55;;;;;;;-4.10;50.00;100462.31;4938001;28;20498;-59
2023/03/24 08:26:02;;;;;;;3.38;2.00;;;;;;;-4.18;50.06;100477.28;4946987;28;20461;-57
2023/03/24 08:28:37;;;;;;;4.03;2.15;;;;;;;-4.24;49.11;100479.56;4941412;28;20489;-57
2023/03/24 08:31:11;;;;;;;4.90;1.80;;;;;;;-4.35;48.26;100476.47;4946234;28;20434;-59
2023/03/24 08:33:42;;;;;;;4.55;2.75;;;;;;;-4.44;47.60;100486.28;4943918;28;20048;-60
2023/03/24 08:36:14;;;;;;;5.72;2.20;;;;;;;-4.54;48.24;100484.09;4952866;28;20068;-60
2023/03/24 08:38:58;;;;;;;3.45;1.73;;;;;;;-4.77;48.29;100466.03;4946395;28;20354;-58
2023/03/24 08:41:33;;;;;;;2.72;1.77;;;;;;;-4.70;47.95;100502.00;4934883;28;20058;-57
2023/03/24 08:44:09;;;;;;;6.25;1.70;;;;;;;-4.78;48.08;100499.94;4934728;28;20051;-58
2023/03/24 08:46:43;;;;;;;3.63;2.30;;;;;;;-4.81;49.00;100514.22;4945120;28;20365;-57
2023/03/24 08:49:13;;;;;;;6.05;2.10;;;;;;;-4.93;49.04;100499.19;4937811;28;20453;-57
2023/03/24 08:51:46;;;;;;;4.20;2.42;;;;;;;-5.00;49.00;100499.69;4945825;28;20044;-58
2023/03/24 08:54:16;;;;;;;2.80;1.60;;;;;;;-4.97;47.46;100527.88;4945409;28;20055;-58
2023/03/24 08:56:49;;;;;;;1.88;1.63;;;;;;;-5.03;48.01;100527.56;4945597;28;20069;-57
2023/03/24 08:59:20;;;;;;;2.88;1.80;;;;;;;-5.07;47.40;100538.41;4949239;28;20047;-57
2023/03/24 09:01:51;;;;;;;3.78;1.85;;;;;;;-5.08;48.26;100546.84;4950310;28;20071;-57
2023/03/24 09:04:22;;;;;;;3.65;1.73;;;;;;;-5.15;47.85;100542.25;4950290;28;20067;-58
2023/03/24 09:06:58;;;;;;;3.75;1.70;;;;;;;-5.14;48.12;100549.97;4957339;28;20139;-58
2023/03/24 09:09:31;;;;;;;4.63;2.10;;;;;;;-5.16;48.67;100545.59;4952929;27;20039;-57
2023/03/24 09:12:03;;;;;;;3.78;1.73;;;;;;;-5.22;48.36;100557.22;4962332;27;20060;-57
2023/03/24 09:14:38;;;;;;;4.40;1.95;;;;;;;-5.23;48.59;100565.66;4970461;27;20498;-57
2023/03/24 09:17:09;;;;;;;4.75;2.28;;;;;;;-5.28;48.98;100556.88;4968523;27;20039;-57
2023/03/24 09:19:42;;;;;;;2.10;1.52;;;;;;;-5.33;48.61;100563.41;4956684;27;20044;-57
2023/03/24 09:22:16;;;;;;;4.18;2.10;;;;;;;-5.35;49.50;100554.81;4957884;27;20095;-57
2023/03/24 09:24:47;;;;;;;4.32;1.90;;;;;;;-5.31;49.73;100564.38;4970692;27;20050;-57
2023/03/24 09:27:19;;;;;;;7.32;2.40;;;;;;;-5.48;49.79;100542.25;4951145;27;20513;-57
2023/03/24 09:29:52;;;;;;;5.03;2.20;;;;;;;-5.38;49.95;100564.84;4948850;28;20063;-57
2023/03/24 09:32:23;;;;;;;4.65;2.10;;;;;;;-5.39;50.49;100567.31;4946465;27;20040;-57
2023/03/24 09:34:56;;;;;;;4.43;2.30;;;;;;;-5.46;50.93;100581.41;4952248;27;20059;-58
2023/03/24 09:37:30;;;;;;;4.07;2.25;;;;;;;-5.53;52.05;100584.41;4949375;28;20070;-58
2023/03/24 09:40:01;;;;;;;4.10;2.00;;;;;;;-5.58;50.82;100580.75;4956680;27;20043;-58
2023/03/24 09:42:38;;;;;;;4.65;2.47;;;;;;;-5.54;51.29;100588.66;4952857;27;20658;-58
2023/03/24 09:45:15;;;;;;;6.55;2.70;;;;;;;-5.48;51.25;100598.28;4945173;27;20044;-57
2023/03/24 09:47:50;;;;;;;8.23;2.80;;;;;;;-5.56;51.44;100600.41;4943674;27;20043;-57
2023/03/24 09:50:56;;;;;;;;;;;;;;;;;;;;;
2023/03/24 09:53:53;;;;;;;;;;;;;;;-5.60;51.09;100613.75;4937007;27;20058;-58
2023/03/24 09:56:31;;;;;;;3.90;1.92;;;;;;;-5.75;51.85;100613.81;4937550;27;19971;-58
2023/03/24 09:59:06;;;;;;;8.07;2.30;;;;;;;-5.77;51.73;100605.19;4943521;27;20053;-58
2023/03/24 10:01:37;;;;;;;7.32;2.63;;;;;;;-5.76;51.93;100612.06;4949262;27;20050;-58
2023/03/24 10:04:17;;;;;;;6.25;2.58;;;;;;;-5.90;52.73;100597.69;4950719;27;20058;-58
2023/03/24 10:06:52;;;;;;;4.07;1.90;;;;;;;-5.79;52.18;100617.00;4937553;27;20063;-58
2023/03/24 10:09:26;;;;;;;6.15;2.10;;;;;;;-5.79;52.05;100627.19;4943957;27;20053;-58
2023/03/24 10:12:18;;;;;;;4.60;2.05;;;;;;;-5.81;52.28;100623.66;4948205;27;20050;-57
2023/03/24 10:14:59;;;;;;;3.95;2.30;;;;;;;-5.82;52.71;100631.19;4935871;27;20048;-58
2023/03/24 10:17:42;;;;;;;5.43;2.70;;;;;;;-5.85;52.10;100642.09;4938882;27;20470;-57
2023/03/24 10:20:29;;;;;;;7.50;2.63;;;;;;;-5.91;52.29;100641.78;4932812;27;20085;-58
2023/03/24 10:23:05;;;;;;;5.03;2.78;;;;;;;-5.93;52.40;100636.59;4937613;27;20480;-57
2023/03/24 10:25:50;;;;;;;3.97;2.13;;;;;;;-5.98;53.13;100637.16;4937694;27;20140;-57
2023/03/24 10:28:28;;;;;;;6.10;2.70;;;;;;;-6.23;53.46;100607.78;4938626;27;20051;-57
2023/03/24 10:31:04;;;;;;;6.35;2.90;;;;;;;-6.34;53.46;100585.97;4937888;27;20066;-57
2023/03/24 10:33:51;;;;;;;4.30;2.22;;;;;;;-5.94;52.37;100657.78;4936984;27;20132;-58
2023/03/24 10:36:26;;;;;;;4.03;2.38;;;;;;;-5.92;53.32;100660.34;4937640;27;20143;-57
2023/03/24 10:38:57;;;;;;;3.72;2.40;;;;;;;-5.91;53.15;100672.31;4937319;27;20044;-57
2023/03/24 10:41:43;;;;;;;5.50;2.72;;;;;;;-5.91;53.35;100669.75;4937658;27;20051;-57
2023/03/24 10:44:20;;;;;;;3.55;2.25;;;;;;;-5.89;53.26;100665.59;4936753;27;20043;-57
2023/03/24 10:46:55;;;;;;;6.72;2.63;;;;;;;-5.90;52.74;100687.63;4948405;27;20435;-56
2023/03/24 10:49:25;;;;;;;3.22;2.30;;;;;;;-5.92;52.88;100695.97;4938763;27;20055;-57
2023/03/24 10:52:06;;;;;;;4.97;3.20;;;;;;;-5.89;53.26;100691.97;4947485;27;20463;-57
2023/03/24 10:54:37;;;;;;;6.60;3.10;;;;;;;-5.89;53.31;100701.22;4939628;27;20046;-56
2023/03/24 10:57:18;;;;;;;6.20;3.80;;;;;;;-6.54;53.42;100595.91;4948868;27;20063;-56
2023/03/24 11:00:05;;;;;;;7.47;3.30;;;;;;;-5.96;53.20;100704.28;4937011;27;20748;-57
2023/03/24 11:03:08;;;;;;;10.98;3.90;;;;;;;-6.00;53.38;100708.31;4936939;27;20341;-57
2023/03/24 11:05:44;;;;;;;7.32;3.63;;;;;;;-5.93;53.33;100714.59;4937398;27;20494;-57
2023/03/24 11:08:35;;;;;;;9.00;4.13;;;;;;;-6.10;54.21;100685.66;4919735;27;20457;-57
2023/03/24 11:11:29;;;;;;;;;;;;;;;-5.80;54.22;100716.16;4935958;27;20051;-57
2023/03/24 11:14:24;;;;;;;12.63;4.43;;;;;;;-5.86;53.69;100716.69;4937163;27;20257;-57
2023/03/24 11:17:14;;;;;;;21.80;7.50;;;;;;;-6.26;53.96;100658.50;4935435;27;20055;-57
2023/03/24 11:19:59;;;;;;;38.05;11.18;;;;;;;-5.75;55.81;100748.72;4936127;27;20104;-57
2023/03/24 11:22:33;;;;;;;58.90;17.52;;;;;;;-5.75;56.52;100746.16;4938626;27;20056;-57
2023/03/24 11:25:04;;;;;;;51.47;14.88;;;;;;;-5.77;56.25;100752.81;4939121;27;21375;-57
2023/03/24 11:27:43;;;;;;;30.40;10.25;;;;;;;-5.74;56.59;100758.13;4947338;27;20051;-57
2023/03/24 11:30:15;;;;;;;31.65;10.65;;;;;;;-5.80;56.59;100767.06;4938153;27;20044;-56
2023/03/24 11:32:49;;;;;;;17.33;5.25;;;;;;;-5.76;56.31;100759.69;4946425;27;20497;-57
2023/03/24 11:35:22;;;;;;;12.13;5.00;;;;;;;-5.75;57.80;100766.53;4946432;27;20035;-57
2023/03/24 11:38:08;;;;;;;20.52;6.18;;;;;;;-5.78;58.28;100766.34;4934502;27;20396;-58
2023/03/24 11:40:39;;;;;;;72.05;18.13;;;;;;;-5.86;58.23;100765.91;4946021;27;20458;-57
2023/03/24 11:43:21;;;;;;;82.80;22.50;;;;;;;-6.03;57.99;100769.19;4945978;28;20051;-57
2023/03/24 11:45:59;;;;;;;34.47;13.57;;;;;;;-6.30;58.38;100768.44;4934474;27;20051;-57
2023/03/24 11:48:39;;;;;;;25.30;13.35;;;;;;;-6.55;58.71;100749.19;4934793;27;20063;-57
2023/03/24 11:51:45;;;;;;;34.05;12.07;;;;;;;-6.42;59.09;100782.97;4936422;27;20394;-57
2023/03/24 11:58:51;;;;;;;38.15;11.43;;;;;;;-6.55;60.11;100764.44;4878940;28;20450;-57
2023/03/24 12:01:50;;;;;;;17.45;7.93;;;;;;;-6.37;60.49;100791.75;4813271;28;20096;-57
2023/03/24 12:04:52;;;;;;;18.02;6.95;;;;;;;-6.40;60.65;100801.75;4844898;28;20051;-57
2023/03/24 12:07:52;;;;;;;52.80;12.32;;;;;;;-6.64;60.57;100809.66;4886066;28;20054;-57
2023/03/24 12:22:18;;;;;;;4.65;2.80;;;;;;;-7.10;63.04;100829.66;4878164;28;20049;-57
2023/03/24 12:29:36;;;;;;;11.70;7.57;;;;;;;-7.19;63.75;100839.22;4836571;28;20780;-58