Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:02:13;;;;;;;;;;;14.60;68.20;;;;;;5006543;28;19925;-80
2023/04/03 00:04:39;;;;;;;;;;;14.60;68.20;;;;;;5007059;28;19913;-78
2023/04/03 00:07:05;;;;;;;;;;;14.70;68.30;;;;;;5007872;28;19909;-81
2023/04/03 00:09:31;;;;;;;;;;;14.70;68.30;;;;;;5007316;28;19921;-79
2023/04/03 00:11:57;;;;;;;;;;;14.70;68.30;;;;;;5006653;28;20571;-81
2023/04/03 00:14:22;;;;;;;;;;;14.60;68.30;;;;;;5004560;28;19968;-80
2023/04/03 00:16:48;;;;;;;;;;;14.60;68.40;;;;;;5006184;28;19913;-81
2023/04/03 00:19:14;;;;;;;;;;;14.70;68.30;;;;;;5007842;28;19917;-80
2023/04/03 00:21:40;;;;;;;;;;;14.70;68.40;;;;;;5006935;28;20431;-81
2023/04/03 00:24:06;;;;;;;;;;;14.70;68.40;;;;;;4990218;28;19918;-82
2023/04/03 00:26:32;;;;;;;;;;;14.70;68.40;;;;;;5002399;28;20435;-82
2023/04/03 00:28:58;;;;;;;;;;;14.60;68.30;;;;;;5006496;28;21118;-81
2023/04/03 00:31:23;;;;;;;;;;;14.60;68.30;;;;;;5005293;28;19913;-82
2023/04/03 00:33:49;;;;;;;;;;;14.60;68.30;;;;;;5007656;28;19917;-82
2023/04/03 00:36:15;;;;;;;;;;;14.60;68.30;;;;;;5004223;28;19932;-80
2023/04/03 00:38:41;;;;;;;;;;;14.60;68.30;;;;;;5011702;28;19921;-82
2023/04/03 00:41:07;;;;;;;;;;;14.60;68.20;;;;;;5005293;28;19932;-81
2023/04/03 00:43:33;;;;;;;;;;;14.60;68.20;;;;;;5005580;28;20000;-83
2023/04/03 00:45:59;;;;;;;;;;;14.60;68.20;;;;;;5005828;28;19949;-81
2023/04/03 00:48:31;;;;;;;;;;;14.60;68.20;;;;;;5004718;28;20490;-81
2023/04/03 00:50:58;;;;;;;;;;;14.60;68.10;;;;;;5005485;28;19967;-79
2023/04/03 00:53:32;;;;;;;;;;;14.60;68.20;;;;;;4989344;28;19924;-79
2023/04/03 00:55:59;;;;;;;;;;;14.60;68.00;;;;;;5005464;28;19925;-79
2023/04/03 00:58:31;;;;;;;;;;;14.60;68.10;;;;;;5007290;28;19913;-79
2023/04/03 01:00:58;;;;;;;;;;;14.60;68.00;;;;;;5013124;28;20410;-79
2023/04/03 01:03:23;;;;;;;;;;;14.60;68.00;;;;;;5005665;28;20402;-80
2023/04/03 01:05:50;;;;;;;;;;;14.70;68.10;;;;;;4996327;28;19917;-80
2023/04/03 01:08:16;;;;;;;;;;;14.60;68.00;;;;;;5004565;28;20408;-81
2023/04/03 01:10:42;;;;;;;;;;;14.60;68.10;;;;;;5000875;28;19936;-81
2023/04/03 01:13:19;;;;;;;;;;;14.60;68.00;;;;;;5013946;28;20380;-82
2023/04/03 01:15:46;;;;;;;;;;;14.50;67.90;;;;;;5005550;28;20304;-80
2023/04/03 01:18:11;;;;;;;;;;;14.60;68.00;;;;;;5013432;28;19917;-81
2023/04/03 01:20:49;;;;;;;;;;;14.60;68.00;;;;;;5005250;28;19951;-82
2023/04/03 01:23:41;;;;;;;;;;;14.60;67.90;;;;;;5031636;28;19952;-82
2023/04/03 01:26:07;;;;;;;;;;;14.60;68.00;;;;;;5002970;28;19921;-83
2023/04/03 01:28:34;;;;;;;;;;;14.60;68.00;;;;;;5005413;28;19967;-83
2023/04/03 01:31:03;;;;;;;;;;;14.50;67.90;;;;;;5013935;28;20399;-83
2023/04/03 01:33:31;;;;;;;;;;;14.60;68.00;;;;;;5005563;28;19928;-83
2023/04/03 01:35:57;;;;;;;;;;;14.50;68.00;;;;;;5005934;28;19921;-82
2023/04/03 01:38:23;;;;;;;;;;;14.60;68.00;;;;;;5003834;28;19917;-82
2023/04/03 01:40:49;;;;;;;;;;;14.60;68.00;;;;;;5005478;28;19920;-83
2023/04/03 01:43:15;;;;;;;;;;;14.50;68.00;;;;;;5006506;28;20418;-83
2023/04/03 01:45:40;;;;;;;;;;;14.50;68.00;;;;;;4989223;28;19948;-83
2023/04/03 01:48:06;;;;;;;;;;;14.50;67.90;;;;;;5004802;28;19925;-80
2023/04/03 01:50:32;;;;;;;;;;;14.50;68.00;;;;;;5004935;28;20384;-81
2023/04/03 01:52:58;;;;;;;;;;;14.50;68.00;;;;;;5006029;28;20299;-80
2023/04/03 01:55:24;;;;;;;;;;;14.50;67.90;;;;;;5004925;28;20384;-79
2023/04/03 01:57:50;;;;;;;;;;;14.50;67.90;;;;;;5004553;28;19929;-80
2023/04/03 02:00:16;;;;;;;;;;;14.50;67.90;;;;;;5004388;28;20414;-79
2023/04/03 02:02:42;;;;;;;;;;;14.50;67.90;;;;;;4988540;28;19918;-82
2023/04/03 02:05:08;;;;;;;;;;;14.50;67.90;;;;;;4988311;28;20303;-81
2023/04/03 02:07:34;;;;;;;;;;;14.50;68.00;;;;;;5005684;28;20402;-79
2023/04/03 02:10:00;;;;;;;;;;;14.50;68.00;;;;;;5005152;28;19999;-80
2023/04/03 02:12:25;;;;;;;;;;;14.40;67.80;;;;;;5005845;28;19924;-80
2023/04/03 02:14:51;;;;;;;;;;;14.40;67.80;;;;;;5004161;28;19925;-81
2023/04/03 02:17:17;;;;;;;;;;;14.40;67.80;;;;;;5005431;28;19928;-82
2023/04/03 02:19:43;;;;;;;;;;;14.40;67.90;;;;;;5004649;28;19913;-81
2023/04/03 02:22:09;;;;;;;;;;;14.40;67.90;;;;;;5004898;28;19963;-80
2023/04/03 02:24:35;;;;;;;;;;;14.40;68.00;;;;;;5004057;28;19967;-81
2023/04/03 02:27:00;;;;;;;;;;;14.40;67.90;;;;;;5004275;28;19957;-79
2023/04/03 02:29:26;;;;;;;;;;;14.40;67.90;;;;;;5012601;28;19926;-79
2023/04/03 02:31:53;;;;;;;;;;;14.40;67.90;;;;;;5004217;28;20299;-79
2023/04/03 02:34:20;;;;;;;;;;;14.40;68.00;;;;;;5004893;28;20016;-79
2023/04/03 02:36:47;;;;;;;;;;;14.40;68.00;;;;;;5006158;28;19999;-79
2023/04/03 02:39:13;;;;;;;;;;;14.40;68.00;;;;;;5007832;28;19917;-79
2023/04/03 02:41:39;;;;;;;;;;;14.40;68.00;;;;;;5009834;28;19925;-80
2023/04/03 02:44:12;;;;;;;;;;;14.40;68.00;;;;;;5007752;28;20404;-79
2023/04/03 02:46:38;;;;;;;;;;;14.30;67.90;;;;;;5022082;28;19913;-80
2023/04/03 02:49:04;;;;;;;;;;;14.30;68.00;;;;;;5023632;28;19940;-80
2023/04/03 02:51:30;;;;;;;;;;;14.30;68.00;;;;;;5008249;28;20107;-80
2023/04/03 02:53:56;;;;;;;;;;;14.30;67.90;;;;;;5024370;28;19917;-81
2023/04/03 02:56:26;;;;;;;;;;;14.30;67.80;;;;;;5007646;28;20450;-81
2023/04/03 02:58:53;;;;;;;;;;;14.30;67.90;;;;;;5023868;28;19921;-81
2023/04/03 03:01:19;;;;;;;;;;;14.30;67.80;;;;;;5007116;28;19913;-80
2023/04/03 03:03:45;;;;;;;;;;;14.30;67.80;;;;;;5007904;28;20721;-81
2023/04/03 03:06:12;;;;;;;;;;;14.30;67.80;;;;;;5007887;28;19921;-80
2023/04/03 03:08:39;;;;;;;;;;;14.30;67.90;;;;;;5023429;28;19917;-82
2023/04/03 03:11:05;;;;;;;;;;;14.30;67.90;;;;;;5008842;28;19917;-81
2023/04/03 03:13:33;;;;;;;;;;;14.30;67.80;;;;;;4991556;28;20427;-79
2023/04/03 03:15:59;;;;;;;;;;;14.30;67.80;;;;;;5007165;28;19922;-80
2023/04/03 03:18:25;;;;;;;;;;;14.20;67.70;;;;;;5007941;28;19917;-82
2023/04/03 03:20:51;;;;;;;;;;;14.30;67.80;;;;;;4991054;28;19921;-82
2023/04/03 03:23:19;;;;;;;;;;;14.30;67.80;;;;;;5020633;28;19966;-80
2023/04/03 03:25:45;;;;;;;;;;;14.30;67.80;;;;;;5004796;28;19936;-83
2023/04/03 03:28:11;;;;;;;;;;;14.30;67.90;;;;;;4990903;28;20751;-81
2023/04/03 03:30:37;;;;;;;;;;;14.30;67.80;;;;;;5003470;28;20020;-81
2023/04/03 03:33:03;;;;;;;;;;;14.30;67.90;;;;;;5001448;28;20004;-79
2023/04/03 03:35:29;;;;;;;;;;;14.30;67.80;;;;;;4983845;28;20451;-80
2023/04/03 03:37:55;;;;;;;;;;;14.30;67.80;;;;;;5002645;28;20027;-76
2023/04/03 03:40:21;;;;;;;;;;;14.30;67.70;;;;;;5014279;28;20368;-76
2023/04/03 03:42:47;;;;;;;;;;;14.30;67.60;;;;;;5008160;28;19921;-75
2023/04/03 03:45:13;;;;;;;;;;;14.30;67.60;;;;;;5006035;28;19921;-76
2023/04/03 03:47:41;;;;;;;;;;;14.30;67.50;;;;;;4988013;28;19925;-76
2023/04/03 03:50:07;;;;;;;;;;;14.30;67.50;;;;;;5000642;28;19917;-76
2023/04/03 03:52:33;;;;;;;;;;;14.40;67.50;;;;;;4985271;28;20299;-76
2023/04/03 03:54:58;;;;;;;;;;;14.40;67.50;;;;;;5008164;28;19928;-76
2023/04/03 03:57:28;;;;;;;;;;;14.40;67.40;;;;;;5012241;28;19917;-76
2023/04/03 03:59:54;;;;;;;;;;;14.40;67.40;;;;;;5030916;28;19917;-77
2023/04/03 04:02:20;;;;;;;;;;;14.40;67.40;;;;;;5029376;28;19917;-80
2023/04/03 04:04:47;;;;;;;;;;;14.40;67.30;;;;;;5000724;28;20367;-80
2023/04/03 04:07:13;;;;;;;;;;;14.40;67.60;;;;;;5016100;28;19909;-79
2023/04/03 04:09:39;;;;;;;;;;;14.40;67.10;;;;;;4994495;28;20253;-80
2023/04/03 04:12:07;;;;;;;;;;;14.40;66.90;;;;;;5010363;28;19924;-80
2023/04/03 04:14:34;;;;;;;;;;;14.40;66.70;;;;;;5004576;28;20019;-79
2023/04/03 04:17:02;;;;;;;;;;;14.40;66.80;;;;;;5021396;28;20404;-79
2023/04/03 04:19:28;;;;;;;;;;;14.40;66.60;;;;;;5006057;28;19913;-79
2023/04/03 04:21:54;;;;;;;;;;;14.40;66.60;;;;;;4989160;28;19976;-79
2023/04/03 04:24:22;;;;;;;;;;;14.40;66.50;;;;;;5021854;28;19921;-79
2023/04/03 04:26:50;;;;;;;;;;;14.40;66.40;;;;;;5005474;28;19917;-79
2023/04/03 04:29:16;;;;;;;;;;;14.40;66.50;;;;;;4988461;28;19925;-78
2023/04/03 04:31:45;;;;;;;;;;;14.40;66.40;;;;;;4988632;28;19913;-79
2023/04/03 04:34:12;;;;;;;;;;;14.40;66.40;;;;;;5005467;28;19956;-81
2023/04/03 04:36:39;;;;;;;;;;;14.50;66.50;;;;;;5032447;28;19953;-86
2023/04/03 04:39:05;;;;;;;;;;;14.50;66.90;;;;;;5030514;28;20006;-77
2023/04/03 04:41:31;;;;;;;;;;;14.50;67.40;;;;;;5003921;28;19927;-77
2023/04/03 04:43:57;;;;;;;;;;;14.50;67.80;;;;;;5030798;28;19917;-77
2023/04/03 04:46:24;;;;;;;;;;;14.50;67.90;;;;;;5004762;28;20480;-78
2023/04/03 04:48:54;;;;;;;;;;;14.50;68.10;;;;;;5004784;28;19960;-77
2023/04/03 04:51:22;;;;;;;;;;;14.50;68.20;;;;;;4994614;28;19943;-77
2023/04/03 04:53:48;;;;;;;;;;;14.60;68.50;;;;;;4996309;28;19917;-76
2023/04/03 04:56:16;;;;;;;;;;;14.60;68.80;;;;;;5004575;28;19967;-77
2023/04/03 04:58:42;;;;;;;;;;;14.60;69.00;;;;;;5004429;28;19913;-78
2023/04/03 05:01:10;;;;;;;;;;;14.60;68.90;;;;;;5005075;28;20299;-79
2023/04/03 05:03:42;;;;;;;;;;;14.70;69.00;;;;;;5004636;28;20303;-78
2023/04/03 05:06:08;;;;;;;;;;;14.60;68.90;;;;;;5011539;28;19952;-78
2023/04/03 05:08:36;;;;;;;;;;;14.70;69.00;;;;;;5003760;28;20345;-78
2023/04/03 05:11:02;;;;;;;;;;;14.70;68.90;;;;;;4988131;28;19925;-78
2023/04/03 05:13:30;;;;;;;;;;;14.70;68.50;;;;;;5012358;28;19914;-78
2023/04/03 05:15:56;;;;;;;;;;;14.70;68.10;;;;;;4999482;28;20004;-79
2023/04/03 05:18:26;;;;;;;;;;;14.70;67.80;;;;;;5004550;28;19918;-79
2023/04/03 05:20:55;;;;;;;;;;;14.70;67.40;;;;;;5003772;28;19917;-78
2023/04/03 05:23:22;;;;;;;;;;;14.70;67.10;;;;;;5004335;28;19970;-79
2023/04/03 05:25:48;;;;;;;;;;;14.70;66.90;;;;;;5004726;28;19924;-79
2023/04/03 05:28:15;;;;;;;;;;;14.70;66.70;;;;;;4989475;28;20384;-79
2023/04/03 05:30:41;;;;;;;;;;;14.80;66.60;;;;;;5005122;28;19983;-78
2023/04/03 05:33:08;;;;;;;;;;;14.80;67.10;;;;;;5003992;28;20005;-79
2023/04/03 05:35:43;;;;;;;;;;;14.80;66.20;;;;;;4989552;28;19921;-79
2023/04/03 05:38:14;;;;;;;;;;;14.80;66.10;;;;;;5020122;28;19917;-79
2023/04/03 05:40:40;;;;;;;;;;;14.80;65.80;;;;;;5005525;28;19913;-79
2023/04/03 05:43:06;;;;;;;;;;;14.70;65.70;;;;;;5006223;28;19913;-78
2023/04/03 05:45:35;;;;;;;;;;;14.70;65.60;;;;;;5003733;28;19960;-79
2023/04/03 05:48:01;;;;;;;;;;;14.70;65.50;;;;;;5030329;28;19925;-79
2023/04/03 05:50:28;;;;;;;;;;;14.70;65.40;;;;;;5012830;28;19917;-79
2023/04/03 05:52:56;;;;;;;;;;;14.70;65.30;;;;;;5004117;28;20368;-79
2023/04/03 05:55:23;;;;;;;;;;;14.70;65.30;;;;;;5004852;28;20023;-80
2023/04/03 05:57:50;;;;;;;;;;;14.80;65.30;;;;;;5011740;28;20029;-79
2023/04/03 06:00:16;;;;;;;;;;;14.80;65.20;;;;;;5004148;28;19928;-78
2023/04/03 06:02:47;;;;;;;;;;;14.80;65.20;;;;;;5004043;28;19964;-78
2023/04/03 06:05:18;;;;;;;;;;;14.90;65.00;;;;;;4987757;28;20310;-77
2023/04/03 06:07:44;;;;;;;;;;;14.90;64.90;;;;;;5003579;28;20016;-78
2023/04/03 06:10:11;;;;;;;;;;;14.90;65.10;;;;;;4988009;28;20407;-78
2023/04/03 06:12:37;;;;;;;;;;;15.00;65.10;;;;;;5003160;28;19944;-78
2023/04/03 06:15:03;;;;;;;;;;;15.00;65.60;;;;;;5006469;28;19925;-79
2023/04/03 06:17:29;;;;;;;;;;;15.10;65.10;;;;;;5008937;28;19924;-80
2023/04/03 06:19:55;;;;;;;;;;;15.10;65.10;;;;;;5023579;28;19921;-79
2023/04/03 06:22:21;;;;;;;;;;;15.10;65.10;;;;;;5016024;28;19956;-80
2023/04/03 06:24:47;;;;;;;;;;;15.10;65.10;;;;;;5015724;28;20402;-79
2023/04/03 06:27:13;;;;;;;;;;;15.20;65.10;;;;;;5007349;28;19969;-80
2023/04/03 06:29:39;;;;;;;;;;;15.20;65.00;;;;;;5007290;28;20335;-80
2023/04/03 06:32:05;;;;;;;;;;;15.20;65.20;;;;;;5008941;28;19943;-80
2023/04/03 06:34:31;;;;;;;;;;;15.20;65.10;;;;;;5009017;28;19960;-80
2023/04/03 06:36:57;;;;;;;;;;;15.20;65.10;;;;;;5007724;28;20003;-78
2023/04/03 06:39:22;;;;;;;;;;;15.20;65.20;;;;;;5008197;28;20414;-79
2023/04/03 06:41:49;;;;;;;;;;;15.20;65.20;;;;;;5008632;28;19980;-80
2023/04/03 06:44:16;;;;;;;;;;;15.20;65.20;;;;;;5007076;28;19921;-77
2023/04/03 06:46:42;;;;;;;;;;;15.20;65.20;;;;;;5007531;28;19987;-78
2023/04/03 06:49:08;;;;;;;;;;;15.20;65.20;;;;;;5009104;28;19913;-78
2023/04/03 06:51:35;;;;;;;;;;;15.20;65.20;;;;;;5008015;28;19917;-78
2023/04/03 06:54:02;;;;;;;;;;;15.30;65.20;;;;;;5008115;28;20029;-77
2023/04/03 06:56:28;;;;;;;;;;;15.30;65.80;;;;;;5007742;28;19928;-77
2023/04/03 06:58:57;;;;;;;;;;;15.30;65.10;;;;;;5007864;28;22756;-77
2023/04/03 07:01:23;;;;;;;;;;;15.40;65.10;;;;;;5008588;28;19967;-78
2023/04/03 07:03:49;;;;;;;;;;;15.40;64.90;;;;;;5006744;28;19972;-78
2023/04/03 07:06:16;;;;;;;;;;;15.40;64.90;;;;;;5006866;28;19917;-78
2023/04/03 07:08:42;;;;;;;;;;;15.50;64.90;;;;;;5007832;28;20024;-78
2023/04/03 07:11:08;;;;;;;;;;;15.50;64.80;;;;;;5007508;28;20027;-77
2023/04/03 07:13:34;;;;;;;;;;;15.60;64.80;;;;;;5006969;28;19913;-78
2023/04/03 07:16:00;;;;;;;;;;;15.70;64.80;;;;;;5005921;28;20031;-79
2023/04/03 07:18:26;;;;;;;;;;;15.80;64.90;;;;;;5007585;28;19917;-78
2023/04/03 07:20:51;;;;;;;;;;;15.80;65.00;;;;;;5007907;28;20877;-76
2023/04/03 07:23:18;;;;;;;;;;;15.90;64.90;;;;;;5007061;28;19921;-78
2023/04/03 07:25:44;;;;;;;;;;;16.00;64.90;;;;;;5008067;28;20020;-78
2023/04/03 07:28:10;;;;;;;;;;;16.10;64.80;;;;;;5007609;28;19914;-78
2023/04/03 07:30:42;;;;;;;;;;;16.20;64.70;;;;;;5007194;28;19937;-76
2023/04/03 07:33:07;;;;;;;;;;;16.20;64.70;;;;;;5006689;28;19917;-78
2023/04/03 07:35:33;;;;;;;;;;;16.30;64.50;;;;;;5006863;28;20500;-80
2023/04/03 07:38:00;;;;;;;;;;;16.40;64.40;;;;;;5006669;28;19944;-76
2023/04/03 07:40:25;;;;;;;;;;;16.50;64.40;;;;;;5032063;28;20012;-76
2023/04/03 07:42:52;;;;;;;;;;;16.50;63.90;;;;;;5007302;28;20032;-77
2023/04/03 07:45:18;;;;;;;;;;;16.60;64.00;;;;;;5006506;28;19965;-75
2023/04/03 07:47:44;;;;;;;;;;;16.70;63.80;;;;;;5007064;28;19964;-76
2023/04/03 07:50:10;;;;;;;;;;;16.70;63.80;;;;;;5006851;28;19968;-76
2023/04/03 07:52:36;;;;;;;;;;;16.80;63.80;;;;;;5006255;28;19949;-75
2023/04/03 07:55:02;;;;;;;;;;;16.90;64.00;;;;;;5006099;28;19924;-76
2023/04/03 07:57:28;;;;;;;;;;;16.80;64.10;;;;;;5007297;28;19937;-78
2023/04/03 07:59:53;;;;;;;;;;;16.90;64.00;;;;;;5007015;28;19921;-83
2023/04/03 08:02:19;;;;;;;;;;;16.90;61.30;;;;;;5005694;28;19917;-81
2023/04/03 08:04:45;;;;;;;;;;;16.90;61.40;;;;;;5006015;28;19925;-76
2023/04/03 08:07:11;;;;;;;;;;;16.90;61.60;;;;;;5006762;28;19913;-77
2023/04/03 08:09:37;;;;;;;;;;;16.90;61.30;;;;;;5006078;28;19963;-80
2023/04/03 08:12:02;;;;;;;;;;;16.90;61.80;;;;;;4989171;28;19925;-78
2023/04/03 08:14:30;;;;;;;;;;;17.00;61.90;;;;;;5006346;28;19918;-78
2023/04/03 08:16:56;;;;;;;;;;;17.00;61.70;;;;;;5005617;28;19917;-78
2023/04/03 08:19:22;;;;;;;;;;;17.00;62.50;;;;;;5007537;28;19980;-76
2023/04/03 08:21:47;;;;;;;;;;;17.10;62.70;;;;;;5006835;28;19921;-76
2023/04/03 08:24:13;;;;;;;;;;;17.10;62.70;;;;;;5006784;28;19921;-77
2023/04/03 08:26:39;;;;;;;;;;;17.20;62.30;;;;;;5005319;28;19925;-79
2023/04/03 08:29:05;;;;;;;;;;;17.20;62.00;;;;;;5005810;28;19929;-78
2023/04/03 08:31:31;;;;;;;;;;;17.20;62.40;;;;;;5006755;28;20195;-78
2023/04/03 08:33:57;;;;;;;;;;;17.20;62.20;;;;;;5004818;28;19918;-76
2023/04/03 08:36:27;;;;;;;;;;;17.30;62.10;;;;;;5006241;28;19968;-77
2023/04/03 08:38:54;;;;;;;;;;;17.30;61.90;;;;;;5005374;28;20562;-77
2023/04/03 08:41:39;;;;;;;;;;;17.30;61.40;;;;;;5005545;28;20495;-77
2023/04/03 08:44:05;;;;;;;;;;;17.40;61.30;;;;;;5011887;28;19921;-77
2023/04/03 08:46:51;;;;;;;;;;;17.40;61.40;;;;;;5006659;28;20371;-77
2023/04/03 08:49:22;;;;;;;;;;;17.40;61.10;;;;;;5008615;28;19928;-76
2023/04/03 08:51:49;;;;;;;;;;;17.40;61.50;;;;;;5005183;28;19917;-77
2023/04/03 08:54:44;;;;;;;;;;;17.40;61.60;;;;;;5005691;28;20360;-77
2023/04/03 08:57:12;;;;;;;;;;;17.50;61.60;;;;;;4998805;28;19929;-77
2023/04/03 08:59:39;;;;;;;;;;;17.50;61.00;;;;;;5004850;28;19921;-76
2023/04/03 09:02:17;;;;;;;;;;;17.50;61.20;;;;;;5004038;28;20692;-77
2023/04/03 09:04:43;;;;;;;;;;;17.50;61.60;;;;;;5005679;28;19917;-78
2023/04/03 09:07:16;;;;;;;;;;;17.50;61.70;;;;;;5006251;28;19972;-77
2023/04/03 09:09:42;;;;;;;;;;;17.50;61.50;;;;;;5005546;28;19918;-77
2023/04/03 09:12:20;;;;;;;;;;;17.60;61.50;;;;;;5005500;28;19917;-78
2023/04/03 09:14:55;;;;;;;;;;;17.60;61.50;;;;;;5005676;28;19921;-78
2023/04/03 09:17:33;;;;;;;;;;;17.60;61.30;;;;;;5003719;28;19979;-80
2023/04/03 09:20:16;;;;;;;;;;;17.70;61.00;;;;;;5012602;28;19917;-77
2023/04/03 09:22:43;;;;;;;;;;;17.70;60.70;;;;;;5003762;28;19913;-80
2023/04/03 09:25:18;;;;;;;;;;;17.70;60.80;;;;;;5006508;28;19921;-76
2023/04/03 09:27:44;;;;;;;;;;;17.70;60.70;;;;;;5005603;28;20288;-76
2023/04/03 09:30:17;;;;;;;;;;;17.80;60.60;;;;;;5005718;28;19925;-77
2023/04/03 09:32:47;;;;;;;;;;;17.80;60.60;;;;;;5004701;28;19968;-76
2023/04/03 09:35:13;;;;;;;;;;;17.80;61.20;;;;;;5005273;28;20760;-74
2023/04/03 09:37:43;;;;;;;;;;;17.80;61.30;;;;;;5004636;28;19914;-76
2023/04/03 09:40:28;;;;;;;;;;;17.80;60.90;;;;;;5005670;28;20384;-75
2023/04/03 09:42:58;;;;;;;;;;;17.80;60.90;;;;;;5005109;28;19921;-75
2023/04/03 09:45:27;;;;;;;;;;;17.90;61.00;;;;;;5031106;28;20407;-75
2023/04/03 09:48:07;;;;;;;;;;;17.90;61.10;;;;;;5008850;28;19922;-74
2023/04/03 09:50:34;;;;;;;;;;;17.90;60.70;;;;;;5007937;28;20905;-75
2023/04/03 09:53:03;;;;;;;;;;;17.90;60.50;;;;;;5008361;28;19936;-75
2023/04/03 09:55:29;;;;;;;;;;;18.00;61.80;;;;;;5008629;28;19924;-74
2023/04/03 09:58:00;;;;;;;;;;;18.00;61.10;;;;;;5007455;28;20359;-78
2023/04/03 10:00:37;;;;;;;;;;;18.00;60.50;;;;;;5023174;28;19921;-75
2023/04/03 10:03:03;;;;;;;;;;;18.00;60.50;;;;;;5007634;28;20363;-76
2023/04/03 10:05:39;;;;;;;;;;;18.10;60.90;;;;;;5008899;28;19925;-76
2023/04/03 10:08:20;;;;;;;;;;;18.10;60.50;;;;;;5007861;28;19917;-77
2023/04/03 10:10:47;;;;;;;;;;;18.10;60.60;;;;;;5023495;28;20435;-76
2023/04/03 10:13:16;;;;;;;;;;;18.10;60.20;;;;;;5008880;28;19940;-74
2023/04/03 10:15:44;;;;;;;;;;;18.10;60.20;;;;;;5007706;28;19925;-76
2023/04/03 10:18:19;;;;;;;;;;;18.10;59.90;;;;;;5008547;28;19925;-76
2023/04/03 10:20:49;;;;;;;;;;;18.10;59.80;;;;;;5008883;28;20485;-79
2023/04/03 10:23:19;;;;;;;;;;;18.20;60.40;;;;;;5007750;28;19928;-76
2023/04/03 10:25:51;;;;;;;;;;;18.10;60.60;;;;;;5008534;28;19917;-77
2023/04/03 10:28:49;;;;;;;;;;;18.20;60.30;;;;;;5008622;28;19918;-76
2023/04/03 10:31:18;;;;;;;;;;;18.20;60.40;;;;;;5007336;28;19925;-76
2023/04/03 10:34:02;;;;;;;;;;;18.20;60.50;;;;;;5008601;28;19959;-78
2023/04/03 10:36:33;;;;;;;;;;;18.20;60.40;;;;;;5001951;28;19929;-77
2023/04/03 10:39:07;;;;;;;;;;;18.20;60.30;;;;;;5006614;28;19917;-78
2023/04/03 10:41:36;;;;;;;;;;;18.20;60.20;;;;;;5007836;28;20066;-77
2023/04/03 10:44:11;;;;;;;;;;;18.20;60.30;;;;;;5032709;28;19956;-76
2023/04/03 10:46:57;;;;;;;;;;;18.20;60.80;;;;;;5006879;28;20027;-77
2023/04/03 10:49:35;;;;;;;;;;;18.20;60.30;;;;;;5008668;28;19914;-76
2023/04/03 10:52:13;;;;;;;;;;;18.20;60.40;;;;;;5015395;28;19917;-78
2023/04/03 10:54:48;;;;;;;;;;;18.20;60.20;;;;;;5007337;28;19923;-76
2023/04/03 10:57:14;;;;;;;;;;;18.30;60.70;;;;;;5006761;28;19969;-76
2023/04/03 10:59:48;;;;;;;;;;;18.20;60.20;;;;;;5007841;28;20199;-78
2023/04/03 11:02:30;;;;;;;;;;;18.20;59.90;;;;;;5007018;28;19922;-77
2023/04/03 11:05:09;;;;;;;;;;;18.20;58.40;;;;;;5007569;28;19986;-76
2023/04/03 11:07:39;;;;;;;;;;;18.20;57.20;;;;;;5006923;28;20339;-71
2023/04/03 11:10:21;;;;;;;;;;;18.20;56.30;;;;;;5008402;28;19920;-75
2023/04/03 11:12:51;;;;;;;;;;;18.10;56.40;;;;;;5007782;28;19917;-74
2023/04/03 11:15:18;;;;;;;;;;;18.10;56.10;;;;;;5007637;28;19925;-74
2023/04/03 11:18:06;;;;;;;;;;;18.00;55.90;;;;;;5007406;28;19918;-74
2023/04/03 11:20:33;;;;;;;;;;;18.00;56.00;;;;;;5006608;28;20285;-77
2023/04/03 11:23:18;;;;;;;;;;;18.00;56.00;;;;;;5007457;28;19924;-76
2023/04/03 11:25:46;;;;;;;;;;;17.90;55.70;;;;;;5007285;28;19913;-77
2023/04/03 11:28:13;;;;;;;;;;;17.90;55.90;;;;;;5006768;28;20347;-75
2023/04/03 11:30:48;;;;;;;;;;;17.90;55.90;;;;;;5007300;28;19929;-75
2023/04/03 11:33:20;;;;;;;;;;;17.80;56.00;;;;;;5006634;28;19921;-74
2023/04/03 11:35:47;;;;;;;;;;;17.80;56.20;;;;;;5005138;28;20647;-75
2023/04/03 11:38:29;;;;;;;;;;;17.70;56.10;;;;;;5006670;28;21247;-75
2023/04/03 11:40:56;;;;;;;;;;;17.80;56.20;;;;;;5006027;28;19924;-74
2023/04/03 11:43:22;;;;;;;;;;;17.70;55.90;;;;;;5007420;28;20419;-76
2023/04/03 11:45:54;;;;;;;;;;;17.70;56.10;;;;;;5007765;28;19918;-74
2023/04/03 11:48:26;;;;;;;;;;;17.60;55.70;;;;;;5007061;28;19996;-77
2023/04/03 11:50:52;;;;;;;;;;;17.50;56.30;;;;;;5005934;28;19917;-74
2023/04/03 11:53:29;;;;;;;;;;;17.50;56.10;;;;;;5006797;28;19918;-74
2023/04/03 11:55:56;;;;;;;;;;;17.50;56.20;;;;;;5006456;28;19925;-74
2023/04/03 11:58:23;;;;;;;;;;;17.50;56.40;;;;;;5007495;28;19964;-76
2023/04/03 12:00:50;;;;;;;;;;;17.50;56.40;;;;;;5007624;28;19952;-75
2023/04/03 12:03:22;;;;;;;;;;;17.50;56.40;;;;;;5006574;28;19917;-76
2023/04/03 12:05:48;;;;;;;;;;;17.50;56.50;;;;;;5006934;28;19996;-75
2023/04/03 12:08:43;;;;;;;;;;;17.50;56.60;;;;;;5006148;28;20064;-74
2023/04/03 12:11:08;;;;;;;;;;;17.40;56.60;;;;;;5005916;28;19929;-75
2023/04/03 12:13:42;;;;;;;;;;;17.40;56.40;;;;;;5006351;28;20349;-75
2023/04/03 12:16:28;;;;;;;;;;;17.40;56.10;;;;;;5006691;28;19921;-75
2023/04/03 12:19:04;;;;;;;;;;;17.30;56.10;;;;;;5004856;28;19943;-74
2023/04/03 12:21:36;;;;;;;;;;;17.30;56.20;;;;;;5006421;28;20491;-75
2023/04/03 12:24:05;;;;;;;;;;;17.30;56.20;;;;;;5005962;28;19922;-75
2023/04/03 12:26:51;;;;;;;;;;;17.30;56.40;;;;;;5006717;28;19917;-75
2023/04/03 12:29:23;;;;;;;;;;;17.20;56.00;;;;;;5005518;28;19953;-75
2023/04/03 12:31:55;;;;;;;;;;;17.20;55.80;;;;;;5004903;28;19920;-75
2023/04/03 12:34:24;;;;;;;;;;;17.20;56.00;;;;;;5007022;28;19917;-75
2023/04/03 12:37:08;;;;;;;;;;;17.20;56.10;;;;;;5005719;28;20403;-76
2023/04/03 12:39:59;;;;;;;;;;;17.20;56.20;;;;;;5006114;28;19944;-76
2023/04/03 12:42:51;;;;;;;;;;;17.10;56.20;;;;;;5043725;27;19925;-77
2023/04/03 12:45:21;;;;;;;;;;;17.10;56.00;;;;;;5031706;28;20384;-76
2023/04/03 12:47:48;;;;;;;;;;;17.10;56.10;;;;;;5046997;28;19929;-75
2023/04/03 12:50:34;;;;;;;;;;;17.10;56.10;;;;;;5032979;28;19973;-74
2023/04/03 12:53:05;;;;;;;;;;;17.00;56.10;;;;;;5031296;28;19921;-75
2023/04/03 12:55:31;;;;;;;;;;;17.00;56.10;;;;;;5031810;28;19924;-75
2023/04/03 12:57:56;;;;;;;;;;;17.00;56.10;;;;;;5031484;28;19921;-75
2023/04/03 13:00:27;;;;;;;;;;;17.00;56.40;;;;;;5031799;28;20371;-74
2023/04/03 13:02:53;;;;;;;;;;;17.00;56.50;;;;;;5030389;28;19925;-75
2023/04/03 13:05:19;;;;;;;;;;;16.90;56.70;;;;;;5030552;28;20392;-75
2023/04/03 13:07:49;;;;;;;;;;;16.90;56.70;;;;;;5029386;28;20387;-75
2023/04/03 13:10:16;;;;;;;;;;;16.90;57.00;;;;;;5030349;28;19921;-75
2023/04/03 13:12:49;;;;;;;;;;;16.90;57.10;;;;;;5030285;28;20548;-74
2023/04/03 13:15:17;;;;;;;;;;;16.90;57.40;;;;;;5029641;28;19925;-76
2023/04/03 13:17:43;;;;;;;;;;;16.90;57.60;;;;;;5029419;28;19921;-75
2023/04/03 13:20:11;;;;;;;;;;;16.90;57.80;;;;;;5028034;28;19928;-75
2023/04/03 13:22:43;;;;;;;;;;;16.80;58.00;;;;;;5029480;28;20446;-76
2023/04/03 13:25:10;;;;;;;;;;;16.80;58.80;;;;;;5029606;28;19924;-75
2023/04/03 13:27:39;;;;;;;;;;;16.80;58.30;;;;;;5028250;28;19921;-75
2023/04/03 13:30:05;;;;;;;;;;;16.80;58.30;;;;;;5045580;28;19926;-75
2023/04/03 13:32:32;;;;;;;;;;;16.80;58.30;;;;;;5060539;28;19928;-75
2023/04/03 13:34:58;;;;;;;;;;;16.80;58.40;;;;;;5031189;28;20058;-77
2023/04/03 13:37:28;;;;;;;;;;;16.80;58.60;;;;;;5031671;28;20421;-75
2023/04/03 13:40:03;;;;;;;;;;;16.80;58.60;;;;;;5029766;28;20066;-78
2023/04/03 13:42:30;;;;;;;;;;;16.80;58.70;;;;;;5050663;28;19939;-76
2023/04/03 13:45:11;;;;;;;;;;;16.80;58.90;;;;;;5049761;28;19921;-77
2023/04/03 13:47:38;;;;;;;;;;;16.70;59.00;;;;;;5050073;28;19966;-76
2023/04/03 13:50:15;;;;;;;;;;;16.70;59.20;;;;;;5048913;28;19925;-75
2023/04/03 13:52:44;;;;;;;;;;;16.70;59.20;;;;;;5043202;28;20023;-78
2023/04/03 13:55:30;;;;;;;;;;;16.70;59.30;;;;;;5036457;28;19920;-74
2023/04/03 13:57:57;;;;;;;;;;;16.70;59.30;;;;;;5035307;28;19921;-77
2023/04/03 14:00:42;;;;;;;;;;;16.70;59.40;;;;;;5036109;28;19925;-78
2023/04/03 14:03:20;;;;;;;;;;;16.70;59.60;;;;;;5036110;28;20492;-79
2023/04/03 14:05:46;;;;;;;;;;;16.60;60.30;;;;;;5018886;28;20395;-78
2023/04/03 14:08:12;;;;;;;;;;;16.70;60.00;;;;;;5037009;28;20892;-78
2023/04/03 14:10:38;;;;;;;;;;;16.60;60.60;;;;;;5036362;28;19918;-76
2023/04/03 14:13:04;;;;;;;;;;;16.60;60.10;;;;;;5036712;28;20308;-74
2023/04/03 14:15:31;;;;;;;;;;;16.60;60.10;;;;;;5036679;28;19955;-75
2023/04/03 14:17:57;;;;;;;;;;;16.60;60.30;;;;;;5036916;28;20522;-74
2023/04/03 14:20:24;;;;;;;;;;;16.60;60.50;;;;;;5035821;28;19937;-75
2023/04/03 14:22:51;;;;;;;;;;;16.60;60.70;;;;;;5035835;28;19925;-73
2023/04/03 14:25:17;;;;;;;;;;;16.60;60.70;;;;;;5018896;28;19928;-76
2023/04/03 14:27:45;;;;;;;;;;;16.60;60.70;;;;;;5035394;28;20012;-76