Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 00:01:13;;;;;;;4.50;1.27;;;20.40;32.40;;;;;;5079471;28;20055;-59
2021/03/18 00:03:40;;;;;;;5.68;1.50;;;20.40;32.40;;;;;;5080241;28;20031;-61
2021/03/18 00:06:07;;;;;;;2.40;1.05;;;20.40;32.40;;;;;;5080965;28;20089;-59
2021/03/18 00:08:33;;;;;;;4.53;1.42;;;20.40;32.40;;;;;;5081900;28;20021;-59
2021/03/18 00:11:03;;;;;;;4.85;1.48;;;20.40;32.40;;;;;;5079607;28;20025;-59
2021/03/18 00:13:30;;;;;;;4.82;2.00;;;20.40;32.40;;;;;;5087026;28;20035;-59
2021/03/18 00:15:56;;;;;;;3.03;1.02;;;20.40;32.40;;;;;;5088284;28;20059;-59
2021/03/18 00:18:32;;;;;;;3.85;1.63;;;20.40;32.40;;;;;;5080305;28;20439;-59
2021/03/18 00:21:00;;;;;;;4.05;1.48;;;20.40;32.40;;;;;;5079859;28;20020;-59
2021/03/18 00:23:27;;;;;;;3.45;1.38;;;20.40;32.40;;;;;;5080042;28;20028;-59
2021/03/18 00:25:52;;;;;;;4.50;1.70;;;20.40;32.40;;;;;;5080555;28;20103;-59
2021/03/18 00:28:18;;;;;;;3.63;1.20;;;20.40;32.50;;;;;;5079357;28;20063;-59
2021/03/18 00:30:44;;;;;;;4.28;1.48;;;20.40;32.40;;;;;;5079383;28;20025;-60
2021/03/18 00:33:09;;;;;;;5.43;1.50;;;20.30;32.50;;;;;;5079349;28;20020;-59
2021/03/18 00:35:35;;;;;;;4.47;1.90;;;20.30;32.40;;;;;;5079496;28;20036;-59
2021/03/18 00:38:01;;;;;;;4.90;1.50;;;20.30;32.50;;;;;;5078955;28;20356;-59
2021/03/18 00:40:33;;;;;;;2.47;1.10;;;20.30;32.50;;;;;;5082144;28;20380;-59
2021/03/18 00:43:03;;;;;;;3.90;1.40;;;20.30;32.50;;;;;;5084840;28;20048;-59
2021/03/18 00:45:31;;;;;;;2.28;1.08;;;20.30;32.50;;;;;;5079266;28;20024;-59
2021/03/18 00:47:57;;;;;;;4.85;1.48;;;20.30;32.40;;;;;;5080081;28;20111;-59
2021/03/18 00:50:31;;;;;;;3.40;1.25;;;20.30;32.50;;;;;;5081412;28;20066;-59
2021/03/18 00:52:57;;;;;;;;;;;20.30;32.50;;;;;;5078846;28;20029;-60
2021/03/18 00:55:24;;;;;;;4.53;1.33;;;20.30;32.50;;;;;;5080744;28;19954;-59
2021/03/18 00:57:49;;;;;;;4.75;1.45;;;20.30;32.50;;;;;;5080621;28;20029;-60
2021/03/18 01:00:30;;;;;;;4.18;1.35;;;20.20;32.50;;;;;;5077638;28;20085;-59
2021/03/18 01:02:56;;;;;;;4.13;1.60;;;20.30;32.50;;;;;;5077702;28;20024;-59
2021/03/18 01:05:28;;;;;;;4.50;1.30;;;20.20;32.50;;;;;;5077890;28;20465;-59
2021/03/18 01:07:54;;;;;;;5.10;1.25;;;20.20;32.50;;;;;;5078168;28;20023;-60
2021/03/18 01:10:20;;;;;;;4.43;1.60;;;20.20;32.50;;;;;;5078070;28;20031;-60
2021/03/18 01:12:45;;;;;;;4.10;1.45;;;20.20;32.50;;;;;;5077746;28;20037;-59
2021/03/18 01:15:13;;;;;;;3.60;1.30;;;20.20;32.50;;;;;;5077301;28;20039;-60
2021/03/18 01:17:39;;;;;;;4.18;1.23;;;20.20;32.50;;;;;;5077444;28;20445;-61
2021/03/18 01:20:08;;;;;;;3.72;1.30;;;20.20;32.50;;;;;;5078540;28;20064;-59
2021/03/18 01:22:34;;;;;;;3.47;1.40;;;20.20;32.50;;;;;;5078913;28;20020;-59
2021/03/18 01:24:59;;;;;;;3.67;1.33;;;20.20;32.50;;;;;;5080503;28;20031;-59
2021/03/18 01:27:25;;;;;;;4.65;1.52;;;20.10;32.50;;;;;;5081431;28;20020;-59
2021/03/18 01:29:51;;;;;;;4.25;1.50;;;20.10;32.50;;;;;;5079599;28;20036;-60
2021/03/18 01:32:17;;;;;;;4.00;1.23;;;20.10;32.50;;;;;;5080765;28;20020;-60
2021/03/18 01:34:44;;;;;;;7.47;1.73;;;20.20;32.50;;;;;;5079011;28;20028;-60
2021/03/18 01:37:09;;;;;;;3.97;1.48;;;20.10;32.50;;;;;;5080177;28;20025;-59
2021/03/18 01:39:35;;;;;;;3.63;1.10;;;20.20;32.50;;;;;;5079185;28;20031;-59
2021/03/18 01:42:00;;;;;;;3.70;1.40;;;20.10;32.50;;;;;;5076818;28;20078;-59
2021/03/18 01:44:26;;;;;;;4.05;1.45;;;20.10;32.50;;;;;;5078079;28;20048;-59
2021/03/18 01:46:52;;;;;;;4.15;1.27;;;20.10;32.50;;;;;;5081267;28;20016;-60
2021/03/18 01:49:19;;;;;;;5.80;1.52;;;20.10;32.50;;;;;;5080421;28;20101;-59
2021/03/18 01:51:44;;;;;;;3.33;1.30;;;20.10;32.50;;;;;;5078765;28;20029;-59
2021/03/18 01:54:11;;;;;;;5.50;1.25;;;20.10;32.50;;;;;;5080815;28;20108;-60
2021/03/18 01:56:37;;;;;;;3.30;1.35;;;20.10;32.50;;;;;;5077281;28;20233;-59
2021/03/18 01:59:02;;;;;;;3.92;1.15;;;20.10;32.50;;;;;;5074054;28;20135;-60
2021/03/18 02:01:28;;;;;;;2.95;1.10;;;20.10;32.50;;;;;;5077136;28;20035;-60
2021/03/18 02:03:53;;;;;;;5.45;1.40;;;20.10;32.50;;;;;;5074527;28;20044;-60
2021/03/18 02:06:19;;;;;;;3.67;1.27;;;20.00;32.50;;;;;;5074842;28;20063;-59
2021/03/18 02:08:45;;;;;;;4.00;1.40;;;20.00;32.50;;;;;;5074843;28;20369;-60
2021/03/18 02:11:10;;;;;;;4.57;1.27;;;20.00;32.50;;;;;;5074981;28;20074;-60
2021/03/18 02:13:36;;;;;;;2.97;1.27;;;20.00;32.50;;;;;;5074454;28;20066;-60
2021/03/18 02:16:05;;;;;;;2.60;0.90;;;20.00;32.50;;;;;;5074489;28;20325;-59
2021/03/18 02:18:55;;;;;;;3.92;1.00;;;20.00;32.50;;;;;;5074025;28;20456;-60
2021/03/18 02:21:58;;;;;;;5.00;1.55;;;20.00;32.50;;;;;;5074314;28;20129;-59
2021/03/18 02:24:42;;;;;;;4.22;1.17;;;20.00;32.50;;;;;;5075264;28;20029;-60
2021/03/18 02:27:42;;;;;;;3.22;1.30;;;20.00;32.60;;;;;;5073999;28;20032;-59
2021/03/18 02:30:13;;;;;;;2.75;0.90;;;20.00;32.60;;;;;;5074319;28;20037;-59
2021/03/18 02:33:00;;;;;;;4.80;1.27;;;20.00;32.60;;;;;;5074507;28;20052;-59
2021/03/18 02:35:34;;;;;;;4.05;1.25;;;20.00;32.60;;;;;;5074094;28;20032;-60
2021/03/18 02:38:20;;;;;;;4.00;1.37;;;20.00;32.60;;;;;;5074026;28;20031;-59
2021/03/18 02:41:00;;;;;;;4.38;1.30;;;20.00;32.50;;;;;;5074541;28;20021;-59
2021/03/18 02:43:29;;;;;;;4.35;1.50;;;20.00;32.50;;;;;;5074261;28;20028;-59
2021/03/18 02:45:57;;;;;;;3.67;1.25;;;20.00;32.60;;;;;;5074308;28;20016;-60
2021/03/18 02:48:27;;;;;;;3.65;1.38;;;20.00;32.60;;;;;;5073835;28;20384;-59
2021/03/18 02:50:54;;;;;;;3.95;1.23;;;20.00;32.60;;;;;;5073705;28;20163;-59
2021/03/18 02:53:24;;;;;;;4.60;1.13;;;19.90;32.60;;;;;;5073776;28;20055;-59
2021/03/18 02:55:50;;;;;;;3.55;1.30;;;19.90;32.60;;;;;;5073944;28;20041;-59
2021/03/18 02:58:20;;;;;;;3.13;1.17;;;19.90;32.60;;;;;;5073787;28;20051;-59
2021/03/18 03:00:47;;;;;;;4.10;1.30;;;19.90;32.60;;;;;;5073687;28;20399;-59
2021/03/18 03:03:13;;;;;;;5.13;1.50;;;19.90;32.60;;;;;;5072461;28;20024;-59
2021/03/18 03:05:40;;;;;;;4.68;1.40;;;19.90;32.60;;;;;;5073976;28;20379;-59
2021/03/18 03:08:08;;;;;;;4.05;1.52;;;19.90;32.60;;;;;;5073695;28;20039;-59
2021/03/18 03:10:35;;;;;;;3.95;1.20;;;19.90;32.60;;;;;;5077280;28;20038;-59
2021/03/18 03:13:01;;;;;;;4.05;1.42;;;19.90;32.60;;;;;;5074951;28;20466;-59
2021/03/18 03:15:30;;;;;;;4.32;1.48;;;19.90;32.60;;;;;;5073669;28;20482;-59
2021/03/18 03:17:58;;;;;;;4.03;1.20;;;19.90;32.60;;;;;;5073317;28;20041;-59
2021/03/18 03:20:24;;;;;;;3.90;1.48;;;19.90;32.60;;;;;;5073880;28;20329;-59
2021/03/18 03:22:50;;;;;;;3.13;1.17;;;19.90;32.60;;;;;;5073562;28;20025;-59
2021/03/18 03:25:17;;;;;;;3.30;1.10;;;19.80;32.60;;;;;;5073466;28;20035;-59
2021/03/18 03:27:45;;;;;;;4.10;1.20;;;19.90;32.60;;;;;;5073909;28;20039;-60
2021/03/18 03:30:12;;;;;;;4.05;1.13;;;19.90;32.60;;;;;;5073720;28;20492;-60
2021/03/18 03:32:38;;;;;;;3.80;1.52;;;19.80;32.60;;;;;;5072616;28;20032;-60
2021/03/18 03:35:05;;;;;;;4.45;1.10;;;19.80;32.60;;;;;;5073159;28;20098;-59
2021/03/18 03:37:31;;;;;;;5.90;1.55;;;19.80;32.60;;;;;;5073637;28;20029;-59
2021/03/18 03:39:56;;;;;;;4.10;1.27;;;19.80;32.60;;;;;;5073415;28;20077;-59
2021/03/18 03:42:22;;;;;;;5.97;1.10;;;19.80;32.60;;;;;;5071973;28;20021;-60
2021/03/18 03:44:48;;;;;;;3.97;1.20;;;19.80;32.60;;;;;;5073201;28;20031;-59
2021/03/18 03:47:14;;;;;;;1.98;0.80;;;19.80;32.60;;;;;;5073512;28;20043;-59
2021/03/18 03:49:41;;;;;;;4.38;1.30;;;19.80;32.60;;;;;;5073173;28;20074;-59
2021/03/18 03:52:21;;;;;;;4.28;1.30;;;19.80;32.60;;;;;;5073169;28;20104;-60
2021/03/18 03:55:04;;;;;;;3.30;1.30;;;19.80;32.60;;;;;;5073155;28;20013;-60
2021/03/18 03:57:49;;;;;;;4.88;1.27;;;19.80;32.60;;;;;;5073171;28;20024;-59
2021/03/18 04:00:15;;;;;;;3.55;1.20;;;19.80;32.60;;;;;;5073273;28;20028;-60
2021/03/18 04:02:43;;;;;;;3.97;1.45;;;19.70;32.60;;;;;;5073119;28;20047;-60
2021/03/18 04:05:12;;;;;;;2.70;1.10;;;19.70;32.60;;;;;;5073759;28;20032;-60
2021/03/18 04:07:40;;;;;;;2.67;0.95;;;19.70;32.60;;;;;;5072947;28;20020;-59
2021/03/18 04:10:07;;;;;;;3.97;1.08;;;19.70;32.60;;;;;;5073783;28;20032;-59
2021/03/18 04:12:39;;;;;;;2.80;0.90;;;19.70;32.60;;;;;;5071708;28;20052;-59
2021/03/18 04:15:12;;;;;;;3.42;1.10;;;19.70;32.60;;;;;;5072942;28;20031;-60
2021/03/18 04:17:41;;;;;;;2.10;0.90;;;19.70;32.60;;;;;;5072752;28;20025;-60
2021/03/18 04:20:11;;;;;;;3.58;1.05;;;19.70;32.60;;;;;;5073125;28;20037;-60
2021/03/18 04:22:39;;;;;;;4.18;1.13;;;19.70;32.60;;;;;;5072999;28;20114;-59
2021/03/18 04:25:07;;;;;;;5.60;1.17;;;19.70;32.60;;;;;;5073072;28;20103;-59
2021/03/18 04:27:33;;;;;;;2.35;1.02;;;19.70;32.60;;;;;;5073093;28;20035;-59
2021/03/18 04:30:01;;;;;;;3.83;1.17;;;19.70;32.60;;;;;;5073078;28;20021;-59
2021/03/18 04:32:28;;;;;;;2.80;1.10;;;19.70;32.60;;;;;;5073050;28;20056;-60
2021/03/18 04:34:54;;;;;;;2.72;1.00;;;19.70;32.60;;;;;;5072771;28;20460;-59
2021/03/18 04:37:20;;;;;;;4.57;1.20;;;19.70;32.60;;;;;;5073001;28;20063;-60
2021/03/18 04:39:47;;;;;;;4.88;1.33;;;19.60;32.60;;;;;;5072737;28;20116;-59
2021/03/18 04:42:14;;;;;;;3.70;1.30;;;19.60;32.60;;;;;;5075172;28;20586;-59
2021/03/18 04:44:42;;;;;;;5.13;1.55;;;19.60;32.60;;;;;;5078165;28;20080;-59
2021/03/18 04:47:09;;;;;;;3.85;1.00;;;19.60;32.60;;;;;;5085836;28;20120;-60
2021/03/18 04:49:36;;;;;;;4.47;1.10;;;19.60;32.60;;;;;;5084576;28;20029;-60
2021/03/18 04:52:02;;;;;;;4.80;1.23;;;19.60;32.60;;;;;;5078174;28;20095;-59
2021/03/18 04:54:27;;;;;;;3.75;1.00;;;19.60;32.60;;;;;;5076286;28;20477;-59
2021/03/18 04:56:54;;;;;;;3.50;1.08;;;19.60;32.60;;;;;;5076512;28;20078;-59
2021/03/18 04:59:20;;;;;;;3.60;1.20;;;19.60;32.60;;;;;;5076199;28;20024;-59
2021/03/18 05:01:51;;;;;;;3.78;1.10;;;19.50;32.50;;;;;;5076212;28;20460;-59
2021/03/18 05:04:19;;;;;;;5.30;1.45;;;19.60;32.60;;;;;;5076083;28;20025;-59
2021/03/18 05:06:49;;;;;;;4.65;1.30;;;19.50;32.60;;;;;;5076266;28;20025;-59
2021/03/18 05:09:15;;;;;;;3.47;1.15;;;19.60;32.50;;;;;;5076167;28;20031;-59
2021/03/18 05:11:41;;;;;;;2.45;0.93;;;19.60;32.50;;;;;;5076015;28;20020;-59
2021/03/18 05:14:08;;;;;;;4.03;1.17;;;19.60;32.50;;;;;;5076250;28;20158;-59
2021/03/18 05:16:35;;;;;;;2.97;1.00;;;19.60;32.60;;;;;;5075664;28;20041;-59
2021/03/18 05:19:03;;;;;;;4.20;1.30;;;19.60;32.50;;;;;;5075520;28;20500;-59
2021/03/18 05:21:29;;;;;;;2.58;0.93;;;19.60;32.50;;;;;;5076068;28;20108;-60
2021/03/18 05:23:57;;;;;;;2.13;1.00;;;19.70;32.50;;;;;;5075782;28;20035;-60
2021/03/18 05:26:22;;;;;;;2.63;0.95;;;19.70;32.40;;;;;;5075922;28;20024;-59
2021/03/18 05:28:48;;;;;;;2.83;1.00;;;19.70;32.40;;;;;;5075553;28;20104;-59
2021/03/18 05:31:13;;;;;;;3.17;0.98;;;19.80;32.40;;;;;;5075674;28;20031;-59
2021/03/18 05:33:39;;;;;;;3.25;1.10;;;19.80;32.30;;;;;;5075927;28;20040;-59
2021/03/18 05:36:05;;;;;;;4.07;1.23;;;19.90;32.30;;;;;;5075624;28;20262;-59
2021/03/18 05:38:30;;;;;;;4.70;1.58;;;19.80;32.30;;;;;;5075477;28;20082;-59
2021/03/18 05:40:57;;;;;;;2.83;0.93;;;19.90;32.20;;;;;;5075231;28;20111;-59
2021/03/18 05:43:24;;;;;;;2.95;1.05;;;19.90;32.20;;;;;;5075382;28;20024;-59
2021/03/18 05:45:50;;;;;;;2.25;1.10;;;20.00;32.20;;;;;;5075524;28;20025;-59
2021/03/18 05:48:18;;;;;;;3.92;0.93;;;20.00;32.20;;;;;;5075470;28;20063;-59
2021/03/18 05:50:45;;;;;;;3.30;1.05;;;20.00;32.20;;;;;;5075527;28;20025;-60
2021/03/18 05:53:11;;;;;;;4.43;1.25;;;20.00;32.20;;;;;;5075450;28;20480;-60
2021/03/18 05:55:37;;;;;;;3.53;1.00;;;20.00;32.20;;;;;;5074597;28;20097;-59
2021/03/18 05:58:03;;;;;;;3.88;1.20;;;20.00;32.10;;;;;;5075418;28;20115;-59
2021/03/18 06:00:32;;;;;;;4.80;1.52;;;20.00;32.10;;;;;;5074506;28;20057;-59
2021/03/18 06:02:58;;;;;;;4.45;1.30;;;20.00;32.20;;;;;;5075429;28;20098;-59
2021/03/18 06:05:24;;;;;;;2.70;1.00;;;20.00;32.10;;;;;;5075105;28;20016;-60
2021/03/18 06:07:50;;;;;;;4.93;1.20;;;20.00;32.10;;;;;;5075225;28;20112;-59
2021/03/18 06:10:19;;;;;;;5.78;1.30;;;20.10;32.10;;;;;;5074810;28;20024;-59
2021/03/18 06:12:47;;;;;;;3.78;1.30;;;20.10;32.10;;;;;;5075247;28;20029;-60
2021/03/18 06:15:14;;;;;;;2.95;1.17;;;20.10;32.10;;;;;;5074770;28;20024;-59
2021/03/18 06:17:41;;;;;;;3.17;1.10;;;20.10;32.10;;;;;;5074974;28;20063;-60
2021/03/18 06:20:11;;;;;;;3.03;1.10;;;20.10;32.10;;;;;;5074755;28;20043;-60
2021/03/18 06:22:39;;;;;;;3.92;1.20;;;20.10;32.00;;;;;;5074760;28;20028;-60
2021/03/18 06:25:17;;;;;;;3.53;1.17;;;20.10;32.10;;;;;;5074705;28;20424;-59
2021/03/18 06:27:43;;;;;;;5.32;1.10;;;20.20;32.00;;;;;;5075252;28;20035;-59
2021/03/18 06:30:10;;;;;;;3.70;1.17;;;20.20;32.00;;;;;;5074732;28;20025;-59
2021/03/18 06:32:35;;;;;;;4.22;1.27;;;20.20;32.00;;;;;;5073995;28;20399;-59
2021/03/18 06:35:01;;;;;;;2.38;1.27;;;20.20;32.00;;;;;;5075705;28;20020;-60
2021/03/18 06:37:35;;;;;;;3.10;1.08;;;20.20;32.00;;;;;;5084290;28;20036;-60
2021/03/18 06:40:12;;;;;;;;;;;20.20;32.00;;;;;;5081714;28;20021;-60
2021/03/18 06:42:40;;;;;;;5.70;1.55;;;20.30;32.00;;;;;;5074570;28;19904;-60
2021/03/18 06:45:14;;;;;;;2.60;1.00;;;20.30;32.00;;;;;;5074152;28;20036;-60
2021/03/18 06:47:53;;;;;;;2.88;1.10;;;20.30;32.00;;;;;;5074150;28;20483;-59
2021/03/18 06:50:25;;;;;;;3.80;1.50;;;20.40;32.00;;;;;;5074541;28;20037;-59
2021/03/18 06:52:51;;;;;;;2.47;0.90;;;20.30;32.00;;;;;;5077504;28;20024;-60
2021/03/18 06:55:28;;;;;;;4.45;1.13;;;20.40;31.90;;;;;;5075161;28;20024;-59
2021/03/18 06:58:16;;;;;;;4.18;1.08;;;20.40;31.90;;;;;;5075004;28;20032;-59
2021/03/18 07:00:46;;;;;;;4.93;1.77;;;20.40;31.90;;;;;;5074217;28;20052;-59
2021/03/18 07:03:23;;;;;;;3.95;1.10;;;20.40;31.90;;;;;;5074554;28;20020;-59
2021/03/18 07:05:49;;;;;;;4.82;1.20;;;20.40;31.90;;;;;;5076121;28;20107;-59
2021/03/18 07:08:23;;;;;;;3.40;1.05;;;20.40;31.90;;;;;;5074343;28;20440;-60
2021/03/18 07:10:49;;;;;;;7.22;1.20;;;20.50;31.90;;;;;;5073560;28;20388;-59
2021/03/18 07:13:40;;;;;;;1.95;0.90;;;20.50;31.90;;;;;;5073627;28;20025;-59
2021/03/18 07:16:08;;;;;;;3.22;1.00;;;20.50;31.90;;;;;;5073362;28;20223;-59
2021/03/18 07:18:36;;;;;;;3.05;1.00;;;20.50;31.90;;;;;;5073126;28;20111;-59
2021/03/18 07:21:06;;;;;;;3.25;1.00;;;20.50;31.80;;;;;;5073534;28;20036;-59
2021/03/18 07:23:39;;;;;;;3.22;0.93;;;20.50;31.80;;;;;;5073729;28;20036;-60
2021/03/18 07:26:16;;;;;;;3.28;1.00;;;20.50;31.80;;;;;;5073539;28;20032;-59
2021/03/18 07:28:44;;;;;;;2.90;1.00;;;20.50;31.80;;;;;;5073415;28;20074;-59
2021/03/18 07:31:11;;;;;;;3.58;0.90;;;20.60;31.80;;;;;;5073443;28;20035;-59
2021/03/18 07:33:37;;;;;;;4.63;1.00;;;20.60;31.80;;;;;;5073706;28;20029;-60
2021/03/18 07:36:03;;;;;;;3.10;0.93;;;20.60;31.80;;;;;;5073305;28;20025;-59
2021/03/18 07:38:29;;;;;;;3.05;1.02;;;20.60;31.80;;;;;;5073585;28;20177;-59
2021/03/18 07:40:56;;;;;;;4.25;1.20;;;20.60;31.80;;;;;;5074125;28;20518;-59
2021/03/18 07:43:23;;;;;;;3.33;0.80;;;20.60;31.80;;;;;;5074571;28;20111;-59
2021/03/18 07:45:49;;;;;;;2.88;1.15;;;20.60;31.80;;;;;;5075178;28;20543;-59
2021/03/18 07:48:20;;;;;;;1.95;0.98;;;20.70;31.80;;;;;;5074230;28;20109;-59
2021/03/18 07:50:48;;;;;;;2.22;1.00;;;20.70;31.80;;;;;;5073718;28;20033;-59
2021/03/18 07:53:15;;;;;;;3.83;1.27;;;20.70;31.80;;;;;;5073513;28;20027;-59
2021/03/18 07:55:42;;;;;;;3.28;1.10;;;20.70;31.80;;;;;;5073264;28;20035;-59
2021/03/18 07:58:08;;;;;;;5.65;1.55;;;20.70;31.80;;;;;;5079156;28;20027;-59
2021/03/18 08:00:34;;;;;;;3.95;1.10;;;20.70;31.80;;;;;;5073524;28;20492;-59
2021/03/18 08:03:21;;;;;;;4.70;1.10;;;20.80;31.80;;;;;;5073380;28;20024;-60
2021/03/18 08:05:47;;;;;;;3.53;1.23;;;20.80;31.80;;;;;;5073094;28;20082;-58
2021/03/18 08:08:31;;;;;;;3.28;1.20;;;20.80;31.80;;;;;;5073106;28;20024;-58
2021/03/18 08:11:13;;;;;;;4.85;1.17;;;20.80;31.80;;;;;;5073068;28;20070;-58
2021/03/18 08:13:40;;;;;;;4.65;1.50;;;20.80;31.80;;;;;;5072915;28;20038;-58
2021/03/18 08:16:29;;;;;;;2.63;1.10;;;20.80;31.80;;;;;;5071985;28;20041;-58
2021/03/18 08:18:55;;;;;;;4.95;1.52;;;20.80;31.80;;;;;;5073078;28;20515;-58
2021/03/18 08:21:35;;;;;;;4.18;1.35;;;20.80;31.80;;;;;;5077015;28;20067;-59
2021/03/18 08:24:01;;;;;;;4.93;1.10;;;20.80;31.80;;;;;;5076799;28;20562;-59
2021/03/18 08:26:53;;;;;;;3.92;1.27;;;20.80;31.80;;;;;;5076750;28;20032;-59
2021/03/18 08:29:23;;;;;;;5.70;1.13;;;20.90;31.80;;;;;;5076797;28;20025;-59
2021/03/18 08:32:00;;;;;;;3.45;1.30;;;20.90;31.70;;;;;;5076553;28;20032;-59
2021/03/18 08:34:59;;;;;;;3.00;1.08;;;20.90;31.80;;;;;;5076423;28;20387;-59
2021/03/18 08:37:44;;;;;;;4.90;1.27;;;20.90;31.70;;;;;;5076550;28;20111;-59
2021/03/18 08:40:18;;;;;;;4.15;1.27;;;20.90;31.70;;;;;;5076664;28;20036;-59
2021/03/18 08:42:45;;;;;;;4.03;1.30;;;21.00;31.70;;;;;;5076408;28;20475;-59
2021/03/18 08:45:20;;;;;;;4.63;1.30;;;21.00;31.70;;;;;;5076474;28;20024;-59
2021/03/18 08:47:51;;;;;;;3.83;1.00;;;21.00;31.70;;;;;;5076350;28;20035;-60
2021/03/18 08:50:23;;;;;;;3.83;1.17;;;20.90;31.70;;;;;;5076286;28;20384;-59
2021/03/18 08:52:49;;;;;;;2.60;0.95;;;21.00;31.70;;;;;;5076188;28;20486;-60
2021/03/18 08:55:38;;;;;;;5.03;1.65;;;21.00;31.80;;;;;;5075935;28;20029;-59
2021/03/18 08:58:05;;;;;;;3.28;1.40;;;21.00;31.70;;;;;;5076364;28;20056;-59
2021/03/18 09:00:32;;;;;;;4.85;1.33;;;21.00;31.70;;;;;;5076425;28;20482;-59
2021/03/18 09:02:58;;;;;;;3.03;0.90;;;21.00;31.70;;;;;;5076334;28;20111;-59
2021/03/18 09:05:24;;;;;;;3.42;1.10;;;21.00;31.70;;;;;;5075781;28;20028;-59
2021/03/18 09:07:55;;;;;;;4.18;1.25;;;21.10;31.70;;;;;;5075829;28;20020;-60
2021/03/18 09:10:21;;;;;;;3.53;1.25;;;21.10;31.70;;;;;;5075618;28;20056;-59
2021/03/18 09:12:58;;;;;;;4.38;1.38;;;21.10;31.70;;;;;;5075828;28;20020;-59
2021/03/18 09:15:35;;;;;;;3.15;0.80;;;21.10;31.70;;;;;;5075713;28;20035;-58
2021/03/18 09:18:31;;;;;;;3.17;1.20;;;21.10;31.70;;;;;;5075515;28;20388;-59
2021/03/18 09:21:00;;;;;;;1.95;0.85;;;21.10;31.70;;;;;;5074528;28;20051;-60
2021/03/18 09:23:29;;;;;;;3.15;1.20;;;21.10;31.70;;;;;;5075279;28;20089;-62
2021/03/18 09:26:00;;;;;;;3.97;1.30;;;21.10;31.70;;;;;;5075632;28;20388;-59
2021/03/18 09:28:32;;;;;;;4.80;1.00;;;21.10;31.80;;;;;;5075214;28;20468;-59
2021/03/18 09:30:58;;;;;;;3.50;1.17;;;21.10;31.80;;;;;;5074637;28;20025;-60
2021/03/18 09:33:41;;;;;;;4.82;1.27;;;21.10;31.80;;;;;;5075054;28;20039;-60
2021/03/18 09:36:19;;;;;;;3.97;1.42;;;21.10;31.80;;;;;;5074857;28;20200;-60
2021/03/18 09:39:09;;;;;;;3.10;1.00;;;21.10;31.80;;;;;;5075097;28;20641;-60
2021/03/18 09:41:37;;;;;;;4.63;1.23;;;21.10;31.70;;;;;;5074856;28;20033;-60
2021/03/18 09:44:22;;;;;;;5.82;1.45;;;21.10;31.80;;;;;;5075069;28;20051;-60
2021/03/18 09:46:55;;;;;;;5.15;1.20;;;21.10;31.80;;;;;;5074906;28;20468;-60
2021/03/18 09:49:35;;;;;;;4.45;1.35;;;21.10;31.80;;;;;;5075478;28;20390;-60
2021/03/18 09:52:05;;;;;;;6.45;1.35;;;21.10;31.70;;;;;;5074784;28;20085;-60
2021/03/18 09:54:31;;;;;;;3.83;1.23;;;21.20;31.80;;;;;;5074772;28;20021;-60
2021/03/18 09:57:03;;;;;;;2.92;0.90;;;21.10;31.80;;;;;;5075085;28;20525;-60
2021/03/18 09:59:29;;;;;;;4.10;1.42;;;21.10;31.80;;;;;;5074883;28;20028;-61
2021/03/18 10:01:55;;;;;;;4.57;1.38;;;21.20;31.70;;;;;;5075881;28;20107;-59
2021/03/18 10:04:22;;;;;;;4.32;1.23;;;21.20;31.80;;;;;;5074842;28;20025;-61
2021/03/18 10:06:48;;;;;;;3.85;1.25;;;21.20;31.70;;;;;;5073644;28;20369;-60
2021/03/18 10:09:14;;;;;;;2.88;1.10;;;21.20;31.70;;;;;;5073429;28;20066;-59
2021/03/18 10:11:41;;;;;;;3.17;1.10;;;21.20;31.80;;;;;;5074717;28;20025;-60
2021/03/18 10:14:07;;;;;;;3.70;1.23;;;21.20;31.80;;;;;;5074331;28;20509;-59
2021/03/18 10:16:35;;;;;;;3.08;1.10;;;21.20;31.70;;;;;;5074457;28;20457;-59
2021/03/18 10:19:02;;;;;;;3.58;1.27;;;21.20;31.70;;;;;;5074363;28;20056;-59
2021/03/18 10:21:28;;;;;;;5.35;1.77;;;21.20;31.80;;;;;;5074378;28;20396;-62
2021/03/18 10:23:54;;;;;;;3.58;1.10;;;21.20;31.80;;;;;;5074393;28;20024;-59
2021/03/18 10:26:25;;;;;;;2.20;0.95;;;21.20;31.80;;;;;;5074425;28;20029;-59
2021/03/18 10:29:03;;;;;;;2.85;1.02;;;21.20;31.80;;;;;;5074192;28;20466;-59
2021/03/18 10:31:29;;;;;;;3.80;1.13;;;21.20;31.80;;;;;;5074605;28;20078;-59
2021/03/18 10:33:55;;;;;;;3.85;1.00;;;21.20;31.80;;;;;;5074237;28;20028;-59
2021/03/18 10:36:35;;;;;;;2.53;0.95;;;21.30;31.70;;;;;;5074302;28;20043;-59
2021/03/18 10:39:04;;;;;;;5.30;1.08;;;21.30;31.70;;;;;;5074165;28;20310;-61
2021/03/18 10:41:29;;;;;;;4.07;0.98;;;21.30;31.60;;;;;;5073922;28;20056;-59
2021/03/18 10:43:55;;;;;;;3.55;1.08;;;21.30;31.70;;;;;;5073661;28;20021;-59
2021/03/18 10:46:33;;;;;;;2.03;0.85;;;21.30;31.60;;;;;;5074332;28;20074;-60
2021/03/18 10:49:04;;;;;;;4.18;1.23;;;21.40;31.60;;;;;;5074420;28;20052;-60
2021/03/18 10:51:29;;;;;;;4.70;1.20;;;21.40;31.60;;;;;;5073454;28;20029;-59
2021/03/18 10:53:55;;;;;;;3.50;0.98;;;21.40;31.70;;;;;;5074302;28;20059;-59
2021/03/18 10:56:26;;;;;;;4.63;1.25;;;21.40;31.60;;;;;;5073925;28;20040;-59
2021/03/18 10:58:52;;;;;;;3.67;1.10;;;21.40;31.60;;;;;;5073680;28;20047;-60
2021/03/18 11:01:24;;;;;;;3.22;1.30;;;21.40;31.70;;;;;;5073889;28;20037;-60
2021/03/18 11:03:50;;;;;;;2.67;1.08;;;21.40;31.70;;;;;;5072426;28;20017;-60
2021/03/18 11:06:20;;;;;;;3.50;1.10;;;21.50;31.60;;;;;;5073544;28;20392;-60
2021/03/18 11:08:54;;;;;;;4.05;1.20;;;21.40;31.70;;;;;;5073906;28;20117;-60
2021/03/18 11:11:21;;;;;;;3.55;1.13;;;21.40;31.70;;;;;;5073631;28;20036;-60
2021/03/18 11:13:48;;;;;;;3.67;1.08;;;21.40;31.70;;;;;;5073459;28;20024;-60
2021/03/18 11:16:25;;;;;;;4.57;1.30;;;21.40;31.70;;;;;;5073870;28;20040;-60
2021/03/18 11:18:58;;;;;;;2.33;0.98;;;21.40;31.70;;;;;;5073216;28;20048;-59
2021/03/18 11:21:33;;;;;;;4.10;1.00;;;21.50;31.70;;;;;;5073357;28;20042;-60
2021/03/18 11:24:12;;;;;;;4.07;0.93;;;21.40;31.60;;;;;;5073476;28;20031;-60
2021/03/18 11:26:39;;;;;;;3.28;1.20;;;21.40;31.70;;;;;;5073312;28;20021;-59
2021/03/18 11:29:09;;;;;;;2.83;1.05;;;21.50;31.70;;;;;;5073151;28;20070;-59
2021/03/18 11:31:38;;;;;;;5.25;1.30;;;21.40;31.70;;;;;;5073358;28;20020;-59
2021/03/18 11:34:33;;;;;;;2.75;1.00;;;21.50;31.70;;;;;;5073341;28;20051;-59
2021/03/18 11:37:10;;;;;;;2.00;0.98;;;21.50;31.70;;;;;;5071273;28;20048;-59
2021/03/18 11:39:36;;;;;;;2.05;0.82;;;21.40;31.70;;;;;;5073214;28;20044;-60
2021/03/18 11:42:02;;;;;;;3.05;1.00;;;21.40;31.70;;;;;;5073290;28;20070;-58
2021/03/18 11:44:30;;;;;;;2.80;0.93;;;21.50;31.70;;;;;;5073179;28;20021;-60
2021/03/18 11:47:00;;;;;;;2.47;0.80;;;21.50;31.70;;;;;;5073275;28;20055;-59
2021/03/18 11:49:26;;;;;;;2.38;1.15;;;21.50;31.70;;;;;;5073133;28;20025;-60
2021/03/18 11:51:51;;;;;;;2.30;0.88;;;21.50;31.70;;;;;;5073447;28;20111;-60
2021/03/18 11:54:17;;;;;;;3.75;1.35;;;21.50;31.70;;;;;;5072334;28;20531;-59
2021/03/18 11:56:43;;;;;;;4.22;1.10;;;21.50;31.70;;;;;;5072944;28;20036;-58
2021/03/18 11:59:08;;;;;;;3.08;0.90;;;21.50;31.80;;;;;;5073302;28;20028;-60
2021/03/18 12:01:34;;;;;;;3.78;1.10;;;21.40;31.80;;;;;;5073236;28;20025;-59
2021/03/18 12:03:59;;;;;;;2.08;0.80;;;21.40;31.70;;;;;;5073111;28;20064;-60
2021/03/18 12:06:25;;;;;;;2.95;1.00;;;21.40;31.80;;;;;;5073180;28;20473;-60
2021/03/18 12:08:50;;;;;;;2.65;0.85;;;21.40;31.80;;;;;;5073013;28;20376;-60
2021/03/18 12:11:16;;;;;;;4.15;1.10;;;21.40;31.80;;;;;;5072784;28;20060;-60
2021/03/18 12:13:41;;;;;;;2.00;1.00;;;21.40;31.80;;;;;;5072763;28;20098;-59
2021/03/18 12:16:07;;;;;;;3.92;1.00;;;21.40;31.90;;;;;;5072549;28;20102;-60
2021/03/18 12:18:33;;;;;;;2.30;1.00;;;21.40;31.90;;;;;;5072713;28;20496;-59
2021/03/18 12:20:59;;;;;;;3.10;1.10;;;21.40;31.90;;;;;;5073062;28;20035;-60
2021/03/18 12:23:25;;;;;;;3.40;0.90;;;21.30;31.90;;;;;;5072758;28;20103;-59
2021/03/18 12:25:51;;;;;;;3.53;1.10;;;21.30;31.90;;;;;;5073060;28;20024;-60
2021/03/18 12:28:17;;;;;;;2.92;1.00;;;21.40;31.90;;;;;;5072989;28;20025;-60
2021/03/18 12:30:46;;;;;;;4.13;0.98;;;21.40;31.90;;;;;;5072561;28;20048;-59
2021/03/18 12:33:12;;;;;;;2.97;0.85;;;21.40;31.90;;;;;;5072918;28;20032;-60
2021/03/18 12:35:38;;;;;;;3.20;1.10;;;21.40;31.90;;;;;;5072500;28;20425;-60
2021/03/18 12:38:03;;;;;;;3.25;0.88;;;21.40;31.90;;;;;;5072506;28;20119;-60
2021/03/18 12:40:29;;;;;;;2.28;0.80;;;21.40;31.90;;;;;;5072659;28;20102;-59
2021/03/18 12:42:55;;;;;;;2.97;1.00;;;21.40;31.90;;;;;;5072387;28;20052;-60
2021/03/18 12:45:21;;;;;;;3.60;0.95;;;21.40;31.90;;;;;;5072531;28;20044;-60
2021/03/18 12:47:47;;;;;;;5.45;0.90;;;21.40;31.90;;;;;;5072511;28;20029;-60
2021/03/18 12:50:17;;;;;;;2.53;0.98;;;21.40;31.70;;;;;;5072323;28;20032;-60
2021/03/18 12:52:43;;;;;;;2.50;1.00;;;21.30;32.00;;;;;;5072631;28;20024;-60
2021/03/18 12:55:09;;;;;;;2.83;0.88;;;21.30;32.00;;;;;;5072598;28;20391;-59
2021/03/18 12:57:37;;;;;;;2.70;1.02;;;20.40;32.50;;;;;;5072788;28;20036;-59
2021/03/18 13:00:04;;;;;;;1.95;0.88;;;20.70;32.50;;;;;;5072659;28;20094;-60