Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:00:14;;;;;;;41.97;22.48;;;;;;;;;;5078304;28;20111;-80
2023/01/03 00:02:40;;;;;;;38.60;24.25;;;;;;;;;;5080641;28;20114;-80
2023/01/03 00:05:07;;;;;;;51.75;28.70;;;;;;;;;;5084707;28;20116;-80
2023/01/03 00:07:33;;;;;;;58.65;32.92;;;;;;;;;;5088134;28;20035;-80
2023/01/03 00:10:03;;;;;;;71.57;42.08;;;;;;;;;;5088659;28;20047;-80
2023/01/03 00:12:31;;;;;;;50.75;29.40;;;;;;;;;;5079404;28;20044;-80
2023/01/03 00:14:57;;;;;;;47.95;26.45;;;;;;;;;;5083527;28;20035;-80
2023/01/03 00:17:23;;;;;;;58.30;32.08;;;;;;;;;;5086398;28;20140;-80
2023/01/03 00:19:49;;;;;;;126.97;62.13;;;;;;;;;;5081702;28;20047;-80
2023/01/03 00:22:15;;;;;;;99.20;50.78;;;;;;;;;;5090812;28;20123;-80
2023/01/03 00:24:42;;;;;;;97.25;52.53;;;;;;;;;;5091106;28;20044;-80
2023/01/03 00:27:08;;;;;;;90.90;50.08;;;;;;;;;;5089531;28;20036;-80
2023/01/03 00:29:34;;;;;;;87.38;46.97;;;;;;;;;;5091708;28;20858;-81
2023/01/03 00:32:01;;;;;;;63.10;38.15;;;;;;;;;;5086953;28;20032;-81
2023/01/03 00:34:27;;;;;;;55.90;37.40;;;;;;;;;;5091100;28;20790;-81
2023/01/03 00:36:53;;;;;;;67.13;43.47;;;;;;;;;;5086749;28;20058;-81
2023/01/03 00:39:19;;;;;;;63.60;38.03;;;;;;;;;;5087810;28;20041;-81
2023/01/03 00:41:45;;;;;;;55.28;34.58;;;;;;;;;;5077210;28;20059;-80
2023/01/03 00:44:11;;;;;;;46.75;32.78;;;;;;;;;;5088052;28;20035;-81
2023/01/03 00:46:37;;;;;;;59.97;40.20;;;;;;;;;;5066656;28;20499;-81
2023/01/03 00:49:04;;;;;;;70.72;47.10;;;;;;;;;;5088734;28;20518;-80
2023/01/03 00:51:31;;;;;;;85.50;51.53;;;;;;;;;;5090387;28;20024;-81
2023/01/03 00:53:58;;;;;;;107.93;61.97;;;;;;;;;;5090762;28;20057;-81
2023/01/03 00:56:25;;;;;;;98.20;56.53;;;;;;;;;;5081541;28;20036;-80
2023/01/03 00:58:51;;;;;;;78.78;45.30;;;;;;;;;;5084183;28;20111;-81
2023/01/03 01:01:20;;;;;;;69.85;47.80;;;;;;;;;;5080661;28;20483;-80
2023/01/03 01:03:48;;;;;;;56.92;42.53;;;;;;;;;;5081527;28;20471;-81
2023/01/03 01:06:16;;;;;;;63.17;42.97;;;;;;;;;;5074832;28;20047;-80
2023/01/03 01:08:42;;;;;;;79.85;50.20;;;;;;;;;;5075200;28;20062;-81
2023/01/03 01:11:09;;;;;;;66.82;43.15;;;;;;;;;;5088351;28;20024;-81
2023/01/03 01:13:35;;;;;;;61.67;40.42;;;;;;;;;;5083129;28;20051;-81
2023/01/03 01:16:05;;;;;;;58.85;37.85;;;;;;;;;;5085379;28;20028;-81
2023/01/03 01:18:32;;;;;;;61.75;40.92;;;;;;;;;;5071889;28;20718;-81
2023/01/03 01:20:58;;;;;;;69.68;44.92;;;;;;;;;;5072139;28;20031;-81
2023/01/03 01:23:24;;;;;;;59.95;40.25;;;;;;;;;;5057692;28;20072;-81
2023/01/03 01:25:50;;;;;;;70.50;48.88;;;;;;;;;;5087766;28;20054;-81
2023/01/03 01:28:16;;;;;;;61.97;43.72;;;;;;;;;;5088320;28;20063;-81
2023/01/03 01:30:42;;;;;;;55.22;38.17;;;;;;;;;;5071285;28;20035;-81
2023/01/03 01:33:08;;;;;;;64.20;40.58;;;;;;;;;;5078277;28;20479;-81
2023/01/03 01:35:34;;;;;;;66.18;41.70;;;;;;;;;;5089653;28;20085;-81
2023/01/03 01:38:00;;;;;;;65.05;41.20;;;;;;;;;;5086142;28;20120;-81
2023/01/03 01:40:26;;;;;;;49.10;33.00;;;;;;;;;;5082559;28;20036;-81
2023/01/03 01:45:37;;;;;;;45.13;32.22;;;;;;;;;;5081244;28;20081;-81
2023/01/03 01:48:11;;;;;;;50.33;33.67;;;;;;;;;;5086054;28;20040;-81
2023/01/03 01:50:37;;;;;;;61.03;38.95;;;;;;;;;;5086672;28;20027;-80
2023/01/03 01:53:16;;;;;;;50.85;34.05;;;;;;;;;;5090005;28;20036;-81
2023/01/03 01:55:51;;;;;;;51.55;32.25;;;;;;;;;;5072426;28;20028;-80
2023/01/03 01:58:17;;;;;;;49.10;33.30;;;;;;;;;;5070188;28;20053;-81
2023/01/03 02:00:43;;;;;;;49.80;29.55;;;;;;;;;;5089515;28;20039;-81
2023/01/03 02:03:10;;;;;;;57.85;36.78;;;;;;;;;;5074218;28;20387;-81
2023/01/03 02:05:37;;;;;;;66.20;38.97;;;;;;;;;;5080120;28;20118;-80
2023/01/03 02:08:03;;;;;;;79.35;46.13;;;;;;;;;;5089771;28;20114;-81
2023/01/03 02:10:37;;;;;;;72.25;40.47;;;;;;;;;;5088375;28;20118;-81
2023/01/03 02:13:09;;;;;;;57.53;34.03;;;;;;;;;;5079260;28;20036;-81
2023/01/03 02:15:54;;;;;;;46.65;29.73;;;;;;;;;;5082865;28;20056;-81
2023/01/03 02:18:22;;;;;;;51.20;29.80;;;;;;;;;;5079835;28;20043;-81
2023/01/03 02:21:09;;;;;;;56.17;34.30;;;;;;;;;;5077128;28;20097;-80
2023/01/03 02:23:38;;;;;;;47.85;29.92;;;;;;;;;;5079625;28;20074;-80
2023/01/03 02:26:22;;;;;;;41.15;24.42;;;;;;;;;;5088813;28;20219;-81
2023/01/03 02:28:57;;;;;;;37.38;22.52;;;;;;;;;;5089040;28;20067;-80
2023/01/03 02:31:32;;;;;;;30.63;20.42;;;;;;;;;;5080915;28;20076;-79
2023/01/03 02:34:04;;;;;;;26.90;16.23;;;;;;;;;;5087841;28;20067;-80
2023/01/03 02:36:42;;;;;;;31.70;20.00;;;;;;;;;;5077992;28;20440;-80
2023/01/03 02:39:14;;;;;;;31.25;19.75;;;;;;;;;;5088711;28;20034;-80
2023/01/03 02:41:43;;;;;;;32.38;21.33;;;;;;;;;;5081790;28;20043;-79
2023/01/03 02:44:09;;;;;;;27.25;17.10;;;;;;;;;;5087339;28;20378;-80
2023/01/03 02:46:38;;;;;;;40.65;22.40;;;;;;;;;;5077418;28;20037;-80
2023/01/03 02:49:04;;;;;;;52.13;27.00;;;;;;;;;;5072059;28;20039;-80
2023/01/03 02:51:37;;;;;;;63.70;35.05;;;;;;;;;;5086916;28;20036;-80
2023/01/03 02:54:04;;;;;;;43.53;26.27;;;;;;;;;;5079266;28;20033;-80
2023/01/03 02:56:34;;;;;;;38.85;23.60;;;;;;;;;;5080575;28;20036;-80
2023/01/03 02:59:01;;;;;;;41.13;23.60;;;;;;;;;;5084023;28;20762;-80
2023/01/03 03:01:29;;;;;;;60.30;34.47;;;;;;;;;;5088928;28;20051;-80
2023/01/03 03:03:55;;;;;;;57.03;34.05;;;;;;;;;;5087829;28;20100;-81
2023/01/03 03:06:27;;;;;;;42.97;27.40;;;;;;;;;;5075428;28;20070;-81
2023/01/03 03:08:53;;;;;;;58.03;33.97;;;;;;;;;;5087479;28;20020;-80
2023/01/03 03:14:09;;;;;;;34.08;23.15;;;;;;;;;;5069495;28;20050;-80
2023/01/03 03:16:46;;;;;;;38.53;22.42;;;;;;;;;;5068766;28;20466;-80
2023/01/03 03:25:09;;;;;;;;;;;;;;;;;;5082789;28;20043;-81
2023/01/03 03:30:22;;;;;;;49.78;30.83;;;;;;;;;;5088402;28;20054;-80
2023/01/03 03:32:50;;;;;;;43.42;26.40;;;;;;;;;;5087310;28;20035;-80
2023/01/03 03:35:18;;;;;;;40.05;25.05;;;;;;;;;;5087815;28;20098;-81
2023/01/03 03:37:45;;;;;;;51.50;31.08;;;;;;;;;;5068030;28;20071;-80
2023/01/03 03:46:07;;;;;;;45.00;27.58;;;;;;;;;;5076513;28;20125;-80
2023/01/03 03:51:41;;;;;;;50.35;29.77;;;;;;;;;;5084875;28;20047;-80
2023/01/03 03:54:10;;;;;;;68.53;34.53;;;;;;;;;;5084361;28;20341;-80
2023/01/03 03:56:36;;;;;;;46.03;26.98;;;;;;;;;;5082676;28;20049;-81
2023/01/03 03:59:05;;;;;;;48.40;30.48;;;;;;;;;;5086720;28;20047;-80
2023/01/03 04:01:32;;;;;;;52.53;30.08;;;;;;;;;;5082745;28;20039;-80
2023/01/03 04:04:02;;;;;;;52.55;30.23;;;;;;;;;;5087802;28;20032;-81
2023/01/03 04:06:31;;;;;;;38.83;25.98;;;;;;;;;;5076870;28;20043;-80
2023/01/03 04:08:57;;;;;;;55.85;31.42;;;;;;;;;;5088633;28;20034;-80
2023/01/03 04:11:23;;;;;;;38.33;24.58;;;;;;;;;;5066413;28;20387;-80
2023/01/03 04:13:49;;;;;;;37.85;22.58;;;;;;;;;;5091812;28;20036;-81
2023/01/03 04:16:15;;;;;;;36.17;24.70;;;;;;;;;;5090981;28;20146;-80
2023/01/03 04:18:41;;;;;;;22.70;13.07;;;;;;;;;;5074291;28;20029;-80
2023/01/03 04:21:07;;;;;;;19.50;11.48;;;;;;;;;;5088669;28;20032;-81
2023/01/03 04:23:33;;;;;;;17.48;10.13;;;;;;;;;;5084997;28;20052;-80
2023/01/03 04:25:59;;;;;;;17.30;10.63;;;;;;;;;;5091677;28;20074;-81
2023/01/03 04:28:25;;;;;;;16.13;9.50;;;;;;;;;;5090881;28;20836;-80
2023/01/03 04:30:51;;;;;;;18.20;9.02;;;;;;;;;;5072272;28;20028;-81
2023/01/03 04:33:17;;;;;;;13.95;6.40;;;;;;;;;;5074509;28;20480;-81
2023/01/03 04:35:43;;;;;;;14.25;7.38;;;;;;;;;;5090662;28;20039;-80
2023/01/03 04:38:09;;;;;;;12.50;5.57;;;;;;;;;;5083999;28;20032;-80
2023/01/03 04:40:35;;;;;;;10.57;5.55;;;;;;;;;;5090735;28;20047;-81
2023/01/03 04:45:47;;;;;;;11.60;5.70;;;;;;;;;;5076895;28;20062;-80
2023/01/03 04:48:13;;;;;;;13.98;7.35;;;;;;;;;;5080669;28;20423;-80
2023/01/03 04:50:39;;;;;;;11.82;7.80;;;;;;;;;;5090955;28;20036;-80
2023/01/03 04:53:06;;;;;;;17.25;8.57;;;;;;;;;;5083561;28;20354;-80
2023/01/03 04:55:32;;;;;;;18.48;10.68;;;;;;;;;;5088211;28;20466;-80
2023/01/03 04:57:58;;;;;;;18.25;10.77;;;;;;;;;;5085255;28;20071;-80
2023/01/03 05:00:24;;;;;;;22.77;10.57;;;;;;;;;;5084676;28;20067;-80
2023/01/03 05:02:50;;;;;;;15.98;9.35;;;;;;;;;;5079861;28;20040;-80
2023/01/03 05:05:16;;;;;;;16.92;9.70;;;;;;;;;;5077440;28;20036;-80
2023/01/03 05:07:42;;;;;;;20.60;10.63;;;;;;;;;;5074539;28;20036;-80
2023/01/03 05:10:08;;;;;;;17.08;9.13;;;;;;;;;;5081276;28;20469;-80
2023/01/03 05:12:34;;;;;;;14.23;8.43;;;;;;;;;;5081762;28;20471;-80
2023/01/03 05:15:00;;;;;;;15.57;7.57;;;;;;;;;;5083941;28;20033;-80
2023/01/03 05:17:26;;;;;;;13.95;8.20;;;;;;;;;;5086128;28;20032;-80
2023/01/03 05:28:05;;;;;;;19.40;9.93;;;;;;;;;;5090893;28;20085;-80
2023/01/03 05:30:31;;;;;;;15.30;9.23;;;;;;;;;;5088948;28;20028;-80
2023/01/03 05:32:57;;;;;;;18.90;9.27;;;;;;;;;;5089897;28;20515;-80
2023/01/03 05:35:23;;;;;;;15.90;9.18;;;;;;;;;;5074679;28;20048;-80
2023/01/03 05:37:53;;;;;;;13.50;8.88;;;;;;;;;;5085599;28;20039;-80
2023/01/03 05:40:19;;;;;;;15.52;7.78;;;;;;;;;;5079169;28;20080;-80
2023/01/03 05:42:45;;;;;;;14.45;7.45;;;;;;;;;;5080078;28;20118;-80
2023/01/03 05:45:11;;;;;;;15.18;9.93;;;;;;;;;;5074581;28;20420;-80
2023/01/03 05:47:37;;;;;;;15.65;10.43;;;;;;;;;;5085196;28;20031;-80
2023/01/03 05:50:03;;;;;;;15.10;8.63;;;;;;;;;;5085424;28;20032;-80
2023/01/03 05:52:29;;;;;;;11.75;7.47;;;;;;;;;;5080393;28;20039;-80
2023/01/03 05:54:55;;;;;;;13.23;7.13;;;;;;;;;;5089362;28;20035;-80
2023/01/03 05:57:21;;;;;;;19.15;10.82;;;;;;;;;;5089942;28;20396;-80
2023/01/03 05:59:47;;;;;;;17.63;9.75;;;;;;;;;;5078193;28;20023;-80
2023/01/03 06:02:13;;;;;;;35.22;27.98;;;;;;;;;;5075426;28;20036;-80
2023/01/03 06:04:39;;;;;;;16.65;10.43;;;;;;;;;;5075511;28;20036;-79
2023/01/03 06:07:05;;;;;;;13.10;8.82;;;;;;;;;;5074464;28;20698;-80
2023/01/03 06:09:31;;;;;;;18.52;9.13;;;;;;;;;;5080093;28;20039;-80
2023/01/03 06:11:57;;;;;;;36.38;25.15;;;;;;;;;;5080354;28;20482;-80
2023/01/03 06:14:23;;;;;;;28.27;23.02;;;;;;;;;;5082820;28;20056;-80
2023/01/03 06:19:34;;;;;;;15.52;9.65;;;;;;;;;;5085520;28;20043;-79
2023/01/03 06:22:00;;;;;;;20.40;12.48;;;;;;;;;;5083082;28;20469;-80
2023/01/03 06:24:26;;;;;;;32.08;16.35;;;;;;;;;;5076078;28;20123;-80
2023/01/03 06:26:52;;;;;;;28.30;13.25;;;;;;;;;;5076055;28;20439;-80
2023/01/03 06:29:18;;;;;;;25.25;15.57;;;;;;;;;;5083711;28;20043;-80
2023/01/03 06:31:44;;;;;;;25.25;16.17;;;;;;;;;;5080598;28;20040;-79
2023/01/03 06:34:10;;;;;;;31.50;16.70;;;;;;;;;;5085587;28;20470;-80
2023/01/03 06:36:36;;;;;;;25.00;15.27;;;;;;;;;;5081165;28;20035;-80
2023/01/03 06:39:02;;;;;;;32.03;18.75;;;;;;;;;;5087599;28;20032;-79
2023/01/03 06:41:28;;;;;;;24.90;16.35;;;;;;;;;;5081296;28;20111;-79
2023/01/03 06:43:54;;;;;;;21.13;13.85;;;;;;;;;;5084839;28;20119;-79
2023/01/03 06:54:36;;;;;;;16.65;9.07;;;;;;;;;;5084305;28;20047;-80
2023/01/03 06:57:02;;;;;;;10.80;6.63;;;;;;;;;;5083335;28;20056;-79
2023/01/03 06:59:28;;;;;;;14.18;5.88;;;;;;;;;;5057533;28;20051;-79
2023/01/03 07:01:54;;;;;;;8.27;4.55;;;;;;;;;;5082143;28;20036;-79
2023/01/03 07:04:21;;;;;;;9.55;5.28;;;;;;;;;;5087583;28;20035;-79
2023/01/03 07:06:47;;;;;;;9.15;3.92;;;;;;;;;;5080897;28;20805;-79
2023/01/03 07:09:13;;;;;;;10.15;4.00;;;;;;;;;;5077785;28;20107;-79
2023/01/03 07:11:40;;;;;;;17.80;6.20;;;;;;;;;;5083344;28;20025;-79
2023/01/03 07:14:07;;;;;;;10.27;4.85;;;;;;;;;;5087068;28;20047;-79
2023/01/03 07:16:37;;;;;;;9.90;5.32;;;;;;;;;;5084904;28;20032;-79
2023/01/03 07:19:04;;;;;;;11.68;5.97;;;;;;;;;;5079148;28;20036;-79
2023/01/03 07:21:31;;;;;;;13.88;7.32;;;;;;;;;;5079977;28;20040;-79
2023/01/03 07:24:00;;;;;;;13.30;6.15;;;;;;;;;;5079931;28;20106;-79
2023/01/03 07:26:27;;;;;;;10.05;6.30;;;;;;;;;;5077168;28;20025;-79
2023/01/03 07:28:53;;;;;;;13.82;6.47;;;;;;;;;;5082788;28;20028;-79
2023/01/03 07:31:19;;;;;;;12.85;6.88;;;;;;;;;;5087441;28;20048;-79
2023/01/03 07:33:45;;;;;;;10.60;5.97;;;;;;;;;;5082775;28;20098;-79
2023/01/03 07:36:12;;;;;;;10.25;6.35;;;;;;;;;;5075692;28;20053;-79
2023/01/03 07:38:39;;;;;;;11.43;6.50;;;;;;;;;;5080514;28;20112;-80
2023/01/03 07:41:07;;;;;;;17.40;7.35;;;;;;;;;;5077291;28;20040;-80
2023/01/03 07:43:36;;;;;;;14.60;6.45;;;;;;;;;;5085858;28;20470;-79
2023/01/03 07:46:08;;;;;;;9.98;5.10;;;;;;;;;;5090596;28;20047;-80
2023/01/03 07:48:34;;;;;;;9.27;4.80;;;;;;;;;;5080818;28;20086;-80
2023/01/03 07:51:00;;;;;;;8.95;4.70;;;;;;;;;;5086261;28;20058;-79
2023/01/03 07:53:27;;;;;;;7.40;4.40;;;;;;;;;;5080419;28;20078;-79
2023/01/03 07:55:53;;;;;;;8.13;5.03;;;;;;;;;;5087673;28;20020;-79
2023/01/03 07:58:19;;;;;;;13.80;8.35;;;;;;;;;;5091803;28;20040;-79
2023/01/03 08:00:45;;;;;;;13.40;6.72;;;;;;;;;;5092165;28;20040;-79
2023/01/03 08:03:11;;;;;;;9.52;4.88;;;;;;;;;;5090044;28;20063;-79
2023/01/03 08:05:37;;;;;;;7.50;4.47;;;;;;;;;;5088226;28;20482;-79
2023/01/03 08:08:04;;;;;;;14.73;9.05;;;;;;;;;;5088865;28;20085;-79
2023/01/03 08:13:18;;;;;;;10.60;5.93;;;;;;;;;;5088417;28;20051;-79
2023/01/03 08:15:47;;;;;;;9.38;7.15;;;;;;;;;;5083310;28;20686;-80
2023/01/03 08:18:14;;;;;;;16.55;10.15;;;;;;;;;;5090037;28;20032;-80
2023/01/03 08:20:40;;;;;;;18.15;11.05;;;;;;;;;;5088847;28;20032;-80
2023/01/03 08:23:06;;;;;;;14.25;10.40;;;;;;;;;;5080347;28;20125;-79
2023/01/03 08:25:32;;;;;;;11.00;6.90;;;;;;;;;;5091003;28;20851;-80
2023/01/03 08:27:59;;;;;;;10.25;7.25;;;;;;;;;;5083770;28;20901;-79
2023/01/03 08:30:25;;;;;;;10.00;8.00;;;;;;;;;;5089301;28;20043;-79
2023/01/03 08:32:53;;;;;;;18.30;10.15;;;;;;;;;;5078566;28;20033;-80
2023/01/03 08:35:19;;;;;;;12.05;9.45;;;;;;;;;;5083942;28;20044;-80
2023/01/03 08:37:46;;;;;;;17.90;10.93;;;;;;;;;;5089635;28;20071;-80
2023/01/03 08:40:14;;;;;;;15.90;10.32;;;;;;;;;;5085788;28;20098;-79
2023/01/03 08:42:40;;;;;;;12.35;9.25;;;;;;;;;;5088388;28;20032;-80
2023/01/03 08:45:08;;;;;;;15.23;8.00;;;;;;;;;;5080852;28;20047;-79
2023/01/03 08:47:34;;;;;;;14.57;9.35;;;;;;;;;;5077614;28;20029;-80
2023/01/03 08:50:01;;;;;;;13.38;8.63;;;;;;;;;;5073740;28;20070;-79
2023/01/03 08:52:27;;;;;;;15.75;9.60;;;;;;;;;;5081858;28;20475;-79
2023/01/03 08:54:53;;;;;;;18.65;13.05;;;;;;;;;;5090524;28;20038;-79
2023/01/03 08:57:19;;;;;;;18.45;10.23;;;;;;;;;;5083364;28;20032;-79
2023/01/03 08:59:45;;;;;;;17.85;12.02;;;;;;;;;;5082804;28;20543;-79
2023/01/03 09:02:11;;;;;;;20.80;11.38;;;;;;;;;;5088834;28;20074;-79
2023/01/03 09:04:37;;;;;;;20.15;10.43;;;;;;;;;;5088667;28;20028;-80
2023/01/03 09:07:04;;;;;;;17.95;11.10;;;;;;;;;;5084839;28;20043;-79
2023/01/03 09:09:30;;;;;;;18.77;12.43;;;;;;;;;;5090014;28;20026;-79
2023/01/03 09:11:56;;;;;;;23.17;13.77;;;;;;;;;;5084371;28;20371;-80
2023/01/03 09:14:22;;;;;;;24.13;14.93;;;;;;;;;;5077837;28;20070;-80
2023/01/03 09:16:48;;;;;;;26.55;17.70;;;;;;;;;;5082242;28;20032;-80
2023/01/03 09:19:14;;;;;;;22.52;14.50;;;;;;;;;;5090642;28;20069;-80
2023/01/03 09:21:40;;;;;;;25.45;14.63;;;;;;;;;;5089577;28;20039;-80
2023/01/03 09:24:06;;;;;;;23.35;13.32;;;;;;;;;;5081471;28;20031;-79
2023/01/03 09:26:32;;;;;;;25.27;15.30;;;;;;;;;;5087734;28;20134;-79
2023/01/03 09:28:58;;;;;;;19.15;12.52;;;;;;;;;;5082207;28;20447;-80
2023/01/03 09:31:24;;;;;;;16.45;10.70;;;;;;;;;;5084414;28;20103;-79
2023/01/03 09:33:50;;;;;;;15.70;11.55;;;;;;;;;;5087937;28;20016;-79
2023/01/03 09:36:16;;;;;;;16.30;10.73;;;;;;;;;;5084992;28;20056;-80
2023/01/03 09:38:42;;;;;;;16.42;10.60;;;;;;;;;;5087412;28;20788;-79
2023/01/03 09:41:11;;;;;;;15.15;9.38;;;;;;;;;;5086043;28;20115;-80
2023/01/03 09:43:40;;;;;;;22.40;13.75;;;;;;;;;;5086066;28;20051;-79
2023/01/03 09:46:11;;;;;;;19.65;11.60;;;;;;;;;;5081621;28;20119;-79
2023/01/03 09:48:39;;;;;;;21.73;14.23;;;;;;;;;;5082592;28;20055;-80
2023/01/03 10:05:36;;;;;;;13.20;7.50;;;;;;;;;;5074324;28;20047;-79
2023/01/03 10:08:20;;;;;;;18.38;9.10;;;;;;;;;;5079686;28;20082;-79
2023/01/03 10:11:01;;;;;;;16.42;8.35;;;;;;;;;;5081704;28;20438;-80
2023/01/03 10:13:27;;;;;;;14.10;8.18;;;;;;;;;;5083796;28;20032;-79
2023/01/03 10:16:09;;;;;;;12.63;8.15;;;;;;;;;;5088900;28;21270;-79
2023/01/03 10:18:50;;;;;;;16.05;8.63;;;;;;;;;;5081907;28;20046;-79
2023/01/03 10:21:31;;;;;;;17.35;9.05;;;;;;;;;;5074207;28;20043;-79
2023/01/03 10:23:57;;;;;;;14.18;8.43;;;;;;;;;;5079487;28;20090;-79
2023/01/03 10:26:26;;;;;;;14.05;8.38;;;;;;;;;;5082352;28;20072;-79
2023/01/03 10:28:52;;;;;;;14.98;8.35;;;;;;;;;;5083393;28;20032;-79
2023/01/03 10:31:21;;;;;;;11.18;7.72;;;;;;;;;;5087909;28;20035;-79
2023/01/03 10:33:48;;;;;;;14.15;8.20;;;;;;;;;;5072441;28;20028;-79
2023/01/03 10:36:15;;;;;;;14.52;8.77;;;;;;;;;;5076593;28;20225;-79
2023/01/03 10:38:43;;;;;;;19.80;10.48;;;;;;;;;;5087142;28;20036;-79
2023/01/03 10:41:29;;;;;;;15.73;10.02;;;;;;;;;;5088584;28;20027;-79
2023/01/03 10:43:59;;;;;;;19.77;10.85;;;;;;;;;;5073191;28;20036;-80
2023/01/03 10:46:26;;;;;;;14.73;9.45;;;;;;;;;;5080164;28;20036;-79
2023/01/03 10:48:54;;;;;;;17.05;10.68;;;;;;;;;;5085901;28;20064;-79
2023/01/03 10:51:20;;;;;;;16.73;9.48;;;;;;;;;;5078264;28;20100;-79
2023/01/03 10:53:46;;;;;;;13.15;8.23;;;;;;;;;;5084993;28;20618;-79
2023/01/03 10:56:13;;;;;;;18.80;11.50;;;;;;;;;;5082198;28;20475;-80
2023/01/03 10:58:39;;;;;;;20.58;11.10;;;;;;;;;;5074707;28;20054;-79
2023/01/03 11:01:10;;;;;;;18.27;10.23;;;;;;;;;;5084488;28;20043;-79
2023/01/03 11:03:39;;;;;;;16.20;10.45;;;;;;;;;;5080174;28;20036;-79
2023/01/03 11:06:04;;;;;;;23.02;10.57;;;;;;;;;;5081793;28;20036;-79
2023/01/03 11:08:53;;;;;;;22.52;10.60;;;;;;;;;;5082229;28;20039;-80
2023/01/03 11:11:25;;;;;;;20.42;9.52;;;;;;;;;;5080116;28;20041;-79
2023/01/03 11:13:51;;;;;;;17.63;10.43;;;;;;;;;;5084518;28;20042;-80
2023/01/03 11:16:18;;;;;;;17.92;9.85;;;;;;;;;;5087191;28;20032;-79
2023/01/03 11:18:58;;;;;;;12.27;8.73;;;;;;;;;;5078181;28;20031;-79
2023/01/03 11:21:24;;;;;;;14.90;8.85;;;;;;;;;;5077884;28;20097;-79
2023/01/03 11:24:00;;;;;;;16.30;10.50;;;;;;;;;;5077857;28;20052;-79
2023/01/03 11:26:45;;;;;;;15.02;8.82;;;;;;;;;;5090114;28;20561;-79
2023/01/03 11:29:14;;;;;;;15.30;8.82;;;;;;;;;;5089717;28;20805;-79
2023/01/03 11:32:16;;;;;;;14.35;8.77;;;;;;;;;;5086066;28;20032;-79
2023/01/03 11:34:57;;;;;;;12.63;8.68;;;;;;;;;;5007341;28;20620;-80
2023/01/03 11:37:34;;;;;;;12.73;9.38;;;;;;;;;;5073574;28;20040;-80
2023/01/03 11:40:20;;;;;;;15.45;9.77;;;;;;;;;;5086658;28;20036;-80
2023/01/03 11:43:05;;;;;;;13.63;9.43;;;;;;;;;;5071337;28;20062;-79
2023/01/03 11:45:31;;;;;;;18.17;11.55;;;;;;;;;;5086345;28;20055;-79
2023/01/03 11:48:05;;;;;;;15.90;10.32;;;;;;;;;;5085665;28;20036;-79
2023/01/03 11:50:49;;;;;;;21.10;12.80;;;;;;;;;;5080791;28;20099;-79
2023/01/03 11:53:15;;;;;;;20.70;11.60;;;;;;;;;;5091444;28;20491;-80
2023/01/03 11:55:56;;;;;;;18.90;12.75;;;;;;;;;;5085682;28;20111;-78
2023/01/03 11:58:42;;;;;;;19.80;12.00;;;;;;;;;;5091012;28;20450;-80
2023/01/03 12:01:11;;;;;;;20.60;13.20;;;;;;;;;;5090704;28;20127;-79
2023/01/03 12:03:52;;;;;;;22.58;14.50;;;;;;;;;;5086122;28;20032;-80
2023/01/03 12:06:24;;;;;;;21.75;13.85;;;;;;;;;;5081480;28;20040;-80
2023/01/03 12:09:09;;;;;;;21.30;13.23;;;;;;;;;;5086636;28;20130;-79
2023/01/03 12:12:01;;;;;;;19.23;12.75;;;;;;;;;;5089168;28;20090;-79
2023/01/03 12:14:45;;;;;;;22.70;13.32;;;;;;;;;;5085016;28;20032;-79
2023/01/03 12:17:41;;;;;;;20.85;14.13;;;;;;;;;;5086647;28;20055;-80
2023/01/03 12:20:27;;;;;;;23.42;15.07;;;;;;;;;;5067357;28;20032;-79
2023/01/03 12:22:58;;;;;;;21.35;14.43;;;;;;;;;;5081153;28;20036;-80
2023/01/03 12:25:37;;;;;;;23.23;15.27;;;;;;;;;;5077542;28;20075;-79
2023/01/03 12:28:11;;;;;;;23.67;15.15;;;;;;;;;;5088335;28;20036;-79
2023/01/03 12:30:55;;;;;;;20.92;14.85;;;;;;;;;;5090939;28;20081;-80
2023/01/03 12:33:24;;;;;;;27.20;18.48;;;;;;;;;;5090070;28;20040;-79
2023/01/03 12:35:59;;;;;;;29.20;20.67;;;;;;;;;;5083502;28;20049;-80
2023/01/03 12:38:28;;;;;;;19.83;13.68;;;;;;;;;;5078058;28;20032;-79
2023/01/03 12:41:06;;;;;;;22.27;15.43;;;;;;;;;;5085414;28;20032;-79
2023/01/03 12:43:35;;;;;;;24.42;16.20;;;;;;;;;;5086577;28;20043;-79
2023/01/03 12:46:10;;;;;;;22.27;16.15;;;;;;;;;;5077950;28;20040;-79
2023/01/03 12:48:36;;;;;;;25.27;17.55;;;;;;;;;;5085806;28;20035;-79
2023/01/03 12:51:02;;;;;;;25.15;17.20;;;;;;;;;;5091245;28;20032;-80
2023/01/03 12:53:31;;;;;;;28.13;18.50;;;;;;;;;;5076192;28;20020;-80
2023/01/03 12:56:16;;;;;;;22.00;15.73;;;;;;;;;;5083445;28;20187;-80
2023/01/03 12:59:01;;;;;;;22.08;16.60;;;;;;;;;;5090122;28;20032;-79
2023/01/03 13:01:33;;;;;;;18.73;13.68;;;;;;;;;;5077704;28;20422;-79
2023/01/03 13:04:05;;;;;;;17.30;13.00;;;;;;;;;;5084369;28;20040;-80
2023/01/03 13:06:33;;;;;;;17.85;13.35;;;;;;;;;;5074863;28;20040;-80
2023/01/03 13:09:03;;;;;;;16.30;11.95;;;;;;;;;;5086692;28;22411;-80
2023/01/03 13:11:42;;;;;;;15.50;10.25;;;;;;;;;;5085688;28;20120;-80
2023/01/03 13:14:17;;;;;;;15.95;10.88;;;;;;;;;;5078609;28;20510;-79
2023/01/03 13:16:44;;;;;;;16.98;11.43;;;;;;;;;;5075927;28;20066;-79
2023/01/03 13:19:20;;;;;;;17.92;12.95;;;;;;;;;;5085045;28;20052;-79
2023/01/03 13:21:51;;;;;;;18.25;12.25;;;;;;;;;;5079972;28;20032;-80
2023/01/03 13:24:35;;;;;;;17.88;12.25;;;;;;;;;;5083020;28;20032;-79
2023/01/03 13:27:16;;;;;;;22.10;14.57;;;;;;;;;;5083807;28;20127;-79
2023/01/03 13:29:48;;;;;;;23.55;17.55;;;;;;;;;;5079249;28;20030;-79
2023/01/03 13:32:20;;;;;;;23.77;18.92;;;;;;;;;;5089305;28;20036;-79
2023/01/03 13:35:06;;;;;;;23.77;16.98;;;;;;;;;;5081484;28;20080;-79
2023/01/03 13:37:43;;;;;;;20.38;15.77;;;;;;;;;;5031066;28;20040;-79
2023/01/03 13:40:09;;;;;;;18.60;12.85;;;;;;;;;;5080903;28;20020;-79
2023/01/03 13:42:36;;;;;;;18.60;13.95;;;;;;;;;;5082245;28;20059;-79
2023/01/03 13:45:11;;;;;;;21.80;15.00;;;;;;;;;;5079620;28;20035;-79
2023/01/03 13:47:40;;;;;;;19.73;13.77;;;;;;;;;;5083503;28;20487;-79
2023/01/03 13:50:18;;;;;;;20.58;14.80;;;;;;;;;;5084995;28;20107;-79
2023/01/03 13:53:03;;;;;;;19.50;15.27;;;;;;;;;;5082087;28;20032;-79
2023/01/03 13:55:39;;;;;;;21.02;15.80;;;;;;;;;;5060403;28;20135;-78
2023/01/03 13:58:34;;;;;;;26.00;15.63;;;;;;;;;;5076432;28;20036;-79
2023/01/03 14:01:02;;;;;;;23.40;16.83;;;;;;;;;;4997327;28;20077;-78
2023/01/03 14:03:31;;;;;;;24.77;16.40;;;;;;;;;;5083076;28;20097;-80
2023/01/03 14:06:03;;;;;;;21.30;16.55;;;;;;;;;;5088318;28;20040;-79
2023/01/03 14:08:40;;;;;;;20.20;15.10;;;;;;;;;;5085471;28;20137;-79
2023/01/03 14:11:26;;;;;;;21.85;17.17;;;;;;;;;;5083344;28;20032;-78
2023/01/03 14:13:59;;;;;;;28.08;20.10;;;;;;;;;;5030315;28;20500;-79
2023/01/03 14:16:30;;;;;;;29.42;20.63;;;;;;;;;;5086305;28;20051;-79
2023/01/03 14:19:01;;;;;;;19.88;13.43;;;;;;;;;;5083499;28;20133;-79
2023/01/03 14:21:36;;;;;;;17.05;12.15;;;;;;;;;;5085495;28;20028;-79
2023/01/03 14:24:02;;;;;;;20.58;12.48;;;;;;;;;;5084997;28;20036;-79
2023/01/03 14:26:30;;;;;;;15.88;10.73;;;;;;;;;;5088214;28;20363;-79
2023/01/03 14:28:56;;;;;;;15.52;11.18;;;;;;;;;;5088366;28;20030;-79
2023/01/03 14:31:27;;;;;;;14.13;10.73;;;;;;;;;;5084433;28;20633;-79
2023/01/03 14:33:55;;;;;;;16.48;10.77;;;;;;;;;;5083369;28;20024;-79
2023/01/03 14:36:21;;;;;;;15.50;9.23;;;;;;;;;;5088027;28;20056;-79
2023/01/03 14:38:50;;;;;;;12.98;8.90;;;;;;;;;;5069847;28;20039;-79
2023/01/03 14:41:27;;;;;;;13.45;9.60;;;;;;;;;;5080467;28;20040;-79
2023/01/03 14:44:00;;;;;;;13.27;10.25;;;;;;;;;;5083428;28;20032;-79
2023/01/03 14:46:27;;;;;;;18.63;12.73;;;;;;;;;;5082010;28;20047;-79
2023/01/03 14:48:55;;;;;;;15.93;11.63;;;;;;;;;;5085405;28;20382;-79
2023/01/03 14:51:21;;;;;;;21.17;13.70;;;;;;;;;;5061655;28;20037;-79
2023/01/03 14:53:46;;;;;;;19.02;13.55;;;;;;;;;;5087756;28;20678;-79
2023/01/03 14:56:13;;;;;;;19.15;14.15;;;;;;;;;;5086130;28;20146;-79
2023/01/03 14:58:40;;;;;;;23.70;16.40;;;;;;;;;;5081315;28;20863;-79
2023/01/03 15:01:08;;;;;;;24.42;15.68;;;;;;;;;;5082557;28;20059;-79
2023/01/03 15:03:35;;;;;;;26.00;16.92;;;;;;;;;;5087829;28;20106;-79
2023/01/03 15:06:15;;;;;;;23.40;15.88;;;;;;;;;;5084556;28;20138;-79
2023/01/03 15:08:42;;;;;;;22.75;16.63;;;;;;;;;;5072093;28;20032;-79
2023/01/03 15:11:09;;;;;;;31.55;19.98;;;;;;;;;;5084256;28;20055;-79
2023/01/03 15:13:35;;;;;;;24.38;17.10;;;;;;;;;;5086504;28;20059;-78
2023/01/03 15:16:03;;;;;;;23.40;17.08;;;;;;;;;;5082080;28;20024;-79
2023/01/03 15:18:31;;;;;;;28.70;17.98;;;;;;;;;;5087196;28;20532;-79
2023/01/03 15:20:58;;;;;;;26.35;17.88;;;;;;;;;;5076080;28;20845;-79
2023/01/03 15:23:34;;;;;;;24.52;17.63;;;;;;;;;;5070186;28;20127;-79
2023/01/03 15:26:00;;;;;;;28.10;21.33;;;;;;;;;;5078721;28;20082;-79
2023/01/03 15:28:30;;;;;;;27.90;20.20;;;;;;;;;;5078055;28;20028;-78
2023/01/03 15:31:14;;;;;;;27.73;22.10;;;;;;;;;;5086452;28;20058;-79
2023/01/03 15:33:40;;;;;;;27.90;22.08;;;;;;;;;;5085275;28;20430;-79
2023/01/03 15:36:11;;;;;;;31.95;21.40;;;;;;;;;;5079519;28;20052;-78