Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:03:30;;;;;;;18.05;5.45;;;;;;;10.91;100.00;98275.94;8268905;28;20177;-60
2023/10/27 00:07:31;;;;;;;18.65;5.97;;;;;;;10.76;100.00;98287.84;8270341;28;20041;-59
2023/10/27 00:11:31;;;;;;;16.80;5.60;;;;;;;10.68;100.00;98274.50;8272137;28;20045;-61
2023/10/27 00:15:32;;;;;;;17.77;6.55;;;;;;;10.71;100.00;98274.13;8270636;28;20057;-60
2023/10/27 00:19:32;;;;;;;12.60;5.88;;;;;;;10.81;100.00;98275.44;8234468;28;20416;-59
2023/10/27 00:23:33;;;;;;;19.80;6.50;;;;;;;10.91;100.00;98281.34;8216496;28;20042;-58
2023/10/27 00:27:33;;;;;;;13.18;5.88;;;;;;;11.08;100.00;98281.88;8235918;28;20054;-60
2023/10/27 00:31:35;;;;;;;20.35;5.07;;;;;;;11.07;100.00;98275.59;8268752;28;20061;-58
2023/10/27 00:35:35;;;;;;;17.65;6.25;;;;;;;10.95;100.00;98271.78;8259698;28;20058;-59
2023/10/27 00:39:37;;;;;;;16.17;5.88;;;;;;;11.06;100.00;98262.28;8215414;28;20038;-59
2023/10/27 00:43:37;;;;;;;20.73;6.20;;;;;;;11.13;100.00;98258.59;8217636;28;20030;-60
2023/10/27 00:47:38;;;;;;;16.55;5.22;;;;;;;11.25;100.00;98257.00;8214536;28;20045;-60
2023/10/27 00:51:39;;;;;;;16.95;5.15;;;;;;;11.38;100.00;98259.75;8214470;28;20727;-60
2023/10/27 00:55:41;;;;;;;21.20;5.68;;;;;;;11.41;100.00;98256.66;8217224;28;20063;-60
2023/10/27 00:59:42;;;;;;;15.40;4.82;;;;;;;11.45;100.00;98255.25;8208645;28;20158;-59
2023/10/27 01:03:43;;;;;;;16.63;5.15;;;;;;;11.48;100.00;98249.44;8178665;28;20099;-60
2023/10/27 01:07:44;;;;;;;17.45;5.13;;;;;;;11.56;100.00;98243.81;8208588;28;20417;-59
2023/10/27 01:11:46;;;;;;;21.50;4.22;;;;;;;11.60;100.00;98250.53;8220653;28;20038;-60
2023/10/27 01:15:46;;;;;;;14.90;4.40;;;;;;;11.60;100.00;98247.81;8217755;28;20050;-60
2023/10/27 01:19:46;;;;;;;14.60;4.65;;;;;;;11.78;100.00;98252.69;8216312;28;20379;-60
2023/10/27 01:23:47;;;;;;;14.02;4.50;;;;;;;11.78;100.00;98253.50;8216700;28;20034;-60
2023/10/27 01:27:47;;;;;;;16.10;3.80;;;;;;;11.79;100.00;98248.94;8226657;28;20115;-59
2023/10/27 01:31:48;;;;;;;12.50;3.65;;;;;;;11.76;100.00;98239.38;8270132;28;20301;-60
2023/10/27 01:35:51;;;;;;;21.23;3.90;;;;;;;11.79;100.00;98238.97;8271698;28;20058;-59
2023/10/27 01:39:51;;;;;;;11.82;3.70;;;;;;;11.76;100.00;98244.78;8270248;28;20041;-60
2023/10/27 01:43:52;;;;;;;20.98;4.28;;;;;;;11.83;100.00;98242.91;8271891;28;20546;-59
2023/10/27 01:47:52;;;;;;;9.57;3.70;;;;;;;11.97;100.00;98240.22;8267364;28;20045;-58
2023/10/27 01:51:52;;;;;;;16.23;4.15;;;;;;;12.11;100.00;98233.81;8271541;28;20045;-58
2023/10/27 01:55:53;;;;;;;18.60;4.82;;;;;;;12.05;100.00;98224.66;8273182;28;20071;-58
2023/10/27 01:59:53;;;;;;;18.05;4.18;;;;;;;12.05;100.00;98226.50;8270427;28;20495;-59
2023/10/27 02:03:55;;;;;;;11.10;3.67;;;;;;;12.10;100.00;98216.72;8271788;28;20443;-59
2023/10/27 02:07:56;;;;;;;17.80;3.72;;;;;;;12.17;100.00;98222.16;8271708;28;20038;-58
2023/10/27 02:11:57;;;;;;;15.95;4.25;;;;;;;12.11;100.00;98209.44;8249539;28;20580;-59
2023/10/27 02:15:58;;;;;;;15.40;4.25;;;;;;;12.13;100.00;98202.78;8218805;28;20428;-60
2023/10/27 02:19:58;;;;;;;20.27;4.30;;;;;;;12.15;100.00;98199.84;8216179;28;20120;-60
2023/10/27 02:23:59;;;;;;;11.25;3.78;;;;;;;12.15;100.00;98194.44;8216874;28;20245;-60
2023/10/27 02:27:59;;;;;;;22.73;4.18;;;;;;;12.14;100.00;98185.47;8217067;28;20538;-60
2023/10/27 02:32:00;;;;;;;11.27;3.85;;;;;;;12.15;100.00;98178.19;8212660;28;20519;-60
2023/10/27 02:36:00;;;;;;;11.82;4.00;;;;;;;12.25;100.00;98181.31;8213855;28;20058;-59
2023/10/27 02:40:01;;;;;;;15.05;3.50;;;;;;;12.30;100.00;98170.69;8185733;28;20085;-60
2023/10/27 02:44:03;;;;;;;11.85;3.60;;;;;;;12.29;100.00;98166.31;8218601;28;20041;-59
2023/10/27 02:48:04;;;;;;;12.63;4.53;;;;;;;12.29;100.00;98166.31;8218558;28;20134;-59
2023/10/27 02:52:05;;;;;;;17.20;3.97;;;;;;;12.35;100.00;98157.38;8220331;28;20042;-60
2023/10/27 02:56:08;;;;;;;12.93;3.88;;;;;;;12.24;100.00;98149.84;8223516;28;20041;-60
2023/10/27 03:00:08;;;;;;;9.63;3.80;;;;;;;12.29;100.00;98152.78;8221391;28;20042;-59
2023/10/27 03:04:09;;;;;;;11.10;3.58;;;;;;;12.34;100.00;98147.56;8224407;28;20037;-60
2023/10/27 03:08:09;;;;;;;14.27;3.55;;;;;;;12.25;100.00;98140.69;8276573;28;20039;-60
2023/10/27 03:12:10;;;;;;;13.10;3.85;;;;;;;12.29;100.00;98147.38;8277928;28;20042;-59
2023/10/27 03:16:11;;;;;;;12.52;4.35;;;;;;;12.32;100.00;98146.94;8277754;28;20043;-60
2023/10/27 03:20:12;;;;;;;13.40;3.58;;;;;;;12.27;100.00;98141.31;8273449;28;20045;-60
2023/10/27 03:24:13;;;;;;;12.10;3.10;;;;;;;12.36;100.00;98143.59;8276430;28;20044;-60
2023/10/27 03:28:13;;;;;;;14.45;3.30;;;;;;;12.37;100.00;98149.84;8274576;28;20274;-59
2023/10/27 03:32:16;;;;;;;19.13;3.38;;;;;;;12.32;100.00;98136.91;8277418;28;20041;-59
2023/10/27 03:36:16;;;;;;;15.85;3.25;;;;;;;12.28;100.00;98137.56;8274593;28;20535;-59
2023/10/27 03:40:19;;;;;;;11.40;3.95;;;;;;;12.31;100.00;98129.84;8250303;28;20054;-59
2023/10/27 03:44:19;;;;;;;10.25;3.72;;;;;;;12.36;100.00;98126.50;8222242;28;20038;-59
2023/10/27 03:48:20;;;;;;;9.68;2.92;;;;;;;12.41;100.00;98130.25;8217091;28;20471;-59
2023/10/27 03:52:21;;;;;;;12.30;3.50;;;;;;;12.44;100.00;98118.19;8222938;28;20197;-59
2023/10/27 03:56:22;;;;;;;14.07;3.08;;;;;;;12.45;100.00;98125.25;8222073;28;20123;-59
2023/10/27 04:00:24;;;;;;;19.08;3.60;;;;;;;12.49;100.00;98121.06;8220344;28;20129;-59
2023/10/27 04:04:25;;;;;;;18.17;3.75;;;;;;;12.47;100.00;98121.28;8259851;28;20121;-60
2023/10/27 04:08:25;;;;;;;15.43;3.03;;;;;;;12.48;100.00;98111.28;8218399;28;20290;-60
2023/10/27 04:12:26;;;;;;;14.95;3.00;;;;;;;12.58;100.00;98114.38;8220810;28;20302;-59
2023/10/27 04:16:27;;;;;;;10.48;2.97;;;;;;;12.54;100.00;98114.00;8219724;28;20038;-60
2023/10/27 04:20:28;;;;;;;11.50;2.72;;;;;;;12.57;100.00;98110.84;8213729;28;20046;-60
2023/10/27 04:24:28;;;;;;;13.20;2.95;;;;;;;12.56;100.00;98111.06;8213944;28;20190;-59
2023/10/27 04:28:29;;;;;;;13.52;3.22;;;;;;;12.54;100.00;98114.00;8217983;28;20633;-59
2023/10/27 04:32:29;;;;;;;19.45;3.80;;;;;;;12.52;100.00;98117.94;8221057;28;20053;-60
2023/10/27 04:36:30;;;;;;;13.15;3.40;;;;;;;12.54;100.00;98107.72;8277145;28;20403;-60
2023/10/27 04:40:31;;;;;;;16.60;4.38;;;;;;;12.54;100.00;98108.56;8280128;28;20485;-60
2023/10/27 04:44:32;;;;;;;17.30;3.90;;;;;;;12.52;100.00;98105.22;8273993;28;20044;-60
2023/10/27 04:48:32;;;;;;;13.32;3.40;;;;;;;12.54;100.00;98113.16;8271561;28;20244;-60
2023/10/27 04:52:33;;;;;;;13.93;3.78;;;;;;;12.53;100.00;98106.06;8274985;28;20050;-61
2023/10/27 04:56:34;;;;;;;18.48;3.75;;;;;;;12.52;100.00;98120.66;8273841;28;20547;-60
2023/10/27 05:00:34;;;;;;;12.60;4.30;;;;;;;12.51;100.00;98109.00;8271419;28;20590;-61
2023/10/27 05:04:35;;;;;;;15.77;4.10;;;;;;;12.53;100.00;98108.78;8275673;28;20068;-61
2023/10/27 05:08:36;;;;;;;11.57;4.15;;;;;;;12.52;100.00;98109.81;8274552;28;20152;-61
2023/10/27 05:12:36;;;;;;;14.63;3.90;;;;;;;12.54;100.00;98107.72;8284412;28;20072;-61
2023/10/27 05:16:37;;;;;;;20.02;4.07;;;;;;;12.57;100.00;98107.31;8283879;28;20037;-61
2023/10/27 05:20:38;;;;;;;13.93;3.65;;;;;;;12.58;100.00;98114.38;8287253;28;20037;-62
2023/10/27 05:24:38;;;;;;;15.02;4.55;;;;;;;12.58;100.00;98108.97;8280573;28;20110;-61
2023/10/27 05:28:39;;;;;;;14.45;4.13;;;;;;;12.55;100.00;98112.94;8271647;28;20041;-61
2023/10/27 05:32:39;;;;;;;13.57;4.50;;;;;;;12.60;100.00;98106.88;8270402;28;20042;-59
2023/10/27 05:36:40;;;;;;;14.10;4.38;;;;;;;12.59;100.00;98097.09;8273886;28;20042;-58
2023/10/27 05:40:41;;;;;;;18.60;4.85;;;;;;;12.60;100.00;98101.47;8270519;28;20046;-59
2023/10/27 05:44:41;;;;;;;19.13;4.00;;;;;;;12.64;100.00;98108.13;8272168;28;20045;-59
2023/10/27 05:48:41;;;;;;;15.13;4.68;;;;;;;12.64;100.00;98100.81;8264332;28;20077;-59
2023/10/27 05:52:42;;;;;;;19.90;4.53;;;;;;;12.71;100.00;98106.22;8270737;28;20049;-58
2023/10/27 05:56:42;;;;;;;11.25;4.10;;;;;;;12.72;100.00;98095.16;8261334;28;20420;-60
2023/10/27 06:00:43;;;;;;;10.90;4.00;;;;;;;12.74;100.00;98106.63;8265784;28;20050;-59
2023/10/27 06:04:43;;;;;;;10.13;3.45;;;;;;;12.77;100.00;98099.94;8271452;28;20038;-59
2023/10/27 06:08:44;;;;;;;10.63;4.53;;;;;;;12.77;100.00;98097.22;8268227;28;20046;-60
2023/10/27 06:12:44;;;;;;;17.42;4.30;;;;;;;12.86;100.00;98101.38;8273290;28;20350;-59
2023/10/27 06:16:45;;;;;;;15.13;4.35;;;;;;;12.91;100.00;98098.84;8268423;28;20031;-60
2023/10/27 06:20:45;;;;;;;14.27;4.47;;;;;;;12.87;100.00;98097.63;8269177;28;20125;-59
2023/10/27 06:24:46;;;;;;;13.15;3.95;;;;;;;12.89;100.00;98095.53;8271621;28;20042;-61
2023/10/27 06:28:46;;;;;;;14.65;4.13;;;;;;;12.97;100.00;98103.44;8277478;28;20060;-60
2023/10/27 06:32:47;;;;;;;7.47;3.42;;;;;;;13.05;100.00;98108.66;8275285;28;20034;-61
2023/10/27 06:36:48;;;;;;;12.63;3.80;;;;;;;13.02;100.00;98112.59;8278777;28;20036;-61
2023/10/27 06:40:48;;;;;;;11.82;3.67;;;;;;;13.05;100.00;98112.19;8276637;28;20038;-60
2023/10/27 06:44:49;;;;;;;14.63;3.55;;;;;;;13.17;100.00;98115.03;8277286;28;20366;-60
2023/10/27 06:48:50;;;;;;;10.02;2.83;;;;;;;13.24;100.00;98121.28;8276075;28;20475;-58
2023/10/27 06:52:51;;;;;;;11.30;2.55;;;;;;;13.38;100.00;98126.44;8275093;28;20089;-59
2023/10/27 06:56:51;;;;;;;5.68;2.20;;;;;;;13.33;100.00;98130.84;8277554;28;20062;-59
2023/10/27 07:00:52;;;;;;;6.15;1.92;;;;;;;13.31;100.00;98128.34;8274602;28;20046;-60
2023/10/27 07:04:52;;;;;;;6.03;2.90;;;;;;;13.25;100.00;98139.22;8277786;28;20296;-57
2023/10/27 07:08:53;;;;;;;10.43;2.83;;;;;;;13.22;100.00;98145.09;8275431;28;20064;-57
2023/10/27 07:12:53;;;;;;;7.45;2.22;;;;;;;13.23;100.00;98147.56;8276958;28;20496;-57
2023/10/27 07:16:54;;;;;;;7.28;2.20;;;;;;;13.35;100.00;98150.44;8276435;28;20034;-58
2023/10/27 07:20:56;;;;;;;7.25;2.13;;;;;;;13.33;100.00;98147.13;8271873;28;20425;-57
2023/10/27 07:24:56;;;;;;;7.63;1.92;;;;;;;13.30;100.00;98158.41;8274799;28;20505;-58
2023/10/27 07:28:57;;;;;;;2.88;1.80;;;;;;;13.40;100.00;98161.50;8276016;28;20154;-57
2023/10/27 07:32:57;;;;;;;5.72;1.65;;;;;;;13.35;100.00;98172.16;8273762;28;20121;-59
2023/10/27 07:36:58;;;;;;;7.68;1.65;;;;;;;13.41;100.00;98171.28;8273798;28;20038;-60
2023/10/27 07:40:59;;;;;;;3.55;1.83;;;;;;;13.44;100.00;98176.28;8276652;28;20400;-59
2023/10/27 07:45:00;;;;;;;4.32;2.05;;;;;;;13.52;100.00;98178.75;8274372;28;20092;-59
2023/10/27 07:49:00;;;;;;;3.63;1.20;;;;;;;13.51;100.00;98180.63;8273089;28;20049;-60
2023/10/27 07:53:01;;;;;;;4.32;2.17;;;;;;;13.45;100.00;98184.22;8274158;28;20034;-60
2023/10/27 07:57:01;;;;;;;4.68;1.30;;;;;;;13.49;100.00;98182.75;8276042;28;20034;-59
2023/10/27 08:01:05;;;;;;;3.25;1.75;;;;;;;13.52;100.00;98178.75;8272440;28;20057;-59
2023/10/27 08:05:07;;;;;;;2.28;1.40;;;;;;;13.58;100.00;98184.16;8274813;28;20168;-58
2023/10/27 08:09:07;;;;;;;2.13;1.00;;;;;;;13.61;100.00;98188.31;8273158;28;20046;-60
2023/10/27 08:13:08;;;;;;;5.45;1.17;;;;;;;13.65;100.00;98192.25;8273522;28;20504;-60
2023/10/27 08:17:08;;;;;;;3.05;1.05;;;;;;;13.67;100.00;98195.59;8273957;28;20037;-59
2023/10/27 08:21:09;;;;;;;3.08;1.00;;;;;;;13.72;100.00;98203.91;8271731;28;20102;-59
2023/10/27 08:25:09;;;;;;;4.38;0.80;;;;;;;13.76;100.00;98208.69;8275308;28;20045;-60
2023/10/27 08:29:10;;;;;;;1.83;0.55;;;;;;;13.81;100.00;98205.34;8272391;28;20416;-58
2023/10/27 08:33:11;;;;;;;1.02;0.50;;;;;;;13.86;100.00;98219.09;8272614;28;20061;-58
2023/10/27 08:37:11;;;;;;;1.13;0.60;;;;;;;13.89;100.00;98218.66;8272734;28;20039;-59
2023/10/27 08:41:13;;;;;;;0.88;0.50;;;;;;;13.88;100.00;98225.97;8275347;28;20553;-58
2023/10/27 08:45:14;;;;;;;0.70;0.43;;;;;;;13.90;100.00;98220.31;8270609;28;20133;-58
2023/10/27 08:49:15;;;;;;;2.65;0.40;;;;;;;13.88;100.00;98217.00;8270087;28;20042;-60
2023/10/27 08:53:17;;;;;;;0.63;0.30;;;;;;;13.97;100.00;98214.88;8289173;28;20037;-59
2023/10/27 08:57:17;;;;;;;2.05;0.80;;;;;;;13.97;100.00;98223.84;8271707;28;20110;-60
2023/10/27 09:01:18;;;;;;;3.33;0.57;;;;;;;13.92;100.00;98228.25;8271563;28;20042;-60
2023/10/27 09:05:19;;;;;;;2.25;0.80;;;;;;;13.88;100.00;98228.69;8273309;28;20035;-60
2023/10/27 09:09:20;;;;;;;1.60;0.88;;;;;;;13.93;100.00;98230.75;8273217;28;20852;-60
2023/10/27 09:13:22;;;;;;;1.00;0.50;;;;;;;13.97;100.00;98237.44;8272841;28;20590;-60
2023/10/27 09:17:23;;;;;;;2.92;0.80;;;;;;;13.99;100.00;98227.16;8272864;28;20503;-59
2023/10/27 09:21:32;;;;;;;2.42;0.80;;;;;;;14.06;100.00;98236.09;8270135;28;20406;-58
2023/10/27 09:25:34;;;;;;;1.48;0.70;;;;;;;14.12;100.00;98232.50;8265657;28;20070;-61
2023/10/27 09:29:40;;;;;;;4.57;1.23;;;;;;;14.25;100.00;98240.63;8239181;28;20109;-60
2023/10/27 09:33:40;;;;;;;3.97;1.23;;;;;;;14.36;100.00;98242.63;8253928;28;20046;-60
2023/10/27 09:37:41;;;;;;;3.60;1.50;;;;;;;14.50;100.00;98233.34;8274039;28;20294;-62
2023/10/27 09:41:47;;;;;;;3.75;2.03;;;;;;;14.59;100.00;98242.88;8273277;28;20643;-61
2023/10/27 09:46:04;;;;;;;7.40;2.05;;;;;;;14.70;100.00;98231.28;8259862;28;20117;-60
2023/10/27 09:50:07;;;;;;;6.35;2.53;;;;;;;14.85;100.00;98247.28;8266726;28;20125;-60
2023/10/27 09:54:08;;;;;;;7.40;2.90;;;;;;;14.81;100.00;98249.59;8270210;28;20038;-61
2023/10/27 09:58:09;;;;;;;9.88;2.58;;;;;;;14.83;100.00;98263.81;8272174;28;20126;-60
2023/10/27 10:02:10;;;;;;;7.57;4.32;;;;;;;14.84;100.00;98265.47;8269878;28;20042;-60
2023/10/27 10:06:12;;;;;;;8.00;3.50;;;;;;;14.87;100.00;98270.47;8269943;28;20040;-61
2023/10/27 10:10:26;;;;;;;6.20;3.33;;;;;;;14.97;100.00;98262.63;8270292;28;20045;-61
2023/10/27 10:14:48;;;;;;;11.88;4.15;;;;;;;14.97;100.00;98257.19;8269521;28;20546;-59
2023/10/27 10:23:02;;;;;;;11.77;3.65;;;;;;;15.05;100.00;98270.53;8299296;28;20460;-59
2023/10/27 10:27:05;;;;;;;9.70;3.40;;;;;;;15.11;100.00;98274.22;8292138;28;20034;-58
2023/10/27 10:35:22;;;;;;;8.20;2.47;;;;;;;15.41;100.00;98278.75;8347384;27;20403;-58
2023/10/27 10:39:23;;;;;;;12.47;2.40;;;;;;;15.85;100.00;98279.53;8347814;28;20033;-59
2023/10/27 10:43:30;;;;;;;10.80;2.53;;;;;;;16.28;100.00;98274.75;8348988;28;20033;-58
2023/10/27 10:47:30;;;;;;;8.20;2.75;;;;;;;16.92;97.78;98281.09;8348340;28;20067;-59
2023/10/27 10:51:36;;;;;;;8.30;2.42;;;;;;;16.54;96.06;98277.94;8348481;28;20048;-59
2023/10/27 10:55:37;;;;;;;7.63;2.33;;;;;;;16.21;99.42;98276.72;8347927;28;20059;-58
2023/10/27 10:59:37;;;;;;;6.00;2.45;;;;;;;15.95;99.88;98277.09;8347693;28;20033;-59
2023/10/27 11:03:38;;;;;;;3.92;1.35;;;;;;;15.51;100.00;98281.81;8348138;28;20495;-59
2023/10/27 11:07:38;;;;;;;6.18;1.52;;;;;;;15.40;100.00;98295.34;8348155;28;20440;-59
2023/10/27 11:11:39;;;;;;;7.28;1.30;;;;;;;15.39;100.00;98275.44;8347819;28;20033;-59
2023/10/27 11:15:48;;;;;;;7.30;1.45;;;;;;;15.38;100.00;98271.06;8347042;28;20124;-59
2023/10/27 11:19:53;;;;;;;4.93;1.70;;;;;;;15.42;100.00;98276.88;8338199;28;20592;-59
2023/10/27 11:23:54;;;;;;;12.40;2.20;;;;;;;15.46;100.00;98278.91;8346878;28;20044;-59
2023/10/27 11:27:55;;;;;;;9.63;2.72;;;;;;;15.53;100.00;98285.09;8347526;28;20036;-59
2023/10/27 11:31:55;;;;;;;5.63;2.25;;;;;;;15.73;100.00;98278.63;8345107;28;20049;-59
2023/10/27 11:35:57;;;;;;;9.05;2.40;;;;;;;15.94;100.00;98275.41;8346502;28;20518;-59
2023/10/27 11:40:12;;;;;;;7.55;2.42;;;;;;;15.95;100.00;98277.09;8343058;28;20174;-59
2023/10/27 11:44:12;;;;;;;6.88;2.00;;;;;;;16.11;100.00;98276.44;8337802;28;20443;-59
2023/10/27 11:48:13;;;;;;;10.15;2.78;;;;;;;16.04;100.00;98281.16;8324889;28;20059;-60
2023/10/27 11:52:14;;;;;;;8.30;2.05;;;;;;;16.02;100.00;98277.81;8324543;28;20338;-58
2023/10/27 11:56:15;;;;;;;10.23;1.73;;;;;;;15.88;100.00;98289.94;8309793;28;20041;-59
2023/10/27 12:00:15;;;;;;;11.82;1.95;;;;;;;15.70;100.00;98297.06;8322869;28;20057;-59
2023/10/27 12:04:16;;;;;;;13.07;2.15;;;;;;;15.50;100.00;98310.06;8318941;28;20124;-60
2023/10/27 12:08:17;;;;;;;13.25;2.40;;;;;;;15.32;100.00;98304.59;8317999;28;20081;-58
2023/10/27 12:12:18;;;;;;;9.32;2.03;;;;;;;15.10;100.00;98303.31;8320300;28;20752;-59
2023/10/27 12:16:18;;;;;;;12.25;1.80;;;;;;;15.02;100.00;98297.34;8321079;28;20033;-57
2023/10/27 12:20:19;;;;;;;5.10;1.52;;;;;;;15.02;100.00;98298.19;8322270;28;20041;-57
2023/10/27 12:24:20;;;;;;;7.68;1.40;;;;;;;15.15;100.00;98297.19;8318427;28;20121;-58
2023/10/27 12:28:22;;;;;;;7.18;1.45;;;;;;;15.25;100.00;98298.34;8320270;28;20497;-57
2023/10/27 12:32:23;;;;;;;8.88;2.08;;;;;;;15.31;100.00;98305.63;8321826;28;20455;-57
2023/10/27 12:36:24;;;;;;;9.68;2.05;;;;;;;15.40;100.00;98308.94;8323237;28;20111;-57
2023/10/27 12:40:25;;;;;;;15.23;3.00;;;;;;;15.44;100.00;98310.16;8323170;28;20048;-56
2023/10/27 12:44:26;;;;;;;8.68;2.22;;;;;;;15.53;100.00;98312.34;8322311;28;20635;-57
2023/10/27 12:48:27;;;;;;;6.07;1.50;;;;;;;15.53;100.00;98311.53;8322869;28;20124;-57
2023/10/27 12:52:29;;;;;;;7.20;1.48;;;;;;;15.56;100.00;98314.63;8322976;28;20045;-57
2023/10/27 12:56:29;;;;;;;7.68;1.17;;;;;;;15.60;100.00;98317.72;8321675;28;20037;-58
2023/10/27 13:00:31;;;;;;;9.40;1.20;;;;;;;15.58;100.00;98315.22;8322248;28;20039;-57
2023/10/27 13:04:32;;;;;;;6.88;1.55;;;;;;;15.63;100.00;98320.84;8322483;28;20069;-57
2023/10/27 13:08:33;;;;;;;3.45;1.65;;;;;;;15.63;100.00;98329.00;8322515;28;20045;-57
2023/10/27 13:12:34;;;;;;;7.47;2.15;;;;;;;15.73;100.00;98316.75;8321595;28;20047;-57
2023/10/27 13:16:35;;;;;;;6.82;1.70;;;;;;;15.81;100.00;98325.47;8318558;28;20052;-57
2023/10/27 13:20:36;;;;;;;14.25;2.35;;;;;;;15.87;100.00;98324.56;8321659;28;20038;-56
2023/10/27 13:24:36;;;;;;;5.30;1.83;;;;;;;15.92;100.00;98321.16;8300603;28;20042;-57
2023/10/27 13:28:37;;;;;;;5.90;1.75;;;;;;;15.99;99.75;98316.44;8317895;28;20569;-57
2023/10/27 13:32:37;;;;;;;8.13;2.38;;;;;;;15.99;99.06;98322.72;8320524;28;20150;-58
2023/10/27 13:36:39;;;;;;;4.82;1.30;;;;;;;15.98;99.61;98320.22;8320561;28;20045;-57
2023/10/27 13:40:40;;;;;;;8.63;1.58;;;;;;;16.09;98.15;98330.34;8315752;28;20317;-57
2023/10/27 13:44:42;;;;;;;7.55;1.60;;;;;;;16.17;98.35;98339.06;8320398;28;20049;-57
2023/10/27 13:48:44;;;;;;;4.47;1.10;;;;;;;16.20;97.56;98340.50;8317217;28;20041;-59
2023/10/27 13:52:45;;;;;;;4.25;1.02;;;;;;;16.31;96.77;98342.47;8321149;28;20083;-58
2023/10/27 13:56:45;;;;;;;5.35;1.80;;;;;;;16.40;94.44;98341.03;8320170;28;20340;-57
2023/10/27 14:00:46;;;;;;;9.43;1.50;;;;;;;16.43;93.79;98344.19;8321021;28;20103;-57
2023/10/27 14:04:47;;;;;;;2.88;1.27;;;;;;;16.53;93.39;98347.19;8317565;28;20116;-56
2023/10/27 14:08:47;;;;;;;4.88;1.10;;;;;;;16.56;89.28;98348.63;8311073;28;20510;-59
2023/10/27 14:12:48;;;;;;;4.93;1.10;;;;;;;16.53;89.78;98357.28;8314568;28;20491;-59
2023/10/27 14:16:48;;;;;;;7.65;0.90;;;;;;;16.50;89.94;98357.75;8319258;28;20033;-59
2023/10/27 14:20:54;;;;;;;6.47;1.02;;;;;;;16.48;90.14;98362.59;8317073;28;20038;-60
2023/10/27 14:24:54;;;;;;;4.43;0.98;;;;;;;16.46;89.32;98361.97;8315726;28;20041;-62
2023/10/27 14:28:55;;;;;;;2.90;0.82;;;;;;;16.40;89.96;98369.16;8313345;28;20527;-57
2023/10/27 14:32:56;;;;;;;5.97;1.05;;;;;;;16.32;92.69;98360.47;8303781;28;20045;-58
2023/10/27 14:36:56;;;;;;;13.68;0.98;;;;;;;16.21;94.71;98361.22;8306483;28;20041;-57
2023/10/27 14:40:59;;;;;;;5.07;1.30;;;;;;;16.20;96.18;98367.75;8306215;28;20532;-58
2023/10/27 14:44:59;;;;;;;4.40;0.80;;;;;;;16.19;94.92;98355.19;8312788;28;20033;-57
2023/10/27 14:49:00;;;;;;;4.93;0.93;;;;;;;16.25;92.07;98348.84;8309339;28;20187;-57
2023/10/27 14:53:00;;;;;;;6.93;1.23;;;;;;;16.21;93.00;98359.34;8307434;28;20528;-57
2023/10/27 14:57:01;;;;;;;4.68;1.20;;;;;;;16.26;91.60;98362.22;8306914;28;20095;-58
2023/10/27 15:01:04;;;;;;;4.47;1.13;;;;;;;16.27;91.60;98368.50;8308895;28;20042;-57
2023/10/27 15:05:05;;;;;;;4.53;1.35;;;;;;;16.30;91.39;98377.06;8314632;28;20559;-57
2023/10/27 15:09:05;;;;;;;5.18;1.08;;;;;;;16.27;91.63;98379.41;8298745;28;20460;-58
2023/10/27 15:13:05;;;;;;;3.95;1.35;;;;;;;16.22;92.71;98391.00;8312603;28;20034;-58
2023/10/27 15:17:06;;;;;;;6.03;1.00;;;;;;;16.24;91.15;98393.50;8306971;28;20068;-58
2023/10/27 15:21:09;;;;;;;4.07;1.25;;;;;;;16.24;91.11;98401.66;8316181;28;20041;-58
2023/10/27 15:25:11;;;;;;;8.38;1.85;;;;;;;16.22;90.87;98393.72;8317821;28;20177;-57
2023/10/27 15:29:11;;;;;;;3.97;1.70;;;;;;;16.10;91.96;98400.19;8314660;28;20080;-58
2023/10/27 15:33:14;;;;;;;8.15;2.33;;;;;;;16.05;92.35;98391.84;8320691;28;20545;-58
2023/10/27 15:37:15;;;;;;;4.63;1.58;;;;;;;16.10;93.12;98394.72;8318640;28;20040;-58
2023/10/27 15:41:34;;;;;;;5.20;1.02;;;;;;;16.20;90.68;98384.13;8316149;28;20037;-58
2023/10/27 15:45:35;;;;;;;3.83;1.08;;;;;;;16.29;89.90;98389.03;8315754;28;20044;-57
2023/10/27 15:49:36;;;;;;;5.28;1.50;;;;;;;16.26;89.43;98388.66;8319472;28;20557;-58
2023/10/27 15:53:36;;;;;;;4.43;1.15;;;;;;;16.21;89.49;98402.13;8316556;28;20046;-57
2023/10/27 15:57:37;;;;;;;3.60;0.80;;;;;;;16.21;88.40;98399.41;8314614;28;20045;-58
2023/10/27 16:01:37;;;;;;;5.90;1.02;;;;;;;16.11;88.92;98390.94;8320958;28;20517;-57
2023/10/27 16:05:38;;;;;;;7.43;1.40;;;;;;;15.99;88.39;98411.81;8317403;28;20041;-59
2023/10/27 16:09:40;;;;;;;6.93;1.05;;;;;;;15.79;90.18;98409.31;8322949;28;20111;-57
2023/10/27 16:13:40;;;;;;;4.68;0.70;;;;;;;15.68;91.12;98420.94;8314646;28;20041;-57
2023/10/27 16:17:42;;;;;;;7.55;1.10;;;;;;;15.54;91.66;98420.25;8310953;28;20052;-59
2023/10/27 16:21:42;;;;;;;5.15;0.77;;;;;;;15.50;92.03;98427.16;8314205;28;20073;-60
2023/10/27 16:25:43;;;;;;;3.97;1.10;;;;;;;15.40;92.13;98436.91;8317307;28;20046;-57
2023/10/27 16:29:43;;;;;;;3.67;1.20;;;;;;;15.34;92.73;98426.88;8317467;28;20056;-57
2023/10/27 16:33:44;;;;;;;6.18;1.55;;;;;;;15.34;92.39;98433.13;8317035;28;20088;-57
2023/10/27 16:37:45;;;;;;;5.68;1.20;;;;;;;15.28;92.36;98444.09;8294350;28;20046;-59
2023/10/27 16:41:45;;;;;;;4.68;1.00;;;;;;;15.21;92.39;98451.47;8317447;28;20045;-59
2023/10/27 16:45:46;;;;;;;5.90;1.30;;;;;;;15.12;93.00;98445.47;8312782;28;20105;-58
2023/10/27 16:49:47;;;;;;;13.57;1.83;;;;;;;15.06;93.02;98446.34;8313007;28;20072;-58
2023/10/27 16:53:47;;;;;;;3.90;1.20;;;;;;;15.05;92.41;98446.56;8313724;28;20038;-58
2023/10/27 16:57:48;;;;;;;5.18;1.55;;;;;;;15.07;91.36;98448.00;8313616;28;20057;-58
2023/10/27 17:01:48;;;;;;;4.22;1.08;;;;;;;15.01;92.06;98454.31;8317639;28;20049;-59
2023/10/27 17:05:49;;;;;;;7.25;1.30;;;;;;;15.00;91.40;98455.38;8315884;28;20076;-59
2023/10/27 17:09:50;;;;;;;5.30;1.13;;;;;;;14.93;91.50;98454.59;8308359;28;20088;-59
2023/10/27 17:13:51;;;;;;;7.63;1.17;;;;;;;14.86;91.56;98467.41;8313821;28;20065;-59
2023/10/27 17:17:51;;;;;;;7.20;1.20;;;;;;;14.78;92.29;98464.94;8315923;28;20056;-58
2023/10/27 17:21:54;;;;;;;5.25;1.65;;;;;;;14.74;92.45;98471.03;8298889;28;20033;-59
2023/10/27 17:25:57;;;;;;;2.67;0.90;;;;;;;14.76;91.72;98477.91;8304975;28;20484;-58
2023/10/27 17:29:58;;;;;;;3.60;1.38;;;;;;;14.67;92.46;98472.94;8305965;28;20087;-60
2023/10/27 17:33:58;;;;;;;7.85;1.48;;;;;;;14.53;92.94;98483.03;8295317;28;20109;-58
2023/10/27 17:37:58;;;;;;;3.03;1.38;;;;;;;14.44;92.66;98478.88;8309143;28;20052;-59
2023/10/27 17:41:59;;;;;;;5.65;1.42;;;;;;;14.43;93.24;98471.78;8307555;28;20245;-58
2023/10/27 17:46:04;;;;;;;5.65;1.35;;;;;;;14.40;93.46;98482.25;8316951;28;20427;-58
2023/10/27 17:50:05;;;;;;;5.07;1.30;;;;;;;14.42;93.07;98486.41;8312810;28;20373;-59
2023/10/27 17:54:05;;;;;;;4.57;1.35;;;;;;;14.25;93.78;98490.66;8317506;28;20107;-59
2023/10/27 17:58:06;;;;;;;7.50;1.73;;;;;;;14.03;94.13;98491.91;8315119;28;20111;-60
2023/10/27 18:02:06;;;;;;;6.43;1.80;;;;;;;13.90;95.32;98500.09;8317190;28;20040;-58
2023/10/27 18:06:11;;;;;;;8.73;2.25;;;;;;;13.84;94.85;98499.06;8315674;28;20068;-59
2023/10/27 18:10:11;;;;;;;;;;;;;;;13.77;94.85;98508.25;8312546;28;20041;-60
2023/10/27 18:14:12;;;;;;;7.63;3.17;;;;;;;13.59;95.10;98499.91;8307221;28;20043;-60
2023/10/27 18:18:15;;;;;;;7.50;2.47;;;;;;;13.36;96.83;98504.91;8311538;28;20037;-58
2023/10/27 18:22:16;;;;;;;6.60;2.08;;;;;;;13.23;96.72;98507.59;8307233;28;20458;-60
2023/10/27 18:26:17;;;;;;;13.15;4.93;;;;;;;13.17;97.83;98513.84;8310764;28;20045;-61
2023/10/27 18:30:18;;;;;;;6.40;1.40;;;;;;;13.03;98.29;98507.59;8317646;28;20037;-60
2023/10/27 18:34:18;;;;;;;5.03;2.15;;;;;;;12.96;98.69;98514.00;8318182;28;20045;-60
2023/10/27 18:38:19;;;;;;;10.70;2.92;;;;;;;12.88;99.19;98506.03;8319339;28;20046;-58
2023/10/27 18:42:19;;;;;;;10.35;4.47;;;;;;;12.63;100.00;98513.03;8320156;28;20114;-58
2023/10/27 18:46:23;;;;;;;6.75;1.85;;;;;;;12.47;100.00;98513.41;8319050;28;20057;-58
2023/10/27 18:50:24;;;;;;;5.20;2.10;;;;;;;12.24;100.00;98502.00;8320068;28;20033;-60