Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/25 00:00:39;;;;;;;8.57;7.40;;;;;;;17.33;75.36;100843.22;5038150;28;20446;-67
2021/09/25 00:03:06;;;;;;;7.93;7.07;;;;;;;17.60;74.15;100846.28;5038180;28;20174;-66
2021/09/25 00:05:34;;;;;;;8.50;7.20;;;;;;;17.53;74.22;100844.69;5020578;28;20181;-66
2021/09/25 00:07:59;;;;;;;8.63;7.43;;;;;;;17.33;75.12;100838.84;5044498;28;20843;-66
2021/09/25 00:10:25;;;;;;;9.27;8.37;;;;;;;17.24;75.25;100841.63;5040730;28;20429;-66
2021/09/25 00:12:51;;;;;;;10.30;7.23;;;;;;;17.33;75.25;100849.38;5037898;28;20174;-66
2021/09/25 00:15:17;;;;;;;8.97;7.73;;;;;;;17.27;75.77;100846.00;5038293;28;20813;-66
2021/09/25 00:17:45;;;;;;;10.20;7.20;;;;;;;17.49;74.84;100841.22;5037731;28;20166;-66
2021/09/25 00:20:11;;;;;;;8.83;7.73;;;;;;;17.28;75.69;100847.72;5020682;28;20201;-66
2021/09/25 00:22:36;;;;;;;9.43;7.60;;;;;;;17.62;74.39;100855.06;5038327;28;20503;-66
2021/09/25 00:25:02;;;;;;;8.70;7.30;;;;;;;17.26;75.66;100844.25;5037582;28;20181;-66
2021/09/25 00:27:28;;;;;;;12.23;9.40;;;;;;;17.53;74.74;100847.31;5037879;28;20195;-67
2021/09/25 00:29:53;;;;;;;10.63;7.60;;;;;;;17.49;74.96;100842.09;5041024;28;20474;-65
2021/09/25 00:32:19;;;;;;;9.60;7.20;;;;;;;17.64;74.64;100842.69;5041545;28;20413;-67
2021/09/25 00:34:44;;;;;;;11.20;9.43;;;;;;;17.34;75.47;100855.53;5041458;28;20567;-66
2021/09/25 00:37:10;;;;;;;10.30;7.87;;;;;;;17.71;73.99;100849.63;5041902;28;20170;-66
2021/09/25 00:39:35;;;;;;;8.07;6.97;;;;;;;17.58;74.83;100848.09;5041314;28;20198;-67
2021/09/25 00:42:00;;;;;;;11.83;7.30;;;;;;;17.33;75.54;100841.50;5024189;28;20209;-66
2021/09/25 00:44:26;;;;;;;12.27;7.83;;;;;;;17.55;74.98;100849.03;5041668;28;20170;-66
2021/09/25 00:46:51;;;;;;;11.10;8.87;;;;;;;17.53;74.98;100844.69;5041132;28;20607;-66
2021/09/25 00:49:19;;;;;;;10.97;7.90;;;;;;;17.52;75.04;100843.78;5041247;28;20209;-67
2021/09/25 00:51:44;;;;;;;9.50;7.90;;;;;;;17.15;76.47;100841.78;5023878;28;20279;-65
2021/09/25 00:54:09;;;;;;;10.60;7.50;;;;;;;17.10;76.94;100841.88;5023827;28;20413;-66
2021/09/25 00:56:35;;;;;;;8.83;7.47;;;;;;;17.17;76.90;100847.91;5041607;28;20492;-66
2021/09/25 00:59:01;;;;;;;8.07;7.23;;;;;;;17.40;76.17;100844.88;5024241;28;20175;-66
2021/09/25 01:01:26;;;;;;;14.60;8.00;;;;;;;17.35;76.33;100846.72;5023841;28;20412;-66
2021/09/25 01:03:51;;;;;;;8.00;7.20;;;;;;;17.28;76.55;100847.72;5024170;28;20193;-66
2021/09/25 01:06:17;;;;;;;9.77;7.20;;;;;;;17.19;76.59;100851.38;5040729;28;20197;-66
2021/09/25 01:08:42;;;;;;;10.43;8.10;;;;;;;17.37;76.24;100852.81;5040512;28;20515;-65
2021/09/25 01:11:08;;;;;;;10.53;8.10;;;;;;;17.14;77.08;100859.38;5041044;28;20174;-66
2021/09/25 01:13:33;;;;;;;9.97;7.27;;;;;;;17.32;76.52;100857.31;5023520;28;20177;-66
2021/09/25 01:15:58;;;;;;;8.07;7.27;;;;;;;17.06;77.41;100857.72;5040657;28;20171;-66
2021/09/25 01:18:23;;;;;;;14.50;7.80;;;;;;;16.97;77.83;100858.75;5041405;28;20182;-66
2021/09/25 01:20:49;;;;;;;13.00;8.10;;;;;;;17.13;77.10;100857.63;5040455;28;20171;-65
2021/09/25 01:23:14;;;;;;;8.17;7.03;;;;;;;17.20;77.17;100857.50;5040706;28;20439;-66
2021/09/25 01:25:40;;;;;;;11.17;7.67;;;;;;;17.29;77.17;100852.09;5040869;28;20587;-65
2021/09/25 01:28:05;;;;;;;11.33;8.00;;;;;;;17.13;77.42;100860.25;5040607;28;20257;-66
2021/09/25 01:30:31;;;;;;;12.40;8.63;;;;;;;17.08;77.66;100859.44;5052529;28;20224;-66
2021/09/25 01:32:56;;;;;;;8.80;7.90;;;;;;;17.23;77.26;100863.59;5060928;28;20166;-65
2021/09/25 01:35:23;;;;;;;9.07;8.13;;;;;;;16.86;78.95;100864.13;5060436;28;20169;-65
2021/09/25 01:37:51;;;;;;;10.30;7.60;;;;;;;17.33;77.30;100867.84;5060334;28;20260;-65
2021/09/25 01:40:17;;;;;;;8.60;7.80;;;;;;;17.19;77.94;100879.50;5060428;28;20680;-65
2021/09/25 01:42:43;;;;;;;10.97;7.47;;;;;;;17.30;77.93;100867.00;5042814;28;20448;-65
2021/09/25 01:45:09;;;;;;;13.03;8.70;;;;;;;17.36;77.62;100866.03;5059972;28;20416;-65
2021/09/25 01:47:35;;;;;;;11.07;8.90;;;;;;;16.94;79.85;100866.66;5060729;28;20444;-66
2021/09/25 01:50:03;;;;;;;10.40;8.57;;;;;;;17.07;79.25;100868.22;5059874;28;20416;-65
2021/09/25 01:52:28;;;;;;;13.80;9.33;;;;;;;17.11;79.34;100869.94;5059973;28;20226;-65
2021/09/25 01:54:54;;;;;;;13.23;9.33;;;;;;;17.07;79.70;100872.63;5060502;28;20469;-66
2021/09/25 01:57:19;;;;;;;12.60;9.20;;;;;;;17.21;79.58;100882.97;5059894;28;20703;-66
2021/09/25 01:59:45;;;;;;;10.43;9.43;;;;;;;17.03;80.15;100878.84;5059621;28;20554;-66
2021/09/25 02:02:11;;;;;;;10.43;9.33;;;;;;;17.02;80.81;100875.31;5060048;28;20176;-67
2021/09/25 02:04:37;;;;;;;14.17;9.70;;;;;;;16.82;81.54;100876.47;5059765;28;20266;-66
2021/09/25 02:07:03;;;;;;;14.20;10.77;;;;;;;16.99;81.24;100873.63;5059525;28;20638;-67
2021/09/25 02:09:28;;;;;;;17.23;10.97;;;;;;;16.82;81.73;100879.09;5042836;28;20666;-65
2021/09/25 02:11:54;;;;;;;14.37;10.47;;;;;;;16.84;81.95;100871.19;5059561;28;20490;-66
2021/09/25 02:14:19;;;;;;;13.37;10.80;;;;;;;16.61;82.81;100871.50;5059472;28;20557;-66
2021/09/25 02:16:44;;;;;;;12.37;10.93;;;;;;;16.65;83.02;100873.19;5059802;28;20158;-66
2021/09/25 02:19:10;;;;;;;15.37;11.73;;;;;;;16.80;82.78;100880.00;5059448;28;20279;-66
2021/09/25 02:21:36;;;;;;;12.17;10.87;;;;;;;16.53;84.12;100870.72;5059351;28;20432;-66
2021/09/25 02:24:01;;;;;;;13.40;11.80;;;;;;;16.59;83.77;100882.06;5059711;28;20166;-66
2021/09/25 02:26:26;;;;;;;14.27;11.77;;;;;;;16.74;83.87;100882.75;5059205;28;20705;-67
2021/09/25 02:28:52;;;;;;;16.77;11.60;;;;;;;16.82;83.16;100879.09;5059352;28;20177;-65
2021/09/25 02:31:19;;;;;;;14.27;10.93;;;;;;;16.70;84.29;100881.00;5059461;28;20256;-66
2021/09/25 02:33:45;;;;;;;14.93;12.40;;;;;;;16.65;84.09;100875.81;5059271;28;20174;-66
2021/09/25 02:36:11;;;;;;;16.97;12.07;;;;;;;16.74;84.43;100886.25;5059316;28;20386;-66
2021/09/25 02:38:36;;;;;;;15.03;13.47;;;;;;;16.56;85.31;100875.94;5059496;28;20196;-67
2021/09/25 02:41:01;;;;;;;13.80;12.20;;;;;;;16.86;83.97;100882.56;5058996;28;20535;-66
2021/09/25 02:43:26;;;;;;;14.60;12.80;;;;;;;16.46;85.76;100881.31;5059181;28;20264;-66
2021/09/25 02:45:52;;;;;;;16.13;13.73;;;;;;;16.52;85.68;100890.03;5059370;28;20189;-66
2021/09/25 02:48:17;;;;;;;16.60;13.80;;;;;;;16.63;85.84;100886.38;5062525;28;20566;-66
2021/09/25 02:50:43;;;;;;;17.60;13.80;;;;;;;16.69;85.54;100890.69;5063424;28;20428;-66
2021/09/25 02:53:08;;;;;;;20.97;15.50;;;;;;;16.44;86.61;100884.84;5059463;28;20180;-67
2021/09/25 02:55:33;;;;;;;20.70;15.90;;;;;;;16.67;85.61;100885.44;5058813;28;20256;-66
2021/09/25 02:57:58;;;;;;;18.07;16.13;;;;;;;16.62;85.71;100887.25;5058807;28;20261;-67
2021/09/25 03:00:24;;;;;;;19.73;15.77;;;;;;;16.74;85.38;100888.88;5058822;28;20166;-66
2021/09/25 03:02:49;;;;;;;17.47;14.27;;;;;;;16.61;85.55;100887.28;5058661;28;20181;-65
2021/09/25 03:05:15;;;;;;;19.40;15.07;;;;;;;16.52;86.32;100890.03;5041306;28;20192;-66
2021/09/25 03:07:40;;;;;;;17.40;15.57;;;;;;;16.67;85.43;100881.97;5059072;28;20237;-65
2021/09/25 03:10:06;;;;;;;17.40;15.50;;;;;;;16.76;84.81;100881.81;5058373;28;20184;-65
2021/09/25 03:12:32;;;;;;;20.40;16.77;;;;;;;16.69;85.30;100885.44;5058416;28;20602;-65
2021/09/25 03:14:57;;;;;;;20.93;16.30;;;;;;;16.67;85.85;100892.50;5058929;28;20409;-65
2021/09/25 03:17:22;;;;;;;25.07;17.53;;;;;;;16.74;85.08;100894.13;5058247;28;20260;-66
2021/09/25 03:19:48;;;;;;;18.83;16.30;;;;;;;16.57;85.53;100894.34;5058101;28;20545;-65
2021/09/25 03:22:14;;;;;;;21.70;17.70;;;;;;;16.74;85.59;100894.13;5058958;28;20562;-66
2021/09/25 03:24:40;;;;;;;23.90;16.70;;;;;;;16.57;86.02;100888.22;5058466;28;20514;-66
2021/09/25 03:27:05;;;;;;;20.57;16.20;;;;;;;16.50;86.20;100888.28;5058330;28;20445;-65
2021/09/25 03:29:30;;;;;;;21.40;16.00;;;;;;;16.71;85.88;100890.66;5056987;28;20554;-66
2021/09/25 03:31:56;;;;;;;18.17;16.07;;;;;;;16.80;85.22;100891.41;5045733;28;20458;-65
2021/09/25 03:34:21;;;;;;;19.23;16.70;;;;;;;16.56;85.87;100891.72;5038298;28;20602;-65
2021/09/25 03:36:47;;;;;;;17.90;16.10;;;;;;;16.72;85.59;100893.28;5021381;28;20176;-65
2021/09/25 03:39:12;;;;;;;19.37;17.30;;;;;;;16.82;85.21;100900.16;5037917;28;20205;-66
2021/09/25 03:41:37;;;;;;;21.80;17.73;;;;;;;16.94;84.81;100908.81;5037922;28;20166;-66
2021/09/25 03:44:03;;;;;;;21.97;17.07;;;;;;;16.83;84.80;100901.91;5038648;28;20223;-66
2021/09/25 03:46:28;;;;;;;21.27;18.80;;;;;;;16.65;86.52;100902.16;5037926;28;20213;-66
2021/09/25 03:48:54;;;;;;;21.63;17.33;;;;;;;16.84;85.46;100911.56;5020710;28;20166;-66
2021/09/25 03:51:20;;;;;;;21.17;17.90;;;;;;;16.60;86.20;100902.22;5038045;28;20554;-66
2021/09/25 03:53:45;;;;;;;20.73;18.47;;;;;;;16.67;86.39;100900.38;5037999;28;20181;-65
2021/09/25 03:56:10;;;;;;;20.33;18.30;;;;;;;16.80;85.72;100906.34;5037864;28;20435;-66
2021/09/25 03:58:36;;;;;;;20.77;18.57;;;;;;;16.79;86.07;100905.47;5037899;28;20244;-67
2021/09/25 04:01:02;;;;;;;24.40;18.53;;;;;;;16.78;85.80;100906.38;5037801;28;20542;-65
2021/09/25 04:03:27;;;;;;;25.80;21.43;;;;;;;16.91;85.33;100906.22;5039574;28;20437;-65
2021/09/25 04:05:54;;;;;;;23.17;20.67;;;;;;;16.79;86.33;100904.59;5041899;28;20204;-66
2021/09/25 04:08:19;;;;;;;22.63;20.17;;;;;;;16.61;87.49;100900.44;5041892;28;20174;-66
2021/09/25 04:10:44;;;;;;;27.67;21.57;;;;;;;16.72;87.25;100906.44;5042149;28;20727;-66
2021/09/25 04:13:11;;;;;;;25.50;21.70;;;;;;;16.64;87.94;100905.66;5041907;28;20555;-65
2021/09/25 04:15:37;;;;;;;24.07;20.13;;;;;;;16.76;87.72;100899.38;5041777;28;20262;-65
2021/09/25 04:18:02;;;;;;;22.40;20.07;;;;;;;16.54;88.28;100899.66;5042096;28;20825;-65
2021/09/25 04:20:27;;;;;;;24.67;22.00;;;;;;;16.58;88.57;100901.34;5041667;28;20272;-65
2021/09/25 04:22:52;;;;;;;25.23;22.23;;;;;;;16.66;88.22;100896.88;5041974;28;20177;-65
2021/09/25 04:25:19;;;;;;;23.90;21.30;;;;;;;16.81;87.98;100900.19;5042232;28;20174;-65
2021/09/25 04:27:49;;;;;;;24.93;22.27;;;;;;;16.85;87.22;100901.88;5041516;28;20201;-65
2021/09/25 04:30:14;;;;;;;25.13;22.47;;;;;;;16.66;87.55;100904.75;5041380;28;20568;-66
2021/09/25 04:32:40;;;;;;;24.10;21.53;;;;;;;17.01;86.01;100910.47;5041855;28;20491;-66
2021/09/25 04:35:05;;;;;;;27.10;24.20;;;;;;;16.98;86.29;100907.88;5041518;28;20540;-66
2021/09/25 04:37:31;;;;;;;28.33;23.97;;;;;;;17.12;85.60;100907.69;5041280;28;20192;-67
2021/09/25 04:39:56;;;;;;;27.63;24.70;;;;;;;16.86;87.04;100918.53;5041623;28;20248;-66
2021/09/25 04:42:21;;;;;;;30.00;26.17;;;;;;;16.81;87.16;100922.13;5041447;28;20166;-66
2021/09/25 04:44:46;;;;;;;34.67;28.20;;;;;;;17.08;86.43;100921.81;5041132;28;20182;-67
2021/09/25 04:47:12;;;;;;;31.77;27.90;;;;;;;17.03;86.03;100928.91;5041722;28;20194;-66
2021/09/25 04:49:37;;;;;;;29.00;25.90;;;;;;;16.90;86.80;100923.81;5041104;28;20223;-66
2021/09/25 04:52:03;;;;;;;30.40;26.20;;;;;;;16.98;86.61;100936.84;5040905;28;20229;-66
2021/09/25 04:54:28;;;;;;;31.93;28.43;;;;;;;17.16;85.73;100930.47;5041502;28;20197;-66
2021/09/25 04:56:53;;;;;;;31.40;28.00;;;;;;;17.02;86.29;100930.63;5040881;28;20207;-65
2021/09/25 04:59:19;;;;;;;34.77;28.43;;;;;;;17.06;86.13;100928.84;5040940;28;20166;-66
2021/09/25 05:01:44;;;;;;;35.07;29.20;;;;;;;16.91;87.11;100932.56;5041080;28;20540;-66
2021/09/25 05:04:10;;;;;;;31.63;26.30;;;;;;;17.13;86.40;100925.22;5040962;28;20185;-67
2021/09/25 05:06:36;;;;;;;37.63;28.33;;;;;;;17.05;86.36;100925.34;5040868;28;20235;-65
2021/09/25 05:09:01;;;;;;;39.73;30.93;;;;;;;16.92;87.09;100931.69;5024078;28;20807;-66
2021/09/25 05:11:27;;;;;;;37.43;29.70;;;;;;;16.81;87.54;100922.13;5040617;28;20519;-65
2021/09/25 05:13:52;;;;;;;43.03;31.10;;;;;;;17.17;85.74;100921.66;5040193;28;20181;-65
2021/09/25 05:16:18;;;;;;;33.90;27.93;;;;;;;17.15;85.75;100929.56;5040965;28;20174;-66
2021/09/25 05:18:43;;;;;;;37.70;30.10;;;;;;;17.11;86.30;100933.16;5040802;28;20622;-67
2021/09/25 05:21:08;;;;;;;37.30;30.40;;;;;;;17.02;86.37;100941.16;5040418;28;20177;-66
2021/09/25 05:23:35;;;;;;;42.63;30.57;;;;;;;16.97;87.31;100937.75;5040986;28;20175;-66
2021/09/25 05:26:01;;;;;;;37.10;29.50;;;;;;;16.84;87.37;100939.63;5040358;28;20198;-66
2021/09/25 05:28:26;;;;;;;35.97;31.23;;;;;;;16.80;88.03;100949.31;5040520;28;20428;-68
2021/09/25 05:30:52;;;;;;;43.17;30.80;;;;;;;16.97;86.75;100945.66;5040703;28;20163;-65
2021/09/25 05:33:17;;;;;;;32.87;28.60;;;;;;;17.07;86.49;100949.88;5054166;28;20185;-65
2021/09/25 05:35:42;;;;;;;36.33;28.47;;;;;;;16.90;86.38;100947.50;5060129;28;20193;-67
2021/09/25 05:38:08;;;;;;;38.00;31.30;;;;;;;16.94;87.00;100943.94;5060605;28;20574;-66
2021/09/25 05:40:33;;;;;;;40.43;28.97;;;;;;;16.82;87.64;100941.44;5060088;28;20169;-67
2021/09/25 05:42:58;;;;;;;38.40;29.33;;;;;;;17.10;86.25;100930.53;5060038;28;20544;-66
2021/09/25 05:45:24;;;;;;;33.17;27.57;;;;;;;17.28;85.49;100937.31;5060450;28;20174;-67
2021/09/25 05:47:49;;;;;;;36.73;26.70;;;;;;;17.33;84.90;100932.81;5059937;28;20556;-65
2021/09/25 05:50:15;;;;;;;37.50;29.20;;;;;;;17.34;85.25;100953.03;5059839;28;20255;-66
2021/09/25 05:52:40;;;;;;;37.87;26.47;;;;;;;17.22;85.52;100950.56;5059718;28;20236;-66
2021/09/25 05:55:08;;;;;;;35.37;29.50;;;;;;;17.08;85.67;100963.94;5059834;28;20170;-65
2021/09/25 05:57:33;;;;;;;30.67;25.60;;;;;;;17.19;85.54;100964.66;5060012;28;20193;-65
2021/09/25 05:59:58;;;;;;;36.80;28.30;;;;;;;17.03;85.90;100966.63;5059589;28;20448;-65
2021/09/25 06:02:24;;;;;;;37.77;28.30;;;;;;;17.26;85.52;100975.97;5059783;28;20166;-66
2021/09/25 06:04:49;;;;;;;37.93;26.73;;;;;;;17.50;84.39;100967.69;5060043;28;20165;-66
2021/09/25 06:07:15;;;;;;;40.27;26.53;;;;;;;17.25;85.17;100976.88;5059727;28;20220;-65
2021/09/25 06:09:41;;;;;;;32.37;25.73;;;;;;;17.45;83.95;100980.06;5059767;28;20433;-65
2021/09/25 06:12:07;;;;;;;33.67;27.00;;;;;;;17.52;83.93;100975.56;5060005;28;20404;-67
2021/09/25 06:14:33;;;;;;;43.53;26.70;;;;;;;17.40;84.34;100965.22;5042363;28;20479;-67
2021/09/25 06:16:58;;;;;;;36.70;25.50;;;;;;;17.48;83.97;100960.72;5059573;28;20239;-66
2021/09/25 06:19:23;;;;;;;32.73;24.70;;;;;;;17.57;83.75;100964.97;5059750;28;20259;-66
2021/09/25 06:21:49;;;;;;;30.57;23.70;;;;;;;17.24;84.22;100970.75;5059174;28;20174;-66
2021/09/25 06:24:14;;;;;;;36.67;24.53;;;;;;;17.32;84.05;100968.84;5059223;28;20169;-66
2021/09/25 06:26:40;;;;;;;31.10;23.93;;;;;;;17.47;84.24;100962.47;5058772;28;20189;-67
2021/09/25 06:29:06;;;;;;;29.83;23.37;;;;;;;17.59;83.56;100969.34;5059167;28;20170;-66
2021/09/25 06:31:32;;;;;;;32.30;23.50;;;;;;;17.63;83.20;100972.78;5059052;28;20161;-66
2021/09/25 06:33:57;;;;;;;30.60;22.60;;;;;;;17.45;84.00;100979.22;5059585;28;20412;-66
2021/09/25 06:36:22;;;;;;;32.77;22.60;;;;;;;17.10;85.49;100996.41;5059218;28;20408;-66
2021/09/25 06:38:47;;;;;;;27.77;22.63;;;;;;;17.60;83.99;100986.00;5058900;28;20221;-66
2021/09/25 06:41:13;;;;;;;28.73;22.80;;;;;;;17.64;82.84;100982.44;5059122;28;20249;-66
2021/09/25 06:43:38;;;;;;;30.57;21.33;;;;;;;17.68;83.04;100982.38;5058836;28;20539;-66
2021/09/25 06:46:03;;;;;;;30.23;19.70;;;;;;;17.64;82.96;100991.22;5058829;28;20245;-66
2021/09/25 06:48:29;;;;;;;26.47;20.30;;;;;;;17.45;83.56;101001.16;5059333;28;20519;-67
2021/09/25 06:50:54;;;;;;;25.37;19.27;;;;;;;17.63;82.80;101002.66;5058370;28;20185;-66
2021/09/25 06:53:19;;;;;;;30.27;19.70;;;;;;;17.58;83.29;101001.00;5058932;28;20177;-66
2021/09/25 06:55:45;;;;;;;25.00;19.70;;;;;;;17.75;82.24;101001.59;5059199;28;20174;-66
2021/09/25 06:58:10;;;;;;;26.87;19.90;;;;;;;17.68;82.97;101007.84;5058654;28;20178;-65
2021/09/25 07:00:35;;;;;;;24.20;18.27;;;;;;;17.70;82.53;101002.56;5058538;28;20177;-66
2021/09/25 07:03:01;;;;;;;25.20;18.40;;;;;;;17.70;82.26;101008.72;5058847;28;20205;-66
2021/09/25 07:05:26;;;;;;;21.07;18.20;;;;;;;17.75;82.18;101006.88;5058516;28;20279;-65
2021/09/25 07:07:51;;;;;;;31.60;18.00;;;;;;;18.12;80.93;101006.28;5058270;28;20288;-65
2021/09/25 07:10:17;;;;;;;22.23;16.97;;;;;;;18.00;81.46;101007.38;5058772;28;20209;-65
2021/09/25 07:12:43;;;;;;;29.40;19.57;;;;;;;18.10;80.92;101015.97;5058314;28;20174;-67
2021/09/25 07:15:09;;;;;;;27.20;20.00;;;;;;;18.40;79.96;101020.75;5058319;28;20526;-66
2021/09/25 07:17:34;;;;;;;28.97;17.80;;;;;;;18.21;80.52;101021.06;5041474;28;20183;-66
2021/09/25 07:20:00;;;;;;;27.43;18.70;;;;;;;18.03;81.25;101027.56;5058304;28;20858;-66
2021/09/25 07:22:25;;;;;;;23.30;17.50;;;;;;;17.93;81.56;101018.94;5058280;28;20173;-67
2021/09/25 07:24:54;;;;;;;23.73;17.43;;;;;;;17.97;81.39;101022.41;5057846;28;20181;-67
2021/09/25 07:27:21;;;;;;;26.17;16.97;;;;;;;17.85;82.13;101028.69;5057601;28;20284;-66
2021/09/25 07:29:46;;;;;;;23.43;16.30;;;;;;;18.16;80.86;101034.38;5057422;28;20412;-65
2021/09/25 07:32:11;;;;;;;30.37;17.37;;;;;;;18.05;81.35;101036.31;5055027;28;20526;-67
2021/09/25 07:34:37;;;;;;;23.13;17.60;;;;;;;18.10;81.08;101031.81;5055242;28;20186;-67
2021/09/25 07:37:02;;;;;;;23.07;17.53;;;;;;;18.40;80.16;101040.13;5058074;28;20177;-66
2021/09/25 07:39:27;;;;;;;18.33;15.40;;;;;;;18.37;80.00;101040.16;5058476;28;20469;-65
2021/09/25 07:41:52;;;;;;;25.43;16.70;;;;;;;18.23;80.22;101042.19;5058201;28;20178;-67
2021/09/25 07:44:18;;;;;;;20.63;17.27;;;;;;;18.45;79.53;101051.44;5052425;28;20581;-65
2021/09/25 07:46:43;;;;;;;20.53;16.00;;;;;;;18.43;79.17;101055.91;5040338;28;20284;-66
2021/09/25 07:49:09;;;;;;;24.73;16.80;;;;;;;18.61;78.98;101046.75;5058064;28;20189;-66
2021/09/25 07:51:34;;;;;;;20.13;15.67;;;;;;;18.42;79.36;101048.88;5050622;28;20261;-66
2021/09/25 07:53:59;;;;;;;21.00;16.60;;;;;;;18.49;79.38;101045.19;5038389;28;20421;-65
2021/09/25 07:56:25;;;;;;;16.80;15.00;;;;;;;18.65;78.77;101050.22;5038053;28;20185;-65
2021/09/25 07:58:50;;;;;;;21.23;16.73;;;;;;;18.51;78.98;101061.91;5037958;28;20166;-66
2021/09/25 08:01:15;;;;;;;26.43;17.23;;;;;;;18.67;79.12;101056.31;5054251;28;20188;-66
2021/09/25 08:03:43;;;;;;;20.97;17.50;;;;;;;18.48;79.01;101054.03;5040377;28;20177;-67
2021/09/25 08:06:08;;;;;;;23.27;17.13;;;;;;;18.46;79.23;101055.84;5057731;28;20201;-67
2021/09/25 08:08:34;;;;;;;30.47;17.17;;;;;;;18.61;78.73;101053.81;5058026;28;20656;-67
2021/09/25 08:10:59;;;;;;;19.77;15.30;;;;;;;18.82;78.30;101061.31;5057207;28;20264;-67
2021/09/25 08:13:24;;;;;;;21.37;16.60;;;;;;;18.90;78.26;101065.63;5051346;28;20528;-65
2021/09/25 08:15:50;;;;;;;24.83;15.50;;;;;;;18.83;78.28;101072.75;5037887;28;20222;-67
2021/09/25 08:18:16;;;;;;;21.43;15.53;;;;;;;19.05;77.58;101080.28;5052238;28;20618;-66
2021/09/25 08:20:42;;;;;;;18.33;14.90;;;;;;;19.10;77.04;101073.16;5057627;28;20184;-67
2021/09/25 08:23:07;;;;;;;17.10;14.37;;;;;;;19.52;75.89;101081.06;5057884;28;20789;-67
2021/09/25 08:25:32;;;;;;;17.20;15.37;;;;;;;19.13;76.98;101088.94;5040002;28;20193;-68
2021/09/25 08:27:57;;;;;;;21.43;15.63;;;;;;;19.08;76.80;101086.41;5039838;28;20595;-67
2021/09/25 08:30:24;;;;;;;18.13;14.40;;;;;;;18.78;77.65;101085.16;5057966;28;20176;-68
2021/09/25 08:32:50;;;;;;;18.77;14.60;;;;;;;19.04;77.33;101081.19;5057488;28;20177;-68
2021/09/25 08:35:17;;;;;;;20.37;15.33;;;;;;;18.99;77.72;101086.56;5057085;28;20431;-65
2021/09/25 08:37:42;;;;;;;16.70;14.97;;;;;;;19.31;75.98;101093.84;5057411;28;20200;-66
2021/09/25 08:40:11;;;;;;;18.70;15.03;;;;;;;19.37;75.82;101108.69;5056659;28;20510;-65
2021/09/25 08:42:36;;;;;;;17.30;13.90;;;;;;;19.63;75.16;101115.19;5037252;28;20173;-67
2021/09/25 08:45:04;;;;;;;20.80;13.80;;;;;;;19.30;75.82;101115.88;5057175;28;20447;-66
2021/09/25 08:47:29;;;;;;;25.70;15.10;;;;;;;19.35;75.79;101114.03;5057186;28;20209;-66
2021/09/25 08:49:54;;;;;;;17.73;14.70;;;;;;;19.26;76.08;101127.44;5058408;28;20523;-67
2021/09/25 08:52:19;;;;;;;20.27;14.03;;;;;;;19.67;74.88;101117.75;5060188;28;20235;-67
2021/09/25 08:54:45;;;;;;;17.47;14.57;;;;;;;19.68;74.26;101124.75;5060754;28;20260;-66
2021/09/25 08:57:11;;;;;;;16.63;13.80;;;;;;;19.23;76.10;101129.25;5061252;28;20190;-66
2021/09/25 08:59:36;;;;;;;22.13;13.93;;;;;;;19.25;76.16;101130.97;5043465;28;20173;-67
2021/09/25 09:02:10;;;;;;;15.47;13.87;;;;;;;19.58;75.08;101133.81;5060752;28;20170;-67
2021/09/25 09:04:46;;;;;;;18.37;15.17;;;;;;;19.65;74.48;101129.28;5061233;28;20176;-68
2021/09/25 09:07:19;;;;;;;16.77;13.67;;;;;;;19.43;75.46;101135.03;5043166;28;20463;-66
2021/09/25 09:09:46;;;;;;;19.17;14.67;;;;;;;19.59;75.43;101129.41;5060386;28;20794;-65
2021/09/25 09:12:12;;;;;;;20.10;14.37;;;;;;;19.51;75.35;101130.44;5060725;28;20412;-68
2021/09/25 09:14:43;;;;;;;20.33;14.30;;;;;;;19.99;73.94;101129.41;5060586;28;20431;-66
2021/09/25 09:17:09;;;;;;;15.00;13.47;;;;;;;20.12;72.66;101127.34;5060998;28;20158;-65
2021/09/25 09:19:37;;;;;;;18.13;13.43;;;;;;;19.40;74.59;101126.28;5060204;28;20426;-66
2021/09/25 09:22:04;;;;;;;18.10;13.70;;;;;;;19.58;74.98;101133.81;5060558;28;20884;-65
2021/09/25 09:24:41;;;;;;;17.43;13.90;;;;;;;19.75;73.66;101138.72;5043607;28;20408;-65
2021/09/25 09:27:14;;;;;;;18.50;14.00;;;;;;;20.02;73.26;101125.81;5060111;28;20508;-66
2021/09/25 09:29:40;;;;;;;17.80;14.37;;;;;;;19.98;73.57;101129.44;5060114;28;20424;-65
2021/09/25 09:32:08;;;;;;;14.60;13.10;;;;;;;19.92;73.69;101124.31;5060118;28;20455;-65
2021/09/25 09:34:38;;;;;;;17.63;11.50;;;;;;;20.31;71.34;101140.09;5060123;28;20587;-65
2021/09/25 09:37:18;;;;;;;16.00;12.80;;;;;;;20.42;71.43;101127.50;5060809;28;20411;-68
2021/09/25 09:39:45;;;;;;;14.70;12.27;;;;;;;20.51;71.33;101129.03;5059983;28;20416;-67
2021/09/25 09:42:10;;;;;;;15.43;11.70;;;;;;;20.40;71.69;101123.13;5060081;28;20412;-70
2021/09/25 09:44:36;;;;;;;12.80;11.50;;;;;;;20.44;71.50;101130.09;5059999;28;20732;-70
2021/09/25 09:47:07;;;;;;;15.73;11.63;;;;;;;20.76;71.04;101137.25;5059879;28;20244;-70
2021/09/25 09:49:40;;;;;;;13.77;11.97;;;;;;;20.70;70.53;101132.09;5060330;28;20265;-70
2021/09/25 09:52:15;;;;;;;14.50;11.20;;;;;;;20.36;71.63;101139.13;5059914;28;20463;-70
2021/09/25 09:54:44;;;;;;;12.53;11.30;;;;;;;20.15;72.71;101143.13;5059874;28;20502;-70
2021/09/25 09:57:14;;;;;;;17.30;12.37;;;;;;;20.27;72.13;101138.44;5059872;28;20813;-69
2021/09/25 09:59:41;;;;;;;13.70;11.80;;;;;;;20.10;72.60;101141.50;5059519;28;20462;-69
2021/09/25 10:02:06;;;;;;;13.90;12.50;;;;;;;20.49;72.11;101146.75;5060068;28;20772;-68
2021/09/25 10:04:33;;;;;;;15.40;11.53;;;;;;;20.88;69.87;101145.75;5042253;28;20416;-68
2021/09/25 10:06:58;;;;;;;15.53;11.80;;;;;;;20.21;72.39;101147.41;5042415;28;20205;-69
2021/09/25 10:09:25;;;;;;;18.43;12.57;;;;;;;20.63;71.16;101146.38;5059772;28;20594;-69
2021/09/25 10:11:56;;;;;;;14.87;10.97;;;;;;;20.51;71.39;101145.81;5059399;28;20170;-67
2021/09/25 10:14:24;;;;;;;14.00;11.30;;;;;;;20.73;71.59;101145.28;5059784;28;20416;-67
2021/09/25 10:16:52;;;;;;;14.90;11.30;;;;;;;20.86;70.87;101149.34;5059337;28;20427;-68
2021/09/25 10:19:21;;;;;;;12.83;11.47;;;;;;;20.91;69.82;101153.66;5059392;28;20417;-67
2021/09/25 10:21:49;;;;;;;14.80;11.07;;;;;;;20.92;69.92;101155.38;5059518;28;20427;-68
2021/09/25 10:24:36;;;;;;;13.13;10.93;;;;;;;21.48;67.74;101147.59;5041877;28;20420;-67
2021/09/25 10:27:04;;;;;;;13.20;9.83;;;;;;;21.89;66.93;101152.59;5059422;28;20463;-67
2021/09/25 10:29:29;;;;;;;13.60;10.87;;;;;;;21.72;66.97;101157.56;5059155;28;20424;-67
2021/09/25 10:32:14;;;;;;;14.57;9.80;;;;;;;21.40;67.77;101149.63;5058963;28;20489;-67
2021/09/25 10:35:12;;;;;;;12.80;10.23;;;;;;;21.14;68.85;101153.03;5059016;28;20169;-65
2021/09/25 10:37:44;;;;;;;12.00;10.77;;;;;;;21.05;69.08;101159.44;5048498;28;20464;-66
2021/09/25 10:40:23;;;;;;;11.93;10.83;;;;;;;21.33;68.97;101158.66;5058455;28;20428;-66
2021/09/25 10:42:56;;;;;;;15.43;9.77;;;;;;;20.89;70.34;101159.00;5041474;28;20427;-66
2021/09/25 10:45:25;;;;;;;10.93;9.77;;;;;;;21.16;69.08;101159.13;5041219;28;20503;-66
2021/09/25 10:48:09;;;;;;;15.17;11.80;;;;;;;20.98;69.54;101164.03;5058740;28;20541;-66
2021/09/25 10:50:55;;;;;;;12.73;10.40;;;;;;;20.76;70.51;101163.75;5058892;28;20420;-66
2021/09/25 10:53:33;;;;;;;11.27;10.10;;;;;;;21.37;68.02;101161.19;5058724;28;20420;-67
2021/09/25 10:56:02;;;;;;;11.97;10.83;;;;;;;22.01;67.42;101157.56;5041549;28;20801;-66
2021/09/25 10:58:38;;;;;;;11.60;10.37;;;;;;;22.04;66.41;101164.53;5041510;28;20424;-68
2021/09/25 11:01:15;;;;;;;13.73;11.20;;;;;;;22.53;65.05;101170.09;5058264;28;20462;-66
2021/09/25 11:03:44;;;;;;;11.83;9.40;;;;;;;22.13;64.85;101158.06;5058494;28;20430;-69
2021/09/25 11:06:10;;;;;;;12.50;10.37;;;;;;;22.36;64.35;101165.31;5058406;28;20873;-68
2021/09/25 11:08:37;;;;;;;10.70;9.57;;;;;;;22.60;64.24;101160.13;5058426;28;20789;-67