Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:01:31;;;;;;;12.38;4.82;;;9.60;99.90;;;;;;5097099;28;20107;-78
2021/11/08 00:03:56;;;;;;;12.38;4.47;;;9.60;99.90;;;;;;5097065;28;20027;-78
2021/11/08 00:06:22;;;;;;;16.33;5.32;;;9.50;99.90;;;;;;5096960;28;20024;-77
2021/11/08 00:08:48;;;;;;;17.27;5.55;;;9.50;99.90;;;;;;5096813;28;20024;-78
2021/11/08 00:11:13;;;;;;;15.43;5.80;;;9.50;99.90;;;;;;5096840;28;20028;-76
2021/11/08 00:13:39;;;;;;;15.63;5.47;;;9.40;99.90;;;;;;5096751;28;20016;-76
2021/11/08 00:16:16;;;;;;;18.45;5.55;;;9.40;99.90;;;;;;5097045;28;20057;-78
2021/11/08 00:21:28;;;;;;;;;;;9.40;99.90;;;;;;5097479;28;20496;-78
2021/11/08 00:23:54;;;;;;;12.82;4.65;;;9.40;99.90;;;;;;5097264;28;19947;-76
2021/11/08 00:26:20;;;;;;;11.70;4.32;;;9.50;99.90;;;;;;5096600;28;20066;-78
2021/11/08 00:28:45;;;;;;;19.55;5.25;;;9.40;99.90;;;;;;5096823;28;20106;-78
2021/11/08 00:31:11;;;;;;;14.25;4.35;;;9.30;99.90;;;;;;5096777;28;20099;-77
2021/11/08 00:33:39;;;;;;;11.90;4.55;;;9.20;99.90;;;;;;5096632;28;20165;-77
2021/11/08 00:36:05;;;;;;;11.30;4.53;;;9.30;99.90;;;;;;5095143;28;20020;-76
2021/11/08 00:38:31;;;;;;;13.10;4.30;;;9.30;99.90;;;;;;5096330;28;20162;-75
2021/11/08 00:40:59;;;;;;;11.75;4.80;;;9.30;99.90;;;;;;5096806;28;20071;-76
2021/11/08 00:43:25;;;;;;;10.32;4.35;;;9.30;99.90;;;;;;5096280;28;20389;-78
2021/11/08 00:45:52;;;;;;;14.68;5.18;;;9.30;99.90;;;;;;5096213;28;20381;-79
2021/11/08 00:48:21;;;;;;;11.95;3.92;;;9.40;99.90;;;;;;5096424;28;20099;-78
2021/11/08 00:50:49;;;;;;;14.27;4.60;;;9.40;99.90;;;;;;5096363;28;20026;-78
2021/11/08 00:53:16;;;;;;;12.15;4.00;;;9.40;99.90;;;;;;5096047;28;20100;-77
2021/11/08 00:55:42;;;;;;;16.83;4.30;;;9.30;99.90;;;;;;5096257;28;20031;-78
2021/11/08 00:58:16;;;;;;;12.15;4.45;;;9.40;99.90;;;;;;5095937;28;20023;-75
2021/11/08 01:00:42;;;;;;;14.38;4.68;;;9.50;99.90;;;;;;5094851;28;20399;-79
2021/11/08 01:03:09;;;;;;;9.65;4.00;;;9.50;99.90;;;;;;5095861;28;20030;-78
2021/11/08 01:05:34;;;;;;;15.65;4.53;;;9.60;99.90;;;;;;5096139;28;20026;-76
2021/11/08 01:08:02;;;;;;;16.70;4.75;;;9.50;99.90;;;;;;5094513;28;20396;-75
2021/11/08 01:10:28;;;;;;;14.38;4.97;;;9.50;99.90;;;;;;5095692;28;20493;-79
2021/11/08 01:12:54;;;;;;;13.82;4.50;;;9.50;99.90;;;;;;5095714;28;20052;-78
2021/11/08 01:15:20;;;;;;;17.17;4.97;;;9.50;99.90;;;;;;5094298;28;20032;-78
2021/11/08 01:17:46;;;;;;;12.82;4.18;;;9.50;99.90;;;;;;5095951;28;20066;-76
2021/11/08 01:20:12;;;;;;;9.45;3.60;;;9.40;99.90;;;;;;5096135;28;20063;-78
2021/11/08 01:22:41;;;;;;;12.80;3.95;;;9.30;99.90;;;;;;5095832;28;20016;-77
2021/11/08 01:25:08;;;;;;;13.23;4.20;;;9.30;99.90;;;;;;5095748;28;20039;-78
2021/11/08 01:27:40;;;;;;;14.23;4.50;;;9.20;99.90;;;;;;5095399;28;20048;-75
2021/11/08 01:30:24;;;;;;;10.25;4.32;;;9.20;99.90;;;;;;5093781;28;20443;-78
2021/11/08 01:32:56;;;;;;;12.95;3.85;;;9.20;99.90;;;;;;5095873;28;20470;-78
2021/11/08 01:38:06;;;;;;;12.25;3.53;;;9.10;99.90;;;;;;5095801;28;20073;-78
2021/11/08 01:40:32;;;;;;;17.27;4.65;;;8.90;99.90;;;;;;5095742;28;20021;-78
2021/11/08 01:42:58;;;;;;;12.15;4.03;;;9.00;99.90;;;;;;5095152;28;20020;-77
2021/11/08 01:45:24;;;;;;;14.48;4.13;;;9.00;99.90;;;;;;5095062;28;20398;-79
2021/11/08 01:47:50;;;;;;;15.88;4.20;;;9.10;99.90;;;;;;5095284;28;20028;-78
2021/11/08 01:50:16;;;;;;;11.05;3.58;;;9.10;99.90;;;;;;5094931;28;20028;-76
2021/11/08 01:52:41;;;;;;;11.45;3.95;;;9.10;99.90;;;;;;5095166;28;20024;-77
2021/11/08 01:55:08;;;;;;;13.30;4.10;;;9.10;99.90;;;;;;5095073;28;20428;-78
2021/11/08 01:57:36;;;;;;;9.70;3.50;;;9.20;99.90;;;;;;5093332;28;20099;-76
2021/11/08 02:00:06;;;;;;;11.20;3.45;;;9.20;99.90;;;;;;5094780;28;20055;-77
2021/11/08 02:02:31;;;;;;;10.43;3.70;;;9.10;99.90;;;;;;5094715;28;20420;-79
2021/11/08 02:04:57;;;;;;;15.35;4.07;;;9.20;99.90;;;;;;5094688;28;20073;-77
2021/11/08 02:07:23;;;;;;;16.52;4.32;;;9.10;99.90;;;;;;5094886;28;20042;-77
2021/11/08 02:09:49;;;;;;;11.77;4.50;;;9.20;99.90;;;;;;5094519;28;20169;-78
2021/11/08 02:12:15;;;;;;;12.73;4.30;;;9.10;99.90;;;;;;5094399;28;20024;-76
2021/11/08 02:14:41;;;;;;;13.63;4.65;;;9.10;99.90;;;;;;5094446;28;20527;-78
2021/11/08 02:17:07;;;;;;;14.05;3.90;;;9.00;99.90;;;;;;5094477;28;20024;-79
2021/11/08 02:19:34;;;;;;;13.93;3.88;;;9.00;99.90;;;;;;5094000;28;20429;-78
2021/11/08 02:22:02;;;;;;;7.72;3.60;;;8.90;99.90;;;;;;5094384;28;20016;-78
2021/11/08 02:24:29;;;;;;;8.38;3.47;;;8.80;99.90;;;;;;5094362;28;20499;-77
2021/11/08 02:27:14;;;;;;;9.68;3.70;;;8.90;99.90;;;;;;5094549;28;20052;-78
2021/11/08 02:29:42;;;;;;;12.02;3.67;;;8.90;99.90;;;;;;5094541;28;20466;-77
2021/11/08 02:32:08;;;;;;;9.88;3.53;;;8.80;99.90;;;;;;5094459;28;20052;-75
2021/11/08 02:34:34;;;;;;;12.35;4.22;;;8.80;99.90;;;;;;5094342;28;20099;-76
2021/11/08 02:37:00;;;;;;;10.45;3.72;;;8.70;99.90;;;;;;5094064;28;20052;-78
2021/11/08 02:39:32;;;;;;;13.75;4.38;;;8.70;99.90;;;;;;5094046;28;20016;-78
2021/11/08 02:41:58;;;;;;;11.43;3.70;;;8.70;99.90;;;;;;5094286;28;20027;-75
2021/11/08 02:44:24;;;;;;;11.23;3.70;;;8.70;99.90;;;;;;5093964;28;20428;-78
2021/11/08 02:46:52;;;;;;;11.75;4.07;;;8.60;99.90;;;;;;5093931;28;20034;-78
2021/11/08 02:49:28;;;;;;;13.70;4.03;;;8.60;99.90;;;;;;5093848;28;20032;-78
2021/11/08 02:52:00;;;;;;;11.75;3.92;;;8.70;99.90;;;;;;5093837;28;20081;-76
2021/11/08 02:54:37;;;;;;;12.02;4.05;;;8.70;99.90;;;;;;5093723;28;20028;-79
2021/11/08 02:57:05;;;;;;;13.88;3.67;;;8.70;99.90;;;;;;5093720;28;20020;-78
2021/11/08 02:59:32;;;;;;;14.00;3.53;;;8.60;99.90;;;;;;5093967;28;20024;-79
2021/11/08 03:01:59;;;;;;;11.48;4.32;;;8.50;99.90;;;;;;5093652;28;20068;-75
2021/11/08 03:04:32;;;;;;;12.35;4.45;;;8.40;99.90;;;;;;5093615;28;20108;-79
2021/11/08 03:06:58;;;;;;;9.23;3.20;;;8.40;99.90;;;;;;5093941;28;20055;-78
2021/11/08 03:09:32;;;;;;;11.93;3.88;;;8.50;99.90;;;;;;5093877;28;20073;-76
2021/11/08 03:12:00;;;;;;;8.63;3.22;;;8.60;99.90;;;;;;5093806;28;20031;-78
2021/11/08 03:14:29;;;;;;;10.65;3.28;;;8.60;99.90;;;;;;5093430;28;20028;-77
2021/11/08 03:16:58;;;;;;;11.73;4.28;;;8.50;99.90;;;;;;5092156;28;20024;-76
2021/11/08 03:19:26;;;;;;;11.20;3.53;;;8.50;99.90;;;;;;5091780;28;20044;-79
2021/11/08 03:21:55;;;;;;;9.32;4.35;;;8.30;99.90;;;;;;5093647;28;20078;-76
2021/11/08 03:24:36;;;;;;;12.75;3.78;;;8.30;99.90;;;;;;5091781;28;20559;-75
2021/11/08 03:27:07;;;;;;;;;;;8.40;99.90;;;;;;5092241;28;20035;-78
2021/11/08 03:29:33;;;;;;;13.18;4.45;;;8.40;99.90;;;;;;5091816;28;19911;-77
2021/11/08 03:32:00;;;;;;;11.75;4.10;;;8.40;99.90;;;;;;5093282;28;20106;-79
2021/11/08 03:34:26;;;;;;;8.93;3.67;;;8.40;99.90;;;;;;5093478;28;20032;-79
2021/11/08 03:36:52;;;;;;;14.23;4.00;;;8.50;99.90;;;;;;5093240;28;20091;-78
2021/11/08 03:39:19;;;;;;;8.40;3.28;;;8.60;99.90;;;;;;5093449;28;20059;-78
2021/11/08 03:41:45;;;;;;;8.38;4.05;;;8.60;99.90;;;;;;5093474;28;20061;-78
2021/11/08 03:44:10;;;;;;;11.60;3.85;;;8.70;99.90;;;;;;5093196;28;20021;-77
2021/11/08 03:46:37;;;;;;;10.77;4.55;;;8.70;99.90;;;;;;5093145;28;20506;-79
2021/11/08 03:49:03;;;;;;;17.60;5.40;;;8.70;99.90;;;;;;5093149;28;20077;-76
2021/11/08 03:51:29;;;;;;;9.70;3.50;;;8.80;99.90;;;;;;5093655;28;20024;-78
2021/11/08 03:53:55;;;;;;;13.25;4.85;;;8.70;99.90;;;;;;5093030;28;20412;-79
2021/11/08 03:56:20;;;;;;;11.68;3.72;;;8.80;99.90;;;;;;5093645;28;20020;-75
2021/11/08 03:58:46;;;;;;;11.38;3.13;;;8.70;99.90;;;;;;5093339;28;20027;-78
2021/11/08 04:01:12;;;;;;;11.18;3.20;;;8.80;99.90;;;;;;5093028;28;20039;-78
2021/11/08 04:03:38;;;;;;;9.27;3.67;;;8.70;99.90;;;;;;5093020;28;20024;-76
2021/11/08 04:06:04;;;;;;;17.52;4.78;;;8.70;99.90;;;;;;5093001;28;20012;-78
2021/11/08 04:08:30;;;;;;;10.02;3.13;;;8.70;99.90;;;;;;5092997;28;20099;-78
2021/11/08 04:10:56;;;;;;;9.50;3.30;;;8.70;99.90;;;;;;5093101;28;20055;-77
2021/11/08 04:13:30;;;;;;;12.85;3.80;;;8.70;99.90;;;;;;5092879;28;20016;-76
2021/11/08 04:15:58;;;;;;;11.70;3.45;;;8.80;99.90;;;;;;5093239;28;20062;-77
2021/11/08 04:18:26;;;;;;;8.43;3.47;;;8.80;99.90;;;;;;5091401;28;20044;-76
2021/11/08 04:20:54;;;;;;;12.13;3.80;;;8.80;99.90;;;;;;5093411;28;20543;-76
2021/11/08 04:23:24;;;;;;;8.25;2.95;;;8.80;99.90;;;;;;5092837;28;20020;-77
2021/11/08 04:25:51;;;;;;;14.60;3.30;;;8.80;99.90;;;;;;5092827;28;20028;-76
2021/11/08 04:28:17;;;;;;;12.93;3.80;;;8.80;99.90;;;;;;5093096;28;20085;-77
2021/11/08 04:30:44;;;;;;;10.95;3.60;;;8.80;99.90;;;;;;5092758;28;20028;-78
2021/11/08 04:35:59;;;;;;;9.02;3.55;;;8.90;99.90;;;;;;5096278;28;20039;-77
2021/11/08 04:49:37;;;;;;;21.58;6.25;;;8.60;99.90;;;;;;5096225;28;20098;-76
2021/11/08 05:31:50;;;;;;;9.88;3.83;;;8.00;99.90;;;;;;5095330;28;20538;-76
2021/11/08 05:34:16;;;;;;;13.05;3.97;;;8.00;99.90;;;;;;5095214;28;20490;-78
2021/11/08 05:36:42;;;;;;;11.73;3.65;;;8.10;99.90;;;;;;5095269;28;20019;-78
2021/11/08 05:39:09;;;;;;;14.80;4.82;;;8.20;99.90;;;;;;5095158;28;20115;-76
2021/11/08 05:41:35;;;;;;;11.05;3.80;;;8.30;99.90;;;;;;5095438;28;20409;-76
2021/11/08 05:44:03;;;;;;;13.75;4.75;;;8.30;99.90;;;;;;5095155;28;20038;-77
2021/11/08 05:46:33;;;;;;;13.18;4.97;;;8.30;99.90;;;;;;5094606;28;20025;-77
2021/11/08 05:48:59;;;;;;;58.58;27.88;;;8.20;99.90;;;;;;5093484;28;20147;-79
2021/11/08 05:51:25;;;;;;;17.73;4.20;;;8.20;99.90;;;;;;5095289;28;20502;-79
2021/11/08 05:53:51;;;;;;;17.08;5.00;;;8.30;99.90;;;;;;5094840;28;20396;-77
2021/11/08 05:56:46;;;;;;;15.15;4.88;;;8.40;99.90;;;;;;5094886;28;20031;-79
2021/11/08 06:50:53;;;;;;;13.55;5.00;;;8.50;99.90;;;;;;5093873;28;20042;-77
2021/11/08 06:53:19;;;;;;;14.75;5.75;;;8.50;99.90;;;;;;5093834;28;20026;-78
2021/11/08 06:55:47;;;;;;;20.17;9.25;;;8.50;99.90;;;;;;5094053;28;20024;-76
2021/11/08 06:58:17;;;;;;;22.40;13.77;;;8.50;99.90;;;;;;5092964;28;20016;-77
2021/11/08 07:00:45;;;;;;;12.27;5.82;;;8.40;99.90;;;;;;5092492;28;20024;-76
2021/11/08 07:03:11;;;;;;;14.15;7.90;;;8.50;99.90;;;;;;5094206;28;20048;-77
2021/11/08 07:05:37;;;;;;;12.68;4.90;;;8.60;99.90;;;;;;5093662;28;20428;-76
2021/11/08 07:08:03;;;;;;;32.55;19.05;;;8.60;99.90;;;;;;5093640;28;20028;-77
2021/11/08 07:10:28;;;;;;;14.18;5.07;;;8.60;99.90;;;;;;5093528;28;20028;-77
2021/11/08 07:12:54;;;;;;;15.55;4.43;;;8.50;99.90;;;;;;5093545;28;20024;-78
2021/11/08 07:15:20;;;;;;;19.75;5.18;;;8.50;99.90;;;;;;5093394;28;20032;-77
2021/11/08 07:17:47;;;;;;;17.35;7.22;;;8.50;99.90;;;;;;5093266;28;20020;-78
2021/11/08 07:20:13;;;;;;;16.10;5.70;;;8.60;99.90;;;;;;5093752;28;20027;-76
2021/11/08 07:22:39;;;;;;;16.88;5.90;;;8.60;99.90;;;;;;5093328;28;20173;-78
2021/11/08 07:25:05;;;;;;;17.30;5.80;;;8.60;99.90;;;;;;5093388;28;20020;-77
2021/11/08 07:27:31;;;;;;;16.08;7.70;;;8.60;99.90;;;;;;5093259;28;20062;-76
2021/11/08 07:29:57;;;;;;;19.52;7.38;;;8.60;99.90;;;;;;5093566;28;20470;-79
2021/11/08 07:32:25;;;;;;;15.75;6.45;;;8.60;99.90;;;;;;5093558;28;20020;-78
2021/11/08 07:34:51;;;;;;;15.43;6.10;;;8.70;99.90;;;;;;5093165;28;20393;-78
2021/11/08 07:37:17;;;;;;;21.95;7.88;;;8.70;99.90;;;;;;5093502;28;20466;-77
2021/11/08 07:39:43;;;;;;;14.20;6.57;;;8.70;99.90;;;;;;5093512;28;20055;-75
2021/11/08 07:42:09;;;;;;;17.70;7.60;;;8.60;99.90;;;;;;5093212;28;20535;-77
2021/11/08 07:44:34;;;;;;;14.30;5.72;;;8.60;99.90;;;;;;5093154;28;20032;-78
2021/11/08 07:47:00;;;;;;;18.65;6.72;;;8.70;99.90;;;;;;5093177;28;20020;-77
2021/11/08 07:49:26;;;;;;;23.02;6.95;;;8.70;99.90;;;;;;5093169;28;20024;-77
2021/11/08 07:51:52;;;;;;;16.40;8.32;;;8.70;99.90;;;;;;5093669;28;20077;-77
2021/11/08 07:54:18;;;;;;;13.52;9.52;;;8.80;99.90;;;;;;5093305;28;20031;-76
2021/11/08 07:56:47;;;;;;;16.27;8.95;;;8.80;99.90;;;;;;5080185;28;20044;-73
2021/11/08 07:59:14;;;;;;;16.88;8.68;;;8.80;99.90;;;;;;5072907;28;20021;-78
2021/11/08 08:01:40;;;;;;;22.15;7.03;;;8.80;99.90;;;;;;5073677;28;20407;-78
2021/11/08 08:04:05;;;;;;;15.48;8.30;;;8.70;99.90;;;;;;5072782;28;20028;-78
2021/11/08 08:06:31;;;;;;;14.05;8.25;;;8.80;99.90;;;;;;5084307;28;20034;-79
2021/11/08 08:08:57;;;;;;;25.85;9.05;;;8.80;99.90;;;;;;5093426;28;20026;-81
2021/11/08 08:11:23;;;;;;;17.55;9.60;;;8.90;99.90;;;;;;5086366;28;20031;-80
2021/11/08 08:13:49;;;;;;;15.90;7.70;;;9.00;99.90;;;;;;5078242;28;20060;-79
2021/11/08 08:16:18;;;;;;;15.05;5.63;;;9.00;99.90;;;;;;5081530;28;20051;-76
2021/11/08 08:18:45;;;;;;;16.25;7.30;;;9.00;99.90;;;;;;5094080;28;20498;-76
2021/11/08 08:21:12;;;;;;;13.80;6.78;;;9.00;99.90;;;;;;5094826;28;20021;-79
2021/11/08 08:23:38;;;;;;;16.25;7.68;;;9.10;99.90;;;;;;5076047;28;20024;-76
2021/11/08 08:26:04;;;;;;;15.07;6.47;;;9.10;99.90;;;;;;5076332;28;20017;-78
2021/11/08 08:28:31;;;;;;;17.73;7.85;;;9.00;99.90;;;;;;5076066;28;20035;-77
2021/11/08 08:30:58;;;;;;;17.52;7.68;;;8.90;99.90;;;;;;5076580;28;20020;-78
2021/11/08 08:33:24;;;;;;;14.65;7.25;;;9.00;99.90;;;;;;5094663;28;20048;-83
2021/11/08 08:35:49;;;;;;;15.40;7.05;;;9.00;99.90;;;;;;5097036;28;20370;-81
2021/11/08 08:38:18;;;;;;;14.63;8.07;;;9.00;99.90;;;;;;5089756;28;20073;-79
2021/11/08 08:40:47;;;;;;;16.45;8.18;;;9.10;99.90;;;;;;5075922;28;20104;-79
2021/11/08 08:43:14;;;;;;;16.03;7.47;;;9.30;99.90;;;;;;5076119;28;20099;-78
2021/11/08 08:45:41;;;;;;;20.52;8.25;;;9.30;99.90;;;;;;5077750;28;20361;-80
2021/11/08 08:48:07;;;;;;;18.42;7.32;;;9.30;99.90;;;;;;5091299;28;20393;-79
2021/11/08 08:50:34;;;;;;;16.30;8.07;;;9.40;99.90;;;;;;5095459;28;20039;-81
2021/11/08 08:53:00;;;;;;;12.57;6.75;;;9.50;99.90;;;;;;5096267;28;20016;-73
2021/11/08 08:55:26;;;;;;;18.77;6.63;;;9.70;99.90;;;;;;5089072;28;20505;-78
2021/11/08 08:57:53;;;;;;;19.23;7.90;;;9.70;99.90;;;;;;5088463;28;20021;-78
2021/11/08 09:00:22;;;;;;;17.63;7.00;;;9.70;99.90;;;;;;5076537;28;20036;-78
2021/11/08 09:02:49;;;;;;;15.82;6.80;;;9.80;99.90;;;;;;5075545;28;20407;-78
2021/11/08 09:05:16;;;;;;;12.10;6.32;;;10.00;99.90;;;;;;5075897;28;20024;-78
2021/11/08 09:07:42;;;;;;;19.02;6.88;;;10.20;99.90;;;;;;5090721;28;20055;-80
2021/11/08 09:10:08;;;;;;;22.85;6.85;;;10.20;99.90;;;;;;5095943;28;20055;-79
2021/11/08 09:12:34;;;;;;;17.38;7.30;;;10.20;99.90;;;;;;5082406;28;20025;-79
2021/11/08 09:15:00;;;;;;;20.38;7.07;;;10.30;99.90;;;;;;5086174;28;20040;-80
2021/11/08 09:17:26;;;;;;;15.85;7.03;;;10.30;99.90;;;;;;5094741;28;20515;-80
2021/11/08 09:19:51;;;;;;;13.82;6.28;;;10.40;99.90;;;;;;5085874;28;20048;-78
2021/11/08 09:22:17;;;;;;;15.52;6.00;;;10.50;99.90;;;;;;5074485;28;20099;-78
2021/11/08 09:24:43;;;;;;;17.77;6.35;;;10.60;99.90;;;;;;5083059;28;20413;-77
2021/11/08 09:27:10;;;;;;;13.55;5.38;;;10.80;99.90;;;;;;5093042;28;20024;-84
2021/11/08 09:29:35;;;;;;;14.13;5.65;;;10.80;99.90;;;;;;5095274;28;20024;-82
2021/11/08 09:32:02;;;;;;;13.95;5.80;;;10.80;99.90;;;;;;5089762;28;20024;-74
2021/11/08 09:34:28;;;;;;;9.95;4.80;;;10.80;99.90;;;;;;5095274;28;20024;-80
2021/11/08 09:36:58;;;;;;;21.08;6.05;;;11.00;99.90;;;;;;5077449;28;20024;-75
2021/11/08 09:39:26;;;;;;;12.32;5.10;;;11.10;99.90;;;;;;5084426;28;20043;-74
2021/11/08 09:41:58;;;;;;;16.50;5.53;;;11.20;99.90;;;;;;5083568;28;20021;-82
2021/11/08 09:44:25;;;;;;;18.17;4.68;;;11.70;99.90;;;;;;5075260;28;20474;-80
2021/11/08 09:46:55;;;;;;;16.02;4.75;;;12.10;99.90;;;;;;5075495;28;20540;-75
2021/11/08 09:49:22;;;;;;;14.88;4.82;;;12.20;99.90;;;;;;5088723;28;20036;-85
2021/11/08 09:51:50;;;;;;;13.02;4.55;;;12.10;99.90;;;;;;5088392;28;20379;-79
2021/11/08 09:54:18;;;;;;;13.18;5.28;;;12.10;99.90;;;;;;5078218;28;20029;-80
2021/11/08 09:56:47;;;;;;;16.13;4.55;;;12.30;99.90;;;;;;5075312;28;20048;-79
2021/11/08 09:59:14;;;;;;;14.23;4.22;;;12.30;99.90;;;;;;5074542;28;20020;-81
2021/11/08 10:01:42;;;;;;;12.15;4.65;;;12.50;99.90;;;;;;5074509;28;20017;-81
2021/11/08 10:04:10;;;;;;;13.85;4.82;;;12.70;99.90;;;;;;5083613;28;20068;-73
2021/11/08 10:06:37;;;;;;;22.85;5.10;;;12.90;99.90;;;;;;5087816;28;20078;-80
2021/11/08 10:09:05;;;;;;;16.27;5.15;;;12.90;99.90;;;;;;5083341;28;20523;-78
2021/11/08 10:11:31;;;;;;;15.23;6.10;;;12.90;99.90;;;;;;5091473;28;20089;-81
2021/11/08 10:13:58;;;;;;;14.00;4.32;;;13.00;99.90;;;;;;5095013;28;20036;-77
2021/11/08 10:16:31;;;;;;;12.63;4.75;;;13.00;99.90;;;;;;5088863;28;20029;-77
2021/11/08 10:18:59;;;;;;;14.10;5.25;;;12.90;99.90;;;;;;5090963;28;20047;-77
2021/11/08 10:21:31;;;;;;;17.60;7.07;;;13.00;99.90;;;;;;5093624;28;20024;-80
2021/11/08 10:24:03;;;;;;;13.48;4.70;;;13.00;99.90;;;;;;5076704;28;20039;-81
2021/11/08 10:26:33;;;;;;;13.93;5.32;;;12.90;99.90;;;;;;5072822;28;20048;-83
2021/11/08 10:29:10;;;;;;;14.02;4.95;;;12.80;99.90;;;;;;5073934;28;20028;-79
2021/11/08 10:31:39;;;;;;;18.55;4.95;;;12.90;99.90;;;;;;5073121;28;20029;-78
2021/11/08 10:34:08;;;;;;;13.60;5.05;;;12.70;99.90;;;;;;5074652;28;20029;-78
2021/11/08 10:36:35;;;;;;;14.10;5.20;;;12.80;99.90;;;;;;5084662;28;20028;-78
2021/11/08 10:39:03;;;;;;;14.48;5.05;;;12.70;99.90;;;;;;5094120;28;20024;-81
2021/11/08 10:41:35;;;;;;;17.98;4.88;;;12.60;99.90;;;;;;5093596;28;20038;-77
2021/11/08 10:44:11;;;;;;;15.40;5.03;;;12.60;99.90;;;;;;5094301;28;20035;-77
2021/11/08 10:46:40;;;;;;;15.32;5.03;;;12.70;99.90;;;;;;5092269;28;20035;-79
2021/11/08 10:49:15;;;;;;;13.02;5.20;;;12.80;99.90;;;;;;5083242;28;20025;-78
2021/11/08 10:51:52;;;;;;;13.95;4.30;;;12.90;99.90;;;;;;5081989;28;20023;-75
2021/11/08 10:54:28;;;;;;;18.25;4.22;;;12.90;99.90;;;;;;5094000;28;20031;-77
2021/11/08 10:56:55;;;;;;;14.43;4.50;;;13.00;99.90;;;;;;5094160;28;20016;-82
2021/11/08 10:59:25;;;;;;;15.98;5.55;;;13.20;99.90;;;;;;5092180;28;20032;-82
2021/11/08 11:01:55;;;;;;;16.55;5.40;;;13.20;99.90;;;;;;5086903;28;20119;-77
2021/11/08 11:04:38;;;;;;;13.02;4.40;;;13.10;99.90;;;;;;5073805;28;20107;-82
2021/11/08 11:07:05;;;;;;;25.45;9.13;;;13.10;99.90;;;;;;5094082;28;20043;-82
2021/11/08 11:09:35;;;;;;;17.48;5.28;;;13.10;99.90;;;;;;5093184;28;20030;-79
2021/11/08 11:12:14;;;;;;;19.02;5.72;;;13.00;99.90;;;;;;5078423;28;20024;-78
2021/11/08 11:14:47;;;;;;;22.75;6.30;;;12.90;99.90;;;;;;5093813;28;20038;-80
2021/11/08 11:17:17;;;;;;;19.20;4.95;;;12.90;99.90;;;;;;5087245;28;20028;-79
2021/11/08 11:19:43;;;;;;;12.38;4.35;;;12.90;99.90;;;;;;5072879;28;20052;-78
2021/11/08 11:22:13;;;;;;;15.77;4.30;;;12.90;99.90;;;;;;5078899;28;20040;-77
2021/11/08 11:24:46;;;;;;;14.63;4.70;;;13.00;99.90;;;;;;5093152;28;20024;-76
2021/11/08 11:27:34;;;;;;;13.45;4.65;;;13.00;99.90;;;;;;5089649;28;20492;-73
2021/11/08 11:30:16;;;;;;;13.70;4.30;;;12.90;99.90;;;;;;5092745;28;20508;-83
2021/11/08 11:32:42;;;;;;;22.13;5.45;;;12.80;99.90;;;;;;5092980;28;20020;-76
2021/11/08 11:35:17;;;;;;;12.73;3.75;;;12.90;99.90;;;;;;5088483;28;20524;-78
2021/11/08 11:38:00;;;;;;;11.07;3.08;;;13.00;99.90;;;;;;5072341;28;20021;-74
2021/11/08 11:40:27;;;;;;;17.05;3.35;;;13.00;99.90;;;;;;5072891;28;20024;-72
2021/11/08 11:43:05;;;;;;;17.95;3.40;;;13.10;99.90;;;;;;5073035;28;20085;-75
2021/11/08 11:45:43;;;;;;;10.15;2.35;;;13.20;99.90;;;;;;5076065;28;20127;-76
2021/11/08 11:48:09;;;;;;;13.93;3.10;;;13.30;99.90;;;;;;5077138;28;20032;-74
2021/11/08 11:50:36;;;;;;;12.23;2.55;;;13.50;99.90;;;;;;5077037;28;20514;-74
2021/11/08 11:53:04;;;;;;;8.35;2.25;;;13.60;99.90;;;;;;5077376;28;20061;-77
2021/11/08 11:55:32;;;;;;;14.68;2.90;;;13.60;99.90;;;;;;5076939;28;20024;-79
2021/11/08 11:58:01;;;;;;;12.25;3.08;;;13.70;99.90;;;;;;5077517;28;20021;-75
2021/11/08 12:00:29;;;;;;;14.00;2.63;;;13.70;99.90;;;;;;5076930;28;20024;-76
2021/11/08 12:02:56;;;;;;;18.70;3.60;;;13.80;99.90;;;;;;5077153;28;20101;-76
2021/11/08 12:05:22;;;;;;;10.35;3.30;;;13.90;99.90;;;;;;5076794;28;20025;-76
2021/11/08 12:07:59;;;;;;;12.40;3.47;;;13.90;99.90;;;;;;5077321;28;20025;-76
2021/11/08 12:10:25;;;;;;;12.20;3.33;;;13.90;99.90;;;;;;5076737;28;20021;-75
2021/11/08 12:12:52;;;;;;;13.20;3.22;;;13.80;99.90;;;;;;5076939;28;20360;-77
2021/11/08 12:15:32;;;;;;;11.30;3.58;;;13.90;99.90;;;;;;5076818;28;20033;-74
2021/11/08 12:18:12;;;;;;;15.90;3.42;;;14.00;99.90;;;;;;5076844;28;20560;-73
2021/11/08 12:20:48;;;;;;;13.60;3.13;;;14.10;99.90;;;;;;5076819;28;20024;-76
2021/11/08 12:23:36;;;;;;;15.98;3.47;;;14.00;99.90;;;;;;5077032;28;20097;-76
2021/11/08 12:26:02;;;;;;;12.23;3.30;;;14.10;99.90;;;;;;5076979;28;20043;-76
2021/11/08 12:28:29;;;;;;;11.52;2.75;;;14.20;99.90;;;;;;5076364;28;20139;-76
2021/11/08 12:31:03;;;;;;;12.48;3.53;;;14.30;99.90;;;;;;5076328;28;20070;-74
2021/11/08 12:33:38;;;;;;;13.07;3.45;;;14.30;99.90;;;;;;5076567;28;20032;-77
2021/11/08 12:36:06;;;;;;;12.20;3.13;;;14.30;99.90;;;;;;5076130;28;20435;-78
2021/11/08 12:38:37;;;;;;;11.65;3.40;;;14.30;99.90;;;;;;5076134;28;20025;-75
2021/11/08 12:41:09;;;;;;;10.93;2.85;;;14.20;99.90;;;;;;5076446;28;20024;-77
2021/11/08 12:43:37;;;;;;;13.93;3.47;;;14.10;99.90;;;;;;5076010;28;20024;-73
2021/11/08 12:46:20;;;;;;;10.32;3.20;;;14.10;99.90;;;;;;5076266;28;20025;-78
2021/11/08 12:48:47;;;;;;;14.55;3.58;;;14.30;99.90;;;;;;5076276;28;20066;-76
2021/11/08 12:51:15;;;;;;;15.27;3.20;;;14.40;99.90;;;;;;5075912;28;20025;-76
2021/11/08 12:53:48;;;;;;;13.02;2.72;;;14.30;99.90;;;;;;5076395;28;20012;-76
2021/11/08 12:56:26;;;;;;;15.10;3.20;;;14.30;99.90;;;;;;5075078;28;20028;-73
2021/11/08 12:59:00;;;;;;;14.68;3.42;;;14.40;99.90;;;;;;5075760;28;20028;-74
2021/11/08 13:01:41;;;;;;;12.90;3.40;;;14.30;99.90;;;;;;5076048;28;20031;-78
2021/11/08 13:04:09;;;;;;;15.27;3.28;;;14.20;99.90;;;;;;5075651;28;20100;-76
2021/11/08 13:06:36;;;;;;;15.45;2.92;;;14.10;99.90;;;;;;5075722;28;20040;-76
2021/11/08 13:09:04;;;;;;;12.90;3.03;;;14.10;99.90;;;;;;5076592;28;20020;-84
2021/11/08 13:11:38;;;;;;;11.32;3.42;;;14.20;99.90;;;;;;5078468;28;20032;-75
2021/11/08 13:14:05;;;;;;;12.80;3.17;;;14.30;99.90;;;;;;5083164;28;20066;-78
2021/11/08 13:16:42;;;;;;;12.75;2.80;;;14.40;99.90;;;;;;5095721;28;20524;-81
2021/11/08 13:19:14;;;;;;;14.95;3.20;;;14.60;99.90;;;;;;5094821;28;20040;-75
2021/11/08 13:21:41;;;;;;;9.15;3.47;;;14.70;99.90;;;;;;5076265;28;20436;-80
2021/11/08 13:24:09;;;;;;;11.10;2.95;;;14.80;99.90;;;;;;5075397;28;20517;-81
2021/11/08 13:26:41;;;;;;;13.00;2.95;;;14.70;99.90;;;;;;5076132;28;20025;-80
2021/11/08 13:29:18;;;;;;;10.73;2.83;;;14.70;99.90;;;;;;5075659;28;20028;-80
2021/11/08 13:31:44;;;;;;;10.93;2.58;;;14.60;99.90;;;;;;5077537;28;20059;-79
2021/11/08 13:34:10;;;;;;;14.30;3.03;;;14.60;99.90;;;;;;5091625;28;20097;-80
2021/11/08 13:36:36;;;;;;;14.30;3.40;;;14.50;99.90;;;;;;5094093;28;20433;-81
2021/11/08 13:39:03;;;;;;;14.85;3.33;;;14.40;99.90;;;;;;5094864;28;20036;-77
2021/11/08 13:41:33;;;;;;;20.55;3.63;;;14.50;99.90;;;;;;5095582;28;20104;-79
2021/11/08 13:44:03;;;;;;;9.48;2.72;;;14.50;99.90;;;;;;5082629;28;20024;-75
2021/11/08 13:46:36;;;;;;;13.32;2.75;;;14.50;99.90;;;;;;5075527;28;20016;-76
2021/11/08 13:49:01;;;;;;;16.73;4.43;;;14.50;99.90;;;;;;5078358;28;20020;-82
2021/11/08 13:51:47;;;;;;;12.02;3.35;;;14.40;99.90;;;;;;5074742;28;20029;-73
2021/11/08 13:54:30;;;;;;;11.75;3.22;;;14.40;99.90;;;;;;5086765;28;20028;-81
2021/11/08 13:57:05;;;;;;;9.45;2.83;;;14.40;99.90;;;;;;5073125;28;20485;-79
2021/11/08 13:59:43;;;;;;;14.25;3.05;;;14.50;99.90;;;;;;5074513;28;20036;-78
2021/11/08 14:02:10;;;;;;;9.10;2.47;;;14.50;99.90;;;;;;5081058;28;20047;-80
2021/11/08 14:04:59;;;;;;;8.55;3.03;;;14.60;99.90;;;;;;5094773;28;20035;-78
2021/11/08 14:07:26;;;;;;;17.27;3.60;;;14.60;99.90;;;;;;5094107;28;20077;-79
2021/11/08 14:09:55;;;;;;;13.82;3.47;;;14.60;99.90;;;;;;5095056;28;20024;-79
2021/11/08 14:12:28;;;;;;;15.17;3.07;;;14.60;99.90;;;;;;5094199;28;20042;-80
2021/11/08 14:14:56;;;;;;;17.08;3.55;;;14.70;99.90;;;;;;5085013;28;20026;-77
2021/11/08 14:17:25;;;;;;;17.25;3.60;;;14.80;99.90;;;;;;5074154;28;20024;-79
2021/11/08 14:19:54;;;;;;;18.23;3.83;;;14.70;99.90;;;;;;5106950;28;20057;-81
2021/11/08 14:22:31;;;;;;;15.02;3.30;;;14.60;99.90;;;;;;5077995;28;20034;-79
2021/11/08 14:25:00;;;;;;;12.30;3.13;;;14.60;99.90;;;;;;5095069;28;20114;-77
2021/11/08 14:27:29;;;;;;;10.05;2.75;;;14.60;99.90;;;;;;5089736;28;20056;-86
2021/11/08 14:29:55;;;;;;;11.43;2.63;;;14.50;99.90;;;;;;5074038;28;20052;-85
2021/11/08 14:32:24;;;;;;;10.82;2.72;;;14.40;99.90;;;;;;5082807;28;20067;-76
2021/11/08 14:34:58;;;;;;;10.13;2.92;;;14.40;99.90;;;;;;5094187;28;20519;-79
2021/11/08 14:37:26;;;;;;;13.27;2.95;;;14.50;99.90;;;;;;5092389;28;20028;-77
2021/11/08 14:39:53;;;;;;;10.38;2.45;;;14.50;99.90;;;;;;5093027;28;20020;-74
2021/11/08 14:42:22;;;;;;;11.48;2.42;;;14.50;99.90;;;;;;5085529;28;20029;-76