Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:09:52;;;;;;;24.48;14.02;;;10.90;99.90;;;;;;4981771;28;20222;-77
2022/11/05 00:19:06;;;;;;;23.50;13.95;;;11.00;99.90;;;;;;4982426;28;20242;-76
2022/11/05 00:25:19;;;;;;;27.25;14.57;;;10.90;99.90;;;;;;4991326;28;20234;-76
2022/11/05 00:28:08;;;;;;;25.77;14.15;;;10.80;99.90;;;;;;4994868;28;21000;-77
2022/11/05 00:31:03;;;;;;;23.77;13.95;;;10.90;99.90;;;;;;4995653;28;20242;-73
2022/11/05 00:33:51;;;;;;;24.02;14.00;;;10.90;99.90;;;;;;4988393;28;20226;-75
2022/11/05 00:36:40;;;;;;;25.95;14.27;;;10.90;99.90;;;;;;4976113;28;20253;-80
2022/11/05 00:39:29;;;;;;;21.52;13.95;;;10.90;99.90;;;;;;4975620;28;20222;-81
2022/11/05 00:45:25;;;;;;;26.13;14.98;;;11.00;99.90;;;;;;4993866;28;20216;-80
2022/11/05 00:51:21;;;;;;;28.23;15.02;;;10.80;99.90;;;;;;4984212;28;20233;-78
2022/11/05 00:54:10;;;;;;;22.10;14.23;;;10.90;99.90;;;;;;4976404;28;20218;-77
2022/11/05 00:56:58;;;;;;;24.25;14.82;;;10.90;99.90;;;;;;4993725;28;20227;-78
2022/11/05 00:59:52;;;;;;;26.27;14.35;;;11.00;99.90;;;;;;4993010;28;20361;-78
2022/11/05 01:02:40;;;;;;;28.20;14.93;;;10.90;99.90;;;;;;4990509;28;20222;-79
2022/11/05 01:05:32;;;;;;;25.08;14.70;;;10.90;99.90;;;;;;4987607;28;20246;-78
2022/11/05 01:08:22;;;;;;;24.13;14.40;;;10.90;99.90;;;;;;4990871;28;20226;-78
2022/11/05 01:11:31;;;;;;;24.75;13.85;;;10.90;99.90;;;;;;4973343;28;20298;-78
2022/11/05 01:14:20;;;;;;;22.65;14.43;;;10.90;99.90;;;;;;4993712;28;20237;-78
2022/11/05 01:17:09;;;;;;;24.80;14.68;;;10.70;99.90;;;;;;4975978;28;20239;-78
2022/11/05 01:19:58;;;;;;;26.42;13.55;;;10.70;99.90;;;;;;4988006;28;20227;-77
2022/11/05 01:22:48;;;;;;;21.92;13.93;;;10.80;99.90;;;;;;4997413;28;20231;-76
2022/11/05 01:25:37;;;;;;;23.95;13.80;;;10.70;99.90;;;;;;4989717;28;20701;-77
2022/11/05 01:28:25;;;;;;;26.38;13.68;;;10.70;99.90;;;;;;4995679;28;20254;-77
2022/11/05 01:31:14;;;;;;;24.20;13.52;;;10.70;99.90;;;;;;4980956;28;20234;-76
2022/11/05 01:34:03;;;;;;;22.88;13.73;;;10.70;99.90;;;;;;4984584;28;20234;-75
2022/11/05 01:36:51;;;;;;;23.77;13.80;;;10.60;99.90;;;;;;4990229;28;20655;-77
2022/11/05 01:39:41;;;;;;;24.02;14.27;;;10.70;99.90;;;;;;4972935;28;20226;-78
2022/11/05 01:42:32;;;;;;;23.70;13.65;;;10.70;99.90;;;;;;4989608;28;20246;-80
2022/11/05 01:45:24;;;;;;;25.67;14.70;;;10.70;99.90;;;;;;4992178;28;20244;-79
2022/11/05 01:48:16;;;;;;;23.17;13.95;;;10.80;99.90;;;;;;4984925;28;20231;-79
2022/11/05 01:51:08;;;;;;;22.60;13.70;;;10.80;99.90;;;;;;4990073;28;20228;-79
2022/11/05 01:54:01;;;;;;;24.52;14.23;;;10.80;99.90;;;;;;4967496;28;20223;-76
2022/11/05 01:56:55;;;;;;;22.67;14.60;;;10.90;99.90;;;;;;4983265;28;20227;-77
2022/11/05 01:59:48;;;;;;;30.77;14.10;;;10.90;99.90;;;;;;4965080;28;20226;-76
2022/11/05 02:02:37;;;;;;;22.77;13.88;;;10.80;99.90;;;;;;4983524;28;20231;-80
2022/11/05 02:05:26;;;;;;;25.30;14.57;;;10.80;99.90;;;;;;4981784;28;20300;-80
2022/11/05 02:08:22;;;;;;;23.00;13.65;;;10.80;99.90;;;;;;4987635;28;20284;-79
2022/11/05 02:11:14;;;;;;;24.88;13.85;;;10.90;99.90;;;;;;4986136;28;20702;-79
2022/11/05 02:14:04;;;;;;;24.98;14.32;;;10.80;99.90;;;;;;4985657;28;20705;-80
2022/11/05 02:17:00;;;;;;;30.38;15.70;;;10.80;99.90;;;;;;4981372;28;20223;-79
2022/11/05 02:20:16;;;;;;;27.77;15.82;;;10.70;99.90;;;;;;4982159;28;20297;-79
2022/11/05 02:23:32;;;;;;;24.02;14.63;;;10.70;99.90;;;;;;4967701;28;20225;-78
2022/11/05 02:27:01;;;;;;;27.90;15.20;;;10.60;99.90;;;;;;4990207;28;20250;-80
2022/11/05 02:30:08;;;;;;;22.98;14.38;;;10.60;99.90;;;;;;4986334;28;20337;-79
2022/11/05 02:33:09;;;;;;;24.48;14.70;;;10.50;99.90;;;;;;4989993;28;21026;-79
2022/11/05 02:36:14;;;;;;;26.17;14.88;;;10.50;99.90;;;;;;4978742;28;20229;-79
2022/11/05 02:39:19;;;;;;;24.08;15.25;;;10.50;99.90;;;;;;4991484;28;20225;-79
2022/11/05 02:42:16;;;;;;;28.88;15.98;;;10.40;99.90;;;;;;4984729;28;20230;-80
2022/11/05 02:45:15;;;;;;;24.75;15.38;;;10.50;99.90;;;;;;4979862;28;20222;-80
2022/11/05 02:48:13;;;;;;;25.70;16.08;;;10.40;99.90;;;;;;4981675;28;20226;-80
2022/11/05 02:51:09;;;;;;;27.63;15.38;;;10.40;99.90;;;;;;4988779;28;20215;-79
2022/11/05 02:54:03;;;;;;;25.13;14.88;;;10.50;99.90;;;;;;4991358;28;20230;-81
2022/11/05 02:56:54;;;;;;;23.05;14.77;;;10.50;99.90;;;;;;4983513;28;21501;-81
2022/11/05 02:59:42;;;;;;;26.08;15.65;;;10.50;99.90;;;;;;4985493;28;20360;-79
2022/11/05 03:02:32;;;;;;;27.08;14.93;;;10.40;99.90;;;;;;4981293;28;20226;-77
2022/11/05 03:05:29;;;;;;;26.48;15.30;;;10.40;99.90;;;;;;4988688;28;20260;-80
2022/11/05 03:08:29;;;;;;;25.77;15.70;;;10.40;99.90;;;;;;4992409;28;20230;-81
2022/11/05 03:11:20;;;;;;;26.48;15.52;;;10.40;99.90;;;;;;4982982;28;20234;-80
2022/11/05 03:14:20;;;;;;;25.73;15.02;;;10.40;99.90;;;;;;4983834;28;20223;-80
2022/11/05 03:17:18;;;;;;;25.13;15.70;;;10.30;99.90;;;;;;4986490;28;20227;-79
2022/11/05 03:20:15;;;;;;;22.90;15.68;;;10.40;99.90;;;;;;4974642;28;20234;-76
2022/11/05 03:23:11;;;;;;;24.80;15.45;;;10.30;99.90;;;;;;4983050;28;20349;-78
2022/11/05 03:26:06;;;;;;;28.50;15.60;;;10.40;99.90;;;;;;4965047;28;20313;-78
2022/11/05 03:29:00;;;;;;;24.35;15.38;;;10.40;99.90;;;;;;4990619;28;20249;-79
2022/11/05 03:31:52;;;;;;;27.88;16.10;;;10.40;99.90;;;;;;4987648;28;20814;-78
2022/11/05 03:34:44;;;;;;;22.75;15.25;;;10.50;99.90;;;;;;4991385;28;20223;-78
2022/11/05 03:37:37;;;;;;;27.10;16.27;;;10.40;99.90;;;;;;4992003;28;20226;-78
2022/11/05 03:40:31;;;;;;;28.08;16.58;;;10.40;99.90;;;;;;4987774;28;20293;-78
2022/11/05 03:43:22;;;;;;;27.30;16.77;;;10.40;99.90;;;;;;4983957;28;20236;-78
2022/11/05 03:46:17;;;;;;;23.98;16.05;;;10.50;99.90;;;;;;4987146;28;20226;-78
2022/11/05 03:49:12;;;;;;;26.55;16.02;;;10.40;99.90;;;;;;4993435;28;20250;-78
2022/11/05 03:52:07;;;;;;;30.58;16.85;;;10.40;99.90;;;;;;4987201;28;20226;-79
2022/11/05 03:54:56;;;;;;;27.30;16.52;;;10.40;99.90;;;;;;4987538;28;20219;-78
2022/11/05 03:57:49;;;;;;;27.52;16.95;;;10.20;99.90;;;;;;4987252;28;20919;-79
2022/11/05 04:00:38;;;;;;;27.92;15.90;;;10.20;99.90;;;;;;5000945;28;20222;-79
2022/11/05 04:03:27;;;;;;;24.73;15.68;;;10.30;99.90;;;;;;4980941;28;20657;-79
2022/11/05 04:17:05;;;;;;;25.50;15.23;;;10.40;99.90;;;;;;4991765;28;20584;-79
2022/11/05 04:18:43;;;;;;;27.00;16.27;;;10.30;99.90;;;;;;4989332;28;20278;-80
2022/11/05 04:24:38;;;;;;;28.95;16.25;;;10.30;99.90;;;;;;4987869;28;20687;-82
2022/11/05 04:27:26;;;;;;;25.50;15.70;;;10.30;99.90;;;;;;4977718;28;20780;-82
2022/11/05 04:30:20;;;;;;;25.73;16.13;;;10.30;99.90;;;;;;4985566;28;20235;-81
2022/11/05 04:33:12;;;;;;;29.40;17.08;;;10.20;99.90;;;;;;4986670;28;20251;-81
2022/11/05 04:36:02;;;;;;;29.13;16.95;;;10.10;99.90;;;;;;4988195;28;20249;-82
2022/11/05 04:38:50;;;;;;;25.33;16.60;;;10.10;99.90;;;;;;4983559;28;20227;-80
2022/11/05 04:41:39;;;;;;;31.90;17.08;;;9.90;99.90;;;;;;4985430;28;20589;-80
2022/11/05 04:44:28;;;;;;;27.25;17.15;;;9.90;99.90;;;;;;4997825;28;20238;-79
2022/11/05 04:47:17;;;;;;;35.03;17.73;;;10.00;99.90;;;;;;4991612;28;20305;-81
2022/11/05 04:50:09;;;;;;;27.65;17.40;;;9.90;99.90;;;;;;4998393;28;20333;-80
2022/11/05 04:52:58;;;;;;;28.05;18.17;;;10.00;99.90;;;;;;4992436;28;20230;-80
2022/11/05 04:55:46;;;;;;;34.13;17.17;;;10.00;99.90;;;;;;4992332;28;20234;-81
2022/11/05 04:58:39;;;;;;;26.70;16.90;;;10.10;99.90;;;;;;4994443;28;20230;-81
2022/11/05 05:01:28;;;;;;;26.65;17.83;;;10.10;99.90;;;;;;4991171;28;21130;-80
2022/11/05 05:04:17;;;;;;;29.90;17.80;;;10.00;99.90;;;;;;4986904;28;20227;-81
2022/11/05 05:07:07;;;;;;;29.35;18.30;;;10.00;99.90;;;;;;4988378;28;20723;-80
2022/11/05 05:09:56;;;;;;;30.05;18.65;;;10.10;99.90;;;;;;4983285;28;20698;-80
2022/11/05 05:12:44;;;;;;;29.73;18.42;;;10.10;99.90;;;;;;4983679;28;20238;-80
2022/11/05 05:15:33;;;;;;;28.20;18.95;;;10.10;99.90;;;;;;4985280;28;20226;-80
2022/11/05 05:18:22;;;;;;;27.85;18.20;;;10.10;99.90;;;;;;4985757;28;20226;-80
2022/11/05 05:24:20;;;;;;;30.75;18.58;;;10.00;99.90;;;;;;4990459;28;21145;-81
2022/11/05 05:27:09;;;;;;;30.60;18.65;;;10.00;99.90;;;;;;4990189;28;20598;-80
2022/11/05 05:29:58;;;;;;;28.45;17.98;;;10.00;99.90;;;;;;4984057;28;20238;-81
2022/11/05 05:32:47;;;;;;;29.33;18.52;;;10.00;99.90;;;;;;4983594;28;20223;-80
2022/11/05 05:35:35;;;;;;;28.95;19.88;;;10.00;99.90;;;;;;4993482;28;20745;-80
2022/11/05 05:38:24;;;;;;;32.00;20.08;;;9.80;99.90;;;;;;4986886;28;20595;-79
2022/11/05 05:41:15;;;;;;;29.90;20.08;;;9.70;99.90;;;;;;4989348;28;20223;-79
2022/11/05 05:44:05;;;;;;;35.38;20.35;;;9.70;99.90;;;;;;4971806;28;20881;-80
2022/11/05 05:46:54;;;;;;;28.48;19.30;;;9.70;99.90;;;;;;4993290;28;20333;-78
2022/11/05 05:49:43;;;;;;;29.50;20.13;;;9.70;99.90;;;;;;4986925;28;20232;-80
2022/11/05 05:52:32;;;;;;;30.73;20.10;;;9.80;99.90;;;;;;4989799;28;20896;-80
2022/11/05 05:55:21;;;;;;;36.38;21.98;;;9.70;99.90;;;;;;4988750;28;20234;-79
2022/11/05 05:58:11;;;;;;;35.05;21.27;;;9.70;99.90;;;;;;4986078;28;20231;-79
2022/11/05 06:01:01;;;;;;;36.92;20.27;;;9.70;99.90;;;;;;4986370;28;20230;-79
2022/11/05 06:03:50;;;;;;;35.17;21.80;;;9.50;99.90;;;;;;4987009;28;20238;-79
2022/11/05 06:06:39;;;;;;;33.08;20.88;;;9.50;99.90;;;;;;4985258;28;20682;-79
2022/11/05 06:09:27;;;;;;;33.63;20.85;;;9.70;99.90;;;;;;4989317;28;20237;-77
2022/11/05 06:12:16;;;;;;;28.33;19.40;;;9.60;99.90;;;;;;4985484;28;21016;-79
2022/11/05 06:15:07;;;;;;;29.95;19.55;;;9.60;99.90;;;;;;4979779;28;20238;-78
2022/11/05 06:17:56;;;;;;;32.97;20.25;;;9.60;99.90;;;;;;4989914;28;20222;-80
2022/11/05 06:20:44;;;;;;;30.77;19.58;;;9.80;99.90;;;;;;4983899;28;20404;-78
2022/11/05 06:23:34;;;;;;;29.35;19.85;;;9.80;99.90;;;;;;4989496;28;20230;-78
2022/11/05 06:26:23;;;;;;;30.95;19.50;;;9.60;99.90;;;;;;4983882;28;20233;-78
2022/11/05 06:29:12;;;;;;;33.33;19.15;;;9.70;99.90;;;;;;4989653;28;20229;-77
2022/11/05 06:32:02;;;;;;;31.08;19.40;;;9.70;99.90;;;;;;4985261;28;20230;-78
2022/11/05 06:34:51;;;;;;;31.63;18.80;;;9.70;99.90;;;;;;4994984;28;20227;-79
2022/11/05 06:37:40;;;;;;;31.90;19.23;;;9.80;99.90;;;;;;4988634;28;20258;-79
2022/11/05 06:40:29;;;;;;;30.75;19.05;;;9.80;99.90;;;;;;4987408;28;20230;-79
2022/11/05 06:43:17;;;;;;;33.33;20.08;;;9.80;99.90;;;;;;4982769;28;20676;-79
2022/11/05 06:46:07;;;;;;;29.10;18.85;;;9.80;99.90;;;;;;4984578;28;20234;-83
2022/11/05 06:48:57;;;;;;;30.90;19.20;;;9.80;99.90;;;;;;4972625;28;20226;-83
2022/11/05 06:51:45;;;;;;;37.42;19.58;;;9.90;99.90;;;;;;4988581;28;20257;-83
2022/11/05 06:54:35;;;;;;;33.47;19.77;;;9.90;99.90;;;;;;4985206;28;20227;-83
2022/11/05 06:57:24;;;;;;;30.83;19.38;;;9.90;99.90;;;;;;4986158;28;20750;-83
2022/11/05 07:00:14;;;;;;;31.00;19.20;;;9.90;99.90;;;;;;4986462;28;20229;-78
2022/11/05 07:03:04;;;;;;;31.58;20.35;;;9.90;99.90;;;;;;4980751;28;20235;-80
2022/11/05 07:05:54;;;;;;;31.67;19.40;;;9.90;99.90;;;;;;4972472;28;20226;-80
2022/11/05 07:08:43;;;;;;;30.75;19.83;;;9.90;99.90;;;;;;4976472;28;20226;-79
2022/11/05 07:11:32;;;;;;;34.92;19.50;;;10.00;99.90;;;;;;4978301;28;20250;-80
2022/11/05 07:14:21;;;;;;;30.08;18.50;;;10.00;99.90;;;;;;4972406;28;20223;-83
2022/11/05 07:17:09;;;;;;;31.30;19.48;;;10.00;99.90;;;;;;4982931;28;20737;-82
2022/11/05 07:19:58;;;;;;;32.90;19.10;;;10.00;99.90;;;;;;4979204;28;20912;-84
2022/11/05 07:22:48;;;;;;;34.30;19.35;;;10.00;99.90;;;;;;4978170;28;20223;-82
2022/11/05 07:25:37;;;;;;;31.55;18.98;;;10.00;99.90;;;;;;4976958;28;20219;-82
2022/11/05 07:28:26;;;;;;;27.63;19.58;;;10.10;99.90;;;;;;4978283;28;21930;-80
2022/11/05 07:31:15;;;;;;;32.08;19.77;;;10.10;99.90;;;;;;4978722;28;20225;-80
2022/11/05 07:34:04;;;;;;;34.63;19.27;;;10.10;99.90;;;;;;4983580;28;20633;-82
2022/11/05 07:36:53;;;;;;;29.85;18.73;;;10.00;99.90;;;;;;4979108;28;20712;-78
2022/11/05 07:39:43;;;;;;;31.63;19.88;;;10.00;99.90;;;;;;4973974;28;20693;-81
2022/11/05 07:42:34;;;;;;;28.15;19.73;;;10.00;99.90;;;;;;4976688;28;20234;-81
2022/11/05 07:45:24;;;;;;;33.08;19.73;;;9.90;99.90;;;;;;4976727;28;20383;-81
2022/11/05 07:48:13;;;;;;;32.45;20.17;;;9.90;99.90;;;;;;4984053;28;20307;-80
2022/11/05 07:51:02;;;;;;;36.08;20.58;;;9.90;99.90;;;;;;4990950;28;21053;-80
2022/11/05 07:53:50;;;;;;;34.35;19.70;;;9.90;99.90;;;;;;4983614;28;20230;-81
2022/11/05 07:56:40;;;;;;;32.53;19.42;;;10.00;99.90;;;;;;4992597;28;20725;-82
2022/11/05 07:59:29;;;;;;;34.80;19.60;;;10.10;99.90;;;;;;4976886;28;20268;-82
2022/11/05 08:02:18;;;;;;;40.90;20.95;;;10.10;99.90;;;;;;4985898;28;20847;-81
2022/11/05 08:05:08;;;;;;;34.08;20.80;;;10.00;99.90;;;;;;4986778;28;20229;-81
2022/11/05 08:07:58;;;;;;;35.08;20.65;;;10.10;99.90;;;;;;4984473;28;20234;-79
2022/11/05 08:10:47;;;;;;;29.73;20.60;;;10.00;99.90;;;;;;4982686;28;20226;-81
2022/11/05 08:13:38;;;;;;;31.00;20.02;;;10.10;99.90;;;;;;4989781;28;20254;-81
2022/11/05 08:16:26;;;;;;;32.92;21.10;;;10.10;99.90;;;;;;4985543;28;20238;-81
2022/11/05 08:19:15;;;;;;;33.72;21.40;;;10.30;99.90;;;;;;4990377;28;20234;-81
2022/11/05 08:22:04;;;;;;;32.83;20.67;;;10.20;99.90;;;;;;4991395;28;20273;-81
2022/11/05 08:24:52;;;;;;;33.72;20.80;;;10.20;99.90;;;;;;4974081;28;20738;-81
2022/11/05 08:27:41;;;;;;;34.60;21.42;;;10.30;99.90;;;;;;4974789;28;20226;-80
2022/11/05 08:30:33;;;;;;;36.58;22.15;;;10.30;99.90;;;;;;4974631;28;20238;-80
2022/11/05 08:33:23;;;;;;;35.33;20.95;;;10.30;99.90;;;;;;4988181;28;21064;-81
2022/11/05 08:36:12;;;;;;;37.08;21.27;;;10.30;99.90;;;;;;4982385;28;20214;-80
2022/11/05 08:39:01;;;;;;;37.40;21.40;;;10.30;99.90;;;;;;4985359;28;20230;-80
2022/11/05 08:41:50;;;;;;;33.92;21.80;;;10.40;99.90;;;;;;4989043;28;20250;-80
2022/11/05 08:44:38;;;;;;;35.67;21.50;;;10.40;99.90;;;;;;4992540;28;20230;-81
2022/11/05 08:47:29;;;;;;;33.50;21.55;;;10.40;99.90;;;;;;4989672;28;20583;-81
2022/11/05 08:50:18;;;;;;;32.80;21.75;;;10.40;99.90;;;;;;4987026;28;20651;-81
2022/11/05 08:53:08;;;;;;;36.72;21.02;;;10.40;99.90;;;;;;4984711;28;20610;-80
2022/11/05 08:55:59;;;;;;;35.55;21.50;;;10.40;99.90;;;;;;4986846;28;20235;-80
2022/11/05 08:58:48;;;;;;;38.40;23.15;;;10.50;99.90;;;;;;4993084;28;20880;-82
2022/11/05 09:01:37;;;;;;;36.97;22.63;;;10.50;99.90;;;;;;4985608;28;20240;-82
2022/11/05 09:04:27;;;;;;;35.83;22.52;;;10.60;99.90;;;;;;4986042;28;20290;-83
2022/11/05 09:07:16;;;;;;;35.83;21.45;;;10.50;99.90;;;;;;4984616;28;20304;-84
2022/11/05 09:10:06;;;;;;;41.58;22.52;;;10.50;99.90;;;;;;4982882;28;20242;-84
2022/11/05 09:12:55;;;;;;;37.78;22.05;;;10.50;99.90;;;;;;4985690;28;20218;-84
2022/11/05 09:15:44;;;;;;;33.70;22.45;;;10.60;99.90;;;;;;4987026;28;20241;-89
2022/11/05 09:18:34;;;;;;;36.58;22.40;;;10.60;99.90;;;;;;4982942;28;20303;-81
2022/11/05 09:21:24;;;;;;;35.83;22.58;;;10.70;99.90;;;;;;4987419;28;20227;-83
2022/11/05 09:24:13;;;;;;;37.15;21.83;;;10.70;99.90;;;;;;4987920;28;20226;-82
2022/11/05 09:27:01;;;;;;;39.20;22.33;;;10.60;99.90;;;;;;4967294;28;20257;-82
2022/11/05 09:29:50;;;;;;;37.05;23.05;;;10.70;99.90;;;;;;4980182;28;20233;-82
2022/11/05 09:32:39;;;;;;;39.65;22.75;;;10.70;99.90;;;;;;4983062;28;20222;-84
2022/11/05 09:35:28;;;;;;;39.97;23.40;;;10.70;99.90;;;;;;4994226;28;20349;-80
2022/11/05 09:38:18;;;;;;;36.25;23.40;;;10.70;99.90;;;;;;4988124;28;20605;-81
2022/11/05 09:41:12;;;;;;;41.03;24.00;;;10.80;99.90;;;;;;4986834;28;20237;-80
2022/11/05 09:44:05;;;;;;;35.15;22.60;;;10.80;99.90;;;;;;4989367;28;20218;-81
2022/11/05 09:46:58;;;;;;;37.22;22.33;;;10.80;99.90;;;;;;4982667;28;20370;-80
2022/11/05 09:49:49;;;;;;;37.97;23.30;;;10.80;99.90;;;;;;4983871;28;20223;-81
2022/11/05 09:52:38;;;;;;;38.75;24.45;;;10.90;99.90;;;;;;4989136;28;20226;-82
2022/11/05 09:55:32;;;;;;;43.38;24.60;;;10.90;99.90;;;;;;4987498;28;20237;-80
2022/11/05 09:58:27;;;;;;;35.47;23.15;;;10.80;99.90;;;;;;4991059;28;20246;-80
2022/11/05 10:01:23;;;;;;;39.75;23.85;;;10.90;99.90;;;;;;4982279;28;20693;-80
2022/11/05 10:04:18;;;;;;;40.63;24.02;;;11.00;99.90;;;;;;4988981;28;20718;-79
2022/11/05 10:07:11;;;;;;;39.60;24.08;;;11.00;99.90;;;;;;4981780;28;20227;-78
2022/11/05 10:10:04;;;;;;;39.05;24.23;;;11.00;99.90;;;;;;4981023;28;20366;-80
2022/11/05 10:12:57;;;;;;;42.83;24.42;;;11.10;99.90;;;;;;4983917;28;20227;-80
2022/11/05 10:15:53;;;;;;;39.35;23.35;;;11.00;99.90;;;;;;4981077;28;20239;-79
2022/11/05 10:18:47;;;;;;;38.28;24.15;;;11.00;99.90;;;;;;4974691;28;20227;-79
2022/11/05 10:21:37;;;;;;;33.50;22.77;;;11.10;99.90;;;;;;4983721;28;20226;-80
2022/11/05 10:24:48;;;;;;;43.67;23.25;;;11.10;99.90;;;;;;4981110;28;20670;-83
2022/11/05 10:27:38;;;;;;;35.40;24.65;;;11.20;99.90;;;;;;4977453;28;20227;-79
2022/11/05 10:30:28;;;;;;;38.78;25.33;;;11.20;99.90;;;;;;4966950;28;20825;-80
2022/11/05 10:33:27;;;;;;;40.58;25.27;;;11.10;99.90;;;;;;4989402;28;20707;-79
2022/11/05 10:36:22;;;;;;;47.55;25.50;;;11.20;99.90;;;;;;4983485;28;20223;-79
2022/11/05 10:39:13;;;;;;;39.75;25.85;;;11.20;99.90;;;;;;4982923;28;20231;-80
2022/11/05 10:42:29;;;;;;;37.47;24.90;;;11.20;99.90;;;;;;4983003;28;20318;-79
2022/11/05 10:45:32;;;;;;;40.58;25.20;;;11.20;99.90;;;;;;4980561;28;21081;-79
2022/11/05 10:48:51;;;;;;;40.58;27.05;;;11.30;99.90;;;;;;4987495;28;20241;-77
2022/11/05 10:51:40;;;;;;;39.63;26.38;;;11.30;99.90;;;;;;4979183;28;20344;-77
2022/11/05 10:54:34;;;;;;;42.42;25.63;;;11.20;99.90;;;;;;4985418;28;20229;-80
2022/11/05 10:57:34;;;;;;;45.72;26.45;;;11.30;99.90;;;;;;4966793;28;21032;-78
2022/11/05 11:00:27;;;;;;;41.15;25.85;;;11.30;99.90;;;;;;4979215;28;20238;-78
2022/11/05 11:06:29;;;;;;;41.30;26.80;;;11.30;99.90;;;;;;5085171;27;20308;-80
2022/11/05 11:09:22;;;;;;;40.15;25.75;;;11.40;99.90;;;;;;5076680;28;20237;-79
2022/11/05 11:12:20;;;;;;;43.85;25.90;;;11.30;99.90;;;;;;5076195;28;20224;-81
2022/11/05 11:15:15;;;;;;;38.95;25.58;;;11.40;99.90;;;;;;5083922;28;20215;-79
2022/11/05 11:18:28;;;;;;;42.00;27.08;;;11.30;99.90;;;;;;5067894;28;20712;-79
2022/11/05 11:21:25;;;;;;;47.92;28.00;;;11.20;99.90;;;;;;5091825;28;21077;-79
2022/11/05 11:24:22;;;;;;;43.72;26.50;;;11.20;99.90;;;;;;5077162;28;20227;-79
2022/11/05 11:27:14;;;;;;;41.20;26.33;;;11.20;99.90;;;;;;5095834;28;20227;-80
2022/11/05 11:30:07;;;;;;;46.20;27.23;;;11.30;99.90;;;;;;5091309;28;20219;-79
2022/11/05 11:33:03;;;;;;;45.03;27.60;;;11.40;99.90;;;;;;5091549;28;20230;-79
2022/11/05 11:35:52;;;;;;;42.55;27.67;;;11.30;99.90;;;;;;5096700;28;20563;-78
2022/11/05 11:38:42;;;;;;;44.85;27.70;;;11.30;99.90;;;;;;5064887;28;20224;-79
2022/11/05 11:41:36;;;;;;;48.55;26.95;;;11.30;99.90;;;;;;5090776;28;20314;-76
2022/11/05 11:44:29;;;;;;;44.05;26.95;;;11.20;99.90;;;;;;5092721;28;20292;-79
2022/11/05 11:47:20;;;;;;;46.05;28.10;;;11.20;99.90;;;;;;5100343;28;20237;-78
2022/11/05 11:50:35;;;;;;;44.45;27.30;;;11.30;99.90;;;;;;5070653;28;20220;-77
2022/11/05 11:53:29;;;;;;;42.45;28.15;;;11.30;99.90;;;;;;5080733;28;20302;-80
2022/11/05 11:56:20;;;;;;;45.63;28.58;;;11.20;99.90;;;;;;5090600;28;20218;-81
2022/11/05 11:59:20;;;;;;;47.42;28.20;;;11.20;99.90;;;;;;5095878;28;20219;-80
2022/11/05 12:02:47;;;;;;;44.47;29.95;;;11.20;99.90;;;;;;5071634;28;20228;-82
2022/11/05 12:05:41;;;;;;;46.15;30.08;;;11.40;99.90;;;;;;5062253;28;20321;-85
2022/11/05 12:08:40;;;;;;;44.05;30.35;;;11.30;99.90;;;;;;5067382;28;20235;-79
2022/11/05 12:11:39;;;;;;;45.13;29.73;;;11.20;99.90;;;;;;5073742;28;20261;-80
2022/11/05 12:14:38;;;;;;;47.80;32.25;;;11.20;99.90;;;;;;5078343;28;20720;-80
2022/11/05 12:17:46;;;;;;;53.33;34.22;;;11.20;99.90;;;;;;5077207;28;20617;-82
2022/11/05 12:21:04;;;;;;;50.30;32.05;;;11.20;99.90;;;;;;5060274;28;20804;-78
2022/11/05 12:24:19;;;;;;;50.10;33.75;;;11.10;99.90;;;;;;5056152;28;20220;-79
2022/11/05 12:27:18;;;;;;;54.30;32.67;;;11.20;99.90;;;;;;5074759;28;20223;-79
2022/11/05 12:30:12;;;;;;;53.10;33.35;;;11.20;99.90;;;;;;5077105;28;20338;-78
2022/11/05 12:33:25;;;;;;;49.55;31.23;;;11.30;99.90;;;;;;5073709;28;20424;-80
2022/11/05 12:36:27;;;;;;;49.72;30.67;;;11.30;99.90;;;;;;5076908;28;20224;-80
2022/11/05 12:39:50;;;;;;;49.63;30.65;;;11.20;99.90;;;;;;5080640;28;20253;-79
2022/11/05 12:42:56;;;;;;;53.47;31.00;;;11.30;99.90;;;;;;5076564;28;20623;-79
2022/11/05 12:45:53;;;;;;;44.53;29.67;;;11.40;99.90;;;;;;5080288;28;20223;-79
2022/11/05 12:48:56;;;;;;;49.53;30.77;;;11.30;99.90;;;;;;5058032;28;20293;-79
2022/11/05 12:51:59;;;;;;;50.80;32.10;;;11.20;99.90;;;;;;5061792;28;20212;-79
2022/11/05 12:55:03;;;;;;;49.22;32.25;;;11.30;99.90;;;;;;5056287;28;20216;-81
2022/11/05 12:57:54;;;;;;;51.72;32.30;;;11.20;99.90;;;;;;5064452;28;20646;-80
2022/11/05 13:00:49;;;;;;;52.47;32.20;;;11.10;99.90;;;;;;5075706;28;20250;-79
2022/11/05 13:03:45;;;;;;;46.80;31.45;;;11.10;99.90;;;;;;5057671;28;20717;-79
2022/11/05 13:06:39;;;;;;;51.67;32.47;;;11.00;99.90;;;;;;5053342;28;20577;-80
2022/11/05 13:09:33;;;;;;;47.38;31.92;;;11.00;99.90;;;;;;5047865;28;20228;-80
2022/11/05 13:12:26;;;;;;;54.17;33.92;;;11.10;99.90;;;;;;5065936;28;20569;-79
2022/11/05 13:15:24;;;;;;;55.00;33.15;;;11.00;99.90;;;;;;5079417;28;20207;-80
2022/11/05 13:18:20;;;;;;;55.58;34.75;;;11.00;99.90;;;;;;5065145;28;20710;-79
2022/11/05 13:21:09;;;;;;;57.17;34.05;;;10.90;99.90;;;;;;5043102;28;20579;-79
2022/11/05 13:24:05;;;;;;;56.70;35.28;;;10.70;99.90;;;;;;5063080;28;20794;-77
2022/11/05 13:26:56;;;;;;;58.63;36.03;;;10.50;99.90;;;;;;5063659;28;20344;-79
2022/11/05 13:29:50;;;;;;;51.03;35.25;;;10.50;99.90;;;;;;5063667;28;20706;-76
2022/11/05 13:32:41;;;;;;;54.55;36.33;;;10.60;99.90;;;;;;5057932;28;20303;-80
2022/11/05 13:35:42;;;;;;;59.25;36.58;;;10.70;99.90;;;;;;5056295;28;20220;-80
2022/11/05 13:41:53;;;;;;;51.70;36.10;;;10.90;99.90;;;;;;5067500;28;20220;-82
2022/11/05 13:45:22;;;;;;;54.78;35.45;;;10.70;99.90;;;;;;5057080;28;20705;-81
2022/11/05 13:48:34;;;;;;;51.50;35.05;;;10.90;99.90;;;;;;5050628;28;20223;-80
2022/11/05 13:51:50;;;;;;;60.17;36.28;;;11.00;99.90;;;;;;5061723;28;20230;-82
2022/11/05 13:55:08;;;;;;;54.10;35.05;;;11.10;99.90;;;;;;5056420;28;20224;-81
2022/11/05 13:58:22;;;;;;;50.83;34.65;;;10.90;99.90;;;;;;5050663;28;20223;-78
2022/11/05 14:01:19;;;;;;;50.83;35.20;;;10.90;99.90;;;;;;5048610;28;20216;-78
2022/11/05 14:04:16;;;;;;;57.33;38.42;;;10.90;99.90;;;;;;5062773;28;20346;-79
2022/11/05 14:07:10;;;;;;;53.63;35.75;;;10.90;99.90;;;;;;5078328;28;20227;-78
2022/11/05 14:10:01;;;;;;;52.17;35.65;;;10.80;99.90;;;;;;5078674;28;20780;-78
2022/11/05 14:12:52;;;;;;;48.50;34.47;;;10.80;99.90;;;;;;5063299;28;20532;-79
2022/11/05 14:15:55;;;;;;;55.15;36.28;;;10.70;99.90;;;;;;5055860;28;20212;-79
2022/11/05 14:18:45;;;;;;;50.35;34.80;;;10.60;99.90;;;;;;5079454;28;20563;-79
2022/11/05 14:21:48;;;;;;;47.95;34.22;;;10.80;99.90;;;;;;5062483;28;20714;-80
2022/11/05 14:24:43;;;;;;;52.90;35.13;;;10.90;99.90;;;;;;5060865;28;20218;-81
2022/11/05 14:27:46;;;;;;;47.28;33.40;;;10.80;99.90;;;;;;5075585;28;20235;-80
2022/11/05 14:30:45;;;;;;;51.10;33.38;;;10.70;99.90;;;;;;5062626;28;20223;-82
2022/11/05 14:33:39;;;;;;;48.28;33.08;;;10.70;99.90;;;;;;5065642;28;20283;-82
2022/11/05 14:36:34;;;;;;;47.63;33.35;;;10.60;99.90;;;;;;5079229;28;20227;-78
2022/11/05 14:39:26;;;;;;;50.00;32.03;;;10.60;99.90;;;;;;5064554;28;20688;-78
2022/11/05 14:42:20;;;;;;;47.42;33.05;;;10.60;99.90;;;;;;5064617;28;20216;-80
2022/11/05 14:45:27;;;;;;;45.63;31.45;;;10.60;99.90;;;;;;5063912;28;20250;-82
2022/11/05 14:48:30;;;;;;;45.13;32.70;;;10.60;99.90;;;;;;5074763;28;20211;-81
2022/11/05 14:51:26;;;;;;;39.65;29.83;;;10.60;99.90;;;;;;5060542;28;20218;-80
2022/11/05 14:54:24;;;;;;;46.13;32.25;;;10.70;99.90;;;;;;5072261;28;20231;-78
2022/11/05 14:57:14;;;;;;;40.88;30.50;;;10.60;99.90;;;;;;5076327;28;20216;-77
2022/11/05 15:00:10;;;;;;;46.17;31.13;;;10.60;99.90;;;;;;5071735;28;20219;-80
2022/11/05 15:03:01;;;;;;;43.88;30.10;;;10.60;99.90;;;;;;5052113;28;20695;-79
2022/11/05 15:05:51;;;;;;;41.45;29.05;;;10.70;99.90;;;;;;5059630;28;20232;-76
2022/11/05 15:09:04;;;;;;;38.97;29.55;;;10.70;99.90;;;;;;5051894;28;20224;-79
2022/11/05 15:12:14;;;;;;;39.35;29.75;;;10.80;99.90;;;;;;5052740;28;20223;-80
2022/11/05 15:15:18;;;;;;;40.78;28.95;;;10.80;99.90;;;;;;5051128;28;20234;-78
2022/11/05 15:18:18;;;;;;;41.25;28.02;;;10.80;99.90;;;;;;5075936;28;20230;-77
2022/11/05 15:21:13;;;;;;;42.67;29.98;;;10.70;99.90;;;;;;5071396;28;20281;-77
2022/11/05 15:24:03;;;;;;;40.60;29.05;;;10.70;99.90;;;;;;5070228;28;20231;-80
2022/11/05 15:27:00;;;;;;;38.17;29.05;;;10.70;99.90;;;;;;5073142;28;20308;-78
2022/11/05 15:29:49;;;;;;;45.22;29.58;;;10.80;99.90;;;;;;5071742;28;20230;-77