Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:00:42;;;;;;;;;;;;;;;14.03;100.00;97869.87;110324;1242;68462;-70
2023/08/12 00:03:31;;;;;;;;;;;;;;;13.97;100.00;97870.48;110312;1242;69367;-69
2023/08/12 00:06:01;;;;;;;;;;;;;;;13.91;100.00;97871.33;110171;1241;59760;-69
2023/08/12 00:08:31;;;;;;;;;;;;;;;13.84;100.00;97862.82;110198;1242;59665;-69
2023/08/12 00:11:01;;;;;;;;;;;;;;;13.76;100.00;97865.30;110235;1242;71198;-70
2023/08/12 00:13:32;;;;;;;;;;;;;;;13.71;100.00;97864.83;110206;1240;68608;-70
2023/08/12 00:16:02;;;;;;;;;;;;;;;13.62;100.00;97864.65;110186;1242;69257;-70
2023/08/12 00:18:36;;;;;;;;;;;;;;;13.61;100.00;97863.85;110192;1240;59675;-70
2023/08/12 00:21:10;;;;;;;;;;;;;;;13.57;100.00;97865.76;110203;1242;59603;-71
2023/08/12 00:23:40;;;;;;;;;;;;;;;13.53;100.00;97864.88;110204;1242;71333;-69
2023/08/12 00:26:12;;;;;;;;;;;;;;;13.48;100.00;97864.89;110341;1242;69173;-69
2023/08/12 00:28:41;;;;;;;;;;;;;;;13.43;100.00;97860.52;110190;1242;69081;-69
2023/08/12 00:31:11;;;;;;;;;;;;;;;13.39;100.00;97865.58;110202;1242;59708;-69
2023/08/12 00:33:41;;;;;;;;;;;;;;;13.35;100.00;97868.70;110178;1242;59683;-69
2023/08/12 00:36:10;;;;;;;;;;;;;;;13.31;100.00;97869.17;110162;1241;72023;-69
2023/08/12 00:38:40;;;;;;;;;;;;;;;13.28;100.00;97868.19;110195;1244;68749;-69
2023/08/12 00:41:09;;;;;;;;;;;;;;;13.22;100.00;97869.27;110175;1242;69377;-69
2023/08/12 00:43:39;;;;;;;;;;;;;;;13.17;100.00;97871.05;110143;1240;59749;-69
2023/08/12 00:46:09;;;;;;;;;;;;;;;13.14;100.00;97875.34;110149;1240;59716;-70
2023/08/12 00:48:38;;;;;;;;;;;;;;;13.09;100.00;97880.42;110182;1240;71306;-70
2023/08/12 00:51:08;;;;;;;;;;;;;;;13.05;100.00;97881.94;110285;1242;69238;-70
2023/08/12 00:53:37;;;;;;;;;;;;;;;13.01;100.00;97885.08;110138;1246;69924;-71
2023/08/12 00:56:07;;;;;;;;;;;;;;;12.97;100.00;97886.06;110168;1243;59737;-68
2023/08/12 00:58:39;;;;;;;;;;;;;;;12.93;100.00;97884.42;110237;1242;59663;-71
2023/08/12 01:01:11;;;;;;;;;;;;;;;12.91;100.00;97885.45;110195;1242;71378;-71
2023/08/12 01:03:43;;;;;;;;;;;;;;;12.88;100.00;97889.37;110168;1242;69810;-70
2023/08/12 01:06:14;;;;;;;;;;;;;;;12.86;100.00;97892.15;110294;1242;69174;-71
2023/08/12 01:08:45;;;;;;;;;;;;;;;12.84;100.00;97891.26;110175;1241;59743;-71
2023/08/12 01:11:35;;;;;;;;;;;;;;;12.78;100.00;97887.65;110194;1242;59675;-69
2023/08/12 01:14:13;;;;;;;;;;;;;;;12.73;100.00;97892.21;110146;1246;71644;-69
2023/08/12 01:16:45;;;;;;;;;;;;;;;12.68;100.00;97889.06;110155;1242;68462;-71
2023/08/12 01:19:33;;;;;;;;;;;;;;;12.67;100.00;97890.23;110177;1242;68515;-70
2023/08/12 01:22:05;;;;;;;;;;;;;;;12.62;100.00;97890.56;110171;1243;59766;-70
2023/08/12 01:24:38;;;;;;;;;;;;;;;12.62;100.00;97890.42;110157;1243;59740;-70
2023/08/12 01:27:08;;;;;;;;;;;;;;;12.58;100.00;97889.12;110173;1242;71405;-69
2023/08/12 01:29:44;;;;;;;;;;;;;;;12.57;100.00;97883.64;110182;1243;69500;-69
2023/08/12 01:32:33;;;;;;;;;;;;;;;12.54;100.00;97883.52;110307;1240;69116;-68
2023/08/12 01:35:03;;;;;;;;;;;;;;;12.52;100.00;97883.45;110157;1241;59728;-69
2023/08/12 01:37:36;;;;;;;;;;;;;;;12.48;100.00;97881.80;110146;1241;59658;-69
2023/08/12 01:40:11;;;;;;;;;;;;;;;12.51;100.00;97884.62;110208;1242;71311;-69
2023/08/12 01:42:43;;;;;;;;;;;;;;;12.52;100.00;97879.11;110324;1242;68331;-70
2023/08/12 01:45:18;;;;;;;;;;;;;;;12.52;100.00;97881.14;110306;1241;69243;-70
2023/08/12 01:47:51;;;;;;;;;;;;;;;12.54;100.00;97878.27;110211;1243;59741;-69
2023/08/12 01:50:25;;;;;;;;;;;;;;;12.54;100.00;97882.11;110178;1241;59669;-69
2023/08/12 01:52:59;;;;;;;;;;;;;;;12.54;100.00;97881.89;110358;1242;70682;-70
2023/08/12 01:55:32;;;;;;;;;;;;;;;12.55;100.00;97884.48;110203;1248;69296;-70
2023/08/12 01:58:04;;;;;;;;;;;;;;;12.55;100.00;97881.35;110231;1242;69234;-70
2023/08/12 02:00:34;;;;;;;;;;;;;;;12.56;100.00;97876.17;110224;1244;60112;-71
2023/08/12 02:03:06;;;;;;;;;;;;;;;12.56;100.00;97879.45;110228;1242;59743;-69
2023/08/12 02:05:41;;;;;;;;;;;;;;;12.58;100.00;97882.02;110362;1250;71532;-70
2023/08/12 02:08:11;;;;;;;;;;;;;;;12.57;100.00;97879.94;110223;1242;69113;-69
2023/08/12 02:10:43;;;;;;;;;;;;;;;12.56;100.00;97881.92;110252;1242;68525;-70
2023/08/12 02:13:13;;;;;;;;;;;;;;;12.54;100.00;97882.65;110362;1242;59666;-70
2023/08/12 02:15:43;;;;;;;;;;;;;;;12.50;100.00;97879.91;110365;1242;59665;-70
2023/08/12 02:18:13;;;;;;;;;;;;;;;12.47;100.00;97881.90;110235;1240;71356;-69
2023/08/12 02:20:43;;;;;;;;;;;;;;;12.43;100.00;97882.52;110199;1241;68675;-70
2023/08/12 02:23:14;;;;;;;;;;;;;;;12.39;100.00;97882.67;110191;1242;69118;-69
2023/08/12 02:25:45;;;;;;;;;;;;;;;12.33;100.00;97880.69;110247;1241;59744;-70
2023/08/12 02:28:17;;;;;;;;;;;;;;;12.27;100.00;97879.86;110264;1242;59646;-70
2023/08/12 02:30:48;;;;;;;;;;;;;;;12.24;100.00;97880.40;110249;1240;71189;-70
2023/08/12 02:33:18;;;;;;;;;;;;;;;12.16;100.00;97881.31;110242;1242;69020;-70
2023/08/12 02:35:52;;;;;;;;;;;;;;;12.07;100.00;97882.20;110217;1249;69287;-71
2023/08/12 02:38:22;;;;;;;;;;;;;;;11.96;100.00;97881.70;110270;1244;59630;-72
2023/08/12 02:40:53;;;;;;;;;;;;;;;11.89;100.00;97884.32;110249;1242;59628;-71
2023/08/12 02:43:23;;;;;;;;;;;;;;;11.86;100.00;97889.46;110231;1242;71624;-72
2023/08/12 02:45:52;;;;;;;;;;;;;;;11.80;100.00;97887.41;110324;1242;69017;-72
2023/08/12 02:48:24;;;;;;;;;;;;;;;11.82;100.00;97887.25;110210;1242;68140;-71
2023/08/12 02:50:55;;;;;;;;;;;;;;;11.84;100.00;97887.12;110246;1243;60038;-70
2023/08/12 02:53:25;;;;;;;;;;;;;;;11.89;100.00;97885.37;110324;1243;59624;-71
2023/08/12 02:55:57;;;;;;;;;;;;;;;11.94;100.00;97890.10;110215;1242;70727;-71
2023/08/12 02:58:28;;;;;;;;;;;;;;;11.99;100.00;97894.40;110244;1243;68795;-69
2023/08/12 03:00:58;;;;;;;;;;;;;;;12.03;100.00;97897.13;110229;1241;68327;-71
2023/08/12 03:03:28;;;;;;;;;;;;;;;12.00;100.00;97898.21;110183;1241;59741;-71
2023/08/12 03:05:59;;;;;;;;;;;;;;;11.99;100.00;97898.59;110303;1246;59682;-71
2023/08/12 03:08:29;;;;;;;;;;;;;;;11.95;100.00;97899.98;110186;1242;71704;-71
2023/08/12 03:11:00;;;;;;;;;;;;;;;11.89;100.00;97900.20;110235;1242;68321;-72
2023/08/12 03:13:30;;;;;;;;;;;;;;;11.82;100.00;97899.45;110152;1243;69889;-71
2023/08/12 03:16:03;;;;;;;;;;;;;;;11.74;100.00;97895.46;110287;1241;60115;-71
2023/08/12 03:18:33;;;;;;;;;;;;;;;11.70;100.00;97905.00;110182;1242;59631;-70
2023/08/12 03:21:08;;;;;;;;;;;;;;;11.67;100.00;97903.95;110188;1243;70476;-69
2023/08/12 03:23:41;;;;;;;;;;;;;;;11.66;100.00;97903.02;110231;1242;69090;-70
2023/08/12 03:26:14;;;;;;;;;;;;;;;11.63;100.00;97908.25;110191;1245;69665;-71
2023/08/12 03:28:44;;;;;;;;;;;;;;;11.66;100.00;97908.25;110222;1242;59724;-70
2023/08/12 03:31:17;;;;;;;;;;;;;;;11.66;100.00;97907.38;110232;1243;59688;-69
2023/08/12 03:33:48;;;;;;;;;;;;;;;11.67;100.00;97910.07;110163;1245;71463;-70
2023/08/12 03:36:20;;;;;;;;;;;;;;;11.70;100.00;97910.38;110205;1242;68622;-70
2023/08/12 03:38:50;;;;;;;;;;;;;;;11.73;100.00;97912.84;110195;1242;69333;-70
2023/08/12 03:41:24;;;;;;;;;;;;;;;11.74;100.00;97907.52;110167;1243;59734;-70
2023/08/12 03:43:57;;;;;;;;;;;;;;;11.81;100.00;97915.60;110183;1245;59678;-70
2023/08/12 03:46:28;;;;;;;;;;;;;;;11.85;100.00;97912.85;110235;1240;71433;-70
2023/08/12 03:49:00;;;;;;;;;;;;;;;11.91;100.00;97912.80;110215;1243;68488;-72
2023/08/12 03:51:30;;;;;;;;;;;;;;;11.94;100.00;97918.38;110262;1241;68559;-70
2023/08/12 03:54:03;;;;;;;;;;;;;;;11.95;100.00;97917.23;110191;1245;59734;-71
2023/08/12 03:56:34;;;;;;;;;;;;;;;11.95;100.00;97919.71;110214;1242;59685;-68
2023/08/12 03:59:04;;;;;;;;;;;;;;;11.96;100.00;97921.17;110186;1242;70387;-71
2023/08/12 04:01:34;;;;;;;;;;;;;;;12.01;100.00;97927.70;110137;1242;68674;-71
2023/08/12 04:04:05;;;;;;;;;;;;;;;12.08;100.00;97927.35;110196;1241;69287;-71
2023/08/12 04:06:34;;;;;;;;;;;;;;;12.17;100.00;97932.25;110361;1245;59667;-71
2023/08/12 04:09:05;;;;;;;;;;;;;;;12.28;100.00;97934.00;110219;1242;59685;-70
2023/08/12 04:11:35;;;;;;;;;;;;;;;12.39;100.00;97931.91;110348;1241;71422;-70
2023/08/12 04:14:05;;;;;;;;;;;;;;;12.49;100.00;97932.63;110188;1242;69214;-71
2023/08/12 04:16:35;;;;;;;;;;;;;;;12.58;100.00;97932.45;110190;1245;69254;-72
2023/08/12 04:19:04;;;;;;;;;;;;;;;12.67;100.00;97930.95;110216;1242;59744;-71
2023/08/12 04:21:34;;;;;;;;;;;;;;;12.74;100.00;97934.61;110352;1243;59602;-70
2023/08/12 04:24:05;;;;;;;;;;;;;;;12.83;100.00;97943.11;110224;1240;71692;-70
2023/08/12 04:26:35;;;;;;;;;;;;;;;12.88;100.00;97939.23;110255;1240;69247;-72
2023/08/12 04:29:05;;;;;;;;;;;;;;;12.96;100.00;97939.66;110284;1245;69410;-71
2023/08/12 04:31:37;;;;;;;;;;;;;;;13.06;100.00;97940.70;110243;1242;59727;-70
2023/08/12 04:34:08;;;;;;;;;;;;;;;13.13;100.00;97938.60;110174;1244;59726;-71
2023/08/12 04:36:37;;;;;;;;;;;;;;;13.14;100.00;97942.52;110175;1242;70379;-70
2023/08/12 04:39:07;;;;;;;;;;;;;;;13.18;100.00;97940.48;110185;1242;69849;-71
2023/08/12 04:41:41;;;;;;;;;;;;;;;13.22;100.00;97943.52;110166;1245;69417;-72
2023/08/12 04:44:11;;;;;;;;;;;;;;;13.27;100.00;97940.75;110349;1243;59737;-72
2023/08/12 04:46:42;;;;;;;;;;;;;;;13.37;100.00;97939.44;110263;1242;59657;-70
2023/08/12 04:49:12;;;;;;;;;;;;;;;13.53;100.00;97940.64;110327;1242;71255;-70
2023/08/12 04:51:43;;;;;;;;;;;;;;;13.66;100.00;97937.20;110232;1242;69228;-71
2023/08/12 04:54:13;;;;;;;;;;;;;;;13.75;100.00;97938.83;110199;1242;68277;-72
2023/08/12 04:56:44;;;;;;;;;;;;;;;13.88;100.00;97937.83;110162;1243;59702;-70
2023/08/12 04:59:15;;;;;;;;;;;;;;;14.13;100.00;97933.02;110157;1243;59668;-70
2023/08/12 05:01:45;;;;;;;;;;;;;;;14.50;100.00;97939.38;110365;1242;70492;-71
2023/08/12 05:04:31;;;;;;;;;;;;;;;14.90;100.00;97943.55;110317;1246;68535;-70
2023/08/12 05:07:00;;;;;;;;;;;;;;;15.24;100.00;97942.30;110234;1243;69175;-71
2023/08/12 05:09:31;;;;;;;;;;;;;;;15.47;100.00;97941.09;110127;1242;59697;-70
2023/08/12 05:12:01;;;;;;;;;;;;;;;15.67;100.00;97940.95;110210;1242;59675;-71
2023/08/12 05:14:30;;;;;;;;;;;;;;;15.71;100.00;97947.15;110195;1240;71349;-72
2023/08/12 05:17:00;;;;;;;;;;;;;;;15.64;100.00;97946.29;110221;1249;69320;-70
2023/08/12 05:19:31;;;;;;;;;;;;;;;15.58;100.00;97949.63;110127;1240;68517;-70
2023/08/12 05:22:01;;;;;;;;;;;;;;;15.48;100.00;97956.10;110182;1241;59723;-71
2023/08/12 05:24:30;;;;;;;;;;;;;;;15.49;100.00;97955.30;110203;1242;59737;-70
2023/08/12 05:26:58;;;;;;;;;;;;;;;15.59;100.00;97950.23;110350;1242;71618;-70
2023/08/12 05:29:27;;;;;;;;;;;;;;;15.66;100.00;97951.44;110210;1242;68373;-71
2023/08/12 05:31:57;;;;;;;;;;;;;;;15.79;100.00;97951.92;110211;1243;70174;-71
2023/08/12 05:34:27;;;;;;;;;;;;;;;16.00;100.00;97954.67;110208;1241;59666;-73
2023/08/12 05:36:56;;;;;;;;;;;;;;;16.28;100.00;97953.68;110241;1240;59675;-70
2023/08/12 05:39:25;;;;;;;;;;;;;;;16.81;100.00;97952.65;110226;1240;71878;-71
2023/08/12 05:41:54;;;;;;;;;;;;;;;17.28;100.00;97953.48;110221;1242;69211;-71
2023/08/12 05:44:24;;;;;;;;;;;;;;;17.62;98.71;97950.83;110183;1242;69581;-71
2023/08/12 05:46:53;;;;;;;;;;;;;;;17.94;96.13;97943.70;110195;1243;59674;-70
2023/08/12 05:49:22;;;;;;;;;;;;;;;18.29;91.56;97944.02;110232;1242;60123;-71
2023/08/12 05:51:51;;;;;;;;;;;;;;;18.64;90.14;97944.88;110225;1242;70541;-70
2023/08/12 05:54:21;;;;;;;;;;;;;;;18.96;90.17;97943.52;110259;1242;68468;-71
2023/08/12 05:56:50;;;;;;;;;;;;;;;19.14;90.66;97945.13;110203;1241;69302;-70
2023/08/12 05:59:20;;;;;;;;;;;;;;;19.12;83.57;97945.65;110204;1240;59732;-69
2023/08/12 06:01:49;;;;;;;;;;;;;;;19.16;85.38;97946.88;110237;1241;59696;-70
2023/08/12 06:04:19;;;;;;;;;;;;;;;19.25;83.56;97948.91;110208;1240;70735;-69
2023/08/12 06:06:48;;;;;;;;;;;;;;;19.39;82.27;97948.16;110210;1240;69199;-68
2023/08/12 06:09:16;;;;;;;;;;;;;;;19.57;85.66;97943.59;110227;1245;69249;-69
2023/08/12 06:11:45;;;;;;;;;;;;;;;19.89;82.10;97942.14;110242;1242;59702;-69
2023/08/12 06:14:14;;;;;;;;;;;;;;;20.30;82.92;97940.38;110229;1244;59709;-69
2023/08/12 06:16:44;;;;;;;;;;;;;;;20.53;78.03;97939.92;110237;1242;70718;-68
2023/08/12 06:19:14;;;;;;;;;;;;;;;20.43;75.64;97938.67;110243;1249;69202;-68
2023/08/12 06:21:43;;;;;;;;;;;;;;;20.51;75.04;97937.54;110247;1242;70062;-69
2023/08/12 06:24:12;;;;;;;;;;;;;;;20.70;74.15;97934.94;110242;1242;59702;-69
2023/08/12 06:26:42;;;;;;;;;;;;;;;21.12;76.31;97938.95;110247;1242;59694;-70
2023/08/12 06:29:12;;;;;;;;;;;;;;;21.23;71.84;97939.52;110213;1240;71472;-70
2023/08/12 06:31:41;;;;;;;;;;;;;;;21.39;72.64;97939.58;110181;1241;68407;-70
2023/08/12 06:34:10;;;;;;;;;;;;;;;21.85;73.10;97935.27;110245;1243;69498;-69
2023/08/12 06:36:39;;;;;;;;;;;;;;;22.17;70.55;97937.23;110288;1240;59675;-68
2023/08/12 06:39:08;;;;;;;;;;;;;;;22.04;64.17;97932.42;110442;1241;59743;-70
2023/08/12 06:41:37;;;;;;;;;;;;;;;22.20;67.07;97935.41;110437;1248;71370;-69
2023/08/12 06:44:06;;;;;;;;;;;;;;;22.23;65.63;97937.08;110344;1241;69530;-69
2023/08/12 06:46:35;;;;;;;;;;;;;;;22.30;65.15;97935.59;110482;1243;68557;-70
2023/08/12 06:49:07;;;;;;;;;;;;;;;22.68;65.06;97932.20;110374;1241;59702;-69
2023/08/12 06:51:35;;;;;;;;;;;;;;;23.00;64.74;97931.69;110507;1246;59631;-69
2023/08/12 06:54:05;;;;;;;;;;;;;;;23.40;63.00;97930.65;110519;1241;71262;-69
2023/08/12 06:56:34;;;;;;;;;;;;;;;23.70;61.60;97928.52;110405;1241;69365;-69
2023/08/12 06:59:04;;;;;;;;;;;;;;;24.01;61.31;97930.80;110356;1242;68725;-70
2023/08/12 07:01:33;;;;;;;;;;;;;;;24.14;60.66;97929.05;110266;1242;59791;-70
2023/08/12 07:04:02;;;;;;;;;;;;;;;24.28;59.80;97929.85;110450;1241;59751;-70
2023/08/12 07:06:31;;;;;;;;;;;;;;;24.36;57.77;97930.23;110456;1241;71207;-69
2023/08/12 07:09:00;;;;;;;;;;;;;;;24.52;56.85;97926.84;110477;1242;69123;-69
2023/08/12 07:11:29;;;;;;;;;;;;;;;24.50;54.72;97928.17;110459;1241;67797;-69
2023/08/12 07:13:58;;;;;;;;;;;;;;;24.22;55.58;97925.84;110469;1240;59742;-70
2023/08/12 07:19:03;;;;;;;5.10;3.70;;;;;;;24.13;56.49;97926.52;106531;1280;596803;-69
2023/08/12 07:21:32;;;;;;;;;;;;;;;24.42;56.41;97922.20;109796;1248;57720;-69
2023/08/12 07:24:01;;;;;;;5.90;4.00;;;;;;;24.65;55.01;97924.82;109838;1246;57768;-69
2023/08/12 07:26:32;;;;;;;4.90;4.10;;;;;;;24.98;53.78;97929.45;109898;1247;69586;-71
2023/08/12 07:29:01;;;;;;;6.90;4.10;;;;;;;25.25;53.29;97924.85;109792;1244;69832;-67
2023/08/12 07:31:30;;;;;;;5.00;4.00;;;;;;;25.37;52.19;97927.21;109374;1248;681833;-69
2023/08/12 07:34:00;;;;;;;4.30;3.80;;;;;;;25.35;52.02;97924.35;110115;1243;57703;-68
2023/08/12 07:36:31;;;;;;;4.80;3.90;;;;;;;25.56;51.98;97923.70;110236;1244;57702;-68
2023/08/12 07:39:00;;;;;;;5.80;4.70;;;;;;;25.85;51.53;97922.80;110126;1244;69437;-67
2023/08/12 07:41:29;;;;;;;4.80;3.90;;;;;;;25.07;49.64;97921.80;110116;1245;69270;-69
2023/08/12 07:44:00;;;;;;;6.00;4.40;;;;;;;25.36;50.80;97921.60;110204;1243;68505;-69
2023/08/12 07:46:29;;;;;;;4.40;3.60;;;;;;;25.78;50.24;97918.70;110173;1244;58072;-68
2023/08/12 07:48:59;;;;;;;5.10;4.10;;;;;;;26.02;49.32;97914.60;110224;1244;58137;-69
2023/08/12 07:51:28;;;;;;;5.70;4.20;;;;;;;26.37;48.32;97912.06;110136;1244;70753;-67
2023/08/12 07:53:57;;;;;;;;;;;;;;;26.57;47.21;97907.75;110140;1244;69293;-67
2023/08/12 07:56:26;;;;;;;5.00;4.20;;;;;;;26.56;47.45;97906.66;110200;1243;69410;-67
2023/08/12 07:58:56;;;;;;;5.30;4.50;;;;;;;26.88;48.00;97905.00;110482;1240;58074;-67
2023/08/12 08:01:25;;;;;;;5.20;3.70;;;;;;;26.90;46.85;97905.66;110345;1241;57992;-68
2023/08/12 08:03:54;;;;;;;6.20;4.60;;;;;;;27.02;46.41;97898.57;110269;1241;70349;-70
2023/08/12 08:06:23;;;;;;;6.10;4.40;;;;;;;26.89;45.33;97902.92;110379;1240;68445;-70
2023/08/12 08:08:52;;;;;;;;;;;;;;;26.85;45.97;97900.92;110360;1240;68985;-71
2023/08/12 08:11:21;;;;;;;5.70;3.90;;;;;;;27.06;46.23;97903.66;110441;1242;58116;-68
2023/08/12 08:13:50;;;;;;;4.40;3.20;;;;;;;27.13;45.30;97898.43;110299;1241;58182;-70
2023/08/12 08:16:19;;;;;;;3.70;3.30;;;;;;;27.23;44.92;97900.05;110414;1240;69737;-68
2023/08/12 08:18:48;;;;;;;5.20;3.20;;;;;;;27.55;43.95;97898.90;110636;1240;70110;-71
2023/08/12 08:21:17;;;;;;;4.80;3.40;;;;;;;27.45;42.66;97897.42;110466;1241;69485;-68
2023/08/12 08:23:46;;;;;;;4.10;2.80;;;;;;;27.65;43.33;97899.85;110721;1242;58063;-68
2023/08/12 08:26:15;;;;;;;3.10;2.70;;;;;;;28.10;41.02;97899.33;110325;1241;58119;-66
2023/08/12 08:28:44;;;;;;;3.60;3.10;;;;;;;27.91;41.38;97898.02;110281;1242;69800;-67
2023/08/12 08:31:13;;;;;;;;;;;;;;;28.16;41.68;97894.72;110387;1241;69578;-67
2023/08/12 08:33:43;;;;;;;4.70;3.20;;;;;;;27.96;40.59;97896.61;110334;1241;69313;-65
2023/08/12 08:36:13;;;;;;;3.00;2.30;;;;;;;28.18;41.79;97889.75;110346;1242;58128;-67
2023/08/12 08:38:42;;;;;;;4.00;3.00;;;;;;;28.61;41.51;97890.46;110372;1241;58057;-66
2023/08/12 08:41:13;;;;;;;4.10;3.10;;;;;;;28.76;40.39;97892.36;110361;1240;69727;-69
2023/08/12 08:43:46;;;;;;;3.60;3.20;;;;;;;28.58;38.90;97889.95;110326;1242;69783;-69
2023/08/12 08:46:16;;;;;;;2.80;2.40;;;;;;;28.33;39.17;97887.99;110436;1242;69261;-68
2023/08/12 08:48:46;;;;;;;3.90;3.00;;;;;;;28.81;37.94;97887.05;110272;1242;58100;-67
2023/08/12 08:51:19;;;;;;;4.50;3.40;;;;;;;28.82;38.15;97886.00;110257;1242;58033;-68
2023/08/12 08:53:52;;;;;;;3.20;2.80;;;;;;;29.13;39.92;97883.41;110272;1241;69491;-68
2023/08/12 08:56:26;;;;;;;3.10;2.70;;;;;;;29.58;39.95;97884.33;110276;1242;68690;-68
2023/08/12 08:58:56;;;;;;;4.10;2.80;;;;;;;29.86;36.03;97879.59;110363;1240;68496;-68
2023/08/12 09:01:27;;;;;;;2.50;2.30;;;;;;;30.11;36.76;97878.30;110305;1242;58150;-69
2023/08/12 09:03:57;;;;;;;3.70;2.60;;;;;;;30.28;35.93;97878.27;110389;1241;58195;-69
2023/08/12 09:06:29;;;;;;;2.80;2.20;;;;;;;30.42;34.93;97876.84;110419;1242;70236;-68
2023/08/12 09:09:00;;;;;;;3.20;2.40;;;;;;;30.67;35.03;97874.62;110352;1242;69089;-68
2023/08/12 09:11:30;;;;;;;4.70;4.10;;;;;;;30.10;34.20;97875.88;110330;1242;69701;-68
2023/08/12 09:13:59;;;;;;;4.30;3.40;;;;;;;30.03;34.58;97873.05;110330;1241;58113;-68
2023/08/12 09:16:28;;;;;;;3.50;3.00;;;;;;;29.19;35.54;97873.76;110402;1242;58510;-68
2023/08/12 09:18:58;;;;;;;3.90;2.80;;;;;;;28.85;35.33;97873.98;110342;1242;70696;-69
2023/08/12 09:21:28;;;;;;;3.40;2.90;;;;;;;29.38;35.58;97875.34;110335;1240;69105;-69
2023/08/12 09:24:02;;;;;;;3.70;2.60;;;;;;;30.21;35.05;97874.45;110360;1241;69267;-69
2023/08/12 09:26:31;;;;;;;3.00;2.60;;;;;;;29.91;33.38;97881.90;110338;1242;58056;-66
2023/08/12 09:29:00;;;;;;;3.20;2.80;;;;;;;29.77;33.28;97875.71;110359;1242;58065;-67
2023/08/12 09:31:32;;;;;;;3.10;2.30;;;;;;;30.19;34.96;97872.61;110324;1241;69770;-68
2023/08/12 09:34:08;;;;;;;3.10;2.50;;;;;;;30.58;35.51;97873.23;110398;1242;69849;-68
2023/08/12 09:36:38;;;;;;;4.30;3.10;;;;;;;29.80;34.90;97878.27;110384;1242;69279;-67
2023/08/12 09:39:08;;;;;;;3.20;2.40;;;;;;;30.08;35.62;97873.70;110389;1241;58141;-68
2023/08/12 09:41:40;;;;;;;2.40;2.10;;;;;;;30.52;33.94;97870.13;110566;1241;58088;-69
2023/08/12 09:44:10;;;;;;;3.10;2.50;;;;;;;31.13;33.53;97869.23;110498;1241;70393;-67
2023/08/12 09:46:39;;;;;;;2.70;2.00;;;;;;;30.29;32.66;97865.36;110548;1241;67457;-68
2023/08/12 09:49:09;;;;;;;3.10;2.50;;;;;;;31.01;32.55;97864.72;110619;1241;69910;-65
2023/08/12 09:51:42;;;;;;;3.10;2.40;;;;;;;30.85;31.18;97864.93;110651;1241;58024;-66
2023/08/12 09:54:11;;;;;;;3.10;2.50;;;;;;;30.54;31.60;97862.44;110510;1242;58096;-68
2023/08/12 09:56:49;;;;;;;3.10;2.10;;;;;;;30.70;30.67;97861.30;110346;1241;70360;-66
2023/08/12 09:59:22;;;;;;;3.00;2.70;;;;;;;30.59;29.64;97860.24;110366;1242;69233;-67
2023/08/12 10:01:56;;;;;;;4.00;2.50;;;;;;;30.52;29.75;97859.67;110356;1240;69244;-68
2023/08/12 10:04:29;;;;;;;2.40;2.20;;;;;;;29.99;30.97;97861.87;110424;1242;58349;-67
2023/08/12 10:06:59;;;;;;;2.90;2.10;;;;;;;29.67;31.22;97860.02;110454;1242;58543;-67
2023/08/12 10:09:28;;;;;;;3.20;2.70;;;;;;;29.79;31.51;97853.85;110440;1242;70538;-67
2023/08/12 10:11:58;;;;;;;3.10;2.60;;;;;;;29.94;30.90;97858.56;110427;1240;69633;-67
2023/08/12 10:14:28;;;;;;;2.80;2.00;;;;;;;29.11;31.11;97862.86;110425;1241;70008;-66
2023/08/12 10:16:59;;;;;;;2.60;2.10;;;;;;;28.26;32.22;97862.70;110296;1242;58058;-66
2023/08/12 10:19:34;;;;;;;2.60;2.10;;;;;;;28.25;33.29;97857.19;110366;1241;58018;-67
2023/08/12 10:22:05;;;;;;;2.60;1.70;;;;;;;28.92;31.81;97858.97;110297;1242;70383;-67
2023/08/12 10:24:35;;;;;;;2.60;1.90;;;;;;;29.82;31.61;97852.73;110282;1241;69835;-66
2023/08/12 10:27:05;;;;;;;2.70;1.90;;;;;;;30.22;30.16;97848.32;110367;1242;69269;-67
2023/08/12 10:29:35;;;;;;;2.50;1.90;;;;;;;31.02;30.00;97848.21;110357;1241;58085;-64
2023/08/12 10:32:04;;;;;;;2.60;2.10;;;;;;;31.46;29.34;97848.55;110285;1240;58091;-67
2023/08/12 10:34:34;;;;;;;3.20;2.70;;;;;;;31.67;28.04;97845.63;110308;1241;70472;-66
2023/08/12 10:37:04;;;;;;;2.60;2.00;;;;;;;31.12;28.36;97843.77;110291;1242;68203;-67
2023/08/12 10:39:33;;;;;;;2.30;1.70;;;;;;;30.37;30.14;97841.20;110361;1241;68554;-66
2023/08/12 10:42:02;;;;;;;2.50;1.90;;;;;;;30.76;29.12;97841.96;110361;1241;58125;-65
2023/08/12 10:44:51;;;;;;;3.20;2.00;;;;;;;31.48;29.34;97839.73;110297;1241;58115;-68
2023/08/12 10:47:20;;;;;;;2.60;2.10;;;;;;;30.80;29.30;97839.83;110270;1242;69865;-66
2023/08/12 10:49:53;;;;;;;2.30;2.10;;;;;;;30.97;29.47;97837.36;110284;1242;69852;-67
2023/08/12 10:52:30;;;;;;;2.40;1.80;;;;;;;30.57;29.70;97832.84;110286;1239;69887;-67
2023/08/12 10:55:18;;;;;;;2.30;1.70;;;;;;;31.52;28.26;97827.63;110311;1242;58150;-67
2023/08/12 10:57:48;;;;;;;2.20;1.90;;;;;;;31.20;27.86;97828.89;110341;1242;58024;-67
2023/08/12 11:00:26;;;;;;;2.70;2.20;;;;;;;31.29;27.85;97830.77;110270;1242;70398;-67
2023/08/12 11:02:57;;;;;;;2.80;2.10;;;;;;;30.52;29.16;97827.98;110389;1242;69849;-67
2023/08/12 11:05:37;;;;;;;2.70;1.80;;;;;;;31.01;29.13;97827.08;110359;1240;69242;-66
2023/08/12 11:08:06;;;;;;;2.90;2.10;;;;;;;30.86;29.62;97831.12;110344;1241;58131;-67
2023/08/12 11:10:35;;;;;;;2.60;2.00;;;;;;;30.48;30.17;97830.39;110322;1240;58130;-68
2023/08/12 11:13:05;;;;;;;2.10;1.90;;;;;;;31.04;29.80;97830.21;110250;1242;69283;-68
2023/08/12 11:15:42;;;;;;;1.50;1.40;;;;;;;31.44;29.29;97828.10;110295;1241;69202;-67
2023/08/12 11:18:17;;;;;;;3.40;1.90;;;;;;;31.04;29.35;97824.80;110293;1241;69916;-67
2023/08/12 11:20:50;;;;;;;1.80;1.50;;;;;;;30.74;29.80;97826.84;110315;1241;58182;-66
2023/08/12 11:23:20;;;;;;;2.10;1.60;;;;;;;30.56;29.50;97827.29;110342;1242;58081;-66
2023/08/12 11:25:50;;;;;;;2.90;2.00;;;;;;;30.43;29.18;97820.23;110310;1240;70349;-66
2023/08/12 11:28:22;;;;;;;2.30;1.90;;;;;;;29.96;30.70;97823.16;110291;1242;69367;-67
2023/08/12 11:30:51;;;;;;;2.20;1.60;;;;;;;29.97;31.03;97824.55;110226;1241;69241;-66
2023/08/12 11:33:20;;;;;;;3.40;2.10;;;;;;;29.40;30.99;97828.98;110301;1241;58925;-66
2023/08/12 11:35:50;;;;;;;2.30;1.80;;;;;;;29.99;29.97;97824.06;110333;1242;58859;-66
2023/08/12 11:38:19;;;;;;;4.20;3.50;;;;;;;30.53;29.28;97820.83;110378;1242;69845;-67
2023/08/12 11:40:50;;;;;;;2.60;2.30;;;;;;;31.28;29.58;97821.13;110401;1240;68759;-68
2023/08/12 11:43:22;;;;;;;2.90;2.20;;;;;;;31.86;28.37;97816.02;110315;1242;69678;-68
2023/08/12 11:45:52;;;;;;;2.80;2.50;;;;;;;32.15;28.47;97817.16;110333;1242;59033;-67
2023/08/12 11:48:21;;;;;;;2.90;2.30;;;;;;;31.94;26.69;97815.59;110354;1241;58896;-67
2023/08/12 11:50:51;;;;;;;2.50;1.90;;;;;;;30.99;27.11;97815.33;110402;1241;71018;-66
2023/08/12 11:53:20;;;;;;;2.20;1.80;;;;;;;31.13;28.86;97814.33;110320;1242;69620;-68
2023/08/12 11:55:49;;;;;;;1.70;1.40;;;;;;;31.61;28.82;97813.50;110260;1242;68668;-68
2023/08/12 11:58:20;;;;;;;2.00;1.60;;;;;;;31.75;28.75;97812.62;110251;1242;58944;-68
2023/08/12 12:00:49;;;;;;;2.30;1.60;;;;;;;31.69;28.52;97811.60;110322;1240;58895;-67
2023/08/12 12:03:18;;;;;;;2.30;1.60;;;;;;;31.26;29.51;97813.41;110311;1240;70515;-66
2023/08/12 12:05:47;;;;;;;1.90;1.40;;;;;;;30.83;31.09;97811.11;110265;1242;69202;-66
2023/08/12 12:08:17;;;;;;;2.20;1.60;;;;;;;30.93;30.94;97811.29;110324;1242;69231;-67
2023/08/12 12:10:46;;;;;;;2.20;1.70;;;;;;;31.02;29.50;97806.49;110354;1242;58893;-66
2023/08/12 12:13:15;;;;;;;2.70;1.80;;;;;;;31.16;26.84;97800.55;110217;1244;58872;-67
2023/08/12 12:15:44;;;;;;;1.80;1.30;;;;;;;32.03;28.00;97799.23;110359;1240;70554;-67
2023/08/12 12:18:14;;;;;;;1.90;1.60;;;;;;;32.03;26.71;97797.40;110360;1242;69796;-66
2023/08/12 12:20:56;;;;;;;2.40;1.90;;;;;;;31.65;26.62;97797.23;110325;1242;69909;-67