Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:01:13;;;;;;;2.22;1.25;;;;;;;4.02;94.86;95299.13;4179745;28;20233;-84
2023/01/17 00:03:16;;;;;;;2.65;1.30;;;;;;;3.97;95.22;95299.53;4183569;28;20554;-84
2023/01/17 00:10:06;;;;;;;2.25;1.30;;;;;;;3.83;95.88;95304.25;4180579;28;20276;-84
2023/01/17 00:12:09;;;;;;;1.30;1.10;;;;;;;3.81;96.48;95308.72;4177473;28;20202;-84
2023/01/17 00:14:12;;;;;;;3.05;1.40;;;;;;;3.76;95.70;95313.47;4175690;28;20297;-84
2023/01/17 00:16:15;;;;;;;2.05;1.23;;;;;;;3.73;95.38;95313.72;4177946;28;20217;-84
2023/01/17 00:18:18;;;;;;;3.03;1.27;;;;;;;3.73;95.44;95316.31;4198143;28;20308;-84
2023/01/17 01:35:21;;;;;;;2.42;1.38;;;;;;;4.31;88.18;95406.50;4198727;28;20201;-84
2023/01/17 01:37:24;;;;;;;2.78;1.45;;;;;;;4.23;87.51;95404.56;4184671;28;20638;-84
2023/01/17 01:39:28;;;;;;;1.85;1.58;;;;;;;4.23;87.84;95408.94;4188086;28;20201;-84
2023/01/17 01:41:31;;;;;;;2.63;1.67;;;;;;;4.15;87.47;95405.38;4193370;28;20205;-84
2023/01/17 01:43:43;;;;;;;2.08;1.75;;;;;;;4.19;88.18;95402.41;4180611;28;20217;-83
2023/01/17 01:45:50;;;;;;;2.28;1.67;;;;;;;4.30;87.43;95399.69;4170377;28;20905;-83
2023/01/17 01:47:56;;;;;;;3.25;1.83;;;;;;;4.36;86.76;95404.31;4204276;28;20230;-84
2023/01/17 01:50:00;;;;;;;2.83;1.85;;;;;;;4.41;86.35;95407.34;4184080;28;20245;-84
2023/01/17 01:52:05;;;;;;;3.33;1.60;;;;;;;4.43;86.07;95406.22;4181120;28;20210;-84
2023/01/17 01:54:11;;;;;;;2.35;1.63;;;;;;;4.46;86.29;95408.56;4197127;28;20258;-84
2023/01/17 01:56:15;;;;;;;4.65;2.22;;;;;;;4.47;86.62;95417.94;4164817;28;20249;-84
2023/01/17 01:58:20;;;;;;;3.80;2.05;;;;;;;4.51;86.42;95415.88;4194863;28;20208;-84
2023/01/17 02:00:26;;;;;;;3.22;1.65;;;;;;;4.48;85.82;95405.84;4195819;28;20738;-84
2023/01/17 02:02:31;;;;;;;2.90;1.70;;;;;;;4.52;83.87;95414.94;4165490;28;20269;-84
2023/01/17 02:04:34;;;;;;;2.70;2.20;;;;;;;4.50;85.02;95420.25;4180673;28;20206;-84
2023/01/17 02:06:38;;;;;;;1.67;1.48;;;;;;;4.54;84.20;95429.34;4178914;28;20256;-84
2023/01/17 02:08:42;;;;;;;3.97;2.20;;;;;;;4.57;83.79;95421.34;4195924;28;20690;-83
2023/01/17 02:10:45;;;;;;;3.22;1.90;;;;;;;4.58;82.88;95424.72;4197828;28;20563;-84
2023/01/17 02:12:49;;;;;;;2.25;2.00;;;;;;;4.58;83.00;95404.91;4178789;28;20219;-84
2023/01/17 02:14:52;;;;;;;2.28;1.60;;;;;;;4.57;82.84;95405.88;4194967;28;20196;-84
2023/01/17 02:17:05;;;;;;;3.38;1.70;;;;;;;4.52;83.10;95408.00;4166320;28;20854;-83
2023/01/17 02:19:49;;;;;;;2.50;2.00;;;;;;;4.47;83.19;95412.78;4187629;28;20213;-84
2023/01/17 02:22:03;;;;;;;2.70;1.70;;;;;;;4.42;84.28;95412.38;4183875;28;20241;-84
2023/01/17 02:24:27;;;;;;;3.75;2.08;;;;;;;4.33;83.53;95404.59;4186695;28;20304;-84
2023/01/17 02:26:47;;;;;;;2.70;1.73;;;;;;;4.33;84.79;95402.00;4201034;28;20722;-84
2023/01/17 02:29:05;;;;;;;1.80;1.50;;;;;;;4.32;83.27;95403.78;4199928;28;20339;-84
2023/01/17 02:31:13;;;;;;;2.42;1.70;;;;;;;4.36;84.13;95400.00;4195151;28;20237;-83
2023/01/17 02:33:23;;;;;;;2.50;1.67;;;;;;;4.44;83.75;95402.72;4167303;28;20673;-84
2023/01/17 02:35:32;;;;;;;4.10;1.70;;;;;;;4.47;82.91;95402.44;4187773;28;20210;-84
2023/01/17 02:37:40;;;;;;;3.20;1.40;;;;;;;4.51;84.25;95390.91;4199973;28;20552;-84
2023/01/17 02:39:48;;;;;;;2.33;1.67;;;;;;;4.53;82.87;95383.06;4171886;28;20690;-84
2023/01/17 02:41:54;;;;;;;2.03;1.70;;;;;;;4.51;83.45;95392.66;4202628;28;20237;-84
2023/01/17 02:43:57;;;;;;;2.10;1.80;;;;;;;4.52;82.83;95394.31;4180432;28;20213;-84
2023/01/17 02:46:00;;;;;;;3.17;1.90;;;;;;;4.44;83.67;95394.16;4179470;28;20280;-84
2023/01/17 02:48:06;;;;;;;2.60;1.65;;;;;;;4.40;83.10;95395.38;4182439;28;20210;-84
2023/01/17 02:50:12;;;;;;;3.08;1.85;;;;;;;4.40;83.75;95403.13;4177902;28;20232;-84
2023/01/17 02:52:29;;;;;;;2.80;2.00;;;;;;;4.46;84.45;95390.50;4178866;28;20567;-84
2023/01/17 02:54:47;;;;;;;2.50;2.15;;;;;;;4.46;82.87;95400.81;4180308;28;20312;-84
2023/01/17 02:56:57;;;;;;;3.10;1.98;;;;;;;4.37;82.53;95393.06;4180090;28;20205;-84
2023/01/17 02:59:07;;;;;;;2.50;1.88;;;;;;;4.32;83.90;95397.81;4182859;28;20214;-84
2023/01/17 03:01:19;;;;;;;3.63;2.15;;;;;;;4.33;84.28;95402.84;4181426;28;20248;-84
2023/01/17 03:03:27;;;;;;;2.70;1.70;;;;;;;4.40;83.53;95400.53;4165992;28;20546;-84
2023/01/17 03:05:35;;;;;;;3.67;2.15;;;;;;;4.38;82.99;95398.09;4193373;28;20208;-84
2023/01/17 03:07:41;;;;;;;3.50;2.15;;;;;;;4.32;84.26;95396.03;4176977;28;20636;-84
2023/01/17 03:09:45;;;;;;;2.45;1.55;;;;;;;4.37;84.05;95400.81;4181847;28;20284;-84
2023/01/17 03:11:48;;;;;;;3.50;2.05;;;;;;;4.34;83.11;95404.47;4166308;28;20641;-84
2023/01/17 03:13:54;;;;;;;2.13;1.90;;;;;;;4.30;83.28;95402.28;4183158;28;20205;-84
2023/01/17 03:15:57;;;;;;;3.33;1.90;;;;;;;4.28;83.87;95392.13;4187494;28;20200;-84
2023/01/17 03:18:03;;;;;;;2.35;1.88;;;;;;;4.27;83.70;95400.00;4187500;28;20654;-84
2023/01/17 03:20:09;;;;;;;2.70;1.70;;;;;;;4.23;83.93;95396.84;4176888;28;20268;-84
2023/01/17 03:22:12;;;;;;;4.05;1.90;;;;;;;4.23;84.20;95401.19;4179146;28;20240;-84
2023/01/17 03:24:15;;;;;;;3.30;2.00;;;;;;;4.21;85.60;95401.31;4181865;28;20221;-84
2023/01/17 03:26:19;;;;;;;2.70;1.67;;;;;;;4.21;83.98;95405.69;4182620;28;20250;-84
2023/01/17 03:28:22;;;;;;;5.03;1.95;;;;;;;4.20;85.00;95399.69;4170500;28;20202;-84
2023/01/17 03:30:27;;;;;;;3.63;2.50;;;;;;;4.21;85.15;95406.47;4183263;28;20210;-84
2023/01/17 03:32:30;;;;;;;4.63;2.15;;;;;;;4.25;85.24;95400.13;4185817;28;20216;-85
2023/01/17 03:34:33;;;;;;;2.38;1.70;;;;;;;4.30;85.64;95404.84;4178877;28;20214;-84
2023/01/17 03:36:37;;;;;;;2.78;2.03;;;;;;;4.36;84.78;95405.16;4184102;28;20206;-84
2023/01/17 03:38:40;;;;;;;3.28;2.35;;;;;;;4.42;85.07;95407.22;4168810;28;20193;-84
2023/01/17 03:40:43;;;;;;;3.97;2.20;;;;;;;4.47;85.25;95401.66;4201875;28;20614;-84
2023/01/17 03:42:46;;;;;;;3.00;2.25;;;;;;;4.51;84.76;95415.88;4176862;28;20217;-84
2023/01/17 03:44:49;;;;;;;3.65;1.92;;;;;;;4.53;84.14;95414.00;4194866;28;20232;-84
2023/01/17 03:46:52;;;;;;;3.90;1.98;;;;;;;4.56;84.32;95413.75;4196997;28;20243;-84
2023/01/17 03:48:56;;;;;;;2.95;2.05;;;;;;;4.60;84.81;95415.09;4168047;28;20777;-84
2023/01/17 03:50:59;;;;;;;3.50;2.72;;;;;;;4.65;85.03;95421.47;4179543;28;20221;-84
2023/01/17 03:53:03;;;;;;;2.95;2.17;;;;;;;4.70;84.13;95420.09;4179873;28;20208;-84
2023/01/17 03:55:07;;;;;;;3.45;2.15;;;;;;;4.64;83.55;95413.88;4177143;28;20713;-84
2023/01/17 03:57:10;;;;;;;3.30;2.00;;;;;;;4.61;83.01;95414.94;4169516;28;20692;-84
2023/01/17 03:59:13;;;;;;;2.88;1.63;;;;;;;4.63;83.28;95419.97;4180371;28;20214;-84
2023/01/17 04:01:17;;;;;;;3.08;1.90;;;;;;;4.60;82.64;95418.50;4178649;28;20593;-84
2023/01/17 04:03:20;;;;;;;3.65;1.63;;;;;;;4.60;82.57;95418.50;4175351;28;20212;-84
2023/01/17 04:05:23;;;;;;;3.70;2.25;;;;;;;4.64;84.15;95427.59;4194765;28;20244;-84
2023/01/17 04:07:27;;;;;;;3.75;1.75;;;;;;;4.68;83.73;95423.00;4190748;28;20267;-83
2023/01/17 04:09:33;;;;;;;2.20;1.50;;;;;;;4.72;83.84;95427.72;4194223;28;20201;-84
2023/01/17 04:11:36;;;;;;;4.15;1.90;;;;;;;4.67;83.02;95422.16;4178900;28;20429;-84
2023/01/17 04:13:39;;;;;;;4.13;1.83;;;;;;;4.64;83.47;95430.16;4196277;28;20241;-84
2023/01/17 04:15:42;;;;;;;2.80;1.50;;;;;;;4.59;83.40;95422.03;4196466;28;20217;-84
2023/01/17 04:17:45;;;;;;;2.13;1.45;;;;;;;4.54;84.32;95434.53;4194153;28;20210;-84
2023/01/17 04:19:48;;;;;;;2.20;1.48;;;;;;;4.48;84.99;95426.47;4165714;28;20265;-84
2023/01/17 04:21:51;;;;;;;1.98;1.40;;;;;;;4.45;85.07;95425.00;4194387;28;20262;-84
2023/01/17 04:23:54;;;;;;;3.33;1.50;;;;;;;4.40;85.38;95426.34;4176955;28;20205;-84
2023/01/17 04:25:59;;;;;;;3.42;1.42;;;;;;;4.28;86.69;95411.91;4165110;28;20202;-84
2023/01/17 04:28:03;;;;;;;2.35;1.60;;;;;;;4.20;87.82;95414.34;4183590;28;20217;-84
2023/01/17 04:30:07;;;;;;;2.75;1.55;;;;;;;4.14;89.14;95411.50;4193478;28;20258;-84
2023/01/17 04:32:10;;;;;;;2.15;1.55;;;;;;;4.03;89.30;95407.25;4195051;28;20304;-84
2023/01/17 04:34:13;;;;;;;4.38;1.90;;;;;;;3.93;90.61;95413.34;4175930;28;20202;-85
2023/01/17 04:36:16;;;;;;;2.92;2.08;;;;;;;3.84;91.79;95409.75;4174757;28;20697;-84
2023/01/17 04:38:20;;;;;;;2.60;1.70;;;;;;;3.70;92.77;95411.06;4179718;28;20206;-84
2023/01/17 04:40:23;;;;;;;2.58;1.65;;;;;;;3.57;93.86;95407.91;4166287;28;20292;-84
2023/01/17 04:42:28;;;;;;;2.17;1.92;;;;;;;3.50;94.52;95405.03;4166278;28;20359;-84
2023/01/17 04:44:31;;;;;;;3.05;1.70;;;;;;;3.51;94.84;95413.56;4173360;28;20808;-84
2023/01/17 04:46:34;;;;;;;2.35;1.70;;;;;;;3.48;94.55;95411.25;4177000;28;20560;-84
2023/01/17 04:48:37;;;;;;;3.33;1.50;;;;;;;3.47;95.55;95412.19;4178053;28;20221;-84
2023/01/17 04:50:40;;;;;;;3.50;2.00;;;;;;;3.47;94.63;95414.75;4165194;28;20221;-84
2023/01/17 04:52:43;;;;;;;1.70;1.40;;;;;;;3.41;94.18;95415.25;4163891;28;20205;-84
2023/01/17 04:54:48;;;;;;;2.80;1.60;;;;;;;3.41;94.86;95425.56;4164086;28;20661;-84
2023/01/17 04:56:51;;;;;;;3.08;1.98;;;;;;;3.41;93.98;95423.81;4175796;28;20635;-84
2023/01/17 04:58:58;;;;;;;2.08;1.67;;;;;;;3.39;93.85;95425.69;4191100;28;20206;-84
2023/01/17 05:01:02;;;;;;;3.03;1.83;;;;;;;3.39;93.56;95425.69;4198225;28;20296;-84
2023/01/17 05:03:06;;;;;;;2.35;1.77;;;;;;;3.31;93.12;95430.66;4179349;28;20213;-84
2023/01/17 05:05:09;;;;;;;2.58;1.90;;;;;;;3.26;93.64;95434.56;4194655;28;20255;-84
2023/01/17 05:07:12;;;;;;;2.85;1.80;;;;;;;3.20;92.94;95435.06;4194395;28;20228;-84
2023/01/17 05:09:15;;;;;;;3.38;2.00;;;;;;;3.15;93.04;95426.09;4180637;28;20962;-84
2023/01/17 05:11:18;;;;;;;13.88;2.30;;;;;;;3.14;92.15;95427.84;4172901;28;20205;-84
2023/01/17 05:13:21;;;;;;;2.05;1.60;;;;;;;3.16;91.87;95427.72;4194164;28;20200;-84
2023/01/17 05:15:27;;;;;;;2.63;1.55;;;;;;;3.15;91.33;95426.09;4194610;28;20197;-84
2023/01/17 05:17:30;;;;;;;3.53;1.85;;;;;;;3.12;92.56;95426.34;4164186;28;20651;-84
2023/01/17 05:19:33;;;;;;;1.70;1.45;;;;;;;3.16;91.72;95428.56;4173912;28;20198;-84
2023/01/17 05:21:36;;;;;;;1.70;1.50;;;;;;;3.20;92.29;95429.09;4182506;28;20300;-84
2023/01/17 05:23:41;;;;;;;2.20;1.50;;;;;;;3.26;91.76;95433.75;4173366;28;20216;-84
2023/01/17 05:25:44;;;;;;;3.28;1.60;;;;;;;3.32;91.74;95434.88;4176443;28;20218;-84
2023/01/17 05:27:47;;;;;;;3.03;1.40;;;;;;;3.42;91.58;95435.75;4190067;28;20268;-84
2023/01/17 05:29:51;;;;;;;4.10;2.13;;;;;;;3.51;91.08;95434.97;4166252;28;20207;-84
2023/01/17 05:31:55;;;;;;;3.10;2.20;;;;;;;3.59;91.46;95436.91;4179942;28;20301;-84
2023/01/17 05:33:58;;;;;;;2.17;1.77;;;;;;;3.64;90.30;95435.59;4166016;28;20599;-84
2023/01/17 05:36:02;;;;;;;2.10;1.70;;;;;;;3.68;89.91;95436.94;4168202;28;20217;-85
2023/01/17 05:38:05;;;;;;;3.00;1.77;;;;;;;3.70;89.81;95424.78;4179989;28;20197;-85
2023/01/17 05:40:09;;;;;;;3.60;1.30;;;;;;;3.65;89.25;95426.09;4178612;28;20218;-85
2023/01/17 05:42:13;;;;;;;2.22;1.50;;;;;;;3.58;88.97;95428.38;4180984;28;20202;-85
2023/01/17 05:44:16;;;;;;;1.88;1.50;;;;;;;3.53;88.41;95421.97;4179630;28;20222;-84
2023/01/17 05:46:20;;;;;;;1.88;1.60;;;;;;;3.54;88.82;95416.69;4170683;28;20270;-85
2023/01/17 05:48:24;;;;;;;2.85;1.65;;;;;;;3.57;89.56;95413.84;4192303;28;20213;-85
2023/01/17 05:50:28;;;;;;;3.55;1.70;;;;;;;3.61;89.08;95420.41;4167298;28;20292;-85
2023/01/17 05:52:31;;;;;;;1.70;1.52;;;;;;;3.64;89.01;95420.13;4179841;28;20294;-85
2023/01/17 05:54:34;;;;;;;1.83;1.48;;;;;;;3.68;88.90;95431.81;4174366;28;20210;-85
2023/01/17 05:56:37;;;;;;;3.65;1.52;;;;;;;3.67;89.13;95430.19;4164962;28;20265;-85
2023/01/17 05:58:40;;;;;;;3.05;1.95;;;;;;;3.66;87.60;95425.97;4192499;28;20231;-85
2023/01/17 06:00:44;;;;;;;4.28;1.95;;;;;;;3.67;88.27;95426.78;4191321;28;20208;-85
2023/01/17 06:02:47;;;;;;;3.53;2.15;;;;;;;3.67;88.29;95425.03;4174599;28;20194;-85
2023/01/17 06:04:52;;;;;;;2.50;1.75;;;;;;;3.68;88.52;95424.06;4177743;28;20214;-85
2023/01/17 06:06:55;;;;;;;2.17;1.98;;;;;;;3.64;87.34;95424.44;4197458;28;20582;-84
2023/01/17 06:08:58;;;;;;;2.83;2.20;;;;;;;3.56;87.50;95422.53;4177478;28;20226;-85
2023/01/17 06:11:01;;;;;;;3.85;1.90;;;;;;;3.49;87.69;95420.63;4182678;28;20644;-85
2023/01/17 06:13:06;;;;;;;2.22;1.73;;;;;;;3.44;87.35;95418.41;4201547;28;20209;-85
2023/01/17 06:15:09;;;;;;;3.72;1.90;;;;;;;3.37;86.70;95414.72;4178893;28;20215;-85
2023/01/17 06:17:12;;;;;;;2.58;1.80;;;;;;;3.23;88.13;95411.63;4177446;28;20217;-85
2023/01/17 06:19:15;;;;;;;6.80;4.78;;;;;;;3.18;88.76;95411.22;4185228;28;20213;-85
2023/01/17 06:21:20;;;;;;;5.80;4.00;;;;;;;3.20;89.08;95403.34;4197781;28;20202;-85
2023/01/17 06:23:24;;;;;;;3.22;2.65;;;;;;;3.21;88.55;95399.84;4198174;28;20263;-85
2023/01/17 06:25:27;;;;;;;2.80;2.00;;;;;;;3.20;88.67;95400.78;4178004;28;20296;-85
2023/01/17 06:27:30;;;;;;;3.50;2.78;;;;;;;3.20;88.50;95398.22;4178074;28;20664;-85
2023/01/17 06:29:33;;;;;;;4.72;2.47;;;;;;;3.22;88.45;95397.16;4191905;28;20217;-85
2023/01/17 06:31:36;;;;;;;4.65;2.90;;;;;;;3.21;88.37;95384.41;4160093;28;20314;-85
2023/01/17 06:33:39;;;;;;;9.43;6.35;;;;;;;3.24;88.04;95386.72;4177740;28;20336;-85
2023/01/17 06:35:47;;;;;;;8.85;6.00;;;;;;;3.24;88.56;95384.16;4183662;28;20201;-85
2023/01/17 06:37:54;;;;;;;7.97;5.03;;;;;;;3.18;88.21;95377.75;4199640;28;20250;-84
2023/01/17 06:39:57;;;;;;;13.07;8.38;;;;;;;3.16;87.97;95376.22;4189428;28;20324;-85
2023/01/17 06:42:00;;;;;;;12.27;7.40;;;;;;;3.14;88.33;95368.63;4200318;28;20221;-85
2023/01/17 06:44:03;;;;;;;7.72;5.22;;;;;;;3.06;87.67;95373.59;4196223;28;20198;-85
2023/01/17 06:46:06;;;;;;;8.95;5.45;;;;;;;2.90;87.73;95369.84;4195266;28;20228;-85
2023/01/17 06:48:09;;;;;;;8.30;5.43;;;;;;;2.82;88.38;95373.03;4179341;28;20579;-86
2023/01/17 06:50:14;;;;;;;7.85;4.63;;;;;;;2.83;87.94;95359.25;4187871;28;20224;-84
2023/01/17 06:52:17;;;;;;;8.95;5.45;;;;;;;2.81;88.65;95368.03;4190984;28;20513;-85
2023/01/17 06:54:21;;;;;;;7.88;4.80;;;;;;;2.86;88.40;95365.91;4182696;28;20236;-85
2023/01/17 06:56:24;;;;;;;12.23;7.22;;;;;;;2.90;88.43;95356.97;4196958;28;20212;-85
2023/01/17 06:58:27;;;;;;;8.00;4.78;;;;;;;2.94;87.74;95360.94;4164773;28;20544;-85
2023/01/17 07:00:33;;;;;;;9.13;4.90;;;;;;;2.95;87.97;95370.31;4177617;28;20267;-85
2023/01/17 07:02:37;;;;;;;12.85;6.97;;;;;;;2.94;87.78;95369.47;4191339;28;24124;-85
2023/01/17 07:04:39;;;;;;;11.27;6.57;;;;;;;2.93;88.18;95374.75;4193412;28;20229;-85
2023/01/17 07:06:43;;;;;;;10.88;7.75;;;;;;;2.91;88.13;95374.06;4195184;28;20224;-85
2023/01/17 07:08:47;;;;;;;17.40;10.10;;;;;;;2.92;88.15;95368.78;4177775;28;20283;-85
2023/01/17 07:10:58;;;;;;;11.45;8.45;;;;;;;2.92;88.03;95371.38;4180908;28;20208;-85
2023/01/17 07:13:00;;;;;;;16.10;12.55;;;;;;;2.90;87.77;95378.41;4177552;28;20209;-85
2023/01/17 07:15:04;;;;;;;12.90;6.40;;;;;;;2.91;87.51;95379.22;4196833;28;20844;-85
2023/01/17 07:17:07;;;;;;;14.80;11.23;;;;;;;2.88;87.14;95367.41;4195049;28;20236;-85
2023/01/17 07:19:10;;;;;;;11.70;7.93;;;;;;;2.88;87.23;95376.88;4179822;28;20212;-85
2023/01/17 07:21:14;;;;;;;16.45;13.95;;;;;;;2.83;87.22;95372.13;4193858;28;20699;-86
2023/01/17 07:23:17;;;;;;;8.57;7.05;;;;;;;2.79;87.17;95372.50;4172742;28;21309;-85
2023/01/17 07:25:20;;;;;;;7.30;4.32;;;;;;;2.76;87.31;95372.75;4193850;28;20663;-85
2023/01/17 07:27:26;;;;;;;6.07;4.20;;;;;;;2.79;87.06;95364.78;4163600;28;20222;-85
2023/01/17 07:29:29;;;;;;;7.07;3.65;;;;;;;2.78;86.40;95363.13;4167050;28;20225;-85
2023/01/17 07:31:35;;;;;;;7.05;3.70;;;;;;;2.77;86.77;95360.69;4194401;28;20231;-85
2023/01/17 07:33:38;;;;;;;5.35;3.63;;;;;;;2.81;86.96;95368.03;4177933;28;20669;-85
2023/01/17 07:35:41;;;;;;;5.82;4.03;;;;;;;2.86;86.97;95368.50;4190024;28;20197;-85
2023/01/17 07:37:47;;;;;;;6.30;3.83;;;;;;;2.87;86.66;95365.78;4178312;28;20216;-85
2023/01/17 07:39:50;;;;;;;11.70;6.45;;;;;;;2.92;85.97;95370.56;4178145;28;20237;-85
2023/01/17 07:41:53;;;;;;;12.13;8.68;;;;;;;2.99;86.68;95354.50;4178797;28;20218;-84
2023/01/17 07:43:57;;;;;;;14.00;7.50;;;;;;;3.11;86.25;95366.34;4194929;28;20725;-86
2023/01/17 07:46:00;;;;;;;9.15;5.93;;;;;;;3.25;86.37;95370.31;4196153;28;20228;-85
2023/01/17 07:48:04;;;;;;;8.52;5.13;;;;;;;3.30;86.46;95374.97;4178441;28;20237;-84
2023/01/17 07:50:09;;;;;;;5.50;4.20;;;;;;;3.41;86.10;95371.47;4165336;28;20221;-84
2023/01/17 07:52:12;;;;;;;5.72;3.95;;;;;;;3.43;85.49;95367.03;4196231;28;20200;-84
2023/01/17 07:54:15;;;;;;;5.82;4.05;;;;;;;3.56;86.20;95370.19;4183878;28;20212;-85
2023/01/17 07:56:18;;;;;;;3.85;3.20;;;;;;;3.72;85.32;95371.34;4159375;28;20301;-85
2023/01/17 07:58:22;;;;;;;6.07;3.60;;;;;;;3.84;84.20;95371.09;4161170;28;20210;-84
2023/01/17 08:00:27;;;;;;;7.25;4.35;;;;;;;3.92;84.89;95367.88;4174142;28;20232;-84
2023/01/17 08:02:30;;;;;;;5.80;4.25;;;;;;;4.04;84.48;95361.66;4173168;28;20229;-84
2023/01/17 08:04:34;;;;;;;6.45;4.38;;;;;;;4.16;84.66;95360.59;4176729;28;20222;-84
2023/01/17 08:06:38;;;;;;;6.63;3.75;;;;;;;4.24;84.09;95361.56;4183178;28;20597;-84
2023/01/17 08:08:41;;;;;;;3.70;3.10;;;;;;;4.19;84.01;95362.91;4198097;28;20213;-84
2023/01/17 08:10:44;;;;;;;5.68;3.80;;;;;;;4.09;83.89;95355.19;4184301;28;20255;-84
2023/01/17 08:12:47;;;;;;;5.25;3.30;;;;;;;3.93;83.59;95352.28;4198119;28;20255;-84
2023/01/17 08:14:50;;;;;;;5.45;3.45;;;;;;;3.77;83.77;95346.00;4180849;28;20604;-84
2023/01/17 08:16:54;;;;;;;6.70;3.13;;;;;;;3.66;83.98;95340.94;4178421;28;20566;-85
2023/01/17 08:18:58;;;;;;;5.60;3.22;;;;;;;3.59;84.99;95344.97;4178969;28;20587;-84
2023/01/17 08:21:01;;;;;;;6.28;3.85;;;;;;;3.60;83.89;95346.63;4189592;28;20221;-85
2023/01/17 08:23:04;;;;;;;7.57;4.00;;;;;;;3.65;84.18;95344.47;4181932;28;20208;-85
2023/01/17 08:25:08;;;;;;;8.10;4.88;;;;;;;3.67;85.13;95350.31;4189463;28;20210;-85
2023/01/17 08:27:11;;;;;;;10.10;4.28;;;;;;;3.69;84.22;95353.56;4191566;28;20228;-85
2023/01/17 08:29:14;;;;;;;7.38;4.63;;;;;;;3.76;83.87;95354.69;4192619;28;20244;-85
2023/01/17 08:31:18;;;;;;;7.47;4.70;;;;;;;3.92;84.95;95358.38;4193513;28;20315;-85
2023/01/17 08:33:23;;;;;;;13.02;7.80;;;;;;;4.09;84.15;95356.91;4175898;28;20296;-85
2023/01/17 08:35:26;;;;;;;8.50;4.95;;;;;;;4.17;84.20;95359.66;4162718;28;20211;-85
2023/01/17 08:37:29;;;;;;;8.55;5.10;;;;;;;4.13;83.43;95355.72;4186076;28;20235;-85
2023/01/17 08:39:32;;;;;;;9.10;5.38;;;;;;;4.06;84.50;95355.44;4184045;28;20692;-85
2023/01/17 08:41:36;;;;;;;7.65;4.90;;;;;;;3.96;83.68;95353.78;4194496;28;20208;-84
2023/01/17 08:43:38;;;;;;;9.50;6.10;;;;;;;3.95;83.78;95354.72;4174247;28;20213;-84
2023/01/17 08:45:44;;;;;;;11.75;6.63;;;;;;;3.99;84.24;95353.53;4191771;28;20232;-84
2023/01/17 08:47:47;;;;;;;13.15;7.78;;;;;;;4.12;84.40;95356.66;4177879;28;24774;-84
2023/01/17 08:49:52;;;;;;;14.77;8.10;;;;;;;4.18;83.96;95363.84;4191005;28;20241;-84
2023/01/17 08:51:55;;;;;;;13.30;7.13;;;;;;;4.20;83.51;95364.56;4177167;28;20232;-83
2023/01/17 08:53:59;;;;;;;12.27;6.78;;;;;;;4.30;84.19;95368.75;4176522;28;20684;-84
2023/01/17 08:56:03;;;;;;;15.63;7.70;;;;;;;4.42;83.11;95368.50;4175292;28;20209;-84
2023/01/17 08:58:07;;;;;;;17.90;7.45;;;;;;;4.48;82.57;95367.13;4184613;28;20205;-84
2023/01/17 09:00:11;;;;;;;20.73;11.10;;;;;;;4.53;83.26;95367.56;4159178;28;20269;-84
2023/01/17 09:02:14;;;;;;;17.33;9.70;;;;;;;4.59;83.86;95365.25;4175137;28;20700;-84
2023/01/17 09:04:18;;;;;;;12.90;7.22;;;;;;;4.70;83.98;95363.31;4175494;28;20232;-83
2023/01/17 09:06:22;;;;;;;14.48;7.35;;;;;;;4.80;84.23;95365.94;4190491;28;20235;-83
2023/01/17 09:08:25;;;;;;;18.73;8.05;;;;;;;4.86;82.38;95362.81;4163069;28;20211;-84
2023/01/17 09:10:28;;;;;;;15.55;7.57;;;;;;;4.95;83.05;95361.97;4166907;28;20316;-84
2023/01/17 09:12:33;;;;;;;9.07;6.03;;;;;;;5.03;83.68;95360.31;4178720;28;20245;-84
2023/01/17 09:14:36;;;;;;;11.10;6.50;;;;;;;5.13;82.78;95370.63;4184818;28;20198;-83
2023/01/17 09:16:39;;;;;;;9.63;5.55;;;;;;;5.24;81.63;95364.34;4162566;28;20721;-84
2023/01/17 09:18:42;;;;;;;11.10;5.38;;;;;;;5.34;79.40;95365.13;4167535;28;20303;-83
2023/01/17 09:20:45;;;;;;;14.45;10.50;;;;;;;5.33;79.23;95363.50;4176130;28;20230;-83
2023/01/17 09:22:50;;;;;;;11.65;8.35;;;;;;;5.29;80.20;95367.34;4174212;28;20720;-84
2023/01/17 09:24:53;;;;;;;23.98;15.68;;;;;;;5.25;79.95;95371.16;4175377;28;20238;-84
2023/01/17 09:26:56;;;;;;;21.60;12.73;;;;;;;5.39;79.38;95373.28;4180302;28;20214;-84
2023/01/17 09:28:59;;;;;;;11.00;6.75;;;;;;;5.61;80.48;95380.69;4194089;28;20208;-83
2023/01/17 09:31:06;;;;;;;15.13;9.25;;;;;;;5.86;79.05;95369.72;4179281;28;20234;-83
2023/01/17 09:33:09;;;;;;;10.18;7.30;;;;;;;6.07;78.17;95375.47;4161761;28;20249;-84
2023/01/17 09:35:12;;;;;;;6.82;4.50;;;;;;;6.14;76.88;95370.38;4176802;28;20251;-83
2023/01/17 09:37:15;;;;;;;19.35;11.10;;;;;;;6.22;76.73;95365.31;4173279;28;20244;-83
2023/01/17 09:39:20;;;;;;;12.07;8.07;;;;;;;6.32;76.48;95365.25;4171279;28;20222;-84
2023/01/17 09:41:26;;;;;;;10.68;6.22;;;;;;;6.36;75.90;95366.56;4189940;28;20304;-84
2023/01/17 09:43:36;;;;;;;16.83;11.00;;;;;;;6.44;76.22;95358.91;4195332;28;20204;-84
2023/01/17 09:45:42;;;;;;;8.70;4.95;;;;;;;6.47;76.16;95367.19;4169116;28;20233;-83
2023/01/17 09:47:47;;;;;;;6.03;4.20;;;;;;;6.54;75.91;95359.63;4170397;28;20267;-84
2023/01/17 09:49:51;;;;;;;5.78;4.80;;;;;;;6.56;75.74;95360.31;4179927;28;20266;-83
2023/01/17 09:51:54;;;;;;;6.45;4.22;;;;;;;6.58;74.57;95354.84;4169124;28;20780;-84
2023/01/17 09:53:57;;;;;;;10.48;3.90;;;;;;;6.61;75.40;95357.16;4164798;28;20644;-84
2023/01/17 09:56:05;;;;;;;4.97;3.60;;;;;;;6.76;77.20;95357.41;4164945;28;20208;-83
2023/01/17 09:58:11;;;;;;;6.47;3.30;;;;;;;6.94;76.65;95360.81;4165317;28;20292;-84
2023/01/17 10:00:26;;;;;;;3.85;2.75;;;;;;;7.09;75.84;95363.50;4191704;28;20212;-83
2023/01/17 10:02:39;;;;;;;5.28;2.83;;;;;;;7.22;76.67;95352.78;4187710;28;20205;-83
2023/01/17 10:04:56;;;;;;;4.35;3.05;;;;;;;7.28;74.71;95352.97;4176270;28;20653;-83
2023/01/17 10:07:10;;;;;;;5.68;3.00;;;;;;;7.37;76.05;95351.25;4195264;28;20297;-83
2023/01/17 10:09:28;;;;;;;5.03;2.60;;;;;;;7.48;75.29;95344.03;4189771;28;20219;-84
2023/01/17 10:11:41;;;;;;;4.45;2.70;;;;;;;7.59;74.74;95346.34;4159490;28;20320;-84
2023/01/17 10:13:50;;;;;;;3.10;2.40;;;;;;;7.69;73.66;95350.44;4181336;28;20215;-85
2023/01/17 10:16:17;;;;;;;5.40;2.40;;;;;;;7.79;73.31;95345.97;4195610;28;20221;-85
2023/01/17 10:18:39;;;;;;;4.40;2.80;;;;;;;7.92;72.02;95355.91;4181010;28;20554;-86
2023/01/17 10:20:46;;;;;;;5.30;2.50;;;;;;;8.00;71.73;95341.19;4175700;28;20213;-85
2023/01/17 10:23:00;;;;;;;5.13;2.67;;;;;;;8.09;71.06;95335.88;4180998;28;20254;-85
2023/01/17 10:25:13;;;;;;;3.50;2.40;;;;;;;8.14;69.97;95338.84;4175372;28;20197;-86
2023/01/17 10:27:21;;;;;;;4.25;2.50;;;;;;;8.23;69.28;95343.09;4168025;28;20212;-84
2023/01/17 10:29:27;;;;;;;2.72;1.80;;;;;;;8.29;68.96;95332.06;4178043;28;20219;-86
2023/01/17 10:31:33;;;;;;;2.85;1.50;;;;;;;8.36;67.59;95330.47;4182917;28;20369;-86
2023/01/17 10:33:39;;;;;;;2.55;1.58;;;;;;;8.42;66.14;95314.25;4179829;28;20206;-86
2023/01/17 10:35:52;;;;;;;3.97;1.42;;;;;;;8.46;64.45;95318.13;4196664;28;20208;-86
2023/01/17 10:37:57;;;;;;;2.97;1.60;;;;;;;8.47;62.55;95315.38;4183891;28;20758;-86
2023/01/17 10:40:10;;;;;;;2.25;1.42;;;;;;;8.38;62.02;95304.34;4183804;28;20634;-86
2023/01/17 10:42:20;;;;;;;2.20;1.30;;;;;;;8.44;62.52;95306.31;4202417;28;20586;-86
2023/01/17 10:44:28;;;;;;;3.00;1.65;;;;;;;8.52;64.86;95307.94;4177336;28;20332;-86
2023/01/17 10:46:36;;;;;;;4.38;2.40;;;;;;;8.60;65.18;95304.50;4178990;28;20287;-86
2023/01/17 10:48:41;;;;;;;3.10;1.60;;;;;;;8.63;64.00;95309.38;4164922;28;20904;-85
2023/01/17 10:50:52;;;;;;;3.67;1.42;;;;;;;8.62;61.79;95297.41;4193357;28;20319;-84
2023/01/17 10:52:59;;;;;;;2.97;0.85;;;;;;;8.67;60.09;95297.72;4167332;28;20634;-85
2023/01/17 10:55:10;;;;;;;53.80;23.02;;;;;;;8.63;56.35;95286.84;4193823;28;20541;-85
2023/01/17 10:57:15;;;;;;;7.55;2.42;;;;;;;8.49;55.94;95278.88;4179381;28;20236;-85
2023/01/17 10:59:28;;;;;;;5.13;2.63;;;;;;;8.49;57.95;95276.28;4193240;28;20197;-86
2023/01/17 11:01:31;;;;;;;3.83;1.60;;;;;;;8.50;56.41;95273.50;4193573;28;20283;-84
2023/01/17 11:03:34;;;;;;;10.05;4.85;;;;;;;8.52;58.21;95275.94;4177051;28;20218;-84
2023/01/17 11:05:39;;;;;;;2.00;1.00;;;;;;;8.55;57.28;95273.88;4178722;28;21014;-85
2023/01/17 11:07:57;;;;;;;2.63;1.20;;;;;;;8.58;58.18;95257.13;4179801;28;20232;-85
2023/01/17 11:10:00;;;;;;;3.75;2.17;;;;;;;8.44;56.04;95257.78;4173217;28;20259;-86
2023/01/17 11:12:03;;;;;;;1.70;1.08;;;;;;;8.29;55.15;95256.78;4165069;28;20319;-86
2023/01/17 11:14:16;;;;;;;1.85;1.05;;;;;;;8.29;56.18;95243.81;4164529;28;20808;-86