Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:01:58;;;;;;;;;;;16.30;99.90;;;;;;5099749;28;20490;-74
2023/09/01 00:04:23;;;;;;;;;;;16.30;99.90;;;;;;5090532;28;20371;-75
2023/09/01 00:06:49;;;;;;;;;;;16.20;99.90;;;;;;5099462;28;19904;-74
2023/09/01 00:09:14;;;;;;;;;;;16.20;99.90;;;;;;5099602;28;19915;-74
2023/09/01 00:11:40;;;;;;;;;;;16.20;99.90;;;;;;5099023;28;19915;-74
2023/09/01 00:14:05;;;;;;;;;;;16.10;99.90;;;;;;5099391;28;19908;-74
2023/09/01 00:16:31;;;;;;;;;;;16.10;99.90;;;;;;5099249;28;19907;-73
2023/09/01 00:18:57;;;;;;;;;;;16.10;99.90;;;;;;5098109;28;19918;-73
2023/09/01 00:21:22;;;;;;;;;;;16.10;99.90;;;;;;5092393;28;20290;-73
2023/09/01 00:23:48;;;;;;;;;;;16.10;99.90;;;;;;5099216;28;19939;-74
2023/09/01 00:26:13;;;;;;;;;;;16.10;99.90;;;;;;5098840;28;19951;-74
2023/09/01 00:28:39;;;;;;;;;;;16.00;99.90;;;;;;5086095;28;19913;-74
2023/09/01 00:31:04;;;;;;;;;;;16.00;99.90;;;;;;5097102;28;19911;-74
2023/09/01 00:33:30;;;;;;;;;;;15.90;99.90;;;;;;5097635;28;19904;-73
2023/09/01 00:35:56;;;;;;;;;;;15.90;99.90;;;;;;5097477;28;20371;-74
2023/09/01 00:38:24;;;;;;;;;;;15.90;99.90;;;;;;5098901;28;19979;-74
2023/09/01 00:40:50;;;;;;;;;;;15.90;99.90;;;;;;5098756;28;19904;-74
2023/09/01 00:43:16;;;;;;;;;;;15.90;99.90;;;;;;5098842;28;19910;-74
2023/09/01 00:45:41;;;;;;;;;;;15.80;99.90;;;;;;5098562;28;19920;-74
2023/09/01 00:48:10;;;;;;;;;;;15.80;99.90;;;;;;5097325;28;19959;-74
2023/09/01 00:50:36;;;;;;;;;;;15.80;99.90;;;;;;5098162;28;20307;-74
2023/09/01 00:53:02;;;;;;;;;;;15.70;99.90;;;;;;5094620;28;19987;-74
2023/09/01 00:55:28;;;;;;;;;;;15.70;99.90;;;;;;5095931;28;19911;-74
2023/09/01 00:57:54;;;;;;;;;;;15.70;99.90;;;;;;5098635;28;19904;-74
2023/09/01 01:00:19;;;;;;;;;;;15.60;99.90;;;;;;5097810;28;19925;-74
2023/09/01 01:02:49;;;;;;;;;;;15.60;99.90;;;;;;5098329;28;19911;-74
2023/09/01 01:05:15;;;;;;;;;;;15.50;99.90;;;;;;5098186;28;20015;-74
2023/09/01 01:07:46;;;;;;;;;;;15.50;99.90;;;;;;5085539;28;19998;-74
2023/09/01 01:10:17;;;;;;;;;;;15.50;99.90;;;;;;5085013;28;19996;-74
2023/09/01 01:12:52;;;;;;;;;;;15.40;99.90;;;;;;5096817;28;19935;-74
2023/09/01 01:15:19;;;;;;;;;;;15.50;99.90;;;;;;5090120;28;20000;-74
2023/09/01 01:17:45;;;;;;;;;;;15.40;99.90;;;;;;5097787;28;19907;-74
2023/09/01 01:20:13;;;;;;;;;;;15.40;99.90;;;;;;5097970;28;19999;-74
2023/09/01 01:22:45;;;;;;;;;;;15.40;99.90;;;;;;5093296;28;19984;-74
2023/09/01 01:25:11;;;;;;;;;;;15.30;99.90;;;;;;5096821;28;19953;-74
2023/09/01 01:27:37;;;;;;;;;;;15.30;99.90;;;;;;5096304;28;19916;-74
2023/09/01 01:30:05;;;;;;;;;;;15.30;99.90;;;;;;5098046;28;20396;-74
2023/09/01 01:32:31;;;;;;;;;;;15.20;99.90;;;;;;5096503;28;19952;-74
2023/09/01 01:35:19;;;;;;;;;;;15.20;99.90;;;;;;5097681;28;19922;-74
2023/09/01 01:38:02;;;;;;;;;;;15.20;99.90;;;;;;5097546;28;20376;-74
2023/09/01 01:40:29;;;;;;;;;;;15.10;99.90;;;;;;5095968;28;20276;-73
2023/09/01 01:42:56;;;;;;;;;;;15.20;99.90;;;;;;5097599;28;20296;-74
2023/09/01 01:45:22;;;;;;;;;;;15.20;99.90;;;;;;5097185;28;19965;-73
2023/09/01 01:47:49;;;;;;;;;;;15.10;99.90;;;;;;5095331;28;20738;-73
2023/09/01 01:50:14;;;;;;;;;;;15.10;99.90;;;;;;5097323;28;19972;-73
2023/09/01 01:52:40;;;;;;;;;;;15.10;99.90;;;;;;5096423;28;20411;-73
2023/09/01 01:55:07;;;;;;;;;;;15.10;99.90;;;;;;5091101;28;20419;-73
2023/09/01 01:57:36;;;;;;;;;;;15.00;99.90;;;;;;5097094;28;19939;-73
2023/09/01 02:00:03;;;;;;;;;;;15.00;99.90;;;;;;5097493;28;19910;-73
2023/09/01 02:02:29;;;;;;;;;;;15.00;99.90;;;;;;5097409;28;19911;-73
2023/09/01 02:04:54;;;;;;;;;;;15.00;99.90;;;;;;5097142;28;19904;-73
2023/09/01 02:07:20;;;;;;;;;;;14.90;99.90;;;;;;5097279;28;19907;-73
2023/09/01 02:09:45;;;;;;;;;;;14.90;99.90;;;;;;5097092;28;19907;-73
2023/09/01 02:12:11;;;;;;;;;;;14.90;99.90;;;;;;5096238;28;19953;-73
2023/09/01 02:14:36;;;;;;;;;;;14.80;99.90;;;;;;5096957;28;19930;-73
2023/09/01 02:17:03;;;;;;;;;;;14.80;99.90;;;;;;5097109;28;20272;-73
2023/09/01 02:19:29;;;;;;;;;;;14.80;99.90;;;;;;5096982;28;19957;-73
2023/09/01 02:21:54;;;;;;;;;;;14.80;99.90;;;;;;5092992;28;19999;-73
2023/09/01 02:24:20;;;;;;;;;;;14.80;99.90;;;;;;5096697;28;19904;-73
2023/09/01 02:26:45;;;;;;;;;;;14.70;99.90;;;;;;5096190;28;19908;-73
2023/09/01 02:29:11;;;;;;;;;;;14.70;99.90;;;;;;5096909;28;19941;-73
2023/09/01 02:31:37;;;;;;;;;;;14.70;99.90;;;;;;5095608;28;19908;-73
2023/09/01 02:34:04;;;;;;;;;;;14.70;99.90;;;;;;5086652;28;19904;-73
2023/09/01 02:36:31;;;;;;;;;;;14.70;99.90;;;;;;5096153;28;19919;-73
2023/09/01 02:38:57;;;;;;;;;;;14.70;99.90;;;;;;5096713;28;20013;-73
2023/09/01 02:41:23;;;;;;;;;;;14.70;99.90;;;;;;5096292;28;19904;-73
2023/09/01 02:43:48;;;;;;;;;;;14.60;99.90;;;;;;5096622;28;19953;-73
2023/09/01 02:46:14;;;;;;;;;;;14.60;99.90;;;;;;5094724;28;19959;-73
2023/09/01 02:48:39;;;;;;;;;;;14.60;99.90;;;;;;5096479;28;19904;-73
2023/09/01 02:51:06;;;;;;;;;;;14.60;99.90;;;;;;5094726;28;19908;-73
2023/09/01 02:53:31;;;;;;;;;;;14.50;99.90;;;;;;5096012;28;19904;-74
2023/09/01 02:55:57;;;;;;;;;;;14.50;99.90;;;;;;5096256;28;19926;-74
2023/09/01 02:58:23;;;;;;;;;;;14.50;99.90;;;;;;5096281;28;19908;-73
2023/09/01 03:00:49;;;;;;;;;;;14.50;99.90;;;;;;5095364;28;20383;-73
2023/09/01 03:03:14;;;;;;;;;;;14.40;99.90;;;;;;5096191;28;19965;-73
2023/09/01 03:05:40;;;;;;;;;;;14.40;99.90;;;;;;5095290;28;19908;-73
2023/09/01 03:08:05;;;;;;;;;;;14.40;99.90;;;;;;5095672;28;19908;-73
2023/09/01 03:10:31;;;;;;;;;;;14.40;99.90;;;;;;5095837;28;20003;-73
2023/09/01 03:12:57;;;;;;;;;;;14.40;99.90;;;;;;5095987;28;20006;-73
2023/09/01 03:15:22;;;;;;;;;;;14.40;99.90;;;;;;5095654;28;19912;-73
2023/09/01 03:17:48;;;;;;;;;;;14.30;99.90;;;;;;5096163;28;19924;-73
2023/09/01 03:20:14;;;;;;;;;;;14.30;99.90;;;;;;5095442;28;19904;-73
2023/09/01 03:22:40;;;;;;;;;;;14.30;99.90;;;;;;5095725;28;20382;-74
2023/09/01 03:25:09;;;;;;;;;;;14.30;99.90;;;;;;5095691;28;19986;-74
2023/09/01 03:27:38;;;;;;;;;;;14.30;99.90;;;;;;5094482;28;19904;-74
2023/09/01 03:30:04;;;;;;;;;;;14.20;99.90;;;;;;5095809;28;20403;-73
2023/09/01 03:32:30;;;;;;;;;;;14.20;99.90;;;;;;5095914;28;19907;-73
2023/09/01 03:34:55;;;;;;;;;;;14.20;99.90;;;;;;5095552;28;19958;-73
2023/09/01 03:37:22;;;;;;;;;;;14.20;99.90;;;;;;5095820;28;19954;-73
2023/09/01 03:39:47;;;;;;;;;;;14.20;99.90;;;;;;5094295;28;19922;-73
2023/09/01 03:42:13;;;;;;;;;;;14.20;99.90;;;;;;5094507;28;20439;-73
2023/09/01 03:44:39;;;;;;;;;;;14.10;99.90;;;;;;5094978;28;19965;-73
2023/09/01 03:47:04;;;;;;;;;;;14.10;99.90;;;;;;5094604;28;19926;-73
2023/09/01 03:49:30;;;;;;;;;;;14.00;99.90;;;;;;5095684;28;19963;-73
2023/09/01 03:51:55;;;;;;;;;;;14.00;99.90;;;;;;5095657;28;19904;-72
2023/09/01 03:54:21;;;;;;;;;;;14.00;99.90;;;;;;5085236;28;19912;-73
2023/09/01 03:56:46;;;;;;;;;;;14.00;99.90;;;;;;5095264;28;19919;-73
2023/09/01 03:59:12;;;;;;;;;;;13.90;99.90;;;;;;5095419;28;19912;-72
2023/09/01 04:01:37;;;;;;;;;;;13.90;99.90;;;;;;5095743;28;19918;-72
2023/09/01 04:04:05;;;;;;;;;;;13.90;99.90;;;;;;5095235;28;19908;-72
2023/09/01 04:06:30;;;;;;;;;;;13.90;99.90;;;;;;5095556;28;19904;-73
2023/09/01 04:08:56;;;;;;;;;;;13.80;99.90;;;;;;5095524;28;20325;-73
2023/09/01 04:11:21;;;;;;;;;;;13.80;99.90;;;;;;5095608;28;20333;-73
2023/09/01 04:13:47;;;;;;;;;;;13.90;99.90;;;;;;5093761;28;20291;-73
2023/09/01 04:16:12;;;;;;;;;;;13.90;99.90;;;;;;5095460;28;19912;-73
2023/09/01 04:18:38;;;;;;;;;;;13.80;99.90;;;;;;5095124;28;19998;-73
2023/09/01 04:21:03;;;;;;;;;;;13.80;99.90;;;;;;5093880;28;20288;-73
2023/09/01 04:23:29;;;;;;;;;;;13.80;99.90;;;;;;5095288;28;20360;-73
2023/09/01 04:25:54;;;;;;;;;;;13.80;99.90;;;;;;5095339;28;19908;-73
2023/09/01 04:28:20;;;;;;;;;;;13.80;99.90;;;;;;5094679;28;19926;-73
2023/09/01 04:30:47;;;;;;;;;;;13.80;99.90;;;;;;5095353;28;20367;-73
2023/09/01 04:33:13;;;;;;;;;;;13.80;99.90;;;;;;5094465;28;20433;-73
2023/09/01 04:35:39;;;;;;;;;;;13.70;99.90;;;;;;5085428;28;20277;-72
2023/09/01 04:38:04;;;;;;;;;;;13.70;99.90;;;;;;5097478;28;19907;-72
2023/09/01 04:40:30;;;;;;;;;;;13.70;99.90;;;;;;5097234;28;19908;-73
2023/09/01 04:42:56;;;;;;;;;;;13.60;99.90;;;;;;5098342;28;19911;-73
2023/09/01 04:45:22;;;;;;;;;;;13.60;99.90;;;;;;5097406;28;19981;-73
2023/09/01 04:47:48;;;;;;;;;;;13.60;99.90;;;;;;5098569;28;19904;-73
2023/09/01 04:50:14;;;;;;;;;;;13.60;99.90;;;;;;5098596;28;19983;-73
2023/09/01 04:52:39;;;;;;;;;;;13.60;99.90;;;;;;5098307;28;19908;-73
2023/09/01 04:55:05;;;;;;;;;;;13.60;99.90;;;;;;5098714;28;20376;-73
2023/09/01 04:57:31;;;;;;;;;;;13.60;99.90;;;;;;5098206;28;19904;-73
2023/09/01 04:59:56;;;;;;;;;;;13.60;99.90;;;;;;5097035;28;20333;-73
2023/09/01 05:02:22;;;;;;;;;;;13.60;99.90;;;;;;5097108;28;20062;-73
2023/09/01 05:04:48;;;;;;;;;;;13.50;99.90;;;;;;5096953;28;19904;-73
2023/09/01 05:07:13;;;;;;;;;;;13.60;99.90;;;;;;5098251;28;19904;-73
2023/09/01 05:09:39;;;;;;;;;;;13.60;99.90;;;;;;5098416;28;19957;-73
2023/09/01 05:12:05;;;;;;;;;;;13.60;99.90;;;;;;5097800;28;19908;-73
2023/09/01 05:14:30;;;;;;;;;;;13.50;99.90;;;;;;5098351;28;19914;-73
2023/09/01 05:16:56;;;;;;;;;;;13.50;99.90;;;;;;5098161;28;19912;-74
2023/09/01 05:19:22;;;;;;;;;;;13.50;99.90;;;;;;5098136;28;19910;-73
2023/09/01 05:21:48;;;;;;;;;;;13.50;99.90;;;;;;5097774;28;20291;-73
2023/09/01 05:24:14;;;;;;;;;;;13.50;99.90;;;;;;5096828;28;19904;-74
2023/09/01 05:26:39;;;;;;;;;;;13.50;99.90;;;;;;5097791;28;20299;-73
2023/09/01 05:29:05;;;;;;;;;;;13.50;99.90;;;;;;5097791;28;19908;-73
2023/09/01 05:31:30;;;;;;;;;;;13.50;99.90;;;;;;5095901;28;20232;-74
2023/09/01 05:33:56;;;;;;;;;;;13.50;99.90;;;;;;5086404;28;19908;-73
2023/09/01 05:36:21;;;;;;;;;;;13.50;99.90;;;;;;5097518;28;19919;-73
2023/09/01 05:38:47;;;;;;;;;;;13.50;99.90;;;;;;5097598;28;20372;-73
2023/09/01 05:41:13;;;;;;;;;;;13.60;99.90;;;;;;5097622;28;19911;-73
2023/09/01 05:43:38;;;;;;;;;;;13.60;99.90;;;;;;5096182;28;19912;-73
2023/09/01 05:46:04;;;;;;;;;;;13.70;99.90;;;;;;5097137;28;20295;-73
2023/09/01 05:48:31;;;;;;;;;;;13.80;99.90;;;;;;5097769;28;19928;-75
2023/09/01 05:50:56;;;;;;;;;;;13.80;99.90;;;;;;5096660;28;19918;-74
2023/09/01 05:53:22;;;;;;;;;;;13.80;99.90;;;;;;5094573;28;19908;-74
2023/09/01 05:55:47;;;;;;;;;;;13.90;99.90;;;;;;5097392;28;19908;-73
2023/09/01 05:58:13;;;;;;;;;;;13.90;99.90;;;;;;5097423;28;19911;-73
2023/09/01 06:00:38;;;;;;;;;;;14.00;99.90;;;;;;5097216;28;19911;-75
2023/09/01 06:03:04;;;;;;;;;;;14.00;99.90;;;;;;5097188;28;19904;-74
2023/09/01 06:05:30;;;;;;;;;;;14.10;99.90;;;;;;5097081;28;19904;-74
2023/09/01 06:07:56;;;;;;;;;;;14.20;99.90;;;;;;5097135;28;19911;-74
2023/09/01 06:10:21;;;;;;;;;;;14.30;99.90;;;;;;5097223;28;20309;-74
2023/09/01 06:12:47;;;;;;;;;;;14.40;99.90;;;;;;5096944;28;19934;-74
2023/09/01 06:15:13;;;;;;;;;;;14.50;99.90;;;;;;5097094;28;20014;-75
2023/09/01 06:17:38;;;;;;;;;;;14.60;99.90;;;;;;5096682;28;19904;-74
2023/09/01 06:20:05;;;;;;;;;;;14.70;99.90;;;;;;5089401;28;19904;-74
2023/09/01 06:22:31;;;;;;;;;;;14.90;99.90;;;;;;5090974;28;19904;-74
2023/09/01 06:24:56;;;;;;;;;;;15.00;99.90;;;;;;5096917;28;19907;-75
2023/09/01 06:27:22;;;;;;;;;;;15.10;99.90;;;;;;5096613;28;20007;-74
2023/09/01 06:29:47;;;;;;;;;;;15.20;99.90;;;;;;5095349;28;19915;-74
2023/09/01 06:32:13;;;;;;;;;;;15.40;99.90;;;;;;5095373;28;19915;-76
2023/09/01 06:34:39;;;;;;;;;;;15.50;99.90;;;;;;5096432;28;19904;-76
2023/09/01 06:37:04;;;;;;;;;;;15.60;99.90;;;;;;5095453;28;19996;-76
2023/09/01 06:39:30;;;;;;;;;;;15.70;99.90;;;;;;5096791;28;19995;-77
2023/09/01 06:41:55;;;;;;;;;;;15.80;99.90;;;;;;5090377;28;19904;-76
2023/09/01 06:44:21;;;;;;;;;;;16.00;99.90;;;;;;5096504;28;19908;-75
2023/09/01 06:46:48;;;;;;;;;;;16.00;99.90;;;;;;5096480;28;19915;-77
2023/09/01 06:49:14;;;;;;;;;;;16.10;99.90;;;;;;5091664;28;19947;-77
2023/09/01 06:51:40;;;;;;;;;;;16.20;99.90;;;;;;5091827;28;19915;-77
2023/09/01 06:54:06;;;;;;;;;;;16.30;99.90;;;;;;5092561;28;19904;-77
2023/09/01 06:56:31;;;;;;;;;;;16.50;99.90;;;;;;5096247;28;19908;-77
2023/09/01 06:58:57;;;;;;;;;;;16.70;99.90;;;;;;5092024;28;20596;-76
2023/09/01 07:01:22;;;;;;;;;;;16.60;99.90;;;;;;5096145;28;20425;-75
2023/09/01 07:03:48;;;;;;;;;;;16.70;99.90;;;;;;5092770;28;20327;-76
2023/09/01 07:06:13;;;;;;;;;;;16.80;99.90;;;;;;5095988;28;19908;-76
2023/09/01 07:08:39;;;;;;;;;;;16.90;99.90;;;;;;5096263;28;19938;-77
2023/09/01 07:11:06;;;;;;;;;;;16.90;99.90;;;;;;5095788;28;19926;-77
2023/09/01 07:13:32;;;;;;;;;;;17.00;99.90;;;;;;5096129;28;19904;-76
2023/09/01 07:15:58;;;;;;;;;;;17.10;99.90;;;;;;5095749;28;19919;-76
2023/09/01 07:18:24;;;;;;;;;;;17.10;99.90;;;;;;5094806;28;19915;-76
2023/09/01 07:20:50;;;;;;;;;;;17.20;99.90;;;;;;5094425;28;19910;-77
2023/09/01 07:23:15;;;;;;;;;;;17.40;99.90;;;;;;5092393;28;19904;-77
2023/09/01 07:25:43;;;;;;;;;;;17.50;99.90;;;;;;5096224;28;19911;-77
2023/09/01 07:28:08;;;;;;;;;;;17.60;99.90;;;;;;5094361;28;19912;-78
2023/09/01 07:30:34;;;;;;;;;;;17.80;99.90;;;;;;5095628;28;20337;-77
2023/09/01 07:32:59;;;;;;;;;;;17.90;99.90;;;;;;5095877;28;20408;-76
2023/09/01 07:35:25;;;;;;;;;;;18.10;99.90;;;;;;5094230;28;19919;-77
2023/09/01 07:37:50;;;;;;;;;;;18.20;99.90;;;;;;5095747;28;19911;-78
2023/09/01 07:40:16;;;;;;;;;;;18.30;99.90;;;;;;5096362;28;19939;-78
2023/09/01 07:42:41;;;;;;;;;;;18.50;99.90;;;;;;5096527;28;19931;-78
2023/09/01 07:45:07;;;;;;;;;;;18.50;99.90;;;;;;5088454;28;20276;-77
2023/09/01 07:47:33;;;;;;;;;;;18.50;99.90;;;;;;5094614;28;19903;-77
2023/09/01 07:49:58;;;;;;;;;;;18.70;99.90;;;;;;5089684;28;19908;-77
2023/09/01 07:52:25;;;;;;;;;;;18.80;99.90;;;;;;5094071;28;19912;-77
2023/09/01 07:54:51;;;;;;;;;;;18.90;99.90;;;;;;5090380;28;19955;-77
2023/09/01 07:57:16;;;;;;;;;;;19.10;99.90;;;;;;5093046;28;20410;-76
2023/09/01 07:59:42;;;;;;;;;;;19.20;99.90;;;;;;5091561;28;19904;-77
2023/09/01 08:02:07;;;;;;;;;;;19.30;99.90;;;;;;5093130;28;20007;-78
2023/09/01 08:04:33;;;;;;;;;;;19.40;99.90;;;;;;5093023;28;19904;-78
2023/09/01 08:06:59;;;;;;;;;;;19.50;99.90;;;;;;5093988;28;19908;-79
2023/09/01 08:09:25;;;;;;;;;;;19.70;99.90;;;;;;5090876;28;19919;-79
2023/09/01 08:11:51;;;;;;;;;;;19.80;99.90;;;;;;5094150;28;19907;-77
2023/09/01 08:14:16;;;;;;;;;;;20.00;99.90;;;;;;5097538;28;20284;-79
2023/09/01 08:16:42;;;;;;;;;;;20.10;99.90;;;;;;5089707;28;19908;-76
2023/09/01 08:19:08;;;;;;;;;;;20.20;99.90;;;;;;5093477;28;19912;-76
2023/09/01 08:21:33;;;;;;;;;;;20.40;99.90;;;;;;5097865;28;20338;-76
2023/09/01 08:23:59;;;;;;;;;;;20.40;99.90;;;;;;5088954;28;19948;-76
2023/09/01 08:26:25;;;;;;;;;;;20.50;99.90;;;;;;5098242;28;19904;-77
2023/09/01 08:28:50;;;;;;;;;;;20.60;99.90;;;;;;5092637;28;19915;-76
2023/09/01 08:31:16;;;;;;;;;;;20.80;99.90;;;;;;5095258;28;19952;-77
2023/09/01 08:33:42;;;;;;;;;;;20.90;99.90;;;;;;5096263;28;19908;-76
2023/09/01 08:36:08;;;;;;;;;;;21.00;99.90;;;;;;5093120;28;19969;-77
2023/09/01 08:38:33;;;;;;;;;;;21.10;99.90;;;;;;5090783;28;19904;-76
2023/09/01 08:41:05;;;;;;;;;;;21.20;99.90;;;;;;5097424;28;19908;-77
2023/09/01 08:43:35;;;;;;;;;;;21.30;99.90;;;;;;5089074;28;20078;-76
2023/09/01 08:46:02;;;;;;;;;;;21.60;99.90;;;;;;5093672;28;19916;-78
2023/09/01 08:48:27;;;;;;;;;;;21.70;99.90;;;;;;5093157;28;20299;-76
2023/09/01 08:50:54;;;;;;;;;;;21.90;99.90;;;;;;5092943;28;19904;-77
2023/09/01 08:53:19;;;;;;;;;;;22.10;99.90;;;;;;5092340;28;19908;-76
2023/09/01 08:55:45;;;;;;;;;;;22.20;99.90;;;;;;5091875;28;19994;-77
2023/09/01 08:58:10;;;;;;;;;;;22.30;99.90;;;;;;5094976;28;19953;-77
2023/09/01 09:00:36;;;;;;;;;;;22.50;99.90;;;;;;5096324;28;19908;-76
2023/09/01 09:03:01;;;;;;;;;;;22.70;99.90;;;;;;5094282;28;19919;-76
2023/09/01 09:05:27;;;;;;;;;;;22.80;99.90;;;;;;5095339;28;20355;-75
2023/09/01 09:07:56;;;;;;;;;;;22.90;99.90;;;;;;5095682;28;20073;-76
2023/09/01 09:10:31;;;;;;;;;;;23.10;99.90;;;;;;5094025;28;20388;-78
2023/09/01 09:12:57;;;;;;;;;;;23.30;99.90;;;;;;5093478;28;19908;-78
2023/09/01 09:15:22;;;;;;;;;;;23.30;99.90;;;;;;5095975;28;19944;-76
2023/09/01 09:17:48;;;;;;;;;;;23.40;99.90;;;;;;5093976;28;19908;-78
2023/09/01 09:20:18;;;;;;;;;;;23.60;99.90;;;;;;5094220;28;19904;-76
2023/09/01 09:22:49;;;;;;;;;;;23.70;99.90;;;;;;5095549;28;19908;-76
2023/09/01 09:25:25;;;;;;;;;;;23.70;99.90;;;;;;5091845;28;19904;-76
2023/09/01 09:27:50;;;;;;;;;;;23.90;99.90;;;;;;5091527;28;19904;-75
2023/09/01 09:30:16;;;;;;;;;;;23.90;99.90;;;;;;5093365;28;19904;-77
2023/09/01 09:32:41;;;;;;;;;;;24.00;99.90;;;;;;5096212;28;19904;-77
2023/09/01 09:35:19;;;;;;;;;;;24.00;99.90;;;;;;5095715;28;19916;-76
2023/09/01 09:37:55;;;;;;;;;;;24.10;99.90;;;;;;5091210;28;20368;-76
2023/09/01 09:40:20;;;;;;;;;;;24.20;99.90;;;;;;5089564;28;19904;-77
2023/09/01 09:42:46;;;;;;;;;;;24.30;99.90;;;;;;5095282;28;19915;-76
2023/09/01 09:45:27;;;;;;;;;;;24.30;99.90;;;;;;5092189;28;19920;-78
2023/09/01 09:47:53;;;;;;;;;;;24.50;99.90;;;;;;5088070;28;19905;-76
2023/09/01 09:50:19;;;;;;;;;;;24.50;99.90;;;;;;5089950;28;20003;-75
2023/09/01 09:52:47;;;;;;;;;;;24.70;99.90;;;;;;5092626;28;19947;-77
2023/09/01 09:55:14;;;;;;;;;;;24.70;99.90;;;;;;5094768;28;19915;-77
2023/09/01 09:57:40;;;;;;;;;;;24.80;99.90;;;;;;5094342;28;20363;-75
2023/09/01 10:00:10;;;;;;;;;;;24.80;99.90;;;;;;5094982;28;19908;-76
2023/09/01 10:02:52;;;;;;;;;;;24.90;99.90;;;;;;5093984;28;19904;-75
2023/09/01 10:05:18;;;;;;;;;;;25.00;99.90;;;;;;5094246;28;20474;-76
2023/09/01 10:07:44;;;;;;;;;;;25.20;99.90;;;;;;5092525;28;19944;-77
2023/09/01 10:10:10;;;;;;;;;;;25.30;99.90;;;;;;5094961;28;19912;-77
2023/09/01 10:12:37;;;;;;;;;;;25.30;99.90;;;;;;5088925;28;19904;-77
2023/09/01 10:15:03;;;;;;;;;;;25.30;99.90;;;;;;5095437;28;20012;-76
2023/09/01 10:17:32;;;;;;;;;;;25.50;99.90;;;;;;5092064;28;20556;-75
2023/09/01 10:19:59;;;;;;;;;;;25.60;99.90;;;;;;5092484;28;19912;-75
2023/09/01 10:22:25;;;;;;;;;;;25.60;99.90;;;;;;5093150;28;19907;-78
2023/09/01 10:25:10;;;;;;;;;;;25.60;99.90;;;;;;5091998;28;19999;-77
2023/09/01 10:27:36;;;;;;;;;;;25.60;99.90;;;;;;5092991;28;19914;-74
2023/09/01 10:30:04;;;;;;;;;;;25.70;99.90;;;;;;5094588;28;20455;-74
2023/09/01 10:32:31;;;;;;;;;;;25.70;99.90;;;;;;5089377;28;20427;-75
2023/09/01 10:34:57;;;;;;;;;;;25.80;99.90;;;;;;5092821;28;20295;-75
2023/09/01 10:37:23;;;;;;;;;;;26.00;99.90;;;;;;5088089;28;19911;-77
2023/09/01 10:39:49;;;;;;;;;;;26.10;99.90;;;;;;5091271;28;19915;-78
2023/09/01 10:42:14;;;;;;;;;;;26.10;99.90;;;;;;5090836;28;19908;-77
2023/09/01 10:44:40;;;;;;;;;;;26.10;99.90;;;;;;5094771;28;19926;-75
2023/09/01 10:47:45;;;;;;;;;;;26.20;99.90;;;;;;5082339;28;19913;-75
2023/09/01 10:50:12;;;;;;;;;;;26.20;99.90;;;;;;5052785;28;20288;-75
2023/09/01 10:52:38;;;;;;;;;;;26.30;99.90;;;;;;5037120;28;19996;-78
2023/09/01 10:55:05;;;;;;;;;;;26.30;99.90;;;;;;5068121;28;19957;-76
2023/09/01 10:57:43;;;;;;;;;;;26.50;99.90;;;;;;5096196;28;19974;-75
2023/09/01 11:00:24;;;;;;;;;;;26.60;99.90;;;;;;5095098;28;19904;-75
2023/09/01 11:02:50;;;;;;;;;;;26.80;99.90;;;;;;5094679;28;19908;-76
2023/09/01 11:05:35;;;;;;;;;;;26.80;99.90;;;;;;5096043;28;19907;-76
2023/09/01 11:08:09;;;;;;;;;;;26.70;99.90;;;;;;5096070;28;20006;-76
2023/09/01 11:10:35;;;;;;;;;;;26.90;99.90;;;;;;5095960;28;19908;-77
2023/09/01 11:13:11;;;;;;;;;;;26.90;99.90;;;;;;5096015;28;19943;-78
2023/09/01 11:15:42;;;;;;;;;;;26.80;99.90;;;;;;5096065;28;19969;-76
2023/09/01 11:18:14;;;;;;;;;;;26.90;99.90;;;;;;5096176;28;19907;-74
2023/09/01 11:20:40;;;;;;;;;;;27.10;99.90;;;;;;5094603;28;19910;-76
2023/09/01 11:23:05;;;;;;;;;;;27.20;99.90;;;;;;5095941;28;20003;-76
2023/09/01 11:25:32;;;;;;;;;;;27.20;99.90;;;;;;5095815;28;19908;-79
2023/09/01 11:27:58;;;;;;;;;;;27.30;99.90;;;;;;5094632;28;19987;-77
2023/09/01 11:30:23;;;;;;;;;;;27.50;99.90;;;;;;5094477;28;19904;-75
2023/09/01 11:32:50;;;;;;;;;;;27.60;99.20;;;;;;5094388;28;19904;-77
2023/09/01 11:35:22;;;;;;;;;;;27.50;99.70;;;;;;5086818;28;20054;-76
2023/09/01 11:37:47;;;;;;;;;;;27.60;99.90;;;;;;5091671;28;19908;-77
2023/09/01 11:40:13;;;;;;;;;;;27.60;98.90;;;;;;5094428;28;19904;-79
2023/09/01 11:42:39;;;;;;;;;;;27.50;97.90;;;;;;5093877;28;20003;-76
2023/09/01 11:45:06;;;;;;;;;;;27.60;99.20;;;;;;5094587;28;19916;-76
2023/09/01 11:47:32;;;;;;;;;;;27.70;99.30;;;;;;5093117;28;19912;-76
2023/09/01 11:49:57;;;;;;;;;;;27.80;97.70;;;;;;5092536;28;19927;-74
2023/09/01 11:52:23;;;;;;;;;;;27.80;98.10;;;;;;5090216;28;19912;-75
2023/09/01 11:54:49;;;;;;;;;;;27.80;97.00;;;;;;5091018;28;20382;-75
2023/09/01 11:57:14;;;;;;;;;;;28.00;97.70;;;;;;5089937;28;20353;-77
2023/09/01 11:59:46;;;;;;;;;;;28.00;97.60;;;;;;5094072;28;19911;-77
2023/09/01 12:02:13;;;;;;;;;;;28.20;95.30;;;;;;5087734;28;20003;-81
2023/09/01 12:04:45;;;;;;;;;;;28.30;96.90;;;;;;5099544;28;19912;-80
2023/09/01 12:07:21;;;;;;;;;;;28.30;96.80;;;;;;5091910;28;19904;-77
2023/09/01 12:09:46;;;;;;;;;;;28.30;97.20;;;;;;5099595;28;19911;-76
2023/09/01 12:12:12;;;;;;;;;;;28.50;94.10;;;;;;5099489;28;19908;-76
2023/09/01 12:14:37;;;;;;;;;;;28.60;93.50;;;;;;5097992;28;19912;-77
2023/09/01 12:17:16;;;;;;;;;;;28.60;94.60;;;;;;5097519;28;19947;-77
2023/09/01 12:19:46;;;;;;;;;;;28.50;95.30;;;;;;5099173;28;19904;-77
2023/09/01 12:22:12;;;;;;;;;;;28.50;93.70;;;;;;5097986;28;19931;-77
2023/09/01 12:24:38;;;;;;;;;;;28.60;94.30;;;;;;5099113;28;20295;-78
2023/09/01 12:27:03;;;;;;;;;;;28.60;92.70;;;;;;5093118;28;19908;-77
2023/09/01 12:29:29;;;;;;;;;;;28.70;91.60;;;;;;5085004;28;20028;-78
2023/09/01 12:31:54;;;;;;;;;;;28.70;93.30;;;;;;5087064;28;19904;-77
2023/09/01 12:34:20;;;;;;;;;;;28.80;92.80;;;;;;5079262;28;19919;-78
2023/09/01 12:36:49;;;;;;;;;;;28.70;90.90;;;;;;5079392;28;19955;-78
2023/09/01 12:39:14;;;;;;;;;;;28.70;91.70;;;;;;5081854;28;19927;-77
2023/09/01 12:41:40;;;;;;;;;;;28.70;92.10;;;;;;5078878;28;19975;-76
2023/09/01 12:44:05;;;;;;;;;;;28.70;92.70;;;;;;5078262;28;19904;-82
2023/09/01 12:46:31;;;;;;;;;;;28.80;91.00;;;;;;5079845;28;20010;-81
2023/09/01 12:48:56;;;;;;;;;;;28.70;90.20;;;;;;5078328;28;19913;-84
2023/09/01 12:51:22;;;;;;;;;;;28.90;92.00;;;;;;5083666;28;19916;-80
2023/09/01 12:53:47;;;;;;;;;;;28.90;92.50;;;;;;5084351;28;20030;-79
2023/09/01 12:56:13;;;;;;;;;;;29.00;92.10;;;;;;5079480;28;19912;-79
2023/09/01 12:58:39;;;;;;;;;;;29.10;90.20;;;;;;5079704;28;19914;-82
2023/09/01 13:01:05;;;;;;;;;;;29.10;91.10;;;;;;5078178;28;19915;-82
2023/09/01 13:03:31;;;;;;;;;;;29.20;90.60;;;;;;5077873;28;20296;-77
2023/09/01 13:05:56;;;;;;;;;;;29.30;91.50;;;;;;5083570;28;19905;-76
2023/09/01 13:08:22;;;;;;;;;;;29.40;89.60;;;;;;5077256;28;19954;-76
2023/09/01 13:10:48;;;;;;;;;;;29.40;90.50;;;;;;5077349;28;19904;-77
2023/09/01 13:13:14;;;;;;;;;;;29.30;87.70;;;;;;5091557;28;19968;-75
2023/09/01 13:15:40;;;;;;;;;;;29.30;85.60;;;;;;5086842;28;19916;-79
2023/09/01 13:18:05;;;;;;;;;;;29.20;87.20;;;;;;5078567;28;19912;-77
2023/09/01 13:20:31;;;;;;;;;;;29.20;87.20;;;;;;5081812;28;19904;-79
2023/09/01 13:22:56;;;;;;;;;;;29.30;87.70;;;;;;5085972;28;19927;-77
2023/09/01 13:25:22;;;;;;;;;;;29.30;88.00;;;;;;5078705;28;19912;-77
2023/09/01 13:27:48;;;;;;;;;;;29.30;90.20;;;;;;5078252;28;19916;-77
2023/09/01 13:30:13;;;;;;;;;;;29.30;88.40;;;;;;5076798;28;20014;-78
2023/09/01 13:32:39;;;;;;;;;;;29.30;87.10;;;;;;5078291;28;19915;-77
2023/09/01 13:35:04;;;;;;;;;;;29.30;86.90;;;;;;5078249;28;19971;-79
2023/09/01 13:37:30;;;;;;;;;;;29.20;88.70;;;;;;5076572;28;19905;-77
2023/09/01 13:39:55;;;;;;;;;;;29.30;86.80;;;;;;5086381;28;19912;-78
2023/09/01 13:42:22;;;;;;;;;;;29.50;87.40;;;;;;5088046;28;19908;-78
2023/09/01 13:44:50;;;;;;;;;;;29.80;87.50;;;;;;5076581;28;19931;-77
2023/09/01 13:47:16;;;;;;;;;;;29.90;85.90;;;;;;5077735;28;19908;-77
2023/09/01 13:49:42;;;;;;;;;;;29.90;84.30;;;;;;5076176;28;19912;-78
2023/09/01 13:52:08;;;;;;;;;;;29.90;85.00;;;;;;5078456;28;19904;-78
2023/09/01 13:54:33;;;;;;;;;;;29.90;84.20;;;;;;5081428;28;19905;-77
2023/09/01 13:56:59;;;;;;;;;;;29.90;86.10;;;;;;5081320;28;19908;-76
2023/09/01 13:59:24;;;;;;;;;;;30.00;84.90;;;;;;5089036;28;20003;-77
2023/09/01 14:01:50;;;;;;;;;;;30.10;83.30;;;;;;5079677;28;20002;-78
2023/09/01 14:04:15;;;;;;;;;;;30.20;86.00;;;;;;5077109;28;20399;-78
2023/09/01 14:06:41;;;;;;;;;;;30.30;86.60;;;;;;5081221;28;20399;-77
2023/09/01 14:09:08;;;;;;;;;;;30.30;83.60;;;;;;5086873;28;19987;-76
2023/09/01 14:11:34;;;;;;;;;;;30.40;84.20;;;;;;5094238;28;20571;-77
2023/09/01 14:13:59;;;;;;;;;;;30.30;83.00;;;;;;5085424;28;19915;-77