Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/01 00:00:00;;;;;;;6.10;2.10;;;;;;;2.22;68.71;93979.31;2074927;69;20155;-76
2024/02/01 00:02:26;;;;;;;8.60;2.53;;;;;;;2.27;68.25;93976.47;2074719;69;20143;-75
2024/02/01 00:04:51;;;;;;;7.35;3.20;;;;;;;2.14;68.05;93961.75;2074962;69;20595;-75
2024/02/01 00:07:17;;;;;;;6.38;2.08;;;;;;;2.23;69.19;93962.13;2071690;69;20166;-77
2024/02/01 00:09:45;;;;;;;7.88;2.05;;;;;;;2.44;68.29;93950.47;2074718;69;20603;-74
2024/02/01 00:12:11;;;;;;;6.63;2.10;;;;;;;2.21;68.71;93945.22;2074573;69;20144;-75
2024/02/01 00:14:36;;;;;;;4.72;1.92;;;;;;;2.21;68.64;93944.47;2074968;69;20672;-76
2024/02/01 00:17:02;;;;;;;3.97;2.10;;;;;;;2.31;68.07;93953.94;2074898;69;20609;-75
2024/02/01 00:19:29;;;;;;;5.78;2.10;;;;;;;1.99;69.72;93951.81;2074840;69;20270;-75
2024/02/01 00:21:55;;;;;;;6.00;2.60;;;;;;;2.03;69.25;93943.19;2074781;69;20530;-78
2024/02/01 00:24:20;;;;;;;6.28;2.55;;;;;;;2.09;68.92;93940.34;2074671;69;20140;-78
2024/02/01 00:26:46;;;;;;;6.55;2.20;;;;;;;1.94;69.94;93935.25;2074537;69;20200;-73
2024/02/01 00:29:11;;;;;;;6.65;2.40;;;;;;;1.85;69.85;93921.72;2071414;69;20200;-78
2024/02/01 00:31:38;;;;;;;4.53;1.77;;;;;;;2.54;65.91;93923.78;2074647;69;20265;-74
2024/02/01 00:34:03;;;;;;;6.82;1.75;;;;;;;2.64;65.33;93932.47;2074915;69;20152;-77
2024/02/01 00:36:29;;;;;;;4.93;2.25;;;;;;;2.04;68.55;93936.38;2074787;69;20140;-80
2024/02/01 00:38:55;;;;;;;6.88;2.03;;;;;;;2.11;68.65;93933.00;2074545;69;20263;-76
2024/02/01 00:41:21;;;;;;;5.18;1.73;;;;;;;2.43;66.33;93929.50;2074418;69;20609;-77
2024/02/01 00:43:47;;;;;;;3.17;1.63;;;;;;;2.79;64.03;93929.94;2074391;69;20510;-76
2024/02/01 00:46:14;;;;;;;5.20;1.63;;;;;;;2.89;63.81;93936.63;2071435;69;20630;-75
2024/02/01 00:48:40;;;;;;;7.15;1.70;;;;;;;3.02;62.18;93945.00;2075093;69;20591;-78
2024/02/01 00:51:07;;;;;;;5.82;2.15;;;;;;;2.24;66.28;93949.72;2075531;69;20151;-82
2024/02/01 00:53:33;;;;;;;7.90;2.17;;;;;;;2.27;66.87;93929.22;2072025;69;20207;-76
2024/02/01 00:55:59;;;;;;;5.88;2.10;;;;;;;2.67;65.20;93934.19;2075643;69;20166;-74
2024/02/01 00:58:25;;;;;;;4.03;1.92;;;;;;;2.80;64.93;93931.47;2075190;69;20247;-79
2024/02/01 01:00:55;;;;;;;5.22;1.40;;;;;;;2.74;64.96;93912.06;2075070;69;20189;-83
2024/02/01 01:03:23;;;;;;;4.75;1.75;;;;;;;2.83;63.01;93912.94;2072751;69;20632;-80
2024/02/01 01:05:49;;;;;;;4.97;1.60;;;;;;;2.86;63.55;93911.91;2072434;69;20151;-81
2024/02/01 01:08:16;;;;;;;4.07;1.65;;;;;;;2.73;64.28;93896.66;2075266;69;20223;-78
2024/02/01 01:10:43;;;;;;;4.50;1.52;;;;;;;2.29;64.89;93871.09;2075123;69;20227;-75
2024/02/01 01:13:10;;;;;;;6.80;1.67;;;;;;;2.88;63.25;93887.06;2075464;69;20138;-81
2024/02/01 01:15:40;;;;;;;3.80;1.70;;;;;;;2.86;63.33;93884.06;2075322;69;20124;-84
2024/02/01 01:18:07;;;;;;;2.20;1.30;;;;;;;2.89;63.45;93894.91;2075325;69;20143;-82
2024/02/01 01:20:34;;;;;;;5.88;1.80;;;;;;;2.77;63.39;93876.88;2075569;69;20199;-75
2024/02/01 01:23:03;;;;;;;4.78;1.92;;;;;;;2.98;63.21;93893.75;2071939;69;20159;-80
2024/02/01 01:25:32;;;;;;;7.07;2.00;;;;;;;2.96;62.72;93882.38;2075300;69;20135;-81
2024/02/01 01:27:57;;;;;;;6.82;1.63;;;;;;;2.78;63.48;93884.69;2071920;69;20620;-77
2024/02/01 01:30:23;;;;;;;7.65;1.98;;;;;;;2.62;63.85;93877.41;2074749;69;20195;-81
2024/02/01 01:32:49;;;;;;;4.82;1.35;;;;;;;2.91;63.54;93870.06;2071841;69;20175;-78
2024/02/01 01:35:14;;;;;;;8.88;1.90;;;;;;;2.90;63.22;93876.91;2075383;69;20155;-80
2024/02/01 01:37:40;;;;;;;6.10;1.90;;;;;;;2.84;63.44;93875.50;2075713;69;20286;-80
2024/02/01 01:40:06;;;;;;;4.95;1.85;;;;;;;2.86;63.39;93859.03;2075522;69;20175;-76
2024/02/01 01:42:32;;;;;;;7.63;2.03;;;;;;;2.86;63.05;93847.91;2072185;69;20140;-81
2024/02/01 01:44:58;;;;;;;6.60;1.63;;;;;;;2.84;63.75;93847.69;2075627;69;20167;-80
2024/02/01 01:47:26;;;;;;;5.82;1.40;;;;;;;2.99;63.89;93845.91;2075179;69;20132;-79
2024/02/01 01:49:52;;;;;;;4.18;1.80;;;;;;;2.58;63.46;93848.41;2075596;69;20140;-77
2024/02/01 01:52:18;;;;;;;4.63;1.80;;;;;;;2.73;63.27;93837.53;2075602;69;20147;-76
2024/02/01 01:54:44;;;;;;;4.00;1.30;;;;;;;3.00;61.29;93843.88;2075612;69;20128;-78
2024/02/01 01:57:10;;;;;;;3.03;1.40;;;;;;;3.07;59.57;93829.31;2075535;69;20136;-81
2024/02/01 01:59:35;;;;;;;4.28;1.52;;;;;;;3.40;58.65;93824.38;2075389;69;20148;-79
2024/02/01 02:02:01;;;;;;;5.97;1.38;;;;;;;3.20;58.44;93818.16;2075416;69;20151;-80
2024/02/01 02:04:27;;;;;;;4.20;1.30;;;;;;;3.36;59.23;93838.63;2075384;69;20156;-78
2024/02/01 02:06:55;;;;;;;9.95;2.60;;;;;;;3.23;58.74;93842.16;2075350;69;20163;-79
2024/02/01 02:09:22;;;;;;;5.10;1.70;;;;;;;3.00;60.97;93844.63;2075588;69;20205;-81
2024/02/01 02:11:48;;;;;;;3.30;1.40;;;;;;;3.00;59.51;93841.09;2072148;69;20198;-79
2024/02/01 02:14:15;;;;;;;3.33;1.30;;;;;;;3.31;58.45;93845.81;2075897;69;20140;-82
2024/02/01 02:16:41;;;;;;;6.30;1.10;;;;;;;3.27;58.82;93833.50;2075630;69;20235;-80
2024/02/01 02:19:10;;;;;;;5.72;1.10;;;;;;;3.31;58.87;93833.91;2075532;69;20155;-79
2024/02/01 02:21:46;;;;;;;4.38;1.70;;;;;;;3.18;59.52;93842.28;2075701;69;20175;-80
2024/02/01 02:24:17;;;;;;;5.88;1.80;;;;;;;3.19;59.57;93840.97;2075502;69;20611;-82
2024/02/01 02:26:45;;;;;;;3.33;1.60;;;;;;;3.00;59.89;93830.69;2074832;69;20214;-82
2024/02/01 02:29:15;;;;;;;3.15;1.40;;;;;;;2.99;60.88;93823.66;2074931;69;20156;-81
2024/02/01 02:31:46;;;;;;;5.30;1.60;;;;;;;2.51;61.64;93811.59;2071787;69;20573;-81
2024/02/01 02:34:13;;;;;;;6.05;1.92;;;;;;;2.68;62.17;93825.22;2075070;69;20585;-78
2024/02/01 02:36:39;;;;;;;5.80;1.55;;;;;;;2.53;62.83;93789.59;2072063;69;20144;-82
2024/02/01 02:39:05;;;;;;;3.15;1.40;;;;;;;2.83;62.64;93812.81;2075233;69;20134;-76
2024/02/01 02:41:31;;;;;;;2.97;1.50;;;;;;;2.95;61.95;93805.78;2075399;69;20562;-76
2024/02/01 02:43:57;;;;;;;3.90;1.50;;;;;;;2.59;62.19;93797.81;2075237;69;20156;-80
2024/02/01 02:46:25;;;;;;;3.63;1.60;;;;;;;2.61;62.42;93786.94;2072062;69;20155;-79
2024/02/01 02:48:56;;;;;;;6.95;1.48;;;;;;;2.62;62.90;93788.44;2075347;69;20132;-80
2024/02/01 02:51:22;;;;;;;6.97;1.80;;;;;;;2.19;63.95;93803.28;2075191;69;20148;-78
2024/02/01 02:53:48;;;;;;;5.10;1.40;;;;;;;2.50;63.52;93804.53;2075219;69;20145;-81
2024/02/01 02:56:13;;;;;;;5.95;1.40;;;;;;;2.54;63.46;93807.75;2075186;69;20248;-80
2024/02/01 02:58:39;;;;;;;4.22;1.33;;;;;;;2.60;62.42;93806.91;2075185;69;20140;-80
2024/02/01 03:01:11;;;;;;;4.70;1.70;;;;;;;2.68;62.11;93822.44;2075325;69;20147;-74
2024/02/01 03:03:41;;;;;;;3.65;1.67;;;;;;;2.03;63.28;93809.88;2074996;69;20135;-83
2024/02/01 03:06:10;;;;;;;7.88;1.77;;;;;;;2.40;63.05;93822.16;2075315;69;20178;-75
2024/02/01 03:08:43;;;;;;;3.58;1.52;;;;;;;2.39;63.17;93826.22;2071896;69;20135;-76
2024/02/01 03:11:12;;;;;;;5.93;1.33;;;;;;;2.37;62.96;93815.63;2074620;69;20151;-80
2024/02/01 03:13:44;;;;;;;4.93;1.65;;;;;;;2.52;62.70;93821.47;2074962;69;20528;-80
2024/02/01 03:16:18;;;;;;;3.40;1.77;;;;;;;2.55;62.45;93825.94;2075066;69;20148;-79
2024/02/01 03:18:49;;;;;;;3.75;1.67;;;;;;;2.38;62.79;93825.47;2071616;69;20159;-74
2024/02/01 03:21:18;;;;;;;4.05;1.48;;;;;;;2.51;63.04;93819.94;2075219;69;20140;-78
2024/02/01 03:23:45;;;;;;;5.35;1.50;;;;;;;2.42;62.28;93814.78;2071656;69;20148;-78
2024/02/01 03:26:11;;;;;;;5.88;1.70;;;;;;;2.45;62.20;93808.16;2075505;69;20625;-78
2024/02/01 03:28:44;;;;;;;6.03;1.40;;;;;;;2.58;61.96;93810.22;2075354;69;20217;-78
2024/02/01 03:31:13;;;;;;;8.80;1.45;;;;;;;2.53;62.25;93802.75;2075458;69;20142;-79
2024/02/01 03:33:44;;;;;;;5.65;1.52;;;;;;;2.19;62.76;93783.84;2075246;69;20151;-81
2024/02/01 03:36:10;;;;;;;8.02;1.65;;;;;;;2.31;62.84;93805.91;2075180;69;20144;-76
2024/02/01 03:38:37;;;;;;;4.97;1.58;;;;;;;2.37;62.75;93795.44;2074924;69;20148;-74
2024/02/01 03:41:04;;;;;;;4.03;1.50;;;;;;;2.44;62.74;93797.59;2075229;69;20175;-78
2024/02/01 03:43:30;;;;;;;4.20;1.45;;;;;;;2.38;62.79;93794.13;2075156;69;20144;-75
2024/02/01 03:45:56;;;;;;;9.45;1.52;;;;;;;2.36;62.87;93791.16;2075155;69;20170;-78
2024/02/01 03:48:22;;;;;;;4.53;1.60;;;;;;;2.42;62.67;93795.31;2071489;69;20163;-79
2024/02/01 03:50:49;;;;;;;4.05;1.30;;;;;;;2.45;62.79;93793.53;2075138;69;20513;-80
2024/02/01 03:53:16;;;;;;;7.45;1.52;;;;;;;2.51;62.88;93797.69;2071664;69;20671;-75
2024/02/01 03:55:42;;;;;;;7.70;1.70;;;;;;;2.32;62.86;93808.13;2075200;69;20182;-76
2024/02/01 03:58:07;;;;;;;7.05;1.35;;;;;;;2.40;62.97;93803.47;2074928;69;20160;-76
2024/02/01 04:00:34;;;;;;;4.97;1.83;;;;;;;2.12;63.46;93814.28;2071856;69;20195;-77
2024/02/01 04:03:04;;;;;;;4.32;1.77;;;;;;;2.30;63.41;93807.94;2075204;69;20576;-79
2024/02/01 04:05:37;;;;;;;3.15;1.30;;;;;;;2.22;63.47;93793.91;2071506;69;20244;-78
2024/02/01 04:08:07;;;;;;;5.85;2.17;;;;;;;2.20;63.92;93801.25;2075051;69;20607;-77
2024/02/01 04:10:34;;;;;;;5.72;1.50;;;;;;;2.39;62.48;93806.78;2075089;69;20187;-76
2024/02/01 04:13:01;;;;;;;4.43;1.50;;;;;;;2.23;63.50;93809.28;2074966;69;20183;-76
2024/02/01 04:15:27;;;;;;;5.55;1.60;;;;;;;2.25;63.71;93800.44;2071949;69;20147;-76
2024/02/01 04:17:52;;;;;;;4.55;1.75;;;;;;;2.30;63.48;93805.16;2075131;69;20160;-78
2024/02/01 04:20:18;;;;;;;7.47;1.60;;;;;;;2.15;63.15;93804.88;2075020;69;20172;-80
2024/02/01 04:22:44;;;;;;;8.25;1.88;;;;;;;2.18;62.87;93776.03;2075389;69;20213;-81
2024/02/01 04:25:09;;;;;;;5.30;1.50;;;;;;;2.57;61.25;93797.63;2072353;69;20144;-75
2024/02/01 04:27:36;;;;;;;4.47;1.55;;;;;;;2.64;60.46;93796.22;2075429;69;20155;-76
2024/02/01 04:30:08;;;;;;;3.38;1.15;;;;;;;2.63;61.47;93791.97;2075757;69;20187;-76
2024/02/01 04:32:34;;;;;;;2.60;1.63;;;;;;;2.60;60.90;93793.75;2075706;69;20203;-77
2024/02/01 04:35:03;;;;;;;3.25;1.20;;;;;;;2.88;61.14;93806.41;2075751;69;20140;-79
2024/02/01 04:37:32;;;;;;;5.13;1.10;;;;;;;2.89;59.93;93816.25;2075832;69;20254;-77
2024/02/01 04:40:00;;;;;;;2.53;1.58;;;;;;;2.63;61.42;93828.09;2075609;69;20144;-78
2024/02/01 04:42:30;;;;;;;11.80;3.20;;;;;;;2.74;61.20;93842.53;2075907;69;20155;-79
2024/02/01 04:44:57;;;;;;;6.20;2.85;;;;;;;2.73;61.32;93835.47;2075574;69;20151;-77
2024/02/01 04:47:25;;;;;;;7.93;2.60;;;;;;;2.37;61.81;93839.91;2075494;69;20311;-78
2024/02/01 04:49:51;;;;;;;9.15;2.90;;;;;;;2.62;61.64;93841.25;2075486;69;20662;-81
2024/02/01 04:52:17;;;;;;;7.03;3.17;;;;;;;2.57;61.46;93830.22;2075385;69;20624;-75
2024/02/01 04:54:43;;;;;;;10.93;2.80;;;;;;;2.64;61.93;93849.81;2075289;69;20167;-79
2024/02/01 04:57:14;;;;;;;5.60;3.22;;;;;;;2.68;62.07;93839.13;2075613;69;20590;-81
2024/02/01 04:59:42;;;;;;;4.82;1.90;;;;;;;2.58;62.68;93840.06;2075269;69;20281;-81
2024/02/01 05:02:08;;;;;;;9.00;1.83;;;;;;;2.47;62.70;93846.53;2075353;69;20214;-75
2024/02/01 05:04:33;;;;;;;8.15;2.13;;;;;;;2.43;62.39;93849.66;2075555;69;20179;-75
2024/02/01 05:06:59;;;;;;;7.60;1.98;;;;;;;2.57;61.92;93844.88;2075396;69;20140;-80
2024/02/01 05:09:25;;;;;;;4.40;2.28;;;;;;;2.50;62.06;93842.72;2075208;69;20222;-78
2024/02/01 05:11:54;;;;;;;7.50;1.83;;;;;;;2.67;59.75;93834.09;2075610;69;20152;-81
2024/02/01 05:14:21;;;;;;;7.28;1.20;;;;;;;3.13;57.47;93840.34;2075346;69;20140;-79
2024/02/01 05:16:49;;;;;;;5.40;1.38;;;;;;;3.29;56.14;93842.78;2071890;69;20255;-81
2024/02/01 05:19:15;;;;;;;5.28;1.38;;;;;;;3.37;56.60;93831.75;2075214;69;20225;-79
2024/02/01 05:21:40;;;;;;;4.03;1.27;;;;;;;3.26;57.15;93826.44;2075573;69;20598;-81
2024/02/01 05:24:08;;;;;;;3.75;1.23;;;;;;;3.42;56.08;93838.50;2075286;69;20223;-76
2024/02/01 05:26:37;;;;;;;4.05;1.30;;;;;;;3.31;55.67;93803.31;2071990;69;20144;-76
2024/02/01 05:29:04;;;;;;;4.70;1.15;;;;;;;3.51;55.78;93824.88;2071879;69;20140;-78
2024/02/01 05:31:30;;;;;;;4.18;1.52;;;;;;;3.67;54.47;93814.69;2075178;69;20178;-78
2024/02/01 05:33:56;;;;;;;9.10;1.30;;;;;;;3.76;55.08;93810.72;2075159;69;20604;-80
2024/02/01 05:36:22;;;;;;;4.45;1.60;;;;;;;3.69;54.95;93817.69;2075550;69;20140;-81
2024/02/01 05:38:47;;;;;;;1.52;1.17;;;;;;;3.80;53.02;93811.88;2075556;69;20235;-79
2024/02/01 05:41:13;;;;;;;3.58;1.40;;;;;;;3.87;53.19;93815.28;2075565;69;20171;-80
2024/02/01 05:43:39;;;;;;;5.85;1.52;;;;;;;3.83;53.60;93810.78;2075614;69;20587;-79
2024/02/01 05:46:09;;;;;;;7.68;1.70;;;;;;;3.86;52.99;93797.81;2075601;69;20144;-76
2024/02/01 05:48:38;;;;;;;5.72;1.50;;;;;;;3.97;52.64;93785.66;2075396;69;20261;-81
2024/02/01 05:51:04;;;;;;;2.00;1.00;;;;;;;4.14;52.14;93786.03;2075541;69;20170;-81
2024/02/01 05:53:30;;;;;;;6.60;1.70;;;;;;;4.03;52.89;93794.63;2072044;69;20144;-81
2024/02/01 05:55:56;;;;;;;3.50;1.60;;;;;;;4.08;52.97;93807.72;2075569;69;20147;-80
2024/02/01 05:58:22;;;;;;;7.57;1.77;;;;;;;4.24;51.77;93803.03;2075651;69;20159;-81
2024/02/01 06:00:48;;;;;;;7.18;1.70;;;;;;;4.23;52.33;93791.13;2075670;69;20160;-78
2024/02/01 06:03:13;;;;;;;2.70;1.27;;;;;;;4.23;53.27;93802.28;2075371;69;20160;-76
2024/02/01 06:05:39;;;;;;;10.07;1.60;;;;;;;4.19;54.06;93792.75;2075500;69;20646;-78
2024/02/01 06:08:05;;;;;;;6.93;1.83;;;;;;;4.22;55.07;93786.84;2075491;69;20135;-79
2024/02/01 06:10:31;;;;;;;5.43;1.30;;;;;;;4.14;53.04;93790.88;2075618;69;20713;-76
2024/02/01 06:12:56;;;;;;;5.22;1.42;;;;;;;4.42;51.32;93787.41;2076380;69;20184;-80
2024/02/01 06:15:22;;;;;;;6.68;1.60;;;;;;;4.36;53.02;93793.13;2075859;69;20155;-79
2024/02/01 06:17:48;;;;;;;8.27;1.65;;;;;;;4.57;50.96;93790.31;2075559;69;20206;-81
2024/02/01 06:20:13;;;;;;;4.40;1.27;;;;;;;4.49;51.77;93793.06;2072169;69;20179;-78
2024/02/01 06:22:39;;;;;;;6.53;1.52;;;;;;;4.55;52.01;93793.66;2075430;69;20157;-81
2024/02/01 06:25:05;;;;;;;4.93;1.30;;;;;;;4.56;52.43;93794.41;2075524;69;20140;-75
2024/02/01 06:27:31;;;;;;;5.95;1.73;;;;;;;4.53;54.30;93782.28;2075549;69;20143;-77
2024/02/01 06:30:00;;;;;;;3.85;1.05;;;;;;;4.46;54.06;93785.03;2075377;69;20147;-74
2024/02/01 06:32:26;;;;;;;9.30;2.30;;;;;;;4.54;52.67;93775.44;2075362;69;20148;-77
2024/02/01 06:34:57;;;;;;;5.70;1.77;;;;;;;4.64;52.19;93770.09;2075500;69;20155;-75
2024/02/01 06:37:28;;;;;;;5.33;1.33;;;;;;;4.62;52.30;93760.78;2075517;69;20143;-77
2024/02/01 06:43:31;;;;;;;2.03;1.15;;;;;;;4.65;53.33;93752.06;2075487;69;20144;-75
2024/02/01 06:45:32;;;;;;;5.72;1.20;;;;;;;4.61;53.85;93750.91;2073721;69;20164;-77
2024/02/01 06:48:04;;;;;;;4.55;1.38;;;;;;;4.66;52.07;93750.03;2071949;69;20589;-76
2024/02/01 06:50:45;;;;;;;4.82;1.58;;;;;;;4.76;50.76;93754.56;2072290;69;20235;-78
2024/02/01 06:53:19;;;;;;;2.83;1.30;;;;;;;4.81;51.46;93748.09;2075364;69;20174;-76
2024/02/01 06:55:54;;;;;;;5.22;1.80;;;;;;;4.79;51.09;93749.94;2075483;69;20225;-77
2024/02/01 06:58:38;;;;;;;14.38;3.72;;;;;;;4.87;50.79;93758.34;2069331;69;20132;-78
2024/02/01 07:01:23;;;;;;;6.38;1.50;;;;;;;4.98;50.60;93761.59;2072097;69;20151;-77
2024/02/01 07:06:35;;;;;;;6.43;2.75;;;;;;;4.83;52.25;93759.44;2075320;69;20499;-77
2024/02/01 07:09:27;;;;;;;9.93;3.10;;;;;;;4.85;51.89;93762.41;2075242;69;20250;-76
2024/02/01 07:12:10;;;;;;;12.07;3.65;;;;;;;4.64;54.33;93766.56;2075338;69;20151;-77
2024/02/01 07:14:36;;;;;;;;;;;;;;;4.71;54.14;93752.66;2075441;69;20135;-78
2024/02/01 07:19:53;;;;;;;7.55;3.30;;;;;;;4.81;55.05;93741.75;2075514;69;20147;-77
2024/02/01 07:22:49;;;;;;;11.27;4.10;;;;;;;4.74;55.54;93748.78;2071955;69;20187;-78
2024/02/01 07:25:36;;;;;;;9.10;3.60;;;;;;;4.63;55.34;93753.91;2075491;69;20171;-78
2024/02/01 07:58:14;;;;;;;11.65;5.38;;;;;;;4.46;60.20;93796.91;2075827;69;20334;-76
2024/02/01 08:00:48;;;;;;;16.10;5.38;;;;;;;4.23;61.08;93780.00;2075805;69;20186;-76
2024/02/01 08:08:38;;;;;;;15.00;7.38;;;;;;;3.91;62.96;93760.00;2075852;69;20140;-78
2024/02/01 08:11:05;;;;;;;17.17;7.93;;;;;;;4.25;62.15;93766.25;2075663;69;20498;-79
2024/02/01 08:13:31;;;;;;;26.02;9.10;;;;;;;4.15;62.67;93759.66;2075697;69;20178;-78
2024/02/01 08:15:58;;;;;;;24.23;9.07;;;;;;;4.21;63.15;93767.88;2075841;69;20162;-79
2024/02/01 08:18:26;;;;;;;20.25;9.65;;;;;;;4.66;61.74;93766.75;2075142;69;20199;-77
2024/02/01 08:20:52;;;;;;;24.30;10.60;;;;;;;4.74;61.40;93759.19;2074931;69;20542;-78
2024/02/01 08:23:23;;;;;;;20.05;10.18;;;;;;;4.56;61.45;93749.78;2075682;69;20143;-78
2024/02/01 08:25:50;;;;;;;23.85;11.48;;;;;;;3.94;63.71;93745.72;2075607;69;20626;-76
2024/02/01 08:28:17;;;;;;;20.38;9.80;;;;;;;4.43;62.51;93756.16;2075415;69;20303;-77
2024/02/01 08:30:45;;;;;;;20.27;8.65;;;;;;;4.75;61.63;93763.47;2075774;69;20227;-78
2024/02/01 08:33:19;;;;;;;17.55;7.97;;;;;;;4.33;63.08;93774.69;2075252;69;20142;-79
2024/02/01 08:35:48;;;;;;;17.13;7.03;;;;;;;4.69;61.77;93774.03;2074983;69;20658;-77
2024/02/01 08:38:15;;;;;;;17.90;7.00;;;;;;;4.82;61.00;93766.34;2075541;69;20154;-80
2024/02/01 08:40:41;;;;;;;22.38;9.80;;;;;;;4.32;63.34;93778.78;2072297;69;20196;-79
2024/02/01 08:43:09;;;;;;;21.50;9.55;;;;;;;4.57;62.76;93771.53;2072251;69;20217;-81
2024/02/01 08:45:39;;;;;;;25.52;9.48;;;;;;;4.77;62.39;93770.00;2075531;69;20178;-78
2024/02/01 08:48:08;;;;;;;21.30;8.95;;;;;;;3.93;64.21;93783.22;2075536;69;20295;-79
2024/02/01 08:50:42;;;;;;;19.98;9.07;;;;;;;4.18;64.35;93783.66;2075647;69;20166;-78
2024/02/01 08:53:13;;;;;;;15.68;8.02;;;;;;;4.60;63.22;93780.84;2075489;69;20175;-79
2024/02/01 08:55:39;;;;;;;16.73;7.40;;;;;;;4.73;62.82;93797.50;2075439;69;20143;-78
2024/02/01 08:58:09;;;;;;;22.85;8.15;;;;;;;4.88;62.23;93796.13;2075575;69;20144;-78
2024/02/01 09:00:36;;;;;;;14.70;8.15;;;;;;;4.85;62.14;93817.47;2075525;69;20182;-80
2024/02/01 09:03:03;;;;;;;19.85;7.68;;;;;;;4.63;61.97;93779.00;2075267;69;20131;-80
2024/02/01 09:05:36;;;;;;;20.63;9.10;;;;;;;4.06;64.37;93818.66;2075538;69;20159;-78
2024/02/01 09:08:08;;;;;;;17.15;8.32;;;;;;;3.94;64.93;93820.97;2075402;69;20157;-77
2024/02/01 09:10:35;;;;;;;19.13;8.25;;;;;;;4.51;63.76;93829.50;2075545;69;20207;-78
2024/02/01 09:13:01;;;;;;;22.58;8.55;;;;;;;4.39;63.76;93833.09;2075398;69;20152;-78
2024/02/01 09:15:27;;;;;;;18.27;7.72;;;;;;;4.48;63.48;93830.56;2075658;69;20140;-79
2024/02/01 09:17:56;;;;;;;18.80;7.63;;;;;;;4.53;63.48;93834.53;2075511;69;20617;-79
2024/02/01 09:20:22;;;;;;;19.60;8.77;;;;;;;4.63;63.45;93829.22;2072071;69;20152;-78
2024/02/01 09:22:50;;;;;;;22.55;9.50;;;;;;;4.22;64.32;93839.06;2075387;69;20148;-80
2024/02/01 09:25:20;;;;;;;21.80;8.07;;;;;;;4.17;65.27;93856.66;2075416;69;20587;-79
2024/02/01 09:27:50;;;;;;;23.27;8.75;;;;;;;4.54;64.19;93872.28;2075487;69;20139;-81
2024/02/01 09:30:19;;;;;;;21.30;8.65;;;;;;;4.62;64.00;93870.31;2075521;69;20157;-78
2024/02/01 09:32:53;;;;;;;18.00;8.80;;;;;;;4.43;64.59;93875.34;2071950;69;20140;-79
2024/02/01 09:35:21;;;;;;;20.02;8.93;;;;;;;4.07;65.94;93887.03;2072120;69;20172;-80
2024/02/01 09:37:53;;;;;;;24.08;10.60;;;;;;;3.89;66.40;93880.31;2075313;69;20197;-78
2024/02/01 09:40:20;;;;;;;22.30;9.98;;;;;;;4.01;66.41;93878.03;2075439;69;20154;-80
2024/02/01 09:42:49;;;;;;;25.48;11.25;;;;;;;4.10;65.80;93872.00;2075265;69;20144;-80
2024/02/01 09:45:19;;;;;;;24.33;10.95;;;;;;;4.25;65.50;93874.22;2075478;69;20643;-77
2024/02/01 09:47:46;;;;;;;23.98;10.27;;;;;;;4.48;64.76;93857.72;2075479;69;20204;-77
2024/02/01 09:50:20;;;;;;;20.73;9.63;;;;;;;4.33;65.11;93867.44;2075749;69;20175;-78
2024/02/01 09:52:51;;;;;;;20.50;9.20;;;;;;;4.74;64.48;93882.69;2075586;69;20144;-78
2024/02/01 09:55:18;;;;;;;26.60;10.38;;;;;;;4.29;64.46;93883.00;2072254;69;20155;-79
2024/02/01 09:57:47;;;;;;;21.55;11.23;;;;;;;4.37;64.90;93906.13;2075544;69;20159;-78
2024/02/01 10:00:22;;;;;;;22.77;9.95;;;;;;;4.36;65.54;93906.69;2075591;69;20144;-79
2024/02/01 10:02:56;;;;;;;19.70;10.10;;;;;;;4.83;64.44;93920.53;2075457;69;20148;-78
2024/02/01 10:05:28;;;;;;;24.33;9.98;;;;;;;4.94;63.74;93911.88;2072321;69;20151;-77
2024/02/01 10:07:55;;;;;;;22.17;10.50;;;;;;;5.00;63.38;93918.09;2075633;69;20219;-80
2024/02/01 10:10:21;;;;;;;19.52;8.48;;;;;;;4.94;63.06;93919.50;2075767;69;20144;-79
2024/02/01 10:12:47;;;;;;;29.20;14.50;;;;;;;5.03;62.66;93893.91;2075700;69;20147;-80
2024/02/01 10:15:19;;;;;;;25.15;12.73;;;;;;;5.25;62.57;93893.34;2075739;69;20143;-85
2024/02/01 10:17:51;;;;;;;22.17;9.73;;;;;;;5.44;62.50;93881.16;2075309;69;20255;-86
2024/02/01 10:20:36;;;;;;;20.70;8.77;;;;;;;5.45;62.09;93866.69;2072143;69;20162;-80
2024/02/01 10:23:03;;;;;;;17.90;7.60;;;;;;;5.44;61.31;93867.19;2075423;69;20216;-80
2024/02/01 10:25:34;;;;;;;26.25;12.68;;;;;;;4.89;64.27;93867.38;2075382;69;20158;-79
2024/02/01 10:28:04;;;;;;;26.60;12.52;;;;;;;4.90;64.29;93860.50;2075521;69;20587;-77
2024/02/01 10:30:31;;;;;;;24.67;11.65;;;;;;;5.24;63.55;93861.13;2075404;69;20148;-78
2024/02/01 10:33:03;;;;;;;25.40;12.05;;;;;;;5.47;62.94;93858.47;2075240;69;20136;-77
2024/02/01 10:35:33;;;;;;;22.40;11.03;;;;;;;5.63;62.48;93862.09;2075488;69;20532;-78
2024/02/01 10:38:11;;;;;;;22.13;10.70;;;;;;;5.56;62.89;93852.38;2075508;69;20275;-78
2024/02/01 10:41:10;;;;;;;17.75;7.40;;;;;;;5.71;61.38;93867.72;2072502;69;20229;-77
2024/02/01 10:43:40;;;;;;;22.95;9.80;;;;;;;4.99;63.89;93868.38;2072086;69;20201;-78
2024/02/01 10:46:07;;;;;;;27.05;10.25;;;;;;;5.52;63.76;93854.78;2072028;69;20152;-78
2024/02/01 10:48:36;;;;;;;24.38;9.77;;;;;;;5.94;62.76;93848.28;2075284;69;20601;-77
2024/02/01 10:51:09;;;;;;;21.00;9.43;;;;;;;6.17;61.62;93834.41;2075389;69;20611;-78
2024/02/01 10:53:40;;;;;;;25.23;10.30;;;;;;;6.14;61.31;93825.09;2075509;69;20136;-78
2024/02/01 10:56:13;;;;;;;20.20;9.73;;;;;;;6.39;60.87;93824.56;2075221;69;20148;-78
2024/02/01 10:58:49;;;;;;;18.27;8.95;;;;;;;6.51;60.69;93811.72;2075244;69;20266;-78
2024/02/01 11:01:18;;;;;;;18.33;8.63;;;;;;;6.50;60.10;93808.16;2075299;69;20175;-78
2024/02/01 11:03:55;;;;;;;20.30;8.88;;;;;;;6.48;60.46;93807.25;2075128;69;20167;-78
2024/02/01 11:06:23;;;;;;;20.25;10.27;;;;;;;6.57;60.12;93813.03;2075186;69;20235;-78
2024/02/01 11:08:53;;;;;;;18.70;10.05;;;;;;;5.99;61.51;93811.78;2075197;69;20179;-78
2024/02/01 11:11:40;;;;;;;21.63;10.05;;;;;;;6.60;60.63;93813.97;2075265;69;20166;-78
2024/02/01 11:14:14;;;;;;;20.35;9.48;;;;;;;6.96;60.09;93799.78;2075336;69;20160;-78
2024/02/01 11:16:43;;;;;;;22.00;10.35;;;;;;;7.05;59.86;93796.41;2075218;69;20142;-78
2024/02/01 11:19:22;;;;;;;23.40;11.95;;;;;;;6.67;60.72;93795.69;2075201;69;20143;-78
2024/02/01 11:21:57;;;;;;;26.77;13.10;;;;;;;6.92;60.04;93784.66;2075416;69;20233;-79
2024/02/01 11:24:28;;;;;;;26.80;13.75;;;;;;;6.87;59.78;93791.94;2075243;69;20599;-79
2024/02/01 11:27:00;;;;;;;25.45;13.52;;;;;;;7.11;59.54;93788.56;2075265;69;20152;-79
2024/02/01 11:29:33;;;;;;;25.23;14.50;;;;;;;7.23;58.91;93768.56;2075358;69;20152;-78
2024/02/01 11:32:04;;;;;;;35.58;14.05;;;;;;;7.16;58.18;93775.69;2075171;69;20155;-79
2024/02/01 11:34:33;;;;;;;36.13;13.20;;;;;;;7.06;59.08;93780.38;2075369;69;20177;-80
2024/02/01 11:36:59;;;;;;;24.25;11.50;;;;;;;7.44;59.05;93774.69;2075125;69;20626;-80
2024/02/01 11:39:28;;;;;;;24.23;10.80;;;;;;;7.75;59.20;93763.38;2075408;69;20148;-79
2024/02/01 11:41:55;;;;;;;28.08;11.88;;;;;;;7.87;58.72;93767.97;2075286;69;20215;-78
2024/02/01 11:44:27;;;;;;;28.85;13.77;;;;;;;8.08;56.42;93764.88;2071828;69;20156;-78
2024/02/01 11:46:53;;;;;;;27.88;12.77;;;;;;;8.14;56.74;93750.63;2075140;69;20239;-79
2024/02/01 11:49:22;;;;;;;30.35;13.98;;;;;;;8.20;56.49;93756.00;2075225;69;20227;-79
2024/02/01 11:52:15;;;;;;;30.35;13.38;;;;;;;8.15;57.16;93749.31;2075226;69;20210;-79
2024/02/01 11:54:46;;;;;;;30.35;13.20;;;;;;;8.32;56.51;93743.78;2075257;69;20139;-79
2024/02/01 11:57:21;;;;;;;24.58;11.45;;;;;;;8.25;55.82;93738.97;2075192;69;20223;-77
2024/02/01 11:59:49;;;;;;;33.63;15.73;;;;;;;8.36;54.42;93740.59;2075241;69;20159;-81
2024/02/01 12:02:18;;;;;;;33.97;12.88;;;;;;;8.27;57.07;93744.00;2075034;69;20140;-79
2024/02/01 12:04:48;;;;;;;23.65;10.15;;;;;;;7.28;57.21;93717.94;2074992;69;20643;-79
2024/02/01 12:07:17;;;;;;;28.65;9.57;;;;;;;7.63;56.98;93738.53;2075384;69;20151;-78
2024/02/01 12:09:48;;;;;;;28.20;9.40;;;;;;;8.09;56.04;93749.53;2075226;69;20214;-77
2024/02/01 12:12:23;;;;;;;27.95;10.02;;;;;;;8.53;54.87;93748.34;2075175;69;20152;-79
2024/02/01 12:14:50;;;;;;;20.52;8.73;;;;;;;8.78;54.50;93740.66;2075420;69;20131;-78
2024/02/01 12:17:18;;;;;;;21.63;8.82;;;;;;;9.21;54.84;93740.63;2075508;69;20143;-79
2024/02/01 12:19:46;;;;;;;21.42;8.00;;;;;;;9.07;54.03;93738.16;2074881;69;20144;-79
2024/02/01 12:22:12;;;;;;;23.52;7.80;;;;;;;8.45;54.30;93740.00;2075070;69;20653;-79
2024/02/01 12:24:38;;;;;;;35.22;17.13;;;;;;;8.45;54.12;93733.63;2075033;69;20160;-80
2024/02/01 12:27:09;;;;;;;35.13;16.02;;;;;;;8.65;54.25;93740.94;2075173;69;20167;-77