Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:00:39;;;;;;;15.90;14.30;;;;;;;13.67;71.45;100319.91;5098905;28;20392;-66
2021/05/12 00:03:04;;;;;;;16.07;14.47;;;;;;;13.38;71.87;100316.69;5099404;28;20159;-65
2021/05/12 00:05:30;;;;;;;16.47;14.87;;;;;;;13.22;72.27;100323.75;5103510;28;20457;-65
2021/05/12 00:07:55;;;;;;;16.80;14.97;;;;;;;13.19;72.55;100320.28;5119006;28;20252;-65
2021/05/12 00:10:22;;;;;;;23.03;18.13;;;;;;;13.47;71.75;100323.56;5119641;28;20168;-66
2021/05/12 00:12:47;;;;;;;20.17;15.57;;;;;;;13.36;72.17;100321.03;5118514;28;20248;-66
2021/05/12 00:15:15;;;;;;;18.70;15.63;;;;;;;13.23;72.57;100327.22;5119094;28;20409;-66
2021/05/12 00:17:43;;;;;;;18.57;16.40;;;;;;;13.35;71.97;100324.50;5119644;28;20470;-66
2021/05/12 00:20:09;;;;;;;21.90;15.37;;;;;;;13.22;72.56;100320.25;5117038;27;20504;-67
2021/05/12 00:22:49;;;;;;;20.23;15.80;;;;;;;13.13;72.67;100332.53;5118019;28;20421;-67
2021/05/12 00:25:15;;;;;;;16.87;15.27;;;;;;;13.13;72.84;100331.66;5118565;28;20459;-67
2021/05/12 00:27:41;;;;;;;17.00;15.33;;;;;;;13.22;72.01;100342.06;5118770;28;20830;-67
2021/05/12 00:30:09;;;;;;;16.47;14.77;;;;;;;13.03;72.61;100343.97;5117558;28;20174;-67
2021/05/12 00:32:34;;;;;;;17.27;14.90;;;;;;;13.26;72.17;100335.03;5118482;28;20160;-66
2021/05/12 00:35:00;;;;;;;17.73;15.57;;;;;;;13.30;71.89;100342.00;5118561;28;20432;-66
2021/05/12 00:37:25;;;;;;;17.07;15.23;;;;;;;13.49;71.36;100332.28;5117045;28;20532;-66
2021/05/12 00:39:50;;;;;;;16.47;14.83;;;;;;;13.41;71.96;100334.97;5118723;28;20173;-66
2021/05/12 00:42:16;;;;;;;17.10;15.37;;;;;;;13.40;72.03;100338.47;5118488;28;20167;-66
2021/05/12 00:44:41;;;;;;;15.30;13.90;;;;;;;13.53;70.98;100333.13;5119383;28;20172;-67
2021/05/12 00:47:07;;;;;;;14.93;13.43;;;;;;;13.39;71.26;100341.09;5118593;28;20195;-66
2021/05/12 00:49:33;;;;;;;16.70;13.93;;;;;;;13.37;71.81;100354.22;5118672;28;20541;-66
2021/05/12 00:51:59;;;;;;;13.70;12.47;;;;;;;13.38;71.18;100349.81;5117159;28;20194;-66
2021/05/12 00:54:25;;;;;;;12.00;10.80;;;;;;;13.42;71.22;100347.19;5118553;28;20505;-66
2021/05/12 00:56:50;;;;;;;14.00;11.20;;;;;;;13.38;71.53;100347.22;5118555;28;20501;-66
2021/05/12 00:59:16;;;;;;;11.37;10.17;;;;;;;12.92;72.44;100338.81;5118887;28;20198;-66
2021/05/12 01:01:41;;;;;;;11.33;10.30;;;;;;;12.97;72.63;100338.75;5120847;28;20164;-67
2021/05/12 01:04:07;;;;;;;12.10;10.17;;;;;;;13.22;71.86;100335.94;5122808;28;20248;-66
2021/05/12 01:06:35;;;;;;;11.73;10.37;;;;;;;13.20;71.70;100335.97;5120881;28;20180;-65
2021/05/12 01:09:01;;;;;;;12.73;10.00;;;;;;;13.04;72.05;100340.44;5122542;28;20427;-65
2021/05/12 01:11:27;;;;;;;10.40;9.40;;;;;;;13.27;71.81;100342.91;5122318;28;20409;-66
2021/05/12 01:13:53;;;;;;;10.67;9.63;;;;;;;13.22;71.78;100347.31;5122943;28;20525;-67
2021/05/12 01:16:19;;;;;;;10.50;9.47;;;;;;;13.10;72.06;100337.78;5108820;28;20426;-66
2021/05/12 01:18:45;;;;;;;10.23;9.10;;;;;;;13.53;70.52;100338.34;5102007;28;20402;-66
2021/05/12 01:21:10;;;;;;;10.30;9.30;;;;;;;13.09;71.76;100333.44;5102266;28;20509;-66
2021/05/12 01:23:38;;;;;;;10.83;8.83;;;;;;;12.82;72.64;100331.03;5101595;28;20233;-67
2021/05/12 01:26:10;;;;;;;11.47;10.23;;;;;;;13.22;71.83;100328.09;5101508;28;20226;-65
2021/05/12 01:28:38;;;;;;;9.13;8.10;;;;;;;13.20;70.83;100324.66;5102273;28;20413;-66
2021/05/12 01:31:33;;;;;;;10.27;9.27;;;;;;;13.07;71.28;100336.94;5101599;28;20422;-66
2021/05/12 01:34:00;;;;;;;10.47;8.20;;;;;;;13.08;71.74;100346.53;5101552;28;20409;-66
2021/05/12 01:36:26;;;;;;;9.30;8.20;;;;;;;13.31;71.29;100357.72;5108958;28;20436;-66
2021/05/12 01:38:52;;;;;;;8.77;7.70;;;;;;;12.99;72.00;100368.41;5122052;28;20413;-66
2021/05/12 01:41:19;;;;;;;8.93;8.03;;;;;;;13.19;71.22;100360.44;5122134;28;20687;-67
2021/05/12 01:43:44;;;;;;;9.53;7.90;;;;;;;13.14;71.30;100372.69;5121166;28;20168;-66
2021/05/12 01:46:11;;;;;;;10.53;8.67;;;;;;;13.40;70.59;100359.41;5115327;28;20512;-66
2021/05/12 01:48:37;;;;;;;11.10;7.70;;;;;;;13.27;70.63;100358.63;5101111;28;20169;-66
2021/05/12 01:51:04;;;;;;;9.47;8.20;;;;;;;13.40;70.58;100359.41;5101135;28;20418;-67
2021/05/12 01:53:30;;;;;;;8.07;7.23;;;;;;;13.46;70.51;100358.47;5101138;28;20410;-67
2021/05/12 01:55:55;;;;;;;10.43;8.87;;;;;;;13.37;70.77;100361.16;5101906;28;20395;-67
2021/05/12 01:58:21;;;;;;;9.90;8.93;;;;;;;13.60;70.45;100366.25;5101944;28;20188;-66
2021/05/12 02:00:52;;;;;;;9.80;8.80;;;;;;;13.51;70.04;100361.09;5121510;28;20209;-66
2021/05/12 02:03:18;;;;;;;10.80;9.10;;;;;;;13.35;70.51;100361.16;5121943;28;20412;-67
2021/05/12 02:05:44;;;;;;;15.80;10.37;;;;;;;13.17;71.21;100356.94;5121236;28;20480;-67
2021/05/12 02:08:12;;;;;;;13.17;11.87;;;;;;;13.53;70.27;100354.94;5120684;28;20550;-65
2021/05/12 02:10:40;;;;;;;15.57;13.57;;;;;;;13.36;70.53;100351.59;5101224;28;20410;-67
2021/05/12 02:13:05;;;;;;;15.57;14.07;;;;;;;13.33;70.85;100357.69;5099982;28;20422;-67
2021/05/12 02:15:31;;;;;;;17.93;14.20;;;;;;;13.22;70.91;100355.16;5101007;28;20402;-67
2021/05/12 02:17:56;;;;;;;15.87;14.30;;;;;;;13.51;70.46;100348.84;5101316;28;20255;-68
2021/05/12 02:20:33;;;;;;;16.93;15.20;;;;;;;13.20;71.19;100348.19;5100642;28;20243;-67
2021/05/12 02:22:59;;;;;;;17.57;15.87;;;;;;;13.00;72.62;100346.56;5107265;28;20170;-67
2021/05/12 02:25:25;;;;;;;18.70;16.93;;;;;;;13.19;71.47;100346.44;5120850;28;20456;-66
2021/05/12 02:27:50;;;;;;;19.20;17.27;;;;;;;13.20;71.59;100340.34;5121108;28;20417;-66
2021/05/12 02:30:17;;;;;;;17.50;16.00;;;;;;;13.38;70.73;100335.00;5121062;28;20172;-66
2021/05/12 02:32:42;;;;;;;18.30;16.50;;;;;;;12.82;72.82;100338.88;5118754;28;20433;-66
2021/05/12 02:35:09;;;;;;;18.77;16.83;;;;;;;13.19;71.36;100336.88;5120810;28;20397;-66
2021/05/12 02:37:35;;;;;;;18.60;16.80;;;;;;;13.28;71.19;100335.91;5121418;28;20247;-66
2021/05/12 02:40:00;;;;;;;19.00;17.10;;;;;;;13.02;71.91;100333.50;5120924;28;20524;-67
2021/05/12 02:42:26;;;;;;;19.63;17.73;;;;;;;13.30;71.90;100342.00;5120722;28;20224;-65
2021/05/12 02:44:51;;;;;;;18.83;17.00;;;;;;;13.02;72.33;100343.97;5121244;28;20263;-67
2021/05/12 02:47:16;;;;;;;19.57;17.47;;;;;;;13.42;70.41;100336.72;5117885;28;20199;-67
2021/05/12 02:49:42;;;;;;;19.97;17.53;;;;;;;12.87;72.73;100335.34;5100197;28;20483;-66
2021/05/12 02:52:07;;;;;;;20.60;17.30;;;;;;;12.94;71.96;100334.41;5100581;28;20196;-67
2021/05/12 02:54:34;;;;;;;17.20;15.60;;;;;;;13.11;71.79;100333.41;5100060;28;20172;-66
2021/05/12 02:57:00;;;;;;;18.57;16.70;;;;;;;13.38;70.97;100328.88;5100049;28;20171;-67
2021/05/12 02:59:25;;;;;;;18.10;16.20;;;;;;;12.95;72.23;100335.31;5100466;28;20398;-67
2021/05/12 03:01:50;;;;;;;20.40;15.93;;;;;;;13.02;72.12;100326.53;5100040;28;20679;-66
2021/05/12 03:04:15;;;;;;;18.40;16.50;;;;;;;13.27;71.79;100327.22;5099950;28;20249;-67
2021/05/12 03:06:41;;;;;;;17.73;15.93;;;;;;;13.13;71.63;100327.28;5100224;28;20191;-66
2021/05/12 03:09:07;;;;;;;17.47;15.83;;;;;;;13.37;70.99;100316.66;5101066;28;20177;-67
2021/05/12 03:11:33;;;;;;;19.90;16.80;;;;;;;13.36;70.83;100310.56;5099676;28;20237;-67
2021/05/12 03:13:58;;;;;;;19.43;17.40;;;;;;;13.08;71.80;100318.63;5100121;28;20467;-65
2021/05/12 03:16:23;;;;;;;19.20;16.50;;;;;;;13.30;71.67;100327.19;5099720;28;20172;-67
2021/05/12 03:18:49;;;;;;;20.40;15.60;;;;;;;13.08;72.46;100342.19;5099569;28;20202;-66
2021/05/12 03:21:14;;;;;;;18.43;16.40;;;;;;;12.94;73.16;100338.78;5099744;28;20210;-67
2021/05/12 03:23:39;;;;;;;18.27;15.90;;;;;;;13.06;72.58;100341.31;5099758;28;20172;-66
2021/05/12 03:26:05;;;;;;;17.37;15.57;;;;;;;13.12;72.33;100343.91;5099269;28;20220;-66
2021/05/12 03:28:30;;;;;;;17.70;15.93;;;;;;;13.02;73.10;100343.97;5107075;28;20255;-66
2021/05/12 03:30:56;;;;;;;19.53;16.47;;;;;;;13.00;72.93;100346.56;5119763;28;20171;-68
2021/05/12 03:33:21;;;;;;;19.07;17.07;;;;;;;13.13;72.65;100348.22;5119759;28;20160;-66
2021/05/12 03:35:46;;;;;;;21.80;16.73;;;;;;;13.21;72.49;100353.41;5120016;28;20160;-66
2021/05/12 03:38:12;;;;;;;22.63;18.37;;;;;;;13.31;71.52;100339.38;5119668;28;20557;-67
2021/05/12 03:40:38;;;;;;;24.80;18.20;;;;;;;12.99;72.88;100342.25;5119604;28;20171;-67
2021/05/12 03:43:03;;;;;;;22.90;20.17;;;;;;;13.17;72.17;100341.25;5120112;28;20164;-66
2021/05/12 03:45:29;;;;;;;21.53;18.83;;;;;;;13.26;72.09;100345.53;5119422;28;20409;-65
2021/05/12 03:47:55;;;;;;;20.70;18.47;;;;;;;13.36;72.02;100349.00;5108947;28;20168;-67
2021/05/12 03:50:22;;;;;;;21.23;18.27;;;;;;;13.11;72.77;100352.63;5099359;28;20224;-67
2021/05/12 03:52:47;;;;;;;21.93;18.20;;;;;;;13.32;72.25;100348.09;5098955;28;20164;-67
2021/05/12 03:55:13;;;;;;;20.00;17.73;;;;;;;13.29;72.36;100356.00;5099065;28;20421;-66
2021/05/12 03:57:40;;;;;;;27.63;18.80;;;;;;;13.19;71.82;100338.59;5099261;28;20180;-67
2021/05/12 04:00:06;;;;;;;22.73;18.67;;;;;;;12.97;73.59;100347.50;5098804;28;20422;-66
2021/05/12 04:02:32;;;;;;;21.97;18.30;;;;;;;13.03;73.11;100351.81;5098150;28;20445;-67
2021/05/12 04:04:57;;;;;;;23.80;19.13;;;;;;;13.24;72.60;100352.53;5099092;28;20389;-67
2021/05/12 04:07:22;;;;;;;22.50;18.40;;;;;;;13.48;72.03;100354.97;5098786;28;20211;-67
2021/05/12 04:09:48;;;;;;;23.30;19.70;;;;;;;13.31;71.79;100368.19;5100065;28;20196;-67
2021/05/12 04:12:13;;;;;;;25.73;18.63;;;;;;;13.11;72.84;100377.91;5098981;28;20565;-67
2021/05/12 04:14:39;;;;;;;20.80;18.53;;;;;;;13.58;71.58;100381.94;5098701;28;20180;-67
2021/05/12 04:17:04;;;;;;;19.80;17.63;;;;;;;13.25;72.48;100390.94;5098624;28;20209;-67
2021/05/12 04:19:29;;;;;;;20.00;17.80;;;;;;;13.34;71.86;100384.75;5099112;28;20425;-67
2021/05/12 04:21:55;;;;;;;36.33;25.53;;;;;;;13.28;72.28;100390.91;5098595;28;20550;-66
2021/05/12 04:24:20;;;;;;;23.33;19.63;;;;;;;13.35;72.05;100392.56;5098392;28;20224;-66
2021/05/12 04:26:46;;;;;;;34.87;27.27;;;;;;;13.39;72.08;100396.94;5105344;28;20241;-66
2021/05/12 04:29:11;;;;;;;23.37;19.30;;;;;;;13.17;72.84;100398.81;5118864;28;20176;-66
2021/05/12 04:31:37;;;;;;;22.90;17.27;;;;;;;13.08;73.09;100401.50;5118595;28;20195;-67
2021/05/12 04:34:03;;;;;;;23.97;17.53;;;;;;;12.93;73.67;100405.06;5119191;28;20170;-67
2021/05/12 04:36:28;;;;;;;22.13;17.73;;;;;;;12.89;74.01;100400.72;5101577;28;20392;-66
2021/05/12 04:38:53;;;;;;;30.10;22.10;;;;;;;12.80;74.39;100402.53;5098284;28;20180;-66
2021/05/12 04:41:18;;;;;;;19.87;17.30;;;;;;;13.08;73.50;100409.34;5098580;28;20172;-66
2021/05/12 04:43:45;;;;;;;25.13;19.60;;;;;;;12.92;74.16;100400.72;5098240;28;20226;-68
2021/05/12 04:46:10;;;;;;;23.27;19.53;;;;;;;13.10;74.21;100416.31;5098030;28;20204;-67
2021/05/12 04:48:36;;;;;;;21.13;18.33;;;;;;;13.22;73.13;100410.13;5098737;28;20416;-66
2021/05/12 04:51:01;;;;;;;26.13;20.93;;;;;;;13.11;73.73;100410.22;5112200;28;20190;-67
2021/05/12 04:53:26;;;;;;;23.50;19.07;;;;;;;12.98;74.25;100408.53;5118544;28;20190;-66
2021/05/12 04:55:52;;;;;;;26.30;19.40;;;;;;;13.40;72.22;100408.31;5119524;28;20160;-67
2021/05/12 04:58:17;;;;;;;22.87;18.37;;;;;;;13.26;73.09;100403.09;5102173;28;20577;-66
2021/05/12 05:00:43;;;;;;;22.13;19.40;;;;;;;12.90;73.77;100403.34;5098146;28;20180;-66
2021/05/12 05:03:08;;;;;;;18.63;16.63;;;;;;;13.06;73.32;100404.13;5098320;28;20175;-66
2021/05/12 05:05:33;;;;;;;20.73;17.30;;;;;;;13.14;73.19;100401.47;5098042;28;20164;-67
2021/05/12 05:07:59;;;;;;;17.70;15.87;;;;;;;12.73;74.96;100407.78;5097908;28;20560;-67
2021/05/12 05:10:24;;;;;;;20.73;16.43;;;;;;;13.47;72.42;100397.75;5098669;28;20187;-66
2021/05/12 05:12:50;;;;;;;20.17;16.87;;;;;;;13.00;73.54;100405.91;5098100;28;20572;-67
2021/05/12 05:15:16;;;;;;;20.77;15.73;;;;;;;13.12;73.24;100398.88;5097953;28;20534;-66
2021/05/12 05:17:42;;;;;;;18.37;16.40;;;;;;;13.41;72.71;100391.69;5098463;28;20190;-67
2021/05/12 05:20:08;;;;;;;19.27;17.30;;;;;;;13.64;71.66;100388.91;5101861;28;20425;-67
2021/05/12 05:22:35;;;;;;;19.43;15.83;;;;;;;13.09;74.13;100391.00;5102910;28;20446;-66
2021/05/12 05:25:01;;;;;;;18.97;16.80;;;;;;;13.45;72.86;100391.66;5099696;28;20231;-67
2021/05/12 05:27:26;;;;;;;18.90;15.10;;;;;;;13.54;72.05;100380.25;5098789;28;20876;-67
2021/05/12 05:29:51;;;;;;;19.90;16.37;;;;;;;13.45;72.51;100386.44;5097833;28;20164;-67
2021/05/12 05:32:17;;;;;;;20.40;16.70;;;;;;;13.50;72.61;100390.75;5096877;28;20188;-67
2021/05/12 05:34:42;;;;;;;16.83;14.17;;;;;;;13.28;72.95;100390.91;5101396;28;20175;-66
2021/05/12 05:37:08;;;;;;;20.30;16.80;;;;;;;13.22;73.27;100397.03;5103023;28;20505;-66
2021/05/12 05:39:36;;;;;;;16.50;14.80;;;;;;;13.23;73.12;100403.13;5097948;28;20588;-67
2021/05/12 05:42:06;;;;;;;15.10;13.60;;;;;;;13.34;73.15;100406.56;5097744;28;20179;-67
2021/05/12 05:44:32;;;;;;;16.53;14.33;;;;;;;13.88;71.02;100405.28;5102750;28;20460;-68
2021/05/12 05:46:57;;;;;;;15.13;13.33;;;;;;;13.26;72.73;100416.19;5097883;28;20506;-66
2021/05/12 05:49:23;;;;;;;17.53;15.07;;;;;;;13.18;73.37;100418.00;5101367;28;20168;-67
2021/05/12 05:51:48;;;;;;;14.77;13.27;;;;;;;13.19;73.01;100431.09;5104588;28;20186;-67
2021/05/12 05:54:14;;;;;;;15.53;13.70;;;;;;;13.20;72.36;100424.09;5101480;28;20184;-67
2021/05/12 05:56:39;;;;;;;18.77;15.03;;;;;;;13.36;72.46;100431.00;5102651;28;20176;-67
2021/05/12 05:59:04;;;;;;;18.70;14.70;;;;;;;13.41;72.64;100434.47;5102420;28;20203;-67
2021/05/12 06:01:30;;;;;;;20.60;16.20;;;;;;;13.23;72.98;100426.69;5116312;27;20217;-67
2021/05/12 06:03:55;;;;;;;18.60;14.80;;;;;;;13.44;72.69;100434.44;5120780;28;20599;-67
2021/05/12 06:06:20;;;;;;;15.53;14.07;;;;;;;13.58;71.76;100433.47;5120573;28;20549;-67
2021/05/12 06:08:46;;;;;;;16.07;14.37;;;;;;;13.56;71.84;100427.41;5104411;27;20219;-67
2021/05/12 06:11:11;;;;;;;17.73;14.90;;;;;;;13.51;72.08;100434.41;5120181;28;20433;-67
2021/05/12 06:13:36;;;;;;;15.20;13.60;;;;;;;13.88;70.72;100449.81;5120830;28;20473;-67
2021/05/12 06:16:05;;;;;;;15.27;13.57;;;;;;;13.60;71.85;100447.44;5120603;28;20174;-65
2021/05/12 06:18:30;;;;;;;15.40;13.80;;;;;;;14.01;70.39;100456.69;5119299;28;20179;-65
2021/05/12 06:20:56;;;;;;;18.47;15.93;;;;;;;13.79;70.89;100462.13;5120901;28;20452;-64
2021/05/12 06:23:21;;;;;;;17.30;13.13;;;;;;;14.09;70.43;100460.09;5103029;28;20184;-65
2021/05/12 06:25:48;;;;;;;15.10;13.27;;;;;;;13.89;70.41;100464.66;5107576;27;20592;-63
2021/05/12 06:28:13;;;;;;;19.23;14.07;;;;;;;14.15;70.06;100472.28;5102201;28;20263;-64
2021/05/12 06:30:39;;;;;;;14.70;12.83;;;;;;;14.14;70.23;100479.28;5120523;28;20862;-65
2021/05/12 06:33:07;;;;;;;15.30;13.10;;;;;;;14.12;70.52;100478.41;5118425;28;20197;-65
2021/05/12 06:35:32;;;;;;;16.13;14.40;;;;;;;14.41;69.87;100479.91;5117698;28;20190;-65
2021/05/12 06:37:57;;;;;;;15.70;12.97;;;;;;;14.08;70.68;100484.56;5119510;28;20428;-65
2021/05/12 06:40:23;;;;;;;14.83;12.00;;;;;;;14.05;70.87;100489.00;5115711;27;20510;-64
2021/05/12 06:42:48;;;;;;;17.80;12.73;;;;;;;14.05;70.40;100489.84;5117745;27;20183;-65
2021/05/12 06:45:13;;;;;;;14.43;12.97;;;;;;;14.29;70.74;100491.38;5109520;27;20180;-64
2021/05/12 06:47:40;;;;;;;14.60;13.00;;;;;;;14.03;71.08;100498.63;5114198;27;20211;-66
2021/05/12 06:50:06;;;;;;;14.67;12.53;;;;;;;14.46;69.67;100496.47;5139393;27;20159;-65
2021/05/12 06:52:31;;;;;;;17.00;13.13;;;;;;;14.23;69.43;100499.28;5120220;28;20396;-65
2021/05/12 06:54:56;;;;;;;17.00;11.93;;;;;;;14.42;69.86;100500.00;5116970;28;20441;-65
2021/05/12 06:57:22;;;;;;;14.27;12.87;;;;;;;14.34;70.25;100503.56;5135847;27;20167;-64
2021/05/12 06:59:47;;;;;;;15.70;13.17;;;;;;;14.80;68.35;100495.25;5140389;27;20174;-65
2021/05/12 07:02:13;;;;;;;15.13;12.53;;;;;;;14.62;69.13;100496.28;5109779;27;20175;-67
2021/05/12 07:04:38;;;;;;;14.20;12.80;;;;;;;14.74;68.44;100497.97;5099912;28;20175;-67
2021/05/12 07:07:03;;;;;;;15.07;12.43;;;;;;;14.46;69.35;100496.47;5108051;28;20626;-66
2021/05/12 07:09:29;;;;;;;14.13;11.93;;;;;;;14.31;70.86;100500.13;5105167;28;20183;-68
2021/05/12 07:11:54;;;;;;;13.67;12.37;;;;;;;14.13;70.93;100498.50;5107367;28;20176;-67
2021/05/12 07:14:19;;;;;;;13.87;12.30;;;;;;;14.62;69.28;100499.78;5106525;27;20191;-67
2021/05/12 07:16:45;;;;;;;14.30;12.27;;;;;;;14.26;70.13;100501.91;5103448;28;20217;-67
2021/05/12 07:19:10;;;;;;;15.67;12.90;;;;;;;14.49;69.05;100501.69;5108840;28;20222;-66
2021/05/12 07:21:35;;;;;;;13.20;12.03;;;;;;;14.36;69.60;100512.31;5110236;28;20453;-66
2021/05/12 07:24:01;;;;;;;15.30;13.60;;;;;;;14.74;68.00;100497.97;5103990;28;20184;-67
2021/05/12 07:26:27;;;;;;;18.00;13.57;;;;;;;15.05;67.67;100503.69;5106866;28;20290;-66
2021/05/12 07:28:52;;;;;;;17.90;14.37;;;;;;;14.79;68.19;100498.78;5104466;28;20841;-66
2021/05/12 07:31:20;;;;;;;13.80;12.30;;;;;;;15.21;66.96;100500.84;5102017;28;20459;-65
2021/05/12 07:33:45;;;;;;;15.33;12.00;;;;;;;15.51;66.19;100501.34;5106846;28;20456;-67
2021/05/12 07:36:11;;;;;;;13.57;11.90;;;;;;;15.70;65.77;100501.94;5104330;27;20417;-66
2021/05/12 07:38:36;;;;;;;14.80;11.90;;;;;;;16.10;64.23;100509.19;5101417;28;20444;-66
2021/05/12 07:41:03;;;;;;;13.47;12.00;;;;;;;16.13;64.67;100510.00;5105643;28;20529;-67
2021/05/12 07:43:28;;;;;;;14.43;12.30;;;;;;;15.74;65.37;100524.66;5104709;28;20171;-65
2021/05/12 07:45:56;;;;;;;13.13;11.73;;;;;;;15.81;65.55;100526.31;5108356;28;20516;-66
2021/05/12 07:48:22;;;;;;;12.23;11.03;;;;;;;15.74;64.89;100515.00;5107671;28;20172;-66
2021/05/12 07:50:47;;;;;;;14.70;11.43;;;;;;;15.40;66.26;100522.50;5104217;28;20415;-68
2021/05/12 07:53:13;;;;;;;15.83;11.00;;;;;;;15.22;66.55;100526.22;5098653;28;20179;-69
2021/05/12 07:55:38;;;;;;;13.53;11.17;;;;;;;15.39;66.70;100539.16;5100837;28;20167;-67
2021/05/12 07:58:04;;;;;;;16.13;10.60;;;;;;;15.47;66.31;100540.78;5107060;28;20501;-66
2021/05/12 08:00:32;;;;;;;12.70;11.00;;;;;;;14.98;67.72;100539.66;5109153;27;20168;-65
2021/05/12 08:02:57;;;;;;;13.47;12.07;;;;;;;15.27;66.35;100546.28;5105388;28;20512;-64
2021/05/12 08:05:23;;;;;;;15.23;11.83;;;;;;;15.32;67.03;100541.00;5118783;28;20417;-65
2021/05/12 08:07:48;;;;;;;15.30;13.43;;;;;;;15.21;67.36;100542.88;5116252;28;20305;-65
2021/05/12 08:10:13;;;;;;;13.03;11.03;;;;;;;15.05;67.95;100543.06;5117481;28;20167;-64
2021/05/12 08:12:39;;;;;;;15.37;10.77;;;;;;;14.75;68.45;100553.03;5107801;28;20642;-64
2021/05/12 08:15:05;;;;;;;15.00;11.37;;;;;;;15.18;67.55;100545.53;5098505;28;20247;-66
2021/05/12 08:17:31;;;;;;;15.93;11.57;;;;;;;14.88;68.63;100552.91;5108978;28;20190;-64
2021/05/12 08:19:59;;;;;;;15.37;11.80;;;;;;;15.55;66.99;100555.59;5118861;28;20519;-64
2021/05/12 08:22:24;;;;;;;13.10;11.80;;;;;;;15.62;66.19;100551.97;5106417;28;20432;-67
2021/05/12 08:24:49;;;;;;;13.87;10.80;;;;;;;15.41;67.26;100564.53;5118151;28;20453;-66
2021/05/12 08:27:14;;;;;;;23.70;19.50;;;;;;;15.75;66.28;100569.31;5118339;28;20243;-66
2021/05/12 08:29:42;;;;;;;13.17;11.50;;;;;;;15.44;66.04;100567.09;5107420;28;20213;-67
2021/05/12 08:32:10;;;;;;;11.90;10.53;;;;;;;15.72;66.17;100566.72;5108323;28;20176;-67
2021/05/12 08:34:36;;;;;;;14.43;11.03;;;;;;;15.66;66.99;100572.06;5097478;28;20717;-66
2021/05/12 08:37:01;;;;;;;12.60;11.33;;;;;;;15.31;66.67;100568.13;5097837;28;20385;-68
2021/05/12 08:39:27;;;;;;;23.60;18.83;;;;;;;15.89;65.32;100569.13;5110004;28;20190;-66
2021/05/12 08:41:52;;;;;;;13.07;11.67;;;;;;;15.51;66.39;100577.53;5100169;28;20184;-67
2021/05/12 08:44:20;;;;;;;13.50;11.57;;;;;;;16.06;64.85;100573.25;5102147;28;20179;-66
2021/05/12 08:46:48;;;;;;;12.40;11.10;;;;;;;16.19;64.24;100566.03;5104638;28;20225;-67
2021/05/12 08:49:18;;;;;;;22.83;12.30;;;;;;;16.45;63.93;100568.22;5102122;28;20416;-66
2021/05/12 08:51:44;;;;;;;14.20;11.70;;;;;;;16.58;63.32;100559.22;5101352;28;20491;-66
2021/05/12 08:54:10;;;;;;;13.13;11.73;;;;;;;16.66;62.46;100551.19;5112925;28;20570;-65
2021/05/12 08:56:41;;;;;;;13.20;11.30;;;;;;;16.97;62.00;100551.50;5104170;28;20857;-66
2021/05/12 08:59:07;;;;;;;12.90;10.60;;;;;;;16.90;62.22;100549.88;5097598;28;20466;-66
2021/05/12 09:01:33;;;;;;;13.47;10.70;;;;;;;16.63;63.31;100557.38;5110970;28;20436;-65
2021/05/12 09:04:01;;;;;;;14.27;11.50;;;;;;;16.48;64.01;100562.88;5117921;28;20255;-65
2021/05/12 09:06:26;;;;;;;12.00;10.80;;;;;;;16.64;63.03;100558.22;5117852;28;20430;-66
2021/05/12 09:08:52;;;;;;;12.20;10.43;;;;;;;17.15;61.27;100560.78;5108745;28;20809;-66
2021/05/12 09:11:17;;;;;;;11.67;10.50;;;;;;;17.06;62.33;100563.63;5102566;28;20179;-65
2021/05/12 09:13:49;;;;;;;15.20;10.40;;;;;;;16.28;63.30;100560.63;5098002;28;20184;-66
2021/05/12 09:16:15;;;;;;;10.77;9.30;;;;;;;16.57;61.51;100552.19;5098846;28;20187;-65
2021/05/12 09:18:40;;;;;;;13.77;9.50;;;;;;;16.89;61.75;100552.53;5097227;28;20381;-66
2021/05/12 09:21:06;;;;;;;10.60;9.50;;;;;;;16.61;62.08;100546.00;5097882;28;20264;-65
2021/05/12 09:23:37;;;;;;;10.93;9.23;;;;;;;16.84;60.69;100542.06;5104668;28;20224;-64
2021/05/12 09:26:03;;;;;;;11.47;8.67;;;;;;;16.19;62.32;100550.25;5107687;28;20310;-65
2021/05/12 09:28:29;;;;;;;10.47;9.37;;;;;;;16.23;63.00;100539.66;5120776;28;20409;-66
2021/05/12 09:31:10;;;;;;;9.50;7.60;;;;;;;16.60;61.88;100538.13;5120030;28;20409;-66
2021/05/12 09:33:38;;;;;;;9.60;8.63;;;;;;;16.50;61.40;100553.22;5101161;28;20161;-66
2021/05/12 09:36:04;;;;;;;12.10;8.30;;;;;;;16.82;59.98;100559.66;5106455;28;20404;-66
2021/05/12 09:38:32;;;;;;;9.13;7.77;;;;;;;16.14;62.05;100561.72;5100537;28;20420;-66
2021/05/12 09:41:10;;;;;;;10.23;8.10;;;;;;;16.56;61.59;100558.38;5100645;28;20483;-66
2021/05/12 09:43:40;;;;;;;7.97;7.17;;;;;;;16.38;61.63;100548.19;5118618;28;20437;-65
2021/05/12 09:46:21;;;;;;;11.67;8.10;;;;;;;16.57;60.43;100552.19;5107564;28;20457;-66
2021/05/12 09:49:07;;;;;;;13.07;7.40;;;;;;;16.54;60.04;100551.41;5138217;27;20379;-66
2021/05/12 09:51:44;;;;;;;11.97;8.30;;;;;;;16.12;61.26;100562.63;5133450;27;20413;-66
2021/05/12 09:54:18;;;;;;;19.60;9.30;;;;;;;16.15;61.84;100565.22;5100323;28;20466;-66
2021/05/12 09:56:52;;;;;;;9.33;7.87;;;;;;;16.33;61.31;100567.53;5104245;28;20913;-65
2021/05/12 09:59:19;;;;;;;9.23;7.50;;;;;;;16.30;61.52;100569.34;5102615;28;20483;-65
2021/05/12 10:01:55;;;;;;;9.47;7.57;;;;;;;16.88;60.11;100567.44;5103693;28;20420;-65
2021/05/12 10:04:33;;;;;;;9.50;6.90;;;;;;;17.63;58.43;100574.69;5106204;28;20539;-66
2021/05/12 10:07:02;;;;;;;9.97;7.10;;;;;;;16.84;59.21;100579.81;5100931;28;20869;-67
2021/05/12 10:09:29;;;;;;;8.57;6.90;;;;;;;16.39;60.42;100582.34;5108054;28;20469;-66
2021/05/12 10:12:08;;;;;;;10.07;8.63;;;;;;;16.19;60.50;100585.31;5103451;28;20414;-67
2021/05/12 10:14:34;;;;;;;7.60;6.00;;;;;;;17.00;57.79;100587.44;5106077;28;20483;-66
2021/05/12 10:17:01;;;;;;;11.40;6.90;;;;;;;16.56;59.17;100589.09;5120688;28;20417;-67
2021/05/12 10:19:27;;;;;;;11.40;6.97;;;;;;;16.40;59.95;100588.47;5120726;28;20440;-67
2021/05/12 10:21:52;;;;;;;10.53;7.90;;;;;;;16.06;60.95;100592.53;5120326;28;20441;-66
2021/05/12 10:24:18;;;;;;;7.60;6.37;;;;;;;16.10;60.76;100588.09;5119884;28;20227;-67
2021/05/12 10:26:44;;;;;;;10.50;7.57;;;;;;;16.26;60.45;100593.97;5120887;28;20201;-66
2021/05/12 10:29:12;;;;;;;6.70;6.00;;;;;;;16.68;59.45;100586.22;5119862;28;20264;-66
2021/05/12 10:31:37;;;;;;;7.47;6.70;;;;;;;16.00;61.39;100592.63;5114563;28;20228;-68
2021/05/12 10:34:02;;;;;;;9.67;6.30;;;;;;;16.78;59.49;100598.34;5119766;28;20388;-67
2021/05/12 10:36:28;;;;;;;5.93;5.37;;;;;;;16.99;58.38;100596.22;5116437;28;20658;-67
2021/05/12 10:38:55;;;;;;;7.90;6.00;;;;;;;17.40;57.87;100593.66;5099517;28;20188;-66
2021/05/12 10:41:38;;;;;;;11.73;8.33;;;;;;;16.77;59.44;100601.00;5115760;28;20442;-66
2021/05/12 10:44:11;;;;;;;7.50;6.10;;;;;;;17.02;59.00;100604.06;5109371;28;20400;-66
2021/05/12 10:47:04;;;;;;;7.10;6.50;;;;;;;16.46;60.16;100614.69;5099749;28;20857;-65
2021/05/12 10:49:29;;;;;;;6.73;5.83;;;;;;;17.14;58.64;100597.69;5104867;28;20693;-65
2021/05/12 10:51:55;;;;;;;8.30;5.83;;;;;;;17.15;57.66;100605.56;5119389;28;20488;-65
2021/05/12 10:54:46;;;;;;;10.80;6.33;;;;;;;17.79;56.55;100586.66;5120075;28;20231;-65
2021/05/12 10:57:47;;;;;;;5.83;5.27;;;;;;;18.33;54.41;100592.44;5120333;28;20205;-66
2021/05/12 11:00:14;;;;;;;6.50;4.90;;;;;;;17.74;55.82;100588.53;5119129;28;20516;-66
2021/05/12 11:03:00;;;;;;;7.80;5.67;;;;;;;17.99;56.36;100591.47;5119933;28;20670;-66
2021/05/12 11:05:43;;;;;;;6.80;5.83;;;;;;;18.46;54.61;100587.72;5105703;27;20440;-65
2021/05/12 11:08:17;;;;;;;10.13;6.87;;;;;;;18.67;55.26;100600.38;5098738;28;20461;-65
2021/05/12 11:10:50;;;;;;;8.70;7.77;;;;;;;18.15;55.54;100604.31;5099279;28;20421;-66