Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:00:38;;;;;;;;;;;7.20;99.90;;;;;;5025794;28;19925;-75
2022/03/21 00:03:04;;;;;;;;;;;7.30;99.90;;;;;;5026468;28;19956;-74
2022/03/21 00:05:31;;;;;;;;;;;7.20;99.90;;;;;;5029052;28;20395;-74
2022/03/21 00:07:57;;;;;;;;;;;7.20;99.90;;;;;;5013546;28;19932;-75
2022/03/21 00:10:24;;;;;;;;;;;7.20;99.90;;;;;;5005713;28;19933;-74
2022/03/21 00:12:51;;;;;;;;;;;7.20;99.90;;;;;;5007033;28;20368;-74
2022/03/21 00:15:18;;;;;;;;;;;7.10;99.90;;;;;;5003907;28;19956;-74
2022/03/21 00:17:44;;;;;;;;;;;7.10;99.90;;;;;;5026743;28;19925;-74
2022/03/21 00:20:11;;;;;;;;;;;7.10;99.90;;;;;;5029435;28;19948;-74
2022/03/21 00:22:38;;;;;;;;;;;7.20;99.90;;;;;;5001150;28;19936;-77
2022/03/21 00:25:04;;;;;;;;;;;7.20;99.90;;;;;;5018358;28;20056;-74
2022/03/21 00:27:31;;;;;;;;;;;7.20;99.90;;;;;;5002900;28;19925;-74
2022/03/21 00:29:57;;;;;;;;;;;7.20;99.90;;;;;;5028070;28;20111;-74
2022/03/21 00:32:25;;;;;;;;;;;7.10;99.90;;;;;;5022104;28;19925;-74
2022/03/21 00:34:51;;;;;;;;;;;7.10;99.90;;;;;;5018677;28;20327;-74
2022/03/21 00:37:18;;;;;;;;;;;7.10;99.90;;;;;;5029524;28;20373;-77
2022/03/21 00:39:44;;;;;;;;;;;7.10;99.90;;;;;;5016877;28;19959;-76
2022/03/21 00:42:11;;;;;;;;;;;7.10;99.90;;;;;;5032605;28;19932;-74
2022/03/21 00:44:37;;;;;;;;;;;7.00;99.90;;;;;;5017400;28;19925;-77
2022/03/21 00:47:04;;;;;;;;;;;7.10;99.90;;;;;;5018729;28;19936;-75
2022/03/21 00:49:30;;;;;;;;;;;7.00;99.90;;;;;;5016285;28;19931;-77
2022/03/21 00:51:57;;;;;;;;;;;7.10;99.90;;;;;;5019394;28;19925;-74
2022/03/21 00:54:23;;;;;;;;;;;7.00;99.90;;;;;;5017492;28;19926;-75
2022/03/21 00:56:50;;;;;;;;;;;7.00;99.90;;;;;;5023689;28;19925;-75
2022/03/21 00:59:16;;;;;;;;;;;7.00;99.90;;;;;;5012943;28;19925;-74
2022/03/21 01:01:43;;;;;;;;;;;7.00;99.90;;;;;;5009418;28;19976;-74
2022/03/21 01:04:09;;;;;;;;;;;7.10;99.90;;;;;;5004131;28;19937;-74
2022/03/21 01:06:36;;;;;;;;;;;7.00;99.90;;;;;;5015984;28;19925;-75
2022/03/21 01:09:03;;;;;;;;;;;7.00;99.90;;;;;;5018626;28;19940;-74
2022/03/21 01:11:29;;;;;;;;;;;7.00;99.90;;;;;;5026840;28;19944;-75
2022/03/21 01:13:56;;;;;;;;;;;7.00;99.90;;;;;;5017151;28;19926;-74
2022/03/21 01:16:22;;;;;;;;;;;7.00;99.90;;;;;;5023661;28;19925;-74
2022/03/21 01:18:49;;;;;;;;;;;7.00;99.90;;;;;;5021621;28;19932;-75
2022/03/21 01:21:15;;;;;;;;;;;7.00;99.90;;;;;;5027540;28;19925;-73
2022/03/21 01:23:42;;;;;;;;;;;7.00;99.90;;;;;;5021062;28;20365;-77
2022/03/21 01:26:08;;;;;;;;;;;7.00;99.90;;;;;;5029898;28;20403;-74
2022/03/21 01:28:35;;;;;;;;;;;7.00;99.90;;;;;;5020140;28;20395;-75
2022/03/21 01:31:01;;;;;;;;;;;7.00;99.90;;;;;;5016841;28;19991;-75
2022/03/21 01:33:30;;;;;;;;;;;7.00;99.90;;;;;;5016498;28;19932;-75
2022/03/21 01:35:57;;;;;;;;;;;7.00;99.90;;;;;;5025602;28;20372;-74
2022/03/21 01:38:24;;;;;;;;;;;6.90;99.90;;;;;;5023251;28;19932;-74
2022/03/21 01:40:50;;;;;;;;;;;6.90;99.90;;;;;;5025836;28;19932;-75
2022/03/21 01:43:17;;;;;;;;;;;6.90;99.90;;;;;;5014620;28;20400;-74
2022/03/21 01:45:43;;;;;;;;;;;7.00;99.90;;;;;;5024311;28;19932;-78
2022/03/21 01:48:10;;;;;;;;;;;6.90;99.90;;;;;;5027531;28;19929;-75
2022/03/21 01:50:37;;;;;;;;;;;6.90;99.90;;;;;;5012694;28;19925;-75
2022/03/21 01:55:48;;;;;;;;;;;6.90;99.90;;;;;;5014648;28;20373;-78
2022/03/21 01:58:14;;;;;;;;;;;6.90;99.90;;;;;;5027377;28;19979;-75
2022/03/21 02:00:41;;;;;;;;;;;6.90;99.90;;;;;;5002189;28;20357;-74
2022/03/21 02:03:07;;;;;;;;;;;6.80;99.90;;;;;;5017201;28;19925;-75
2022/03/21 02:05:34;;;;;;;;;;;6.90;99.90;;;;;;5012735;28;19929;-75
2022/03/21 02:08:00;;;;;;;;;;;6.90;99.90;;;;;;5028482;28;19925;-75
2022/03/21 02:10:27;;;;;;;;;;;6.90;99.90;;;;;;5011367;28;19925;-74
2022/03/21 02:12:53;;;;;;;;;;;6.90;99.90;;;;;;5023657;28;19926;-74
2022/03/21 02:15:20;;;;;;;;;;;6.90;99.90;;;;;;5008464;28;20698;-74
2022/03/21 02:17:47;;;;;;;;;;;6.90;99.90;;;;;;4997600;28;19926;-77
2022/03/21 02:20:13;;;;;;;;;;;6.90;99.90;;;;;;5019431;28;19925;-74
2022/03/21 02:22:40;;;;;;;;;;;6.90;99.90;;;;;;5015663;28;19930;-74
2022/03/21 02:25:06;;;;;;;;;;;6.80;99.90;;;;;;5040926;28;19921;-75
2022/03/21 02:27:33;;;;;;;;;;;6.80;99.90;;;;;;5012008;28;19932;-74
2022/03/21 02:30:00;;;;;;;;;;;6.80;99.90;;;;;;5018481;28;19988;-75
2022/03/21 02:32:26;;;;;;;;;;;6.80;99.90;;;;;;5020333;28;19929;-77
2022/03/21 02:34:53;;;;;;;;;;;6.80;99.90;;;;;;5026747;28;19929;-74
2022/03/21 02:37:19;;;;;;;;;;;6.80;99.90;;;;;;5022613;28;20083;-77
2022/03/21 02:39:46;;;;;;;;;;;6.70;99.90;;;;;;5027804;28;19926;-77
2022/03/21 02:42:12;;;;;;;;;;;6.70;99.90;;;;;;5029300;28;20376;-75
2022/03/21 02:44:39;;;;;;;;;;;6.80;99.90;;;;;;5021792;28;19941;-75
2022/03/21 02:47:05;;;;;;;;;;;6.80;99.90;;;;;;5020498;28;19932;-75
2022/03/21 02:49:32;;;;;;;;;;;6.70;99.90;;;;;;5021222;28;19926;-75
2022/03/21 02:51:59;;;;;;;;;;;6.70;99.90;;;;;;5024006;28;19934;-74
2022/03/21 02:54:25;;;;;;;;;;;6.70;99.90;;;;;;5014060;28;19925;-75
2022/03/21 02:56:52;;;;;;;;;;;6.70;99.90;;;;;;5018101;28;20312;-75
2022/03/21 02:59:18;;;;;;;;;;;6.70;99.90;;;;;;5018238;28;20296;-75
2022/03/21 03:01:45;;;;;;;;;;;6.80;99.90;;;;;;5009047;28;19925;-74
2022/03/21 03:04:11;;;;;;;;;;;6.80;99.90;;;;;;5012108;28;19925;-75
2022/03/21 03:06:39;;;;;;;;;;;6.70;99.90;;;;;;5030182;28;19979;-74
2022/03/21 03:09:06;;;;;;;;;;;6.70;99.90;;;;;;5026939;28;19925;-75
2022/03/21 03:11:32;;;;;;;;;;;6.70;99.90;;;;;;5029360;28;19932;-75
2022/03/21 03:13:59;;;;;;;;;;;6.60;99.90;;;;;;4997682;28;19948;-75
2022/03/21 03:16:25;;;;;;;;;;;6.60;99.90;;;;;;5012377;28;20364;-75
2022/03/21 03:18:52;;;;;;;;;;;6.60;99.90;;;;;;5026037;28;19932;-77
2022/03/21 03:21:19;;;;;;;;;;;6.60;99.90;;;;;;5031218;28;19925;-76
2022/03/21 03:23:45;;;;;;;;;;;6.60;99.90;;;;;;5006383;28;19988;-74
2022/03/21 03:26:12;;;;;;;;;;;6.50;99.90;;;;;;5011901;28;20441;-75
2022/03/21 03:28:39;;;;;;;;;;;6.40;99.90;;;;;;5027175;28;19925;-74
2022/03/21 03:31:05;;;;;;;;;;;6.40;99.90;;;;;;5023207;28;19926;-75
2022/03/21 03:33:32;;;;;;;;;;;6.30;99.90;;;;;;5026180;28;19936;-74
2022/03/21 03:35:58;;;;;;;;;;;6.30;99.90;;;;;;5019440;28;19925;-75
2022/03/21 03:38:25;;;;;;;;;;;6.40;99.90;;;;;;5025523;28;19926;-75
2022/03/21 03:40:53;;;;;;;;;;;6.30;99.90;;;;;;5026456;28;19925;-78
2022/03/21 03:43:19;;;;;;;;;;;6.30;99.90;;;;;;5025750;28;19979;-75
2022/03/21 03:45:48;;;;;;;;;;;6.30;99.90;;;;;;5029513;28;19925;-75
2022/03/21 03:48:15;;;;;;;;;;;6.20;99.90;;;;;;5020581;28;20075;-75
2022/03/21 03:50:42;;;;;;;;;;;6.20;99.90;;;;;;5025852;28;19926;-74
2022/03/21 03:53:09;;;;;;;;;;;6.20;99.90;;;;;;5010680;28;19925;-74
2022/03/21 03:55:35;;;;;;;;;;;6.20;99.90;;;;;;5031803;28;19932;-74
2022/03/21 03:58:02;;;;;;;;;;;6.20;99.90;;;;;;5030997;28;20012;-74
2022/03/21 04:00:28;;;;;;;;;;;6.20;99.90;;;;;;5027732;28;20284;-75
2022/03/21 04:05:39;;;;;;;;;;;6.00;99.90;;;;;;5015051;28;19934;-75
2022/03/21 04:08:06;;;;;;;;;;;6.00;99.90;;;;;;5027668;28;19926;-74
2022/03/21 04:10:33;;;;;;;;;;;5.90;99.90;;;;;;4999639;28;19949;-75
2022/03/21 04:12:59;;;;;;;;;;;6.00;99.90;;;;;;5033725;28;19976;-75
2022/03/21 04:15:26;;;;;;;;;;;5.90;99.90;;;;;;5019028;28;20266;-75
2022/03/21 04:17:53;;;;;;;;;;;5.80;99.90;;;;;;5022059;28;19927;-77
2022/03/21 04:20:23;;;;;;;;;;;5.80;99.90;;;;;;5023722;28;19926;-75
2022/03/21 04:22:49;;;;;;;;;;;5.70;99.90;;;;;;5027288;28;20282;-74
2022/03/21 04:25:16;;;;;;;;;;;5.70;99.90;;;;;;5016424;28;20478;-75
2022/03/21 04:27:42;;;;;;;;;;;5.60;99.90;;;;;;5018333;28;19925;-73
2022/03/21 04:30:09;;;;;;;;;;;5.60;99.90;;;;;;5012162;28;19925;-75
2022/03/21 04:32:35;;;;;;;;;;;5.60;99.90;;;;;;5022578;28;19934;-74
2022/03/21 04:35:02;;;;;;;;;;;5.50;99.90;;;;;;5015153;28;19976;-75
2022/03/21 04:37:29;;;;;;;;;;;5.50;99.90;;;;;;5014262;28;19932;-74
2022/03/21 04:39:56;;;;;;;;;;;5.50;99.90;;;;;;5011323;28;20365;-77
2022/03/21 04:42:24;;;;;;;;;;;5.40;99.90;;;;;;5027120;28;20272;-75
2022/03/21 04:44:51;;;;;;;;;;;5.40;99.90;;;;;;5022677;28;19936;-74
2022/03/21 04:47:18;;;;;;;;;;;5.40;99.90;;;;;;5026476;28;19929;-75
2022/03/21 04:49:44;;;;;;;;;;;5.40;99.90;;;;;;5030474;28;19971;-75
2022/03/21 04:52:12;;;;;;;;;;;5.30;99.90;;;;;;5026467;28;19936;-74
2022/03/21 04:54:39;;;;;;;;;;;5.30;99.90;;;;;;5026470;28;19964;-75
2022/03/21 04:57:06;;;;;;;;;;;5.30;99.90;;;;;;5025793;28;19925;-75
2022/03/21 04:59:33;;;;;;;;;;;5.30;99.90;;;;;;5024018;28;19983;-75
2022/03/21 05:02:00;;;;;;;;;;;5.20;99.90;;;;;;5025817;28;19925;-78
2022/03/21 05:04:26;;;;;;;;;;;5.20;99.90;;;;;;5022240;28;19929;-75
2022/03/21 05:06:53;;;;;;;;;;;5.10;99.90;;;;;;5015054;28;20359;-75
2022/03/21 05:09:20;;;;;;;;;;;5.10;99.90;;;;;;5023820;28;20015;-75
2022/03/21 05:11:46;;;;;;;;;;;5.10;99.90;;;;;;5026037;28;19932;-75
2022/03/21 05:14:13;;;;;;;;;;;5.10;99.90;;;;;;5019398;28;19925;-75
2022/03/21 05:16:40;;;;;;;;;;;5.10;99.90;;;;;;5028339;28;19925;-74
2022/03/21 05:19:07;;;;;;;;;;;5.00;99.90;;;;;;5018247;28;20410;-75
2022/03/21 05:21:33;;;;;;;;;;;5.00;99.90;;;;;;5027640;28;19926;-75
2022/03/21 05:32:12;;;;;;;;;;;4.90;99.90;;;;;;5019272;28;19929;-76
2022/03/21 05:37:23;;;;;;;;;;;4.80;99.90;;;;;;5030432;28;19929;-75
2022/03/21 05:42:30;;;;;;;;;;;4.80;99.90;;;;;;5012881;28;19979;-74
2022/03/21 05:44:56;;;;;;;;;;;4.80;99.90;;;;;;5026950;28;19940;-75
2022/03/21 05:47:23;;;;;;;;;;;4.80;99.90;;;;;;5020108;28;19936;-75
2022/03/21 05:49:50;;;;;;;;;;;4.70;99.90;;;;;;5022280;28;19925;-74
2022/03/21 05:52:17;;;;;;;;;;;4.70;99.90;;;;;;5020493;28;19925;-75
2022/03/21 05:54:44;;;;;;;;;;;4.70;99.90;;;;;;5011178;28;20003;-75
2022/03/21 05:57:10;;;;;;;;;;;4.70;99.90;;;;;;5023981;28;19932;-75
2022/03/21 06:02:22;;;;;;;;;;;4.60;99.90;;;;;;5026837;28;20526;-74
2022/03/21 06:04:49;;;;;;;;;;;4.70;99.90;;;;;;5016910;28;19926;-75
2022/03/21 06:07:17;;;;;;;;;;;4.70;99.90;;;;;;5014634;28;20373;-75
2022/03/21 06:09:44;;;;;;;;;;;4.70;99.90;;;;;;5029016;28;19978;-75
2022/03/21 06:12:11;;;;;;;;;;;4.80;99.90;;;;;;5019083;28;19925;-76
2022/03/21 06:14:38;;;;;;;;;;;4.80;99.90;;;;;;5013549;28;19932;-75
2022/03/21 06:17:05;;;;;;;;;;;5.00;99.90;;;;;;5000927;28;19929;-78
2022/03/21 06:19:31;;;;;;;;;;;5.00;99.90;;;;;;5020477;28;19925;-75
2022/03/21 06:21:58;;;;;;;;;;;5.10;99.90;;;;;;5018356;28;19926;-75
2022/03/21 06:24:25;;;;;;;;;;;5.20;99.90;;;;;;5003516;28;20712;-75
2022/03/21 06:26:52;;;;;;;;;;;5.20;99.90;;;;;;5012562;28;19957;-74
2022/03/21 06:29:19;;;;;;;;;;;5.30;99.90;;;;;;5015775;28;20292;-75
2022/03/21 06:31:45;;;;;;;;;;;5.50;99.90;;;;;;4994539;28;20277;-75
2022/03/21 06:34:12;;;;;;;;;;;5.70;99.90;;;;;;4993415;28;20399;-75
2022/03/21 06:36:39;;;;;;;;;;;5.80;99.90;;;;;;5011156;28;19940;-74
2022/03/21 06:39:06;;;;;;;;;;;5.90;99.90;;;;;;4997435;28;19932;-77
2022/03/21 06:41:32;;;;;;;;;;;6.10;99.90;;;;;;5016221;28;19983;-75
2022/03/21 06:43:59;;;;;;;;;;;6.30;99.90;;;;;;4998414;28;20369;-74
2022/03/21 06:46:26;;;;;;;;;;;6.50;99.90;;;;;;4999560;28;20544;-74
2022/03/21 06:48:52;;;;;;;;;;;6.60;99.90;;;;;;4998549;28;19976;-74
2022/03/21 06:51:19;;;;;;;;;;;6.80;99.90;;;;;;4998497;28;19932;-75
2022/03/21 06:53:45;;;;;;;;;;;7.00;99.90;;;;;;5018963;28;19940;-75
2022/03/21 06:56:12;;;;;;;;;;;7.20;99.90;;;;;;5015447;28;19934;-77
2022/03/21 06:58:38;;;;;;;;;;;7.30;99.90;;;;;;5016697;28;19926;-75
2022/03/21 07:01:05;;;;;;;;;;;7.30;99.90;;;;;;5000988;28;19930;-75
2022/03/21 07:03:32;;;;;;;;;;;7.50;99.90;;;;;;5014407;28;21196;-74
2022/03/21 07:05:59;;;;;;;;;;;7.70;99.90;;;;;;5023535;28;19968;-75
2022/03/21 07:08:25;;;;;;;;;;;7.80;99.90;;;;;;5003445;28;20289;-75
2022/03/21 07:10:52;;;;;;;;;;;8.00;99.90;;;;;;5004369;28;19933;-76
2022/03/21 07:13:18;;;;;;;;;;;8.10;99.90;;;;;;5003227;28;20012;-75
2022/03/21 07:15:45;;;;;;;;;;;8.30;99.90;;;;;;5001430;28;19925;-75
2022/03/21 07:18:11;;;;;;;;;;;8.30;99.90;;;;;;5016503;28;19933;-75
2022/03/21 07:20:42;;;;;;;;;;;8.50;99.90;;;;;;4999378;28;19929;-75
2022/03/21 07:23:09;;;;;;;;;;;8.60;99.90;;;;;;4997124;28;20376;-78
2022/03/21 07:25:35;;;;;;;;;;;8.70;99.90;;;;;;5014592;28;19930;-76
2022/03/21 07:28:02;;;;;;;;;;;8.90;99.90;;;;;;5019314;28;20017;-75
2022/03/21 07:30:28;;;;;;;;;;;9.00;99.90;;;;;;5017832;28;19937;-75
2022/03/21 07:32:55;;;;;;;;;;;9.10;99.90;;;;;;5001305;28;19932;-75
2022/03/21 07:35:21;;;;;;;;;;;9.20;99.90;;;;;;5002235;28;19925;-77
2022/03/21 07:37:49;;;;;;;;;;;9.40;99.90;;;;;;5003274;28;19932;-76
2022/03/21 07:40:16;;;;;;;;;;;9.50;99.90;;;;;;5005639;28;19926;-77
2022/03/21 07:42:42;;;;;;;;;;;9.70;99.90;;;;;;5007580;28;19929;-76
2022/03/21 07:47:53;;;;;;;;;;;9.90;99.90;;;;;;5015967;28;19930;-76
2022/03/21 07:50:20;;;;;;;;;;;10.00;99.90;;;;;;5015436;28;20395;-77
2022/03/21 07:52:46;;;;;;;;;;;10.30;99.90;;;;;;5015195;28;20292;-77
2022/03/21 07:55:13;;;;;;;;;;;10.40;99.90;;;;;;4995672;28;20722;-77
2022/03/21 07:57:40;;;;;;;;;;;10.40;99.90;;;;;;5001954;28;19926;-77
2022/03/21 08:00:09;;;;;;;;;;;10.50;99.90;;;;;;5005127;28;20361;-77
2022/03/21 08:02:35;;;;;;;;;;;10.60;99.90;;;;;;4997803;28;19937;-77
2022/03/21 08:05:02;;;;;;;;;;;10.70;99.90;;;;;;5001894;28;19964;-78
2022/03/21 08:07:28;;;;;;;;;;;10.90;99.90;;;;;;4999711;28;19925;-77
2022/03/21 08:09:55;;;;;;;;;;;11.00;99.90;;;;;;5020580;28;19932;-77
2022/03/21 08:12:22;;;;;;;;;;;11.00;99.90;;;;;;4999865;28;19979;-78
2022/03/21 08:14:48;;;;;;;;;;;11.10;99.90;;;;;;5002079;28;19926;-77
2022/03/21 08:17:15;;;;;;;;;;;11.30;99.90;;;;;;4998509;28;19971;-78
2022/03/21 08:19:41;;;;;;;;;;;11.30;99.90;;;;;;5014032;28;19929;-78
2022/03/21 08:22:09;;;;;;;;;;;11.40;99.90;;;;;;4999514;28;19925;-77
2022/03/21 08:24:36;;;;;;;;;;;11.50;99.90;;;;;;5013072;28;19929;-77
2022/03/21 08:27:02;;;;;;;;;;;11.50;99.90;;;;;;4999799;28;19926;-78
2022/03/21 08:29:29;;;;;;;;;;;11.60;99.90;;;;;;5015369;28;19965;-79
2022/03/21 08:31:55;;;;;;;;;;;11.60;99.90;;;;;;5005639;28;19933;-77
2022/03/21 08:34:22;;;;;;;;;;;11.70;99.90;;;;;;5008061;28;19932;-77
2022/03/21 08:36:49;;;;;;;;;;;11.70;99.90;;;;;;4994467;28;19988;-78
2022/03/21 08:39:15;;;;;;;;;;;11.80;99.90;;;;;;5009589;28;20361;-79
2022/03/21 08:41:42;;;;;;;;;;;11.90;99.90;;;;;;5010866;28;19950;-78
2022/03/21 08:44:08;;;;;;;;;;;11.90;99.90;;;;;;5018480;28;20348;-78
2022/03/21 08:46:35;;;;;;;;;;;12.10;99.90;;;;;;4999220;28;20515;-78
2022/03/21 08:51:46;;;;;;;;;;;12.10;99.90;;;;;;5001627;28;19937;-78
2022/03/21 08:54:13;;;;;;;;;;;12.30;99.90;;;;;;5016526;28;19929;-78
2022/03/21 08:56:39;;;;;;;;;;;12.30;99.90;;;;;;5022428;28;19936;-78
2022/03/21 08:59:06;;;;;;;;;;;12.40;99.90;;;;;;5009303;28;19929;-78
2022/03/21 09:01:33;;;;;;;;;;;12.50;99.90;;;;;;5010668;28;20301;-78
2022/03/21 09:04:00;;;;;;;;;;;12.50;99.90;;;;;;4992287;28;19930;-77
2022/03/21 09:06:27;;;;;;;;;;;12.50;99.90;;;;;;5021029;28;20015;-78
2022/03/21 09:08:54;;;;;;;;;;;12.60;99.90;;;;;;5020207;28;19933;-77
2022/03/21 09:11:20;;;;;;;;;;;12.70;99.90;;;;;;5013512;28;20493;-78
2022/03/21 09:13:47;;;;;;;;;;;12.70;99.90;;;;;;5009492;28;19933;-77
2022/03/21 09:16:13;;;;;;;;;;;12.80;99.90;;;;;;5020542;28;19936;-77
2022/03/21 09:18:40;;;;;;;;;;;12.90;99.90;;;;;;5001409;28;19925;-77
2022/03/21 09:21:06;;;;;;;;;;;13.00;99.90;;;;;;5000660;28;20388;-77
2022/03/21 09:23:33;;;;;;;;;;;12.90;99.90;;;;;;4993578;28;20289;-75
2022/03/21 09:26:00;;;;;;;;;;;13.00;99.90;;;;;;5010574;28;19929;-78
2022/03/21 09:28:26;;;;;;;;;;;13.10;99.90;;;;;;5010918;28;19929;-78
2022/03/21 09:30:53;;;;;;;;;;;13.10;99.90;;;;;;5017026;28;19933;-77
2022/03/21 09:33:19;;;;;;;;;;;13.30;99.90;;;;;;5008519;28;19933;-80
2022/03/21 09:35:47;;;;;;;;;;;13.30;99.90;;;;;;5014811;28;19929;-77
2022/03/21 09:38:14;;;;;;;;;;;13.40;99.90;;;;;;5015336;28;19936;-74
2022/03/21 09:40:41;;;;;;;;;;;13.20;99.90;;;;;;5017286;28;19932;-74
2022/03/21 09:43:08;;;;;;;;;;;13.40;99.90;;;;;;5022926;28;19975;-77
2022/03/21 09:45:34;;;;;;;;;;;13.50;99.90;;;;;;5014978;28;19933;-77
2022/03/21 09:48:12;;;;;;;;;;;13.60;99.90;;;;;;5016186;28;19941;-77
2022/03/21 09:50:39;;;;;;;;;;;13.50;99.90;;;;;;5011008;28;19929;-77
2022/03/21 09:53:06;;;;;;;;;;;13.60;99.90;;;;;;5010891;28;19929;-77
2022/03/21 09:55:32;;;;;;;;;;;13.60;99.90;;;;;;5008650;28;19936;-77
2022/03/21 09:57:59;;;;;;;;;;;13.60;99.90;;;;;;4996118;28;19929;-77
2022/03/21 10:00:26;;;;;;;;;;;13.80;99.90;;;;;;5021286;28;19936;-77
2022/03/21 10:02:53;;;;;;;;;;;13.70;99.90;;;;;;5020127;28;19976;-77
2022/03/21 10:05:19;;;;;;;;;;;13.80;99.90;;;;;;5011747;28;19929;-80
2022/03/21 10:07:46;;;;;;;;;;;13.90;99.90;;;;;;5007654;28;20667;-76
2022/03/21 10:10:14;;;;;;;;;;;13.70;99.90;;;;;;5019857;28;19926;-77
2022/03/21 10:12:41;;;;;;;;;;;13.80;99.90;;;;;;4999509;28;19930;-77
2022/03/21 10:15:07;;;;;;;;;;;13.80;99.90;;;;;;5017626;28;19929;-75
2022/03/21 10:17:34;;;;;;;;;;;13.90;99.90;;;;;;5003278;28;19929;-77
2022/03/21 10:20:00;;;;;;;;;;;13.80;99.90;;;;;;5018336;28;19933;-78
2022/03/21 10:22:27;;;;;;;;;;;13.80;99.90;;;;;;5008265;28;19936;-77
2022/03/21 10:24:54;;;;;;;;;;;13.80;99.90;;;;;;5010268;28;19933;-78
2022/03/21 10:27:20;;;;;;;;;;;13.80;99.90;;;;;;5020084;28;19937;-77
2022/03/21 10:29:47;;;;;;;;;;;13.90;99.90;;;;;;5016491;28;19936;-77
2022/03/21 10:32:13;;;;;;;;;;;14.10;99.90;;;;;;5025702;28;19929;-78
2022/03/21 10:34:40;;;;;;;;;;;14.20;99.90;;;;;;5016631;28;20023;-77
2022/03/21 10:37:07;;;;;;;;;;;14.30;99.90;;;;;;5002370;28;20471;-77
2022/03/21 10:39:33;;;;;;;;;;;14.40;99.90;;;;;;5001079;28;19926;-77
2022/03/21 10:42:00;;;;;;;;;;;14.40;99.90;;;;;;5008363;28;19929;-77
2022/03/21 10:44:27;;;;;;;;;;;14.30;99.90;;;;;;5011293;28;19933;-78
2022/03/21 10:46:53;;;;;;;;;;;14.40;99.90;;;;;;5005573;28;19979;-77
2022/03/21 10:49:20;;;;;;;;;;;14.50;99.90;;;;;;4994968;28;20384;-77
2022/03/21 10:51:46;;;;;;;;;;;14.40;99.90;;;;;;4998907;28;20666;-78
2022/03/21 10:54:13;;;;;;;;;;;14.40;99.40;;;;;;5016389;28;19930;-77
2022/03/21 10:56:39;;;;;;;;;;;14.50;99.40;;;;;;4997103;28;19930;-76
2022/03/21 10:59:06;;;;;;;;;;;14.60;99.90;;;;;;5019015;28;19933;-76
2022/03/21 11:01:32;;;;;;;;;;;14.70;99.90;;;;;;5009042;28;19925;-76
2022/03/21 11:04:00;;;;;;;;;;;14.60;99.20;;;;;;5024380;28;19929;-76
2022/03/21 11:06:27;;;;;;;;;;;14.70;99.90;;;;;;4997810;28;19929;-79
2022/03/21 11:08:54;;;;;;;;;;;14.70;99.90;;;;;;5018374;28;19929;-78
2022/03/21 11:11:21;;;;;;;;;;;14.70;99.90;;;;;;5018894;28;19952;-76
2022/03/21 11:13:47;;;;;;;;;;;14.80;99.30;;;;;;5013055;28;19941;-77
2022/03/21 11:16:14;;;;;;;;;;;14.70;99.50;;;;;;4993986;28;19925;-76
2022/03/21 11:18:40;;;;;;;;;;;14.70;99.80;;;;;;5013012;28;19933;-74
2022/03/21 11:21:11;;;;;;;;;;;14.70;98.90;;;;;;5003899;28;19929;-76
2022/03/21 11:23:38;;;;;;;;;;;14.80;99.30;;;;;;5017618;28;19936;-77
2022/03/21 11:26:04;;;;;;;;;;;14.90;99.90;;;;;;5006363;28;19929;-77
2022/03/21 11:28:31;;;;;;;;;;;14.90;99.90;;;;;;5005527;28;19933;-77
2022/03/21 11:30:57;;;;;;;;;;;14.90;99.90;;;;;;4999658;28;19929;-76
2022/03/21 11:33:24;;;;;;;;;;;15.00;99.50;;;;;;5018089;28;19936;-77
2022/03/21 11:35:51;;;;;;;;;;;15.00;98.80;;;;;;5021418;28;19937;-76
2022/03/21 11:38:17;;;;;;;;;;;14.90;97.60;;;;;;5014099;28;19929;-77
2022/03/21 11:40:44;;;;;;;;;;;14.80;97.20;;;;;;5023559;28;19960;-76
2022/03/21 11:43:10;;;;;;;;;;;14.90;98.50;;;;;;5026149;28;19996;-76
2022/03/21 11:45:37;;;;;;;;;;;15.10;98.70;;;;;;5001566;28;19930;-77
2022/03/21 11:48:04;;;;;;;;;;;15.00;98.10;;;;;;5022305;28;19933;-76
2022/03/21 11:50:30;;;;;;;;;;;15.10;98.80;;;;;;5017295;28;19935;-78
2022/03/21 11:52:57;;;;;;;;;;;15.00;97.00;;;;;;5022676;28;19940;-77
2022/03/21 11:55:23;;;;;;;;;;;15.10;98.00;;;;;;5017112;28;19933;-76
2022/03/21 11:57:50;;;;;;;;;;;15.10;97.30;;;;;;5016330;28;20548;-77
2022/03/21 12:00:17;;;;;;;;;;;15.20;96.90;;;;;;5015200;28;20079;-77
2022/03/21 12:02:44;;;;;;;;;;;15.30;96.80;;;;;;5017102;28;20015;-76
2022/03/21 12:05:11;;;;;;;;;;;15.30;97.00;;;;;;5013459;28;19929;-77
2022/03/21 12:07:41;;;;;;;;;;;15.30;96.50;;;;;;5016108;28;19937;-77
2022/03/21 12:10:08;;;;;;;;;;;15.50;97.00;;;;;;5023736;28;19925;-76
2022/03/21 12:12:35;;;;;;;;;;;15.30;96.60;;;;;;5023462;28;19929;-77
2022/03/21 12:15:01;;;;;;;;;;;15.30;97.00;;;;;;5018077;28;19925;-77
2022/03/21 12:17:28;;;;;;;;;;;15.40;97.10;;;;;;5035791;28;19932;-76
2022/03/21 12:19:57;;;;;;;;;;;15.40;96.70;;;;;;5024608;28;19925;-74
2022/03/21 12:22:23;;;;;;;;;;;15.40;95.80;;;;;;5025424;28;19925;-77
2022/03/21 12:24:50;;;;;;;;;;;15.50;95.90;;;;;;5014948;28;19928;-77
2022/03/21 12:27:16;;;;;;;;;;;15.30;95.00;;;;;;5032694;28;19929;-76
2022/03/21 12:29:43;;;;;;;;;;;15.20;96.40;;;;;;5027803;28;19925;-76
2022/03/21 12:32:10;;;;;;;;;;;15.30;95.60;;;;;;5025269;28;19991;-76
2022/03/21 12:34:37;;;;;;;;;;;15.40;95.70;;;;;;5031639;28;20304;-75
2022/03/21 12:37:03;;;;;;;;;;;15.40;95.60;;;;;;5020407;28;19926;-75
2022/03/21 12:39:30;;;;;;;;;;;15.30;92.70;;;;;;5030731;28;19925;-77
2022/03/21 12:41:56;;;;;;;;;;;15.40;94.60;;;;;;5013570;28;19936;-76
2022/03/21 12:44:23;;;;;;;;;;;15.50;95.40;;;;;;5031577;28;19925;-76
2022/03/21 12:46:49;;;;;;;;;;;15.60;95.40;;;;;;5018268;28;20357;-76
2022/03/21 12:49:16;;;;;;;;;;;15.60;95.30;;;;;;5021101;28;19929;-78
2022/03/21 12:51:43;;;;;;;;;;;15.60;94.40;;;;;;5031297;28;19932;-76
2022/03/21 12:54:09;;;;;;;;;;;15.60;94.10;;;;;;5027077;28;19925;-76
2022/03/21 12:56:36;;;;;;;;;;;15.60;94.40;;;;;;5015717;28;19925;-76
2022/03/21 12:59:03;;;;;;;;;;;15.70;94.90;;;;;;5008313;28;19925;-76
2022/03/21 13:01:29;;;;;;;;;;;15.50;92.90;;;;;;5007242;28;19932;-79
2022/03/21 13:03:57;;;;;;;;;;;15.50;94.20;;;;;;5004722;28;19925;-77
2022/03/21 13:11:52;;;;;;;;;;;15.80;94.40;;;;;;5023924;28;19964;-76
2022/03/21 13:14:19;;;;;;;;;;;15.90;94.70;;;;;;5018089;28;19929;-77
2022/03/21 13:16:45;;;;;;;;;;;15.80;94.00;;;;;;5018224;28;20361;-76
2022/03/21 13:19:12;;;;;;;;;;;15.80;93.50;;;;;;5010539;28;20380;-75
2022/03/21 13:21:38;;;;;;;;;;;15.70;94.60;;;;;;5009700;28;20372;-76
2022/03/21 13:24:05;;;;;;;;;;;15.80;95.40;;;;;;5022587;28;19933;-77
2022/03/21 13:26:32;;;;;;;;;;;15.80;94.60;;;;;;5023625;28;20352;-77
2022/03/21 13:28:58;;;;;;;;;;;15.80;94.50;;;;;;5017234;28;19933;-77
2022/03/21 13:31:25;;;;;;;;;;;15.40;92.10;;;;;;5004773;28;20379;-77
2022/03/21 13:33:51;;;;;;;;;;;15.50;93.20;;;;;;5012059;28;19925;-77
2022/03/21 13:36:19;;;;;;;;;;;15.60;93.50;;;;;;5029019;28;19925;-76
2022/03/21 13:38:45;;;;;;;;;;;15.60;93.10;;;;;;5023679;28;20377;-77
2022/03/21 13:41:12;;;;;;;;;;;15.60;93.30;;;;;;5028650;28;19932;-77
2022/03/21 13:43:38;;;;;;;;;;;15.70;93.60;;;;;;5021356;28;19925;-80
2022/03/21 13:46:05;;;;;;;;;;;15.80;94.40;;;;;;5022251;28;19933;-77
2022/03/21 13:48:31;;;;;;;;;;;16.00;94.30;;;;;;5019272;28;19932;-76
2022/03/21 13:50:58;;;;;;;;;;;16.00;92.80;;;;;;5025745;28;19925;-77
2022/03/21 13:53:25;;;;;;;;;;;16.00;92.30;;;;;;5041565;28;19926;-77
2022/03/21 13:55:52;;;;;;;;;;;16.20;92.80;;;;;;5024319;28;19925;-76
2022/03/21 13:58:18;;;;;;;;;;;16.20;92.90;;;;;;5021826;28;20384;-77
2022/03/21 14:00:47;;;;;;;;;;;16.20;92.80;;;;;;5024614;28;19925;-76
2022/03/21 14:03:13;;;;;;;;;;;16.20;93.10;;;;;;5018930;28;19929;-75
2022/03/21 14:05:40;;;;;;;;;;;16.30;93.70;;;;;;5027289;28;19932;-80
2022/03/21 14:08:06;;;;;;;;;;;16.30;92.70;;;;;;5020924;28;20013;-76
2022/03/21 14:10:35;;;;;;;;;;;16.20;91.90;;;;;;5009401;28;19927;-76
2022/03/21 14:13:01;;;;;;;;;;;16.30;91.80;;;;;;5028627;28;19995;-77
2022/03/21 14:15:28;;;;;;;;;;;16.20;91.40;;;;;;5004226;28;19925;-76
2022/03/21 14:17:55;;;;;;;;;;;16.10;91.70;;;;;;5026788;28;19964;-77
2022/03/21 14:20:21;;;;;;;;;;;16.10;92.20;;;;;;5025780;28;19925;-75
2022/03/21 14:22:48;;;;;;;;;;;16.10;92.50;;;;;;5026841;28;19932;-77
2022/03/21 14:27:59;;;;;;;;;;;15.80;91.50;;;;;;5024619;28;19995;-79
2022/03/21 14:30:25;;;;;;;;;;;15.70;91.20;;;;;;5017741;28;19926;-79
2022/03/21 14:32:52;;;;;;;;;;;15.70;92.40;;;;;;5029647;28;19932;-76
2022/03/21 14:35:18;;;;;;;;;;;15.80;92.80;;;;;;5018181;28;19926;-75
2022/03/21 14:37:45;;;;;;;;;;;15.80;90.50;;;;;;5029431;28;19930;-77
2022/03/21 14:40:13;;;;;;;;;;;15.80;91.90;;;;;;5010074;28;19925;-77
2022/03/21 14:42:39;;;;;;;;;;;15.70;91.70;;;;;;5027610;28;19948;-77
2022/03/21 14:45:06;;;;;;;;;;;15.70;91.00;;;;;;5011740;28;20289;-76
2022/03/21 14:47:32;;;;;;;;;;;15.70;92.10;;;;;;5017628;28;20292;-77
2022/03/21 14:49:59;;;;;;;;;;;15.60;91.70;;;;;;5010353;28;19925;-77
2022/03/21 14:52:25;;;;;;;;;;;15.70;91.90;;;;;;4994256;28;19932;-75
2022/03/21 14:54:52;;;;;;;;;;;15.70;91.30;;;;;;4994083;28;19925;-77