Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:01:23;;;;;;;0.50;0.50;;;25.40;58.20;;;;;;6304824;22;20170;-83
2023/08/15 00:03:53;;;;;;;0.35;0.35;;;25.30;58.20;;;;;;6305438;22;20169;-83
2023/08/15 00:06:21;;;;;;;0.35;0.35;;;25.30;58.30;;;;;;6305010;22;20204;-83
2023/08/15 00:08:53;;;;;;;0.73;0.52;;;25.20;58.20;;;;;;6305429;22;20654;-83
2023/08/15 00:11:23;;;;;;;0.30;0.30;;;25.20;58.20;;;;;;6305500;22;20551;-82
2023/08/15 00:13:55;;;;;;;0.38;0.38;;;25.20;58.20;;;;;;6305488;22;20635;-83
2023/08/15 00:16:24;;;;;;;0.88;0.68;;;25.10;58.20;;;;;;6305036;22;20188;-83
2023/08/15 00:18:52;;;;;;;2.55;0.55;;;25.10;58.30;;;;;;6305561;22;20189;-82
2023/08/15 00:21:21;;;;;;;0.52;0.50;;;25.10;58.30;;;;;;6304523;22;20176;-83
2023/08/15 00:23:49;;;;;;;0.30;0.30;;;25.10;58.40;;;;;;6278275;22;20184;-83
2023/08/15 00:26:18;;;;;;;0.35;0.35;;;25.00;58.40;;;;;;6305873;22;20185;-83
2023/08/15 00:28:47;;;;;;;0.50;0.50;;;25.00;58.60;;;;;;6304359;22;20200;-83
2023/08/15 00:31:16;;;;;;;0.50;0.50;;;25.00;58.90;;;;;;6304763;22;20192;-82
2023/08/15 00:33:45;;;;;;;2.92;0.88;;;24.90;59.10;;;;;;6277784;22;20203;-83
2023/08/15 00:36:14;;;;;;;1.25;1.10;;;24.90;59.40;;;;;;6304930;22;20169;-82
2023/08/15 00:38:42;;;;;;;0.60;0.60;;;24.90;59.80;;;;;;6304945;22;20248;-83
2023/08/15 00:41:11;;;;;;;1.15;0.98;;;24.80;60.60;;;;;;6304912;22;20161;-83
2023/08/15 00:43:39;;;;;;;0.52;0.40;;;24.80;60.50;;;;;;6306941;22;20171;-82
2023/08/15 00:46:09;;;;;;;0.50;0.50;;;24.80;60.60;;;;;;6306222;22;20204;-83
2023/08/15 00:48:38;;;;;;;0.40;0.40;;;24.80;60.70;;;;;;6305314;22;20173;-83
2023/08/15 00:51:07;;;;;;;0.73;0.68;;;24.80;61.30;;;;;;6305891;22;20165;-83
2023/08/15 00:53:36;;;;;;;0.43;0.43;;;24.80;61.40;;;;;;6305540;22;20173;-82
2023/08/15 00:56:04;;;;;;;1.00;0.73;;;24.70;61.70;;;;;;6305454;22;20244;-83
2023/08/15 00:58:33;;;;;;;0.85;0.68;;;24.70;62.20;;;;;;6306906;22;20171;-83
2023/08/15 01:01:02;;;;;;;0.50;0.50;;;24.70;61.70;;;;;;6306116;22;20176;-83
2023/08/15 01:03:32;;;;;;;0.60;0.60;;;24.70;61.60;;;;;;6306514;22;20172;-83
2023/08/15 01:06:01;;;;;;;0.77;0.60;;;24.70;62.00;;;;;;6305603;22;20189;-83
2023/08/15 01:08:29;;;;;;;0.40;0.40;;;24.70;62.90;;;;;;6306272;22;20171;-81
2023/08/15 01:10:58;;;;;;;0.90;0.80;;;24.70;62.70;;;;;;6277089;22;20216;-82
2023/08/15 01:13:32;;;;;;;0.93;0.82;;;24.70;62.60;;;;;;6306661;22;20500;-83
2023/08/15 01:16:04;;;;;;;1.20;0.65;;;24.70;62.80;;;;;;6306008;22;20605;-82
2023/08/15 01:18:38;;;;;;;0.57;0.50;;;24.70;62.50;;;;;;6306772;22;20153;-82
2023/08/15 01:21:07;;;;;;;1.20;0.57;;;24.70;62.50;;;;;;6306104;22;20403;-83
2023/08/15 01:23:41;;;;;;;0.30;0.30;;;24.60;62.40;;;;;;6305060;22;20176;-83
2023/08/15 01:26:10;;;;;;;0.75;0.55;;;24.60;62.70;;;;;;6305316;22;20180;-83
2023/08/15 01:28:39;;;;;;;1.75;0.82;;;24.60;62.90;;;;;;6306398;22;20500;-83
2023/08/15 01:31:14;;;;;;;0.77;0.60;;;24.60;62.80;;;;;;6306586;22;20176;-82
2023/08/15 01:33:48;;;;;;;1.27;1.10;;;24.60;62.60;;;;;;6307161;22;20210;-84
2023/08/15 01:36:24;;;;;;;0.50;0.50;;;24.60;63.00;;;;;;6306251;22;20244;-82
2023/08/15 01:39:00;;;;;;;3.17;1.00;;;24.60;63.20;;;;;;6307847;22;20257;-82
2023/08/15 01:41:33;;;;;;;0.63;0.63;;;24.60;63.10;;;;;;6306595;22;20161;-82
2023/08/15 01:44:02;;;;;;;0.70;0.63;;;24.60;63.30;;;;;;6306446;22;20160;-82
2023/08/15 01:46:31;;;;;;;0.50;0.50;;;24.60;63.70;;;;;;6306233;22;20557;-82
2023/08/15 01:49:00;;;;;;;0.98;0.80;;;24.50;63.60;;;;;;6308924;22;20622;-81
2023/08/15 01:51:28;;;;;;;0.85;0.50;;;24.50;63.50;;;;;;6306890;22;20176;-83
2023/08/15 01:53:58;;;;;;;0.73;0.73;;;24.50;63.40;;;;;;6307089;22;20180;-83
2023/08/15 01:56:26;;;;;;;1.33;1.23;;;24.50;63.90;;;;;;6307017;22;20180;-82
2023/08/15 01:58:55;;;;;;;0.80;0.75;;;24.50;63.90;;;;;;6306862;22;20634;-81
2023/08/15 02:01:24;;;;;;;0.73;0.73;;;24.50;64.30;;;;;;6306040;22;20176;-82
2023/08/15 02:03:52;;;;;;;0.60;0.60;;;24.50;64.10;;;;;;6307975;22;20226;-82
2023/08/15 02:06:21;;;;;;;0.40;0.40;;;24.50;64.40;;;;;;6305721;22;20275;-82
2023/08/15 02:08:49;;;;;;;1.63;0.90;;;24.50;64.60;;;;;;6308264;22;20193;-82
2023/08/15 02:11:19;;;;;;;4.30;0.70;;;24.50;64.30;;;;;;6307408;22;20169;-82
2023/08/15 02:13:48;;;;;;;0.70;0.68;;;24.50;64.50;;;;;;6308442;22;20683;-82
2023/08/15 02:16:18;;;;;;;0.32;0.32;;;24.50;64.60;;;;;;6307241;22;20256;-82
2023/08/15 02:18:46;;;;;;;1.10;1.00;;;24.50;64.70;;;;;;6307746;22;20176;-82
2023/08/15 02:21:14;;;;;;;0.80;0.68;;;24.50;64.50;;;;;;6307864;22;20244;-83
2023/08/15 02:23:43;;;;;;;0.70;0.40;;;24.50;64.20;;;;;;6308812;22;20188;-82
2023/08/15 02:26:11;;;;;;;0.43;0.43;;;24.50;64.10;;;;;;6308692;22;20189;-82
2023/08/15 02:28:41;;;;;;;0.75;0.68;;;24.50;63.80;;;;;;6308109;22;20193;-84
2023/08/15 02:31:10;;;;;;;1.13;0.98;;;24.50;63.60;;;;;;6308128;22;20160;-82
2023/08/15 02:33:39;;;;;;;0.90;0.50;;;24.60;63.60;;;;;;6308812;22;20165;-82
2023/08/15 02:36:08;;;;;;;1.75;0.50;;;24.60;63.80;;;;;;6308270;22;20161;-83
2023/08/15 02:38:36;;;;;;;0.50;0.50;;;24.60;63.60;;;;;;6308348;22;20547;-81
2023/08/15 02:41:05;;;;;;;0.80;0.60;;;24.60;63.30;;;;;;6307924;22;20496;-82
2023/08/15 02:43:34;;;;;;;1.13;0.98;;;24.60;63.50;;;;;;6281544;22;20244;-81
2023/08/15 02:46:04;;;;;;;0.52;0.52;;;24.60;63.70;;;;;;6306086;22;20480;-82
2023/08/15 02:48:32;;;;;;;1.85;1.00;;;24.60;63.60;;;;;;6308413;22;20256;-81
2023/08/15 02:51:01;;;;;;;0.73;0.73;;;24.60;63.70;;;;;;6307506;22;20175;-82
2023/08/15 02:53:33;;;;;;;0.65;0.57;;;24.60;63.70;;;;;;6308386;22;20157;-82
2023/08/15 02:56:01;;;;;;;0.90;0.68;;;24.60;63.80;;;;;;6307940;22;20234;-82
2023/08/15 02:58:30;;;;;;;0.70;0.70;;;24.50;63.60;;;;;;6307869;22;20172;-82
2023/08/15 03:00:58;;;;;;;0.50;0.40;;;24.60;63.70;;;;;;6307552;22;20180;-83
2023/08/15 03:03:31;;;;;;;2.40;0.50;;;24.50;63.50;;;;;;6304867;22;20158;-83
2023/08/15 03:06:01;;;;;;;0.47;0.47;;;24.60;63.50;;;;;;6306886;22;20157;-83
2023/08/15 03:08:29;;;;;;;0.88;0.80;;;24.50;63.60;;;;;;6308549;22;20193;-81
2023/08/15 03:10:59;;;;;;;1.95;0.75;;;24.50;63.70;;;;;;6307703;22;20632;-82
2023/08/15 03:13:27;;;;;;;0.57;0.57;;;24.50;63.60;;;;;;6308086;22;20211;-82
2023/08/15 03:15:57;;;;;;;0.65;0.65;;;24.60;63.70;;;;;;6307059;22;20630;-82
2023/08/15 03:18:26;;;;;;;0.43;0.43;;;24.60;63.60;;;;;;6309533;22;20169;-82
2023/08/15 03:21:00;;;;;;;1.48;1.00;;;24.60;63.60;;;;;;6306695;22;20173;-83
2023/08/15 03:23:29;;;;;;;0.32;0.20;;;24.60;63.50;;;;;;6306870;22;20207;-83
2023/08/15 03:25:59;;;;;;;0.40;0.40;;;24.60;63.30;;;;;;6308159;22;20256;-82
2023/08/15 03:28:28;;;;;;;1.80;1.02;;;24.70;63.50;;;;;;6306129;22;20506;-82
2023/08/15 03:30:57;;;;;;;0.90;0.90;;;24.70;63.30;;;;;;6308183;22;20165;-82
2023/08/15 03:33:26;;;;;;;3.22;1.27;;;24.70;63.50;;;;;;6307786;22;20172;-82
2023/08/15 03:35:55;;;;;;;0.80;0.50;;;24.70;63.50;;;;;;6279037;22;20176;-82
2023/08/15 03:38:25;;;;;;;1.75;0.68;;;24.80;64.10;;;;;;6304615;22;20165;-82
2023/08/15 03:41:02;;;;;;;0.63;0.63;;;24.80;64.50;;;;;;6307065;22;20169;-82
2023/08/15 03:43:31;;;;;;;5.43;0.73;;;24.80;66.30;;;;;;6279849;22;20157;-81
2023/08/15 03:46:00;;;;;;;1.48;0.98;;;24.70;67.20;;;;;;6278905;22;20188;-81
2023/08/15 03:48:30;;;;;;;0.68;0.60;;;24.60;67.40;;;;;;6305230;22;20260;-82
2023/08/15 03:51:02;;;;;;;0.50;0.50;;;24.50;67.20;;;;;;6305556;22;20232;-83
2023/08/15 03:53:31;;;;;;;0.65;0.50;;;24.50;66.70;;;;;;6306232;22;20236;-82
2023/08/15 03:56:00;;;;;;;3.20;1.00;;;24.50;66.40;;;;;;6307300;22;20165;-81
2023/08/15 03:58:28;;;;;;;1.77;1.27;;;24.50;67.50;;;;;;6307739;22;20177;-81
2023/08/15 04:00:57;;;;;;;0.93;0.75;;;24.50;66.40;;;;;;6306076;22;20162;-81
2023/08/15 04:03:25;;;;;;;0.30;0.30;;;24.50;66.50;;;;;;6306980;22;20169;-82
2023/08/15 04:05:54;;;;;;;0.80;0.80;;;24.60;66.60;;;;;;6306519;22;20175;-83
2023/08/15 04:08:24;;;;;;;0.35;0.35;;;24.60;67.20;;;;;;6306423;22;20242;-82
2023/08/15 04:10:54;;;;;;;0.88;0.88;;;24.60;68.20;;;;;;6306941;22;20618;-82
2023/08/15 04:13:22;;;;;;;0.40;0.40;;;24.60;67.70;;;;;;6305321;22;20157;-82
2023/08/15 04:15:51;;;;;;;0.98;0.80;;;24.60;67.10;;;;;;6305895;22;20161;-81
2023/08/15 04:18:19;;;;;;;0.52;0.52;;;24.60;66.40;;;;;;6306655;22;20230;-81
2023/08/15 04:20:48;;;;;;;0.95;0.50;;;24.70;66.00;;;;;;6305817;22;20439;-82
2023/08/15 04:23:16;;;;;;;0.30;0.30;;;24.70;65.80;;;;;;6307106;22;20173;-81
2023/08/15 04:25:45;;;;;;;1.42;0.85;;;24.80;65.50;;;;;;6305947;22;20173;-82
2023/08/15 04:28:15;;;;;;;0.60;0.60;;;24.70;64.60;;;;;;6306039;22;20196;-82
2023/08/15 04:30:44;;;;;;;2.95;0.77;;;24.70;64.70;;;;;;6304784;22;20165;-83
2023/08/15 04:33:13;;;;;;;1.05;0.93;;;24.70;64.70;;;;;;6305247;22;20175;-81
2023/08/15 04:35:41;;;;;;;1.55;0.77;;;24.80;64.70;;;;;;6303238;22;20207;-81
2023/08/15 04:38:10;;;;;;;0.90;0.50;;;24.80;64.80;;;;;;6303859;22;20165;-81
2023/08/15 04:40:40;;;;;;;0.63;0.50;;;24.80;65.50;;;;;;6302795;22;20256;-81
2023/08/15 04:43:09;;;;;;;0.47;0.47;;;24.90;64.50;;;;;;6278496;22;20211;-82
2023/08/15 04:45:43;;;;;;;0.82;0.57;;;24.90;64.50;;;;;;6276811;22;20177;-81
2023/08/15 04:48:13;;;;;;;0.47;0.43;;;25.00;64.40;;;;;;6304351;22;20177;-82
2023/08/15 04:50:42;;;;;;;0.25;0.25;;;25.00;64.50;;;;;;6303198;22;20705;-82
2023/08/15 04:53:11;;;;;;;1.10;0.63;;;25.00;64.30;;;;;;6305247;22;20175;-85
2023/08/15 04:55:39;;;;;;;2.92;0.80;;;25.00;64.20;;;;;;6308988;22;20173;-83
2023/08/15 04:58:09;;;;;;;0.75;0.75;;;25.00;64.10;;;;;;6277463;22;20215;-84
2023/08/15 05:00:39;;;;;;;0.40;0.40;;;25.00;63.80;;;;;;6302747;22;20688;-84
2023/08/15 05:03:08;;;;;;;1.05;0.60;;;25.10;63.50;;;;;;6305868;22;20172;-84
2023/08/15 05:05:37;;;;;;;0.70;0.70;;;25.20;63.40;;;;;;6278237;22;20173;-84
2023/08/15 05:08:07;;;;;;;3.53;1.42;;;25.20;63.30;;;;;;6306260;22;20243;-84
2023/08/15 05:10:36;;;;;;;1.50;1.33;;;25.20;63.20;;;;;;6282236;22;20172;-85
2023/08/15 05:13:05;;;;;;;15.98;1.00;;;25.30;63.20;;;;;;6307238;22;20185;-84
2023/08/15 05:15:34;;;;;;;1.10;0.55;;;25.30;63.20;;;;;;6308043;22;20161;-84
2023/08/15 05:18:04;;;;;;;0.52;0.52;;;25.40;63.10;;;;;;6305860;22;20538;-81
2023/08/15 05:20:35;;;;;;;1.00;0.95;;;25.40;63.10;;;;;;6308605;22;20161;-84
2023/08/15 05:23:04;;;;;;;0.50;0.45;;;25.40;63.00;;;;;;6281762;22;20180;-85
2023/08/15 05:25:32;;;;;;;0.68;0.50;;;25.50;63.10;;;;;;6308819;22;20169;-82
2023/08/15 05:28:04;;;;;;;0.43;0.43;;;25.50;63.00;;;;;;6307659;22;20207;-85
2023/08/15 05:30:33;;;;;;;1.67;1.20;;;25.60;62.90;;;;;;6308029;22;20154;-84
2023/08/15 05:33:03;;;;;;;0.50;0.40;;;25.60;62.90;;;;;;6308326;22;20546;-84
2023/08/15 05:35:32;;;;;;;0.40;0.40;;;25.70;62.90;;;;;;6308600;22;20222;-84
2023/08/15 05:38:01;;;;;;;0.47;0.47;;;25.70;62.50;;;;;;6308120;22;20169;-87
2023/08/15 05:40:29;;;;;;;0.52;0.40;;;25.70;62.60;;;;;;6309466;22;20234;-85
2023/08/15 05:42:58;;;;;;;0.57;0.50;;;25.80;62.60;;;;;;6283518;22;20183;-84
2023/08/15 05:45:27;;;;;;;1.40;0.88;;;25.80;62.50;;;;;;6308798;22;20172;-82
2023/08/15 05:47:55;;;;;;;1.05;0.60;;;25.90;62.50;;;;;;6307678;22;20193;-82
2023/08/15 05:50:25;;;;;;;0.40;0.40;;;25.90;62.40;;;;;;6308141;22;20169;-83
2023/08/15 05:52:54;;;;;;;0.65;0.52;;;26.00;62.40;;;;;;6309066;22;20591;-83
2023/08/15 05:55:23;;;;;;;0.47;0.47;;;26.00;62.20;;;;;;6308473;22;20622;-86
2023/08/15 05:57:51;;;;;;;0.80;0.60;;;26.10;62.20;;;;;;6311273;22;20193;-87
2023/08/15 06:00:25;;;;;;;0.68;0.60;;;26.10;62.00;;;;;;6308975;22;20541;-85
2023/08/15 06:02:53;;;;;;;0.38;0.38;;;26.10;61.60;;;;;;6309239;22;20541;-85
2023/08/15 06:05:25;;;;;;;0.75;0.63;;;26.20;61.60;;;;;;6309598;22;20570;-86
2023/08/15 06:07:53;;;;;;;1.15;0.68;;;26.20;61.30;;;;;;6311022;22;20180;-84
2023/08/15 06:10:22;;;;;;;2.95;0.70;;;26.20;61.00;;;;;;6282153;22;20242;-85
2023/08/15 06:12:50;;;;;;;1.00;0.60;;;26.20;61.10;;;;;;6311650;22;20165;-84
2023/08/15 06:15:19;;;;;;;0.98;0.77;;;26.20;61.00;;;;;;6282973;22;20179;-84
2023/08/15 06:17:48;;;;;;;1.90;0.50;;;26.30;61.10;;;;;;6309546;22;20383;-85
2023/08/15 06:20:16;;;;;;;0.22;0.22;;;26.40;61.30;;;;;;6310744;22;20176;-85
2023/08/15 06:22:47;;;;;;;0.88;0.80;;;26.40;61.30;;;;;;6308781;22;20169;-87
2023/08/15 06:25:15;;;;;;;0.50;0.50;;;26.30;61.30;;;;;;6309439;22;20165;-86
2023/08/15 06:27:44;;;;;;;0.50;0.50;;;26.40;62.20;;;;;;6279990;22;20556;-85
2023/08/15 06:30:14;;;;;;;0.30;0.30;;;26.40;61.70;;;;;;6308646;22;20197;-87
2023/08/15 06:32:44;;;;;;;1.13;1.02;;;26.40;62.00;;;;;;6309978;22;20244;-85
2023/08/15 06:35:13;;;;;;;1.13;1.05;;;26.40;62.30;;;;;;6307565;22;20165;-86
2023/08/15 06:37:42;;;;;;;0.90;0.50;;;26.40;62.00;;;;;;6310483;22;20165;-85
2023/08/15 06:40:32;;;;;;;1.00;0.57;;;26.40;62.00;;;;;;6294826;22;20195;-83
2023/08/15 06:43:01;;;;;;;1.23;0.80;;;26.40;61.70;;;;;;6308218;22;20157;-83
2023/08/15 06:45:29;;;;;;;0.77;0.40;;;26.40;61.30;;;;;;6308782;22;20578;-83
2023/08/15 06:47:58;;;;;;;1.95;0.90;;;26.50;61.50;;;;;;6310652;22;20171;-82
2023/08/15 06:50:26;;;;;;;1.17;0.73;;;26.50;61.50;;;;;;6309029;22;20609;-83
2023/08/15 06:52:55;;;;;;;0.80;0.80;;;26.60;61.80;;;;;;6310161;22;20196;-83
2023/08/15 06:55:23;;;;;;;0.70;0.70;;;26.60;61.80;;;;;;6308476;22;20595;-84
2023/08/15 06:57:54;;;;;;;2.35;0.80;;;26.60;61.60;;;;;;6307941;22;20614;-82
2023/08/15 07:00:22;;;;;;;1.65;0.90;;;26.70;61.80;;;;;;6308353;22;20199;-84
2023/08/15 07:02:51;;;;;;;2.05;0.95;;;26.70;61.60;;;;;;6309782;22;20175;-83
2023/08/15 07:05:20;;;;;;;1.23;1.13;;;26.70;61.40;;;;;;6308399;22;20192;-83
2023/08/15 07:07:48;;;;;;;1.23;1.13;;;26.70;61.40;;;;;;6309273;22;20169;-84
2023/08/15 07:10:17;;;;;;;0.68;0.68;;;26.70;61.40;;;;;;6307414;22;20279;-84
2023/08/15 07:12:45;;;;;;;1.08;0.98;;;26.80;61.20;;;;;;6310503;22;20176;-83
2023/08/15 07:15:16;;;;;;;0.60;0.60;;;26.80;61.30;;;;;;6308493;22;20169;-84
2023/08/15 07:17:44;;;;;;;1.33;0.85;;;26.90;61.30;;;;;;6309723;22;20173;-85
2023/08/15 07:20:14;;;;;;;0.60;0.60;;;27.00;61.70;;;;;;6308576;22;20226;-83
2023/08/15 07:22:43;;;;;;;1.00;0.80;;;27.10;61.60;;;;;;6310228;22;20655;-82
2023/08/15 07:25:13;;;;;;;0.85;0.70;;;27.20;61.30;;;;;;6305830;22;20240;-84
2023/08/15 07:27:41;;;;;;;1.50;1.02;;;27.20;61.30;;;;;;6307978;22;20193;-84
2023/08/15 07:30:11;;;;;;;1.55;0.98;;;27.20;60.90;;;;;;6307723;22;20196;-85
2023/08/15 07:32:41;;;;;;;15.55;1.60;;;27.30;60.70;;;;;;6309048;22;20257;-84
2023/08/15 07:35:10;;;;;;;0.60;0.45;;;27.30;61.00;;;;;;6308819;22;20225;-83
2023/08/15 07:37:38;;;;;;;0.68;0.60;;;27.40;60.90;;;;;;6310024;22;20168;-84
2023/08/15 07:40:09;;;;;;;2.30;0.93;;;27.50;60.90;;;;;;6308552;22;20563;-84
2023/08/15 07:42:38;;;;;;;1.10;0.90;;;27.60;61.00;;;;;;6307838;22;20207;-83
2023/08/15 07:45:08;;;;;;;0.60;0.60;;;27.60;60.80;;;;;;6306538;22;20230;-84
2023/08/15 07:47:38;;;;;;;1.52;1.35;;;27.70;60.20;;;;;;6308156;22;20180;-83
2023/08/15 07:50:15;;;;;;;3.13;1.02;;;27.70;60.00;;;;;;6307485;22;20228;-85
2023/08/15 07:52:44;;;;;;;1.08;0.90;;;27.80;60.10;;;;;;6309071;22;20203;-84
2023/08/15 07:55:13;;;;;;;0.60;0.60;;;27.80;59.60;;;;;;6308315;22;20175;-84
2023/08/15 07:57:43;;;;;;;0.50;0.50;;;27.90;59.80;;;;;;6306791;22;20161;-85
2023/08/15 08:00:13;;;;;;;0.88;0.77;;;28.00;59.90;;;;;;6307430;22;20158;-83
2023/08/15 08:02:45;;;;;;;2.92;1.15;;;28.00;59.60;;;;;;6307740;22;20522;-90
2023/08/15 08:05:16;;;;;;;1.15;1.05;;;28.10;59.70;;;;;;6305879;22;20193;-83
2023/08/15 08:07:45;;;;;;;0.63;0.63;;;28.10;59.40;;;;;;6306457;22;20214;-88
2023/08/15 08:10:14;;;;;;;0.55;0.50;;;28.30;59.50;;;;;;6280621;22;20188;-88
2023/08/15 08:12:43;;;;;;;0.50;0.50;;;28.30;59.70;;;;;;6310523;22;20172;-89
2023/08/15 08:15:11;;;;;;;0.73;0.73;;;28.50;59.80;;;;;;6307032;22;20539;-87
2023/08/15 08:17:40;;;;;;;4.00;0.57;;;28.60;59.70;;;;;;6307426;22;20169;-89
2023/08/15 08:20:12;;;;;;;0.57;0.57;;;28.70;59.80;;;;;;6309782;22;20237;-88
2023/08/15 08:22:45;;;;;;;1.80;1.27;;;28.70;59.20;;;;;;6310141;22;20164;-87
2023/08/15 08:25:19;;;;;;;0.85;0.80;;;28.80;59.10;;;;;;6303446;22;20245;-83
2023/08/15 08:27:48;;;;;;;0.80;0.65;;;28.70;59.00;;;;;;6305256;22;20221;-83
2023/08/15 08:30:19;;;;;;;0.57;0.57;;;28.80;59.10;;;;;;6307086;22;20197;-83
2023/08/15 08:32:48;;;;;;;2.05;1.35;;;28.80;59.10;;;;;;6279956;22;20165;-83
2023/08/15 08:35:16;;;;;;;3.80;0.70;;;28.80;58.90;;;;;;6309144;22;20165;-84
2023/08/15 08:37:47;;;;;;;1.65;1.05;;;28.80;58.90;;;;;;6305388;22;20245;-86
2023/08/15 08:40:17;;;;;;;1.00;0.82;;;28.80;58.80;;;;;;6305208;22;20491;-84
2023/08/15 08:42:46;;;;;;;1.23;1.13;;;28.90;58.60;;;;;;6304607;22;20165;-83
2023/08/15 08:45:15;;;;;;;1.75;0.88;;;28.90;58.40;;;;;;6302922;22;20624;-83
2023/08/15 08:47:46;;;;;;;1.15;1.00;;;28.90;58.20;;;;;;6305911;22;20253;-84
2023/08/15 08:50:16;;;;;;;0.68;0.52;;;28.90;58.00;;;;;;6305696;22;20638;-84
2023/08/15 08:52:49;;;;;;;1.23;0.63;;;29.00;57.90;;;;;;6306312;22;20165;-84
2023/08/15 08:55:19;;;;;;;2.25;1.38;;;29.10;58.10;;;;;;6304374;22;20205;-83
2023/08/15 08:57:53;;;;;;;1.13;0.98;;;29.10;57.90;;;;;;6305049;22;20179;-83
2023/08/15 09:00:28;;;;;;;0.70;0.70;;;29.20;57.80;;;;;;6304859;22;20179;-84
2023/08/15 09:02:58;;;;;;;1.08;0.95;;;29.20;57.60;;;;;;6306124;22;20153;-84
2023/08/15 09:05:28;;;;;;;5.20;1.17;;;29.40;57.70;;;;;;6304085;22;20226;-81
2023/08/15 09:07:58;;;;;;;0.75;0.68;;;29.40;57.90;;;;;;6303508;22;20447;-82
2023/08/15 09:10:28;;;;;;;1.90;1.23;;;29.50;57.70;;;;;;6307977;22;20192;-84
2023/08/15 09:13:00;;;;;;;0.60;0.60;;;29.40;57.20;;;;;;6305405;22;20257;-84
2023/08/15 09:15:29;;;;;;;1.17;1.08;;;29.50;57.00;;;;;;6304687;22;20165;-83
2023/08/15 09:18:06;;;;;;;1.25;0.95;;;29.60;57.30;;;;;;6306287;22;20263;-85
2023/08/15 09:20:52;;;;;;;1.15;1.05;;;29.60;56.90;;;;;;6310064;22;20664;-87
2023/08/15 09:23:22;;;;;;;1.50;1.02;;;29.70;56.70;;;;;;6311283;22;20157;-85
2023/08/15 09:25:55;;;;;;;0.73;0.70;;;29.80;56.50;;;;;;6309891;22;20254;-87
2023/08/15 09:28:47;;;;;;;2.88;0.85;;;29.80;56.80;;;;;;6312954;22;20201;-91
2023/08/15 09:31:21;;;;;;;0.50;0.50;;;30.00;56.90;;;;;;6310668;22;20172;-87
2023/08/15 09:33:50;;;;;;;0.93;0.73;;;30.00;56.70;;;;;;6313203;22;20214;-88
2023/08/15 09:36:20;;;;;;;4.20;0.90;;;30.00;56.00;;;;;;6285301;22;20189;-88
2023/08/15 09:38:52;;;;;;;1.00;0.82;;;29.90;56.20;;;;;;6312753;22;20169;-86
2023/08/15 09:41:25;;;;;;;0.50;0.50;;;29.90;56.80;;;;;;6312383;22;20157;-89
2023/08/15 09:43:55;;;;;;;0.82;0.82;;;29.90;56.90;;;;;;6310027;22;20168;-85
2023/08/15 09:46:27;;;;;;;0.98;0.70;;;29.90;56.80;;;;;;6281734;22;20165;-86
2023/08/15 09:48:58;;;;;;;1.00;0.73;;;30.00;56.80;;;;;;6283001;22;20168;-84
2023/08/15 09:51:28;;;;;;;3.10;1.05;;;30.10;57.10;;;;;;6309027;22;20203;-87
2023/08/15 09:54:02;;;;;;;0.60;0.60;;;30.00;57.20;;;;;;6310525;22;20173;-88
2023/08/15 09:56:30;;;;;;;2.75;1.00;;;30.00;57.10;;;;;;6308797;22;20161;-88
2023/08/15 09:59:00;;;;;;;4.05;1.08;;;30.00;57.10;;;;;;6310300;22;20247;-90
2023/08/15 10:01:32;;;;;;;1.05;0.88;;;30.00;57.10;;;;;;6309605;22;20169;-88
2023/08/15 10:04:06;;;;;;;0.82;0.73;;;30.00;57.10;;;;;;6310598;22;20185;-90
2023/08/15 10:06:37;;;;;;;1.05;0.88;;;30.10;57.10;;;;;;6306565;22;20252;-83
2023/08/15 10:09:10;;;;;;;3.92;1.42;;;30.20;57.30;;;;;;6284106;22;20214;-89
2023/08/15 10:11:45;;;;;;;1.60;0.68;;;30.20;56.70;;;;;;6284428;22;20192;-83
2023/08/15 10:14:17;;;;;;;1.50;0.85;;;30.30;56.20;;;;;;6282999;22;20157;-85
2023/08/15 10:16:46;;;;;;;1.35;1.15;;;30.40;56.30;;;;;;6309023;22;20193;-86
2023/08/15 10:19:17;;;;;;;5.22;1.35;;;30.40;55.80;;;;;;6309729;22;20223;-87
2023/08/15 10:21:50;;;;;;;3.28;0.60;;;30.40;55.70;;;;;;6282932;22;20169;-86
2023/08/15 10:24:21;;;;;;;2.42;1.35;;;30.40;55.50;;;;;;6310227;22;20169;-87
2023/08/15 10:26:54;;;;;;;1.10;0.98;;;30.40;55.80;;;;;;6309161;22;20157;-86
2023/08/15 10:29:22;;;;;;;0.60;0.60;;;30.40;55.70;;;;;;6307683;22;20741;-86
2023/08/15 10:31:59;;;;;;;1.65;0.70;;;30.40;56.10;;;;;;6308658;22;20531;-84
2023/08/15 10:34:34;;;;;;;0.60;0.60;;;30.50;57.10;;;;;;6311003;22;20154;-86
2023/08/15 10:37:29;;;;;;;2.00;1.02;;;30.50;56.20;;;;;;6310903;22;20624;-85
2023/08/15 10:40:20;;;;;;;1.25;1.13;;;30.60;56.30;;;;;;6311156;22;20160;-85
2023/08/15 10:43:10;;;;;;;0.93;0.88;;;30.60;56.20;;;;;;6313001;22;20157;-88
2023/08/15 10:45:42;;;;;;;0.50;0.50;;;30.70;56.00;;;;;;6306742;22;20180;-85
2023/08/15 10:48:11;;;;;;;1.13;0.97;;;30.70;56.10;;;;;;6305798;22;20401;-84
2023/08/15 10:50:48;;;;;;;1.08;0.70;;;30.80;56.30;;;;;;6310518;22;20197;-85
2023/08/15 10:53:17;;;;;;;1.38;1.05;;;30.80;56.00;;;;;;6310212;22;20157;-85
2023/08/15 10:55:49;;;;;;;7.93;0.60;;;30.90;56.10;;;;;;6310719;22;20513;-85
2023/08/15 10:58:19;;;;;;;1.17;0.65;;;30.90;55.90;;;;;;6308894;22;20566;-85
2023/08/15 11:00:49;;;;;;;1.50;1.17;;;30.90;56.00;;;;;;6309039;22;20166;-84
2023/08/15 11:03:17;;;;;;;1.08;0.98;;;30.90;55.90;;;;;;6307696;22;20169;-86
2023/08/15 11:05:46;;;;;;;1.38;0.82;;;30.90;55.70;;;;;;6309456;22;20165;-84
2023/08/15 11:08:16;;;;;;;3.78;1.40;;;30.90;55.20;;;;;;6308036;22;20177;-85
2023/08/15 11:10:48;;;;;;;3.30;1.33;;;30.90;56.10;;;;;;6308772;22;20168;-85
2023/08/15 11:13:16;;;;;;;1.88;1.73;;;31.00;55.70;;;;;;6309140;22;20192;-85
2023/08/15 11:15:46;;;;;;;1.67;1.40;;;31.10;55.70;;;;;;6309543;22;20172;-85
2023/08/15 11:18:22;;;;;;;0.60;0.60;;;31.20;55.50;;;;;;6307502;22;20177;-86
2023/08/15 11:20:52;;;;;;;26.25;2.30;;;31.40;55.60;;;;;;6310514;22;20617;-84
2023/08/15 11:23:22;;;;;;;1.45;0.85;;;31.50;55.10;;;;;;6309150;22;20173;-84
2023/08/15 11:25:52;;;;;;;1.13;0.70;;;31.60;54.00;;;;;;6308233;22;20160;-85
2023/08/15 11:28:21;;;;;;;1.25;0.75;;;31.70;54.30;;;;;;6307629;22;20532;-85
2023/08/15 11:30:49;;;;;;;1.05;0.95;;;31.70;53.90;;;;;;6309949;22;20179;-85
2023/08/15 11:33:19;;;;;;;0.50;0.50;;;31.70;53.90;;;;;;6309435;22;20541;-86
2023/08/15 11:35:47;;;;;;;0.68;0.50;;;31.80;54.00;;;;;;6308304;22;20172;-85
2023/08/15 11:38:19;;;;;;;1.33;0.93;;;31.80;54.10;;;;;;6309339;22;20166;-84
2023/08/15 11:40:48;;;;;;;1.48;1.20;;;31.80;54.30;;;;;;6308076;22;20200;-87
2023/08/15 11:43:18;;;;;;;0.60;0.60;;;31.90;54.10;;;;;;6310915;22;20169;-91
2023/08/15 11:45:51;;;;;;;2.00;1.17;;;32.00;53.50;;;;;;6310622;22;20208;-89
2023/08/15 11:48:19;;;;;;;0.70;0.60;;;32.00;53.90;;;;;;6310070;22;20655;-85
2023/08/15 11:50:50;;;;;;;0.90;0.80;;;32.00;53.40;;;;;;6308876;22;20158;-86
2023/08/15 11:53:19;;;;;;;1.55;1.45;;;32.00;53.20;;;;;;6309852;22;20168;-86
2023/08/15 11:55:48;;;;;;;0.63;0.63;;;32.00;53.00;;;;;;6309492;22;20494;-86
2023/08/15 11:58:26;;;;;;;1.02;0.85;;;32.00;53.00;;;;;;6309643;22;20156;-85
2023/08/15 12:01:01;;;;;;;0.65;0.65;;;32.00;53.20;;;;;;6309341;22;20617;-84
2023/08/15 12:03:31;;;;;;;5.93;1.05;;;32.00;53.10;;;;;;6309196;22;20661;-85
2023/08/15 12:06:01;;;;;;;0.57;0.47;;;32.10;53.00;;;;;;6308848;22;20165;-86
2023/08/15 12:08:30;;;;;;;0.93;0.82;;;32.20;53.00;;;;;;6308086;22;20493;-85
2023/08/15 12:11:03;;;;;;;0.75;0.68;;;32.20;52.90;;;;;;6309607;22;20172;-85
2023/08/15 12:13:35;;;;;;;1.45;1.20;;;32.30;52.80;;;;;;6308697;22;20157;-86
2023/08/15 12:16:05;;;;;;;1.80;1.35;;;32.30;52.40;;;;;;6309052;22;20236;-87
2023/08/15 12:18:34;;;;;;;1.65;0.68;;;32.40;52.50;;;;;;6310469;22;20181;-86
2023/08/15 12:21:04;;;;;;;1.00;0.80;;;32.40;52.70;;;;;;6309401;22;20248;-86
2023/08/15 12:23:33;;;;;;;0.75;0.52;;;32.60;53.00;;;;;;6310254;22;20161;-88
2023/08/15 12:26:02;;;;;;;0.80;0.65;;;32.60;53.10;;;;;;6308970;22;20251;-86
2023/08/15 12:28:30;;;;;;;2.85;1.52;;;32.70;52.80;;;;;;6306734;22;20193;-84
2023/08/15 12:31:00;;;;;;;0.85;0.50;;;32.70;52.50;;;;;;6308453;22;20165;-88
2023/08/15 12:33:32;;;;;;;0.75;0.75;;;32.70;52.50;;;;;;6309877;22;20192;-85
2023/08/15 12:36:14;;;;;;;1.08;0.98;;;32.70;52.70;;;;;;6308746;22;20159;-86
2023/08/15 12:38:43;;;;;;;1.23;0.98;;;32.70;52.80;;;;;;6309434;22;20161;-85
2023/08/15 12:41:13;;;;;;;1.55;0.98;;;32.80;52.90;;;;;;6309177;22;20176;-86
2023/08/15 12:43:42;;;;;;;0.52;0.52;;;32.80;52.90;;;;;;6308561;22;20234;-85
2023/08/15 12:46:13;;;;;;;1.80;0.93;;;32.80;53.00;;;;;;6307868;22;20161;-89
2023/08/15 12:48:42;;;;;;;0.80;0.80;;;32.80;52.90;;;;;;6310514;22;20153;-86
2023/08/15 12:51:11;;;;;;;1.40;1.25;;;32.90;53.00;;;;;;6308510;22;20236;-86
2023/08/15 12:53:41;;;;;;;1.38;0.80;;;32.90;52.80;;;;;;6306531;22;20189;-87
2023/08/15 12:56:10;;;;;;;2.05;1.27;;;32.90;53.10;;;;;;6306411;22;20165;-84
2023/08/15 12:58:38;;;;;;;2.15;0.80;;;32.90;53.40;;;;;;6309216;22;20483;-86
2023/08/15 13:01:07;;;;;;;1.08;0.73;;;33.00;53.60;;;;;;6306601;22;20642;-84