Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:00:20;;;;;;;8.25;5.85;;;;;;;21.28;49.29;99440.34;5126830;28;20051;-74
2022/07/03 00:02:47;;;;;;;5.40;4.68;;;;;;;21.59;49.59;99505.59;5126257;28;20051;-72
2022/07/03 00:05:14;;;;;;;6.07;5.35;;;;;;;21.60;49.67;99508.13;5126562;28;20066;-73
2022/07/03 00:07:43;;;;;;;6.90;5.47;;;;;;;21.65;49.54;99497.72;5126667;28;20051;-72
2022/07/03 00:10:11;;;;;;;5.88;5.28;;;;;;;21.68;49.16;99501.97;5126211;28;20055;-73
2022/07/03 00:12:39;;;;;;;5.97;5.25;;;;;;;21.65;49.56;99505.81;5126515;28;20056;-73
2022/07/03 00:15:07;;;;;;;6.20;4.97;;;;;;;21.69;49.29;99509.91;5126371;28;20056;-73
2022/07/03 00:17:35;;;;;;;5.85;4.28;;;;;;;21.66;49.32;99503.97;5126478;28;20044;-73
2022/07/03 00:20:02;;;;;;;4.70;3.70;;;;;;;21.63;49.35;99496.19;5126379;28;20055;-73
2022/07/03 00:22:31;;;;;;;4.22;3.67;;;;;;;21.37;49.92;99485.28;5126285;28;20063;-73
2022/07/03 00:25:04;;;;;;;4.93;4.22;;;;;;;21.38;50.03;99486.97;5126208;28;20055;-73
2022/07/03 00:27:33;;;;;;;5.93;5.32;;;;;;;21.34;49.37;99458.63;5125877;28;20052;-73
2022/07/03 00:30:03;;;;;;;7.90;6.68;;;;;;;21.46;49.62;99474.44;5126153;28;20055;-74
2022/07/03 00:32:31;;;;;;;10.20;8.52;;;;;;;21.43;49.01;99463.94;5125863;28;20047;-72
2022/07/03 00:34:59;;;;;;;7.30;5.85;;;;;;;21.47;49.58;99488.75;5126149;28;20066;-72
2022/07/03 00:37:26;;;;;;;7.68;5.95;;;;;;;21.47;49.52;99491.47;5126133;28;20080;-73
2022/07/03 00:39:53;;;;;;;9.43;8.05;;;;;;;21.43;49.65;99484.66;5126209;28;20064;-73
2022/07/03 00:42:22;;;;;;;8.02;6.15;;;;;;;21.44;49.64;99484.53;5124883;28;20062;-74
2022/07/03 00:44:52;;;;;;;5.35;4.20;;;;;;;21.45;49.68;99478.13;5125683;28;20079;-74
2022/07/03 00:47:23;;;;;;;5.07;4.40;;;;;;;21.43;49.63;99485.53;5125940;28;20078;-73
2022/07/03 00:49:52;;;;;;;4.97;4.22;;;;;;;21.39;49.84;99486.81;5126063;28;20063;-73
2022/07/03 00:52:22;;;;;;;5.00;3.67;;;;;;;21.37;49.80;99472.66;5125803;28;20220;-73
2022/07/03 20:48:22;;;;;;;8.32;6.40;;;;;;;25.35;45.32;99172.44;5144752;27;20270;-73
2022/07/03 20:50:50;;;;;;;8.15;6.20;;;;;;;25.30;45.47;99166.69;5143619;27;20051;-73
2022/07/03 20:53:17;;;;;;;7.60;6.43;;;;;;;25.41;45.71;99166.25;5144699;27;20055;-74
2022/07/03 20:55:45;;;;;;;6.93;6.22;;;;;;;25.39;46.09;99164.75;5143692;27;20333;-73
2022/07/03 20:58:13;;;;;;;6.85;4.88;;;;;;;25.43;45.82;99160.66;5143691;27;20117;-74
2022/07/03 21:00:40;;;;;;;5.82;3.88;;;;;;;25.42;46.26;99161.69;5143678;27;20206;-73
2022/07/03 21:03:08;;;;;;;6.60;4.50;;;;;;;25.50;46.10;99157.03;5143701;27;20055;-74
2022/07/03 21:05:36;;;;;;;4.75;3.42;;;;;;;25.54;45.93;99163.75;5142611;28;20043;-73
2022/07/03 21:08:04;;;;;;;5.57;3.92;;;;;;;25.44;46.30;99151.50;5143381;27;20081;-73
2022/07/03 21:13:16;;;;;;;5.43;3.33;;;;;;;25.46;46.50;99163.00;5143762;28;20085;-73
2022/07/03 21:15:43;;;;;;;5.13;4.55;;;;;;;25.49;46.68;99173.47;5143486;28;20084;-74
2022/07/03 21:18:10;;;;;;;7.63;5.03;;;;;;;25.54;46.53;99171.06;5143102;27;20051;-73
2022/07/03 21:20:39;;;;;;;6.57;5.97;;;;;;;25.58;46.64;99172.38;5143375;27;20308;-73
2022/07/03 21:23:06;;;;;;;6.40;5.78;;;;;;;25.57;46.46;99174.25;5142942;27;20051;-72
2022/07/03 21:25:33;;;;;;;6.25;5.43;;;;;;;25.60;46.50;99170.31;5143213;27;20345;-74
2022/07/03 21:28:01;;;;;;;14.05;12.57;;;;;;;24.83;46.36;99034.06;5143368;28;20043;-73
2022/07/03 21:30:28;;;;;;;9.20;7.68;;;;;;;25.65;46.48;99167.06;5143245;27;20250;-74
2022/07/03 21:32:55;;;;;;;9.05;7.78;;;;;;;25.54;46.57;99171.91;5143061;27;20324;-73
2022/07/03 21:35:22;;;;;;;5.78;5.18;;;;;;;25.46;46.68;99166.56;5143208;27;20055;-74
2022/07/03 21:37:51;;;;;;;6.45;4.80;;;;;;;25.46;46.79;99161.13;5142947;27;20109;-73
2022/07/03 21:40:21;;;;;;;4.68;3.78;;;;;;;25.41;46.45;99166.25;5142667;27;20067;-74
2022/07/03 21:42:49;;;;;;;4.70;3.67;;;;;;;25.37;46.56;99174.97;5142433;27;20113;-74
2022/07/03 21:45:16;;;;;;;5.45;3.72;;;;;;;25.42;46.68;99165.25;5142642;27;20253;-74
2022/07/03 21:47:43;;;;;;;4.95;3.58;;;;;;;25.38;46.85;99169.34;5142100;27;20188;-74
2022/07/03 21:50:10;;;;;;;6.93;4.30;;;;;;;25.42;46.97;99161.69;5142412;27;20113;-74
2022/07/03 21:52:38;;;;;;;6.60;3.40;;;;;;;25.22;46.82;99129.63;5142928;27;20100;-74
2022/07/03 21:55:08;;;;;;;5.35;3.90;;;;;;;25.31;47.01;99164.81;5142693;27;20096;-73
2022/07/03 21:57:35;;;;;;;6.10;4.53;;;;;;;25.15;47.35;99163.09;5141475;27;20055;-74
2022/07/03 22:00:03;;;;;;;5.93;4.57;;;;;;;25.19;47.36;99154.41;5128645;28;20368;-73
2022/07/03 22:02:32;;;;;;;6.35;4.95;;;;;;;25.10;47.56;99162.78;5128817;28;20328;-74
2022/07/03 22:04:59;;;;;;;6.55;5.45;;;;;;;25.15;47.29;99160.38;5128952;27;20320;-73
2022/07/03 22:07:26;;;;;;;5.63;4.75;;;;;;;25.15;47.61;99163.09;5128778;28;20052;-73
2022/07/03 22:09:53;;;;;;;5.10;3.78;;;;;;;25.08;47.72;99160.25;5128738;28;20100;-74
2022/07/03 22:12:34;;;;;;;6.18;4.15;;;;;;;25.06;47.97;99164.19;5128632;28;20063;-74
2022/07/03 22:15:03;;;;;;;6.75;5.13;;;;;;;24.81;48.50;99158.06;5128803;27;20242;-73
2022/07/03 22:17:31;;;;;;;9.27;8.18;;;;;;;24.79;48.01;99124.88;5128359;28;20052;-74
2022/07/03 22:19:58;;;;;;;12.60;11.35;;;;;;;25.05;47.68;99157.06;5128439;28;20060;-74
2022/07/03 22:22:26;;;;;;;16.25;14.57;;;;;;;24.97;48.22;99152.53;5128506;27;20100;-73
2022/07/03 22:24:54;;;;;;;10.35;9.25;;;;;;;24.73;47.83;99106.63;5128119;28;20063;-74
2022/07/03 22:27:23;;;;;;;7.20;6.10;;;;;;;24.98;47.96;99159.63;5127912;27;20055;-74
2022/07/03 22:29:51;;;;;;;8.18;6.55;;;;;;;24.98;48.09;99153.38;5128276;28;20101;-74
2022/07/03 22:32:18;;;;;;;9.75;6.60;;;;;;;24.99;47.90;99152.34;5128005;27;20063;-74
2022/07/03 22:34:47;;;;;;;5.47;4.80;;;;;;;25.04;47.80;99153.50;5128022;28;20055;-74
2022/07/03 22:37:16;;;;;;;5.38;4.10;;;;;;;24.85;47.97;99154.81;5128207;28;20081;-74
2022/07/03 22:39:43;;;;;;;9.25;8.25;;;;;;;24.91;47.93;99156.81;5128248;28;20059;-74
2022/07/03 22:42:11;;;;;;;15.65;14.05;;;;;;;24.91;47.74;99151.38;5128118;28;20060;-74
2022/07/03 22:44:40;;;;;;;12.13;10.43;;;;;;;24.93;47.98;99152.03;5128076;28;20193;-74
2022/07/03 22:47:08;;;;;;;7.15;6.32;;;;;;;24.84;48.12;99144.16;5127553;28;20059;-74
2022/07/03 22:49:35;;;;;;;5.78;4.50;;;;;;;24.75;47.99;99150.66;5127929;28;20120;-73
2022/07/03 22:52:03;;;;;;;6.78;4.72;;;;;;;24.79;47.99;99150.13;5127853;28;20112;-74
2022/07/03 22:54:30;;;;;;;4.72;4.22;;;;;;;24.73;47.67;99128.31;5127454;28;20108;-74
2022/07/03 22:56:59;;;;;;;6.85;3.90;;;;;;;24.47;47.85;99086.13;5127880;28;20115;-74
2022/07/03 22:59:26;;;;;;;4.60;3.83;;;;;;;24.81;47.89;99136.38;5127647;28;20253;-73
2022/07/03 23:01:55;;;;;;;5.20;3.50;;;;;;;24.81;47.91;99142.66;5127695;28;20059;-74
2022/07/03 23:04:22;;;;;;;6.25;4.13;;;;;;;24.79;47.99;99138.44;5127828;28;20077;-73
2022/07/03 23:06:49;;;;;;;5.68;3.58;;;;;;;24.77;48.08;99148.59;5127582;28;20059;-73
2022/07/03 23:09:16;;;;;;;4.53;3.60;;;;;;;24.80;48.19;99149.09;5126870;28;20104;-74
2022/07/03 23:11:44;;;;;;;10.55;6.63;;;;;;;24.67;48.58;99146.13;5126618;28;20388;-74
2022/07/03 23:14:11;;;;;;;15.68;9.55;;;;;;;24.64;48.45;99139.19;5127508;28;20059;-73
2022/07/03 23:16:38;;;;;;;15.52;11.52;;;;;;;24.58;48.56;99128.22;5127394;28;20087;-74
2022/07/03 23:19:07;;;;;;;8.57;7.25;;;;;;;24.57;48.59;99123.81;5126989;28;20264;-74
2022/07/03 23:21:34;;;;;;;10.63;7.85;;;;;;;24.60;48.75;99153.25;5127361;28;20055;-73
2022/07/03 23:24:01;;;;;;;6.13;5.35;;;;;;;24.61;48.82;99139.53;5127190;28;20308;-74
2022/07/03 23:26:28;;;;;;;5.55;4.50;;;;;;;24.63;48.86;99133.94;5127328;28;20105;-74
2022/07/03 23:28:55;;;;;;;9.63;4.15;;;;;;;24.60;48.94;99132.44;5127057;28;20056;-73
2022/07/03 23:31:23;;;;;;;4.35;3.60;;;;;;;24.58;49.14;99134.47;5127196;28;20063;-73
2022/07/03 23:33:50;;;;;;;5.05;3.80;;;;;;;24.51;49.39;99140.78;5127189;28;20055;-73
2022/07/03 23:36:18;;;;;;;5.63;3.30;;;;;;;24.58;49.31;99141.75;5126902;28;20104;-73
2022/07/03 23:38:45;;;;;;;4.50;2.97;;;;;;;24.48;49.40;99147.41;5126891;28;20234;-74
2022/07/03 23:41:13;;;;;;;4.20;3.45;;;;;;;24.47;49.48;99147.59;5126855;28;20051;-74
2022/07/03 23:43:40;;;;;;;4.15;3.33;;;;;;;23.46;49.41;98971.66;5126698;28;20060;-74
2022/07/03 23:46:07;;;;;;;6.25;3.10;;;;;;;24.43;49.71;99155.22;5126302;28;20051;-74
2022/07/03 23:51:26;;;;;;;4.45;2.95;;;;;;;24.41;49.71;99148.28;5088478;28;20056;-74
2022/07/03 23:53:54;;;;;;;4.85;3.38;;;;;;;24.36;49.88;99145.28;5126685;28;20184;-74
2022/07/03 23:56:21;;;;;;;12.82;10.15;;;;;;;24.37;49.68;99144.25;5126562;28;20055;-74
2022/07/03 23:58:48;;;;;;;16.05;14.35;;;;;;;24.35;49.68;99143.59;5126415;28;20052;-74
