Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:01:07;;;;;;;8.48;7.20;;;;;;;4.70;53.90;94776.72;5017242;28;20211;-67
2023/04/07 00:03:34;;;;;;;10.57;8.48;;;;;;;4.64;54.37;94776.03;5017659;28;20902;-67
2023/04/07 00:06:01;;;;;;;9.30;8.30;;;;;;;4.70;53.98;94771.69;5016782;28;20290;-67
2023/04/07 00:08:27;;;;;;;12.52;8.52;;;;;;;4.72;53.94;94770.00;5017427;28;20243;-68
2023/04/07 00:10:56;;;;;;;8.73;7.88;;;;;;;4.77;53.68;94774.97;5017396;28;20903;-67
2023/04/07 00:13:23;;;;;;;8.05;7.20;;;;;;;4.70;54.10;94770.91;5017634;28;20212;-67
2023/04/07 00:15:49;;;;;;;7.82;7.20;;;;;;;4.76;53.44;94770.78;5017686;28;20736;-67
2023/04/07 00:18:16;;;;;;;11.38;8.07;;;;;;;4.75;53.23;94774.97;5017622;28;20369;-68
2023/04/07 00:20:43;;;;;;;8.18;7.30;;;;;;;4.91;53.10;94764.69;5018032;28;20377;-68
2023/04/07 00:23:09;;;;;;;12.00;7.78;;;;;;;4.91;53.30;94772.22;5017928;28;20239;-67
2023/04/07 00:25:36;;;;;;;9.70;7.43;;;;;;;4.90;52.78;94763.03;5016650;28;20330;-68
2023/04/07 00:28:04;;;;;;;8.10;7.30;;;;;;;4.80;53.15;94772.41;5017471;28;20372;-67
2023/04/07 00:30:31;;;;;;;8.98;8.07;;;;;;;4.83;53.32;94766.47;5016861;28;20207;-68
2023/04/07 00:32:57;;;;;;;7.93;7.15;;;;;;;4.88;52.93;94772.28;5017767;28;20294;-66
2023/04/07 00:35:24;;;;;;;8.75;7.47;;;;;;;4.85;53.19;94772.31;5016415;28;20286;-66
2023/04/07 00:37:51;;;;;;;10.32;7.45;;;;;;;4.87;52.55;94768.09;5017651;28;20938;-65
2023/04/07 00:40:18;;;;;;;9.15;8.02;;;;;;;4.86;52.82;94769.78;5016895;28;20298;-66
2023/04/07 00:42:44;;;;;;;8.45;7.45;;;;;;;4.88;52.89;94770.59;5017159;28;20757;-67
2023/04/07 00:45:13;;;;;;;11.25;7.53;;;;;;;4.83;53.06;94772.34;5016724;28;20294;-67
2023/04/07 00:47:40;;;;;;;7.57;6.88;;;;;;;4.89;52.83;94766.41;5016682;28;20679;-66
2023/04/07 00:50:08;;;;;;;8.48;7.43;;;;;;;4.89;52.17;94771.44;5016899;28;20236;-65
2023/04/07 00:52:35;;;;;;;16.95;7.97;;;;;;;4.77;52.65;94763.19;5017221;28;20239;-68
2023/04/07 00:55:02;;;;;;;9.90;7.82;;;;;;;4.76;52.56;94764.06;5017612;28;20899;-67
2023/04/07 00:57:29;;;;;;;8.98;7.97;;;;;;;4.81;52.18;94768.19;5017539;28;20259;-67
2023/04/07 00:59:56;;;;;;;7.32;6.72;;;;;;;4.77;52.09;94760.69;5015525;28;20734;-65
2023/04/07 01:02:32;;;;;;;8.23;7.22;;;;;;;4.58;52.50;94766.88;5017311;28;20319;-67
2023/04/07 01:05:09;;;;;;;9.80;7.28;;;;;;;4.79;52.27;94760.66;5015157;28;20203;-67
2023/04/07 01:07:44;;;;;;;9.55;6.80;;;;;;;4.54;52.76;94760.22;5016663;28;20207;-68
2023/04/07 01:10:18;;;;;;;7.68;6.95;;;;;;;4.70;52.36;94759.13;5015709;28;20320;-66
2023/04/07 01:12:52;;;;;;;7.78;6.95;;;;;;;4.76;51.94;94751.47;5015611;28;20562;-67
2023/04/07 01:15:21;;;;;;;8.13;7.32;;;;;;;4.79;51.62;94753.94;5016452;28;21630;-65
2023/04/07 01:17:55;;;;;;;6.97;6.28;;;;;;;4.72;51.99;94752.38;5016737;28;20231;-66
2023/04/07 01:20:26;;;;;;;8.55;7.38;;;;;;;4.72;52.29;94754.88;5016300;28;20261;-68
2023/04/07 01:22:55;;;;;;;9.75;7.45;;;;;;;4.82;52.59;94750.53;5017055;28;20199;-68
2023/04/07 01:25:49;;;;;;;7.18;6.55;;;;;;;4.86;51.78;94758.88;5015361;28;20717;-68
2023/04/07 01:28:40;;;;;;;10.23;7.00;;;;;;;4.91;51.56;94752.91;5016617;28;20234;-67
2023/04/07 01:31:10;;;;;;;8.40;7.63;;;;;;;4.78;51.96;94747.25;5016054;28;20207;-68
2023/04/07 01:33:38;;;;;;;7.97;7.20;;;;;;;4.87;51.89;94747.97;5016354;28;20795;-68
2023/04/07 01:36:07;;;;;;;10.35;8.65;;;;;;;5.03;51.97;94745.16;5015623;28;20846;-68
2023/04/07 01:38:35;;;;;;;10.43;8.63;;;;;;;5.12;50.96;94749.19;5016070;28;20330;-67
2023/04/07 01:41:03;;;;;;;9.38;7.22;;;;;;;5.14;51.06;94742.44;5015344;28;20342;-69
2023/04/07 01:43:31;;;;;;;8.32;7.57;;;;;;;5.09;51.44;94739.19;5016179;28;20218;-67
2023/04/07 01:45:58;;;;;;;11.93;8.73;;;;;;;5.11;52.46;94745.03;5016444;28;20235;-65
2023/04/07 01:48:26;;;;;;;13.18;10.20;;;;;;;5.16;53.29;94744.94;5015662;28;20293;-67
2023/04/07 01:50:54;;;;;;;13.23;11.15;;;;;;;5.11;53.67;94745.03;5016218;28;20218;-65
2023/04/07 01:53:23;;;;;;;13.25;11.25;;;;;;;5.02;54.27;94737.63;5015378;28;20213;-67
2023/04/07 01:55:50;;;;;;;14.57;10.77;;;;;;;4.78;55.37;94744.72;5016242;28;20294;-67
2023/04/07 01:58:17;;;;;;;15.90;11.00;;;;;;;4.75;56.00;94732.19;5015927;28;21199;-66
2023/04/07 02:00:44;;;;;;;15.32;11.77;;;;;;;4.71;56.38;94742.31;5015001;28;20281;-66
2023/04/07 02:03:19;;;;;;;20.60;12.13;;;;;;;4.60;56.52;94734.13;5015307;28;20298;-66
2023/04/07 02:05:49;;;;;;;15.77;11.67;;;;;;;4.62;57.22;94737.47;5015652;28;20203;-65
2023/04/07 02:08:18;;;;;;;16.50;11.95;;;;;;;4.61;57.09;94731.59;5016467;28;20202;-65
2023/04/07 02:10:47;;;;;;;14.35;11.07;;;;;;;4.52;57.32;94731.72;5016180;28;20705;-66
2023/04/07 02:13:20;;;;;;;15.45;11.98;;;;;;;4.47;57.43;94733.47;5016322;28;20207;-67
2023/04/07 02:15:50;;;;;;;16.95;10.95;;;;;;;4.62;56.95;94733.25;5015494;28;20204;-66
2023/04/07 02:18:19;;;;;;;21.42;11.13;;;;;;;4.71;56.89;94730.56;5016379;28;20281;-67
2023/04/07 02:20:48;;;;;;;13.63;11.25;;;;;;;4.77;57.12;94730.47;5015556;28;20204;-66
2023/04/07 02:23:16;;;;;;;13.68;11.07;;;;;;;4.82;56.85;94730.41;5015165;28;20203;-67
2023/04/07 02:25:42;;;;;;;13.75;10.35;;;;;;;4.90;56.84;94732.81;5015966;28;20208;-66
2023/04/07 02:28:09;;;;;;;13.20;9.80;;;;;;;5.05;55.11;94733.34;5014025;28;20250;-65
2023/04/07 02:30:36;;;;;;;13.35;9.75;;;;;;;5.20;55.21;94737.28;5015420;28;20302;-67
2023/04/07 02:33:03;;;;;;;19.88;10.55;;;;;;;5.33;55.51;94737.91;5015067;28;20325;-65
2023/04/07 02:35:30;;;;;;;17.10;11.98;;;;;;;5.18;55.87;94733.16;5014863;28;20326;-66
2023/04/07 02:37:58;;;;;;;13.13;11.73;;;;;;;5.18;56.32;94738.19;5014721;28;20227;-66
2023/04/07 02:40:26;;;;;;;18.42;11.32;;;;;;;5.11;56.92;94734.94;5014545;28;20212;-66
2023/04/07 02:42:52;;;;;;;17.52;12.07;;;;;;;5.05;56.99;94742.59;5015529;28;20291;-66
2023/04/07 02:45:19;;;;;;;13.63;12.20;;;;;;;4.86;57.71;94741.25;5014922;28;20290;-69
2023/04/07 02:47:46;;;;;;;17.00;12.30;;;;;;;4.79;58.16;94750.59;5016164;28;20198;-67
2023/04/07 02:50:13;;;;;;;16.90;12.48;;;;;;;4.87;57.84;94740.41;5013985;28;20227;-66
2023/04/07 02:52:39;;;;;;;17.80;11.40;;;;;;;4.93;57.48;94743.66;5015729;28;20246;-65
2023/04/07 02:55:09;;;;;;;12.73;11.25;;;;;;;4.93;57.51;94738.63;5014445;28;20749;-66
2023/04/07 02:57:36;;;;;;;15.25;11.65;;;;;;;4.77;57.77;94739.72;5014255;28;20235;-66
2023/04/07 03:00:02;;;;;;;15.63;11.48;;;;;;;4.85;57.53;94749.66;5015040;28;20242;-66
2023/04/07 03:02:29;;;;;;;13.98;11.25;;;;;;;4.99;57.36;94742.69;5015077;28;20269;-66
2023/04/07 03:04:56;;;;;;;19.10;12.27;;;;;;;4.99;57.23;94742.69;5014463;28;20727;-66
2023/04/07 03:07:22;;;;;;;16.13;11.52;;;;;;;5.10;56.78;94745.88;5015928;28;20208;-66
2023/04/07 03:09:49;;;;;;;12.77;10.20;;;;;;;5.16;56.33;94745.78;5014308;28;20677;-64
2023/04/07 03:12:17;;;;;;;17.92;12.57;;;;;;;5.29;56.26;94749.72;5014649;28;20377;-65
2023/04/07 03:14:44;;;;;;;17.45;12.25;;;;;;;5.33;56.26;94742.94;5015234;28;20369;-67
2023/04/07 03:17:11;;;;;;;16.63;11.25;;;;;;;5.33;56.86;94737.91;5014536;28;20298;-66
2023/04/07 03:19:37;;;;;;;16.42;10.77;;;;;;;5.24;56.54;94743.94;5014923;28;20324;-65
2023/04/07 03:22:04;;;;;;;18.37;10.83;;;;;;;5.16;56.46;94740.75;5016950;28;20231;-66
2023/04/07 03:24:31;;;;;;;13.35;9.75;;;;;;;4.95;56.67;94736.88;5019573;28;20239;-66
2023/04/07 03:26:57;;;;;;;14.18;9.38;;;;;;;5.02;55.15;94737.63;5019070;28;20727;-66
2023/04/07 03:29:26;;;;;;;10.55;7.80;;;;;;;5.06;54.18;94724.94;5018841;28;20227;-67
2023/04/07 03:31:52;;;;;;;7.80;6.82;;;;;;;5.10;52.25;94730.75;5018713;28;20675;-65
2023/04/07 03:34:19;;;;;;;7.85;7.10;;;;;;;5.03;51.26;94735.06;5018959;28;20287;-66
2023/04/07 03:36:46;;;;;;;7.50;6.70;;;;;;;4.94;51.25;94730.22;5018603;28;20250;-66
2023/04/07 03:39:12;;;;;;;12.00;6.68;;;;;;;4.98;51.51;94736.84;5018878;28;20326;-66
2023/04/07 03:41:39;;;;;;;7.18;6.47;;;;;;;5.04;51.86;94736.72;5018552;28;20203;-66
2023/04/07 03:44:06;;;;;;;7.10;6.50;;;;;;;5.16;51.55;94739.91;5018567;28;20350;-66
2023/04/07 03:46:34;;;;;;;7.55;5.60;;;;;;;5.24;50.82;94743.09;5018802;28;20214;-66
2023/04/07 03:49:01;;;;;;;11.73;6.57;;;;;;;5.25;50.76;94750.63;5019763;28;20257;-67
2023/04/07 03:51:27;;;;;;;9.60;6.60;;;;;;;5.39;49.94;94751.22;5018661;28;20290;-67
2023/04/07 03:53:54;;;;;;;10.77;6.95;;;;;;;5.44;49.97;94746.09;5018440;28;20305;-67
2023/04/07 03:56:21;;;;;;;7.47;6.50;;;;;;;5.47;50.17;94751.06;5018523;28;20204;-66
2023/04/07 03:58:48;;;;;;;13.68;7.22;;;;;;;5.48;50.34;94746.00;5018994;28;20734;-66
2023/04/07 04:01:15;;;;;;;8.45;5.93;;;;;;;5.47;50.50;94751.06;5017513;28;20239;-65
2023/04/07 04:03:43;;;;;;;7.22;6.63;;;;;;;5.70;49.45;94746.41;5018424;28;20582;-68
2023/04/07 04:06:10;;;;;;;11.30;6.70;;;;;;;5.70;49.00;94758.19;5017749;28;20752;-65
2023/04/07 04:08:37;;;;;;;10.90;7.20;;;;;;;5.82;49.13;94750.38;5019164;28;20297;-65
2023/04/07 04:11:04;;;;;;;13.15;7.05;;;;;;;5.63;49.86;94762.53;5017855;28;20312;-66
2023/04/07 04:13:31;;;;;;;7.47;6.82;;;;;;;5.86;49.59;94759.56;5018226;28;20211;-67
2023/04/07 04:15:57;;;;;;;6.60;6.00;;;;;;;5.97;48.94;94756.81;5017568;28;20203;-67
2023/04/07 04:18:24;;;;;;;7.35;5.97;;;;;;;6.14;48.68;94760.69;5018088;28;20224;-66
2023/04/07 04:20:52;;;;;;;17.15;10.57;;;;;;;6.14;50.77;94765.72;5018182;28;20270;-67
2023/04/07 04:23:19;;;;;;;14.70;11.18;;;;;;;6.06;51.85;94760.00;5018980;28;20684;-68
2023/04/07 04:25:46;;;;;;;14.63;9.88;;;;;;;5.64;53.65;94766.72;5019192;28;20227;-65
2023/04/07 04:28:12;;;;;;;15.98;12.23;;;;;;;5.31;54.80;94770.69;5017994;28;20687;-67
2023/04/07 04:30:39;;;;;;;16.70;11.15;;;;;;;5.34;55.41;94780.72;5018119;28;20287;-65
2023/04/07 04:33:07;;;;;;;19.80;11.85;;;;;;;5.08;55.89;94780.34;5017241;28;20212;-67
2023/04/07 04:35:34;;;;;;;19.83;11.02;;;;;;;5.13;56.31;94784.44;5017824;28;20231;-67
2023/04/07 04:38:02;;;;;;;15.38;11.10;;;;;;;5.28;56.05;94779.97;5018594;28;20294;-67
2023/04/07 04:40:29;;;;;;;18.70;13.02;;;;;;;5.36;56.60;94781.50;5018041;28;20302;-65
2023/04/07 04:42:55;;;;;;;17.85;13.20;;;;;;;5.29;56.56;94785.00;5017215;28;20591;-68
2023/04/07 04:45:22;;;;;;;21.13;11.82;;;;;;;5.31;56.87;94787.50;5017452;28;20313;-65
2023/04/07 04:47:49;;;;;;;17.65;13.10;;;;;;;5.28;56.80;94795.94;5018012;28;20235;-66
2023/04/07 04:50:16;;;;;;;22.35;13.80;;;;;;;5.32;56.95;94787.47;5017549;28;20673;-67
2023/04/07 04:52:43;;;;;;;24.80;13.70;;;;;;;5.36;56.80;94784.03;5018141;28;20297;-68
2023/04/07 04:55:11;;;;;;;23.23;13.25;;;;;;;5.34;56.69;94790.78;5017518;28;20220;-65
2023/04/07 04:57:38;;;;;;;21.10;14.85;;;;;;;5.48;56.87;94796.41;5017561;28;20204;-67
2023/04/07 05:00:08;;;;;;;26.52;15.90;;;;;;;5.58;57.05;94792.03;5017578;28;20272;-66
2023/04/07 05:02:35;;;;;;;29.63;15.68;;;;;;;5.73;56.93;94794.25;5017446;28;20203;-66
2023/04/07 05:05:02;;;;;;;18.27;14.13;;;;;;;5.91;56.65;94800.69;5017405;28;20753;-66
2023/04/07 05:07:29;;;;;;;26.75;15.27;;;;;;;6.00;56.02;94797.94;5016967;28;20705;-64
2023/04/07 05:09:56;;;;;;;22.23;15.25;;;;;;;6.16;54.65;94801.00;5017056;28;20908;-66
2023/04/07 05:12:24;;;;;;;20.17;13.55;;;;;;;6.54;54.48;94801.88;5017220;28;20266;-67
2023/04/07 05:14:51;;;;;;;24.13;14.23;;;;;;;6.70;53.19;94805.69;5017745;28;20211;-67
2023/04/07 05:17:18;;;;;;;24.98;17.35;;;;;;;6.93;53.71;94807.72;5016905;28;20243;-67
2023/04/07 05:19:44;;;;;;;23.88;15.43;;;;;;;7.23;53.09;94812.00;5017134;28;20314;-67
2023/04/07 05:22:11;;;;;;;22.58;13.93;;;;;;;7.02;51.75;94804.97;5017005;28;20208;-66
2023/04/07 05:24:38;;;;;;;28.33;14.48;;;;;;;6.68;53.48;94813.31;5017644;28;20281;-66
2023/04/07 05:27:05;;;;;;;22.02;14.93;;;;;;;6.74;54.24;94818.22;5017846;28;20300;-67
2023/04/07 05:29:33;;;;;;;23.10;13.30;;;;;;;6.87;53.21;94812.91;5016455;28;20229;-67
2023/04/07 05:32:00;;;;;;;20.35;13.93;;;;;;;6.75;53.15;94814.00;5016584;28;20685;-67
2023/04/07 05:34:27;;;;;;;22.25;14.82;;;;;;;6.89;53.59;94811.19;5016978;28;20207;-67
2023/04/07 05:36:54;;;;;;;24.40;14.73;;;;;;;7.12;52.84;94811.47;5016635;28;20271;-67
2023/04/07 05:39:20;;;;;;;34.00;21.25;;;;;;;7.23;53.41;94816.25;5016270;28;20231;-64
2023/04/07 05:41:47;;;;;;;22.73;14.55;;;;;;;7.38;51.68;94805.75;5016995;28;20338;-66
2023/04/07 05:44:14;;;;;;;22.45;13.70;;;;;;;7.49;51.35;94814.72;5017312;28;20277;-67
2023/04/07 05:46:42;;;;;;;20.88;13.10;;;;;;;7.16;51.43;94810.53;5016044;28;20346;-65
2023/04/07 05:49:09;;;;;;;18.98;14.35;;;;;;;6.86;52.33;94811.25;5016617;28;20322;-66
2023/04/07 05:51:35;;;;;;;29.05;15.40;;;;;;;6.96;53.88;94820.25;5016502;28;20289;-66
2023/04/07 05:54:03;;;;;;;24.90;15.15;;;;;;;7.19;52.56;94807.91;5017205;28;20235;-66
2023/04/07 05:56:29;;;;;;;24.13;13.77;;;;;;;7.23;52.40;94812.00;5016784;28;20212;-66
2023/04/07 05:58:57;;;;;;;21.58;14.73;;;;;;;7.39;51.26;94808.25;5017048;28;20314;-68
2023/04/07 06:01:24;;;;;;;19.42;14.35;;;;;;;7.78;50.20;94810.59;5015222;28;20247;-65
2023/04/07 06:03:52;;;;;;;21.52;13.65;;;;;;;7.90;49.24;94804.41;5016102;28;20300;-64
2023/04/07 06:06:19;;;;;;;27.02;13.80;;;;;;;8.09;50.21;94808.91;5015947;28;20705;-66
2023/04/07 06:08:46;;;;;;;21.63;13.77;;;;;;;8.76;48.99;94812.03;5016152;28;20207;-67
2023/04/07 06:11:13;;;;;;;29.60;15.55;;;;;;;10.51;44.55;94800.16;5015345;28;20624;-65
2023/04/07 06:13:40;;;;;;;35.80;19.98;;;;;;;11.47;42.52;94794.66;5015895;28;20329;-65
2023/04/07 06:16:07;;;;;;;23.33;14.52;;;;;;;12.12;40.73;94803.81;5016262;28;20297;-66
2023/04/07 06:18:33;;;;;;;24.08;13.13;;;;;;;12.70;39.37;94793.53;5015387;28;20207;-65
2023/04/07 06:21:02;;;;;;;18.23;14.05;;;;;;;13.93;37.28;94802.88;5015624;28;20207;-65
2023/04/07 06:23:28;;;;;;;27.35;14.68;;;;;;;15.08;34.80;94784.88;5016005;28;20243;-66
2023/04/07 06:25:55;;;;;;;25.98;17.15;;;;;;;15.81;33.21;94785.84;5016270;28;20301;-66
2023/04/07 06:28:22;;;;;;;24.55;16.50;;;;;;;15.63;32.92;94790.25;5016342;28;20309;-66
2023/04/07 06:30:49;;;;;;;26.17;16.73;;;;;;;16.58;32.36;94784.66;5015701;28;20784;-67
2023/04/07 06:33:15;;;;;;;20.17;15.05;;;;;;;19.24;29.14;94781.47;5015655;28;20294;-68
2023/04/07 06:35:42;;;;;;;26.63;16.08;;;;;;;22.98;23.79;94769.78;5016197;28;20327;-64
2023/04/07 06:38:11;;;;;;;27.55;16.10;;;;;;;26.60;20.05;94763.28;5015338;28;20210;-68
2023/04/07 06:40:37;;;;;;;19.88;15.05;;;;;;;28.98;17.72;94761.41;5015473;28;20601;-68
2023/04/07 06:43:05;;;;;;;16.27;12.73;;;;;;;30.13;16.82;94755.25;5015467;28;20316;-65
2023/04/07 06:45:31;;;;;;;7.40;6.70;;;;;;;30.54;15.83;94752.22;5016161;28;20301;-67
2023/04/07 06:47:58;;;;;;;6.70;6.20;;;;;;;29.26;15.72;94756.50;5015610;28;20212;-67
2023/04/07 06:50:25;;;;;;;5.65;5.25;;;;;;;26.93;16.00;94759.00;5015734;28;20672;-65
2023/04/07 06:52:51;;;;;;;5.90;5.35;;;;;;;24.37;18.13;94760.69;5015379;28;20203;-66
2023/04/07 06:55:20;;;;;;;9.63;8.73;;;;;;;22.50;20.18;94771.38;5015900;28;20290;-68
2023/04/07 06:57:46;;;;;;;7.88;7.18;;;;;;;20.88;20.83;94766.47;5014302;28;20208;-67
2023/04/07 07:00:14;;;;;;;7.72;6.82;;;;;;;19.18;22.36;94774.19;5015834;28;20410;-68
2023/04/07 07:02:40;;;;;;;8.43;7.55;;;;;;;18.06;24.15;94783.69;5014475;28;20215;-68
2023/04/07 07:05:07;;;;;;;8.85;6.10;;;;;;;17.58;24.69;94788.50;5015946;28;20294;-68
2023/04/07 07:07:34;;;;;;;5.95;5.35;;;;;;;18.10;24.70;94779.13;5015050;28;20274;-70
2023/04/07 07:10:01;;;;;;;5.50;5.00;;;;;;;18.31;23.92;94782.84;5015491;28;20210;-68
2023/04/07 07:12:29;;;;;;;8.13;6.38;;;;;;;17.47;24.57;94788.41;5014930;28;20246;-65
2023/04/07 07:14:56;;;;;;;5.82;5.32;;;;;;;16.42;25.81;94789.03;5015774;28;20239;-67
2023/04/07 07:17:22;;;;;;;13.70;7.57;;;;;;;15.51;26.95;94792.69;5015156;28;20294;-68
2023/04/07 07:19:49;;;;;;;11.30;8.20;;;;;;;14.85;27.82;94793.78;5015985;28;20309;-67
2023/04/07 07:22:16;;;;;;;14.40;8.48;;;;;;;14.29;28.78;94795.06;5014286;28;21001;-66
2023/04/07 07:24:42;;;;;;;6.65;5.93;;;;;;;13.92;29.87;94805.50;5015302;28;20293;-67
2023/04/07 07:27:09;;;;;;;6.53;5.80;;;;;;;13.69;30.31;94816.03;5014829;28;20223;-67
2023/04/07 07:29:37;;;;;;;7.95;5.50;;;;;;;13.36;30.23;94813.44;5015126;28;20287;-66
2023/04/07 07:32:04;;;;;;;5.35;4.95;;;;;;;13.12;31.17;94817.94;5015861;28;20211;-66
2023/04/07 07:34:31;;;;;;;8.93;4.47;;;;;;;13.06;31.57;94818.22;5014588;28;20424;-66
2023/04/07 07:36:58;;;;;;;10.48;5.05;;;;;;;13.19;30.42;94814.22;5014232;28;20792;-67
2023/04/07 07:39:25;;;;;;;4.28;3.92;;;;;;;13.35;30.68;94820.28;5015072;28;20263;-68
2023/04/07 07:41:52;;;;;;;4.82;4.43;;;;;;;13.47;30.69;94824.75;5014787;28;20294;-68
2023/04/07 07:44:20;;;;;;;5.28;4.88;;;;;;;13.92;29.35;94815.72;5014522;28;20211;-66
2023/04/07 07:46:48;;;;;;;5.05;4.63;;;;;;;14.38;28.91;94823.59;5015099;28;20299;-68
2023/04/07 07:49:15;;;;;;;5.35;4.80;;;;;;;14.47;28.65;94808.63;5015063;28;20287;-66
2023/04/07 07:51:41;;;;;;;5.90;5.50;;;;;;;15.00;27.83;94806.66;5014098;28;20357;-69
2023/04/07 07:54:08;;;;;;;8.15;5.78;;;;;;;15.19;27.55;94812.41;5014976;28;20584;-69
2023/04/07 07:56:35;;;;;;;4.82;4.43;;;;;;;14.78;28.27;94807.84;5015290;28;20208;-67
2023/04/07 07:59:02;;;;;;;6.25;5.38;;;;;;;14.67;28.13;94822.91;5014477;28;20846;-65
2023/04/07 08:01:28;;;;;;;5.55;4.78;;;;;;;14.49;28.79;94811.13;5014479;28;20318;-67
2023/04/07 08:03:56;;;;;;;9.13;4.50;;;;;;;14.33;29.50;94817.91;5014831;28;20277;-69
2023/04/07 08:06:23;;;;;;;5.28;4.88;;;;;;;14.17;29.43;94812.75;5014435;28;20765;-68
2023/04/07 08:08:50;;;;;;;6.30;5.70;;;;;;;14.11;29.35;94821.53;5017956;28;20222;-68
2023/04/07 08:11:17;;;;;;;5.88;4.32;;;;;;;14.06;29.50;94822.72;5017679;28;20290;-68
2023/04/07 08:13:45;;;;;;;5.28;4.78;;;;;;;13.70;29.69;94820.25;5017774;28;20303;-69
2023/04/07 08:16:12;;;;;;;5.80;5.30;;;;;;;14.21;29.09;94825.28;5018149;28;20250;-69
2023/04/07 08:18:38;;;;;;;5.75;5.20;;;;;;;15.08;28.12;94815.56;5018581;28;20291;-69
2023/04/07 08:21:07;;;;;;;4.90;4.50;;;;;;;15.33;27.56;94817.59;5018512;28;20259;-66
2023/04/07 08:23:34;;;;;;;4.88;4.22;;;;;;;15.06;27.79;94811.44;5018168;28;20261;-67
2023/04/07 08:26:00;;;;;;;8.27;5.05;;;;;;;14.97;27.93;94817.88;5018017;28;21093;-68
2023/04/07 08:28:27;;;;;;;5.43;4.60;;;;;;;14.82;28.69;94817.00;5017608;28;20251;-68
2023/04/07 08:30:54;;;;;;;6.47;5.03;;;;;;;14.72;28.73;94818.38;5018760;28;20324;-66
2023/04/07 08:33:20;;;;;;;6.13;5.55;;;;;;;14.69;28.62;94823.66;5016972;28;20701;-66
2023/04/07 08:35:47;;;;;;;6.95;5.82;;;;;;;15.16;28.14;94817.69;5017903;28;20826;-67
2023/04/07 08:38:16;;;;;;;4.90;4.60;;;;;;;16.80;25.86;94814.97;5018378;28;20297;-68
2023/04/07 08:40:43;;;;;;;5.50;5.18;;;;;;;18.79;23.74;94806.97;5017576;28;20245;-67
2023/04/07 08:43:10;;;;;;;5.85;5.35;;;;;;;20.50;21.83;94802.22;5017599;28;20294;-68
2023/04/07 08:45:40;;;;;;;7.30;5.22;;;;;;;21.89;20.92;94804.91;5017789;28;20227;-68
2023/04/07 08:48:17;;;;;;;5.82;5.47;;;;;;;22.12;20.26;94803.88;5018404;28;20203;-69
2023/04/07 08:50:46;;;;;;;4.70;4.50;;;;;;;20.67;21.08;94809.47;5017926;28;20209;-66
2023/04/07 08:53:18;;;;;;;5.07;4.68;;;;;;;19.42;22.47;94807.66;5017311;28;20212;-68
2023/04/07 08:55:45;;;;;;;5.07;4.72;;;;;;;18.45;23.29;94810.19;5017240;28;20289;-69
2023/04/07 08:58:13;;;;;;;6.30;5.75;;;;;;;17.48;24.47;94814.91;5018216;28;20287;-67
2023/04/07 09:00:41;;;;;;;6.30;5.28;;;;;;;18.17;24.20;94819.78;5017805;28;20315;-67
2023/04/07 09:03:09;;;;;;;5.60;5.20;;;;;;;18.98;23.64;94812.47;5016920;28;20200;-68
2023/04/07 09:05:36;;;;;;;6.78;5.72;;;;;;;18.88;22.99;94810.66;5017224;28;20645;-67
2023/04/07 09:08:03;;;;;;;6.65;5.97;;;;;;;17.93;24.24;94821.41;5017300;28;20243;-66
2023/04/07 09:10:31;;;;;;;6.30;5.80;;;;;;;17.11;24.82;94817.25;5017803;28;20226;-66
2023/04/07 09:12:58;;;;;;;6.35;5.75;;;;;;;16.52;25.41;94815.78;5016805;28;20690;-65
2023/04/07 09:15:30;;;;;;;6.18;5.60;;;;;;;17.09;25.40;94818.25;5017368;28;20208;-69
2023/04/07 09:17:57;;;;;;;6.40;5.90;;;;;;;18.42;23.75;94812.97;5016547;28;20212;-66
2023/04/07 09:20:24;;;;;;;6.90;6.28;;;;;;;19.31;22.65;94803.25;5016616;28;20322;-67
2023/04/07 09:22:51;;;;;;;5.95;5.43;;;;;;;18.82;23.51;94816.22;5017105;28;20717;-67
2023/04/07 09:25:21;;;;;;;6.45;6.00;;;;;;;17.45;24.11;94820.25;5017892;28;20327;-67
2023/04/07 09:27:57;;;;;;;7.40;6.75;;;;;;;16.87;24.92;94826.47;5017202;28;20311;-69
2023/04/07 09:30:24;;;;;;;5.50;5.10;;;;;;;16.84;24.85;94808.69;5017162;28;20282;-67
2023/04/07 09:32:51;;;;;;;6.55;5.72;;;;;;;16.62;25.38;94822.81;5016923;28;20231;-67
2023/04/07 09:35:18;;;;;;;7.40;5.93;;;;;;;16.23;26.24;94820.94;5016267;28;20243;-67
2023/04/07 09:37:44;;;;;;;10.93;6.50;;;;;;;15.82;26.68;94819.97;5016701;28;20212;-66
2023/04/07 09:40:11;;;;;;;5.63;5.22;;;;;;;15.35;27.54;94827.72;5016479;28;20703;-66
2023/04/07 09:42:45;;;;;;;8.07;5.93;;;;;;;15.02;28.41;94821.03;5017330;28;20672;-66
2023/04/07 09:45:23;;;;;;;6.38;5.75;;;;;;;14.68;28.29;94832.25;5016278;28;20214;-64
2023/04/07 09:47:50;;;;;;;5.78;5.28;;;;;;;14.29;28.64;94838.50;5013624;28;21180;-69
2023/04/07 09:50:30;;;;;;;5.53;5.13;;;;;;;14.01;29.11;94845.09;5015814;28;20196;-68
2023/04/07 09:52:57;;;;;;;5.65;5.25;;;;;;;13.82;29.99;94835.00;5014378;28;20636;-67
2023/04/07 09:55:24;;;;;;;6.45;5.82;;;;;;;13.75;29.85;94837.00;5013370;28;20273;-69
2023/04/07 09:57:51;;;;;;;7.53;5.65;;;;;;;13.90;29.96;94838.78;5014463;28;20208;-68
2023/04/07 10:00:20;;;;;;;5.78;5.38;;;;;;;14.28;29.79;94839.41;5015751;28;20234;-68
2023/04/07 10:02:48;;;;;;;6.80;6.13;;;;;;;14.50;29.70;94838.34;5014426;28;20244;-67
2023/04/07 10:05:15;;;;;;;11.48;5.57;;;;;;;14.64;29.31;94836.69;5016148;28;20207;-68
2023/04/07 10:07:42;;;;;;;5.43;5.03;;;;;;;14.94;29.12;94839.34;5014332;28;20257;-67
2023/04/07 10:10:10;;;;;;;5.10;4.70;;;;;;;15.24;28.91;94836.03;5015497;28;20208;-67
2023/04/07 10:12:40;;;;;;;10.25;6.22;;;;;;;15.41;28.83;94825.66;5015990;28;20294;-67
2023/04/07 10:15:08;;;;;;;7.95;6.78;;;;;;;15.61;28.24;94830.50;5016837;28;20677;-67
2023/04/07 10:17:36;;;;;;;6.18;5.57;;;;;;;15.63;28.75;94828.69;5014891;28;20366;-67
2023/04/07 10:20:06;;;;;;;5.88;5.38;;;;;;;15.47;28.56;94827.06;5015632;28;20307;-67
2023/04/07 10:22:35;;;;;;;5.80;5.40;;;;;;;15.25;29.07;94835.13;5014880;28;20231;-68
2023/04/07 10:25:08;;;;;;;6.20;5.45;;;;;;;14.87;29.01;94840.56;5015873;28;20222;-68
2023/04/07 10:27:40;;;;;;;5.53;5.22;;;;;;;14.70;28.92;94829.59;5015238;28;20235;-66
2023/04/07 10:30:13;;;;;;;8.48;5.90;;;;;;;14.44;30.43;94836.91;5014981;28;20212;-65
2023/04/07 10:32:49;;;;;;;5.97;5.45;;;;;;;14.24;31.11;94842.19;5014492;28;20289;-68
2023/04/07 10:35:17;;;;;;;7.60;6.07;;;;;;;14.25;31.00;94843.84;5014773;28;20315;-68
2023/04/07 10:38:12;;;;;;;6.18;5.57;;;;;;;14.22;31.09;94844.00;5015192;28;20208;-69
2023/04/07 10:40:39;;;;;;;6.30;5.80;;;;;;;14.13;31.31;94845.28;5015506;28;20231;-69
2023/04/07 10:43:10;;;;;;;7.53;5.25;;;;;;;14.07;31.52;94852.47;5014320;28;21568;-67
2023/04/07 10:46:01;;;;;;;7.53;5.93;;;;;;;14.09;31.54;94853.22;5015433;28;20255;-68
2023/04/07 10:48:32;;;;;;;7.43;5.60;;;;;;;14.10;31.67;94859.97;5014672;28;20305;-67
2023/04/07 10:51:17;;;;;;;7.68;7.00;;;;;;;14.48;31.76;94845.25;5014043;28;20235;-67
2023/04/07 10:54:19;;;;;;;8.63;5.95;;;;;;;14.81;30.80;94848.59;5014995;28;20213;-69
2023/04/07 10:57:06;;;;;;;5.80;5.30;;;;;;;15.09;30.45;94847.13;5015799;28;20210;-68
2023/04/07 10:59:34;;;;;;;6.53;5.97;;;;;;;15.17;30.69;94847.50;5014509;28;20211;-68
2023/04/07 11:02:34;;;;;;;6.50;5.78;;;;;;;15.19;31.24;94843.94;5015031;28;20393;-68
2023/04/07 11:05:03;;;;;;;6.97;6.38;;;;;;;15.18;30.80;94851.72;5014827;28;20294;-67
2023/04/07 11:07:53;;;;;;;6.93;6.15;;;;;;;15.11;31.35;94858.06;5014394;28;20211;-67
2023/04/07 11:10:21;;;;;;;10.25;5.28;;;;;;;14.81;31.17;94852.88;5015141;28;20287;-70
2023/04/07 11:13:06;;;;;;;6.78;6.15;;;;;;;14.87;31.10;94853.38;5014906;28;20204;-69
2023/04/07 11:15:34;;;;;;;9.70;6.50;;;;;;;14.75;31.40;94856.59;5015065;28;20210;-69
2023/04/07 11:18:14;;;;;;;6.82;6.30;;;;;;;14.63;32.23;94854.66;5015317;28;20652;-67
2023/04/07 11:20:44;;;;;;;7.55;6.75;;;;;;;14.35;32.30;94851.88;5014728;28;20223;-66
2023/04/07 11:23:11;;;;;;;6.47;5.53;;;;;;;14.28;33.01;94862.41;5015027;28;20258;-68
2023/04/07 11:25:38;;;;;;;9.35;6.78;;;;;;;14.10;32.97;94859.97;5014783;28;20238;-68
2023/04/07 11:28:05;;;;;;;6.88;6.15;;;;;;;14.05;33.39;94860.22;5012898;28;20283;-68
2023/04/07 11:30:32;;;;;;;7.15;6.50;;;;;;;14.13;33.29;94860.63;5014340;28;20210;-67
2023/04/07 11:32:59;;;;;;;7.10;6.50;;;;;;;14.13;32.68;94864.91;5014551;28;20212;-67
2023/04/07 11:35:26;;;;;;;7.35;6.43;;;;;;;14.26;32.73;94869.34;5013773;28;20278;-67
2023/04/07 11:37:59;;;;;;;8.50;6.57;;;;;;;14.50;32.66;94863.91;5014188;28;20196;-68