Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:00:30;;;;;;;6.90;4.53;;;;;;;16.90;51.92;99626.11;1979049;89;33180;-64
2022/05/12 00:03:37;;;;;;;7.92;4.80;;;;;;;16.96;51.81;99635.09;1979127;88;29940;-64
2022/05/12 00:06:38;;;;;;;;;;;;;;;16.98;51.81;99638.02;1981810;89;29121;-64
2022/05/12 00:09:42;;;;;;;5.50;4.40;;;;;;;17.04;51.93;99632.59;1979226;90;28240;-64
2022/05/12 00:12:45;;;;;;;5.10;4.60;;;;;;;17.04;51.93;99632.59;1979021;90;28706;-64
2022/05/12 00:15:48;;;;;;;7.80;4.28;;;;;;;17.08;51.82;99629.95;1979503;89;31032;-64
2022/05/12 00:18:51;;;;;;;6.20;4.40;;;;;;;17.11;51.72;99628.84;1980478;89;33857;-63
2022/05/12 00:21:55;;;;;;;11.10;4.90;;;;;;;16.99;51.72;99596.95;1980722;89;30241;-63
2022/05/12 00:24:57;;;;;;;5.22;4.30;;;;;;;17.21;51.66;99628.89;1971110;89;27741;-64
2022/05/12 00:27:59;;;;;;;5.45;4.83;;;;;;;17.25;51.75;99628.48;1967479;90;28308;-63
2022/05/12 00:31:01;;;;;;;5.58;4.42;;;;;;;17.32;51.62;99622.02;1967102;90;31096;-64
2022/05/12 00:34:09;;;;;;;5.85;4.40;;;;;;;17.32;51.62;99622.02;1979762;89;34185;-64
2022/05/12 00:37:11;;;;;;;4.83;4.25;;;;;;;17.31;51.56;99614.88;1980803;89;29335;-64
2022/05/12 00:40:15;;;;;;;7.25;4.95;;;;;;;17.37;51.66;99623.83;1980729;89;27716;-64
2022/05/12 00:43:51;;;;;;;7.70;4.60;;;;;;;17.38;51.56;99618.73;1983661;89;29558;-64
2022/05/12 00:46:53;;;;;;;9.85;4.92;;;;;;;17.41;51.60;99617.63;1979625;89;31962;-64
2022/05/12 00:49:55;;;;;;;6.03;4.60;;;;;;;17.43;51.60;99619.20;1976120;89;33785;-65
2022/05/12 00:52:59;;;;;;;11.08;4.58;;;;;;;17.45;51.57;99615.02;1967307;90;30455;-66
2022/05/12 00:56:01;;;;;;;6.72;4.85;;;;;;;17.45;51.57;99615.02;1967433;90;27685;-64
2022/05/12 00:59:07;;;;;;;8.73;4.60;;;;;;;17.45;51.67;99616.37;1974978;89;28709;-63
2022/05/12 01:02:14;;;;;;;6.60;4.92;;;;;;;17.45;51.67;99616.37;1980736;89;31018;-64
2022/05/12 01:05:21;;;;;;;5.97;4.60;;;;;;;17.44;51.83;99621.42;1980937;89;33724;-64
2022/05/12 01:08:24;;;;;;;6.15;5.05;;;;;;;17.44;51.89;99615.49;1959955;89;29350;-64
2022/05/12 01:11:26;;;;;;;7.10;4.55;;;;;;;17.42;52.00;99603.10;1969051;89;27693;-64
2022/05/12 01:14:28;;;;;;;7.75;4.67;;;;;;;17.41;51.95;99605.45;1967284;90;29502;-64
2022/05/12 01:17:31;;;;;;;11.48;5.30;;;;;;;17.39;52.07;99602.02;1967312;90;31723;-64
2022/05/12 01:20:33;;;;;;;7.42;5.00;;;;;;;17.39;52.07;99602.02;1967203;90;33054;-64
2022/05/12 01:23:38;;;;;;;7.17;5.35;;;;;;;17.39;52.28;99601.50;1967236;90;30566;-64
2022/05/12 01:26:41;;;;;;;5.55;4.60;;;;;;;17.38;52.35;99603.01;1967710;90;27634;-64
2022/05/12 01:29:43;;;;;;;5.47;4.35;;;;;;;17.39;52.48;99608.78;1967310;90;28753;-64
2022/05/12 01:32:46;;;;;;;5.75;4.80;;;;;;;17.26;52.51;99580.11;1967731;90;31399;-64
2022/05/12 01:35:49;;;;;;;8.55;5.42;;;;;;;17.26;52.51;99580.11;1967546;90;32983;-65
2022/05/12 01:38:52;;;;;;;10.85;4.47;;;;;;;17.41;52.62;99600.88;1967371;90;30030;-65
2022/05/12 01:41:54;;;;;;;7.15;4.70;;;;;;;17.33;52.79;99586.31;1948187;90;27657;-65
2022/05/12 01:44:56;;;;;;;5.80;4.67;;;;;;;17.45;52.74;99606.89;1967256;90;29927;-65
2022/05/12 01:47:58;;;;;;;5.72;4.95;;;;;;;17.35;52.95;99581.62;1967503;90;30601;-64
2022/05/12 01:51:00;;;;;;;6.35;5.12;;;;;;;17.35;52.95;99581.62;1967625;90;33080;-64
2022/05/12 01:54:02;;;;;;;7.53;4.85;;;;;;;17.40;52.79;99595.09;1967521;90;29270;-64
2022/05/12 01:57:05;;;;;;;8.48;4.60;;;;;;;17.39;52.90;99587.13;1967535;90;27710;-64
2022/05/12 02:00:12;;;;;;;4.95;4.45;;;;;;;17.51;52.86;99605.48;1967228;90;29543;-63
2022/05/12 02:03:13;;;;;;;7.15;4.87;;;;;;;17.53;52.95;99600.78;1967609;90;31081;-64
2022/05/12 02:06:15;;;;;;;5.45;4.47;;;;;;;17.54;52.98;99599.79;1967519;90;34132;-64
2022/05/12 02:09:17;;;;;;;7.75;4.78;;;;;;;17.55;52.95;99602.83;1967479;90;29734;-65
2022/05/12 02:12:18;;;;;;;5.80;4.72;;;;;;;17.55;53.01;99605.05;1967562;90;27771;-64
2022/05/12 02:15:21;;;;;;;6.33;5.05;;;;;;;17.56;53.05;99607.25;1967619;90;29590;-64
2022/05/12 02:18:24;;;;;;;5.60;4.78;;;;;;;17.57;53.00;99603.06;1967244;89;31042;-64
2022/05/12 02:21:26;;;;;;;8.05;4.70;;;;;;;17.58;53.08;99606.62;1967413;90;32389;-64
2022/05/12 02:24:28;;;;;;;7.80;5.20;;;;;;;17.58;53.05;99610.68;1967509;90;29884;-64
2022/05/12 02:27:30;;;;;;;6.37;4.95;;;;;;;17.59;53.14;99604.27;1967427;90;27936;-63
2022/05/12 02:30:33;;;;;;;4.83;4.37;;;;;;;17.59;53.43;99605.63;1967301;90;29158;-63
2022/05/12 02:33:35;;;;;;;5.85;4.30;;;;;;;17.60;53.14;99599.22;1967483;90;30876;-64
2022/05/12 02:36:37;;;;;;;7.25;5.10;;;;;;;17.59;53.14;99601.08;1967281;90;33596;-64
2022/05/12 02:39:40;;;;;;;6.75;4.70;;;;;;;17.60;53.13;99604.63;1967821;90;30038;-64
2022/05/12 02:42:42;;;;;;;5.55;4.95;;;;;;;17.60;53.14;99600.56;1967590;90;27638;-64
2022/05/12 02:45:45;;;;;;;10.58;4.65;;;;;;;17.60;53.15;99600.56;1967417;90;29360;-64
2022/05/12 02:48:50;;;;;;;6.87;5.65;;;;;;;17.60;53.21;99597.86;1967580;90;31715;-64
2022/05/12 02:51:52;;;;;;;5.03;4.15;;;;;;;17.60;53.30;99588.38;1967666;90;33716;-65
2022/05/12 02:54:54;;;;;;;5.72;4.35;;;;;;;17.61;53.37;99588.73;1967588;90;29364;-64
2022/05/12 02:57:56;;;;;;;8.00;4.75;;;;;;;17.61;53.25;99590.97;1967654;90;27686;-64
2022/05/12 03:00:58;;;;;;;5.78;4.40;;;;;;;17.64;53.23;99593.02;1967452;90;28097;-65
2022/05/12 03:04:00;;;;;;;8.48;4.87;;;;;;;17.64;53.21;99600.66;1967680;90;32013;-64
2022/05/12 03:07:02;;;;;;;8.38;4.85;;;;;;;17.63;53.27;99608.42;1967542;90;34264;-64
2022/05/12 03:10:05;;;;;;;7.00;5.03;;;;;;;17.63;53.22;99604.36;1967477;90;30137;-64
2022/05/12 03:13:07;;;;;;;7.72;4.78;;;;;;;17.61;53.28;99595.03;1967245;90;27741;-64
2022/05/12 03:16:10;;;;;;;7.55;4.42;;;;;;;17.63;53.26;99611.13;1967374;90;28687;-64
2022/05/12 03:19:13;;;;;;;5.80;4.95;;;;;;;17.60;53.44;99612.28;1967021;89;31034;-64
2022/05/12 03:22:14;;;;;;;6.50;5.00;;;;;;;17.59;53.37;99601.56;1967499;90;33658;-64
2022/05/12 03:25:19;;;;;;;5.12;4.40;;;;;;;17.60;53.44;99604.16;1967568;90;29386;-65
2022/05/12 03:28:22;;;;;;;6.85;5.28;;;;;;;17.61;53.42;99606.34;1967505;90;34950;-64
2022/05/12 03:31:24;;;;;;;5.87;4.58;;;;;;;17.63;53.55;99607.06;1967427;90;28642;-64
2022/05/12 03:34:26;;;;;;;5.85;4.85;;;;;;;17.65;53.63;99606.91;1967430;90;31411;-65
2022/05/12 03:37:27;;;;;;;7.28;4.45;;;;;;;17.67;53.55;99599.03;1967518;90;34306;-65
2022/05/12 03:40:30;;;;;;;11.38;4.67;;;;;;;17.70;53.58;99598.76;1967532;90;29992;-65
2022/05/12 03:46:53;;;;;;;13.65;4.65;;;;;;;17.77;53.61;99611.24;1967530;90;29378;-65
2022/05/12 03:50:00;;;;;;;7.55;4.75;;;;;;;17.81;53.64;99601.81;1967432;90;31368;-65
2022/05/12 03:53:02;;;;;;;10.80;6.70;;;;;;;17.86;53.58;99604.13;1967386;90;33014;-65
2022/05/12 03:56:06;;;;;;;6.67;5.03;;;;;;;17.88;53.59;99600.27;1967443;90;29557;-65
2022/05/12 03:59:07;;;;;;;13.78;5.12;;;;;;;17.90;53.60;99601.47;1967224;90;28034;-65
2022/05/12 04:02:13;;;;;;;11.95;4.95;;;;;;;17.92;53.61;99600.35;1967525;90;29080;-65
2022/05/12 04:05:15;;;;;;;10.00;5.40;;;;;;;17.94;53.61;99597.48;1967526;90;31199;-65
2022/05/12 04:08:17;;;;;;;8.30;5.20;;;;;;;17.98;53.64;99598.95;1967611;90;33687;-65
2022/05/12 04:11:19;;;;;;;8.63;5.33;;;;;;;18.03;53.65;99595.81;1967523;90;29406;-65
2022/05/12 04:14:22;;;;;;;6.15;4.45;;;;;;;18.10;53.62;99605.11;1967494;90;27555;-65
2022/05/12 04:17:24;;;;;;;8.35;4.90;;;;;;;18.21;53.61;99600.02;1969561;89;29539;-64
2022/05/12 04:20:31;;;;;;;6.33;4.62;;;;;;;18.32;53.55;99608.02;1967666;89;32280;-64
2022/05/12 04:23:33;;;;;;;10.53;4.78;;;;;;;18.47;53.58;99603.00;1967387;90;33192;-65
2022/05/12 04:26:38;;;;;;;6.47;5.25;;;;;;;18.68;53.53;99612.82;1967352;90;29798;-66
2022/05/12 04:29:42;;;;;;;9.05;4.95;;;;;;;18.90;53.52;99610.27;1967445;90;28152;-66
2022/05/12 04:32:44;;;;;;;12.80;4.57;;;;;;;19.16;53.38;99613.73;1967464;90;28853;-66
2022/05/12 04:35:46;;;;;;;9.18;5.42;;;;;;;19.43;53.28;99614.25;1967361;90;31883;-66
2022/05/12 04:38:49;;;;;;;8.05;4.58;;;;;;;19.69;52.89;99614.88;1966891;90;33827;-65
2022/05/12 04:41:51;;;;;;;10.15;4.28;;;;;;;19.95;52.43;99620.12;1967688;90;29698;-66
2022/05/12 04:44:53;;;;;;;6.72;4.40;;;;;;;20.23;51.92;99614.59;1967476;90;27690;-66
2022/05/12 04:47:56;;;;;;;8.85;3.83;;;;;;;20.62;51.35;99610.17;1969219;89;29849;-66
2022/05/12 04:50:59;;;;;;;4.75;4.00;;;;;;;21.41;51.10;99612.89;1980451;89;31114;-65
2022/05/12 04:54:01;;;;;;;13.35;3.60;;;;;;;22.88;50.14;99606.45;1980841;89;33674;-66
2022/05/12 04:57:04;;;;;;;4.35;3.40;;;;;;;24.02;48.74;99616.30;1980780;89;29407;-66
2022/05/12 05:00:13;;;;;;;12.43;3.92;;;;;;;24.73;47.26;99606.53;1980679;89;27634;-66
2022/05/12 05:03:15;;;;;;;5.00;3.72;;;;;;;25.27;46.03;99616.93;1980708;89;28670;-66
2022/05/12 05:06:17;;;;;;;9.03;4.45;;;;;;;26.06;45.33;99620.87;1980517;89;31495;-67
2022/05/12 05:09:18;;;;;;;5.67;3.22;;;;;;;26.93;44.61;99621.41;1980444;89;34189;-67
2022/05/12 05:12:21;;;;;;;6.22;3.47;;;;;;;27.87;43.10;99626.05;1980500;89;29606;-67
2022/05/12 05:15:24;;;;;;;7.87;3.58;;;;;;;28.42;41.66;99640.31;1980885;89;27697;-66
2022/05/12 05:18:26;;;;;;;5.90;3.52;;;;;;;28.98;40.42;99641.84;1980049;89;29497;-67
2022/05/12 05:21:29;;;;;;;10.48;3.75;;;;;;;28.80;39.46;99654.88;1979107;90;31157;-66
2022/05/12 05:24:31;;;;;;;11.03;4.17;;;;;;;28.49;38.62;99663.20;1979449;89;33101;-67
2022/05/12 05:27:33;;;;;;;10.78;3.72;;;;;;;28.17;38.35;99662.92;1979214;90;30007;-67
2022/05/12 05:30:35;;;;;;;7.97;3.98;;;;;;;27.90;38.15;99665.56;1979621;90;27730;-67
2022/05/12 05:33:37;;;;;;;10.78;3.70;;;;;;;27.67;37.91;99667.27;1979428;90;29355;-66
2022/05/12 05:36:42;;;;;;;7.92;3.47;;;;;;;27.40;37.80;99672.57;1979394;89;31207;-66
2022/05/12 05:39:43;;;;;;;7.53;3.20;;;;;;;27.10;37.59;99682.42;1979580;90;33259;-67
2022/05/12 05:42:46;;;;;;;5.90;3.30;;;;;;;27.18;37.47;99675.41;1979411;90;29535;-66
2022/05/12 05:45:50;;;;;;;13.28;4.35;;;;;;;27.25;37.42;99682.33;1979939;90;27702;-67
2022/05/12 05:48:53;;;;;;;13.32;4.03;;;;;;;27.72;36.91;99677.11;1979438;89;28655;-68
2022/05/12 05:55:28;;;;;;;12.53;3.83;;;;;;;28.99;36.39;99690.41;1979166;90;34185;-67
2022/05/12 05:58:30;;;;;;;15.03;3.60;;;;;;;29.65;35.63;99690.53;1979484;90;36874;-67
2022/05/12 06:01:32;;;;;;;4.53;3.70;;;;;;;30.22;34.97;99695.44;1979151;89;27849;-67
2022/05/12 06:04:34;;;;;;;8.00;3.83;;;;;;;30.80;34.67;99701.38;1979359;89;29074;-69
2022/05/12 06:07:37;;;;;;;11.70;3.50;;;;;;;31.45;34.28;99701.56;1979314;89;31277;-68
2022/05/12 06:10:40;;;;;;;11.60;3.65;;;;;;;32.08;33.08;99712.05;1979297;89;33447;-68
2022/05/12 06:13:42;;;;;;;6.80;3.58;;;;;;;32.65;32.88;99715.02;1979145;89;30329;-68
2022/05/12 06:16:44;;;;;;;9.05;3.45;;;;;;;33.33;31.80;99717.02;1979382;89;27713;-68
2022/05/12 06:19:48;;;;;;;8.03;3.87;;;;;;;33.89;30.81;99727.75;1978002;89;28788;-68
2022/05/12 06:22:51;;;;;;;8.08;3.72;;;;;;;34.28;30.17;99729.93;1978276;90;31069;-68
2022/05/12 06:25:53;;;;;;;6.25;3.37;;;;;;;34.86;29.76;99734.10;1978260;90;32977;-68
2022/05/12 06:28:56;;;;;;;10.15;4.45;;;;;;;35.38;28.99;99728.02;1978091;90;29293;-68
2022/05/12 06:32:01;;;;;;;8.88;3.20;;;;;;;35.95;28.61;99728.84;1978541;90;27635;-68
2022/05/12 06:35:02;;;;;;;4.97;3.37;;;;;;;36.35;27.64;99727.66;1978430;88;28641;-68
2022/05/12 06:38:05;;;;;;;13.40;3.35;;;;;;;36.67;27.36;99738.06;1977795;89;31877;-68
2022/05/12 06:41:07;;;;;;;9.98;2.72;;;;;;;37.02;24.97;99728.36;1978282;89;32947;-68
2022/05/12 06:44:09;;;;;;;20.23;2.90;;;;;;;37.19;25.01;99744.96;1978217;89;30109;-68
2022/05/12 06:47:14;;;;;;;25.15;3.67;;;;;;;37.00;24.55;99749.27;1978107;90;27650;-69
2022/05/12 06:50:20;;;;;;;17.05;3.65;;;;;;;37.05;24.37;99754.37;1978137;89;29686;-69
2022/05/12 06:53:22;;;;;;;16.12;2.92;;;;;;;37.05;22.98;99754.37;1977700;89;31446;-68
2022/05/12 06:56:24;;;;;;;9.50;2.77;;;;;;;36.99;23.63;99755.42;1977888;90;33493;-69
2022/05/12 06:59:26;;;;;;;14.65;2.85;;;;;;;37.06;23.27;99766.37;1977863;89;30184;-68
2022/05/12 07:02:29;;;;;;;18.17;2.90;;;;;;;36.99;22.74;99760.14;1978267;90;27713;-68
2022/05/12 07:05:31;;;;;;;17.55;3.22;;;;;;;36.96;22.59;99770.48;1978112;89;28980;-68
2022/05/12 07:08:41;;;;;;;17.15;3.42;;;;;;;37.04;22.39;99786.73;1977838;89;32289;-69
2022/05/12 07:11:44;;;;;;;15.23;3.50;;;;;;;36.80;22.10;99776.71;1978184;90;33363;-68
2022/05/12 07:14:46;;;;;;;14.78;3.22;;;;;;;36.75;22.18;99782.80;1977977;89;30185;-68
2022/05/12 07:17:48;;;;;;;11.10;2.87;;;;;;;36.79;22.29;99790.38;1977832;90;27686;-68
2022/05/12 07:27:36;;;;;;;18.95;3.65;;;;;;;36.93;21.68;99796.42;1944500;91;33562;-68
2022/05/12 07:34:00;;;;;;;18.82;3.72;;;;;;;37.04;21.49;99814.12;1944616;91;27796;-66
2022/05/12 07:37:03;;;;;;;32.98;6.20;;;;;;;36.95;21.45;99822.67;1944893;91;29369;-66
2022/05/12 07:40:07;;;;;;;10.90;4.10;;;;;;;36.22;21.92;99851.62;1944800;91;31056;-66
2022/05/12 07:43:09;;;;;;;14.98;3.85;;;;;;;35.77;22.48;99849.27;1944865;91;33191;-66
2022/05/12 07:46:14;;;;;;;10.70;4.12;;;;;;;35.37;22.97;99868.38;1944675;91;29327;-66
2022/05/12 07:49:17;;;;;;;16.10;3.70;;;;;;;34.83;23.34;99864.02;1944977;91;28004;-66
2022/05/12 07:52:19;;;;;;;8.98;3.98;;;;;;;34.57;23.70;99878.81;1944538;91;29942;-67
2022/05/12 07:55:21;;;;;;;9.28;3.80;;;;;;;34.61;23.80;99877.77;1964944;90;32284;-66
2022/05/12 07:58:24;;;;;;;9.45;3.87;;;;;;;34.65;23.87;99898.45;1979404;89;32445;-66
2022/05/12 08:01:27;;;;;;;23.55;3.95;;;;;;;34.67;23.84;99899.02;1979411;89;29173;-66
2022/05/12 08:04:37;;;;;;;13.35;3.98;;;;;;;34.74;23.78;99903.91;1979479;90;27718;-66
2022/05/12 08:07:39;;;;;;;12.93;4.50;;;;;;;34.68;23.86;99906.27;1979380;90;28721;-67
2022/05/12 08:10:41;;;;;;;9.65;3.90;;;;;;;34.50;24.21;99910.08;1979109;90;31885;-66
2022/05/12 08:13:46;;;;;;;8.63;3.90;;;;;;;34.54;24.26;99928.81;1979363;89;33765;-66
2022/05/12 08:16:47;;;;;;;6.00;3.98;;;;;;;34.63;24.55;99933.45;1979033;90;30715;-66
2022/05/12 08:19:49;;;;;;;14.23;3.58;;;;;;;34.91;24.31;99941.56;1979298;89;27657;-67
2022/05/12 08:22:52;;;;;;;6.20;3.55;;;;;;;34.91;23.73;99935.14;1979133;90;29968;-66
2022/05/12 08:25:54;;;;;;;11.78;4.05;;;;;;;34.73;24.05;99933.39;1979363;89;31086;-66
2022/05/12 08:28:57;;;;;;;13.95;4.35;;;;;;;34.50;24.18;99947.08;1979450;89;32987;-66
2022/05/12 08:31:59;;;;;;;9.58;3.22;;;;;;;34.35;24.27;99951.73;1979622;89;30328;-66
2022/05/12 08:35:02;;;;;;;10.80;3.75;;;;;;;34.38;24.53;99954.56;1979567;90;27677;-66
2022/05/12 08:38:05;;;;;;;9.95;3.80;;;;;;;34.63;24.41;99959.89;1979058;90;29554;-66
2022/05/12 08:41:53;;;;;;;8.40;3.58;;;;;;;34.56;24.24;99956.41;1979186;90;31806;-66
2022/05/12 08:44:59;;;;;;;10.60;3.72;;;;;;;34.11;24.54;99963.40;1979205;89;33153;-66
2022/05/12 08:48:01;;;;;;;7.00;3.00;;;;;;;33.26;24.77;99973.09;1979132;90;29476;-66
2022/05/12 08:51:03;;;;;;;19.07;4.00;;;;;;;32.86;25.45;99969.44;1979455;89;28179;-66
2022/05/12 08:54:11;;;;;;;12.78;4.00;;;;;;;32.56;25.76;99987.69;1979103;90;30116;-66
2022/05/12 08:57:30;;;;;;;7.47;3.10;;;;;;;32.03;25.94;99991.75;1979518;89;32611;-65
2022/05/12 09:00:41;;;;;;;8.08;3.22;;;;;;;31.55;26.29;100001.98;1979036;87;34202;-65
2022/05/12 09:04:26;;;;;;;14.33;3.60;;;;;;;30.91;26.63;100013.76;1978195;86;29744;-65
2022/05/12 09:07:34;;;;;;;5.25;3.37;;;;;;;30.41;27.21;100008.20;1979330;90;27717;-65
2022/05/12 09:11:04;;;;;;;7.28;3.15;;;;;;;30.15;27.76;100014.59;1979333;90;28808;-65
2022/05/12 09:14:12;;;;;;;9.55;2.90;;;;;;;29.83;27.92;100017.09;1979500;89;31052;-65
2022/05/12 09:17:59;;;;;;;18.35;3.17;;;;;;;29.57;28.76;100025.62;1948645;91;33005;-65
2022/05/12 09:21:10;;;;;;;45.55;3.92;;;;;;;29.70;28.13;100024.81;1947144;91;29391;-66
2022/05/12 09:24:13;;;;;;;20.52;3.30;;;;;;;29.77;27.46;100027.58;1965418;90;27829;-65
2022/05/12 09:27:15;;;;;;;18.37;2.87;;;;;;;29.58;27.28;100042.50;1978040;90;29506;-66
2022/05/12 09:30:23;;;;;;;14.15;2.70;;;;;;;29.58;27.15;100036.15;1978000;90;32204;-66
2022/05/12 09:33:35;;;;;;;13.32;2.37;;;;;;;29.41;27.15;100040.12;1976232;89;33204;-66
2022/05/12 09:36:38;;;;;;;17.82;2.45;;;;;;;29.25;27.50;100063.39;1977958;90;30188;-65
2022/05/12 09:39:45;;;;;;;6.35;2.02;;;;;;;29.36;27.73;100063.87;1978369;89;27769;-65
2022/05/12 09:42:51;;;;;;;7.40;1.85;;;;;;;29.20;27.70;100064.52;1977994;89;28690;-65
2022/05/12 09:46:29;;;;;;;13.43;1.85;;;;;;;29.03;27.83;100077.81;1978289;89;31034;-65
2022/05/12 09:49:40;;;;;;;7.78;1.90;;;;;;;28.68;27.70;100082.41;1978248;90;33784;-65
2022/05/12 09:52:59;;;;;;;8.95;1.70;;;;;;;28.48;27.92;100081.73;1978030;90;29290;-65
2022/05/12 09:56:12;;;;;;;14.38;1.70;;;;;;;28.35;28.00;100088.00;1978303;89;27638;-65
2022/05/12 09:59:22;;;;;;;13.50;2.02;;;;;;;28.26;28.18;100066.63;1958811;90;28090;-66
2022/05/12 10:09:33;;;;;;;16.85;1.85;;;;;;;28.35;27.95;100086.62;1978043;89;29842;-65
2022/05/12 10:13:04;;;;;;;6.83;1.42;;;;;;;28.45;27.95;100092.64;1978278;90;27697;-65
2022/05/12 10:16:09;;;;;;;7.62;1.70;;;;;;;28.54;27.72;100098.86;1947141;91;27748;-65
2022/05/12 10:19:16;;;;;;;8.13;1.50;;;;;;;28.53;27.76;100104.58;1947439;91;32038;-66
2022/05/12 10:22:21;;;;;;;15.60;2.00;;;;;;;28.46;27.63;100110.88;1948810;90;33069;-65
2022/05/12 10:25:56;;;;;;;4.20;1.45;;;;;;;28.25;27.47;100124.16;1948828;91;29421;-66
2022/05/12 10:29:00;;;;;;;10.88;2.15;;;;;;;28.16;27.92;100122.56;1948739;91;27732;-66
2022/05/12 10:32:31;;;;;;;7.08;1.30;;;;;;;28.19;28.08;100116.66;1934425;91;28693;-65
2022/05/12 10:35:48;;;;;;;5.15;1.27;;;;;;;28.24;27.83;100129.33;1948472;91;32271;-65
2022/05/12 10:39:21;;;;;;;11.35;1.70;;;;;;;28.20;27.79;100123.38;1935171;91;34898;-65
2022/05/12 10:42:45;;;;;;;13.80;2.15;;;;;;;28.17;27.45;100133.91;1949758;90;29992;-66
2022/05/12 10:46:04;;;;;;;7.78;1.65;;;;;;;27.80;27.30;100128.94;1979400;90;27755;-65
2022/05/12 10:49:23;;;;;;;17.60;1.92;;;;;;;27.51;27.22;100140.31;1979710;89;28854;-65
2022/05/12 10:53:07;;;;;;;13.88;1.92;;;;;;;27.36;26.85;100143.06;1979883;89;31623;-65
2022/05/12 10:56:32;;;;;;;10.18;1.90;;;;;;;27.10;27.39;100146.62;1979249;90;33206;-65
2022/05/12 11:00:03;;;;;;;13.78;1.82;;;;;;;26.99;27.05;100134.69;1979800;89;29411;-65
2022/05/12 11:03:20;;;;;;;11.30;2.12;;;;;;;26.98;27.56;100153.59;1974083;90;27708;-66
2022/05/12 11:06:27;;;;;;;11.93;2.70;;;;;;;27.01;27.73;100144.98;1979287;90;29902;-65
2022/05/12 11:09:40;;;;;;;19.80;2.00;;;;;;;27.00;27.48;100165.27;1979647;88;31143;-65
2022/05/12 11:12:49;;;;;;;11.33;1.70;;;;;;;26.86;27.31;100160.10;1979418;90;33637;-65
2022/05/12 11:16:17;;;;;;;13.00;1.92;;;;;;;26.62;27.29;100174.35;1979696;89;29387;-66
2022/05/12 11:19:25;;;;;;;20.12;2.08;;;;;;;26.41;27.61;100173.67;1979427;90;28231;-66
2022/05/12 11:22:45;;;;;;;17.42;2.12;;;;;;;26.29;27.27;100173.77;1977858;89;28824;-64
2022/05/12 11:25:58;;;;;;;19.10;2.37;;;;;;;26.17;27.47;100172.80;1978080;90;31918;-66
2022/05/12 11:32:46;;;;;;;11.75;2.00;;;;;;;26.13;27.21;100172.84;1977942;89;29935;-65
2022/05/12 11:35:52;;;;;;;15.98;1.95;;;;;;;26.10;27.27;100178.66;1978024;89;27704;-65
2022/05/12 11:38:57;;;;;;;14.60;2.15;;;;;;;26.09;27.05;100175.58;1978088;89;30003;-66
2022/05/12 11:42:14;;;;;;;;;;;;;;;25.93;26.64;100180.13;1980198;89;31972;-65
2022/05/12 11:45:36;;;;;;;20.05;2.58;;;;;;;25.76;26.53;100177.97;1887931;94;33854;-65
2022/05/12 11:48:43;;;;;;;8.80;1.50;;;;;;;25.63;26.44;100177.70;1843070;96;29335;-66
2022/05/12 11:52:08;;;;;;;7.90;1.40;;;;;;;25.51;26.16;100180.50;1842572;96;27733;-66
2022/05/12 11:55:35;;;;;;;18.05;1.57;;;;;;;25.41;26.34;100188.36;1842989;96;30027;-66
2022/05/12 11:58:44;;;;;;;13.68;1.30;;;;;;;25.37;26.12;100191.14;1840660;96;31742;-65
2022/05/12 12:02:04;;;;;;;6.08;1.75;;;;;;;25.33;25.64;100199.38;1843128;96;33890;-66
2022/05/12 12:05:11;;;;;;;10.23;1.95;;;;;;;25.34;25.60;100193.70;1843240;96;28872;-65
2022/05/12 12:08:15;;;;;;;18.75;2.00;;;;;;;25.30;25.99;100194.23;1842292;96;27822;-66
2022/05/12 12:11:22;;;;;;;11.22;1.60;;;;;;;25.32;25.74;100194.92;1843101;96;30054;-66
2022/05/12 12:14:51;;;;;;;21.23;1.82;;;;;;;25.29;25.40;100193.39;1843250;96;31707;-66
2022/05/12 12:17:53;;;;;;;11.78;2.37;;;;;;;25.26;25.62;100201.97;1842928;96;34009;-66
2022/05/12 12:20:59;;;;;;;6.33;1.62;;;;;;;25.28;25.20;100208.13;1845225;96;30449;-65
2022/05/12 12:24:26;;;;;;;10.25;2.05;;;;;;;25.23;24.88;100205.05;1919575;90;27678;-65
2022/05/12 12:27:39;;;;;;;12.80;1.85;;;;;;;25.18;24.83;100202.84;1979612;89;29631;-65
2022/05/12 12:30:59;;;;;;;10.20;1.40;;;;;;;25.17;24.49;100203.87;1979043;90;32321;-66
2022/05/12 12:34:24;;;;;;;4.75;1.15;;;;;;;25.14;23.99;100219.29;1948221;91;33928;-66
2022/05/12 12:37:47;;;;;;;;;;;;;;;25.05;23.40;100218.09;1950665;91;30528;-66
2022/05/12 12:40:49;;;;;;;18.05;1.50;;;;;;;24.94;22.70;100217.94;1948589;91;27716;-64
2022/05/12 12:44:07;;;;;;;10.90;1.40;;;;;;;24.86;23.33;100222.91;1948256;91;29714;-65
2022/05/12 12:47:26;;;;;;;14.68;1.35;;;;;;;24.84;23.39;100216.23;1948242;91;31265;-65
2022/05/12 12:50:47;;;;;;;7.80;1.57;;;;;;;24.81;23.49;100215.20;1948261;91;34226;-66
2022/05/12 12:57:15;;;;;;;8.70;1.75;;;;;;;24.69;23.29;100225.61;1948512;91;27733;-64
2022/05/12 13:00:33;;;;;;;15.38;1.77;;;;;;;24.62;23.39;100230.57;1960931;90;29406;-64
2022/05/12 13:03:38;;;;;;;8.20;1.98;;;;;;;24.57;23.50;100218.23;1979367;90;31053;-64
2022/05/12 13:06:41;;;;;;;6.28;1.67;;;;;;;24.57;23.68;100216.86;1979318;89;34046;-65
2022/05/12 13:09:47;;;;;;;6.60;1.07;;;;;;;24.62;23.44;100220.98;1978947;90;30112;-64
2022/05/12 13:13:00;;;;;;;;;;;;;;;24.62;23.32;100228.70;1961102;89;27729;-68
2022/05/12 13:16:04;;;;;;;6.33;1.82;;;;;;;24.57;23.11;100233.83;1979571;89;29697;-64
2022/05/12 13:19:12;;;;;;;13.28;1.52;;;;;;;24.53;23.50;100236.06;1979748;89;31010;-64
2022/05/12 13:22:13;;;;;;;;;;;;;;;24.50;23.28;100233.66;1980066;88;32471;-66
2022/05/12 13:25:23;;;;;;;4.30;0.93;;;;;;;24.49;23.16;100233.83;1977275;87;29381;-65
2022/05/12 13:28:30;;;;;;;7.30;1.37;;;;;;;24.46;23.72;100239.64;1977938;89;27753;-65
2022/05/12 13:31:37;;;;;;;4.40;1.32;;;;;;;24.46;23.88;100246.48;1978170;90;28706;-66
2022/05/12 13:34:40;;;;;;;9.30;1.57;;;;;;;24.47;24.11;100241.36;1977907;89;32247;-65
2022/05/12 13:37:49;;;;;;;8.18;1.55;;;;;;;24.47;24.07;100237.25;1977917;90;33843;-66
2022/05/12 13:41:01;;;;;;;8.38;1.10;;;;;;;24.47;24.34;100248.20;1977999;88;29661;-66
2022/05/12 13:44:26;;;;;;;8.78;3.42;;;;;;;24.46;24.16;100239.64;1977764;87;27674;-66
2022/05/12 13:47:39;;;;;;;14.35;1.85;;;;;;;24.45;23.74;100241.51;1978086;90;29430;-66
2022/05/12 13:50:50;;;;;;;9.50;1.30;;;;;;;24.45;23.78;100234.66;1977773;88;31879;-64
2022/05/12 13:53:52;;;;;;;6.00;1.67;;;;;;;24.43;23.91;100238.08;1977452;89;32547;-64
2022/05/12 13:57:14;;;;;;;4.65;1.00;;;;;;;24.40;24.68;100241.18;1978147;89;29725;-64
2022/05/12 14:00:30;;;;;;;5.17;1.52;;;;;;;24.36;25.15;100237.05;1978292;89;27961;-64
2022/05/12 14:03:34;;;;;;;5.33;2.15;;;;;;;24.33;25.46;100244.23;1977605;89;28696;-67
2022/05/12 14:06:43;;;;;;;4.72;1.85;;;;;;;24.24;25.15;100235.98;1978007;89;30917;-65
2022/05/12 14:09:58;;;;;;;6.10;1.60;;;;;;;24.21;24.85;100239.58;1977290;89;33803;-67
2022/05/12 14:20:11;;;;;;;11.60;2.02;;;;;;;24.17;24.99;100240.92;1977864;90;29704;-67
2022/05/12 14:23:13;;;;;;;10.63;1.20;;;;;;;24.19;25.20;100240.25;1977389;88;30568;-67
2022/05/12 14:26:15;;;;;;;10.35;1.60;;;;;;;24.21;25.56;100253.27;1977947;89;33631;-67
2022/05/12 14:29:18;;;;;;;1.90;0.93;;;;;;;24.14;25.48;100248.97;1978159;90;29185;-64
2022/05/12 14:32:21;;;;;;;3.42;0.90;;;;;;;24.06;25.88;100254.43;1978341;90;27694;-63
2022/05/12 14:35:26;;;;;;;9.73;2.00;;;;;;;23.96;26.18;100247.20;1978278;90;28691;-64
2022/05/12 14:38:29;;;;;;;11.33;1.92;;;;;;;23.90;26.41;100241.00;1978175;89;31037;-66
2022/05/12 14:41:32;;;;;;;5.53;1.17;;;;;;;23.86;26.70;100247.82;1978240;89;32959;-67
2022/05/12 14:44:35;;;;;;;7.92;1.30;;;;;;;23.85;26.95;100244.73;1977854;89;30241;-66
2022/05/12 14:47:37;;;;;;;6.08;1.00;;;;;;;23.82;26.97;100232.25;1977951;90;27738;-66
2022/05/12 14:50:39;;;;;;;4.62;1.02;;;;;;;23.76;26.89;100231.53;1977857;89;29907;-63
2022/05/12 14:53:42;;;;;;;2.95;0.90;;;;;;;23.69;26.94;100233.72;1977696;89;32064;-64
2022/05/12 14:56:44;;;;;;;4.58;1.27;;;;;;;23.64;26.99;100234.22;1978424;89;33521;-65
2022/05/12 14:59:46;;;;;;;10.25;1.40;;;;;;;23.63;27.07;100243.44;1978476;90;30035;-63
2022/05/12 15:02:49;;;;;;;3.90;1.07;;;;;;;23.60;26.91;100246.50;1978216;89;27697;-66
2022/05/12 15:05:51;;;;;;;4.12;0.90;;;;;;;23.51;26.91;100245.06;1978118;90;29503;-63
2022/05/12 15:08:54;;;;;;;2.37;0.80;;;;;;;23.51;27.02;100240.97;1977828;90;31495;-65
2022/05/12 15:11:57;;;;;;;2.33;0.70;;;;;;;23.46;27.16;100238.38;1977829;90;34141;-64