Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:36:20;;;;;;;;;;;;;;;13.73;67.43;94541.09;4860496;29;19928;-84
2022/04/26 03:38:47;;;;;;;;;;;;;;;13.78;65.46;94546.72;4860551;29;19935;-84
2022/04/26 03:41:14;;;;;;;;;;;;;;;13.77;64.68;94539.81;4844502;29;19932;-83
2022/04/26 03:43:41;;;;;;;;;;;;;;;13.73;64.73;94547.19;4859870;29;20432;-84
2022/04/26 03:46:08;;;;;;;;;;;;;;;13.75;65.36;94554.97;4859752;29;19929;-85
2022/04/26 03:48:34;;;;;;;;;;;;;;;13.71;65.17;94541.25;4844375;29;19932;-85
2022/04/26 03:51:01;;;;;;;;;;;;;;;13.71;65.32;94546.53;4859494;29;19937;-85
2022/04/26 03:53:29;;;;;;;;;;;;;;;13.82;65.01;94553.34;4859663;29;19935;-85
2022/04/26 03:55:56;;;;;;;;;;;;;;;13.93;64.79;94551.25;4859660;29;19928;-87
2022/04/26 03:58:22;;;;;;;;;;;;;;;14.04;64.50;94558.06;4861887;29;20392;-85
2022/04/26 04:00:49;;;;;;;;;;;;;;;14.17;63.66;94555.81;4863644;29;19928;-84
2022/04/26 04:03:15;;;;;;;;;;;;;;;14.39;62.92;94558.81;4863644;29;20419;-86
2022/04/26 04:11:49;;;;;;;;;;;;;;;15.90;58.21;94575.06;4862731;29;19931;-86
2022/04/26 04:14:15;;;;;;;;;;;;;;;16.51;56.37;94565.50;4898320;29;19927;-85
2022/04/26 04:16:42;;;;;;;;;;;;;;;17.27;54.18;94569.16;4903519;29;20384;-85
2022/04/26 04:19:21;;;;;;;;;;;;;;;17.80;52.08;94570.84;4902770;29;19927;-85
2022/04/26 04:21:48;;;;;;;;;;;;;;;18.53;49.95;94569.97;4903228;29;19928;-84
2022/04/26 04:24:15;;;;;;;;;;;;;;;19.15;48.13;94576.59;4902287;29;20402;-85
2022/04/26 04:26:41;;;;;;;;;;;;;;;19.72;46.60;94575.69;4902354;29;20368;-84
2022/04/26 04:29:09;;;;;;;;;;;;;;;20.17;45.25;94581.47;4902367;29;19942;-85
2022/04/26 04:31:36;;;;;;;;;;;;;;;20.49;43.96;94591.53;4903117;29;19928;-85
2022/04/26 04:34:03;;;;;;;;;;;;;;;20.70;43.60;94590.59;4902334;29;19927;-85
2022/04/26 04:36:30;;;;;;;;;;;;;;;20.86;43.27;94598.25;4899974;29;19935;-84
2022/04/26 04:38:56;;;;;;;;;;;;;;;20.96;42.84;94593.34;4902149;29;19927;-85
2022/04/26 04:41:23;;;;;;;;;;;;;;;21.16;42.75;94604.09;4900218;29;19927;-85
2022/04/26 04:43:50;;;;;;;;;;;;;;;21.40;42.28;94601.91;4902129;29;20356;-86
2022/04/26 04:46:18;;;;;;;;;;;;;;;21.42;41.84;94603.34;4902085;29;19927;-85
2022/04/26 04:48:45;;;;;;;;;;;;;;;21.35;41.95;94599.81;4901876;29;19938;-86
2022/04/26 04:51:12;;;;;;;;;;;;;;;21.53;41.85;94599.22;4903030;29;19927;-86
2022/04/26 04:53:38;;;;;;;;;;;;;;;21.63;41.73;94599.66;4901780;29;19927;-85
2022/04/26 04:56:08;;;;;;;;;;;;;;;21.62;41.32;94609.50;4894518;29;19971;-85
2022/04/26 04:58:35;;;;;;;;;;;;;;;21.80;41.09;94605.41;4895565;29;19931;-86
2022/04/26 05:01:01;;;;;;;;;;;;;;;22.01;40.73;94610.53;4899998;29;19927;-86
2022/04/26 05:03:29;;;;;;;;;;;;;;;22.07;40.48;94612.41;4901343;29;19927;-85
2022/04/26 05:05:56;;;;;;;;;;;;;;;22.24;40.44;94615.47;4902249;29;19927;-86
2022/04/26 05:08:24;;;;;;;;;;;;;;;22.41;40.16;94613.16;4901486;29;19928;-85
2022/04/26 05:10:51;;;;;;;;;;;;;;;22.65;39.52;94612.50;4901765;29;19928;-85
2022/04/26 05:13:17;;;;;;;;;;;;;;;22.88;38.82;94612.03;4901310;29;20001;-86
2022/04/26 05:15:44;;;;;;;;;;;;;;;23.10;38.55;94607.16;4901861;29;19927;-84
2022/04/26 05:42:38;;;;;;;;;;;;;;;23.64;37.56;94609.34;4902415;29;19927;-84
2022/04/26 05:45:05;;;;;;;;;;;;;;;23.99;37.17;94612.34;4901707;29;19938;-87
2022/04/26 05:47:32;;;;;;;;;;;;;;;24.24;36.40;94609.66;4901096;29;19933;-87
2022/04/26 05:49:59;;;;;;;;;;;;;;;24.50;36.64;94613.97;4900838;29;19927;-84
2022/04/26 05:52:26;;;;;;;;;;;;;;;24.88;35.89;94621.00;4901159;29;19939;-84
2022/04/26 05:54:53;;;;;;;;;;;;;;;25.23;35.75;94618.50;4900985;29;20018;-81
2022/04/26 05:57:19;;;;;;;;;;;;;;;25.56;34.64;94621.53;4900925;29;19927;-82
2022/04/26 05:59:47;;;;;;;;;;;;;;;25.67;33.98;94622.66;4900373;29;19935;-80
2022/04/26 06:02:14;;;;;;;;;;;;;;;25.77;34.08;94617.53;4900252;29;19927;-80
2022/04/26 06:04:40;;;;;;;;;;;;;;;25.84;33.71;94614.75;4900147;29;19928;-80
2022/04/26 06:07:07;;;;;;;;;;;;;;;25.82;34.39;94608.78;4901091;29;20324;-80
2022/04/26 06:09:34;;;;;;;;;;;;;;;25.99;33.49;94604.34;4900560;29;19934;-80
2022/04/26 06:12:00;;;;;;;;;;;;;;;25.80;33.39;94609.03;4900500;29;19932;-80
2022/04/26 06:14:27;;;;;;;;;;;;;;;25.85;34.46;94600.25;4899821;29;19927;-80
2022/04/26 06:16:55;;;;;;;;;;;;;;;26.04;34.27;94604.50;4896601;29;19927;-80
2022/04/26 06:19:21;;;;;;;;;;;;;;;25.94;33.94;94602.38;4898546;29;19934;-80
2022/04/26 06:21:48;;;;;;;;;;;;;;;25.85;34.16;94598.38;4898431;29;19927;-80
2022/04/26 06:24:14;;;;;;;;;;;;;;;25.53;34.42;94594.31;4898041;29;19928;-80
2022/04/26 06:26:41;;;;;;;;;;;;;;;25.63;34.82;94597.25;4896427;29;19931;-79
2022/04/26 06:29:08;;;;;;;;;;;;;;;25.75;34.63;94595.47;4898224;29;19938;-80
2022/04/26 06:31:37;;;;;;;;;;;;;;;25.69;34.37;94596.34;4898184;29;19927;-79
2022/04/26 06:34:05;;;;;;;;;;;;;;;25.48;34.77;94599.56;4898285;29;20379;-79
2022/04/26 06:36:32;;;;;;;;;;;;;;;25.41;34.75;94591.56;4898543;29;20384;-79
2022/04/26 06:38:59;;;;;;;;;;;;;;;25.46;35.24;94597.09;4898490;29;20344;-80
2022/04/26 06:41:25;;;;;;;;;;;;;;;25.49;35.44;94593.13;4898163;29;19932;-82
2022/04/26 06:43:52;;;;;;;;;;;;;;;25.35;35.66;94597.06;4864846;29;19983;-83
2022/04/26 06:46:19;;;;;;;;;;;;;;;25.43;35.76;94591.34;4898188;29;20310;-84
2022/04/26 06:48:49;;;;;;;;;;;;;;;25.47;36.73;94592.56;4898205;29;19931;-83
2022/04/26 06:51:16;;;;;;;;;;;;;;;25.44;37.41;94584.91;4898494;29;20387;-84
2022/04/26 06:53:43;;;;;;;;;;;;;;;25.63;36.12;94586.50;4879616;29;19928;-83
2022/04/26 06:56:10;;;;;;;;;;;;;;;25.57;36.34;94582.06;4899491;29;19938;-83
2022/04/26 06:58:36;;;;;;;;;;;;;;;25.78;36.50;94586.94;4899393;29;20376;-83
2022/04/26 07:01:03;;;;;;;;;;;;;;;25.51;36.23;94580.28;4899400;29;19927;-83
2022/04/26 07:03:29;;;;;;;;;;;;;;;25.49;36.09;94577.00;4894122;29;19935;-83
2022/04/26 07:09:01;;;;;;;;;;;;;;;25.52;36.15;94577.38;4879860;29;19932;-84
2022/04/26 07:11:28;;;;;;;;;;;;;;;25.56;34.94;94575.84;4881027;29;19928;-82
2022/04/26 07:13:57;;;;;;;;;;;;;;;25.06;36.10;94569.97;4880338;29;19927;-82
2022/04/26 07:16:23;;;;;;;;;;;;;;;25.02;35.66;94569.59;4880659;29;19928;-83
2022/04/26 07:18:50;;;;;;;;;;;;;;;25.14;35.30;94575.00;4880251;29;19927;-83
2022/04/26 07:21:17;;;;;;;;;;;;;;;25.14;35.55;94572.31;4880909;29;19935;-82
2022/04/26 07:23:43;;;;;;;;;;;;;;;25.05;35.27;94573.69;4880256;29;19928;-83
2022/04/26 07:26:11;;;;;;;;;;;;;;;24.87;35.87;94577.22;4879489;29;20376;-83
2022/04/26 07:28:38;;;;;;;;;;;;;;;25.20;35.71;94578.69;4878663;29;19927;-83
2022/04/26 07:31:05;;;;;;;;;;;;;;;25.69;35.95;94574.84;4878996;29;20368;-83
2022/04/26 07:36:16;;;;;;;;;;;;;;;26.29;31.71;94569.28;4878880;29;19960;-83
2022/04/26 07:38:44;;;;;;;;;;;;;;;26.08;31.68;94575.25;4878160;29;20022;-83
2022/04/26 07:41:12;;;;;;;;;;;;;;;25.40;32.87;94576.50;4878767;29;19928;-83
2022/04/26 07:43:39;;;;;;;;;;;;;;;25.51;32.56;94572.22;4878950;29;19928;-83
2022/04/26 07:46:06;;;;;;;;;;;;;;;25.67;32.92;94576.97;4879070;29;20090;-83
2022/04/26 07:48:33;;;;;;;;;;;;;;;25.82;32.54;94580.03;4878592;29;19960;-83
2022/04/26 07:50:59;;;;;;;;;;;;;;;25.90;33.30;94565.41;4878539;29;19982;-83
2022/04/26 07:53:27;;;;;;;;;;;;;;;25.61;32.46;94575.16;4880167;29;19932;-83
2022/04/26 07:55:53;;;;;;;;;;;;;;;25.43;32.95;94573.34;4880483;29;20432;-83
2022/04/26 07:58:21;;;;;;;;;;;;;;;25.77;33.20;94574.53;4880116;29;19976;-84
2022/04/26 08:00:48;;;;;;;;;;;;;;;25.22;33.14;94574.72;4880262;29;20014;-83
2022/04/26 08:03:16;;;;;;;;;;;;;;;25.48;34.22;94575.38;4878128;29;20654;-82
2022/04/26 08:05:43;;;;;;;;;;;;;;;25.59;33.64;94574.56;4880858;29;20007;-83
2022/04/26 08:08:10;;;;;;;;;;;;;;;25.54;33.48;94574.47;4880232;29;20377;-82
2022/04/26 08:10:37;;;;;;;;;;;;;;;25.69;32.92;94569.47;4879774;29;20022;-84
2022/04/26 08:13:03;;;;;;;;;;;;;;;25.67;32.95;94565.38;4880325;29;20291;-83
2022/04/26 08:15:31;;;;;;;;;;;;;;;25.78;33.38;94567.28;4880938;29;19928;-83
2022/04/26 08:17:58;;;;;;;;;;;;;;;26.00;33.47;94564.84;4880361;29;19935;-83
2022/04/26 08:20:26;;;;;;;;;;;;;;;25.86;33.58;94559.69;4879738;29;19972;-83
2022/04/26 08:22:52;;;;;;;;;;;;;;;25.82;35.03;94560.41;4880233;29;19928;-83
2022/04/26 08:28:03;;;;;;;;;;;;;;;25.70;33.31;94567.59;4879792;29;20026;-83
2022/04/26 08:33:35;;;;;;;;;;;;;;;24.40;35.82;94566.19;4878935;29;19978;-83
2022/04/26 08:36:02;;;;;;;;;;;;;;;24.18;35.71;94558.78;4879989;29;19928;-84
2022/04/26 08:38:28;;;;;;;;;;;;;;;24.60;36.73;94565.97;4879475;29;19935;-83
2022/04/26 08:40:55;;;;;;;;;;;;;;;24.60;37.19;94560.63;4879645;29;19927;-83
2022/04/26 08:43:23;;;;;;;;;;;;;;;24.15;37.48;94553.84;4880242;29;19927;-84
2022/04/26 08:45:50;;;;;;;;;;;;;;;23.94;38.71;94555.91;4884324;29;19935;-83
2022/04/26 08:51:03;;;;;;;;;;;;;;;24.54;38.12;94558.00;4883268;29;20019;-83
2022/04/26 08:53:30;;;;;;;;;;;;;;;24.65;37.04;94558.06;4882792;29;19995;-83
2022/04/26 08:55:58;;;;;;;;;;;;;;;24.58;38.36;94562.72;4883213;29;19928;-83
2022/04/26 08:58:27;;;;;;;;;;;;;;;24.47;37.79;94560.75;4883269;29;19931;-83
2022/04/26 09:01:10;;;;;;;;;;;;;;;24.39;38.03;94561.06;4882812;29;19927;-83
2022/04/26 09:03:37;;;;;;;;;;;;;;;24.79;37.90;94557.91;4880994;29;20323;-83
2022/04/26 09:06:07;;;;;;;;;;;;;;;24.91;37.74;94556.94;4883050;29;19927;-82
2022/04/26 09:08:34;;;;;;;;;;;;;;;24.96;37.27;94564.28;4882922;29;20386;-83
2022/04/26 09:11:03;;;;;;;;;;;;;;;24.65;37.87;94557.25;4882993;29;19976;-83
2022/04/26 09:13:37;;;;;;;;;;;;;;;24.88;38.28;94552.00;4865358;29;19928;-82
2022/04/26 09:16:06;;;;;;;;;;;;;;;24.98;37.91;94548.78;4882800;29;19971;-83
2022/04/26 09:18:32;;;;;;;;;;;;;;;24.73;37.99;94540.84;4865098;29;19935;-82
2022/04/26 09:21:15;;;;;;;;;;;;;;;24.57;38.17;94544.13;4882574;29;19966;-82
2022/04/26 09:23:44;;;;;;;;;;;;;;;24.66;39.69;94542.78;4882377;29;19928;-82
2022/04/26 09:26:11;;;;;;;;;;;;;;;24.81;38.21;94539.69;4881981;29;19935;-83
2022/04/26 09:28:39;;;;;;;;;;;;;;;25.01;38.69;94541.13;4882626;29;19935;-82
2022/04/26 09:31:17;;;;;;;;;;;;;;;24.98;37.81;94535.34;4882598;29;19928;-83
2022/04/26 09:33:47;;;;;;;;;;;;;;;24.86;38.51;94526.41;4882190;29;19928;-83
2022/04/26 09:36:16;;;;;;;;;;;;;;;24.51;38.93;94537.78;4881600;29;19935;-82
2022/04/26 09:38:48;;;;;;;;;;;;;;;24.50;38.19;94538.84;4882153;29;19928;-83
2022/04/26 09:41:15;;;;;;;;;;;;;;;24.63;38.55;94533.34;4882323;29;19928;-82
2022/04/26 09:50:05;;;;;;;;;;;;;;;25.05;36.92;94514.63;4881994;29;20047;-83
2022/04/26 09:52:33;;;;;;;;;;;;;;;25.05;36.91;94517.31;4882157;29;19938;-82
2022/04/26 09:55:00;;;;;;;;;;;;;;;24.76;37.54;94510.03;4881237;29;19929;-84
2022/04/26 09:57:29;;;;;;;;;;;;;;;24.68;37.65;94519.22;4882606;29;19987;-83
2022/04/26 09:59:56;;;;;;;;;;;;;;;24.88;38.28;94508.25;4881803;29;19935;-84
2022/04/26 10:02:25;;;;;;;;;;;;;;;24.86;37.62;94510.31;4866590;29;19935;-82
2022/04/26 10:04:54;;;;;;;;;;;;;;;24.85;37.61;94508.69;4901280;29;19927;-83
2022/04/26 10:07:21;;;;;;;;;;;;;;;24.83;42.63;94506.22;4900639;29;19927;-83
2022/04/26 10:09:49;;;;;;;;;;;;;;;24.60;40.25;94498.91;4900938;29;19935;-84
2022/04/26 10:12:16;;;;;;;;;;;;;;;24.57;38.74;94502.00;4900257;29;19927;-85
2022/04/26 10:14:44;;;;;;;;;;;;;;;24.44;41.47;94502.19;4899983;29;19927;-84
2022/04/26 10:17:13;;;;;;;;;;;;;;;24.64;40.64;94496.59;4900837;29;19934;-84
2022/04/26 10:19:40;;;;;;;;;;;;;;;24.90;38.59;94490.03;4900911;29;19956;-82
2022/04/26 10:22:08;;;;;;;;;;;;;;;24.83;37.71;94500.84;4901237;29;20335;-83
2022/04/26 10:24:35;;;;;;;;;;;;;;;24.65;36.78;94488.31;4900171;29;20407;-82
2022/04/26 10:27:19;;;;;;;;;;;;;;;24.69;38.28;94492.16;4900648;29;20368;-82
2022/04/26 10:29:45;;;;;;;;;;;;;;;24.66;38.28;94489.13;4900179;29;19983;-83
2022/04/26 10:32:12;;;;;;;;;;;;;;;24.64;38.32;94489.34;4900221;29;19928;-83
2022/04/26 10:47:24;;;;;;;;;;;;;;;23.82;38.59;94479.13;4899311;29;19947;-83
2022/04/26 10:49:53;;;;;;;;;;;;;;;23.78;39.25;94484.94;4879625;29;19928;-82
2022/04/26 10:52:40;;;;;;;;;;;;;;;23.87;38.71;94477.44;4879314;29;19935;-83
2022/04/26 10:55:11;;;;;;;;;;;;;;;23.97;38.58;94477.72;4878625;29;19932;-83
2022/04/26 10:57:39;;;;;;;;;;;;;;;23.89;37.79;94472.66;4878752;29;19932;-82
2022/04/26 11:00:07;;;;;;;;;;;;;;;23.87;38.68;94471.25;4879404;29;19928;-82
2022/04/26 11:02:35;;;;;;;;;;;;;;;23.91;40.03;94475.13;4878440;29;19976;-83
2022/04/26 11:05:04;;;;;;;;;;;;;;;23.88;38.44;94475.56;4878414;29;19936;-83
2022/04/26 11:07:31;;;;;;;;;;;;;;;23.89;39.11;94477.19;4877759;29;20399;-83
2022/04/26 11:09:58;;;;;;;;;;;;;;;23.93;39.49;94473.84;4876552;29;19932;-83
2022/04/26 11:12:26;;;;;;;;;;;;;;;24.02;40.92;94472.53;4878784;29;19934;-83
2022/04/26 11:14:53;;;;;;;;;;;;;;;24.13;43.36;94467.47;4878558;29;20427;-83
2022/04/26 11:17:22;;;;;;;;;;;;;;;24.19;39.39;94464.69;4868648;29;19934;-81
2022/04/26 11:19:49;;;;;;;;;;;;;;;24.28;39.07;94459.88;4859874;29;19932;-81
2022/04/26 11:22:19;;;;;;;;;;;;;;;24.34;39.47;94467.88;4859740;29;19928;-83
2022/04/26 11:30:29;;;;;;;;;;;;;;;23.91;43.00;94483.97;4860180;29;20280;-82
2022/04/26 11:33:02;;;;;;;;;;;;;;;23.74;44.34;94494.47;4859963;29;19965;-84
2022/04/26 11:35:29;;;;;;;;;;;;;;;23.37;43.88;94490.00;4859604;29;19932;-82
2022/04/26 11:37:59;;;;;;;;;;;;;;;22.99;37.71;94501.63;4860923;29;19944;-82
2022/04/26 11:40:26;;;;;;;;;;;;;;;22.94;35.36;94498.78;4878215;29;20023;-82
2022/04/26 11:42:53;;;;;;;;;;;;;;;22.76;38.86;94501.31;4877633;29;19927;-83
2022/04/26 11:45:20;;;;;;;;;;;;;;;22.29;41.35;94548.03;4878179;29;19955;-82
2022/04/26 11:47:49;;;;;;;;;;;;;;;21.94;41.37;94557.09;4878317;29;19977;-83
2022/04/26 11:50:17;;;;;;;;;;;;;;;21.30;41.95;94460.81;4862860;29;19980;-83
2022/04/26 11:52:45;;;;;;;;;;;;;;;20.89;43.96;94432.47;4877605;29;19936;-84
2022/04/26 11:55:26;;;;;;;;;;;;;;;20.73;42.58;94447.00;4878192;29;20078;-84
2022/04/26 11:57:52;;;;;;;;;;;;;;;20.74;37.67;94450.50;4877858;29;19935;-83
2022/04/26 12:00:20;;;;;;;;;;;;;;;21.08;40.91;94436.16;4877826;29;20000;-83
2022/04/26 12:02:47;;;;;;;;;;;;;;;21.39;42.34;94427.53;4862741;29;20396;-83
2022/04/26 12:05:15;;;;;;;;;;;;;;;21.62;39.15;94421.75;4879977;29;20321;-82
2022/04/26 12:07:42;;;;;;;;;;;;;;;21.94;43.19;94436.03;4881287;29;19927;-83
2022/04/26 12:13:42;;;;;;;;;;;;;;;22.42;53.92;94428.47;4898621;29;19967;-83
2022/04/26 12:16:20;;;;;;;;;;;;;;;22.60;55.10;94435.78;4898541;29;19928;-82
2022/04/26 12:18:48;;;;;;;;;;;;;;;22.76;53.50;94437.94;4900373;29;19927;-83
2022/04/26 12:21:14;;;;;;;;;;;;;;;22.84;50.56;94432.38;4902513;29;19927;-82
2022/04/26 12:23:41;;;;;;;;;;;;;;;22.97;49.29;94441.31;4902258;29;19927;-83
2022/04/26 12:26:09;;;;;;;;;;;;;;;23.04;48.35;94442.91;4902067;29;19927;-83
2022/04/26 12:28:45;;;;;;;;;;;;;;;23.07;47.65;94442.47;4902475;29;19969;-82
2022/04/26 12:31:21;;;;;;;;;;;;;;;23.13;46.63;94452.31;4900930;29;19934;-83
2022/04/26 12:33:51;;;;;;;;;;;;;;;23.16;44.83;94446.53;4901011;29;19931;-83
2022/04/26 12:36:18;;;;;;;;;;;;;;;23.23;46.24;94441.13;4901876;29;19932;-82
2022/04/26 12:38:50;;;;;;;;;;;;;;;23.30;45.97;94443.72;4902066;29;19928;-82
2022/04/26 12:41:17;;;;;;;;;;;;;;;22.98;45.50;94456.34;4901227;29;19927;-82
2022/04/26 12:43:44;;;;;;;;;;;;;;;22.53;44.28;94445.66;4902135;29;19928;-82
2022/04/26 12:46:11;;;;;;;;;;;;;;;22.26;45.37;94455.69;4902019;29;19928;-83
2022/04/26 12:51:52;;;;;;;;;;;;;;;21.74;43.68;94440.63;4901706;29;20011;-82
2022/04/26 12:54:19;;;;;;;;;;;;;;;21.65;44.37;94451.53;4900867;29;19932;-83
2022/04/26 12:56:55;;;;;;;;;;;;;;;21.71;44.36;94449.06;4902046;29;19927;-83
2022/04/26 12:59:22;;;;;;;;;;;;;;;21.67;44.24;94445.16;4902186;29;19950;-83
2022/04/26 13:01:49;;;;;;;;;;;;;;;21.78;43.22;94444.53;4901702;29;19931;-82
2022/04/26 13:04:16;;;;;;;;;;;;;;;21.95;43.97;94437.69;4901281;29;19935;-82
2022/04/26 13:06:45;;;;;;;;;;;;;;;22.05;42.50;94446.13;4901677;29;19935;-82
2022/04/26 13:09:12;;;;;;;;;;;;;;;22.08;42.93;94442.19;4901062;29;20018;-82
2022/04/26 13:11:39;;;;;;;;;;;;;;;21.96;40.84;94434.78;4900208;29;19945;-82
2022/04/26 13:14:05;;;;;;;;;;;;;;;21.91;41.33;94444.47;4900161;29;19935;-83
2022/04/26 13:16:32;;;;;;;;;;;;;;;21.94;46.26;94446.72;4899621;29;19928;-84
2022/04/26 13:18:59;;;;;;;;;;;;;;;21.73;47.01;94450.50;4901140;29;19931;-82
2022/04/26 13:21:27;;;;;;;;;;;;;;;21.62;47.69;94449.28;4901379;29;19928;-81
2022/04/26 13:23:57;;;;;;;;;;;;;;;21.33;48.44;94445.22;4901438;29;19927;-82
2022/04/26 13:26:44;;;;;;;;;;;;;;;21.31;49.87;94446.44;4884207;29;20420;-84
2022/04/26 13:29:11;;;;;;;;;;;;;;;20.96;51.63;94459.16;4900813;29;20404;-82
2022/04/26 13:31:37;;;;;;;;;;;;;;;20.62;53.92;94457.47;4901082;29;19951;-82
2022/04/26 13:34:05;;;;;;;;;;;;;;;20.56;56.07;94460.94;4901210;29;19995;-82
2022/04/26 13:36:34;;;;;;;;;;;;;;;20.40;55.65;94464.78;4901754;29;19927;-82
2022/04/26 13:39:01;;;;;;;;;;;;;;;20.02;56.88;94481.22;4901184;29;20019;-83
2022/04/26 13:44:32;;;;;;;;;;;;;;;19.65;58.35;94460.31;4900384;29;19989;-82
2022/04/26 13:46:58;;;;;;;;;;;;;;;19.40;57.71;94457.28;4883638;29;19976;-84
2022/04/26 13:49:25;;;;;;;;;;;;;;;19.32;58.00;94446.78;4900919;29;19927;-83
2022/04/26 13:51:53;;;;;;;;;;;;;;;19.09;57.09;94461.16;4900911;29;19934;-83
2022/04/26 13:57:24;;;;;;;;;;;;;;;19.24;56.75;94442.44;4900671;29;19927;-84
2022/04/26 13:59:50;;;;;;;;;;;;;;;19.05;57.95;94432.44;4900854;29;19935;-84
2022/04/26 14:02:18;;;;;;;;;;;;;;;19.03;57.49;94430.00;4900354;29;19928;-85
2022/04/26 14:04:47;;;;;;;;;;;;;;;18.98;59.77;94435.06;4900407;29;19935;-86
2022/04/26 14:07:15;;;;;;;;;;;;;;;19.11;59.33;94437.84;4900338;29;19935;-85
2022/04/26 14:09:42;;;;;;;;;;;;;;;19.15;57.95;94441.75;4900252;29;19939;-85
2022/04/26 14:12:08;;;;;;;;;;;;;;;19.28;57.91;94445.53;4900223;29;20315;-84
2022/04/26 14:26:10;;;;;;;;;;;;;;;19.38;60.81;94472.63;4900164;29;19925;-85
2022/04/26 14:28:36;;;;;;;;;;;;;;;19.39;60.38;94482.25;4900539;29;19927;-84
2022/04/26 14:31:03;;;;;;;;;;;;;;;19.31;61.51;94488.50;4899789;29;19927;-84
2022/04/26 14:33:31;;;;;;;;;;;;;;;19.22;60.62;94504.81;4900250;29;19927;-85
2022/04/26 14:35:58;;;;;;;;;;;;;;;19.26;59.31;94506.91;4900313;29;20019;-85
2022/04/26 14:38:25;;;;;;;;;;;;;;;19.27;58.99;94515.72;4899945;29;19927;-82
2022/04/26 14:40:52;;;;;;;;;;;;;;;19.26;59.03;94527.38;4899585;29;19928;-84
2022/04/26 14:43:20;;;;;;;;;;;;;;;19.28;59.71;94538.63;4899781;29;19931;-84
2022/04/26 14:45:47;;;;;;;;;;;;;;;19.47;59.28;94537.97;4899721;29;20299;-83
2022/04/26 14:48:16;;;;;;;;;;;;;;;19.62;59.37;94544.06;4900101;29;19943;-85
2022/04/26 14:50:43;;;;;;;;;;;;;;;19.60;60.24;94553.25;4899474;29;20005;-81
2022/04/26 14:53:10;;;;;;;;;;;;;;;19.56;61.00;94557.31;4899785;29;19984;-82
2022/04/26 14:55:38;;;;;;;;;;;;;;;19.60;60.38;94561.22;4899877;29;20439;-82
2022/04/26 14:58:06;;;;;;;;;;;;;;;19.61;61.02;94566.34;4899541;29;19975;-82
2022/04/26 15:00:35;;;;;;;;;;;;;;;19.53;64.85;94589.63;4899626;29;20333;-81
2022/04/26 15:03:01;;;;;;;;;;;;;;;19.27;67.28;94590.19;4899350;29;19931;-85
2022/04/26 15:05:28;;;;;;;;;;;;;;;18.23;68.06;94602.91;4899420;29;19927;-86
2022/04/26 15:10:38;;;;;;;;;;;;;;;17.73;73.50;94607.06;4899416;29;19933;-80
2022/04/26 15:18:35;;;;;;;;;;;;;;;17.37;80.97;94614.00;4899289;29;20034;-81
2022/04/26 15:21:05;;;;;;;;;;;;;;;17.48;79.65;94613.56;4899459;29;19950;-81
2022/04/26 15:29:38;;;;;;;;;;;;;;;17.76;82.74;94633.25;4898289;29;20018;-80
2022/04/26 15:32:07;;;;;;;;;;;;;;;17.74;78.19;94629.13;4898942;29;19927;-79
2022/04/26 15:34:34;;;;;;;;;;;;;;;17.83;76.77;94628.03;4899088;29;19943;-78
2022/04/26 15:37:00;;;;;;;;;;;;;;;18.03;76.75;94633.66;4899833;29;19996;-79
2022/04/26 15:39:28;;;;;;;;;;;;;;;18.17;81.60;94624.84;4899049;29;20450;-78
2022/04/26 15:41:55;;;;;;;;;;;;;;;18.25;83.21;94622.13;4899338;29;19934;-79
2022/04/26 15:44:21;;;;;;;;;;;;;;;18.33;84.62;94623.88;4899231;29;19928;-79
2022/04/26 15:46:50;;;;;;;;;;;;;;;18.38;83.57;94627.59;4898019;29;19928;-79
2022/04/26 15:49:19;;;;;;;;;;;;;;;18.58;83.58;94623.38;4899461;29;19927;-80
2022/04/26 15:51:47;;;;;;;;;;;;;;;18.65;83.04;94630.66;4898923;29;20295;-82
2022/04/26 15:54:14;;;;;;;;;;;;;;;18.74;82.31;94624.19;4898199;29;20367;-81
2022/04/26 15:56:42;;;;;;;;;;;;;;;18.80;82.20;94624.31;4898726;29;19928;-80
2022/04/26 15:59:09;;;;;;;;;;;;;;;18.82;82.27;94618.78;4899355;29;20295;-79
2022/04/26 16:01:36;;;;;;;;;;;;;;;18.72;82.12;94623.56;4898890;29;20283;-80
2022/04/26 16:04:29;;;;;;;;;;;;;;;18.70;81.76;94625.59;4881443;29;19980;-79
2022/04/26 16:06:59;;;;;;;;;;;;;;;18.69;82.70;94634.56;4879928;29;19927;-79
2022/04/26 16:33:12;;;;;;;;;;;;;;;18.43;80.61;94619.91;4878969;29;19931;-81
2022/04/26 16:35:38;;;;;;;;;;;;;;;18.42;80.56;94626.22;4879992;29;20022;-81
2022/04/26 16:38:05;;;;;;;;;;;;;;;18.38;80.89;94638.25;4879729;29;20018;-81
2022/04/26 16:40:34;;;;;;;;;;;;;;;18.35;81.51;94633.28;4893599;29;19932;-83
2022/04/26 17:26:56;;;;;;;;;;;;;;;17.82;84.33;94679.47;4883503;29;19975;-82
2022/04/26 17:29:23;;;;;;;;;;;;;;;17.81;84.41;94673.34;4882561;29;20419;-82
2022/04/26 17:31:50;;;;;;;;;;;;;;;17.80;83.50;94674.34;4882932;29;19935;-83
2022/04/26 17:34:16;;;;;;;;;;;;;;;17.73;83.39;94670.75;4882675;29;19931;-81
2022/04/26 17:36:43;;;;;;;;;;;;;;;17.64;83.38;94670.00;4882648;29;19934;-82
2022/04/26 17:39:10;;;;;;;;;;;;;;;17.49;83.49;94677.06;4882814;29;19932;-82
2022/04/26 17:41:38;;;;;;;;;;;;;;;17.33;83.39;94678.00;4882735;29;20340;-83
2022/04/26 17:44:07;;;;;;;;;;;;;;;17.24;85.43;94678.22;4882752;29;19931;-82
2022/04/26 18:04:52;;;;;;;;;;;;;;;17.41;86.19;94708.13;4881115;29;19930;-82
2022/04/26 18:07:19;;;;;;;;;;;;;;;17.49;85.20;94708.91;4881689;29;19928;-81
2022/04/26 18:09:46;;;;;;;;;;;;;;;17.55;82.93;94721.44;4881849;29;19928;-83
2022/04/26 18:12:14;;;;;;;;;;;;;;;17.55;82.87;94720.63;4882151;29;20039;-81
2022/04/26 18:14:41;;;;;;;;;;;;;;;17.51;81.90;94728.13;4881434;29;20475;-81
2022/04/26 18:17:07;;;;;;;;;;;;;;;17.42;81.30;94731.00;4880625;29;20023;-82
2022/04/26 18:19:34;;;;;;;;;;;;;;;17.30;81.56;94731.38;4881599;29;19935;-83
2022/04/26 18:28:16;;;;;;;;;;;;;;;16.79;80.84;94726.69;4881298;29;19972;-80
2022/04/26 18:30:43;;;;;;;;;;;;;;;16.76;82.19;94730.50;4868420;29;19928;-81
2022/04/26 18:33:09;;;;;;;;;;;;;;;16.65;82.31;94731.66;4862560;29;19928;-82
2022/04/26 18:35:36;;;;;;;;;;;;;;;16.61;82.63;94733.00;4862910;29;19928;-83
2022/04/26 18:38:02;;;;;;;;;;;;;;;16.63;82.78;94746.91;4845862;29;20284;-83
2022/04/26 18:40:29;;;;;;;;;;;;;;;16.10;83.71;94752.81;4862955;29;19928;-85
2022/04/26 18:49:02;;;;;;;;;;;;;;;16.28;82.70;94755.28;4861943;29;19935;-84
2022/04/26 18:51:29;;;;;;;;;;;;;;;16.40;82.42;94762.69;4862761;29;19950;-82
2022/04/26 18:53:56;;;;;;;;;;;;;;;16.49;83.46;94768.81;4862778;29;19935;-81
2022/04/26 18:56:22;;;;;;;;;;;;;;;16.51;83.54;94766.81;4862367;29;19928;-82
2022/04/26 18:58:50;;;;;;;;;;;;;;;16.51;83.18;94774.78;4862577;29;19928;-83
2022/04/26 19:01:16;;;;;;;;;;;;;;;16.49;83.16;94762.69;4862112;29;19928;-81
2022/04/26 19:03:44;;;;;;;;;;;;;;;16.46;83.93;94769.13;4863015;29;19951;-83
2022/04/26 19:06:12;;;;;;;;;;;;;;;16.39;83.96;94776.09;4830624;29;20441;-83
2022/04/26 19:08:42;;;;;;;;;;;;;;;16.31;84.58;94778.78;4862254;29;20300;-82
2022/04/26 19:13:56;;;;;;;;;;;;;;;16.18;85.31;94779.25;4861132;29;19939;-83
2022/04/26 19:16:22;;;;;;;;;;;;;;;16.16;85.63;94788.38;4860897;29;19955;-83
2022/04/26 19:18:49;;;;;;;;;;;;;;;16.21;84.84;94786.91;4862847;29;19929;-84
2022/04/26 19:21:17;;;;;;;;;;;;;;;16.28;84.11;94787.88;4862425;29;19928;-85
2022/04/26 19:23:43;;;;;;;;;;;;;;;16.32;82.56;94791.84;4862242;29;19928;-84
2022/04/26 19:26:10;;;;;;;;;;;;;;;16.35;82.59;94783.56;4867148;29;19927;-85
2022/04/26 19:28:37;;;;;;;;;;;;;;;16.38;81.92;94787.69;4880877;29;19928;-83
2022/04/26 19:31:03;;;;;;;;;;;;;;;16.39;80.87;94781.41;4880620;29;19928;-85
2022/04/26 19:33:30;;;;;;;;;;;;;;;16.38;81.48;94783.22;4880220;29;19928;-86
2022/04/26 19:35:57;;;;;;;;;;;;;;;16.34;81.76;94789.84;4880383;29;19974;-86
2022/04/26 19:38:27;;;;;;;;;;;;;;;16.32;81.84;94783.91;4881377;29;19928;-84
2022/04/26 19:40:54;;;;;;;;;;;;;;;16.24;81.56;94788.38;4880479;29;19927;-84
2022/04/26 19:43:22;;;;;;;;;;;;;;;16.07;81.83;94790.19;4879823;29;20296;-83
2022/04/26 19:45:48;;;;;;;;;;;;;;;15.91;82.95;94787.56;4879486;29;19928;-84
2022/04/26 19:48:15;;;;;;;;;;;;;;;15.82;82.85;94784.06;4880269;29;19934;-85
2022/04/26 19:53:27;;;;;;;;;;;;;;;15.67;84.77;94785.72;4879454;29;20476;-84
2022/04/26 19:55:54;;;;;;;;;;;;;;;15.55;85.19;94784.34;4880129;29;20327;-81
2022/04/26 19:58:20;;;;;;;;;;;;;;;15.48;85.48;94785.00;4880118;29;19927;-82