Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:01:11;;;;;;;117.32;8.30;;;;;;;;;;5028725;28;20028;-70
2021/01/27 00:03:37;;;;;;;92.55;7.90;;;;;;;;;;5030187;28;20070;-70
2021/01/27 00:06:02;;;;;;;38.55;6.22;;;;;;;;;;5028492;28;20482;-70
2021/01/27 00:08:27;;;;;;;97.10;10.15;;;;;;;;;;5044578;28;20025;-70
2021/01/27 00:10:53;;;;;;;143.15;12.65;;;;;;;;;;5030510;28;20056;-70
2021/01/27 00:13:19;;;;;;;84.15;9.32;;;;;;;;;;5030578;28;20458;-70
2021/01/27 00:15:45;;;;;;;79.75;11.25;;;;;;;;;;5031180;28;20026;-70
2021/01/27 00:18:12;;;;;;;183.60;10.40;;;;;;;;;;5031531;28;20504;-69
2021/01/27 00:20:37;;;;;;;492.42;37.58;;;;;;;;;;5024942;28;20048;-69
2021/01/27 00:23:03;;;;;;;349.35;19.92;;;;;;;;;;5032043;28;20053;-69
2021/01/27 00:25:30;;;;;;;222.43;17.17;;;;;;;;;;5031887;28;20068;-69
2021/01/27 00:27:55;;;;;;;158.27;21.08;;;;;;;;;;5031469;28;20505;-69
2021/01/27 00:30:22;;;;;;;285.60;31.23;;;;;;;;;;5032137;28;20022;-69
2021/01/27 00:32:48;;;;;;;176.68;26.25;;;;;;;;;;5032389;28;20033;-69
2021/01/27 00:35:13;;;;;;;139.02;24.92;;;;;;;;;;5031934;28;20040;-69
2021/01/27 00:37:39;;;;;;;292.38;27.45;;;;;;;;;;5032610;28;20053;-69
2021/01/27 00:40:05;;;;;;;542.83;35.97;;;;;;;;;;5032170;28;20167;-69
2021/01/27 00:42:30;;;;;;;483.55;29.00;;;;;;;;;;5032060;28;20014;-69
2021/01/27 00:44:55;;;;;;;178.10;15.88;;;;;;;;;;5031879;28;20441;-69
2021/01/27 00:47:21;;;;;;;264.10;20.05;;;;;;;;;;5032139;28;20038;-69
2021/01/27 00:49:46;;;;;;;386.33;23.42;;;;;;;;;;5032084;28;20024;-69
2021/01/27 00:52:12;;;;;;;112.47;15.70;;;;;;;;;;5032263;28;20025;-69
2021/01/27 00:54:37;;;;;;;54.67;10.95;;;;;;;;;;5031869;28;20151;-69
2021/01/27 00:57:03;;;;;;;106.55;13.85;;;;;;;;;;5032087;28;20112;-70
2021/01/27 00:59:29;;;;;;;130.15;12.48;;;;;;;;;;5034542;28;20113;-69
2021/01/27 01:01:54;;;;;;;123.28;12.90;;;;;;;;;;5035690;28;20120;-69
2021/01/27 01:04:19;;;;;;;83.18;13.52;;;;;;;;;;5035550;28;20034;-69
2021/01/27 01:06:44;;;;;;;443.70;23.30;;;;;;;;;;5034284;28;20021;-69
2021/01/27 01:09:10;;;;;;;389.50;23.05;;;;;;;;;;5035437;28;20112;-69
2021/01/27 01:11:35;;;;;;;175.05;14.85;;;;;;;;;;5035010;28;20041;-69
2021/01/27 01:14:00;;;;;;;530.45;45.17;;;;;;;;;;5035327;28;20386;-69
2021/01/27 01:16:26;;;;;;;461.67;40.22;;;;;;;;;;5035333;28;20050;-69
2021/01/27 01:18:52;;;;;;;404.73;32.13;;;;;;;;;;5035170;28;20032;-69
2021/01/27 01:21:17;;;;;;;166.05;17.52;;;;;;;;;;5035216;28;20013;-69
2021/01/27 01:23:42;;;;;;;118.80;14.43;;;;;;;;;;5035188;28;20033;-69
2021/01/27 01:26:08;;;;;;;143.77;14.15;;;;;;;;;;5035041;28;20025;-69
2021/01/27 01:28:33;;;;;;;160.45;14.82;;;;;;;;;;5035022;28;20048;-69
2021/01/27 01:30:59;;;;;;;51.20;10.05;;;;;;;;;;5034921;28;20034;-69
2021/01/27 01:33:28;;;;;;;215.35;15.90;;;;;;;;;;5035092;28;20045;-69
2021/01/27 01:35:54;;;;;;;144.75;14.65;;;;;;;;;;5035016;28;20033;-69
2021/01/27 01:38:20;;;;;;;150.10;16.73;;;;;;;;;;5034683;28;20090;-69
2021/01/27 01:40:54;;;;;;;324.90;23.10;;;;;;;;;;5034903;28;20021;-69
2021/01/27 01:43:22;;;;;;;517.42;70.78;;;;;;;;;;5034514;28;20464;-69
2021/01/27 01:45:49;;;;;;;306.75;50.92;;;;;;;;;;5034826;28;20040;-69
2021/01/27 01:48:33;;;;;;;247.50;41.88;;;;;;;;;;5034786;28;20029;-69
2021/01/27 01:51:08;;;;;;;400.38;44.72;;;;;;;;;;5034546;28;20131;-70
2021/01/27 01:53:34;;;;;;;490.85;46.30;;;;;;;;;;5034591;28;20033;-69
2021/01/27 01:56:02;;;;;;;327.13;34.25;;;;;;;;;;5034971;28;20052;-69
2021/01/27 01:58:27;;;;;;;492.95;42.15;;;;;;;;;;5034421;28;20097;-69
2021/01/27 02:00:55;;;;;;;380.50;30.42;;;;;;;;;;5027700;28;20064;-69
2021/01/27 02:03:21;;;;;;;267.90;21.58;;;;;;;;;;5031660;28;20112;-69
2021/01/27 02:05:46;;;;;;;340.63;23.65;;;;;;;;;;5034100;28;20167;-69
2021/01/27 02:08:12;;;;;;;206.57;19.55;;;;;;;;;;5033818;28;20017;-69
2021/01/27 02:10:37;;;;;;;165.55;16.35;;;;;;;;;;5032923;28;20151;-69
2021/01/27 02:13:17;;;;;;;184.63;17.27;;;;;;;;;;5034345;28;20037;-69
2021/01/27 02:15:42;;;;;;;184.25;16.20;;;;;;;;;;5034463;28;20038;-69
2021/01/27 02:18:11;;;;;;;182.90;16.65;;;;;;;;;;5034321;28;20544;-69
2021/01/27 02:20:48;;;;;;;169.93;13.95;;;;;;;;;;5034147;28;20021;-69
2021/01/27 02:23:33;;;;;;;136.43;12.90;;;;;;;;;;5033779;28;20498;-68
2021/01/27 02:25:58;;;;;;;244.15;17.98;;;;;;;;;;5033966;28;20090;-69
2021/01/27 02:28:42;;;;;;;175.77;16.00;;;;;;;;;;5034005;28;20034;-69
2021/01/27 02:31:10;;;;;;;133.32;16.80;;;;;;;;;;5033548;28;20044;-69
2021/01/27 02:33:57;;;;;;;83.88;14.98;;;;;;;;;;5033820;28;20030;-69
2021/01/27 02:36:22;;;;;;;73.72;11.68;;;;;;;;;;5033827;28;20080;-69
2021/01/27 02:38:48;;;;;;;85.40;14.05;;;;;;;;;;5033702;28;20065;-69
2021/01/27 02:41:17;;;;;;;61.22;11.70;;;;;;;;;;5033817;28;20048;-69
2021/01/27 02:43:44;;;;;;;214.98;18.35;;;;;;;;;;5033759;28;20037;-69
2021/01/27 02:46:12;;;;;;;221.07;18.70;;;;;;;;;;5034062;28;20163;-69
2021/01/27 02:48:40;;;;;;;143.02;15.95;;;;;;;;;;5033473;28;20038;-69
2021/01/27 02:51:08;;;;;;;59.13;13.23;;;;;;;;;;5033780;28;20062;-69
2021/01/27 02:53:37;;;;;;;35.47;10.80;;;;;;;;;;5033739;28;20107;-69
2021/01/27 02:56:14;;;;;;;45.25;11.48;;;;;;;;;;5033531;28;20065;-69
2021/01/27 02:58:42;;;;;;;94.03;15.88;;;;;;;;;;5033319;28;20025;-69
2021/01/27 03:01:12;;;;;;;277.23;21.08;;;;;;;;;;5033140;28;20033;-69
2021/01/27 03:03:51;;;;;;;123.55;17.75;;;;;;;;;;5033265;28;20017;-69
2021/01/27 03:06:18;;;;;;;78.82;15.73;;;;;;;;;;5033472;28;20034;-69
2021/01/27 03:08:56;;;;;;;127.60;16.55;;;;;;;;;;5033222;28;20033;-69
2021/01/27 03:11:23;;;;;;;73.82;14.77;;;;;;;;;;5032944;28;20151;-69
2021/01/27 03:13:49;;;;;;;69.50;17.27;;;;;;;;;;5033395;28;20041;-69
2021/01/27 03:16:20;;;;;;;42.95;14.82;;;;;;;;;;5033186;28;20064;-69
2021/01/27 03:18:49;;;;;;;45.00;14.80;;;;;;;;;;5033141;28;20037;-69
2021/01/27 03:21:19;;;;;;;116.65;18.35;;;;;;;;;;5032827;28;20029;-69
2021/01/27 03:23:49;;;;;;;127.55;19.25;;;;;;;;;;5033045;28;20032;-69
2021/01/27 03:26:14;;;;;;;166.15;20.48;;;;;;;;;;5033055;28;20033;-69
2021/01/27 03:28:49;;;;;;;103.53;19.10;;;;;;;;;;5033198;28;20029;-69
2021/01/27 03:31:14;;;;;;;68.38;17.33;;;;;;;;;;5032706;28;20432;-69
2021/01/27 03:33:52;;;;;;;131.77;17.70;;;;;;;;;;5032816;28;20037;-69
2021/01/27 03:36:18;;;;;;;83.82;17.35;;;;;;;;;;5033206;28;20131;-69
2021/01/27 03:38:45;;;;;;;137.85;18.38;;;;;;;;;;5032736;28;20074;-69
2021/01/27 03:41:13;;;;;;;71.90;17.77;;;;;;;;;;5032726;28;20100;-69
2021/01/27 03:43:42;;;;;;;57.47;16.05;;;;;;;;;;5032633;28;20408;-69
2021/01/27 03:46:07;;;;;;;76.43;17.65;;;;;;;;;;5032774;28;20075;-69
2021/01/27 03:48:32;;;;;;;70.55;18.30;;;;;;;;;;5032552;28;20045;-69
2021/01/27 03:50:59;;;;;;;54.53;14.80;;;;;;;;;;5032603;28;20045;-69
2021/01/27 03:53:26;;;;;;;120.35;19.15;;;;;;;;;;5032672;28;20029;-69
2021/01/27 03:55:57;;;;;;;52.13;15.05;;;;;;;;;;5032675;28;20064;-69
2021/01/27 03:58:34;;;;;;;198.95;20.67;;;;;;;;;;5032644;28;20033;-69
2021/01/27 04:01:01;;;;;;;105.82;17.40;;;;;;;;;;5032659;28;20029;-69
2021/01/27 04:03:27;;;;;;;60.65;15.10;;;;;;;;;;5032466;28;20437;-70
2021/01/27 04:05:52;;;;;;;81.53;16.95;;;;;;;;;;5032042;28;20045;-71
2021/01/27 04:08:17;;;;;;;88.43;16.92;;;;;;;;;;5032577;28;20020;-71
2021/01/27 04:10:42;;;;;;;69.82;14.57;;;;;;;;;;5032139;28;20115;-71
2021/01/27 04:13:08;;;;;;;65.80;14.95;;;;;;;;;;5032498;28;20037;-70
2021/01/27 04:15:34;;;;;;;176.43;17.38;;;;;;;;;;5032182;28;20025;-71
2021/01/27 04:17:59;;;;;;;148.45;18.23;;;;;;;;;;5032373;28;20406;-71
2021/01/27 04:20:25;;;;;;;156.20;17.63;;;;;;;;;;5032347;28;20462;-71
2021/01/27 04:22:50;;;;;;;73.93;14.10;;;;;;;;;;5032353;28;20024;-69
2021/01/27 04:25:15;;;;;;;83.70;16.30;;;;;;;;;;5032264;28;20030;-70
2021/01/27 04:27:41;;;;;;;70.18;16.30;;;;;;;;;;5032445;28;20029;-68
2021/01/27 04:30:07;;;;;;;46.75;13.00;;;;;;;;;;5032275;28;20021;-68
2021/01/27 04:32:32;;;;;;;62.83;13.30;;;;;;;;;;5032297;28;20027;-68
2021/01/27 04:34:58;;;;;;;160.13;16.33;;;;;;;;;;5035530;28;20052;-68
2021/01/27 04:37:23;;;;;;;87.07;14.18;;;;;;;;;;5035941;28;20560;-68
2021/01/27 04:39:48;;;;;;;47.25;12.45;;;;;;;;;;5035947;28;20025;-68
2021/01/27 04:42:14;;;;;;;71.32;14.55;;;;;;;;;;5035722;28;20045;-68
2021/01/27 04:44:39;;;;;;;60.58;13.45;;;;;;;;;;5035854;28;20018;-68
2021/01/27 04:47:19;;;;;;;53.03;13.35;;;;;;;;;;5035971;28;20029;-68
2021/01/27 04:49:49;;;;;;;38.85;12.15;;;;;;;;;;5035728;28;20068;-68
2021/01/27 04:52:14;;;;;;;73.30;14.15;;;;;;;;;;5035912;28;20030;-68
2021/01/27 04:54:46;;;;;;;76.03;15.70;;;;;;;;;;5035214;28;20042;-68
2021/01/27 04:57:20;;;;;;;112.00;17.48;;;;;;;;;;5035795;28;20072;-68
2021/01/27 04:59:48;;;;;;;64.63;13.27;;;;;;;;;;5035583;28;20022;-68
2021/01/27 05:02:21;;;;;;;41.15;12.52;;;;;;;;;;5035676;28;20112;-68
2021/01/27 05:04:47;;;;;;;46.40;13.30;;;;;;;;;;5031345;28;20040;-70
2021/01/27 05:07:15;;;;;;;45.05;11.77;;;;;;;;;;5034538;28;20033;-70
2021/01/27 05:09:43;;;;;;;63.75;16.00;;;;;;;;;;5035395;28;20072;-70
2021/01/27 05:12:09;;;;;;;63.08;17.98;;;;;;;;;;5035397;28;20481;-70
2021/01/27 05:14:34;;;;;;;106.75;21.33;;;;;;;;;;5035314;28;20037;-70
2021/01/27 05:17:03;;;;;;;120.18;23.27;;;;;;;;;;5035041;28;20036;-69
2021/01/27 05:19:28;;;;;;;321.92;22.83;;;;;;;;;;5035088;28;20029;-68
2021/01/27 05:21:55;;;;;;;171.10;16.80;;;;;;;;;;5035101;28;20466;-68
2021/01/27 05:24:21;;;;;;;63.13;14.63;;;;;;;;;;5035171;28;20017;-68
2021/01/27 05:26:50;;;;;;;68.25;17.23;;;;;;;;;;5035193;28;20117;-68
2021/01/27 05:29:18;;;;;;;69.30;22.35;;;;;;;;;;5033788;28;20038;-68
2021/01/27 05:32:15;;;;;;;98.00;22.83;;;;;;;;;;5034722;28;20466;-68
2021/01/27 05:34:45;;;;;;;113.40;28.60;;;;;;;;;;5022262;28;20072;-68
2021/01/27 05:37:28;;;;;;;104.90;26.70;;;;;;;;;;5035340;28;20037;-68
2021/01/27 05:40:13;;;;;;;100.40;26.40;;;;;;;;;;5035079;28;20083;-68
2021/01/27 05:42:39;;;;;;;120.63;26.98;;;;;;;;;;5034787;28;20061;-68
2021/01/27 05:45:40;;;;;;;80.60;22.38;;;;;;;;;;5034725;28;20397;-68
2021/01/27 05:48:11;;;;;;;129.13;22.77;;;;;;;;;;5012389;28;20037;-68
2021/01/27 05:50:37;;;;;;;68.70;19.35;;;;;;;;;;5030606;28;20069;-68
2021/01/27 05:53:13;;;;;;;81.03;19.27;;;;;;;;;;5034292;28;20048;-68
2021/01/27 05:55:55;;;;;;;168.13;28.08;;;;;;;;;;5034523;28;20052;-68
2021/01/27 05:58:21;;;;;;;88.10;20.23;;;;;;;;;;5034689;28;20029;-68
2021/01/27 06:00:46;;;;;;;99.53;23.65;;;;;;;;;;5034164;28;20064;-68
2021/01/27 06:03:13;;;;;;;84.28;20.77;;;;;;;;;;5034463;28;20044;-68
2021/01/27 06:05:39;;;;;;;248.38;24.15;;;;;;;;;;5034706;28;20073;-68
2021/01/27 06:08:12;;;;;;;69.47;15.88;;;;;;;;;;5034358;28;20029;-68
2021/01/27 06:10:37;;;;;;;96.43;18.25;;;;;;;;;;5034121;28;20045;-68
2021/01/27 06:13:15;;;;;;;116.70;21.35;;;;;;;;;;5034290;28;20371;-68
2021/01/27 06:15:40;;;;;;;132.48;19.83;;;;;;;;;;5034356;28;20048;-68
2021/01/27 06:18:18;;;;;;;147.82;22.85;;;;;;;;;;5034040;28;20041;-68
2021/01/27 06:20:43;;;;;;;148.77;22.67;;;;;;;;;;5034126;28;20034;-68
2021/01/27 06:23:44;;;;;;;257.65;24.20;;;;;;;;;;5034267;28;20087;-68
2021/01/27 06:26:18;;;;;;;226.05;21.52;;;;;;;;;;5011714;28;20037;-68
2021/01/27 06:28:49;;;;;;;233.63;27.15;;;;;;;;;;5030519;28;20406;-68
2021/01/27 06:31:30;;;;;;;372.50;38.17;;;;;;;;;;5033737;28;20039;-68
2021/01/27 06:34:30;;;;;;;706.10;57.10;;;;;;;;;;5033797;28;20041;-68
2021/01/27 06:37:13;;;;;;;502.48;56.22;;;;;;;;;;5011535;28;20140;-68
2021/01/27 06:39:57;;;;;;;600.92;68.45;;;;;;;;;;5031463;28;20053;-68
2021/01/27 06:42:25;;;;;;;641.50;62.33;;;;;;;;;;5033856;28;20033;-68
2021/01/27 06:44:57;;;;;;;427.95;44.47;;;;;;;;;;5033587;28;20025;-68
2021/01/27 06:47:31;;;;;;;386.38;45.95;;;;;;;;;;5033872;28;20120;-69
2021/01/27 06:50:09;;;;;;;496.95;53.50;;;;;;;;;;5033512;28;20124;-68
2021/01/27 06:52:40;;;;;;;529.70;47.80;;;;;;;;;;5033691;28;20056;-68
2021/01/27 06:55:24;;;;;;;654.58;54.63;;;;;;;;;;5033065;28;20482;-68
2021/01/27 06:58:08;;;;;;;693.30;58.47;;;;;;;;;;5032771;28;20364;-68
2021/01/27 07:00:38;;;;;;;328.42;40.35;;;;;;;;;;5033385;28;20410;-68
2021/01/27 07:03:06;;;;;;;597.88;53.25;;;;;;;;;;5033415;28;20060;-68
2021/01/27 07:05:40;;;;;;;243.02;36.25;;;;;;;;;;5033247;28;20504;-68
2021/01/27 07:08:08;;;;;;;508.00;46.15;;;;;;;;;;5033323;28;20037;-68
2021/01/27 07:10:33;;;;;;;407.52;42.72;;;;;;;;;;5033287;28;20052;-68
2021/01/27 07:13:10;;;;;;;289.48;39.53;;;;;;;;;;5033199;28;20022;-68
2021/01/27 07:15:38;;;;;;;402.77;38.85;;;;;;;;;;5033098;28;20037;-68
2021/01/27 07:18:09;;;;;;;160.52;27.98;;;;;;;;;;5032360;28;20497;-68
2021/01/27 07:20:34;;;;;;;376.13;36.90;;;;;;;;;;5033131;28;20068;-68
2021/01/27 07:23:05;;;;;;;326.75;32.60;;;;;;;;;;5032712;28;20045;-68
2021/01/27 07:25:36;;;;;;;222.45;31.30;;;;;;;;;;5033013;28;20033;-68
2021/01/27 07:28:05;;;;;;;186.35;27.30;;;;;;;;;;5032888;28;20061;-68
2021/01/27 07:30:39;;;;;;;245.80;32.67;;;;;;;;;;5032657;28;20480;-68
2021/01/27 07:33:10;;;;;;;160.55;26.27;;;;;;;;;;5032906;28;20033;-68
2021/01/27 07:35:38;;;;;;;165.38;26.83;;;;;;;;;;5032721;28;20052;-68
2021/01/27 07:38:15;;;;;;;150.75;24.45;;;;;;;;;;5032724;28;20025;-68
2021/01/27 07:40:41;;;;;;;104.93;20.70;;;;;;;;;;5032745;28;20032;-68
2021/01/27 07:43:14;;;;;;;128.23;21.48;;;;;;;;;;5032578;28;20029;-68
2021/01/27 07:45:42;;;;;;;80.32;21.02;;;;;;;;;;5032822;28;20084;-68
2021/01/27 07:48:11;;;;;;;150.88;41.40;;;;;;;;;;5032710;28;20057;-68
2021/01/27 07:50:37;;;;;;;285.02;40.90;;;;;;;;;;5032569;28;20037;-68
2021/01/27 07:53:24;;;;;;;315.23;25.63;;;;;;;;;;5032593;28;20025;-68
2021/01/27 07:55:55;;;;;;;353.83;26.42;;;;;;;;;;5032412;28;20045;-68
2021/01/27 07:58:28;;;;;;;101.60;18.80;;;;;;;;;;5032581;28;20029;-68
2021/01/27 08:00:58;;;;;;;105.10;19.88;;;;;;;;;;5032123;28;20057;-68
2021/01/27 08:03:35;;;;;;;66.50;18.85;;;;;;;;;;5032615;28;20033;-68
2021/01/27 08:06:09;;;;;;;89.40;23.92;;;;;;;;;;5032269;28;20033;-68
2021/01/27 08:08:52;;;;;;;109.63;31.45;;;;;;;;;;5033836;28;20056;-68
2021/01/27 08:11:27;;;;;;;150.45;42.45;;;;;;;;;;5036710;28;20116;-68
2021/01/27 08:13:52;;;;;;;298.05;26.60;;;;;;;;;;5036525;28;20040;-68
2021/01/27 08:16:29;;;;;;;382.52;26.52;;;;;;;;;;5036576;28;20475;-68
2021/01/27 08:19:12;;;;;;;153.15;21.02;;;;;;;;;;5036426;28;20052;-68
2021/01/27 08:21:47;;;;;;;81.50;18.10;;;;;;;;;;5035556;28;20381;-68
2021/01/27 08:24:31;;;;;;;92.10;20.50;;;;;;;;;;5035745;28;20381;-68
2021/01/27 08:26:56;;;;;;;135.55;36.50;;;;;;;;;;5035822;28;20030;-68
2021/01/27 08:29:26;;;;;;;154.98;42.65;;;;;;;;;;5024564;28;20082;-70
2021/01/27 08:32:09;;;;;;;143.30;42.20;;;;;;;;;;5032656;28;20022;-70
2021/01/27 08:34:44;;;;;;;122.72;30.38;;;;;;;;;;5032154;28;20065;-70
2021/01/27 08:37:09;;;;;;;131.38;43.65;;;;;;;;;;5033705;28;20478;-70
2021/01/27 08:39:34;;;;;;;170.18;38.38;;;;;;;;;;5033949;28;20022;-70
2021/01/27 08:42:00;;;;;;;148.80;41.13;;;;;;;;;;5034142;28;20040;-69
2021/01/27 08:44:27;;;;;;;421.58;63.03;;;;;;;;;;5034109;28;20079;-70
2021/01/27 08:46:52;;;;;;;221.13;47.42;;;;;;;;;;5033657;28;20045;-70
2021/01/27 08:49:36;;;;;;;168.82;38.75;;;;;;;;;;5033313;28;20061;-70
2021/01/27 08:52:10;;;;;;;189.32;43.10;;;;;;;;;;5032753;28;20045;-70
2021/01/27 08:54:42;;;;;;;95.22;17.67;;;;;;;;;;5033146;28;20076;-69
2021/01/27 08:57:16;;;;;;;116.47;20.27;;;;;;;;;;5033096;28;20545;-70
2021/01/27 08:59:51;;;;;;;115.18;23.98;;;;;;;;;;5031851;28;20038;-69
2021/01/27 09:02:34;;;;;;;107.13;33.47;;;;;;;;;;5030005;28;20547;-70
2021/01/27 09:05:02;;;;;;;153.00;44.03;;;;;;;;;;5031073;28;20034;-69
2021/01/27 09:07:27;;;;;;;169.88;44.38;;;;;;;;;;5031393;28;20044;-70
2021/01/27 09:09:52;;;;;;;161.70;34.38;;;;;;;;;;5031190;28;20022;-70
2021/01/27 09:12:25;;;;;;;220.80;28.95;;;;;;;;;;5031706;28;20457;-70
2021/01/27 09:14:53;;;;;;;175.15;20.45;;;;;;;;;;5032023;28;20037;-70
2021/01/27 09:17:19;;;;;;;93.53;14.70;;;;;;;;;;5032756;28;20040;-70
2021/01/27 09:19:44;;;;;;;84.10;15.20;;;;;;;;;;5031343;28;20029;-70
2021/01/27 09:22:13;;;;;;;122.57;21.98;;;;;;;;;;5031569;28;20091;-70
2021/01/27 09:24:43;;;;;;;90.20;14.90;;;;;;;;;;5031863;28;20041;-70
2021/01/27 09:27:16;;;;;;;96.32;15.13;;;;;;;;;;5032180;28;20037;-70
2021/01/27 09:29:41;;;;;;;89.97;14.25;;;;;;;;;;5031752;28;20040;-70
2021/01/27 09:32:11;;;;;;;71.32;13.13;;;;;;;;;;5031593;28;20037;-70
2021/01/27 09:34:37;;;;;;;61.97;12.85;;;;;;;;;;5031600;28;20032;-70
2021/01/27 09:37:04;;;;;;;84.18;13.70;;;;;;;;;;5031775;28;20025;-70
2021/01/27 09:39:33;;;;;;;76.63;13.63;;;;;;;;;;5031401;28;20132;-69
2021/01/27 09:42:01;;;;;;;56.53;12.40;;;;;;;;;;5031524;28;20033;-70
2021/01/27 09:44:35;;;;;;;48.42;13.65;;;;;;;;;;5032289;28;20108;-70
2021/01/27 09:47:05;;;;;;;44.67;14.05;;;;;;;;;;5031445;28;20482;-70
2021/01/27 09:49:32;;;;;;;80.10;13.95;;;;;;;;;;5031381;28;20512;-69
2021/01/27 09:51:58;;;;;;;60.72;13.48;;;;;;;;;;5026058;28;20466;-70
2021/01/27 09:54:24;;;;;;;93.30;20.05;;;;;;;;;;5031693;28;20013;-70
2021/01/27 09:56:54;;;;;;;82.95;23.83;;;;;;;;;;5031611;28;20047;-70
2021/01/27 09:59:20;;;;;;;91.70;21.27;;;;;;;;;;5031565;28;20458;-70
2021/01/27 10:01:47;;;;;;;87.75;23.38;;;;;;;;;;5031344;28;20093;-70
2021/01/27 10:04:14;;;;;;;66.18;23.10;;;;;;;;;;5031901;28;20084;-70
2021/01/27 10:06:48;;;;;;;88.78;21.55;;;;;;;;;;5031494;28;20508;-70
2021/01/27 10:09:25;;;;;;;62.70;14.13;;;;;;;;;;5031263;28;20042;-70
2021/01/27 10:12:17;;;;;;;54.60;10.80;;;;;;;;;;5031265;28;20096;-70
2021/01/27 10:14:42;;;;;;;54.40;9.68;;;;;;;;;;5030219;28;20053;-69
2021/01/27 10:17:10;;;;;;;29.15;9.48;;;;;;;;;;5030253;28;20065;-69
2021/01/27 10:19:51;;;;;;;48.53;11.95;;;;;;;;;;5032099;28;20026;-70
2021/01/27 10:22:27;;;;;;;58.65;20.60;;;;;;;;;;5031489;28;20107;-70
2021/01/27 10:24:53;;;;;;;77.70;14.93;;;;;;;;;;5031650;28;20040;-70
2021/01/27 10:27:37;;;;;;;58.40;14.40;;;;;;;;;;5031575;28;20386;-70
2021/01/27 10:30:22;;;;;;;60.35;11.85;;;;;;;;;;5031322;28;20033;-70
2021/01/27 10:32:48;;;;;;;38.10;11.73;;;;;;;;;;5026360;28;20482;-70
2021/01/27 10:35:19;;;;;;;121.47;30.67;;;;;;;;;;5031209;28;20048;-69
2021/01/27 10:37:44;;;;;;;69.78;12.60;;;;;;;;;;5031373;28;20029;-70
2021/01/27 10:40:19;;;;;;;73.88;18.20;;;;;;;;;;5031652;28;20033;-70
2021/01/27 10:42:54;;;;;;;61.83;22.58;;;;;;;;;;5011798;28;20037;-70
2021/01/27 10:45:29;;;;;;;97.07;29.27;;;;;;;;;;5011374;28;20041;-70
2021/01/27 10:47:59;;;;;;;158.38;56.20;;;;;;;;;;5011384;28;20026;-70
2021/01/27 10:50:25;;;;;;;306.30;130.18;;;;;;;;;;5010105;28;20030;-70
2021/01/27 10:52:50;;;;;;;295.83;39.60;;;;;;;;;;5010998;28;20033;-70
2021/01/27 10:55:16;;;;;;;87.03;22.30;;;;;;;;;;5011668;28;20474;-70
2021/01/27 10:57:41;;;;;;;53.40;20.13;;;;;;;;;;5011054;28;20386;-70
2021/01/27 11:00:10;;;;;;;73.88;22.73;;;;;;;;;;5017089;28;20034;-70
2021/01/27 11:02:35;;;;;;;85.35;28.75;;;;;;;;;;5025994;28;20033;-70
2021/01/27 11:05:01;;;;;;;110.53;33.50;;;;;;;;;;5029316;28;20032;-70
2021/01/27 11:07:26;;;;;;;93.18;34.40;;;;;;;;;;5030415;28;20429;-70
2021/01/27 11:09:51;;;;;;;89.80;33.85;;;;;;;;;;5029384;28;20022;-69
2021/01/27 11:12:17;;;;;;;187.00;26.98;;;;;;;;;;5029776;28;20414;-71
2021/01/27 11:14:42;;;;;;;86.63;25.73;;;;;;;;;;5029556;28;20040;-70
2021/01/27 11:17:08;;;;;;;87.60;27.48;;;;;;;;;;5027078;28;20112;-70
2021/01/27 11:19:33;;;;;;;57.42;25.92;;;;;;;;;;5027478;28;20064;-70
2021/01/27 11:21:58;;;;;;;77.75;26.13;;;;;;;;;;5029584;28;20044;-70
2021/01/27 11:24:24;;;;;;;83.03;28.25;;;;;;;;;;5030142;28;20017;-70
2021/01/27 11:26:49;;;;;;;74.93;31.08;;;;;;;;;;5028019;28;20043;-70
2021/01/27 11:29:14;;;;;;;74.47;32.22;;;;;;;;;;5029727;28;20033;-70
2021/01/27 11:31:40;;;;;;;57.75;24.88;;;;;;;;;;5026811;28;20036;-70
2021/01/27 11:34:05;;;;;;;60.38;24.80;;;;;;;;;;5029550;28;20109;-70
2021/01/27 11:36:30;;;;;;;58.20;26.33;;;;;;;;;;5029370;28;20049;-71
2021/01/27 11:38:55;;;;;;;63.20;25.23;;;;;;;;;;5030037;28;20018;-70
2021/01/27 11:41:21;;;;;;;50.10;23.50;;;;;;;;;;5029032;28;20034;-71
2021/01/27 11:43:46;;;;;;;65.95;25.95;;;;;;;;;;5028967;28;20030;-70
2021/01/27 11:46:13;;;;;;;70.85;30.42;;;;;;;;;;5029159;28;20508;-70
2021/01/27 11:48:38;;;;;;;71.03;30.17;;;;;;;;;;5029445;28;20033;-70
2021/01/27 11:51:04;;;;;;;58.17;24.73;;;;;;;;;;5029096;28;20052;-70
2021/01/27 11:53:29;;;;;;;48.45;22.95;;;;;;;;;;5029183;28;20025;-70
2021/01/27 11:55:55;;;;;;;49.13;23.85;;;;;;;;;;5026755;28;20128;-70
2021/01/27 11:58:20;;;;;;;40.67;20.27;;;;;;;;;;5029622;28;20386;-70
2021/01/27 12:00:46;;;;;;;37.38;20.90;;;;;;;;;;5026992;28;20021;-71
2021/01/27 12:03:11;;;;;;;33.10;18.05;;;;;;;;;;5028405;28;20102;-71
2021/01/27 12:05:36;;;;;;;33.95;18.90;;;;;;;;;;5029062;28;20034;-70
2021/01/27 12:08:02;;;;;;;31.73;18.20;;;;;;;;;;5029776;28;20022;-70
2021/01/27 12:10:27;;;;;;;34.03;19.20;;;;;;;;;;5029031;28;20559;-71
2021/01/27 12:12:53;;;;;;;25.63;14.02;;;;;;;;;;5029574;28;20033;-71
2021/01/27 12:15:18;;;;;;;35.17;15.88;;;;;;;;;;5029497;28;20034;-71
2021/01/27 12:17:44;;;;;;;29.10;14.48;;;;;;;;;;5022345;28;20108;-71
2021/01/27 12:20:09;;;;;;;34.05;13.55;;;;;;;;;;5028169;28;20394;-70
2021/01/27 12:22:35;;;;;;;22.55;13.02;;;;;;;;;;5029108;28;20071;-71
2021/01/27 12:25:00;;;;;;;24.15;14.20;;;;;;;;;;5024611;28;20044;-71
2021/01/27 12:27:26;;;;;;;24.60;15.70;;;;;;;;;;5029011;28;20037;-71
2021/01/27 12:29:51;;;;;;;21.10;12.98;;;;;;;;;;5028621;28;20022;-70
2021/01/27 12:32:16;;;;;;;21.65;11.35;;;;;;;;;;5029237;28;20715;-71
2021/01/27 12:34:42;;;;;;;21.58;12.40;;;;;;;;;;5029237;28;20120;-70
2021/01/27 12:37:07;;;;;;;20.75;12.63;;;;;;;;;;5029059;28;20057;-71
2021/01/27 12:39:32;;;;;;;19.50;12.02;;;;;;;;;;5028675;28;20367;-70
2021/01/27 12:41:57;;;;;;;20.33;12.57;;;;;;;;;;5026016;28;20032;-70
2021/01/27 12:44:23;;;;;;;19.90;12.10;;;;;;;;;;5023695;28;20041;-71
2021/01/27 12:46:48;;;;;;;19.70;12.88;;;;;;;;;;5026400;28;20061;-70
2021/01/27 12:49:14;;;;;;;25.30;13.88;;;;;;;;;;5028557;28;20045;-71
2021/01/27 12:51:39;;;;;;;25.25;14.25;;;;;;;;;;5027874;28;20462;-71
2021/01/27 12:54:04;;;;;;;18.13;12.93;;;;;;;;;;5029359;28;20022;-71
2021/01/27 12:56:30;;;;;;;19.10;12.77;;;;;;;;;;5032074;28;20379;-71
2021/01/27 12:58:55;;;;;;;23.52;15.05;;;;;;;;;;5029770;28;20036;-71
2021/01/27 13:01:21;;;;;;;24.48;15.52;;;;;;;;;;5028480;28;20100;-70
2021/01/27 13:03:46;;;;;;;17.80;12.73;;;;;;;;;;5032315;28;20041;-71
2021/01/27 13:06:12;;;;;;;20.17;13.13;;;;;;;;;;5031593;28;20048;-71
2021/01/27 13:08:37;;;;;;;17.27;12.00;;;;;;;;;;5032161;28;20036;-71
2021/01/27 13:11:03;;;;;;;19.60;12.00;;;;;;;;;;5031520;28;20057;-71
2021/01/27 13:13:28;;;;;;;20.23;11.30;;;;;;;;;;5032924;28;20201;-71
2021/01/27 13:15:53;;;;;;;22.50;12.80;;;;;;;;;;5032470;28;20092;-70
2021/01/27 13:18:18;;;;;;;22.65;12.77;;;;;;;;;;5033490;28;20033;-71
2021/01/27 13:20:44;;;;;;;25.20;13.18;;;;;;;;;;5030528;28;20029;-71
2021/01/27 13:23:09;;;;;;;21.65;14.13;;;;;;;;;;5032579;28;20421;-71
2021/01/27 13:25:34;;;;;;;21.55;13.63;;;;;;;;;;5030236;28;20418;-71
2021/01/27 13:28:01;;;;;;;22.77;13.95;;;;;;;;;;5032640;28;20045;-71
2021/01/27 13:30:27;;;;;;;20.77;13.45;;;;;;;;;;5032570;28;20025;-70
2021/01/27 13:32:52;;;;;;;21.00;13.65;;;;;;;;;;5033001;28;20033;-71
2021/01/27 13:35:20;;;;;;;23.90;15.38;;;;;;;;;;5032138;28;20478;-71
2021/01/27 13:37:45;;;;;;;28.17;16.13;;;;;;;;;;5032444;28;20026;-71
2021/01/27 13:40:11;;;;;;;25.10;15.05;;;;;;;;;;5032335;28;20064;-71
2021/01/27 13:42:36;;;;;;;30.15;18.02;;;;;;;;;;5032187;28;20022;-71
2021/01/27 13:45:03;;;;;;;26.80;15.98;;;;;;;;;;5031872;28;20385;-70
2021/01/27 13:47:29;;;;;;;22.33;14.43;;;;;;;;;;5032693;28;20041;-71
2021/01/27 13:49:54;;;;;;;26.80;16.58;;;;;;;;;;5032203;28;20358;-71
2021/01/27 13:52:19;;;;;;;26.92;16.38;;;;;;;;;;5032220;28;20076;-71
2021/01/27 13:54:44;;;;;;;24.63;15.82;;;;;;;;;;5031734;28;20029;-71
2021/01/27 13:57:10;;;;;;;21.48;14.57;;;;;;;;;;5031660;28;20017;-71
2021/01/27 13:59:35;;;;;;;27.23;16.58;;;;;;;;;;5032201;28;20101;-71
2021/01/27 14:02:01;;;;;;;26.23;14.88;;;;;;;;;;5032518;28;20029;-71
2021/01/27 14:04:26;;;;;;;25.85;16.15;;;;;;;;;;5032071;28;20139;-71
2021/01/27 14:06:51;;;;;;;25.33;15.55;;;;;;;;;;5031602;28;20059;-71
2021/01/27 14:09:17;;;;;;;25.13;16.17;;;;;;;;;;5031955;28;20029;-71
2021/01/27 14:11:42;;;;;;;28.25;17.85;;;;;;;;;;5031862;28;20111;-71
2021/01/27 14:14:07;;;;;;;29.45;17.63;;;;;;;;;;5031771;28;20025;-70
2021/01/27 14:16:33;;;;;;;34.72;18.27;;;;;;;;;;5031949;28;20112;-71
2021/01/27 14:18:59;;;;;;;30.23;18.00;;;;;;;;;;5031630;28;20486;-71
2021/01/27 14:21:24;;;;;;;35.42;19.15;;;;;;;;;;5029199;28;20025;-70