Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:01:25;;;;;;;14.57;6.15;;;;;;;-1.13;75.80;100248.16;4175018;28;20073;-84
2021/12/03 00:03:28;;;;;;;9.85;5.55;;;;;;;-1.27;76.55;100234.59;4165728;28;20117;-82
2021/12/03 00:05:36;;;;;;;11.50;5.47;;;;;;;-1.04;75.43;100255.47;4180212;28;20042;-83
2021/12/03 00:07:41;;;;;;;17.77;6.85;;;;;;;-1.09;76.05;100258.63;4196585;28;20037;-81
2021/12/03 00:09:44;;;;;;;13.93;4.63;;;;;;;-1.06;75.64;100270.69;4184165;28;20025;-81
2021/12/03 00:11:47;;;;;;;19.85;7.57;;;;;;;-1.00;76.38;100262.53;4196163;28;20045;-81
2021/12/03 00:13:50;;;;;;;8.80;4.32;;;;;;;-1.04;75.81;100263.13;4183958;28;20203;-82
2021/12/03 00:15:56;;;;;;;11.60;4.88;;;;;;;-0.98;75.45;100264.38;4173421;28;20053;-81
2021/12/03 00:18:00;;;;;;;9.63;4.32;;;;;;;-1.04;74.78;100269.09;4174783;28;20455;-83
2021/12/03 00:20:04;;;;;;;9.48;4.43;;;;;;;-1.03;75.95;100257.25;4191762;28;20119;-83
2021/12/03 00:22:08;;;;;;;9.13;4.63;;;;;;;-1.01;75.12;100251.41;4176778;28;20067;-83
2021/12/03 00:24:12;;;;;;;12.63;3.85;;;;;;;-0.97;74.52;100262.69;4175270;28;20084;-82
2021/12/03 00:26:15;;;;;;;11.00;4.55;;;;;;;-1.01;74.92;100253.97;4173549;28;20049;-80
2021/12/03 00:28:18;;;;;;;12.32;5.25;;;;;;;-1.00;74.76;100247.22;4175001;28;20072;-83
2021/12/03 00:30:22;;;;;;;12.30;3.58;;;;;;;-1.09;75.31;100237.34;4179794;28;20052;-83
2021/12/03 00:32:25;;;;;;;9.27;3.22;;;;;;;-1.00;75.46;100244.66;4181327;28;20079;-81
2021/12/03 00:34:28;;;;;;;11.98;3.50;;;;;;;-0.95;74.41;100241.56;4188992;28;20021;-81
2021/12/03 00:36:31;;;;;;;7.75;2.83;;;;;;;-1.00;75.12;100248.06;4179981;28;20088;-80
2021/12/03 00:38:40;;;;;;;11.45;2.90;;;;;;;-0.97;74.87;100242.28;4169351;28;20021;-82
2021/12/03 00:40:44;;;;;;;11.73;2.30;;;;;;;-1.01;74.17;100255.66;4199536;28;20039;-83
2021/12/03 00:42:47;;;;;;;7.10;2.63;;;;;;;-1.00;75.07;100242.97;4183008;28;20033;-81
2021/12/03 00:44:53;;;;;;;10.27;2.63;;;;;;;-0.96;74.69;100242.38;4184590;28;20041;-81
2021/12/03 00:46:59;;;;;;;5.40;1.90;;;;;;;-0.89;73.31;100244.47;4195383;28;20057;-83
2021/12/03 00:49:05;;;;;;;7.93;1.85;;;;;;;-1.01;74.14;100238.66;4173327;28;20079;-83
2021/12/03 00:51:10;;;;;;;8.93;3.15;;;;;;;-0.90;74.24;100246.94;4175598;28;20048;-85
2021/12/03 00:53:13;;;;;;;8.13;2.35;;;;;;;-0.82;73.62;100250.78;4175269;28;20104;-82
2021/12/03 00:55:21;;;;;;;5.68;1.90;;;;;;;-0.78;72.54;100239.97;4175238;28;20104;-83
2021/12/03 00:57:24;;;;;;;5.85;1.77;;;;;;;-0.75;72.42;100249.47;4176240;28;20045;-84
2021/12/03 00:59:27;;;;;;;6.60;2.65;;;;;;;-0.92;72.80;100216.22;4187033;28;20091;-85
2021/12/03 01:01:30;;;;;;;5.68;1.85;;;;;;;-0.80;72.33;100246.66;4172276;28;20040;-83
2021/12/03 01:03:35;;;;;;;13.55;2.20;;;;;;;-0.80;72.31;100251.75;4173159;28;20060;-84
2021/12/03 01:05:40;;;;;;;9.60;2.13;;;;;;;-0.84;72.56;100244.72;4198618;28;20044;-84
2021/12/03 01:07:43;;;;;;;6.55;1.83;;;;;;;-0.94;73.85;100240.75;4196234;28;20037;-84
2021/12/03 01:09:46;;;;;;;4.15;1.90;;;;;;;-0.87;73.82;100247.09;4177915;28;20089;-83
2021/12/03 01:11:51;;;;;;;3.92;1.60;;;;;;;-0.97;73.08;100232.94;4185501;28;20121;-82
2021/12/03 01:13:57;;;;;;;6.22;2.35;;;;;;;-0.96;72.62;100233.84;4174286;28;20038;-82
2021/12/03 01:16:01;;;;;;;6.30;2.30;;;;;;;-0.92;72.59;100246.84;4174524;28;20065;-81
2021/12/03 01:18:07;;;;;;;5.68;2.20;;;;;;;-0.96;72.83;100241.50;4191000;28;20496;-81
2021/12/03 01:20:11;;;;;;;;;;;;;;;-0.92;73.58;100248.50;4185972;28;20049;-83
2021/12/03 01:22:14;;;;;;;7.15;1.73;;;;;;;-1.07;73.22;100239.22;4192185;28;20038;-81
2021/12/03 01:24:17;;;;;;;6.90;1.92;;;;;;;-0.99;73.15;100243.84;4173609;28;20076;-82
2021/12/03 01:26:22;;;;;;;5.45;2.40;;;;;;;-0.98;72.72;100243.06;4192418;28;20067;-83
2021/12/03 01:28:30;;;;;;;5.32;2.10;;;;;;;-0.92;72.58;100256.16;4174322;28;20539;-83
2021/12/03 01:30:34;;;;;;;3.90;1.50;;;;;;;-1.05;72.56;100234.19;4171732;28;20136;-81
2021/12/03 01:32:38;;;;;;;7.13;2.22;;;;;;;-1.11;72.44;100237.28;4187780;28;20068;-82
2021/12/03 01:34:41;;;;;;;5.60;1.77;;;;;;;-1.11;72.57;100226.16;4180228;28;20068;-82
2021/12/03 01:36:50;;;;;;;10.15;2.22;;;;;;;-1.00;72.68;100247.22;4193467;28;20132;-82
2021/12/03 01:38:53;;;;;;;5.15;1.75;;;;;;;-1.01;72.54;100253.09;4165327;28;20056;-81
2021/12/03 01:40:57;;;;;;;6.78;2.08;;;;;;;-1.04;72.22;100248.69;4174394;28;20072;-83
2021/12/03 01:43:00;;;;;;;7.00;2.42;;;;;;;-1.02;72.61;100253.88;4175811;28;20087;-81
2021/12/03 01:45:06;;;;;;;5.18;1.80;;;;;;;-1.07;73.41;100251.97;4176496;28;20053;-82
2021/12/03 01:47:09;;;;;;;3.92;1.98;;;;;;;-1.12;72.80;100234.63;4176913;28;20340;-81
2021/12/03 01:49:14;;;;;;;6.00;2.00;;;;;;;-0.90;72.08;100257.16;4175837;28;20095;-82
2021/12/03 01:51:18;;;;;;;6.70;1.90;;;;;;;-1.01;72.51;100243.75;4172129;28;20121;-83
2021/12/03 01:53:24;;;;;;;5.72;2.50;;;;;;;-1.04;71.87;100232.50;4195363;28;20036;-83
2021/12/03 01:55:28;;;;;;;10.23;2.05;;;;;;;-0.96;72.12;100238.94;4176817;28;20048;-82
2021/12/03 01:57:32;;;;;;;8.65;2.13;;;;;;;-0.95;72.25;100248.34;4191115;28;20045;-83
2021/12/03 01:59:35;;;;;;;2.30;1.63;;;;;;;-1.07;72.43;100226.47;4176684;28;20050;-81
2021/12/03 02:01:40;;;;;;;6.65;2.72;;;;;;;-0.93;72.20;100246.75;4178944;28;20111;-82
2021/12/03 02:03:45;;;;;;;;;;;;;;;-1.02;72.94;100238.56;4181025;28;20053;-82
2021/12/03 02:05:48;;;;;;;6.63;2.25;;;;;;;-1.03;72.80;100240.25;4209729;28;20389;-81
2021/12/03 02:07:52;;;;;;;4.75;1.73;;;;;;;-1.04;72.35;100250.38;4176895;28;20045;-83
2021/12/03 02:09:55;;;;;;;7.07;2.97;;;;;;;-1.10;72.44;100246.66;4173852;28;20483;-82
2021/12/03 02:11:59;;;;;;;4.30;2.63;;;;;;;-1.08;72.92;100252.75;4181699;28;20064;-81
2021/12/03 02:14:02;;;;;;;4.65;1.85;;;;;;;-1.07;71.66;100266.38;4182355;28;20049;-82
2021/12/03 02:16:07;;;;;;;7.28;1.85;;;;;;;-1.19;72.20;100235.06;4195672;28;20041;-81
2021/12/03 02:18:13;;;;;;;3.92;1.70;;;;;;;-1.06;71.74;100263.91;4176150;28;20073;-82
2021/12/03 02:20:17;;;;;;;5.93;1.77;;;;;;;-1.04;71.80;100265.69;4160167;28;20065;-83
2021/12/03 02:22:22;;;;;;;3.13;1.50;;;;;;;-1.12;71.98;100268.66;4173951;28;20053;-82
2021/12/03 02:24:26;;;;;;;17.13;2.15;;;;;;;-1.21;72.21;100268.16;4166393;28;20093;-84
2021/12/03 02:26:30;;;;;;;5.55;2.67;;;;;;;-1.18;71.79;100257.22;4176569;28;20140;-82
2021/12/03 02:28:35;;;;;;;5.28;1.48;;;;;;;-1.26;71.59;100254.22;4188999;28;20047;-81
2021/12/03 02:30:39;;;;;;;5.20;2.00;;;;;;;-1.28;71.64;100253.28;4192296;28;20040;-82
2021/12/03 02:32:43;;;;;;;5.13;1.50;;;;;;;-1.29;71.88;100256.59;4193024;28;20095;-82
2021/12/03 02:34:46;;;;;;;5.68;2.13;;;;;;;-1.21;72.15;100254.50;4178151;28;20073;-83
2021/12/03 02:36:49;;;;;;;3.63;1.52;;;;;;;-1.18;71.00;100259.75;4180468;28;20053;-83
2021/12/03 02:38:54;;;;;;;7.50;2.15;;;;;;;-1.19;71.34;100250.38;4177416;28;20076;-83
2021/12/03 02:40:58;;;;;;;4.75;1.73;;;;;;;-1.22;70.79;100251.06;4176406;28;20053;-82
2021/12/03 02:43:01;;;;;;;5.78;1.90;;;;;;;-1.18;70.81;100263.22;4176763;28;20053;-84
2021/12/03 02:45:06;;;;;;;7.22;1.85;;;;;;;-1.16;71.33;100261.63;4193271;28;20104;-83
2021/12/03 02:47:09;;;;;;;;;;;;;;;-1.23;71.66;100265.50;4194188;28;20063;-82
2021/12/03 02:49:14;;;;;;;3.88;1.60;;;;;;;-1.25;71.07;100261.09;4193454;28;19925;-84
2021/12/03 02:51:17;;;;;;;2.00;1.40;;;;;;;-1.21;70.63;100263.03;4195566;28;20048;-84
2021/12/03 02:53:21;;;;;;;11.27;2.00;;;;;;;-1.34;70.60;100240.13;4173779;28;20045;-82
2021/12/03 02:55:25;;;;;;;3.65;1.52;;;;;;;-1.16;70.38;100265.84;4196390;28;20033;-82
2021/12/03 02:57:28;;;;;;;10.50;2.30;;;;;;;-1.16;71.05;100266.72;4180172;28;20056;-82
2021/12/03 02:59:33;;;;;;;4.47;1.75;;;;;;;-1.16;70.18;100264.16;4176429;28;20060;-80
2021/12/03 03:01:38;;;;;;;4.22;1.88;;;;;;;-1.21;70.57;100257.94;4175225;28;20072;-84
2021/12/03 03:03:42;;;;;;;5.38;2.22;;;;;;;-1.16;70.82;100256.53;4180580;28;20071;-83
2021/12/03 03:05:52;;;;;;;3.58;1.48;;;;;;;-1.29;70.40;100248.94;4200513;28;20029;-84
2021/12/03 03:07:56;;;;;;;5.95;2.50;;;;;;;-1.17;70.73;100254.75;4172950;28;20261;-85
2021/12/03 03:09:59;;;;;;;8.50;2.85;;;;;;;-1.17;71.02;100257.31;4181639;28;20049;-85
2021/12/03 03:12:04;;;;;;;3.83;1.95;;;;;;;-1.27;70.97;100235.50;4190521;28;20041;-82
2021/12/03 03:14:08;;;;;;;6.40;2.00;;;;;;;-1.24;70.32;100257.78;4192635;28;20037;-86
2021/12/03 03:16:12;;;;;;;3.60;2.10;;;;;;;-1.15;69.92;100277.81;4175559;28;20456;-83
2021/12/03 03:18:19;;;;;;;7.93;1.92;;;;;;;-1.17;71.17;100264.09;4193199;28;20049;-85
2021/12/03 03:20:23;;;;;;;6.47;2.15;;;;;;;-1.24;70.20;100258.63;4193583;28;20045;-83
2021/12/03 03:22:27;;;;;;;7.07;2.80;;;;;;;-1.10;69.73;100267.06;4175153;28;20105;-82
2021/12/03 03:24:31;;;;;;;5.03;1.73;;;;;;;-1.10;69.49;100282.38;4175560;28;20115;-82
2021/12/03 03:26:35;;;;;;;6.57;2.50;;;;;;;-1.13;70.26;100274.53;4180881;28;20076;-81
2021/12/03 03:28:41;;;;;;;5.97;2.03;;;;;;;-1.06;69.87;100279.22;4197787;28;20045;-83
2021/12/03 03:30:46;;;;;;;7.30;1.88;;;;;;;-1.04;70.78;100286.09;4180647;28;20066;-81
2021/12/03 03:32:50;;;;;;;4.88;2.25;;;;;;;-0.97;69.80;100283.97;4179858;28;20029;-82
2021/12/03 03:34:53;;;;;;;7.82;2.47;;;;;;;-0.98;69.68;100289.88;4201444;28;20028;-80
2021/12/03 03:36:57;;;;;;;8.27;2.83;;;;;;;-1.02;69.53;100289.59;4200668;28;20041;-82
2021/12/03 03:39:00;;;;;;;7.60;2.20;;;;;;;-1.04;69.72;100283.53;4201302;28;20051;-79
2021/12/03 03:41:04;;;;;;;5.68;2.42;;;;;;;-1.03;69.52;100290.41;4201360;28;20036;-80
2021/12/03 03:43:07;;;;;;;6.00;2.60;;;;;;;-1.07;69.74;100281.69;4197640;28;20040;-79
2021/12/03 03:45:15;;;;;;;6.97;3.13;;;;;;;-1.07;70.13;100290.22;4184538;28;20033;-80
2021/12/03 03:47:19;;;;;;;8.10;2.53;;;;;;;-1.04;69.84;100293.75;4184234;28;20100;-80
2021/12/03 03:49:24;;;;;;;7.43;2.88;;;;;;;-1.04;69.93;100296.28;4179919;28;20117;-85
2021/12/03 03:51:28;;;;;;;6.80;2.70;;;;;;;-1.11;70.63;100292.50;4193326;28;20045;-84
2021/12/03 03:53:31;;;;;;;5.47;2.58;;;;;;;-1.08;69.94;100306.31;4194331;28;20041;-82
2021/12/03 03:55:34;;;;;;;8.60;2.75;;;;;;;-1.10;70.86;100305.34;4175579;28;20503;-84
2021/12/03 03:57:38;;;;;;;7.53;2.63;;;;;;;-1.14;70.86;100293.22;4170535;28;20049;-83
2021/12/03 03:59:41;;;;;;;4.57;2.47;;;;;;;-1.25;70.94;100282.38;4191275;28;20041;-85
2021/12/03 04:01:46;;;;;;;8.05;2.80;;;;;;;-1.22;70.80;100296.97;4172884;28;20053;-86
2021/12/03 04:03:49;;;;;;;7.57;3.38;;;;;;;-1.19;70.54;100301.38;4171991;28;20037;-84
2021/12/03 04:05:53;;;;;;;8.38;3.97;;;;;;;-1.25;71.32;100302.78;4192718;28;20287;-85
2021/12/03 04:07:57;;;;;;;6.85;2.63;;;;;;;-1.36;70.52;100292.72;4174245;28;20065;-85
2021/12/03 04:10:00;;;;;;;3.83;1.95;;;;;;;-1.38;71.01;100295.19;4173013;28;20049;-82
2021/12/03 04:12:03;;;;;;;3.53;2.00;;;;;;;-1.39;71.37;100301.06;4192292;28;20071;-83
2021/12/03 04:14:06;;;;;;;4.40;2.10;;;;;;;-1.36;70.64;100306.34;4175259;28;20048;-83
2021/12/03 04:16:10;;;;;;;5.63;2.58;;;;;;;-1.55;71.05;100281.44;4185863;28;20045;-83
2021/12/03 04:18:14;;;;;;;11.80;2.70;;;;;;;-1.41;70.78;100307.75;4174034;28;20115;-84
2021/12/03 04:20:19;;;;;;;4.82;2.10;;;;;;;-1.43;71.90;100307.69;4192352;28;20053;-82
2021/12/03 04:22:24;;;;;;;;;;;;;;;-1.50;71.80;100309.78;4180014;28;20048;-83
2021/12/03 04:24:30;;;;;;;6.82;2.47;;;;;;;-1.50;71.38;100310.63;4185902;28;19921;-85
2021/12/03 04:26:34;;;;;;;5.55;2.30;;;;;;;-1.58;71.50;100301.66;4180609;28;20045;-82
2021/12/03 04:28:37;;;;;;;7.75;2.60;;;;;;;-1.62;71.02;100294.59;4195219;28;20045;-84
2021/12/03 04:30:41;;;;;;;9.32;2.78;;;;;;;-1.50;71.57;100315.75;4176838;28;20069;-83
2021/12/03 04:32:45;;;;;;;7.15;2.85;;;;;;;-1.52;71.04;100312.22;4162030;28;20146;-82
2021/12/03 04:34:49;;;;;;;7.63;2.67;;;;;;;-1.54;71.63;100331.63;4175692;28;20045;-84
2021/12/03 04:36:52;;;;;;;8.35;2.50;;;;;;;-1.56;72.24;100310.28;4194202;28;20064;-84
2021/12/03 04:38:55;;;;;;;6.13;2.72;;;;;;;-1.57;71.48;100321.25;4180161;28;20057;-83
2021/12/03 04:41:01;;;;;;;9.07;2.60;;;;;;;-1.60;71.81;100319.41;4193321;28;20040;-84
2021/12/03 04:43:06;;;;;;;9.40;2.60;;;;;;;-1.65;72.17;100328.44;4176769;28;20041;-83
2021/12/03 04:45:11;;;;;;;6.75;2.65;;;;;;;-1.74;71.90;100316.81;4177320;28;20045;-85
2021/12/03 04:47:15;;;;;;;6.20;2.42;;;;;;;-1.68;72.50;100319.72;4204368;28;20548;-82
2021/12/03 04:49:18;;;;;;;7.00;3.10;;;;;;;-1.85;71.96;100309.38;4182819;28;20049;-82
2021/12/03 04:51:28;;;;;;;9.90;3.22;;;;;;;-1.73;72.61;100324.53;4179267;28;20045;-83
2021/12/03 04:53:31;;;;;;;5.90;2.63;;;;;;;-1.74;72.61;100327.88;4199805;28;20088;-81
2021/12/03 04:55:34;;;;;;;9.25;3.67;;;;;;;-1.73;72.44;100332.19;4182822;28;20053;-81
2021/12/03 04:57:39;;;;;;;6.35;2.75;;;;;;;-1.76;72.01;100335.41;4195069;28;20037;-82
2021/12/03 04:59:42;;;;;;;8.05;3.30;;;;;;;-1.85;72.33;100329.78;4173992;28;20061;-82
2021/12/03 05:01:45;;;;;;;6.63;3.17;;;;;;;-1.85;72.39;100319.56;4182728;28;20042;-82
2021/12/03 05:03:49;;;;;;;6.30;3.33;;;;;;;-2.00;73.15;100295.69;4193380;28;20067;-83
2021/12/03 05:05:54;;;;;;;7.50;3.47;;;;;;;-1.79;73.12;100324.16;4193973;28;20044;-82
2021/12/03 05:08:01;;;;;;;5.07;2.95;;;;;;;-1.77;72.70;100337.88;4174173;28;20110;-81
2021/12/03 05:10:06;;;;;;;6.47;3.50;;;;;;;-1.76;72.92;100330.31;4169891;28;20042;-81
2021/12/03 05:12:10;;;;;;;6.97;3.55;;;;;;;-1.79;73.00;100332.69;4175678;28;20060;-81
2021/12/03 05:14:13;;;;;;;6.75;3.20;;;;;;;-1.87;73.50;100323.72;4169995;28;20050;-81
2021/12/03 05:16:16;;;;;;;8.40;3.33;;;;;;;-1.89;73.44;100320.16;4169889;28;20073;-81
2021/12/03 05:18:21;;;;;;;8.32;3.58;;;;;;;-1.79;73.64;100321.63;4189795;28;20045;-81
2021/12/03 05:20:25;;;;;;;5.72;2.72;;;;;;;-1.78;73.37;100344.66;4169253;28;20042;-81
2021/12/03 05:22:28;;;;;;;6.45;3.25;;;;;;;-1.83;73.67;100328.19;4186490;28;20049;-81
2021/12/03 05:24:33;;;;;;;5.15;2.80;;;;;;;-1.79;72.76;100332.69;4169890;28;20041;-82
2021/12/03 05:26:37;;;;;;;5.85;3.47;;;;;;;-1.85;73.59;100316.16;4195508;28;20037;-83
2021/12/03 05:28:41;;;;;;;5.43;3.20;;;;;;;-1.77;73.29;100336.22;4178404;28;20033;-83
2021/12/03 05:30:45;;;;;;;6.38;3.33;;;;;;;-1.97;72.84;100300.97;4169727;28;20052;-84
2021/12/03 05:32:48;;;;;;;9.50;3.55;;;;;;;-1.86;73.39;100309.28;4175963;28;20049;-84
2021/12/03 05:34:52;;;;;;;7.60;3.33;;;;;;;-1.66;73.26;100339.41;4195027;28;20041;-84
2021/12/03 05:36:55;;;;;;;10.25;3.75;;;;;;;-1.79;72.66;100329.28;4177053;28;20054;-84
2021/12/03 05:38:59;;;;;;;7.50;4.00;;;;;;;-1.66;72.28;100348.75;4172327;28;20045;-83
2021/12/03 05:41:09;;;;;;;11.50;3.55;;;;;;;-1.60;73.05;100349.97;4187288;28;20056;-83
2021/12/03 05:43:12;;;;;;;7.53;3.78;;;;;;;-1.65;72.84;100351.38;4171636;28;20046;-82
2021/12/03 05:45:18;;;;;;;8.35;3.63;;;;;;;-1.70;72.80;100354.44;4163458;28;20081;-82
2021/12/03 05:47:22;;;;;;;7.82;3.67;;;;;;;-1.70;73.53;100352.75;4165859;28;20129;-83
2021/12/03 05:49:26;;;;;;;9.35;3.63;;;;;;;-1.78;73.50;100346.31;4185763;28;20044;-81
2021/12/03 05:51:30;;;;;;;8.13;3.55;;;;;;;-1.71;73.06;100366.28;4186606;28;20040;-84
2021/12/03 05:53:33;;;;;;;12.25;3.30;;;;;;;-1.73;73.03;100372.09;4170850;28;20042;-84
2021/12/03 05:55:42;;;;;;;10.27;4.15;;;;;;;-1.75;72.88;100369.44;4172194;28;20057;-83
2021/12/03 05:57:47;;;;;;;10.38;4.18;;;;;;;-1.94;73.57;100352.13;4175961;28;20045;-83
2021/12/03 05:59:50;;;;;;;;;;;;;;;-1.92;73.75;100378.56;4178765;28;20420;-84
2021/12/03 06:01:53;;;;;;;9.02;3.20;;;;;;;-2.08;73.30;100355.47;4174727;28;19921;-85
2021/12/03 06:03:57;;;;;;;8.40;3.28;;;;;;;-1.94;73.53;100372.53;4178274;28;20148;-85
2021/12/03 06:06:00;;;;;;;5.93;3.00;;;;;;;-1.94;73.34;100375.94;4172601;28;20045;-83
2021/12/03 06:08:04;;;;;;;12.80;5.97;;;;;;;-1.92;73.39;100370.94;4164448;28;20121;-86
2021/12/03 06:10:08;;;;;;;14.25;7.05;;;;;;;-1.98;72.85;100371.44;4192425;28;20064;-83
2021/12/03 06:12:17;;;;;;;8.18;4.45;;;;;;;-2.06;73.42;100361.53;4166752;28;20187;-84
2021/12/03 06:14:21;;;;;;;9.15;3.47;;;;;;;-1.99;73.04;100372.19;4173138;28;20439;-84
2021/12/03 06:16:28;;;;;;;7.97;4.10;;;;;;;-2.03;73.47;100372.81;4177599;28;20080;-84
2021/12/03 06:18:31;;;;;;;8.43;3.70;;;;;;;-2.29;73.90;100343.16;4172578;28;20049;-84
2021/12/03 06:20:35;;;;;;;6.68;3.10;;;;;;;-2.02;73.53;100376.25;4171379;28;20037;-83
2021/12/03 06:22:39;;;;;;;9.13;3.08;;;;;;;-2.12;73.43;100362.03;4193680;28;20067;-85
2021/12/03 06:24:42;;;;;;;5.60;3.50;;;;;;;-2.16;73.25;100363.50;4162315;28;20050;-82
2021/12/03 06:26:45;;;;;;;6.00;3.45;;;;;;;-2.02;73.56;100377.09;4164010;28;20119;-83
2021/12/03 06:28:49;;;;;;;8.32;3.22;;;;;;;-2.01;73.70;100380.56;4172230;28;20049;-83
2021/12/03 06:30:55;;;;;;;8.00;3.60;;;;;;;-2.14;73.65;100353.44;4174919;28;20085;-83
2021/12/03 06:32:58;;;;;;;7.43;3.42;;;;;;;-1.95;73.85;100379.25;4175196;28;20046;-84
2021/12/03 06:35:02;;;;;;;12.45;4.32;;;;;;;-1.96;73.20;100379.16;4190431;28;20047;-85
2021/12/03 06:37:05;;;;;;;6.73;3.83;;;;;;;-2.19;73.10;100348.03;4170734;28;20125;-84
2021/12/03 06:39:09;;;;;;;13.23;4.13;;;;;;;-1.99;72.94;100373.88;4197728;28;20041;-82
2021/12/03 06:41:12;;;;;;;9.23;4.43;;;;;;;-1.92;73.48;100386.22;4183730;28;20038;-82
2021/12/03 06:43:16;;;;;;;8.35;3.67;;;;;;;-1.99;73.03;100378.97;4197018;28;20037;-82
2021/12/03 06:45:20;;;;;;;10.55;4.00;;;;;;;-1.96;73.04;100379.16;4194757;28;20063;-82
2021/12/03 06:47:24;;;;;;;9.13;4.00;;;;;;;-1.92;73.45;100380.25;4184127;28;20120;-82
2021/12/03 06:49:28;;;;;;;7.40;4.32;;;;;;;-1.91;73.64;100390.53;4193564;28;20024;-83
2021/12/03 06:51:39;;;;;;;5.77;3.33;;;;;;;-1.87;73.73;100394.16;4181685;28;20041;-84
2021/12/03 06:53:45;;;;;;;9.27;3.92;;;;;;;-1.86;73.39;100378.94;4198094;28;20298;-85
2021/12/03 06:55:53;;;;;;;8.55;4.05;;;;;;;-1.83;73.00;100378.28;4176083;28;20049;-85
2021/12/03 06:57:57;;;;;;;9.63;4.13;;;;;;;-1.79;72.62;100381.09;4175168;28;20053;-82
2021/12/03 07:00:04;;;;;;;8.55;4.10;;;;;;;-1.88;73.38;100360.16;4192891;28;20071;-84
2021/12/03 07:02:07;;;;;;;12.50;4.70;;;;;;;-1.78;72.95;100380.31;4191776;28;20426;-83
2021/12/03 07:04:15;;;;;;;5.50;3.40;;;;;;;-1.80;73.06;100384.41;4170313;28;20041;-84
2021/12/03 07:06:19;;;;;;;8.38;3.88;;;;;;;-1.82;72.77;100380.91;4191292;28;20063;-83
2021/12/03 07:08:22;;;;;;;6.43;3.28;;;;;;;-1.80;73.19;100384.41;4174614;28;20046;-86
2021/12/03 07:10:26;;;;;;;6.57;3.55;;;;;;;-1.74;72.33;100391.56;4171825;28;20487;-83
2021/12/03 07:12:29;;;;;;;10.00;4.57;;;;;;;-1.78;73.50;100395.63;4175380;28;20060;-84
2021/12/03 07:14:34;;;;;;;;;;;;;;;-1.78;73.57;100395.63;4175593;28;20134;-82
2021/12/03 07:16:39;;;;;;;9.77;4.85;;;;;;;-1.74;72.81;100406.00;4190012;28;19967;-83
2021/12/03 07:18:43;;;;;;;9.60;4.60;;;;;;;-1.45;74.73;100403.56;4170124;28;20042;-80
2021/12/03 07:20:47;;;;;;;10.68;5.32;;;;;;;-1.20;73.81;100402.50;4186092;28;20041;-83
2021/12/03 07:22:53;;;;;;;7.47;4.50;;;;;;;-1.09;72.97;100406.59;4192098;28;20425;-82
2021/12/03 07:24:57;;;;;;;10.27;4.72;;;;;;;-1.26;72.35;100376.66;4170955;28;20050;-82
2021/12/03 07:27:00;;;;;;;11.27;4.80;;;;;;;-1.10;71.57;100409.06;4168291;28;20046;-81
2021/12/03 07:29:04;;;;;;;7.75;4.68;;;;;;;-1.13;72.37;100413.97;4175169;28;20049;-81
2021/12/03 07:31:07;;;;;;;9.90;4.30;;;;;;;-1.15;72.11;100411.34;4177806;28;20049;-81
2021/12/03 07:33:14;;;;;;;10.30;4.45;;;;;;;-1.13;72.22;100413.97;4197810;28;20076;-82
2021/12/03 07:35:18;;;;;;;13.80;4.32;;;;;;;-1.09;71.22;100414.25;4182128;28;20052;-79
2021/12/03 07:37:24;;;;;;;10.45;4.65;;;;;;;-1.09;72.21;100416.81;4205965;28;20128;-84
2021/12/03 07:39:27;;;;;;;9.75;5.00;;;;;;;-1.11;72.15;100400.53;4202116;28;20083;-83
2021/12/03 07:41:30;;;;;;;9.32;5.70;;;;;;;-1.01;71.20;100408.72;4173473;28;20054;-83
2021/12/03 07:43:34;;;;;;;8.43;4.72;;;;;;;-0.89;71.24;100410.34;4180499;28;20298;-81
2021/12/03 07:45:38;;;;;;;9.23;5.32;;;;;;;-0.82;71.23;100416.66;4192655;28;20041;-84
2021/12/03 07:47:41;;;;;;;11.10;5.85;;;;;;;-0.82;71.68;100393.69;4192898;28;20032;-82
2021/12/03 07:49:46;;;;;;;11.02;5.50;;;;;;;-0.67;70.62;100408.16;4174422;28;20041;-83
2021/12/03 07:51:49;;;;;;;;;;;;;;;-0.74;70.54;100405.25;4171134;28;20121;-82
2021/12/03 07:53:54;;;;;;;9.60;4.80;;;;;;;-0.64;70.06;100406.69;4156658;28;19960;-81
2021/12/03 07:55:57;;;;;;;8.85;5.32;;;;;;;-0.66;69.57;100403.13;4178001;28;20124;-83
2021/12/03 07:58:01;;;;;;;11.95;4.85;;;;;;;-0.65;70.09;100404.03;4194737;28;20029;-82
2021/12/03 08:00:06;;;;;;;12.45;5.25;;;;;;;-0.57;70.50;100413.00;4184532;28;20061;-80
2021/12/03 08:02:14;;;;;;;9.93;5.03;;;;;;;-0.39;69.56;100425.97;4200627;28;20037;-82
2021/12/03 08:04:17;;;;;;;9.43;5.25;;;;;;;-0.38;70.23;100410.75;4175450;28;20053;-82
2021/12/03 08:06:21;;;;;;;8.15;4.93;;;;;;;-0.34;69.04;100408.34;4200862;28;20040;-82
2021/12/03 08:08:26;;;;;;;7.70;4.70;;;;;;;-0.05;69.28;100428.75;4198736;28;20049;-82
2021/12/03 08:10:34;;;;;;;11.23;5.18;;;;;;;0.00;68.67;100429.03;4183708;28;20072;-82
2021/12/03 08:12:39;;;;;;;10.80;4.60;;;;;;;0.13;68.49;100431.47;4186780;28;20044;-83
2021/12/03 08:14:43;;;;;;;9.68;4.07;;;;;;;0.15;67.97;100427.31;4180650;28;20049;-83
2021/12/03 08:16:47;;;;;;;8.02;4.57;;;;;;;0.21;67.21;100437.00;4196441;28;20534;-82
2021/12/03 08:18:51;;;;;;;8.00;5.00;;;;;;;0.11;67.76;100416.84;4184969;28;20044;-84
2021/12/03 08:20:54;;;;;;;11.52;3.85;;;;;;;0.08;67.69;100416.69;4182358;28;20041;-83
2021/12/03 08:22:57;;;;;;;8.98;4.50;;;;;;;0.14;67.48;100411.91;4172666;28;20041;-82
2021/12/03 08:25:01;;;;;;;9.82;4.38;;;;;;;0.41;67.60;100432.09;4168677;28;20041;-83
2021/12/03 08:27:06;;;;;;;9.93;4.18;;;;;;;0.50;67.51;100440.28;4176735;28;20053;-82
2021/12/03 08:29:09;;;;;;;10.43;4.65;;;;;;;0.59;67.09;100433.09;4167661;28;20056;-81
2021/12/03 08:31:14;;;;;;;8.00;3.63;;;;;;;0.40;66.96;100395.44;4173863;28;20438;-82
2021/12/03 08:33:18;;;;;;;8.07;4.35;;;;;;;0.78;67.24;100423.84;4172982;28;20038;-83
2021/12/03 08:35:22;;;;;;;10.27;5.53;;;;;;;0.84;66.94;100427.59;4175679;28;20046;-83
2021/12/03 08:37:25;;;;;;;8.18;4.28;;;;;;;0.89;66.87;100427.84;4184041;28;20052;-82
2021/12/03 08:39:30;;;;;;;8.05;4.43;;;;;;;0.95;66.35;100406.81;4174548;28;20049;-84
2021/12/03 08:41:35;;;;;;;;;;;;;;;1.16;66.29;100412.16;4180392;28;20052;-83
2021/12/03 08:43:39;;;;;;;8.50;4.65;;;;;;;1.16;65.89;100391.69;4192657;28;19921;-83
2021/12/03 08:45:43;;;;;;;11.50;4.70;;;;;;;0.99;66.14;100384.03;4180813;28;20041;-82
2021/12/03 08:47:50;;;;;;;8.23;4.63;;;;;;;1.10;66.96;100406.75;4178762;28;20037;-82
2021/12/03 08:49:54;;;;;;;9.07;4.80;;;;;;;1.04;66.67;100409.88;4176772;28;20065;-83
2021/12/03 08:56:36;;;;;;;7.65;4.32;;;;;;;1.02;66.80;100407.22;4177261;28;20260;-83
2021/12/03 08:58:41;;;;;;;9.30;5.93;;;;;;;1.05;66.35;100398.81;4176058;28;20048;-81
2021/12/03 09:00:45;;;;;;;12.27;4.82;;;;;;;1.06;66.91;100412.50;4178380;28;20041;-79
2021/12/03 09:02:48;;;;;;;10.48;5.97;;;;;;;1.04;66.55;100403.06;4176596;28;20068;-82
2021/12/03 09:04:52;;;;;;;9.55;4.53;;;;;;;1.11;66.54;100403.34;4179251;28;20041;-83
2021/12/03 09:06:57;;;;;;;12.95;5.32;;;;;;;0.97;66.01;100385.63;4168344;28;20045;-80
2021/12/03 09:09:10;;;;;;;11.27;4.70;;;;;;;1.11;66.27;100422.19;4174603;28;20037;-81
2021/12/03 09:11:14;;;;;;;8.15;4.10;;;;;;;1.01;66.67;100404.59;4176810;28;20061;-80
2021/12/03 09:13:18;;;;;;;9.10;4.57;;;;;;;1.14;66.00;100413.75;4180322;28;20045;-82
2021/12/03 09:15:29;;;;;;;11.30;4.35;;;;;;;1.26;65.97;100418.66;4175109;28;20049;-79
2021/12/03 09:17:43;;;;;;;17.00;4.70;;;;;;;1.09;66.24;100394.72;4175215;28;20676;-81
2021/12/03 09:19:54;;;;;;;9.40;4.47;;;;;;;1.29;65.93;100422.22;4172020;28;20071;-80
2021/12/03 09:21:59;;;;;;;8.25;4.15;;;;;;;1.43;65.65;100422.94;4177288;28;20404;-81
2021/12/03 09:24:12;;;;;;;7.63;3.80;;;;;;;1.47;66.24;100421.41;4177900;28;20045;-82
2021/12/03 09:26:18;;;;;;;9.13;4.38;;;;;;;1.49;65.59;100401.84;4176619;28;20371;-81
2021/12/03 09:28:27;;;;;;;8.00;4.18;;;;;;;1.72;65.02;100426.06;4195056;28;20048;-83
2021/12/03 09:30:38;;;;;;;7.47;4.30;;;;;;;1.73;64.92;100409.88;4177301;28;20049;-82
2021/12/03 09:32:46;;;;;;;8.88;4.22;;;;;;;1.94;64.76;100417.72;4171806;28;20041;-82
2021/12/03 09:34:52;;;;;;;11.85;4.20;;;;;;;2.01;64.51;100419.78;4177439;28;20084;-80
2021/12/03 09:36:55;;;;;;;8.38;3.90;;;;;;;2.03;64.31;100402.81;4173493;28;20094;-80
2021/12/03 09:38:58;;;;;;;9.00;4.07;;;;;;;2.16;64.36;100426.44;4179046;28;20412;-80
2021/12/03 09:41:07;;;;;;;11.13;4.78;;;;;;;2.19;64.04;100422.34;4198469;28;20083;-82
2021/12/03 09:43:11;;;;;;;13.18;4.00;;;;;;;2.18;64.28;100414.59;4184316;28;20029;-83
2021/12/03 09:45:14;;;;;;;8.07;4.38;;;;;;;2.26;63.92;100431.19;4183048;28;20037;-80