Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:02:17;;;;;;;13.43;10.70;;;9.90;99.90;;;;;;12793907;23;20536;-91
2023/04/17 00:07:21;;;;;;;15.63;12.57;;;9.80;99.90;;;;;;12767651;23;20230;-91
2023/04/17 00:12:24;;;;;;;20.27;14.10;;;10.20;99.90;;;;;;12768249;23;20175;-91
2023/04/17 00:17:26;;;;;;;21.30;13.87;;;10.10;99.90;;;;;;12742716;23;20180;-91
2023/04/17 00:22:29;;;;;;;21.90;15.30;;;10.10;99.90;;;;;;12793730;23;20203;-90
2023/04/17 00:27:32;;;;;;;16.00;12.00;;;10.10;99.90;;;;;;12767451;23;20234;-91
2023/04/17 00:32:34;;;;;;;21.40;14.43;;;9.90;99.90;;;;;;12794114;23;20172;-92
2023/04/17 00:37:37;;;;;;;19.60;15.53;;;9.60;99.90;;;;;;12766937;23;20241;-92
2023/04/17 00:42:40;;;;;;;22.43;14.70;;;9.50;99.90;;;;;;12767850;23;20543;-90
2023/04/17 00:47:42;;;;;;;23.87;16.50;;;9.70;99.90;;;;;;12766868;23;20180;-91
2023/04/17 00:52:46;;;;;;;27.50;17.57;;;9.70;99.90;;;;;;12766466;23;20210;-91
2023/04/17 00:57:49;;;;;;;15.63;10.67;;;9.50;99.90;;;;;;12766123;23;20191;-89
2023/04/17 01:02:52;;;;;;;25.33;19.03;;;9.70;99.90;;;;;;12741074;23;20200;-91
2023/04/17 01:07:56;;;;;;;19.23;13.63;;;9.90;99.90;;;;;;12765863;23;20179;-90
2023/04/17 01:13:06;;;;;;;27.90;17.53;;;9.80;99.90;;;;;;12741339;23;20188;-90
2023/04/17 01:18:11;;;;;;;25.00;17.53;;;10.00;99.90;;;;;;12765018;23;20188;-91
2023/04/17 01:23:14;;;;;;;25.10;16.93;;;9.70;99.90;;;;;;12766000;23;20195;-91
2023/04/17 01:28:17;;;;;;;27.33;17.47;;;9.80;99.90;;;;;;12765416;23;20180;-90
2023/04/17 01:33:20;;;;;;;25.07;17.13;;;9.50;99.90;;;;;;12764219;23;20234;-90
2023/04/17 01:38:22;;;;;;;18.03;13.17;;;9.30;99.90;;;;;;12765931;23;20214;-90
2023/04/17 01:43:25;;;;;;;25.57;17.50;;;9.40;99.90;;;;;;12799831;23;20234;-91
2023/04/17 01:48:27;;;;;;;26.00;14.50;;;9.50;99.90;;;;;;12765472;23;20179;-90
2023/04/17 01:53:30;;;;;;;25.07;17.03;;;9.30;99.90;;;;;;12764527;23;20246;-91
2023/04/17 01:58:33;;;;;;;29.10;18.30;;;9.40;99.90;;;;;;12764460;23;20207;-90
2023/04/17 02:03:36;;;;;;;22.90;16.70;;;9.20;99.90;;;;;;12763616;23;20728;-91
2023/04/17 02:08:39;;;;;;;26.03;16.47;;;9.10;99.90;;;;;;12791615;23;20167;-90
2023/04/17 02:13:42;;;;;;;21.17;14.73;;;9.00;99.90;;;;;;12764341;23;20187;-90
2023/04/17 02:18:45;;;;;;;19.80;15.50;;;9.10;99.90;;;;;;12764747;23;20567;-90
2023/04/17 02:23:47;;;;;;;22.87;14.37;;;9.10;99.90;;;;;;12809426;23;20250;-90
2023/04/17 02:28:50;;;;;;;17.57;11.50;;;9.20;99.90;;;;;;12740153;23;20184;-91
2023/04/17 02:33:52;;;;;;;28.37;15.90;;;9.70;99.90;;;;;;12790550;23;20706;-91
2023/04/17 02:38:55;;;;;;;22.77;15.40;;;9.50;99.90;;;;;;12764638;23;20179;-91
2023/04/17 02:43:59;;;;;;;25.87;15.97;;;9.40;99.90;;;;;;12763392;23;20270;-91
2023/04/17 02:49:02;;;;;;;17.07;10.93;;;9.60;99.90;;;;;;12786402;23;20187;-91
2023/04/17 02:54:05;;;;;;;10.07;8.83;;;9.60;99.90;;;;;;12762250;23;20214;-91
2023/04/17 02:59:08;;;;;;;14.53;10.63;;;9.40;99.90;;;;;;12765338;23;20200;-92
2023/04/17 03:04:11;;;;;;;16.63;11.07;;;9.30;99.90;;;;;;12793357;23;20276;-91
2023/04/17 03:09:14;;;;;;;16.80;12.17;;;9.30;99.90;;;;;;12741539;23;20241;-91
2023/04/17 03:14:17;;;;;;;10.23;8.03;;;9.40;99.90;;;;;;12792760;23;20168;-91
2023/04/17 03:19:19;;;;;;;19.30;11.87;;;9.40;99.90;;;;;;12767312;23;20199;-92
2023/04/17 03:24:22;;;;;;;18.03;13.73;;;9.10;99.90;;;;;;12795439;23;20164;-91
2023/04/17 03:29:25;;;;;;;16.63;11.97;;;9.40;99.90;;;;;;12767671;23;20203;-91
2023/04/17 03:34:30;;;;;;;17.00;12.13;;;9.20;99.90;;;;;;12767979;23;20254;-90
2023/04/17 03:39:33;;;;;;;23.50;14.13;;;9.10;99.90;;;;;;12767985;23;20172;-91
2023/04/17 03:44:36;;;;;;;12.57;10.37;;;9.00;99.90;;;;;;12794696;23;20222;-92
2023/04/17 03:49:39;;;;;;;15.17;12.10;;;9.10;99.90;;;;;;12766819;23;20508;-91
2023/04/17 03:54:42;;;;;;;18.77;14.70;;;9.10;99.90;;;;;;12768155;23;20168;-92
2023/04/17 03:59:47;;;;;;;19.47;15.53;;;8.90;99.90;;;;;;12766441;23;20749;-92
2023/04/17 04:04:50;;;;;;;12.53;9.27;;;8.90;99.90;;;;;;12766756;23;20239;-91
2023/04/17 04:09:53;;;;;;;23.93;15.47;;;9.00;99.90;;;;;;12767003;23;20214;-91
2023/04/17 04:14:56;;;;;;;19.93;14.50;;;9.00;99.90;;;;;;12742705;23;20586;-92
2023/04/17 04:20:01;;;;;;;23.57;17.20;;;9.00;99.90;;;;;;12765740;23;20187;-90
2023/04/17 04:25:05;;;;;;;27.47;18.40;;;8.90;99.90;;;;;;12766829;23;20210;-91
2023/04/17 04:30:24;;;;;;;26.47;17.97;;;8.90;99.90;;;;;;12765563;23;20183;-91
2023/04/17 04:35:34;;;;;;;20.03;14.47;;;8.90;99.90;;;;;;12766428;23;20676;-90
2023/04/17 04:40:37;;;;;;;30.47;19.13;;;9.00;99.90;;;;;;12766409;23;20301;-92
2023/04/17 04:45:41;;;;;;;28.57;17.90;;;8.90;99.90;;;;;;12766905;23;20574;-91
2023/04/17 04:50:44;;;;;;;27.43;19.07;;;8.70;99.90;;;;;;12765967;23;20528;-89
2023/04/17 04:55:47;;;;;;;27.07;18.30;;;9.50;99.90;;;;;;12765598;23;20180;-90
2023/04/17 05:00:50;;;;;;;25.10;14.87;;;9.40;99.90;;;;;;12766506;23;20251;-90
2023/04/17 05:06:02;;;;;;;25.30;18.83;;;9.30;99.90;;;;;;12765864;23;20180;-90
2023/04/17 05:11:14;;;;;;;26.57;18.30;;;9.30;99.90;;;;;;12765298;23;20184;-90
2023/04/17 05:16:17;;;;;;;21.53;14.67;;;9.30;99.90;;;;;;12765954;23;20235;-90
2023/04/17 05:21:20;;;;;;;30.50;19.97;;;9.50;99.90;;;;;;12766360;23;20494;-90
2023/04/17 05:26:25;;;;;;;30.37;18.50;;;9.40;99.90;;;;;;12766434;23;20234;-91
2023/04/17 05:31:28;;;;;;;27.63;18.90;;;9.00;99.90;;;;;;12765150;23;20817;-91
2023/04/17 05:36:33;;;;;;;32.43;16.97;;;8.90;99.90;;;;;;12765601;23;20682;-92
2023/04/17 05:41:39;;;;;;;17.17;11.10;;;9.00;99.90;;;;;;12764745;23;20847;-90
2023/04/17 05:46:42;;;;;;;22.67;16.13;;;9.00;99.90;;;;;;12791121;23;20235;-90
2023/04/17 05:51:46;;;;;;;24.40;17.33;;;8.80;99.90;;;;;;12765805;23;20183;-91
2023/04/17 05:56:49;;;;;;;25.13;16.50;;;8.90;99.90;;;;;;12764909;23;20207;-90
2023/04/17 06:01:51;;;;;;;19.53;13.43;;;8.90;99.90;;;;;;12728556;23;20264;-89
2023/04/17 06:06:56;;;;;;;17.83;12.97;;;9.00;99.90;;;;;;12703657;23;20232;-89
2023/04/17 06:11:59;;;;;;;23.83;13.43;;;9.10;99.90;;;;;;12702537;23;20189;-89
2023/04/17 06:17:01;;;;;;;23.87;16.37;;;9.20;99.90;;;;;;12678640;23;20233;-89
2023/04/17 06:22:04;;;;;;;32.43;21.13;;;9.50;99.90;;;;;;12702106;23;20295;-89
2023/04/17 06:27:07;;;;;;;28.97;19.13;;;9.60;99.90;;;;;;12679440;23;20184;-89
2023/04/17 06:32:10;;;;;;;24.87;16.60;;;9.40;99.90;;;;;;12701414;23;20180;-89
2023/04/17 06:37:13;;;;;;;27.60;17.67;;;9.40;99.90;;;;;;12699022;23;20176;-89
2023/04/17 06:42:15;;;;;;;28.50;16.93;;;9.70;99.90;;;;;;12701385;23;20188;-91
2023/04/17 06:47:18;;;;;;;25.90;17.60;;;9.70;99.90;;;;;;12675979;23;20209;-89
2023/04/17 06:52:21;;;;;;;22.00;14.43;;;10.00;99.90;;;;;;12726139;23;20196;-88
2023/04/17 06:57:23;;;;;;;18.87;12.50;;;9.90;99.90;;;;;;12724646;23;20235;-88
2023/04/17 07:02:26;;;;;;;24.47;17.00;;;9.80;99.90;;;;;;12779921;23;20196;-89
2023/04/17 07:07:29;;;;;;;27.37;17.70;;;10.00;99.90;;;;;;12787594;23;20179;-90
2023/04/17 07:12:32;;;;;;;28.67;19.23;;;9.90;99.90;;;;;;12787882;23;20576;-89
2023/04/17 07:17:35;;;;;;;25.67;17.93;;;9.80;99.90;;;;;;12788663;23;20262;-89
2023/04/17 07:22:37;;;;;;;26.73;18.20;;;9.80;99.90;;;;;;12788414;23;20578;-89
2023/04/17 07:27:40;;;;;;;33.23;18.00;;;10.10;99.90;;;;;;12788543;23;20803;-90
2023/04/17 07:32:43;;;;;;;19.07;13.80;;;10.00;99.90;;;;;;12787950;23;20168;-90
2023/04/17 07:37:45;;;;;;;24.33;16.43;;;9.90;99.90;;;;;;12761859;23;20207;-90
2023/04/17 07:42:48;;;;;;;29.90;20.77;;;10.60;99.90;;;;;;12790452;23;20729;-90
2023/04/17 07:47:51;;;;;;;27.80;20.00;;;10.70;99.90;;;;;;12791824;23;20223;-89
2023/04/17 07:52:54;;;;;;;20.73;14.37;;;10.30;99.90;;;;;;12793270;23;20702;-89
2023/04/17 07:57:57;;;;;;;24.47;17.50;;;10.50;99.90;;;;;;12804256;23;20231;-89
2023/04/17 08:03:00;;;;;;;25.27;15.80;;;10.50;99.90;;;;;;12791832;23;20203;-90
2023/04/17 08:08:04;;;;;;;28.63;18.87;;;10.50;99.90;;;;;;12765387;23;20176;-87
2023/04/17 08:13:06;;;;;;;17.07;12.70;;;10.80;99.90;;;;;;12764499;23;20183;-88
2023/04/17 08:18:09;;;;;;;22.83;16.03;;;11.30;99.90;;;;;;12789492;23;20207;-88
2023/04/17 08:23:12;;;;;;;26.97;18.57;;;11.50;99.90;;;;;;12764007;23;20199;-88
2023/04/17 08:28:15;;;;;;;34.53;22.83;;;11.30;99.90;;;;;;12765346;23;20172;-89
2023/04/17 08:33:17;;;;;;;23.27;16.20;;;11.70;99.90;;;;;;12763854;23;20187;-90
2023/04/17 08:38:56;;;;;;;;;;;;;;;;;;;;;
2023/04/17 08:44:03;;;;;;;10.50;8.27;;;12.00;99.90;;;;;;12791503;23;20191;-90
2023/04/17 08:49:05;;;;;;;33.33;19.57;;;12.10;99.90;;;;;;12790753;23;20168;-90
2023/04/17 08:54:08;;;;;;;25.43;18.73;;;11.90;99.90;;;;;;12765773;23;20179;-89
2023/04/17 08:59:10;;;;;;;35.73;24.37;;;11.90;99.90;;;;;;12790540;23;20671;-90
2023/04/17 09:04:43;;;;;;;19.17;14.43;;;11.80;99.90;;;;;;12791001;23;20187;-90
2023/04/17 09:09:54;;;;;;;27.93;18.20;;;12.30;99.90;;;;;;12765297;23;20513;-90
2023/04/17 09:14:57;;;;;;;26.90;19.97;;;12.40;99.90;;;;;;12790295;23;20713;-90
2023/04/17 09:20:11;;;;;;;13.73;10.00;;;12.30;99.90;;;;;;12789933;23;20184;-90
2023/04/17 09:25:18;;;;;;;16.80;13.07;;;12.50;99.90;;;;;;12807888;23;20254;-88
2023/04/17 09:30:23;;;;;;;21.30;16.10;;;12.00;99.90;;;;;;12788819;23;20576;-88
2023/04/17 09:35:26;;;;;;;24.53;18.00;;;12.10;99.90;;;;;;12789822;23;20184;-88
2023/04/17 09:40:40;;;;;;;24.27;17.03;;;12.40;99.90;;;;;;12788832;23;20180;-88
2023/04/17 09:45:43;;;;;;;27.13;17.90;;;12.50;99.90;;;;;;12762377;23;20200;-88
2023/04/17 09:50:47;;;;;;;22.23;14.20;;;12.80;99.90;;;;;;12780598;23;20195;-91
2023/04/17 09:55:52;;;;;;;21.37;14.47;;;12.60;99.90;;;;;;12788282;23;20180;-89
2023/04/17 10:00:54;;;;;;;28.03;18.93;;;12.40;99.90;;;;;;12788450;23;20267;-90
2023/04/17 10:05:58;;;;;;;29.47;18.63;;;12.10;99.90;;;;;;12763698;23;20196;-90
2023/04/17 10:11:06;;;;;;;19.13;13.30;;;12.60;99.90;;;;;;12788162;23;20180;-90
2023/04/17 10:16:09;;;;;;;22.87;15.90;;;13.00;99.90;;;;;;12759111;23;20176;-90
2023/04/17 10:21:23;;;;;;;15.60;10.63;;;13.30;99.90;;;;;;12737586;23;20176;-89
2023/04/17 10:26:26;;;;;;;16.43;10.47;;;13.40;99.90;;;;;;12762165;23;20179;-91
2023/04/17 10:32:07;;;;;;;21.60;15.43;;;13.60;99.90;;;;;;12789509;23;20183;-90
2023/04/17 10:37:14;;;;;;;20.13;14.87;;;13.80;99.90;;;;;;12789732;23;20172;-91
2023/04/17 10:42:19;;;;;;;24.50;17.00;;;13.80;99.90;;;;;;12805081;23;20855;-89
2023/04/17 10:47:21;;;;;;;23.23;17.63;;;13.40;99.90;;;;;;12788994;23;20639;-90
2023/04/17 10:52:34;;;;;;;21.90;15.87;;;13.00;99.90;;;;;;12762523;23;20179;-90
2023/04/17 10:57:56;;;;;;;19.67;15.40;;;12.80;99.90;;;;;;12788598;23;20171;-90
2023/04/17 11:02:59;;;;;;;17.40;12.67;;;12.80;99.90;;;;;;12790257;23;20199;-89
2023/04/17 11:08:02;;;;;;;19.70;14.80;;;12.80;99.90;;;;;;12763514;23;20185;-90
2023/04/17 11:13:05;;;;;;;15.97;12.50;;;13.20;99.90;;;;;;12787984;23;20188;-90
2023/04/17 11:18:08;;;;;;;19.60;14.17;;;13.40;99.90;;;;;;12789775;23;20709;-89
2023/04/17 11:23:10;;;;;;;16.87;13.33;;;13.60;99.90;;;;;;12792322;23;20204;-90
2023/04/17 11:28:13;;;;;;;13.10;9.90;;;13.60;99.90;;;;;;12804395;23;20218;-89
2023/04/17 11:33:15;;;;;;;11.97;8.83;;;13.30;99.90;;;;;;12793108;23;20258;-89
2023/04/17 11:38:20;;;;;;;15.50;12.67;;;13.80;99.90;;;;;;12792084;23;20171;-89
2023/04/17 11:43:24;;;;;;;13.60;11.70;;;14.00;99.90;;;;;;12765402;23;20203;-89
2023/04/17 11:48:28;;;;;;;14.17;11.70;;;14.00;99.90;;;;;;12790695;23;20589;-89
2023/04/17 11:53:34;;;;;;;12.63;10.93;;;14.10;99.90;;;;;;12765485;23;20173;-89
2023/04/17 11:58:54;;;;;;;13.83;10.70;;;13.90;99.90;;;;;;12764522;23;20272;-89
2023/04/17 12:03:58;;;;;;;14.00;11.33;;;13.90;99.90;;;;;;12782355;23;20199;-90
2023/04/17 12:09:01;;;;;;;15.90;12.37;;;13.80;99.60;;;;;;12781398;23;20167;-90
2023/04/17 12:14:10;;;;;;;10.07;8.77;;;13.80;99.90;;;;;;12790420;23;20250;-90
2023/04/17 12:19:15;;;;;;;13.60;12.03;;;13.80;99.90;;;;;;12808286;23;20172;-90
2023/04/17 12:24:23;;;;;;;15.30;11.43;;;13.70;99.90;;;;;;12764638;23;20199;-90
2023/04/17 12:29:25;;;;;;;17.67;11.73;;;13.70;98.50;;;;;;12764302;23;20254;-89
2023/04/17 12:34:45;;;;;;;11.93;9.93;;;13.70;99.40;;;;;;12791620;23;20179;-87
2023/04/17 12:39:48;;;;;;;14.13;11.03;;;14.10;99.90;;;;;;12763441;23;20258;-88
2023/04/17 12:44:50;;;;;;;11.20;9.97;;;14.10;97.50;;;;;;12789743;23;20191;-88
2023/04/17 12:49:53;;;;;;;11.10;9.70;;;14.10;99.80;;;;;;12791264;23;20167;-89
2023/04/17 12:54:58;;;;;;;13.13;11.20;;;14.10;98.80;;;;;;12791017;23;20172;-89
2023/04/17 13:00:05;;;;;;;12.37;10.63;;;14.00;99.80;;;;;;12763764;23;20207;-89
2023/04/17 13:05:08;;;;;;;10.80;9.40;;;13.90;98.00;;;;;;12764675;23;20263;-88
2023/04/17 13:10:11;;;;;;;10.87;9.03;;;14.00;98.30;;;;;;12763884;23;20238;-89
2023/04/17 13:15:14;;;;;;;9.87;8.70;;;13.90;98.90;;;;;;12794847;23;20602;-89
2023/04/17 13:20:16;;;;;;;11.73;9.73;;;14.00;99.90;;;;;;12764265;23;20580;-88
2023/04/17 13:25:19;;;;;;;11.47;9.57;;;14.00;97.30;;;;;;12789196;23;20199;-89
2023/04/17 13:30:21;;;;;;;14.90;10.27;;;14.00;97.70;;;;;;12788173;23;20214;-90
2023/04/17 13:35:24;;;;;;;12.73;11.00;;;13.80;96.70;;;;;;12788995;23;20172;-89
2023/04/17 13:40:27;;;;;;;12.37;10.53;;;13.70;97.90;;;;;;12790225;23;20242;-90
2023/04/17 13:45:30;;;;;;;15.87;10.60;;;13.60;97.50;;;;;;12790246;23;20578;-89
2023/04/17 13:50:32;;;;;;;8.47;7.60;;;13.80;97.50;;;;;;12788629;23;20179;-89
2023/04/17 13:55:35;;;;;;;10.97;9.10;;;13.80;98.30;;;;;;12790699;23;20238;-90
2023/04/17 14:00:39;;;;;;;9.70;8.13;;;14.00;98.10;;;;;;12790438;23;20215;-91
2023/04/17 14:05:41;;;;;;;11.33;9.40;;;14.10;98.00;;;;;;12790276;23;20207;-89
2023/04/17 14:10:44;;;;;;;8.63;7.37;;;14.20;96.50;;;;;;12741007;23;20176;-90
2023/04/17 14:15:46;;;;;;;10.40;8.17;;;14.20;99.50;;;;;;12764005;23;20191;-89
2023/04/17 14:20:51;;;;;;;6.93;5.13;;;14.30;99.60;;;;;;12790800;23;20180;-90
2023/04/17 14:25:53;;;;;;;9.73;7.30;;;14.90;99.90;;;;;;12765143;23;20246;-89
2023/04/17 14:30:56;;;;;;;8.53;7.63;;;15.00;99.90;;;;;;12764510;23;20238;-90
2023/04/17 14:35:58;;;;;;;7.40;6.53;;;14.80;96.50;;;;;;12809637;23;20502;-91
2023/04/17 14:41:01;;;;;;;8.47;7.33;;;14.50;96.30;;;;;;12765417;23;20223;-91
2023/04/17 14:46:04;;;;;;;10.33;9.13;;;14.30;95.80;;;;;;12790510;23;20195;-90
2023/04/17 14:51:12;;;;;;;9.53;8.23;;;14.30;96.60;;;;;;12740343;23;20176;-91
2023/04/17 14:56:15;;;;;;;7.97;7.17;;;14.20;96.50;;;;;;12766985;23;20179;-90
2023/04/17 15:01:17;;;;;;;9.27;5.90;;;14.00;97.60;;;;;;12795713;23;20203;-95
2023/04/17 15:06:20;;;;;;;8.80;7.90;;;14.00;98.40;;;;;;12770425;23;20531;-89
2023/04/17 15:11:23;;;;;;;8.90;7.33;;;14.00;97.60;;;;;;12795669;23;20164;-89
2023/04/17 15:16:25;;;;;;;9.80;8.47;;;13.90;97.00;;;;;;12794269;23;20223;-90
2023/04/17 15:21:28;;;;;;;7.63;6.93;;;13.40;97.80;;;;;;12794318;23;20183;-91
2023/04/17 15:26:32;;;;;;;11.40;8.57;;;13.20;97.70;;;;;;12796948;23;20574;-91
2023/04/17 15:31:36;;;;;;;27.87;16.53;;;13.30;98.70;;;;;;12745247;23;20187;-92
2023/04/17 15:36:39;;;;;;;10.70;7.97;;;13.20;98.90;;;;;;12768905;23;20187;-90
2023/04/17 15:41:41;;;;;;;8.90;7.83;;;13.00;99.20;;;;;;12771106;23;20254;-92
2023/04/17 15:46:43;;;;;;;12.30;8.17;;;13.00;98.10;;;;;;12743474;23;20254;-84
2023/04/17 15:51:46;;;;;;;7.30;5.93;;;12.70;99.90;;;;;;12768485;23;20554;-85
2023/04/17 15:56:48;;;;;;;6.80;6.10;;;12.30;99.80;;;;;;12765273;23;20179;-85
2023/04/17 16:01:52;;;;;;;9.23;8.27;;;12.20;99.90;;;;;;12766742;23;20269;-85
2023/04/17 16:06:54;;;;;;;8.77;6.73;;;11.90;99.90;;;;;;12766557;23;20322;-85
2023/04/17 16:11:57;;;;;;;8.53;6.90;;;11.80;99.90;;;;;;12793619;23;20237;-85
2023/04/17 16:16:59;;;;;;;8.03;5.97;;;11.70;99.90;;;;;;12768557;23;20191;-85
2023/04/17 16:22:02;;;;;;;11.23;6.80;;;11.60;99.90;;;;;;12812702;23;20174;-86
2023/04/17 16:27:05;;;;;;;7.57;5.90;;;11.70;99.90;;;;;;12792833;23;20204;-86
2023/04/17 16:32:08;;;;;;;7.00;6.30;;;11.70;99.90;;;;;;12768552;23;20182;-86
2023/04/17 16:37:10;;;;;;;7.30;6.63;;;11.50;99.90;;;;;;12816149;23;20179;-86
2023/04/17 16:42:13;;;;;;;8.83;5.83;;;11.30;99.90;;;;;;12830294;23;20250;-86
2023/04/17 16:47:15;;;;;;;8.57;6.17;;;11.30;99.90;;;;;;12830460;23;20245;-86
2023/04/17 16:52:18;;;;;;;6.37;5.77;;;11.40;99.90;;;;;;12853990;23;20211;-86
2023/04/17 16:57:20;;;;;;;7.23;6.27;;;11.60;99.90;;;;;;12853145;23;20224;-86
2023/04/17 17:02:23;;;;;;;6.47;5.77;;;11.50;99.90;;;;;;12827703;23;20242;-86
2023/04/17 17:07:26;;;;;;;6.90;5.97;;;11.40;99.90;;;;;;12852679;23;20255;-86
2023/04/17 17:12:28;;;;;;;7.63;5.67;;;11.20;99.90;;;;;;12854727;23;20230;-86
2023/04/17 17:17:31;;;;;;;6.17;5.63;;;10.90;99.90;;;;;;12855136;23;20227;-87
2023/04/17 17:22:34;;;;;;;7.43;6.00;;;10.60;99.90;;;;;;12853892;23;20221;-86
2023/04/17 17:27:38;;;;;;;7.20;6.03;;;10.50;99.90;;;;;;12853210;23;20246;-86
2023/04/17 17:32:41;;;;;;;6.63;6.00;;;10.00;99.90;;;;;;12854559;23;20247;-87
2023/04/17 17:37:44;;;;;;;6.93;6.27;;;9.90;99.90;;;;;;12827760;23;20201;-87
2023/04/17 17:42:46;;;;;;;6.27;5.67;;;9.80;99.90;;;;;;12853116;23;20488;-87
2023/04/17 17:47:49;;;;;;;6.60;6.00;;;9.70;99.90;;;;;;12851973;23;20231;-87
2023/04/17 17:52:51;;;;;;;6.40;5.80;;;9.60;99.90;;;;;;12853175;23;20222;-87
2023/04/17 17:57:54;;;;;;;6.07;5.47;;;9.40;99.90;;;;;;12852223;23;20335;-86
2023/04/17 18:02:57;;;;;;;7.20;6.47;;;9.40;99.90;;;;;;12852525;23;20235;-87
2023/04/17 18:07:59;;;;;;;6.70;6.00;;;9.00;99.90;;;;;;12869424;23;20228;-87
2023/04/17 18:13:02;;;;;;;8.43;6.47;;;8.90;99.90;;;;;;12850925;23;20244;-87
2023/04/17 18:18:04;;;;;;;7.50;6.77;;;8.80;99.90;;;;;;12851796;23;20212;-87
2023/04/17 18:23:07;;;;;;;8.93;7.93;;;8.90;99.90;;;;;;12849717;23;20251;-87
2023/04/17 18:28:09;;;;;;;8.80;6.97;;;8.90;99.90;;;;;;12853100;23;20228;-87
2023/04/17 18:33:12;;;;;;;8.83;7.30;;;9.00;99.90;;;;;;12827764;23;20212;-86
2023/04/17 18:38:15;;;;;;;10.30;8.47;;;9.10;99.90;;;;;;12855002;23;20244;-86
2023/04/17 18:43:17;;;;;;;9.70;8.53;;;9.10;99.90;;;;;;12854435;23;20275;-86
2023/04/17 18:48:20;;;;;;;10.40;7.77;;;9.10;99.90;;;;;;12854896;23;20207;-86
2023/04/17 18:53:23;;;;;;;10.90;9.23;;;9.10;99.90;;;;;;12855327;23;20219;-87
2023/04/17 18:58:25;;;;;;;10.43;9.43;;;8.90;99.90;;;;;;12827381;23;20511;-86
2023/04/17 19:03:28;;;;;;;11.27;9.93;;;8.60;99.90;;;;;;12804622;23;20223;-86
2023/04/17 19:08:30;;;;;;;11.40;10.23;;;8.40;99.90;;;;;;12848648;23;20184;-86
2023/04/17 19:13:33;;;;;;;11.60;9.20;;;8.20;99.90;;;;;;12855278;23;20204;-86
2023/04/17 19:18:38;;;;;;;14.53;11.13;;;8.50;99.90;;;;;;12855424;23;20263;-86
2023/04/17 19:23:43;;;;;;;11.47;10.20;;;;;;;;;;12855266;23;20227;-86
2023/04/17 19:28:45;;;;;;;12.67;11.30;;;8.70;99.90;;;;;;12856303;23;20249;-86
2023/04/17 19:33:48;;;;;;;13.70;11.33;;;8.40;99.90;;;;;;12830518;23;20255;-86
2023/04/17 19:38:53;;;;;;;17.33;10.60;;;8.40;99.90;;;;;;12858150;23;20208;-86
2023/04/17 19:43:56;;;;;;;16.10;12.60;;;8.60;99.90;;;;;;12858513;23;20243;-86
2023/04/17 19:48:59;;;;;;;14.97;11.67;;;;;;;;;;12859788;23;20228;-85
2023/04/17 19:54:01;;;;;;;19.10;14.13;;;8.30;99.90;;;;;;12834242;23;20253;-85
2023/04/17 19:59:04;;;;;;;15.17;12.43;;;8.60;99.90;;;;;;12858446;23;20270;-85
2023/04/17 20:04:07;;;;;;;19.77;14.70;;;8.50;99.90;;;;;;12857822;23;20251;-85
2023/04/17 20:09:10;;;;;;;19.47;14.00;;;8.50;99.90;;;;;;12832779;23;20234;-85
2023/04/17 20:14:18;;;;;;;18.00;14.00;;;8.50;99.90;;;;;;12832405;23;20227;-85
2023/04/17 20:19:20;;;;;;;23.43;13.63;;;8.50;99.90;;;;;;12832604;23;20252;-85
2023/04/17 20:24:23;;;;;;;18.33;15.03;;;8.50;99.90;;;;;;12832099;23;20267;-86
2023/04/17 20:29:26;;;;;;;12.90;10.33;;;8.40;99.90;;;;;;12829480;23;20167;-89
2023/04/17 20:34:33;;;;;;;18.27;14.20;;;8.50;99.90;;;;;;12858148;23;20223;-89
2023/04/17 20:39:36;;;;;;;18.00;14.00;;;8.40;99.90;;;;;;12851374;23;20232;-89
2023/04/17 20:44:38;;;;;;;16.47;13.87;;;8.30;99.90;;;;;;12856781;23;20238;-89
2023/04/17 20:49:41;;;;;;;19.37;14.80;;;8.10;99.90;;;;;;12856301;23;20208;-90
2023/04/17 20:54:43;;;;;;;16.80;15.00;;;8.10;99.90;;;;;;12830396;23;20239;-90
2023/04/17 20:59:46;;;;;;;17.33;14.17;;;;;;;;;;12856668;23;20267;-90
2023/04/17 21:04:49;;;;;;;14.37;12.30;;;7.60;99.90;;;;;;12857823;23;20227;-89
2023/04/17 21:09:51;;;;;;;15.43;10.80;;;7.70;99.90;;;;;;12857483;23;20215;-89
2023/04/17 21:14:54;;;;;;;15.20;11.53;;;7.80;99.90;;;;;;12857424;23;20261;-89
2023/04/17 21:19:56;;;;;;;15.67;10.13;;;7.80;99.90;;;;;;12857772;23;20203;-89
2023/04/17 21:24:59;;;;;;;15.17;11.43;;;8.00;99.90;;;;;;12857450;23;20284;-89
2023/04/17 21:30:02;;;;;;;15.70;9.53;;;8.10;99.90;;;;;;12858594;23;20214;-90
2023/04/17 21:35:05;;;;;;;13.97;10.07;;;8.30;99.90;;;;;;12857057;23;20236;-89
2023/04/17 21:40:08;;;;;;;12.07;8.80;;;8.30;99.90;;;;;;12857224;23;20257;-90
2023/04/17 21:45:11;;;;;;;15.40;9.97;;;8.40;99.90;;;;;;12831007;23;20227;-90
2023/04/17 21:50:13;;;;;;;11.23;9.23;;;8.40;99.90;;;;;;12855065;23;20227;-90
2023/04/17 21:55:16;;;;;;;14.07;8.47;;;8.40;99.90;;;;;;12874186;23;20207;-89
2023/04/17 22:00:19;;;;;;;11.87;9.70;;;8.30;99.90;;;;;;12855007;23;20249;-89
2023/04/17 22:05:21;;;;;;;8.87;6.10;;;8.20;99.90;;;;;;12829672;23;20256;-89
2023/04/17 22:10:30;;;;;;;13.53;9.27;;;8.20;99.90;;;;;;12830064;23;20219;-89
2023/04/17 22:15:34;;;;;;;11.37;8.00;;;8.20;99.90;;;;;;12837046;23;20214;-89
2023/04/17 22:45:09;;;;;;;11.57;8.80;;;8.40;99.90;;;;;;12856664;23;20262;-88
2023/04/17 22:50:13;;;;;;;17.93;10.20;;;8.70;99.90;;;;;;12831246;23;20215;-88
2023/04/17 22:55:15;;;;;;;11.30;7.83;;;8.80;99.90;;;;;;12832375;23;20207;-87
2023/04/17 23:00:18;;;;;;;13.27;10.73;;;8.70;99.90;;;;;;12832199;23;20239;-88
2023/04/17 23:05:21;;;;;;;12.63;9.93;;;8.70;99.90;;;;;;12855270;23;20273;-88
2023/04/17 23:10:24;;;;;;;11.77;9.83;;;8.70;99.90;;;;;;12832555;23;20217;-88
2023/04/17 23:15:26;;;;;;;14.13;10.30;;;8.60;99.90;;;;;;12859774;23;20224;-88
2023/04/17 23:20:29;;;;;;;12.73;10.00;;;8.70;99.90;;;;;;12835644;23;20223;-88
2023/04/17 23:25:31;;;;;;;12.37;10.10;;;8.60;99.90;;;;;;12836658;23;20269;-88
2023/04/17 23:30:34;;;;;;;15.50;10.93;;;8.60;99.90;;;;;;12820345;23;20183;-88
2023/04/17 23:35:37;;;;;;;13.07;8.93;;;8.50;99.90;;;;;;12806912;23;20480;-88
2023/04/17 23:40:39;;;;;;;11.30;9.40;;;8.40;99.90;;;;;;12806772;23;20181;-88
2023/04/17 23:45:42;;;;;;;12.47;9.90;;;8.40;99.90;;;;;;12812818;23;20238;-88
2023/04/17 23:50:45;;;;;;;15.00;11.37;;;8.40;99.90;;;;;;12805501;23;20559;-88
2023/04/17 23:55:47;;;;;;;14.07;10.57;;;8.40;99.90;;;;;;12824830;23;20168;-88
