Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 00:01:40;;;;;;;109.22;56.78;;;;;;;;;;5033780;28;20033;-67
2021/01/19 00:04:06;;;;;;;102.85;56.33;;;;;;;;;;5033706;28;20021;-67
2021/01/19 00:06:31;;;;;;;99.80;54.97;;;;;;;;;;5031709;28;20045;-67
2021/01/19 00:08:57;;;;;;;105.25;55.58;;;;;;;;;;5033807;28;20026;-69
2021/01/19 00:11:23;;;;;;;110.40;57.15;;;;;;;;;;5032736;28;20029;-69
2021/01/19 00:13:49;;;;;;;118.35;59.22;;;;;;;;;;5033816;28;20017;-68
2021/01/19 00:16:14;;;;;;;117.03;60.28;;;;;;;;;;5033551;28;20025;-68
2021/01/19 00:18:40;;;;;;;111.93;57.33;;;;;;;;;;5033566;28;20018;-69
2021/01/19 00:21:06;;;;;;;111.82;56.10;;;;;;;;;;5033571;28;20034;-67
2021/01/19 00:23:38;;;;;;;113.80;56.15;;;;;;;;;;5033241;28;20368;-68
2021/01/19 00:26:03;;;;;;;112.05;56.65;;;;;;;;;;5032317;28;20030;-68
2021/01/19 00:28:29;;;;;;;105.13;53.85;;;;;;;;;;5032164;28;20020;-67
2021/01/19 00:30:56;;;;;;;104.30;53.80;;;;;;;;;;5033409;28;20029;-67
2021/01/19 00:33:21;;;;;;;106.03;54.25;;;;;;;;;;5033511;28;20025;-67
2021/01/19 00:35:47;;;;;;;108.28;55.28;;;;;;;;;;5033355;28;20093;-67
2021/01/19 00:38:12;;;;;;;109.75;56.72;;;;;;;;;;5033496;28;20025;-67
2021/01/19 00:40:38;;;;;;;107.80;55.63;;;;;;;;;;5033574;28;20514;-68
2021/01/19 00:43:03;;;;;;;108.35;54.95;;;;;;;;;;5033291;28;20021;-67
2021/01/19 00:45:29;;;;;;;106.88;54.25;;;;;;;;;;5033040;28;20024;-67
2021/01/19 00:47:55;;;;;;;106.85;55.63;;;;;;;;;;5033350;28;20017;-66
2021/01/19 00:50:21;;;;;;;104.45;52.97;;;;;;;;;;5033040;28;20071;-66
2021/01/19 00:52:47;;;;;;;99.38;51.65;;;;;;;;;;5033302;28;20372;-65
2021/01/19 00:55:13;;;;;;;99.05;52.67;;;;;;;;;;5033324;28;20033;-68
2021/01/19 00:57:45;;;;;;;109.07;54.58;;;;;;;;;;5032317;28;20086;-67
2021/01/19 01:00:12;;;;;;;112.70;55.07;;;;;;;;;;5031589;28;20487;-68
2021/01/19 01:02:37;;;;;;;103.80;54.38;;;;;;;;;;5033477;28;20116;-66
2021/01/19 01:05:04;;;;;;;110.85;55.50;;;;;;;;;;5033066;28;20060;-68
2021/01/19 01:07:36;;;;;;;107.90;53.83;;;;;;;;;;5033184;28;20400;-66
2021/01/19 01:10:06;;;;;;;99.93;53.67;;;;;;;;;;5032803;28;20029;-66
2021/01/19 01:12:31;;;;;;;102.15;52.90;;;;;;;;;;5033176;28;20396;-64
2021/01/19 01:15:04;;;;;;;105.47;51.08;;;;;;;;;;5032714;28;20032;-64
2021/01/19 01:17:33;;;;;;;98.18;50.15;;;;;;;;;;5032929;28;20030;-66
2021/01/19 01:19:58;;;;;;;98.40;49.95;;;;;;;;;;5032760;28;20415;-65
2021/01/19 01:22:25;;;;;;;99.13;49.50;;;;;;;;;;5033025;28;20029;-66
2021/01/19 01:24:50;;;;;;;90.25;47.80;;;;;;;;;;5032783;28;20387;-66
2021/01/19 01:27:16;;;;;;;93.18;48.90;;;;;;;;;;5032858;28;20022;-66
2021/01/19 01:29:41;;;;;;;91.75;47.35;;;;;;;;;;5032785;28;20419;-66
2021/01/19 01:32:07;;;;;;;92.15;47.38;;;;;;;;;;5036609;28;20034;-66
2021/01/19 01:34:33;;;;;;;90.65;47.65;;;;;;;;;;5036447;28;20022;-66
2021/01/19 01:36:58;;;;;;;92.63;47.65;;;;;;;;;;5035173;28;20037;-66
2021/01/19 01:39:23;;;;;;;91.43;48.05;;;;;;;;;;5036383;28;20055;-67
2021/01/19 01:41:49;;;;;;;92.88;46.90;;;;;;;;;;5036339;28;20033;-67
2021/01/19 01:44:15;;;;;;;95.45;47.72;;;;;;;;;;5036450;28;20017;-67
2021/01/19 01:46:42;;;;;;;91.95;46.92;;;;;;;;;;5036155;28;20117;-67
2021/01/19 01:49:07;;;;;;;88.22;45.25;;;;;;;;;;5036371;28;20045;-68
2021/01/19 01:51:33;;;;;;;90.22;46.22;;;;;;;;;;5036237;28;20494;-67
2021/01/19 01:54:00;;;;;;;91.25;46.53;;;;;;;;;;5034615;28;20013;-67
2021/01/19 01:56:26;;;;;;;87.68;45.28;;;;;;;;;;5036130;28;20044;-67
2021/01/19 01:58:51;;;;;;;89.53;46.67;;;;;;;;;;5036242;28;20021;-67
2021/01/19 02:01:17;;;;;;;86.75;44.45;;;;;;;;;;5035903;28;20036;-67
2021/01/19 02:03:43;;;;;;;93.25;45.22;;;;;;;;;;5018164;28;20025;-66
2021/01/19 02:06:09;;;;;;;86.43;44.83;;;;;;;;;;5034115;28;20049;-66
2021/01/19 02:08:44;;;;;;;83.93;43.90;;;;;;;;;;5035738;28;20026;-67
2021/01/19 02:11:10;;;;;;;79.47;41.92;;;;;;;;;;5034743;28;20040;-67
2021/01/19 02:13:45;;;;;;;77.75;42.67;;;;;;;;;;5035864;28;20017;-67
2021/01/19 02:16:26;;;;;;;77.43;40.50;;;;;;;;;;5035834;28;20119;-67
2021/01/19 02:19:13;;;;;;;73.90;41.08;;;;;;;;;;5034594;28;20063;-67
2021/01/19 02:21:57;;;;;;;78.07;40.38;;;;;;;;;;5023966;28;20116;-67
2021/01/19 02:24:35;;;;;;;76.88;40.03;;;;;;;;;;5035603;28;20053;-65
2021/01/19 02:27:01;;;;;;;80.50;40.78;;;;;;;;;;5035692;28;20033;-71
2021/01/19 02:29:30;;;;;;;78.53;41.67;;;;;;;;;;5034522;28;20018;-71
2021/01/19 02:32:13;;;;;;;77.32;40.63;;;;;;;;;;5035463;28;20036;-71
2021/01/19 02:34:53;;;;;;;73.68;40.47;;;;;;;;;;5035460;28;20040;-71
2021/01/19 02:37:39;;;;;;;87.15;43.78;;;;;;;;;;5034306;28;20025;-71
2021/01/19 02:40:06;;;;;;;76.85;40.88;;;;;;;;;;5030902;28;20046;-71
2021/01/19 02:42:40;;;;;;;80.25;42.00;;;;;;;;;;5033147;28;20029;-72
2021/01/19 02:45:07;;;;;;;86.40;43.72;;;;;;;;;;5034399;28;20108;-72
2021/01/19 02:47:33;;;;;;;91.88;43.92;;;;;;;;;;5035426;28;20024;-72
2021/01/19 02:50:08;;;;;;;103.35;47.67;;;;;;;;;;5034720;28;20025;-72
2021/01/19 02:52:41;;;;;;;103.75;48.28;;;;;;;;;;5035212;28;20029;-72
2021/01/19 02:55:09;;;;;;;99.57;47.67;;;;;;;;;;5035230;28;20442;-72
2021/01/19 02:57:46;;;;;;;105.25;47.28;;;;;;;;;;5034923;28;20025;-72
2021/01/19 03:00:14;;;;;;;96.97;45.88;;;;;;;;;;5034977;28;20110;-71
2021/01/19 03:02:42;;;;;;;118.38;50.58;;;;;;;;;;5034923;28;20059;-73
2021/01/19 03:05:09;;;;;;;129.15;49.83;;;;;;;;;;5034783;28;20455;-72
2021/01/19 03:07:41;;;;;;;129.43;50.90;;;;;;;;;;5035067;28;20045;-73
2021/01/19 03:10:07;;;;;;;115.93;48.13;;;;;;;;;;5035038;28;20075;-72
2021/01/19 03:12:35;;;;;;;104.38;44.53;;;;;;;;;;5033501;28;20064;-72
2021/01/19 03:15:01;;;;;;;95.97;42.45;;;;;;;;;;5034708;28;20120;-72
2021/01/19 03:17:27;;;;;;;82.75;39.20;;;;;;;;;;5034394;28;20059;-72
2021/01/19 03:19:52;;;;;;;86.97;39.97;;;;;;;;;;5034548;28;20033;-74
2021/01/19 03:22:18;;;;;;;76.18;37.13;;;;;;;;;;5034265;28;20057;-72
2021/01/19 03:24:43;;;;;;;76.10;38.00;;;;;;;;;;5034503;28;20036;-72
2021/01/19 03:27:09;;;;;;;71.25;36.22;;;;;;;;;;5034538;28;20383;-72
2021/01/19 03:29:35;;;;;;;65.35;34.13;;;;;;;;;;5034425;28;20021;-71
2021/01/19 03:32:00;;;;;;;62.47;33.53;;;;;;;;;;5034245;28;20063;-71
2021/01/19 03:34:26;;;;;;;66.35;34.88;;;;;;;;;;5034286;28;20080;-71
2021/01/19 03:36:52;;;;;;;72.35;36.08;;;;;;;;;;5034443;28;20017;-72
2021/01/19 03:39:17;;;;;;;65.72;35.08;;;;;;;;;;5034428;28;20021;-71
2021/01/19 03:41:44;;;;;;;68.32;35.00;;;;;;;;;;5034333;28;20064;-72
2021/01/19 03:44:11;;;;;;;78.63;39.47;;;;;;;;;;5034270;28;20029;-71
2021/01/19 03:46:37;;;;;;;89.57;48.55;;;;;;;;;;5033889;28;20057;-71
2021/01/19 03:49:03;;;;;;;87.88;46.38;;;;;;;;;;5032634;28;20103;-71
2021/01/19 03:51:29;;;;;;;75.45;42.70;;;;;;;;;;5032965;28;20040;-71
2021/01/19 03:53:54;;;;;;;71.90;38.25;;;;;;;;;;5033925;28;20025;-71
2021/01/19 03:56:20;;;;;;;69.13;36.35;;;;;;;;;;5034096;28;20017;-71
2021/01/19 03:58:46;;;;;;;76.38;39.65;;;;;;;;;;5033769;28;20048;-71
2021/01/19 04:01:11;;;;;;;71.22;37.15;;;;;;;;;;5033870;28;20097;-71
2021/01/19 04:03:37;;;;;;;68.13;36.08;;;;;;;;;;5033782;28;20060;-71
2021/01/19 04:06:06;;;;;;;67.78;37.65;;;;;;;;;;5032644;28;20895;-71
2021/01/19 04:08:33;;;;;;;70.38;37.40;;;;;;;;;;5032806;28;20032;-71
2021/01/19 04:10:59;;;;;;;64.40;34.65;;;;;;;;;;5032852;28;20392;-71
2021/01/19 04:13:25;;;;;;;67.03;36.38;;;;;;;;;;5032820;28;20030;-71
2021/01/19 04:15:50;;;;;;;63.85;34.88;;;;;;;;;;5032912;28;20056;-71
2021/01/19 04:18:16;;;;;;;64.38;35.03;;;;;;;;;;5033074;28;20026;-71
2021/01/19 04:20:42;;;;;;;55.33;30.27;;;;;;;;;;5033086;28;20379;-73
2021/01/19 04:23:07;;;;;;;52.67;28.90;;;;;;;;;;5031648;28;20033;-73
2021/01/19 04:25:33;;;;;;;49.88;28.17;;;;;;;;;;5033041;28;20105;-71
2021/01/19 04:28:04;;;;;;;50.80;28.13;;;;;;;;;;5032708;28;20431;-71
2021/01/19 04:30:31;;;;;;;48.42;26.80;;;;;;;;;;5031466;28;20025;-71
2021/01/19 04:32:57;;;;;;;44.00;25.48;;;;;;;;;;5032727;28;20025;-72
2021/01/19 04:35:22;;;;;;;42.40;24.17;;;;;;;;;;5031426;28;20060;-71
2021/01/19 04:37:48;;;;;;;39.38;23.95;;;;;;;;;;5032606;28;20057;-72
2021/01/19 04:40:13;;;;;;;38.90;21.98;;;;;;;;;;5032392;28;20108;-71
2021/01/19 04:42:39;;;;;;;37.55;22.65;;;;;;;;;;5032561;28;20434;-72
2021/01/19 04:45:08;;;;;;;33.92;21.33;;;;;;;;;;5032647;28;20479;-71
2021/01/19 04:47:34;;;;;;;37.55;21.58;;;;;;;;;;5032439;28;20025;-71
2021/01/19 04:50:04;;;;;;;41.53;22.52;;;;;;;;;;5032424;28;20025;-71
2021/01/19 04:52:31;;;;;;;30.30;18.65;;;;;;;;;;5014767;28;20136;-71
2021/01/19 04:54:59;;;;;;;32.97;19.83;;;;;;;;;;5032576;28;20029;-71
2021/01/19 04:57:28;;;;;;;25.70;15.27;;;;;;;;;;5032511;28;20021;-72
2021/01/19 04:59:59;;;;;;;26.00;16.17;;;;;;;;;;5032537;28;20542;-71
2021/01/19 05:02:40;;;;;;;23.83;13.40;;;;;;;;;;5031161;28;20038;-71
2021/01/19 05:05:28;;;;;;;25.77;15.30;;;;;;;;;;5006315;28;788204;-71
2021/01/19 05:08:02;;;;;;;21.42;14.65;;;;;;;;;;5037083;28;20483;-71
2021/01/19 05:10:35;;;;;;;20.63;14.18;;;;;;;;;;5036965;28;20396;-71
2021/01/19 05:13:10;;;;;;;22.05;13.60;;;;;;;;;;5036994;28;20030;-70
2021/01/19 05:15:46;;;;;;;25.63;14.25;;;;;;;;;;5036871;28;20044;-70
2021/01/19 05:18:12;;;;;;;20.10;12.80;;;;;;;;;;5036841;28;20061;-71
2021/01/19 05:20:50;;;;;;;21.55;13.73;;;;;;;;;;5036998;28;20025;-70
2021/01/19 05:23:22;;;;;;;20.15;13.02;;;;;;;;;;5036698;28;20120;-70
2021/01/19 05:25:52;;;;;;;22.20;14.60;;;;;;;;;;5036799;28;20030;-71
2021/01/19 05:28:18;;;;;;;25.80;15.70;;;;;;;;;;5035769;28;20029;-71
2021/01/19 05:30:51;;;;;;;25.67;15.82;;;;;;;;;;5036786;28;20033;-71
2021/01/19 05:33:16;;;;;;;25.15;17.25;;;;;;;;;;5036448;28;20036;-71
2021/01/19 05:35:42;;;;;;;26.50;17.70;;;;;;;;;;5036784;28;20014;-71
2021/01/19 05:38:07;;;;;;;27.33;17.45;;;;;;;;;;5035348;28;20073;-71
2021/01/19 05:40:41;;;;;;;36.33;23.83;;;;;;;;;;5035102;28;20083;-71
2021/01/19 05:43:10;;;;;;;47.85;26.42;;;;;;;;;;5035263;28;20087;-71
2021/01/19 05:45:35;;;;;;;62.83;31.95;;;;;;;;;;5035442;28;20013;-71
2021/01/19 05:48:12;;;;;;;56.42;30.58;;;;;;;;;;5036466;28;20034;-71
2021/01/19 05:50:38;;;;;;;51.47;29.15;;;;;;;;;;5034967;28;20037;-72
2021/01/19 05:53:11;;;;;;;35.58;22.20;;;;;;;;;;5036332;28;20033;-71
2021/01/19 05:55:38;;;;;;;25.65;17.95;;;;;;;;;;5036553;28;20056;-71
2021/01/19 05:58:15;;;;;;;29.55;19.85;;;;;;;;;;5035949;28;20108;-71
2021/01/19 06:00:42;;;;;;;28.00;18.92;;;;;;;;;;5035905;28;20083;-71
2021/01/19 06:03:17;;;;;;;26.35;18.77;;;;;;;;;;5036094;28;20056;-71
2021/01/19 06:05:43;;;;;;;25.45;16.75;;;;;;;;;;5035582;28;20042;-71
2021/01/19 06:08:09;;;;;;;24.50;16.05;;;;;;;;;;5036188;28;20021;-71
2021/01/19 06:10:34;;;;;;;22.67;15.57;;;;;;;;;;5035646;28;20076;-71
2021/01/19 06:13:00;;;;;;;21.58;15.20;;;;;;;;;;5035968;28;20073;-71
2021/01/19 06:15:27;;;;;;;23.15;14.80;;;;;;;;;;5035756;28;20116;-70
2021/01/19 06:17:52;;;;;;;21.63;14.18;;;;;;;;;;5035868;28;20380;-71
2021/01/19 06:20:18;;;;;;;19.40;13.95;;;;;;;;;;5035677;28;20029;-71
2021/01/19 06:22:44;;;;;;;23.17;15.45;;;;;;;;;;5035539;28;20029;-71
2021/01/19 06:25:13;;;;;;;20.40;13.27;;;;;;;;;;5035644;28;20021;-71
2021/01/19 06:27:39;;;;;;;21.00;14.88;;;;;;;;;;5035768;28;20013;-71
2021/01/19 06:30:09;;;;;;;25.40;15.55;;;;;;;;;;5035599;28;20026;-71
2021/01/19 06:32:54;;;;;;;24.73;15.70;;;;;;;;;;5035581;28;20103;-71
2021/01/19 06:35:22;;;;;;;22.65;14.30;;;;;;;;;;5035287;28;20047;-71
2021/01/19 06:37:49;;;;;;;22.83;15.05;;;;;;;;;;5035709;28;20053;-71
2021/01/19 06:40:16;;;;;;;22.15;14.07;;;;;;;;;;5035411;28;20116;-71
2021/01/19 06:42:41;;;;;;;21.90;14.85;;;;;;;;;;5035034;28;20025;-72
2021/01/19 06:45:11;;;;;;;22.80;13.88;;;;;;;;;;5035237;28;20034;-72
2021/01/19 06:47:41;;;;;;;19.08;11.80;;;;;;;;;;5035177;28;20017;-71
2021/01/19 06:50:08;;;;;;;22.98;15.18;;;;;;;;;;5033872;28;20033;-72
2021/01/19 06:52:38;;;;;;;19.55;12.05;;;;;;;;;;5035201;28;20412;-71
2021/01/19 06:55:17;;;;;;;22.93;14.80;;;;;;;;;;5035150;28;20022;-71
2021/01/19 06:57:42;;;;;;;23.55;14.65;;;;;;;;;;5034033;28;20326;-72
2021/01/19 07:00:08;;;;;;;28.80;16.05;;;;;;;;;;5033827;28;20384;-71
2021/01/19 07:02:35;;;;;;;29.05;17.08;;;;;;;;;;5033707;28;20108;-72
2021/01/19 07:05:07;;;;;;;27.25;17.75;;;;;;;;;;5033972;28;20341;-71
2021/01/19 07:07:43;;;;;;;27.10;17.38;;;;;;;;;;5034602;28;20474;-71
2021/01/19 07:10:09;;;;;;;30.30;18.88;;;;;;;;;;5034651;28;20025;-72
2021/01/19 07:12:53;;;;;;;35.42;20.83;;;;;;;;;;5034896;28;20021;-72
2021/01/19 07:15:42;;;;;;;30.67;17.13;;;;;;;;;;5034605;28;20032;-72
2021/01/19 07:18:10;;;;;;;25.73;14.63;;;;;;;;;;5047448;28;20146;-72
2021/01/19 07:20:40;;;;;;;23.85;14.45;;;;;;;;;;5033517;28;20078;-72
2021/01/19 07:23:30;;;;;;;10.63;5.63;;;;;;;;;;5034342;28;20069;-71
2021/01/19 07:25:56;;;;;;;16.92;8.65;;;;;;;;;;5016462;28;20128;-71
2021/01/19 07:28:22;;;;;;;21.35;13.85;;;;;;;;;;5032955;28;20092;-72
2021/01/19 07:30:47;;;;;;;29.10;15.65;;;;;;;;;;5033710;28;20053;-72
2021/01/19 07:33:13;;;;;;;18.77;11.65;;;;;;;;;;5034653;28;20619;-72
2021/01/19 07:35:40;;;;;;;25.08;15.15;;;;;;;;;;5034085;28;20087;-72
2021/01/19 07:38:05;;;;;;;26.45;15.77;;;;;;;;;;5034278;28;20380;-72
2021/01/19 07:40:31;;;;;;;26.98;16.27;;;;;;;;;;5032763;28;20033;-72
2021/01/19 07:42:57;;;;;;;23.73;14.48;;;;;;;;;;5066122;28;20508;-73
2021/01/19 07:45:30;;;;;;;31.15;17.45;;;;;;;;;;5032745;28;20029;-72
2021/01/19 07:48:03;;;;;;;26.17;17.05;;;;;;;;;;5065934;28;20428;-72
2021/01/19 07:50:37;;;;;;;28.70;17.38;;;;;;;;;;5065841;28;20112;-73
2021/01/19 07:53:04;;;;;;;26.80;15.68;;;;;;;;;;5065078;28;20116;-72
2021/01/19 07:55:29;;;;;;;29.20;17.95;;;;;;;;;;5033484;28;20048;-72
2021/01/19 07:57:55;;;;;;;31.95;18.83;;;;;;;;;;5033625;28;20033;-73
2021/01/19 08:00:25;;;;;;;26.38;15.85;;;;;;;;;;5033733;28;20383;-72
2021/01/19 08:03:06;;;;;;;25.23;15.77;;;;;;;;;;5033406;28;20484;-73
2021/01/19 08:05:31;;;;;;;28.73;18.20;;;;;;;;;;5033104;28;20088;-72
2021/01/19 08:07:57;;;;;;;31.27;14.93;;;;;;;;;;5033580;28;20029;-73
2021/01/19 08:10:23;;;;;;;34.80;18.48;;;;;;;;;;5033386;28;20426;-72
2021/01/19 08:12:50;;;;;;;26.10;15.55;;;;;;;;;;5033269;28;20079;-72
2021/01/19 08:15:19;;;;;;;30.85;18.83;;;;;;;;;;5033322;28;20061;-73
2021/01/19 08:17:48;;;;;;;28.67;16.90;;;;;;;;;;5033114;28;20124;-73
2021/01/19 08:20:22;;;;;;;30.20;18.60;;;;;;;;;;5065395;28;20091;-73
2021/01/19 08:22:48;;;;;;;25.48;15.18;;;;;;;;;;5033343;28;20037;-73
2021/01/19 08:25:43;;;;;;;29.38;16.60;;;;;;;;;;5033298;28;20025;-73
2021/01/19 08:28:09;;;;;;;27.77;15.93;;;;;;;;;;5027399;28;20099;-73
2021/01/19 08:30:34;;;;;;;26.30;15.27;;;;;;;;;;5033218;28;20013;-73
2021/01/19 08:33:00;;;;;;;34.05;18.00;;;;;;;;;;5033016;28;20112;-73
2021/01/19 08:35:28;;;;;;;28.42;16.73;;;;;;;;;;5032954;28;20025;-73
2021/01/19 08:37:54;;;;;;;32.33;16.70;;;;;;;;;;5033123;28;20083;-73
2021/01/19 08:40:21;;;;;;;31.55;18.33;;;;;;;;;;5032174;28;20471;-73
2021/01/19 08:42:46;;;;;;;23.52;12.85;;;;;;;;;;5032955;28;20029;-73
2021/01/19 08:45:19;;;;;;;19.77;10.80;;;;;;;;;;5033434;28;20018;-73
2021/01/19 08:47:46;;;;;;;22.70;13.05;;;;;;;;;;5033488;28;20071;-73
2021/01/19 08:50:18;;;;;;;33.47;18.88;;;;;;;;;;5032936;28;20022;-73
2021/01/19 08:52:45;;;;;;;28.73;15.48;;;;;;;;;;5029240;28;20026;-73
2021/01/19 08:55:17;;;;;;;32.83;19.13;;;;;;;;;;5028081;28;20029;-73
2021/01/19 08:57:49;;;;;;;28.80;16.65;;;;;;;;;;5031449;28;20040;-73
2021/01/19 09:00:34;;;;;;;27.50;16.50;;;;;;;;;;5033513;28;20032;-73
2021/01/19 09:03:09;;;;;;;30.98;17.98;;;;;;;;;;5013543;28;20083;-73
2021/01/19 09:05:35;;;;;;;26.55;14.65;;;;;;;;;;5013060;28;20042;-72
2021/01/19 09:08:10;;;;;;;34.83;18.63;;;;;;;;;;5013873;28;20040;-73
2021/01/19 09:10:35;;;;;;;25.52;15.75;;;;;;;;;;5013580;28;20499;-73
2021/01/19 09:13:01;;;;;;;20.20;12.60;;;;;;;;;;5013142;28;20022;-72
2021/01/19 09:15:27;;;;;;;21.75;13.07;;;;;;;;;;5013486;28;20531;-73
2021/01/19 09:17:56;;;;;;;30.50;17.58;;;;;;;;;;5013186;28;20107;-73
2021/01/19 09:20:23;;;;;;;32.20;17.42;;;;;;;;;;5020877;28;20495;-73
2021/01/19 09:22:49;;;;;;;26.23;14.68;;;;;;;;;;5027540;28;20107;-73
2021/01/19 09:25:17;;;;;;;27.55;18.02;;;;;;;;;;5033042;28;20086;-73
2021/01/19 09:27:45;;;;;;;22.50;13.13;;;;;;;;;;5033121;28;20025;-72
2021/01/19 09:30:11;;;;;;;28.55;17.17;;;;;;;;;;5032958;28;20149;-72
2021/01/19 09:32:41;;;;;;;31.23;18.73;;;;;;;;;;5032968;28;20017;-72
2021/01/19 09:35:07;;;;;;;22.88;13.20;;;;;;;;;;5033092;28;20052;-72
2021/01/19 09:37:32;;;;;;;42.58;23.25;;;;;;;;;;5031670;28;20105;-72
2021/01/19 09:39:58;;;;;;;48.05;28.40;;;;;;;;;;5032906;28;20435;-71
2021/01/19 09:42:24;;;;;;;36.65;23.40;;;;;;;;;;5033043;28;20026;-72
2021/01/19 09:44:50;;;;;;;27.35;15.93;;;;;;;;;;5031916;28;20056;-72
2021/01/19 09:47:16;;;;;;;30.20;17.23;;;;;;;;;;5031887;28;20097;-72
2021/01/19 09:49:42;;;;;;;21.80;12.93;;;;;;;;;;5032613;28;20037;-72
2021/01/19 09:52:12;;;;;;;28.63;15.85;;;;;;;;;;5036093;28;20030;-72
2021/01/19 09:54:38;;;;;;;25.63;14.48;;;;;;;;;;5036538;28;20504;-72
2021/01/19 09:57:03;;;;;;;30.15;17.05;;;;;;;;;;5034935;28;20083;-72
2021/01/19 09:59:30;;;;;;;25.33;15.57;;;;;;;;;;5036139;28;20502;-72
2021/01/19 10:02:00;;;;;;;24.80;14.52;;;;;;;;;;5036156;28;20423;-72
2021/01/19 10:04:26;;;;;;;24.13;14.25;;;;;;;;;;5036338;28;20021;-72
2021/01/19 10:07:08;;;;;;;23.85;14.10;;;;;;;;;;5035753;28;20395;-72
2021/01/19 10:09:34;;;;;;;21.77;12.25;;;;;;;;;;5035488;28;20018;-72
2021/01/19 10:12:00;;;;;;;26.35;15.68;;;;;;;;;;5036108;28;20075;-72
2021/01/19 10:14:33;;;;;;;33.00;19.05;;;;;;;;;;5036063;28;20021;-71
2021/01/19 10:17:00;;;;;;;23.50;13.82;;;;;;;;;;5036218;28;20117;-71
2021/01/19 10:19:26;;;;;;;24.33;14.30;;;;;;;;;;5036136;28;20033;-71
2021/01/19 10:21:54;;;;;;;25.73;14.68;;;;;;;;;;5035834;28;20456;-71
2021/01/19 10:24:21;;;;;;;28.45;16.63;;;;;;;;;;5036075;28;20096;-71
2021/01/19 10:26:59;;;;;;;24.90;14.70;;;;;;;;;;5035896;28;20082;-71
2021/01/19 10:29:24;;;;;;;21.02;12.88;;;;;;;;;;5035750;28;20071;-72
2021/01/19 10:31:54;;;;;;;25.02;13.55;;;;;;;;;;5030635;28;20029;-71
2021/01/19 10:34:20;;;;;;;26.25;15.43;;;;;;;;;;5033739;28;20033;-72
2021/01/19 10:36:53;;;;;;;32.30;16.77;;;;;;;;;;5034137;28;20491;-72
2021/01/19 10:39:22;;;;;;;170.48;50.78;;;;;;;;;;5035556;28;20057;-72
2021/01/19 10:41:48;;;;;;;74.07;31.90;;;;;;;;;;5035361;28;20100;-72
2021/01/19 10:44:15;;;;;;;20.45;12.43;;;;;;;;;;5033305;28;20021;-73
2021/01/19 10:46:42;;;;;;;25.23;14.25;;;;;;;;;;5031713;28;20030;-73
2021/01/19 10:49:12;;;;;;;27.90;15.77;;;;;;;;;;5032790;28;20029;-72
2021/01/19 10:51:38;;;;;;;22.42;13.00;;;;;;;;;;5035194;28;20030;-72
2021/01/19 10:54:06;;;;;;;24.08;13.48;;;;;;;;;;5034970;28;20013;-73
2021/01/19 10:56:32;;;;;;;18.83;12.18;;;;;;;;;;5035151;28;20118;-72
2021/01/19 10:58:57;;;;;;;23.25;12.55;;;;;;;;;;5034825;28;20527;-72
2021/01/19 11:01:25;;;;;;;22.25;12.48;;;;;;;;;;5034692;28;20071;-72
2021/01/19 11:03:50;;;;;;;22.63;13.55;;;;;;;;;;5033592;28;20021;-72
2021/01/19 11:06:16;;;;;;;25.60;14.68;;;;;;;;;;5034380;28;20053;-72
2021/01/19 11:08:41;;;;;;;28.65;15.65;;;;;;;;;;5034625;28;20093;-73
2021/01/19 11:11:09;;;;;;;23.75;12.95;;;;;;;;;;5034633;28;20037;-73
2021/01/19 11:13:36;;;;;;;23.92;13.82;;;;;;;;;;5034541;28;20029;-73
2021/01/19 11:16:01;;;;;;;22.38;12.65;;;;;;;;;;5034513;28;20527;-73
2021/01/19 11:18:27;;;;;;;23.98;13.40;;;;;;;;;;5033379;28;20100;-73
2021/01/19 11:20:53;;;;;;;21.13;12.32;;;;;;;;;;5034637;28;20036;-73
2021/01/19 11:23:19;;;;;;;24.33;14.30;;;;;;;;;;5032955;28;20387;-73
2021/01/19 11:25:44;;;;;;;25.38;14.30;;;;;;;;;;5034183;28;20080;-73
2021/01/19 11:28:13;;;;;;;17.65;11.77;;;;;;;;;;5032780;28;20476;-73
2021/01/19 11:30:38;;;;;;;24.85;14.07;;;;;;;;;;5033734;28;20044;-67
2021/01/19 11:33:04;;;;;;;23.27;13.13;;;;;;;;;;5033817;28;20029;-68
2021/01/19 11:35:31;;;;;;;20.65;12.27;;;;;;;;;;5033847;28;20112;-67
2021/01/19 11:37:57;;;;;;;28.67;15.75;;;;;;;;;;5034218;28;20022;-67
2021/01/19 11:40:22;;;;;;;25.83;14.50;;;;;;;;;;5034218;28;20379;-67
2021/01/19 11:42:48;;;;;;;25.17;14.82;;;;;;;;;;5032616;28;20029;-67
2021/01/19 11:45:14;;;;;;;24.10;13.55;;;;;;;;;;5034017;28;20026;-67
2021/01/19 11:47:39;;;;;;;24.25;12.80;;;;;;;;;;5032661;28;20026;-67
2021/01/19 11:50:06;;;;;;;23.23;13.15;;;;;;;;;;5033966;28;20021;-68
2021/01/19 11:52:31;;;;;;;31.40;17.15;;;;;;;;;;5034120;28;20476;-68
2021/01/19 11:54:57;;;;;;;35.35;19.63;;;;;;;;;;5033591;28;20030;-67
2021/01/19 11:57:22;;;;;;;25.17;12.95;;;;;;;;;;5033986;28;20020;-68
2021/01/19 11:59:48;;;;;;;25.90;13.35;;;;;;;;;;5033841;28;20033;-67
2021/01/19 12:02:14;;;;;;;24.45;14.05;;;;;;;;;;5033753;28;20026;-68
2021/01/19 12:04:39;;;;;;;22.00;11.88;;;;;;;;;;5033934;28;20423;-73
2021/01/19 12:07:07;;;;;;;27.13;14.02;;;;;;;;;;5033497;28;20041;-73
2021/01/19 12:09:33;;;;;;;27.80;15.00;;;;;;;;;;5033971;28;20472;-73
2021/01/19 12:11:58;;;;;;;25.20;14.23;;;;;;;;;;5033450;28;20032;-73
2021/01/19 12:14:24;;;;;;;25.95;14.52;;;;;;;;;;5033465;28;20056;-73
2021/01/19 12:16:54;;;;;;;29.38;15.40;;;;;;;;;;5033506;28;20023;-73
2021/01/19 12:19:20;;;;;;;23.90;13.80;;;;;;;;;;5033795;28;20440;-73
2021/01/19 12:21:48;;;;;;;30.70;17.58;;;;;;;;;;5033426;28;20288;-67
2021/01/19 12:24:15;;;;;;;30.10;16.02;;;;;;;;;;5033690;28;20030;-68
2021/01/19 12:26:40;;;;;;;22.52;12.57;;;;;;;;;;5033453;28;20024;-68
2021/01/19 12:29:06;;;;;;;24.20;12.48;;;;;;;;;;5033384;28;20116;-67
2021/01/19 12:31:32;;;;;;;31.92;16.90;;;;;;;;;;5033537;28;20013;-73
2021/01/19 12:33:57;;;;;;;24.73;13.32;;;;;;;;;;5033418;28;20036;-73
2021/01/19 12:36:23;;;;;;;26.25;14.10;;;;;;;;;;5032249;28;20021;-73
2021/01/19 12:38:49;;;;;;;26.10;15.38;;;;;;;;;;5033580;28;20122;-73
2021/01/19 12:41:15;;;;;;;32.55;16.00;;;;;;;;;;5033244;28;20052;-73
2021/01/19 12:43:41;;;;;;;28.65;15.07;;;;;;;;;;5031278;28;20041;-73
2021/01/19 12:46:08;;;;;;;25.60;15.25;;;;;;;;;;5033135;28;20044;-73
2021/01/19 12:48:34;;;;;;;19.10;11.45;;;;;;;;;;5033106;28;20034;-74
2021/01/19 12:50:59;;;;;;;26.95;15.45;;;;;;;;;;5032495;28;20106;-73
2021/01/19 12:53:27;;;;;;;26.45;15.25;;;;;;;;;;5031830;28;20029;-69
2021/01/19 12:55:52;;;;;;;23.42;12.60;;;;;;;;;;5032680;28;20026;-69
2021/01/19 12:58:18;;;;;;;24.42;13.95;;;;;;;;;;5033263;28;20033;-69
2021/01/19 13:00:43;;;;;;;23.52;13.80;;;;;;;;;;5032328;28;20083;-73
2021/01/19 13:03:10;;;;;;;28.10;15.10;;;;;;;;;;5032778;28;20029;-73
2021/01/19 13:05:35;;;;;;;24.02;14.40;;;;;;;;;;5032796;28;21057;-72
2021/01/19 13:08:01;;;;;;;26.77;15.13;;;;;;;;;;5030971;28;20029;-73
2021/01/19 13:10:26;;;;;;;24.13;13.27;;;;;;;;;;5032917;28;20345;-70
2021/01/19 13:12:52;;;;;;;16.13;9.40;;;;;;;;;;5033330;28;20025;-70
2021/01/19 13:15:17;;;;;;;21.17;11.75;;;;;;;;;;5033108;28;20064;-69
2021/01/19 13:17:43;;;;;;;17.85;10.93;;;;;;;;;;5032968;28;20033;-69
2021/01/19 13:20:08;;;;;;;15.88;9.45;;;;;;;;;;5032609;28;20028;-73
2021/01/19 13:22:35;;;;;;;19.48;10.95;;;;;;;;;;5032521;28;20025;-73
2021/01/19 13:25:01;;;;;;;17.05;10.15;;;;;;;;;;5032872;28;20017;-73
2021/01/19 13:27:27;;;;;;;19.00;11.25;;;;;;;;;;5036563;28;20050;-73
2021/01/19 13:29:52;;;;;;;21.67;12.40;;;;;;;;;;5036752;28;20412;-70
2021/01/19 13:32:18;;;;;;;20.42;12.63;;;;;;;;;;5036341;28;20037;-70
2021/01/19 13:34:43;;;;;;;17.33;10.82;;;;;;;;;;5034923;28;20017;-70
2021/01/19 13:37:09;;;;;;;22.92;13.27;;;;;;;;;;5036391;28;20038;-70
2021/01/19 13:39:35;;;;;;;22.25;13.10;;;;;;;;;;5035908;28;20476;-71
2021/01/19 13:42:02;;;;;;;20.42;12.27;;;;;;;;;;5036473;28;20026;-70
2021/01/19 13:44:28;;;;;;;19.55;11.73;;;;;;;;;;5036478;28;20013;-70
2021/01/19 13:46:54;;;;;;;18.40;12.35;;;;;;;;;;5036018;28;20498;-70
2021/01/19 13:49:20;;;;;;;16.85;10.30;;;;;;;;;;5035795;28;20026;-70
2021/01/19 13:51:45;;;;;;;15.10;9.68;;;;;;;;;;5036630;28;20416;-69
2021/01/19 13:54:12;;;;;;;17.30;10.70;;;;;;;;;;5035792;28;20032;-69
2021/01/19 13:56:38;;;;;;;22.45;13.23;;;;;;;;;;5035509;28;20029;-70
2021/01/19 13:59:04;;;;;;;18.00;11.65;;;;;;;;;;5035100;28;20388;-70
2021/01/19 14:01:29;;;;;;;25.38;14.32;;;;;;;;;;5035800;28;20040;-69
2021/01/19 14:03:55;;;;;;;22.23;14.70;;;;;;;;;;5035722;28;20029;-69
2021/01/19 14:06:21;;;;;;;23.17;13.57;;;;;;;;;;5034245;28;20172;-69
2021/01/19 14:08:46;;;;;;;21.63;13.50;;;;;;;;;;5034145;28;20037;-69
2021/01/19 14:11:12;;;;;;;22.50;13.38;;;;;;;;;;5035585;28;20088;-69
2021/01/19 14:13:37;;;;;;;32.92;18.13;;;;;;;;;;5035519;28;20021;-70
2021/01/19 14:16:04;;;;;;;48.78;25.63;;;;;;;;;;5035540;28;20036;-70
2021/01/19 14:18:31;;;;;;;43.70;23.23;;;;;;;;;;5035486;28;20029;-72
2021/01/19 14:20:56;;;;;;;83.95;43.45;;;;;;;;;;5035579;28;20476;-71