Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:01:20;;;;;;;6.50;3.08;;;;;;;21.28;46.03;101581.47;5009950;28;20108;-57
2022/08/13 00:03:46;;;;;;;6.45;3.17;;;;;;;21.31;46.21;101572.09;5010578;28;20240;-56
2022/08/13 00:06:11;;;;;;;7.07;3.30;;;;;;;21.39;46.00;101574.50;5007507;28;20522;-56
2022/08/13 00:08:39;;;;;;;5.13;3.15;;;;;;;21.38;45.99;101572.00;5005661;28;20041;-57
2022/08/13 00:11:06;;;;;;;9.02;3.20;;;;;;;21.39;46.12;101584.47;5006159;28;20026;-57
2022/08/13 00:13:33;;;;;;;5.63;3.15;;;;;;;21.40;45.75;101576.16;5007618;28;20042;-57
2022/08/13 00:15:59;;;;;;;5.22;3.30;;;;;;;21.48;45.04;101581.28;5006650;28;20021;-57
2022/08/13 00:18:29;;;;;;;6.22;3.20;;;;;;;21.42;44.87;101589.47;5005261;28;20389;-57
2022/08/13 00:20:56;;;;;;;6.90;3.60;;;;;;;21.45;44.59;101578.19;5011889;28;20026;-57
2022/08/13 00:23:24;;;;;;;6.97;2.85;;;;;;;21.36;44.73;101582.22;5005194;28;20028;-57
2022/08/13 00:25:53;;;;;;;5.43;3.10;;;;;;;21.34;44.59;101583.28;5007120;28;20034;-57
2022/08/13 00:28:19;;;;;;;;;;;;;;;21.50;44.24;101578.34;5011376;28;20041;-57
2022/08/13 00:30:46;;;;;;;7.03;2.92;;;;;;;21.28;44.60;101580.63;5010520;28;19918;-57
2022/08/13 00:33:15;;;;;;;5.32;3.03;;;;;;;21.26;44.55;101588.97;5002796;28;20022;-57
2022/08/13 00:35:49;;;;;;;5.47;2.70;;;;;;;21.32;43.79;101587.25;5008878;28;20029;-57
2022/08/13 00:38:18;;;;;;;5.43;2.90;;;;;;;21.24;44.23;101582.13;5003429;28;20049;-57
2022/08/13 00:40:47;;;;;;;7.40;3.55;;;;;;;21.08;44.47;101586.19;5006450;28;20567;-57
2022/08/13 00:43:14;;;;;;;5.53;2.88;;;;;;;21.10;44.95;101584.09;5004066;28;20030;-57
2022/08/13 00:45:41;;;;;;;6.72;2.90;;;;;;;21.09;44.91;101584.31;5008807;28;20378;-57
2022/08/13 00:50:52;;;;;;;7.05;3.20;;;;;;;21.00;45.26;101587.31;5008822;28;20041;-57
2022/08/13 00:53:19;;;;;;;7.28;3.50;;;;;;;20.99;45.43;101582.13;5013311;28;20026;-55
2022/08/13 00:55:48;;;;;;;9.25;3.50;;;;;;;21.01;44.99;101590.84;5012521;28;20033;-57
2022/08/13 00:58:16;;;;;;;5.57;3.20;;;;;;;21.00;45.08;101583.78;5004742;28;20029;-57
2022/08/13 01:00:46;;;;;;;11.60;3.65;;;;;;;21.02;45.33;101595.19;5013243;28;20137;-56
2022/08/13 01:03:12;;;;;;;6.05;3.67;;;;;;;21.00;45.51;101587.31;5010466;28;20492;-57
2022/08/13 01:05:40;;;;;;;10.20;3.67;;;;;;;20.97;45.72;101590.44;5009798;28;20025;-56
2022/08/13 01:08:06;;;;;;;7.13;3.45;;;;;;;20.92;45.38;101584.91;5011756;28;20512;-57
2022/08/13 01:10:32;;;;;;;9.07;3.80;;;;;;;20.94;45.88;101587.38;5009388;28;20105;-57
2022/08/13 01:12:57;;;;;;;6.07;3.78;;;;;;;20.92;45.84;101584.06;5008462;28;20032;-57
2022/08/13 01:15:23;;;;;;;4.90;3.63;;;;;;;20.91;45.73;101593.22;5007079;28;20036;-56
2022/08/13 01:17:53;;;;;;;4.95;3.80;;;;;;;20.85;45.82;101586.84;5013573;28;20041;-56
2022/08/13 01:20:20;;;;;;;7.63;3.70;;;;;;;20.79;46.13;101578.75;5013375;28;20025;-57
2022/08/13 01:22:49;;;;;;;6.97;3.90;;;;;;;20.71;45.97;101582.56;5010130;28;20045;-57
2022/08/13 01:25:15;;;;;;;12.27;3.90;;;;;;;20.65;46.17;101581.56;5012531;28;20028;-57
2022/08/13 01:27:41;;;;;;;7.05;4.15;;;;;;;20.61;46.68;101584.94;5009213;28;20030;-57
2022/08/13 01:30:09;;;;;;;11.25;4.50;;;;;;;20.57;46.92;101583.72;5011374;28;20607;-56
2022/08/13 01:32:37;;;;;;;4.68;3.95;;;;;;;20.52;47.01;101589.75;5007949;28;20037;-57
2022/08/13 01:35:05;;;;;;;6.63;4.10;;;;;;;20.47;46.93;101592.28;5007666;28;20026;-56
2022/08/13 01:37:31;;;;;;;8.50;4.05;;;;;;;20.48;46.49;101593.09;5010640;28;20280;-57
2022/08/13 01:39:57;;;;;;;5.03;3.65;;;;;;;20.49;46.42;101592.88;5009894;28;20751;-57
2022/08/13 01:42:23;;;;;;;5.88;4.15;;;;;;;20.51;45.90;101596.19;5010553;28;20029;-57
2022/08/13 01:44:48;;;;;;;11.27;4.25;;;;;;;20.52;45.81;101586.22;5009194;28;20084;-56
2022/08/13 01:52:45;;;;;;;6.38;3.97;;;;;;;20.55;45.58;101583.94;5009481;28;20091;-57
2022/08/13 01:55:11;;;;;;;6.72;3.60;;;;;;;20.57;45.38;101587.25;5007878;28;20104;-57
2022/08/13 01:57:40;;;;;;;9.10;3.70;;;;;;;20.56;44.99;101582.91;5008822;28;20486;-56
2022/08/13 02:00:07;;;;;;;;;;;;;;;20.66;44.92;101582.41;5012573;28;20486;-57
2022/08/13 02:02:32;;;;;;;10.27;3.58;;;;;;;20.56;44.66;101582.06;5007990;28;20056;-56
2022/08/13 02:04:57;;;;;;;12.30;4.00;;;;;;;20.58;44.99;101582.69;5012731;28;20109;-57
2022/08/13 02:07:23;;;;;;;6.32;3.90;;;;;;;20.58;44.92;101583.50;5012813;28;20103;-57
2022/08/13 02:09:48;;;;;;;6.57;3.63;;;;;;;20.54;45.15;101576.91;5012373;28;20081;-57
2022/08/13 02:12:15;;;;;;;6.05;3.72;;;;;;;20.54;44.85;101587.69;5006876;28;20030;-57
2022/08/13 02:14:42;;;;;;;8.13;4.10;;;;;;;20.50;44.83;101578.34;5008452;28;20138;-57
2022/08/13 02:17:35;;;;;;;9.20;4.30;;;;;;;20.45;45.56;101580.06;5011342;28;20050;-57
2022/08/13 02:19:57;;;;;;;5.68;3.85;;;;;;;20.36;45.69;101576.75;5006990;28;20861;-56
2022/08/13 02:22:24;;;;;;;9.68;4.10;;;;;;;20.34;46.00;101590.47;5008325;28;20156;-56
2022/08/13 02:24:56;;;;;;;12.52;4.45;;;;;;;20.33;46.33;101582.59;5012234;28;20060;-57
2022/08/13 02:27:24;;;;;;;9.82;4.45;;;;;;;20.16;46.94;101574.19;5010494;28;20034;-57
2022/08/13 02:29:52;;;;;;;9.85;4.60;;;;;;;20.15;47.60;101579.78;5008328;28;20456;-56
2022/08/13 02:32:18;;;;;;;9.77;4.45;;;;;;;20.10;47.70;101586.66;5007968;28;20105;-57
2022/08/13 02:34:50;;;;;;;7.22;4.25;;;;;;;20.06;48.27;101588.13;5008441;28;20117;-56
2022/08/13 02:37:21;;;;;;;10.05;4.55;;;;;;;19.96;48.46;101581.56;5002909;28;20026;-56
2022/08/13 02:39:48;;;;;;;10.00;5.05;;;;;;;19.85;49.12;101583.03;5012091;28;20025;-57
2022/08/13 02:42:13;;;;;;;7.28;4.50;;;;;;;19.70;49.35;101582.47;5009537;28;20018;-57
2022/08/13 02:44:39;;;;;;;6.70;4.50;;;;;;;19.63;49.33;101579.78;5008678;28;20033;-57
2022/08/13 02:47:05;;;;;;;9.02;4.72;;;;;;;19.59;49.99;101589.34;5008629;28;20084;-57
2022/08/13 02:49:31;;;;;;;8.32;4.47;;;;;;;19.56;49.63;101587.06;5008883;28;20030;-57
2022/08/13 02:51:59;;;;;;;7.30;4.60;;;;;;;19.59;49.85;101580.44;5007986;28;20099;-56
2022/08/13 02:54:25;;;;;;;8.77;4.82;;;;;;;19.56;49.92;101586.25;5011401;28;20460;-57
2022/08/13 02:56:50;;;;;;;7.50;4.80;;;;;;;19.56;50.24;101586.25;5009842;28;21594;-57
2022/08/13 02:59:16;;;;;;;10.65;5.13;;;;;;;19.57;50.26;101588.72;5010148;28;20036;-56
2022/08/13 03:01:43;;;;;;;5.82;4.85;;;;;;;19.52;50.70;101584.97;5007548;28;20062;-56
2022/08/13 03:04:08;;;;;;;9.68;4.97;;;;;;;19.47;50.86;101583.75;5011435;28;20036;-57
2022/08/13 03:06:34;;;;;;;11.43;5.25;;;;;;;19.46;51.36;101587.50;5005574;28;20021;-56
2022/08/13 03:09:02;;;;;;;11.25;5.25;;;;;;;19.44;51.44;101586.88;5007077;28;20125;-56
2022/08/13 03:11:32;;;;;;;6.82;5.20;;;;;;;19.43;51.03;101587.91;5007896;28;20508;-57
2022/08/13 03:14:03;;;;;;;12.20;5.00;;;;;;;19.42;51.21;101585.44;5008365;28;20497;-57
2022/08/13 03:16:28;;;;;;;7.95;5.10;;;;;;;19.35;51.02;101579.22;5010224;28;20026;-57
2022/08/13 03:18:56;;;;;;;7.20;5.13;;;;;;;19.28;51.17;101583.78;5010742;28;20088;-57
2022/08/13 03:21:26;;;;;;;7.47;5.40;;;;;;;19.27;51.37;101579.44;5005937;28;20525;-57
2022/08/13 03:23:51;;;;;;;;;;;;;;;19.47;50.89;101588.31;5009022;28;20372;-57
2022/08/13 03:26:18;;;;;;;8.25;5.30;;;;;;;19.23;51.33;101581.72;5007840;28;20017;-56
2022/08/13 03:28:43;;;;;;;9.60;5.60;;;;;;;19.21;51.67;101581.09;5008015;28;20021;-56
2022/08/13 03:31:09;;;;;;;11.77;5.60;;;;;;;19.12;52.30;101588.59;5011604;28;20029;-57
2022/08/13 03:33:35;;;;;;;8.27;5.30;;;;;;;18.98;52.47;101588.78;5008302;28;20396;-57
2022/08/13 03:36:00;;;;;;;7.35;4.72;;;;;;;18.96;52.88;101582.78;5009762;28;20643;-57
2022/08/13 03:38:26;;;;;;;13.43;5.30;;;;;;;18.79;52.99;101580.53;5008438;28;20281;-57
2022/08/13 03:41:00;;;;;;;7.57;5.30;;;;;;;18.83;53.14;101587.16;5007792;28;20030;-56
2022/08/13 03:43:27;;;;;;;10.10;5.18;;;;;;;18.81;53.14;101586.53;5008449;28;20025;-56
2022/08/13 03:45:54;;;;;;;10.07;5.50;;;;;;;18.79;53.29;101585.03;5011775;28;20141;-57
2022/08/13 03:48:21;;;;;;;9.93;5.80;;;;;;;18.76;53.60;101591.66;5009975;28;20041;-57
2022/08/13 03:50:48;;;;;;;9.13;5.75;;;;;;;18.72;53.39;101594.97;5008389;28;20558;-56
2022/08/13 03:53:16;;;;;;;11.10;5.78;;;;;;;18.63;53.30;101586.28;5006246;28;20029;-57
2022/08/13 03:55:42;;;;;;;7.63;6.30;;;;;;;18.51;53.38;101586.06;5010372;28;20036;-57
2022/08/13 03:58:09;;;;;;;10.13;6.68;;;;;;;18.46;53.66;101587.66;5006341;28;20057;-57
2022/08/13 04:00:40;;;;;;;9.68;6.70;;;;;;;18.37;53.47;101592.41;5003989;28;20028;-56
2022/08/13 04:03:19;;;;;;;18.77;6.95;;;;;;;18.25;54.14;101578.75;5007887;28;20021;-57
2022/08/13 04:05:45;;;;;;;13.52;7.75;;;;;;;18.19;54.29;101578.72;5009355;28;20029;-57
2022/08/13 04:08:10;;;;;;;11.82;7.30;;;;;;;18.11;54.48;101581.59;5006783;28;20030;-57
2022/08/13 04:10:37;;;;;;;11.88;8.05;;;;;;;18.00;55.10;101583.00;5006725;28;20100;-56
2022/08/13 04:13:03;;;;;;;13.18;8.23;;;;;;;17.94;55.13;101583.81;5007636;28;20034;-57
2022/08/13 04:15:28;;;;;;;14.15;8.85;;;;;;;17.91;55.55;101584.19;5004667;28;20073;-57
2022/08/13 04:17:54;;;;;;;23.05;11.13;;;;;;;17.85;56.00;101585.00;5006180;28;20050;-57
2022/08/13 04:20:20;;;;;;;23.77;12.85;;;;;;;17.78;56.23;101584.16;5007009;28;20065;-57
2022/08/13 04:22:45;;;;;;;23.33;14.50;;;;;;;17.68;56.46;101583.69;5006745;28;20060;-57
2022/08/13 04:25:12;;;;;;;28.58;14.65;;;;;;;17.67;56.13;101587.38;5008465;28;20026;-57
2022/08/13 04:27:38;;;;;;;23.73;14.23;;;;;;;17.63;56.31;101584.25;5006954;28;20048;-57
2022/08/13 04:30:04;;;;;;;23.40;13.25;;;;;;;17.65;56.30;101591.09;5006565;28;20034;-57
2022/08/13 04:32:40;;;;;;;27.48;15.15;;;;;;;17.65;56.73;101588.41;5004300;28;20013;-55
2022/08/13 04:35:05;;;;;;;36.90;18.38;;;;;;;17.67;56.43;101585.56;5008991;28;20033;-55
2022/08/13 04:37:31;;;;;;;34.58;19.45;;;;;;;17.63;56.45;101595.81;5006266;28;20085;-56
2022/08/13 04:39:57;;;;;;;31.55;18.98;;;;;;;17.63;56.46;101587.75;5006159;28;20108;-56
2022/08/13 04:42:22;;;;;;;40.80;21.65;;;;;;;17.71;56.49;101594.88;5007085;28;20034;-57
2022/08/13 04:44:48;;;;;;;42.35;23.75;;;;;;;17.74;56.67;101593.63;5009238;28;20264;-57
2022/08/13 04:47:13;;;;;;;51.88;24.08;;;;;;;17.77;56.47;101595.94;5008260;28;20034;-56
2022/08/13 04:49:38;;;;;;;47.95;24.65;;;;;;;17.76;56.42;101599.66;5008540;28;20117;-56
2022/08/13 04:52:04;;;;;;;48.85;24.42;;;;;;;17.76;56.36;101595.09;5006576;28;20026;-57
2022/08/13 04:54:29;;;;;;;45.50;24.70;;;;;;;17.75;56.10;101590.75;5009056;28;20018;-57
2022/08/13 04:56:55;;;;;;;48.50;25.50;;;;;;;17.76;56.10;101597.78;5007496;28;20030;-57
2022/08/13 04:59:22;;;;;;;50.03;24.50;;;;;;;17.82;56.34;101596.16;5011080;28;20032;-56
2022/08/13 05:01:48;;;;;;;44.50;23.80;;;;;;;17.80;55.99;101599.03;5003872;28;20138;-56
2022/08/13 05:04:13;;;;;;;42.85;24.05;;;;;;;17.82;55.99;101594.28;5008951;28;20030;-57
2022/08/13 05:06:38;;;;;;;56.65;23.90;;;;;;;17.84;56.40;101596.78;5007673;28;20428;-57
2022/08/13 05:09:04;;;;;;;45.40;23.63;;;;;;;17.88;56.19;101604.25;5004244;28;20062;-57
2022/08/13 05:11:29;;;;;;;47.15;24.05;;;;;;;17.91;56.07;101601.16;5009292;28;20724;-56
2022/08/13 05:13:55;;;;;;;42.28;23.92;;;;;;;17.95;56.52;101605.13;5008261;28;20030;-57
2022/08/13 05:16:20;;;;;;;45.72;23.67;;;;;;;17.99;56.79;101602.84;5007159;28;20404;-57
2022/08/13 05:18:53;;;;;;;51.78;22.98;;;;;;;18.09;56.55;101602.47;5005894;28;20022;-56
2022/08/13 05:21:22;;;;;;;46.70;22.70;;;;;;;18.17;56.43;101613.88;5010555;28;20477;-57
2022/08/13 05:23:53;;;;;;;;;;;;;;;18.31;56.44;101612.06;5005202;28;20025;-56
2022/08/13 05:26:25;;;;;;;47.60;23.98;;;;;;;18.37;56.58;101608.56;5005287;28;19929;-56
2022/08/13 05:28:51;;;;;;;45.42;22.98;;;;;;;18.43;56.15;101605.03;5004856;28;20417;-56
2022/08/13 05:31:17;;;;;;;45.90;23.17;;;;;;;18.61;56.63;101612.53;5006475;28;20092;-56
2022/08/13 05:33:43;;;;;;;54.42;27.73;;;;;;;18.66;56.40;101618.16;5005706;28;20026;-57
2022/08/13 05:36:09;;;;;;;46.83;25.55;;;;;;;18.79;56.58;101611.97;5011308;28;20033;-57
2022/08/13 05:38:35;;;;;;;43.63;23.05;;;;;;;18.89;56.64;101617.78;5008425;28;20406;-57
2022/08/13 05:41:03;;;;;;;41.08;21.80;;;;;;;19.00;56.59;101614.47;5005923;28;20029;-57
2022/08/13 05:43:32;;;;;;;46.72;25.17;;;;;;;19.15;56.74;101616.97;5009833;28;20022;-57
2022/08/13 05:46:02;;;;;;;42.00;22.27;;;;;;;19.22;56.06;101607.00;5014334;28;20030;-56
2022/08/13 05:48:31;;;;;;;49.85;25.17;;;;;;;19.28;55.78;101606.16;5010136;28;20025;-56
2022/08/13 05:51:03;;;;;;;37.63;19.23;;;;;;;19.31;55.76;101605.75;5006731;28;20441;-56
2022/08/13 05:53:29;;;;;;;33.95;16.73;;;;;;;19.41;55.10;101608.84;5002579;28;20596;-56
2022/08/13 05:55:54;;;;;;;28.90;15.05;;;;;;;19.52;54.68;101610.06;5011088;28;20033;-57
2022/08/13 05:58:21;;;;;;;28.38;15.20;;;;;;;19.56;54.93;101614.00;5002832;28;20068;-57
2022/08/13 06:03:33;;;;;;;22.40;13.05;;;;;;;19.74;53.83;101610.66;5013671;28;20482;-57
2022/08/13 06:06:02;;;;;;;17.02;10.27;;;;;;;19.79;53.39;101608.16;5010190;28;20100;-57
2022/08/13 06:08:29;;;;;;;;;;;;;;;19.87;53.43;101607.91;5009668;28;20477;-57
2022/08/13 06:10:57;;;;;;;19.23;8.65;;;;;;;19.90;53.21;101603.94;5008630;28;20478;-57
2022/08/13 06:13:22;;;;;;;11.52;7.30;;;;;;;19.94;52.65;101605.19;5008645;28;20044;-57
2022/08/13 06:15:57;;;;;;;13.18;6.95;;;;;;;20.00;52.54;101607.88;5012426;28;20117;-57
2022/08/13 06:18:24;;;;;;;13.52;6.93;;;;;;;20.08;52.13;101601.41;5007846;28;20103;-56
2022/08/13 06:20:53;;;;;;;36.58;17.33;;;;;;;20.13;52.01;101606.97;5008432;28;20045;-57
2022/08/13 06:23:22;;;;;;;11.07;6.40;;;;;;;20.17;51.80;101600.09;5006488;28;20115;-57
2022/08/13 06:25:47;;;;;;;9.80;6.22;;;;;;;20.24;51.38;101602.75;5007469;28;20631;-57
2022/08/13 06:28:16;;;;;;;10.45;5.85;;;;;;;20.28;51.35;101602.13;5009486;28;20037;-56
2022/08/13 06:30:43;;;;;;;13.05;5.68;;;;;;;20.37;50.90;101616.19;5009387;28;20059;-57
2022/08/13 06:33:09;;;;;;;8.32;5.60;;;;;;;20.42;51.33;101602.91;5005770;28;20026;-57
2022/08/13 06:35:34;;;;;;;13.55;7.18;;;;;;;20.53;51.61;101609.47;5007848;28;20478;-57
2022/08/13 06:38:00;;;;;;;11.77;7.07;;;;;;;20.60;51.13;101616.50;5009604;28;20112;-57
2022/08/13 06:40:35;;;;;;;10.35;5.18;;;;;;;20.69;51.22;101612.47;5008690;28;20390;-57
2022/08/13 06:43:01;;;;;;;8.30;4.53;;;;;;;20.74;50.86;101611.81;5004252;28;20040;-57
2022/08/13 06:45:27;;;;;;;9.27;4.50;;;;;;;20.82;50.65;101619.66;5006518;28;20390;-57
2022/08/13 06:47:53;;;;;;;8.57;4.60;;;;;;;20.88;50.25;101618.78;5006834;28;20026;-57
2022/08/13 06:50:18;;;;;;;10.95;4.35;;;;;;;21.00;50.33;101618.88;5004286;28;20026;-57
2022/08/13 06:52:44;;;;;;;10.02;4.50;;;;;;;21.06;50.01;101618.00;5009924;28;20401;-57
2022/08/13 06:55:09;;;;;;;10.02;4.45;;;;;;;21.12;49.77;101616.31;5013198;28;20029;-57
2022/08/13 06:57:39;;;;;;;8.35;4.25;;;;;;;21.19;49.68;101622.47;5009660;28;20165;-57
2022/08/13 07:00:10;;;;;;;12.00;4.50;;;;;;;21.28;49.55;101624.69;5022352;28;20017;-57
2022/08/13 07:02:37;;;;;;;6.30;4.00;;;;;;;21.37;49.13;101614.41;5013702;28;20111;-57
2022/08/13 07:05:04;;;;;;;7.13;4.53;;;;;;;21.42;48.75;101619.19;5009063;28;20144;-57
2022/08/13 07:07:31;;;;;;;9.43;4.18;;;;;;;21.50;48.57;101621.59;5009004;28;20030;-57
2022/08/13 07:09:58;;;;;;;9.50;3.90;;;;;;;21.54;48.91;101622.78;5007303;28;20029;-57
2022/08/13 07:12:24;;;;;;;7.18;4.00;;;;;;;21.61;48.46;101616.25;5008163;28;20104;-57
2022/08/13 07:14:49;;;;;;;10.27;4.15;;;;;;;21.68;48.14;101626.97;5004863;28;20549;-56
2022/08/13 07:17:15;;;;;;;6.93;4.00;;;;;;;21.74;48.30;101618.00;5011391;28;20026;-57
2022/08/13 07:19:41;;;;;;;5.38;4.20;;;;;;;21.81;47.96;101624.16;5007343;28;20018;-57
2022/08/13 07:22:06;;;;;;;12.23;4.38;;;;;;;21.85;47.81;101627.22;5010707;28;20029;-57
2022/08/13 07:24:32;;;;;;;8.00;3.88;;;;;;;21.89;47.66;101623.84;5015346;28;20029;-57
2022/08/13 07:27:04;;;;;;;8.60;3.75;;;;;;;21.95;47.83;101632.91;5014650;28;20029;-57
2022/08/13 07:29:31;;;;;;;6.65;4.35;;;;;;;22.02;47.60;101625.56;5013090;28;20508;-57
2022/08/13 07:32:00;;;;;;;8.52;4.50;;;;;;;22.06;47.65;101624.09;5002538;28;20026;-57
2022/08/13 07:34:28;;;;;;;13.30;4.50;;;;;;;22.14;47.59;101622.94;5008170;28;20474;-57
2022/08/13 07:36:56;;;;;;;6.78;4.43;;;;;;;22.18;46.83;101621.44;5003693;28;20036;-56
2022/08/13 07:39:22;;;;;;;7.15;4.53;;;;;;;22.15;47.00;101608.34;5006948;28;20033;-57
2022/08/13 07:41:48;;;;;;;6.20;3.97;;;;;;;22.25;46.83;101616.75;5000838;28;20037;-57
2022/08/13 07:44:20;;;;;;;8.77;4.10;;;;;;;22.29;46.58;101622.56;5007967;28;20025;-57
2022/08/13 07:46:48;;;;;;;6.90;4.00;;;;;;;22.34;46.44;101622.69;5008925;28;20024;-57
2022/08/13 07:49:15;;;;;;;7.57;3.90;;;;;;;22.39;46.79;101620.13;5004666;28;20060;-56
2022/08/13 07:51:42;;;;;;;12.98;4.30;;;;;;;22.47;46.90;101623.31;5008816;28;20033;-57
2022/08/13 07:54:09;;;;;;;8.70;4.10;;;;;;;22.52;46.86;101634.28;5002253;28;20037;-57
2022/08/13 07:56:34;;;;;;;5.63;3.80;;;;;;;22.57;46.59;101636.31;5011579;28;20029;-57
2022/08/13 07:59:15;;;;;;;8.10;4.07;;;;;;;22.67;47.17;101628.44;5001134;28;20462;-58
2022/08/13 08:01:49;;;;;;;9.70;4.10;;;;;;;22.74;46.88;101629.16;5010036;28;20124;-57
2022/08/13 08:04:17;;;;;;;6.78;3.72;;;;;;;22.81;46.57;101623.66;5004425;28;20521;-57
2022/08/13 08:06:45;;;;;;;7.95;3.83;;;;;;;22.84;46.21;101628.63;5005659;28;20029;-57
2022/08/13 08:09:17;;;;;;;4.63;3.30;;;;;;;22.89;46.01;101622.53;5015578;28;20030;-57
2022/08/13 08:14:28;;;;;;;5.70;3.25;;;;;;;22.98;45.35;101629.25;5008296;28;20036;-57
2022/08/13 08:16:54;;;;;;;9.27;3.40;;;;;;;23.04;45.43;101626.41;5009067;28;20026;-57
2022/08/13 08:19:20;;;;;;;11.18;3.40;;;;;;;23.12;45.54;101628.78;5009090;28;20048;-57
2022/08/13 08:21:47;;;;;;;6.28;3.53;;;;;;;23.16;45.56;101629.97;5007242;28;20022;-57
2022/08/13 08:24:13;;;;;;;7.72;3.22;;;;;;;23.27;45.36;101633.75;5007146;28;20025;-57
2022/08/13 08:26:40;;;;;;;9.32;3.08;;;;;;;23.35;45.32;101630.66;5008609;28;20037;-57
2022/08/13 08:29:09;;;;;;;6.93;3.60;;;;;;;23.39;44.75;101641.88;5006548;28;20014;-57
2022/08/13 08:31:39;;;;;;;6.35;3.20;;;;;;;23.45;44.47;101633.63;5016395;28;20025;-57
2022/08/13 08:34:07;;;;;;;7.78;2.90;;;;;;;23.56;44.34;101637.41;5008111;28;20120;-57
2022/08/13 08:36:33;;;;;;;8.70;3.10;;;;;;;23.62;44.50;101636.47;5007723;28;20037;-56
2022/08/13 08:44:32;;;;;;;6.30;2.85;;;;;;;23.89;43.97;101631.34;5012922;28;20068;-57
2022/08/13 08:46:59;;;;;;;7.50;2.55;;;;;;;23.96;43.52;101637.47;5009828;28;20278;-57
2022/08/13 08:49:25;;;;;;;7.53;3.00;;;;;;;24.08;43.43;101635.56;5008955;28;20036;-57
2022/08/13 08:51:52;;;;;;;6.72;2.83;;;;;;;24.17;43.45;101644.13;5008901;28;20114;-57
2022/08/13 08:54:19;;;;;;;6.63;2.47;;;;;;;24.23;43.48;101626.88;5015341;28;20091;-57
2022/08/13 08:56:47;;;;;;;4.78;2.67;;;;;;;24.41;43.46;101634.03;5006255;28;20026;-57
2022/08/13 08:59:14;;;;;;;7.03;2.50;;;;;;;24.55;43.14;101634.53;5003234;28;20045;-56
2022/08/13 09:01:51;;;;;;;4.60;2.60;;;;;;;24.66;42.88;101636.41;5007176;28;20026;-57
2022/08/13 09:04:18;;;;;;;6.40;2.33;;;;;;;24.73;42.76;101622.66;5011984;28;20030;-57
2022/08/13 09:06:45;;;;;;;10.27;2.75;;;;;;;24.86;41.87;101628.56;5005770;28;20071;-56
2022/08/13 09:09:13;;;;;;;8.23;2.50;;;;;;;24.95;41.09;101624.41;5008329;28;20039;-57
2022/08/13 09:11:39;;;;;;;4.78;2.00;;;;;;;25.08;41.73;101617.00;5013044;28;20042;-57
2022/08/13 09:14:08;;;;;;;4.75;2.10;;;;;;;25.28;41.06;101623.59;5012819;28;20401;-56
2022/08/13 09:16:36;;;;;;;5.90;2.15;;;;;;;25.43;41.06;101625.69;5004480;28;20731;-57
2022/08/13 09:19:02;;;;;;;3.58;2.00;;;;;;;25.57;40.42;101626.16;5012843;28;20105;-57
2022/08/13 09:21:27;;;;;;;5.15;2.10;;;;;;;25.76;39.27;101618.56;5010320;28;20030;-56
2022/08/13 09:23:53;;;;;;;3.55;2.10;;;;;;;25.96;39.17;101609.81;5009549;28;20029;-57
2022/08/13 09:26:20;;;;;;;5.13;2.00;;;;;;;26.06;39.17;101616.22;5011018;28;20044;-57
2022/08/13 09:28:46;;;;;;;7.00;2.80;;;;;;;26.22;38.93;101617.19;5008438;28;20049;-57
2022/08/13 09:31:12;;;;;;;5.07;1.98;;;;;;;26.35;37.92;101616.00;5007390;28;20153;-57
2022/08/13 09:33:39;;;;;;;3.97;1.90;;;;;;;26.42;37.71;101613.88;5010609;28;20184;-57
2022/08/13 09:36:09;;;;;;;3.67;2.10;;;;;;;26.67;37.39;101616.84;5011699;28;20026;-57
2022/08/13 09:38:36;;;;;;;6.57;2.10;;;;;;;26.90;37.59;101623.06;5009904;28;20095;-57
2022/08/13 09:41:14;;;;;;;5.28;1.90;;;;;;;27.09;37.22;101621.56;5009466;28;20021;-57
2022/08/13 09:43:41;;;;;;;5.18;2.15;;;;;;;27.18;36.35;101614.56;5011194;28;20436;-56
2022/08/13 09:46:08;;;;;;;9.98;1.92;;;;;;;27.33;36.38;101609.19;5014371;28;20255;-57
2022/08/13 09:48:34;;;;;;;6.10;2.08;;;;;;;27.53;36.11;101613.13;5009812;28;20022;-57
2022/08/13 09:51:02;;;;;;;5.75;2.00;;;;;;;27.68;35.55;101607.78;5008977;28;20045;-56
2022/08/13 09:53:27;;;;;;;5.22;1.95;;;;;;;27.78;35.18;101610.56;5008847;28;20022;-57
2022/08/13 09:55:52;;;;;;;6.65;2.10;;;;;;;27.93;35.31;101613.34;5013600;28;20038;-57
2022/08/13 09:58:18;;;;;;;4.63;2.08;;;;;;;27.98;35.00;101607.88;5009212;28;20097;-57
2022/08/13 10:00:45;;;;;;;40.33;31.30;;;;;;;28.26;35.07;101609.34;5005778;28;20500;-57
2022/08/13 10:03:12;;;;;;;3.30;2.00;;;;;;;28.30;34.29;101612.38;5007116;28;20417;-57
2022/08/13 10:05:38;;;;;;;6.40;2.65;;;;;;;28.57;34.71;101606.66;5006079;28;20021;-57
2022/08/13 10:08:06;;;;;;;3.97;1.98;;;;;;;28.59;34.24;101601.75;5008201;28;20033;-57
2022/08/13 10:10:32;;;;;;;;;;;;;;;28.74;34.35;101601.78;5007224;28;20505;-57
2022/08/13 10:12:59;;;;;;;2.47;1.58;;;;;;;28.82;34.00;101593.00;5004650;28;19917;-57
2022/08/13 10:15:26;;;;;;;4.27;1.70;;;;;;;28.75;33.05;101589.75;4996740;28;20033;-57
2022/08/13 10:17:57;;;;;;;4.25;1.60;;;;;;;29.02;31.03;101589.47;4995952;28;20042;-57
2022/08/13 10:20:45;;;;;;;4.70;1.70;;;;;;;29.13;31.47;101593.81;4997116;28;20037;-57
2022/08/13 10:23:13;;;;;;;6.22;1.65;;;;;;;29.11;31.35;101593.28;4997251;28;20772;-57
2022/08/13 10:25:39;;;;;;;3.45;1.75;;;;;;;29.27;31.92;101585.88;4998740;28;20095;-57
2022/08/13 10:28:29;;;;;;;5.95;1.60;;;;;;;29.29;30.96;101583.69;5001818;28;20100;-57
2022/08/13 10:30:54;;;;;;;1.55;1.40;;;;;;;29.33;30.64;101586.69;5004555;28;20025;-57
2022/08/13 10:33:22;;;;;;;2.90;1.52;;;;;;;29.57;30.41;101580.34;5006340;28;20448;-57
2022/08/13 10:35:55;;;;;;;3.42;1.63;;;;;;;29.62;30.45;101582.22;5006396;28;20038;-57
2022/08/13 10:38:26;;;;;;;4.35;1.85;;;;;;;29.73;30.06;101589.28;5003930;28;20037;-57
2022/08/13 10:40:55;;;;;;;3.88;1.60;;;;;;;29.75;29.76;101586.25;5007788;28;20645;-57
2022/08/13 10:43:22;;;;;;;2.20;1.48;;;;;;;29.78;30.16;101580.22;5002732;28;20139;-57
2022/08/13 10:45:59;;;;;;;3.60;1.30;;;;;;;29.92;30.52;101576.59;5001517;28;20045;-57
2022/08/13 10:48:27;;;;;;;4.53;1.52;;;;;;;30.06;30.12;101582.28;5001655;28;20034;-57
2022/08/13 10:50:54;;;;;;;2.55;1.27;;;;;;;29.85;28.95;101588.97;5002756;28;20057;-58
2022/08/13 10:56:04;;;;;;;2.50;1.50;;;;;;;30.41;29.14;101575.78;4999922;28;20092;-57
2022/08/13 10:58:30;;;;;;;4.07;1.40;;;;;;;30.64;29.31;101573.41;5000707;28;20038;-57
2022/08/13 11:01:02;;;;;;;1.45;1.10;;;;;;;30.72;27.81;101572.81;4997674;28;20108;-57
2022/08/13 11:03:27;;;;;;;1.10;1.00;;;;;;;31.00;28.37;101569.25;4998790;28;20486;-57
2022/08/13 11:05:52;;;;;;;3.25;1.42;;;;;;;30.96;28.43;101564.63;4998195;28;20149;-57
2022/08/13 11:08:19;;;;;;;3.50;1.20;;;;;;;30.72;27.76;101570.88;5004915;28;20030;-57
2022/08/13 11:10:45;;;;;;;2.90;1.63;;;;;;;30.87;27.56;101575.41;5004364;28;20038;-57
2022/08/13 11:13:10;;;;;;;2.47;1.13;;;;;;;30.96;27.80;101561.91;5007107;28;20164;-57
2022/08/13 11:15:35;;;;;;;5.05;2.42;;;;;;;31.06;27.15;101565.34;5007879;28;20387;-58
2022/08/13 11:18:01;;;;;;;2.70;1.17;;;;;;;31.00;26.62;101566.50;5005160;28;20033;-58
2022/08/13 11:20:29;;;;;;;1.73;1.02;;;;;;;31.00;26.34;101563.75;5007346;28;20025;-57
2022/08/13 11:22:55;;;;;;;;;;;;;;;31.08;26.87;101560.38;5001286;28;20040;-58
2022/08/13 11:25:21;;;;;;;1.88;1.13;;;;;;;30.91;26.67;101554.50;5006798;28;19909;-57
2022/08/13 11:27:48;;;;;;;4.35;1.20;;;;;;;30.91;26.98;101556.44;5008059;28;20029;-57
2022/08/13 11:30:14;;;;;;;4.95;1.10;;;;;;;30.77;26.37;101556.31;5005651;28;20033;-58
2022/08/13 11:32:40;;;;;;;2.10;0.90;;;;;;;30.74;26.40;101544.00;5003096;28;20026;-58
2022/08/13 11:35:06;;;;;;;1.10;1.00;;;;;;;30.79;26.42;101535.72;4996952;28;20032;-58
2022/08/13 11:37:32;;;;;;;1.65;0.90;;;;;;;30.67;25.40;101553.66;4998662;28;20498;-57
2022/08/13 11:39:57;;;;;;;2.28;1.05;;;;;;;30.63;24.87;101542.44;4996351;28;20018;-58
2022/08/13 11:42:22;;;;;;;0.90;0.90;;;;;;;30.62;25.52;101529.00;5006600;28;20414;-57
2022/08/13 11:44:47;;;;;;;1.88;1.10;;;;;;;30.75;25.48;101542.06;5009553;28;20030;-58