Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:00:28;;;;;;;;;;;;;;;17.58;61.67;96083.47;5025348;28;19971;-72
2023/06/28 00:02:55;;;;;;;;;;;;;;;17.58;61.72;96084.31;5032679;28;19925;-72
2023/06/28 00:05:21;;;;;;;;;;;;;;;17.61;62.21;96070.94;5020043;28;19998;-72
2023/06/28 00:07:47;;;;;;;;;;;;;;;17.78;61.07;96063.44;5022781;28;19925;-72
2023/06/28 00:10:13;;;;;;;;;;;;;;;17.66;62.57;96075.78;5028710;28;20284;-72
2023/06/28 00:12:41;;;;;;;;;;;;;;;17.51;62.42;96072.69;5031375;28;20342;-72
2023/06/28 00:15:08;;;;;;;;;;;;;;;17.53;62.22;96075.16;5023485;28;19928;-73
2023/06/28 00:17:34;;;;;;;;;;;;;;;17.47;63.17;96073.91;5022087;28;19925;-72
2023/06/28 00:20:05;;;;;;;;;;;;;;;17.44;63.41;96079.41;5027897;28;19925;-72
2023/06/28 00:22:32;;;;;;;;;;;;;;;17.55;62.84;96075.88;5031715;28;19925;-72
2023/06/28 00:24:58;;;;;;;;;;;;;;;17.64;61.68;96064.59;5025282;28;19929;-72
2023/06/28 00:27:24;;;;;;;;;;;;;;;17.64;62.01;96068.03;5032377;28;19925;-72
2023/06/28 00:29:52;;;;;;;;;;;;;;;17.55;62.27;96073.25;5032194;28;19979;-72
2023/06/28 00:32:18;;;;;;;;;;;;;;;17.48;62.91;96072.13;5031362;28;19933;-72
2023/06/28 00:34:45;;;;;;;;;;;;;;;17.44;63.05;96076.78;5024821;28;19979;-72
2023/06/28 00:37:11;;;;;;;;;;;;;;;17.43;63.75;96072.53;5029881;28;19971;-72
2023/06/28 00:39:37;;;;;;;;;;;;;;;17.58;62.69;96073.84;5028832;28;19952;-72
2023/06/28 00:42:04;;;;;;;;;;;;;;;17.76;69.42;96075.84;5032050;28;19979;-72
2023/06/28 00:44:30;;;;;;;;;;;;;;;17.71;78.07;96078.00;5029163;28;20450;-72
2023/06/28 00:46:58;;;;;;;;;;;;;;;17.62;76.31;96075.22;5024579;28;19934;-71
2023/06/28 00:49:25;;;;;;;;;;;;;;;17.69;73.59;96072.91;5028328;28;19983;-72
2023/06/28 00:51:51;;;;;;;;;;;;;;;17.70;75.62;96074.56;5029825;28;20401;-72
2023/06/28 00:54:18;;;;;;;;;;;;;;;17.71;74.97;96072.75;5028625;28;19933;-71
2023/06/28 00:56:46;;;;;;;;;;;;;;;17.74;74.35;96077.75;5026358;28;20426;-72
2023/06/28 00:59:14;;;;;;;;;;;;;;;17.70;74.57;96084.22;5023678;28;19934;-72
2023/06/28 01:01:41;;;;;;;;;;;;;;;17.66;75.10;96078.41;5030222;28;20094;-72
2023/06/28 01:04:09;;;;;;;;;;;;;;;17.65;76.54;96084.63;5026191;28;19925;-72
2023/06/28 01:06:36;;;;;;;;;;;;;;;17.61;79.46;96089.28;5024203;28;19925;-72
2023/06/28 01:09:04;;;;;;;;;;;;;;;17.60;77.09;96086.78;5027226;28;19976;-71
2023/06/28 01:11:30;;;;;;;;;;;;;;;17.62;80.63;96087.50;5030300;28;19972;-71
2023/06/28 01:13:56;;;;;;;;;;;;;;;17.53;68.91;96083.84;5030812;28;19925;-71
2023/06/28 01:16:23;;;;;;;;;;;;;;;17.64;67.81;96090.78;5029970;28;19929;-71
2023/06/28 01:18:49;;;;;;;;;;;;;;;17.75;72.64;96093.34;5027475;28;20451;-71
2023/06/28 01:21:17;;;;;;;;;;;;;;;17.76;73.62;96094.16;5030737;28;19931;-71
2023/06/28 01:23:45;;;;;;;;;;;;;;;17.70;71.77;96089.44;5028520;28;19987;-71
2023/06/28 01:26:12;;;;;;;;;;;;;;;17.73;72.37;96090.00;5027359;28;20055;-71
2023/06/28 01:28:38;;;;;;;;;;;;;;;17.76;72.09;96091.56;5022200;28;19995;-71
2023/06/28 01:31:05;;;;;;;;;;;;;;;17.80;71.82;96087.72;5026878;28;20326;-71
2023/06/28 01:33:31;;;;;;;;;;;;;;;17.74;74.27;96089.03;5028128;28;19944;-71
2023/06/28 01:35:58;;;;;;;;;;;;;;;17.69;72.67;96079.91;5028896;28;19933;-71
2023/06/28 01:38:25;;;;;;;;;;;;;;;17.69;72.16;96083.38;5022652;28;19929;-71
2023/06/28 01:40:53;;;;;;;;;;;;;;;17.71;71.88;96080.63;5023740;28;20347;-71
2023/06/28 01:43:20;;;;;;;;;;;;;;;17.71;74.38;96081.44;5028094;28;20368;-71
2023/06/28 01:45:47;;;;;;;;;;;;;;;17.71;76.67;96080.63;5025714;28;20055;-71
2023/06/28 01:48:13;;;;;;;;;;;;;;;17.70;81.25;96078.97;5020160;28;19940;-71
2023/06/28 01:50:40;;;;;;;;;;;;;;;17.55;83.23;96083.75;5028564;28;19925;-71
2023/06/28 01:53:07;;;;;;;;;;;;;;;17.36;84.18;96084.47;5031250;28;19925;-71
2023/06/28 01:55:33;;;;;;;;;;;;;;;17.21;81.55;96080.53;5029446;28;19929;-71
2023/06/28 01:58:00;;;;;;;;;;;;;;;17.20;81.45;96082.31;5022332;28;19929;-71
2023/06/28 02:00:27;;;;;;;;;;;;;;;17.17;82.51;96072.94;5024332;28;19928;-71
2023/06/28 02:02:53;;;;;;;;;;;;;;;17.17;84.85;96083.41;5030179;28;19933;-71
2023/06/28 02:05:20;;;;;;;;;;;;;;;17.03;82.50;96086.34;5029625;28;20008;-71
2023/06/28 02:07:46;;;;;;;;;;;;;;;16.95;79.37;96080.94;5030840;28;19931;-71
2023/06/28 02:10:13;;;;;;;;;;;;;;;17.01;78.57;96076.97;5026102;28;19995;-71
2023/06/28 02:12:39;;;;;;;;;;;;;;;17.06;77.30;96073.03;5027082;28;19932;-71
2023/06/28 02:15:08;;;;;;;;;;;;;;;17.10;77.11;96087.50;5029001;28;19925;-71
2023/06/28 02:17:35;;;;;;;;;;;;;;;17.16;76.73;96081.75;5030310;28;20322;-71
2023/06/28 02:20:03;;;;;;;;;;;;;;;17.22;77.31;96075.16;5025911;28;19940;-71
2023/06/28 02:22:29;;;;;;;;;;;;;;;17.28;76.70;96076.41;5027242;28;20007;-71
2023/06/28 02:24:55;;;;;;;;;;;;;;;17.33;76.71;96076.88;5029772;28;20395;-71
2023/06/28 02:27:22;;;;;;;;;;;;;;;17.37;75.42;96075.66;5031032;28;19925;-71
2023/06/28 02:29:48;;;;;;;;;;;;;;;17.41;73.14;96077.88;5023388;28;20005;-71
2023/06/28 02:32:16;;;;;;;;;;;;;;;17.46;76.76;96068.81;5029467;28;19925;-71
2023/06/28 02:34:42;;;;;;;;;;;;;;;17.34;82.64;96079.34;5020829;28;20008;-71
2023/06/28 02:37:08;;;;;;;;;;;;;;;17.25;84.12;96079.31;5028317;28;19983;-71
2023/06/28 02:39:34;;;;;;;;;;;;;;;17.14;84.08;96085.47;5029993;28;20399;-71
2023/06/28 02:42:01;;;;;;;;;;;;;;;17.14;84.29;96083.66;5032706;28;19936;-71
2023/06/28 02:44:27;;;;;;;;;;;;;;;17.14;85.58;96088.06;5029285;28;19952;-71
2023/06/28 02:46:53;;;;;;;;;;;;;;;17.01;83.75;96077.78;5031470;28;19936;-71
2023/06/28 02:49:21;;;;;;;;;;;;;;;16.96;83.60;96084.38;5032483;28;19925;-71
2023/06/28 02:51:47;;;;;;;;;;;;;;;16.87;83.77;96075.50;5023048;28;20442;-71
2023/06/28 02:54:13;;;;;;;;;;;;;;;16.84;82.60;96078.38;5025347;28;20354;-71
2023/06/28 02:56:40;;;;;;;;;;;;;;;16.76;82.48;96076.41;5032507;28;20020;-71
2023/06/28 02:59:06;;;;;;;;;;;;;;;16.77;81.03;96077.22;5028725;28;19925;-71
2023/06/28 03:01:32;;;;;;;;;;;;;;;16.85;81.71;96080.03;5027227;28;20368;-71
2023/06/28 03:03:58;;;;;;;;;;;;;;;16.92;82.36;96075.97;5024555;28;19992;-71
2023/06/28 03:06:26;;;;;;;;;;;;;;;16.96;82.78;96077.34;5032828;28;19929;-71
2023/06/28 03:08:52;;;;;;;;;;;;;;;17.03;82.41;96078.50;5026627;28;19926;-71
2023/06/28 03:11:18;;;;;;;;;;;;;;;17.00;78.78;96072.69;5032654;28;19929;-71
2023/06/28 03:13:45;;;;;;;;;;;;;;;16.75;77.97;96073.91;5023600;28;19984;-71
2023/06/28 03:16:11;;;;;;;;;;;;;;;16.54;78.68;96066.00;5032782;28;19964;-71
2023/06/28 03:18:37;;;;;;;;;;;;;;;16.41;79.79;96071.41;5030935;28;19934;-71
2023/06/28 03:21:04;;;;;;;;;;;;;;;16.53;79.74;96073.00;5031943;28;19929;-71
2023/06/28 03:23:31;;;;;;;;;;;;;;;16.68;79.46;96076.16;5032811;28;19929;-71
2023/06/28 03:25:58;;;;;;;;;;;;;;;16.68;80.38;96079.59;5032709;28;19929;-71
2023/06/28 03:28:24;;;;;;;;;;;;;;;16.80;80.59;96077.81;5027943;28;19979;-71
2023/06/28 03:30:50;;;;;;;;;;;;;;;16.87;80.18;96075.50;5030652;28;19971;-71
2023/06/28 03:33:17;;;;;;;;;;;;;;;16.83;79.98;96077.53;5032534;28;20379;-71
2023/06/28 03:35:43;;;;;;;;;;;;;;;16.60;81.55;96073.34;5028612;28;20304;-71
2023/06/28 03:38:09;;;;;;;;;;;;;;;16.41;82.64;96071.41;5025567;28;19926;-71
2023/06/28 03:40:37;;;;;;;;;;;;;;;16.44;82.80;96071.16;5024980;28;19975;-71
2023/06/28 03:43:03;;;;;;;;;;;;;;;16.54;82.31;96066.84;5030553;28;19928;-71
2023/06/28 03:45:29;;;;;;;;;;;;;;;16.67;81.60;96069.28;5027402;28;20247;-71
2023/06/28 03:47:56;;;;;;;;;;;;;;;16.77;80.99;96064.97;5027105;28;20027;-71
2023/06/28 03:50:22;;;;;;;;;;;;;;;16.77;79.98;96070.22;5022267;28;19952;-71
2023/06/28 03:52:48;;;;;;;;;;;;;;;16.78;79.02;96064.00;5021185;28;20391;-71
2023/06/28 03:55:16;;;;;;;;;;;;;;;16.82;78.44;96070.66;5025935;28;20295;-71
2023/06/28 03:57:43;;;;;;;;;;;;;;;16.89;78.09;96069.19;5030928;28;19925;-71
2023/06/28 04:00:11;;;;;;;;;;;;;;;16.94;78.24;96076.66;5028795;28;20334;-74
2023/06/28 04:02:37;;;;;;;;;;;;;;;16.97;86.26;96067.72;5026066;28;20335;-73
2023/06/28 04:05:05;;;;;;;;;;;;;;;16.93;88.12;96073.19;5027879;28;19932;-75
2023/06/28 04:07:31;;;;;;;;;;;;;;;16.96;89.13;96071.31;5027637;28;20438;-75
2023/06/28 04:09:57;;;;;;;;;;;;;;;16.96;87.75;96068.69;5027748;28;19925;-75
2023/06/28 04:12:23;;;;;;;;;;;;;;;16.99;87.17;96074.50;5029339;28;19925;-75
2023/06/28 04:14:52;;;;;;;;;;;;;;;16.99;89.40;96071.06;5023736;28;20341;-75
2023/06/28 04:17:18;;;;;;;;;;;;;;;16.93;92.12;96069.75;5023156;28;19932;-75
2023/06/28 04:19:45;;;;;;;;;;;;;;;16.90;91.47;96075.25;5032253;28;19925;-75
2023/06/28 04:22:11;;;;;;;;;;;;;;;16.88;91.03;96077.16;5026240;28;20339;-75
2023/06/28 04:24:37;;;;;;;;;;;;;;;16.81;92.11;96076.84;5027723;28;19925;-75
2023/06/28 04:27:04;;;;;;;;;;;;;;;16.85;94.03;96069.56;5031272;28;19932;-75
2023/06/28 04:29:30;;;;;;;;;;;;;;;16.82;97.51;96068.03;5026698;28;19925;-75
2023/06/28 04:32:00;;;;;;;;;;;;;;;16.78;97.07;96074.47;5030373;28;19936;-75
2023/06/28 04:34:26;;;;;;;;;;;;;;;16.78;96.32;96079.72;5027860;28;19952;-75
2023/06/28 04:36:52;;;;;;;;;;;;;;;16.78;94.47;96077.09;5032823;28;19925;-75
2023/06/28 04:39:18;;;;;;;;;;;;;;;16.86;96.05;96081.69;5026884;28;19979;-75
2023/06/28 04:41:46;;;;;;;;;;;;;;;16.89;94.75;96077.03;5027883;28;19930;-75
2023/06/28 04:44:13;;;;;;;;;;;;;;;16.95;94.99;96078.31;5025089;28;20033;-74
2023/06/28 04:46:44;;;;;;;;;;;;;;;17.01;98.85;96079.59;5032204;28;20023;-74
2023/06/28 04:49:11;;;;;;;;;;;;;;;16.97;100.00;96080.81;5022495;28;20379;-74
2023/06/28 04:51:38;;;;;;;;;;;;;;;16.98;99.50;96085.06;5027870;28;19933;-74
2023/06/28 04:54:04;;;;;;;;;;;;;;;16.99;100.00;96076.28;5022231;28;19930;-75
2023/06/28 04:56:30;;;;;;;;;;;;;;;16.84;99.71;96081.81;5028507;28;20406;-75
2023/06/28 04:58:57;;;;;;;;;;;;;;;16.85;96.80;96080.88;5025085;28;19952;-75
2023/06/28 05:01:23;;;;;;;;;;;;;;;16.88;91.99;96082.41;5020149;28;20011;-75
2023/06/28 05:03:49;;;;;;;;;;;;;;;17.01;93.65;96090.06;5024169;28;19929;-74
2023/06/28 05:06:17;;;;;;;;;;;;;;;16.93;95.01;96088.91;5030181;28;20019;-75
2023/06/28 05:08:43;;;;;;;;;;;;;;;16.96;92.23;96082.59;5023001;28;19937;-74
2023/06/28 05:11:10;;;;;;;;;;;;;;;16.98;92.88;96075.44;5031908;28;19932;-75
2023/06/28 05:13:36;;;;;;;;;;;;;;;16.96;89.40;96084.38;5025216;28;19940;-75
2023/06/28 05:16:02;;;;;;;;;;;;;;;16.97;86.75;96084.25;5025453;28;19932;-75
2023/06/28 05:18:28;;;;;;;;;;;;;;;17.07;86.25;96082.53;5030281;28;20361;-75
2023/06/28 05:20:55;;;;;;;;;;;;;;;16.97;86.42;96079.00;5026774;28;19925;-75
2023/06/28 05:23:23;;;;;;;;;;;;;;;16.91;85.03;96080.38;5026568;28;19932;-73
2023/06/28 05:25:50;;;;;;;;;;;;;;;16.94;84.28;96076.66;5028138;28;19931;-73
2023/06/28 05:28:16;;;;;;;;;;;;;;;16.85;85.45;96080.03;5029950;28;19929;-73
2023/06/28 05:30:43;;;;;;;;;;;;;;;17.03;84.99;96073.28;5021311;28;19930;-74
2023/06/28 05:33:10;;;;;;;;;;;;;;;17.12;85.72;96076.91;5022690;28;19929;-74
2023/06/28 05:35:36;;;;;;;;;;;;;;;17.09;86.05;96078.00;5027681;28;20320;-74
2023/06/28 05:38:03;;;;;;;;;;;;;;;17.13;84.25;96066.31;5031639;28;20300;-73
2023/06/28 05:40:32;;;;;;;;;;;;;;;17.25;83.91;96077.53;5022873;28;19925;-73
2023/06/28 05:42:58;;;;;;;;;;;;;;;17.28;82.09;96079.91;5026250;28;19933;-75
2023/06/28 05:45:25;;;;;;;;;;;;;;;17.24;80.39;96072.41;5030766;28;19925;-76
2023/06/28 05:47:51;;;;;;;;;;;;;;;17.29;80.67;96073.69;5029511;28;20330;-75
2023/06/28 05:50:20;;;;;;;;;;;;;;;17.22;80.90;96079.56;5027595;28;20456;-75
2023/06/28 05:52:47;;;;;;;;;;;;;;;17.28;81.33;96086.91;5026673;28;19929;-75
2023/06/28 05:55:13;;;;;;;;;;;;;;;17.18;80.26;96092.91;5018821;28;19929;-75
2023/06/28 05:57:41;;;;;;;;;;;;;;;17.23;80.42;96084.66;5027316;28;20358;-75
2023/06/28 06:00:08;;;;;;;;;;;;;;;17.32;79.65;96073.44;5023104;28;19933;-74
2023/06/28 06:02:35;;;;;;;;;;;;;;;17.56;77.96;96080.97;5023185;28;19928;-74
2023/06/28 06:05:01;;;;;;;;;;;;;;;17.71;77.31;96091.09;5020651;28;19925;-74
2023/06/28 06:07:28;;;;;;;;;;;;;;;17.88;78.07;96090.50;5018825;28;20012;-75
2023/06/28 06:09:54;;;;;;;;;;;;;;;17.62;76.45;96088.31;5026237;28;19998;-75
2023/06/28 06:12:20;;;;;;;;;;;;;;;17.64;76.89;96083.75;5022023;28;20454;-75
2023/06/28 06:14:50;;;;;;;;;;;;;;;17.77;75.33;96094.06;5025703;28;19929;-75
2023/06/28 06:17:16;;;;;;;;;;;;;;;17.96;76.63;96088.03;5029162;28;20318;-74
2023/06/28 06:19:42;;;;;;;;;;;;;;;18.09;76.23;96086.00;5023807;28;19933;-75
2023/06/28 06:22:09;;;;;;;;;;;;;;;18.34;77.82;96091.69;5030865;28;19925;-75
2023/06/28 06:24:35;;;;;;;;;;;;;;;18.57;75.41;96089.66;5029610;28;20008;-75
2023/06/28 06:27:02;;;;;;;;;;;;;;;18.40;73.37;96083.31;5018732;28;19933;-75
2023/06/28 06:29:28;;;;;;;;;;;;;;;18.47;74.23;96081.78;5021137;28;19941;-74
2023/06/28 06:31:55;;;;;;;;;;;;;;;18.77;75.58;96083.47;5025625;28;20291;-74
2023/06/28 06:34:22;;;;;;;;;;;;;;;18.82;69.85;96083.03;5029850;28;19925;-74
2023/06/28 06:36:48;;;;;;;;;;;;;;;18.92;70.58;96083.06;5028871;28;19929;-75
2023/06/28 06:39:15;;;;;;;;;;;;;;;18.93;68.52;96090.78;5024376;28;19929;-74
2023/06/28 06:41:41;;;;;;;;;;;;;;;19.18;72.48;96091.16;5025843;28;20315;-74
2023/06/28 06:44:07;;;;;;;;;;;;;;;19.21;66.93;96094.34;5024432;28;19937;-74
2023/06/28 06:46:34;;;;;;;;;;;;;;;19.08;67.44;96097.25;5025404;28;20394;-74
2023/06/28 06:49:01;;;;;;;;;;;;;;;19.10;69.61;96094.50;5025233;28;19995;-73
2023/06/28 06:51:27;;;;;;;;;;;;;;;19.21;68.95;96088.25;5027909;28;19936;-73
2023/06/28 06:53:54;;;;;;;;;;;;;;;19.07;71.48;96092.16;5025054;28;19979;-72
2023/06/28 06:56:21;;;;;;;;;;;;;;;18.98;66.98;96091.16;5028713;28;19925;-72
2023/06/28 06:58:47;;;;;;;;;;;;;;;18.95;67.44;96093.25;5020051;28;19952;-72
2023/06/28 07:01:14;;;;;;;;;;;;;;;18.83;67.50;96095.19;5025312;28;19929;-72
2023/06/28 07:03:40;;;;;;;;;;;;;;;18.76;65.10;96101.97;5028985;28;20023;-71
2023/06/28 07:06:08;;;;;;;;;;;;;;;18.49;67.62;96100.81;5024937;28;20008;-72
2023/06/28 07:08:35;;;;;;;;;;;;;;;18.82;67.83;96096.16;5024002;28;20299;-72
2023/06/28 07:11:01;;;;;;;;;;;;;;;18.97;65.73;96092.16;5013822;28;19972;-72
2023/06/28 07:13:27;;;;;;;;;;;;;;;18.92;64.03;96107.50;5018301;28;19929;-70
2023/06/28 07:15:54;;;;;;;;;;;;;;;19.00;64.59;96097.13;5027689;28;20398;-70
2023/06/28 07:18:20;;;;;;;;;;;;;;;18.88;62.95;96107.91;5027711;28;19925;-70
2023/06/28 07:20:46;;;;;;;;;;;;;;;18.93;65.03;96100.44;5025745;28;19968;-71
2023/06/28 07:23:14;;;;;;;;;;;;;;;19.09;65.75;96093.63;5022613;28;19975;-71
2023/06/28 07:25:40;;;;;;;;;;;;;;;19.36;64.59;96086.00;5023270;28;19933;-71
2023/06/28 07:28:06;;;;;;;;;;;;;;;19.54;63.28;96098.25;5032817;28;20509;-71
2023/06/28 07:30:51;;;;;;;;;;;;;;;19.47;65.69;96101.59;5033092;28;20351;-72
2023/06/28 07:33:17;;;;;;;;;;;;;;;19.50;62.35;96107.38;5032556;28;19933;-71
2023/06/28 07:35:43;;;;;;;;;;;;;;;19.53;61.36;96103.63;5028812;28;19983;-71
2023/06/28 07:38:09;;;;;;;;;;;;;;;19.31;63.30;96104.78;5025748;28;19926;-73
2023/06/28 07:40:37;;;;;;;;;;;;;;;19.43;66.38;96098.44;5026173;28;19925;-72
2023/06/28 07:43:03;;;;;;;;;;;;;;;19.71;65.52;96101.94;5031742;28;19925;-71
2023/06/28 07:45:30;;;;;;;;;;;;;;;19.26;63.41;96096.53;5026794;28;20433;-71
2023/06/28 07:47:57;;;;;;;;;;;;;;;19.13;63.49;96102.06;5027026;28;20346;-71
2023/06/28 07:50:23;;;;;;;;;;;;;;;19.16;62.93;96098.34;5024255;28;20314;-71
2023/06/28 07:52:50;;;;;;;;;;;;;;;19.08;65.40;96101.66;5025954;28;19925;-72
2023/06/28 07:55:16;;;;;;;;;;;;;;;19.06;65.52;96101.00;5027502;28;20291;-71
2023/06/28 07:57:44;;;;;;;;;;;;;;;19.27;64.95;96106.06;5026576;28;19929;-72
2023/06/28 08:00:10;;;;;;;;;;;;;;;19.65;67.10;96091.16;5026502;28;20003;-72
2023/06/28 08:02:37;;;;;;;;;;;;;;;19.82;64.96;96095.66;5029762;28;20015;-73
2023/06/28 08:05:03;;;;;;;;;;;;;;;19.79;61.85;96102.03;5027164;28;19933;-72
2023/06/28 08:07:29;;;;;;;;;;;;;;;19.84;64.03;96104.25;5020397;28;19928;-72
2023/06/28 08:09:56;;;;;;;;;;;;;;;19.63;61.76;96099.22;5029351;28;19929;-72
2023/06/28 08:12:22;;;;;;;;;;;;;;;19.40;63.39;96106.59;5029845;28;19932;-72
2023/06/28 08:14:49;;;;;;;;;;;;;;;19.38;61.14;96098.00;5021113;28;19971;-71
2023/06/28 08:17:16;;;;;;;;;;;;;;;19.58;59.64;96099.63;5025326;28;19929;-72
2023/06/28 08:19:42;;;;;;;;;;;;;;;19.27;59.45;96096.38;5029212;28;19972;-72
2023/06/28 08:22:08;;;;;;;;;;;;;;;19.38;59.51;96095.38;5031326;28;20383;-71
2023/06/28 08:24:35;;;;;;;;;;;;;;;19.14;59.94;96100.28;5029768;28;19979;-71
2023/06/28 08:27:02;;;;;;;;;;;;;;;19.31;59.32;96099.53;5030738;28;20354;-70
2023/06/28 08:29:28;;;;;;;;;;;;;;;19.36;58.55;96093.88;5026850;28;20018;-72
2023/06/28 08:31:56;;;;;;;;;;;;;;;19.61;57.75;96092.41;5028210;28;19929;-72
2023/06/28 08:34:22;;;;;;;;;;;;;;;19.55;58.70;96094.66;5027402;28;19925;-72
2023/06/28 08:36:48;;;;;;;;;;;;;;;19.68;57.59;96098.78;5031797;28;19993;-73
2023/06/28 08:39:14;;;;;;;;;;;;;;;19.90;58.91;96094.94;5029519;28;20387;-72
2023/06/28 08:41:41;;;;;;;;;;;;;;;20.04;56.28;96095.28;5028722;28;19957;-72
2023/06/28 08:44:10;;;;;;;;;;;;;;;20.02;56.72;96096.38;5024839;28;19983;-71
2023/06/28 08:46:36;;;;;;;;;;;;;;;20.53;56.98;96093.19;5030302;28;19929;-71
2023/06/28 08:49:04;;;;;;;;;;;;;;;20.43;55.40;96088.94;5031221;28;20346;-73
2023/06/28 08:51:31;;;;;;;;;;;;;;;20.50;54.88;96093.50;5027838;28;19925;-72
2023/06/28 08:53:57;;;;;;;;;;;;;;;20.58;54.36;96089.28;5026998;28;19987;-72
2023/06/28 08:56:24;;;;;;;;;;;;;;;20.85;53.54;96089.22;5023375;28;20330;-72
2023/06/28 08:58:51;;;;;;;;;;;;;;;20.86;55.54;96090.84;5021554;28;19925;-72
2023/06/28 09:01:19;;;;;;;;;;;;;;;21.05;56.81;96094.31;5028398;28;19944;-73
2023/06/28 09:03:46;;;;;;;;;;;;;;;21.08;54.78;96088.72;5020172;28;19933;-73
2023/06/28 09:06:14;;;;;;;;;;;;;;;20.91;56.34;96085.97;5031550;28;19983;-72
2023/06/28 09:08:41;;;;;;;;;;;;;;;21.01;56.75;96086.69;5030950;28;19933;-72
2023/06/28 09:11:07;;;;;;;;;;;;;;;21.27;54.71;96083.25;5030808;28;19932;-72
2023/06/28 09:13:34;;;;;;;;;;;;;;;21.17;56.23;96088.66;5025698;28;20334;-72
2023/06/28 09:16:01;;;;;;;;;;;;;;;21.11;52.79;96089.25;5030991;28;19932;-72
2023/06/28 09:18:27;;;;;;;;;;;;;;;21.17;55.40;96074.63;5027049;28;19937;-73
2023/06/28 09:20:54;;;;;;;;;;;;;;;21.29;53.92;96078.69;5031521;28;19938;-72
2023/06/28 09:23:26;;;;;;;;;;;;;;;21.21;52.70;96078.59;5028890;28;20457;-73
2023/06/28 09:25:52;;;;;;;;;;;;;;;20.84;53.50;96079.66;5028302;28;19925;-73
2023/06/28 09:28:19;;;;;;;;;;;;;;;20.68;54.10;96087.41;5027205;28;19953;-72
2023/06/28 09:30:51;;;;;;;;;;;;;;;20.41;55.31;96077.75;5020814;28;19925;-72
2023/06/28 09:33:18;;;;;;;;;;;;;;;20.38;54.62;96081.50;5022879;28;20031;-74
2023/06/28 09:35:44;;;;;;;;;;;;;;;20.43;56.20;96081.06;5028384;28;19980;-72
2023/06/28 09:38:11;;;;;;;;;;;;;;;20.58;54.64;96076.97;5030738;28;20413;-72
2023/06/28 09:40:38;;;;;;;;;;;;;;;20.49;55.10;96077.84;5020204;28;19987;-71
2023/06/28 09:43:05;;;;;;;;;;;;;;;20.25;56.08;96078.44;5019608;28;19926;-72
2023/06/28 09:45:32;;;;;;;;;;;;;;;20.00;56.97;96070.25;5026938;28;19972;-72
2023/06/28 09:47:59;;;;;;;;;;;;;;;20.26;57.02;96073.00;5029207;28;19925;-72
2023/06/28 09:50:35;;;;;;;;;;;;;;;20.10;56.82;96072.00;5029399;28;20292;-72
2023/06/28 09:53:01;;;;;;;;;;;;;;;20.23;57.44;96068.03;5025176;28;20389;-71
2023/06/28 09:55:27;;;;;;;;;;;;;;;20.49;55.78;96069.94;5027100;28;19965;-71
2023/06/28 09:57:55;;;;;;;;;;;;;;;20.72;55.55;96065.88;5023905;28;19933;-72
2023/06/28 10:00:22;;;;;;;;;;;;;;;20.95;54.91;96060.16;5026060;28;19979;-71
2023/06/28 10:02:49;;;;;;;;;;;;;;;20.88;53.52;96062.59;5029981;28;19940;-71
2023/06/28 10:05:16;;;;;;;;;;;;;;;20.94;53.34;96069.03;5028583;28;19975;-72
2023/06/28 10:07:43;;;;;;;;;;;;;;;21.56;55.49;96076.88;5022855;28;19990;-72
2023/06/28 10:10:11;;;;;;;;;;;;;;;21.60;54.99;96065.03;5026552;28;19932;-72
2023/06/28 10:12:38;;;;;;;;;;;;;;;21.56;52.91;96071.63;5029582;28;20514;-71
2023/06/28 10:15:07;;;;;;;;;;;;;;;21.55;53.34;96068.16;5027912;28;19932;-72
2023/06/28 10:17:35;;;;;;;;;;;;;;;21.60;55.46;96063.22;5023067;28;19929;-71
2023/06/28 10:20:03;;;;;;;;;;;;;;;21.80;55.34;96068.25;5030429;28;19925;-72
2023/06/28 10:22:29;;;;;;;;;;;;;;;21.96;53.39;96058.59;5030907;28;19972;-71
2023/06/28 10:24:56;;;;;;;;;;;;;;;22.15;50.88;96060.19;5024288;28;19933;-71
2023/06/28 10:27:23;;;;;;;;;;;;;;;22.35;50.13;96063.34;5031002;28;19929;-71
2023/06/28 10:29:50;;;;;;;;;;;;;;;22.50;50.12;96060.06;5027627;28;19925;-72
2023/06/28 10:32:18;;;;;;;;;;;;;;;22.60;48.55;96061.56;5025822;28;20011;-73
2023/06/28 10:34:46;;;;;;;;;;;;;;;22.77;49.67;96059.78;5025295;28;19929;-73
2023/06/28 10:37:13;;;;;;;;;;;;;;;22.95;52.56;96054.34;5029003;28;19940;-72
2023/06/28 10:39:39;;;;;;;;;;;;;;;22.83;47.99;96056.47;5027644;28;19936;-72
2023/06/28 10:42:07;;;;;;;;;;;;;;;23.07;50.07;96054.84;5029438;28;20398;-72
2023/06/28 10:44:33;;;;;;;;;;;;;;;22.92;47.02;96058.16;5018818;28;19936;-72
2023/06/28 10:47:09;;;;;;;;;;;;;;;22.73;48.45;96054.97;5023901;28;20273;-72
2023/06/28 10:49:36;;;;;;;;;;;;;;;22.82;47.78;96051.34;5029745;28;20019;-72
2023/06/28 10:52:03;;;;;;;;;;;;;;;22.71;47.80;96048.06;5027184;28;19929;-73
2023/06/28 10:54:30;;;;;;;;;;;;;;;22.74;47.81;96046.09;5028323;28;19960;-72
2023/06/28 10:56:58;;;;;;;;;;;;;;;23.33;46.59;96042.25;5027090;28;19932;-72
2023/06/28 10:59:27;;;;;;;;;;;;;;;23.49;46.13;96046.66;5029684;28;20358;-72
2023/06/28 11:01:54;;;;;;;;;;;;;;;23.77;46.10;96047.13;5027634;28;19929;-72
2023/06/28 11:04:22;;;;;;;;;;;;;;;24.09;45.50;96047.94;5029689;28;19974;-71
2023/06/28 11:06:50;;;;;;;;;;;;;;;24.09;45.46;96043.47;5026741;28;20403;-72
2023/06/28 11:09:17;;;;;;;;;;;;;;;22.85;46.30;96041.28;5027363;28;19955;-71
2023/06/28 11:11:54;;;;;;;;;;;;;;;22.82;47.41;96046.91;5032548;28;19938;-71
2023/06/28 11:14:21;;;;;;;;;;;;;;;22.54;48.25;96051.66;5031307;28;19972;-71
2023/06/28 11:16:47;;;;;;;;;;;;;;;22.54;48.04;96051.66;5029122;28;20003;-71
2023/06/28 11:19:14;;;;;;;;;;;;;;;22.20;49.55;96052.59;5026801;28;20004;-71
2023/06/28 11:21:41;;;;;;;;;;;;;;;22.35;49.66;96055.44;5032737;28;19947;-71
2023/06/28 11:24:08;;;;;;;;;;;;;;;22.21;50.04;96056.06;5029003;28;19937;-72
2023/06/28 11:26:37;;;;;;;;;;;;;;;21.67;50.30;96061.63;5030647;28;19979;-72
2023/06/28 11:29:16;;;;;;;;;;;;;;;21.44;51.98;96058.72;5029425;28;19929;-72
2023/06/28 11:31:47;;;;;;;;;;;;;;;21.43;51.94;96051.78;5032251;28;20027;-72
2023/06/28 11:34:14;;;;;;;;;;;;;;;21.55;52.77;96049.72;5029285;28;19936;-73
2023/06/28 11:36:40;;;;;;;;;;;;;;;21.64;53.54;96045.28;5027417;28;20292;-72
2023/06/28 11:39:07;;;;;;;;;;;;;;;21.89;50.92;96054.94;5030031;28;19971;-72
2023/06/28 11:41:35;;;;;;;;;;;;;;;22.18;51.38;96051.94;5031294;28;20430;-73
2023/06/28 11:44:02;;;;;;;;;;;;;;;22.36;51.33;96056.25;5027137;28;19933;-72
2023/06/28 11:46:30;;;;;;;;;;;;;;;22.39;49.84;96055.94;5030372;28;19991;-70
2023/06/28 11:48:59;;;;;;;;;;;;;;;21.97;51.07;96057.63;5030904;28;19925;-73
2023/06/28 11:51:26;;;;;;;;;;;;;;;22.18;49.78;96059.03;5030457;28;19931;-72
2023/06/28 11:53:55;;;;;;;;;;;;;;;22.18;49.48;96059.03;5032111;28;19936;-71
2023/06/28 11:56:32;;;;;;;;;;;;;;;22.30;50.74;96057.75;5031544;28;19925;-71
2023/06/28 11:59:00;;;;;;;;;;;;;;;22.10;49.60;96057.19;5021449;28;19929;-74
2023/06/28 12:01:26;;;;;;;;;;;;;;;;;;5032728;28;19929;-73
2023/06/28 12:03:52;;;;;;;;;;;;;;;22.14;50.83;96057.72;5031187;28;19932;-72
2023/06/28 12:06:21;;;;;;;;;;;;;;;22.03;50.74;96052.69;5031040;28;20387;-73
2023/06/28 12:08:47;;;;;;;;;;;;;;;22.11;50.93;96044.81;5028605;28;19931;-73
2023/06/28 12:11:14;;;;;;;;;;;;;;;21.80;50.76;96050.63;5027076;28;19936;-73
2023/06/28 12:13:41;;;;;;;;;;;;;;;21.77;52.21;96050.09;5032003;28;20357;-72
2023/06/28 12:16:13;;;;;;;;;;;;;;;21.47;51.81;96053.13;5030731;28;19937;-73
2023/06/28 12:18:52;;;;;;;;;;;;;;;21.78;52.15;96051.78;5030054;28;19976;-72
2023/06/28 12:21:18;;;;;;;;;;;;;;;21.91;52.13;96050.31;5027802;28;19929;-72
2023/06/28 12:23:44;;;;;;;;;;;;;;;21.97;51.08;96052.34;5024666;28;19926;-72
2023/06/28 12:26:11;;;;;;;;;;;;;;;22.18;50.91;96051.13;5026816;28;19933;-72
2023/06/28 12:28:38;;;;;;;;;;;;;;;22.22;51.42;96045.34;5026974;28;19933;-71
2023/06/28 12:31:04;;;;;;;;;;;;;;;22.36;50.56;96049.19;5030193;28;19948;-71
2023/06/28 12:33:35;;;;;;;;;;;;;;;22.31;50.36;96050.66;5028147;28;19933;-71
2023/06/28 12:36:02;;;;;;;;;;;;;;;22.54;52.95;96041.09;5027616;28;20287;-72
2023/06/28 12:38:28;;;;;;;;;;;;;;;22.59;48.93;96038.81;5031108;28;19928;-72
2023/06/28 12:40:54;;;;;;;;;;;;;;;22.75;48.98;96030.06;5028567;28;19996;-72
2023/06/28 12:43:25;;;;;;;;;;;;;;;22.53;49.03;96030.72;5031159;28;20004;-73
2023/06/28 12:45:53;;;;;;;;;;;;;;;22.67;48.89;96030.06;5032238;28;20000;-72