Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:58;;;;;;;;;;;25.80;99.90;;;;;;4210385;28;20405;-71
2022/09/30 00:04:03;;;;;;;;;;;25.80;99.90;;;;;;4207555;28;20390;-72
2022/09/30 00:06:10;;;;;;;;;;;25.80;99.90;;;;;;4209862;28;19932;-72
2022/09/30 00:08:24;;;;;;;;;;;25.80;99.90;;;;;;4208259;28;19928;-73
2022/09/30 00:10:57;;;;;;;;;;;25.80;99.90;;;;;;4180513;28;19939;-75
2022/09/30 00:13:09;;;;;;;;;;;25.80;99.90;;;;;;4209596;28;19998;-72
2022/09/30 00:15:17;;;;;;;;;;;25.90;99.90;;;;;;4209904;28;20023;-73
2022/09/30 00:17:22;;;;;;;;;;;25.90;99.90;;;;;;4207246;28;20034;-71
2022/09/30 00:19:28;;;;;;;;;;;25.90;99.90;;;;;;4210283;28;19966;-73
2022/09/30 00:21:35;;;;;;;;;;;25.90;99.90;;;;;;4209680;28;19928;-73
2022/09/30 00:23:41;;;;;;;;;;;26.00;99.90;;;;;;4189421;28;19978;-73
2022/09/30 00:25:50;;;;;;;;;;;26.00;99.90;;;;;;4209912;28;19928;-73
2022/09/30 00:27:55;;;;;;;;;;;26.00;99.90;;;;;;4216971;28;20441;-74
2022/09/30 00:30:02;;;;;;;;;;;26.00;99.90;;;;;;4207388;28;20026;-71
2022/09/30 00:32:10;;;;;;;;;;;26.00;99.90;;;;;;4215045;28;19924;-72
2022/09/30 00:34:18;;;;;;;;;;;26.00;99.90;;;;;;4212424;28;19935;-69
2022/09/30 00:36:22;;;;;;;;;;;26.10;99.90;;;;;;4211685;28;19928;-69
2022/09/30 00:38:27;;;;;;;;;;;26.10;99.90;;;;;;4212420;28;19928;-69
2022/09/30 00:40:32;;;;;;;;;;;26.10;99.90;;;;;;4211235;28;20015;-69
2022/09/30 00:42:40;;;;;;;;;;;26.20;99.90;;;;;;4211919;28;20427;-68
2022/09/30 00:44:55;;;;;;;;;;;26.20;99.90;;;;;;4209693;28;19928;-69
2022/09/30 00:47:05;;;;;;;;;;;26.20;99.90;;;;;;4210208;28;19954;-70
2022/09/30 00:49:28;;;;;;;;;;;26.20;99.90;;;;;;4210487;28;19985;-69
2022/09/30 00:51:44;;;;;;;;;;;26.20;99.90;;;;;;4209395;28;20310;-70
2022/09/30 00:53:50;;;;;;;;;;;26.20;99.90;;;;;;4212200;28;19930;-70
2022/09/30 00:56:13;;;;;;;;;;;26.20;99.90;;;;;;4209564;28;19963;-69
2022/09/30 00:58:36;;;;;;;;;;;26.20;99.90;;;;;;4210288;28;19958;-70
2022/09/30 01:00:42;;;;;;;;;;;26.30;99.90;;;;;;4208302;28;20321;-69
2022/09/30 01:02:47;;;;;;;;;;;26.40;99.90;;;;;;4211173;28;19935;-70
2022/09/30 01:04:53;;;;;;;;;;;26.40;99.90;;;;;;4211734;28;20333;-69
2022/09/30 01:06:59;;;;;;;;;;;26.30;99.90;;;;;;4212145;28;19982;-70
2022/09/30 01:09:08;;;;;;;;;;;26.40;99.90;;;;;;4209811;28;19934;-70
2022/09/30 01:11:13;;;;;;;;;;;26.40;99.90;;;;;;4211863;28;19935;-70
2022/09/30 01:13:19;;;;;;;;;;;26.40;99.90;;;;;;4190417;28;19929;-70
2022/09/30 01:15:35;;;;;;;;;;;26.40;99.90;;;;;;4209770;28;20417;-70
2022/09/30 01:17:51;;;;;;;;;;;26.40;99.90;;;;;;4211708;28;19935;-70
2022/09/30 01:20:09;;;;;;;;;;;26.40;99.90;;;;;;4211558;28;19985;-70
2022/09/30 01:22:19;;;;;;;;;;;26.50;99.90;;;;;;4218547;28;19928;-70
2022/09/30 01:24:39;;;;;;;;;;;26.50;99.90;;;;;;4210232;28;20091;-71
2022/09/30 01:26:59;;;;;;;;;;;26.40;99.90;;;;;;4207861;28;19928;-71
2022/09/30 01:29:26;;;;;;;;;;;26.40;99.90;;;;;;4208028;28;19932;-69
2022/09/30 01:31:42;;;;;;;;;;;26.30;99.90;;;;;;4204398;28;20014;-70
2022/09/30 01:33:52;;;;;;;;;;;26.40;99.90;;;;;;4209064;28;20282;-70
2022/09/30 01:36:11;;;;;;;;;;;26.40;99.90;;;;;;4203435;28;19931;-70
2022/09/30 01:38:29;;;;;;;;;;;26.40;99.90;;;;;;4199613;28;19947;-68
2022/09/30 01:40:48;;;;;;;;;;;26.30;99.90;;;;;;4208608;28;19962;-69
2022/09/30 01:42:56;;;;;;;;;;;26.40;99.90;;;;;;4191208;28;19932;-70
2022/09/30 01:45:27;;;;;;;;;;;26.40;99.90;;;;;;4181262;28;19929;-69
2022/09/30 01:47:36;;;;;;;;;;;26.40;99.90;;;;;;4212785;28;19940;-69
2022/09/30 01:49:46;;;;;;;;;;;26.40;99.90;;;;;;4192061;28;19959;-70
2022/09/30 01:52:18;;;;;;;;;;;26.30;99.90;;;;;;4208449;28;20514;-70
2022/09/30 01:54:43;;;;;;;;;;;26.30;99.90;;;;;;4209650;28;19984;-71
2022/09/30 01:57:03;;;;;;;;;;;26.40;99.90;;;;;;4212486;28;19978;-70
2022/09/30 01:59:24;;;;;;;;;;;26.40;99.90;;;;;;4195643;28;20280;-70
2022/09/30 02:01:35;;;;;;;;;;;26.40;99.90;;;;;;4181186;28;20346;-69
2022/09/30 02:03:45;;;;;;;;;;;26.40;99.90;;;;;;4213904;28;19932;-69
2022/09/30 02:05:56;;;;;;;;;;;26.40;99.90;;;;;;4213659;28;20336;-69
2022/09/30 02:08:40;;;;;;;;;;;26.40;99.90;;;;;;4198240;28;19940;-69
2022/09/30 02:10:58;;;;;;;;;;;26.40;99.90;;;;;;4213069;28;19924;-69
2022/09/30 02:13:25;;;;;;;;;;;26.40;99.90;;;;;;4210229;28;19928;-69
2022/09/30 02:15:49;;;;;;;;;;;26.40;99.90;;;;;;4212289;28;19937;-69
2022/09/30 02:17:57;;;;;;;;;;;26.50;99.90;;;;;;4213263;28;19978;-69
2022/09/30 02:20:09;;;;;;;;;;;26.50;99.90;;;;;;4212933;28;19924;-68
2022/09/30 02:22:33;;;;;;;;;;;26.60;99.90;;;;;;4195273;28;19928;-69
2022/09/30 02:24:39;;;;;;;;;;;26.60;99.90;;;;;;4213040;28;20337;-68
2022/09/30 02:26:45;;;;;;;;;;;26.70;99.90;;;;;;4212915;28;19928;-68
2022/09/30 02:28:58;;;;;;;;;;;26.70;99.90;;;;;;4213350;28;19928;-69
2022/09/30 02:31:04;;;;;;;;;;;26.70;99.90;;;;;;4212638;28;20394;-68
2022/09/30 02:33:12;;;;;;;;;;;26.70;99.90;;;;;;4212936;28;19928;-68
2022/09/30 02:35:20;;;;;;;;;;;26.80;99.90;;;;;;4197110;28;19974;-68
2022/09/30 02:37:34;;;;;;;;;;;26.80;99.90;;;;;;4212616;28;19928;-67
2022/09/30 02:39:45;;;;;;;;;;;26.80;99.90;;;;;;4209862;28;20462;-69
2022/09/30 02:41:52;;;;;;;;;;;26.80;99.90;;;;;;4208996;28;19932;-69
2022/09/30 02:44:04;;;;;;;;;;;26.90;99.90;;;;;;4209352;28;20685;-69
2022/09/30 02:46:18;;;;;;;;;;;26.90;99.90;;;;;;4213087;28;19934;-69
2022/09/30 02:48:34;;;;;;;;;;;26.90;99.90;;;;;;4210956;28;20374;-69
2022/09/30 02:50:51;;;;;;;;;;;26.80;99.90;;;;;;4214150;28;20031;-68
2022/09/30 02:53:07;;;;;;;;;;;26.80;99.90;;;;;;4194578;28;20030;-68
2022/09/30 02:55:25;;;;;;;;;;;26.90;99.90;;;;;;4213503;28;19924;-68
2022/09/30 02:57:35;;;;;;;;;;;26.90;99.90;;;;;;4215949;28;20575;-68
2022/09/30 02:59:42;;;;;;;;;;;27.00;99.90;;;;;;4211215;28;20275;-69
2022/09/30 03:01:53;;;;;;;;;;;27.00;99.90;;;;;;4194386;28;19982;-69
2022/09/30 03:04:04;;;;;;;;;;;27.00;99.90;;;;;;4213878;28;19932;-69
2022/09/30 03:06:13;;;;;;;;;;;27.00;99.90;;;;;;4212299;28;19946;-69
2022/09/30 03:08:20;;;;;;;;;;;27.00;99.90;;;;;;4213127;28;19928;-69
2022/09/30 03:10:30;;;;;;;;;;;27.10;99.90;;;;;;4178806;28;19928;-67
2022/09/30 03:12:47;;;;;;;;;;;27.10;99.90;;;;;;4195971;28;19932;-68
2022/09/30 03:14:59;;;;;;;;;;;27.10;99.90;;;;;;4212361;28;19928;-67
2022/09/30 03:17:16;;;;;;;;;;;27.10;99.90;;;;;;4214725;28;19985;-68
2022/09/30 03:19:27;;;;;;;;;;;27.10;99.90;;;;;;4194708;28;19924;-68
2022/09/30 03:21:38;;;;;;;;;;;27.20;99.90;;;;;;4213368;28;20395;-68
2022/09/30 03:23:57;;;;;;;;;;;27.30;99.90;;;;;;4213467;28;20513;-69
2022/09/30 03:26:13;;;;;;;;;;;27.30;99.90;;;;;;4212853;28;20382;-69
2022/09/30 03:28:23;;;;;;;;;;;27.30;99.90;;;;;;4212272;28;20053;-69
2022/09/30 03:30:31;;;;;;;;;;;27.30;99.90;;;;;;4211495;28;19954;-68
2022/09/30 03:32:56;;;;;;;;;;;27.30;99.90;;;;;;4212520;28;19924;-69
2022/09/30 03:35:12;;;;;;;;;;;27.40;99.90;;;;;;4212571;28;19970;-70
2022/09/30 03:37:20;;;;;;;;;;;27.50;99.90;;;;;;4212075;28;19962;-70
2022/09/30 03:39:36;;;;;;;;;;;27.50;99.90;;;;;;4213345;28;19935;-70
2022/09/30 03:41:43;;;;;;;;;;;27.60;99.90;;;;;;4211865;28;19928;-70
2022/09/30 03:43:56;;;;;;;;;;;27.70;99.90;;;;;;4192137;28;20323;-70
2022/09/30 03:46:21;;;;;;;;;;;27.80;99.90;;;;;;4213345;28;19989;-69
2022/09/30 03:48:26;;;;;;;;;;;27.70;99.90;;;;;;4212886;28;19938;-70
2022/09/30 03:50:32;;;;;;;;;;;27.70;99.90;;;;;;4218317;28;20279;-69
2022/09/30 03:52:36;;;;;;;;;;;27.70;99.90;;;;;;4212353;28;19947;-71
2022/09/30 03:54:50;;;;;;;;;;;27.60;99.90;;;;;;4193507;28;19978;-70
2022/09/30 03:56:54;;;;;;;;;;;27.60;99.90;;;;;;4203285;28;20012;-70
2022/09/30 03:58:58;;;;;;;;;;;27.60;99.90;;;;;;4211688;28;19977;-69
2022/09/30 04:01:04;;;;;;;;;;;27.50;99.90;;;;;;4195705;28;19964;-70
2022/09/30 04:03:09;;;;;;;;;;;27.50;99.90;;;;;;4213332;28;20367;-68
2022/09/30 04:05:13;;;;;;;;;;;27.40;99.90;;;;;;4212695;28;19932;-69
2022/09/30 04:07:23;;;;;;;;;;;27.40;99.90;;;;;;4212711;28;20385;-68
2022/09/30 04:09:27;;;;;;;;;;;27.50;99.90;;;;;;4210251;28;19932;-69
2022/09/30 04:11:31;;;;;;;;;;;27.50;99.90;;;;;;4211134;28;19935;-71
2022/09/30 04:13:36;;;;;;;;;;;27.50;99.90;;;;;;4212370;28;19931;-70
2022/09/30 04:15:52;;;;;;;;;;;27.40;99.90;;;;;;4212107;28;19935;-70
2022/09/30 04:17:56;;;;;;;;;;;27.40;99.90;;;;;;4195799;28;20275;-68
2022/09/30 04:20:03;;;;;;;;;;;27.40;99.90;;;;;;4193477;28;20371;-70
2022/09/30 04:22:22;;;;;;;;;;;27.50;99.90;;;;;;4210028;28;19932;-68
2022/09/30 04:24:32;;;;;;;;;;;27.70;99.90;;;;;;4209796;28;20401;-69
2022/09/30 04:26:39;;;;;;;;;;;27.90;99.90;;;;;;4212284;28;20302;-69
2022/09/30 04:28:51;;;;;;;;;;;28.10;99.90;;;;;;4218397;28;20388;-69
2022/09/30 04:31:01;;;;;;;;;;;28.10;99.90;;;;;;4212609;28;20689;-70
2022/09/30 04:33:06;;;;;;;;;;;28.10;99.90;;;;;;4211335;28;19981;-70
2022/09/30 04:35:15;;;;;;;;;;;28.10;99.90;;;;;;4209617;28;19977;-70
2022/09/30 04:37:18;;;;;;;;;;;27.90;99.90;;;;;;4194324;28;19925;-69
2022/09/30 04:39:22;;;;;;;;;;;27.80;99.90;;;;;;4195191;28;20538;-69
2022/09/30 04:41:28;;;;;;;;;;;27.70;99.90;;;;;;4212598;28;20367;-70
2022/09/30 04:43:33;;;;;;;;;;;27.60;99.90;;;;;;4213729;28;19939;-69
2022/09/30 04:45:37;;;;;;;;;;;27.60;99.90;;;;;;4207885;28;20390;-70
2022/09/30 04:47:44;;;;;;;;;;;27.60;99.90;;;;;;4186903;28;19932;-69
2022/09/30 04:49:50;;;;;;;;;;;27.60;99.90;;;;;;4170414;28;19932;-70
2022/09/30 04:51:54;;;;;;;;;;;27.50;99.90;;;;;;4191725;28;20595;-70
2022/09/30 04:53:59;;;;;;;;;;;27.50;99.90;;;;;;4192882;28;20390;-69
2022/09/30 04:56:05;;;;;;;;;;;27.40;99.90;;;;;;4193264;28;19928;-70
2022/09/30 04:58:11;;;;;;;;;;;27.30;99.90;;;;;;4177181;28;19932;-70
2022/09/30 05:00:15;;;;;;;;;;;27.40;99.90;;;;;;4191516;28;20016;-70
2022/09/30 05:02:27;;;;;;;;;;;27.50;99.90;;;;;;4189409;28;19947;-68
2022/09/30 05:04:32;;;;;;;;;;;27.70;99.90;;;;;;4184521;28;19929;-69
2022/09/30 05:06:41;;;;;;;;;;;27.90;99.90;;;;;;4170127;28;19986;-70
2022/09/30 05:08:46;;;;;;;;;;;28.00;99.90;;;;;;4173669;28;19978;-69
2022/09/30 05:10:56;;;;;;;;;;;28.00;99.90;;;;;;4192927;28;19928;-67
2022/09/30 05:13:01;;;;;;;;;;;28.00;99.90;;;;;;4192553;28;19932;-69
2022/09/30 05:15:08;;;;;;;;;;;27.80;99.90;;;;;;4192058;28;19968;-69
2022/09/30 05:17:18;;;;;;;;;;;27.60;99.90;;;;;;4179114;28;19933;-70
2022/09/30 05:19:24;;;;;;;;;;;27.50;99.90;;;;;;4195335;28;19964;-68
2022/09/30 05:21:38;;;;;;;;;;;27.40;99.90;;;;;;4195685;28;20015;-69
2022/09/30 05:23:52;;;;;;;;;;;27.40;99.90;;;;;;4209540;28;19967;-69
2022/09/30 05:25:59;;;;;;;;;;;27.60;99.90;;;;;;4206700;28;20033;-69
2022/09/30 05:28:06;;;;;;;;;;;27.80;99.90;;;;;;4189831;28;19933;-68
2022/09/30 05:30:10;;;;;;;;;;;28.00;99.90;;;;;;4189436;28;20447;-68
2022/09/30 05:32:16;;;;;;;;;;;28.10;99.90;;;;;;4214693;28;19927;-68
2022/09/30 05:34:20;;;;;;;;;;;28.10;99.90;;;;;;4195107;28;19935;-69
2022/09/30 05:36:24;;;;;;;;;;;28.10;99.90;;;;;;4192086;28;19952;-70
2022/09/30 05:38:29;;;;;;;;;;;28.10;99.90;;;;;;4208478;28;19936;-70
2022/09/30 05:40:32;;;;;;;;;;;28.00;99.90;;;;;;4185535;28;19925;-69
2022/09/30 05:42:37;;;;;;;;;;;28.00;99.90;;;;;;4208025;28;20367;-69
2022/09/30 05:44:41;;;;;;;;;;;28.10;99.90;;;;;;4192616;28;20367;-69
2022/09/30 05:46:46;;;;;;;;;;;28.10;99.90;;;;;;4210463;28;19955;-71
2022/09/30 05:48:55;;;;;;;;;;;28.20;99.90;;;;;;4194378;28;20369;-68
2022/09/30 05:51:01;;;;;;;;;;;28.20;99.90;;;;;;4191558;28;20476;-70
2022/09/30 05:53:06;;;;;;;;;;;28.20;99.90;;;;;;4213198;28;20329;-69
2022/09/30 05:55:18;;;;;;;;;;;28.20;99.90;;;;;;4197132;28;19971;-70
2022/09/30 05:57:24;;;;;;;;;;;28.30;99.90;;;;;;4203222;28;19932;-68
2022/09/30 05:59:28;;;;;;;;;;;28.30;99.90;;;;;;4212830;28;19973;-70
2022/09/30 06:01:33;;;;;;;;;;;28.40;99.90;;;;;;4194131;28;19935;-69
2022/09/30 06:03:39;;;;;;;;;;;28.50;99.90;;;;;;4208482;28;19928;-69
2022/09/30 06:05:45;;;;;;;;;;;28.60;99.90;;;;;;4213510;28;20019;-72
2022/09/30 06:07:51;;;;;;;;;;;28.70;99.90;;;;;;4206961;28;20375;-69
2022/09/30 06:09:56;;;;;;;;;;;28.80;99.90;;;;;;4209947;28;19981;-68
2022/09/30 06:12:05;;;;;;;;;;;28.80;99.90;;;;;;4191348;28;19935;-69
2022/09/30 06:14:11;;;;;;;;;;;28.80;99.90;;;;;;4211058;28;20023;-70
2022/09/30 06:16:18;;;;;;;;;;;28.70;99.90;;;;;;4208277;28;19932;-69
2022/09/30 06:18:23;;;;;;;;;;;28.70;99.90;;;;;;4195093;28;19932;-69
2022/09/30 06:20:27;;;;;;;;;;;28.70;99.90;;;;;;4211018;28;20023;-70
2022/09/30 06:22:34;;;;;;;;;;;28.60;99.90;;;;;;4211172;28;19991;-71
2022/09/30 06:24:38;;;;;;;;;;;28.50;99.90;;;;;;4208754;28;19959;-69
2022/09/30 06:26:42;;;;;;;;;;;28.50;99.90;;;;;;4193769;28;20248;-70
2022/09/30 06:28:47;;;;;;;;;;;28.40;99.90;;;;;;4208787;28;19928;-70
2022/09/30 06:30:52;;;;;;;;;;;28.40;99.90;;;;;;4210121;28;20002;-71
2022/09/30 06:32:58;;;;;;;;;;;28.40;99.90;;;;;;4209514;28;20627;-71
2022/09/30 06:35:03;;;;;;;;;;;28.40;99.90;;;;;;4193348;28;19963;-71
2022/09/30 06:37:07;;;;;;;;;;;28.40;99.90;;;;;;4178848;28;19982;-72
2022/09/30 06:39:12;;;;;;;;;;;28.40;99.90;;;;;;4190873;28;19928;-72
2022/09/30 06:41:17;;;;;;;;;;;28.50;99.90;;;;;;4193349;28;19932;-71
2022/09/30 06:43:21;;;;;;;;;;;28.50;99.90;;;;;;4191188;28;20015;-71
2022/09/30 06:45:26;;;;;;;;;;;28.70;99.90;;;;;;4213418;28;20081;-71
2022/09/30 06:47:34;;;;;;;;;;;28.80;99.90;;;;;;4213695;28;19931;-69
2022/09/30 06:49:39;;;;;;;;;;;29.00;99.90;;;;;;4192478;28;19971;-70
2022/09/30 06:51:54;;;;;;;;;;;29.10;99.90;;;;;;4217778;28;19924;-68
2022/09/30 06:53:59;;;;;;;;;;;29.10;99.90;;;;;;4194787;28;19977;-69
2022/09/30 06:56:17;;;;;;;;;;;29.10;99.90;;;;;;4197960;28;20015;-69
2022/09/30 06:58:23;;;;;;;;;;;29.20;99.90;;;;;;4214669;28;19928;-69
2022/09/30 07:00:27;;;;;;;;;;;29.20;99.90;;;;;;4177006;28;20350;-71
2022/09/30 07:02:33;;;;;;;;;;;29.10;99.90;;;;;;4213493;28;20588;-70
2022/09/30 07:04:37;;;;;;;;;;;29.00;99.90;;;;;;4193623;28;20453;-71
2022/09/30 07:06:41;;;;;;;;;;;29.00;99.90;;;;;;4193458;28;19928;-72
2022/09/30 07:08:46;;;;;;;;;;;28.90;99.90;;;;;;4190537;28;20410;-70
2022/09/30 07:10:51;;;;;;;;;;;29.00;99.90;;;;;;4207283;28;19927;-69
2022/09/30 07:12:55;;;;;;;;;;;29.00;99.90;;;;;;4185478;28;19933;-69
2022/09/30 07:15:00;;;;;;;;;;;28.80;99.90;;;;;;4213739;28;19938;-69
2022/09/30 07:17:07;;;;;;;;;;;28.80;99.90;;;;;;4213246;28;19928;-69
2022/09/30 07:19:11;;;;;;;;;;;28.80;99.90;;;;;;4211968;28;20310;-69
2022/09/30 07:21:15;;;;;;;;;;;28.70;99.90;;;;;;4204532;28;20331;-68
2022/09/30 07:23:19;;;;;;;;;;;28.50;99.90;;;;;;4182229;28;19939;-68
2022/09/30 07:25:28;;;;;;;;;;;28.40;99.90;;;;;;4184642;28;20034;-68
2022/09/30 07:27:32;;;;;;;;;;;28.40;99.90;;;;;;4197108;28;19940;-70
2022/09/30 07:29:37;;;;;;;;;;;28.30;99.90;;;;;;4214413;27;19963;-70
2022/09/30 07:32:03;;;;;;;;;;;28.30;99.90;;;;;;4178033;28;19982;-69
2022/09/30 07:34:07;;;;;;;;;;;28.30;99.90;;;;;;4184165;28;19933;-68
2022/09/30 07:36:12;;;;;;;;;;;28.30;99.90;;;;;;4186905;28;19989;-70
2022/09/30 07:38:20;;;;;;;;;;;28.30;99.90;;;;;;4193100;28;19932;-70
2022/09/30 07:40:30;;;;;;;;;;;28.30;99.90;;;;;;4208627;28;19928;-69
2022/09/30 07:42:38;;;;;;;;;;;28.40;99.90;;;;;;4212162;28;19954;-69
2022/09/30 07:44:47;;;;;;;;;;;28.40;99.90;;;;;;4209893;28;19930;-70
2022/09/30 07:46:53;;;;;;;;;;;28.50;99.90;;;;;;4211546;28;19947;-70
2022/09/30 07:49:02;;;;;;;;;;;28.50;99.90;;;;;;4209874;28;19967;-70
2022/09/30 07:51:08;;;;;;;;;;;28.60;99.90;;;;;;4217947;28;19928;-69
2022/09/30 07:53:14;;;;;;;;;;;28.60;99.90;;;;;;4211917;28;19931;-70
2022/09/30 07:55:19;;;;;;;;;;;28.70;99.90;;;;;;4210306;28;19924;-70
2022/09/30 07:57:38;;;;;;;;;;;28.70;99.90;;;;;;4208967;28;19975;-70
2022/09/30 07:59:49;;;;;;;;;;;28.80;99.90;;;;;;4204567;28;19963;-70
2022/09/30 08:02:05;;;;;;;;;;;28.80;99.90;;;;;;4196631;28;19964;-69
2022/09/30 08:04:11;;;;;;;;;;;28.70;99.90;;;;;;4192856;28;20693;-70
2022/09/30 08:06:17;;;;;;;;;;;28.80;99.90;;;;;;4210497;28;19981;-69
2022/09/30 08:08:22;;;;;;;;;;;28.90;99.90;;;;;;4192694;28;19935;-68
2022/09/30 08:10:26;;;;;;;;;;;28.90;99.90;;;;;;4210061;28;19963;-67
2022/09/30 08:12:30;;;;;;;;;;;28.90;99.90;;;;;;4192844;28;19928;-67
2022/09/30 08:14:34;;;;;;;;;;;28.90;99.90;;;;;;4210971;28;19928;-68
2022/09/30 08:16:38;;;;;;;;;;;28.80;99.90;;;;;;4210770;28;20302;-67
2022/09/30 08:18:42;;;;;;;;;;;28.80;99.90;;;;;;4192485;28;19933;-70
2022/09/30 08:20:47;;;;;;;;;;;28.80;99.90;;;;;;4210349;28;19939;-72
2022/09/30 08:22:54;;;;;;;;;;;28.80;99.90;;;;;;4210567;28;20061;-69
2022/09/30 08:24:58;;;;;;;;;;;28.70;99.90;;;;;;4193090;28;20462;-69
2022/09/30 08:27:03;;;;;;;;;;;28.70;99.90;;;;;;4210928;28;20063;-69
2022/09/30 08:29:07;;;;;;;;;;;28.70;99.90;;;;;;4209626;28;19928;-69
2022/09/30 08:31:13;;;;;;;;;;;28.70;99.90;;;;;;4206800;28;19990;-70
2022/09/30 08:33:17;;;;;;;;;;;28.60;99.90;;;;;;4190061;28;20949;-69
2022/09/30 08:35:21;;;;;;;;;;;28.60;99.90;;;;;;4171631;28;19929;-69
2022/09/30 08:37:25;;;;;;;;;;;28.70;99.90;;;;;;4208292;28;19939;-69
2022/09/30 08:39:30;;;;;;;;;;;28.70;99.90;;;;;;4190381;28;19967;-69
2022/09/30 08:41:34;;;;;;;;;;;28.70;99.90;;;;;;4208900;28;19934;-69
2022/09/30 08:44:03;;;;;;;;;;;28.70;99.90;;;;;;4206679;28;19928;-69
2022/09/30 08:46:18;;;;;;;;;;;28.60;99.90;;;;;;4207803;28;19927;-70
2022/09/30 08:48:22;;;;;;;;;;;28.60;99.90;;;;;;4173482;28;19964;-70
2022/09/30 08:50:25;;;;;;;;;;;28.50;99.90;;;;;;4207604;28;19932;-70
2022/09/30 08:52:34;;;;;;;;;;;28.60;99.90;;;;;;4209190;28;19928;-70
2022/09/30 08:54:51;;;;;;;;;;;28.60;99.90;;;;;;4193826;28;19932;-70
2022/09/30 08:56:55;;;;;;;;;;;28.60;99.90;;;;;;4206905;28;19933;-69
2022/09/30 08:59:01;;;;;;;;;;;28.60;99.90;;;;;;4191770;28;19929;-68
2022/09/30 09:01:16;;;;;;;;;;;28.60;99.90;;;;;;4209138;28;19928;-68
2022/09/30 09:03:25;;;;;;;;;;;28.50;99.90;;;;;;4186731;28;20302;-71
2022/09/30 09:05:36;;;;;;;;;;;28.50;99.90;;;;;;4190321;28;19947;-70
2022/09/30 09:07:49;;;;;;;;;;;28.50;99.90;;;;;;4207313;28;20034;-70
2022/09/30 09:09:56;;;;;;;;;;;28.50;99.90;;;;;;4209212;28;19928;-69
2022/09/30 09:12:13;;;;;;;;;;;28.40;99.90;;;;;;4208369;28;20399;-69
2022/09/30 09:14:30;;;;;;;;;;;28.40;99.90;;;;;;4208399;28;20342;-70
2022/09/30 09:16:36;;;;;;;;;;;28.40;99.90;;;;;;4191588;28;19935;-70
2022/09/30 09:18:43;;;;;;;;;;;28.40;99.90;;;;;;4206945;28;19928;-70
2022/09/30 09:20:58;;;;;;;;;;;28.40;99.90;;;;;;4189999;28;19928;-72
2022/09/30 09:23:03;;;;;;;;;;;28.40;99.90;;;;;;4191507;28;19982;-71
2022/09/30 09:25:17;;;;;;;;;;;28.50;99.90;;;;;;4209918;28;20298;-72
2022/09/30 09:27:26;;;;;;;;;;;28.50;99.90;;;;;;4209977;28;20041;-69
2022/09/30 09:29:36;;;;;;;;;;;28.50;99.90;;;;;;4209529;28;20011;-69
2022/09/30 09:31:40;;;;;;;;;;;28.50;99.90;;;;;;4209679;28;20473;-68
2022/09/30 09:33:46;;;;;;;;;;;28.50;99.90;;;;;;4174465;28;19979;-68
2022/09/30 09:36:02;;;;;;;;;;;28.40;99.90;;;;;;4207208;28;20302;-68
2022/09/30 09:38:27;;;;;;;;;;;28.40;99.90;;;;;;4206985;28;19932;-68
2022/09/30 09:40:34;;;;;;;;;;;28.30;99.90;;;;;;4206999;28;19934;-68
2022/09/30 09:42:39;;;;;;;;;;;28.30;99.90;;;;;;4207339;28;20304;-68
2022/09/30 09:44:56;;;;;;;;;;;28.30;99.90;;;;;;4208548;28;20023;-68
2022/09/30 09:47:16;;;;;;;;;;;28.20;99.90;;;;;;4190442;28;19928;-69
2022/09/30 09:49:23;;;;;;;;;;;28.20;99.90;;;;;;4206993;28;19932;-68
2022/09/30 09:51:27;;;;;;;;;;;28.20;99.90;;;;;;4207432;28;19932;-68
2022/09/30 09:53:35;;;;;;;;;;;28.20;99.90;;;;;;4207508;28;19934;-69
2022/09/30 09:55:45;;;;;;;;;;;28.30;99.90;;;;;;4222171;28;19928;-69
2022/09/30 09:58:02;;;;;;;;;;;28.30;99.90;;;;;;4207477;28;20382;-69
2022/09/30 10:02:43;;;;;;;;;;;28.30;99.90;;;;;;4208861;28;20022;-69
2022/09/30 10:05:00;;;;;;;;;;;28.40;99.90;;;;;;4204484;28;19928;-70
2022/09/30 10:07:11;;;;;;;;;;;28.40;99.90;;;;;;4173688;28;19974;-69
2022/09/30 10:09:24;;;;;;;;;;;28.40;99.90;;;;;;4207942;28;20665;-69
2022/09/30 10:11:29;;;;;;;;;;;28.30;99.90;;;;;;4206336;28;19928;-70
2022/09/30 10:13:41;;;;;;;;;;;28.30;99.90;;;;;;4207022;28;20828;-69
2022/09/30 10:15:45;;;;;;;;;;;28.30;99.90;;;;;;4189059;28;20150;-69
2022/09/30 10:17:50;;;;;;;;;;;28.30;99.90;;;;;;4189583;28;19972;-69
2022/09/30 10:19:57;;;;;;;;;;;28.20;99.90;;;;;;4209478;28;20047;-68
2022/09/30 10:22:08;;;;;;;;;;;28.20;99.90;;;;;;4209967;28;19984;-69
2022/09/30 10:24:32;;;;;;;;;;;28.20;99.90;;;;;;4191690;28;19935;-69
2022/09/30 10:26:42;;;;;;;;;;;28.20;99.90;;;;;;4210350;28;19935;-69
2022/09/30 10:28:51;;;;;;;;;;;28.20;99.90;;;;;;4192109;28;20047;-69
2022/09/30 10:31:05;;;;;;;;;;;28.20;99.90;;;;;;4208219;28;20414;-70
2022/09/30 10:33:17;;;;;;;;;;;28.20;99.90;;;;;;4192427;28;19928;-70
2022/09/30 10:35:23;;;;;;;;;;;28.20;99.90;;;;;;4207778;27;19977;-69
2022/09/30 10:37:34;;;;;;;;;;;28.20;99.90;;;;;;4203724;28;19928;-69
2022/09/30 10:39:48;;;;;;;;;;;28.20;99.90;;;;;;4202114;28;19967;-71
2022/09/30 10:42:07;;;;;;;;;;;28.10;99.90;;;;;;4192825;28;20345;-71
2022/09/30 10:44:15;;;;;;;;;;;28.10;99.90;;;;;;4192062;28;20063;-68
2022/09/30 10:46:34;;;;;;;;;;;28.10;99.90;;;;;;4191992;28;19928;-69
2022/09/30 10:48:38;;;;;;;;;;;28.10;99.90;;;;;;4192557;28;19928;-71
2022/09/30 10:50:52;;;;;;;;;;;28.10;99.90;;;;;;4189492;28;20704;-71
2022/09/30 10:53:19;;;;;;;;;;;28.00;99.90;;;;;;4191314;28;20406;-69
2022/09/30 10:55:30;;;;;;;;;;;28.00;99.90;;;;;;4207909;28;19932;-69
2022/09/30 10:57:35;;;;;;;;;;;28.00;99.90;;;;;;4192960;28;20298;-70
2022/09/30 10:59:39;;;;;;;;;;;27.90;99.90;;;;;;4194679;28;20300;-70
2022/09/30 11:01:48;;;;;;;;;;;27.90;99.90;;;;;;4211920;28;19932;-70
2022/09/30 11:04:10;;;;;;;;;;;27.80;99.90;;;;;;4177530;28;19940;-72
2022/09/30 11:06:14;;;;;;;;;;;27.80;99.90;;;;;;4203023;28;20012;-70
2022/09/30 11:08:24;;;;;;;;;;;27.80;99.90;;;;;;4209094;28;19931;-72
2022/09/30 11:10:40;;;;;;;;;;;27.70;99.90;;;;;;4209007;28;19928;-70
2022/09/30 11:13:05;;;;;;;;;;;27.60;99.90;;;;;;4209325;28;19928;-72
2022/09/30 11:15:29;;;;;;;;;;;27.60;99.90;;;;;;4207683;28;19950;-69
2022/09/30 11:17:36;;;;;;;;;;;27.60;99.90;;;;;;4209586;28;19932;-69
2022/09/30 11:19:43;;;;;;;;;;;27.60;99.90;;;;;;4191311;28;19968;-71
2022/09/30 11:21:48;;;;;;;;;;;27.50;99.90;;;;;;4208950;28;19971;-69
2022/09/30 11:23:56;;;;;;;;;;;27.50;99.90;;;;;;4176612;28;20707;-70
2022/09/30 11:26:02;;;;;;;;;;;27.60;99.90;;;;;;4206925;28;19936;-71
2022/09/30 11:28:16;;;;;;;;;;;27.50;99.90;;;;;;4191746;28;19929;-69
2022/09/30 11:30:31;;;;;;;;;;;27.50;99.90;;;;;;4190066;28;19928;-69
2022/09/30 11:33:00;;;;;;;;;;;27.50;99.90;;;;;;4208516;28;19993;-70
2022/09/30 11:35:25;;;;;;;;;;;27.50;99.90;;;;;;4209912;28;19934;-70
2022/09/30 11:38:01;;;;;;;;;;;27.50;99.90;;;;;;4210124;28;19928;-69
2022/09/30 11:40:20;;;;;;;;;;;27.40;99.90;;;;;;4208302;28;20081;-69
2022/09/30 11:42:30;;;;;;;;;;;27.50;99.90;;;;;;4189781;28;19970;-72
2022/09/30 11:44:40;;;;;;;;;;;27.40;99.90;;;;;;4211254;28;19971;-71
2022/09/30 11:47:12;;;;;;;;;;;27.50;99.90;;;;;;4193010;28;19939;-70
2022/09/30 11:49:17;;;;;;;;;;;27.50;99.90;;;;;;4211198;28;19939;-71
2022/09/30 11:51:34;;;;;;;;;;;27.40;99.90;;;;;;4207973;28;20440;-72
2022/09/30 11:53:42;;;;;;;;;;;27.40;99.90;;;;;;4210395;28;19939;-71
2022/09/30 11:55:56;;;;;;;;;;;27.40;99.90;;;;;;4194010;28;19939;-72
2022/09/30 11:58:08;;;;;;;;;;;27.40;99.90;;;;;;4192660;28;19956;-72
2022/09/30 12:00:28;;;;;;;;;;;27.50;99.90;;;;;;4172596;28;19929;-72
2022/09/30 12:02:32;;;;;;;;;;;27.40;99.90;;;;;;4158412;28;19968;-70
2022/09/30 12:05:24;;;;;;;;;;;27.40;99.90;;;;;;4124232;28;20036;-71
2022/09/30 12:07:44;;;;;;;;;;;27.40;99.90;;;;;;4156737;28;19936;-70
2022/09/30 12:10:15;;;;;;;;;;;27.40;99.90;;;;;;4153970;28;19936;-70
2022/09/30 12:12:19;;;;;;;;;;;27.40;99.90;;;;;;4142229;28;19937;-70
2022/09/30 12:14:35;;;;;;;;;;;27.30;99.90;;;;;;4156625;28;20008;-69
2022/09/30 12:16:38;;;;;;;;;;;27.40;99.90;;;;;;4158149;28;19944;-70
2022/09/30 12:18:43;;;;;;;;;;;27.40;99.90;;;;;;4139667;28;19936;-69
2022/09/30 12:21:24;;;;;;;;;;;27.30;99.90;;;;;;4143840;28;19929;-71
2022/09/30 12:23:58;;;;;;;;;;;27.40;99.90;;;;;;4156320;28;19953;-68
2022/09/30 12:26:03;;;;;;;;;;;27.30;99.90;;;;;;4141532;28;19936;-69
2022/09/30 12:30:48;;;;;;;;;;;27.30;99.90;;;;;;4159395;28;19940;-68
2022/09/30 12:33:06;;;;;;;;;;;27.30;99.90;;;;;;4178563;28;20697;-68
2022/09/30 12:35:20;;;;;;;;;;;27.40;99.90;;;;;;4186412;28;19936;-71
2022/09/30 12:37:35;;;;;;;;;;;27.40;99.90;;;;;;4199461;28;19932;-71
2022/09/30 12:39:49;;;;;;;;;;;27.30;99.90;;;;;;4192040;28;21239;-70
2022/09/30 12:42:21;;;;;;;;;;;27.30;99.90;;;;;;4173688;28;19932;-71
2022/09/30 12:44:40;;;;;;;;;;;27.30;99.90;;;;;;4161015;28;19929;-70