Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:28;;;;;;;20.90;4.60;;;;;;;;;;5035206;28;20546;-83
2023/03/26 00:03:56;;;;;;;21.27;3.70;;;;;;;;;;5036759;28;20415;-82
2023/03/26 00:06:35;;;;;;;16.50;3.50;;;;;;;;;;5052719;28;20438;-82
2023/03/26 00:09:02;;;;;;;20.67;3.90;;;;;;;;;;5031340;28;20486;-82
2023/03/26 00:11:28;;;;;;;17.05;4.50;;;;;;;;;;5039224;28;20445;-82
2023/03/26 00:13:58;;;;;;;19.98;4.82;;;;;;;;;;5036510;28;20451;-83
2023/03/26 00:16:29;;;;;;;17.08;4.30;;;;;;;;;;5050637;28;20411;-83
2023/03/26 00:18:56;;;;;;;15.80;3.83;;;;;;;;;;5042160;28;20548;-83
2023/03/26 00:21:26;;;;;;;18.60;4.30;;;;;;;;;;5034505;28;20428;-83
2023/03/26 00:23:54;;;;;;;18.73;4.05;;;;;;;;;;5036323;28;20407;-83
2023/03/26 00:26:20;;;;;;;14.90;3.70;;;;;;;;;;5051555;28;20424;-83
2023/03/26 00:28:49;;;;;;;20.05;4.28;;;;;;;;;;5015241;28;20425;-83
2023/03/26 00:31:16;;;;;;;21.15;4.03;;;;;;;;;;5039277;28;20451;-82
2023/03/26 00:33:42;;;;;;;17.33;3.70;;;;;;;;;;5052463;28;20446;-82
2023/03/26 00:36:09;;;;;;;15.03;3.77;;;;;;;;;;5034622;28;20426;-82
2023/03/26 00:38:37;;;;;;;20.17;4.30;;;;;;;;;;5036656;28;20434;-82
2023/03/26 00:41:04;;;;;;;17.97;3.90;;;;;;;;;;5035430;28;21089;-82
2023/03/26 00:43:32;;;;;;;14.55;3.83;;;;;;;;;;5035449;28;20426;-82
2023/03/26 00:45:59;;;;;;;18.17;4.03;;;;;;;;;;5034914;28;20463;-82
2023/03/26 00:48:28;;;;;;;18.38;3.65;;;;;;;;;;5035409;28;20419;-83
2023/03/26 00:50:55;;;;;;;12.73;3.90;;;;;;;;;;5034565;28;20779;-83
2023/03/26 00:53:22;;;;;;;16.47;4.47;;;;;;;;;;5038798;28;20462;-83
2023/03/26 00:55:48;;;;;;;15.30;4.20;;;;;;;;;;5051065;28;20460;-83
2023/03/26 00:58:14;;;;;;;18.40;4.32;;;;;;;;;;5036033;28;20439;-83
2023/03/26 01:00:58;;;;;;;17.52;3.85;;;;;;;;;;5053784;28;20405;-82
2023/03/26 01:03:27;;;;;;;19.92;4.20;;;;;;;;;;5037539;28;22024;-82
2023/03/26 01:06:06;;;;;;;16.90;4.17;;;;;;;;;;5040564;28;20479;-82
2023/03/26 01:08:49;;;;;;;16.85;4.43;;;;;;;;;;5038169;28;20792;-82
2023/03/26 01:11:24;;;;;;;13.43;3.58;;;;;;;;;;5037369;28;20397;-82
2023/03/26 01:13:52;;;;;;;15.18;4.00;;;;;;;;;;5051733;28;20413;-82
2023/03/26 01:16:35;;;;;;;18.25;4.07;;;;;;;;;;5037635;28;20455;-83
2023/03/26 01:19:02;;;;;;;20.25;4.22;;;;;;;;;;5050232;28;20412;-83
2023/03/26 01:21:29;;;;;;;17.83;4.38;;;;;;;;;;5048547;28;20909;-83
2023/03/26 01:23:56;;;;;;;18.40;4.00;;;;;;;;;;5052221;28;20446;-83
2023/03/26 01:26:52;;;;;;;18.67;3.95;;;;;;;;;;5037561;28;20838;-83
2023/03/26 01:29:27;;;;;;;19.02;4.38;;;;;;;;;;5021363;28;20427;-82
2023/03/26 01:31:54;;;;;;;19.02;4.03;;;;;;;;;;5056973;28;20431;-83
2023/03/26 01:34:26;;;;;;;15.82;3.83;;;;;;;;;;5051997;28;20413;-83
2023/03/26 01:36:57;;;;;;;19.67;3.92;;;;;;;;;;5037732;28;20419;-83
2023/03/26 01:39:39;;;;;;;16.88;3.85;;;;;;;;;;5037344;28;20415;-83
2023/03/26 01:42:15;;;;;;;15.63;3.80;;;;;;;;;;5039554;28;20817;-83
2023/03/26 01:44:45;;;;;;;19.83;3.75;;;;;;;;;;5055105;28;20435;-82
2023/03/26 01:47:12;;;;;;;18.33;3.70;;;;;;;;;;5055480;28;20427;-83
2023/03/26 01:49:38;;;;;;;15.83;3.57;;;;;;;;;;5050153;28;20425;-83
2023/03/26 01:52:23;;;;;;;18.15;4.43;;;;;;;;;;5051607;28;20941;-83
2023/03/26 01:54:50;;;;;;;21.42;4.47;;;;;;;;;;5031860;28;20443;-82
2023/03/26 01:57:47;;;;;;;23.15;4.88;;;7.50;99.90;;;;;;5032744;28;20508;-82
2023/03/26 02:00:13;;;;;;;19.23;4.47;;;;;;;;;;5049356;28;20500;-82
2023/03/26 02:02:42;;;;;;;17.60;4.57;;;;;;;;;;5034646;28;20472;-82
2023/03/26 02:05:12;;;;;;;18.25;4.22;;;;;;;;;;5033594;28;20594;-83
2023/03/26 02:07:39;;;;;;;14.55;4.15;;;;;;;;;;5051416;28;20932;-83
2023/03/26 02:10:12;;;;;;;17.85;3.90;;;;;;;;;;5035330;28;20452;-83
2023/03/26 02:12:38;;;;;;;18.48;4.03;;;;;;;;;;5032627;28;20500;-83
2023/03/26 02:15:04;;;;;;;17.90;4.25;;;;;;;;;;5040068;28;20452;-83
2023/03/26 02:17:32;;;;;;;20.20;4.15;;;;;;;;;;5028240;28;20416;-83
2023/03/26 02:20:04;;;;;;;19.85;3.70;;;;;;;;;;5036229;28;20405;-83
2023/03/26 02:22:30;;;;;;;17.48;4.13;;;;;;;;;;5033120;28;20415;-83
2023/03/26 02:24:56;;;;;;;19.02;3.90;;;;;;;;;;5032016;28;20922;-83
2023/03/26 02:27:23;;;;;;;18.50;3.55;;;;;;;;;;5028924;28;20409;-83
2023/03/26 02:29:49;;;;;;;15.73;3.70;;;;;;;;;;5035301;28;20417;-84
2023/03/26 02:32:18;;;;;;;15.68;4.25;;;;;;;;;;5020453;28;20419;-83
2023/03/26 02:34:44;;;;;;;22.60;4.22;;;;;;;;;;5049255;28;20933;-83
2023/03/26 02:37:10;;;;;;;17.23;3.90;;;;;;;;;;5019725;28;20716;-83
2023/03/26 02:39:36;;;;;;;17.20;4.10;;;;;;;;;;5024569;28;20417;-83
2023/03/26 02:42:02;;;;;;;17.20;3.80;;;;;;;;;;5050631;28;20912;-83
2023/03/26 02:44:28;;;;;;;18.63;4.18;;;;;;;;;;5048648;28;20425;-83
2023/03/26 02:46:54;;;;;;;17.27;4.32;;;;;;;;;;5050229;28;21011;-82
2023/03/26 02:49:20;;;;;;;17.63;4.55;;;;;;;;;;5033286;28;20506;-83
2023/03/26 02:51:47;;;;;;;16.20;4.30;;;;;;;;;;5050400;28;20435;-82
2023/03/26 02:54:15;;;;;;;21.80;4.40;;;;;;;;;;5038339;28;20472;-83
2023/03/26 02:56:41;;;;;;;18.25;4.28;;;;;;;;;;5036765;28;20419;-83
2023/03/26 02:59:07;;;;;;;16.77;4.38;;;;;;;;;;5019691;28;20419;-83
2023/03/26 03:01:35;;;;;;;18.58;4.50;;;;;;;;;;5035623;28;20457;-83
2023/03/26 03:04:03;;;;;;;20.95;4.38;;;;;;;;;;5037002;28;20423;-83
2023/03/26 03:06:29;;;;;;;21.13;4.38;;;;;;;;;;5053564;28;20477;-83
2023/03/26 03:08:55;;;;;;;16.73;4.10;;;;;;;;;;5036631;28;20415;-83
2023/03/26 03:11:23;;;;;;;16.38;4.60;;;;;;;;;;5052705;28;20972;-83
2023/03/26 03:13:50;;;;;;;17.92;4.10;;;;;;;;;;5034661;28;20718;-83
2023/03/26 03:16:16;;;;;;;16.85;3.90;;;;;;;;;;5023583;28;20982;-83
2023/03/26 03:18:42;;;;;;;20.53;4.23;;;;;;;;;;5020852;28;20425;-83
2023/03/26 03:21:09;;;;;;;24.55;4.45;;;;;;;;;;5026903;28;20777;-83
2023/03/26 03:23:35;;;;;;;19.60;4.15;;;;;;;;;;5051790;28;20434;-83
2023/03/26 03:26:01;;;;;;;19.27;4.22;;;;;;;;;;5036695;28;20792;-81
2023/03/26 03:28:27;;;;;;;20.40;3.97;;;;;;;;;;5020735;28;20504;-81
2023/03/26 03:30:56;;;;;;;16.70;3.95;;;;;;;;;;5051988;28;20419;-81
2023/03/26 03:33:22;;;;;;;22.90;4.72;;;;;;;;;;5018815;28;20415;-81
2023/03/26 03:35:49;;;;;;;20.52;4.68;;;;;;;;;;5052201;28;20498;-81
2023/03/26 03:38:16;;;;;;;24.05;5.05;;;;;;;;;;5021142;28;20406;-82
2023/03/26 03:40:43;;;;;;;23.25;4.35;;;;;;;;;;5052623;28;20424;-81
2023/03/26 03:43:09;;;;;;;19.48;4.32;;;;;;;;;;5035637;28;21241;-81
2023/03/26 03:45:35;;;;;;;22.23;4.50;;;;;;;;;;5050940;28;20771;-81
2023/03/26 03:48:01;;;;;;;24.50;4.47;;;;;;;;;;5035502;28;20423;-82
2023/03/26 03:50:27;;;;;;;22.23;4.20;;;;;;;;;;5052054;28;20840;-82
2023/03/26 03:52:54;;;;;;;23.75;5.18;;;;;;;;;;5054062;28;20760;-81
2023/03/26 03:55:22;;;;;;;23.35;4.50;;;;;;;;;;5052019;28;20431;-81
2023/03/26 03:57:51;;;;;;;21.98;5.15;;;;;;;;;;5035695;28;20419;-81
2023/03/26 04:00:17;;;;;;;21.42;4.45;;;;;;;;;;5035521;28;20645;-81
2023/03/26 04:02:44;;;;;;;20.10;4.30;;;;;;;;;;5052129;28;20419;-81
2023/03/26 04:05:11;;;;;;;21.00;4.88;;;;;;;;;;5021481;28;20796;-81
2023/03/26 04:07:37;;;;;;;22.70;4.57;;;;;;;;;;5035981;28;20541;-81
2023/03/26 04:10:05;;;;;;;22.80;5.07;;;;;;;;;;5053727;28;20485;-81
2023/03/26 04:12:31;;;;;;;26.03;5.17;;;;;;;;;;5050989;28;21024;-80
2023/03/26 04:14:58;;;;;;;22.42;4.53;;;;;;;;;;5035293;28;21037;-81
2023/03/26 04:17:24;;;;;;;20.65;4.43;;;;;;;;;;5035437;28;20462;-81
2023/03/26 04:19:54;;;;;;;22.35;5.10;;;;;;;;;;5037095;28;20403;-82
2023/03/26 04:22:20;;;;;;;22.30;4.90;;;;;;;;;;5034905;28;20418;-82
2023/03/26 04:24:48;;;;;;;21.05;4.40;;;;;;;;;;5011681;28;20936;-82
2023/03/26 04:27:19;;;;;;;24.70;4.22;;;;;;;;;;5047450;28;20415;-82
2023/03/26 04:29:48;;;;;;;22.40;4.30;;;;;;;;;;5053857;28;20414;-82
2023/03/26 04:32:28;;;;;;;23.23;4.60;;;;;;;;;;5052041;28;20790;-81
2023/03/26 04:34:55;;;;;;;25.25;4.90;;;;;;;;;;5056617;28;20504;-81
2023/03/26 04:37:31;;;;;;;21.65;4.38;;;;;;;;;;5054814;28;20477;-81
2023/03/26 04:39:58;;;;;;;18.60;4.25;;;;;;;;;;5052464;28;20438;-81
2023/03/26 04:42:24;;;;;;;25.50;4.10;;;;;;;;;;5065712;28;20510;-81
2023/03/26 04:44:51;;;;;;;24.92;4.38;;;;;;;;;;5031972;28;20421;-81
2023/03/26 04:47:20;;;;;;;22.90;4.38;;;;;;;;;;5028638;28;20413;-81
2023/03/26 04:49:47;;;;;;;28.83;4.90;;;;;;;;;;5033633;28;20431;-80
2023/03/26 04:52:13;;;;;;;25.37;4.80;;;;;;;;;;5038110;28;20572;-80
2023/03/26 04:54:39;;;;;;;22.05;4.40;;;;;;;;;;5037185;28;20423;-80
2023/03/26 04:57:08;;;;;;;21.65;4.22;;;;;;;;;;5053482;28;20423;-83
2023/03/26 04:59:35;;;;;;;20.55;4.45;;;;;;;;;;5055560;28;20400;-83
2023/03/26 05:02:02;;;;;;;20.23;4.13;;;;;;;;;;5042393;28;20415;-83
2023/03/26 05:04:29;;;;;;;23.95;4.28;;;;;;;;;;5039761;28;20806;-83
2023/03/26 05:06:57;;;;;;;25.25;4.70;;;;;;;;;;5056099;28;20411;-83
2023/03/26 05:09:23;;;;;;;21.42;4.20;;;;;;;;;;5037358;28;20510;-83
2023/03/26 05:11:50;;;;;;;18.48;4.25;;;;;;;;;;5038803;28;20957;-83
2023/03/26 05:14:16;;;;;;;22.02;4.95;;;;;;;;;;5038920;28;20411;-83
2023/03/26 05:16:43;;;;;;;21.10;4.50;;;;;;;;;;5053544;28;20482;-83
2023/03/26 05:19:09;;;;;;;22.08;4.57;;;;;;;;;;5052458;28;20410;-83
2023/03/26 05:21:36;;;;;;;24.83;4.50;;;;;;;;;;5038426;28;20493;-83
2023/03/26 05:24:02;;;;;;;18.25;4.50;;;;;;;;;;5052297;28;20595;-83
2023/03/26 05:26:28;;;;;;;22.83;4.00;;;;;;;;;;5038289;28;20435;-83
2023/03/26 05:28:55;;;;;;;17.52;3.92;;;;;;;;;;5052053;28;20779;-83
2023/03/26 05:31:21;;;;;;;20.15;4.63;;;;;;;;;;5028142;28;20428;-83
2023/03/26 05:33:48;;;;;;;19.05;4.22;;;;;;;;;;5055507;28;20412;-83
2023/03/26 05:36:16;;;;;;;17.83;4.33;;;;;;;;;;5038475;28;20431;-83
2023/03/26 05:38:49;;;;;;;22.15;4.43;;;;;;;;;;5037340;28;20776;-83
2023/03/26 05:41:16;;;;;;;20.63;4.47;;;;;;;;;;5038967;28;20479;-83
2023/03/26 05:43:43;;;;;;;25.20;4.63;;;;;;;;;;5038020;28;20912;-83
2023/03/26 05:46:10;;;;;;;20.70;4.38;;;;;;;;;;5053836;28;20435;-83
2023/03/26 05:48:37;;;;;;;24.53;5.10;;;;;;;;;;5054723;28;20772;-83
2023/03/26 05:51:03;;;;;;;26.92;4.53;;;;;;;;;;5035987;28;20427;-83
2023/03/26 05:53:29;;;;;;;26.13;5.00;;;;;;;;;;5055354;28;20420;-83
2023/03/26 05:55:58;;;;;;;22.95;4.50;;;;;;;;;;5022978;28;20457;-83
2023/03/26 05:58:28;;;;;;;24.42;4.82;;;;;;;;;;5038205;28;20451;-83
2023/03/26 06:01:08;;;;;;;22.05;4.57;;;;;;;;;;5037689;28;20423;-83
2023/03/26 06:03:35;;;;;;;22.33;5.15;;;;;;;;;;5037867;28;20422;-84
2023/03/26 06:06:02;;;;;;;20.88;5.35;;;;;;;;;;5053802;28;20845;-83
2023/03/26 06:08:30;;;;;;;20.35;4.55;;;;;;;;;;5051938;28;20546;-83
2023/03/26 06:11:03;;;;;;;23.02;4.20;;;;;;;;;;5055809;28;20400;-83
2023/03/26 06:13:30;;;;;;;23.70;6.05;;;;;;;;;;5053238;28;20418;-83
2023/03/26 06:15:57;;;;;;;24.13;4.30;;;;;;;;;;5054501;28;20455;-83
2023/03/26 06:18:23;;;;;;;21.13;4.53;;;;;;;;;;5019498;28;20425;-83
2023/03/26 06:20:50;;;;;;;18.63;4.13;;;;;;;;;;5052445;28;20756;-83
2023/03/26 06:23:16;;;;;;;18.75;4.13;;;;;;;;;;5054165;28;20493;-83
2023/03/26 06:25:44;;;;;;;26.20;4.97;;;;;;;;;;5037581;28;20423;-80
2023/03/26 06:28:10;;;;;;;22.60;4.32;;;;;;;;;;5022456;28;20411;-81
2023/03/26 06:30:36;;;;;;;21.85;4.10;;;;;;;;;;5051867;28;20495;-82
2023/03/26 06:33:02;;;;;;;28.58;4.88;;;;;;;;;;5034433;28;20485;-82
2023/03/26 06:35:29;;;;;;;21.73;5.10;;;;;;;;;;5047248;28;20427;-81
2023/03/26 06:37:56;;;;;;;21.85;4.75;;;;;;;;;;5038985;28;20499;-82
2023/03/26 06:40:22;;;;;;;22.05;4.78;;;;;;;;;;5037861;28;20469;-82
2023/03/26 06:42:48;;;;;;;18.75;5.00;;;;;;;;;;5038912;28;20427;-83
2023/03/26 06:45:14;;;;;;;14.90;4.03;;;;;;;;;;5036128;28;20424;-82
2023/03/26 06:47:41;;;;;;;21.13;4.30;;;;;;;;;;5008000;28;20456;-82
2023/03/26 06:50:07;;;;;;;19.42;4.35;;;;;;;;;;5044265;28;20939;-82
2023/03/26 06:52:33;;;;;;;18.67;3.53;;;;;;;;;;5051036;28;20712;-82
2023/03/26 06:54:59;;;;;;;21.30;3.72;;;;;;;;;;5034035;28;20496;-82
2023/03/26 06:57:25;;;;;;;20.95;4.28;;;;;;;;;;5033980;28;20421;-82
2023/03/26 06:59:52;;;;;;;24.30;4.05;;;;;;;;;;5031327;28;20429;-82
2023/03/26 07:02:18;;;;;;;16.70;3.40;;;;;;;;;;5018861;28;20905;-82
2023/03/26 07:04:44;;;;;;;17.00;3.90;;;;;;;;;;5035289;28;20517;-82
2023/03/26 07:07:10;;;;;;;15.27;3.30;;;;;;;;;;5034546;28;20409;-82
2023/03/26 07:09:36;;;;;;;17.08;3.63;;;;;;;;;;5035449;28;20406;-82
2023/03/26 07:12:02;;;;;;;17.13;3.22;;;;;;;;;;5035745;28;20424;-82
2023/03/26 07:14:30;;;;;;;21.95;3.67;;;;;;;;;;5032469;28;20414;-82
2023/03/26 07:16:57;;;;;;;17.45;4.00;;;;;;;;;;5034978;28;20424;-82
2023/03/26 07:19:23;;;;;;;16.25;3.35;;;;;;;;;;5024714;28;20413;-81
2023/03/26 07:21:49;;;;;;;17.65;4.25;;;;;;;;;;5052191;28;20750;-81
2023/03/26 07:24:16;;;;;;;17.48;3.35;;;;;;;;;;5033253;28;20497;-82
2023/03/26 07:27:00;;;;;;;17.70;3.30;;;;;;;;;;5030664;28;20510;-82
2023/03/26 07:29:26;;;;;;;18.50;3.40;;;;;;;;;;5041153;28;20503;-81
2023/03/26 07:31:53;;;;;;;18.40;3.33;;;;;;;;;;5033872;28;20424;-81
2023/03/26 07:34:25;;;;;;;16.48;3.22;;;;;;;;;;5031024;28;20417;-82
2023/03/26 07:36:56;;;;;;;13.05;3.15;;;;;;;;;;5031604;28;20993;-82
2023/03/26 07:39:32;;;;;;;18.00;3.30;;;;;;;;;;5048675;28;20555;-82
2023/03/26 07:42:07;;;;;;;17.83;2.97;;;;;;;;;;5041939;28;20425;-82
2023/03/26 07:44:46;;;;;;;18.73;3.28;;;;;;;;;;5025741;28;20406;-81
2023/03/26 07:47:32;;;;;;;17.35;3.03;;;;;;;;;;5051042;28;20474;-80
2023/03/26 07:49:58;;;;;;;15.50;3.25;;;;;;;;;;5050654;28;20480;-79
2023/03/26 07:52:25;;;;;;;19.50;3.45;;;;;;;;;;5055091;28;20469;-79
2023/03/26 07:54:51;;;;;;;14.13;3.25;;;;;;;;;;5037880;28;20419;-81
2023/03/26 07:57:52;;;;;;;17.02;3.22;;;7.70;99.90;;;;;;5051595;28;20428;-79
2023/03/26 08:00:21;;;;;;;16.13;2.97;;;;;;;;;;5025034;28;20412;-79
2023/03/26 08:03:02;;;;;;;13.88;3.15;;;;;;;;;;5025055;28;20408;-80
2023/03/26 08:05:32;;;;;;;20.27;4.05;;;;;;;;;;5032713;28;20515;-79
2023/03/26 08:08:04;;;;;;;17.25;3.40;;;;;;;;;;5035455;28;20412;-80
2023/03/26 08:11:07;;;;;;;17.17;3.10;;;7.60;99.90;;;;;;5053244;28;20877;-80
2023/03/26 08:14:07;;;;;;;15.95;3.22;;;7.80;99.90;;;;;;5050319;28;20447;-79
2023/03/26 08:16:39;;;;;;;17.23;3.10;;;;;;;;;;5039111;28;20408;-80
2023/03/26 08:19:24;;;;;;;15.13;3.50;;;;;;;;;;5055434;28;20442;-80
2023/03/26 08:21:53;;;;;;;15.75;3.35;;;;;;;;;;5025957;28;20438;-80
2023/03/26 08:24:27;;;;;;;15.35;2.85;;;;;;;;;;5052512;28;20589;-79
2023/03/26 08:26:56;;;;;;;14.20;3.35;;;;;;;;;;5035078;28;20817;-80
2023/03/26 08:29:26;;;;;;;19.15;3.45;;;;;;;;;;5054711;28;20396;-80
2023/03/26 08:31:52;;;;;;;15.00;3.30;;;;;;;;;;5030812;28;20409;-80
2023/03/26 08:34:18;;;;;;;19.63;3.20;;;;;;;;;;5018828;28;20398;-80
2023/03/26 08:36:44;;;;;;;16.97;3.20;;;;;;;;;;5036641;28;20419;-80
2023/03/26 08:39:11;;;;;;;16.63;3.08;;;;;;;;;;5032253;28;20459;-80
2023/03/26 08:41:44;;;;;;;15.20;3.50;;;;;;;;;;5049262;28;20447;-80
2023/03/26 08:44:13;;;;;;;17.05;3.20;;;;;;;;;;5049569;28;20441;-79
2023/03/26 08:46:58;;;;;;;16.92;3.72;;;;;;;;;;5035154;28;20425;-79
2023/03/26 08:49:48;;;;;;;14.40;2.92;;;;;;;;;;5048377;28;20419;-79
2023/03/26 08:52:34;;;;;;;15.70;2.80;;;;;;;;;;5008375;28;20490;-80
2023/03/26 08:55:06;;;;;;;13.40;3.10;;;;;;;;;;5051286;28;20509;-80
2023/03/26 08:57:32;;;;;;;10.50;2.97;;;;;;;;;;5037981;28;20488;-79
2023/03/26 09:00:12;;;;;;;14.15;2.88;;;;;;;;;;5054524;28;20481;-80
2023/03/26 09:02:44;;;;;;;14.55;3.05;;;;;;;;;;5036650;28;20447;-79
2023/03/26 09:05:29;;;;;;;16.98;3.88;;;;;;;;;;5035849;28;20424;-79
2023/03/26 09:08:12;;;;;;;11.30;2.60;;;;;;;;;;5073046;28;20475;-80
2023/03/26 09:10:45;;;;;;;12.80;2.90;;;;;;;;;;5038728;28;20456;-79
2023/03/26 09:13:11;;;;;;;16.67;3.40;;;;;;;;;;5056529;28;20419;-80
2023/03/26 09:15:41;;;;;;;16.30;3.13;;;;;;;;;;5040887;28;20427;-79
2023/03/26 09:18:16;;;;;;;17.17;3.50;;;;;;;;;;5052829;28;21000;-80
2023/03/26 09:20:51;;;;;;;14.55;2.75;;;;;;;;;;5055174;28;20442;-79
2023/03/26 09:23:35;;;;;;;11.32;2.72;;;;;;;;;;5037970;28;20399;-79
2023/03/26 09:26:30;;;;;;;11.50;2.85;;;;;;;;;;5043631;28;20419;-77
2023/03/26 09:29:06;;;;;;;17.58;4.63;;;;;;;;;;5020896;28;20408;-80
2023/03/26 09:31:41;;;;;;;14.55;2.80;;;;;;;;;;5053610;28;20507;-80
2023/03/26 09:34:19;;;;;;;13.18;2.90;;;;;;;;;;5056638;28;20407;-79
2023/03/26 09:36:45;;;;;;;15.40;2.92;;;;;;;;;;5058547;28;20548;-79
2023/03/26 09:39:11;;;;;;;12.10;2.85;;;;;;;;;;5057564;28;20411;-81
2023/03/26 09:41:54;;;;;;;12.77;3.15;;;;;;;;;;5042217;28;20414;-80
2023/03/26 09:44:38;;;;;;;14.37;2.73;;;;;;;;;;5023803;28;20460;-81
2023/03/26 09:47:21;;;;;;;16.20;3.08;;;;;;;;;;5041740;28;20404;-80
2023/03/26 09:49:56;;;;;;;12.73;3.00;;;;;;;;;;5057621;28;20966;-80
2023/03/26 09:52:36;;;;;;;17.02;2.97;;;9.10;99.90;;;;;;5055627;28;20408;-79
2023/03/26 09:55:32;;;;;;;13.82;3.30;;;9.10;99.90;;;;;;5041259;28;20816;-80
2023/03/26 09:58:07;;;;;;;15.70;3.22;;;;;;;;;;5039155;28;20475;-80
2023/03/26 10:00:36;;;;;;;18.45;3.08;;;;;;;;;;5049261;28;20413;-80
2023/03/26 10:03:08;;;;;;;15.70;3.38;;;;;;;;;;5055741;28;20399;-80
2023/03/26 10:05:48;;;;;;;13.32;3.22;;;;;;;;;;5050913;28;20435;-80
2023/03/26 10:08:23;;;;;;;14.15;2.70;;;;;;;;;;5041079;28;20415;-80
2023/03/26 10:10:53;;;;;;;12.30;2.70;;;;;;;;;;5054150;28;20408;-79
2023/03/26 10:13:25;;;;;;;17.90;2.92;;;;;;;;;;5057489;28;20416;-81
2023/03/26 10:15:56;;;;;;;13.73;2.90;;;;;;;;;;5044569;28;20421;-81
2023/03/26 10:18:22;;;;;;;12.60;2.67;;;;;;;;;;5045133;28;20447;-81
2023/03/26 10:21:18;;;;;;;12.70;2.85;;;9.60;99.90;;;;;;5041097;28;20781;-81
2023/03/26 10:23:51;;;;;;;12.45;2.35;;;;;;;;;;5018147;28;20409;-81
2023/03/26 10:26:36;;;;;;;14.00;2.92;;;;;;;;;;5037566;28;20505;-81
2023/03/26 10:29:03;;;;;;;11.98;2.42;;;;;;;;;;5039089;28;20436;-81
2023/03/26 10:31:41;;;;;;;12.82;2.72;;;;;;;;;;5030894;28;20422;-80
2023/03/26 10:34:07;;;;;;;16.40;3.35;;;;;;;;;;5054767;28;20427;-80
2023/03/26 10:36:43;;;;;;;12.43;2.70;;;;;;;;;;5056077;28;20503;-79
2023/03/26 10:39:34;;;;;;;14.75;3.00;;;9.40;99.90;;;;;;5055047;28;20451;-80
2023/03/26 10:42:00;;;;;;;8.52;2.20;;;;;;;;;;5037586;28;20455;-80
2023/03/26 10:44:29;;;;;;;13.63;2.80;;;;;;;;;;5043206;28;20428;-80
2023/03/26 10:47:11;;;;;;;12.38;2.80;;;;;;;;;;5050304;28;20431;-81
2023/03/26 10:49:39;;;;;;;13.73;2.67;;;;;;;;;;5040688;28;20414;-80
2023/03/26 10:52:15;;;;;;;14.07;3.13;;;;;;;;;;5036732;28;20425;-80
2023/03/26 10:54:44;;;;;;;9.77;2.63;;;;;;;;;;5054162;28;20449;-81
2023/03/26 10:57:25;;;;;;;15.73;3.30;;;;;;;;;;5051228;28;20915;-80
2023/03/26 10:59:56;;;;;;;11.52;2.88;;;9.60;99.90;;;;;;5045712;28;20420;-79
2023/03/26 11:02:22;;;;;;;13.25;2.70;;;;;;;;;;5031034;28;20832;-80
2023/03/26 11:05:05;;;;;;;15.57;2.90;;;9.40;99.90;;;;;;5054106;28;20411;-79
2023/03/26 11:07:31;;;;;;;12.47;2.77;;;;;;;;;;5051396;28;20534;-80
2023/03/26 11:10:01;;;;;;;13.57;3.00;;;;;;;;;;5037627;28;20415;-82
2023/03/26 11:12:32;;;;;;;12.57;2.70;;;;;;;;;;5055320;28;20428;-81
2023/03/26 11:15:01;;;;;;;14.07;2.85;;;;;;;;;;5052863;28;20415;-81
2023/03/26 11:17:27;;;;;;;12.77;2.67;;;;;;;;;;5054446;28;20426;-81
2023/03/26 11:19:59;;;;;;;16.55;2.83;;;;;;;;;;5046651;28;20449;-81
2023/03/26 11:22:36;;;;;;;14.57;2.97;;;9.80;99.90;;;;;;5053548;28;20430;-81
2023/03/26 11:25:15;;;;;;;15.20;2.97;;;;;;;;;;5033997;28;20496;-81
2023/03/26 11:27:55;;;;;;;10.33;2.73;;;9.60;99.90;;;;;;5047229;28;20939;-81
2023/03/26 11:30:24;;;;;;;15.77;2.80;;;;;;;;;;5037788;28;20763;-81
2023/03/26 11:32:56;;;;;;;13.43;2.55;;;;;;;;;;5055878;28;20755;-82
2023/03/26 11:35:22;;;;;;;13.18;2.58;;;;;;;;;;5049023;28;20428;-81
2023/03/26 11:37:53;;;;;;;15.75;2.80;;;;;;;;;;5051246;28;20506;-81
2023/03/26 11:40:20;;;;;;;10.38;2.50;;;;;;;;;;5055105;28;20420;-79
2023/03/26 11:42:47;;;;;;;11.15;2.85;;;;;;;;;;5055588;28;20411;-79
2023/03/26 11:45:18;;;;;;;14.25;2.58;;;;;;;;;;5056000;28;20429;-78
2023/03/26 11:47:50;;;;;;;14.50;2.45;;;;;;;;;;5040963;28;20893;-80
2023/03/26 11:50:20;;;;;;;11.85;2.88;;;;;;;;;;5040201;28;20419;-77
2023/03/26 11:52:46;;;;;;;12.38;2.80;;;;;;;;;;5051630;28;20435;-77
2023/03/26 11:55:13;;;;;;;14.48;3.72;;;;;;;;;;5051521;28;20465;-77
2023/03/26 11:57:44;;;;;;;12.80;3.60;;;9.50;99.90;;;;;;5037476;28;20440;-77
2023/03/26 12:00:16;;;;;;;10.27;2.83;;;9.80;99.90;;;;;;5051544;28;20768;-77
2023/03/26 12:02:43;;;;;;;11.13;2.90;;;;;;;;;;5036839;28;20941;-77
2023/03/26 12:05:10;;;;;;;11.38;2.53;;;;;;;;;;5034054;28;20423;-77
2023/03/26 12:07:44;;;;;;;13.38;2.85;;;;;;;;;;5035056;28;20424;-76
2023/03/26 12:10:20;;;;;;;11.88;2.42;;;;;;;;;;5050842;28;20448;-77
2023/03/26 12:12:47;;;;;;;12.20;2.30;;;;;;;;;;5066791;28;20415;-77
2023/03/26 12:15:14;;;;;;;15.25;2.60;;;;;;;;;;5048363;28;20775;-78
2023/03/26 12:17:41;;;;;;;11.13;3.13;;;;;;;;;;5055341;28;20993;-78
2023/03/26 12:20:25;;;;;;;12.15;2.60;;;;;;;;;;5035546;28;20934;-76
2023/03/26 12:22:58;;;;;;;13.70;2.80;;;;;;;;;;5051853;28;20412;-77
2023/03/26 12:25:26;;;;;;;15.18;2.72;;;9.90;99.90;;;;;;5034949;28;20417;-77
2023/03/26 12:28:03;;;;;;;11.90;2.50;;;;;;;;;;5053537;28;20416;-77
2023/03/26 12:30:33;;;;;;;9.13;2.30;;;;;;;;;;5051736;28;20503;-77
2023/03/26 12:33:04;;;;;;;11.68;2.70;;;;;;;;;;5007131;28;20933;-77
2023/03/26 12:35:32;;;;;;;13.68;2.83;;;;;;;;;;5043621;28;20903;-77
2023/03/26 12:38:22;;;;;;;16.88;5.40;;;10.00;99.90;;;;;;5050590;28;20860;-77
2023/03/26 12:41:03;;;;;;;18.33;7.75;;;;;;;;;;5048524;28;20470;-77
2023/03/26 12:43:30;;;;;;;12.02;3.35;;;;;;;;;;5052636;28;20511;-76
2023/03/26 12:45:57;;;;;;;13.43;2.90;;;;;;;;;;5050231;28;20959;-77
2023/03/26 12:48:25;;;;;;;15.18;2.50;;;10.30;99.90;;;;;;5037279;28;20420;-77
2023/03/26 12:50:51;;;;;;;12.30;2.22;;;;;;;;;;5052673;28;20419;-76
2023/03/26 12:53:20;;;;;;;9.05;2.30;;;;;;;;;;5056080;28;20423;-77
2023/03/26 12:55:49;;;;;;;10.05;2.20;;;;;;;;;;5054575;28;20544;-77
2023/03/26 12:58:34;;;;;;;16.77;2.88;;;9.60;99.90;;;;;;5054013;28;20492;-77
2023/03/26 13:01:04;;;;;;;11.15;2.47;;;;;;;;;;5037836;28;20430;-77
2023/03/26 13:04:02;;;;;;;10.63;2.67;;;9.60;99.90;;;;;;5052625;28;20420;-78
2023/03/26 13:06:39;;;;;;;13.65;2.63;;;;;;;;;;5009061;28;20894;-76
2023/03/26 13:09:15;;;;;;;10.18;1.90;;;9.90;99.90;;;;;;5055317;28;20430;-77
2023/03/26 13:11:41;;;;;;;11.50;2.50;;;;;;;;;;5052624;28;20435;-76
2023/03/26 13:14:26;;;;;;;11.90;2.17;;;;;;;;;;5035089;28;20448;-77
2023/03/26 13:16:58;;;;;;;13.10;2.80;;;;;;;;;;5051007;28;21211;-76
2023/03/26 13:19:39;;;;;;;15.70;2.70;;;;;;;;;;5053975;28;20420;-76
2023/03/26 13:22:05;;;;;;;12.43;2.20;;;;;;;;;;5051836;28;20451;-77
2023/03/26 13:24:34;;;;;;;10.32;2.55;;;;;;;;;;5039220;28;20788;-77
2023/03/26 13:27:22;;;;;;;10.02;2.30;;;9.60;99.90;;;;;;5052813;28;20554;-76
2023/03/26 13:29:55;;;;;;;11.80;2.50;;;;;;;;;;5053672;28;20503;-77
2023/03/26 13:32:36;;;;;;;10.53;2.20;;;;;;;;;;5049115;28;20473;-77
2023/03/26 13:35:03;;;;;;;8.63;2.17;;;;;;;;;;5035462;28;20426;-77
2023/03/26 13:37:37;;;;;;;11.40;2.20;;;;;;;;;;5054330;28;20447;-80
2023/03/26 13:40:23;;;;;;;11.82;2.15;;;9.60;99.90;;;;;;5040784;28;20482;-78
2023/03/26 13:42:52;;;;;;;12.27;2.67;;;;;;;;;;5053859;28;20431;-80
2023/03/26 13:45:48;;;;;;;11.68;2.08;;;9.60;99.90;;;;;;5037177;28;20416;-81
2023/03/26 13:48:20;;;;;;;9.30;2.08;;;;;;;;;;5056734;28;20473;-81
2023/03/26 13:51:06;;;;;;;10.50;2.13;;;9.30;99.90;;;;;;5038922;28;20493;-80
2023/03/26 13:53:42;;;;;;;12.38;2.20;;;9.20;99.90;;;;;;5054124;28;20556;-81
2023/03/26 13:56:09;;;;;;;8.35;2.03;;;;;;;;;;5035517;28;20425;-81
2023/03/26 13:58:42;;;;;;;12.40;2.30;;;;;;;;;;5045752;28;20432;-80
2023/03/26 14:01:47;;;;;;;8.67;2.00;;;9.00;99.90;;;;;;5053760;28;20802;-81
2023/03/26 14:04:22;;;;;;;8.68;2.13;;;;;;;;;;5045789;28;20426;-80
2023/03/26 14:06:57;;;;;;;10.23;2.28;;;9.10;99.90;;;;;;5056356;28;20430;-80
2023/03/26 14:09:45;;;;;;;13.30;2.35;;;9.10;99.90;;;;;;5053044;28;20721;-80
2023/03/26 14:12:32;;;;;;;12.65;2.30;;;9.10;99.90;;;;;;5050439;28;20415;-79
2023/03/26 14:15:30;;;;;;;7.35;1.90;;;9.10;99.90;;;;;;5047572;28;20411;-80
2023/03/26 14:18:34;;;;;;;9.15;2.15;;;8.60;99.90;;;;;;5044847;28;20978;-80
2023/03/26 14:21:24;;;;;;;8.48;1.80;;;9.20;99.90;;;;;;5039675;28;20759;-80
2023/03/26 14:24:00;;;;;;;8.25;1.90;;;;;;;;;;5030433;28;20424;-79
2023/03/26 14:26:42;;;;;;;11.43;1.95;;;;;;;;;;5035363;28;20917;-80
2023/03/26 14:29:27;;;;;;;8.60;2.25;;;;;;;;;;5031370;28;21018;-80
2023/03/26 14:32:15;;;;;;;11.77;2.60;;;;;;;;;;5038153;28;20411;-79
2023/03/26 14:35:00;;;;;;;15.25;2.63;;;;;;;;;;5047375;28;20894;-79
2023/03/26 14:37:45;;;;;;;13.05;2.40;;;;;;;;;;5056992;28;20397;-80
2023/03/26 14:40:30;;;;;;;9.23;2.40;;;;;;;;;;5052644;28;20419;-80
2023/03/26 14:42:59;;;;;;;11.80;2.67;;;;;;;;;;5047988;28;20425;-80
2023/03/26 14:45:31;;;;;;;14.50;2.40;;;;;;;;;;5036836;28;20455;-80