Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:01:56;;;;;;;10.13;3.63;;;;;;;11.58;100.00;101926.72;4938176;28;20074;-76
2023/09/26 00:04:22;;;;;;;8.45;4.03;;;;;;;11.58;100.00;101924.13;4931395;28;20027;-76
2023/09/26 00:06:47;;;;;;;6.65;3.80;;;;;;;11.57;100.00;101925.91;4951742;28;20442;-76
2023/09/26 00:09:13;;;;;;;9.23;3.60;;;;;;;11.55;100.00;101925.25;4949510;28;20179;-76
2023/09/26 00:11:38;;;;;;;5.45;3.22;;;;;;;11.52;100.00;101922.09;4938468;28;20031;-75
2023/09/26 00:14:05;;;;;;;7.78;3.63;;;;;;;11.47;100.00;101928.50;4931352;28;20039;-77
2023/09/26 00:16:30;;;;;;;6.15;3.55;;;;;;;11.44;100.00;101927.94;4949151;28;20102;-76
2023/09/26 00:18:56;;;;;;;5.15;3.20;;;;;;;11.40;100.00;101930.00;4918203;28;20710;-75
2023/09/26 00:21:21;;;;;;;10.68;3.63;;;;;;;11.38;100.00;101931.09;4948667;28;20043;-76
2023/09/26 00:23:47;;;;;;;8.82;3.30;;;;;;;11.35;100.00;101937.34;4943243;28;20043;-76
2023/09/26 00:26:12;;;;;;;7.00;3.35;;;;;;;11.34;100.00;101946.13;4915417;28;20453;-76
2023/09/26 00:28:43;;;;;;;6.50;3.72;;;;;;;11.35;100.00;101944.34;4935885;28;20035;-75
2023/09/26 00:31:09;;;;;;;6.20;3.38;;;;;;;11.36;100.00;101945.97;4936047;28;20047;-75
2023/09/26 00:33:34;;;;;;;5.65;3.55;;;;;;;11.35;100.00;101950.34;4950029;28;20046;-76
2023/09/26 00:36:07;;;;;;;5.75;3.30;;;;;;;11.35;100.00;101952.94;4950911;28;20066;-76
2023/09/26 00:38:33;;;;;;;6.88;3.40;;;;;;;11.35;100.00;101947.75;4941335;28;20031;-77
2023/09/26 00:40:59;;;;;;;4.85;3.25;;;;;;;11.34;100.00;101953.06;4944061;28;20505;-76
2023/09/26 00:43:24;;;;;;;5.90;2.95;;;;;;;11.33;100.00;101949.66;4948025;28;20032;-76
2023/09/26 00:45:55;;;;;;;10.20;3.75;;;;;;;11.30;100.00;101942.97;4939095;29;20126;-77
2023/09/26 00:48:25;;;;;;;4.78;3.50;;;;;;;11.30;100.00;101942.97;4953152;28;20035;-76
2023/09/26 00:50:55;;;;;;;7.00;3.80;;;;;;;11.29;100.00;101936.09;4952182;28;20414;-77
2023/09/26 00:53:21;;;;;;;7.78;3.90;;;;;;;11.28;100.00;101933.63;4954460;28;20426;-76
2023/09/26 00:55:50;;;;;;;7.80;3.50;;;;;;;11.24;100.00;101933.09;4924673;28;20031;-76
2023/09/26 00:58:18;;;;;;;11.32;4.55;;;;;;;11.19;100.00;101931.84;4939461;28;20043;-77
2023/09/26 01:00:45;;;;;;;4.80;3.05;;;;;;;11.13;100.00;101915.00;4936236;29;20027;-77
2023/09/26 01:03:11;;;;;;;9.15;3.42;;;;;;;11.09;100.00;101922.28;4954450;28;20035;-75
2023/09/26 01:05:36;;;;;;;7.10;3.50;;;;;;;11.06;100.00;101919.13;4953302;28;20514;-76
2023/09/26 01:08:03;;;;;;;6.13;3.08;;;;;;;11.04;100.00;101915.84;4936918;28;20134;-76
2023/09/26 01:10:30;;;;;;;11.95;3.70;;;;;;;11.05;100.00;101920.88;4959873;28;20031;-75
2023/09/26 01:12:56;;;;;;;9.93;4.00;;;;;;;11.04;100.00;101926.22;4950447;28;20637;-77
2023/09/26 01:15:44;;;;;;;8.20;3.15;;;;;;;11.03;100.00;101927.16;4934617;29;20126;-78
2023/09/26 01:18:12;;;;;;;7.40;3.60;;;;;;;11.03;100.00;101927.16;4956414;28;20033;-76
2023/09/26 01:20:43;;;;;;;6.57;4.00;;;;;;;11.03;100.00;101919.38;4954347;28;20039;-76
2023/09/26 01:23:11;;;;;;;6.50;3.75;;;;;;;11.03;100.00;101919.38;4961202;28;20127;-75
2023/09/26 01:25:37;;;;;;;5.20;3.58;;;;;;;11.01;100.00;101905.69;4940677;28;20035;-75
2023/09/26 01:28:07;;;;;;;5.60;3.42;;;;;;;11.00;100.00;101909.25;4920664;28;20046;-76
2023/09/26 01:30:34;;;;;;;7.35;3.40;;;;;;;10.99;100.00;101908.44;4957389;28;20039;-76
2023/09/26 01:33:00;;;;;;;8.98;3.63;;;;;;;10.96;100.00;101903.50;4918553;28;20040;-76
2023/09/26 01:35:26;;;;;;;6.30;3.50;;;;;;;10.95;100.00;101907.06;4938342;29;20035;-76
2023/09/26 01:37:51;;;;;;;5.28;3.58;;;;;;;10.90;100.00;101911.81;4959226;28;20094;-75
2023/09/26 01:40:17;;;;;;;5.32;3.25;;;;;;;10.86;100.00;101900.06;4938081;28;20043;-76
2023/09/26 01:42:42;;;;;;;5.82;3.45;;;;;;;10.83;100.00;101901.16;4937953;29;20090;-77
2023/09/26 01:45:09;;;;;;;6.63;4.07;;;;;;;10.84;100.00;101896.78;4940120;28;20062;-76
2023/09/26 01:47:47;;;;;;;8.05;3.60;;;;;;;10.83;100.00;101900.31;4941528;28;20047;-76
2023/09/26 01:50:15;;;;;;;5.28;3.42;;;;;;;10.81;100.00;101892.69;4943023;28;20078;-76
2023/09/26 01:52:40;;;;;;;6.20;4.28;;;;;;;10.80;100.00;101896.22;4955634;28;20035;-75
2023/09/26 01:55:11;;;;;;;7.15;3.58;;;;;;;10.81;100.00;101895.28;4935342;28;20653;-76
2023/09/26 01:57:37;;;;;;;8.35;3.95;;;;;;;10.78;100.00;101894.72;4937270;28;20518;-77
2023/09/26 02:00:10;;;;;;;10.48;4.07;;;;;;;10.75;100.00;101892.34;4934016;28;20082;-76
2023/09/26 02:02:43;;;;;;;11.88;3.80;;;;;;;10.73;100.00;101892.47;4941949;28;20525;-75
2023/09/26 02:05:11;;;;;;;9.18;4.63;;;;;;;10.77;100.00;101890.44;4936476;28;20040;-76
2023/09/26 02:07:37;;;;;;;10.60;3.88;;;;;;;10.78;100.00;101887.72;4949222;28;20062;-75
2023/09/26 02:10:05;;;;;;;5.50;3.70;;;;;;;10.79;100.00;101889.34;4940908;28;20498;-74
2023/09/26 02:12:34;;;;;;;8.40;4.20;;;;;;;10.79;100.00;101889.34;4952568;28;20059;-77
2023/09/26 02:15:01;;;;;;;10.55;5.03;;;;;;;10.84;100.00;101882.00;4931851;28;20034;-76
2023/09/26 02:17:26;;;;;;;10.27;4.72;;;;;;;10.84;100.00;101878.59;4940520;28;20151;-76
2023/09/26 02:19:52;;;;;;;7.28;4.50;;;;;;;10.80;100.00;101879.81;4955876;28;20383;-75
2023/09/26 02:22:18;;;;;;;7.82;4.70;;;;;;;10.78;100.00;101877.34;4938375;28;20392;-76
2023/09/26 02:24:43;;;;;;;8.88;4.90;;;;;;;10.79;100.00;101878.16;4957312;28;20094;-76
2023/09/26 02:27:09;;;;;;;6.40;4.10;;;;;;;10.81;100.00;101879.69;4949978;28;20063;-75
2023/09/26 02:29:35;;;;;;;8.65;4.15;;;;;;;10.80;100.00;101872.84;4937247;28;20034;-75
2023/09/26 02:32:01;;;;;;;7.45;4.72;;;;;;;10.78;100.00;101876.53;4956101;28;20027;-75
2023/09/26 02:34:26;;;;;;;7.20;4.05;;;;;;;10.75;100.00;101876.78;4926457;28;20034;-76
2023/09/26 02:36:52;;;;;;;8.48;5.13;;;;;;;10.71;100.00;101869.25;4950641;28;20082;-75
2023/09/26 02:39:17;;;;;;;8.38;4.43;;;;;;;10.71;100.00;101873.63;4937779;28;20031;-76
2023/09/26 02:41:43;;;;;;;9.07;5.30;;;;;;;10.74;100.00;101867.34;4939310;28;20038;-76
2023/09/26 02:44:10;;;;;;;14.23;6.10;;;;;;;10.70;100.00;101867.63;4957294;28;20062;-75
2023/09/26 02:46:35;;;;;;;11.73;5.57;;;;;;;10.70;100.00;101859.84;4944570;28;20038;-75
2023/09/26 02:49:01;;;;;;;12.73;6.68;;;;;;;10.74;100.00;101864.75;4934291;28;20047;-75
2023/09/26 02:51:27;;;;;;;14.32;6.72;;;;;;;10.76;100.00;101870.66;4940571;28;20185;-76
2023/09/26 02:53:53;;;;;;;12.98;6.60;;;;;;;10.73;100.00;101863.13;4955382;28;20078;-76
2023/09/26 02:56:19;;;;;;;14.93;5.80;;;;;;;10.71;100.00;101863.25;4953078;28;20032;-76
2023/09/26 02:58:44;;;;;;;9.88;6.05;;;;;;;10.70;100.00;101859.84;4955719;28;20413;-76
2023/09/26 03:01:17;;;;;;;16.45;7.45;;;;;;;10.76;100.00;101858.50;4943359;28;20042;-75
2023/09/26 03:03:43;;;;;;;13.02;7.25;;;;;;;10.75;100.00;101850.84;4955193;28;20059;-76
2023/09/26 03:06:08;;;;;;;9.23;6.13;;;;;;;10.69;100.00;101847.00;4928831;28;20047;-76
2023/09/26 03:08:34;;;;;;;11.18;6.03;;;;;;;10.66;100.00;101852.44;4924274;28;20070;-75
2023/09/26 03:11:00;;;;;;;14.82;6.85;;;;;;;10.78;100.00;101846.22;4950663;28;20450;-75
2023/09/26 03:13:27;;;;;;;9.45;6.45;;;;;;;10.72;100.00;101851.94;4954115;28;21815;-75
2023/09/26 03:15:56;;;;;;;10.93;6.15;;;;;;;10.68;100.00;101851.38;4955341;28;20470;-75
2023/09/26 03:18:21;;;;;;;9.95;5.63;;;;;;;10.66;100.00;101847.25;4962799;28;20042;-75
2023/09/26 03:20:47;;;;;;;11.32;5.60;;;;;;;10.66;100.00;101849.84;4957942;28;20035;-77
2023/09/26 03:23:13;;;;;;;8.07;5.78;;;;;;;10.65;100.00;101849.03;4936203;28;20036;-76
2023/09/26 03:25:38;;;;;;;12.65;6.05;;;;;;;10.65;100.00;101853.41;4959708;28;20046;-76
2023/09/26 03:28:05;;;;;;;10.55;5.50;;;;;;;10.63;100.00;101856.13;4951965;28;20065;-75
2023/09/26 03:30:30;;;;;;;10.63;5.72;;;;;;;10.62;100.00;101851.88;4954969;28;20083;-76
2023/09/26 03:32:56;;;;;;;12.88;5.85;;;;;;;10.61;100.00;101854.63;4926020;28;20504;-76
2023/09/26 03:35:22;;;;;;;10.82;6.35;;;;;;;10.58;100.00;101852.28;4955259;28;20071;-75
2023/09/26 03:37:48;;;;;;;13.07;5.90;;;;;;;10.56;100.00;101852.41;4938186;28;20094;-76
2023/09/26 03:40:13;;;;;;;8.77;5.32;;;;;;;10.55;100.00;101857.72;4949462;28;20035;-76
2023/09/26 03:42:39;;;;;;;8.90;5.20;;;;;;;10.52;100.00;101851.84;4957660;28;20062;-75
2023/09/26 03:45:06;;;;;;;15.25;6.55;;;;;;;10.59;100.00;101854.75;4937231;28;20497;-75
2023/09/26 03:47:32;;;;;;;10.75;5.97;;;;;;;10.57;100.00;101851.47;4940866;28;20040;-76
2023/09/26 03:49:57;;;;;;;9.13;5.50;;;;;;;10.57;100.00;101848.03;4953797;28;20421;-76
2023/09/26 03:52:23;;;;;;;10.10;6.30;;;;;;;10.54;100.00;101849.13;4935097;28;20039;-75
2023/09/26 03:54:49;;;;;;;12.10;6.65;;;;;;;10.52;100.00;101854.44;4950377;28;20043;-76
2023/09/26 03:57:15;;;;;;;9.68;5.57;;;;;;;10.52;100.00;101857.03;4955064;28;20043;-76
2023/09/26 03:59:40;;;;;;;11.10;5.60;;;;;;;10.52;100.00;101849.25;4939116;28;20034;-75
2023/09/26 04:02:05;;;;;;;8.77;5.80;;;;;;;10.51;100.00;101846.81;4938469;28;20023;-77
2023/09/26 04:04:31;;;;;;;9.77;5.93;;;;;;;10.50;100.00;101850.34;4954014;28;20093;-76
2023/09/26 04:06:58;;;;;;;14.50;7.22;;;;;;;10.48;100.00;101845.28;4939925;29;20035;-76
2023/09/26 04:09:23;;;;;;;9.88;6.28;;;;;;;10.41;100.00;101848.53;4936999;28;20483;-75
2023/09/26 04:11:49;;;;;;;9.38;6.15;;;;;;;10.41;100.00;101856.31;4935395;28;20038;-75
2023/09/26 04:14:14;;;;;;;9.27;6.20;;;;;;;10.42;100.00;101850.19;4956486;28;20376;-76
2023/09/26 04:16:40;;;;;;;11.93;6.18;;;;;;;10.36;100.00;101846.34;4942966;29;20517;-75
2023/09/26 04:19:05;;;;;;;10.18;5.32;;;;;;;10.35;100.00;101846.47;4942108;28;20078;-76
2023/09/26 04:21:31;;;;;;;9.38;5.68;;;;;;;10.32;100.00;101850.97;4963024;28;20045;-76
2023/09/26 04:23:56;;;;;;;10.13;5.93;;;;;;;10.31;100.00;101846.72;4954758;28;20031;-75
2023/09/26 04:26:23;;;;;;;8.23;5.80;;;;;;;10.31;100.00;101845.91;4932463;28;20474;-76
2023/09/26 04:28:48;;;;;;;15.00;6.20;;;;;;;10.35;100.00;101849.06;4952980;28;20043;-75
2023/09/26 04:31:16;;;;;;;16.33;7.90;;;;;;;10.33;100.00;101844.00;4938893;28;20387;-77
2023/09/26 04:33:42;;;;;;;15.90;6.85;;;;;;;10.42;100.00;101838.03;4958722;28;20047;-76
2023/09/26 04:36:08;;;;;;;12.20;7.70;;;;;;;10.48;100.00;101841.88;4953368;28;20041;-76
2023/09/26 04:38:34;;;;;;;11.50;6.70;;;;;;;10.48;100.00;101842.69;4953547;28;20043;-75
2023/09/26 04:41:04;;;;;;;11.48;6.50;;;;;;;10.46;100.00;101834.22;4964198;28;20035;-76
2023/09/26 04:43:33;;;;;;;11.45;7.68;;;;;;;10.43;100.00;101831.88;4934710;28;20031;-76
2023/09/26 04:45:59;;;;;;;11.05;6.75;;;;;;;10.45;100.00;101832.59;4939820;28;20102;-77
2023/09/26 04:48:25;;;;;;;14.25;6.25;;;;;;;10.44;100.00;101840.50;4941451;28;20039;-76
2023/09/26 04:50:50;;;;;;;12.20;6.75;;;;;;;10.45;100.00;101835.19;4960279;28;20035;-76
2023/09/26 04:53:16;;;;;;;12.27;6.70;;;;;;;10.52;100.00;101833.69;4942329;28;20114;-76
2023/09/26 04:55:42;;;;;;;11.35;7.07;;;;;;;10.58;100.00;101831.53;4959381;28;20038;-75
2023/09/26 04:58:08;;;;;;;13.40;7.05;;;;;;;10.56;100.00;101839.44;4957242;28;20044;-75
2023/09/26 05:00:34;;;;;;;14.45;7.00;;;;;;;10.60;100.00;101834.81;4943771;28;20034;-75
2023/09/26 05:03:01;;;;;;;10.20;6.28;;;;;;;10.60;100.00;101840.00;4942037;28;20936;-75
2023/09/26 05:05:27;;;;;;;10.05;6.22;;;;;;;10.52;100.00;101836.28;4941954;28;20039;-76
2023/09/26 05:07:53;;;;;;;15.30;6.22;;;;;;;10.60;100.00;101833.03;4939408;29;20027;-76
2023/09/26 05:10:19;;;;;;;12.23;6.43;;;;;;;10.54;100.00;101836.16;4939717;28;20043;-75
2023/09/26 05:12:45;;;;;;;13.52;6.15;;;;;;;10.43;100.00;101834.47;4936593;28;20050;-76
2023/09/26 05:15:12;;;;;;;11.20;6.80;;;;;;;10.43;100.00;101836.25;4954417;28;20039;-76
2023/09/26 05:17:42;;;;;;;10.85;7.00;;;;;;;10.47;100.00;101835.88;4926473;28;20026;-77
2023/09/26 05:20:10;;;;;;;13.57;7.07;;;;;;;10.54;100.00;101840.53;4955946;28;20430;-76
2023/09/26 05:22:37;;;;;;;13.40;6.75;;;;;;;10.55;100.00;101840.41;4950302;28;20126;-76
2023/09/26 05:25:03;;;;;;;10.65;6.38;;;;;;;10.50;100.00;101827.81;4959269;28;20064;-75
2023/09/26 05:27:28;;;;;;;12.55;6.95;;;;;;;10.57;100.00;101837.66;4940183;28;20057;-77
2023/09/26 05:29:55;;;;;;;13.75;6.75;;;;;;;10.49;100.00;101833.97;4959449;28;20047;-76
2023/09/26 05:32:20;;;;;;;10.38;6.55;;;;;;;10.46;100.00;101841.19;4944023;28;20109;-75
2023/09/26 05:34:46;;;;;;;11.82;7.18;;;;;;;10.43;100.00;101842.25;4919850;28;20035;-75
2023/09/26 05:37:11;;;;;;;9.43;7.15;;;;;;;10.38;100.00;101833.22;4953354;28;20482;-76
2023/09/26 05:39:37;;;;;;;11.48;7.13;;;;;;;10.48;100.00;101834.09;4959333;28;20038;-75
2023/09/26 05:42:03;;;;;;;19.35;7.63;;;;;;;10.56;100.00;101831.66;4939484;28;20532;-75
2023/09/26 05:44:28;;;;;;;17.85;7.20;;;;;;;10.49;100.00;101826.19;4958341;28;20284;-75
2023/09/26 05:46:54;;;;;;;12.70;6.38;;;;;;;10.45;100.00;101831.75;4959065;28;20046;-76
2023/09/26 05:49:19;;;;;;;11.77;6.93;;;;;;;10.43;100.00;101833.66;4958560;28;20045;-75
2023/09/26 05:51:44;;;;;;;8.90;5.95;;;;;;;10.42;100.00;101830.25;4956557;28;20030;-76
2023/09/26 05:54:10;;;;;;;13.02;6.95;;;;;;;10.47;100.00;101832.44;4955195;28;20086;-76
2023/09/26 05:56:35;;;;;;;13.38;7.05;;;;;;;10.58;100.00;101832.34;4940158;28;20414;-76
2023/09/26 05:59:01;;;;;;;16.40;7.18;;;;;;;10.61;100.00;101836.47;4942755;28;20066;-77
2023/09/26 06:01:26;;;;;;;12.40;6.72;;;;;;;10.58;100.00;101832.34;4958983;28;20101;-76
2023/09/26 06:03:53;;;;;;;13.57;7.03;;;;;;;10.66;100.00;101822.16;4958241;28;20043;-75
2023/09/26 06:06:19;;;;;;;13.52;7.13;;;;;;;10.71;100.00;101817.38;4960228;28;20047;-77
2023/09/26 06:08:46;;;;;;;14.80;7.45;;;;;;;10.73;100.00;101816.44;4947274;28;20042;-76
2023/09/26 06:11:12;;;;;;;12.07;7.78;;;;;;;10.73;100.00;101812.06;4953178;28;20130;-75
2023/09/26 06:13:39;;;;;;;13.60;7.40;;;;;;;10.77;100.00;101830.78;4957508;28;20127;-75
2023/09/26 06:16:05;;;;;;;12.43;6.80;;;;;;;10.90;100.00;101831.38;4956387;28;20035;-76
2023/09/26 06:18:31;;;;;;;11.82;7.35;;;;;;;10.87;100.00;101823.88;4935388;28;20082;-76
2023/09/26 06:20:57;;;;;;;12.32;8.70;;;;;;;10.88;100.00;101825.50;4941443;28;20130;-76
2023/09/26 06:23:23;;;;;;;13.57;7.88;;;;;;;10.94;100.00;101824.94;4952951;28;20039;-77
2023/09/26 06:25:59;;;;;;;16.58;8.23;;;;;;;10.98;100.00;101820.31;4952200;28;20118;-75
2023/09/26 06:28:25;;;;;;;13.75;7.97;;;;;;;11.17;100.00;101822.97;4951445;28;20073;-75
2023/09/26 06:30:50;;;;;;;13.10;8.68;;;;;;;11.55;100.00;101823.13;4956177;28;20086;-76
2023/09/26 06:33:16;;;;;;;15.95;7.80;;;;;;;12.00;100.00;101822.53;4952933;28;20045;-77
2023/09/26 06:35:42;;;;;;;38.28;15.68;;;;;;;12.35;100.00;101821.06;4940072;28;20049;-76
2023/09/26 06:38:07;;;;;;;15.25;7.32;;;;;;;12.70;100.00;101815.16;4938968;28;20051;-77
2023/09/26 06:40:33;;;;;;;12.18;7.18;;;;;;;13.00;100.00;101814.00;4937839;28;20043;-79
2023/09/26 06:43:00;;;;;;;17.52;7.88;;;;;;;13.24;97.96;101810.84;4918401;28;20043;-74
2023/09/26 06:45:29;;;;;;;11.48;7.07;;;;;;;13.47;95.34;101817.38;4956075;28;20130;-75
2023/09/26 06:47:55;;;;;;;13.10;5.80;;;;;;;14.03;91.99;101813.56;4952877;28;20126;-77
2023/09/26 06:50:21;;;;;;;14.50;6.30;;;;;;;14.54;89.15;101814.47;4939557;28;20141;-76
2023/09/26 06:52:48;;;;;;;7.47;5.35;;;;;;;15.08;87.20;101813.34;4943744;28;20034;-76
2023/09/26 06:55:13;;;;;;;8.05;5.30;;;;;;;15.48;83.98;101822.19;4962398;28;20039;-77
2023/09/26 06:57:39;;;;;;;10.38;5.75;;;;;;;15.86;83.30;101818.13;4951145;28;20054;-76
2023/09/26 07:00:12;;;;;;;10.20;5.03;;;;;;;16.22;79.64;101828.16;4934404;29;20059;-76
2023/09/26 07:02:40;;;;;;;13.23;6.13;;;;;;;16.28;77.88;101818.81;4936314;28;20035;-76
2023/09/26 07:05:07;;;;;;;9.55;5.30;;;;;;;16.38;76.76;101814.19;4926290;28;20045;-76
2023/09/26 07:07:34;;;;;;;12.88;4.78;;;;;;;16.88;75.59;101815.63;4935495;28;20494;-75
2023/09/26 07:10:00;;;;;;;12.27;5.00;;;;;;;16.92;72.94;101821.34;4951995;28;20087;-75
2023/09/26 07:12:26;;;;;;;8.93;4.63;;;;;;;17.35;72.51;101815.63;4953665;28;20066;-75
2023/09/26 07:14:52;;;;;;;11.07;5.93;;;;;;;17.65;70.63;101806.00;4956670;28;20074;-75
2023/09/26 07:17:18;;;;;;;18.08;5.63;;;;;;;17.41;70.85;101807.88;4955454;28;20050;-74
2023/09/26 07:19:44;;;;;;;8.95;5.57;;;;;;;17.84;70.57;101809.94;4952428;28;20042;-76
2023/09/26 07:22:10;;;;;;;12.10;5.40;;;;;;;17.93;69.51;101808.06;4943200;28;21606;-76
2023/09/26 07:24:36;;;;;;;9.80;5.18;;;;;;;18.12;67.46;101804.94;4950446;28;20046;-76
2023/09/26 07:27:02;;;;;;;9.30;5.40;;;;;;;18.44;67.67;101801.09;4951992;28;20038;-75
2023/09/26 07:29:27;;;;;;;9.35;4.57;;;;;;;18.46;66.13;101801.72;4932229;28;20032;-76
2023/09/26 07:31:53;;;;;;;11.35;4.90;;;;;;;18.38;67.07;101801.00;4956691;28;20433;-74
2023/09/26 07:34:20;;;;;;;12.10;5.10;;;;;;;18.52;66.59;101799.38;4935281;28;20031;-74
2023/09/26 07:36:46;;;;;;;8.20;4.70;;;;;;;18.51;66.28;101793.28;4937788;28;20035;-74
2023/09/26 07:39:14;;;;;;;7.75;4.10;;;;;;;18.23;67.69;101798.38;4951737;28;20077;-74
2023/09/26 07:41:40;;;;;;;8.15;4.68;;;;;;;18.09;68.42;101790.34;4953666;28;20446;-74
2023/09/26 07:44:05;;;;;;;7.80;5.07;;;;;;;18.04;68.85;101791.88;4950865;28;20039;-76
2023/09/26 07:46:31;;;;;;;8.23;4.82;;;;;;;18.25;68.83;101791.97;4937262;28;20047;-76
2023/09/26 07:48:56;;;;;;;7.32;4.85;;;;;;;18.41;68.42;101795.38;4957848;28;20090;-74
2023/09/26 07:51:22;;;;;;;10.82;4.95;;;;;;;18.55;68.53;101794.53;4944118;28;20050;-74
2023/09/26 07:53:47;;;;;;;8.88;4.32;;;;;;;18.53;67.67;101801.78;4942931;28;20074;-75
2023/09/26 07:56:13;;;;;;;12.15;5.05;;;;;;;18.90;65.63;101793.94;4939535;28;20043;-74
2023/09/26 07:58:39;;;;;;;9.02;4.60;;;;;;;19.03;66.56;101808.00;4952144;28;20043;-74
2023/09/26 08:01:09;;;;;;;8.15;5.03;;;;;;;19.05;66.78;101794.69;4955525;28;20055;-74
2023/09/26 08:03:35;;;;;;;10.13;5.80;;;;;;;19.21;66.20;101794.44;4943783;28;20043;-74
2023/09/26 08:06:02;;;;;;;7.50;3.75;;;;;;;19.07;66.26;101787.41;4957122;28;20035;-75
2023/09/26 08:08:29;;;;;;;7.00;4.32;;;;;;;19.32;63.76;101789.66;4954477;28;20047;-74
2023/09/26 08:10:55;;;;;;;9.55;4.10;;;;;;;19.09;65.46;101785.41;4957251;28;20525;-76
2023/09/26 08:13:21;;;;;;;6.60;3.95;;;;;;;19.57;64.14;101800.56;4958222;28;20101;-75
2023/09/26 08:15:46;;;;;;;10.15;4.35;;;;;;;19.75;65.21;101793.03;4958044;28;20043;-75
2023/09/26 08:18:12;;;;;;;15.15;4.30;;;;;;;19.95;62.59;101795.78;4935858;28;20365;-75
2023/09/26 08:20:37;;;;;;;7.57;3.92;;;;;;;20.34;62.63;101794.34;4957316;28;20699;-77
2023/09/26 08:23:05;;;;;;;10.60;4.53;;;;;;;20.33;61.57;101782.19;4937393;28;20043;-76
2023/09/26 08:25:33;;;;;;;10.25;3.92;;;;;;;20.42;59.37;101794.16;4941407;28;20035;-75
2023/09/26 08:27:59;;;;;;;6.13;3.55;;;;;;;20.19;60.25;101791.88;4953237;28;20039;-75
2023/09/26 08:30:27;;;;;;;7.85;3.97;;;;;;;20.64;60.70;101788.78;4953642;28;20038;-77
2023/09/26 08:32:53;;;;;;;6.15;3.88;;;;;;;20.83;60.52;101791.66;4940545;28;20030;-75
2023/09/26 08:35:18;;;;;;;7.45;3.85;;;;;;;20.49;59.89;101796.81;4957877;28;20079;-75
2023/09/26 08:37:44;;;;;;;10.02;3.65;;;;;;;20.73;59.88;101782.31;4929627;28;20074;-75
2023/09/26 08:40:11;;;;;;;9.85;3.60;;;;;;;20.71;60.59;101788.81;4947915;28;20413;-76
2023/09/26 08:42:40;;;;;;;8.07;4.10;;;;;;;20.60;58.54;101795.47;4916824;28;20166;-75
2023/09/26 08:45:06;;;;;;;10.18;3.80;;;;;;;20.49;58.35;101791.53;4951979;28;20039;-75
2023/09/26 08:47:36;;;;;;;7.75;3.70;;;;;;;20.32;59.90;101790.28;4936417;28;20139;-75
2023/09/26 08:50:02;;;;;;;9.27;4.25;;;;;;;20.70;58.84;101785.38;4950613;28;20394;-75
2023/09/26 08:52:27;;;;;;;13.10;3.30;;;;;;;20.74;60.09;101794.50;4942099;28;20040;-75
2023/09/26 08:54:53;;;;;;;7.88;3.72;;;;;;;20.88;59.23;101779.50;4951759;28;20525;-76
2023/09/26 08:57:22;;;;;;;7.50;3.95;;;;;;;21.23;57.34;101778.50;4934489;29;20043;-76
2023/09/26 08:59:48;;;;;;;8.30;3.40;;;;;;;21.47;58.79;101775.28;4934530;28;20085;-77
2023/09/26 09:02:14;;;;;;;5.57;3.25;;;;;;;21.35;59.66;101769.00;4947075;28;20051;-76
2023/09/26 09:04:44;;;;;;;5.43;3.30;;;;;;;21.24;59.55;101761.69;4931822;28;20047;-75
2023/09/26 09:07:10;;;;;;;8.23;3.22;;;;;;;21.14;59.97;101765.53;4950549;28;20114;-74
2023/09/26 09:09:37;;;;;;;8.40;3.47;;;;;;;21.18;58.86;101766.75;4946796;28;20106;-77
2023/09/26 09:12:02;;;;;;;7.75;3.42;;;;;;;20.95;60.67;101763.72;4955540;28;20131;-74
2023/09/26 09:14:34;;;;;;;7.50;3.03;;;;;;;20.87;60.48;101753.34;4933047;28;20529;-76
2023/09/26 09:17:00;;;;;;;6.57;3.13;;;;;;;20.83;60.34;101762.69;4947561;28;20078;-75
2023/09/26 09:19:47;;;;;;;6.68;3.28;;;;;;;20.82;60.19;101759.25;4930657;28;20483;-77
2023/09/26 09:22:17;;;;;;;6.63;3.13;;;;;;;20.83;60.53;101750.31;4948079;28;20043;-76
2023/09/26 09:24:43;;;;;;;8.57;3.40;;;;;;;20.61;60.33;101758.38;4945066;28;20042;-74
2023/09/26 09:27:09;;;;;;;7.55;3.28;;;;;;;20.55;60.83;101751.25;4932326;28;20031;-76
2023/09/26 09:29:35;;;;;;;9.20;3.40;;;;;;;20.72;59.73;101748.25;4954800;28;20040;-75
2023/09/26 09:32:01;;;;;;;5.88;3.15;;;;;;;20.90;60.87;101747.69;4949995;28;20526;-75
2023/09/26 09:34:27;;;;;;;6.72;3.05;;;;;;;20.83;63.45;101747.66;4945433;28;20118;-75
2023/09/26 09:36:59;;;;;;;8.88;3.00;;;;;;;20.75;58.72;101753.13;4951175;28;20109;-75
2023/09/26 09:39:24;;;;;;;8.52;2.95;;;;;;;20.80;59.70;101743.63;4952387;28;20024;-75
2023/09/26 09:41:57;;;;;;;7.25;2.90;;;;;;;20.94;59.01;101744.44;4952239;28;20046;-76
2023/09/26 09:44:23;;;;;;;;;;;;;;;21.04;59.29;101745.84;4952781;28;20032;-74
2023/09/26 09:46:58;;;;;;;20.65;10.23;;;;;;;21.16;61.53;101749.53;4943365;28;19972;-75
2023/09/26 09:49:28;;;;;;;10.98;3.60;;;;;;;20.96;58.35;101737.16;4917335;29;20059;-76
2023/09/26 09:51:57;;;;;;;8.30;2.83;;;;;;;21.03;59.88;101737.16;4950415;28;20084;-75
2023/09/26 09:54:26;;;;;;;7.55;3.03;;;;;;;20.95;61.46;101730.25;4948498;28;20072;-75
2023/09/26 09:56:54;;;;;;;5.57;2.83;;;;;;;20.96;60.43;101733.69;4950174;28;20058;-75
2023/09/26 09:59:24;;;;;;;4.95;2.78;;;;;;;21.02;60.35;101737.34;4945721;28;20035;-76
2023/09/26 10:01:52;;;;;;;5.85;2.50;;;;;;;20.86;60.64;101739.38;4945883;28;20046;-76
2023/09/26 10:04:19;;;;;;;6.13;2.40;;;;;;;20.95;61.89;101740.00;4934601;28;20082;-76
2023/09/26 10:06:45;;;;;;;5.40;2.65;;;;;;;21.01;60.87;101739.19;4958407;28;20143;-76
2023/09/26 10:09:11;;;;;;;4.72;2.60;;;;;;;21.07;61.48;101734.91;4959432;28;20031;-76
2023/09/26 10:11:37;;;;;;;7.32;2.45;;;;;;;21.25;58.54;101727.22;4958212;28;20038;-76
2023/09/26 10:14:10;;;;;;;4.88;2.50;;;;;;;21.22;59.94;101737.34;4960154;28;20043;-78
2023/09/26 10:16:36;;;;;;;6.20;2.75;;;;;;;21.15;58.21;101734.69;4958468;28;20061;-75
2023/09/26 10:19:03;;;;;;;7.80;2.78;;;;;;;21.14;58.28;101736.53;4940565;28;20042;-76
2023/09/26 10:21:32;;;;;;;7.68;2.90;;;;;;;21.27;57.98;101732.28;4954168;28;20058;-75
2023/09/26 10:24:09;;;;;;;7.15;2.55;;;;;;;21.34;59.94;101725.97;4960733;28;20050;-75
2023/09/26 10:26:38;;;;;;;11.75;2.70;;;;;;;21.60;57.82;101716.41;4939785;28;20058;-75
2023/09/26 10:29:10;;;;;;;4.35;2.63;;;;;;;21.55;59.73;101714.41;4961324;28;20046;-75
2023/09/26 10:31:41;;;;;;;5.65;3.10;;;;;;;21.55;59.65;101709.13;4938608;29;20047;-77
2023/09/26 10:34:07;;;;;;;8.38;2.90;;;;;;;21.56;59.59;101712.56;4958190;28;20126;-77
2023/09/26 10:36:34;;;;;;;5.68;2.90;;;;;;;21.36;59.30;101709.94;4933071;28;20490;-79
2023/09/26 10:39:05;;;;;;;4.28;2.75;;;;;;;21.45;59.35;101706.09;4935039;28;20422;-76
2023/09/26 10:41:32;;;;;;;6.05;2.88;;;;;;;21.59;60.18;101706.88;4954211;28;20035;-75
2023/09/26 10:43:58;;;;;;;7.13;2.58;;;;;;;21.81;57.22;101704.75;4941451;28;20030;-75
2023/09/26 10:46:23;;;;;;;8.52;2.75;;;;;;;22.01;56.99;101711.81;4936831;28;20167;-76
2023/09/26 10:48:49;;;;;;;6.53;2.85;;;;;;;21.93;58.54;101697.81;4947482;28;20046;-78
2023/09/26 10:51:17;;;;;;;3.88;2.38;;;;;;;21.87;59.86;101701.31;4921713;28;20130;-76
2023/09/26 10:53:47;;;;;;;5.68;3.10;;;;;;;22.05;58.12;101710.38;4952650;28;20031;-74
2023/09/26 10:56:13;;;;;;;10.40;2.95;;;;;;;22.14;57.83;101698.53;4954456;28;20035;-77
2023/09/26 10:58:41;;;;;;;6.15;2.67;;;;;;;22.12;57.75;101697.94;4952524;28;20047;-77
2023/09/26 11:01:08;;;;;;;8.55;2.92;;;;;;;22.30;56.33;101702.53;4959578;28;20069;-76
2023/09/26 11:03:34;;;;;;;10.32;3.05;;;;;;;22.51;54.69;101701.41;4956840;28;21065;-75
2023/09/26 11:06:01;;;;;;;8.05;3.83;;;;;;;22.38;56.63;101702.31;4953340;28;20046;-75
2023/09/26 11:08:27;;;;;;;7.95;3.30;;;;;;;22.37;55.26;101692.75;4937161;28;20094;-75
2023/09/26 11:10:53;;;;;;;9.85;3.03;;;;;;;22.28;56.16;101694.00;4955173;28;20027;-75
2023/09/26 11:13:21;;;;;;;11.50;3.70;;;;;;;22.39;55.62;101703.91;4949745;28;20498;-76
2023/09/26 11:15:51;;;;;;;8.80;2.72;;;;;;;22.14;56.35;101690.63;4958025;28;20058;-76