Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:19:18;;;;;;;6.97;1.10;;;4.80;99.90;;;;;;4985140;28;20059;-76
2021/12/05 00:24:21;;;;;;;6.75;1.10;;;4.70;99.90;;;;;;4985005;28;20058;-75
2021/12/05 00:26:57;;;;;;;5.68;1.20;;;4.60;99.90;;;;;;4973007;28;20050;-77
2021/12/05 00:29:39;;;;;;;6.68;1.00;;;4.50;99.90;;;;;;4981292;28;20050;-79
2021/12/05 00:32:15;;;;;;;10.52;1.48;;;4.60;99.90;;;;;;4985508;28;20054;-77
2021/12/05 00:38:50;;;;;;;6.45;1.33;;;4.40;99.90;;;;;;5002537;28;20066;-76
2021/12/05 01:05:14;;;;;;;13.50;1.88;;;4.40;99.90;;;;;;4981378;28;20076;-77
2021/12/05 01:07:54;;;;;;;11.93;2.00;;;4.40;99.90;;;;;;5002124;28;20054;-76
2021/12/05 01:13:34;;;;;;;6.57;1.70;;;4.40;99.90;;;;;;4986159;28;20050;-78
2021/12/05 01:16:10;;;;;;;14.63;2.20;;;4.40;99.90;;;;;;4985781;28;20050;-77
2021/12/05 01:18:39;;;;;;;13.80;2.08;;;4.40;99.90;;;;;;4985178;28;20046;-76
2021/12/05 01:21:13;;;;;;;15.98;2.00;;;4.50;99.90;;;;;;5002222;28;20054;-73
2021/12/05 01:23:53;;;;;;;14.73;1.80;;;4.50;99.90;;;;;;4969280;28;20057;-75
2021/12/05 01:26:27;;;;;;;12.30;2.00;;;4.50;99.90;;;;;;4986030;28;20038;-77
2021/12/05 01:29:16;;;;;;;9.95;1.55;;;4.50;99.90;;;;;;4984524;28;20046;-78
2021/12/05 01:40:46;;;;;;;12.40;1.98;;;4.60;99.90;;;;;;4986740;28;20047;-80
2021/12/05 01:49:03;;;;;;;13.50;1.60;;;4.60;99.90;;;;;;4975770;28;20062;-77
2021/12/05 01:53:56;;;;;;;9.35;1.42;;;4.60;99.90;;;;;;4985099;28;20053;-79
2021/12/05 02:15:39;;;;;;;9.32;1.38;;;4.60;99.90;;;;;;4971033;28;20296;-79
2021/12/05 02:37:53;;;;;;;6.40;0.88;;;4.50;99.90;;;;;;4984553;28;20050;-74
2021/12/05 02:43:07;;;;;;;5.78;1.08;;;4.60;99.90;;;;;;4985154;28;20050;-75
2021/12/05 02:45:39;;;;;;;5.22;0.95;;;4.60;99.90;;;;;;4984820;28;20050;-74
2021/12/05 02:48:11;;;;;;;8.50;1.13;;;4.60;99.90;;;;;;4985443;28;20698;-75
2021/12/05 02:50:39;;;;;;;8.20;1.30;;;4.60;99.90;;;;;;4985208;28;20054;-76
2021/12/05 02:53:29;;;;;;;5.03;1.00;;;4.60;99.90;;;;;;4965522;28;20050;-74
2021/12/05 02:55:57;;;;;;;;;;;4.60;99.90;;;;;;4998859;28;20407;-76
2021/12/05 03:03:32;;;;;;;2.97;0.70;;;4.60;99.90;;;;;;4974243;28;20050;-79
2021/12/05 03:06:20;;;;;;;9.00;1.10;;;4.60;99.90;;;;;;4985212;28;20046;-78
2021/12/05 03:08:55;;;;;;;2.38;0.68;;;4.60;99.90;;;;;;4985336;28;20050;-75
2021/12/05 03:11:25;;;;;;;3.00;0.70;;;4.70;99.90;;;;;;5014718;28;20055;-76
2021/12/05 03:13:53;;;;;;;2.90;0.80;;;4.70;99.90;;;;;;5004470;28;20053;-78
2021/12/05 03:16:26;;;;;;;4.00;0.80;;;4.70;99.90;;;;;;4968988;28;20047;-75
2021/12/05 03:18:55;;;;;;;3.65;0.73;;;4.70;99.90;;;;;;4985897;28;20503;-74
2021/12/05 03:21:23;;;;;;;3.30;0.82;;;4.70;99.90;;;;;;5004831;28;20042;-74
2021/12/05 03:23:53;;;;;;;6.38;0.98;;;4.70;99.90;;;;;;4988946;28;20041;-77
2021/12/05 03:26:23;;;;;;;2.55;0.70;;;4.70;99.90;;;;;;5004940;28;20054;-78
2021/12/05 03:28:55;;;;;;;4.07;1.00;;;4.70;99.90;;;;;;5006165;28;20046;-79
2021/12/05 03:31:26;;;;;;;3.25;0.90;;;4.70;99.90;;;;;;5010864;28;20399;-77
2021/12/05 03:33:57;;;;;;;4.95;1.00;;;4.70;99.90;;;;;;4991053;28;20047;-78
2021/12/05 03:36:25;;;;;;;6.82;0.88;;;4.70;99.90;;;;;;4993601;28;20054;-77
2021/12/05 03:38:56;;;;;;;3.75;0.90;;;4.70;99.90;;;;;;4996498;28;20050;-73
2021/12/05 03:41:25;;;;;;;3.28;0.90;;;4.70;99.90;;;;;;4983225;28;20042;-77
2021/12/05 03:43:55;;;;;;;2.67;0.95;;;4.70;99.90;;;;;;4988104;28;20054;-77
2021/12/05 03:46:26;;;;;;;3.67;0.77;;;4.70;99.90;;;;;;5004548;28;20046;-77
2021/12/05 03:48:59;;;;;;;3.17;0.80;;;4.70;99.90;;;;;;4989552;28;20820;-77
2021/12/05 03:51:33;;;;;;;2.53;0.63;;;4.70;99.90;;;;;;5003442;28;20525;-79
2021/12/05 03:54:02;;;;;;;2.42;0.70;;;4.70;99.90;;;;;;5007098;28;20046;-78
2021/12/05 03:56:30;;;;;;;2.25;0.80;;;4.80;99.90;;;;;;4968338;28;20054;-73
2021/12/05 03:59:00;;;;;;;1.42;0.57;;;4.70;99.90;;;;;;5003789;28;20230;-76
2021/12/05 04:01:28;;;;;;;;;;;4.70;99.90;;;;;;4987869;28;20050;-74
2021/12/05 04:03:58;;;;;;;1.52;0.60;;;4.70;99.90;;;;;;4984427;28;19933;-74
2021/12/05 04:06:28;;;;;;;2.58;0.60;;;4.70;99.90;;;;;;4984648;28;20625;-75
2021/12/05 04:09:00;;;;;;;1.95;0.70;;;4.70;99.90;;;;;;4985688;28;20046;-76
2021/12/05 04:11:36;;;;;;;1.98;0.70;;;4.70;99.90;;;;;;4987014;28;20058;-77
2021/12/05 04:14:08;;;;;;;2.50;0.68;;;4.70;99.90;;;;;;4987247;28;20050;-74
2021/12/05 04:16:37;;;;;;;1.90;0.80;;;4.70;99.90;;;;;;4987547;28;20050;-73
2021/12/05 04:19:05;;;;;;;3.83;0.80;;;4.80;99.90;;;;;;4987619;28;20050;-74
2021/12/05 04:21:36;;;;;;;3.33;0.80;;;4.80;99.90;;;;;;5003538;28;20054;-75
2021/12/05 04:24:10;;;;;;;0.88;0.50;;;4.70;99.90;;;;;;4987748;28;20057;-74
2021/12/05 04:26:39;;;;;;;2.13;0.70;;;4.70;99.90;;;;;;4987852;28;20050;-73
2021/12/05 04:29:08;;;;;;;2.45;0.70;;;4.80;99.90;;;;;;4987009;28;20470;-74
2021/12/05 04:31:38;;;;;;;1.42;0.70;;;4.80;99.90;;;;;;5002900;28;20053;-73
2021/12/05 04:34:07;;;;;;;2.53;0.70;;;4.80;99.90;;;;;;5003693;28;20038;-72
2021/12/05 04:36:35;;;;;;;2.78;0.70;;;4.70;99.90;;;;;;5003204;28;20053;-73
2021/12/05 04:39:05;;;;;;;2.97;0.90;;;4.80;99.90;;;;;;4991781;28;20062;-73
2021/12/05 04:41:33;;;;;;;3.25;1.00;;;4.80;99.90;;;;;;4968120;28;20400;-74
2021/12/05 04:44:03;;;;;;;3.88;0.88;;;4.80;99.90;;;;;;5000175;28;20101;-74
2021/12/05 04:46:31;;;;;;;1.83;0.70;;;4.80;99.90;;;;;;5000399;28;20054;-74
2021/12/05 04:49:01;;;;;;;2.50;0.70;;;4.80;99.90;;;;;;5003072;28;20054;-76
2021/12/05 04:51:33;;;;;;;2.42;0.88;;;4.80;99.90;;;;;;4986932;28;20234;-76
2021/12/05 04:54:02;;;;;;;1.52;0.75;;;4.90;99.90;;;;;;5003422;28;20636;-75
2021/12/05 04:56:31;;;;;;;2.75;0.60;;;4.80;99.90;;;;;;4987352;28;20704;-73
2021/12/05 04:59:03;;;;;;;2.10;0.70;;;4.90;99.90;;;;;;5003373;28;20790;-75
2021/12/05 05:01:32;;;;;;;3.33;0.93;;;4.80;99.90;;;;;;5002757;28;20049;-74
2021/12/05 05:04:03;;;;;;;3.38;1.10;;;4.80;99.90;;;;;;4986659;28;20057;-74
2021/12/05 05:06:32;;;;;;;2.63;0.85;;;4.80;99.90;;;;;;4986538;28;20406;-73
2021/12/05 05:09:00;;;;;;;2.60;0.90;;;4.80;99.90;;;;;;5019528;28;20060;-75
2021/12/05 05:11:27;;;;;;;2.15;0.80;;;4.70;99.90;;;;;;5002939;28;20054;-74
2021/12/05 05:13:56;;;;;;;3.88;0.90;;;4.80;99.90;;;;;;4986335;28;20491;-80
2021/12/05 05:16:26;;;;;;;3.85;1.00;;;4.80;99.90;;;;;;4987798;28;20046;-75
2021/12/05 05:18:58;;;;;;;2.83;0.90;;;4.70;99.90;;;;;;5002747;28;20430;-73
2021/12/05 05:40:22;;;;;;;5.50;1.10;;;4.70;99.90;;;;;;4986463;28;20054;-78
2021/12/05 05:48:34;;;;;;;2.80;0.80;;;4.80;99.90;;;;;;4964403;28;20055;-73
2021/12/05 05:51:04;;;;;;;3.42;0.82;;;4.80;99.90;;;;;;4965755;28;20067;-77
2021/12/05 05:53:32;;;;;;;1.88;0.80;;;4.80;99.90;;;;;;5000190;28;20053;-73
2021/12/05 05:56:02;;;;;;;1.40;0.70;;;4.80;99.90;;;;;;5001713;28;20057;-73
2021/12/05 05:58:51;;;;;;;2.08;0.75;;;4.90;99.90;;;;;;4984798;28;20043;-76
2021/12/05 06:01:54;;;;;;;2.70;0.77;;;4.90;99.90;;;;;;4986785;28;20467;-76
2021/12/05 06:04:10;;;;;;;3.22;0.80;;;4.80;99.90;;;;;;4985858;28;20054;-74
2021/12/05 06:06:38;;;;;;;3.28;0.70;;;4.80;99.90;;;;;;4986533;28;20046;-73
2021/12/05 06:09:06;;;;;;;2.05;0.70;;;4.90;99.90;;;;;;4986407;28;20046;-73
2021/12/05 06:11:34;;;;;;;3.45;0.90;;;4.90;99.90;;;;;;5000925;28;20038;-76
2021/12/05 06:14:03;;;;;;;2.78;0.90;;;4.90;99.90;;;;;;4986136;28;20151;-77
2021/12/05 06:16:31;;;;;;;1.98;0.80;;;4.90;99.90;;;;;;5001195;28;20050;-77
2021/12/05 06:18:59;;;;;;;3.58;1.15;;;4.90;99.90;;;;;;4985135;28;20046;-76
2021/12/05 06:21:27;;;;;;;3.03;0.80;;;4.90;99.90;;;;;;5001668;28;20046;-74
2021/12/05 06:23:55;;;;;;;1.73;0.73;;;4.90;99.90;;;;;;4987170;28;20062;-75
2021/12/05 06:26:23;;;;;;;2.97;0.95;;;4.90;99.90;;;;;;4985012;28;20050;-75
2021/12/05 06:29:10;;;;;;;1.67;0.80;;;4.90;99.90;;;;;;4986113;28;20050;-74
2021/12/05 06:47:56;;;;;;;3.88;1.25;;;4.80;99.90;;;;;;4984809;28;20483;-73
2021/12/05 06:50:24;;;;;;;3.28;1.00;;;4.80;99.90;;;;;;4970218;28;20396;-74
2021/12/05 06:52:52;;;;;;;2.45;1.20;;;4.80;99.90;;;;;;4986381;28;20049;-76
2021/12/05 06:55:20;;;;;;;7.78;1.13;;;4.80;99.90;;;;;;4976197;28;20440;-74
2021/12/05 06:57:47;;;;;;;2.83;1.17;;;4.80;99.90;;;;;;4982189;28;20076;-76
2021/12/05 07:00:20;;;;;;;3.65;1.08;;;4.70;99.90;;;;;;4988338;28;20533;-76
2021/12/05 07:02:48;;;;;;;3.90;1.10;;;4.80;99.90;;;;;;5004416;28;20049;-76
2021/12/05 07:07:49;;;;;;;4.47;1.30;;;4.70;99.90;;;;;;4989634;28;20038;-73
2021/12/05 07:10:19;;;;;;;4.15;1.30;;;4.70;99.90;;;;;;5004673;28;20054;-77
2021/12/05 07:21:06;;;;;;;3.13;1.30;;;4.60;99.90;;;;;;4987923;28;20038;-76
2021/12/05 07:23:47;;;;;;;2.15;1.25;;;4.60;99.90;;;;;;4989850;28;20423;-77
2021/12/05 07:42:41;;;;;;;5.57;2.10;;;4.50;99.90;;;;;;4982905;28;20126;-75
2021/12/05 07:45:21;;;;;;;4.47;2.30;;;4.60;99.90;;;;;;4985779;28;20061;-74
2021/12/05 07:47:51;;;;;;;7.60;2.38;;;4.70;99.90;;;;;;4986658;28;20042;-74
2021/12/05 07:50:28;;;;;;;4.80;1.77;;;4.60;99.90;;;;;;4984626;28;20061;-78
2021/12/05 07:53:04;;;;;;;4.90;2.08;;;4.60;99.90;;;;;;4986078;28;20057;-78
2021/12/05 07:55:39;;;;;;;4.50;1.70;;;4.60;99.90;;;;;;4987196;28;20042;-78
2021/12/05 08:01:15;;;;;;;5.72;1.63;;;4.60;99.90;;;;;;4993951;28;20071;-77
2021/12/05 08:17:36;;;;;;;3.70;1.67;;;4.60;99.90;;;;;;4985789;28;20053;-73
2021/12/05 08:20:08;;;;;;;11.63;2.55;;;4.60;99.90;;;;;;4984186;28;20491;-74
2021/12/05 08:22:36;;;;;;;7.13;1.95;;;4.60;99.90;;;;;;4984058;28;20454;-74
2021/12/05 08:25:10;;;;;;;3.90;2.05;;;4.60;99.90;;;;;;4984315;28;20046;-75
2021/12/05 08:27:44;;;;;;;3.50;2.05;;;4.60;99.90;;;;;;4986458;28;20049;-76
2021/12/05 08:30:17;;;;;;;3.67;1.83;;;4.60;99.90;;;;;;4982700;28;20042;-78
2021/12/05 08:33:07;;;;;;;4.13;2.00;;;4.60;99.90;;;;;;5012636;28;20058;-73
2021/12/05 08:41:46;;;;;;;8.13;1.98;;;4.60;99.90;;;;;;4997028;28;20066;-74
2021/12/05 09:24:48;;;;;;;7.50;2.22;;;5.00;99.90;;;;;;4980525;28;20582;-75
2021/12/05 10:11:48;;;;;;;4.30;1.67;;;5.40;99.90;;;;;;4985485;28;20586;-75
2021/12/05 10:19:59;;;;;;;6.22;2.17;;;5.50;99.90;;;;;;5017608;28;20042;-74
2021/12/05 10:34:59;;;;;;;5.65;1.90;;;5.60;99.90;;;;;;4988762;28;20038;-73
2021/12/05 10:37:27;;;;;;;6.05;1.88;;;5.60;99.90;;;;;;4989690;28;20057;-72
2021/12/05 10:40:12;;;;;;;9.07;1.90;;;5.60;99.90;;;;;;4976260;28;20042;-72
2021/12/05 10:42:45;;;;;;;9.70;2.10;;;5.70;99.90;;;;;;4989767;28;20054;-73
2021/12/05 10:45:19;;;;;;;7.65;2.20;;;5.70;99.90;;;;;;5004938;28;20053;-73
2021/12/05 10:47:49;;;;;;;8.15;2.22;;;5.70;99.90;;;;;;5004634;28;20058;-74
2021/12/05 10:50:33;;;;;;;6.43;2.33;;;5.70;99.90;;;;;;4991013;28;20053;-73
2021/12/05 10:53:32;;;;;;;7.45;2.38;;;5.70;99.90;;;;;;4989971;28;20054;-74
2021/12/05 10:56:15;;;;;;;7.43;2.33;;;5.70;99.90;;;;;;4990020;28;20046;-73
2021/12/05 10:58:48;;;;;;;5.95;1.83;;;5.70;99.90;;;;;;4988473;28;20050;-73
2021/12/05 11:01:20;;;;;;;9.18;2.13;;;5.70;99.90;;;;;;5021248;28;20057;-74
2021/12/05 11:03:53;;;;;;;5.47;2.10;;;5.70;99.90;;;;;;4968674;28;20058;-73
2021/12/05 11:06:31;;;;;;;6.22;2.00;;;5.80;99.90;;;;;;4988083;28;20058;-74
2021/12/05 11:09:11;;;;;;;5.95;2.00;;;5.70;99.90;;;;;;4989560;28;20049;-75
2021/12/05 11:11:43;;;;;;;7.13;2.35;;;5.70;99.90;;;;;;4968651;28;20053;-75
2021/12/05 11:14:18;;;;;;;5.80;2.00;;;5.70;99.90;;;;;;4991107;28;20047;-75
2021/12/05 11:16:59;;;;;;;5.95;2.15;;;5.70;99.90;;;;;;4988158;28;20050;-73
2021/12/05 11:19:31;;;;;;;7.15;2.10;;;5.70;99.90;;;;;;4988569;28;20450;-73
2021/12/05 11:22:22;;;;;;;4.60;1.98;;;5.70;99.90;;;;;;4989062;28;20487;-75
2021/12/05 11:24:55;;;;;;;7.82;2.05;;;5.70;99.90;;;;;;4979784;28;20061;-73
2021/12/05 11:27:28;;;;;;;7.65;2.10;;;5.80;99.90;;;;;;4979604;28;20982;-73
2021/12/05 11:30:00;;;;;;;9.02;2.13;;;5.80;99.90;;;;;;4987707;28;20065;-72
2021/12/05 11:32:38;;;;;;;7.65;2.15;;;5.80;99.90;;;;;;4983981;28;20050;-73
2021/12/05 11:35:15;;;;;;;7.70;1.70;;;5.90;99.90;;;;;;4985698;28;20072;-75
2021/12/05 11:38:17;;;;;;;2.92;1.52;;;5.90;99.90;;;;;;4985916;28;20061;-77
2021/12/05 11:41:03;;;;;;;5.47;2.10;;;5.90;99.90;;;;;;4981024;28;20042;-77
2021/12/05 11:43:35;;;;;;;3.95;1.70;;;6.00;99.90;;;;;;5000175;28;20053;-73
2021/12/05 11:46:05;;;;;;;6.85;2.10;;;6.00;99.90;;;;;;4997989;28;20337;-73
2021/12/05 11:48:40;;;;;;;5.70;1.80;;;6.00;99.90;;;;;;4984982;28;20054;-72
2021/12/05 11:51:36;;;;;;;4.65;2.10;;;6.10;99.90;;;;;;4983695;28;20046;-75
2021/12/05 11:54:13;;;;;;;4.55;1.55;;;6.10;99.90;;;;;;5000701;28;20042;-76
2021/12/05 11:56:51;;;;;;;7.72;1.92;;;6.10;99.90;;;;;;5006423;28;20057;-77
2021/12/05 11:59:29;;;;;;;6.72;2.03;;;6.20;99.90;;;;;;4985407;28;20053;-73
2021/12/05 12:02:17;;;;;;;5.13;1.77;;;6.20;99.90;;;;;;4983610;28;21060;-75
2021/12/05 12:04:52;;;;;;;5.82;1.83;;;6.30;99.90;;;;;;4979017;28;20057;-73
2021/12/05 12:07:50;;;;;;;5.82;1.85;;;6.30;99.90;;;;;;4987149;28;20411;-74
2021/12/05 12:10:42;;;;;;;4.82;2.08;;;6.30;99.90;;;;;;4986524;28;20054;-77
2021/12/05 12:13:25;;;;;;;5.93;1.90;;;6.30;99.90;;;;;;5007857;28;20047;-76
2021/12/05 12:16:00;;;;;;;11.75;1.98;;;6.30;99.90;;;;;;4983888;28;20491;-73
2021/12/05 12:18:36;;;;;;;8.25;2.30;;;6.30;99.90;;;;;;4981500;28;20054;-76
2021/12/05 12:21:11;;;;;;;10.20;2.20;;;6.30;99.90;;;;;;4988382;28;20065;-75
2021/12/05 12:23:40;;;;;;;5.00;2.22;;;6.30;99.90;;;;;;4988457;28;20042;-77
2021/12/05 12:26:10;;;;;;;4.55;1.88;;;6.30;99.90;;;;;;4986575;28;20134;-74
2021/12/05 12:28:39;;;;;;;7.00;2.30;;;6.30;99.90;;;;;;4985693;28;20600;-76
2021/12/05 12:31:13;;;;;;;9.85;2.30;;;6.30;99.90;;;;;;4986767;28;20554;-75
2021/12/05 12:33:53;;;;;;;8.18;2.15;;;6.30;99.90;;;;;;4986167;28;20046;-72
2021/12/05 12:36:43;;;;;;;8.32;2.08;;;6.20;99.90;;;;;;4987271;28;20077;-77
2021/12/05 12:39:20;;;;;;;3.60;1.88;;;6.30;99.90;;;;;;4997906;28;20360;-74
2021/12/05 12:42:02;;;;;;;6.65;2.30;;;6.20;99.90;;;;;;4986399;28;20042;-73
2021/12/05 12:44:31;;;;;;;6.07;2.17;;;6.20;99.90;;;;;;5006899;28;20073;-74
2021/12/05 12:47:03;;;;;;;6.80;2.17;;;6.20;99.90;;;;;;4987058;28;20045;-72
2021/12/05 12:49:32;;;;;;;6.95;2.55;;;6.20;99.90;;;;;;4987312;28;20057;-74
2021/12/05 12:52:05;;;;;;;7.20;2.78;;;6.20;99.90;;;;;;4985116;28;20506;-73
2021/12/05 12:54:48;;;;;;;6.15;2.78;;;6.20;99.90;;;;;;4987267;28;20046;-72
2021/12/05 12:57:26;;;;;;;8.48;2.83;;;6.20;99.90;;;;;;4984989;28;20050;-73
2021/12/05 13:00:08;;;;;;;6.72;3.15;;;6.20;99.90;;;;;;5018300;28;20054;-76
2021/12/05 13:11:20;;;;;;;7.03;3.70;;;6.20;99.90;;;;;;4986128;28;20495;-76
2021/12/05 13:14:04;;;;;;;9.32;3.53;;;6.20;99.90;;;;;;4993546;28;20404;-74
2021/12/05 13:16:37;;;;;;;8.38;4.07;;;6.20;99.90;;;;;;4984887;28;20042;-74
2021/12/05 13:19:36;;;;;;;7.57;3.92;;;6.30;99.90;;;;;;4985896;28;20824;-75
2021/12/05 13:22:07;;;;;;;8.30;4.07;;;6.30;99.90;;;;;;4981222;28;20039;-76
2021/12/05 13:24:46;;;;;;;7.60;3.65;;;6.30;99.90;;;;;;4995293;28;21388;-74
2021/12/05 13:27:29;;;;;;;9.82;3.92;;;6.30;99.90;;;;;;4999372;28;20058;-75
2021/12/05 13:29:58;;;;;;;8.90;4.40;;;6.30;99.90;;;;;;4984475;28;20742;-75
2021/12/05 13:32:30;;;;;;;10.98;3.92;;;6.30;99.90;;;;;;5017528;28;20070;-74
2021/12/05 13:35:01;;;;;;;9.15;4.32;;;6.30;99.90;;;;;;4986553;28;20414;-74
2021/12/05 13:37:33;;;;;;;11.55;4.50;;;6.20;99.90;;;;;;4986162;28;20499;-74
2021/12/05 13:40:20;;;;;;;8.15;4.50;;;6.20;99.90;;;;;;4972844;28;20042;-76
2021/12/05 13:43:07;;;;;;;7.75;4.03;;;6.20;99.90;;;;;;4986514;28;20058;-75
2021/12/05 13:45:43;;;;;;;7.93;4.40;;;6.20;99.90;;;;;;4986398;28;20057;-73
2021/12/05 13:48:17;;;;;;;9.63;5.10;;;6.20;99.90;;;;;;4986551;28;20050;-73
2021/12/05 13:51:04;;;;;;;10.55;5.18;;;6.20;99.90;;;;;;5000567;28;20198;-73
2021/12/05 13:53:46;;;;;;;12.00;5.93;;;6.20;99.90;;;;;;4985979;28;20378;-74
2021/12/05 13:56:24;;;;;;;13.27;6.50;;;6.10;99.90;;;;;;4985240;28;20513;-73
2021/12/05 13:58:56;;;;;;;10.80;5.30;;;6.20;99.90;;;;;;4981557;28;20519;-73
2021/12/05 14:01:30;;;;;;;11.20;5.65;;;6.20;99.90;;;;;;4997912;28;20042;-73
2021/12/05 14:04:16;;;;;;;13.25;6.03;;;6.20;99.90;;;;;;4980574;28;20051;-74
2021/12/05 14:07:06;;;;;;;11.88;6.53;;;6.20;99.90;;;;;;4985987;28;20054;-76
2021/12/05 14:09:39;;;;;;;11.95;6.55;;;6.20;99.90;;;;;;4985544;28;20564;-72
2021/12/05 14:12:19;;;;;;;11.80;6.88;;;6.20;99.90;;;;;;4982554;28;20066;-73
2021/12/05 14:14:48;;;;;;;16.65;7.00;;;6.20;99.90;;;;;;4978227;28;20479;-74
2021/12/05 14:17:22;;;;;;;18.40;7.47;;;6.20;99.90;;;;;;4984537;28;20038;-75
2021/12/05 14:19:53;;;;;;;15.52;7.13;;;6.20;99.90;;;;;;4986124;28;20074;-74
2021/12/05 14:22:24;;;;;;;15.60;7.60;;;6.20;99.90;;;;;;4986153;28;20199;-77
2021/12/05 14:24:54;;;;;;;13.93;7.72;;;6.20;99.90;;;;;;4986026;28;20050;-74
2021/12/05 14:27:26;;;;;;;14.00;7.63;;;6.20;99.90;;;;;;4982349;28;20069;-73
2021/12/05 14:29:55;;;;;;;16.42;8.18;;;6.10;99.90;;;;;;4982211;28;20042;-78
2021/12/05 14:32:29;;;;;;;14.63;8.05;;;6.20;99.90;;;;;;4983855;28;20415;-74
2021/12/05 14:35:02;;;;;;;13.63;7.20;;;6.20;99.90;;;;;;4984984;28;20538;-76
2021/12/05 14:37:33;;;;;;;12.80;7.53;;;6.20;99.90;;;;;;4985312;28;20693;-82
2021/12/05 14:40:13;;;;;;;17.50;8.25;;;6.20;99.90;;;;;;4974471;28;20046;-79
2021/12/05 14:42:48;;;;;;;18.10;7.88;;;6.20;99.90;;;;;;4983628;28;20062;-75
2021/12/05 14:45:21;;;;;;;16.67;8.10;;;6.20;99.90;;;;;;4985322;28;20045;-78
2021/12/05 14:47:51;;;;;;;16.23;7.90;;;6.30;99.90;;;;;;4984125;28;20055;-77
2021/12/05 14:50:30;;;;;;;19.08;8.68;;;6.20;99.90;;;;;;4984414;28;20042;-77
2021/12/05 14:53:02;;;;;;;20.40;9.18;;;6.30;99.90;;;;;;4981758;28;20519;-78
2021/12/05 14:55:33;;;;;;;24.27;10.60;;;6.30;99.90;;;;;;4987446;28;20050;-77
2021/12/05 14:58:07;;;;;;;22.02;10.85;;;6.30;99.90;;;;;;4984596;28;20054;-77
2021/12/05 15:00:38;;;;;;;21.23;12.65;;;6.40;99.90;;;;;;5016606;28;20046;-87
2021/12/05 15:03:08;;;;;;;19.42;11.98;;;6.40;99.90;;;;;;4983521;28;20054;-81
2021/12/05 15:05:38;;;;;;;21.75;11.30;;;6.40;99.90;;;;;;4983678;28;20042;-77
2021/12/05 15:08:09;;;;;;;19.98;10.13;;;6.40;99.90;;;;;;5016573;28;20057;-76
2021/12/05 15:10:38;;;;;;;21.17;10.27;;;6.40;99.90;;;;;;4985120;28;20061;-77
2021/12/05 15:13:06;;;;;;;18.77;9.82;;;6.50;99.90;;;;;;4999651;28;20085;-77
2021/12/05 15:15:34;;;;;;;19.65;11.75;;;6.50;99.90;;;;;;4965456;28;20131;-75
2021/12/05 15:18:04;;;;;;;22.17;10.80;;;6.50;99.90;;;;;;4982609;28;20058;-74
2021/12/05 15:20:33;;;;;;;17.17;9.32;;;6.50;99.90;;;;;;4988593;28;20051;-73
2021/12/05 15:23:05;;;;;;;16.30;7.68;;;6.60;99.90;;;;;;4986823;28;20058;-75
2021/12/05 15:25:35;;;;;;;14.40;5.47;;;6.50;99.90;;;;;;4989321;28;20066;-75
2021/12/05 15:28:05;;;;;;;10.80;4.45;;;6.50;99.90;;;;;;4984027;28;20054;-73
2021/12/05 15:30:41;;;;;;;11.35;4.53;;;6.60;99.90;;;;;;4988102;28;20038;-73
2021/12/05 15:33:20;;;;;;;11.68;4.35;;;6.40;99.90;;;;;;4988421;28;20427;-75
2021/12/05 15:35:50;;;;;;;9.32;3.80;;;6.40;99.90;;;;;;4988571;28;20046;-75
2021/12/05 15:38:25;;;;;;;9.20;3.65;;;6.30;99.90;;;;;;4983291;28;20514;-73
2021/12/05 15:41:04;;;;;;;15.80;3.80;;;6.30;99.90;;;;;;5011914;28;20042;-72
2021/12/05 15:43:35;;;;;;;9.85;3.45;;;6.30;99.90;;;;;;4986587;28;20065;-74
2021/12/05 15:46:04;;;;;;;11.25;3.50;;;6.20;99.90;;;;;;4997891;28;20054;-73
2021/12/05 15:48:35;;;;;;;12.45;3.60;;;6.30;99.90;;;;;;4998151;28;20057;-76
2021/12/05 15:51:10;;;;;;;11.75;2.90;;;6.30;99.90;;;;;;4987416;28;20073;-74
2021/12/05 15:53:39;;;;;;;8.80;3.10;;;6.30;99.90;;;;;;4987187;28;20050;-74
2021/12/05 15:56:11;;;;;;;9.20;2.70;;;6.40;99.90;;;;;;4987896;28;20054;-72
2021/12/05 15:59:00;;;;;;;9.10;2.75;;;6.40;99.90;;;;;;4986846;28;20042;-75
2021/12/05 16:01:29;;;;;;;11.32;2.45;;;6.40;99.90;;;;;;4985702;28;20061;-75
2021/12/05 16:04:04;;;;;;;11.48;2.58;;;6.40;99.90;;;;;;4982410;28;20049;-74
2021/12/05 16:06:36;;;;;;;15.27;2.67;;;6.40;99.90;;;;;;4987069;28;20050;-74
2021/12/05 16:09:12;;;;;;;9.82;2.15;;;6.40;99.90;;;;;;4986368;28;20057;-77
2021/12/05 16:11:40;;;;;;;15.38;2.00;;;6.30;99.90;;;;;;5005724;28;20046;-74
2021/12/05 16:14:08;;;;;;;10.18;2.22;;;6.30;99.90;;;;;;4983994;28;20050;-74
2021/12/05 16:16:35;;;;;;;10.50;1.92;;;6.20;99.90;;;;;;4980460;28;20058;-74
2021/12/05 16:19:09;;;;;;;12.45;1.55;;;6.10;99.90;;;;;;4985110;28;20085;-72
2021/12/05 16:21:38;;;;;;;11.20;1.63;;;6.10;99.90;;;;;;4985452;28;20440;-74
2021/12/05 16:24:14;;;;;;;6.20;1.60;;;6.10;99.90;;;;;;4985777;28;20414;-74
2021/12/05 16:26:44;;;;;;;12.60;2.13;;;6.10;99.90;;;;;;5004552;28;20046;-72
2021/12/05 16:29:19;;;;;;;11.80;1.55;;;6.00;99.90;;;;;;4984746;28;20065;-71
2021/12/05 16:31:55;;;;;;;12.30;1.73;;;5.90;99.90;;;;;;4984258;28;20054;-75
2021/12/05 16:34:32;;;;;;;8.88;1.60;;;5.90;99.90;;;;;;4985543;28;20508;-73
2021/12/05 16:37:10;;;;;;;10.63;1.80;;;5.80;99.90;;;;;;4985921;28;20046;-73
2021/12/05 16:39:44;;;;;;;10.82;2.13;;;5.80;99.90;;;;;;4970134;28;20055;-75
2021/12/05 16:42:18;;;;;;;16.95;2.33;;;5.70;99.90;;;;;;4987405;28;20042;-75
2021/12/05 16:44:58;;;;;;;13.45;1.90;;;5.70;99.90;;;;;;4984751;28;20054;-75
2021/12/05 16:47:29;;;;;;;12.63;1.67;;;5.60;99.90;;;;;;4987578;28;20042;-74
2021/12/05 16:49:59;;;;;;;14.43;1.90;;;5.60;99.90;;;;;;4985896;28;20047;-73
2021/12/05 16:52:33;;;;;;;14.05;2.20;;;5.60;99.90;;;;;;4987505;28;20050;-72
2021/12/05 16:55:14;;;;;;;16.30;2.20;;;5.60;99.90;;;;;;4987369;28;20054;-71
2021/12/05 16:57:52;;;;;;;12.80;2.28;;;5.60;99.90;;;;;;4986944;28;20057;-72
2021/12/05 17:00:23;;;;;;;11.25;1.73;;;5.50;99.90;;;;;;4985998;28;20065;-72
2021/12/05 17:02:59;;;;;;;14.35;1.70;;;5.50;99.90;;;;;;4986729;28;20046;-73
2021/12/05 17:05:29;;;;;;;12.93;2.10;;;5.40;99.90;;;;;;4987024;28;20049;-73
2021/12/05 17:08:09;;;;;;;13.48;1.80;;;5.40;99.90;;;;;;4986941;28;20046;-73
2021/12/05 17:10:51;;;;;;;11.63;2.20;;;5.40;99.90;;;;;;4986579;28;20046;-73
2021/12/05 17:13:47;;;;;;;11.52;2.20;;;5.40;99.90;;;;;;4987001;28;20050;-75
2021/12/05 17:16:22;;;;;;;15.45;2.05;;;5.40;99.90;;;;;;4986101;28;20483;-73
2021/12/05 17:18:53;;;;;;;11.30;2.13;;;5.40;99.90;;;;;;4986568;28;20054;-74
2021/12/05 17:21:47;;;;;;;10.50;1.70;;;5.40;99.90;;;;;;4987217;28;20054;-74
2021/12/05 17:24:24;;;;;;;13.98;1.80;;;5.40;99.90;;;;;;4986890;28;20501;-73
2021/12/05 17:27:00;;;;;;;17.77;1.98;;;5.40;99.90;;;;;;5017979;28;20495;-74
2021/12/05 17:29:34;;;;;;;12.18;2.15;;;5.40;99.90;;;;;;4987299;28;20230;-73
2021/12/05 17:32:11;;;;;;;14.70;1.80;;;5.30;99.90;;;;;;4986872;28;20062;-74
2021/12/05 17:34:44;;;;;;;13.67;1.93;;;5.40;99.90;;;;;;4986582;28;20041;-74
2021/12/05 17:37:18;;;;;;;14.20;1.90;;;5.30;99.90;;;;;;4985842;28;20050;-75
2021/12/05 17:39:48;;;;;;;17.35;2.10;;;5.30;99.90;;;;;;4973114;28;20076;-75
2021/12/05 17:42:23;;;;;;;8.95;1.77;;;5.30;99.90;;;;;;4986685;28;20062;-75
2021/12/05 17:44:58;;;;;;;12.23;1.98;;;5.30;99.90;;;;;;5001446;28;20069;-73
2021/12/05 17:47:27;;;;;;;11.95;1.98;;;5.40;99.90;;;;;;4985592;28;20483;-74
2021/12/05 17:49:57;;;;;;;13.15;1.88;;;5.50;99.90;;;;;;4986505;28;20467;-75
2021/12/05 17:52:27;;;;;;;12.18;1.73;;;5.50;99.90;;;;;;4986254;28;20042;-74
2021/12/05 17:55:04;;;;;;;11.30;1.98;;;5.50;99.90;;;;;;4984992;28;20485;-74
2021/12/05 18:03:11;;;;;;;11.40;2.10;;;5.40;99.90;;;;;;4963440;28;20051;-73
2021/12/05 18:05:48;;;;;;;11.35;2.35;;;5.40;99.90;;;;;;4981314;28;20046;-75
2021/12/05 18:08:22;;;;;;;11.40;2.13;;;5.40;99.90;;;;;;4986220;28;20673;-75
2021/12/05 18:10:58;;;;;;;14.68;2.28;;;5.40;99.90;;;;;;5018017;28;20414;-75
2021/12/05 18:13:30;;;;;;;14.30;2.20;;;5.40;99.90;;;;;;5001516;28;20600;-72
2021/12/05 18:16:05;;;;;;;10.10;2.10;;;5.40;99.90;;;;;;4986306;28;20073;-72
2021/12/05 18:18:35;;;;;;;13.63;2.80;;;5.40;99.90;;;;;;4984899;28;20054;-72
2021/12/05 18:21:06;;;;;;;11.70;2.25;;;5.40;99.90;;;;;;4984919;28;20514;-74
2021/12/05 18:23:35;;;;;;;10.48;2.10;;;5.40;99.90;;;;;;4983714;28;20458;-75
2021/12/05 18:26:04;;;;;;;18.30;2.50;;;5.40;99.90;;;;;;4973836;28;20077;-74
2021/12/05 18:28:34;;;;;;;13.95;2.40;;;5.40;99.90;;;;;;4985203;28;20050;-74
2021/12/05 18:31:03;;;;;;;14.32;2.30;;;5.40;99.90;;;;;;4986219;28;20073;-75
2021/12/05 18:33:32;;;;;;;12.63;2.22;;;5.30;99.90;;;;;;4984315;28;20050;-73
2021/12/05 18:36:02;;;;;;;12.23;2.42;;;5.30;99.90;;;;;;4985613;28;20047;-74
2021/12/05 18:38:32;;;;;;;9.30;2.42;;;5.30;99.90;;;;;;4994339;28;20050;-74
2021/12/05 18:41:07;;;;;;;9.20;2.30;;;5.20;99.90;;;;;;4994632;28;20133;-74
2021/12/05 18:43:37;;;;;;;12.38;2.33;;;5.30;99.90;;;;;;4986289;28;20722;-74
2021/12/05 18:46:06;;;;;;;13.02;2.15;;;5.30;99.90;;;;;;4984212;28;20509;-74
2021/12/05 18:48:35;;;;;;;12.23;2.30;;;5.20;99.90;;;;;;4985313;28;20034;-73
2021/12/05 18:51:05;;;;;;;14.90;2.60;;;5.20;99.90;;;;;;4986916;28;20080;-74