Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:58;;;;;;;11.27;4.25;;;12.10;99.90;;;;;;5033642;28;20037;-85
2022/06/13 00:03:24;;;;;;;9.63;4.20;;;12.00;99.90;;;;;;5016108;28;20092;-86
2022/06/13 00:05:49;;;;;;;9.82;4.20;;;12.00;99.90;;;;;;5033509;28;20108;-86
2022/06/13 00:08:15;;;;;;;10.27;4.55;;;12.00;99.90;;;;;;5033729;28;20104;-86
2022/06/13 00:10:40;;;;;;;16.40;5.65;;;11.90;99.90;;;;;;5016103;28;20022;-86
2022/06/13 00:13:06;;;;;;;11.05;3.95;;;12.00;99.90;;;;;;5032827;28;20362;-85
2022/06/13 00:15:32;;;;;;;9.95;3.10;;;11.90;99.90;;;;;;5020275;28;20028;-86
2022/06/13 00:17:57;;;;;;;10.95;4.32;;;11.90;99.90;;;;;;5019960;28;20024;-85
2022/06/13 00:20:23;;;;;;;10.50;4.10;;;11.90;99.90;;;;;;5019792;28;20031;-86
2022/06/13 00:22:48;;;;;;;12.25;5.03;;;11.80;99.90;;;;;;5037671;28;20083;-86
2022/06/13 00:25:16;;;;;;;17.23;5.65;;;11.80;99.90;;;;;;5036429;28;20065;-87
2022/06/13 00:27:41;;;;;;;15.82;5.85;;;11.80;99.90;;;;;;5019976;28;20017;-86
2022/06/13 00:30:09;;;;;;;14.75;6.03;;;11.80;99.90;;;;;;5037229;28;20029;-86
2022/06/13 00:32:34;;;;;;;11.70;6.00;;;11.80;99.90;;;;;;5037201;28;20033;-86
2022/06/13 00:35:01;;;;;;;21.30;6.25;;;11.80;99.90;;;;;;5036850;28;20041;-86
2022/06/13 00:37:27;;;;;;;11.50;5.55;;;11.80;99.90;;;;;;5036125;28;20014;-85
2022/06/13 00:39:53;;;;;;;13.02;4.68;;;11.80;99.90;;;;;;5019602;28;20030;-86
2022/06/13 00:42:22;;;;;;;13.77;5.40;;;11.80;99.90;;;;;;5037497;28;20025;-86
2022/06/13 00:45:06;;;;;;;13.98;5.18;;;11.80;99.90;;;;;;5037256;28;20024;-86
2022/06/13 00:47:32;;;;;;;16.42;5.38;;;11.90;99.90;;;;;;5019509;28;20504;-85
2022/06/13 00:49:59;;;;;;;13.43;4.43;;;11.90;99.90;;;;;;5019437;28;20034;-85
2022/06/13 00:52:32;;;;;;;15.85;5.95;;;11.80;99.90;;;;;;5037058;28;20014;-85
2022/06/13 00:54:57;;;;;;;11.45;3.03;;;11.90;99.90;;;;;;5036831;28;20041;-85
2022/06/13 00:57:27;;;;;;;6.45;3.03;;;11.90;99.90;;;;;;5035995;28;20385;-85
2022/06/13 00:59:56;;;;;;;4.20;1.92;;;11.90;99.90;;;;;;5036522;28;20489;-85
2022/06/13 01:02:23;;;;;;;10.70;4.00;;;11.90;99.90;;;;;;5037003;28;20545;-86
2022/06/13 01:04:51;;;;;;;10.90;4.80;;;11.90;99.90;;;;;;5035795;28;20030;-86
2022/06/13 01:07:18;;;;;;;12.38;5.55;;;12.00;99.90;;;;;;5019094;28;20086;-86
2022/06/13 01:12:29;;;;;;;16.52;6.55;;;12.10;99.90;;;;;;5036877;28;20041;-86
2022/06/13 01:15:03;;;;;;;13.60;6.15;;;12.20;99.90;;;;;;5019040;28;20041;-86
2022/06/13 01:18:10;;;;;;;14.18;6.60;;;12.40;99.90;;;;;;5036609;28;20029;-87
2022/06/13 01:20:51;;;;;;;13.73;6.75;;;12.50;99.90;;;;;;4996769;28;20048;-85
2022/06/13 01:23:16;;;;;;;19.73;7.53;;;12.60;99.90;;;;;;5036425;28;20105;-85
2022/06/13 01:25:51;;;;;;;13.93;6.65;;;12.70;99.90;;;;;;5034100;28;20108;-86
2022/06/13 01:29:01;;;;;;;18.65;6.20;;;12.70;99.90;;;;;;5018747;28;20021;-86
2022/06/13 01:31:43;;;;;;;14.00;6.55;;;12.80;99.90;;;;;;5036836;28;20025;-86
2022/06/13 01:34:37;;;;;;;14.60;7.35;;;12.90;99.90;;;;;;5018351;28;20128;-85
2022/06/13 01:37:31;;;;;;;20.58;7.45;;;13.00;99.90;;;;;;5018467;28;20083;-85
2022/06/13 01:40:15;;;;;;;13.65;7.22;;;13.10;99.90;;;;;;5036247;28;20060;-85
2022/06/13 01:42:55;;;;;;;13.70;6.47;;;13.10;99.90;;;;;;5036213;28;20068;-85
2022/06/13 01:45:39;;;;;;;12.65;6.93;;;13.10;99.90;;;;;;5035029;28;20069;-86
2022/06/13 01:48:29;;;;;;;18.33;8.13;;;13.10;99.90;;;;;;5034920;28;20026;-85
2022/06/13 01:51:09;;;;;;;15.88;7.28;;;13.10;99.90;;;;;;5018621;28;20067;-86
2022/06/13 01:53:44;;;;;;;12.40;7.43;;;13.20;99.90;;;;;;5034822;28;20029;-86
2022/06/13 01:56:12;;;;;;;11.55;6.88;;;13.20;99.90;;;;;;5034799;28;20026;-86
2022/06/13 01:58:44;;;;;;;16.20;7.05;;;13.20;99.90;;;;;;5035611;28;20084;-86
2022/06/13 02:01:13;;;;;;;16.37;6.87;;;13.30;99.90;;;;;;5035949;28;20014;-86
2022/06/13 02:03:47;;;;;;;13.90;7.38;;;13.30;99.90;;;;;;5034610;28;20351;-85
2022/06/13 02:06:20;;;;;;;18.17;7.85;;;13.40;99.90;;;;;;5036124;28;20033;-86
2022/06/13 02:09:23;;;;;;;21.42;7.97;;;13.40;99.90;;;;;;5017988;28;20025;-86
2022/06/13 02:11:54;;;;;;;16.30;7.30;;;13.40;99.90;;;;;;5018069;28;20099;-85
2022/06/13 02:14:33;;;;;;;14.98;7.25;;;13.40;99.90;;;;;;5017904;28;20075;-86
2022/06/13 02:17:11;;;;;;;14.88;8.13;;;13.40;99.90;;;;;;5034541;28;20057;-85
2022/06/13 02:19:58;;;;;;;15.65;8.23;;;13.40;99.90;;;;;;5035430;28;20021;-86
2022/06/13 02:22:35;;;;;;;14.68;6.93;;;13.40;99.90;;;;;;5017968;28;20017;-86
2022/06/13 02:25:21;;;;;;;13.95;6.78;;;13.40;99.90;;;;;;5035298;28;20095;-86
2022/06/13 02:27:56;;;;;;;13.93;7.05;;;13.40;99.90;;;;;;5035228;28;20034;-86
2022/06/13 02:30:28;;;;;;;16.70;6.95;;;13.40;99.90;;;;;;5035323;28;20021;-86
2022/06/13 02:32:59;;;;;;;18.27;8.38;;;13.40;99.90;;;;;;5017567;28;20028;-85
2022/06/13 02:35:36;;;;;;;18.45;6.70;;;13.40;99.90;;;;;;5034818;28;20068;-85
2022/06/13 02:38:21;;;;;;;20.30;7.10;;;13.40;99.90;;;;;;5017048;28;20504;-86
2022/06/13 02:40:56;;;;;;;15.15;6.68;;;13.40;99.90;;;;;;5017612;28;20065;-86
2022/06/13 02:43:21;;;;;;;12.32;6.63;;;13.40;99.90;;;;;;5017559;28;20152;-85
2022/06/13 02:45:54;;;;;;;16.67;7.63;;;13.40;99.90;;;;;;5033824;28;20025;-86
2022/06/13 02:48:28;;;;;;;16.80;7.85;;;13.40;99.90;;;;;;5033806;28;20045;-86
2022/06/13 02:51:12;;;;;;;15.55;7.53;;;13.40;99.90;;;;;;5017337;28;20037;-86
2022/06/13 02:53:51;;;;;;;12.25;7.25;;;13.40;99.90;;;;;;5033734;28;20433;-86
2022/06/13 02:57:23;;;;;;;14.93;7.60;;;13.40;99.90;;;;;;5017192;28;20075;-86
2022/06/13 02:59:54;;;;;;;18.75;7.60;;;13.30;99.90;;;;;;5034415;28;20021;-86
2022/06/13 03:02:33;;;;;;;19.08;7.25;;;13.20;99.90;;;;;;5034795;28;20100;-86
2022/06/13 03:05:27;;;;;;;14.65;7.32;;;13.10;99.90;;;;;;5033634;28;20076;-86
2022/06/13 03:08:00;;;;;;;16.38;7.25;;;13.10;99.90;;;;;;5009905;28;20037;-86
2022/06/13 03:10:38;;;;;;;21.25;7.68;;;13.00;99.90;;;;;;5017112;28;20025;-85
2022/06/13 03:13:31;;;;;;;16.50;7.63;;;12.90;99.90;;;;;;5016970;28;20029;-85
2022/06/13 03:16:07;;;;;;;17.40;7.35;;;12.80;99.90;;;;;;5033310;28;20465;-86
2022/06/13 03:18:42;;;;;;;17.73;8.30;;;12.80;99.90;;;;;;5016839;28;20017;-86
2022/06/13 03:21:20;;;;;;;15.98;8.05;;;12.70;99.90;;;;;;5016784;28;20039;-85
2022/06/13 03:23:48;;;;;;;16.45;7.82;;;12.70;99.90;;;;;;5016642;28;20429;-85
2022/06/13 03:26:21;;;;;;;18.70;6.97;;;12.70;99.90;;;;;;5016498;28;20496;-85
2022/06/13 03:28:56;;;;;;;21.55;7.88;;;12.70;99.90;;;;;;5016880;28;20036;-85
2022/06/13 03:31:29;;;;;;;17.67;8.30;;;12.80;99.90;;;;;;5016706;28;20452;-85
2022/06/13 03:34:00;;;;;;;16.55;6.82;;;12.80;99.90;;;;;;5016447;28;20033;-85
2022/06/13 03:36:35;;;;;;;15.82;7.22;;;12.80;99.90;;;;;;5016361;28;20053;-85
2022/06/13 03:39:10;;;;;;;15.88;6.57;;;12.90;99.90;;;;;;5016554;28;20029;-86
2022/06/13 03:41:42;;;;;;;20.42;7.32;;;12.90;99.90;;;;;;5016462;28;20492;-85
2022/06/13 03:44:14;;;;;;;16.77;7.30;;;12.90;99.90;;;;;;5016613;28;20032;-85
2022/06/13 03:46:52;;;;;;;20.77;9.38;;;13.00;99.90;;;;;;5033800;28;20036;-85
2022/06/13 03:49:27;;;;;;;16.80;6.53;;;13.00;99.90;;;;;;5015578;28;20032;-85
2022/06/13 03:51:57;;;;;;;17.20;6.70;;;13.10;99.90;;;;;;5032970;28;20143;-85
2022/06/13 03:54:53;;;;;;;17.13;6.93;;;13.10;99.90;;;;;;5016137;28;20038;-85
2022/06/13 03:57:40;;;;;;;16.25;5.47;;;13.20;99.90;;;;;;5016254;28;20029;-85
2022/06/13 04:00:28;;;;;;;15.95;6.32;;;13.30;99.90;;;;;;5016618;28;20025;-85
2022/06/13 04:02:55;;;;;;;19.38;6.45;;;13.30;99.90;;;;;;5032779;28;20017;-86
2022/06/13 04:05:30;;;;;;;18.95;6.50;;;13.30;99.90;;;;;;5016025;28;20485;-85
2022/06/13 04:07:57;;;;;;;16.48;6.32;;;13.40;99.90;;;;;;5016045;28;20564;-85
2022/06/13 04:10:23;;;;;;;20.20;6.78;;;13.50;99.90;;;;;;5033617;28;20034;-85
2022/06/13 04:13:16;;;;;;;17.23;7.10;;;13.50;99.90;;;;;;5016181;28;20025;-85
2022/06/13 04:15:58;;;;;;;15.90;6.15;;;13.60;99.90;;;;;;5032659;28;20033;-86
2022/06/13 04:18:59;;;;;;;12.07;5.93;;;13.70;99.90;;;;;;5032514;28;20036;-86
2022/06/13 04:21:34;;;;;;;16.73;5.80;;;13.80;99.90;;;;;;5032872;28;20034;-86
2022/06/13 04:24:34;;;;;;;14.07;6.05;;;13.80;99.90;;;;;;5016051;28;20021;-86
2022/06/13 04:27:13;;;;;;;17.05;6.47;;;13.80;99.90;;;;;;5016001;28;20021;-85
2022/06/13 04:29:46;;;;;;;20.73;6.68;;;13.80;99.90;;;;;;5015854;28;20091;-85
2022/06/13 04:32:16;;;;;;;16.70;6.25;;;13.90;99.90;;;;;;5016080;28;20120;-86
2022/06/13 04:34:46;;;;;;;20.05;6.78;;;13.90;99.90;;;;;;5015705;28;20076;-85
2022/06/13 04:37:14;;;;;;;21.08;6.22;;;14.00;99.90;;;;;;5015928;28;20024;-86
2022/06/13 04:39:42;;;;;;;16.90;5.72;;;14.00;99.90;;;;;;5015733;28;20036;-86
2022/06/13 04:42:09;;;;;;;18.35;6.32;;;14.00;99.90;;;;;;5016086;28;20054;-86
2022/06/13 04:44:36;;;;;;;20.52;6.20;;;14.00;99.90;;;;;;5015781;28;20032;-85
2022/06/13 04:47:04;;;;;;;14.55;6.18;;;14.00;99.90;;;;;;5015875;28;20049;-86
2022/06/13 04:49:34;;;;;;;21.35;6.70;;;14.00;99.90;;;;;;5015780;28;20071;-86
2022/06/13 04:52:08;;;;;;;13.38;6.47;;;14.00;99.90;;;;;;5015751;28;20021;-85
2022/06/13 04:54:45;;;;;;;17.35;6.47;;;14.10;99.90;;;;;;5015555;28;20070;-86
2022/06/13 04:57:14;;;;;;;16.50;6.65;;;14.20;99.90;;;;;;5015817;28;20514;-85
2022/06/13 04:59:41;;;;;;;18.15;6.88;;;14.20;99.90;;;;;;5016817;28;20477;-86
2022/06/13 05:02:16;;;;;;;18.13;6.70;;;14.30;99.90;;;;;;5019407;28;20552;-85
2022/06/13 05:04:42;;;;;;;20.33;7.78;;;14.40;99.90;;;;;;5019012;28;20021;-86
2022/06/13 05:07:10;;;;;;;21.48;8.88;;;14.40;99.90;;;;;;5019445;28;20408;-85
2022/06/13 05:09:39;;;;;;;18.63;6.97;;;14.50;99.90;;;;;;5035612;28;20068;-86
2022/06/13 05:12:11;;;;;;;19.00;7.82;;;14.50;99.90;;;;;;5036888;28;20095;-85
2022/06/13 05:14:53;;;;;;;22.48;8.38;;;14.60;99.90;;;;;;5035502;28;20033;-85
2022/06/13 05:17:55;;;;;;;19.90;8.25;;;14.60;99.90;;;;;;5018876;28;20034;-85
2022/06/13 05:20:45;;;;;;;25.73;8.85;;;14.70;99.90;;;;;;5035544;28;20393;-86
2022/06/13 05:23:32;;;;;;;23.65;8.57;;;14.90;99.90;;;;;;5035638;28;20087;-86
2022/06/13 05:26:00;;;;;;;19.05;7.82;;;15.10;99.90;;;;;;5035438;28;20087;-85
2022/06/13 05:28:29;;;;;;;17.55;7.78;;;15.40;99.90;;;;;;5018752;28;20501;-86
2022/06/13 05:30:57;;;;;;;16.90;7.35;;;15.60;99.90;;;;;;5036313;28;20031;-86
2022/06/13 05:33:26;;;;;;;18.02;8.15;;;15.90;99.90;;;;;;5018937;28;20358;-86
2022/06/13 05:35:54;;;;;;;14.30;7.43;;;16.40;99.90;;;;;;5036031;28;20084;-86
2022/06/13 05:38:47;;;;;;;18.15;6.65;;;16.70;99.90;;;;;;5036089;28;20017;-85
2022/06/13 05:41:12;;;;;;;;;;;16.80;99.90;;;;;;5011300;28;20037;-85
2022/06/13 05:43:38;;;;;;;22.73;7.03;;;16.70;99.90;;;;;;5035215;28;20380;-87
2022/06/13 05:46:05;;;;;;;24.42;7.03;;;16.70;99.90;;;;;;5018471;28;20112;-85
2022/06/13 05:48:31;;;;;;;19.98;7.50;;;16.70;99.90;;;;;;5018301;28;20378;-86
2022/06/13 05:50:57;;;;;;;17.70;6.95;;;16.70;99.90;;;;;;5036061;28;20025;-86
2022/06/13 05:53:24;;;;;;;19.70;7.88;;;16.70;99.90;;;;;;5035997;28;20087;-86
2022/06/13 05:55:53;;;;;;;21.15;8.55;;;16.60;99.90;;;;;;5018339;28;20477;-86
2022/06/13 05:58:21;;;;;;;15.70;6.97;;;16.70;99.90;;;;;;5018155;28;20045;-86
2022/06/13 06:00:49;;;;;;;19.50;7.15;;;16.70;99.90;;;;;;5018181;28;20474;-87
2022/06/13 06:03:15;;;;;;;22.30;8.40;;;16.70;99.90;;;;;;5017907;28;20120;-85
2022/06/13 06:05:41;;;;;;;19.10;6.95;;;16.80;99.90;;;;;;5018282;28;20108;-86
2022/06/13 06:08:15;;;;;;;18.77;6.65;;;16.80;99.90;;;;;;5018118;28;20052;-85
2022/06/13 06:10:42;;;;;;;17.17;6.93;;;16.90;99.90;;;;;;5017592;28;20022;-86
2022/06/13 06:13:10;;;;;;;19.13;6.93;;;16.90;99.90;;;;;;5017819;28;20120;-85
2022/06/13 06:15:35;;;;;;;20.00;5.68;;;17.00;99.90;;;;;;5017871;28;20044;-85
2022/06/13 06:18:01;;;;;;;17.38;5.88;;;16.90;99.90;;;;;;5017893;28;20017;-85
2022/06/13 06:20:26;;;;;;;13.77;4.88;;;16.90;99.90;;;;;;5017813;28;20386;-86
2022/06/13 06:22:52;;;;;;;12.68;4.97;;;16.80;99.90;;;;;;5017830;28;20030;-86
2022/06/13 06:25:17;;;;;;;14.80;4.50;;;16.80;99.90;;;;;;5017948;28;20026;-86
2022/06/13 06:27:43;;;;;;;15.63;4.65;;;16.80;99.90;;;;;;5017932;28;20028;-86
2022/06/13 06:30:13;;;;;;;19.65;4.68;;;16.70;99.90;;;;;;5034127;28;20033;-86
2022/06/13 06:32:39;;;;;;;13.63;5.03;;;16.70;99.90;;;;;;5017452;28;20060;-85
2022/06/13 06:35:05;;;;;;;14.98;4.75;;;16.90;99.90;;;;;;5017395;28;20130;-86
2022/06/13 06:37:32;;;;;;;16.38;3.72;;;17.00;99.90;;;;;;5017567;28;20026;-85
2022/06/13 06:39:58;;;;;;;14.15;4.28;;;17.10;99.90;;;;;;5017834;28;20399;-87
2022/06/13 06:42:23;;;;;;;13.32;3.38;;;17.30;99.90;;;;;;5017324;28;20104;-86
2022/06/13 06:44:49;;;;;;;13.27;4.05;;;17.50;99.90;;;;;;5017470;28;20544;-86
2022/06/13 06:47:15;;;;;;;13.75;3.20;;;17.60;99.90;;;;;;5017311;28;20031;-85
2022/06/13 06:49:40;;;;;;;11.43;2.60;;;17.70;99.90;;;;;;5017391;28;20029;-86
2022/06/13 06:52:07;;;;;;;5.05;1.13;;;17.80;99.90;;;;;;5017510;28;20079;-85
2022/06/13 07:00:04;;;;;;;4.10;0.68;;;17.50;99.90;;;;;;5035422;28;20099;-86
2022/06/13 07:02:29;;;;;;;4.78;0.90;;;17.50;99.90;;;;;;5034562;28;20493;-86
2022/06/13 07:04:59;;;;;;;5.90;0.80;;;17.50;99.90;;;;;;5016843;28;20026;-86
2022/06/13 07:07:25;;;;;;;4.85;0.65;;;17.70;99.90;;;;;;5017052;28;20397;-87
2022/06/13 07:09:51;;;;;;;6.65;0.77;;;17.70;99.90;;;;;;5016727;28;20029;-85
2022/06/13 07:12:17;;;;;;;10.13;1.13;;;17.70;99.90;;;;;;5033336;28;20032;-86
2022/06/13 07:14:44;;;;;;;7.55;0.85;;;17.70;99.90;;;;;;5016891;28;20092;-86
2022/06/13 07:17:10;;;;;;;6.13;1.00;;;17.80;99.90;;;;;;5016812;28;20432;-86
2022/06/13 07:19:37;;;;;;;6.13;0.57;;;17.80;99.90;;;;;;5016735;28;20025;-86
2022/06/13 07:22:04;;;;;;;5.13;1.17;;;17.70;99.90;;;;;;5016460;28;20121;-85
2022/06/13 07:24:31;;;;;;;6.10;0.70;;;17.80;99.90;;;;;;5016611;28;20017;-86
2022/06/13 07:26:57;;;;;;;8.93;1.02;;;17.80;99.90;;;;;;5016714;28;20293;-86
2022/06/13 07:29:23;;;;;;;7.65;0.80;;;17.80;99.90;;;;;;5016561;28;20560;-86
2022/06/13 07:31:55;;;;;;;6.50;0.73;;;17.90;99.90;;;;;;5016639;28;20102;-85
2022/06/13 07:34:23;;;;;;;5.90;0.70;;;18.00;99.90;;;;;;5016419;28;20034;-86
2022/06/13 07:36:51;;;;;;;3.30;0.50;;;18.00;99.90;;;;;;5016508;28;20028;-86
2022/06/13 07:39:18;;;;;;;4.38;0.80;;;18.10;99.90;;;;;;5016281;28;20030;-85
2022/06/13 07:41:43;;;;;;;4.82;0.70;;;18.30;99.90;;;;;;5016280;28;20049;-85
2022/06/13 07:44:16;;;;;;;3.72;0.60;;;18.40;99.90;;;;;;5033788;28;20578;-85
2022/06/13 07:46:43;;;;;;;8.85;0.75;;;18.40;99.70;;;;;;5016369;28;20032;-85
2022/06/13 07:49:08;;;;;;;5.25;0.80;;;18.40;99.50;;;;;;5033922;28;20104;-86
2022/06/13 07:51:34;;;;;;;4.70;0.52;;;18.40;99.50;;;;;;5032598;28;20116;-86
2022/06/13 07:53:59;;;;;;;5.93;0.60;;;18.40;99.30;;;;;;5032638;28;20037;-86
2022/06/13 07:56:29;;;;;;;2.38;0.50;;;18.30;99.10;;;;;;5016216;28;20052;-85
2022/06/13 07:58:55;;;;;;;5.28;0.60;;;18.30;98.90;;;;;;5033578;28;20120;-85
2022/06/13 08:01:22;;;;;;;6.30;0.63;;;18.20;98.50;;;;;;5033323;28;20021;-86
2022/06/13 08:03:47;;;;;;;5.68;0.60;;;18.10;98.70;;;;;;5033730;28;20021;-85
2022/06/13 08:06:13;;;;;;;3.83;0.68;;;18.10;98.90;;;;;;5033743;28;20033;-85
2022/06/13 08:08:40;;;;;;;8.68;0.57;;;18.20;98.70;;;;;;5033463;28;20033;-85
2022/06/13 08:11:07;;;;;;;2.85;0.55;;;18.20;98.80;;;;;;5016194;28;20025;-85
2022/06/13 08:13:34;;;;;;;4.72;0.60;;;18.20;98.20;;;;;;5015970;28;20112;-86
2022/06/13 08:16:00;;;;;;;5.40;0.50;;;18.20;97.90;;;;;;5016280;28;20033;-85
2022/06/13 08:18:25;;;;;;;3.88;0.60;;;18.30;98.50;;;;;;5016262;28;20026;-85
2022/06/13 08:20:51;;;;;;;5.32;0.75;;;18.50;98.30;;;;;;5015977;28;20025;-85
2022/06/13 08:23:19;;;;;;;5.55;0.60;;;18.60;97.90;;;;;;5015435;28;20026;-85
2022/06/13 08:25:47;;;;;;;4.72;0.50;;;18.70;97.60;;;;;;5016181;28;20167;-85
2022/06/13 08:28:16;;;;;;;3.60;0.90;;;18.90;97.50;;;;;;5033652;28;20021;-86
2022/06/13 08:30:54;;;;;;;4.05;0.40;;;19.00;97.20;;;;;;5032365;28;20501;-86
2022/06/13 08:33:21;;;;;;;4.75;0.50;;;19.00;96.50;;;;;;5015680;28;20029;-84
2022/06/13 08:35:47;;;;;;;7.93;0.75;;;18.90;96.10;;;;;;5031705;28;20048;-85
2022/06/13 08:38:13;;;;;;;5.47;0.82;;;18.70;95.80;;;;;;5016718;28;20093;-85
2022/06/13 08:40:48;;;;;;;2.75;0.30;;;18.50;95.10;;;;;;5016526;28;20057;-84
2022/06/13 08:43:44;;;;;;;1.55;0.25;;;18.30;95.50;;;;;;5016439;28;20025;-86
2022/06/13 08:46:31;;;;;;;3.65;0.30;;;18.30;95.40;;;;;;5032802;28;20028;-85
2022/06/13 08:49:21;;;;;;;2.20;0.10;;;18.50;95.10;;;;;;5016650;28;20119;-85
2022/06/13 08:52:01;;;;;;;2.35;0.20;;;18.60;94.20;;;;;;5016368;28;20405;-85
2022/06/13 08:54:34;;;;;;;2.45;0.20;;;18.70;93.70;;;;;;5032676;28;20059;-86
2022/06/13 08:57:05;;;;;;;2.05;0.20;;;18.80;93.20;;;;;;5016243;28;20029;-84
2022/06/13 08:59:36;;;;;;;3.50;0.30;;;18.80;93.10;;;;;;5016119;28;20029;-85
2022/06/13 09:02:22;;;;;;;3.08;0.28;;;18.80;93.00;;;;;;5016329;28;20026;-85
2022/06/13 09:05:20;;;;;;;1.08;0.20;;;18.90;93.20;;;;;;5012558;28;20036;-85
2022/06/13 09:08:04;;;;;;;4.25;0.45;;;19.00;92.90;;;;;;5010513;28;20030;-86
2022/06/13 09:10:41;;;;;;;4.95;0.30;;;19.00;92.80;;;;;;5017259;28;20218;-84
2022/06/13 09:13:22;;;;;;;3.65;0.47;;;19.00;92.80;;;;;;5016784;28;20029;-85
2022/06/13 09:16:04;;;;;;;5.35;1.23;;;19.00;92.60;;;;;;5016772;28;20038;-86
2022/06/13 09:18:49;;;;;;;3.03;0.60;;;19.10;92.40;;;;;;5016908;28;20385;-85
2022/06/13 09:21:26;;;;;;;2.92;0.20;;;19.10;92.50;;;;;;5015651;28;20283;-86
2022/06/13 09:24:10;;;;;;;4.05;0.30;;;19.20;91.70;;;;;;5015383;28;20022;-84
2022/06/13 09:26:51;;;;;;;6.78;0.20;;;19.30;91.40;;;;;;5032056;28;20026;-86
2022/06/13 09:29:26;;;;;;;4.03;0.30;;;19.40;91.40;;;;;;5015486;28;20026;-85
2022/06/13 09:32:14;;;;;;;3.15;0.30;;;19.40;91.10;;;;;;5015686;28;20029;-86
2022/06/13 09:34:52;;;;;;;3.63;0.30;;;19.30;91.40;;;;;;5015150;28;20512;-86
2022/06/13 09:37:38;;;;;;;3.17;0.30;;;19.30;91.10;;;;;;5016155;28;20026;-85
2022/06/13 09:40:04;;;;;;;3.97;0.20;;;19.40;90.10;;;;;;5015484;28;20116;-86
2022/06/13 09:43:01;;;;;;;2.95;0.40;;;19.40;90.20;;;;;;5016420;28;20026;-86
2022/06/13 09:45:50;;;;;;;3.10;0.52;;;19.60;89.60;;;;;;5015833;28;20022;-85
2022/06/13 09:48:44;;;;;;;1.35;0.20;;;19.70;87.80;;;;;;5031506;28;20367;-85
2022/06/13 09:51:23;;;;;;;4.68;0.30;;;19.40;87.60;;;;;;5016375;28;20391;-85
2022/06/13 09:53:51;;;;;;;6.80;0.22;;;19.20;87.80;;;;;;5016171;28;20446;-85
2022/06/13 09:56:49;;;;;;;2.63;0.20;;;18.90;88.00;;;;;;5016088;28;20471;-86
2022/06/13 09:59:49;;;;;;;2.17;0.15;;;18.80;88.80;;;;;;5015985;28;20084;-84
2022/06/13 10:02:28;;;;;;;4.18;0.52;;;18.70;89.40;;;;;;5016467;28;20049;-85
2022/06/13 10:05:12;;;;;;;4.85;0.30;;;18.50;90.10;;;;;;5014708;28;20053;-85
2022/06/13 10:07:55;;;;;;;3.92;0.32;;;18.30;90.40;;;;;;5015823;28;20022;-86
2022/06/13 10:10:46;;;;;;;3.92;0.20;;;18.50;90.90;;;;;;5015021;28;20029;-86
2022/06/13 10:13:28;;;;;;;6.10;0.40;;;18.70;91.20;;;;;;5015996;28;20061;-85
2022/06/13 10:16:18;;;;;;;1.58;0.22;;;18.90;91.30;;;;;;5015658;28;20422;-84
2022/06/13 10:19:08;;;;;;;1.35;0.20;;;19.20;91.30;;;;;;5014388;28;20026;-86
2022/06/13 10:21:41;;;;;;;5.35;0.30;;;19.40;91.10;;;;;;5015657;28;20385;-84
2022/06/13 10:24:29;;;;;;;4.35;0.20;;;19.60;90.60;;;;;;5015561;28;20057;-85
2022/06/13 10:27:07;;;;;;;3.42;0.30;;;19.80;90.50;;;;;;5014273;28;20080;-85
2022/06/13 10:30:11;;;;;;;1.20;0.20;;;19.90;89.10;;;;;;5014764;28;20552;-85
2022/06/13 10:33:04;;;;;;;2.65;0.30;;;19.90;87.50;;;;;;5015564;28;20487;-85
2022/06/13 10:35:51;;;;;;;1.95;0.25;;;20.00;86.60;;;;;;5026405;28;20085;-85
2022/06/13 10:38:38;;;;;;;1.92;0.20;;;20.10;86.00;;;;;;5034900;28;20413;-84
2022/06/13 10:41:04;;;;;;;3.58;0.28;;;19.90;85.30;;;;;;5017433;28;20025;-85
2022/06/13 10:43:31;;;;;;;2.38;0.63;;;19.70;85.30;;;;;;5034958;28;20508;-84
2022/06/13 10:45:56;;;;;;;3.53;0.30;;;19.30;86.50;;;;;;5035072;28;20465;-85
2022/06/13 10:48:34;;;;;;;2.60;0.20;;;19.20;88.50;;;;;;5017137;28;20026;-86
2022/06/13 10:51:02;;;;;;;1.85;0.20;;;19.30;88.40;;;;;;5034610;28;20029;-85
2022/06/13 10:53:43;;;;;;;3.85;0.40;;;19.30;88.10;;;;;;5017165;28;20057;-85
2022/06/13 10:56:16;;;;;;;2.22;0.30;;;19.50;87.70;;;;;;5035001;28;20022;-85
2022/06/13 10:58:45;;;;;;;4.05;0.43;;;19.60;86.30;;;;;;5016899;28;20025;-85
2022/06/13 11:01:21;;;;;;;4.55;0.30;;;19.50;85.30;;;;;;5034653;28;20021;-86
2022/06/13 11:04:18;;;;;;;4.60;0.43;;;19.30;85.80;;;;;;5017267;28;20032;-86
2022/06/13 11:06:50;;;;;;;2.13;0.17;;;19.20;87.60;;;;;;5034495;28;20017;-85
2022/06/13 11:09:29;;;;;;;1.55;0.20;;;19.40;88.20;;;;;;5016942;28;20493;-85
2022/06/13 11:11:57;;;;;;;1.80;0.20;;;19.60;86.40;;;;;;5034480;28;20033;-84
2022/06/13 11:14:31;;;;;;;2.25;0.28;;;19.90;85.60;;;;;;5034397;28;20030;-85
2022/06/13 11:22:39;;;;;;;3.47;0.28;;;20.00;82.70;;;;;;5034578;28;20045;-85
2022/06/13 11:25:21;;;;;;;1.52;0.20;;;19.90;81.60;;;;;;5034414;28;20067;-84
2022/06/13 11:28:09;;;;;;;3.60;0.65;;;19.70;81.50;;;;;;5034447;28;20022;-84
2022/06/13 11:30:40;;;;;;;5.85;0.30;;;19.70;81.00;;;;;;5034408;28;20053;-86
2022/06/13 11:33:18;;;;;;;4.68;0.30;;;19.80;81.90;;;;;;5034113;28;20022;-86
2022/06/13 11:35:54;;;;;;;1.65;0.30;;;19.70;82.30;;;;;;5012910;28;20056;-86
2022/06/13 11:38:27;;;;;;;3.67;0.30;;;19.40;82.50;;;;;;5014232;28;20030;-84
2022/06/13 11:41:14;;;;;;;5.65;0.40;;;19.40;82.60;;;;;;5013043;28;20057;-85
2022/06/13 11:43:50;;;;;;;5.15;0.30;;;19.40;83.70;;;;;;5014236;28;20029;-85
2022/06/13 11:46:30;;;;;;;3.92;0.30;;;19.50;82.20;;;;;;5014276;28;20022;-83
2022/06/13 11:49:00;;;;;;;4.20;0.30;;;19.50;81.20;;;;;;5014167;28;20080;-85
2022/06/13 11:51:39;;;;;;;3.83;0.20;;;19.50;81.50;;;;;;5014182;28;20026;-85
2022/06/13 11:54:05;;;;;;;2.17;0.20;;;19.60;80.50;;;;;;5016223;28;20025;-85
2022/06/13 11:56:33;;;;;;;2.72;0.30;;;19.70;80.50;;;;;;5033487;28;20050;-84
2022/06/13 11:59:05;;;;;;;5.38;0.30;;;19.70;80.50;;;;;;5033859;28;20026;-84
2022/06/13 12:01:31;;;;;;;;;;;19.70;80.00;;;;;;5032908;28;20027;-85
2022/06/13 12:04:03;;;;;;;2.67;0.40;;;19.80;80.30;;;;;;5032724;28;19928;-84
2022/06/13 12:06:46;;;;;;;3.38;0.40;;;19.70;80.10;;;;;;5033569;28;20052;-85
2022/06/13 12:09:24;;;;;;;2.35;0.20;;;19.60;81.10;;;;;;5031789;28;20072;-85
2022/06/13 12:12:00;;;;;;;4.10;0.20;;;19.60;80.00;;;;;;5033307;28;20022;-85
2022/06/13 12:14:26;;;;;;;1.75;0.20;;;19.50;80.00;;;;;;5032401;28;20034;-85
2022/06/13 12:16:59;;;;;;;4.05;0.30;;;19.50;79.80;;;;;;5032502;28;20057;-84
2022/06/13 12:19:33;;;;;;;1.95;0.20;;;19.30;80.50;;;;;;5032381;28;20028;-85
2022/06/13 12:22:17;;;;;;;2.78;0.20;;;19.40;79.60;;;;;;5032452;28;20079;-85
2022/06/13 12:25:13;;;;;;;1.35;0.20;;;19.30;79.90;;;;;;5032322;28;20017;-84
2022/06/13 12:27:53;;;;;;;0.50;0.10;;;19.40;78.10;;;;;;5032245;28;20036;-85
2022/06/13 12:30:47;;;;;;;0.30;0.10;;;19.40;78.20;;;;;;5032307;28;20029;-85
2022/06/13 12:34:00;;;;;;;2.67;0.10;;;19.40;76.70;;;;;;5032141;28;20465;-85
2022/06/13 12:36:52;;;;;;;1.67;0.30;;;19.30;77.20;;;;;;4975438;28;20042;-84
2022/06/13 12:39:26;;;;;;;1.20;0.10;;;19.40;77.20;;;;;;4991918;28;20034;-84
2022/06/13 12:42:07;;;;;;;1.95;0.20;;;19.50;77.10;;;;;;5007630;28;20494;-84
2022/06/13 12:45:03;;;;;;;2.97;0.35;;;19.70;76.30;;;;;;5012213;28;20045;-84
2022/06/13 12:47:56;;;;;;;2.75;0.30;;;19.70;77.20;;;;;;5012546;28;20496;-86
2022/06/13 12:50:30;;;;;;;2.83;0.40;;;19.90;75.90;;;;;;5013524;28;20018;-85
2022/06/13 12:53:07;;;;;;;2.22;0.28;;;20.00;75.40;;;;;;5009104;28;20509;-85
2022/06/13 12:55:54;;;;;;;0.75;0.10;;;20.00;73.50;;;;;;5008791;28;20038;-84
2022/06/13 12:58:41;;;;;;;3.60;0.30;;;20.20;74.20;;;;;;5009037;28;20086;-83
2022/06/13 13:01:22;;;;;;;1.10;0.20;;;20.30;72.30;;;;;;5008827;28;20023;-84
2022/06/13 13:03:59;;;;;;;2.70;0.15;;;20.20;70.30;;;;;;4992782;28;20031;-85
2022/06/13 13:06:44;;;;;;;1.88;0.30;;;20.10;70.60;;;;;;5008946;28;20029;-86
2022/06/13 13:09:32;;;;;;;2.85;0.30;;;20.00;70.60;;;;;;5008978;28;20497;-85
2022/06/13 13:12:42;;;;;;;1.75;0.20;;;20.10;70.80;;;;;;5009050;28;20086;-86
2022/06/13 13:15:17;;;;;;;0.80;0.13;;;20.40;72.10;;;;;;4936746;29;20050;-84
2022/06/13 13:18:00;;;;;;;2.08;0.20;;;20.60;71.00;;;;;;4936989;29;20027;-84
2022/06/13 13:20:59;;;;;;;1.15;0.13;;;20.80;70.70;;;;;;4972569;28;20510;-84
2022/06/13 13:23:39;;;;;;;1.92;0.50;;;21.20;70.30;;;;;;5012217;28;20073;-83
2022/06/13 13:26:37;;;;;;;1.92;0.30;;;21.20;68.30;;;;;;4997046;28;20368;-84
2022/06/13 13:29:30;;;;;;;3.80;0.20;;;21.00;69.40;;;;;;5012354;28;20121;-85
2022/06/13 13:32:20;;;;;;;3.65;0.65;;;20.90;68.70;;;;;;4995605;28;20050;-85
2022/06/13 13:35:03;;;;;;;3.65;0.20;;;21.10;68.70;;;;;;5006797;28;20049;-85
2022/06/13 13:37:41;;;;;;;3.22;0.77;;;21.30;67.40;;;;;;5034972;28;20029;-84
2022/06/13 13:40:18;;;;;;;5.05;0.20;;;21.30;66.50;;;;;;5036110;28;20500;-85