Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:01:32;;;;;;;17.05;4.72;;;;;;;11.55;100.00;99526.63;5041020;28;20033;-90
2022/05/27 00:03:59;;;;;;;23.90;4.47;;;;;;;11.47;100.00;99530.19;5025381;28;20546;-90
2022/05/27 00:06:27;;;;;;;18.63;4.15;;;;;;;11.48;100.00;99531.00;5047298;28;20445;-90
2022/05/27 00:08:53;;;;;;;24.35;4.95;;;;;;;11.40;100.00;99532.75;5025339;28;20124;-90
2022/05/27 00:11:22;;;;;;;20.27;4.75;;;;;;;11.41;100.00;99536.22;5042565;28;20545;-90
2022/05/27 00:13:47;;;;;;;15.15;4.13;;;;;;;11.41;100.00;99539.66;5024527;28;21411;-90
2022/05/27 00:16:13;;;;;;;18.55;4.63;;;;;;;11.31;100.00;99531.28;5043357;28;20028;-89
2022/05/27 00:18:39;;;;;;;16.40;4.43;;;;;;;11.23;100.00;99524.31;5023567;28;20113;-89
2022/05/27 00:21:05;;;;;;;14.73;4.10;;;;;;;11.28;100.00;99539.50;5043265;28;20075;-89
2022/05/27 00:23:31;;;;;;;13.45;4.13;;;;;;;11.24;100.00;99533.84;5043167;28;20021;-89
2022/05/27 00:25:56;;;;;;;16.20;4.57;;;;;;;11.31;100.00;99533.06;5041342;28;20021;-89
2022/05/27 00:28:22;;;;;;;17.92;4.88;;;;;;;11.23;100.00;99537.47;5047670;28;20082;-89
2022/05/27 00:30:48;;;;;;;25.55;5.43;;;;;;;11.12;100.00;99525.63;5041691;28;20048;-89
2022/05/27 00:33:14;;;;;;;17.23;4.47;;;;;;;11.00;100.00;99532.34;5046150;28;20041;-89
2022/05/27 00:35:40;;;;;;;19.13;4.70;;;;;;;11.18;100.00;99525.88;5040663;28;20032;-90
2022/05/27 00:38:06;;;;;;;20.77;5.38;;;;;;;11.01;100.00;99539.22;5043237;28;20030;-89
2022/05/27 00:40:44;;;;;;;19.88;5.28;;;;;;;10.99;100.00;99531.53;5045358;28;20479;-88
2022/05/27 00:43:09;;;;;;;18.58;4.50;;;;;;;11.22;100.00;99530.56;5043633;28;20379;-89
2022/05/27 00:45:38;;;;;;;17.80;4.40;;;;;;;11.05;100.00;99544.94;5039600;28;20033;-90
2022/05/27 00:48:10;;;;;;;16.63;4.55;;;;;;;11.34;100.00;99537.94;5045100;28;20434;-88
2022/05/27 00:50:40;;;;;;;24.98;4.93;;;;;;;11.27;100.00;99538.72;5039632;28;20068;-89
2022/05/27 00:53:09;;;;;;;24.75;5.20;;;;;;;11.24;100.00;99536.47;5044272;28;20029;-90
2022/05/27 00:55:41;;;;;;;20.83;4.35;;;;;;;11.21;100.00;99547.34;5026589;28;20025;-88
2022/05/27 00:58:16;;;;;;;25.02;5.85;;;;;;;11.14;100.00;99542.00;5042981;28;20037;-89
2022/05/27 01:00:41;;;;;;;19.30;4.40;;;;;;;11.28;100.00;99556.09;5043002;28;20029;-89
2022/05/27 01:03:12;;;;;;;16.98;4.30;;;;;;;11.19;100.00;99546.69;5045829;28;20025;-89
2022/05/27 01:05:40;;;;;;;24.13;5.38;;;;;;;11.09;100.00;99551.44;5046292;28;20037;-89
2022/05/27 01:08:08;;;;;;;18.17;4.55;;;;;;;10.91;100.00;99550.03;5046687;28;20028;-88
2022/05/27 01:10:50;;;;;;;18.38;4.13;;;;;;;10.97;100.00;99559.00;5043268;28;20025;-90
2022/05/27 01:13:32;;;;;;;16.27;4.20;;;;;;;11.03;100.00;99557.44;5039555;28;20415;-88
2022/05/27 01:16:34;;;;;;;24.17;4.72;;;;;;;11.08;100.00;99557.69;5041788;28;20399;-89
2022/05/27 01:22:05;;;;;;;19.38;4.70;;;;;;;11.10;100.00;99566.22;5043239;28;20511;-89
2022/05/27 01:25:08;;;;;;;18.63;4.18;;;;;;;10.74;100.00;99561.72;5035230;28;20033;-89
2022/05/27 01:28:12;;;;;;;19.80;4.32;;;;;;;10.83;100.00;99573.78;5045960;28;20369;-89
2022/05/27 01:31:19;;;;;;;20.65;4.93;;;;;;;10.77;100.00;99563.97;5040804;28;20064;-89
2022/05/27 01:33:59;;;;;;;18.88;4.57;;;;;;;10.70;100.00;99585.72;5031449;28;20048;-89
2022/05/27 01:36:57;;;;;;;23.00;4.95;;;;;;;10.85;100.00;99571.78;5029837;28;20427;-88
2022/05/27 01:39:30;;;;;;;19.52;4.25;;;;;;;10.74;100.00;99570.44;5024363;28;20041;-90
2022/05/27 01:42:08;;;;;;;17.58;4.60;;;;;;;10.77;100.00;99564.81;5047006;28;20349;-89
2022/05/27 01:45:06;;;;;;;17.40;4.88;;;;;;;10.71;100.00;99571.59;5041101;28;20029;-89
2022/05/27 01:48:01;;;;;;;21.45;4.22;;;;;;;10.66;100.00;99568.72;5039745;28;20025;-88
2022/05/27 01:50:27;;;;;;;21.40;4.72;;;;;;;10.64;100.00;99581.22;5037273;28;20128;-90
2022/05/27 01:53:12;;;;;;;20.40;5.35;;;;;;;10.73;100.00;99571.44;5045410;28;20506;-88
2022/05/27 01:55:41;;;;;;;22.40;4.32;;;;;;;10.66;100.00;99573.97;5041048;28;20032;-89
2022/05/27 01:58:14;;;;;;;25.77;4.80;;;;;;;10.39;100.00;99573.56;5045536;28;20025;-90
2022/05/27 02:00:42;;;;;;;22.95;4.43;;;;;;;10.54;100.00;99575.41;5043445;28;20064;-89
2022/05/27 02:03:16;;;;;;;23.52;4.93;;;;;;;10.46;100.00;99578.13;5041827;28;20032;-89
2022/05/27 02:05:55;;;;;;;24.70;5.18;;;;;;;10.48;100.00;99576.13;5040057;28;20029;-90
2022/05/27 02:08:27;;;;;;;24.10;5.20;;;;;;;10.31;100.00;99586.75;5042304;28;20091;-90
2022/05/27 02:10:59;;;;;;;23.57;5.03;;;;;;;10.40;100.00;99585.72;5048029;28;20036;-89
2022/05/27 02:13:42;;;;;;;23.33;4.38;;;;;;;10.34;100.00;99594.28;5025775;28;20471;-89
2022/05/27 02:16:12;;;;;;;20.35;4.80;;;;;;;10.17;100.00;99591.00;5037476;28;20051;-89
2022/05/27 02:19:09;;;;;;;30.55;5.15;;;;;;;10.27;100.00;99596.00;5013791;28;20096;-90
2022/05/27 02:21:56;;;;;;;20.88;4.78;;;;;;;10.17;100.00;99600.66;5039595;28;20033;-91
2022/05/27 02:24:34;;;;;;;21.77;4.38;;;;;;;10.05;100.00;99598.50;5027131;28;20033;-89
2022/05/27 02:27:07;;;;;;;23.58;4.80;;;;;;;10.28;100.00;99602.88;5043699;28;20062;-89
2022/05/27 02:29:34;;;;;;;14.07;3.67;;;;;;;10.22;100.00;99599.16;5039789;28;20040;-90
2022/05/27 02:32:16;;;;;;;26.52;4.90;;;;;;;10.25;100.00;99600.59;5040563;28;20041;-89
2022/05/27 02:35:08;;;;;;;21.98;5.05;;;;;;;10.29;100.00;99599.25;5040825;28;20594;-90
2022/05/27 02:37:46;;;;;;;20.98;4.28;;;;;;;10.05;100.00;99593.25;5045114;28;20029;-89
2022/05/27 02:40:16;;;;;;;18.77;4.65;;;;;;;10.02;100.00;99596.19;5036126;28;20029;-88
2022/05/27 02:42:52;;;;;;;16.52;4.43;;;;;;;10.14;100.00;99607.09;5042680;28;20078;-90
2022/05/27 02:45:31;;;;;;;17.73;4.15;;;;;;;10.10;100.00;99606.63;5037187;28;20029;-88
2022/05/27 02:48:05;;;;;;;24.80;4.30;;;;;;;9.95;100.00;99611.00;5040700;28;20045;-88
2022/05/27 02:50:41;;;;;;;17.85;4.88;;;;;;;9.96;100.00;99608.22;5031061;28;20033;-88
2022/05/27 02:53:27;;;;;;;33.80;5.07;;;;;;;9.97;100.00;99611.66;5035640;28;20094;-89
2022/05/27 02:56:17;;;;;;;18.92;4.95;;;;;;;9.90;100.00;99608.13;5036343;28;20038;-89
2022/05/27 02:58:43;;;;;;;12.38;3.35;;;;;;;9.93;100.00;99610.38;5044306;28;20125;-89
2022/05/27 03:01:09;;;;;;;16.48;4.22;;;;;;;9.83;100.00;99619.31;5039178;28;20116;-89
2022/05/27 03:03:35;;;;;;;27.67;5.07;;;;;;;9.86;100.00;99600.59;5039705;28;20021;-89
2022/05/27 03:06:18;;;;;;;16.60;4.68;;;;;;;9.80;100.00;99611.78;5038894;28;20044;-90
2022/05/27 03:09:03;;;;;;;;;;;;;;;9.60;100.00;99611.44;5039438;28;20083;-89
2022/05/27 03:11:47;;;;;;;18.08;4.38;;;;;;;9.63;100.00;99605.00;5040419;28;19944;-89
2022/05/27 03:14:29;;;;;;;24.20;3.95;;;;;;;9.67;100.00;99606.31;5038303;28;20025;-89
2022/05/27 03:17:16;;;;;;;14.68;3.88;;;;;;;9.60;100.00;99610.59;5043207;28;20044;-89
2022/05/27 03:19:50;;;;;;;23.33;4.38;;;;;;;9.56;100.00;99610.94;5041053;28;20036;-90
2022/05/27 03:22:20;;;;;;;17.73;3.70;;;;;;;9.46;100.00;99617.41;5038280;28;20072;-90
2022/05/27 03:25:09;;;;;;;18.55;3.67;;;;;;;9.29;100.00;99618.31;5017879;28;20033;-90
2022/05/27 03:28:18;;;;;;;19.08;4.03;;;;;;;9.38;100.00;99620.88;5021446;28;20067;-90
2022/05/27 03:30:56;;;;;;;24.30;4.28;;;;;;;9.66;100.00;99615.16;4999986;28;20041;-90
2022/05/27 03:33:22;;;;;;;17.67;4.25;;;;;;;9.38;100.00;99624.34;5041809;28;20031;-88
2022/05/27 03:35:55;;;;;;;15.73;4.60;;;;;;;9.21;100.00;99610.50;5041008;28;20119;-90
2022/05/27 03:38:54;;;;;;;19.50;3.95;;;;;;;9.19;100.00;99616.91;5037309;28;20533;-89
2022/05/27 03:41:26;;;;;;;14.93;3.83;;;;;;;9.25;100.00;99609.19;5025682;28;20033;-89
2022/05/27 03:43:53;;;;;;;19.33;4.45;;;;;;;9.15;100.00;99613.81;5041460;28;20032;-89
2022/05/27 03:46:33;;;;;;;23.65;5.15;;;;;;;9.07;100.00;99613.84;5042568;28;20021;-89
2022/05/27 03:48:59;;;;;;;22.42;4.38;;;;;;;9.32;100.00;99598.00;5040667;28;20035;-89
2022/05/27 03:51:35;;;;;;;19.45;4.18;;;;;;;9.17;100.00;99606.59;5043154;28;20499;-89
2022/05/27 03:54:04;;;;;;;21.25;3.92;;;;;;;9.35;100.00;99608.97;5044252;28;20034;-89
2022/05/27 03:56:39;;;;;;;26.42;4.88;;;;;;;9.29;100.00;99614.88;5023019;28;20079;-89
2022/05/27 03:59:07;;;;;;;20.35;4.38;;;;;;;9.32;100.00;99616.34;5036825;28;20392;-89
2022/05/27 04:01:35;;;;;;;11.73;3.42;;;;;;;9.32;100.00;99614.53;5044790;28;20036;-89
2022/05/27 04:04:03;;;;;;;20.83;4.05;;;;;;;9.26;100.00;99617.84;5034356;28;20083;-89
2022/05/27 04:06:29;;;;;;;13.95;4.15;;;;;;;9.25;100.00;99618.81;5037080;28;20029;-90
2022/05/27 04:08:57;;;;;;;24.42;4.82;;;;;;;9.11;100.00;99618.56;5037718;28;20293;-89
2022/05/27 04:11:23;;;;;;;25.80;5.47;;;;;;;9.14;100.00;99627.88;5027072;28;20055;-90
2022/05/27 04:13:50;;;;;;;23.58;5.15;;;;;;;9.17;100.00;99632.78;5042861;28;20145;-89
2022/05/27 04:16:16;;;;;;;28.20;7.47;;;;;;;9.22;100.00;99638.31;5037598;28;20045;-88
2022/05/27 04:18:43;;;;;;;21.88;4.68;;;;;;;9.09;100.00;99632.81;5043062;28;20064;-89
2022/05/27 04:21:09;;;;;;;20.70;4.70;;;;;;;9.31;100.00;99633.06;5035740;28;20079;-89
2022/05/27 04:23:35;;;;;;;20.92;3.72;;;;;;;9.35;100.00;99629.09;5033655;28;20476;-88
2022/05/27 04:26:01;;;;;;;23.60;4.38;;;;;;;9.28;100.00;99635.03;5038820;28;20510;-89
2022/05/27 04:28:27;;;;;;;24.15;4.30;;;;;;;9.43;100.00;99636.91;5040493;28;20033;-88
2022/05/27 04:30:52;;;;;;;27.25;4.32;;;;;;;9.55;100.00;99635.53;5044369;28;20128;-90
2022/05/27 04:33:18;;;;;;;20.17;3.83;;;;;;;9.44;100.00;99638.56;5041466;28;20025;-89
2022/05/27 04:35:45;;;;;;;20.27;4.13;;;;;;;9.46;100.00;99635.75;5043319;28;20037;-88
2022/05/27 04:38:11;;;;;;;26.83;4.30;;;;;;;9.55;100.00;99635.53;5040588;28;20434;-89
2022/05/27 04:40:36;;;;;;;17.83;3.92;;;;;;;9.52;100.00;99645.53;5041054;28;20025;-88
2022/05/27 04:43:02;;;;;;;22.58;4.47;;;;;;;9.76;100.00;99647.19;5042082;28;20033;-90
2022/05/27 04:45:29;;;;;;;22.13;4.07;;;;;;;9.90;100.00;99663.19;5042403;28;20031;-89
2022/05/27 04:47:55;;;;;;;23.27;4.22;;;;;;;9.64;100.00;99659.09;5045394;28;20052;-89
2022/05/27 04:50:22;;;;;;;16.30;3.60;;;;;;;9.71;100.00;99660.81;5040772;28;20029;-89
2022/05/27 04:52:47;;;;;;;14.18;3.63;;;;;;;9.74;100.00;99666.72;5044859;28;20395;-89
2022/05/27 04:55:15;;;;;;;16.63;4.10;;;;;;;9.68;100.00;99663.00;5046023;28;20064;-88
2022/05/27 04:57:50;;;;;;;20.85;4.03;;;;;;;9.66;100.00;99689.38;5041101;28;20029;-90
2022/05/27 05:00:22;;;;;;;20.10;4.10;;;;;;;9.80;100.00;99682.56;5045240;28;20037;-90
2022/05/27 05:02:48;;;;;;;19.73;4.35;;;;;;;9.84;100.00;99683.88;5043719;28;20041;-90
2022/05/27 05:05:17;;;;;;;15.23;4.65;;;;;;;9.79;100.00;99675.69;5041378;28;20025;-89
2022/05/27 05:07:47;;;;;;;17.48;4.43;;;;;;;9.82;100.00;99682.41;5025485;28;20040;-89
2022/05/27 05:10:16;;;;;;;19.00;4.88;;;;;;;10.04;100.00;99688.66;5043909;28;20029;-87
2022/05/27 05:12:50;;;;;;;22.08;3.60;;;;;;;10.06;100.00;99689.28;5053030;28;20029;-89
2022/05/27 05:15:17;;;;;;;12.93;3.80;;;;;;;10.14;100.00;99686.59;5042121;28;20047;-87
2022/05/27 05:17:43;;;;;;;17.67;3.85;;;;;;;9.97;100.00;99695.56;5043467;28;20082;-89
2022/05/27 05:20:10;;;;;;;25.20;5.68;;;;;;;10.19;100.00;99693.13;5045119;28;20033;-89
2022/05/27 05:22:36;;;;;;;14.25;3.60;;;;;;;10.14;100.00;99702.34;5042170;28;20021;-89
2022/05/27 05:25:01;;;;;;;18.23;3.80;;;;;;;10.37;100.00;99691.00;5024265;28;20041;-89
2022/05/27 05:27:28;;;;;;;21.48;4.10;;;;;;;10.19;100.00;99693.13;5045235;28;20030;-90
2022/05/27 05:29:55;;;;;;;23.77;4.57;;;;;;;10.38;100.00;99694.47;5025127;28;20037;-90
2022/05/27 05:32:22;;;;;;;13.90;3.85;;;;;;;10.35;100.00;99703.50;5037991;28;20123;-90
2022/05/27 05:34:48;;;;;;;22.88;4.13;;;;;;;10.38;100.00;99697.09;5044282;28;20087;-87
2022/05/27 05:37:15;;;;;;;22.15;4.60;;;;;;;10.33;100.00;99697.59;5043854;28;20032;-89
2022/05/27 05:39:40;;;;;;;16.83;4.53;;;;;;;10.65;100.00;99708.84;5022603;28;20041;-89
2022/05/27 05:42:07;;;;;;;19.02;4.03;;;;;;;10.89;100.00;99704.34;5042786;28;20029;-89
2022/05/27 05:44:33;;;;;;;19.67;3.90;;;;;;;10.70;100.00;99697.81;5040994;28;20029;-88
2022/05/27 05:47:00;;;;;;;17.90;4.30;;;;;;;10.67;100.00;99685.88;5041573;28;20044;-89
2022/05/27 05:49:29;;;;;;;23.75;4.45;;;;;;;10.62;100.00;99682.97;5042246;28;20597;-88
2022/05/27 05:51:57;;;;;;;16.65;4.25;;;;;;;10.65;100.00;99687.84;5044309;28;20041;-87
2022/05/27 05:54:25;;;;;;;25.92;4.55;;;;;;;10.62;100.00;99679.50;5040706;28;20500;-87
2022/05/27 05:56:51;;;;;;;20.50;5.68;;;;;;;10.71;100.00;99687.13;5039562;28;20043;-86
2022/05/27 05:59:19;;;;;;;18.17;4.28;;;;;;;10.65;100.00;99674.72;5047532;28;20021;-86
2022/05/27 06:01:48;;;;;;;15.70;4.03;;;;;;;10.86;100.00;99694.22;5026604;28;20505;-87
2022/05/27 06:04:15;;;;;;;20.02;4.93;;;;;;;11.18;100.00;99694.84;5038353;28;20028;-88
2022/05/27 06:06:41;;;;;;;21.92;5.32;;;;;;;11.23;100.00;99728.47;5043230;28;20036;-86
2022/05/27 06:09:07;;;;;;;19.40;4.53;;;;;;;11.65;100.00;99711.19;5043183;28;20042;-86
2022/05/27 06:11:36;;;;;;;25.02;4.50;;;;;;;11.73;100.00;99712.88;5036309;28;20073;-86
2022/05/27 06:14:03;;;;;;;16.27;4.50;;;;;;;11.51;100.00;99686.56;5045490;28;20033;-87
2022/05/27 06:16:29;;;;;;;22.08;4.53;;;;;;;11.38;100.00;99660.09;5043932;28;20036;-88
2022/05/27 06:18:54;;;;;;;15.27;3.85;;;;;;;11.43;100.00;99660.38;5040875;28;20029;-87
2022/05/27 06:21:20;;;;;;;21.15;5.38;;;;;;;11.07;100.00;99653.28;5047972;28;20390;-86
2022/05/27 06:23:46;;;;;;;19.73;5.47;;;;;;;11.01;100.00;99660.06;5024054;28;20029;-86
2022/05/27 06:26:13;;;;;;;24.77;6.05;;;;;;;10.98;100.00;99644.69;5032902;28;20040;-83
2022/05/27 06:34:25;;;;;;;18.25;4.50;;;;;;;11.33;100.00;99699.28;5043738;28;20176;-85
2022/05/27 06:37:14;;;;;;;18.08;4.30;;;;;;;11.04;100.00;99716.69;5042168;28;20128;-85
2022/05/27 06:39:41;;;;;;;22.65;4.65;;;;;;;11.06;100.00;99719.94;5037921;28;20046;-84
2022/05/27 06:42:09;;;;;;;27.70;5.25;;;;;;;11.34;100.00;99738.53;5042341;28;20034;-86
2022/05/27 06:44:35;;;;;;;24.48;4.50;;;;;;;11.50;100.00;99748.03;5041498;28;20024;-87
2022/05/27 06:47:02;;;;;;;20.20;4.38;;;;;;;12.16;100.00;99745.53;5025189;28;20037;-87
2022/05/27 06:49:27;;;;;;;22.05;5.28;;;;;;;12.25;100.00;99739.97;5038267;28;20033;-89
2022/05/27 06:51:53;;;;;;;19.60;5.07;;;;;;;11.68;100.00;99733.69;5038462;28;20037;-89
2022/05/27 06:54:20;;;;;;;22.25;4.15;;;;;;;11.74;100.00;99730.31;5043535;28;20029;-88
2022/05/27 06:56:49;;;;;;;25.52;4.53;;;;;;;11.60;100.00;99710.13;5040015;28;20032;-87
2022/05/27 06:59:16;;;;;;;19.90;4.30;;;;;;;11.44;100.00;99706.69;5040963;28;20549;-89
2022/05/27 07:01:43;;;;;;;15.52;3.95;;;;;;;11.67;100.00;99711.00;5041669;28;20497;-87
2022/05/27 07:04:09;;;;;;;15.73;4.18;;;;;;;11.94;100.00;99719.19;5040577;28;20075;-87
2022/05/27 07:06:38;;;;;;;23.80;4.47;;;;;;;11.66;100.00;99709.38;5039152;28;20569;-87
2022/05/27 07:09:05;;;;;;;21.02;4.13;;;;;;;11.72;100.00;99724.41;5038820;28;20033;-86
2022/05/27 07:11:31;;;;;;;20.25;4.47;;;;;;;11.92;100.00;99713.28;5038751;28;20033;-87
2022/05/27 07:13:57;;;;;;;19.30;4.25;;;;;;;11.95;100.00;99728.69;5038822;28;20033;-88
2022/05/27 07:16:23;;;;;;;23.15;5.50;;;;;;;11.99;100.00;99736.03;5044393;28;20106;-87
2022/05/27 07:18:49;;;;;;;18.35;4.57;;;;;;;11.47;100.00;99747.56;5035650;28;20041;-90
2022/05/27 07:21:14;;;;;;;21.88;4.28;;;;;;;11.52;100.00;99766.25;5042266;28;20527;-89
2022/05/27 07:23:40;;;;;;;13.55;4.00;;;;;;;11.80;100.00;99752.41;5043644;28;20037;-88
2022/05/27 07:26:05;;;;;;;20.58;4.28;;;;;;;12.26;100.00;99761.84;5035882;28;20068;-89
2022/05/27 07:28:31;;;;;;;17.25;4.18;;;;;;;11.96;100.00;99757.47;5037144;28;20395;-89
2022/05/27 07:31:01;;;;;;;26.63;4.57;;;;;;;12.14;100.00;99767.59;5042673;28;20045;-87
2022/05/27 07:33:29;;;;;;;20.15;4.47;;;;;;;12.60;100.00;99762.97;5019240;28;20090;-88
2022/05/27 07:35:55;;;;;;;21.42;4.22;;;;;;;12.84;100.00;99784.63;5037956;28;20472;-85
2022/05/27 07:38:22;;;;;;;21.05;4.50;;;;;;;12.39;100.00;99793.56;5035919;28;20025;-84
2022/05/27 07:40:48;;;;;;;22.33;5.10;;;;;;;12.86;100.00;99791.31;5037101;28;20026;-84
2022/05/27 07:43:14;;;;;;;19.80;5.25;;;;;;;12.94;100.00;99764.03;5032904;28;20048;-84
2022/05/27 07:45:42;;;;;;;14.27;3.67;;;;;;;12.86;100.00;99761.53;5043591;28;20025;-85
2022/05/27 07:48:08;;;;;;;20.88;4.63;;;;;;;13.07;100.00;99751.94;5044001;28;20037;-88
2022/05/27 07:50:35;;;;;;;25.90;4.93;;;;;;;12.74;100.00;99747.25;5032387;28;20128;-86
2022/05/27 07:53:01;;;;;;;16.10;4.18;;;;;;;12.64;100.00;99748.41;5029849;28;20186;-86
2022/05/27 07:55:26;;;;;;;19.55;4.50;;;;;;;12.91;100.00;99743.34;5044135;28;20801;-87
2022/05/27 07:57:52;;;;;;;20.13;4.13;;;;;;;13.16;100.00;99752.63;5045177;28;20115;-85
2022/05/27 08:00:27;;;;;;;19.83;4.50;;;;;;;12.99;100.00;99772.19;5039685;28;20038;-87
2022/05/27 08:02:54;;;;;;;19.90;4.35;;;;;;;12.94;100.00;99753.47;5044272;28;20025;-86
2022/05/27 08:05:26;;;;;;;17.55;4.13;;;;;;;13.27;100.00;99752.09;5049878;28;20021;-85
2022/05/27 08:07:55;;;;;;;12.52;3.92;;;;;;;13.09;100.00;99760.47;5043924;28;20032;-85
2022/05/27 08:10:25;;;;;;;19.98;4.05;;;;;;;12.60;100.00;99762.16;5049205;28;20053;-86
2022/05/27 08:12:51;;;;;;;15.52;3.70;;;;;;;12.66;100.00;99756.94;5044306;28;20383;-85
2022/05/27 08:15:18;;;;;;;13.68;3.35;;;;;;;12.97;100.00;99753.13;5045856;28;20025;-85
2022/05/27 08:17:44;;;;;;;17.38;4.07;;;;;;;13.42;100.00;99750.13;5043630;28;20383;-83
2022/05/27 08:20:14;;;;;;;14.30;4.72;;;;;;;12.77;100.00;99766.13;5048127;28;20030;-86
2022/05/27 08:22:39;;;;;;;17.08;3.75;;;;;;;12.85;100.00;99763.34;5047921;28;20025;-85
2022/05/27 08:25:05;;;;;;;22.38;4.18;;;;;;;13.36;100.00;99776.44;5044358;28;20040;-85
2022/05/27 08:27:31;;;;;;;20.60;4.80;;;;;;;13.29;100.00;99769.31;5050661;28;20033;-86
2022/05/27 08:29:57;;;;;;;21.90;4.43;;;;;;;13.53;100.00;99771.72;5029775;28;20128;-84
2022/05/27 08:32:24;;;;;;;15.10;4.07;;;;;;;14.29;100.00;99767.25;5051670;28;20029;-85
2022/05/27 08:40:54;;;;;;;20.08;4.10;;;;;;;13.57;100.00;99794.03;5044343;28;20402;-84
2022/05/27 08:43:47;;;;;;;17.15;4.70;;;;;;;13.78;100.00;99806.31;5021550;28;20033;-84
2022/05/27 08:46:34;;;;;;;20.20;4.70;;;;;;;13.50;100.00;99823.00;5035304;28;20495;-84
2022/05/27 08:49:05;;;;;;;26.80;4.82;;;;;;;13.80;100.00;99820.13;5037103;28;20617;-85
2022/05/27 08:51:46;;;;;;;16.30;5.25;;;;;;;13.73;100.00;99816.63;5041399;28;20040;-83
2022/05/27 08:54:17;;;;;;;16.42;4.13;;;;;;;13.43;100.00;99824.81;5052942;28;20506;-83
2022/05/27 08:59:52;;;;;;;17.67;4.43;;;;;;;14.54;99.30;99819.50;5050192;28;20485;-83
2022/05/27 09:02:36;;;;;;;11.52;3.70;;;;;;;14.48;100.00;99846.72;5048933;28;20385;-83
2022/05/27 09:05:40;;;;;;;18.35;4.10;;;;;;;14.28;97.74;99847.50;5039739;28;20040;-83
2022/05/27 09:08:15;;;;;;;17.15;4.88;;;;;;;14.75;95.05;99841.53;5048565;28;20040;-82
2022/05/27 09:10:56;;;;;;;11.70;3.58;;;;;;;14.74;94.46;99851.28;5044733;28;20084;-84
2022/05/27 09:13:35;;;;;;;16.60;4.22;;;;;;;14.66;94.40;99844.31;5052885;28;20029;-83
2022/05/27 09:16:23;;;;;;;11.68;4.20;;;;;;;15.06;94.13;99848.03;5042075;28;20037;-84
2022/05/27 09:19:00;;;;;;;22.50;5.22;;;;;;;14.08;95.80;99858.00;5037945;28;20044;-83
2022/05/27 09:22:08;;;;;;;12.30;4.88;;;;;;;14.01;96.44;99857.97;5028142;28;20097;-84
2022/05/27 09:24:45;;;;;;;16.48;4.63;;;;;;;13.83;97.49;99861.13;4998198;28;20048;-82
2022/05/27 09:27:26;;;;;;;18.75;4.85;;;;;;;14.84;96.40;99854.34;5035756;28;20040;-82
2022/05/27 09:29:58;;;;;;;17.45;4.43;;;;;;;14.71;95.43;99854.34;5050638;28;20127;-83
2022/05/27 09:32:27;;;;;;;21.05;4.43;;;;;;;15.31;93.88;99848.22;5053531;28;20037;-88
2022/05/27 09:34:55;;;;;;;15.85;4.00;;;;;;;15.73;93.66;99842.66;5051192;28;20473;-87
2022/05/27 09:37:26;;;;;;;20.20;5.25;;;;;;;15.81;91.65;99849.53;5050575;28;20032;-86
2022/05/27 09:39:55;;;;;;;20.60;4.97;;;;;;;15.41;92.37;99861.81;5037655;28;20037;-83
2022/05/27 09:42:38;;;;;;;16.83;5.03;;;;;;;14.80;94.25;99845.19;5037699;28;20040;-83
2022/05/27 09:45:05;;;;;;;19.33;4.85;;;;;;;15.39;93.05;99860.44;5045562;28;20115;-84
2022/05/27 09:47:33;;;;;;;20.20;5.05;;;;;;;15.39;93.78;99853.28;5048987;28;20025;-83
2022/05/27 09:50:02;;;;;;;14.95;5.47;;;;;;;15.76;91.98;99849.34;5039333;28;20037;-83
2022/05/27 09:52:31;;;;;;;15.95;4.78;;;;;;;15.20;94.05;99854.94;5050066;28;20025;-83
2022/05/27 09:55:01;;;;;;;16.83;5.13;;;;;;;15.07;94.43;99881.38;5043162;28;20526;-83
2022/05/27 09:57:32;;;;;;;19.52;4.50;;;;;;;14.79;91.97;99877.13;5038834;28;20042;-83
2022/05/27 10:00:03;;;;;;;15.82;4.30;;;;;;;15.13;93.09;99854.13;5008235;28;20029;-83
2022/05/27 10:02:36;;;;;;;12.00;4.30;;;;;;;15.09;91.43;99860.84;5036566;28;20076;-85
2022/05/27 10:05:05;;;;;;;12.32;4.80;;;;;;;14.93;91.27;99854.13;5044406;28;20029;-87
2022/05/27 10:07:35;;;;;;;17.20;4.32;;;;;;;15.28;91.79;99846.00;5042482;28;20064;-83
2022/05/27 10:10:32;;;;;;;13.55;4.38;;;;;;;14.61;92.29;99848.59;5047412;28;20024;-83
2022/05/27 10:13:13;;;;;;;14.45;4.03;;;;;;;14.88;93.91;99846.81;5038524;28;20056;-88
2022/05/27 10:15:40;;;;;;;15.05;4.20;;;;;;;15.20;94.49;99854.13;5044222;28;20458;-86
2022/05/27 10:18:32;;;;;;;14.20;4.50;;;;;;;15.92;90.84;99856.06;5042272;28;20041;-85
2022/05/27 10:21:05;;;;;;;15.60;4.57;;;;;;;15.82;90.55;99851.97;5041237;28;20467;-86
2022/05/27 10:23:35;;;;;;;13.55;4.32;;;;;;;16.05;89.16;99861.28;5043176;28;20374;-84
2022/05/27 10:26:30;;;;;;;13.32;4.40;;;;;;;15.67;89.09;99861.97;5046069;28;20025;-85
2022/05/27 10:28:57;;;;;;;14.05;4.32;;;;;;;15.27;90.20;99842.53;5022160;28;20045;-89
2022/05/27 10:31:24;;;;;;;13.77;3.75;;;;;;;15.34;90.44;99855.75;5044929;28;20048;-85
2022/05/27 10:33:50;;;;;;;14.70;4.35;;;;;;;14.84;89.35;99861.47;5045159;28;20491;-87
2022/05/27 10:36:50;;;;;;;14.68;4.88;;;;;;;15.47;88.44;99854.91;5040911;28;20104;-86
2022/05/27 10:39:40;;;;;;;14.35;4.18;;;;;;;15.28;89.27;99875.88;5043177;28;20033;-86
2022/05/27 10:42:18;;;;;;;12.02;4.00;;;;;;;15.55;87.55;99873.22;5048301;28;20483;-86
2022/05/27 10:44:52;;;;;;;13.15;3.67;;;;;;;15.42;86.69;99867.94;5041749;28;20041;-89
2022/05/27 10:47:59;;;;;;;12.05;4.13;;;;;;;15.49;86.94;99868.72;5042693;28;20029;-84
2022/05/27 10:50:32;;;;;;;11.32;3.45;;;;;;;15.91;86.92;99875.59;5022342;28;20415;-88
2022/05/27 10:53:32;;;;;;;11.95;4.65;;;;;;;15.49;86.02;99867.94;5042635;28;20215;-85
2022/05/27 10:56:18;;;;;;;12.18;4.15;;;;;;;15.27;86.89;99881.41;5042520;28;20033;-85
2022/05/27 11:02:05;;;;;;;15.23;4.07;;;;;;;15.79;85.12;99886.81;5038108;28;20041;-86
2022/05/27 11:05:03;;;;;;;10.05;3.47;;;;;;;15.85;85.27;99888.59;5035282;28;20475;-85
2022/05/27 11:07:57;;;;;;;12.77;4.03;;;;;;;15.85;86.61;99899.19;4997413;28;20115;-87
2022/05/27 11:10:22;;;;;;;8.40;3.78;;;;;;;15.98;86.22;99908.16;5036052;28;20029;-84
2022/05/27 11:16:26;;;;;;;13.82;3.78;;;;;;;16.07;86.41;99904.25;5045143;28;20108;-86
2022/05/27 11:19:19;;;;;;;12.43;4.38;;;;;;;15.59;85.63;99891.31;5039910;28;20036;-86
2022/05/27 11:22:03;;;;;;;10.73;3.80;;;;;;;16.01;86.04;99901.63;5038331;28;20041;-87
2022/05/27 11:25:07;;;;;;;14.98;4.07;;;;;;;16.46;85.65;99898.16;5040702;28;20033;-87
2022/05/27 11:27:41;;;;;;;;;;;;;;;16.79;85.36;99897.16;5041860;28;20038;-87
2022/05/27 11:30:39;;;;;;;16.63;4.85;;;;;;;16.59;83.71;99895.47;5039821;28;19924;-86
2022/05/27 11:33:07;;;;;;;8.95;3.88;;;;;;;16.90;82.20;99887.72;5041119;28;20028;-86
2022/05/27 11:35:57;;;;;;;11.30;4.20;;;;;;;16.87;82.29;99891.59;5047522;28;20041;-88
2022/05/27 11:38:42;;;;;;;7.70;3.80;;;;;;;16.94;82.85;99889.72;5046395;28;20514;-86
2022/05/27 11:41:24;;;;;;;12.68;4.55;;;;;;;17.10;82.19;99877.78;5042759;28;20386;-84
2022/05/27 11:44:21;;;;;;;9.15;3.83;;;;;;;17.45;80.61;99873.78;5046982;28;20021;-87
2022/05/27 11:46:52;;;;;;;12.35;4.25;;;;;;;16.65;81.97;99881.34;5040962;28;20037;-86
2022/05/27 11:49:35;;;;;;;11.27;4.03;;;;;;;16.83;80.94;99898.34;5070162;28;20061;-86
2022/05/27 11:52:13;;;;;;;15.70;4.73;;;;;;;16.92;80.38;99881.19;5023111;28;20144;-86
2022/05/27 11:54:58;;;;;;;10.52;4.55;;;;;;;16.33;82.30;99896.41;5044994;28;20052;-89
2022/05/27 11:57:53;;;;;;;13.13;4.63;;;;;;;16.34;82.22;99875.00;5041711;28;20036;-86
2022/05/27 12:00:24;;;;;;;13.50;4.30;;;;;;;16.91;81.48;99879.56;5040475;28;20085;-85
2022/05/27 12:03:05;;;;;;;16.17;4.85;;;;;;;16.32;83.26;99876.25;5044308;28;21379;-86
2022/05/27 12:05:41;;;;;;;12.27;4.07;;;;;;;16.21;83.34;99898.91;5040730;28;20028;-84
2022/05/27 12:08:39;;;;;;;17.88;3.92;;;;;;;16.31;81.68;99883.38;5038807;28;20088;-87
2022/05/27 12:11:11;;;;;;;15.00;4.15;;;;;;;16.08;80.80;99882.03;5047842;28;20082;-87
2022/05/27 12:13:46;;;;;;;9.98;4.22;;;;;;;16.33;81.44;99894.59;5043141;28;20429;-85
2022/05/27 12:16:16;;;;;;;14.02;4.43;;;;;;;16.34;81.35;99896.22;5033830;28;20032;-85