Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:00:52;;;;;;;3.85;1.40;;;;;;;10.17;48.41;98513.25;5017032;28;20049;-74
2022/05/04 00:03:19;;;;;;;3.42;1.30;;;;;;;10.18;47.79;98508.47;5016284;28;20060;-76
2022/05/04 00:05:46;;;;;;;1.45;0.95;;;;;;;10.13;48.21;98498.44;5016453;28;20057;-75
2022/05/04 00:08:13;;;;;;;2.38;1.08;;;;;;;10.03;48.21;98507.25;5016218;28;20049;-75
2022/05/04 00:10:40;;;;;;;1.42;0.88;;;;;;;10.02;48.19;98515.94;5015996;28;20050;-66
2022/05/04 00:13:07;;;;;;;2.08;1.13;;;;;;;10.07;47.97;98522.06;5015767;28;20048;-65
2022/05/04 00:15:34;;;;;;;3.00;1.20;;;;;;;10.15;47.87;98517.53;5015586;28;20084;-66
2022/05/04 00:18:01;;;;;;;2.47;0.90;;;;;;;10.14;47.76;98518.69;5014154;28;20053;-66
2022/05/04 00:20:28;;;;;;;17.65;1.70;;;;;;;10.11;48.71;98522.19;5015605;28;20072;-66
2022/05/04 00:22:55;;;;;;;2.17;1.10;;;;;;;10.10;49.30;98524.16;5015330;28;20049;-66
2022/05/04 00:25:22;;;;;;;1.98;0.98;;;;;;;10.01;48.87;98506.00;5014290;28;20061;-69
2022/05/04 00:27:50;;;;;;;1.90;1.33;;;;;;;9.96;49.49;98506.25;5015317;28;20080;-70
2022/05/04 00:30:17;;;;;;;1.73;1.08;;;;;;;9.95;50.28;98518.53;5015523;28;20050;-70
2022/05/04 00:32:46;;;;;;;5.00;1.00;;;;;;;9.94;49.89;98516.91;5015541;28;20561;-70
2022/05/04 00:35:13;;;;;;;5.30;1.23;;;;;;;9.94;49.61;98520.50;5015222;28;20505;-71
2022/05/04 00:37:40;;;;;;;2.83;1.17;;;;;;;9.98;50.05;98515.84;5015418;28;20464;-71
2022/05/04 00:40:07;;;;;;;2.38;1.20;;;;;;;10.00;49.51;98527.41;5015100;28;20049;-71
2022/05/04 00:42:34;;;;;;;3.42;0.80;;;;;;;9.98;49.44;98515.03;5015109;28;20493;-71
2022/05/04 00:45:02;;;;;;;3.42;1.23;;;;;;;9.98;49.53;98515.84;5015258;28;20053;-71
2022/05/04 00:47:30;;;;;;;1.95;0.93;;;;;;;9.89;50.46;98512.41;5015208;28;20413;-71
2022/05/04 00:50:04;;;;;;;2.88;0.90;;;;;;;9.82;50.65;98505.84;5015127;28;20050;-71
2022/05/04 00:52:34;;;;;;;1.50;0.85;;;;;;;9.80;50.50;98516.50;5013537;28;20045;-70
2022/05/04 00:55:03;;;;;;;6.38;1.20;;;;;;;9.72;50.82;98512.72;5014637;28;20085;-70
2022/05/04 01:00:19;;;;;;;2.28;1.05;;;;;;;9.67;50.66;98514.91;5014647;28;20042;-71
2022/05/04 01:02:46;;;;;;;3.22;1.02;;;;;;;9.66;50.71;98518.84;5014988;28;20092;-70
2022/05/04 01:05:14;;;;;;;1.58;0.70;;;;;;;9.63;50.72;98506.50;5014797;28;20046;-70
2022/05/04 01:07:42;;;;;;;3.30;1.08;;;;;;;9.56;50.35;98497.94;5014795;28;20085;-71
2022/05/04 01:10:12;;;;;;;2.83;1.00;;;;;;;9.56;50.87;98505.47;5014498;28;20056;-71
2022/05/04 01:12:52;;;;;;;4.78;1.10;;;;;;;9.54;51.36;98507.78;5014963;28;20133;-71
2022/05/04 01:15:22;;;;;;;3.83;1.20;;;;;;;9.39;51.54;98500.19;5014978;28;20077;-71
2022/05/04 01:17:50;;;;;;;2.10;1.30;;;;;;;9.28;51.47;98505.41;5014709;28;20145;-71
2022/05/04 01:20:18;;;;;;;1.98;1.00;;;;;;;9.19;52.10;98500.00;5014277;28;20583;-71
2022/05/04 01:22:45;;;;;;;4.03;1.40;;;;;;;9.14;51.86;98508.53;5014510;28;20054;-71
2022/05/04 01:25:12;;;;;;;3.53;1.10;;;;;;;8.98;52.16;98504.88;5014177;28;20416;-71
2022/05/04 01:27:39;;;;;;;3.15;1.27;;;;;;;8.91;52.80;98506.56;5014495;28;20073;-70
2022/05/04 01:30:07;;;;;;;3.22;2.03;;;;;;;8.85;52.37;98511.56;5014140;28;20050;-71
2022/05/04 01:32:34;;;;;;;1.65;0.80;;;;;;;8.78;52.75;98514.09;4998046;28;20454;-70
2022/05/04 01:35:01;;;;;;;2.10;1.10;;;;;;;8.70;52.14;98509.47;4994821;28;20046;-71
2022/05/04 01:37:28;;;;;;;3.80;1.15;;;;;;;8.66;52.36;98513.28;5001461;28;20049;-66
2022/05/04 01:39:55;;;;;;;4.20;1.15;;;;;;;8.66;52.49;98511.31;5014192;28;20050;-65
2022/05/04 01:42:24;;;;;;;2.42;1.20;;;;;;;8.64;52.06;98510.84;5014083;28;20056;-66
2022/05/04 01:44:53;;;;;;;2.92;1.15;;;;;;;8.57;52.34;98504.25;5014149;28;20071;-66
2022/05/04 01:47:20;;;;;;;9.23;1.33;;;;;;;8.56;52.53;98513.75;5014162;28;20132;-66
2022/05/04 01:49:47;;;;;;;3.78;1.20;;;;;;;8.52;52.53;98512.78;5014062;28;20057;-66
2022/05/04 01:52:15;;;;;;;1.50;0.90;;;;;;;8.52;52.34;98508.06;5012822;28;20085;-65
2022/05/04 01:54:42;;;;;;;4.07;1.10;;;;;;;8.53;52.63;98515.22;5013474;28;20513;-65
2022/05/04 01:57:09;;;;;;;5.22;1.02;;;;;;;8.52;52.57;98512.78;5013921;28;20053;-65
2022/05/04 01:59:36;;;;;;;4.68;1.00;;;;;;;8.54;52.79;98516.84;5014034;28;20052;-75
2022/05/04 02:02:07;;;;;;;6.03;2.47;;;;;;;8.57;52.43;98518.94;5014182;28;20085;-75
2022/05/04 02:04:35;;;;;;;3.28;1.25;;;;;;;8.54;52.39;98516.84;5014431;28;20041;-75
2022/05/04 02:07:03;;;;;;;2.55;1.23;;;;;;;8.48;52.32;98515.47;5014125;28;20096;-75
2022/05/04 02:09:30;;;;;;;1.95;0.90;;;;;;;8.53;52.37;98539.38;5014112;28;20053;-75
2022/05/04 02:11:57;;;;;;;2.50;1.20;;;;;;;8.62;52.30;98540.88;5013605;28;20084;-75
2022/05/04 02:14:25;;;;;;;2.53;1.00;;;;;;;8.75;51.86;98539.75;5013509;28;20445;-75
2022/05/04 02:16:52;;;;;;;4.90;1.13;;;;;;;8.87;51.01;98539.75;5013732;28;20149;-76
2022/05/04 02:19:19;;;;;;;2.58;1.52;;;;;;;8.95;51.03;98544.38;5013665;28;20045;-75
2022/05/04 02:21:46;;;;;;;2.22;0.93;;;;;;;8.96;50.93;98534.91;5013720;28;20050;-75
2022/05/04 02:24:13;;;;;;;1.77;1.08;;;;;;;8.90;51.14;98536.28;5013431;28;20042;-75
2022/05/04 02:26:40;;;;;;;1.98;1.00;;;;;;;8.90;50.98;98544.63;5013843;28;20064;-75
2022/05/04 02:29:07;;;;;;;1.20;0.70;;;;;;;8.85;50.84;98530.97;5013463;28;20052;-74
2022/05/04 02:31:34;;;;;;;1.48;0.90;;;;;;;8.78;50.99;98547.38;5013641;28;20057;-75
2022/05/04 02:34:01;;;;;;;3.13;1.10;;;;;;;8.83;51.09;98536.03;5013286;28;20046;-75
2022/05/04 02:39:13;;;;;;;1.98;1.08;;;;;;;9.12;50.04;98538.59;4993881;28;20054;-74
2022/05/04 02:41:40;;;;;;;8.85;1.25;;;;;;;9.18;50.04;98539.97;4994069;28;20061;-75
2022/05/04 02:44:07;;;;;;;2.33;1.15;;;;;;;9.22;49.87;98549.25;4993712;28;20046;-75
2022/05/04 02:46:34;;;;;;;7.00;1.48;;;;;;;9.27;49.79;98549.00;4994088;28;20108;-75
2022/05/04 02:49:01;;;;;;;2.83;0.90;;;;;;;9.32;49.50;98550.72;4993699;28;20145;-74
2022/05/04 02:51:28;;;;;;;7.90;1.05;;;;;;;9.37;49.27;98561.59;4993581;28;20060;-74
2022/05/04 02:53:55;;;;;;;2.38;1.15;;;;;;;9.38;49.65;98567.97;4993725;28;20050;-70
2022/05/04 02:56:22;;;;;;;2.28;1.08;;;;;;;9.32;49.69;98574.91;4991846;28;20128;-71
2022/05/04 02:58:53;;;;;;;6.30;1.10;;;;;;;9.26;49.78;98577.91;4993838;28;20493;-71
2022/05/04 03:04:06;;;;;;;1.92;1.10;;;;;;;9.14;50.32;98575.13;4993385;28;20046;-70
2022/05/04 03:06:41;;;;;;;2.80;1.13;;;;;;;9.02;51.99;98583.44;4993342;28;20120;-71
2022/05/04 03:09:10;;;;;;;2.03;1.27;;;;;;;8.93;51.87;98591.06;5011245;28;20509;-70
2022/05/04 03:11:56;;;;;;;1.95;1.08;;;;;;;8.76;52.68;98605.13;4999090;28;20421;-70
2022/05/04 03:14:26;;;;;;;3.53;1.40;;;;;;;8.52;53.73;98618.94;4993341;28;20490;-70
2022/05/04 03:16:54;;;;;;;4.65;1.10;;;;;;;8.32;54.78;98614.22;4992967;28;20088;-70
2022/05/04 03:19:22;;;;;;;3.35;0.90;;;;;;;8.12;55.18;98615.06;4991608;28;20427;-71
2022/05/04 03:21:50;;;;;;;1.65;1.00;;;;;;;8.03;55.35;98622.63;4994317;28;20046;-70
2022/05/04 03:24:17;;;;;;;5.88;1.20;;;;;;;8.04;55.45;98612.34;4997035;28;20057;-70
2022/05/04 03:26:44;;;;;;;4.75;0.90;;;;;;;8.04;55.95;98612.34;4997143;28;20057;-72
2022/05/04 03:29:12;;;;;;;3.03;0.98;;;;;;;7.98;55.88;98603.44;4997017;28;20100;-72
2022/05/04 03:31:39;;;;;;;2.28;0.95;;;;;;;8.22;55.12;98608.25;4996944;28;20070;-70
2022/05/04 03:34:06;;;;;;;3.10;1.00;;;;;;;8.55;54.45;98607.16;4996908;28;20081;-72
2022/05/04 03:36:37;;;;;;;2.70;0.93;;;;;;;8.90;53.40;98586.22;4996959;28;20053;-71
2022/05/04 03:39:04;;;;;;;;;;;;;;;9.08;53.13;98587.63;4996958;28;20046;-73
2022/05/04 03:41:31;;;;;;;2.45;1.00;;;;;;;9.17;53.10;98587.50;4996586;28;19929;-71
2022/05/04 03:43:59;;;;;;;3.53;0.80;;;;;;;9.15;53.14;98592.59;4996794;28;20109;-71
2022/05/04 03:46:27;;;;;;;7.45;4.38;;;;;;;9.09;53.91;98585.66;4996701;28;20057;-72
2022/05/04 03:48:56;;;;;;;4.82;1.50;;;;;;;9.09;54.16;98592.00;4996500;28;20116;-71
2022/05/04 03:51:24;;;;;;;6.20;1.00;;;;;;;9.23;53.32;98595.25;4996701;28;20120;-72
2022/05/04 03:53:53;;;;;;;1.80;0.80;;;;;;;9.52;53.19;98604.47;4996398;28;20054;-71
2022/05/04 03:56:20;;;;;;;1.63;0.83;;;;;;;9.86;52.86;98606.75;4996227;28;20153;-64
2022/05/04 03:58:48;;;;;;;4.63;1.30;;;;;;;10.24;51.95;98596.00;4996445;28;20070;-64
2022/05/04 04:01:17;;;;;;;3.30;1.00;;;;;;;10.52;51.08;98603.19;4996753;28;20050;-64
2022/05/04 04:03:44;;;;;;;1.88;0.95;;;;;;;10.46;51.14;98598.25;4996334;28;20137;-65
2022/05/04 04:06:12;;;;;;;1.98;0.95;;;;;;;10.20;51.91;98597.88;4996373;28;20449;-71
2022/05/04 04:08:47;;;;;;;2.38;0.90;;;;;;;10.10;51.87;98606.72;4996094;28;20505;-66
2022/05/04 04:11:14;;;;;;;6.38;1.10;;;;;;;10.34;51.52;98606.63;5006997;28;20053;-66
2022/05/04 04:13:41;;;;;;;1.60;1.00;;;;;;;10.81;49.83;98599.22;5015680;28;20116;-67
2022/05/04 04:16:08;;;;;;;0.65;0.60;;;;;;;11.01;49.49;98609.25;5015470;28;20417;-66
2022/05/04 04:18:35;;;;;;;1.17;0.73;;;;;;;10.69;49.95;98622.31;5015590;28;20117;-66
2022/05/04 04:23:48;;;;;;;1.42;0.80;;;;;;;9.95;51.16;98626.88;5015439;28;20050;-65
2022/05/04 04:26:16;;;;;;;4.60;1.17;;;;;;;9.80;51.41;98625.63;5015637;28;20073;-66
2022/05/04 04:28:43;;;;;;;3.55;1.02;;;;;;;9.71;51.41;98624.16;5013602;28;20068;-66
2022/05/04 04:31:10;;;;;;;2.63;1.00;;;;;;;9.67;51.95;98632.34;5015855;28;20472;-66
2022/05/04 04:33:37;;;;;;;5.45;1.35;;;;;;;9.62;52.50;98634.56;5014999;28;20120;-65
2022/05/04 04:36:05;;;;;;;4.30;1.30;;;;;;;9.59;52.10;98635.25;5013922;28;20050;-67
2022/05/04 04:38:32;;;;;;;2.92;1.00;;;;;;;9.56;52.34;98633.97;5015538;28;20472;-66
2022/05/04 04:40:59;;;;;;;3.25;1.05;;;;;;;9.59;52.81;98635.25;5015251;28;20495;-66
2022/05/04 04:43:26;;;;;;;1.98;1.15;;;;;;;9.61;52.83;98641.25;5014982;28;20136;-66
2022/05/04 04:45:53;;;;;;;2.00;1.10;;;;;;;9.67;52.24;98645.41;5014947;28;20041;-65
2022/05/04 04:48:21;;;;;;;8.73;1.45;;;;;;;9.69;52.52;98640.34;4995604;28;20157;-65
2022/05/04 04:50:48;;;;;;;1.92;0.93;;;;;;;9.69;52.69;98648.66;4995590;28;20112;-66
2022/05/04 04:53:17;;;;;;;1.50;0.80;;;;;;;9.65;52.27;98634.66;4995375;28;20074;-66
2022/05/04 04:55:45;;;;;;;2.00;0.77;;;;;;;9.68;52.34;98639.50;4995111;28;20058;-66
2022/05/04 04:58:13;;;;;;;3.13;1.02;;;;;;;9.52;51.51;98640.56;4995342;28;20510;-72
2022/05/04 05:00:41;;;;;;;3.97;1.00;;;;;;;9.39;51.98;98633.41;4995246;28;20081;-72
2022/05/04 05:03:08;;;;;;;2.13;0.88;;;;;;;9.32;51.95;98645.91;4995503;28;20137;-71
2022/05/04 05:05:40;;;;;;;1.83;0.85;;;;;;;9.46;51.48;98653.06;4995119;28;20069;-72
2022/05/04 05:08:08;;;;;;;2.70;0.82;;;;;;;9.54;51.04;98644.63;4994907;28;20089;-73
2022/05/04 05:10:35;;;;;;;3.42;0.90;;;;;;;9.51;50.64;98639.78;5000860;28;20124;-76
2022/05/04 05:13:03;;;;;;;2.67;0.85;;;;;;;9.45;50.80;98643.13;5015589;28;20421;-70
2022/05/04 05:18:18;;;;;;;3.10;1.00;;;;;;;9.98;49.59;98654.75;5014752;28;20054;-71
2022/05/04 05:20:45;;;;;;;2.35;1.10;;;;;;;10.62;49.43;98663.03;5014627;28;20092;-72
2022/05/04 05:23:12;;;;;;;3.13;0.90;;;;;;;11.46;47.07;98656.97;5014679;28;20144;-70
2022/05/04 05:25:39;;;;;;;5.55;1.30;;;;;;;12.01;46.24;98653.97;5014443;28;20460;-73
2022/05/04 05:28:06;;;;;;;1.40;0.80;;;;;;;12.07;45.75;98668.41;5014391;28;20136;-70
2022/05/04 05:30:33;;;;;;;0.95;0.80;;;;;;;11.81;45.43;98663.44;5006819;28;20557;-71
2022/05/04 05:33:00;;;;;;;1.42;0.77;;;;;;;11.42;45.64;98670.00;4994644;28;20064;-71
2022/05/04 05:35:27;;;;;;;1.88;1.20;;;;;;;11.30;45.50;98661.72;4995240;28;20137;-70
2022/05/04 05:37:54;;;;;;;1.88;0.90;;;;;;;11.52;45.38;98658.31;4994551;28;20053;-73
2022/05/04 05:40:21;;;;;;;2.17;0.90;;;;;;;11.71;44.46;98665.97;4994613;28;20093;-71
2022/05/04 05:42:48;;;;;;;3.35;0.93;;;;;;;11.50;44.50;98671.81;4994556;28;20054;-71
2022/05/04 05:45:15;;;;;;;3.33;1.25;;;;;;;11.21;45.02;98672.22;4993624;28;20568;-72
2022/05/04 05:47:42;;;;;;;2.08;0.95;;;;;;;10.88;45.01;98668.94;4994853;28;20153;-72
2022/05/04 05:50:10;;;;;;;35.83;13.18;;;;;;;10.62;45.24;98674.97;4994102;28;20050;-72
2022/05/04 05:52:38;;;;;;;8.25;1.30;;;;;;;10.50;45.59;98668.66;4994123;28;20050;-71
2022/05/04 05:55:06;;;;;;;1.90;0.90;;;;;;;10.46;44.96;98667.75;4993895;28;20069;-72
2022/05/04 05:57:33;;;;;;;1.10;0.70;;;;;;;10.60;44.47;98668.16;4994323;28;20618;-72
2022/05/04 06:00:01;;;;;;;1.90;0.80;;;;;;;10.52;45.17;98671.91;4993853;28;20104;-71
2022/05/04 06:02:29;;;;;;;2.35;1.00;;;;;;;11.06;44.30;98679.41;4993880;28;20050;-71
2022/05/04 06:04:56;;;;;;;3.70;0.80;;;;;;;11.52;42.99;98675.00;4992571;28;20054;-72
2022/05/04 06:07:23;;;;;;;0.88;0.63;;;;;;;12.10;42.08;98674.09;4993855;28;20050;-71
2022/05/04 06:09:51;;;;;;;2.28;0.90;;;;;;;15.63;35.41;98677.44;4993978;28;20070;-71
2022/05/04 06:12:18;;;;;;;3.35;0.80;;;;;;;17.00;33.45;98660.69;5012922;28;20053;-72
2022/05/04 06:14:45;;;;;;;2.75;0.90;;;;;;;17.34;32.84;98654.38;5012004;28;20084;-72
2022/05/04 06:17:12;;;;;;;3.38;0.90;;;;;;;18.12;31.93;98660.88;5013317;28;20140;-72
2022/05/04 06:19:39;;;;;;;2.70;1.10;;;;;;;19.72;29.83;98661.41;5013127;28;20100;-72
2022/05/04 06:22:06;;;;;;;2.78;0.80;;;;;;;20.15;28.88;98672.38;5013470;28;20132;-71
2022/05/04 06:24:33;;;;;;;123.20;57.72;;;;;;;17.06;31.87;98693.66;5013388;28;20053;-71
2022/05/04 06:27:00;;;;;;;11.63;2.42;;;;;;;14.50;37.23;98705.31;5013177;28;20521;-71
2022/05/04 06:34:06;;;;;;;9.88;1.25;;;;;;;12.54;41.99;98711.72;5011809;28;20054;-65
2022/05/04 06:35:07;;;;;;;0.95;0.57;;;;;;;9.95;48.64;98736.00;5012821;28;20497;-66
2022/05/04 06:37:34;;;;;;;3.25;1.30;;;;;;;10.13;48.18;98728.28;5013174;28;20505;-65
2022/05/04 06:40:01;;;;;;;2.40;0.95;;;;;;;10.81;46.47;98743.88;5012795;28;20433;-65
2022/05/04 06:42:29;;;;;;;3.03;0.65;;;;;;;10.92;46.83;98748.56;5013118;28;20049;-66
2022/05/04 06:45:04;;;;;;;3.90;1.10;;;;;;;13.64;42.48;98748.25;5013109;28;20121;-66
2022/05/04 06:47:31;;;;;;;9.65;1.13;;;;;;;16.85;36.91;98746.94;5013086;28;20472;-66
2022/05/04 06:49:59;;;;;;;2.17;0.98;;;;;;;18.22;34.59;98744.50;5011825;28;20104;-65
2022/05/04 06:52:27;;;;;;;2.95;0.95;;;;;;;19.06;33.28;98743.56;5012642;28;20136;-67
2022/05/04 06:54:53;;;;;;;1.70;0.82;;;;;;;20.60;30.73;98753.13;5012706;28;20054;-65
2022/05/04 06:57:21;;;;;;;2.55;1.00;;;;;;;21.12;29.85;98758.22;5013225;28;20081;-66
2022/05/04 06:59:49;;;;;;;4.22;0.93;;;;;;;21.98;28.72;98753.88;5012783;28;20140;-68
2022/05/04 07:02:17;;;;;;;7.03;3.15;;;;;;;22.63;27.91;98761.72;5012874;28;20068;-66
2022/05/04 07:04:43;;;;;;;5.15;1.50;;;;;;;22.40;28.18;98753.19;5013083;28;20058;-70
2022/05/04 07:07:11;;;;;;;2.10;0.95;;;;;;;23.86;26.19;98744.25;5012939;28;20172;-66
2022/05/04 07:09:38;;;;;;;1.67;0.98;;;;;;;23.38;26.30;98748.53;5000909;28;20513;-66
2022/05/04 07:12:06;;;;;;;1.55;0.93;;;;;;;22.06;27.23;98749.69;5009060;28;20081;-65
2022/05/04 07:14:33;;;;;;;1.90;1.00;;;;;;;18.58;31.86;98756.56;5012750;28;20053;-65
2022/05/04 07:17:00;;;;;;;4.32;1.13;;;;;;;16.86;34.72;98764.59;5012740;28;20046;-69
2022/05/04 07:19:27;;;;;;;5.40;2.80;;;;;;;15.71;35.93;98774.47;5013005;28;20096;-65
2022/05/04 07:21:54;;;;;;;2.85;0.77;;;;;;;17.89;32.15;98764.59;5012672;28;20497;-66
2022/05/04 07:24:21;;;;;;;1.42;0.90;;;;;;;20.83;27.86;98779.53;5006712;28;20054;-66
2022/05/04 07:26:48;;;;;;;6.05;1.33;;;;;;;25.58;22.66;98766.19;5005324;28;20042;-64
2022/05/04 07:29:15;;;;;;;1.42;0.60;;;;;;;23.05;24.58;98780.00;5010271;28;20049;-65
2022/05/04 07:31:43;;;;;;;5.18;0.90;;;;;;;20.28;28.25;98783.66;5012190;28;20092;-65
2022/05/04 07:34:11;;;;;;;2.60;0.95;;;;;;;18.85;29.79;98788.72;5012445;28;20136;-65
2022/05/04 07:36:39;;;;;;;1.42;0.68;;;;;;;16.45;33.31;98792.00;5012721;28;20061;-65
2022/05/04 07:39:06;;;;;;;0.93;0.75;;;;;;;15.86;34.42;98786.63;5012322;28;20056;-65
2022/05/04 07:44:20;;;;;;;2.22;1.10;;;;;;;19.55;28.77;98800.63;4992029;28;20051;-65
2022/05/04 07:46:48;;;;;;;5.60;0.88;;;;;;;22.94;24.06;98811.41;4993576;28;20066;-66
2022/05/04 07:49:16;;;;;;;6.25;0.80;;;;;;;23.03;23.70;98813.66;5005923;28;20513;-65
2022/05/04 07:51:42;;;;;;;2.88;1.20;;;;;;;20.54;26.44;98828.25;5010478;28;20083;-65
2022/05/04 07:54:10;;;;;;;6.45;1.00;;;;;;;17.28;30.38;98835.06;5011506;28;20137;-65
2022/05/04 07:56:37;;;;;;;0.60;0.50;;;;;;;15.11;32.94;98830.97;5011230;28;20165;-66
2022/05/04 07:59:03;;;;;;;1.92;0.90;;;;;;;14.31;33.87;98840.56;5011675;28;20152;-65
2022/05/04 08:04:16;;;;;;;3.00;1.23;;;;;;;22.21;23.97;98830.41;5010814;28;20056;-67
2022/05/04 08:06:45;;;;;;;3.88;1.00;;;;;;;26.85;19.78;98830.69;4998158;28;20051;-66
2022/05/04 08:09:12;;;;;;;1.70;0.95;;;;;;;30.44;16.56;98820.44;5001000;28;20085;-66
2022/05/04 08:11:40;;;;;;;4.55;0.90;;;;;;;31.82;15.46;98818.66;5015116;28;20149;-66
2022/05/04 08:14:08;;;;;;;2.95;0.98;;;;;;;27.72;18.27;98823.91;5015238;28;20136;-67
2022/05/04 08:16:36;;;;;;;1.95;1.05;;;;;;;29.99;16.29;98829.94;5014836;28;20129;-65
2022/05/04 08:19:03;;;;;;;2.40;0.98;;;;;;;29.51;15.52;98825.94;5015121;28;20041;-65
2022/05/04 08:21:31;;;;;;;3.80;1.50;;;;;;;31.44;14.00;98821.53;5015713;28;20073;-66
2022/05/04 08:23:58;;;;;;;1.08;0.77;;;;;;;32.86;12.69;98821.84;5013975;28;20050;-66
2022/05/04 08:26:42;;;;;;;1.67;0.80;;;;;;;30.68;14.14;98821.28;5015321;28;20409;-66
2022/05/04 08:29:10;;;;;;;1.90;0.80;;;;;;;29.17;15.04;98831.97;4996159;28;20560;-66
2022/05/04 08:31:38;;;;;;;3.70;1.02;;;;;;;29.87;14.64;98831.69;5011367;28;20548;-66
2022/05/04 08:34:06;;;;;;;2.78;0.90;;;;;;;30.59;14.09;98835.69;5014861;28;20058;-66
2022/05/04 08:36:37;;;;;;;4.57;1.23;;;;;;;30.78;14.22;98825.72;5013479;28;20093;-66
2022/05/04 08:39:07;;;;;;;4.47;1.58;;;;;;;27.07;16.54;98831.53;5014909;28;20528;-70
2022/05/04 08:41:40;;;;;;;2.75;1.13;;;;;;;22.91;19.95;98817.13;5014977;28;20054;-64
2022/05/04 08:44:08;;;;;;;3.13;0.73;;;;;;;18.96;24.58;98845.88;5010332;28;20145;-65
2022/05/04 08:46:38;;;;;;;4.03;1.00;;;;;;;16.36;27.88;98859.69;5015212;28;20054;-64
2022/05/04 08:49:06;;;;;;;4.22;2.45;;;;;;;15.97;29.25;98857.69;5014895;28;20763;-64
2022/05/04 08:51:35;;;;;;;8.90;1.13;;;;;;;16.04;28.85;98861.38;5014506;28;20512;-63
2022/05/04 08:54:04;;;;;;;1.80;0.80;;;;;;;14.37;31.76;98889.44;5014836;28;20049;-70
2022/05/04 08:56:31;;;;;;;4.25;1.20;;;;;;;12.62;34.46;98900.44;5014644;28;20068;-65
2022/05/04 08:59:00;;;;;;;3.50;1.52;;;;;;;11.97;35.86;98914.28;5014678;28;20158;-66
2022/05/04 09:01:27;;;;;;;4.40;1.40;;;;;;;12.59;34.69;98917.91;5015164;28;20058;-65
2022/05/04 09:03:57;;;;;;;3.78;0.75;;;;;;;13.35;33.37;98930.50;5014063;28;20429;-65
2022/05/04 09:06:26;;;;;;;2.42;0.70;;;;;;;12.84;34.32;98947.22;4995552;28;20533;-65
2022/05/04 09:09:10;;;;;;;1.42;0.90;;;;;;;15.62;31.87;98933.78;5000837;28;20501;-66
2022/05/04 09:11:45;;;;;;;1.98;1.33;;;;;;;20.95;25.04;98954.34;5011845;28;20060;-66
2022/05/04 09:14:20;;;;;;;2.90;1.00;;;;;;;23.92;22.00;98955.59;5013925;28;20049;-67
2022/05/04 09:16:48;;;;;;;5.13;1.05;;;;;;;26.37;20.17;98943.84;5014587;28;20073;-67
2022/05/04 09:19:20;;;;;;;1.67;0.73;;;;;;;26.82;18.97;98942.91;5014147;28;20050;-66
2022/05/04 09:21:47;;;;;;;0.82;0.60;;;;;;;26.54;18.73;98936.00;5014215;28;20137;-66
2022/05/04 09:24:16;;;;;;;1.75;0.57;;;;;;;26.43;18.28;98942.03;5014265;28;20133;-66
2022/05/04 09:26:44;;;;;;;4.60;1.00;;;;;;;22.73;20.46;98938.56;5013961;28;20088;-66
2022/05/04 09:29:13;;;;;;;2.58;0.82;;;;;;;21.31;21.59;98933.00;5014000;28;20128;-66
2022/05/04 09:31:45;;;;;;;1.42;0.68;;;;;;;19.78;22.80;98947.66;5013616;28;20056;-67
2022/05/04 09:34:12;;;;;;;5.05;0.90;;;;;;;18.22;23.83;98938.78;5013809;28;20613;-67
2022/05/04 09:45:16;;;;;;;3.58;0.80;;;;;;;17.68;24.07;98947.41;5012963;28;20061;-66
2022/05/04 09:47:45;;;;;;;1.60;0.82;;;;;;;17.48;24.73;98951.69;5011110;28;20058;-66
2022/05/04 09:50:17;;;;;;;5.03;1.20;;;;;;;16.50;25.92;98940.47;5012266;28;20092;-65
2022/05/04 09:52:46;;;;;;;2.05;0.93;;;;;;;15.68;27.23;98948.28;5012795;28;20284;-65
2022/05/04 09:55:25;;;;;;;2.88;0.90;;;;;;;15.31;27.39;98934.13;5012087;28;20108;-66
2022/05/04 09:57:54;;;;;;;3.10;1.00;;;;;;;14.51;28.50;98950.44;5013230;28;20046;-66
2022/05/04 10:00:24;;;;;;;1.77;0.85;;;;;;;13.94;29.42;98951.31;5013528;28;20050;-66
2022/05/04 10:02:53;;;;;;;4.50;0.80;;;;;;;13.89;29.04;98954.41;5013437;28;20050;-66
2022/05/04 10:05:21;;;;;;;1.50;0.80;;;;;;;13.83;29.84;98957.88;5012679;28;20046;-66
2022/05/04 10:07:50;;;;;;;1.63;1.00;;;;;;;13.86;29.43;98963.53;5013485;28;20046;-68
2022/05/04 10:10:20;;;;;;;2.42;1.25;;;;;;;13.89;29.77;98946.00;5013395;28;20046;-67
2022/05/04 10:12:47;;;;;;;;;;;;;;;13.41;30.39;98957.75;5013550;28;20076;-67
2022/05/04 10:15:16;;;;;;;2.35;1.30;;;;;;;13.13;30.74;98954.34;5012922;28;20304;-66
2022/05/04 10:18:04;;;;;;;6.13;1.20;;;;;;;13.19;30.86;98957.66;5013327;28;20396;-68
2022/05/04 10:21:00;;;;;;;1.58;1.00;;;;;;;13.13;31.32;98962.72;5013328;28;20460;-66
2022/05/04 10:23:31;;;;;;;6.80;1.38;;;;;;;12.50;32.47;98955.53;5012454;28;20050;-66
2022/05/04 10:25:58;;;;;;;2.88;1.42;;;;;;;12.46;32.77;98963.81;5012907;28;20053;-67
2022/05/04 10:28:25;;;;;;;2.38;1.05;;;;;;;12.48;33.32;98963.44;5013113;28;20053;-67
2022/05/04 10:30:58;;;;;;;5.85;2.05;;;;;;;12.01;34.05;98971.75;5013201;28;20069;-67
2022/05/04 10:33:32;;;;;;;10.40;2.22;;;;;;;11.28;36.15;98987.03;5012019;28;20050;-67
2022/05/04 10:36:19;;;;;;;4.75;1.05;;;;;;;10.22;36.17;98999.38;5013028;28;20100;-66
2022/05/04 10:38:55;;;;;;;6.80;1.02;;;;;;;9.55;37.40;99028.56;5012838;28;20045;-66
2022/05/04 10:41:36;;;;;;;1.63;0.75;;;;;;;9.12;39.22;99056.63;5012721;28;20060;-66
2022/05/04 10:44:04;;;;;;;1.50;0.70;;;;;;;8.84;40.38;99074.88;5012233;28;20144;-66
2022/05/04 10:46:32;;;;;;;1.50;0.85;;;;;;;8.31;43.40;99069.81;5012495;28;20042;-67
2022/05/04 10:49:03;;;;;;;1.48;0.80;;;;;;;7.82;45.87;99089.72;5012963;28;20080;-67
2022/05/04 10:51:35;;;;;;;1.30;0.65;;;;;;;7.34;47.59;99108.38;5012364;28;20049;-66
2022/05/04 10:54:09;;;;;;;1.23;0.70;;;;;;;7.13;49.02;99118.41;4996069;28;20479;-66
2022/05/04 10:56:40;;;;;;;0.75;0.60;;;;;;;7.05;49.32;99124.72;5019198;28;20084;-67
2022/05/04 10:59:07;;;;;;;1.65;0.70;;;;;;;6.57;51.36;99126.63;5012598;28;20140;-66
2022/05/04 11:01:37;;;;;;;1.05;0.60;;;;;;;6.39;51.65;99098.06;5011854;28;20050;-65
2022/05/04 11:04:10;;;;;;;1.73;0.50;;;;;;;6.37;51.43;99094.00;5012569;28;20472;-66
2022/05/04 11:06:43;;;;;;;4.43;0.80;;;;;;;6.32;52.46;99085.81;5012820;28;20042;-68
2022/05/04 11:09:16;;;;;;;8.95;2.72;;;;;;;6.77;50.66;99082.66;5012493;28;20104;-68
2022/05/04 11:11:45;;;;;;;3.15;1.13;;;;;;;7.24;50.67;99086.53;5012041;28;20165;-66
2022/05/04 11:14:15;;;;;;;1.73;1.00;;;;;;;7.86;49.28;99067.72;5012375;28;20057;-65
2022/05/04 11:16:43;;;;;;;1.23;0.83;;;;;;;8.59;48.23;99061.94;5012452;28;20053;-64
2022/05/04 11:19:14;;;;;;;1.27;0.90;;;;;;;9.24;48.29;99060.28;5012145;28;20425;-66
2022/05/04 11:21:42;;;;;;;2.35;0.88;;;;;;;9.53;47.68;99064.22;5012207;28;20073;-66
2022/05/04 11:24:11;;;;;;;1.13;0.70;;;;;;;9.44;47.78;99049.59;5012413;28;20103;-67
2022/05/04 11:26:49;;;;;;;1.17;0.75;;;;;;;9.22;48.90;99061.78;5012411;28;20048;-66
2022/05/04 11:29:24;;;;;;;1.85;0.82;;;;;;;9.03;50.32;99061.41;5012539;28;20053;-66
2022/05/04 11:32:02;;;;;;;0.93;0.70;;;;;;;8.87;51.65;99069.47;5012143;28;20061;-66
2022/05/04 11:34:32;;;;;;;1.50;0.80;;;;;;;8.79;51.39;99061.19;5012043;28;20054;-66
2022/05/04 11:37:14;;;;;;;4.80;1.10;;;;;;;8.79;51.72;99066.72;5012170;28;20045;-66
2022/05/04 11:39:42;;;;;;;8.10;1.17;;;;;;;8.75;51.05;99069.38;5012490;28;20111;-66
2022/05/04 11:42:09;;;;;;;6.43;1.50;;;;;;;8.88;50.90;99075.81;5011965;28;20050;-66
2022/05/04 11:44:39;;;;;;;3.00;1.35;;;;;;;9.13;50.62;99078.50;5013693;28;20501;-66
2022/05/04 11:47:08;;;;;;;2.63;1.40;;;;;;;9.35;49.72;99085.69;5016123;28;20409;-67
2022/05/04 11:49:35;;;;;;;3.47;1.52;;;;;;;9.43;49.45;99084.84;5016159;28;20472;-66
2022/05/04 11:52:04;;;;;;;2.75;1.40;;;;;;;9.39;49.64;99085.84;5016040;28;20053;-66
2022/05/04 11:54:32;;;;;;;3.05;1.40;;;;;;;9.19;50.62;99091.03;5016296;28;20050;-66
2022/05/04 11:56:59;;;;;;;4.00;1.50;;;;;;;8.95;51.34;99076.94;5016035;28;20132;-66
2022/05/04 11:59:32;;;;;;;2.92;1.20;;;;;;;9.23;50.86;99080.06;5015993;28;20052;-66
2022/05/04 12:02:00;;;;;;;2.80;1.42;;;;;;;9.33;51.09;99076.91;5016048;28;20056;-66
2022/05/04 12:04:28;;;;;;;3.03;1.02;;;;;;;9.29;51.36;99060.13;5014700;28;20057;-65
2022/05/04 12:06:59;;;;;;;2.20;1.20;;;;;;;9.17;52.22;99062.81;5015735;28;20088;-66
2022/05/04 12:09:26;;;;;;;1.80;0.88;;;;;;;8.98;52.71;99069.91;5007776;28;20045;-69
2022/05/04 12:11:54;;;;;;;2.13;0.98;;;;;;;8.69;52.45;99067.91;5009160;28;20390;-66
2022/05/04 12:14:21;;;;;;;3.28;1.10;;;;;;;8.65;52.51;99068.91;5006946;28;20531;-66
2022/05/04 12:16:49;;;;;;;1.77;1.15;;;;;;;8.61;52.85;99059.63;5001576;28;20045;-67