Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/31 00:00:24;;;;;;;38.05;17.88;;;;;;;11.58;62.98;102515.00;6194474;23;20001;-79
2021/03/31 00:02:51;;;;;;;32.38;15.93;;;;;;;11.62;62.04;102511.38;6196534;23;20009;-80
2021/03/31 00:05:17;;;;;;;37.53;17.77;;;;;;;11.66;62.14;102507.75;6196307;23;20009;-80
2021/03/31 00:07:42;;;;;;;31.38;16.48;;;;;;;11.61;62.89;102507.00;6195563;23;19997;-81
2021/03/31 00:10:16;;;;;;;36.50;16.85;;;;;;;11.47;63.76;102515.22;6195667;23;20080;-80
2021/03/31 00:12:41;;;;;;;36.10;16.42;;;;;;;11.33;67.40;102507.56;6169212;23;20008;-81
2021/03/31 00:15:07;;;;;;;30.63;16.15;;;;;;;11.26;66.26;102505.97;6195262;23;20021;-80
2021/03/31 00:17:32;;;;;;;33.22;17.27;;;;;;;11.25;65.91;102506.88;6167701;23;20016;-80
2021/03/31 00:19:57;;;;;;;35.22;18.70;;;;;;;11.14;65.29;102504.47;6167742;23;20039;-80
2021/03/31 00:22:23;;;;;;;36.08;17.40;;;;;;;11.03;66.09;102502.91;6194111;23;20005;-80
2021/03/31 00:24:48;;;;;;;36.20;15.88;;;;;;;11.12;65.98;102497.44;6167938;23;20091;-80
2021/03/31 00:27:13;;;;;;;32.45;16.00;;;;;;;11.13;64.74;102496.53;6194163;23;20052;-80
2021/03/31 00:29:39;;;;;;;30.45;16.42;;;;;;;11.13;63.13;102489.44;6167854;23;20427;-80
2021/03/31 00:32:04;;;;;;;32.35;16.52;;;;;;;11.05;63.21;102488.75;6198283;23;20048;-80
2021/03/31 00:34:30;;;;;;;34.95;16.83;;;;;;;11.11;62.72;102493.06;6200354;23;20032;-81
2021/03/31 00:36:55;;;;;;;33.92;17.50;;;;;;;11.09;64.47;102481.59;6198057;23;20009;-81
2021/03/31 00:39:20;;;;;;;35.92;17.73;;;;;;;10.86;64.72;102476.81;6198147;23;20008;-82
2021/03/31 00:41:46;;;;;;;36.05;15.18;;;;;;;10.84;64.88;102482.13;6168758;23;20668;-81
2021/03/31 00:44:11;;;;;;;33.88;16.98;;;;;;;10.74;64.30;102488.47;6165885;23;20001;-81
2021/03/31 00:46:37;;;;;;;35.65;17.40;;;;;;;10.74;65.49;102469.09;6193190;23;20061;-81
2021/03/31 00:49:02;;;;;;;32.65;16.23;;;;;;;10.78;65.71;102478.72;6192688;23;20795;-81
2021/03/31 00:51:28;;;;;;;38.63;17.80;;;;;;;10.76;64.55;102469.94;6194678;23;20009;-82
2021/03/31 00:53:53;;;;;;;40.85;18.65;;;;;;;10.63;64.49;102472.81;6193865;23;20076;-81
2021/03/31 00:56:19;;;;;;;35.42;16.58;;;;;;;10.75;66.34;102461.13;6194132;23;20021;-82
2021/03/31 00:58:44;;;;;;;35.55;16.23;;;;;;;10.56;66.22;102457.97;6166322;23;20017;-82
2021/03/31 01:01:11;;;;;;;41.05;17.63;;;;;;;10.54;65.04;102458.88;6193973;23;20008;-82
2021/03/31 01:03:37;;;;;;;35.95;18.05;;;;;;;10.51;64.93;102465.13;6194379;23;20009;-81
2021/03/31 01:06:04;;;;;;;36.78;16.17;;;;;;;10.46;66.44;102452.88;6194374;23;20005;-80
2021/03/31 01:08:29;;;;;;;39.38;18.35;;;;;;;10.48;67.07;102457.22;6193503;23;20001;-80
2021/03/31 01:10:57;;;;;;;34.28;18.52;;;;;;;10.30;67.44;102450.53;6193635;23;20059;-80
2021/03/31 01:13:35;;;;;;;40.65;18.50;;;;;;;10.26;66.67;102448.81;6167761;23;20390;-80
2021/03/31 01:16:12;;;;;;;38.50;18.02;;;;;;;10.53;66.46;102442.16;6192909;23;20007;-80
2021/03/31 01:19:02;;;;;;;40.60;18.30;;;;;;;10.35;65.70;102446.03;6193348;23;20335;-80
2021/03/31 01:21:47;;;;;;;32.42;17.50;;;;;;;10.46;66.15;102435.25;6193654;23;20001;-80
2021/03/31 01:24:37;;;;;;;33.97;16.80;;;;;;;10.47;65.61;102433.47;6194699;23;20031;-80
2021/03/31 01:27:31;;;;;;;43.92;18.25;;;;;;;10.44;65.32;102426.50;6194037;23;20024;-80
2021/03/31 01:30:25;;;;;;;42.65;18.95;;;;;;;10.40;65.57;102426.56;6193460;23;20015;-80
2021/03/31 01:33:27;;;;;;;39.67;19.23;;;;;;;10.27;66.67;102429.41;6051031;23;20014;-80
2021/03/31 01:35:53;;;;;;;44.70;19.70;;;;;;;10.26;66.14;102421.53;6073625;23;20002;-81
2021/03/31 01:38:22;;;;;;;37.65;18.33;;;;;;;10.25;66.33;102427.72;6073381;23;20014;-80
2021/03/31 01:40:50;;;;;;;45.35;21.33;;;;;;;10.15;66.82;102419.06;6073301;23;20019;-80
2021/03/31 01:43:20;;;;;;;41.95;20.27;;;;;;;10.07;67.53;102415.66;6055183;23;20018;-80
2021/03/31 01:45:49;;;;;;;36.00;17.60;;;;;;;9.95;70.58;102414.09;6079810;23;20003;-80
2021/03/31 01:48:18;;;;;;;41.17;18.70;;;;;;;9.84;71.21;102414.28;6081064;23;19998;-81
2021/03/31 01:50:47;;;;;;;36.97;20.40;;;;;;;9.95;72.30;102415.88;6082481;23;20018;-80
2021/03/31 01:53:14;;;;;;;36.50;17.10;;;;;;;9.88;74.87;102404.53;6073381;23;20454;-80
2021/03/31 01:55:41;;;;;;;38.63;17.42;;;;;;;9.83;75.78;102409.00;6073233;23;20014;-80
2021/03/31 01:58:07;;;;;;;42.58;18.08;;;;;;;9.74;75.25;102411.78;6073054;23;20488;-80
2021/03/31 02:00:33;;;;;;;38.28;19.00;;;;;;;9.66;76.79;102401.38;6049695;23;20015;-80
2021/03/31 02:03:00;;;;;;;44.47;19.35;;;;;;;9.60;78.01;102401.47;6049649;23;20025;-80
2021/03/31 02:05:27;;;;;;;38.78;18.33;;;;;;;9.50;80.60;102405.16;6050312;23;20030;-80
2021/03/31 02:07:53;;;;;;;37.38;18.52;;;;;;;9.56;80.40;102403.28;6073853;23;20033;-80
2021/03/31 02:10:21;;;;;;;40.20;19.73;;;;;;;9.57;79.67;102402.38;6161378;23;20005;-80
2021/03/31 02:12:47;;;;;;;33.83;17.95;;;;;;;9.57;79.75;102394.47;6194332;23;20005;-80
2021/03/31 02:15:17;;;;;;;37.13;18.50;;;;;;;9.48;81.10;102399.00;6192530;23;20028;-79
2021/03/31 02:17:44;;;;;;;34.72;17.77;;;;;;;9.46;82.39;102401.69;6191646;23;20021;-79
2021/03/31 02:20:10;;;;;;;43.25;19.23;;;;;;;9.59;82.03;102395.31;6193056;23;20025;-80
2021/03/31 02:22:37;;;;;;;44.05;18.25;;;;;;;9.65;80.74;102388.19;6193570;23;20039;-80
2021/03/31 02:25:07;;;;;;;39.67;18.90;;;;;;;9.64;78.25;102376.78;6195133;23;20001;-80
2021/03/31 02:27:32;;;;;;;47.05;19.73;;;;;;;9.52;79.31;102383.09;6195475;23;20004;-80
2021/03/31 02:29:59;;;;;;;33.53;18.05;;;;;;;9.49;80.88;102379.66;6169584;23;20092;-80
2021/03/31 02:32:25;;;;;;;42.10;19.65;;;;;;;9.55;80.09;102374.28;6194774;23;20065;-79
2021/03/31 02:34:52;;;;;;;45.47;21.30;;;;;;;9.44;85.16;102376.19;6166151;23;20005;-79
2021/03/31 02:37:20;;;;;;;37.40;18.40;;;;;;;9.43;80.26;102377.97;6193073;23;20001;-79
2021/03/31 02:39:50;;;;;;;32.20;18.42;;;;;;;9.34;83.38;102371.06;6193125;23;20001;-79
2021/03/31 02:42:18;;;;;;;40.50;19.92;;;;;;;9.39;78.71;102373.66;6193793;23;20015;-79
2021/03/31 02:44:47;;;;;;;36.97;18.67;;;;;;;9.37;84.83;102366.63;6166861;23;20001;-79
2021/03/31 02:47:15;;;;;;;38.28;19.83;;;;;;;9.29;85.97;102370.28;6165961;23;20084;-79
2021/03/31 02:49:43;;;;;;;37.50;19.10;;;;;;;9.30;84.22;102371.13;6165988;23;20000;-79
2021/03/31 02:52:09;;;;;;;33.45;17.88;;;;;;;9.18;90.10;102366.91;6196369;23;20008;-80
2021/03/31 02:54:34;;;;;;;47.70;19.30;;;;;;;9.13;89.86;102375.78;6199201;23;20072;-80
2021/03/31 02:57:01;;;;;;;38.30;19.40;;;;;;;9.01;92.20;102380.31;6199289;23;20020;-80
2021/03/31 02:59:26;;;;;;;37.58;18.67;;;;;;;8.93;95.00;102376.03;6200272;23;20004;-80
2021/03/31 03:01:54;;;;;;;43.60;19.05;;;;;;;9.10;94.09;102376.69;6198412;23;20094;-80
2021/03/31 03:04:21;;;;;;;46.88;19.40;;;;;;;9.18;87.77;102374.81;6195667;23;20356;-79
2021/03/31 03:06:46;;;;;;;39.08;20.15;;;;;;;8.98;91.36;102367.16;6194043;23;20210;-79
2021/03/31 03:09:12;;;;;;;44.80;19.33;;;;;;;8.82;94.04;102358.59;6194195;23;20012;-80
2021/03/31 03:11:39;;;;;;;45.13;20.50;;;;;;;8.81;97.06;102363.91;6170561;23;20001;-80
2021/03/31 03:14:07;;;;;;;41.65;21.17;;;;;;;8.75;98.16;102354.31;6198758;23;20001;-80
2021/03/31 03:16:32;;;;;;;39.42;20.35;;;;;;;8.67;100.00;102356.16;6198748;23;20005;-80
2021/03/31 03:18:59;;;;;;;40.17;19.83;;;;;;;8.47;100.00;102352.88;6199878;23;20005;-80
2021/03/31 03:21:27;;;;;;;41.00;20.33;;;;;;;8.51;100.00;102358.09;6170041;23;20005;-80
2021/03/31 03:23:53;;;;;;;40.38;19.30;;;;;;;8.45;100.00;102350.28;6194586;23;20446;-80
2021/03/31 03:26:19;;;;;;;40.45;18.65;;;;;;;8.36;100.00;102350.38;6193638;23;20017;-80
2021/03/31 03:28:46;;;;;;;41.95;20.45;;;;;;;8.18;100.00;102350.53;6193655;23;20000;-80
2021/03/31 03:31:13;;;;;;;39.58;21.35;;;;;;;8.38;100.00;102351.22;6193727;23;20386;-81
2021/03/31 03:33:39;;;;;;;43.33;21.35;;;;;;;8.20;100.00;102343.50;6194705;23;20001;-80
2021/03/31 03:36:10;;;;;;;45.95;20.00;;;;;;;8.38;100.00;102348.59;6168230;23;20051;-81
2021/03/31 03:38:36;;;;;;;40.25;20.02;;;;;;;8.41;100.00;102338.03;6167856;23;20007;-80
2021/03/31 03:41:07;;;;;;;39.13;19.23;;;;;;;8.35;100.00;102340.72;6193182;23;20088;-80
2021/03/31 03:43:32;;;;;;;39.63;20.17;;;;;;;8.32;100.00;102343.38;6166648;23;20431;-80
2021/03/31 03:45:58;;;;;;;40.45;20.52;;;;;;;8.25;100.00;102332.03;6192632;23;20064;-79
2021/03/31 03:48:24;;;;;;;44.72;20.98;;;;;;;8.27;100.00;102337.28;6193714;23;20016;-80
2021/03/31 03:50:50;;;;;;;45.05;22.02;;;;;;;8.27;100.00;102337.28;6193919;23;20004;-80
2021/03/31 03:53:15;;;;;;;38.97;19.05;;;;;;;8.23;100.00;102331.19;6168883;23;20001;-80
2021/03/31 03:55:41;;;;;;;45.58;18.90;;;;;;;8.27;100.00;102337.28;6193974;23;20005;-81
2021/03/31 03:58:09;;;;;;;40.88;19.65;;;;;;;8.07;100.00;102337.47;6193177;23;20028;-80
2021/03/31 04:00:35;;;;;;;44.67;19.98;;;;;;;8.07;100.00;102341.88;6166807;23;20439;-80
2021/03/31 04:03:01;;;;;;;39.63;20.67;;;;;;;7.96;100.00;102334.97;6193757;23;20060;-79
2021/03/31 04:05:26;;;;;;;38.60;19.85;;;;;;;8.07;100.00;102332.22;6195173;23;20008;-79
2021/03/31 04:07:53;;;;;;;40.25;19.40;;;;;;;8.11;100.00;102331.31;6200470;23;20024;-80
2021/03/31 04:10:22;;;;;;;48.75;21.10;;;;;;;8.13;100.00;102326.88;6171658;23;20321;-80
2021/03/31 04:12:50;;;;;;;36.35;19.70;;;;;;;8.05;100.00;102318.22;6165514;23;20004;-80
2021/03/31 04:15:16;;;;;;;41.60;21.13;;;;;;;8.11;100.00;102326.03;6191781;23;20005;-79
2021/03/31 04:17:44;;;;;;;40.85;19.90;;;;;;;8.06;100.00;102319.94;6190471;23;20096;-79
2021/03/31 04:20:14;;;;;;;41.55;20.52;;;;;;;8.04;100.00;102319.09;6190344;23;20005;-79
2021/03/31 04:22:40;;;;;;;47.90;21.58;;;;;;;7.88;100.00;102325.38;6193031;23;20001;-78
2021/03/31 04:25:07;;;;;;;42.13;21.83;;;;;;;7.73;100.00;102323.75;6161974;23;20036;-78
2021/03/31 04:27:34;;;;;;;48.47;23.27;;;;;;;7.64;100.00;102323.88;6188475;23;20348;-78
2021/03/31 04:30:00;;;;;;;48.42;22.38;;;;;;;7.57;100.00;102309.88;6188750;23;20128;-78
2021/03/31 04:32:26;;;;;;;41.38;20.85;;;;;;;7.76;100.00;102316.72;6189857;23;20001;-78
2021/03/31 04:34:52;;;;;;;42.42;21.55;;;;;;;7.88;100.00;102318.38;6162552;23;20116;-79
2021/03/31 04:37:18;;;;;;;46.38;22.50;;;;;;;7.91;100.00;102315.72;6162485;23;20016;-79
2021/03/31 04:39:43;;;;;;;45.08;22.30;;;;;;;7.92;100.00;102320.06;6188599;23;20009;-79
2021/03/31 04:42:10;;;;;;;41.75;22.52;;;;;;;7.81;100.00;102315.81;6167294;23;20016;-81
2021/03/31 04:44:36;;;;;;;44.42;21.52;;;;;;;7.76;100.00;102316.72;6195571;23;20004;-81
2021/03/31 04:47:02;;;;;;;50.15;21.17;;;;;;;7.89;100.00;102306.97;6194277;23;20001;-82
2021/03/31 04:49:28;;;;;;;44.55;20.88;;;;;;;7.90;100.00;102308.69;6164625;23;20490;-79
2021/03/31 04:51:53;;;;;;;45.97;21.27;;;;;;;7.88;100.00;102315.75;6190634;23;20009;-79
2021/03/31 04:54:18;;;;;;;44.28;21.77;;;;;;;7.79;100.00;102307.94;6191235;23;20004;-79
2021/03/31 04:56:44;;;;;;;44.30;21.23;;;;;;;7.79;100.00;102311.44;6191083;23;20431;-79
2021/03/31 04:59:09;;;;;;;45.92;21.42;;;;;;;7.82;100.00;102310.53;6191925;23;20008;-81
2021/03/31 05:01:34;;;;;;;43.25;22.23;;;;;;;7.69;100.00;102308.91;6192747;23;20367;-80
2021/03/31 05:04:00;;;;;;;45.40;21.98;;;;;;;7.47;100.00;102314.34;6191231;23;20009;-79
2021/03/31 05:06:25;;;;;;;50.30;22.80;;;;;;;7.36;100.00;102305.66;6190404;23;20008;-81
2021/03/31 05:08:50;;;;;;;46.60;20.27;;;;;;;7.49;100.00;102316.97;6165475;23;19997;-81
2021/03/31 05:11:16;;;;;;;58.58;23.63;;;;;;;7.58;100.00;102316.91;6191083;23;20060;-83
2021/03/31 05:13:41;;;;;;;51.80;22.98;;;;;;;7.61;100.00;102311.59;6193074;23;20025;-82
2021/03/31 05:16:06;;;;;;;46.88;22.52;;;;;;;7.68;100.00;102315.03;6192975;23;20426;-82
2021/03/31 05:18:32;;;;;;;44.53;20.83;;;;;;;7.60;100.00;102309.84;6165612;23;20012;-81
2021/03/31 05:20:57;;;;;;;50.28;21.73;;;;;;;7.63;100.00;102303.69;6191422;23;20016;-82
2021/03/31 05:23:22;;;;;;;54.33;23.98;;;;;;;7.67;100.00;102302.78;6194817;23;20024;-82
2021/03/31 05:25:48;;;;;;;49.90;22.88;;;;;;;7.55;100.00;102300.25;6195259;23;20027;-83
2021/03/31 05:28:13;;;;;;;51.47;24.88;;;;;;;7.55;100.00;102303.75;6162746;23;20005;-83
2021/03/31 05:30:39;;;;;;;57.30;25.80;;;;;;;7.54;100.00;102302.03;6163780;23;20025;-82
2021/03/31 05:33:04;;;;;;;45.83;21.80;;;;;;;7.47;100.00;102300.31;6192777;23;20000;-81
2021/03/31 05:35:30;;;;;;;51.80;23.25;;;;;;;7.53;100.00;102289.75;6193357;23;20005;-80
2021/03/31 05:37:55;;;;;;;49.03;20.30;;;;;;;7.55;100.00;102295.00;6160585;23;20029;-81
2021/03/31 05:40:21;;;;;;;41.88;21.75;;;;;;;7.64;100.00;102295.78;6186540;23;20063;-81
2021/03/31 05:42:47;;;;;;;45.65;22.40;;;;;;;7.73;100.00;102294.81;6190418;23;20084;-82
2021/03/31 05:45:13;;;;;;;53.65;22.83;;;;;;;7.85;100.00;102293.84;6164750;23;20339;-82
2021/03/31 05:47:42;;;;;;;43.95;22.13;;;;;;;7.80;100.00;102291.25;6189596;23;20004;-82
2021/03/31 05:50:10;;;;;;;42.75;21.23;;;;;;;7.91;100.00;102285.88;6189689;23;20009;-82
2021/03/31 05:52:36;;;;;;;41.97;20.95;;;;;;;7.85;100.00;102286.81;6161769;23;20458;-81
2021/03/31 05:55:03;;;;;;;39.28;21.38;;;;;;;7.92;100.00;102280.59;6189195;23;20001;-82
2021/03/31 05:57:33;;;;;;;40.75;21.80;;;;;;;7.84;100.00;102285.06;6187277;23;20047;-82
2021/03/31 06:00:00;;;;;;;52.08;22.08;;;;;;;7.73;100.00;102287.81;6188454;23;20009;-82
2021/03/31 06:02:28;;;;;;;50.00;22.58;;;;;;;7.87;100.00;102287.66;6186893;23;20005;-83
2021/03/31 06:04:53;;;;;;;46.95;21.73;;;;;;;7.88;100.00;102289.44;6163099;23;20084;-80
2021/03/31 06:07:20;;;;;;;47.88;24.48;;;;;;;8.18;100.00;102288.22;6189047;23;20008;-81
2021/03/31 06:10:10;;;;;;;48.10;22.60;;;;;;;8.47;100.00;102293.16;6188382;23;19997;-81
2021/03/31 06:12:38;;;;;;;61.35;23.67;;;;;;;8.76;100.00;102282.22;6154406;23;20052;-81
2021/03/31 06:15:21;;;;;;;44.42;21.98;;;;;;;8.99;100.00;102287.19;6184428;23;20004;-81
2021/03/31 06:17:50;;;;;;;44.55;22.67;;;;;;;9.02;100.00;102283.63;6184302;23;20009;-79
2021/03/31 06:20:39;;;;;;;68.47;24.35;;;;;;;9.18;100.00;102278.97;6153705;23;20656;-80
2021/03/31 06:24:14;;;;;;;43.50;22.65;;;;;;;9.31;100.00;102273.47;6185170;23;20091;-79
2021/03/31 06:26:15;;;;;;;48.85;22.60;;;;;;;9.48;95.83;102278.47;6164583;23;20386;-79
2021/03/31 06:28:41;;;;;;;49.50;22.80;;;;;;;9.62;94.89;102282.66;6185659;23;20105;-80
2021/03/31 06:31:11;;;;;;;43.67;21.83;;;;;;;9.85;94.47;102291.03;6185839;23;20475;-80
2021/03/31 06:33:38;;;;;;;39.85;22.25;;;;;;;9.78;91.01;102279.69;6159695;23;20070;-81
2021/03/31 06:36:05;;;;;;;47.75;22.92;;;;;;;9.96;88.64;102272.34;6187429;23;20340;-80
2021/03/31 06:38:32;;;;;;;47.40;22.05;;;;;;;10.01;85.82;102279.28;6183533;23;20140;-80
2021/03/31 06:41:10;;;;;;;47.03;21.65;;;;;;;10.29;85.78;102279.66;6160548;23;20009;-79
2021/03/31 06:43:51;;;;;;;51.95;25.30;;;;;;;10.39;84.59;102275.00;6159614;23;20112;-80
2021/03/31 06:47:11;;;;;;;46.47;23.08;;;;;;;10.43;82.58;102281.13;6184980;23;20004;-79
2021/03/31 06:49:15;;;;;;;40.78;21.50;;;;;;;10.59;80.67;102278.13;6171157;23;20498;-79
2021/03/31 06:51:40;;;;;;;41.28;20.50;;;;;;;10.81;81.62;102281.16;6183793;23;20001;-78
2021/03/31 06:54:26;;;;;;;38.88;21.52;;;;;;;10.89;79.54;102273.94;6185755;23;20063;-80
2021/03/31 06:56:56;;;;;;;43.80;21.27;;;;;;;10.86;80.95;102278.41;6158705;23;20017;-81
2021/03/31 06:59:28;;;;;;;51.45;21.85;;;;;;;11.03;76.47;102280.66;6185739;23;20040;-81
2021/03/31 07:02:15;;;;;;;41.22;21.23;;;;;;;11.21;78.29;102269.66;6188037;23;20130;-82
2021/03/31 07:04:40;;;;;;;;;;;;;;;11.51;74.55;102270.66;6161403;23;20025;-81
2021/03/31 07:07:10;;;;;;;42.87;22.37;;;;;;;11.51;75.75;102272.44;6187058;23;19926;-81
2021/03/31 07:09:37;;;;;;;43.00;20.75;;;;;;;11.71;73.70;102277.22;6159071;23;20009;-81
2021/03/31 07:12:23;;;;;;;47.05;21.88;;;;;;;11.88;72.00;102264.41;6159818;23;20735;-82
2021/03/31 07:14:50;;;;;;;41.47;21.67;;;;;;;11.91;72.57;102269.66;6188973;23;20004;-82
2021/03/31 07:17:25;;;;;;;40.55;21.80;;;;;;;11.97;73.03;102268.59;6163523;23;20001;-82
2021/03/31 07:19:51;;;;;;;43.28;21.77;;;;;;;12.09;70.99;102265.59;6161176;23;20009;-82
2021/03/31 07:22:36;;;;;;;41.65;22.58;;;;;;;12.05;71.51;102275.44;6161513;23;20044;-82
2021/03/31 07:25:03;;;;;;;41.33;21.90;;;;;;;12.32;69.93;102279.09;6188121;23;20423;-81
2021/03/31 07:27:31;;;;;;;50.30;20.80;;;;;;;12.38;69.79;102278.91;6189750;23;19997;-81
2021/03/31 07:30:08;;;;;;;46.30;22.70;;;;;;;12.54;68.79;102271.34;6160897;23;20001;-81
2021/03/31 07:32:57;;;;;;;40.38;22.67;;;;;;;12.66;68.64;102264.84;6187627;23;20327;-82
2021/03/31 07:35:33;;;;;;;45.30;22.67;;;;;;;12.89;66.73;102267.63;6170193;23;20005;-84
2021/03/31 07:43:49;;;;;;;47.10;24.43;;;;;;;13.25;65.11;102263.88;6150423;23;20021;-82
2021/03/31 07:46:50;;;;;;;42.03;22.23;;;;;;;13.44;65.09;102265.00;6158095;23;20232;-81
2021/03/31 07:49:40;;;;;;;40.00;22.67;;;;;;;13.64;64.14;102269.63;6159239;23;20081;-82
2021/03/31 07:52:06;;;;;;;47.42;24.48;;;;;;;13.72;62.71;102262.25;6160408;23;20013;-81
2021/03/31 07:54:34;;;;;;;37.42;21.52;;;;;;;13.73;62.47;102264.84;6160713;23;20054;-83
2021/03/31 07:57:22;;;;;;;46.28;22.02;;;;;;;14.08;60.96;102269.84;6160286;23;20002;-81
2021/03/31 07:59:47;;;;;;;60.03;24.17;;;;;;;14.23;59.55;102270.16;6159284;23;20021;-81
2021/03/31 08:02:13;;;;;;;47.60;24.55;;;;;;;14.45;59.62;102269.34;6161449;23;20034;-82
2021/03/31 08:04:41;;;;;;;59.35;24.42;;;;;;;14.53;57.76;102269.09;6164303;23;20420;-84
2021/03/31 08:08:02;;;;;;;46.47;23.75;;;;;;;14.57;57.37;102260.06;6158450;23;20032;-82
2021/03/31 08:11:41;;;;;;;64.22;25.95;;;;;;;14.82;57.64;102255.50;6158483;23;20005;-84
2021/03/31 08:14:26;;;;;;;52.22;25.23;;;;;;;15.15;55.62;102261.25;6109064;23;20068;-86
2021/03/31 08:17:23;;;;;;;54.15;24.33;;;;;;;15.11;54.48;102265.00;6159601;23;20121;-86
2021/03/31 08:30:24;;;;;;;94.93;27.75;;;;;;;15.50;53.40;102251.78;6166264;23;20025;-87
2021/03/31 08:36:36;;;;;;;77.63;26.98;;;;;;;15.83;52.53;102261.09;6135813;23;20610;-87
2021/03/31 08:39:27;;;;;;;57.90;25.75;;;;;;;15.78;52.12;102256.84;6160206;23;20017;-86
2021/03/31 08:48:34;;;;;;;58.55;26.50;;;;;;;16.10;52.36;102259.00;6158409;23;20049;-84
2021/03/31 08:57:52;;;;;;;56.40;27.13;;;;;;;16.40;54.03;102246.91;6161727;23;20024;-86
2021/03/31 09:00:18;;;;;;;49.92;27.08;;;;;;;16.40;53.09;102240.72;6159323;23;20032;-84
2021/03/31 09:09:50;;;;;;;56.65;27.83;;;;;;;16.76;52.74;102231.00;6127510;23;20021;-87
2021/03/31 09:12:42;;;;;;;55.42;27.42;;;;;;;16.93;52.02;102224.84;6112135;23;20014;-87
2021/03/31 09:15:08;;;;;;;52.03;27.63;;;;;;;17.07;51.77;102240.19;6136792;23;20006;-86
2021/03/31 09:17:34;;;;;;;58.85;28.33;;;;;;;17.06;52.07;102219.75;6112808;23;20006;-87
2021/03/31 09:20:10;;;;;;;60.38;28.73;;;;;;;17.04;51.87;102210.97;6137690;23;20021;-86
2021/03/31 09:22:36;;;;;;;52.03;27.90;;;;;;;17.40;51.56;102229.59;6141475;23;20010;-87
2021/03/31 09:25:12;;;;;;;59.00;28.00;;;;;;;17.49;50.56;102230.94;6078596;23;20066;-87
2021/03/31 09:27:41;;;;;;;50.90;28.13;;;;;;;17.44;50.78;102225.84;6070282;23;20512;-87
2021/03/31 09:30:13;;;;;;;54.38;29.23;;;;;;;17.42;51.24;102227.75;6067099;23;20014;-87
2021/03/31 09:40:03;;;;;;;48.90;28.70;;;;;;;18.13;47.22;102216.03;6071117;23;20025;-88
2021/03/31 09:42:35;;;;;;;49.50;29.65;;;;;;;18.37;46.79;102234.28;6015550;23;20014;-84
2021/03/31 09:45:13;;;;;;;49.25;29.20;;;;;;;18.58;47.34;102210.78;6016304;23;20011;-86
2021/03/31 09:47:39;;;;;;;52.22;29.15;;;;;;;18.63;45.45;102214.06;6017818;23;20007;-83
2021/03/31 09:50:14;;;;;;;47.75;27.80;;;;;;;18.88;45.55;102221.59;6040611;23;20019;-85
2021/03/31 09:56:36;;;;;;;49.10;26.30;;;;;;;19.37;44.58;102223.22;5980584;23;20026;-82
2021/03/31 09:59:02;;;;;;;47.55;28.80;;;;;;;19.37;43.77;102207.97;5985332;24;20008;-86
2021/03/31 10:01:28;;;;;;;54.50;31.25;;;;;;;19.27;43.49;102214.00;5952505;24;20039;-74
2021/03/31 10:07:56;;;;;;;48.55;29.92;;;;;;;20.25;42.71;102208.88;5981181;24;20632;-84
2021/03/31 10:11:08;;;;;;;49.63;28.90;;;;;;;20.65;42.83;102212.56;5982033;24;20012;-84
2021/03/31 10:13:55;;;;;;;45.22;28.77;;;;;;;20.78;41.77;102198.31;6036976;23;20098;-83
2021/03/31 10:16:53;;;;;;;48.92;29.35;;;;;;;20.98;41.73;102197.00;6039883;23;20009;-83
2021/03/31 10:19:19;;;;;;;50.05;28.73;;;;;;;21.16;40.18;102201.13;6071133;23;20010;-83
2021/03/31 10:21:46;;;;;;;50.10;29.50;;;;;;;21.21;39.51;102201.69;6027487;23;20018;-82
2021/03/31 10:24:32;;;;;;;46.30;27.95;;;;;;;22.64;36.64;102203.25;6050463;23;20093;-83
2021/03/31 10:26:58;;;;;;;49.90;30.75;;;;;;;22.96;35.86;102204.44;6073970;23;20010;-83
2021/03/31 10:29:28;;;;;;;59.72;30.38;;;;;;;23.36;35.01;102208.66;6049593;23;20019;-84
2021/03/31 10:31:54;;;;;;;49.35;29.20;;;;;;;24.33;34.34;102201.88;6074755;23;20017;-83
2021/03/31 10:34:20;;;;;;;46.80;28.30;;;;;;;23.75;34.97;102204.72;6163838;23;20002;-82
2021/03/31 11:00:35;;;;;;;50.92;28.80;;;;;;;26.60;29.39;102179.53;6160641;23;20025;-82
2021/03/31 11:03:02;;;;;;;55.75;29.75;;;;;;;27.98;27.89;102173.84;6160241;23;20017;-81
2021/03/31 11:05:28;;;;;;;57.47;28.20;;;;;;;27.28;27.91;102174.16;6163237;23;20018;-82
2021/03/31 11:07:53;;;;;;;48.47;27.27;;;;;;;27.83;27.01;102176.19;6135659;23;20048;-82
2021/03/31 11:14:27;;;;;;;45.28;24.38;;;;;;;27.07;27.87;102179.75;6168763;23;20008;-83
2021/03/31 11:27:33;;;;;;;53.92;27.60;;;;;;;27.77;27.08;102153.22;6172069;23;20044;-84
2021/03/31 11:31:02;;;;;;;47.22;27.73;;;;;;;28.17;26.61;102157.44;6143671;23;20456;-84
2021/03/31 12:15:48;;;;;;;37.67;22.42;;;;;;;28.16;22.61;102116.81;6174140;23;19924;-85
2021/03/31 12:18:16;;;;;;;39.15;19.88;;;;;;;28.01;22.17;102109.16;6110699;23;20069;-82
2021/03/31 12:20:42;;;;;;;33.85;21.67;;;;;;;29.67;21.74;102121.25;6083185;23;20014;-81
2021/03/31 12:27:05;;;;;;;33.95;22.40;;;;;;;28.91;22.16;102112.81;6141446;23;20021;-84
2021/03/31 12:30:32;;;;;;;42.63;23.65;;;;;;;29.77;22.29;102112.94;6146133;23;20058;-84
2021/03/31 12:32:57;;;;;;;52.33;25.35;;;;;;;29.16;23.51;102113.91;6062386;23;20011;-84
2021/03/31 12:35:43;;;;;;;37.67;23.73;;;;;;;29.33;23.31;102104.00;6060065;23;20026;-83
2021/03/31 12:38:43;;;;;;;39.50;24.17;;;;;;;29.18;22.72;102102.88;6065087;23;20288;-83
2021/03/31 12:42:16;;;;;;;37.53;20.95;;;;;;;29.86;22.00;102108.38;6086188;23;20016;-86
2021/03/31 12:45:05;;;;;;;33.47;19.23;;;;;;;29.97;21.79;102102.59;6023972;23;20505;-83
2021/03/31 12:47:30;;;;;;;42.47;21.85;;;;;;;29.37;21.82;102103.50;5999403;23;20004;-81
2021/03/31 12:49:56;;;;;;;42.47;20.65;;;;;;;28.48;22.77;102102.75;6029587;23;20008;-81
2021/03/31 12:52:27;;;;;;;38.08;21.42;;;;;;;29.23;22.49;102097.81;6030445;23;20022;-81
2021/03/31 12:57:18;;;;;;;39.00;20.10;;;;;;;27.71;23.52;102099.44;6021946;23;20016;-83
2021/03/31 12:59:43;;;;;;;42.22;21.50;;;;;;;29.02;22.08;102076.38;6020416;23;20223;-82
2021/03/31 13:02:10;;;;;;;36.58;20.88;;;;;;;30.56;20.80;102078.91;5994145;23;20044;-82
2021/03/31 13:04:35;;;;;;;33.35;18.63;;;;;;;28.37;22.16;102079.38;6022403;23;20008;-81
2021/03/31 13:07:00;;;;;;;35.45;19.80;;;;;;;28.68;22.07;102087.13;6045890;23;20450;-82
2021/03/31 13:09:27;;;;;;;38.22;19.55;;;;;;;28.66;22.21;102079.13;6047569;23;20017;-81
2021/03/31 13:11:53;;;;;;;34.97;20.83;;;;;;;30.06;21.27;102066.19;6041056;23;20015;-82
2021/03/31 13:16:48;;;;;;;35.67;20.13;;;;;;;30.16;22.11;102076.97;6042186;23;20027;-82
2021/03/31 13:22:24;;;;;;;36.95;21.60;;;;;;;30.01;21.53;102067.72;6074382;23;20094;-81
2021/03/31 13:25:24;;;;;;;41.83;21.48;;;;;;;28.22;22.64;102070.88;6157639;23;20355;-80
2021/03/31 13:35:57;;;;;;;32.85;19.98;;;;;;;30.57;21.21;102055.19;6158446;23;20899;-81
2021/03/31 13:38:30;;;;;;;31.05;18.35;;;;;;;31.93;19.84;102047.91;6157660;23;19994;-82
2021/03/31 13:40:55;;;;;;;39.05;19.73;;;;;;;29.68;22.08;102054.00;6157726;23;20020;-81
2021/03/31 13:43:20;;;;;;;35.40;19.92;;;;;;;29.60;22.22;102049.34;6157183;23;20001;-82
2021/03/31 13:45:46;;;;;;;34.92;18.08;;;;;;;29.06;22.05;102045.94;6151509;23;20040;-81
2021/03/31 13:48:15;;;;;;;32.53;19.30;;;;;;;30.12;21.54;102048.31;6155701;23;20008;-82
2021/03/31 13:50:41;;;;;;;32.92;17.95;;;;;;;30.28;20.75;102045.66;6153922;23;20005;-82
2021/03/31 13:53:06;;;;;;;30.35;17.63;;;;;;;29.06;21.85;102043.22;6154833;23;20052;-82
2021/03/31 13:55:35;;;;;;;38.75;17.63;;;;;;;30.18;21.27;102036.78;6152517;23;20028;-80
2021/03/31 13:58:02;;;;;;;37.33;20.77;;;;;;;28.62;22.68;102037.81;6152811;23;20002;-80
2021/03/31 14:00:28;;;;;;;36.80;19.55;;;;;;;28.14;23.52;102035.44;6153343;23;20021;-82
2021/03/31 14:02:55;;;;;;;44.58;18.60;;;;;;;28.86;21.80;102028.94;6152523;23;20067;-81
2021/03/31 14:05:21;;;;;;;31.27;17.90;;;;;;;29.92;21.26;102035.00;6155261;23;20100;-81