Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:00:07;;;;;;;4.73;2.10;;;;;;;17.50;64.48;101421.66;172706;28;948;-74
2022/07/29 00:00:14;;;;;;;5.30;2.07;;;;;;;17.53;64.48;101414.47;171922;28;1334;-74
2022/07/29 00:00:20;;;;;;;5.60;2.10;;;;;;;17.52;64.54;101415.41;172004;28;1153;-74
2022/07/29 00:00:25;;;;;;;5.90;2.10;;;;;;;17.55;64.64;101417.88;171940;28;867;-74
2022/07/29 00:00:30;;;;;;;5.82;2.13;;;;;;;17.55;64.40;101418.69;172060;28;852;-74
2022/07/29 00:00:36;;;;;;;5.17;2.03;;;;;;;17.57;64.55;101421.25;172032;28;704;-74
2022/07/29 00:00:44;;;;;;;5.07;2.00;;;;;;;17.57;64.51;101421.25;172018;28;1305;-74
2022/07/29 00:00:49;;;;;;;4.56;1.87;;;;;;;17.50;64.40;101415.50;172018;28;1030;-74
2022/07/29 00:00:55;;;;;;;3.87;1.90;;;;;;;17.43;65.26;101419.47;172074;28;853;-73
2022/07/29 00:01:00;;;;;;;3.93;1.80;;;;;;;17.44;64.99;101421.16;172039;28;1308;-74
2022/07/29 00:01:06;;;;;;;4.43;1.88;;;;;;;17.40;64.96;101415.25;172065;28;938;-74
2022/07/29 00:01:15;;;;;;;3.90;1.90;;;;;;;17.31;65.03;101415.81;172034;28;1108;-74
2022/07/29 00:01:21;;;;;;;4.83;2.06;;;;;;;17.24;65.60;101415.34;172048;28;1028;-74
2022/07/29 00:01:26;;;;;;;8.03;2.07;;;;;;;17.21;66.22;101415.56;171258;28;1702;-74
2022/07/29 00:01:31;;;;;;;8.52;2.10;;;;;;;17.21;66.17;101416.38;171386;28;865;-74
2022/07/29 00:01:37;;;;;;;8.70;2.00;;;;;;;17.24;65.91;101420.63;171388;28;887;-74
2022/07/29 00:01:43;;;;;;;8.77;2.07;;;;;;;17.21;65.90;101419.00;171372;28;1113;-74
2022/07/29 00:01:48;;;;;;;8.77;2.00;;;;;;;17.22;65.72;101412.81;171408;28;872;-74
2022/07/29 00:01:54;;;;;;;7.57;1.97;;;;;;;17.21;65.49;101416.38;171348;28;1647;-74
2022/07/29 00:01:59;;;;;;;4.45;1.92;;;;;;;17.16;65.44;101410.56;171358;28;840;-74
2022/07/29 00:02:04;;;;;;;4.43;2.00;;;;;;;17.19;65.65;101415.66;171273;28;892;-74
2022/07/29 00:02:10;;;;;;;4.27;2.00;;;;;;;17.24;65.54;101416.19;171440;28;1061;-74
2022/07/29 00:02:15;;;;;;;4.80;2.00;;;;;;;17.30;65.04;101420.25;172034;28;911;-74
2022/07/29 00:02:21;;;;;;;4.40;2.00;;;;;;;17.34;65.12;101415.63;171982;28;844;-74
2022/07/29 00:02:27;;;;;;;4.57;1.90;;;;;;;17.38;65.33;101417.13;172667;28;1033;-74
2022/07/29 00:02:33;;;;;;;4.50;1.92;;;;;;;17.42;64.84;101412.50;172683;28;1077;-74
2022/07/29 00:02:38;;;;;;;5.22;2.00;;;;;;;17.41;65.36;101414.28;172707;28;1104;-74
2022/07/29 00:02:43;;;;;;;4.70;2.00;;;;;;;17.36;65.71;101416.38;172704;28;848;-74
2022/07/29 00:02:49;;;;;;;4.50;1.90;;;;;;;17.32;65.84;101414.88;172663;28;1050;-74
2022/07/29 00:02:54;;;;;;;4.68;1.98;;;;;;;17.30;65.43;101420.25;172653;28;1360;-74
2022/07/29 00:02:59;;;;;;;5.07;2.07;;;;;;;17.33;65.35;101420.06;172710;28;1204;-74
2022/07/29 00:03:05;;;;;;;4.53;2.00;;;;;;;17.36;65.37;101419.03;172689;28;931;-74
2022/07/29 00:03:11;;;;;;;3.67;2.00;;;;;;;17.40;65.22;101412.59;172695;28;1153;-74
2022/07/29 00:03:17;;;;;;;3.88;2.08;;;;;;;17.42;65.09;101418.66;172692;28;888;-74
2022/07/29 00:03:22;;;;;;;3.17;2.10;;;;;;;17.46;64.91;101419.28;172001;28;720;-74
2022/07/29 00:03:28;;;;;;;3.23;2.10;;;;;;;17.48;64.93;101422.66;172711;28;1034;-74
2022/07/29 00:03:33;;;;;;;3.50;2.00;;;;;;;17.49;64.74;101419.94;172704;28;1081;-74
2022/07/29 00:03:38;;;;;;;3.53;2.00;;;;;;;17.51;65.08;101422.47;172728;28;895;-74
2022/07/29 00:03:44;;;;;;;3.60;2.03;;;;;;;17.52;64.81;101418.91;171983;28;1051;-74
2022/07/29 00:03:49;;;;;;;3.45;2.00;;;;;;;17.54;64.78;101418.78;171317;28;967;-74
2022/07/29 00:03:54;;;;;;;5.57;2.07;;;;;;;17.54;64.60;101416.16;171415;28;896;-74
2022/07/29 00:04:00;;;;;;;6.13;2.10;;;;;;;17.53;64.84;101410.06;171373;28;768;-74
2022/07/29 00:04:05;;;;;;;6.32;2.10;;;;;;;17.53;64.35;101419.75;171357;28;1031;-74
2022/07/29 00:04:11;;;;;;;6.90;2.17;;;;;;;17.54;64.63;101416.16;171304;28;1330;-74
2022/07/29 00:04:16;;;;;;;7.25;2.05;;;;;;;17.55;64.59;101418.69;171275;28;1639;-74
2022/07/29 00:04:22;;;;;;;6.97;2.07;;;;;;;17.57;64.38;101410.69;171419;28;1136;-74
2022/07/29 00:04:27;;;;;;;4.43;1.90;;;;;;;17.57;64.36;101421.25;171324;28;833;-74
2022/07/29 00:04:35;;;;;;;4.87;1.90;;;;;;;17.58;64.59;101423.78;171362;28;899;-74
2022/07/29 00:04:41;;;;;;;4.70;1.90;;;;;;;17.59;64.09;101414.09;171376;28;968;-74
2022/07/29 00:04:46;;;;;;;4.30;1.90;;;;;;;17.61;64.17;101417.47;171269;28;1380;-74
2022/07/29 00:04:52;;;;;;;4.57;1.90;;;;;;;17.62;64.38;101416.53;171398;28;994;-74
2022/07/29 00:04:58;;;;;;;5.40;1.90;;;;;;;17.62;64.53;101416.53;171402;28;900;-74
2022/07/29 00:05:04;;;;;;;4.90;1.90;;;;;;;17.63;64.27;101420.88;171304;28;994;-74
2022/07/29 00:05:13;;;;;;;4.90;1.93;;;;;;;17.63;64.50;101416.41;171387;28;971;-74
2022/07/29 00:05:18;;;;;;;4.84;2.00;;;;;;;17.64;64.32;101414.63;171353;28;1054;-74
2022/07/29 00:05:23;;;;;;;4.97;2.00;;;;;;;17.64;64.25;101417.28;171339;28;967;-73
2022/07/29 00:05:29;;;;;;;4.35;2.00;;;;;;;17.64;64.36;101419.91;171342;28;951;-74
2022/07/29 00:05:34;;;;;;;4.30;2.00;;;;;;;17.59;64.42;101417.56;171367;28;927;-74
2022/07/29 00:05:41;;;;;;;4.23;2.00;;;;;;;17.53;64.45;101419.75;171417;28;899;-74
2022/07/29 00:05:46;;;;;;;3.90;1.90;;;;;;;17.50;64.75;101411.09;171871;28;1125;-75
2022/07/29 00:05:52;;;;;;;3.13;1.90;;;;;;;17.50;64.71;101421.66;171398;28;856;-74
2022/07/29 00:05:58;;;;;;;3.50;1.93;;;;;;;17.50;64.90;101421.66;171381;28;983;-74
2022/07/29 00:06:03;;;;;;;3.97;2.00;;;;;;;17.49;64.98;101419.09;171376;28;840;-75
2022/07/29 00:06:09;;;;;;;4.83;2.00;;;;;;;17.50;64.71;101419.00;171639;28;978;-74
2022/07/29 00:06:15;;;;;;;5.55;2.10;;;;;;;17.50;64.72;101421.66;171500;28;919;-74
2022/07/29 00:06:20;;;;;;;6.00;2.28;;;;;;;17.50;64.63;101419.00;171931;28;1401;-74
2022/07/29 00:06:26;;;;;;;6.47;2.40;;;;;;;17.52;64.63;101416.28;172061;28;1042;-74
2022/07/29 00:06:31;;;;;;;6.22;2.25;;;;;;;17.53;64.71;101414.47;171999;28;905;-75
2022/07/29 00:06:36;;;;;;;6.63;2.33;;;;;;;17.55;64.59;101409.97;171972;28;820;-74
2022/07/29 00:06:42;;;;;;;6.35;2.38;;;;;;;17.55;64.44;101409.97;172050;28;1034;-74
2022/07/29 00:06:47;;;;;;;6.67;2.27;;;;;;;17.56;64.76;101414.28;171251;28;871;-74
2022/07/29 00:06:53;;;;;;;6.40;2.20;;;;;;;17.57;64.45;101410.69;171354;28;912;-74
2022/07/29 00:06:58;;;;;;;7.05;2.20;;;;;;;17.57;64.52;101426.53;171287;28;982;-74
2022/07/29 00:07:04;;;;;;;7.60;2.20;;;;;;;17.56;64.75;101414.28;171868;28;864;-74
2022/07/29 00:07:10;;;;;;;6.77;2.20;;;;;;;17.54;64.80;101417.00;172067;28;1062;-74
2022/07/29 00:07:15;;;;;;;5.82;2.10;;;;;;;17.55;64.89;101409.97;172053;28;1025;-74
2022/07/29 00:07:20;;;;;;;5.87;2.20;;;;;;;17.55;64.68;101417.88;172016;28;892;-74
2022/07/29 00:07:26;;;;;;;5.37;2.17;;;;;;;17.52;64.57;101416.28;172064;28;892;-74
2022/07/29 00:07:31;;;;;;;5.00;2.22;;;;;;;17.48;64.50;101412.97;171922;28;1101;-74
2022/07/29 00:07:37;;;;;;;4.73;2.27;;;;;;;17.42;64.48;101416.00;171928;28;1104;-74
2022/07/29 00:07:42;;;;;;;5.45;2.28;;;;;;;17.38;64.91;101411.84;171985;28;828;-74
2022/07/29 00:07:47;;;;;;;5.87;2.40;;;;;;;17.34;65.37;101415.63;171933;28;899;-74
2022/07/29 00:07:53;;;;;;;5.57;2.38;;;;;;;17.35;65.27;101414.69;171937;28;852;-74
2022/07/29 00:07:58;;;;;;;5.67;2.30;;;;;;;17.34;65.10;101415.63;172037;28;998;-74
2022/07/29 00:08:04;;;;;;;5.70;2.25;;;;;;;17.32;65.46;101414.88;171944;28;1580;-74
2022/07/29 00:08:09;;;;;;;4.57;2.10;;;;;;;17.33;65.52;101408.66;171998;28;896;-74
2022/07/29 00:08:15;;;;;;;3.80;2.00;;;;;;;17.32;65.25;101412.25;172083;28;871;-75
2022/07/29 00:08:20;;;;;;;3.38;1.98;;;;;;;17.30;64.99;101422.03;171452;28;888;-75
2022/07/29 00:08:26;;;;;;;3.75;2.10;;;;;;;17.24;65.34;101416.19;171386;28;852;-74
2022/07/29 00:08:31;;;;;;;4.57;2.10;;;;;;;17.18;65.63;101408.66;171389;28;1134;-74
2022/07/29 00:08:36;;;;;;;4.83;2.10;;;;;;;17.15;65.69;101416.78;171254;28;1353;-73
2022/07/29 00:08:42;;;;;;;5.30;2.20;;;;;;;17.13;65.83;101418.66;171353;28;879;-74
2022/07/29 00:08:47;;;;;;;5.53;2.20;;;;;;;17.09;65.73;101417.13;171909;28;1046;-74
2022/07/29 00:08:52;;;;;;;6.17;2.10;;;;;;;17.05;66.25;101415.59;172042;28;867;-74
2022/07/29 00:08:58;;;;;;;5.57;2.03;;;;;;;17.04;66.47;101411.28;172531;28;844;-74
2022/07/29 00:09:03;;;;;;;4.23;2.00;;;;;;;17.03;66.54;101410.41;171970;28;845;-74
2022/07/29 00:09:09;;;;;;;3.90;2.00;;;;;;;17.10;66.45;101413.56;172029;28;887;-74
2022/07/29 00:09:14;;;;;;;3.33;1.90;;;;;;;17.16;65.90;101410.56;172060;28;872;-74
2022/07/29 00:09:19;;;;;;;3.23;1.87;;;;;;;17.20;65.85;101406.78;171923;28;1197;-74
2022/07/29 00:09:25;;;;;;;2.95;1.90;;;;;;;17.22;65.84;101407.53;172023;28;1108;-74
2022/07/29 00:09:32;;;;;;;2.97;1.90;;;;;;;17.23;65.77;101409.25;172016;28;888;-73
2022/07/29 00:09:38;;;;;;;3.78;1.92;;;;;;;17.16;66.21;101410.56;172044;28;907;-74
2022/07/29 00:09:43;;;;;;;4.63;2.10;;;;;;;17.14;66.28;101409.78;172077;28;1097;-75
2022/07/29 00:09:48;;;;;;;5.03;2.10;;;;;;;17.10;66.14;101408.28;172012;28;816;-74
2022/07/29 00:09:54;;;;;;;4.70;2.10;;;;;;;17.08;66.00;101413.66;172020;28;1050;-74
2022/07/29 00:09:59;;;;;;;4.63;2.10;;;;;;;17.13;66.07;101413.38;172006;28;1084;-74
2022/07/29 00:10:05;;;;;;;3.93;2.10;;;;;;;17.17;65.72;101414.88;171388;28;840;-74
2022/07/29 00:10:10;;;;;;;3.78;2.10;;;;;;;17.21;65.93;101411.09;171304;28;995;-74
2022/07/29 00:10:16;;;;;;;2.93;2.10;;;;;;;17.22;66.02;101412.81;170668;28;963;-74
2022/07/29 00:10:21;;;;;;;3.47;2.10;;;;;;;17.21;66.52;101413.75;171292;28;1090;-73
2022/07/29 00:10:26;;;;;;;4.00;2.10;;;;;;;17.17;66.55;101414.03;171381;28;892;-73
2022/07/29 00:10:32;;;;;;;4.23;2.10;;;;;;;17.14;66.69;101409.78;171348;28;852;-74
2022/07/29 00:10:38;;;;;;;4.70;2.07;;;;;;;17.19;66.62;101407.72;172018;28;970;-74
2022/07/29 00:10:43;;;;;;;4.90;2.07;;;;;;;17.22;66.13;101412.81;172057;28;852;-74
2022/07/29 00:10:49;;;;;;;4.70;2.10;;;;;;;17.27;65.92;101414.31;171974;28;908;-74
2022/07/29 00:10:54;;;;;;;4.20;2.00;;;;;;;17.25;65.89;101407.34;172037;28;923;-74
2022/07/29 00:11:00;;;;;;;3.80;2.05;;;;;;;17.22;66.03;101404.06;172020;28;932;-74
2022/07/29 00:11:05;;;;;;;3.63;2.10;;;;;;;17.23;65.82;101409.25;172024;28;907;-74
2022/07/29 00:11:10;;;;;;;3.40;2.10;;;;;;;17.25;65.91;101411.78;171973;28;1065;-74
2022/07/29 00:11:16;;;;;;;3.38;2.10;;;;;;;17.29;65.89;101408.00;172042;28;1030;-74
2022/07/29 00:11:21;;;;;;;3.83;2.10;;;;;;;17.32;65.77;101409.59;172693;28;1221;-74
2022/07/29 00:11:26;;;;;;;4.53;2.20;;;;;;;17.22;65.87;101410.19;172727;28;1020;-73
2022/07/29 00:11:32;;;;;;;4.20;2.05;;;;;;;17.10;65.80;101401.22;172703;28;959;-72
2022/07/29 00:11:38;;;;;;;4.28;2.03;;;;;;;17.03;65.77;101417.47;172703;28;1081;-72
2022/07/29 00:11:43;;;;;;;4.23;2.00;;;;;;;16.94;65.82;101418.91;172774;28;836;-74
2022/07/29 00:11:48;;;;;;;3.93;1.90;;;;;;;16.89;66.19;101416.53;171972;28;840;-74
2022/07/29 00:11:59;;;;;;;3.65;1.90;;;;;;;16.88;66.41;101416.63;172003;28;1042;-74
2022/07/29 00:12:05;;;;;;;4.05;1.90;;;;;;;16.95;66.42;101410.91;172007;28;1135;-74
2022/07/29 00:12:10;;;;;;;4.18;1.90;;;;;;;16.97;66.44;101419.53;171307;28;1138;-74
2022/07/29 00:12:17;;;;;;;4.78;1.98;;;;;;;16.95;66.35;101408.25;171918;28;836;-74
2022/07/29 00:12:25;;;;;;;4.63;2.00;;;;;;;16.95;66.38;101410.91;172057;28;1074;-74
2022/07/29 00:12:30;;;;;;;3.90;1.97;;;;;;;17.02;66.25;101418.41;171262;28;1273;-74
2022/07/29 00:12:36;;;;;;;4.25;2.03;;;;;;;17.07;66.19;101414.59;171358;28;837;-74
2022/07/29 00:12:41;;;;;;;4.47;2.07;;;;;;;17.08;66.20;101420.72;171414;28;903;-75
2022/07/29 00:12:47;;;;;;;3.70;2.00;;;;;;;17.10;66.11;101411.78;170688;28;925;-75
2022/07/29 00:12:52;;;;;;;3.70;2.00;;;;;;;17.13;66.15;101413.38;170606;28;1045;-74
2022/07/29 00:12:57;;;;;;;3.70;2.10;;;;;;;17.19;65.98;101412.16;170732;28;1343;-74
2022/07/29 00:13:03;;;;;;;3.97;2.17;;;;;;;17.23;65.64;101409.25;171306;28;1377;-74
2022/07/29 00:13:08;;;;;;;4.33;2.20;;;;;;;17.25;65.48;101404.69;171343;28;1132;-74
2022/07/29 00:13:14;;;;;;;4.65;2.22;;;;;;;17.30;65.53;101409.69;171397;28;848;-75
2022/07/29 00:13:19;;;;;;;5.13;2.30;;;;;;;17.33;65.58;101409.50;171356;28;1081;-74
2022/07/29 00:13:24;;;;;;;5.33;2.30;;;;;;;17.35;65.43;101412.06;171369;28;955;-74
2022/07/29 00:13:30;;;;;;;5.50;2.20;;;;;;;17.38;65.14;101409.19;171364;28;1332;-75
2022/07/29 00:13:35;;;;;;;4.80;2.20;;;;;;;17.39;65.03;101413.56;171360;28;1097;-74
2022/07/29 00:13:40;;;;;;;3.87;2.10;;;;;;;17.40;65.15;101407.34;171343;28;1082;-74
2022/07/29 00:13:46;;;;;;;4.35;2.17;;;;;;;17.40;64.96;101415.25;171608;28;1093;-74
2022/07/29 00:13:51;;;;;;;4.27;2.10;;;;;;;17.42;65.11;101408.09;172017;28;1014;-74
2022/07/29 00:13:56;;;;;;;4.23;2.20;;;;;;;17.42;65.01;101413.38;172019;28;900;-74
2022/07/29 00:14:02;;;;;;;5.05;2.20;;;;;;;17.43;65.16;101412.41;172019;28;1034;-74
2022/07/29 00:14:08;;;;;;;5.55;2.20;;;;;;;17.43;64.72;101409.78;172157;28;944;-74
2022/07/29 00:14:13;;;;;;;5.90;2.27;;;;;;;17.37;65.06;101404.88;172733;28;907;-74
2022/07/29 00:14:19;;;;;;;5.63;2.20;;;;;;;17.30;65.05;101408.84;172711;28;1005;-74
2022/07/29 00:14:24;;;;;;;5.87;2.27;;;;;;;17.23;65.53;101414.50;172654;28;1042;-74
2022/07/29 00:14:30;;;;;;;5.07;2.20;;;;;;;17.14;65.69;101412.41;173148;28;927;-74
2022/07/29 00:14:35;;;;;;;5.03;2.30;;;;;;;17.06;65.99;101407.63;172633;28;888;-74
2022/07/29 00:14:40;;;;;;;4.90;2.27;;;;;;;17.01;66.15;101404.41;172726;28;931;-74
2022/07/29 00:14:46;;;;;;;4.47;2.13;;;;;;;16.96;66.54;101412.59;172733;28;1049;-73
2022/07/29 00:14:53;;;;;;;4.07;2.17;;;;;;;16.91;66.32;101414.66;172693;28;1030;-74
2022/07/29 00:14:59;;;;;;;4.27;2.07;;;;;;;16.88;66.53;101413.97;172641;28;1241;-74
2022/07/29 00:15:05;;;;;;;4.90;2.03;;;;;;;16.85;66.49;101420.28;172033;28;872;-74
2022/07/29 00:15:11;;;;;;;5.80;2.10;;;;;;;16.84;66.49;101415.97;172044;28;833;-73
2022/07/29 00:15:16;;;;;;;5.82;2.10;;;;;;;16.85;66.46;101415.88;172069;28;1089;-74
2022/07/29 00:15:21;;;;;;;6.20;2.05;;;;;;;16.93;66.40;101418.03;172051;28;912;-74
2022/07/29 00:15:28;;;;;;;6.30;2.10;;;;;;;16.98;66.37;101404.59;172034;28;1078;-74
2022/07/29 00:15:33;;;;;;;5.63;2.10;;;;;;;17.02;66.54;101407.88;172043;28;951;-74
2022/07/29 00:15:39;;;;;;;4.72;2.05;;;;;;;16.98;66.98;101408.06;171944;28;967;-74
2022/07/29 00:15:44;;;;;;;4.83;2.10;;;;;;;16.98;66.94;101409.84;172062;28;824;-74
2022/07/29 00:15:49;;;;;;;4.03;2.15;;;;;;;17.02;66.05;101410.50;172017;28;892;-74
2022/07/29 00:15:55;;;;;;;3.93;2.10;;;;;;;17.08;66.53;101415.44;172022;28;939;-74
2022/07/29 00:16:00;;;;;;;4.57;2.10;;;;;;;17.13;66.27;101413.38;172032;28;1030;-74
2022/07/29 00:16:06;;;;;;;4.40;2.10;;;;;;;17.17;66.21;101412.25;172029;28;872;-74
2022/07/29 00:16:11;;;;;;;3.70;2.00;;;;;;;17.21;65.53;101415.56;171965;28;1408;-74
2022/07/29 00:16:16;;;;;;;3.80;1.90;;;;;;;17.22;65.73;101410.19;172062;28;1069;-74
2022/07/29 00:16:22;;;;;;;4.10;2.00;;;;;;;17.24;65.39;101410.91;172020;28;1026;-74
2022/07/29 00:16:28;;;;;;;3.72;2.00;;;;;;;17.27;65.48;101414.31;172020;28;1304;-74
2022/07/29 00:16:34;;;;;;;4.13;2.07;;;;;;;17.22;65.71;101404.91;172306;28;903;-74
2022/07/29 00:16:39;;;;;;;4.15;2.00;;;;;;;17.19;65.67;101407.72;172685;28;974;-74
2022/07/29 00:16:45;;;;;;;4.25;2.05;;;;;;;17.21;65.66;101408.47;172747;28;1018;-74
2022/07/29 00:16:50;;;;;;;4.90;2.03;;;;;;;17.19;65.85;101407.72;172720;28;879;-74
2022/07/29 00:16:56;;;;;;;5.78;2.00;;;;;;;17.22;65.80;101412.81;172782;28;1041;-74
2022/07/29 00:17:01;;;;;;;5.10;2.00;;;;;;;17.23;65.63;101409.25;173306;28;847;-75
2022/07/29 00:17:06;;;;;;;5.37;2.07;;;;;;;17.23;65.55;101409.25;173380;28;903;-74
2022/07/29 00:17:12;;;;;;;5.88;2.13;;;;;;;17.24;65.88;101404.78;173369;28;911;-74
2022/07/29 00:17:17;;;;;;;6.13;2.27;;;;;;;17.27;65.52;101411.69;172636;28;1204;-74
2022/07/29 00:17:24;;;;;;;5.80;2.22;;;;;;;17.30;65.29;101406.19;172707;28;843;-74
2022/07/29 00:17:30;;;;;;;5.88;2.20;;;;;;;17.33;65.57;101413.94;172704;28;978;-74
2022/07/29 00:17:35;;;;;;;5.63;2.10;;;;;;;17.34;65.23;101410.34;172706;28;994;-74
2022/07/29 00:17:40;;;;;;;6.03;2.10;;;;;;;17.35;65.17;101407.59;171986;28;1891;-74
2022/07/29 00:17:46;;;;;;;5.70;2.00;;;;;;;17.37;65.23;101412.78;172006;28;887;-74
2022/07/29 00:17:51;;;;;;;5.23;2.00;;;;;;;17.38;65.15;101409.19;172039;28;848;-74
2022/07/29 00:17:57;;;;;;;5.13;2.05;;;;;;;17.40;65.14;101406.47;171971;28;1675;-74
2022/07/29 00:18:03;;;;;;;4.90;2.10;;;;;;;17.41;65.13;101410.81;172029;28;1001;-74
2022/07/29 00:18:08;;;;;;;4.13;2.07;;;;;;;17.39;64.93;101408.28;172260;28;978;-74
2022/07/29 00:18:13;;;;;;;3.65;2.00;;;;;;;17.36;64.96;101405.84;172725;28;1046;-74
2022/07/29 00:18:19;;;;;;;3.60;2.00;;;;;;;17.32;65.12;101410.47;172694;28;974;-74
2022/07/29 00:18:24;;;;;;;3.13;2.03;;;;;;;17.33;65.26;101408.66;172728;28;860;-74
2022/07/29 00:18:29;;;;;;;3.70;2.00;;;;;;;17.29;65.53;101412.44;172707;28;986;-74
2022/07/29 00:18:35;;;;;;;3.73;2.10;;;;;;;17.23;65.37;101411.88;172725;28;1034;-74
2022/07/29 00:18:40;;;;;;;3.77;2.20;;;;;;;17.22;65.36;101406.69;171922;28;999;-75
2022/07/29 00:18:45;;;;;;;3.80;2.28;;;;;;;17.19;65.82;101406.88;172030;28;1101;-74
2022/07/29 00:18:51;;;;;;;4.70;2.27;;;;;;;17.16;65.50;101404.41;172022;28;1030;-74
2022/07/29 00:18:57;;;;;;;4.72;2.28;;;;;;;17.15;65.55;101406.22;171959;28;995;-74
2022/07/29 00:19:04;;;;;;;5.00;2.23;;;;;;;17.14;65.53;101407.16;172011;28;899;-74
2022/07/29 00:19:09;;;;;;;5.56;2.20;;;;;;;17.13;65.75;101408.09;171966;28;895;-74
2022/07/29 00:19:15;;;;;;;5.90;2.23;;;;;;;17.09;65.89;101412.72;171478;28;1451;-74
2022/07/29 00:19:20;;;;;;;5.67;2.33;;;;;;;17.06;65.97;101414.69;172053;28;836;-75
2022/07/29 00:19:25;;;;;;;5.53;2.50;;;;;;;17.05;66.33;101410.31;172012;28;1050;-74
2022/07/29 00:19:31;;;;;;;5.40;2.60;;;;;;;17.09;66.34;101411.88;172022;28;1078;-74
2022/07/29 00:19:36;;;;;;;5.17;2.60;;;;;;;17.13;66.10;101415.19;172056;28;840;-74
2022/07/29 00:19:41;;;;;;;5.68;2.55;;;;;;;17.15;65.88;101408.00;172026;28;1113;-74
2022/07/29 00:19:47;;;;;;;4.63;2.57;;;;;;;17.17;65.63;101406.97;172037;28;1054;-74
2022/07/29 00:19:52;;;;;;;4.60;2.33;;;;;;;17.21;65.55;101405.84;172007;28;1098;-75
2022/07/29 00:19:57;;;;;;;4.53;2.13;;;;;;;17.23;65.27;101406.59;172038;28;990;-74
2022/07/29 00:20:04;;;;;;;4.17;2.10;;;;;;;17.27;65.52;101414.31;171277;28;931;-74
2022/07/29 00:20:10;;;;;;;3.26;2.16;;;;;;;17.30;65.78;101406.19;171335;28;1165;-74
2022/07/29 00:20:16;;;;;;;3.00;2.13;;;;;;;17.31;65.24;101406.09;171395;28;880;-74
2022/07/29 00:20:21;;;;;;;2.73;2.00;;;;;;;17.33;65.51;101406.88;171339;28;872;-74
2022/07/29 00:20:27;;;;;;;3.30;2.08;;;;;;;17.32;65.96;101409.59;171397;28;1153;-74
2022/07/29 00:20:32;;;;;;;4.70;2.17;;;;;;;17.31;65.89;101406.09;171379;28;930;-74
2022/07/29 00:20:37;;;;;;;5.20;2.13;;;;;;;17.33;65.53;101400.75;171424;28;999;-74
2022/07/29 00:20:43;;;;;;;6.73;2.07;;;;;;;17.35;65.69;101406.78;172053;28;1038;-74
2022/07/29 00:20:48;;;;;;;7.35;2.10;;;;;;;17.36;65.45;101405.84;171969;28;852;-74
2022/07/29 00:20:54;;;;;;;7.57;2.20;;;;;;;17.36;65.47;101408.47;172026;28;1109;-73
2022/07/29 00:20:59;;;;;;;7.10;2.10;;;;;;;17.33;65.74;101409.50;172003;28;860;-74
2022/07/29 00:21:05;;;;;;;6.13;2.10;;;;;;;17.28;65.88;101403.66;172046;28;947;-74
2022/07/29 00:21:10;;;;;;;5.73;2.10;;;;;;;17.28;65.57;101410.75;171877;28;994;-74
2022/07/29 00:21:15;;;;;;;4.07;2.05;;;;;;;17.28;65.81;101411.56;172611;28;918;-74
2022/07/29 00:21:21;;;;;;;3.53;1.97;;;;;;;17.27;66.12;101403.78;172709;28;927;-74
2022/07/29 00:21:26;;;;;;;2.42;1.90;;;;;;;17.27;65.88;101412.53;172603;28;1457;-74
2022/07/29 00:21:32;;;;;;;2.23;1.80;;;;;;;17.30;65.87;101408.84;172695;28;1069;-74
2022/07/29 00:21:37;;;;;;;2.43;1.80;;;;;;;17.32;65.90;101401.69;172692;28;914;-74
2022/07/29 00:21:42;;;;;;;2.88;1.83;;;;;;;17.34;65.41;101410.34;172717;28;863;-74
2022/07/29 00:21:48;;;;;;;2.97;1.90;;;;;;;17.36;65.56;101413.75;172714;28;1088;-74
2022/07/29 00:21:53;;;;;;;3.47;1.92;;;;;;;17.37;65.34;101407.50;172665;28;1058;-74
2022/07/29 00:21:58;;;;;;;4.13;2.00;;;;;;;17.39;65.29;101408.28;172685;28;899;-74
2022/07/29 00:22:04;;;;;;;4.57;2.00;;;;;;;17.40;65.14;101403.84;172682;28;1046;-74
2022/07/29 00:22:09;;;;;;;4.43;2.05;;;;;;;17.42;65.31;101408.09;172700;28;1070;-74
2022/07/29 00:22:15;;;;;;;4.17;2.00;;;;;;;17.42;65.20;101410.75;172770;28;891;-74
2022/07/29 00:22:20;;;;;;;4.37;2.10;;;;;;;17.43;64.95;101409.78;172702;28;809;-74
2022/07/29 00:22:25;;;;;;;4.25;2.08;;;;;;;17.45;65.57;101412.31;172717;28;793;-74
2022/07/29 00:22:31;;;;;;;3.73;2.00;;;;;;;17.44;65.20;101408.84;172703;28;935;-74
2022/07/29 00:22:38;;;;;;;4.75;2.10;;;;;;;17.43;64.97;101411.56;172341;28;978;-74
2022/07/29 00:22:43;;;;;;;4.66;1.98;;;;;;;17.42;64.98;101408.09;172060;28;1161;-74
2022/07/29 00:22:49;;;;;;;4.60;1.93;;;;;;;17.38;65.26;101410.06;172018;28;1006;-74
2022/07/29 00:22:54;;;;;;;4.50;1.92;;;;;;;17.34;65.40;101407.69;172618;28;852;-74
2022/07/29 00:23:00;;;;;;;4.93;2.00;;;;;;;17.34;65.47;101410.34;172698;28;978;-73
2022/07/29 00:23:05;;;;;;;4.40;2.00;;;;;;;17.29;65.55;101408.00;172670;28;859;-73
2022/07/29 00:23:10;;;;;;;4.53;1.98;;;;;;;17.21;65.71;101410.28;172513;28;943;-74
2022/07/29 00:23:16;;;;;;;5.03;2.10;;;;;;;17.15;65.99;101408.88;172712;28;874;-74
2022/07/29 00:23:21;;;;;;;5.10;2.08;;;;;;;17.10;65.89;101410.91;171928;28;720;-73
2022/07/29 00:23:26;;;;;;;5.40;2.00;;;;;;;17.06;66.45;101412.03;171995;28;1329;-74
2022/07/29 00:23:32;;;;;;;5.47;2.10;;;;;;;17.01;66.49;101408.81;171319;28;907;-74
2022/07/29 00:23:37;;;;;;;4.70;2.00;;;;;;;16.96;66.70;101412.59;171304;28;861;-74
2022/07/29 00:23:42;;;;;;;4.17;2.00;;;;;;;16.93;66.51;101409.28;171354;28;1376;-74
2022/07/29 00:23:48;;;;;;;4.37;1.93;;;;;;;16.90;66.99;101412.94;171373;28;1057;-75
2022/07/29 00:23:53;;;;;;;5.00;1.98;;;;;;;16.90;66.75;101415.56;171338;28;916;-74
2022/07/29 00:23:59;;;;;;;4.80;1.90;;;;;;;16.92;67.07;101404.94;171361;28;911;-74
2022/07/29 00:24:04;;;;;;;5.28;1.98;;;;;;;16.96;66.92;101407.31;171385;28;907;-74
2022/07/29 00:24:10;;;;;;;5.73;2.07;;;;;;;17.03;66.51;101413.06;171386;28;1046;-74
2022/07/29 00:24:15;;;;;;;6.30;2.38;;;;;;;17.08;66.71;101407.53;171370;28;1175;-74
2022/07/29 00:24:20;;;;;;;5.63;2.37;;;;;;;17.11;66.56;101404.72;171366;28;845;-74
2022/07/29 00:24:26;;;;;;;5.30;2.30;;;;;;;17.10;67.29;101408.28;171376;28;1063;-74
2022/07/29 00:24:31;;;;;;;4.63;2.30;;;;;;;17.11;66.62;101415.28;171378;28;877;-74
2022/07/29 00:24:37;;;;;;;4.77;2.23;;;;;;;17.08;66.21;101413.66;171336;28;1042;-74
2022/07/29 00:24:42;;;;;;;4.65;2.17;;;;;;;17.04;66.74;101414.75;171361;28;956;-74
2022/07/29 00:24:48;;;;;;;4.27;2.00;;;;;;;16.97;66.34;101414.28;171046;28;872;-74
2022/07/29 00:24:54;;;;;;;4.90;2.10;;;;;;;16.93;66.43;101418.03;170700;29;865;-74
2022/07/29 00:24:59;;;;;;;4.75;2.13;;;;;;;16.92;66.82;101415.50;170692;29;998;-75
2022/07/29 00:25:06;;;;;;;5.10;2.17;;;;;;;16.90;66.64;101417.38;170693;29;900;-74
2022/07/29 00:25:12;;;;;;;4.60;2.20;;;;;;;16.89;66.96;101420.94;171355;28;916;-74
2022/07/29 00:25:18;;;;;;;4.57;2.17;;;;;;;16.89;66.87;101419.16;171386;28;1070;-74
2022/07/29 00:25:24;;;;;;;4.00;2.10;;;;;;;16.89;67.02;101415.66;172013;28;1090;-74
2022/07/29 00:25:29;;;;;;;4.47;2.17;;;;;;;16.87;66.77;101415.78;172211;28;998;-74
2022/07/29 00:25:35;;;;;;;3.83;2.13;;;;;;;16.85;67.04;101415.03;172705;28;891;-74
2022/07/29 00:25:40;;;;;;;3.90;2.13;;;;;;;16.83;66.93;101411.63;172731;28;856;-74
2022/07/29 00:25:45;;;;;;;3.80;2.03;;;;;;;16.84;67.21;101413.34;172801;28;840;-74
2022/07/29 00:25:51;;;;;;;4.53;2.10;;;;;;;16.86;66.85;101416.72;172746;28;851;-74
2022/07/29 00:25:56;;;;;;;4.35;2.17;;;;;;;16.85;67.27;101420.28;172752;28;1141;-74
2022/07/29 00:26:02;;;;;;;4.93;2.20;;;;;;;16.83;67.15;101417.75;172767;28;844;-75
2022/07/29 00:26:07;;;;;;;4.70;2.20;;;;;;;16.84;67.61;101415.97;172588;28;963;-74
2022/07/29 00:26:13;;;;;;;4.53;2.23;;;;;;;16.87;67.25;101418.44;172588;28;1470;-74
2022/07/29 00:26:18;;;;;;;4.35;2.22;;;;;;;16.89;67.20;101421.81;172714;28;1010;-74
2022/07/29 00:26:24;;;;;;;4.03;2.13;;;;;;;16.91;67.43;101416.44;172689;28;955;-74
2022/07/29 00:26:31;;;;;;;3.42;2.03;;;;;;;16.96;66.91;101412.59;172690;28;884;-74
2022/07/29 00:26:36;;;;;;;3.53;2.03;;;;;;;16.98;67.03;101410.69;172710;28;907;-74
2022/07/29 00:26:42;;;;;;;4.07;2.05;;;;;;;16.95;67.18;101408.25;171943;28;955;-75
2022/07/29 00:26:47;;;;;;;4.40;2.03;;;;;;;16.92;67.14;101416.34;172039;28;970;-74
2022/07/29 00:26:53;;;;;;;4.37;2.10;;;;;;;16.90;67.20;101422.66;172009;28;916;-74