Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:02:18;;;;;;;0.80;0.50;;;11.40;99.90;;;;;;5138746;27;20444;-60
2023/10/25 00:04:45;;;;;;;1.50;0.50;;;11.40;99.90;;;;;;5138011;27;20411;-59
2023/10/25 00:07:12;;;;;;;1.50;0.47;;;11.30;99.90;;;;;;5138378;27;20415;-59
2023/10/25 00:09:42;;;;;;;0.70;0.50;;;11.30;99.90;;;;;;5136953;27;20451;-59
2023/10/25 00:12:10;;;;;;;0.70;0.50;;;11.30;99.90;;;;;;5136971;27;20414;-59
2023/10/25 00:14:39;;;;;;;0.70;0.40;;;11.30;99.90;;;;;;5136813;27;20426;-59
2023/10/25 00:17:06;;;;;;;1.30;0.50;;;11.30;99.90;;;;;;5136429;27;20492;-60
2023/10/25 00:19:33;;;;;;;0.70;0.50;;;11.20;99.90;;;;;;5137321;27;20418;-59
2023/10/25 00:22:01;;;;;;;1.45;0.50;;;11.10;99.90;;;;;;5137840;27;20875;-59
2023/10/25 00:24:28;;;;;;;1.00;0.45;;;11.10;99.90;;;;;;5137717;27;20798;-59
2023/10/25 00:26:56;;;;;;;0.70;0.50;;;11.20;99.90;;;;;;5137857;27;20431;-59
2023/10/25 00:29:24;;;;;;;0.70;0.50;;;11.20;99.90;;;;;;5137912;27;20415;-59
2023/10/25 00:31:51;;;;;;;0.77;0.50;;;11.30;99.90;;;;;;5136795;27;20415;-58
2023/10/25 00:34:18;;;;;;;0.80;0.50;;;11.30;99.90;;;;;;5135890;27;20425;-59
2023/10/25 00:36:45;;;;;;;0.80;0.50;;;11.30;99.90;;;;;;5137289;27;20418;-58
2023/10/25 00:39:12;;;;;;;0.70;0.40;;;11.30;99.90;;;;;;5137242;27;20437;-59
2023/10/25 00:41:39;;;;;;;1.20;0.40;;;11.30;99.90;;;;;;5136297;27;20418;-59
2023/10/25 00:44:07;;;;;;;0.70;0.40;;;11.30;99.90;;;;;;5136450;27;20411;-59
2023/10/25 00:46:36;;;;;;;0.80;0.47;;;11.20;99.90;;;;;;5137194;27;20437;-59
2023/10/25 00:49:03;;;;;;;0.90;0.43;;;11.20;99.90;;;;;;5136977;27;20418;-58
2023/10/25 00:51:31;;;;;;;2.20;0.50;;;11.20;99.90;;;;;;5137736;27;20430;-58
2023/10/25 00:54:01;;;;;;;2.20;0.50;;;11.20;99.90;;;;;;5137653;27;20808;-59
2023/10/25 00:56:30;;;;;;;0.80;0.50;;;11.20;99.90;;;;;;5137382;27;20411;-59
2023/10/25 00:58:58;;;;;;;1.50;0.50;;;11.20;99.90;;;;;;5137363;27;20853;-59
2023/10/25 01:01:28;;;;;;;0.90;0.50;;;11.30;99.90;;;;;;5136965;27;20776;-59
2023/10/25 01:03:55;;;;;;;0.90;0.50;;;11.30;99.90;;;;;;5136134;27;20414;-59
2023/10/25 01:06:23;;;;;;;0.80;0.50;;;11.30;99.90;;;;;;5135720;27;20430;-59
2023/10/25 01:08:50;;;;;;;1.10;0.60;;;11.30;99.90;;;;;;5137124;27;20435;-58
2023/10/25 01:11:17;;;;;;;1.00;0.50;;;11.30;99.90;;;;;;5137167;27;20410;-59
2023/10/25 01:13:44;;;;;;;0.90;0.60;;;11.30;99.90;;;;;;5136865;27;20417;-58
2023/10/25 01:16:11;;;;;;;0.90;0.50;;;11.20;99.90;;;;;;5137032;27;20450;-59
2023/10/25 01:18:40;;;;;;;0.80;0.60;;;11.20;99.90;;;;;;5137055;27;20423;-60
2023/10/25 01:21:07;;;;;;;0.90;0.60;;;11.10;99.90;;;;;;5136548;27;20418;-59
2023/10/25 01:23:35;;;;;;;1.10;0.60;;;11.00;99.90;;;;;;5136833;27;20422;-59
2023/10/25 01:26:02;;;;;;;0.90;0.60;;;11.00;99.90;;;;;;5136986;27;20434;-59
2023/10/25 01:28:29;;;;;;;0.80;0.60;;;10.90;99.90;;;;;;5137421;27;20422;-59
2023/10/25 01:30:56;;;;;;;1.47;0.60;;;10.90;99.90;;;;;;5136701;27;20834;-59
2023/10/25 01:33:23;;;;;;;1.10;0.60;;;11.00;99.90;;;;;;5135963;27;20497;-60
2023/10/25 01:35:51;;;;;;;1.40;0.60;;;11.00;99.90;;;;;;5136618;27;20410;-60
2023/10/25 01:38:18;;;;;;;0.90;0.70;;;11.00;99.90;;;;;;5136382;27;20696;-59
2023/10/25 01:40:46;;;;;;;0.95;0.68;;;10.90;99.90;;;;;;5136465;27;20410;-60
2023/10/25 01:43:13;;;;;;;0.90;0.60;;;10.80;99.90;;;;;;5136636;27;20415;-59
2023/10/25 01:45:40;;;;;;;0.80;0.50;;;10.80;99.90;;;;;;5136873;27;20430;-59
2023/10/25 01:48:08;;;;;;;1.42;0.60;;;10.80;99.90;;;;;;5135638;27;20830;-59
2023/10/25 01:50:35;;;;;;;1.20;0.60;;;10.70;99.90;;;;;;5136639;27;20426;-59
2023/10/25 01:53:02;;;;;;;1.05;0.50;;;10.60;99.90;;;;;;5135968;27;20414;-60
2023/10/25 01:55:29;;;;;;;0.80;0.52;;;10.60;99.90;;;;;;5135992;27;20430;-59
2023/10/25 01:57:58;;;;;;;1.80;0.60;;;10.60;99.90;;;;;;5135917;27;20445;-60
2023/10/25 02:00:25;;;;;;;0.90;0.50;;;10.70;99.90;;;;;;5136410;27;20425;-60
2023/10/25 02:02:52;;;;;;;2.20;0.50;;;10.70;99.90;;;;;;5136047;27;20706;-60
2023/10/25 02:05:19;;;;;;;0.90;0.50;;;10.70;99.90;;;;;;5134549;27;20414;-59
2023/10/25 02:07:46;;;;;;;1.10;0.57;;;10.70;99.90;;;;;;5134818;27;20830;-59
2023/10/25 02:10:13;;;;;;;0.80;0.50;;;10.70;99.90;;;;;;5136074;27;20426;-59
2023/10/25 02:12:40;;;;;;;0.80;0.50;;;10.60;99.90;;;;;;5135898;27;20445;-59
2023/10/25 02:15:09;;;;;;;0.88;0.60;;;10.60;99.90;;;;;;5136128;27;20425;-59
2023/10/25 02:17:37;;;;;;;0.70;0.50;;;10.50;99.90;;;;;;5134661;27;20437;-59
2023/10/25 02:20:04;;;;;;;1.00;0.60;;;10.50;99.90;;;;;;5135111;27;20418;-60
2023/10/25 02:22:31;;;;;;;0.80;0.50;;;10.50;99.90;;;;;;5134733;27;20426;-60
2023/10/25 02:24:58;;;;;;;0.90;0.50;;;10.60;99.90;;;;;;5135566;27;20425;-59
2023/10/25 02:27:25;;;;;;;1.00;0.60;;;10.50;99.90;;;;;;5136164;27;20426;-59
2023/10/25 02:29:52;;;;;;;0.90;0.50;;;10.50;99.90;;;;;;5136176;27;20834;-59
2023/10/25 02:32:21;;;;;;;0.90;0.60;;;10.50;99.90;;;;;;5135835;27;20414;-59
2023/10/25 02:34:48;;;;;;;1.00;0.52;;;10.40;99.90;;;;;;5134988;27;20414;-59
2023/10/25 02:37:15;;;;;;;0.93;0.60;;;10.40;99.90;;;;;;5135932;27;20419;-59
2023/10/25 02:39:42;;;;;;;0.82;0.50;;;10.40;99.90;;;;;;5135578;27;20422;-59
2023/10/25 02:42:12;;;;;;;2.28;0.50;;;10.40;99.90;;;;;;5135633;27;20479;-59
2023/10/25 02:44:39;;;;;;;0.90;0.50;;;10.50;99.90;;;;;;5135041;27;20518;-60
2023/10/25 02:47:06;;;;;;;0.70;0.50;;;10.50;99.90;;;;;;5135798;27;20453;-60
2023/10/25 02:49:35;;;;;;;0.75;0.50;;;10.50;99.90;;;;;;5136079;27;20523;-59
2023/10/25 02:52:02;;;;;;;0.70;0.50;;;10.50;99.90;;;;;;5135609;27;20427;-59
2023/10/25 02:54:29;;;;;;;0.70;0.50;;;10.50;99.90;;;;;;5135702;27;20483;-60
2023/10/25 02:56:56;;;;;;;1.40;0.50;;;10.50;99.90;;;;;;5135575;27;20450;-60
2023/10/25 02:59:23;;;;;;;0.70;0.40;;;10.50;99.90;;;;;;5135955;27;20502;-58
2023/10/25 03:01:51;;;;;;;0.70;0.40;;;10.60;99.90;;;;;;5135176;27;20418;-60
2023/10/25 03:04:18;;;;;;;0.70;0.40;;;10.60;99.90;;;;;;5135508;27;20438;-60
2023/10/25 03:06:47;;;;;;;0.70;0.40;;;10.60;99.90;;;;;;5135746;27;20426;-58
2023/10/25 03:09:14;;;;;;;0.80;0.50;;;10.70;99.90;;;;;;5135580;27;20833;-59
2023/10/25 03:11:41;;;;;;;1.20;0.40;;;10.70;99.90;;;;;;5135375;27;20522;-59
2023/10/25 03:14:08;;;;;;;1.70;0.45;;;10.70;99.90;;;;;;5135648;27;20413;-59
2023/10/25 03:16:34;;;;;;;1.00;0.50;;;10.60;99.90;;;;;;5135338;27;20410;-59
2023/10/25 03:19:01;;;;;;;0.80;0.40;;;10.60;99.90;;;;;;5135512;27;20414;-59
2023/10/25 03:21:32;;;;;;;0.70;0.50;;;10.50;99.90;;;;;;5135136;27;20714;-59
2023/10/25 03:24:00;;;;;;;0.80;0.50;;;10.50;99.90;;;;;;5134453;27;20495;-58
2023/10/25 03:26:28;;;;;;;1.10;0.50;;;10.50;99.90;;;;;;5132155;27;20509;-59
2023/10/25 03:29:01;;;;;;;0.80;0.50;;;10.40;99.90;;;;;;5132145;27;20439;-58
2023/10/25 03:31:29;;;;;;;0.70;0.45;;;10.40;99.90;;;;;;5134099;27;20458;-59
2023/10/25 03:33:56;;;;;;;0.77;0.40;;;10.30;99.90;;;;;;5133667;27;20454;-59
2023/10/25 03:36:23;;;;;;;0.70;0.40;;;10.30;99.90;;;;;;5134352;27;20414;-59
2023/10/25 03:38:50;;;;;;;0.70;0.40;;;10.20;99.90;;;;;;5134256;27;20568;-59
2023/10/25 03:41:18;;;;;;;1.00;0.50;;;10.10;99.90;;;;;;5134524;28;20414;-59
2023/10/25 03:43:45;;;;;;;1.92;0.60;;;10.20;99.90;;;;;;5135265;27;20418;-58
2023/10/25 03:46:12;;;;;;;0.70;0.50;;;10.20;99.90;;;;;;5138562;27;20856;-58
2023/10/25 03:48:39;;;;;;;0.80;0.50;;;10.20;99.90;;;;;;5137686;27;20425;-59
2023/10/25 03:51:07;;;;;;;0.70;0.40;;;10.20;99.90;;;;;;5138822;27;20807;-58
2023/10/25 03:53:34;;;;;;;0.73;0.50;;;10.20;99.90;;;;;;5139147;27;20446;-59
2023/10/25 03:56:02;;;;;;;1.10;0.50;;;10.20;99.90;;;;;;5138777;27;20418;-58
2023/10/25 03:58:31;;;;;;;0.73;0.50;;;10.20;99.90;;;;;;5138234;27;20519;-59
2023/10/25 04:00:59;;;;;;;0.80;0.50;;;10.20;99.90;;;;;;5138296;27;20557;-58
2023/10/25 04:03:26;;;;;;;0.90;0.50;;;10.20;99.90;;;;;;5138257;27;20906;-57
2023/10/25 04:05:53;;;;;;;0.80;0.40;;;10.20;99.90;;;;;;5138858;27;20422;-57
2023/10/25 04:08:21;;;;;;;0.70;0.50;;;10.20;99.90;;;;;;5138197;27;20433;-57
2023/10/25 04:10:51;;;;;;;0.85;0.60;;;10.20;99.90;;;;;;5136966;27;20406;-58
2023/10/25 04:13:19;;;;;;;0.80;0.50;;;10.20;99.90;;;;;;5137232;27;20423;-56
2023/10/25 04:15:56;;;;;;;0.90;0.50;;;10.10;99.90;;;;;;5137810;27;20430;-57
2023/10/25 04:18:23;;;;;;;1.10;0.50;;;10.10;99.90;;;;;;5137482;27;20697;-57
2023/10/25 04:20:51;;;;;;;0.70;0.40;;;10.20;99.90;;;;;;5137777;27;20478;-58
2023/10/25 04:23:18;;;;;;;0.90;0.50;;;10.20;99.90;;;;;;5137952;27;20414;-58
2023/10/25 04:25:45;;;;;;;0.90;0.50;;;10.10;99.90;;;;;;5138510;27;20520;-58
2023/10/25 04:28:13;;;;;;;1.30;0.50;;;10.00;99.90;;;;;;5137932;27;20453;-57
2023/10/25 04:30:40;;;;;;;1.00;0.57;;;10.00;99.90;;;;;;5138101;27;20418;-56
2023/10/25 04:33:08;;;;;;;1.30;0.50;;;9.90;99.90;;;;;;5137946;27;20426;-58
2023/10/25 04:35:35;;;;;;;0.82;0.52;;;9.90;99.90;;;;;;5137238;27;20419;-58
2023/10/25 04:38:02;;;;;;;1.00;0.60;;;9.90;99.90;;;;;;5137997;27;20469;-58
2023/10/25 04:40:31;;;;;;;1.00;0.50;;;9.90;99.90;;;;;;5137832;27;20418;-58
2023/10/25 04:42:58;;;;;;;0.80;0.50;;;9.80;99.90;;;;;;5137849;27;20441;-56
2023/10/25 04:45:25;;;;;;;0.80;0.50;;;9.80;99.90;;;;;;5137574;27;20426;-56
2023/10/25 04:47:52;;;;;;;0.80;0.50;;;9.90;99.90;;;;;;5137623;27;20872;-55
2023/10/25 04:50:22;;;;;;;1.60;0.50;;;9.80;99.90;;;;;;5136471;27;20418;-54
2023/10/25 04:52:49;;;;;;;1.00;0.60;;;9.80;99.90;;;;;;5136376;27;20454;-56
2023/10/25 04:55:16;;;;;;;1.10;0.60;;;9.70;99.90;;;;;;5137708;27;20418;-55
2023/10/25 04:57:43;;;;;;;0.90;0.40;;;9.80;99.90;;;;;;5136482;27;20436;-53
2023/10/25 05:00:11;;;;;;;1.05;0.50;;;9.70;99.90;;;;;;5136267;27;20418;-55
2023/10/25 05:02:38;;;;;;;0.70;0.50;;;9.70;99.90;;;;;;5136483;27;20414;-55
2023/10/25 05:05:07;;;;;;;1.30;0.50;;;9.70;99.90;;;;;;5135953;27;20805;-55
2023/10/25 05:07:37;;;;;;;1.90;0.50;;;9.70;99.90;;;;;;5136323;27;20458;-56
2023/10/25 05:10:05;;;;;;;0.60;0.40;;;9.70;99.90;;;;;;5135550;27;20701;-53
2023/10/25 05:12:39;;;;;;;0.70;0.50;;;9.70;99.90;;;;;;5135656;27;20861;-58
2023/10/25 05:15:08;;;;;;;0.80;0.50;;;9.60;99.90;;;;;;5136963;27;20425;-59
2023/10/25 05:17:35;;;;;;;0.80;0.50;;;9.60;99.90;;;;;;5136373;27;20411;-59
2023/10/25 05:20:04;;;;;;;1.23;0.50;;;9.70;99.90;;;;;;5136186;27;20418;-57
2023/10/25 05:22:37;;;;;;;0.90;0.50;;;9.60;99.90;;;;;;5135671;27;20793;-59
2023/10/25 05:25:05;;;;;;;1.20;0.50;;;9.60;99.90;;;;;;5135379;27;20415;-59
2023/10/25 05:27:34;;;;;;;0.80;0.50;;;9.60;99.90;;;;;;5135510;27;20430;-58
2023/10/25 05:30:04;;;;;;;0.82;0.50;;;9.60;99.90;;;;;;5134494;27;20415;-58
2023/10/25 05:32:32;;;;;;;0.90;0.60;;;9.60;99.90;;;;;;5134217;27;20453;-59
2023/10/25 05:35:00;;;;;;;1.50;0.57;;;9.60;99.90;;;;;;5134862;27;20699;-58
2023/10/25 05:37:28;;;;;;;2.00;0.50;;;9.60;99.90;;;;;;5135406;27;20418;-59
2023/10/25 05:39:57;;;;;;;0.80;0.50;;;9.60;99.90;;;;;;5135730;27;20837;-59
2023/10/25 05:42:25;;;;;;;1.00;0.60;;;9.50;99.90;;;;;;5134072;27;20422;-59
2023/10/25 05:44:54;;;;;;;1.10;0.60;;;9.50;99.90;;;;;;5135175;27;20730;-58
2023/10/25 05:47:22;;;;;;;1.10;0.60;;;9.50;99.90;;;;;;5136075;27;20457;-58
2023/10/25 05:49:49;;;;;;;0.90;0.50;;;9.50;99.90;;;;;;5136035;27;20425;-58
2023/10/25 05:52:17;;;;;;;1.00;0.60;;;9.50;99.90;;;;;;5134163;27;20476;-58
2023/10/25 05:54:44;;;;;;;0.90;0.60;;;9.50;99.90;;;;;;5134365;27;20421;-58
2023/10/25 05:57:14;;;;;;;1.02;0.60;;;9.60;99.90;;;;;;5131601;27;20418;-59
2023/10/25 05:59:41;;;;;;;1.00;0.60;;;9.60;99.90;;;;;;5132809;27;20410;-59
2023/10/25 06:02:11;;;;;;;0.90;0.60;;;9.70;99.90;;;;;;5132416;27;20861;-59
2023/10/25 06:04:41;;;;;;;0.90;0.60;;;9.70;99.90;;;;;;5133425;27;20760;-59
2023/10/25 06:07:10;;;;;;;1.30;0.70;;;9.70;99.90;;;;;;5131318;27;20776;-58
2023/10/25 06:09:38;;;;;;;0.93;0.60;;;9.70;99.90;;;;;;5132736;27;20518;-59
2023/10/25 06:12:07;;;;;;;1.13;0.70;;;9.70;99.90;;;;;;5131719;27;20418;-59
2023/10/25 06:14:35;;;;;;;1.00;0.67;;;9.80;99.90;;;;;;5132245;27;20434;-59
2023/10/25 06:17:03;;;;;;;0.90;0.60;;;9.80;99.90;;;;;;5130670;27;20434;-59
2023/10/25 06:19:30;;;;;;;1.02;0.70;;;9.90;99.90;;;;;;5130861;27;20876;-58
2023/10/25 06:21:58;;;;;;;1.17;0.60;;;9.90;99.90;;;;;;5133404;27;20434;-58
2023/10/25 06:24:25;;;;;;;1.13;0.70;;;9.90;99.90;;;;;;5131184;27;20434;-58
2023/10/25 06:26:52;;;;;;;1.30;0.60;;;9.90;99.90;;;;;;5127367;27;20438;-58
2023/10/25 06:29:19;;;;;;;1.10;0.60;;;9.90;99.90;;;;;;5132755;27;20434;-58
2023/10/25 06:31:51;;;;;;;1.10;0.70;;;9.90;99.90;;;;;;5134666;27;20785;-58
2023/10/25 06:34:19;;;;;;;4.30;0.80;;;9.90;99.90;;;;;;5132162;27;20462;-58
2023/10/25 06:36:47;;;;;;;1.00;0.60;;;9.90;99.90;;;;;;5133374;27;20430;-58
2023/10/25 06:39:14;;;;;;;1.20;0.60;;;9.80;99.90;;;;;;5132675;27;20442;-59
2023/10/25 06:41:42;;;;;;;1.30;0.80;;;9.80;99.90;;;;;;5130451;27;20466;-59
2023/10/25 06:44:10;;;;;;;1.70;0.70;;;9.80;99.90;;;;;;5132289;28;20778;-58
2023/10/25 06:46:38;;;;;;;1.10;0.70;;;9.80;99.90;;;;;;5131704;27;20437;-58
2023/10/25 06:49:07;;;;;;;1.40;0.80;;;9.80;99.90;;;;;;5132922;27;20430;-59
2023/10/25 06:51:35;;;;;;;1.40;0.67;;;9.80;99.90;;;;;;5131872;28;20723;-59
2023/10/25 06:54:03;;;;;;;1.30;0.80;;;9.90;99.90;;;;;;5132301;27;20420;-58
2023/10/25 06:56:30;;;;;;;1.10;0.70;;;9.90;99.90;;;;;;5131243;27;20429;-59
2023/10/25 06:58:58;;;;;;;1.52;0.80;;;9.90;99.90;;;;;;5132216;27;20425;-58
2023/10/25 07:01:29;;;;;;;2.33;0.90;;;10.10;99.90;;;;;;5132756;27;20439;-58
2023/10/25 07:03:58;;;;;;;3.20;0.80;;;10.20;99.90;;;;;;5133882;28;20450;-59
2023/10/25 07:06:27;;;;;;;1.20;0.73;;;10.30;99.90;;;;;;5130814;27;20712;-58
2023/10/25 07:08:54;;;;;;;2.80;0.70;;;10.40;99.90;;;;;;5130191;27;20430;-59
2023/10/25 07:11:21;;;;;;;1.13;0.70;;;10.40;99.90;;;;;;5129290;28;20417;-58
2023/10/25 07:13:49;;;;;;;1.13;0.77;;;10.50;99.90;;;;;;5127511;27;20745;-59
2023/10/25 07:16:16;;;;;;;1.10;0.80;;;10.50;99.90;;;;;;5122435;28;20438;-59
2023/10/25 07:18:45;;;;;;;1.55;0.80;;;10.60;99.90;;;;;;5128750;27;20419;-59
2023/10/25 07:21:12;;;;;;;1.40;0.80;;;10.60;99.90;;;;;;5132667;27;20456;-58
2023/10/25 07:23:40;;;;;;;1.00;0.70;;;10.60;99.90;;;;;;5135838;27;20694;-59
2023/10/25 07:26:09;;;;;;;2.00;0.80;;;10.60;99.90;;;;;;5135676;27;20410;-59
2023/10/25 07:28:36;;;;;;;2.30;0.75;;;10.70;99.90;;;;;;5133479;27;20500;-59
2023/10/25 07:31:05;;;;;;;0.98;0.70;;;10.80;99.90;;;;;;5129405;27;20442;-59
2023/10/25 07:33:32;;;;;;;1.40;0.80;;;10.90;99.90;;;;;;5131875;27;20441;-59
2023/10/25 07:35:59;;;;;;;1.13;0.80;;;11.00;99.90;;;;;;5133397;27;20441;-59
2023/10/25 07:38:26;;;;;;;1.30;0.70;;;11.10;99.90;;;;;;5133289;27;20405;-59
2023/10/25 07:40:55;;;;;;;2.00;0.80;;;11.20;99.90;;;;;;5134043;27;20410;-59
2023/10/25 07:43:22;;;;;;;1.20;0.77;;;11.30;99.90;;;;;;5132392;27;20438;-59
2023/10/25 07:45:49;;;;;;;1.10;0.70;;;11.30;99.90;;;;;;5131682;27;20437;-63
2023/10/25 07:48:16;;;;;;;2.45;0.80;;;11.40;99.90;;;;;;5131915;27;20948;-59
2023/10/25 07:50:44;;;;;;;3.30;0.80;;;11.40;99.90;;;;;;5133919;27;20434;-59
2023/10/25 07:53:11;;;;;;;1.10;0.80;;;11.40;99.90;;;;;;5134689;27;20433;-59
2023/10/25 07:55:41;;;;;;;1.60;0.80;;;11.30;99.90;;;;;;5135085;27;20426;-59
2023/10/25 07:58:10;;;;;;;2.90;0.80;;;11.30;99.90;;;;;;5132300;27;20430;-59
2023/10/25 08:00:38;;;;;;;1.40;0.90;;;11.40;99.90;;;;;;5132624;27;20462;-58
2023/10/25 08:03:05;;;;;;;1.00;0.73;;;11.30;99.90;;;;;;5135613;27;20476;-58
2023/10/25 08:05:32;;;;;;;1.10;0.80;;;11.40;99.90;;;;;;5136328;27;20434;-59
2023/10/25 08:07:59;;;;;;;1.20;0.70;;;11.50;99.90;;;;;;5133081;27;20441;-59
2023/10/25 08:10:26;;;;;;;1.40;0.75;;;11.60;99.90;;;;;;5135097;27;20434;-58
2023/10/25 08:12:53;;;;;;;2.40;0.80;;;11.60;99.90;;;;;;5133435;27;20465;-61
2023/10/25 08:15:21;;;;;;;2.20;0.80;;;11.60;99.90;;;;;;5136901;27;20422;-59
2023/10/25 08:17:48;;;;;;;1.30;0.80;;;11.70;99.90;;;;;;5134987;27;20430;-58
2023/10/25 08:20:16;;;;;;;1.00;0.70;;;11.90;99.90;;;;;;5135287;27;20717;-58
2023/10/25 08:22:43;;;;;;;1.02;0.70;;;12.00;99.90;;;;;;5135295;27;20511;-58
2023/10/25 08:25:10;;;;;;;1.48;0.70;;;12.20;99.90;;;;;;5135224;27;20611;-59
2023/10/25 08:27:37;;;;;;;1.10;0.70;;;12.30;99.90;;;;;;5134005;27;20445;-58
2023/10/25 08:30:05;;;;;;;1.20;0.70;;;12.40;99.90;;;;;;5132899;27;20438;-58
2023/10/25 08:32:34;;;;;;;0.80;0.60;;;12.50;99.90;;;;;;5127268;27;20876;-58
2023/10/25 08:35:01;;;;;;;2.10;0.80;;;12.60;99.90;;;;;;5131094;27;20429;-59
2023/10/25 08:37:28;;;;;;;0.90;0.70;;;12.80;99.90;;;;;;5124457;27;20428;-59
2023/10/25 08:39:55;;;;;;;1.10;0.70;;;12.90;99.90;;;;;;5112830;28;20444;-59
2023/10/25 08:42:22;;;;;;;1.02;0.70;;;12.90;99.90;;;;;;5114869;28;20417;-59
2023/10/25 08:44:49;;;;;;;1.30;0.70;;;12.90;99.90;;;;;;5129226;27;20754;-59
2023/10/25 08:47:18;;;;;;;1.10;0.80;;;12.80;99.90;;;;;;5134501;27;20841;-59
2023/10/25 08:49:46;;;;;;;1.30;0.70;;;12.80;99.90;;;;;;5134747;27;20846;-59
2023/10/25 08:52:14;;;;;;;1.08;0.70;;;12.80;99.90;;;;;;5134093;27;20434;-58
2023/10/25 08:54:41;;;;;;;3.03;0.70;;;12.80;99.90;;;;;;5133582;27;20723;-59
2023/10/25 08:57:08;;;;;;;1.30;0.70;;;12.80;99.90;;;;;;5135200;27;20543;-58
2023/10/25 08:59:43;;;;;;;1.10;0.70;;;12.90;99.90;;;;;;5132830;27;20496;-59
2023/10/25 09:02:12;;;;;;;1.20;0.70;;;12.90;99.90;;;;;;5133913;27;20692;-59
2023/10/25 09:04:39;;;;;;;1.38;0.77;;;13.00;99.90;;;;;;5131380;27;20661;-59
2023/10/25 09:07:28;;;;;;;1.40;0.70;;;13.00;99.90;;;;;;5132793;27;20900;-59
2023/10/25 09:09:55;;;;;;;1.20;0.70;;;13.00;99.90;;;;;;5133870;27;20536;-59
2023/10/25 09:12:23;;;;;;;1.00;0.60;;;12.90;99.90;;;;;;5132680;27;20438;-59
2023/10/25 09:14:50;;;;;;;1.00;0.70;;;12.90;99.90;;;;;;5134734;27;20445;-59
2023/10/25 09:17:18;;;;;;;1.00;0.70;;;12.80;99.90;;;;;;5133696;27;20421;-57
2023/10/25 09:19:46;;;;;;;1.20;0.60;;;12.80;99.90;;;;;;5131658;27;20414;-58
2023/10/25 09:22:32;;;;;;;1.00;0.70;;;12.70;99.90;;;;;;5134218;27;20489;-58
2023/10/25 09:25:03;;;;;;;0.90;0.60;;;12.90;99.90;;;;;;5134530;27;20409;-52
2023/10/25 09:27:31;;;;;;;1.50;0.60;;;12.90;99.90;;;;;;5133234;27;20818;-52
2023/10/25 09:30:12;;;;;;;1.57;1.10;;;12.90;99.90;;;;;;5132058;27;20719;-52
2023/10/25 09:32:40;;;;;;;1.20;0.70;;;12.90;99.90;;;;;;5134029;27;20438;-50
2023/10/25 09:35:08;;;;;;;0.90;0.60;;;12.90;99.90;;;;;;5132916;27;20703;-50
2023/10/25 09:37:37;;;;;;;0.90;0.60;;;12.90;99.90;;;;;;5132451;27;20414;-52
2023/10/25 09:40:04;;;;;;;1.10;0.70;;;12.80;99.90;;;;;;5131641;27;20433;-50
2023/10/25 09:42:36;;;;;;;1.25;0.70;;;12.70;99.90;;;;;;5132140;27;20425;-50
2023/10/25 09:45:04;;;;;;;1.80;0.70;;;12.70;99.90;;;;;;5134080;27;20423;-51
2023/10/25 09:47:38;;;;;;;1.10;0.70;;;12.80;99.90;;;;;;5131065;27;20422;-51
2023/10/25 09:50:11;;;;;;;0.90;0.60;;;12.80;99.90;;;;;;5132484;27;20423;-53
2023/10/25 09:52:41;;;;;;;0.90;0.60;;;12.80;99.90;;;;;;5132372;27;20438;-51
2023/10/25 09:55:17;;;;;;;0.82;0.60;;;12.90;99.90;;;;;;5133455;27;20830;-53
2023/10/25 09:57:46;;;;;;;1.10;0.70;;;13.00;99.90;;;;;;5130067;27;20434;-52
2023/10/25 10:00:15;;;;;;;1.50;0.80;;;13.10;99.90;;;;;;5131800;27;20411;-52
2023/10/25 10:02:50;;;;;;;1.00;0.60;;;13.10;99.90;;;;;;5090433;28;20724;-54
2023/10/25 10:05:23;;;;;;;1.00;0.70;;;13.10;99.90;;;;;;5085704;28;20441;-53
2023/10/25 10:07:59;;;;;;;1.10;0.70;;;13.20;99.90;;;;;;5090239;28;20501;-53
2023/10/25 10:10:32;;;;;;;3.78;2.40;;;13.20;99.90;;;;;;5087536;28;20448;-52
2023/10/25 10:12:59;;;;;;;2.13;1.00;;;13.20;99.90;;;;;;5090937;28;20429;-53
2023/10/25 10:16:00;;;;;;;1.13;0.70;;;13.20;99.90;;;;;;5090220;28;20438;-54
2023/10/25 10:18:29;;;;;;;1.00;0.60;;;13.20;99.90;;;;;;5092157;28;20780;-52
2023/10/25 10:21:00;;;;;;;3.20;0.70;;;13.20;99.90;;;;;;5089454;28;20430;-52
2023/10/25 10:23:36;;;;;;;1.23;0.60;;;13.40;99.90;;;;;;5089906;28;20434;-51
2023/10/25 10:26:04;;;;;;;1.20;0.70;;;13.50;99.90;;;;;;5092220;28;20414;-52
2023/10/25 10:28:39;;;;;;;1.10;0.60;;;13.60;99.90;;;;;;5090193;28;20426;-54
2023/10/25 10:31:07;;;;;;;1.10;0.60;;;13.80;99.90;;;;;;5093147;28;20694;-51
2023/10/25 10:33:41;;;;;;;1.02;0.60;;;13.90;99.90;;;;;;5092889;28;20495;-53
2023/10/25 10:36:08;;;;;;;1.00;0.60;;;13.90;99.90;;;;;;5093508;28;20426;-53
2023/10/25 10:39:05;;;;;;;1.00;0.60;;;13.90;99.90;;;;;;5086927;28;20434;-49
2023/10/25 10:41:34;;;;;;;0.70;0.50;;;13.90;99.90;;;;;;5088965;28;20430;-52
2023/10/25 10:44:01;;;;;;;1.48;0.60;;;14.00;99.90;;;;;;5090332;28;20441;-52
2023/10/25 10:46:31;;;;;;;5.90;3.30;;;14.10;99.90;;;;;;5087474;28;20441;-54
2023/10/25 10:49:02;;;;;;;0.70;0.50;;;14.20;99.90;;;;;;5084095;28;20904;-53
2023/10/25 10:51:29;;;;;;;0.70;0.50;;;14.30;99.90;;;;;;5087815;28;20436;-52
2023/10/25 10:53:56;;;;;;;0.70;0.40;;;14.40;99.90;;;;;;5085316;28;20880;-52
2023/10/25 10:56:23;;;;;;;0.95;0.50;;;14.50;99.90;;;;;;5087093;28;20621;-55
2023/10/25 10:58:52;;;;;;;0.98;0.50;;;14.50;99.90;;;;;;5089143;28;20434;-52
2023/10/25 11:01:20;;;;;;;0.80;0.40;;;14.50;99.90;;;;;;5108501;27;20430;-54
2023/10/25 11:03:50;;;;;;;0.50;0.30;;;14.60;99.90;;;;;;5133375;27;20502;-54
2023/10/25 11:06:18;;;;;;;0.80;0.40;;;14.70;99.90;;;;;;5132664;27;20434;-52
2023/10/25 11:08:45;;;;;;;0.68;0.50;;;14.70;99.90;;;;;;5127585;27;20456;-54
2023/10/25 11:11:12;;;;;;;0.50;0.30;;;14.70;99.90;;;;;;5131716;27;20445;-53
2023/10/25 11:13:39;;;;;;;0.70;0.40;;;14.80;99.90;;;;;;5135048;27;20413;-52
2023/10/25 11:16:08;;;;;;;0.80;0.40;;;14.70;99.90;;;;;;5134397;27;20444;-54
2023/10/25 11:18:36;;;;;;;0.70;0.40;;;14.70;99.90;;;;;;5134494;27;20867;-52
2023/10/25 11:21:03;;;;;;;0.60;0.40;;;14.70;99.90;;;;;;5135542;27;20441;-55
2023/10/25 11:23:30;;;;;;;1.30;0.35;;;14.80;99.90;;;;;;5135320;27;20427;-53
2023/10/25 11:25:58;;;;;;;0.70;0.40;;;14.90;99.90;;;;;;5133396;27;20698;-54
2023/10/25 11:28:26;;;;;;;0.90;0.40;;;14.90;99.90;;;;;;5131062;27;20426;-53
2023/10/25 11:30:54;;;;;;;0.60;0.37;;;15.10;99.90;;;;;;5135453;27;20419;-53
2023/10/25 11:33:22;;;;;;;0.70;0.40;;;15.30;99.90;;;;;;5135678;27;20418;-52
2023/10/25 11:35:50;;;;;;;1.23;0.30;;;15.40;99.90;;;;;;5133245;27;20433;-55
2023/10/25 11:38:18;;;;;;;1.00;0.40;;;15.50;99.90;;;;;;5134041;27;20411;-54
2023/10/25 11:40:47;;;;;;;0.60;0.30;;;15.70;99.90;;;;;;5133665;27;20410;-54
2023/10/25 11:43:15;;;;;;;1.08;0.32;;;15.80;99.90;;;;;;5133702;27;20447;-53
2023/10/25 11:45:42;;;;;;;0.50;0.30;;;16.00;99.90;;;;;;5130736;27;20438;-54
2023/10/25 11:48:10;;;;;;;1.40;0.30;;;16.10;99.90;;;;;;5133423;27;20449;-53
2023/10/25 11:50:43;;;;;;;1.33;0.30;;;16.10;99.90;;;;;;5133358;27;20435;-54
2023/10/25 11:53:13;;;;;;;0.50;0.30;;;16.10;99.90;;;;;;5133900;27;20461;-55
2023/10/25 11:55:41;;;;;;;0.60;0.30;;;16.20;99.90;;;;;;5132972;27;21058;-55
2023/10/25 11:58:08;;;;;;;0.55;0.30;;;16.40;99.90;;;;;;5132871;27;20466;-55
2023/10/25 12:00:35;;;;;;;0.60;0.30;;;16.60;99.90;;;;;;5133706;27;20715;-54
2023/10/25 12:03:02;;;;;;;1.70;0.40;;;16.70;99.90;;;;;;5135037;27;20975;-54
2023/10/25 12:05:29;;;;;;;0.60;0.20;;;16.80;99.90;;;;;;5135562;27;20513;-56
2023/10/25 12:07:57;;;;;;;0.77;0.40;;;16.70;99.90;;;;;;5130047;27;20426;-51
2023/10/25 12:10:25;;;;;;;0.50;0.30;;;16.50;99.90;;;;;;5132616;27;20433;-55
2023/10/25 12:12:52;;;;;;;0.63;0.30;;;16.40;99.90;;;;;;5132650;27;20525;-52
2023/10/25 12:15:19;;;;;;;0.70;0.40;;;16.40;99.90;;;;;;5135376;27;20581;-54
2023/10/25 12:17:46;;;;;;;0.50;0.20;;;16.30;99.90;;;;;;5134949;27;20857;-52
2023/10/25 12:20:13;;;;;;;0.60;0.20;;;16.20;99.90;;;;;;5133446;27;20425;-54
2023/10/25 12:22:40;;;;;;;0.45;0.30;;;16.20;99.90;;;;;;5131300;27;20514;-55
2023/10/25 12:25:09;;;;;;;0.70;0.40;;;16.20;99.90;;;;;;5132003;27;20864;-56
2023/10/25 12:27:36;;;;;;;0.50;0.30;;;16.20;99.90;;;;;;5132543;27;20434;-55
2023/10/25 12:30:03;;;;;;;0.80;0.20;;;16.20;99.90;;;;;;5134995;27;20891;-54
2023/10/25 12:32:30;;;;;;;1.20;0.30;;;16.30;99.90;;;;;;5130042;27;20435;-54
2023/10/25 12:34:57;;;;;;;0.40;0.20;;;16.30;99.90;;;;;;5129780;27;20461;-54
2023/10/25 12:37:25;;;;;;;1.10;0.20;;;16.40;99.90;;;;;;5131571;27;20442;-56
2023/10/25 12:39:52;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;5119260;27;20513;-56
2023/10/25 12:42:21;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;5129990;27;20430;-55
2023/10/25 12:44:48;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;5130967;27;20429;-56
2023/10/25 12:47:15;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;5124715;27;20791;-56
2023/10/25 12:49:42;;;;;;;1.10;0.30;;;16.50;99.90;;;;;;5128979;27;20435;-55
2023/10/25 12:52:09;;;;;;;1.10;0.28;;;16.40;99.90;;;;;;5131006;27;20438;-52
2023/10/25 12:54:36;;;;;;;0.80;0.30;;;16.30;99.90;;;;;;5133566;27;20441;-54