Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:01:16;;;;;;;1.50;1.40;;;-2.90;99.90;;;;;;5033215;28;20064;-72
2024/01/08 00:03:42;;;;;;;1.60;1.50;;;-3.00;99.90;;;;;;5033291;28;20478;-73
2024/01/08 00:06:07;;;;;;;1.50;1.40;;;-2.90;99.90;;;;;;5033202;28;20124;-73
2024/01/08 00:08:33;;;;;;;1.50;1.40;;;-3.00;99.90;;;;;;5033221;28;20052;-73
2024/01/08 00:10:58;;;;;;;1.60;1.50;;;-3.00;99.90;;;;;;5033254;28;20081;-72
2024/01/08 00:13:24;;;;;;;1.50;1.40;;;-3.00;99.90;;;;;;5033224;28;20045;-73
2024/01/08 00:15:49;;;;;;;1.40;1.30;;;-3.00;99.90;;;;;;5033237;28;20041;-73
2024/01/08 00:18:15;;;;;;;1.50;1.40;;;-3.00;99.90;;;;;;5033240;28;20053;-73
2024/01/08 00:20:42;;;;;;;1.45;1.35;;;-3.00;99.90;;;;;;5033253;28;20042;-73
2024/01/08 00:23:07;;;;;;;1.50;1.40;;;-3.00;99.90;;;;;;5033073;28;20060;-73
2024/01/08 00:25:33;;;;;;;1.50;1.40;;;-3.00;99.90;;;;;;5033020;28;20045;-73
2024/01/08 00:28:00;;;;;;;1.60;1.50;;;-3.10;99.90;;;;;;5034956;28;20500;-72
2024/01/08 00:30:26;;;;;;;;;;;-3.10;99.90;;;;;;5037052;28;20456;-73
2024/01/08 00:32:51;;;;;;;1.50;1.40;;;-2.40;99.90;;;;;;5036666;28;19921;-73
2024/01/08 00:35:17;;;;;;;1.50;1.40;;;-3.10;99.90;;;;;;5036662;28;20049;-73
2024/01/08 00:37:42;;;;;;;1.50;1.40;;;-3.10;99.90;;;;;;5036473;28;20179;-72
2024/01/08 00:40:12;;;;;;;1.87;1.77;;;-3.10;99.90;;;;;;5036564;28;20053;-72
2024/01/08 00:42:38;;;;;;;1.33;1.23;;;-3.10;99.90;;;;;;5036516;28;20396;-73
2024/01/08 00:45:04;;;;;;;1.60;1.50;;;-3.10;99.90;;;;;;5037030;28;20061;-73
2024/01/08 00:47:30;;;;;;;1.30;1.20;;;-3.10;99.90;;;;;;5036355;28;20088;-73
2024/01/08 00:49:56;;;;;;;1.70;1.60;;;-3.00;99.90;;;;;;5036444;28;20096;-72
2024/01/08 00:52:22;;;;;;;1.40;1.30;;;-2.90;99.90;;;;;;5036204;28;20544;-72
2024/01/08 00:54:47;;;;;;;1.70;1.60;;;-1.80;99.90;;;;;;5036464;28;20382;-73
2024/01/08 00:57:13;;;;;;;1.70;1.60;;;-2.90;99.90;;;;;;5036585;28;20038;-73
2024/01/08 00:59:38;;;;;;;1.70;1.60;;;-2.90;99.90;;;;;;5018887;28;20049;-73
2024/01/08 01:02:04;;;;;;;1.63;1.53;;;-2.80;99.90;;;;;;5036182;28;20084;-73
2024/01/08 01:04:29;;;;;;;1.60;1.50;;;-2.80;99.90;;;;;;5036105;28;20045;-73
2024/01/08 01:06:55;;;;;;;1.70;1.60;;;-2.80;99.90;;;;;;5035652;28;20371;-73
2024/01/08 01:09:21;;;;;;;2.13;2.03;;;-2.70;99.90;;;;;;5036422;28;20057;-72
2024/01/08 01:11:46;;;;;;;1.70;1.60;;;-2.60;99.90;;;;;;5035984;28;20041;-72
2024/01/08 01:14:12;;;;;;;1.70;1.60;;;-2.60;99.90;;;;;;5035978;28;20497;-73
2024/01/08 01:16:38;;;;;;;1.60;1.50;;;-2.60;99.90;;;;;;5035625;28;20045;-73
2024/01/08 01:19:03;;;;;;;1.50;1.40;;;-2.50;99.90;;;;;;5035861;28;20044;-72
2024/01/08 01:21:29;;;;;;;1.50;1.40;;;-2.50;99.90;;;;;;5035770;28;20045;-73
2024/01/08 01:23:55;;;;;;;1.80;1.70;;;-2.50;99.90;;;;;;5035688;28;20053;-73
2024/01/08 01:26:21;;;;;;;1.50;1.40;;;-2.40;99.90;;;;;;5035633;28;20041;-73
2024/01/08 01:28:47;;;;;;;1.50;1.40;;;-2.40;99.90;;;;;;5035695;28;20092;-73
2024/01/08 01:31:13;;;;;;;1.50;1.40;;;-2.40;99.90;;;;;;5035678;28;20442;-73
2024/01/08 01:33:39;;;;;;;1.50;1.40;;;-2.40;99.90;;;;;;5035613;28;20048;-72
2024/01/08 01:36:07;;;;;;;1.50;1.40;;;-2.40;99.90;;;;;;5035537;28;20485;-73
2024/01/08 01:38:33;;;;;;;1.50;1.40;;;-2.30;99.90;;;;;;5034181;28;20493;-73
2024/01/08 01:40:59;;;;;;;1.45;1.35;;;-2.30;99.90;;;;;;5035809;28;20049;-73
2024/01/08 01:43:26;;;;;;;1.50;1.40;;;-2.30;99.90;;;;;;5035358;28;20084;-72
2024/01/08 01:45:56;;;;;;;1.40;1.30;;;-2.30;99.90;;;;;;5035252;28;20045;-72
2024/01/08 01:48:23;;;;;;;1.50;1.40;;;-2.20;99.90;;;;;;5035346;28;20037;-73
2024/01/08 01:50:49;;;;;;;1.50;1.40;;;-2.20;99.90;;;;;;5034895;28;20398;-72
2024/01/08 01:53:15;;;;;;;1.93;1.83;;;-2.10;99.90;;;;;;5035198;28;20089;-73
2024/01/08 01:55:42;;;;;;;1.40;1.30;;;-2.20;99.90;;;;;;5035502;28;20080;-72
2024/01/08 01:58:11;;;;;;;1.40;1.30;;;-1.50;99.90;;;;;;5035101;28;20397;-72
2024/01/08 02:00:37;;;;;;;1.50;1.40;;;;;;;;;;5035057;28;20119;-73
2024/01/08 02:03:04;;;;;;;1.50;1.40;;;-2.10;99.90;;;;;;5034970;28;20072;-73
2024/01/08 02:05:30;;;;;;;1.50;1.40;;;-2.10;99.90;;;;;;5034781;28;20049;-73
2024/01/08 02:07:58;;;;;;;1.40;1.30;;;-2.10;99.90;;;;;;5034858;28;20092;-73
2024/01/08 02:10:24;;;;;;;1.40;1.30;;;-2.10;99.90;;;;;;5034521;28;20060;-72
2024/01/08 02:12:51;;;;;;;5.93;5.57;;;-2.10;99.90;;;;;;5034779;28;20048;-72
2024/01/08 02:15:16;;;;;;;1.50;1.40;;;-2.10;99.90;;;;;;5034705;28;20045;-73
2024/01/08 02:17:42;;;;;;;1.50;1.40;;;-2.10;99.90;;;;;;5034801;28;20091;-72
2024/01/08 02:20:08;;;;;;;1.50;1.40;;;-2.10;99.90;;;;;;5034555;28;20041;-72
2024/01/08 02:22:41;;;;;;;1.60;1.50;;;-2.00;99.90;;;;;;5035017;28;20065;-72
2024/01/08 02:25:07;;;;;;;1.50;1.40;;;-2.00;99.90;;;;;;5034632;28;20131;-72
2024/01/08 02:27:33;;;;;;;;;;;-2.00;99.90;;;;;;5034886;28;20049;-72
2024/01/08 02:29:59;;;;;;;2.08;1.98;;;-2.30;99.90;;;;;;5034541;28;19925;-72
2024/01/08 02:32:24;;;;;;;1.30;1.20;;;-2.00;99.90;;;;;;5016813;28;20041;-72
2024/01/08 02:34:50;;;;;;;1.50;1.40;;;-2.00;99.90;;;;;;5034163;28;20087;-72
2024/01/08 02:37:15;;;;;;;1.50;1.40;;;-2.00;99.90;;;;;;5034348;28;20500;-72
2024/01/08 02:39:41;;;;;;;1.50;1.40;;;-1.90;99.90;;;;;;5034312;28;20049;-72
2024/01/08 02:42:06;;;;;;;1.50;1.40;;;-1.90;99.90;;;;;;5034653;28;20124;-72
2024/01/08 02:44:32;;;;;;;1.48;1.38;;;-1.90;99.90;;;;;;5034281;28;20496;-72
2024/01/08 02:46:58;;;;;;;1.37;1.27;;;-1.90;99.90;;;;;;5034092;28;20046;-72
2024/01/08 02:49:25;;;;;;;1.40;1.30;;;-1.80;99.90;;;;;;5034034;28;20508;-72
2024/01/08 02:51:50;;;;;;;1.50;1.40;;;-1.90;99.90;;;;;;5034028;28;20441;-72
2024/01/08 02:54:16;;;;;;;1.60;1.50;;;-1.90;99.90;;;;;;5034141;28;20092;-72
2024/01/08 02:56:41;;;;;;;1.40;1.30;;;-1.90;99.90;;;;;;5034455;28;20381;-72
2024/01/08 02:59:07;;;;;;;1.50;1.40;;;-1.80;99.90;;;;;;5034134;28;20128;-72
2024/01/08 03:01:33;;;;;;;1.42;1.33;;;-1.80;99.90;;;;;;5033944;28;20056;-72
2024/01/08 03:03:59;;;;;;;1.50;1.40;;;-1.80;99.90;;;;;;5033906;28;20136;-73
2024/01/08 03:06:24;;;;;;;1.60;1.50;;;-1.80;99.90;;;;;;5033849;28;20592;-72
2024/01/08 03:08:50;;;;;;;1.50;1.40;;;-1.80;99.90;;;;;;5033850;28;20072;-72
2024/01/08 03:11:16;;;;;;;1.50;1.40;;;-1.80;99.90;;;;;;5033796;28;20053;-72
2024/01/08 03:13:41;;;;;;;1.40;1.30;;;-1.80;99.90;;;;;;5033750;28;20126;-72
2024/01/08 03:16:07;;;;;;;2.05;1.95;;;-1.80;99.90;;;;;;5033760;28;20053;-72
2024/01/08 03:18:33;;;;;;;1.60;1.50;;;-1.80;99.90;;;;;;5033708;28;20056;-72
2024/01/08 03:20:58;;;;;;;1.42;1.33;;;-1.70;99.90;;;;;;5033373;28;20041;-72
2024/01/08 03:23:24;;;;;;;1.40;1.30;;;-1.70;99.90;;;;;;5033652;28;20041;-72
2024/01/08 03:25:50;;;;;;;1.40;1.30;;;-1.70;99.90;;;;;;5033961;28;20045;-72
2024/01/08 03:28:15;;;;;;;1.55;1.45;;;-1.70;99.90;;;;;;5033586;28;20045;-72
2024/01/08 03:30:41;;;;;;;1.50;1.40;;;-1.70;99.90;;;;;;5033575;28;20041;-72
2024/01/08 03:33:07;;;;;;;1.40;1.30;;;-1.60;99.90;;;;;;5033352;28;20067;-72
2024/01/08 03:35:32;;;;;;;1.48;1.38;;;-1.50;99.90;;;;;;5033411;28;20096;-72
2024/01/08 03:37:58;;;;;;;1.52;1.42;;;-1.60;99.90;;;;;;5033458;28;20386;-72
2024/01/08 03:40:23;;;;;;;1.50;1.40;;;-0.30;99.90;;;;;;5033708;28;20045;-72
2024/01/08 03:42:49;;;;;;;1.40;1.30;;;-1.60;99.90;;;;;;5033087;28;20053;-72
2024/01/08 03:45:14;;;;;;;1.50;1.40;;;-0.70;99.90;;;;;;5033341;28;20049;-72
2024/01/08 03:47:40;;;;;;;1.45;1.35;;;-1.50;99.90;;;;;;5033407;28;20049;-72
2024/01/08 03:50:07;;;;;;;1.60;1.50;;;-1.50;99.90;;;;;;5033339;28;20041;-72
2024/01/08 03:52:32;;;;;;;1.60;1.50;;;-1.50;99.90;;;;;;5033795;28;20375;-72
2024/01/08 03:54:58;;;;;;;1.50;1.40;;;-1.60;99.90;;;;;;5033084;28;20044;-72
2024/01/08 03:57:24;;;;;;;1.40;1.30;;;-1.50;99.90;;;;;;5033332;28;20177;-72
2024/01/08 03:59:50;;;;;;;1.45;1.35;;;-1.50;99.90;;;;;;5033248;28;20048;-72
2024/01/08 04:02:15;;;;;;;1.45;1.35;;;-1.60;99.90;;;;;;5034803;28;20085;-72
2024/01/08 04:04:44;;;;;;;1.40;1.30;;;-1.60;99.90;;;;;;5037128;28;20052;-72
2024/01/08 04:07:11;;;;;;;1.40;1.30;;;-1.50;99.90;;;;;;5036991;28;20049;-72
2024/01/08 04:09:38;;;;;;;1.40;1.30;;;-1.50;99.90;;;;;;5037069;28;20137;-72
2024/01/08 04:12:04;;;;;;;1.42;1.33;;;-1.50;99.90;;;;;;5037283;28;20397;-72
2024/01/08 04:14:31;;;;;;;1.47;1.37;;;-1.50;99.90;;;;;;5037021;28;20060;-72
2024/01/08 04:16:56;;;;;;;1.50;1.40;;;-1.50;99.90;;;;;;5036908;28;20037;-72
2024/01/08 04:19:23;;;;;;;1.38;1.27;;;-1.50;99.90;;;;;;5036830;28;20041;-72
2024/01/08 04:21:48;;;;;;;1.40;1.30;;;-1.50;99.90;;;;;;5036861;28;20100;-72
2024/01/08 04:24:14;;;;;;;1.50;1.40;;;-1.50;99.90;;;;;;5037161;28;20073;-72
2024/01/08 04:26:40;;;;;;;1.30;1.20;;;-1.50;99.90;;;;;;5036706;28;20041;-72
2024/01/08 04:29:05;;;;;;;1.40;1.30;;;-1.50;99.90;;;;;;5036804;28;20045;-72
2024/01/08 04:31:31;;;;;;;1.35;1.25;;;-1.50;99.90;;;;;;5036491;28;20120;-72
2024/01/08 04:33:57;;;;;;;1.50;1.40;;;-1.50;99.90;;;;;;5036688;28;20049;-72
2024/01/08 04:36:23;;;;;;;1.38;1.27;;;-1.50;99.90;;;;;;5036968;28;20038;-72
2024/01/08 04:38:48;;;;;;;1.50;1.40;;;-1.50;99.90;;;;;;5036570;28;20110;-72
2024/01/08 04:41:19;;;;;;;3.17;2.97;;;-1.60;99.90;;;;;;5036495;28;20048;-72
2024/01/08 04:43:45;;;;;;;1.50;1.40;;;-1.60;99.90;;;;;;5036214;28;20049;-72
2024/01/08 04:46:11;;;;;;;1.50;1.40;;;-1.60;99.90;;;;;;5036372;28;20053;-72
2024/01/08 04:48:36;;;;;;;1.50;1.40;;;-1.60;99.90;;;;;;5036283;28;20050;-72
2024/01/08 04:51:02;;;;;;;1.48;1.38;;;-1.60;99.90;;;;;;5036332;28;20095;-72
2024/01/08 04:53:28;;;;;;;1.50;1.40;;;-1.60;99.90;;;;;;5036298;28;20096;-72
2024/01/08 04:55:53;;;;;;;1.90;1.77;;;-1.60;99.90;;;;;;5036258;28;20038;-73
2024/01/08 04:58:19;;;;;;;1.50;1.40;;;-1.60;99.90;;;;;;5035986;28;20558;-72
2024/01/08 05:00:44;;;;;;;1.58;1.48;;;-1.60;99.90;;;;;;5036141;28;20129;-72
2024/01/08 05:03:10;;;;;;;1.55;1.45;;;-1.60;99.90;;;;;;5036016;28;20095;-73
2024/01/08 05:05:36;;;;;;;1.40;1.30;;;-1.70;99.90;;;;;;5034852;28;20473;-72
2024/01/08 05:08:01;;;;;;;1.50;1.40;;;-1.70;99.90;;;;;;5036389;28;20056;-72
2024/01/08 05:10:27;;;;;;;1.45;1.35;;;;;;;;;;5035957;28;20398;-73
2024/01/08 05:12:53;;;;;;;1.40;1.30;;;-1.70;99.90;;;;;;5035865;28;20053;-72
2024/01/08 05:15:18;;;;;;;1.55;1.45;;;-1.70;99.90;;;;;;5035924;28;20052;-72
2024/01/08 05:17:44;;;;;;;1.60;1.50;;;-1.60;99.90;;;;;;5035782;28;20415;-72
2024/01/08 05:20:10;;;;;;;1.40;1.30;;;-1.60;99.90;;;;;;5035818;28;20084;-72
2024/01/08 05:22:36;;;;;;;1.40;1.30;;;-1.60;99.90;;;;;;5035667;28;20045;-72
2024/01/08 05:25:02;;;;;;;1.50;1.40;;;-1.70;99.90;;;;;;5036007;28;20447;-72
2024/01/08 05:27:27;;;;;;;1.50;1.40;;;-1.60;99.90;;;;;;5035730;28;20056;-72
2024/01/08 05:29:53;;;;;;;1.45;1.35;;;-0.80;99.90;;;;;;5018147;28;20385;-73
2024/01/08 05:32:18;;;;;;;1.40;1.30;;;-1.60;99.90;;;;;;5035291;28;20225;-73
2024/01/08 05:34:44;;;;;;;1.40;1.30;;;-1.40;99.90;;;;;;5035914;28;20052;-72
2024/01/08 05:37:09;;;;;;;1.30;1.20;;;-1.60;99.90;;;;;;5035476;28;20042;-73
2024/01/08 05:39:35;;;;;;;1.40;1.30;;;-1.60;99.90;;;;;;5035743;28;20393;-72
2024/01/08 05:42:01;;;;;;;1.50;1.40;;;-1.70;99.90;;;;;;5035330;28;20056;-72
2024/01/08 05:44:27;;;;;;;1.50;1.40;;;-1.60;99.90;;;;;;5035836;28;20132;-72
2024/01/08 05:46:52;;;;;;;2.65;2.45;;;-1.70;99.90;;;;;;5035250;28;20048;-72
2024/01/08 05:49:18;;;;;;;1.65;1.50;;;-1.70;99.90;;;;;;5034887;28;20547;-72
2024/01/08 05:51:44;;;;;;;1.50;1.40;;;-1.70;99.90;;;;;;5035576;28;20136;-73
2024/01/08 05:54:09;;;;;;;1.58;1.48;;;-1.70;99.90;;;;;;5035096;28;20060;-73
2024/01/08 05:56:37;;;;;;;1.43;1.33;;;-1.70;99.90;;;;;;5018020;28;20056;-73
2024/01/08 05:59:03;;;;;;;1.40;1.30;;;-1.70;99.90;;;;;;5035006;28;20057;-74
2024/01/08 06:01:28;;;;;;;1.50;1.40;;;-1.70;99.90;;;;;;5035018;28;20041;-73
2024/01/08 06:03:54;;;;;;;1.70;1.40;;;-1.70;99.90;;;;;;5034640;28;20107;-74
2024/01/08 06:06:20;;;;;;;1.50;1.40;;;-1.70;99.90;;;;;;5034830;28;20048;-74
2024/01/08 06:08:46;;;;;;;1.60;1.40;;;-1.70;99.90;;;;;;5035119;28;20042;-74
2024/01/08 06:11:11;;;;;;;1.30;1.20;;;-1.70;99.90;;;;;;5034799;28;20280;-73
2024/01/08 06:13:37;;;;;;;33.90;30.80;;;-1.70;99.90;;;;;;5034762;28;20527;-74
2024/01/08 06:16:03;;;;;;;1.40;1.30;;;-1.70;99.90;;;;;;5034665;28;20472;-74
2024/01/08 06:18:33;;;;;;;1.60;1.50;;;-1.70;99.90;;;;;;5034644;28;20129;-74
2024/01/08 06:20:58;;;;;;;1.40;1.30;;;-1.80;99.90;;;;;;5035250;28;20046;-74
2024/01/08 06:23:25;;;;;;;1.40;1.30;;;-1.70;99.90;;;;;;5034897;28;20052;-74
2024/01/08 06:25:51;;;;;;;1.40;1.30;;;-1.70;99.90;;;;;;5033954;28;20120;-74
2024/01/08 06:28:16;;;;;;;1.50;1.40;;;-1.90;99.90;;;;;;5034582;28;20192;-73
2024/01/08 06:30:43;;;;;;;1.43;1.33;;;-1.80;99.90;;;;;;5034560;28;20041;-74
2024/01/08 06:33:08;;;;;;;1.50;1.40;;;-1.70;99.90;;;;;;5034363;28;20050;-74
2024/01/08 06:35:34;;;;;;;1.65;1.55;;;-1.80;99.90;;;;;;5034065;28;20136;-74
2024/01/08 06:38:00;;;;;;;1.40;1.30;;;-1.70;99.90;;;;;;5034237;28;20042;-75
2024/01/08 06:40:27;;;;;;;1.50;1.40;;;-1.70;99.90;;;;;;5034296;28;20378;-74
2024/01/08 06:42:52;;;;;;;1.55;1.45;;;-1.70;99.90;;;;;;5034201;28;20053;-74
2024/01/08 06:45:18;;;;;;;1.50;1.40;;;-1.80;99.90;;;;;;5033698;28;20107;-75
2024/01/08 06:47:44;;;;;;;1.48;1.38;;;-1.70;99.90;;;;;;5034316;28;20045;-73
2024/01/08 06:50:10;;;;;;;1.50;1.40;;;-1.40;99.90;;;;;;5034469;28;20033;-73
2024/01/08 06:52:35;;;;;;;1.50;1.40;;;-1.70;99.90;;;;;;5034367;28;20041;-71
2024/01/08 06:55:01;;;;;;;1.40;1.30;;;-1.70;99.90;;;;;;5034063;28;20053;-71
2024/01/08 06:57:27;;;;;;;1.40;1.30;;;-1.70;99.90;;;;;;5034167;28;20512;-72
2024/01/08 06:59:52;;;;;;;1.40;1.30;;;-1.70;99.90;;;;;;5033836;28;20488;-73
2024/01/08 07:02:18;;;;;;;1.50;1.40;;;-1.70;99.90;;;;;;5033774;28;20063;-72
2024/01/08 07:04:44;;;;;;;1.40;1.30;;;-1.50;99.90;;;;;;5033799;28;20049;-74
2024/01/08 07:07:09;;;;;;;1.50;1.40;;;-1.60;99.90;;;;;;5033425;28;20045;-74
2024/01/08 07:09:35;;;;;;;1.40;1.30;;;-1.70;99.90;;;;;;5033774;28;20132;-72
2024/01/08 07:12:01;;;;;;;1.50;1.40;;;-1.70;99.90;;;;;;5033743;28;20050;-72
2024/01/08 07:14:27;;;;;;;1.40;1.30;;;-1.70;99.90;;;;;;5033580;28;20061;-73
2024/01/08 07:16:53;;;;;;;1.45;1.35;;;-1.70;99.90;;;;;;5033516;28;20045;-72
2024/01/08 07:19:18;;;;;;;1.40;1.30;;;-0.70;99.90;;;;;;5034023;28;20389;-74
2024/01/08 07:21:44;;;;;;;1.40;1.30;;;-1.60;99.90;;;;;;5033658;28;20091;-72
2024/01/08 07:24:10;;;;;;;1.33;1.23;;;-1.60;99.90;;;;;;5033592;28;20452;-72
2024/01/08 07:26:36;;;;;;;1.50;1.40;;;-1.60;99.90;;;;;;5033405;28;20128;-72
2024/01/08 07:29:02;;;;;;;1.40;1.30;;;-1.60;99.90;;;;;;5033586;28;20049;-72
2024/01/08 07:31:31;;;;;;;1.50;1.40;;;-1.20;99.90;;;;;;5033452;28;20049;-72
2024/01/08 07:33:58;;;;;;;1.38;1.27;;;-1.60;99.90;;;;;;5033459;28;20396;-73
2024/01/08 07:36:24;;;;;;;1.50;1.40;;;-1.60;99.90;;;;;;5033438;28;20049;-73
2024/01/08 07:38:49;;;;;;;1.40;1.30;;;-1.60;99.90;;;;;;5037342;28;20124;-79
2024/01/08 07:41:15;;;;;;;1.35;1.25;;;-1.60;99.90;;;;;;5020178;28;20431;-71
2024/01/08 07:43:41;;;;;;;1.40;1.30;;;-1.60;99.90;;;;;;5037615;28;20053;-72
2024/01/08 07:46:07;;;;;;;1.65;1.55;;;-1.60;99.90;;;;;;5037383;28;20377;-66
2024/01/08 07:48:33;;;;;;;1.40;1.30;;;-1.60;99.90;;;;;;5037424;28;20060;-73
2024/01/08 07:51:00;;;;;;;1.40;1.30;;;-1.60;99.90;;;;;;5037135;28;20049;-72
2024/01/08 07:53:25;;;;;;;1.40;1.30;;;-1.60;99.90;;;;;;5037296;28;20400;-72
2024/01/08 07:55:51;;;;;;;1.40;1.30;;;-1.60;99.90;;;;;;5037298;28;20052;-72
2024/01/08 07:58:17;;;;;;;1.50;1.40;;;-1.60;99.90;;;;;;5037232;28;20038;-74
2024/01/08 08:00:42;;;;;;;1.60;1.50;;;-1.60;99.90;;;;;;5037166;28;20053;-74
2024/01/08 08:03:08;;;;;;;1.85;1.75;;;-1.50;99.90;;;;;;5037338;28;20041;-72
2024/01/08 08:05:34;;;;;;;1.40;1.30;;;-1.50;99.90;;;;;;5037047;28;20033;-73
2024/01/08 08:08:00;;;;;;;1.40;1.30;;;-1.50;99.90;;;;;;5037209;28;20033;-72
2024/01/08 08:10:26;;;;;;;1.40;1.30;;;-1.50;99.90;;;;;;5037092;28;20045;-73
2024/01/08 08:12:52;;;;;;;1.30;1.20;;;-1.40;99.90;;;;;;5036870;28;20038;-72
2024/01/08 08:15:18;;;;;;;1.45;1.35;;;-1.40;99.90;;;;;;5037025;28;20049;-72
2024/01/08 08:17:44;;;;;;;1.40;1.30;;;-1.40;99.90;;;;;;5036612;28;20050;-72
2024/01/08 08:20:10;;;;;;;1.50;1.40;;;-1.40;99.90;;;;;;5036954;28;20291;-72
2024/01/08 08:22:36;;;;;;;1.40;1.30;;;-1.40;99.90;;;;;;5037190;28;20124;-72
2024/01/08 08:25:05;;;;;;;1.40;1.30;;;-1.40;99.90;;;;;;5036808;28;20095;-74
2024/01/08 08:27:32;;;;;;;1.40;1.30;;;-1.40;99.90;;;;;;5036623;28;20485;-72
2024/01/08 08:29:58;;;;;;;1.40;1.30;;;-1.40;99.90;;;;;;5036495;28;20120;-72
2024/01/08 08:32:23;;;;;;;1.80;1.70;;;-1.30;99.90;;;;;;5036626;28;20077;-72
2024/01/08 08:34:49;;;;;;;1.40;1.30;;;-1.30;99.90;;;;;;5036599;28;20489;-72
2024/01/08 08:37:14;;;;;;;1.40;1.30;;;-1.30;99.90;;;;;;5036915;28;20041;-72
2024/01/08 08:39:40;;;;;;;1.40;1.30;;;-1.30;99.90;;;;;;5019188;28;20045;-72
2024/01/08 08:42:08;;;;;;;1.40;1.30;;;-1.30;99.90;;;;;;5036597;28;20041;-72
2024/01/08 08:44:34;;;;;;;1.30;1.20;;;-1.20;99.90;;;;;;5036721;28;20371;-72
2024/01/08 08:47:02;;;;;;;1.30;1.20;;;-1.20;99.90;;;;;;5036017;28;20107;-72
2024/01/08 08:49:28;;;;;;;1.40;1.30;;;-1.20;99.90;;;;;;5035868;28;20081;-72
2024/01/08 08:51:53;;;;;;;1.90;1.80;;;-0.50;99.90;;;;;;5036295;28;20092;-72
2024/01/08 08:54:23;;;;;;;1.40;1.30;;;-1.20;99.90;;;;;;5036440;28;20045;-72
2024/01/08 08:56:48;;;;;;;1.40;1.30;;;-1.10;99.90;;;;;;5036201;28;20462;-72
2024/01/08 08:59:14;;;;;;;1.40;1.30;;;-0.70;99.90;;;;;;5036208;28;20046;-73
2024/01/08 09:01:39;;;;;;;1.40;1.30;;;-0.50;99.90;;;;;;5035847;28;20056;-72
2024/01/08 09:04:05;;;;;;;1.50;1.40;;;-1.00;99.90;;;;;;5036560;28;20045;-74
2024/01/08 09:06:33;;;;;;;1.40;1.30;;;-1.00;99.90;;;;;;5036007;28;20377;-73
2024/01/08 09:08:59;;;;;;;1.30;1.20;;;-1.00;99.90;;;;;;5036053;28;20048;-73
2024/01/08 09:11:25;;;;;;;1.30;1.20;;;-1.00;99.90;;;;;;5035944;28;20377;-73
2024/01/08 09:13:51;;;;;;;1.30;1.20;;;-1.00;99.90;;;;;;5035886;28;20038;-72
2024/01/08 09:16:17;;;;;;;1.45;1.35;;;-1.00;99.90;;;;;;5035748;28;20081;-72
2024/01/08 09:18:43;;;;;;;1.40;1.30;;;-1.00;99.90;;;;;;5036267;28;20080;-73
2024/01/08 09:21:13;;;;;;;1.30;1.20;;;-1.00;99.90;;;;;;5035775;28;20401;-72
2024/01/08 09:23:40;;;;;;;1.30;1.20;;;-1.00;99.90;;;;;;5036237;28;20127;-73
2024/01/08 09:26:06;;;;;;;1.38;1.27;;;-1.00;99.90;;;;;;5035524;28;20041;-72
2024/01/08 09:28:32;;;;;;;1.40;1.30;;;-0.90;99.90;;;;;;5035498;28;20087;-73
2024/01/08 09:31:00;;;;;;;1.30;1.20;;;-1.00;99.90;;;;;;5035375;28;20486;-72
2024/01/08 09:33:25;;;;;;;1.20;1.10;;;-0.90;99.90;;;;;;5035486;28;20048;-73
2024/01/08 09:35:51;;;;;;;1.30;1.20;;;-0.90;99.90;;;;;;5035787;28;20037;-72
2024/01/08 09:38:17;;;;;;;1.50;1.40;;;-0.90;99.90;;;;;;5035451;28;20052;-73
2024/01/08 09:40:42;;;;;;;1.33;1.23;;;-0.80;99.90;;;;;;5035393;28;20076;-73
2024/01/08 09:43:09;;;;;;;1.60;1.50;;;-0.80;99.90;;;;;;5017677;28;20067;-73
2024/01/08 09:45:44;;;;;;;1.40;1.30;;;0.30;99.90;;;;;;5034753;28;20060;-73
2024/01/08 09:48:11;;;;;;;1.80;1.45;;;-0.80;99.90;;;;;;5035577;28;20132;-73
2024/01/08 09:50:38;;;;;;;1.50;1.40;;;-0.80;99.90;;;;;;5035472;28;20103;-73
2024/01/08 09:53:04;;;;;;;;;;;-0.80;99.90;;;;;;5035563;28;20045;-71
2024/01/08 09:55:30;;;;;;;1.38;1.27;;;-0.80;99.90;;;;;;5035157;28;20395;-73
2024/01/08 09:57:56;;;;;;;1.40;1.30;;;-0.80;99.90;;;;;;5034850;28;20500;-73
2024/01/08 10:00:22;;;;;;;1.40;1.30;;;-0.80;99.90;;;;;;5034611;28;20052;-73
2024/01/08 10:02:55;;;;;;;1.40;1.30;;;-0.70;99.90;;;;;;5052917;28;20040;-73
2024/01/08 10:05:21;;;;;;;1.65;1.38;;;-0.50;99.90;;;;;;5074444;28;20048;-73
2024/01/08 10:07:47;;;;;;;1.50;1.40;;;-0.40;99.90;;;;;;5074652;28;20060;-73
2024/01/08 10:10:13;;;;;;;3.35;3.15;;;-0.70;99.90;;;;;;5074528;28;20138;-73
2024/01/08 10:12:39;;;;;;;1.40;1.30;;;-0.70;99.90;;;;;;5074021;28;20186;-73
2024/01/08 10:15:06;;;;;;;1.40;1.30;;;-0.70;99.90;;;;;;5074416;28;20040;-74
2024/01/08 10:17:31;;;;;;;;;;;-0.70;99.90;;;;;;5074878;28;20070;-68
2024/01/08 10:20:08;;;;;;;1.35;1.25;;;-0.40;99.90;;;;;;5074134;28;20007;-67
2024/01/08 10:22:33;;;;;;;1.30;1.20;;;-0.70;99.90;;;;;;5074097;28;20085;-72
2024/01/08 10:25:02;;;;;;;1.40;1.30;;;-0.70;99.90;;;;;;5074030;28;20056;-72
2024/01/08 10:27:29;;;;;;;1.30;1.20;;;-0.70;99.90;;;;;;5073963;28;20380;-73
2024/01/08 10:29:55;;;;;;;1.42;1.33;;;-0.70;99.90;;;;;;5073626;28;20056;-73
2024/01/08 10:32:23;;;;;;;1.35;1.25;;;-0.70;99.90;;;;;;5073838;28;20044;-74
2024/01/08 10:34:49;;;;;;;2.08;1.98;;;-0.70;99.90;;;;;;5073569;28;20139;-72
2024/01/08 10:37:15;;;;;;;1.30;1.20;;;-0.60;99.90;;;;;;5073611;28;20047;-72
2024/01/08 10:39:42;;;;;;;1.30;1.20;;;-0.60;99.90;;;;;;5073278;28;20426;-74
2024/01/08 10:42:08;;;;;;;2.30;1.30;;;-0.60;99.90;;;;;;5073478;28;20048;-73
2024/01/08 10:44:34;;;;;;;1.40;1.30;;;-0.40;99.90;;;;;;5073773;28;20053;-71
2024/01/08 10:47:05;;;;;;;1.40;1.30;;;-0.60;99.90;;;;;;5073691;28;20295;-72
2024/01/08 10:49:33;;;;;;;1.40;1.30;;;-0.60;99.90;;;;;;5072823;28;20048;-70
2024/01/08 10:52:02;;;;;;;1.50;1.40;;;-0.60;99.90;;;;;;5073545;28;20496;-76
2024/01/08 10:54:49;;;;;;;1.40;1.30;;;-0.50;99.90;;;;;;5073529;28;20044;-70
2024/01/08 10:57:19;;;;;;;1.40;1.30;;;-0.40;99.90;;;;;;5076457;28;20040;-71
2024/01/08 10:59:46;;;;;;;1.40;1.30;;;-0.40;99.90;;;;;;5073635;28;20484;-70
2024/01/08 11:02:16;;;;;;;1.40;1.30;;;-0.30;99.90;;;;;;5073395;28;20040;-72
2024/01/08 11:04:46;;;;;;;1.40;1.30;;;-0.30;99.90;;;;;;5073136;28;20070;-70
2024/01/08 11:07:13;;;;;;;1.40;1.30;;;-0.30;99.90;;;;;;5073512;28;20036;-70
2024/01/08 11:09:39;;;;;;;1.80;1.70;;;-0.30;99.90;;;;;;5073098;28;20044;-69
2024/01/08 11:12:10;;;;;;;1.30;1.20;;;-0.30;99.90;;;;;;5073369;28;20089;-79
2024/01/08 11:14:38;;;;;;;1.40;1.30;;;-0.30;99.90;;;;;;5073511;28;20052;-77
2024/01/08 11:17:03;;;;;;;1.40;1.30;;;-0.30;99.90;;;;;;5073329;28;20067;-71
2024/01/08 11:19:29;;;;;;;1.40;1.30;;;0.50;99.90;;;;;;5073313;28;20480;-72
2024/01/08 11:21:56;;;;;;;1.30;1.20;;;-0.30;99.90;;;;;;5073431;28;20515;-72
2024/01/08 11:24:21;;;;;;;1.63;1.52;;;0.00;99.90;;;;;;5073334;28;20559;-72
2024/01/08 11:26:49;;;;;;;1.40;1.30;;;-0.40;99.90;;;;;;5073321;28;20194;-72
2024/01/08 11:29:16;;;;;;;1.30;1.20;;;-0.40;99.90;;;;;;5073362;28;20103;-72
2024/01/08 11:31:57;;;;;;;1.30;1.20;;;-0.40;99.90;;;;;;5073182;28;20127;-72
2024/01/08 11:34:23;;;;;;;1.40;1.30;;;-0.40;99.90;;;;;;5073354;28;20052;-71
2024/01/08 11:36:48;;;;;;;1.30;1.20;;;-0.50;99.90;;;;;;5073119;28;20503;-72
2024/01/08 11:39:19;;;;;;;1.20;1.10;;;-0.50;99.90;;;;;;5073085;28;20499;-72
2024/01/08 11:41:46;;;;;;;1.30;1.20;;;-0.50;99.90;;;;;;5073133;28;20048;-73
2024/01/08 11:44:14;;;;;;;;;;;-0.40;99.90;;;;;;5073520;28;20053;-72
2024/01/08 11:46:41;;;;;;;1.30;1.20;;;-0.40;99.90;;;;;;5072457;28;19928;-71
2024/01/08 11:49:07;;;;;;;1.30;1.20;;;-0.40;99.90;;;;;;5073032;28;20044;-74
2024/01/08 11:51:33;;;;;;;1.90;1.80;;;-0.40;99.90;;;;;;5072945;28;20041;-72
2024/01/08 11:54:08;;;;;;;1.20;1.10;;;-0.40;99.90;;;;;;5073081;28;20056;-73
2024/01/08 11:56:34;;;;;;;1.33;1.23;;;-0.40;99.90;;;;;;5073172;28;20127;-72
2024/01/08 11:59:00;;;;;;;1.48;1.38;;;-0.40;99.90;;;;;;5073033;28;20036;-71
2024/01/08 12:01:27;;;;;;;1.30;1.20;;;0.00;99.90;;;;;;5072766;28;20067;-72
2024/01/08 12:03:59;;;;;;;1.30;1.20;;;-0.30;99.90;;;;;;5072920;28;20567;-74
2024/01/08 12:06:26;;;;;;;2.10;2.00;;;-0.20;99.90;;;;;;5073214;28;20048;-75
2024/01/08 12:08:53;;;;;;;1.20;1.10;;;-0.20;99.90;;;;;;5072925;28;20052;-72
2024/01/08 12:11:19;;;;;;;1.30;1.20;;;-0.10;99.90;;;;;;5072980;28;20048;-70
2024/01/08 12:13:46;;;;;;;1.30;1.20;;;0.10;99.90;;;;;;5072830;28;20056;-71
2024/01/08 12:16:13;;;;;;;1.30;1.20;;;-0.10;99.90;;;;;;5072689;28;20086;-72
2024/01/08 12:18:40;;;;;;;1.30;1.20;;;-0.10;99.90;;;;;;5072888;28;20041;-72
2024/01/08 12:21:06;;;;;;;1.50;1.40;;;0.00;99.90;;;;;;5072860;28;20044;-72
2024/01/08 12:23:31;;;;;;;1.30;1.20;;;0.00;99.90;;;;;;5074310;28;20087;-73
2024/01/08 12:25:58;;;;;;;1.35;1.25;;;0.00;99.90;;;;;;5076325;28;20123;-73
2024/01/08 12:28:27;;;;;;;1.30;1.20;;;0.00;99.90;;;;;;5076353;28;20388;-72
2024/01/08 12:30:53;;;;;;;1.30;1.20;;;0.00;99.90;;;;;;5076137;28;20048;-75
2024/01/08 12:33:20;;;;;;;1.27;1.17;;;0.00;99.90;;;;;;5076409;28;20614;-71
2024/01/08 12:35:51;;;;;;;;;;;-0.10;99.90;;;;;;5076779;28;20044;-71
2024/01/08 12:38:16;;;;;;;1.30;1.20;;;-0.10;99.90;;;;;;5076138;28;20358;-72
2024/01/08 12:40:42;;;;;;;1.40;1.30;;;-0.10;99.90;;;;;;5076415;28;20136;-72
2024/01/08 12:43:07;;;;;;;1.30;1.20;;;-0.10;99.90;;;;;;5076108;28;20037;-73
2024/01/08 12:45:33;;;;;;;1.50;1.40;;;0.00;99.90;;;;;;5076072;28;20137;-75