Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:02:15;;;;;;;;;;;;;;;;;;5156395;27;19950;-80
2022/10/21 00:04:40;;;;;;;;;;;;;;;;;;5138187;27;19915;-80
2022/10/21 00:07:05;;;;;;;;;;;;;;;;;;5156444;27;20382;-80
2022/10/21 00:09:31;;;;;;;;;;;;;;;;;;5156297;27;20340;-80
2022/10/21 00:11:56;;;;;;;;;;;;;;;;;;5155966;27;19922;-80
2022/10/21 00:14:21;;;;;;;;;;;;;;;;;;5156310;27;19911;-80
2022/10/21 00:16:47;;;;;;;;;;;;;;;;;;5156114;27;19983;-80
2022/10/21 00:19:12;;;;;;;;;;;;;;;;;;5137663;27;19950;-81
2022/10/21 00:21:39;;;;;;;;;;;;;;;;;;5156289;27;19915;-80
2022/10/21 00:24:05;;;;;;;;;;;;;;;;;;5156120;27;20335;-80
2022/10/21 00:26:30;;;;;;;;;;;;;;;;;;5155889;27;19915;-80
2022/10/21 00:28:55;;;;;;;;;;;;;;;;;;5156094;27;20338;-81
2022/10/21 00:31:21;;;;;;;;;;;;;;;;;;5138139;27;20050;-80
2022/10/21 00:33:46;;;;;;;;;;;;;;;;;;5137716;27;19998;-80
2022/10/21 00:36:14;;;;;;;;;;;;;;;;;;5156121;27;20392;-80
2022/10/21 00:38:41;;;;;;;;;;;;;;;;;;5156030;27;20348;-81
2022/10/21 00:41:06;;;;;;;;;;;;;;;;;;5155824;27;19915;-80
2022/10/21 00:43:31;;;;;;;;;;;;;;;;;;5156022;27;20302;-81
2022/10/21 00:45:58;;;;;;;;;;;;;;;;;;5155991;27;19954;-81
2022/10/21 00:48:27;;;;;;;;;;;;;;;;;;5137497;27;19923;-81
2022/10/21 00:51:00;;;;;;;;;;;;;;;;;;5155989;27;19915;-80
2022/10/21 00:53:25;;;;;;;;;;;;;;;;;;5137327;27;19954;-80
2022/10/21 00:55:55;;;;;;;;;;;;;;;;;;5158290;27;19955;-80
2022/10/21 00:58:21;;;;;;;;;;;;;;;;;;5124515;27;20344;-80
2022/10/21 01:00:47;;;;;;;;;;;;;;;;;;5142031;27;19997;-81
2022/10/21 01:03:12;;;;;;;;;;;;;;;;;;5141990;27;19958;-80
2022/10/21 01:05:38;;;;;;;;;;;;;;;;;;5159891;27;20022;-80
2022/10/21 01:08:03;;;;;;;;;;;;;;;;;;5141220;27;19915;-81
2022/10/21 01:10:28;;;;;;;;;;;;;;;;;;5159653;27;19915;-81
2022/10/21 01:12:56;;;;;;;;;;;;;;;;;;5159690;27;19915;-80
2022/10/21 01:15:21;;;;;;;;;;;;;;;;;;5141247;27;19915;-81
2022/10/21 01:17:47;;;;;;;;;;;;;;;;;;5159515;27;19923;-80
2022/10/21 01:20:32;;;;;;;;;;;;;;;;;;5159488;27;19922;-80
2022/10/21 01:23:16;;;;;;;;;;;;;;;;;;5158678;27;19922;-80
2022/10/21 01:26:00;;;;;;;;;;;;;;;;;;5140873;27;19915;-81
2022/10/21 01:28:34;;;;;;;;;;;;;;;;;;5159504;27;20283;-80
2022/10/21 01:31:00;;;;;;;;;;;;;;;;;;5160232;27;19946;-80
2022/10/21 01:33:28;;;;;;;;;;;;;;;;;;5140817;27;20436;-80
2022/10/21 01:36:08;;;;;;;;;;;;;;;;;;5159384;27;19921;-81
2022/10/21 01:38:40;;;;;;;;;;;;;;;;;;5140501;27;20351;-81
2022/10/21 01:41:18;;;;;;;;;;;;;;;;;;5159138;27;19919;-80
2022/10/21 01:44:02;;;;;;;;;;;;;;;;;;5140664;27;19915;-81
2022/10/21 01:46:32;;;;;;;;;;;;;;;;;;5159147;27;19916;-80
2022/10/21 01:48:59;;;;;;;;;;;;;;;;;;5140829;27;19915;-80
2022/10/21 01:51:25;;;;;;;;;;;;;;;;;;5123370;27;20315;-80
2022/10/21 01:53:52;;;;;;;;;;;;;;;;;;5140180;27;20052;-81
2022/10/21 01:56:17;;;;;;;;;;;;;;;;;;5143272;27;19915;-80
2022/10/21 01:58:43;;;;;;;;;;;;;;;;;;5142930;27;19922;-80
2022/10/21 02:01:08;;;;;;;;;;;;;;;;;;5140583;27;19968;-80
2022/10/21 02:03:35;;;;;;;;;;;;;;;;;;5140345;27;19950;-80
2022/10/21 02:06:00;;;;;;;;;;;;;;;;;;5140201;27;19964;-81
2022/10/21 02:08:25;;;;;;;;;;;;;;;;;;5158135;27;19919;-81
2022/10/21 02:10:53;;;;;;;;;;;;;;;;;;5140140;27;19922;-82
2022/10/21 02:13:38;;;;;;;;;;;;;;;;;;5140417;27;19951;-80
2022/10/21 02:16:05;;;;;;;;;;;;;;;;;;5140177;27;19972;-83
2022/10/21 02:18:30;;;;;;;;;;;;;;;;;;5158559;27;19964;-81
2022/10/21 02:20:57;;;;;;;;;;;;;;;;;;5158443;27;19914;-81
2022/10/21 02:23:25;;;;;;;;;;;;;;;;;;5158047;27;20326;-80
2022/10/21 02:25:50;;;;;;;;;;;;;;;;;;5139814;27;19922;-80
2022/10/21 02:28:15;;;;;;;;;;;;;;;;;;5158253;27;19912;-81
2022/10/21 02:30:54;;;;;;;;;;;;;;;;;;5139699;27;19922;-81
2022/10/21 02:33:22;;;;;;;;;;;;;;;;;;5158105;27;20316;-81
2022/10/21 02:35:54;;;;;;;;;;;;;;;;;;5139375;27;20014;-82
2022/10/21 02:38:22;;;;;;;;;;;;;;;;;;5158078;27;19923;-80
2022/10/21 02:40:49;;;;;;;;;;;;;;;;;;5122561;27;20029;-81
2022/10/21 02:43:15;;;;;;;;;;;;;;;;;;5139766;27;19923;-80
2022/10/21 02:45:41;;;;;;;;;;;;;;;;;;5139494;27;20286;-81
2022/10/21 02:48:06;;;;;;;;;;;;;;;;;;5139466;27;19993;-82
2022/10/21 02:50:31;;;;;;;;;;;;;;;;;;5157912;27;20248;-82
2022/10/21 02:52:57;;;;;;;;;;;;;;;;;;5157798;27;19915;-82
2022/10/21 02:55:22;;;;;;;;;;;;;;;;;;5139212;27;19958;-82
2022/10/21 02:57:47;;;;;;;;;;;;;;;;;;5139318;27;20320;-81
2022/10/21 03:00:13;;;;;;;;;;;;;;;;;;5157683;27;19915;-80
2022/10/21 03:02:38;;;;;;;;;;;;;;;;;;5157610;27;19915;-81
2022/10/21 03:05:04;;;;;;;;;;;;;;;;;;5157301;27;20125;-80
2022/10/21 03:07:29;;;;;;;;;;;;;;;;;;5139572;27;20290;-81
2022/10/21 03:09:54;;;;;;;;;;;;;;;;;;5157254;27;20336;-80
2022/10/21 03:12:20;;;;;;;;;;;;;;;;;;5157608;27;20255;-81
2022/10/21 03:14:45;;;;;;;;;;;;;;;;;;5157441;27;19969;-81
2022/10/21 03:17:10;;;;;;;;;;;;;;;;;;5157609;27;20064;-80
2022/10/21 03:19:36;;;;;;;;;;;;;;;;;;5156155;27;19915;-81
2022/10/21 03:22:01;;;;;;;;;;;;;;;;;;5157425;27;20259;-80
2022/10/21 03:24:26;;;;;;;;;;;;;;;;;;5138884;27;19982;-82
2022/10/21 03:26:52;;;;;;;;;;;;;;;;;;5138697;27;20006;-80
2022/10/21 03:29:17;;;;;;;;;;;;;;;;;;5138704;27;19915;-80
2022/10/21 03:31:42;;;;;;;;;;;;;;;;;;5138840;27;19965;-81
2022/10/21 03:34:08;;;;;;;;;;;;;;;;;;5156772;27;19915;-81
2022/10/21 03:36:33;;;;;;;;;;;;;;;;;;5157265;27;19927;-82
2022/10/21 03:38:58;;;;;;;;;;;;;;;;;;5157255;27;19915;-82
2022/10/21 03:41:24;;;;;;;;;;;;;;;;;;5138196;27;19919;-82
2022/10/21 03:43:49;;;;;;;;;;;;;;;;;;5138339;27;19951;-80
2022/10/21 03:46:14;;;;;;;;;;;;;;;;;;5156799;27;19922;-82
2022/10/21 03:48:40;;;;;;;;;;;;;;;;;;5156459;27;19915;-81
2022/10/21 03:51:05;;;;;;;;;;;;;;;;;;5157005;27;19915;-80
2022/10/21 03:53:30;;;;;;;;;;;;;;;;;;5157493;27;20280;-80
2022/10/21 03:55:56;;;;;;;;;;;;;;;;;;5138740;27;19990;-80
2022/10/21 03:58:21;;;;;;;;;;;;;;;;;;5156930;27;19964;-81
2022/10/21 04:00:50;;;;;;;;;;;;;;;;;;5157442;27;19922;-81
2022/10/21 04:03:15;;;;;;;;;;;;;;;;;;5156708;27;20312;-81
2022/10/21 04:05:41;;;;;;;;;;;;;;;;;;5152822;27;19915;-77
2022/10/21 04:08:06;;;;;;;;;;;;;;;;;;5135048;27;19916;-77
2022/10/21 04:10:31;;;;;;;;;;;;;;;;;;5117191;28;19922;-78
2022/10/21 04:12:57;;;;;;;;;;;;;;;;;;5135858;27;19923;-84
2022/10/21 04:15:22;;;;;;;;;;;;;;;;;;5136105;27;19912;-82
2022/10/21 04:17:47;;;;;;;;;;;;;;;;;;5135327;28;20344;-82
2022/10/21 04:20:13;;;;;;;;;;;;;;;;;;5117468;28;19937;-82
2022/10/21 04:22:38;;;;;;;;;;;;;;;;;;5135610;28;19954;-82
2022/10/21 04:25:03;;;;;;;;;;;;;;;;;;5135495;28;20325;-82
2022/10/21 04:27:29;;;;;;;;;;;;;;;;;;5135512;28;19915;-83
2022/10/21 04:29:54;;;;;;;;;;;;;;;;;;5136536;27;20325;-83
2022/10/21 04:32:20;;;;;;;;;;;;;;;;;;5139418;27;19919;-82
2022/10/21 04:34:45;;;;;;;;;;;;;;;;;;5121919;27;19912;-81
2022/10/21 04:37:11;;;;;;;;;;;;;;;;;;5151080;27;19919;-82
2022/10/21 04:39:36;;;;;;;;;;;;;;;;;;5160645;27;19922;-81
2022/10/21 04:42:01;;;;;;;;;;;;;;;;;;5158644;27;19912;-82
2022/10/21 04:44:29;;;;;;;;;;;;;;;;;;5160111;27;19987;-82
2022/10/21 04:46:55;;;;;;;;;;;;;;;;;;5158729;27;19987;-81
2022/10/21 04:49:20;;;;;;;;;;;;;;;;;;5157764;27;20308;-83
2022/10/21 04:51:45;;;;;;;;;;;;;;;;;;5155466;27;19919;-82
2022/10/21 04:54:12;;;;;;;;;;;;;;;;;;5153335;27;19915;-81
2022/10/21 04:56:40;;;;;;;;;;;;;;;;;;5152410;27;19923;-80
2022/10/21 04:59:06;;;;;;;;;;;;;;;;;;5134138;27;19925;-83
2022/10/21 05:01:32;;;;;;;;;;;;;;;;;;5127324;27;20320;-80
2022/10/21 05:03:57;;;;;;;;;;;;;;;;;;5153779;27;19943;-83
2022/10/21 05:06:23;;;;;;;;;;;;;;;;;;5157791;27;19989;-83
2022/10/21 05:08:49;;;;;;;;;;;;;;;;;;5158798;27;19919;-81
2022/10/21 05:11:14;;;;;;;;;;;;;;;;;;5137878;27;19940;-80
2022/10/21 05:13:40;;;;;;;;;;;;;;;;;;5151249;27;19919;-83
2022/10/21 05:16:08;;;;;;;;;;;;;;;;;;5154422;27;19955;-81
2022/10/21 05:18:34;;;;;;;;;;;;;;;;;;5116872;27;19915;-80
2022/10/21 05:20:59;;;;;;;;;;;;;;;;;;5144081;27;20441;-82
2022/10/21 05:23:25;;;;;;;;;;;;;;;;;;5127318;27;20011;-81
2022/10/21 05:25:50;;;;;;;;;;;;;;;;;;5131283;27;19958;-83
2022/10/21 05:28:16;;;;;;;;;;;;;;;;;;5128172;27;19958;-82
2022/10/21 05:30:41;;;;;;;;;;;;;;;;;;5157799;27;20013;-84
2022/10/21 05:33:07;;;;;;;;;;;;;;;;;;5159092;27;19923;-83
2022/10/21 05:35:32;;;;;;;;;;;;;;;;;;5140643;27;20307;-81
2022/10/21 05:37:57;;;;;;;;;;;;;;;;;;5159773;27;19919;-82
2022/10/21 05:40:23;;;;;;;;;;;;;;;;;;5141467;27;20048;-82
2022/10/21 05:42:48;;;;;;;;;;;;;;;;;;5139521;27;19998;-83
2022/10/21 05:45:18;;;;;;;;;;;;;;;;;;5155073;27;19918;-81
2022/10/21 05:47:44;;;;;;;;;;;;;;;;;;5129906;27;19926;-79
2022/10/21 05:50:16;;;;;;;;;;;;;;;;;;5150614;27;19924;-79
2022/10/21 05:52:41;;;;;;;;;;;;;;;;;;5152472;27;19923;-80
2022/10/21 05:55:07;;;;;;;;;;;;;;;;;;5151966;27;19990;-80
2022/10/21 05:57:33;;;;;;;;;;;;;;;;;;5132322;27;19919;-79
2022/10/21 05:59:58;;;;;;;;;;;;;;;;;;5122545;27;19920;-79
2022/10/21 06:02:24;;;;;;;;;;;;;;;;;;5117286;27;19916;-79
2022/10/21 06:04:49;;;;;;;;;;;;;;;;;;5143880;27;19919;-84
2022/10/21 06:07:17;;;;;;;;;;;;;;;;;;5157164;27;19915;-78
2022/10/21 06:09:45;;;;;;;;;;;;;;;;;;5137711;27;19915;-80
2022/10/21 06:12:12;;;;;;;;;;;;;;;;;;5137977;27;20009;-78
2022/10/21 06:14:37;;;;;;;;;;;;;;;;;;5137022;27;19923;-79
2022/10/21 06:17:03;;;;;;;;;;;;;;;;;;5137916;27;20428;-79
2022/10/21 06:19:29;;;;;;;;;;;;;;;;;;5114993;27;20301;-79
2022/10/21 06:21:55;;;;;;;;;;;;;;;;;;5116020;27;20358;-79
2022/10/21 06:24:20;;;;;;;;;;;;;;;;;;5106932;27;19998;-78
2022/10/21 06:26:48;;;;;;;;;;;;;;;;;;5132422;27;19975;-80
2022/10/21 06:29:14;;;;;;;;;;;;;;;;;;5135082;27;19922;-78
2022/10/21 06:34:24;;;;;;;;;;;;;;;;;;5174086;22;20059;-81
2022/10/21 06:36:58;;;;;;;;;;;;;;;;;;5137378;27;20005;-80
2022/10/21 06:39:24;;;;;;;;;;;;;;;;;;5120817;27;20338;-80
2022/10/21 06:41:49;;;;;;;;;;;;;;;;;;5153993;27;20017;-79
2022/10/21 06:44:14;;;;;;;;;;;;;;;;;;5147663;27;20359;-78
2022/10/21 06:46:40;;;;;;;;;;;;;;;;;;5140759;27;19918;-78
2022/10/21 06:49:05;;;;;;;;;;;;;;;;;;5149173;27;19999;-77
2022/10/21 06:51:30;;;;;;;;;;;;;;;;;;5142368;27;20038;-82
2022/10/21 06:53:56;;;;;;;;;;;;;;;;;;5134080;27;19915;-79
2022/10/21 06:56:22;;;;;;;;;;;;;;;;;;5120078;27;20332;-77
2022/10/21 06:58:48;;;;;;;;;;;;;;;;;;5120886;27;20383;-78
2022/10/21 07:01:20;;;;;;;;;;;;;;;;;;5140763;27;20058;-78
2022/10/21 07:03:46;;;;;;;;;;;;;;;;;;5133210;27;20801;-77
2022/10/21 07:06:14;;;;;;;;;;;;;;;;;;5140093;27;19929;-78
2022/10/21 07:08:40;;;;;;;;;;;;;;;;;;5127326;27;19955;-78
2022/10/21 07:11:05;;;;;;;;;;;;;;;;;;5141432;27;20356;-77
2022/10/21 07:13:31;;;;;;;;;;;;;;;;;;5140402;27;19923;-78
2022/10/21 07:15:57;;;;;;;;;;;;;;;;;;5103070;27;20773;-79
2022/10/21 07:18:26;;;;;;;;;;;;;;;;;;5143967;27;19954;-78
2022/10/21 07:20:51;;;;;;;;;;;;;;;;;;5142495;27;21047;-78
2022/10/21 07:23:17;;;;;;;;;;;;;;;;;;5141308;27;19920;-78
2022/10/21 07:25:42;;;;;;;;;;;;;;;;;;5120218;27;19923;-78
2022/10/21 07:28:07;;;;;;;;;;;;;;;;;;5141846;27;20022;-75
2022/10/21 07:30:38;;;;;;;;;;;;;;;;;;5140122;27;19926;-78
2022/10/21 07:33:03;;;;;;;;;;;;;;;;;;5121537;27;20067;-76
2022/10/21 07:35:28;;;;;;;;;;;;;;;;;;5147552;27;20496;-77
2022/10/21 07:37:53;;;;;;;;;;;;;;;;;;5144059;27;20013;-78
2022/10/21 07:40:20;;;;;;;;;;;;;;;;;;5127478;27;19979;-77
2022/10/21 07:42:45;;;;;;;;;;;;;;;;;;5141232;27;20018;-77
2022/10/21 07:45:11;;;;;;;;;;;;;;;;;;5139048;27;20018;-77
2022/10/21 07:47:36;;;;;;;;;;;;;;;;;;5110406;27;19934;-78
2022/10/21 07:50:01;;;;;;;;;;;;;;;;;;5127150;27;19914;-77
2022/10/21 07:52:27;;;;;;;;;;;;;;;;;;5148434;27;19922;-78
2022/10/21 07:54:53;;;;;;;;;;;;;;;;;;5139770;27;19915;-77
2022/10/21 07:57:18;;;;;;;;;;;;;;;;;;5135649;27;19920;-77
2022/10/21 07:59:44;;;;;;;;;;;;;;;;;;5139746;27;19976;-76
2022/10/21 08:02:11;;;;;;;;;;;;;;;;;;5144922;27;19963;-76
2022/10/21 08:04:52;;;;;;;;;;;;;;;;;;5118778;27;19961;-78
2022/10/21 08:07:18;;;;;;;;;;;;;;;;;;5108806;27;19918;-76
2022/10/21 08:09:43;;;;;;;;;;;;;;;;;;5144155;27;19922;-78
2022/10/21 08:12:19;;;;;;;;;;;;;;;;;;5130825;27;19934;-79
2022/10/21 08:14:44;;;;;;;;;;;;;;;;;;5134496;27;19919;-80
2022/10/21 08:17:09;;;;;;;;;;;;;;;;;;5151146;27;20005;-77
2022/10/21 08:19:35;;;;;;;;;;;;;;;;;;5149895;27;19923;-76
2022/10/21 08:22:00;;;;;;;;;;;;;;;;;;5151779;27;19998;-75
2022/10/21 08:24:26;;;;;;;;;;;;;;;;;;5100492;27;19971;-79
2022/10/21 08:26:52;;;;;;;;;;;;;;;;;;5121875;27;19915;-80
2022/10/21 08:29:17;;;;;;;;;;;;;;;;;;5134363;27;20013;-79
2022/10/21 08:31:43;;;;;;;;;;;;;;;;;;5131825;27;19931;-80
2022/10/21 08:34:09;;;;;;;;;;;;;;;;;;5129389;27;20056;-78
2022/10/21 08:36:35;;;;;;;;;;;;;;;;;;5131393;27;20025;-79
2022/10/21 08:39:00;;;;;;;;;;;;;;;;;;5125761;27;20400;-78
2022/10/21 08:41:26;;;;;;;;;;;;;;;;;;5130981;27;19922;-80
2022/10/21 08:43:53;;;;;;;;;;;;;;;;;;5126937;28;20470;-78
2022/10/21 08:46:23;;;;;;;;;;;;;;;;;;5127377;27;19926;-79
2022/10/21 08:48:50;;;;;;;;;;;;;;;;;;5129518;27;19923;-80
2022/10/21 08:51:26;;;;;;;;;;;;;;;;;;5150138;27;20002;-80
2022/10/21 08:53:51;;;;;;;;;;;;;;;;;;5131994;27;20327;-80
2022/10/21 08:56:17;;;;;;;;;;;;;;;;;;5132974;27;19970;-78
2022/10/21 08:58:43;;;;;;;;;;;;;;;;;;5150905;27;19930;-80
2022/10/21 09:01:20;;;;;;;;;;;;;;;;;;5125825;27;19920;-78
2022/10/21 09:03:46;;;;;;;;;;;;;;;;;;5130648;27;19919;-79
2022/10/21 09:06:17;;;;;;;;;;;;;;;;;;5128810;27;19966;-78
2022/10/21 09:08:48;;;;;;;;;;;;;;;;;;5153490;27;19929;-78
2022/10/21 09:11:29;;;;;;;;;;;;;;;;;;5134642;27;19938;-80
2022/10/21 09:14:17;;;;;;;;;;;;;;;;;;5135455;27;19915;-76
2022/10/21 09:20:06;;;;;;;;;;;;;;;;;;5163060;22;19923;-80
2022/10/21 09:22:45;;;;;;;;;;;;;;;;;;5154755;27;19971;-78
2022/10/21 09:25:20;;;;;;;;;;;;;;;;;;5172726;27;19919;-79
2022/10/21 09:28:08;;;;;;;;;;;;;;;;;;5159519;27;19919;-78
2022/10/21 09:30:38;;;;;;;;;;;;;;;;;;5156766;27;19922;-79
2022/10/21 09:33:04;;;;;;;;;;;;;;;;;;5156254;27;20342;-79
2022/10/21 09:35:35;;;;;;;;;;;;;;;;;;5154907;27;19911;-80
2022/10/21 09:38:18;;;;;;;;;;;;;;;;;;5138314;27;20005;-78
2022/10/21 09:40:45;;;;;;;;;;;;;;;;;;5156273;27;19919;-78
2022/10/21 09:43:14;;;;;;;;;;;;;;;;;;5156910;27;19923;-79
2022/10/21 09:45:41;;;;;;;;;;;;;;;;;;5135423;27;20359;-81
2022/10/21 09:48:18;;;;;;;;;;;;;;;;;;5134583;27;19922;-79
2022/10/21 09:54:15;;;;;;;;;;;;;;;;;;5126952;27;19920;-78
2022/10/21 09:56:48;;;;;;;;;;;;;;;;;;5135488;27;19915;-77
2022/10/21 09:59:16;;;;;;;;;;;;;;;;;;5152207;27;19916;-80
2022/10/21 10:01:43;;;;;;;;;;;;;;;;;;5134037;27;20630;-81
2022/10/21 10:04:11;;;;;;;;;;;;;;;;;;5151843;27;19919;-81
2022/10/21 10:06:37;;;;;;;;;;;;;;;;;;5151800;27;20010;-83
2022/10/21 10:09:25;;;;;;;;;;;;;;;;;;5152398;27;19915;-80
2022/10/21 10:11:52;;;;;;;;;;;;;;;;;;5154477;27;19929;-79
2022/10/21 10:14:41;;;;;;;;;;;;;;;;;;5151777;27;19915;-80
2022/10/21 10:17:25;;;;;;;;;;;;;;;;;;5142535;27;19915;-79
2022/10/21 10:20:03;;;;;;;;;;;;;;;;;;5154049;27;19968;-79
2022/10/21 10:22:46;;;;;;;;;;;;;;;;;;5154228;27;19975;-78
2022/10/21 10:25:20;;;;;;;;;;;;;;;;;;5158475;27;19923;-79
2022/10/21 10:27:48;;;;;;;;;;;;;;;;;;5156685;27;19915;-79
2022/10/21 10:30:14;;;;;;;;;;;;;;;;;;5154789;27;19915;-82
2022/10/21 10:32:39;;;;;;;;;;;;;;;;;;5154063;27;20391;-79
2022/10/21 10:35:06;;;;;;;;;;;;;;;;;;5154555;27;19922;-79
2022/10/21 10:37:35;;;;;;;;;;;;;;;;;;5149154;27;19965;-77
2022/10/21 10:40:01;;;;;;;;;;;;;;;;;;5149557;27;19927;-81
2022/10/21 10:42:28;;;;;;;;;;;;;;;;;;5139420;27;19927;-81
2022/10/21 10:44:53;;;;;;;;;;;;;;;;;;5126901;27;19919;-78
2022/10/21 10:47:28;;;;;;;;;;;;;;;;;;5148106;27;19919;-79
2022/10/21 10:49:54;;;;;;;;;;;;;;;;;;5128297;27;19920;-78
2022/10/21 10:52:22;;;;;;;;;;;;;;;;;;5129501;27;20046;-78
2022/10/21 10:55:09;;;;;;;;;;;;;;;;;;5129783;27;19937;-79
2022/10/21 10:57:38;;;;;;;;;;;;;;;;;;5119209;27;20026;-77
2022/10/21 11:00:15;;;;;;;;;;;;;;;;;;5131078;27;20487;-79
2022/10/21 11:02:42;;;;;;;;;;;;;;;;;;5130727;27;19922;-81
2022/10/21 11:05:15;;;;;;;;;;;;;;;;;;5132129;27;19994;-79
2022/10/21 11:07:43;;;;;;;;;;;;;;;;;;5133156;27;19916;-78
2022/10/21 11:10:27;;;;;;;;;;;;;;;;;;5133375;27;19915;-77
2022/10/21 11:12:52;;;;;;;;;;;;;;;;;;5138595;27;20263;-79
2022/10/21 11:15:18;;;;;;;;;;;;;;;;;;5134245;27;19916;-79
2022/10/21 11:17:45;;;;;;;;;;;;;;;;;;5153065;27;20276;-78
2022/10/21 11:20:14;;;;;;;;;;;;;;;;;;5157377;27;19919;-78
2022/10/21 11:22:58;;;;;;;;;;;;;;;;;;5153189;27;19919;-79
2022/10/21 11:25:25;;;;;;;;;;;;;;;;;;5155666;27;19919;-79
2022/10/21 11:27:53;;;;;;;;;;;;;;;;;;5154215;27;20232;-78
2022/10/21 11:30:41;;;;;;;;;;;;;;;;;;5146613;27;19975;-79
2022/10/21 11:33:12;;;;;;;;;;;;;;;;;;5125551;27;19986;-78
2022/10/21 11:35:45;;;;;;;;;;;;;;;;;;5146739;27;19946;-79
2022/10/21 11:38:21;;;;;;;;;;;;;;;;;;5155704;27;19919;-78
2022/10/21 11:40:46;;;;;;;;;;;;;;;;;;5131343;27;20216;-79
2022/10/21 11:43:17;;;;;;;;;;;;;;;;;;5148021;27;19934;-78
2022/10/21 11:45:42;;;;;;;;;;;;;;;;;;5147611;27;19941;-79
2022/10/21 11:48:14;;;;;;;;;;;;;;;;;;5145951;27;20337;-79
2022/10/21 11:50:45;;;;;;;;;;;;;;;;;;5127566;27;19919;-78
2022/10/21 11:53:13;;;;;;;;;;;;;;;;;;5126547;27;19964;-79
2022/10/21 11:55:57;;;;;;;;;;;;;;;;;;5128150;27;19921;-78
2022/10/21 11:58:28;;;;;;;;;;;;;;;;;;5128382;27;20104;-78
2022/10/21 12:01:06;;;;;;;;;;;;;;;;;;5127180;27;19911;-78
2022/10/21 12:03:40;;;;;;;;;;;;;;;;;;5130192;27;19916;-78
2022/10/21 12:06:41;;;;;;;;;;;;;;;;;;5130261;27;20081;-79
2022/10/21 12:09:21;;;;;;;;;;;;;;;;;;5066750;28;20199;-77
2022/10/21 12:11:50;;;;;;;;;;;;;;;;;;5125667;27;19915;-78
2022/10/21 12:14:18;;;;;;;;;;;;;;;;;;5131866;27;19947;-77
2022/10/21 12:17:03;;;;;;;;;;;;;;;;;;5134180;27;20001;-79
2022/10/21 12:19:28;;;;;;;;;;;;;;;;;;5134273;27;19924;-79
2022/10/21 12:47:31;;;;;;;18.45;7.55;;;;;;;;;;6285000;22;252336;-79
2022/10/21 12:50:03;;;;;;;17.35;7.68;;;;;;;;;;6266179;22;20003;-78
2022/10/21 12:52:30;;;;;;;19.58;7.03;;;;;;;;;;6294918;22;20007;-78
2022/10/21 12:55:02;;;;;;;14.55;7.07;;;;;;;;;;6237736;22;20094;-80
2022/10/21 12:57:30;;;;;;;19.42;7.35;;;;;;;;;;6287172;22;20007;-80
2022/10/21 13:00:21;;;;;;;20.73;7.00;;;;;;;;;;6262218;22;20415;-80
2022/10/21 13:02:57;;;;;;;15.77;7.07;;;;;;;;;;6314637;22;20010;-79
2022/10/21 13:05:35;;;;;;;19.67;6.35;;;;;;;;;;6268077;22;20014;-82
2022/10/21 13:08:19;;;;;;;22.80;7.13;;;;;;;;;;6316163;22;20003;-79
2022/10/21 13:11:04;;;;;;;14.70;6.95;;;;;;;;;;6290429;22;20007;-79
2022/10/21 13:13:36;;;;;;;21.27;7.40;;;;;;;;;;6286470;22;20006;-79
2022/10/21 13:16:17;;;;;;;19.63;7.28;;;;;;;;;;6287736;22;20011;-79
2022/10/21 13:18:56;;;;;;;19.20;7.38;;;;;;;;;;6314097;22;19995;-79
2022/10/21 13:21:36;;;;;;;17.38;6.80;;;;;;;;;;6286495;22;20003;-79
2022/10/21 13:24:14;;;;;;;18.55;7.05;;;;;;;;;;6314124;22;19999;-79
2022/10/21 13:26:56;;;;;;;15.43;6.93;;;;;;;;;;6313781;22;20014;-80
2022/10/21 13:29:37;;;;;;;20.85;7.20;;;;;;;;;;6237303;22;20003;-80
2022/10/21 13:32:32;;;;;;;23.40;7.45;;;;;;;;;;6321989;22;20405;-80
2022/10/21 13:35:05;;;;;;;17.35;7.60;;;;;;;;;;6282926;22;20085;-80
2022/10/21 13:37:55;;;;;;;20.08;8.10;;;;;;;;;;6312763;22;20003;-79
2022/10/21 13:40:22;;;;;;;22.73;8.07;;;;;;;;;;6235991;22;20431;-79
2022/10/21 13:43:04;;;;;;;29.45;8.52;;;;;;;;;;6261683;22;19999;-80
2022/10/21 13:45:33;;;;;;;28.58;9.05;;;;;;;;;;6286580;22;20068;-80
2022/10/21 13:48:04;;;;;;;25.05;8.85;;;;;;;;;;6254295;22;20003;-79
2022/10/21 13:50:32;;;;;;;22.52;8.82;;;;;;;;;;6314962;22;20003;-80
2022/10/21 13:52:58;;;;;;;17.48;8.55;;;;;;;;;;6306972;22;20010;-79
2022/10/21 13:55:25;;;;;;;27.63;10.55;;;;;;;;;;6306996;22;20015;-79
2022/10/21 13:57:52;;;;;;;33.95;12.80;;;;;;;;;;6306616;22;20333;-79
2022/10/21 14:00:19;;;;;;;28.45;8.60;;;;;;;;;;6280198;22;20429;-79
2022/10/21 14:02:46;;;;;;;21.17;8.27;;;;;;;;;;6254050;22;20003;-80
2022/10/21 14:05:37;;;;;;;28.25;8.07;;;;;;;;;;6306256;22;20003;-80
2022/10/21 14:08:04;;;;;;;27.98;8.48;;;;;;;;;;6281828;22;20037;-79
2022/10/21 14:10:29;;;;;;;20.13;8.52;;;;;;;;;;6292396;22;20346;-80
2022/10/21 14:12:56;;;;;;;23.77;8.70;;;;;;;;;;6306589;22;20070;-80
2022/10/21 14:15:27;;;;;;;25.13;8.35;;;;;;;;;;6254267;22;20094;-79
2022/10/21 14:17:56;;;;;;;;;;;;;;;;;;6229416;22;19999;-79
2022/10/21 14:20:33;;;;;;;22.85;8.15;;;;;;;;;;6280024;22;19941;-79
2022/10/21 14:23:03;;;;;;;17.98;9.20;;;;;;;;;;6279333;22;20077;-79
2022/10/21 14:25:29;;;;;;;;;;;;;;;;;;6279963;22;20003;-80
2022/10/21 14:27:54;;;;;;;21.73;8.32;;;;;;;;;;6279312;22;20298;-79
2022/10/21 14:30:21;;;;;;;20.10;7.95;;;;;;;;;;6262170;22;20409;-80
2022/10/21 14:32:47;;;;;;;25.60;8.05;;;;;;;;;;6253780;22;20003;-80
2022/10/21 14:35:13;;;;;;;23.75;7.88;;;;;;;;;;6254207;22;20037;-80
2022/10/21 14:37:42;;;;;;;26.27;9.35;;;;;;;;;;6306734;22;20099;-79
2022/10/21 14:40:30;;;;;;;24.90;10.10;;;;;;;;;;6279379;22;20004;-80
2022/10/21 14:42:59;;;;;;;27.58;9.80;;;;;;;;;;6279995;22;20042;-80
2022/10/21 14:45:33;;;;;;;33.88;12.27;;;;;;;;;;6278785;22;20081;-80
2022/10/21 14:48:18;;;;;;;28.88;12.85;;;;;;;;;;6254986;22;20003;-79
2022/10/21 14:50:50;;;;;;;33.55;13.07;;;;;;;;;;6285390;22;20058;-79
2022/10/21 14:53:16;;;;;;;29.98;13.18;;;;;;;;;;6254945;22;20026;-80
2022/10/21 14:55:42;;;;;;;40.75;16.73;;;;;;;;;;6279383;22;20082;-80
2022/10/21 14:58:09;;;;;;;41.00;18.38;;;;;;;;;;6278724;22;20342;-79
2022/10/21 15:00:40;;;;;;;46.10;19.20;;;;;;;;;;6279230;22;20409;-79
2022/10/21 15:03:06;;;;;;;56.55;26.13;;;;;;;;;;6255021;22;20078;-80
2022/10/21 15:05:33;;;;;;;48.28;22.58;;;;;;;;;;6253516;22;20003;-80
2022/10/21 15:08:21;;;;;;;58.15;26.63;;;;;;;;;;6256285;22;20128;-78
2022/10/21 15:10:55;;;;;;;65.15;28.33;;;;;;;;;;6280525;22;20034;-79
2022/10/21 15:13:21;;;;;;;64.88;28.98;;;;;;;;;;6306066;22;20004;-79
2022/10/21 15:15:53;;;;;;;61.88;33.00;;;;;;;;;;6305786;22;20035;-80
2022/10/21 15:18:22;;;;;;;67.45;31.15;;;;;;;;;;6254150;22;20003;-79
2022/10/21 15:21:01;;;;;;;66.18;31.15;;;;;;;;;;6278556;22;19996;-80
2022/10/21 15:23:38;;;;;;;68.40;31.00;;;;;;;;;;6228871;22;20354;-79
2022/10/21 15:26:15;;;;;;;72.45;32.90;;;;;;;;;;6305792;22;20339;-79
2022/10/21 15:28:41;;;;;;;71.43;34.83;;;;;;;;;;6237838;22;19995;-79
2022/10/21 15:31:15;;;;;;;79.13;37.50;;;;;;;;;;6279444;22;19998;-79
2022/10/21 15:33:40;;;;;;;102.35;46.22;;;;;;;;;;6253264;22;20090;-79
2022/10/21 15:36:12;;;;;;;113.97;48.50;;;;;;;;;;6306136;22;19999;-79
2022/10/21 15:38:45;;;;;;;141.82;54.60;;;;;;;;;;6280854;22;20000;-80
2022/10/21 15:41:15;;;;;;;133.60;53.97;;;;;;;;;;6280361;22;20023;-80
2022/10/21 15:43:41;;;;;;;155.48;57.33;;;;;;;;;;6305748;22;20012;-79
2022/10/21 15:46:07;;;;;;;128.18;51.28;;;;;;;;;;6278799;22;20011;-79
2022/10/21 15:48:32;;;;;;;120.82;48.40;;;;;;;;;;6283446;22;20007;-78
2022/10/21 15:50:58;;;;;;;100.57;45.90;;;;;;;;;;6308116;22;20010;-78
2022/10/21 15:53:23;;;;;;;96.55;44.83;;;;;;;;;;6254619;22;20022;-79
2022/10/21 15:55:49;;;;;;;104.00;46.90;;;;;;;;;;6253931;22;20068;-79
2022/10/21 15:58:15;;;;;;;105.35;45.03;;;;;;;;;;6308837;22;20019;-79
2022/10/21 16:00:40;;;;;;;103.07;45.60;;;;;;;;;;6307327;22;20465;-80
2022/10/21 16:03:06;;;;;;;101.53;47.17;;;;;;;;;;6278750;22;20438;-80
2022/10/21 16:05:31;;;;;;;98.18;48.25;;;;;;;;;;6278408;22;20674;-79
2022/10/21 16:07:57;;;;;;;110.90;45.85;;;;;;;;;;6278738;22;20315;-80
2022/10/21 16:10:28;;;;;;;103.28;47.75;;;;;;;;;;6305607;22;20027;-80
2022/10/21 16:12:53;;;;;;;132.00;53.63;;;;;;;;;;6280619;22;20036;-79
2022/10/21 16:15:19;;;;;;;120.45;52.40;;;;;;;;;;6306175;22;20333;-81
2022/10/21 16:17:46;;;;;;;122.15;50.95;;;;;;;;;;6278176;22;19999;-80
2022/10/21 16:20:21;;;;;;;114.72;49.53;;;;;;;;;;6228312;22;20548;-80
2022/10/21 16:22:46;;;;;;;116.82;50.00;;;;;;;;;;6305842;22;20050;-80
2022/10/21 16:25:12;;;;;;;109.47;49.33;;;;;;;;;;6278312;22;20398;-80
2022/10/21 16:27:38;;;;;;;113.55;48.67;;;;;;;;;;6306609;22;20372;-80
2022/10/21 16:30:16;;;;;;;111.65;49.58;;;;;;;;;;6278280;22;20066;-80
2022/10/21 16:32:42;;;;;;;108.63;48.40;;;;;;;;;;6305553;22;20014;-79
2022/10/21 16:35:09;;;;;;;106.38;48.00;;;;;;;;;;6305731;22;19996;-80
2022/10/21 16:37:34;;;;;;;107.95;50.53;;;;;;;;;;6305730;22;20003;-80
2022/10/21 16:40:01;;;;;;;122.32;50.78;;;;;;;;;;6278195;22;20153;-80
2022/10/21 16:42:26;;;;;;;109.95;48.70;;;;;;;;;;6305674;22;20448;-80
2022/10/21 16:44:52;;;;;;;118.15;50.30;;;;;;;;;;6279344;22;20004;-79
2022/10/21 16:47:19;;;;;;;111.63;51.22;;;;;;;;;;6282381;22;20030;-79
2022/10/21 16:49:44;;;;;;;122.45;53.42;;;;;;;;;;6281774;22;20422;-79
2022/10/21 16:52:10;;;;;;;128.13;57.05;;;;;;;;;;6248161;22;20007;-79